Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:05;;;;;;;19.52;12.07;;;12.60;99.90;;;;;;5015029;28;20073;-84
2022/05/26 00:03:35;;;;;;;23.05;12.68;;;12.70;99.90;;;;;;5035520;28;20645;-82
2022/05/26 00:06:02;;;;;;;23.85;12.02;;;12.60;99.90;;;;;;4997733;28;20065;-83
2022/05/26 00:08:28;;;;;;;20.48;11.70;;;12.60;99.90;;;;;;5006099;28;20057;-83
2022/05/26 00:10:55;;;;;;;29.58;13.85;;;12.60;99.90;;;;;;5022465;28;20049;-82
2022/05/26 00:13:21;;;;;;;30.25;13.20;;;12.60;99.90;;;;;;5017287;28;20060;-83
2022/05/26 00:15:48;;;;;;;23.25;10.93;;;12.70;99.90;;;;;;5017705;28;20120;-83
2022/05/26 00:18:14;;;;;;;23.73;10.73;;;12.70;99.90;;;;;;5033123;28;20495;-82
2022/05/26 00:20:40;;;;;;;17.00;9.98;;;12.80;99.90;;;;;;5035666;28;20072;-82
2022/05/26 00:23:05;;;;;;;23.55;11.95;;;12.80;99.90;;;;;;5039404;28;20139;-82
2022/05/26 00:25:31;;;;;;;22.17;11.10;;;12.80;99.90;;;;;;5020004;28;21128;-82
2022/05/26 00:27:57;;;;;;;29.15;12.00;;;12.90;99.90;;;;;;5019325;28;20684;-82
2022/05/26 00:30:23;;;;;;;22.27;11.30;;;12.80;99.90;;;;;;5016763;28;20834;-83
2022/05/26 00:32:49;;;;;;;25.67;12.60;;;12.80;99.90;;;;;;5048899;28;20482;-82
2022/05/26 00:35:15;;;;;;;25.58;13.15;;;12.80;99.90;;;;;;5002321;28;20045;-83
2022/05/26 00:37:44;;;;;;;35.28;14.93;;;12.90;99.90;;;;;;5050579;28;20056;-83
2022/05/26 00:40:12;;;;;;;35.00;15.38;;;12.90;99.90;;;;;;5016583;28;20103;-83
2022/05/26 00:42:38;;;;;;;48.75;19.30;;;12.90;99.90;;;;;;5035339;28;20045;-83
2022/05/26 00:45:05;;;;;;;46.58;18.70;;;13.00;99.90;;;;;;5013594;28;20111;-82
2022/05/26 00:47:34;;;;;;;49.95;20.17;;;12.90;99.90;;;;;;5048329;28;20076;-82
2022/05/26 00:50:11;;;;;;;46.08;19.40;;;13.00;99.90;;;;;;5016585;28;20049;-82
2022/05/26 00:52:45;;;;;;;53.78;22.20;;;13.00;99.90;;;;;;5046058;28;20077;-83
2022/05/26 00:55:21;;;;;;;61.45;22.17;;;13.10;99.90;;;;;;5031405;28;20052;-83
2022/05/26 00:57:54;;;;;;;52.10;21.52;;;13.10;99.90;;;;;;5046069;28;20061;-82
2022/05/26 01:00:26;;;;;;;45.80;22.23;;;13.10;99.90;;;;;;5032208;28;20041;-82
2022/05/26 01:03:07;;;;;;;56.72;22.63;;;13.10;99.90;;;;;;5030188;28;20096;-82
2022/05/26 01:05:47;;;;;;;64.43;24.88;;;13.10;99.90;;;;;;5015413;28;20527;-82
2022/05/26 01:08:38;;;;;;;66.85;25.75;;;13.10;99.90;;;;;;5047753;28;20052;-82
2022/05/26 01:11:04;;;;;;;62.13;23.17;;;13.10;99.90;;;;;;5015103;28;20143;-82
2022/05/26 01:13:31;;;;;;;56.13;23.33;;;13.10;99.90;;;;;;5013823;28;20041;-83
2022/05/26 01:16:29;;;;;;;72.65;26.52;;;13.10;99.90;;;;;;5045064;28;20494;-83
2022/05/26 01:19:23;;;;;;;67.40;24.38;;;13.20;99.90;;;;;;5041503;28;20049;-83
2022/05/26 01:21:59;;;;;;;52.92;21.23;;;13.10;99.90;;;;;;5040346;28;20049;-83
2022/05/26 01:24:34;;;;;;;63.03;23.95;;;13.20;99.90;;;;;;5045974;28;20041;-83
2022/05/26 01:27:10;;;;;;;60.35;22.75;;;13.20;99.90;;;;;;5048164;28;20045;-82
2022/05/26 01:29:55;;;;;;;;;;;13.20;99.90;;;;;;5023714;28;20675;-83
2022/05/26 01:32:54;;;;;;;67.55;22.88;;;13.20;99.90;;;;;;4998274;28;20291;-83
2022/05/26 01:35:48;;;;;;;60.75;22.30;;;13.20;99.90;;;;;;5011389;28;20057;-84
2022/05/26 01:38:48;;;;;;;72.38;22.67;;;13.20;99.90;;;;;;5015509;28;20142;-82
2022/05/26 01:41:38;;;;;;;63.28;20.50;;;13.10;99.90;;;;;;5014046;28;20092;-83
2022/05/26 01:44:22;;;;;;;62.25;22.30;;;13.10;99.90;;;;;;5027779;28;20042;-83
2022/05/26 01:46:50;;;;;;;69.05;21.55;;;13.10;99.90;;;;;;5045081;28;20049;-83
2022/05/26 01:49:35;;;;;;;58.47;19.90;;;13.00;99.90;;;;;;5031012;28;20052;-83
2022/05/26 01:52:06;;;;;;;60.42;21.15;;;13.00;99.90;;;;;;5059860;28;20057;-83
2022/05/26 01:54:44;;;;;;;64.63;21.77;;;13.00;99.90;;;;;;5013805;28;20084;-83
2022/05/26 01:57:17;;;;;;;88.85;24.83;;;13.00;99.90;;;;;;5026590;28;20096;-83
2022/05/26 02:00:00;;;;;;;64.90;21.20;;;12.90;99.90;;;;;;5029579;28;20037;-83
2022/05/26 02:02:30;;;;;;;75.75;22.08;;;12.90;99.90;;;;;;5030773;28;20045;-82
2022/05/26 02:05:00;;;;;;;56.53;20.38;;;13.00;99.90;;;;;;5013867;28;20136;-82
2022/05/26 02:07:46;;;;;;;75.15;22.13;;;12.90;99.90;;;;;;5045841;28;20100;-82
2022/05/26 02:10:18;;;;;;;78.25;22.73;;;12.90;99.90;;;;;;5019383;28;20143;-82
2022/05/26 02:12:48;;;;;;;60.40;19.90;;;12.90;99.90;;;;;;5033276;28;20045;-82
2022/05/26 02:15:24;;;;;;;80.15;22.40;;;13.00;99.90;;;;;;5030883;28;20056;-83
2022/05/26 02:18:14;;;;;;;79.07;24.45;;;13.00;99.90;;;;;;5015667;28;20495;-83
2022/05/26 02:20:43;;;;;;;74.20;21.58;;;13.00;99.90;;;;;;5020179;28;20056;-83
2022/05/26 02:23:26;;;;;;;66.80;18.45;;;13.10;99.90;;;;;;5031548;28;20399;-83
2022/05/26 02:25:52;;;;;;;68.00;20.17;;;13.10;99.90;;;;;;5026885;28;20388;-83
2022/05/26 02:28:18;;;;;;;70.47;20.48;;;13.10;99.90;;;;;;5030865;28;20052;-83
2022/05/26 02:30:45;;;;;;;77.32;21.27;;;13.00;99.90;;;;;;5027423;28;20049;-83
2022/05/26 02:33:14;;;;;;;68.25;21.52;;;13.10;99.90;;;;;;5025652;28;20089;-83
2022/05/26 02:35:48;;;;;;;95.75;24.95;;;13.10;99.90;;;;;;5044734;28;20503;-83
2022/05/26 02:38:18;;;;;;;51.53;17.15;;;13.10;99.90;;;;;;4997594;28;20096;-82
2022/05/26 02:40:45;;;;;;;63.40;18.05;;;13.10;99.90;;;;;;5005819;28;20045;-83
2022/05/26 02:43:26;;;;;;;61.55;17.52;;;13.10;99.90;;;;;;5000597;28;20045;-83
2022/05/26 02:46:12;;;;;;;66.15;19.05;;;13.10;99.90;;;;;;5012529;28;20072;-83
2022/05/26 02:48:57;;;;;;;;;;;13.10;99.90;;;;;;5029645;28;20106;-83
2022/05/26 02:51:57;;;;;;;65.38;17.15;;;13.10;99.90;;;;;;5059713;28;19932;-83
2022/05/26 02:54:48;;;;;;;55.63;16.45;;;13.10;99.90;;;;;;5016147;28;20049;-82
2022/05/26 02:57:35;;;;;;;60.72;15.57;;;13.10;99.90;;;;;;5029393;28;20045;-82
2022/05/26 03:00:03;;;;;;;72.85;16.85;;;13.10;99.90;;;;;;5046374;28;20513;-82
2022/05/26 03:02:38;;;;;;;52.17;14.70;;;13.10;99.90;;;;;;5028160;28;20188;-83
2022/05/26 03:05:28;;;;;;;59.00;15.25;;;13.10;99.90;;;;;;5006250;28;20399;-83
2022/05/26 03:07:57;;;;;;;57.65;15.98;;;13.10;99.90;;;;;;5009042;28;20049;-82
2022/05/26 03:10:28;;;;;;;78.72;17.20;;;13.10;99.90;;;;;;5014591;28;20041;-82
2022/05/26 03:12:56;;;;;;;55.53;14.43;;;13.10;99.90;;;;;;5044092;28;20045;-83
2022/05/26 03:15:21;;;;;;;53.25;14.82;;;13.10;99.90;;;;;;5043784;28;20098;-83
2022/05/26 03:17:47;;;;;;;63.50;15.45;;;13.00;99.90;;;;;;5015267;28;20057;-84
2022/05/26 03:20:13;;;;;;;60.30;13.88;;;13.00;99.90;;;;;;5041344;28;20118;-83
2022/05/26 03:22:39;;;;;;;59.88;14.00;;;13.00;99.90;;;;;;4998073;28;22380;-82
2022/05/26 03:25:06;;;;;;;63.78;15.07;;;12.90;99.90;;;;;;5044686;28;20049;-83
2022/05/26 03:27:33;;;;;;;53.55;14.50;;;12.90;99.90;;;;;;4996551;28;20104;-84
2022/05/26 03:29:58;;;;;;;65.38;16.42;;;12.90;99.90;;;;;;5015984;28;20068;-82
2022/05/26 03:32:25;;;;;;;55.38;13.50;;;12.90;99.90;;;;;;5012522;28;20483;-83
2022/05/26 03:43:06;;;;;;;47.80;12.95;;;12.80;99.90;;;;;;5028032;28;20178;-82
2022/05/26 03:45:34;;;;;;;55.58;13.93;;;12.80;99.90;;;;;;5029438;28;20099;-83
2022/05/26 03:48:00;;;;;;;41.28;10.52;;;12.80;99.90;;;;;;5025467;28;20514;-83
2022/05/26 03:50:27;;;;;;;47.60;10.20;;;12.80;99.90;;;;;;5034373;28;20052;-83
2022/05/26 03:52:53;;;;;;;40.20;11.13;;;12.80;99.90;;;;;;4992499;28;20774;-83
2022/05/26 03:55:20;;;;;;;37.53;8.98;;;12.70;99.90;;;;;;5017231;28;20498;-83
2022/05/26 03:57:46;;;;;;;59.00;12.23;;;12.70;99.90;;;;;;5010036;28;20054;-83
2022/05/26 04:00:14;;;;;;;54.33;11.30;;;12.60;99.90;;;;;;5009866;28;20045;-83
2022/05/26 04:02:40;;;;;;;37.30;10.45;;;12.60;99.90;;;;;;5019365;28;20045;-83
2022/05/26 04:05:07;;;;;;;52.15;10.40;;;12.50;99.90;;;;;;5012905;28;20033;-83
2022/05/26 04:07:34;;;;;;;45.50;10.32;;;12.50;99.90;;;;;;5014997;28;20075;-83
2022/05/26 04:10:03;;;;;;;39.75;9.70;;;12.40;99.90;;;;;;4995621;28;20055;-82
2022/05/26 04:12:29;;;;;;;43.60;9.50;;;12.40;99.90;;;;;;5010351;28;20056;-83
2022/05/26 04:14:55;;;;;;;45.58;11.23;;;12.40;99.90;;;;;;5007629;28;20045;-83
2022/05/26 04:17:20;;;;;;;51.53;11.52;;;12.40;99.90;;;;;;5029512;28;20106;-83
2022/05/26 04:19:46;;;;;;;39.92;11.15;;;12.40;99.90;;;;;;5028991;28;20088;-83
2022/05/26 04:22:15;;;;;;;50.60;11.88;;;12.40;99.90;;;;;;5003508;28;20556;-83
2022/05/26 04:24:41;;;;;;;50.25;12.73;;;12.40;99.90;;;;;;5030178;28;20053;-84
2022/05/26 04:27:08;;;;;;;52.22;10.35;;;12.30;99.90;;;;;;5015590;28;20057;-83
2022/05/26 04:29:35;;;;;;;41.30;9.55;;;12.30;99.90;;;;;;5033548;28;20046;-82
2022/05/26 04:32:02;;;;;;;44.13;11.20;;;12.30;99.90;;;;;;5015808;28;20310;-83
2022/05/26 04:34:28;;;;;;;38.67;9.57;;;12.30;99.90;;;;;;5049197;28;20142;-83
2022/05/26 04:36:53;;;;;;;38.63;9.73;;;12.30;99.90;;;;;;5031161;28;20502;-83
2022/05/26 04:39:19;;;;;;;37.33;10.60;;;12.40;99.90;;;;;;5015197;28;20037;-84
2022/05/26 04:41:45;;;;;;;49.10;11.15;;;12.40;99.90;;;;;;5005579;28;20068;-85
2022/05/26 04:44:14;;;;;;;46.22;10.32;;;12.30;99.90;;;;;;5032109;28;20037;-83
2022/05/26 04:46:40;;;;;;;36.53;10.35;;;12.40;99.90;;;;;;4999285;28;20132;-83
2022/05/26 04:49:07;;;;;;;38.95;9.07;;;12.40;99.90;;;;;;5014786;28;20132;-83
2022/05/26 04:51:34;;;;;;;39.40;9.10;;;12.30;99.90;;;;;;4999392;28;20053;-83
2022/05/26 04:54:01;;;;;;;32.92;8.70;;;12.20;99.90;;;;;;5006748;28;20386;-83
2022/05/26 04:56:27;;;;;;;40.03;9.70;;;12.30;99.90;;;;;;5028789;28;20053;-83
2022/05/26 04:58:53;;;;;;;30.38;7.97;;;12.30;99.90;;;;;;5031572;28;20056;-84
2022/05/26 05:01:20;;;;;;;28.88;7.88;;;12.40;99.90;;;;;;5017809;28;20049;-83
2022/05/26 05:03:47;;;;;;;30.45;7.63;;;12.30;99.90;;;;;;5015950;28;20099;-84
2022/05/26 05:06:13;;;;;;;33.08;6.97;;;12.40;99.90;;;;;;5046400;28;20057;-83
2022/05/26 05:08:41;;;;;;;27.50;5.90;;;12.40;99.90;;;;;;5047035;28;20056;-83
2022/05/26 05:11:07;;;;;;;27.42;5.35;;;12.30;99.90;;;;;;5047519;28;20061;-83
2022/05/26 05:13:33;;;;;;;20.23;5.35;;;12.30;99.90;;;;;;5019730;28;20056;-83
2022/05/26 05:16:29;;;;;;;23.80;5.63;;;12.30;99.90;;;;;;5026673;28;20418;-85
2022/05/26 05:18:56;;;;;;;20.88;3.85;;;12.20;99.90;;;;;;5010819;28;20088;-83
2022/05/26 05:21:27;;;;;;;19.00;5.35;;;12.20;99.90;;;;;;5016367;28;20041;-83
2022/05/26 05:24:01;;;;;;;19.90;4.93;;;12.20;99.90;;;;;;5013155;28;20503;-84
2022/05/26 05:26:30;;;;;;;18.55;4.57;;;12.20;99.90;;;;;;5010882;28;20067;-83
2022/05/26 05:29:00;;;;;;;22.00;4.55;;;12.20;99.90;;;;;;5013921;28;20045;-83
2022/05/26 05:31:30;;;;;;;17.02;3.88;;;12.20;99.90;;;;;;5014619;28;20048;-83
2022/05/26 05:34:09;;;;;;;14.27;3.92;;;12.30;99.90;;;;;;5032724;28;20115;-83
2022/05/26 05:36:37;;;;;;;13.32;3.97;;;12.30;99.90;;;;;;5028353;28;20053;-83
2022/05/26 05:39:03;;;;;;;15.32;4.20;;;12.30;99.90;;;;;;5028970;28;20056;-83
2022/05/26 05:41:31;;;;;;;14.25;3.97;;;12.30;99.90;;;;;;5028808;28;20049;-83
2022/05/26 05:43:57;;;;;;;15.80;3.88;;;12.40;99.90;;;;;;4999952;28;20041;-83
2022/05/26 05:46:23;;;;;;;15.77;3.60;;;12.40;99.90;;;;;;5046828;28;20100;-82
2022/05/26 05:48:49;;;;;;;18.30;3.60;;;12.50;99.90;;;;;;5030367;28;20045;-83
2022/05/26 05:51:17;;;;;;;15.05;3.47;;;12.70;99.90;;;;;;5021401;28;20140;-83
2022/05/26 05:53:44;;;;;;;8.90;2.50;;;12.70;99.90;;;;;;5001607;28;20045;-84
2022/05/26 05:56:10;;;;;;;15.93;2.80;;;12.80;99.90;;;;;;5015128;28;20062;-83
2022/05/26 05:58:35;;;;;;;14.32;2.50;;;12.90;99.90;;;;;;4980362;28;20052;-83
2022/05/26 06:01:01;;;;;;;17.05;3.22;;;13.10;99.90;;;;;;5009404;28;20095;-83
2022/05/26 06:03:35;;;;;;;11.73;2.25;;;13.20;99.90;;;;;;5013519;28;20052;-83
2022/05/26 06:06:05;;;;;;;9.77;2.45;;;13.30;99.90;;;;;;5015569;28;20081;-83
2022/05/26 06:08:32;;;;;;;11.68;2.35;;;13.50;99.90;;;;;;5030850;28;20549;-83
2022/05/26 06:10:58;;;;;;;8.48;1.95;;;13.60;99.90;;;;;;5038983;28;20041;-86
2022/05/26 06:13:24;;;;;;;9.70;1.75;;;13.60;99.90;;;;;;5000478;28;20048;-82
2022/05/26 06:15:50;;;;;;;8.52;1.80;;;13.40;99.90;;;;;;5007820;28;20037;-83
2022/05/26 06:18:19;;;;;;;11.35;2.28;;;13.40;99.90;;;;;;5046843;28;20127;-83
2022/05/26 06:20:45;;;;;;;9.05;1.60;;;13.40;99.90;;;;;;5030329;28;20045;-82
2022/05/26 06:23:11;;;;;;;8.45;2.22;;;13.40;99.90;;;;;;5013320;28;20789;-82
2022/05/26 06:25:37;;;;;;;10.18;1.60;;;13.50;99.90;;;;;;5013770;28;20099;-83
2022/05/26 06:30:48;;;;;;;8.35;1.35;;;13.70;99.90;;;;;;5043710;28;20050;-81
2022/05/26 06:38:44;;;;;;;6.88;1.35;;;14.00;99.90;;;;;;5023441;28;20060;-81
2022/05/26 06:43:58;;;;;;;3.17;1.10;;;14.30;99.90;;;;;;5028425;28;20124;-81
2022/05/26 06:46:24;;;;;;;7.05;1.60;;;14.40;99.90;;;;;;5042433;28;20546;-80
2022/05/26 06:48:50;;;;;;;12.70;1.63;;;14.40;99.90;;;;;;5015456;28;20049;-80
2022/05/26 06:51:15;;;;;;;10.75;1.67;;;14.30;99.90;;;;;;5025877;28;20498;-81
2022/05/26 06:53:41;;;;;;;6.03;1.45;;;14.20;99.90;;;;;;4982658;28;20143;-82
2022/05/26 06:56:07;;;;;;;6.72;1.30;;;14.20;99.90;;;;;;5004752;28;20435;-82
2022/05/26 06:58:33;;;;;;;5.18;1.63;;;14.20;99.90;;;;;;4961782;28;20398;-83
2022/05/26 07:00:59;;;;;;;6.85;1.55;;;14.60;99.90;;;;;;4997964;28;20037;-82
2022/05/26 07:03:25;;;;;;;6.25;1.00;;;15.10;99.90;;;;;;5042157;28;20518;-82
2022/05/26 07:05:52;;;;;;;7.57;1.90;;;15.70;99.90;;;;;;5013693;28;20537;-81
2022/05/26 07:08:18;;;;;;;6.15;1.20;;;16.10;99.90;;;;;;5000906;28;20057;-82
2022/05/26 07:10:46;;;;;;;4.78;1.00;;;16.30;99.90;;;;;;5013516;28;20095;-82
2022/05/26 07:13:13;;;;;;;6.13;1.25;;;16.20;99.90;;;;;;5000681;28;21301;-82
2022/05/26 07:15:38;;;;;;;5.65;1.13;;;16.10;99.90;;;;;;4981823;28;20454;-82
2022/05/26 07:18:05;;;;;;;5.63;1.27;;;15.90;99.90;;;;;;5041318;28;20042;-86
2022/05/26 07:20:33;;;;;;;3.20;0.88;;;15.90;99.90;;;;;;5001402;28;20059;-86
2022/05/26 07:22:59;;;;;;;5.60;0.90;;;16.10;99.90;;;;;;4992957;28;20038;-83
2022/05/26 07:25:25;;;;;;;5.15;1.42;;;16.20;99.90;;;;;;5014246;28;20056;-85
2022/05/26 07:27:50;;;;;;;6.25;1.15;;;16.10;99.90;;;;;;5001950;28;20040;-83
2022/05/26 07:30:16;;;;;;;6.53;1.15;;;16.20;99.90;;;;;;5030451;28;20482;-84
2022/05/26 07:32:42;;;;;;;4.97;1.10;;;16.30;99.90;;;;;;5047481;28;20138;-83
2022/05/26 07:35:08;;;;;;;6.35;1.10;;;16.40;99.90;;;;;;5047348;28;20060;-85
2022/05/26 07:43:05;;;;;;;5.95;1.10;;;16.50;99.90;;;;;;5028147;28;20084;-84
2022/05/26 07:45:31;;;;;;;5.25;1.25;;;16.70;99.90;;;;;;5028540;28;20441;-83
2022/05/26 07:47:57;;;;;;;3.53;0.90;;;16.70;99.90;;;;;;5013173;28;20115;-83
2022/05/26 07:50:22;;;;;;;5.35;0.88;;;16.80;99.90;;;;;;5031707;28;20052;-84
2022/05/26 07:52:49;;;;;;;4.15;1.05;;;16.90;99.90;;;;;;5033244;28;20045;-84
2022/05/26 07:55:15;;;;;;;5.13;1.13;;;17.00;99.90;;;;;;5049599;28;20041;-83
2022/05/26 07:57:42;;;;;;;7.43;1.17;;;17.10;99.90;;;;;;5049640;28;20127;-83
2022/05/26 08:00:11;;;;;;;3.67;0.90;;;17.40;99.90;;;;;;5017146;28;20057;-85
2022/05/26 08:02:38;;;;;;;3.55;0.70;;;17.10;99.90;;;;;;5033179;28;20490;-84
2022/05/26 08:05:05;;;;;;;3.20;0.70;;;17.00;99.90;;;;;;5016859;28;20466;-84
2022/05/26 08:07:31;;;;;;;3.65;0.63;;;16.90;99.90;;;;;;5032702;28;20893;-83
2022/05/26 08:09:57;;;;;;;4.00;0.80;;;16.90;99.90;;;;;;5016667;28;20140;-83
2022/05/26 08:12:23;;;;;;;4.72;0.70;;;17.30;99.90;;;;;;5032697;28;20049;-85
2022/05/26 08:14:49;;;;;;;4.30;0.82;;;17.60;99.90;;;;;;5049663;28;20041;-84
2022/05/26 08:17:19;;;;;;;2.55;0.70;;;17.70;99.90;;;;;;4999811;28;20068;-85
2022/05/26 08:19:45;;;;;;;5.35;0.80;;;17.80;99.90;;;;;;5016486;28;20053;-83
2022/05/26 08:22:11;;;;;;;4.05;0.70;;;17.70;99.90;;;;;;5016452;28;20054;-83
2022/05/26 08:24:36;;;;;;;5.47;0.90;;;17.90;99.90;;;;;;4999213;28;20049;-84
2022/05/26 08:27:03;;;;;;;3.75;0.80;;;18.30;99.90;;;;;;5016483;28;20085;-83
2022/05/26 08:29:28;;;;;;;6.20;1.00;;;18.60;99.90;;;;;;5015920;28;20053;-83
2022/05/26 08:31:54;;;;;;;3.88;1.00;;;18.90;99.90;;;;;;4999786;28;20095;-83
2022/05/26 08:34:20;;;;;;;5.10;0.90;;;19.10;99.90;;;;;;4999554;28;20041;-83
2022/05/26 08:36:46;;;;;;;3.22;0.70;;;19.40;99.90;;;;;;5016122;28;20403;-83
2022/05/26 08:39:13;;;;;;;5.75;0.85;;;19.90;99.90;;;;;;4999843;28;20088;-83
2022/05/26 08:41:46;;;;;;;6.93;1.20;;;20.10;99.90;;;;;;5015703;28;20049;-84
2022/05/26 08:44:29;;;;;;;5.53;1.20;;;20.30;99.90;;;;;;5015870;28;20045;-84
2022/05/26 08:47:01;;;;;;;2.72;0.65;;;20.50;99.60;;;;;;5016365;28;20071;-84
2022/05/26 08:49:42;;;;;;;3.13;0.95;;;20.70;92.50;;;;;;5015531;28;20057;-83
2022/05/26 08:52:10;;;;;;;3.22;0.90;;;20.70;97.00;;;;;;5015658;28;20801;-83
2022/05/26 08:55:01;;;;;;;3.38;0.75;;;20.70;94.80;;;;;;5015392;28;20049;-83
2022/05/26 08:57:35;;;;;;;3.53;1.00;;;20.80;95.10;;;;;;5031400;28;20073;-83
2022/05/26 09:00:01;;;;;;;2.92;0.70;;;20.80;85.00;;;;;;5015701;28;20053;-83
2022/05/26 09:02:32;;;;;;;5.93;0.70;;;20.60;90.20;;;;;;4981451;28;20106;-85
2022/05/26 09:05:14;;;;;;;4.60;0.93;;;20.80;85.20;;;;;;5015639;28;20045;-83
2022/05/26 09:13:34;;;;;;;5.30;1.58;;;20.30;78.20;;;;;;5031565;28;20502;-83
2022/05/26 09:16:02;;;;;;;2.83;0.80;;;20.20;84.20;;;;;;5031944;28;20084;-83
2022/05/26 09:18:28;;;;;;;2.97;0.70;;;20.50;77.20;;;;;;5014834;28;20130;-84
2022/05/26 09:20:54;;;;;;;5.63;0.82;;;20.90;76.70;;;;;;5015353;28;20478;-83
2022/05/26 09:23:29;;;;;;;3.63;0.85;;;21.10;75.00;;;;;;5031849;28;20094;-83
2022/05/26 09:26:08;;;;;;;6.15;0.90;;;21.20;76.30;;;;;;5014914;28;20132;-83
2022/05/26 09:28:49;;;;;;;3.03;0.47;;;21.20;69.80;;;;;;5014457;28;20084;-83
2022/05/26 09:31:31;;;;;;;4.28;0.90;;;21.70;71.70;;;;;;5031725;28;20415;-83
2022/05/26 09:34:03;;;;;;;5.07;0.93;;;22.20;70.40;;;;;;5014973;28;20049;-83
2022/05/26 09:36:32;;;;;;;4.63;1.05;;;22.30;66.60;;;;;;5014184;28;20087;-83
2022/05/26 09:38:58;;;;;;;4.97;1.00;;;22.50;64.10;;;;;;5014395;28;20529;-84
2022/05/26 09:41:26;;;;;;;6.47;0.55;;;23.00;61.80;;;;;;5014652;28;20046;-88
2022/05/26 09:43:55;;;;;;;5.13;0.73;;;22.70;60.30;;;;;;5030783;28;20490;-83
2022/05/26 09:46:26;;;;;;;3.88;0.80;;;22.30;60.10;;;;;;5031186;28;20059;-83
2022/05/26 09:48:59;;;;;;;4.55;0.80;;;22.40;61.20;;;;;;5031106;28;20494;-82
2022/05/26 09:51:39;;;;;;;4.03;0.77;;;22.20;61.20;;;;;;5030816;28;20520;-88
2022/05/26 09:54:22;;;;;;;4.15;0.65;;;21.80;61.60;;;;;;5047807;28;20140;-83
2022/05/26 09:56:48;;;;;;;4.57;1.13;;;21.50;65.10;;;;;;5030389;28;20057;-83
2022/05/26 09:59:29;;;;;;;8.50;2.63;;;21.10;64.00;;;;;;5031370;28;20053;-83
2022/05/26 10:02:05;;;;;;;5.53;0.98;;;21.20;66.30;;;;;;5047851;28;20049;-83
2022/05/26 10:04:39;;;;;;;5.28;0.88;;;21.40;68.50;;;;;;5030494;28;20045;-83
2022/05/26 10:07:12;;;;;;;6.88;1.25;;;22.30;63.60;;;;;;5031066;28;20056;-83
2022/05/26 10:09:38;;;;;;;4.97;1.15;;;23.10;57.80;;;;;;5030663;28;20053;-83
2022/05/26 10:12:13;;;;;;;3.42;0.60;;;24.00;57.30;;;;;;5030841;28;20038;-83
2022/05/26 10:15:10;;;;;;;6.72;1.08;;;24.70;52.30;;;;;;5013966;28;20509;-83
2022/05/26 10:18:22;;;;;;;3.72;0.77;;;25.10;52.10;;;;;;5030536;28;20169;-83
2022/05/26 10:21:01;;;;;;;2.05;0.50;;;25.10;53.10;;;;;;5013608;28;20045;-85
2022/05/26 10:23:33;;;;;;;1.88;0.60;;;24.60;47.10;;;;;;5014060;28;20140;-83
2022/05/26 10:26:20;;;;;;;1.75;0.40;;;23.60;49.30;;;;;;5030303;28;20132;-83
2022/05/26 10:28:58;;;;;;;2.45;0.50;;;22.30;49.30;;;;;;5029931;28;20229;-83
2022/05/26 10:31:33;;;;;;;2.67;0.55;;;21.70;52.70;;;;;;5030654;28;20498;-83
2022/05/26 10:34:15;;;;;;;4.95;0.73;;;21.00;56.10;;;;;;5014270;28;20045;-83
2022/05/26 10:37:11;;;;;;;3.85;0.60;;;20.30;58.30;;;;;;5013801;28;20396;-82
2022/05/26 10:39:58;;;;;;;3.17;0.60;;;20.00;61.50;;;;;;4993864;28;20486;-83
2022/05/26 10:42:37;;;;;;;4.15;0.60;;;21.30;62.30;;;;;;5010796;28;20459;-83
2022/05/26 10:45:18;;;;;;;2.47;0.60;;;22.00;56.20;;;;;;4994295;28;20054;-83
2022/05/26 10:47:56;;;;;;;1.98;0.60;;;21.40;56.60;;;;;;4993971;28;20085;-84
2022/05/26 10:50:39;;;;;;;3.60;0.73;;;20.90;59.90;;;;;;4994352;28;20060;-84
2022/05/26 10:53:08;;;;;;;4.90;0.90;;;20.10;61.90;;;;;;4994198;28;20395;-83
2022/05/26 10:55:40;;;;;;;3.55;0.80;;;19.60;65.30;;;;;;4993824;28;20073;-87
2022/05/26 10:58:15;;;;;;;3.63;1.20;;;19.30;66.90;;;;;;5010410;28;20093;-83
2022/05/26 11:00:41;;;;;;;3.92;1.05;;;19.30;68.30;;;;;;4993581;28;20447;-83
2022/05/26 11:03:28;;;;;;;3.70;0.68;;;19.60;68.10;;;;;;4977744;28;20053;-83
2022/05/26 11:06:04;;;;;;;3.05;0.98;;;19.70;68.40;;;;;;5009794;28;20058;-84
2022/05/26 11:08:40;;;;;;;3.80;0.90;;;19.30;69.50;;;;;;5010199;28;20553;-83
2022/05/26 11:11:18;;;;;;;3.70;0.80;;;19.00;72.30;;;;;;5010132;28;20053;-83
2022/05/26 11:14:02;;;;;;;6.30;1.45;;;19.20;74.70;;;;;;4993165;28;20411;-83
2022/05/26 11:20:21;;;;;;;6.55;1.40;;;19.00;73.80;;;;;;5013758;28;20062;-84
2022/05/26 11:22:51;;;;;;;3.65;1.10;;;18.50;77.50;;;;;;4956025;28;20088;-82
2022/05/26 11:25:27;;;;;;;5.00;1.65;;;18.30;83.70;;;;;;4989008;28;20064;-83
2022/05/26 11:28:11;;;;;;;5.72;1.50;;;18.10;87.50;;;;;;5013162;28;20449;-82
2022/05/26 11:36:36;;;;;;;4.00;1.52;;;18.00;93.40;;;;;;5029857;28;20163;-83
2022/05/26 11:39:08;;;;;;;6.03;1.55;;;18.30;92.00;;;;;;5012812;28;20045;-83
2022/05/26 11:41:52;;;;;;;6.43;1.85;;;18.40;92.30;;;;;;5029594;28;20053;-84
2022/05/26 11:44:40;;;;;;;4.35;1.77;;;18.40;91.50;;;;;;5045800;28;20765;-83
2022/05/26 11:47:31;;;;;;;3.28;1.40;;;18.30;91.00;;;;;;5029793;28;20053;-83
2022/05/26 11:49:56;;;;;;;9.25;1.85;;;18.30;88.80;;;;;;5028807;28;20115;-83
2022/05/26 11:52:34;;;;;;;2.75;1.02;;;18.30;88.80;;;;;;5029505;28;20087;-83
2022/05/26 11:55:02;;;;;;;5.65;1.35;;;18.60;82.60;;;;;;5028999;28;20191;-83
2022/05/26 11:57:43;;;;;;;5.60;1.35;;;18.70;84.50;;;;;;5029141;28;20506;-84
2022/05/26 12:00:17;;;;;;;4.82;1.42;;;18.60;83.70;;;;;;5029484;28;20049;-83
2022/05/26 12:02:50;;;;;;;4.93;1.30;;;18.50;81.30;;;;;;5028648;28;20055;-86
2022/05/26 12:05:28;;;;;;;4.03;1.15;;;18.70;82.30;;;;;;5013233;28;20057;-81
2022/05/26 12:08:00;;;;;;;4.97;1.33;;;19.00;77.40;;;;;;5028835;28;20541;-81
2022/05/26 12:10:28;;;;;;;3.47;1.05;;;19.10;76.90;;;;;;5029380;28;20053;-81
2022/05/26 12:13:19;;;;;;;6.30;1.15;;;19.20;75.80;;;;;;5028743;28;20045;-82
2022/05/26 12:16:15;;;;;;;3.20;1.00;;;19.80;67.30;;;;;;5028907;28;20041;-83
2022/05/26 12:18:56;;;;;;;7.75;1.42;;;20.10;67.10;;;;;;5029296;28;20143;-81
2022/05/26 12:21:42;;;;;;;21.70;1.85;;;20.00;65.90;;;;;;5029170;28;20050;-82
2022/05/26 12:24:32;;;;;;;5.30;0.80;;;19.60;68.20;;;;;;5012049;28;20084;-82
2022/05/26 12:26:59;;;;;;;9.00;1.42;;;19.60;66.10;;;;;;5028549;28;20304;-81
2022/05/26 12:29:47;;;;;;;2.42;0.90;;;20.60;69.30;;;;;;5028983;28;20042;-81
2022/05/26 12:32:19;;;;;;;3.65;0.90;;;21.30;64.50;;;;;;5028757;28;20569;-82
2022/05/26 12:35:06;;;;;;;6.35;1.15;;;21.20;63.20;;;;;;5028983;28;20060;-85
2022/05/26 12:37:44;;;;;;;3.38;0.98;;;20.40;63.20;;;;;;5016116;28;20060;-82
2022/05/26 12:41:01;;;;;;;5.47;0.90;;;20.00;66.70;;;;;;5015262;28;20083;-82
2022/05/26 12:44:03;;;;;;;5.75;0.90;;;20.00;67.10;;;;;;4982875;28;20060;-82
2022/05/26 12:46:51;;;;;;;6.90;1.25;;;19.90;67.90;;;;;;5015935;28;20056;-82
2022/05/26 12:49:41;;;;;;;6.22;1.30;;;20.00;70.60;;;;;;5032451;28;20067;-82
2022/05/26 12:52:27;;;;;;;7.55;1.40;;;20.30;65.80;;;;;;5015261;28;20053;-81
2022/05/26 12:55:22;;;;;;;4.85;1.05;;;20.70;65.20;;;;;;5014192;28;20068;-81
2022/05/26 12:58:01;;;;;;;5.63;0.93;;;21.10;59.60;;;;;;5031431;28;20088;-86
2022/05/26 13:00:34;;;;;;;5.47;1.20;;;21.60;59.30;;;;;;5032059;28;20107;-82
2022/05/26 13:03:07;;;;;;;6.15;1.60;;;22.30;58.50;;;;;;5014942;28;20049;-82
2022/05/26 13:05:37;;;;;;;3.58;1.00;;;22.50;54.20;;;;;;5031980;28;20113;-82
2022/05/26 13:08:05;;;;;;;4.88;1.13;;;22.10;56.70;;;;;;5031365;28;20081;-82
2022/05/26 13:10:38;;;;;;;6.43;1.08;;;21.70;58.30;;;;;;5015469;28;20085;-82
2022/05/26 13:13:26;;;;;;;8.70;1.20;;;21.80;56.30;;;;;;5031376;28;20063;-82
2022/05/26 13:15:52;;;;;;;4.68;1.10;;;21.40;54.90;;;;;;5031400;28;20071;-86
2022/05/26 13:18:24;;;;;;;4.88;1.10;;;21.00;57.40;;;;;;5015371;28;20045;-81
2022/05/26 13:20:50;;;;;;;5.25;1.67;;;20.70;58.70;;;;;;5015388;28;20053;-82
2022/05/26 13:23:30;;;;;;;5.68;1.02;;;20.20;60.30;;;;;;5014720;28;20045;-81
2022/05/26 13:25:58;;;;;;;6.72;1.30;;;19.80;60.80;;;;;;5031093;28;20518;-82
2022/05/26 13:28:32;;;;;;;4.90;1.00;;;19.70;63.50;;;;;;5031633;28;20053;-82
2022/05/26 13:33:48;;;;;;;4.90;1.02;;;19.60;64.50;;;;;;5031770;28;20375;-82
2022/05/26 13:36:45;;;;;;;3.35;1.00;;;19.20;65.20;;;;;;5014545;28;20502;-83
2022/05/26 13:39:12;;;;;;;;;;;19.10;65.70;;;;;;5014579;28;20419;-82
2022/05/26 13:41:41;;;;;;;7.05;1.20;;;19.10;66.70;;;;;;5031285;28;19925;-82
2022/05/26 13:44:11;;;;;;;3.47;1.10;;;19.20;67.20;;;;;;5030355;28;20068;-82
2022/05/26 13:46:50;;;;;;;4.45;1.25;;;19.20;66.20;;;;;;5014405;28;20041;-83
2022/05/26 13:49:19;;;;;;;4.45;0.70;;;19.20;65.10;;;;;;5014200;28;20188;-82
2022/05/26 13:51:48;;;;;;;4.07;1.10;;;19.20;65.30;;;;;;5014608;28;20183;-81