Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:07;;;;;;;6.33;6.23;;;23.00;41.80;;;;;;5071539;28;20943;-51
2022/04/10 00:03:35;;;;;;;5.63;5.53;;;23.00;41.70;;;;;;5071403;28;20443;-51
2022/04/10 00:06:02;;;;;;;5.13;5.03;;;23.10;41.60;;;;;;5071107;28;20447;-50
2022/04/10 00:08:29;;;;;;;5.53;5.40;;;23.20;41.50;;;;;;5071165;28;20474;-52
2022/04/10 00:10:55;;;;;;;5.97;5.87;;;23.20;41.40;;;;;;5069485;28;20742;-52
2022/04/10 00:13:22;;;;;;;5.80;5.70;;;23.20;41.40;;;;;;5071160;28;20486;-51
2022/04/10 00:15:49;;;;;;;5.70;5.50;;;23.30;41.40;;;;;;5071047;28;20450;-52
2022/04/10 00:18:15;;;;;;;5.80;5.70;;;23.30;41.20;;;;;;5071192;28;20469;-51
2022/04/10 00:20:44;;;;;;;5.70;5.60;;;23.30;41.20;;;;;;5071171;28;20466;-53
2022/04/10 00:23:10;;;;;;;5.87;5.77;;;23.30;41.20;;;;;;5065056;28;20447;-51
2022/04/10 00:25:37;;;;;;;5.50;5.40;;;23.30;41.30;;;;;;5071060;28;20447;-52
2022/04/10 00:28:04;;;;;;;6.10;5.90;;;23.30;41.30;;;;;;5070984;28;21009;-50
2022/04/10 00:30:32;;;;;;;5.73;5.63;;;23.30;41.30;;;;;;5071258;28;20446;-51
2022/04/10 00:32:59;;;;;;;5.30;5.20;;;23.20;41.30;;;;;;5068941;28;20495;-52
2022/04/10 00:35:26;;;;;;;6.13;5.90;;;23.20;41.30;;;;;;5050847;28;20445;-50
2022/04/10 00:37:54;;;;;;;6.13;6.03;;;23.20;41.40;;;;;;5051090;28;20471;-54
2022/04/10 00:40:20;;;;;;;6.50;6.40;;;23.20;41.40;;;;;;5051106;28;20452;-54
2022/04/10 00:42:48;;;;;;;6.73;6.63;;;23.10;41.30;;;;;;5051012;28;20444;-51
2022/04/10 00:45:16;;;;;;;5.83;5.73;;;23.10;41.40;;;;;;5053306;28;20440;-58
2022/04/10 00:47:45;;;;;;;6.23;6.07;;;23.00;41.40;;;;;;5070816;28;20464;-51
2022/04/10 00:50:13;;;;;;;6.40;6.23;;;23.00;41.40;;;;;;5070955;28;20443;-51
2022/04/10 00:52:43;;;;;;;5.50;5.40;;;23.00;41.50;;;;;;5070714;28;20475;-51
2022/04/10 00:55:11;;;;;;;5.83;5.73;;;23.00;41.50;;;;;;5055240;28;20452;-51
2022/04/10 00:57:38;;;;;;;6.10;6.00;;;23.00;41.50;;;;;;5050456;28;20499;-53
2022/04/10 01:00:08;;;;;;;5.70;5.60;;;22.90;41.50;;;;;;5052526;28;20455;-57
2022/04/10 01:02:35;;;;;;;6.00;5.80;;;23.00;41.60;;;;;;5054469;28;20444;-50
2022/04/10 01:05:02;;;;;;;5.27;5.17;;;22.90;41.60;;;;;;5068308;28;20451;-52
2022/04/10 01:07:29;;;;;;;5.60;5.50;;;22.90;41.60;;;;;;5074064;28;20536;-51
2022/04/10 01:09:57;;;;;;;5.80;5.70;;;22.90;41.60;;;;;;5074350;28;20451;-51
2022/04/10 01:12:25;;;;;;;5.73;5.63;;;22.90;41.60;;;;;;5074161;28;20475;-56
2022/04/10 01:14:52;;;;;;;5.90;5.80;;;22.90;41.60;;;;;;5074180;28;20451;-52
2022/04/10 01:17:20;;;;;;;6.50;6.30;;;22.90;41.60;;;;;;5072207;28;20467;-52
2022/04/10 01:19:46;;;;;;;5.90;5.80;;;22.90;41.60;;;;;;5074114;28;20444;-52
2022/04/10 01:22:34;;;;;;;6.10;6.00;;;22.90;41.50;;;;;;5074161;28;20811;-52
2022/04/10 01:25:04;;;;;;;5.70;5.60;;;23.00;41.50;;;;;;5074096;28;20442;-52
2022/04/10 01:27:35;;;;;;;6.23;6.03;;;23.00;41.50;;;;;;5071488;28;20466;-52
2022/04/10 01:30:02;;;;;;;5.37;5.27;;;23.00;41.40;;;;;;5053986;28;20452;-54
2022/04/10 01:32:29;;;;;;;5.50;5.40;;;23.00;41.30;;;;;;5053814;28;20484;-51
2022/04/10 01:34:59;;;;;;;6.00;5.90;;;23.00;41.30;;;;;;5053854;28;20467;-54
2022/04/10 01:37:28;;;;;;;5.73;5.63;;;23.00;41.30;;;;;;5054625;28;20469;-52
2022/04/10 01:39:55;;;;;;;6.00;5.80;;;23.00;41.30;;;;;;5072969;28;20451;-50
2022/04/10 01:42:22;;;;;;;6.27;6.10;;;23.00;41.30;;;;;;5073789;28;20451;-55
2022/04/10 01:44:49;;;;;;;6.00;5.90;;;23.00;41.30;;;;;;5071963;28;20440;-51
2022/04/10 01:47:16;;;;;;;5.70;5.60;;;23.00;41.30;;;;;;5060296;28;21056;-50
2022/04/10 01:49:42;;;;;;;6.43;6.23;;;23.00;41.20;;;;;;5053542;28;20448;-53
2022/04/10 01:52:09;;;;;;;6.40;6.20;;;23.00;41.30;;;;;;5053507;28;20476;-51
2022/04/10 01:54:37;;;;;;;6.00;5.90;;;23.00;41.30;;;;;;5059907;28;20972;-52
2022/04/10 01:57:05;;;;;;;6.23;5.93;;;22.90;41.20;;;;;;5073108;28;20447;-53
2022/04/10 01:59:32;;;;;;;6.00;5.90;;;22.90;41.20;;;;;;5073728;28;20802;-50
2022/04/10 02:01:58;;;;;;;5.97;5.87;;;22.90;41.20;;;;;;5073327;28;20444;-54
2022/04/10 02:04:25;;;;;;;5.53;5.43;;;22.90;41.30;;;;;;5073485;28;20450;-51
2022/04/10 02:06:52;;;;;;;6.13;5.93;;;22.90;41.30;;;;;;5061717;28;20452;-50
2022/04/10 02:09:19;;;;;;;6.00;5.83;;;22.90;41.30;;;;;;5053419;28;20476;-53
2022/04/10 02:11:47;;;;;;;6.13;6.03;;;22.90;41.30;;;;;;5052413;28;20535;-53
2022/04/10 02:14:14;;;;;;;5.80;5.70;;;22.90;41.30;;;;;;5053479;28;20487;-51
2022/04/10 02:16:41;;;;;;;6.20;6.10;;;22.80;41.10;;;;;;5053356;28;21195;-50
2022/04/10 02:19:07;;;;;;;6.03;5.83;;;22.90;41.20;;;;;;5064859;28;20463;-53
2022/04/10 02:21:34;;;;;;;6.37;6.20;;;22.80;41.70;;;;;;5069626;28;20451;-51
2022/04/10 02:24:01;;;;;;;6.10;6.00;;;22.80;41.10;;;;;;5052874;28;20484;-56
2022/04/10 02:26:28;;;;;;;7.37;7.17;;;22.80;41.20;;;;;;5052749;28;20874;-52
2022/04/10 02:28:56;;;;;;;6.53;6.33;;;22.80;41.10;;;;;;5052917;28;20986;-51
2022/04/10 02:31:22;;;;;;;6.23;6.03;;;22.80;41.20;;;;;;5054127;28;20440;-50
2022/04/10 02:33:49;;;;;;;5.83;5.73;;;22.70;41.10;;;;;;5052643;28;20491;-54
2022/04/10 02:36:16;;;;;;;5.93;5.83;;;22.80;41.20;;;;;;5052515;28;20939;-54
2022/04/10 02:38:43;;;;;;;6.67;6.43;;;22.70;41.20;;;;;;5058911;28;20507;-51
2022/04/10 02:41:10;;;;;;;6.00;5.90;;;22.70;41.20;;;;;;5072587;28;20447;-51
2022/04/10 02:43:39;;;;;;;5.87;5.77;;;22.70;41.20;;;;;;5072640;28;20961;-52
2022/04/10 02:46:07;;;;;;;5.40;5.30;;;22.70;41.10;;;;;;5072247;28;20513;-51
2022/04/10 02:48:34;;;;;;;6.53;6.40;;;22.80;41.20;;;;;;5067181;28;20480;-51
2022/04/10 02:51:02;;;;;;;6.13;6.03;;;22.80;41.20;;;;;;5052286;28;20462;-50
2022/04/10 02:53:29;;;;;;;6.93;6.80;;;22.80;41.10;;;;;;5052375;28;20591;-51
2022/04/10 02:55:56;;;;;;;5.97;5.77;;;22.80;41.10;;;;;;5053263;28;20826;-54
2022/04/10 02:58:23;;;;;;;5.80;5.70;;;22.80;41.10;;;;;;5052210;28;21017;-50
2022/04/10 03:00:49;;;;;;;5.87;5.77;;;22.80;41.10;;;;;;5052569;28;20451;-50
2022/04/10 03:03:17;;;;;;;5.90;5.80;;;22.80;41.10;;;;;;5052224;28;20448;-51
2022/04/10 03:05:44;;;;;;;6.27;6.17;;;22.80;41.10;;;;;;5051946;28;20815;-53
2022/04/10 03:08:11;;;;;;;5.77;5.67;;;22.80;41.00;;;;;;5071309;28;20525;-57
2022/04/10 03:10:38;;;;;;;5.60;5.50;;;22.80;41.00;;;;;;5072077;28;20816;-58
2022/04/10 03:13:05;;;;;;;6.60;6.23;;;22.80;41.00;;;;;;5071822;28;20483;-59
2022/04/10 03:15:31;;;;;;;6.67;6.50;;;22.80;41.00;;;;;;5071807;28;20546;-58
2022/04/10 03:17:58;;;;;;;5.70;5.60;;;22.80;41.00;;;;;;5071785;28;20463;-53
2022/04/10 03:20:26;;;;;;;6.57;6.27;;;22.80;40.90;;;;;;5052576;28;20448;-55
2022/04/10 03:22:53;;;;;;;6.70;6.50;;;22.80;40.90;;;;;;5050921;28;20441;-55
2022/04/10 03:25:20;;;;;;;6.10;6.00;;;22.80;40.90;;;;;;5051684;28;20448;-54
2022/04/10 03:27:46;;;;;;;6.60;6.40;;;22.80;40.90;;;;;;5052637;28;20464;-55
2022/04/10 03:30:13;;;;;;;6.40;6.20;;;22.80;41.00;;;;;;5051790;28;20452;-54
2022/04/10 03:32:40;;;;;;;6.20;6.10;;;22.80;40.90;;;;;;5051681;28;20823;-55
2022/04/10 03:35:08;;;;;;;6.37;6.27;;;22.80;40.90;;;;;;5051646;28;20448;-54
2022/04/10 03:37:36;;;;;;;5.70;5.60;;;22.80;40.90;;;;;;5066256;28;21001;-51
2022/04/10 03:40:04;;;;;;;6.70;6.50;;;22.70;40.90;;;;;;5071669;28;20447;-54
2022/04/10 03:42:39;;;;;;;5.80;5.70;;;22.80;40.90;;;;;;5071559;28;20436;-51
2022/04/10 03:45:07;;;;;;;6.50;6.30;;;22.70;40.90;;;;;;5063237;28;20857;-54
2022/04/10 03:47:34;;;;;;;6.13;6.03;;;22.80;41.00;;;;;;5051414;28;20467;-53
2022/04/10 03:50:01;;;;;;;6.77;6.57;;;22.70;41.00;;;;;;5051536;28;20452;-52
2022/04/10 03:52:27;;;;;;;5.80;5.70;;;22.70;41.00;;;;;;5051414;28;20451;-51
2022/04/10 03:54:55;;;;;;;6.40;6.30;;;22.70;41.00;;;;;;5057665;28;20818;-51
2022/04/10 03:57:22;;;;;;;7.30;7.10;;;22.70;41.00;;;;;;5071048;28;20476;-55
2022/04/10 03:59:49;;;;;;;6.83;6.63;;;22.70;41.00;;;;;;5071761;28;20962;-52
2022/04/10 04:02:16;;;;;;;7.03;6.83;;;22.70;41.00;;;;;;5071437;28;20455;-55
2022/04/10 04:04:43;;;;;;;6.97;6.67;;;22.70;41.60;;;;;;5052736;28;20502;-51
2022/04/10 04:07:10;;;;;;;7.03;6.83;;;22.70;41.00;;;;;;5050979;28;20445;-54
2022/04/10 04:09:36;;;;;;;7.27;7.07;;;22.70;41.00;;;;;;5051335;28;20448;-53
2022/04/10 04:12:05;;;;;;;6.60;6.50;;;22.70;41.00;;;;;;5051559;28;20451;-53
2022/04/10 04:14:32;;;;;;;7.03;6.80;;;22.60;41.00;;;;;;5067508;28;20486;-57
2022/04/10 04:16:59;;;;;;;6.53;6.33;;;22.60;41.00;;;;;;5070958;28;20962;-51
2022/04/10 04:19:25;;;;;;;6.90;6.73;;;22.60;41.00;;;;;;5071168;28;20448;-53
2022/04/10 04:21:52;;;;;;;7.13;6.93;;;22.60;41.00;;;;;;5071513;28;20454;-53
2022/04/10 04:24:19;;;;;;;7.17;7.00;;;22.60;41.00;;;;;;5071138;28;20442;-51
2022/04/10 04:26:45;;;;;;;7.13;6.93;;;22.60;41.00;;;;;;5051420;28;20445;-57
2022/04/10 04:29:14;;;;;;;7.47;7.27;;;22.60;41.00;;;;;;5051059;28;20468;-55
2022/04/10 04:31:40;;;;;;;7.17;7.07;;;22.60;41.00;;;;;;5051195;28;20467;-54
2022/04/10 04:34:09;;;;;;;7.07;6.87;;;22.60;40.90;;;;;;5051411;28;20472;-54
2022/04/10 04:36:36;;;;;;;6.40;6.30;;;22.60;41.00;;;;;;5056105;28;20451;-51
2022/04/10 04:39:03;;;;;;;7.30;7.10;;;22.60;41.10;;;;;;5054754;28;20464;-52
2022/04/10 04:41:29;;;;;;;6.73;6.53;;;22.70;41.20;;;;;;5073361;28;20459;-54
2022/04/10 04:43:56;;;;;;;6.60;6.50;;;22.70;41.00;;;;;;5074893;28;20439;-56
2022/04/10 04:46:24;;;;;;;6.90;6.80;;;22.80;41.00;;;;;;5074524;28;20953;-52
2022/04/10 04:48:51;;;;;;;6.40;6.20;;;22.80;40.90;;;;;;5072625;28;20478;-51
2022/04/10 04:51:18;;;;;;;7.00;6.80;;;22.80;40.80;;;;;;5074806;28;20459;-55
2022/04/10 04:53:44;;;;;;;6.50;6.40;;;22.90;41.40;;;;;;5074772;28;20474;-53
2022/04/10 04:56:11;;;;;;;6.57;6.40;;;22.90;40.70;;;;;;5065910;28;20451;-53
2022/04/10 04:58:38;;;;;;;6.60;6.40;;;22.90;40.70;;;;;;5054578;28;20475;-52
2022/04/10 05:01:04;;;;;;;6.90;6.80;;;22.90;40.70;;;;;;5064166;28;20447;-52
2022/04/10 05:03:33;;;;;;;7.00;6.80;;;22.90;40.70;;;;;;5074441;28;20435;-56
2022/04/10 05:05:59;;;;;;;6.80;6.60;;;22.90;40.60;;;;;;5074326;28;20818;-55
2022/04/10 05:08:26;;;;;;;6.70;6.50;;;22.90;40.70;;;;;;5074172;28;20471;-52
2022/04/10 05:10:53;;;;;;;6.83;6.73;;;22.90;40.70;;;;;;5074334;28;20439;-54
2022/04/10 05:13:20;;;;;;;7.20;7.00;;;22.80;40.80;;;;;;5064097;28;20483;-54
2022/04/10 05:15:47;;;;;;;7.33;7.13;;;22.80;40.60;;;;;;5054150;28;20441;-53
2022/04/10 05:18:16;;;;;;;7.20;7.00;;;22.80;40.70;;;;;;5053980;28;20890;-57
2022/04/10 05:20:45;;;;;;;6.83;6.70;;;22.80;40.70;;;;;;5054226;28;20448;-51
2022/04/10 05:23:15;;;;;;;6.50;6.40;;;22.80;40.80;;;;;;5054164;28;20535;-54
2022/04/10 05:25:42;;;;;;;7.13;6.93;;;22.70;40.80;;;;;;5054910;28;20816;-56
2022/04/10 05:28:08;;;;;;;6.67;6.47;;;22.70;40.90;;;;;;5054126;28;20517;-51
2022/04/10 05:30:35;;;;;;;7.70;7.40;;;22.70;40.90;;;;;;5054001;28;20463;-52
2022/04/10 05:33:02;;;;;;;7.23;7.13;;;22.60;40.80;;;;;;5053704;28;20440;-51
2022/04/10 05:35:29;;;;;;;7.07;6.87;;;22.60;40.90;;;;;;5053776;28;20803;-55
2022/04/10 05:37:57;;;;;;;7.20;6.90;;;22.60;41.00;;;;;;5070171;28;20830;-52
2022/04/10 05:40:24;;;;;;;7.40;7.20;;;22.50;41.00;;;;;;5073817;28;21067;-51
2022/04/10 05:42:50;;;;;;;6.93;6.83;;;22.50;41.00;;;;;;5073693;28;20459;-54
2022/04/10 05:45:17;;;;;;;6.53;6.40;;;22.50;41.10;;;;;;5073425;28;20439;-52
2022/04/10 05:47:44;;;;;;;7.20;7.00;;;22.50;41.10;;;;;;5072757;28;20815;-51
2022/04/10 05:50:12;;;;;;;7.30;7.10;;;22.40;41.10;;;;;;5072939;28;20870;-53
2022/04/10 05:52:39;;;;;;;7.63;7.43;;;22.40;41.10;;;;;;5073587;28;20452;-55
2022/04/10 05:55:09;;;;;;;6.83;6.70;;;22.40;41.10;;;;;;5073378;28;20486;-56
2022/04/10 05:57:38;;;;;;;6.53;6.43;;;22.40;41.20;;;;;;5071667;28;20544;-59
2022/04/10 06:00:07;;;;;;;6.83;6.70;;;22.50;41.30;;;;;;5081925;28;20451;-55
2022/04/10 06:02:35;;;;;;;6.80;6.60;;;22.50;41.20;;;;;;5081014;28;20447;-58
2022/04/10 06:05:02;;;;;;;6.43;6.23;;;22.60;41.00;;;;;;5080856;28;20440;-54
2022/04/10 06:07:28;;;;;;;6.60;6.40;;;22.70;41.00;;;;;;5079561;28;20801;-57
2022/04/10 06:09:55;;;;;;;7.17;6.90;;;22.80;41.10;;;;;;5081775;28;20444;-54
2022/04/10 06:12:23;;;;;;;16.03;14.40;;;22.80;41.00;;;;;;5079803;28;20443;-55
2022/04/10 06:14:50;;;;;;;28.73;23.60;;;22.90;41.10;;;;;;5073043;28;20486;-57
2022/04/10 06:17:17;;;;;;;33.33;29.37;;;22.90;41.00;;;;;;5072979;28;20475;-58
2022/04/10 06:19:43;;;;;;;32.67;29.13;;;22.80;41.10;;;;;;5073358;28;20439;-59
2022/04/10 06:22:10;;;;;;;41.53;37.20;;;22.90;41.40;;;;;;5073003;28;20452;-58
2022/04/10 06:24:37;;;;;;;43.20;34.07;;;22.90;41.90;;;;;;5073064;28;20444;-59
2022/04/10 06:27:05;;;;;;;35.83;31.90;;;22.90;42.20;;;;;;5072645;28;20439;-57
2022/04/10 06:29:33;;;;;;;33.23;29.77;;;22.90;42.20;;;;;;5067460;28;20484;-60
2022/04/10 06:32:00;;;;;;;36.80;30.77;;;22.90;42.20;;;;;;5070841;28;20454;-58
2022/04/10 06:34:26;;;;;;;36.87;29.97;;;22.80;41.80;;;;;;5072959;28;21072;-57
2022/04/10 06:36:53;;;;;;;32.80;28.73;;;22.90;42.10;;;;;;5072715;28;20439;-58
2022/04/10 06:39:20;;;;;;;35.40;30.10;;;22.90;42.10;;;;;;5072584;28;20467;-59
2022/04/10 06:41:47;;;;;;;34.00;30.53;;;23.00;42.20;;;;;;5071301;28;20509;-59
2022/04/10 06:44:14;;;;;;;32.07;28.53;;;22.90;42.00;;;;;;5072898;28;20443;-59
2022/04/10 06:46:42;;;;;;;31.60;28.53;;;22.90;42.20;;;;;;5072702;28;20443;-58
2022/04/10 06:49:09;;;;;;;31.73;28.60;;;22.90;42.50;;;;;;5072759;28;20506;-61
2022/04/10 06:51:35;;;;;;;30.30;27.17;;;22.80;42.60;;;;;;5071179;28;20451;-60
2022/04/10 06:54:02;;;;;;;29.83;26.00;;;22.80;42.50;;;;;;5072820;28;20479;-59
2022/04/10 06:56:29;;;;;;;26.10;23.60;;;22.70;42.40;;;;;;5072514;28;20451;-60
2022/04/10 06:58:56;;;;;;;35.33;24.87;;;22.70;42.70;;;;;;5072489;28;20506;-58
2022/04/10 07:01:23;;;;;;;26.87;24.43;;;22.80;43.50;;;;;;5070808;28;20450;-59
2022/04/10 07:03:51;;;;;;;28.63;25.37;;;22.70;44.20;;;;;;5072485;28;20451;-61
2022/04/10 07:06:18;;;;;;;29.13;26.10;;;22.70;44.80;;;;;;5070897;28;20444;-62
2022/04/10 07:08:44;;;;;;;36.17;26.57;;;22.70;46.40;;;;;;5068444;28;20463;-57
2022/04/10 07:11:11;;;;;;;30.07;21.97;;;22.70;48.40;;;;;;5071101;28;20443;-54
2022/04/10 07:13:38;;;;;;;30.03;24.67;;;22.70;49.20;;;;;;5070961;28;20947;-56
2022/04/10 07:16:05;;;;;;;28.03;22.87;;;22.70;48.20;;;;;;5071719;28;20451;-55
2022/04/10 07:18:32;;;;;;;27.83;22.93;;;22.70;47.30;;;;;;5071760;28;20464;-55
2022/04/10 07:21:00;;;;;;;25.20;22.60;;;22.70;46.70;;;;;;5072214;28;20450;-56
2022/04/10 07:23:45;;;;;;;33.23;22.47;;;22.80;46.20;;;;;;5071761;28;20467;-58
2022/04/10 07:26:14;;;;;;;23.77;21.57;;;22.80;45.60;;;;;;5071718;28;20448;-56
2022/04/10 07:28:41;;;;;;;22.50;20.23;;;22.90;45.30;;;;;;5071768;28;20589;-56
2022/04/10 07:31:09;;;;;;;22.23;20.10;;;23.00;44.80;;;;;;5071694;28;20444;-52
2022/04/10 07:33:36;;;;;;;22.07;19.80;;;23.00;44.40;;;;;;5071664;28;20466;-56
2022/04/10 07:36:05;;;;;;;21.10;19.20;;;23.10;44.00;;;;;;5071586;28;20444;-57
2022/04/10 07:38:33;;;;;;;20.40;18.20;;;23.10;43.80;;;;;;5071441;28;20455;-53
2022/04/10 07:41:00;;;;;;;20.30;18.77;;;23.20;43.60;;;;;;5071815;28;20452;-56
2022/04/10 07:43:26;;;;;;;21.23;19.23;;;23.20;43.40;;;;;;5071479;28;20450;-55
2022/04/10 07:48:38;;;;;;;19.40;16.47;;;23.20;43.00;;;;;;5071832;28;20438;-57
2022/04/10 07:51:07;;;;;;;19.83;17.90;;;23.20;42.80;;;;;;5071673;28;20447;-53
2022/04/10 07:53:34;;;;;;;17.90;16.30;;;23.20;42.60;;;;;;5071490;28;20448;-58
2022/04/10 07:56:01;;;;;;;18.70;17.00;;;23.20;42.60;;;;;;5071185;28;21040;-53
2022/04/10 07:58:28;;;;;;;18.30;16.50;;;23.20;42.50;;;;;;5071201;28;20482;-56
2022/04/10 08:00:54;;;;;;;17.80;16.40;;;23.20;42.30;;;;;;5071462;28;20447;-53
2022/04/10 08:03:21;;;;;;;17.60;16.17;;;23.20;42.30;;;;;;5071367;28;20444;-52
2022/04/10 08:05:48;;;;;;;14.97;13.77;;;23.10;42.20;;;;;;5071282;28;20443;-54
2022/04/10 08:08:16;;;;;;;18.43;16.57;;;23.10;42.20;;;;;;5071195;28;20474;-56
2022/04/10 08:10:43;;;;;;;17.37;15.67;;;23.10;42.10;;;;;;5074277;28;20443;-54
2022/04/10 08:13:09;;;;;;;16.57;15.17;;;23.10;42.10;;;;;;5075683;28;20436;-56
2022/04/10 08:15:36;;;;;;;14.13;13.00;;;23.10;42.00;;;;;;5075168;28;20487;-55
2022/04/10 08:18:03;;;;;;;19.80;18.10;;;23.10;42.00;;;;;;5075264;28;20474;-56
2022/04/10 08:20:30;;;;;;;15.77;14.20;;;23.00;41.90;;;;;;5075393;28;20459;-55
2022/04/10 08:22:59;;;;;;;16.37;14.97;;;23.00;41.90;;;;;;5075300;28;20454;-53
2022/04/10 08:25:27;;;;;;;15.07;13.70;;;23.00;41.80;;;;;;5075122;28;20446;-52
2022/04/10 08:27:54;;;;;;;14.90;13.90;;;23.00;41.80;;;;;;5075220;28;20474;-52
2022/04/10 08:30:21;;;;;;;15.23;14.07;;;23.00;41.90;;;;;;5075111;28;20447;-52
2022/04/10 08:32:48;;;;;;;13.70;12.80;;;22.90;41.80;;;;;;5075191;28;20443;-52
2022/04/10 08:35:15;;;;;;;15.20;14.00;;;22.90;41.70;;;;;;5075115;28;20501;-55
2022/04/10 08:37:42;;;;;;;16.20;14.70;;;22.90;41.70;;;;;;5074755;28;20467;-57
2022/04/10 08:40:10;;;;;;;13.70;12.80;;;22.80;41.70;;;;;;5075060;28;20538;-54
2022/04/10 08:42:38;;;;;;;13.67;12.60;;;22.80;41.70;;;;;;5075104;28;20439;-52
2022/04/10 08:45:08;;;;;;;15.67;14.30;;;22.80;41.70;;;;;;5074851;28;20435;-57
2022/04/10 08:47:35;;;;;;;14.63;13.50;;;22.80;41.70;;;;;;5074544;28;20455;-51
2022/04/10 08:50:02;;;;;;;13.40;12.60;;;22.80;41.70;;;;;;5074736;28;20435;-52
2022/04/10 08:52:30;;;;;;;13.60;12.60;;;22.90;41.60;;;;;;5074864;28;20470;-53
2022/04/10 08:54:56;;;;;;;13.93;12.77;;;23.00;41.40;;;;;;5074641;28;20529;-55
2022/04/10 08:57:23;;;;;;;13.90;12.67;;;23.00;41.20;;;;;;5074091;28;21005;-55
2022/04/10 08:59:51;;;;;;;12.10;11.30;;;23.10;41.00;;;;;;5074651;28;20444;-54
2022/04/10 09:02:18;;;;;;;12.57;11.67;;;23.20;40.80;;;;;;5074609;28;20447;-52
2022/04/10 09:04:45;;;;;;;12.57;11.60;;;23.30;40.80;;;;;;5074468;28;20439;-55
2022/04/10 09:07:12;;;;;;;11.83;11.03;;;23.30;40.70;;;;;;5074161;28;20447;-52
2022/04/10 09:09:42;;;;;;;14.77;13.50;;;23.40;40.70;;;;;;5074628;28;21072;-55
2022/04/10 09:12:10;;;;;;;12.93;12.13;;;23.40;40.60;;;;;;5074555;28;20439;-54
2022/04/10 09:14:38;;;;;;;12.57;11.80;;;23.50;40.50;;;;;;5074335;28;20479;-54
2022/04/10 09:17:14;;;;;;;12.67;11.97;;;23.50;40.50;;;;;;5074089;28;20450;-57
2022/04/10 09:19:43;;;;;;;12.17;11.40;;;23.50;40.50;;;;;;5074322;28;20451;-55
2022/04/10 09:22:27;;;;;;;11.77;11.03;;;23.50;40.40;;;;;;5074003;28;20452;-53
2022/04/10 09:25:09;;;;;;;12.77;12.07;;;23.50;40.30;;;;;;5070478;28;20448;-53
2022/04/10 09:27:37;;;;;;;10.60;9.93;;;23.50;40.20;;;;;;5064086;28;20546;-56
2022/04/10 09:30:06;;;;;;;11.53;10.93;;;23.50;40.50;;;;;;5073991;28;20447;-53
2022/04/10 09:32:45;;;;;;;11.23;10.53;;;23.40;41.50;;;;;;5074330;28;20448;-58
2022/04/10 09:35:13;;;;;;;11.90;11.10;;;23.40;42.00;;;;;;5073909;28;20479;-57
2022/04/10 09:37:48;;;;;;;12.03;11.33;;;23.30;42.00;;;;;;5056329;28;20465;-56
2022/04/10 09:40:26;;;;;;;11.07;10.43;;;23.30;42.60;;;;;;5054001;28;20443;-60
2022/04/10 09:43:01;;;;;;;11.80;11.00;;;23.20;42.50;;;;;;5054678;28;20440;-60
2022/04/10 09:45:33;;;;;;;11.27;10.63;;;23.20;42.70;;;;;;5053613;28;20440;-61
2022/04/10 09:48:18;;;;;;;11.03;10.43;;;23.10;43.00;;;;;;5072723;28;20463;-59
2022/04/10 09:50:46;;;;;;;10.93;10.30;;;23.00;42.90;;;;;;5073949;28;20451;-59
2022/04/10 09:53:13;;;;;;;11.23;10.60;;;22.90;42.90;;;;;;5073778;28;20448;-60
2022/04/10 09:55:42;;;;;;;13.10;11.97;;;22.90;43.00;;;;;;5073080;28;20993;-59
2022/04/10 09:58:10;;;;;;;16.67;14.80;;;22.80;43.10;;;;;;5060951;28;20476;-59
2022/04/10 10:00:39;;;;;;;21.33;17.10;;;22.80;43.30;;;;;;5053420;28;20539;-60
2022/04/10 10:03:07;;;;;;;25.20;22.27;;;22.70;43.40;;;;;;5053412;28;20496;-59
2022/04/10 10:05:36;;;;;;;22.57;20.17;;;22.70;43.50;;;;;;5053287;28;20800;-61
2022/04/10 10:08:04;;;;;;;21.27;18.20;;;22.60;43.40;;;;;;5061346;28;20475;-60
2022/04/10 10:10:32;;;;;;;21.93;18.63;;;22.50;43.40;;;;;;5053546;28;20471;-59
2022/04/10 10:13:00;;;;;;;18.97;15.50;;;22.60;43.50;;;;;;5053426;28;20440;-60
2022/04/10 10:15:27;;;;;;;17.87;16.17;;;22.50;43.50;;;;;;5052926;28;20480;-59
2022/04/10 10:17:54;;;;;;;18.60;16.80;;;22.60;43.60;;;;;;5070793;28;20521;-59
2022/04/10 10:20:23;;;;;;;20.40;16.27;;;22.70;43.60;;;;;;5073075;28;20992;-58
2022/04/10 10:22:51;;;;;;;18.60;14.80;;;22.80;43.50;;;;;;5073011;28;20838;-58
2022/04/10 10:25:24;;;;;;;16.27;14.60;;;22.90;43.40;;;;;;5073302;28;20451;-61
2022/04/10 10:28:31;;;;;;;17.40;14.60;;;23.00;43.70;;;;;;5070503;28;20478;-62
2022/04/10 10:31:13;;;;;;;13.83;12.60;;;23.10;43.10;;;;;;5066024;28;20451;-62
2022/04/10 10:33:48;;;;;;;14.57;13.00;;;23.10;42.80;;;;;;5072311;28;20443;-63
2022/04/10 10:36:22;;;;;;;14.27;13.07;;;23.20;42.80;;;;;;5055815;28;20487;-61
2022/04/10 10:38:53;;;;;;;13.57;12.30;;;23.20;42.60;;;;;;5052759;28;20485;-60
2022/04/10 10:41:37;;;;;;;12.53;11.30;;;23.20;42.60;;;;;;5053036;28;20846;-63
2022/04/10 10:44:38;;;;;;;12.10;11.30;;;23.30;42.50;;;;;;5053095;28;20802;-63
2022/04/10 10:47:05;;;;;;;13.17;12.17;;;23.40;42.60;;;;;;5054276;28;20440;-63
2022/04/10 10:49:34;;;;;;;14.67;12.03;;;23.40;42.50;;;;;;5072622;28;20448;-61
2022/04/10 10:52:09;;;;;;;13.27;12.07;;;23.40;42.40;;;;;;5072548;28;20447;-61
2022/04/10 10:54:44;;;;;;;13.63;12.40;;;23.50;42.30;;;;;;5072206;28;20526;-63
2022/04/10 10:57:29;;;;;;;12.13;10.93;;;23.50;42.10;;;;;;5071983;28;20449;-63
2022/04/10 11:00:08;;;;;;;10.17;9.27;;;23.50;42.00;;;;;;5072320;28;20443;-62
2022/04/10 11:02:36;;;;;;;11.00;10.30;;;23.50;41.80;;;;;;5072301;28;20478;-63
2022/04/10 11:05:07;;;;;;;10.63;9.80;;;23.50;41.70;;;;;;5072219;28;20435;-63
2022/04/10 11:07:39;;;;;;;11.20;10.23;;;23.50;41.70;;;;;;5071797;28;20463;-63
2022/04/10 11:10:09;;;;;;;11.13;10.30;;;23.40;41.50;;;;;;5072008;28;20447;-62
2022/04/10 11:12:46;;;;;;;11.10;10.20;;;23.40;41.40;;;;;;5072030;28;20443;-63
2022/04/10 11:15:18;;;;;;;10.97;10.10;;;23.40;41.40;;;;;;5071908;28;20478;-63
2022/04/10 11:17:45;;;;;;;11.03;10.17;;;23.40;41.30;;;;;;5071744;28;20463;-62
2022/04/10 11:20:13;;;;;;;11.80;10.67;;;23.40;41.30;;;;;;5072162;28;20440;-63
2022/04/10 11:22:47;;;;;;;9.80;9.10;;;23.40;41.30;;;;;;5071795;28;20446;-63
2022/04/10 11:25:18;;;;;;;10.37;9.67;;;23.30;41.20;;;;;;5071915;28;20501;-63
2022/04/10 11:27:55;;;;;;;9.77;9.10;;;23.30;41.10;;;;;;5071605;28;20498;-63
2022/04/10 11:30:24;;;;;;;10.47;9.80;;;23.30;41.10;;;;;;5071735;28;20447;-63
2022/04/10 11:32:54;;;;;;;10.30;9.60;;;23.30;41.10;;;;;;5071773;28;20949;-63
2022/04/10 11:35:26;;;;;;;10.07;9.53;;;23.20;41.00;;;;;;5071580;28;20846;-64
2022/04/10 11:37:56;;;;;;;9.57;8.97;;;23.20;41.00;;;;;;5071495;28;21010;-63
2022/04/10 11:40:25;;;;;;;10.90;10.20;;;23.20;41.00;;;;;;5071621;28;20451;-63
2022/04/10 11:42:54;;;;;;;9.97;9.47;;;23.10;41.00;;;;;;5071573;28;20439;-63
2022/04/10 11:45:22;;;;;;;9.47;8.97;;;23.10;41.00;;;;;;5070657;28;20447;-63
2022/04/10 11:47:49;;;;;;;9.67;9.10;;;23.10;41.00;;;;;;5071635;28;20463;-62
2022/04/10 11:50:18;;;;;;;9.47;8.83;;;23.00;40.90;;;;;;5071516;28;20447;-62
2022/04/10 11:53:00;;;;;;;10.30;9.80;;;23.00;41.00;;;;;;5071363;28;20450;-62
2022/04/10 11:55:33;;;;;;;9.23;8.70;;;23.00;41.00;;;;;;5071245;28;20536;-63
2022/04/10 11:58:00;;;;;;;9.67;9.00;;;23.10;41.00;;;;;;5071685;28;20476;-60
2022/04/10 12:00:28;;;;;;;9.70;9.00;;;23.20;40.90;;;;;;5071422;28;20614;-62
2022/04/10 12:02:55;;;;;;;9.70;9.20;;;23.50;40.80;;;;;;5071641;28;20439;-60
2022/04/10 12:05:22;;;;;;;10.10;9.50;;;23.80;40.40;;;;;;5071214;28;20439;-61
2022/04/10 12:07:59;;;;;;;8.93;8.50;;;23.90;39.90;;;;;;5071174;28;20475;-62
2022/04/10 12:10:26;;;;;;;8.90;8.50;;;23.80;39.80;;;;;;5071348;28;20949;-61
2022/04/10 12:12:54;;;;;;;8.63;8.17;;;23.80;40.00;;;;;;5071209;28;20443;-62
2022/04/10 12:15:21;;;;;;;9.60;9.10;;;23.80;40.00;;;;;;5071187;28;20961;-60
2022/04/10 12:17:49;;;;;;;8.77;8.40;;;23.80;40.10;;;;;;5071384;28;20470;-61
2022/04/10 12:20:16;;;;;;;9.10;8.60;;;23.80;40.10;;;;;;5071317;28;20815;-62
2022/04/10 12:22:42;;;;;;;9.40;9.00;;;23.80;40.00;;;;;;5071346;28;20440;-62
2022/04/10 12:25:11;;;;;;;8.63;8.23;;;23.80;40.00;;;;;;5071173;28;20444;-62
2022/04/10 12:27:39;;;;;;;8.53;8.10;;;23.90;40.10;;;;;;5070885;28;20554;-62
2022/04/10 12:30:10;;;;;;;8.77;8.37;;;24.10;40.00;;;;;;5071189;28;20448;-62
2022/04/10 12:32:38;;;;;;;9.10;8.60;;;24.30;39.80;;;;;;5071076;28;20985;-61
2022/04/10 12:35:10;;;;;;;8.27;7.87;;;24.50;39.60;;;;;;5070991;28;20466;-62
2022/04/10 12:37:37;;;;;;;8.60;8.20;;;24.60;39.20;;;;;;5070767;28;20982;-61
2022/04/10 12:40:06;;;;;;;8.43;8.03;;;24.70;39.10;;;;;;5070989;28;20439;-62
2022/04/10 12:42:39;;;;;;;8.60;8.23;;;24.60;39.00;;;;;;5071166;28;20538;-62
2022/04/10 12:45:10;;;;;;;8.33;8.00;;;24.70;39.10;;;;;;5070961;28;20447;-62
2022/04/10 12:47:42;;;;;;;7.90;7.60;;;24.60;39.10;;;;;;5070766;28;20463;-62