Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:55;;;;;;;;;;;14.60;99.90;;;;;;5012013;28;19932;-69
2022/09/05 00:04:37;;;;;;;;;;;14.80;99.90;;;;;;5012053;28;20356;-68
2022/09/05 00:07:16;;;;;;;;;;;14.60;99.90;;;;;;5011803;28;19940;-69
2022/09/05 00:09:56;;;;;;;;;;;14.60;99.90;;;;;;5011456;28;19922;-68
2022/09/05 00:12:24;;;;;;;;;;;14.70;99.90;;;;;;5011862;28;20322;-69
2022/09/05 00:15:16;;;;;;;;;;;14.70;99.90;;;;;;5011780;28;19932;-70
2022/09/05 00:17:59;;;;;;;;;;;14.80;99.90;;;;;;4995947;28;19992;-69
2022/09/05 00:20:32;;;;;;;;;;;14.80;99.90;;;;;;5011339;28;19918;-70
2022/09/05 00:22:58;;;;;;;;;;;14.80;99.90;;;;;;5011543;28;19914;-70
2022/09/05 00:25:49;;;;;;;;;;;14.80;99.90;;;;;;5011676;28;19909;-68
2022/09/05 00:28:16;;;;;;;;;;;14.80;99.90;;;;;;5011569;28;19917;-69
2022/09/05 00:31:03;;;;;;;;;;;14.70;99.90;;;;;;5011703;28;19920;-69
2022/09/05 00:33:35;;;;;;;;;;;14.70;99.90;;;;;;4990931;28;20364;-67
2022/09/05 00:36:02;;;;;;;;;;;14.70;99.90;;;;;;5011501;28;20356;-71
2022/09/05 00:38:29;;;;;;;;;;;14.80;99.90;;;;;;5011376;28;19935;-69
2022/09/05 00:41:04;;;;;;;;;;;15.00;99.90;;;;;;5011484;28;19910;-68
2022/09/05 00:43:30;;;;;;;;;;;15.10;99.90;;;;;;5011471;28;19909;-69
2022/09/05 00:46:00;;;;;;;;;;;15.10;99.90;;;;;;5011118;28;19910;-68
2022/09/05 00:48:44;;;;;;;;;;;15.10;99.90;;;;;;5011302;28;19918;-69
2022/09/05 00:51:12;;;;;;;;;;;15.20;99.90;;;;;;5011161;28;19916;-68
2022/09/05 00:53:51;;;;;;;;;;;15.30;99.90;;;;;;5010717;28;19913;-68
2022/09/05 00:56:36;;;;;;;;;;;15.30;99.90;;;;;;5011162;28;19910;-68
2022/09/05 00:59:21;;;;;;;;;;;15.30;99.90;;;;;;5011038;28;19914;-69
2022/09/05 01:01:52;;;;;;;;;;;15.20;99.90;;;;;;5010869;28;20009;-70
2022/09/05 01:04:19;;;;;;;;;;;15.00;99.90;;;;;;5011009;28;19974;-68
2022/09/05 01:07:04;;;;;;;;;;;15.10;99.90;;;;;;5010667;28;19917;-69
2022/09/05 01:09:33;;;;;;;;;;;15.20;99.90;;;;;;5010532;28;19921;-68
2022/09/05 01:12:14;;;;;;;;;;;15.30;99.90;;;;;;5010782;28;19962;-69
2022/09/05 01:14:50;;;;;;;;;;;15.50;99.90;;;;;;5010784;28;19910;-70
2022/09/05 01:17:32;;;;;;;;;;;15.50;99.90;;;;;;5010822;28;20281;-69
2022/09/05 01:20:08;;;;;;;;;;;15.30;99.90;;;;;;5010904;28;19910;-69
2022/09/05 01:22:38;;;;;;;;;;;15.60;99.90;;;;;;5010893;28;20042;-69
2022/09/05 01:25:20;;;;;;;;;;;15.90;99.90;;;;;;5010775;28;19910;-69
2022/09/05 01:27:49;;;;;;;;;;;15.80;99.90;;;;;;5010355;28;20390;-69
2022/09/05 01:30:19;;;;;;;;;;;15.70;99.90;;;;;;5010608;28;20020;-68
2022/09/05 01:32:45;;;;;;;;;;;15.60;99.90;;;;;;5009605;28;19909;-69
2022/09/05 01:35:27;;;;;;;;;;;15.70;99.90;;;;;;5010562;28;19992;-68
2022/09/05 01:37:54;;;;;;;;;;;15.70;99.90;;;;;;5010183;28;19909;-68
2022/09/05 01:40:35;;;;;;;;;;;15.70;99.90;;;;;;5010338;28;19910;-69
2022/09/05 01:43:17;;;;;;;;;;;15.70;99.90;;;;;;5010403;28;20330;-67
2022/09/05 01:45:50;;;;;;;;;;;15.80;99.90;;;;;;5010103;28;19952;-69
2022/09/05 01:48:33;;;;;;;;;;;15.90;99.90;;;;;;5010505;28;19917;-68
2022/09/05 01:50:59;;;;;;;;;;;16.00;99.90;;;;;;5010321;28;19913;-68
2022/09/05 01:53:44;;;;;;;;;;;16.00;99.90;;;;;;5010067;28;20025;-68
2022/09/05 01:56:33;;;;;;;;;;;16.00;99.90;;;;;;5010097;28;19910;-69
2022/09/05 01:59:38;;;;;;;;;;;15.90;99.90;;;;;;5010074;28;20004;-68
2022/09/05 02:02:12;;;;;;;;;;;15.90;99.90;;;;;;4969048;28;19975;-67
2022/09/05 02:04:44;;;;;;;;;;;16.00;99.90;;;;;;4969022;28;20391;-68
2022/09/05 02:07:36;;;;;;;;;;;16.00;99.90;;;;;;4992070;28;19917;-68
2022/09/05 02:10:09;;;;;;;;;;;16.00;99.90;;;;;;5010042;28;19921;-68
2022/09/05 02:12:55;;;;;;;;;;;16.00;99.90;;;;;;5010148;28;19997;-68
2022/09/05 02:15:26;;;;;;;;;;;16.10;99.90;;;;;;5010183;28;19924;-68
2022/09/05 02:18:04;;;;;;;;;;;16.10;99.90;;;;;;5009940;28;19909;-68
2022/09/05 02:20:45;;;;;;;;;;;16.10;99.90;;;;;;5009902;28;19909;-68
2022/09/05 02:23:18;;;;;;;;;;;16.20;99.90;;;;;;5009892;28;20271;-68
2022/09/05 02:25:48;;;;;;;;;;;16.00;99.90;;;;;;5009823;28;20359;-67
2022/09/05 02:28:25;;;;;;;;;;;16.00;99.90;;;;;;5009903;28;19971;-68
2022/09/05 02:30:54;;;;;;;;;;;16.00;99.90;;;;;;5009975;28;19925;-69
2022/09/05 02:33:32;;;;;;;;;;;16.00;99.90;;;;;;5009895;28;19987;-68
2022/09/05 02:36:04;;;;;;;;;;;16.10;99.90;;;;;;5009723;28;19973;-69
2022/09/05 02:38:53;;;;;;;;;;;16.20;99.90;;;;;;5009918;28;19909;-68
2022/09/05 02:41:39;;;;;;;;;;;16.10;99.90;;;;;;5009864;28;19957;-68
2022/09/05 02:44:24;;;;;;;;;;;16.10;99.90;;;;;;5011378;28;19926;-68
2022/09/05 02:46:51;;;;;;;;;;;16.00;99.90;;;;;;5012955;28;20008;-69
2022/09/05 02:49:26;;;;;;;;;;;16.00;99.90;;;;;;5013045;28;19916;-69
2022/09/05 02:52:18;;;;;;;;;;;15.90;99.90;;;;;;5013091;28;20275;-69
2022/09/05 02:54:47;;;;;;;;;;;15.70;99.90;;;;;;5011182;28;19998;-67
2022/09/05 02:57:14;;;;;;;;;;;15.80;99.90;;;;;;5013066;28;20378;-67
2022/09/05 02:59:59;;;;;;;;;;;15.80;99.90;;;;;;5012792;28;20419;-69
2022/09/05 03:02:28;;;;;;;;;;;16.00;99.90;;;;;;5012936;28;19962;-69
2022/09/05 03:05:01;;;;;;;;;;;16.40;99.90;;;;;;5044700;28;19931;-69
2022/09/05 03:07:34;;;;;;;;;;;16.40;99.90;;;;;;5012698;28;19918;-69
2022/09/05 03:10:14;;;;;;;;;;;16.40;99.90;;;;;;5012572;28;19922;-69
2022/09/05 03:12:56;;;;;;;;;;;16.30;99.90;;;;;;5012745;28;19910;-69
2022/09/05 03:15:23;;;;;;;;;;;16.10;99.90;;;;;;5012772;28;20008;-68
2022/09/05 03:18:07;;;;;;;;;;;16.00;99.90;;;;;;5012509;28;19909;-69
2022/09/05 03:20:43;;;;;;;;;;;16.00;99.90;;;;;;5012491;28;20325;-68
2022/09/05 03:23:29;;;;;;;;;;;15.90;99.90;;;;;;5012459;28;19996;-68
2022/09/05 03:26:08;;;;;;;;;;;16.00;99.90;;;;;;5012114;28;20340;-69
2022/09/05 03:28:53;;;;;;;;;;;16.00;99.90;;;;;;5012401;28;19925;-70
2022/09/05 03:31:29;;;;;;;;;;;16.00;99.90;;;;;;5012237;28;19909;-69
2022/09/05 03:34:15;;;;;;;;;;;15.90;99.90;;;;;;5012155;28;19909;-68
2022/09/05 03:36:51;;;;;;;;;;;15.80;99.90;;;;;;4991503;28;19916;-69
2022/09/05 03:39:21;;;;;;;;;;;15.80;99.90;;;;;;5012267;28;20352;-69
2022/09/05 03:41:53;;;;;;;;;;;15.80;99.90;;;;;;5012014;28;19917;-69
2022/09/05 03:44:19;;;;;;;;;;;15.80;99.90;;;;;;5012203;28;19915;-69
2022/09/05 03:46:46;;;;;;;;;;;15.80;99.90;;;;;;5012064;28;19924;-67
2022/09/05 03:49:30;;;;;;;;;;;15.90;99.90;;;;;;5011943;28;19992;-70
2022/09/05 03:51:57;;;;;;;;;;;16.00;99.90;;;;;;5011737;28;19955;-68
2022/09/05 03:54:42;;;;;;;;;;;16.00;99.90;;;;;;5011807;28;19955;-69
2022/09/05 03:57:08;;;;;;;;;;;15.90;99.90;;;;;;5010782;28;20000;-69
2022/09/05 04:00:07;;;;;;;;;;;15.80;99.90;;;;;;5012053;28;19910;-68
2022/09/05 04:02:37;;;;;;;;;;;15.60;99.90;;;;;;5011943;28;20283;-70
2022/09/05 04:05:08;;;;;;;;;;;15.50;99.90;;;;;;5011969;28;19909;-68
2022/09/05 04:07:53;;;;;;;;;;;15.60;99.90;;;;;;5011488;28;19931;-69
2022/09/05 04:10:26;;;;;;;;;;;15.50;99.90;;;;;;5011750;28;19926;-70
2022/09/05 04:13:15;;;;;;;;;;;15.60;99.90;;;;;;5011989;28;20356;-68
2022/09/05 04:15:47;;;;;;;;;;;15.70;99.90;;;;;;5006262;28;20360;-69
2022/09/05 04:18:20;;;;;;;;;;;15.60;99.90;;;;;;5011929;28;19910;-70
2022/09/05 04:20:54;;;;;;;;;;;15.50;99.90;;;;;;5010892;28;20521;-69
2022/09/05 04:23:25;;;;;;;;;;;15.40;99.90;;;;;;5011735;28;19916;-68
2022/09/05 04:26:10;;;;;;;;;;;15.40;99.90;;;;;;5011438;28;19916;-69
2022/09/05 04:28:36;;;;;;;;;;;15.40;99.90;;;;;;5043296;28;19917;-69
2022/09/05 04:31:11;;;;;;;;;;;15.40;99.90;;;;;;5011660;28;19916;-68
2022/09/05 04:33:42;;;;;;;;;;;15.30;99.90;;;;;;5011448;28;19909;-68
2022/09/05 04:36:29;;;;;;;;;;;15.20;99.90;;;;;;5011450;28;19913;-70
2022/09/05 04:39:14;;;;;;;;;;;15.30;99.90;;;;;;5011455;28;19945;-69
2022/09/05 04:41:42;;;;;;;;;;;15.40;99.90;;;;;;5011168;28;19948;-70
2022/09/05 04:44:16;;;;;;;;;;;15.60;99.90;;;;;;5011411;28;19909;-70
2022/09/05 04:46:54;;;;;;;;;;;15.60;99.90;;;;;;5042830;28;19918;-70
2022/09/05 04:49:21;;;;;;;;;;;15.60;99.90;;;;;;5042971;28;20383;-69
2022/09/05 04:51:57;;;;;;;;;;;15.50;99.90;;;;;;5010828;28;19914;-68
2022/09/05 04:54:28;;;;;;;;;;;15.40;99.90;;;;;;5011044;28;19918;-68
2022/09/05 04:57:01;;;;;;;;;;;15.40;99.90;;;;;;5011102;28;19941;-70
2022/09/05 04:59:36;;;;;;;;;;;15.40;99.90;;;;;;5011047;28;20447;-68
2022/09/05 05:02:15;;;;;;;;;;;15.40;99.90;;;;;;5011088;28;20420;-68
2022/09/05 05:04:41;;;;;;;;;;;15.40;99.90;;;;;;5011179;28;19932;-68
2022/09/05 05:07:20;;;;;;;;;;;15.50;99.90;;;;;;5009963;28;20383;-68
2022/09/05 05:09:49;;;;;;;;;;;15.50;99.90;;;;;;5010609;28;20327;-69
2022/09/05 05:12:23;;;;;;;;;;;15.50;99.90;;;;;;5010946;28;20000;-68
2022/09/05 05:14:49;;;;;;;;;;;15.60;99.90;;;;;;5010953;28;20386;-69
2022/09/05 05:17:26;;;;;;;;;;;15.60;99.90;;;;;;5010579;28;19924;-69
2022/09/05 05:20:12;;;;;;;;;;;15.50;99.90;;;;;;5041980;28;19913;-69
2022/09/05 05:22:46;;;;;;;;;;;15.50;99.90;;;;;;5003356;28;20005;-68
2022/09/05 05:25:13;;;;;;;;;;;15.50;99.90;;;;;;5010916;28;20004;-68
2022/09/05 05:27:39;;;;;;;;;;;15.30;99.90;;;;;;5010239;28;19933;-68
2022/09/05 05:30:08;;;;;;;;;;;15.30;99.90;;;;;;5010688;28;19910;-68
2022/09/05 05:32:37;;;;;;;;;;;15.30;99.90;;;;;;5010510;28;20319;-69
2022/09/05 05:35:08;;;;;;;;;;;15.30;99.90;;;;;;5010690;28;19909;-69
2022/09/05 05:37:40;;;;;;;;;;;15.40;99.90;;;;;;5010749;28;19910;-68
2022/09/05 05:40:16;;;;;;;;;;;15.30;99.90;;;;;;5010521;28;19917;-67
2022/09/05 05:42:44;;;;;;;;;;;15.40;99.90;;;;;;5010483;28;20417;-68
2022/09/05 05:45:18;;;;;;;;;;;15.30;99.90;;;;;;5010490;28;19910;-68
2022/09/05 05:47:46;;;;;;;;;;;15.20;99.90;;;;;;5010163;28;20269;-70
2022/09/05 05:50:22;;;;;;;;;;;15.20;99.90;;;;;;5010451;28;19910;-70
2022/09/05 05:52:49;;;;;;;;;;;15.10;99.90;;;;;;5010458;28;20291;-68
2022/09/05 05:55:22;;;;;;;;;;;15.10;99.90;;;;;;5010303;28;20477;-68
2022/09/05 05:58:11;;;;;;;;;;;15.10;99.90;;;;;;5009959;28;19916;-68
2022/09/05 06:00:55;;;;;;;;;;;15.20;99.90;;;;;;5010634;28;19910;-69
2022/09/05 06:03:40;;;;;;;;;;;15.00;99.90;;;;;;5010553;28;19909;-68
2022/09/05 06:06:07;;;;;;;;;;;15.00;99.90;;;;;;5010375;28;19909;-68
2022/09/05 06:08:52;;;;;;;;;;;15.00;99.90;;;;;;5009975;28;19917;-69
2022/09/05 06:11:19;;;;;;;;;;;15.00;99.90;;;;;;5009971;28;19925;-68
2022/09/05 06:13:46;;;;;;;;;;;15.00;99.90;;;;;;5009970;28;20017;-69
2022/09/05 06:16:12;;;;;;;;;;;15.00;99.90;;;;;;5010126;28;19909;-70
2022/09/05 06:18:58;;;;;;;;;;;14.90;99.90;;;;;;5011397;28;19917;-68
2022/09/05 06:21:34;;;;;;;;;;;14.80;99.90;;;;;;5013258;28;19948;-69
2022/09/05 06:24:14;;;;;;;;;;;14.80;99.90;;;;;;5013433;28;20382;-69
2022/09/05 06:26:59;;;;;;;;;;;14.70;99.90;;;;;;5014267;28;19918;-69
2022/09/05 06:29:32;;;;;;;;;;;14.80;99.90;;;;;;5013423;28;19910;-69
2022/09/05 06:32:31;;;;;;;;;;;14.70;99.90;;;;;;5013140;28;20016;-68
2022/09/05 06:35:17;;;;;;;;;;;14.60;99.90;;;;;;5005060;28;19909;-67
2022/09/05 06:37:50;;;;;;;;;;;14.60;99.90;;;;;;5013079;28;19916;-68
2022/09/05 06:40:18;;;;;;;;;;;14.50;99.90;;;;;;5013476;28;19913;-67
2022/09/05 06:43:00;;;;;;;;;;;14.50;99.90;;;;;;5013415;28;19961;-68
2022/09/05 06:45:33;;;;;;;;;;;14.50;99.90;;;;;;5013294;28;19917;-68
2022/09/05 06:48:10;;;;;;;;;;;14.50;99.90;;;;;;5012741;28;19979;-68
2022/09/05 06:51:07;;;;;;;;;;;14.50;99.90;;;;;;5012556;28;19910;-67
2022/09/05 06:53:59;;;;;;;;;;;14.40;99.90;;;;;;5002228;28;19916;-68
2022/09/05 06:56:44;;;;;;;;;;;14.40;99.90;;;;;;5008888;28;19910;-69
2022/09/05 06:59:33;;;;;;;;;;;14.50;99.90;;;;;;5010851;28;19914;-68
2022/09/05 07:02:18;;;;;;;;;;;14.40;99.90;;;;;;5004172;28;19913;-68
2022/09/05 07:04:55;;;;;;;;;;;14.40;99.90;;;;;;5010250;28;19917;-68
2022/09/05 07:07:26;;;;;;;;;;;14.40;99.90;;;;;;5009421;28;19961;-68
2022/09/05 07:09:52;;;;;;;;;;;14.30;99.90;;;;;;5010148;28;19964;-70
2022/09/05 07:12:25;;;;;;;;;;;14.40;99.90;;;;;;5010447;28;19921;-69
2022/09/05 07:14:57;;;;;;;;;;;14.30;99.90;;;;;;5010594;28;19916;-70
2022/09/05 07:17:24;;;;;;;;;;;14.30;99.90;;;;;;5010506;28;19909;-70
2022/09/05 07:19:50;;;;;;;;;;;14.30;99.90;;;;;;5010302;28;19910;-69
2022/09/05 07:22:35;;;;;;;;;;;14.20;99.90;;;;;;5010416;28;19914;-69
2022/09/05 07:25:04;;;;;;;;;;;14.20;99.90;;;;;;5010485;28;20371;-68
2022/09/05 07:27:37;;;;;;;;;;;14.20;99.90;;;;;;5010336;28;19918;-68
2022/09/05 07:30:05;;;;;;;;;;;14.20;99.90;;;;;;5008935;28;19916;-68
2022/09/05 07:32:36;;;;;;;;;;;14.20;99.90;;;;;;5010226;28;19933;-69
2022/09/05 07:35:04;;;;;;;;;;;14.20;99.90;;;;;;5009866;28;20334;-67
2022/09/05 07:37:38;;;;;;;;;;;14.10;99.90;;;;;;5010215;28;19953;-68
2022/09/05 07:40:09;;;;;;;;;;;14.10;99.90;;;;;;5010252;28;19917;-68
2022/09/05 07:42:55;;;;;;;;;;;14.10;99.90;;;;;;5009854;28;20386;-68
2022/09/05 07:45:27;;;;;;;;;;;14.10;99.90;;;;;;5009845;28;19956;-68
2022/09/05 07:48:12;;;;;;;;;;;14.00;99.90;;;;;;5009738;28;19953;-68
2022/09/05 07:50:50;;;;;;;;;;;14.00;99.90;;;;;;5010180;28;20311;-69
2022/09/05 07:53:17;;;;;;;;;;;14.00;99.90;;;;;;5009958;28;20029;-69
2022/09/05 07:55:47;;;;;;;;;;;14.00;99.90;;;;;;5009622;28;20380;-69
2022/09/05 07:58:18;;;;;;;;;;;14.00;99.90;;;;;;5009817;28;19941;-68
2022/09/05 08:00:50;;;;;;;;;;;14.00;99.90;;;;;;5009762;28;19909;-68
2022/09/05 08:03:17;;;;;;;;;;;13.90;99.90;;;;;;5009588;28;20032;-69
2022/09/05 08:05:45;;;;;;;;;;;13.90;99.90;;;;;;5009497;28;19916;-68
2022/09/05 08:08:20;;;;;;;;;;;14.00;99.90;;;;;;5009747;28;19921;-70
2022/09/05 08:10:50;;;;;;;;;;;13.90;99.90;;;;;;5009392;28;19925;-69
2022/09/05 08:13:21;;;;;;;;;;;13.90;99.90;;;;;;5009703;28;19914;-69
2022/09/05 08:15:52;;;;;;;;;;;13.90;99.90;;;;;;5041241;28;20388;-70
2022/09/05 08:18:28;;;;;;;;;;;13.90;99.90;;;;;;5009627;28;19914;-69
2022/09/05 08:20:57;;;;;;;;;;;13.90;99.90;;;;;;5041025;28;19956;-68
2022/09/05 08:23:37;;;;;;;;;;;14.00;99.90;;;;;;5009339;28;19914;-68
2022/09/05 08:26:15;;;;;;;;;;;14.00;99.90;;;;;;5009593;28;19914;-68
2022/09/05 08:28:45;;;;;;;;;;;14.00;99.90;;;;;;5009549;28;19932;-68
2022/09/05 08:31:19;;;;;;;;;;;14.00;99.90;;;;;;5009418;28;20368;-68
2022/09/05 08:33:47;;;;;;;;;;;14.00;99.90;;;;;;5009215;28;20359;-68
2022/09/05 08:36:26;;;;;;;;;;;14.00;99.90;;;;;;5008664;28;19910;-68
2022/09/05 08:38:53;;;;;;;;;;;14.00;99.90;;;;;;5008302;28;20001;-69
2022/09/05 08:41:28;;;;;;;;;;;14.00;99.90;;;;;;5008975;28;19913;-68
2022/09/05 08:44:12;;;;;;;;;;;14.00;99.90;;;;;;5009030;28;19916;-68
2022/09/05 08:46:55;;;;;;;;;;;14.00;99.90;;;;;;5009115;28;20379;-68
2022/09/05 08:49:27;;;;;;;;;;;13.90;99.90;;;;;;5008800;28;19914;-68
2022/09/05 08:51:54;;;;;;;;;;;13.90;99.90;;;;;;5008592;28;19917;-67
2022/09/05 08:54:24;;;;;;;;;;;13.90;99.90;;;;;;5008859;28;19920;-68
2022/09/05 08:56:57;;;;;;;;;;;13.90;99.90;;;;;;5009131;28;19910;-67
2022/09/05 08:59:28;;;;;;;;;;;13.90;99.90;;;;;;5009175;28;19918;-69
2022/09/05 09:02:18;;;;;;;;;;;13.90;99.90;;;;;;5008893;28;20096;-68
2022/09/05 09:04:47;;;;;;;;;;;13.90;99.90;;;;;;4989132;28;19921;-68
2022/09/05 09:07:37;;;;;;;;;;;13.90;99.90;;;;;;5008872;28;19925;-68
2022/09/05 09:10:04;;;;;;;;;;;13.90;99.90;;;;;;5004680;28;19928;-69
2022/09/05 09:12:51;;;;;;;;;;;13.80;99.90;;;;;;5010871;28;19978;-68
2022/09/05 09:15:18;;;;;;;;;;;13.80;99.90;;;;;;5009492;28;19994;-69
2022/09/05 09:17:46;;;;;;;;;;;13.80;99.90;;;;;;5010732;28;19921;-69
2022/09/05 09:20:15;;;;;;;;;;;13.70;99.90;;;;;;5010587;28;19993;-70
2022/09/05 09:22:42;;;;;;;;;;;13.70;99.90;;;;;;5010611;28;19909;-69
2022/09/05 09:25:22;;;;;;;;;;;13.70;99.90;;;;;;5010232;28;20287;-69
2022/09/05 09:28:06;;;;;;;;;;;13.70;99.90;;;;;;5010131;28;19924;-69
2022/09/05 09:30:34;;;;;;;;;;;13.70;99.90;;;;;;5010791;28;19962;-68
2022/09/05 09:33:05;;;;;;;;;;;13.70;99.90;;;;;;5010881;28;19910;-69
2022/09/05 09:35:53;;;;;;;;;;;13.70;99.90;;;;;;5010563;28;19917;-69
2022/09/05 09:38:38;;;;;;;;;;;13.70;99.90;;;;;;5010683;28;19917;-68
2022/09/05 09:41:23;;;;;;;;;;;13.70;99.90;;;;;;5010739;28;20375;-69
2022/09/05 09:43:59;;;;;;;;;;;13.70;99.90;;;;;;5010192;28;19962;-68
2022/09/05 09:46:42;;;;;;;;;;;13.60;99.90;;;;;;5010505;28;20278;-68
2022/09/05 09:49:28;;;;;;;;;;;13.70;99.90;;;;;;5009613;28;19914;-68
2022/09/05 09:51:55;;;;;;;;;;;13.60;99.90;;;;;;5009920;28;19913;-68
2022/09/05 09:54:38;;;;;;;;;;;13.70;99.90;;;;;;5012843;28;19918;-68
2022/09/05 09:57:14;;;;;;;;;;;13.70;99.90;;;;;;5013888;28;19909;-68
2022/09/05 09:59:43;;;;;;;;;;;13.70;99.90;;;;;;5013752;28;19910;-68
2022/09/05 10:02:19;;;;;;;;;;;13.70;99.90;;;;;;5013915;28;19909;-68
2022/09/05 10:04:49;;;;;;;;;;;13.70;99.90;;;;;;5013493;28;19992;-69
2022/09/05 10:07:39;;;;;;;;;;;13.70;99.90;;;;;;5013683;28;19918;-67
2022/09/05 10:10:34;;;;;;;;;;;13.60;99.90;;;;;;5005994;28;19975;-67
2022/09/05 10:13:09;;;;;;;;;;;13.70;99.90;;;;;;5013642;28;19909;-68
2022/09/05 10:15:36;;;;;;;;;;;13.70;99.90;;;;;;5045203;28;19909;-68
2022/09/05 10:18:12;;;;;;;;;;;13.60;99.90;;;;;;5013837;28;19910;-67
2022/09/05 10:20:55;;;;;;;;;;;13.60;99.90;;;;;;5013391;28;20394;-68
2022/09/05 10:23:32;;;;;;;;;;;13.60;99.90;;;;;;5013493;28;20386;-67
2022/09/05 10:26:14;;;;;;;;;;;13.60;99.90;;;;;;5012003;28;19913;-67
2022/09/05 10:28:59;;;;;;;;;;;13.60;99.90;;;;;;5011477;28;19924;-67
2022/09/05 10:31:46;;;;;;;;;;;13.70;99.90;;;;;;5011376;28;20322;-67
2022/09/05 10:34:21;;;;;;;;;;;13.70;99.90;;;;;;5011296;28;19954;-68
2022/09/05 10:36:53;;;;;;;;;;;13.60;99.90;;;;;;5010070;28;19913;-68
2022/09/05 10:39:25;;;;;;;;;;;13.60;99.90;;;;;;5011015;28;19916;-67
2022/09/05 10:41:57;;;;;;;;;;;13.60;99.90;;;;;;5011533;28;19920;-67
2022/09/05 10:44:39;;;;;;;;;;;13.60;99.90;;;;;;5011208;28;20001;-68
2022/09/05 10:47:18;;;;;;;;;;;13.60;99.90;;;;;;5011175;28;19970;-68
2022/09/05 10:49:48;;;;;;;;;;;13.50;99.90;;;;;;5011286;28;19909;-68
2022/09/05 10:52:26;;;;;;;;;;;13.60;99.90;;;;;;5011225;28;19910;-67
2022/09/05 10:54:53;;;;;;;;;;;13.60;99.90;;;;;;5016104;28;19909;-69
2022/09/05 10:57:23;;;;;;;;;;;13.60;99.90;;;;;;5021432;28;19949;-69
2022/09/05 11:00:00;;;;;;;;;;;13.60;99.90;;;;;;5021025;28;19917;-69
2022/09/05 11:02:29;;;;;;;;;;;13.60;99.90;;;;;;5012331;28;19917;-68
2022/09/05 11:05:16;;;;;;;;;;;13.50;99.90;;;;;;5011074;28;19925;-69
2022/09/05 11:07:48;;;;;;;;;;;13.50;99.90;;;;;;5002526;28;19918;-69
2022/09/05 11:10:33;;;;;;;;;;;13.40;99.90;;;;;;5010329;28;19928;-69
2022/09/05 11:13:00;;;;;;;;;;;13.40;99.90;;;;;;5011009;28;19916;-68
2022/09/05 11:15:33;;;;;;;;;;;13.40;99.90;;;;;;5042109;28;19910;-69
2022/09/05 11:18:08;;;;;;;;;;;13.40;99.90;;;;;;5010025;28;19927;-69
2022/09/05 11:20:44;;;;;;;;;;;13.30;99.90;;;;;;5010418;28;19941;-69
2022/09/05 11:23:20;;;;;;;;;;;13.30;99.90;;;;;;5010398;28;19996;-69
2022/09/05 11:25:50;;;;;;;;;;;13.30;99.90;;;;;;5010182;28;20352;-70
2022/09/05 11:28:33;;;;;;;;;;;13.30;99.90;;;;;;5010554;28;19926;-69
2022/09/05 11:31:01;;;;;;;;;;;13.30;99.90;;;;;;5009960;28;20388;-69
2022/09/05 11:33:34;;;;;;;;;;;13.20;99.90;;;;;;5009886;28;19909;-69
2022/09/05 11:36:07;;;;;;;;;;;13.20;99.90;;;;;;5010225;28;20007;-70
2022/09/05 11:38:52;;;;;;;;;;;13.20;99.90;;;;;;5010258;28;19913;-68
2022/09/05 11:41:34;;;;;;;;;;;13.10;99.90;;;;;;5010485;28;19916;-68
2022/09/05 11:44:00;;;;;;;;;;;13.10;99.90;;;;;;5009506;28;20345;-69
2022/09/05 11:46:33;;;;;;;;;;;13.10;99.90;;;;;;5009634;28;20306;-69
2022/09/05 11:49:05;;;;;;;;;;;13.10;99.90;;;;;;5010004;28;20467;-69
2022/09/05 11:51:50;;;;;;;;;;;13.00;99.90;;;;;;5010024;28;20628;-68
2022/09/05 11:54:32;;;;;;;;;;;12.90;99.90;;;;;;5012036;28;19988;-69
2022/09/05 11:57:14;;;;;;;;;;;12.90;99.90;;;;;;5012005;28;19950;-68
2022/09/05 11:59:58;;;;;;;;;;;12.80;99.90;;;;;;5043546;28;19916;-69
2022/09/05 12:02:48;;;;;;;;;;;12.80;99.90;;;;;;5011555;28;19910;-69
2022/09/05 12:05:26;;;;;;;;;;;12.80;99.90;;;;;;5011770;28;20000;-68
2022/09/05 12:08:08;;;;;;;;;;;12.80;99.90;;;;;;5011706;28;19925;-69
2022/09/05 12:10:52;;;;;;;;;;;12.70;99.90;;;;;;5011683;28;19922;-69
2022/09/05 12:13:24;;;;;;;;;;;12.60;99.90;;;;;;5011950;28;19913;-68
2022/09/05 12:15:51;;;;;;;;;;;12.50;99.90;;;;;;5010510;28;19954;-68
2022/09/05 12:18:33;;;;;;;;;;;12.50;99.90;;;;;;5011646;28;20330;-70
2022/09/05 12:21:12;;;;;;;;;;;12.40;99.90;;;;;;5011822;28;20429;-68
2022/09/05 12:23:51;;;;;;;;;;;12.30;99.90;;;;;;5011586;28;19944;-69
2022/09/05 12:26:18;;;;;;;;;;;12.30;99.90;;;;;;5011660;28;19909;-68
2022/09/05 12:28:44;;;;;;;;;;;12.30;99.90;;;;;;5011515;28;19917;-69
2022/09/05 12:31:11;;;;;;;;;;;12.30;99.90;;;;;;5011176;28;20320;-68
2022/09/05 12:33:38;;;;;;;;;;;12.20;99.90;;;;;;5011244;28;19916;-69
2022/09/05 12:36:11;;;;;;;;;;;12.20;99.90;;;;;;5011503;28;20392;-69
2022/09/05 12:38:44;;;;;;;;;;;12.30;99.90;;;;;;5011497;28;19916;-69
2022/09/05 12:41:21;;;;;;;;;;;12.20;99.90;;;;;;5011643;28;20279;-69
2022/09/05 12:44:10;;;;;;;;;;;12.20;99.90;;;;;;5011396;28;20008;-68
2022/09/05 12:46:46;;;;;;;;;;;12.20;99.90;;;;;;5010864;28;19916;-70
2022/09/05 12:49:22;;;;;;;;;;;12.20;99.90;;;;;;5011163;28;19958;-69
2022/09/05 12:52:01;;;;;;;;;;;12.10;99.90;;;;;;5042853;28;19909;-68
2022/09/05 12:54:33;;;;;;;;;;;12.10;99.90;;;;;;5011353;28;19932;-68
2022/09/05 12:57:05;;;;;;;;;;;12.10;99.90;;;;;;5010971;28;19914;-68
2022/09/05 12:59:34;;;;;;;;;;;12.00;99.90;;;;;;5011049;28;19949;-70
2022/09/05 13:02:05;;;;;;;;;;;12.00;99.90;;;;;;5010719;28;20348;-69
2022/09/05 13:04:57;;;;;;;;;;;12.00;99.90;;;;;;5010949;28;19909;-69
2022/09/05 13:07:33;;;;;;;;;;;12.00;99.90;;;;;;5011243;28;20383;-70
2022/09/05 13:10:02;;;;;;;;;;;12.00;99.90;;;;;;5021825;28;19925;-70
2022/09/05 13:12:31;;;;;;;;;;;12.00;99.90;;;;;;5018868;28;19987;-69
2022/09/05 13:15:07;;;;;;;;;;;11.90;99.90;;;;;;5011031;28;19910;-68
2022/09/05 13:17:37;;;;;;;;;;;11.90;99.90;;;;;;5010953;28;19917;-69
2022/09/05 13:20:16;;;;;;;;;;;11.90;99.90;;;;;;5010967;28;19909;-69
2022/09/05 13:22:45;;;;;;;;;;;11.90;99.90;;;;;;5010825;28;20416;-69
2022/09/05 13:25:18;;;;;;;;;;;12.00;99.90;;;;;;5010787;28;19910;-69
2022/09/05 13:27:55;;;;;;;;;;;11.90;99.90;;;;;;5009602;28;19917;-70
2022/09/05 13:30:24;;;;;;;;;;;11.90;99.90;;;;;;5010707;28;20006;-69
2022/09/05 13:32:52;;;;;;;;;;;12.00;99.90;;;;;;5010629;28;19997;-70
2022/09/05 13:35:24;;;;;;;;;;;12.00;99.90;;;;;;5010737;28;19966;-69
2022/09/05 13:37:54;;;;;;;;;;;12.00;99.90;;;;;;5010486;28;19910;-70
2022/09/05 13:40:23;;;;;;;;;;;11.90;99.90;;;;;;5010630;28;19948;-69
2022/09/05 13:43:15;;;;;;;;;;;11.90;99.90;;;;;;5010589;28;19913;-67
2022/09/05 13:45:55;;;;;;;;;;;11.90;99.90;;;;;;5008537;28;20279;-68
2022/09/05 13:48:41;;;;;;;;;;;11.80;99.90;;;;;;5010443;28;19921;-68
2022/09/05 13:51:27;;;;;;;;;;;11.80;99.90;;;;;;5010590;28;19992;-68
2022/09/05 13:54:15;;;;;;;;;;;11.70;99.90;;;;;;5003110;28;19917;-68
2022/09/05 13:56:51;;;;;;;;;;;11.70;99.90;;;;;;4989982;28;19916;-69
2022/09/05 13:59:19;;;;;;;;;;;11.60;99.90;;;;;;5010441;28;19937;-69
2022/09/05 14:01:50;;;;;;;;;;;11.60;99.90;;;;;;5010207;28;19910;-69
2022/09/05 14:04:20;;;;;;;;;;;11.60;99.90;;;;;;5010247;28;19952;-69
2022/09/05 14:06:48;;;;;;;;;;;11.50;99.90;;;;;;5010284;28;19909;-69
2022/09/05 14:09:32;;;;;;;;;;;11.60;99.90;;;;;;5010105;28;20401;-69
2022/09/05 14:12:26;;;;;;;;;;;11.60;99.90;;;;;;5010071;28;19959;-68
2022/09/05 14:14:55;;;;;;;;;;;11.60;99.90;;;;;;4992154;28;19917;-68
2022/09/05 14:17:21;;;;;;;;;;;11.50;99.90;;;;;;5010029;28;19990;-69
2022/09/05 14:22:35;;;;;;;;;;;11.50;99.90;;;;;;5010502;28;19955;-69
2022/09/05 14:25:04;;;;;;;;;;;11.40;99.90;;;;;;5010133;28;19909;-68
2022/09/05 14:27:31;;;;;;;;;;;11.50;99.90;;;;;;5010074;28;20396;-69
2022/09/05 14:29:58;;;;;;;;;;;11.50;99.90;;;;;;5009759;28;19910;-68
2022/09/05 14:32:32;;;;;;;;;;;11.40;99.90;;;;;;5009918;28;19967;-68
2022/09/05 14:34:59;;;;;;;;;;;11.40;99.90;;;;;;5010077;28;19910;-69
2022/09/05 14:37:44;;;;;;;;;;;11.40;99.90;;;;;;5009810;28;20363;-68
2022/09/05 14:40:13;;;;;;;;;;;11.40;99.90;;;;;;5011920;28;19955;-68
2022/09/05 14:42:46;;;;;;;;;;;11.30;99.90;;;;;;5013313;28;19917;-69
2022/09/05 14:45:29;;;;;;;;;;;11.30;99.90;;;;;;5013315;28;19909;-68
2022/09/05 14:47:56;;;;;;;;;;;11.30;99.90;;;;;;5012811;28;19963;-68
2022/09/05 14:50:28;;;;;;;;;;;11.30;99.90;;;;;;5013271;28;19909;-69
2022/09/05 14:52:59;;;;;;;;;;;11.30;99.90;;;;;;5013109;28;19936;-68
2022/09/05 14:55:26;;;;;;;;;;;11.30;99.90;;;;;;5013221;28;19936;-68
2022/09/05 14:57:53;;;;;;;;;;;11.30;99.90;;;;;;5012882;28;20394;-69
2022/09/05 15:00:21;;;;;;;;;;;11.30;99.90;;;;;;5013068;28;20372;-69
2022/09/05 15:02:55;;;;;;;;;;;11.30;99.90;;;;;;5012945;28;19910;-69
2022/09/05 15:05:28;;;;;;;;;;;11.20;99.90;;;;;;5013085;28;20330;-69
2022/09/05 15:08:05;;;;;;;;;;;11.20;99.90;;;;;;5012647;28;19918;-69