Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;;;;;19.40;93.20;;;;;;4999892;28;19940;-59
2022/05/03 00:03:08;;;;;;;;;;;19.40;93.20;;;;;;5000936;28;19926;-59
2022/05/03 00:05:38;;;;;;;;;;;19.40;93.20;;;;;;4994831;28;19941;-59
2022/05/03 00:08:27;;;;;;;;;;;19.40;93.20;;;;;;4988154;28;20545;-59
2022/05/03 00:10:54;;;;;;;;;;;19.40;93.20;;;;;;4994726;28;19936;-60
2022/05/03 00:13:24;;;;;;;;;;;19.40;93.20;;;;;;4989914;28;19941;-59
2022/05/03 00:15:53;;;;;;;;;;;19.40;93.20;;;;;;4997362;28;20393;-58
2022/05/03 00:18:21;;;;;;;;;;;19.40;93.20;;;;;;4995788;28;19934;-62
2022/05/03 00:20:48;;;;;;;;;;;19.40;93.20;;;;;;4995814;28;19930;-57
2022/05/03 00:23:15;;;;;;;;;;;19.40;93.20;;;;;;4992463;28;20320;-59
2022/05/03 00:25:43;;;;;;;;;;;19.40;93.20;;;;;;5006573;28;20431;-60
2022/05/03 00:28:10;;;;;;;;;;;19.40;93.20;;;;;;4990518;28;19929;-61
2022/05/03 00:30:38;;;;;;;;;;;19.40;93.20;;;;;;4999952;28;19926;-60
2022/05/03 00:33:06;;;;;;;;;;;19.40;93.20;;;;;;4998971;28;19932;-59
2022/05/03 00:35:33;;;;;;;;;;;19.40;93.20;;;;;;5004673;28;19929;-58
2022/05/03 00:38:00;;;;;;;;;;;19.40;93.20;;;;;;5004591;28;20377;-58
2022/05/03 00:40:28;;;;;;;;;;;19.40;93.20;;;;;;4996159;28;19929;-61
2022/05/03 00:43:07;;;;;;;;;;;19.40;93.20;;;;;;4988205;28;19953;-60
2022/05/03 00:45:37;;;;;;;;;;;19.40;93.20;;;;;;5001621;28;19929;-59
2022/05/03 00:48:23;;;;;;;;;;;19.40;93.20;;;;;;4988998;28;19930;-58
2022/05/03 00:50:59;;;;;;;;;;;19.40;93.20;;;;;;4989830;28;20346;-61
2022/05/03 00:53:30;;;;;;;;;;;19.40;93.20;;;;;;4996835;28;19936;-59
2022/05/03 00:56:16;;;;;;;;;;;19.40;93.20;;;;;;5007186;28;19937;-60
2022/05/03 00:58:43;;;;;;;;;;;19.40;93.20;;;;;;4996476;28;19948;-59
2022/05/03 01:01:16;;;;;;;;;;;19.40;93.20;;;;;;5005807;28;20368;-60
2022/05/03 01:04:02;;;;;;;;;;;19.40;93.20;;;;;;4991155;28;19929;-58
2022/05/03 01:06:29;;;;;;;;;;;19.40;93.20;;;;;;5004534;28;19940;-58
2022/05/03 01:09:02;;;;;;;;;;;19.30;93.20;;;;;;4990788;28;19930;-58
2022/05/03 01:11:48;;;;;;;;;;;19.30;93.20;;;;;;5006602;28;19929;-58
2022/05/03 01:14:24;;;;;;;;;;;19.40;93.20;;;;;;4989166;28;20386;-60
2022/05/03 01:17:06;;;;;;;;;;;19.30;93.20;;;;;;5006824;28;19934;-60
2022/05/03 01:19:41;;;;;;;;;;;19.40;93.20;;;;;;5001272;28;19956;-60
2022/05/03 01:22:28;;;;;;;;;;;19.30;93.20;;;;;;4988974;28;19926;-57
2022/05/03 01:24:58;;;;;;;;;;;19.30;93.20;;;;;;4995398;28;19930;-60
2022/05/03 01:27:39;;;;;;;;;;;19.40;93.20;;;;;;5002838;28;19937;-59
2022/05/03 01:30:09;;;;;;;;;;;19.30;93.20;;;;;;4997991;28;19937;-60
2022/05/03 01:32:36;;;;;;;;;;;19.30;93.10;;;;;;5006669;28;20308;-60
2022/05/03 01:35:06;;;;;;;;;;;19.40;93.20;;;;;;4995383;28;19930;-59
2022/05/03 01:37:52;;;;;;;;;;;19.30;93.20;;;;;;4988330;28;19941;-56
2022/05/03 01:40:20;;;;;;;;;;;19.30;93.20;;;;;;4991088;28;19925;-58
2022/05/03 01:43:02;;;;;;;;;;;19.30;93.20;;;;;;4987409;28;19933;-60
2022/05/03 01:45:36;;;;;;;;;;;19.30;93.20;;;;;;5000414;28;20324;-60
2022/05/03 01:48:10;;;;;;;;;;;19.30;93.20;;;;;;5001748;28;19930;-59
2022/05/03 01:50:41;;;;;;;;;;;19.40;93.20;;;;;;4988036;28;19955;-58
2022/05/03 01:53:27;;;;;;;;;;;19.30;93.20;;;;;;4996222;28;20381;-56
2022/05/03 01:55:57;;;;;;;;;;;19.30;93.20;;;;;;4988513;28;19936;-58
2022/05/03 01:58:31;;;;;;;;;;;19.30;93.20;;;;;;5005247;28;19929;-57
2022/05/03 02:01:01;;;;;;;;;;;19.30;93.20;;;;;;4998454;28;19929;-59
2022/05/03 02:03:41;;;;;;;;;;;19.30;93.20;;;;;;5007394;28;19930;-60
2022/05/03 02:06:09;;;;;;;;;;;19.30;93.20;;;;;;5001925;28;19933;-60
2022/05/03 02:08:45;;;;;;;;;;;19.30;93.20;;;;;;4997191;28;19929;-59
2022/05/03 02:11:15;;;;;;;;;;;19.30;93.20;;;;;;5005867;28;19937;-60
2022/05/03 02:16:36;;;;;;;;;;;19.30;93.20;;;;;;4999003;28;19937;-56
2022/05/03 02:19:08;;;;;;;;;;;19.30;93.20;;;;;;4987635;28;19930;-58
2022/05/03 02:21:45;;;;;;;;;;;19.30;93.20;;;;;;5005201;28;19930;-58
2022/05/03 02:24:20;;;;;;;;;;;19.30;93.20;;;;;;4999650;28;19929;-61
2022/05/03 02:26:50;;;;;;;;;;;19.30;93.20;;;;;;4996742;28;19925;-60
2022/05/03 02:29:28;;;;;;;;;;;19.30;93.20;;;;;;4990731;28;19934;-59
2022/05/03 02:32:02;;;;;;;;;;;19.30;93.20;;;;;;5004846;28;19937;-61
2022/05/03 02:34:45;;;;;;;;;;;19.30;93.20;;;;;;4991213;28;20024;-61
2022/05/03 02:37:21;;;;;;;;;;;19.30;93.20;;;;;;4991767;28;19933;-59
2022/05/03 02:39:57;;;;;;;;;;;19.30;93.20;;;;;;4991076;28;19937;-60
2022/05/03 02:42:25;;;;;;;;;;;19.30;93.20;;;;;;5007554;28;19936;-62
2022/05/03 02:44:54;;;;;;;;;;;19.30;93.20;;;;;;4997810;28;19941;-59
2022/05/03 02:47:28;;;;;;;;;;;19.30;93.20;;;;;;4996916;28;20321;-59
2022/05/03 02:50:04;;;;;;;;;;;19.30;93.20;;;;;;5008825;28;19953;-58
2022/05/03 02:52:31;;;;;;;;;;;19.30;93.20;;;;;;4994795;28;20333;-59
2022/05/03 02:55:04;;;;;;;;;;;19.30;93.20;;;;;;5009342;28;19926;-58
2022/05/03 02:57:43;;;;;;;;;;;19.30;93.20;;;;;;5005790;28;19929;-58
2022/05/03 03:03:14;;;;;;;;;;;19.30;93.30;;;;;;4992936;28;19936;-60
2022/05/03 03:05:42;;;;;;;;;;;19.30;93.20;;;;;;5004765;28;19930;-56
2022/05/03 03:08:11;;;;;;;;;;;19.30;93.20;;;;;;5005919;28;19952;-59
2022/05/03 03:10:41;;;;;;;;;;;19.30;93.20;;;;;;4995688;28;19926;-59
2022/05/03 03:13:14;;;;;;;;;;;19.30;93.20;;;;;;4990204;28;19929;-59
2022/05/03 03:15:41;;;;;;;;;;;19.30;93.20;;;;;;4999420;28;19930;-58
2022/05/03 03:18:12;;;;;;;;;;;19.20;93.20;;;;;;4991306;28;20021;-58
2022/05/03 03:20:49;;;;;;;;;;;19.30;93.20;;;;;;5004426;28;20416;-59
2022/05/03 03:23:18;;;;;;;;;;;19.30;93.20;;;;;;4989471;28;20254;-58
2022/05/03 03:25:46;;;;;;;;;;;19.30;93.20;;;;;;5001319;28;20464;-58
2022/05/03 03:28:16;;;;;;;;;;;19.30;93.20;;;;;;4995022;28;19929;-59
2022/05/03 03:30:44;;;;;;;;;;;19.30;93.20;;;;;;5001432;28;20281;-60
2022/05/03 03:33:12;;;;;;;;;;;19.30;93.20;;;;;;4995098;28;19941;-60
2022/05/03 03:35:41;;;;;;;;;;;19.30;93.20;;;;;;5001325;28;19930;-61
2022/05/03 03:38:10;;;;;;;;;;;19.30;93.20;;;;;;4992006;28;20312;-59
2022/05/03 03:40:38;;;;;;;;;;;19.20;93.20;;;;;;4996773;28;19936;-59
2022/05/03 03:43:05;;;;;;;;;;;19.20;93.20;;;;;;5005149;28;19949;-59
2022/05/03 03:45:33;;;;;;;;;;;19.20;93.20;;;;;;5014402;28;19940;-59
2022/05/03 03:48:01;;;;;;;;;;;19.30;93.30;;;;;;5006238;28;19929;-58
2022/05/03 03:50:29;;;;;;;;;;;19.20;93.20;;;;;;5004839;28;19930;-58
2022/05/03 03:52:56;;;;;;;;;;;19.20;93.20;;;;;;4996203;28;19937;-61
2022/05/03 03:55:24;;;;;;;;;;;19.20;93.20;;;;;;4993993;28;19930;-58
2022/05/03 03:57:52;;;;;;;;;;;19.20;93.20;;;;;;4996962;28;19933;-59
2022/05/03 04:00:19;;;;;;;;;;;19.20;93.30;;;;;;5003095;28;19936;-56
2022/05/03 04:02:46;;;;;;;;;;;19.20;93.30;;;;;;4998118;28;20341;-57
2022/05/03 04:05:13;;;;;;;;;;;19.20;93.20;;;;;;4989416;28;19933;-58
2022/05/03 04:07:41;;;;;;;;;;;19.20;93.30;;;;;;4990881;28;19930;-59
2022/05/03 04:10:08;;;;;;;;;;;19.20;93.20;;;;;;5006391;28;19933;-57
2022/05/03 04:12:36;;;;;;;;;;;19.20;93.30;;;;;;4999353;28;19926;-58
2022/05/03 04:15:03;;;;;;;;;;;19.20;93.30;;;;;;5006025;28;19941;-56
2022/05/03 04:17:30;;;;;;;;;;;19.20;93.20;;;;;;5011149;28;20321;-56
2022/05/03 04:19:57;;;;;;;;;;;19.20;93.20;;;;;;5004696;28;20429;-59
2022/05/03 04:22:26;;;;;;;;;;;19.20;93.30;;;;;;5006235;28;19929;-57
2022/05/03 04:24:54;;;;;;;;;;;19.20;93.30;;;;;;4994722;28;19925;-57
2022/05/03 04:27:21;;;;;;;;;;;19.20;93.30;;;;;;4989227;28;19949;-57
2022/05/03 04:29:49;;;;;;;;;;;19.20;93.30;;;;;;5004928;28;19937;-56
2022/05/03 04:32:17;;;;;;;;;;;19.20;93.30;;;;;;4988929;28;20013;-58
2022/05/03 04:34:44;;;;;;;;;;;19.20;93.30;;;;;;4997034;28;20420;-58
2022/05/03 04:37:11;;;;;;;;;;;19.20;93.30;;;;;;4989220;28;19936;-58
2022/05/03 04:39:38;;;;;;;;;;;19.20;93.30;;;;;;4996963;28;20337;-58
2022/05/03 04:42:06;;;;;;;;;;;19.20;93.30;;;;;;4994011;28;19937;-60
2022/05/03 04:44:33;;;;;;;;;;;19.20;93.30;;;;;;5015233;28;19929;-57
2022/05/03 04:47:00;;;;;;;;;;;19.20;93.30;;;;;;5013155;28;19933;-59
2022/05/03 04:49:28;;;;;;;;;;;19.20;93.30;;;;;;5027282;28;20310;-57
2022/05/03 04:51:55;;;;;;;;;;;19.10;93.30;;;;;;4996528;28;19929;-59
2022/05/03 04:54:23;;;;;;;;;;;19.20;93.30;;;;;;4996406;28;19966;-59
2022/05/03 04:56:56;;;;;;;;;;;19.20;93.30;;;;;;5003749;28;20264;-61
2022/05/03 04:59:23;;;;;;;;;;;19.20;93.30;;;;;;5005856;28;20346;-58
2022/05/03 05:01:50;;;;;;;;;;;19.20;93.30;;;;;;5007555;28;19945;-56
2022/05/03 05:04:17;;;;;;;;;;;19.20;93.30;;;;;;5005743;28;19925;-58
2022/05/03 05:06:44;;;;;;;;;;;19.20;93.30;;;;;;5002199;28;19936;-58
2022/05/03 05:09:19;;;;;;;;;;;19.20;93.30;;;;;;5029838;28;20319;-58
2022/05/03 05:11:46;;;;;;;;;;;19.20;93.40;;;;;;4988757;28;19929;-59
2022/05/03 05:14:13;;;;;;;;;;;19.20;93.30;;;;;;4999689;28;19933;-57
2022/05/03 05:16:40;;;;;;;;;;;19.20;93.30;;;;;;4994560;28;19936;-57
2022/05/03 05:19:07;;;;;;;;;;;19.20;93.30;;;;;;4996915;28;19925;-60
2022/05/03 05:21:35;;;;;;;;;;;19.10;93.30;;;;;;5006797;28;19937;-60
2022/05/03 05:24:02;;;;;;;;;;;19.20;93.40;;;;;;5015608;28;19925;-59
2022/05/03 05:26:29;;;;;;;;;;;19.20;93.30;;;;;;5015932;28;19929;-60
2022/05/03 05:28:57;;;;;;;;;;;19.20;93.30;;;;;;4992381;28;19937;-58
2022/05/03 05:31:24;;;;;;;;;;;19.10;93.30;;;;;;4988887;28;20409;-59
2022/05/03 05:33:52;;;;;;;;;;;19.20;93.30;;;;;;5004792;28;19937;-58
2022/05/03 05:36:19;;;;;;;;;;;19.10;93.30;;;;;;4992479;28;19949;-59
2022/05/03 05:38:46;;;;;;;;;;;19.10;93.30;;;;;;4988406;28;20309;-59
2022/05/03 05:41:14;;;;;;;;;;;19.10;93.30;;;;;;5011569;28;19933;-60
2022/05/03 05:43:42;;;;;;;;;;;19.20;93.40;;;;;;4989744;28;19926;-59
2022/05/03 05:46:10;;;;;;;;;;;19.10;93.30;;;;;;5003779;28;20412;-59
2022/05/03 05:48:38;;;;;;;;;;;19.10;93.40;;;;;;4994182;28;20601;-60
2022/05/03 05:51:05;;;;;;;;;;;19.20;93.40;;;;;;4992968;28;19933;-58
2022/05/03 05:53:32;;;;;;;;;;;19.10;93.40;;;;;;4987853;28;19933;-57
2022/05/03 05:56:00;;;;;;;;;;;19.20;93.40;;;;;;4996183;28;20312;-58
2022/05/03 05:58:27;;;;;;;;;;;19.10;93.40;;;;;;5003688;28;20404;-57
2022/05/03 06:00:56;;;;;;;;;;;19.20;93.40;;;;;;5009922;28;19944;-58
2022/05/03 06:03:23;;;;;;;;;;;19.10;93.40;;;;;;5006679;28;19940;-58
2022/05/03 06:05:51;;;;;;;;;;;19.10;93.40;;;;;;5002378;28;20271;-57
2022/05/03 06:08:18;;;;;;;;;;;19.10;93.40;;;;;;5010447;28;19930;-55
2022/05/03 06:10:45;;;;;;;;;;;19.20;93.40;;;;;;5004669;28;19929;-58
2022/05/03 06:13:13;;;;;;;;;;;19.20;93.40;;;;;;5009854;28;19952;-56
2022/05/03 06:15:41;;;;;;;;;;;19.20;93.40;;;;;;5006347;28;19933;-58
2022/05/03 06:18:09;;;;;;;;;;;19.20;93.40;;;;;;4999280;28;19926;-57
2022/05/03 06:20:36;;;;;;;;;;;19.20;93.40;;;;;;4996083;28;19929;-57
2022/05/03 06:23:06;;;;;;;;;;;19.20;93.40;;;;;;4993882;28;19941;-57
2022/05/03 06:25:34;;;;;;;;;;;19.20;93.40;;;;;;5008985;28;19933;-58
2022/05/03 06:28:01;;;;;;;;;;;19.20;93.40;;;;;;5008556;28;20297;-57
2022/05/03 06:30:30;;;;;;;;;;;19.10;93.40;;;;;;5001758;28;19929;-57
2022/05/03 06:32:58;;;;;;;;;;;19.20;93.40;;;;;;5012186;28;19929;-57
2022/05/03 06:35:26;;;;;;;;;;;19.20;93.40;;;;;;5011109;28;20841;-61
2022/05/03 06:37:53;;;;;;;;;;;19.20;93.50;;;;;;5003291;28;20332;-59
2022/05/03 06:40:21;;;;;;;;;;;19.20;93.40;;;;;;5007175;28;19930;-59
2022/05/03 06:42:48;;;;;;;;;;;19.20;93.50;;;;;;4997326;28;19929;-59
2022/05/03 06:45:15;;;;;;;;;;;19.20;93.50;;;;;;5012827;28;19937;-58
2022/05/03 06:47:44;;;;;;;;;;;19.10;93.40;;;;;;5002823;28;19929;-58
2022/05/03 06:50:12;;;;;;;;;;;19.20;93.50;;;;;;5004706;28;19930;-58
2022/05/03 06:52:39;;;;;;;;;;;19.10;93.40;;;;;;4990659;28;20296;-56
2022/05/03 06:55:07;;;;;;;;;;;19.20;93.40;;;;;;4994585;28;19953;-58
2022/05/03 06:57:34;;;;;;;;;;;19.20;93.50;;;;;;4998450;28;19933;-60
2022/05/03 07:00:05;;;;;;;;;;;19.20;93.50;;;;;;5008797;28;19932;-54
2022/05/03 07:02:32;;;;;;;;;;;19.20;93.50;;;;;;5004833;28;19926;-57
2022/05/03 07:05:00;;;;;;;;;;;19.20;93.50;;;;;;4997123;28;19941;-57
2022/05/03 07:07:27;;;;;;;;;;;19.10;93.50;;;;;;5004178;28;19930;-58
2022/05/03 07:09:55;;;;;;;;;;;19.10;93.50;;;;;;4991081;28;20388;-57
2022/05/03 07:12:22;;;;;;;;;;;19.20;93.50;;;;;;4990109;28;19929;-55
2022/05/03 07:14:49;;;;;;;;;;;19.20;93.50;;;;;;5003800;28;19936;-58
2022/05/03 07:22:51;;;;;;;;;;;19.20;93.50;;;;;;4996428;28;19929;-59
2022/05/03 07:25:18;;;;;;;;;;;19.20;93.50;;;;;;5003803;28;19929;-57
2022/05/03 07:27:46;;;;;;;;;;;19.20;93.50;;;;;;5007609;28;19936;-59
2022/05/03 07:30:14;;;;;;;;;;;19.20;93.80;;;;;;5000868;28;19936;-58
2022/05/03 07:32:41;;;;;;;;;;;19.20;93.50;;;;;;5008662;28;19933;-58
2022/05/03 07:35:09;;;;;;;;;;;19.20;93.50;;;;;;4999629;28;19933;-57
2022/05/03 07:37:37;;;;;;;;;;;19.20;93.50;;;;;;4995237;28;19930;-61
2022/05/03 07:40:05;;;;;;;;;;;19.30;93.50;;;;;;4996997;28;20399;-57
2022/05/03 07:42:33;;;;;;;;;;;19.30;93.50;;;;;;5003356;28;19929;-59
2022/05/03 07:45:01;;;;;;;;;;;19.30;93.50;;;;;;5003729;28;19930;-57
2022/05/03 07:47:28;;;;;;;;;;;19.30;93.50;;;;;;5004490;28;20547;-60
2022/05/03 07:49:55;;;;;;;;;;;19.20;93.50;;;;;;4997101;28;19936;-58
2022/05/03 07:52:22;;;;;;;;;;;19.30;93.50;;;;;;4999773;28;19936;-58
2022/05/03 07:54:49;;;;;;;;;;;19.30;93.60;;;;;;4991411;28;19978;-58
2022/05/03 07:57:16;;;;;;;;;;;19.30;93.50;;;;;;5000935;28;20409;-56
2022/05/03 07:59:43;;;;;;;;;;;19.30;93.50;;;;;;4993475;28;19933;-60
2022/05/03 08:02:11;;;;;;;;;;;19.40;93.50;;;;;;5004116;28;19956;-59
2022/05/03 08:04:39;;;;;;;;;;;19.30;93.50;;;;;;4994290;28;19977;-59
2022/05/03 08:07:06;;;;;;;;;;;19.40;93.50;;;;;;5006759;28;19929;-54
2022/05/03 08:09:36;;;;;;;;;;;19.40;93.60;;;;;;4997173;28;19934;-58
2022/05/03 08:12:04;;;;;;;;;;;19.40;93.60;;;;;;4994997;28;20248;-55
2022/05/03 08:14:32;;;;;;;;;;;19.40;93.60;;;;;;4997728;28;19926;-58
2022/05/03 08:17:01;;;;;;;;;;;19.40;93.60;;;;;;5002433;28;20469;-58
2022/05/03 08:19:29;;;;;;;;;;;19.40;93.60;;;;;;4996951;28;19929;-59
2022/05/03 08:21:56;;;;;;;;;;;19.40;93.60;;;;;;5007203;28;19937;-59
2022/05/03 08:24:24;;;;;;;;;;;19.40;93.60;;;;;;4999203;28;19934;-58
2022/05/03 08:26:52;;;;;;;;;;;19.40;93.60;;;;;;5007109;28;20344;-58
2022/05/03 08:29:19;;;;;;;;;;;19.40;93.60;;;;;;5000811;28;20142;-57
2022/05/03 08:31:46;;;;;;;;;;;19.40;93.60;;;;;;4999164;28;19930;-57
2022/05/03 08:34:14;;;;;;;;;;;19.40;93.60;;;;;;4989265;28;19948;-59
2022/05/03 08:36:41;;;;;;;;;;;19.40;93.60;;;;;;4998202;28;19994;-58
2022/05/03 08:42:01;;;;;;;;;;;19.40;93.70;;;;;;5008581;28;19936;-58
2022/05/03 08:44:29;;;;;;;;;;;19.50;93.70;;;;;;5002474;28;19969;-57
2022/05/03 08:46:57;;;;;;;;;;;19.40;93.70;;;;;;5006841;28;19926;-58
2022/05/03 08:49:27;;;;;;;;;;;19.40;93.70;;;;;;4990676;28;20436;-60
2022/05/03 08:51:54;;;;;;;;;;;19.40;93.70;;;;;;4988621;28;20297;-60
2022/05/03 08:54:22;;;;;;;;;;;19.40;93.70;;;;;;4994530;28;20403;-58
2022/05/03 08:56:49;;;;;;;;;;;19.40;93.70;;;;;;4995689;28;19936;-58
2022/05/03 08:59:16;;;;;;;;;;;19.40;93.70;;;;;;5006105;28;19930;-60
2022/05/03 09:01:43;;;;;;;;;;;19.40;93.70;;;;;;4997069;28;20102;-59
2022/05/03 09:04:11;;;;;;;;;;;19.50;93.70;;;;;;5006079;28;19929;-59
2022/05/03 09:06:48;;;;;;;;;;;19.50;93.70;;;;;;5006365;28;20008;-58
2022/05/03 09:09:16;;;;;;;;;;;19.50;93.70;;;;;;4989299;28;19937;-60
2022/05/03 09:11:46;;;;;;;;;;;19.50;93.70;;;;;;5006799;28;19930;-59
2022/05/03 09:14:22;;;;;;;;;;;19.50;93.70;;;;;;5004189;28;19930;-58
2022/05/03 09:16:50;;;;;;;;;;;19.50;93.70;;;;;;5009451;28;19936;-58
2022/05/03 09:19:24;;;;;;;;;;;19.60;93.70;;;;;;5000834;28;19925;-59
2022/05/03 09:24:54;;;;;;;;;;;19.60;93.70;;;;;;5006920;28;20027;-60
2022/05/03 09:27:22;;;;;;;;;;;19.60;93.70;;;;;;5000238;28;19945;-57
2022/05/03 09:30:02;;;;;;;;;;;19.60;93.70;;;;;;4998196;28;19930;-57
2022/05/03 09:32:33;;;;;;;;;;;19.60;93.70;;;;;;4987323;28;19929;-56
2022/05/03 09:35:01;;;;;;;;;;;19.60;93.70;;;;;;4993611;28;19929;-59
2022/05/03 09:37:37;;;;;;;;;;;19.60;93.80;;;;;;4995064;28;20162;-57
2022/05/03 09:40:05;;;;;;;;;;;19.60;93.80;;;;;;5010230;28;19940;-58
2022/05/03 09:42:34;;;;;;;;;;;19.60;93.70;;;;;;5007708;28;19930;-54
2022/05/03 09:45:08;;;;;;;;;;;19.60;93.80;;;;;;5012561;28;19948;-57
2022/05/03 09:47:52;;;;;;;;;;;19.60;93.80;;;;;;5009438;28;19926;-56
2022/05/03 09:50:32;;;;;;;;;;;19.60;93.80;;;;;;5009696;28;19929;-61
2022/05/03 09:53:07;;;;;;;;;;;19.60;93.80;;;;;;5003203;28;20420;-59
2022/05/03 09:55:39;;;;;;;;;;;19.60;93.80;;;;;;4996034;28;20321;-59
2022/05/03 09:58:08;;;;;;;;;;;19.60;93.80;;;;;;5010553;28;20431;-58
2022/05/03 10:00:35;;;;;;;;;;;19.60;93.80;;;;;;5011784;28;19936;-57
2022/05/03 10:03:04;;;;;;;;;;;19.60;93.80;;;;;;5010248;28;19944;-59
2022/05/03 10:05:31;;;;;;;;;;;19.60;93.80;;;;;;4994085;28;19930;-58
2022/05/03 10:07:58;;;;;;;;;;;19.60;93.80;;;;;;5002971;28;20455;-57
2022/05/03 10:10:26;;;;;;;;;;;19.60;93.80;;;;;;5011084;28;19929;-58
2022/05/03 10:12:54;;;;;;;;;;;19.70;93.80;;;;;;5002281;28;19926;-60
2022/05/03 10:20:36;;;;;;;;;;;19.70;93.80;;;;;;5008074;28;20324;-61
2022/05/03 10:21:02;;;;;;;;;;;19.70;93.80;;;;;;5004534;28;19929;-57
2022/05/03 10:23:32;;;;;;;;;;;19.70;93.80;;;;;;4991992;28;19929;-59
2022/05/03 10:25:59;;;;;;;;;;;19.70;93.90;;;;;;5000956;28;20021;-58
2022/05/03 10:28:46;;;;;;;;;;;19.70;93.90;;;;;;4991411;28;20290;-58
2022/05/03 10:31:14;;;;;;;;;;;19.70;93.90;;;;;;5001920;28;20215;-59
2022/05/03 10:33:42;;;;;;;;;;;19.70;93.90;;;;;;4997291;28;19933;-60
2022/05/03 10:36:27;;;;;;;;;;;19.70;93.90;;;;;;5004656;28;19933;-59
2022/05/03 10:39:02;;;;;;;;;;;19.70;93.80;;;;;;5009786;28;20313;-58
2022/05/03 10:41:29;;;;;;;;;;;19.70;93.80;;;;;;5010044;28;20317;-58
2022/05/03 10:43:57;;;;;;;;;;;19.70;93.80;;;;;;4996669;28;19926;-58
2022/05/03 10:46:24;;;;;;;;;;;19.70;93.80;;;;;;5011453;28;19936;-58
2022/05/03 10:49:04;;;;;;;;;;;19.70;93.90;;;;;;5001922;28;19930;-58
2022/05/03 10:51:32;;;;;;;;;;;19.70;93.90;;;;;;5009991;28;19925;-61
2022/05/03 10:53:59;;;;;;;;;;;19.70;93.90;;;;;;5000912;28;19929;-60
2022/05/03 10:56:27;;;;;;;;;;;19.70;93.90;;;;;;5002597;28;20452;-60
2022/05/03 10:59:16;;;;;;;;;;;19.70;93.90;;;;;;5001132;28;20021;-55
2022/05/03 11:01:55;;;;;;;;;;;19.70;93.90;;;;;;4999583;28;19936;-59
2022/05/03 11:04:23;;;;;;;;;;;19.70;93.90;;;;;;5007852;28;20369;-58
2022/05/03 11:06:50;;;;;;;;;;;19.70;93.90;;;;;;5001810;28;20386;-59
2022/05/03 11:09:24;;;;;;;;;;;19.70;93.90;;;;;;5006861;28;20407;-54
2022/05/03 11:11:53;;;;;;;;;;;19.70;93.90;;;;;;5011051;28;19940;-59
2022/05/03 11:14:21;;;;;;;;;;;19.70;93.90;;;;;;4997904;28;20029;-60
2022/05/03 11:16:50;;;;;;;;;;;19.70;93.90;;;;;;5010741;28;20466;-58
2022/05/03 11:19:18;;;;;;;;;;;19.70;93.90;;;;;;5004950;28;20255;-58
2022/05/03 11:21:46;;;;;;;;;;;19.70;93.90;;;;;;4999268;28;19930;-54
2022/05/03 11:24:23;;;;;;;;;;;19.70;93.90;;;;;;4996097;28;20248;-57
2022/05/03 11:26:51;;;;;;;;;;;19.70;93.90;;;;;;5009910;28;19926;-55
2022/05/03 11:29:19;;;;;;;;;;;19.70;93.90;;;;;;4999135;28;19940;-56
2022/05/03 11:31:47;;;;;;;;;;;19.70;93.90;;;;;;4991912;28;19941;-59
2022/05/03 11:34:14;;;;;;;;;;;19.70;93.90;;;;;;5002269;28;19941;-60
2022/05/03 11:36:42;;;;;;;;;;;19.70;93.90;;;;;;4998969;28;19930;-60
2022/05/03 11:39:10;;;;;;;;;;;19.70;94.00;;;;;;4998125;28;19933;-59
2022/05/03 11:41:37;;;;;;;;;;;19.80;93.90;;;;;;5007571;28;19940;-56
2022/05/03 11:44:04;;;;;;;;;;;19.80;93.90;;;;;;4994916;28;19930;-54
2022/05/03 11:46:31;;;;;;;;;;;19.80;93.90;;;;;;4996657;28;19953;-58
2022/05/03 11:49:02;;;;;;;;;;;19.80;93.90;;;;;;5001251;28;19982;-57
2022/05/03 11:57:25;;;;;;;;;;;19.80;93.90;;;;;;5001183;28;19929;-58
2022/05/03 11:59:56;;;;;;;;;;;19.80;93.90;;;;;;5003491;28;19933;-59
2022/05/03 12:02:29;;;;;;;;;;;19.80;93.90;;;;;;5003456;28;19925;-57
2022/05/03 12:05:02;;;;;;;;;;;19.80;93.90;;;;;;4998046;28;19929;-58
2022/05/03 12:07:35;;;;;;;;;;;19.80;93.90;;;;;;5007387;28;19949;-57
2022/05/03 12:10:15;;;;;;;;;;;19.80;94.00;;;;;;4993540;28;19933;-58
2022/05/03 12:12:43;;;;;;;;;;;19.80;94.00;;;;;;5003308;28;19929;-55
2022/05/03 12:15:13;;;;;;;;;;;19.80;94.00;;;;;;5003418;28;19929;-56
2022/05/03 12:17:54;;;;;;;;;;;19.80;94.00;;;;;;5009554;28;19935;-60
2022/05/03 12:20:22;;;;;;;;;;;19.80;94.00;;;;;;5007889;28;20285;-58
2022/05/03 12:23:16;;;;;;;;;;;19.80;94.00;;;;;;4998388;28;19930;-60
2022/05/03 12:25:47;;;;;;;;;;;19.90;94.00;;;;;;5005772;28;19929;-59
2022/05/03 12:28:15;;;;;;;;;;;19.80;94.00;;;;;;4990333;28;19937;-59
2022/05/03 12:30:42;;;;;;;;;;;19.80;94.00;;;;;;5001224;28;19929;-60
2022/05/03 12:33:14;;;;;;;;;;;19.80;94.00;;;;;;5000143;28;19936;-59
2022/05/03 12:35:42;;;;;;;;;;;19.90;94.00;;;;;;4991255;28;20404;-55
2022/05/03 12:38:14;;;;;;;;;;;19.90;94.00;;;;;;4989259;28;19929;-57
2022/05/03 12:40:48;;;;;;;;;;;19.90;94.00;;;;;;5001829;28;20314;-57
2022/05/03 12:43:16;;;;;;;;;;;19.90;93.90;;;;;;4987793;28;19930;-57
2022/05/03 12:45:57;;;;;;;;;;;19.90;93.90;;;;;;5001253;28;19937;-56
2022/05/03 12:48:29;;;;;;;;;;;20.00;93.90;;;;;;5002531;28;19925;-59
2022/05/03 12:50:56;;;;;;;;;;;20.00;93.90;;;;;;4993728;28;19949;-57
2022/05/03 12:53:30;;;;;;;;;;;20.00;93.90;;;;;;4988877;28;20248;-58
2022/05/03 12:58:21;;;;;;;;;;;20.00;93.90;;;;;;4989179;28;20058;-59
2022/05/03 12:58:45;;;;;;;;;;;20.00;93.80;;;;;;4995156;28;19929;-56
2022/05/03 13:01:13;;;;;;;;;;;20.00;93.80;;;;;;4991876;28;19974;-60
2022/05/03 13:03:41;;;;;;;;;;;20.00;93.80;;;;;;5002288;28;19930;-58
2022/05/03 13:06:08;;;;;;;;;;;20.10;93.80;;;;;;5004077;28;20653;-59
2022/05/03 13:08:36;;;;;;;;;;;20.10;93.80;;;;;;4991947;28;19929;-58
2022/05/03 13:11:03;;;;;;;;;;;20.10;93.70;;;;;;5006961;28;20412;-60
2022/05/03 13:13:30;;;;;;;;;;;20.10;93.70;;;;;;4996596;28;19933;-58
2022/05/03 13:15:58;;;;;;;;;;;20.20;93.70;;;;;;5012475;28;19934;-61
2022/05/03 13:18:25;;;;;;;;;;;20.20;93.70;;;;;;4999789;28;20443;-57
2022/05/03 13:20:54;;;;;;;;;;;20.30;93.70;;;;;;4990516;28;19934;-58
2022/05/03 13:23:21;;;;;;;;;;;20.30;93.60;;;;;;4988299;28;19930;-57
2022/05/03 13:25:48;;;;;;;;;;;20.30;93.60;;;;;;4998634;28;19934;-55
2022/05/03 13:28:15;;;;;;;;;;;20.30;93.60;;;;;;4996956;28;19930;-60
2022/05/03 13:30:42;;;;;;;;;;;20.30;93.60;;;;;;5001984;28;19929;-63
2022/05/03 13:33:10;;;;;;;;;;;20.40;93.50;;;;;;4997938;28;19930;-61
2022/05/03 13:41:10;;;;;;;;;;;20.50;93.50;;;;;;5006061;28;20270;-59
2022/05/03 13:43:37;;;;;;;;;;;20.50;93.40;;;;;;5000982;28;20419;-57
2022/05/03 13:46:04;;;;;;;;;;;20.60;93.40;;;;;;5002209;28;19930;-60
2022/05/03 13:48:32;;;;;;;;;;;20.60;93.40;;;;;;4987723;28;19948;-55
2022/05/03 13:50:59;;;;;;;;;;;20.60;93.30;;;;;;4999769;28;19934;-61
2022/05/03 13:53:26;;;;;;;;;;;20.60;93.30;;;;;;4987591;28;19934;-61
2022/05/03 13:55:53;;;;;;;;;;;20.60;93.30;;;;;;4998620;28;19932;-58
2022/05/03 13:58:20;;;;;;;;;;;20.50;93.40;;;;;;5018137;28;19932;-57
2022/05/03 14:00:48;;;;;;;;;;;20.50;93.40;;;;;;4995345;28;19932;-60
2022/05/03 14:03:16;;;;;;;;;;;20.50;93.50;;;;;;4991858;28;19937;-59
2022/05/03 14:05:43;;;;;;;;;;;20.40;93.50;;;;;;4999225;28;19948;-58
2022/05/03 14:08:13;;;;;;;;;;;20.40;93.60;;;;;;5007356;28;20400;-59
2022/05/03 14:10:41;;;;;;;;;;;20.40;93.60;;;;;;4991784;28;19953;-59
2022/05/03 14:13:08;;;;;;;;;;;20.40;93.60;;;;;;4987635;28;19926;-56
2022/05/03 14:15:36;;;;;;;;;;;20.40;93.50;;;;;;5003795;28;19937;-58
2022/05/03 14:18:03;;;;;;;;;;;20.50;93.50;;;;;;4988430;28;20409;-62
2022/05/03 14:20:31;;;;;;;;;;;20.50;93.40;;;;;;5004907;28;19930;-60
2022/05/03 14:22:58;;;;;;;;;;;20.60;93.30;;;;;;4997303;28;19945;-60
2022/05/03 14:25:25;;;;;;;;;;;20.70;93.30;;;;;;5005237;28;19930;-62
2022/05/03 14:27:52;;;;;;;;;;;20.70;93.20;;;;;;5008897;28;19933;-60
2022/05/03 14:30:19;;;;;;;;;;;20.80;93.10;;;;;;5000362;28;20301;-60
2022/05/03 14:32:47;;;;;;;;;;;20.90;93.00;;;;;;4999572;28;19933;-59
2022/05/03 14:35:14;;;;;;;;;;;20.90;93.00;;;;;;5006853;28;21518;-55
2022/05/03 14:37:42;;;;;;;;;;;21.00;92.90;;;;;;4995339;28;20005;-58
2022/05/03 14:40:10;;;;;;;;;;;21.00;92.90;;;;;;4993636;28;19933;-57
2022/05/03 14:42:37;;;;;;;;;;;21.00;92.90;;;;;;4991342;28;19936;-58
2022/05/03 14:45:05;;;;;;;;;;;21.00;92.90;;;;;;5003656;28;19929;-58
2022/05/03 14:47:32;;;;;;;;;;;21.00;92.80;;;;;;4993298;28;19933;-57
2022/05/03 14:49:59;;;;;;;;;;;21.10;92.80;;;;;;5003601;28;19933;-60
2022/05/03 14:52:26;;;;;;;;;;;21.10;92.70;;;;;;4999031;28;19936;-58
2022/05/03 14:54:53;;;;;;;;;;;21.10;92.80;;;;;;4990886;28;19930;-60
2022/05/03 15:02:58;;;;;;;;;;;21.00;92.90;;;;;;4996047;28;19930;-59
2022/05/03 15:05:32;;;;;;;;;;;21.10;92.80;;;;;;4993672;28;19933;-58
2022/05/03 15:08:01;;;;;;;;;;;21.10;92.80;;;;;;4990554;28;20392;-60