Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:02;;;;;;;15.32;9.88;;;410.30;2355.20;;;;;;4899702;29;20024;-83
2022/05/07 00:03:28;;;;;;;13.40;9.40;;;410.30;2355.20;;;;;;4898011;29;20715;-83
2022/05/07 00:05:54;;;;;;;15.75;10.35;;;410.20;2355.20;;;;;;4899524;29;20025;-83
2022/05/07 00:08:20;;;;;;;11.75;9.38;;;410.20;2355.20;;;;;;4899006;29;20413;-83
2022/05/07 00:10:46;;;;;;;15.55;11.73;;;410.20;2355.20;;;;;;4907766;29;20048;-84
2022/05/07 00:13:12;;;;;;;19.08;10.85;;;410.00;2355.20;;;;;;4897760;29;20032;-84
2022/05/07 00:18:01;;;;;;;12.63;10.20;;;410.10;2355.20;;;;;;4898987;29;20055;-83
2022/05/07 00:18:28;;;;;;;14.00;9.25;;;410.10;2355.20;;;;;;4917580;29;20028;-83
2022/05/07 00:20:54;;;;;;;12.75;10.07;;;409.70;2355.20;;;;;;4917750;29;20169;-83
2022/05/07 00:23:20;;;;;;;11.63;9.75;;;410.00;2355.20;;;;;;4901610;29;20517;-83
2022/05/07 00:25:45;;;;;;;13.02;9.88;;;409.80;2355.20;;;;;;4901202;29;20024;-83
2022/05/07 00:28:11;;;;;;;14.10;11.77;;;409.70;2355.20;;;;;;4901356;29;20050;-83
2022/05/07 00:30:37;;;;;;;16.45;11.13;;;409.80;2355.20;;;;;;4918643;29;20103;-82
2022/05/07 00:33:03;;;;;;;15.70;11.15;;;409.70;2355.20;;;;;;4900633;29;20088;-82
2022/05/07 00:35:28;;;;;;;14.43;10.93;;;409.60;2355.20;;;;;;4916598;29;20510;-83
2022/05/07 00:37:54;;;;;;;16.38;10.95;;;409.60;2355.20;;;;;;4901159;29;20020;-84
2022/05/07 00:40:20;;;;;;;12.18;9.63;;;409.70;2355.20;;;;;;4900117;29;20024;-82
2022/05/07 00:42:46;;;;;;;13.43;10.02;;;409.70;2355.20;;;;;;4901059;29;20024;-84
2022/05/07 00:45:12;;;;;;;14.15;10.00;;;409.70;2355.20;;;;;;4900980;29;20080;-83
2022/05/07 00:47:42;;;;;;;11.55;9.25;;;409.70;2355.20;;;;;;4900738;29;20530;-82
2022/05/07 00:52:52;;;;;;;14.43;9.30;;;409.60;2355.20;;;;;;4918097;29;20394;-81
2022/05/07 00:55:18;;;;;;;9.98;7.72;;;409.60;2355.20;;;;;;4900126;29;20028;-84
2022/05/07 00:57:45;;;;;;;12.32;8.85;;;409.60;2355.20;;;;;;4900426;29;20038;-85
2022/05/07 01:00:14;;;;;;;12.85;8.40;;;384.90;2329.60;;;;;;4899610;29;20024;-85
2022/05/07 01:02:41;;;;;;;13.18;9.88;;;409.60;2355.20;;;;;;4900595;29;20028;-85
2022/05/07 01:05:10;;;;;;;14.23;9.15;;;384.90;2329.60;;;;;;4899696;29;20728;-82
2022/05/07 01:07:40;;;;;;;14.73;8.73;;;409.60;2355.20;;;;;;4900209;29;20039;-82
2022/05/07 01:10:07;;;;;;;13.18;8.57;;;384.70;2329.60;;;;;;4916374;29;20020;-82
2022/05/07 01:12:35;;;;;;;13.70;8.82;;;384.60;2329.60;;;;;;4883771;29;20042;-83
2022/05/07 01:15:01;;;;;;;11.75;8.45;;;384.60;2329.60;;;;;;4896678;29;20031;-83
2022/05/07 01:17:27;;;;;;;11.77;8.20;;;384.70;2329.60;;;;;;4883416;29;20115;-83
2022/05/07 01:19:54;;;;;;;11.18;8.45;;;384.50;2329.60;;;;;;4862754;29;20025;-82
2022/05/07 01:22:23;;;;;;;11.75;8.13;;;384.40;2329.60;;;;;;4890728;29;20033;-83
2022/05/07 01:24:49;;;;;;;9.48;7.47;;;384.40;2329.60;;;;;;4881790;29;20033;-82
2022/05/07 01:27:15;;;;;;;10.85;6.93;;;384.40;2329.60;;;;;;4887984;29;20037;-81
2022/05/07 01:29:41;;;;;;;12.05;7.97;;;384.40;2329.60;;;;;;4863118;29;20124;-85
2022/05/07 01:32:07;;;;;;;12.30;8.43;;;384.30;2329.60;;;;;;4862804;29;20093;-83
2022/05/07 01:34:33;;;;;;;10.95;7.35;;;384.30;2329.60;;;;;;4863252;29;20029;-81
2022/05/07 01:36:59;;;;;;;10.85;7.28;;;384.40;2329.60;;;;;;4866415;29;20439;-81
2022/05/07 01:39:30;;;;;;;10.75;7.20;;;384.40;2329.60;;;;;;4881574;29;20120;-82
2022/05/07 01:41:56;;;;;;;12.95;7.45;;;384.40;2329.60;;;;;;4882331;29;20514;-81
2022/05/07 01:44:22;;;;;;;11.23;7.72;;;384.50;2329.60;;;;;;4915896;29;20045;-82
2022/05/07 01:49:45;;;;;;;18.65;11.25;;;384.50;2329.60;;;;;;4897971;29;20510;-83
2022/05/07 01:52:11;;;;;;;14.75;9.82;;;384.60;2329.60;;;;;;4896959;29;20372;-82
2022/05/07 01:54:37;;;;;;;14.20;7.45;;;384.30;2329.60;;;;;;4879257;29;20031;-83
2022/05/07 01:57:03;;;;;;;11.00;7.78;;;384.30;2329.60;;;;;;4862546;29;20120;-82
2022/05/07 01:59:31;;;;;;;12.18;9.23;;;384.30;2329.60;;;;;;4862803;29;20415;-83
2022/05/07 02:01:58;;;;;;;12.65;8.52;;;384.30;2329.60;;;;;;4862658;29;20038;-84
2022/05/07 02:04:24;;;;;;;10.82;8.75;;;384.20;2329.60;;;;;;4861547;29;20424;-82
2022/05/07 02:06:50;;;;;;;12.15;8.13;;;384.20;2329.60;;;;;;4861101;29;20040;-84
2022/05/07 02:09:16;;;;;;;11.20;8.02;;;384.20;2329.60;;;;;;4866308;29;20025;-82
2022/05/07 02:11:47;;;;;;;14.25;8.95;;;384.20;2329.60;;;;;;4860189;29;20060;-81
2022/05/07 02:14:16;;;;;;;14.07;8.52;;;384.10;2329.60;;;;;;4900043;29;20507;-83
2022/05/07 02:16:47;;;;;;;9.32;7.30;;;359.20;2329.60;;;;;;4900159;29;20036;-81
2022/05/07 02:19:12;;;;;;;8.75;7.00;;;384.10;2329.60;;;;;;4884177;29;20025;-83
2022/05/07 02:21:47;;;;;;;11.10;7.15;;;384.00;2329.60;;;;;;4901212;29;20047;-82
2022/05/07 02:24:15;;;;;;;11.50;8.93;;;384.00;2329.60;;;;;;4895683;29;20032;-81
2022/05/07 02:26:42;;;;;;;10.40;8.45;;;359.30;2329.60;;;;;;4902880;29;20028;-82
2022/05/07 02:29:18;;;;;;;15.07;9.50;;;359.20;2329.60;;;;;;4901311;29;20117;-82
2022/05/07 02:32:03;;;;;;;10.00;7.13;;;359.20;2329.60;;;;;;4903175;29;20175;-82
2022/05/07 02:34:36;;;;;;;8.18;6.60;;;359.20;2329.60;;;;;;4892042;29;20084;-84
2022/05/07 02:37:05;;;;;;;11.15;6.45;;;359.30;2329.60;;;;;;4884638;29;20509;-83
2022/05/07 02:39:35;;;;;;;12.00;6.95;;;359.30;2329.60;;;;;;4883452;29;20039;-85
2022/05/07 02:44:52;;;;;;;8.38;6.40;;;359.30;2329.60;;;;;;4919858;29;20047;-83
2022/05/07 02:47:19;;;;;;;13.05;8.95;;;359.30;2329.60;;;;;;4904832;29;20028;-81
2022/05/07 02:49:48;;;;;;;11.00;7.75;;;359.20;2329.60;;;;;;4902762;29;20032;-83
2022/05/07 02:52:14;;;;;;;9.15;7.15;;;359.20;2329.60;;;;;;4902927;29;20025;-83
2022/05/07 02:54:40;;;;;;;12.35;8.50;;;359.00;2329.60;;;;;;4902224;29;20037;-83
2022/05/07 02:57:06;;;;;;;9.80;7.15;;;358.80;2329.60;;;;;;4902861;29;20032;-83
2022/05/07 02:59:33;;;;;;;9.93;7.10;;;358.90;2329.60;;;;;;4902122;29;20481;-82
2022/05/07 03:02:00;;;;;;;9.85;7.00;;;358.90;2329.60;;;;;;4902914;29;20028;-84
2022/05/07 03:04:29;;;;;;;10.02;7.68;;;359.00;2329.60;;;;;;4902076;29;20028;-81
2022/05/07 03:06:55;;;;;;;13.27;6.75;;;358.90;2329.60;;;;;;4902291;29;20072;-84
2022/05/07 03:09:29;;;;;;;10.45;6.25;;;359.00;2329.60;;;;;;4902526;29;20130;-83
2022/05/07 03:11:55;;;;;;;6.75;5.68;;;359.00;2329.60;;;;;;4902200;29;20561;-84
2022/05/07 03:14:21;;;;;;;7.78;5.70;;;358.90;2329.60;;;;;;4902377;29;20119;-82
2022/05/07 03:16:48;;;;;;;7.80;6.38;;;358.80;2329.60;;;;;;4902421;29;20060;-82
2022/05/07 03:19:15;;;;;;;8.75;6.38;;;358.80;2329.60;;;;;;4901109;29;20035;-84
2022/05/07 03:21:42;;;;;;;9.27;6.13;;;358.80;2329.60;;;;;;4902070;29;20482;-83
2022/05/07 03:24:10;;;;;;;12.48;7.10;;;358.80;2329.60;;;;;;4918717;29;20032;-85
2022/05/07 03:26:37;;;;;;;10.93;6.93;;;358.70;2329.60;;;;;;4902040;29;20513;-84
2022/05/07 03:29:03;;;;;;;9.75;6.10;;;358.80;2329.60;;;;;;4901912;29;20032;-83
2022/05/07 03:31:30;;;;;;;9.57;6.72;;;358.70;2329.60;;;;;;4901967;29;20024;-84
2022/05/07 03:33:58;;;;;;;8.57;6.55;;;358.50;2329.60;;;;;;4901964;29;20055;-83
2022/05/07 03:36:48;;;;;;;10.75;6.35;;;358.60;2329.60;;;;;;4902000;29;20030;-85
2022/05/07 03:39:14;;;;;;;13.77;6.90;;;358.70;2329.60;;;;;;4917473;29;20036;-84
2022/05/07 03:41:46;;;;;;;11.52;7.55;;;358.80;2329.60;;;;;;4893894;29;20032;-84
2022/05/07 03:44:12;;;;;;;9.10;7.20;;;358.70;2329.60;;;;;;4901450;29;20075;-83
2022/05/07 03:46:41;;;;;;;13.90;8.77;;;358.40;2329.60;;;;;;4877865;29;20068;-83
2022/05/07 03:49:07;;;;;;;14.43;9.43;;;358.80;2329.60;;;;;;4898692;29;20035;-84
2022/05/07 03:53:29;;;;;;;16.13;9.45;;;358.70;2329.60;;;;;;4897879;29;20111;-83
2022/05/07 03:54:19;;;;;;;16.10;8.57;;;358.70;2329.60;;;;;;4900147;29;20029;-82
2022/05/07 03:56:45;;;;;;;9.82;7.35;;;358.50;2329.60;;;;;;4898761;29;20093;-83
2022/05/07 03:59:14;;;;;;;11.60;7.47;;;358.60;2329.60;;;;;;4898922;29;20368;-83
2022/05/07 04:01:42;;;;;;;13.82;7.70;;;358.70;2329.60;;;;;;4898628;29;20405;-81
2022/05/07 04:04:15;;;;;;;15.05;9.02;;;358.80;2329.60;;;;;;4913912;29;20040;-82
2022/05/07 04:07:02;;;;;;;13.35;9.70;;;358.80;2329.60;;;;;;4901371;29;20260;-83
2022/05/07 04:09:37;;;;;;;14.82;9.25;;;358.80;2329.60;;;;;;4901458;29;20032;-82
2022/05/07 04:12:06;;;;;;;14.45;10.35;;;358.80;2329.60;;;;;;4890589;29;20726;-84
2022/05/07 04:14:32;;;;;;;15.00;10.15;;;358.50;2329.60;;;;;;4881594;29;20111;-84
2022/05/07 04:16:58;;;;;;;15.60;10.40;;;358.40;2329.60;;;;;;4882138;29;20383;-83
2022/05/07 04:19:27;;;;;;;17.20;11.98;;;358.40;2329.60;;;;;;4881941;29;20024;-81
2022/05/07 04:21:56;;;;;;;19.85;12.77;;;333.60;2329.60;;;;;;4882690;29;20040;-83
2022/05/07 04:24:27;;;;;;;18.63;13.05;;;358.40;2329.60;;;;;;4897858;29;20075;-79
2022/05/07 04:26:54;;;;;;;14.00;11.07;;;358.50;2329.60;;;;;;4887841;29;20024;-83
2022/05/07 04:29:23;;;;;;;16.42;11.15;;;358.70;2329.60;;;;;;4903520;29;20025;-81
2022/05/07 04:31:52;;;;;;;22.13;10.30;;;358.60;2329.60;;;;;;4886322;29;20029;-82
2022/05/07 04:34:23;;;;;;;13.63;9.68;;;358.80;2329.60;;;;;;4882188;29;20537;-83
2022/05/07 04:36:52;;;;;;;13.18;10.00;;;358.90;2329.60;;;;;;4882198;29;20028;-83
2022/05/07 04:39:20;;;;;;;14.68;8.65;;;359.00;2329.60;;;;;;4882171;29;20403;-83
2022/05/07 04:41:46;;;;;;;10.80;8.85;;;359.10;2329.60;;;;;;4881637;29;20024;-83
2022/05/07 04:44:12;;;;;;;14.27;8.50;;;359.10;2329.60;;;;;;4897470;29;20115;-83
2022/05/07 04:46:39;;;;;;;16.85;10.02;;;359.10;2329.60;;;;;;4882994;29;20124;-82
2022/05/07 04:49:06;;;;;;;13.07;8.70;;;359.00;2329.60;;;;;;4863363;29;20092;-83
2022/05/07 04:51:32;;;;;;;12.55;8.07;;;359.10;2329.60;;;;;;4873243;29;20123;-83
2022/05/07 04:53:59;;;;;;;13.80;8.98;;;359.20;2329.60;;;;;;4897762;29;20020;-83
2022/05/07 04:56:28;;;;;;;14.27;9.30;;;359.10;2329.60;;;;;;4879199;29;20029;-81
2022/05/07 04:58:54;;;;;;;19.38;9.13;;;359.10;2329.60;;;;;;4863174;29;20081;-83
2022/05/07 05:01:23;;;;;;;12.75;8.50;;;359.00;2329.60;;;;;;4862910;29;20068;-83
2022/05/07 05:03:52;;;;;;;12.02;8.18;;;359.20;2329.60;;;;;;4863372;29;20025;-82
2022/05/07 05:06:18;;;;;;;10.85;8.77;;;359.30;2329.60;;;;;;4862110;29;20134;-82
2022/05/07 05:16:20;;;;;;;;;;;;;;;;;;;;;
2022/05/07 05:19:39;;;;;;;13.23;8.70;;;384.10;2329.60;;;;;;4858556;29;20033;-81
2022/05/07 05:26:03;;;;;;;14.55;9.23;;;384.00;2329.60;;;;;;4822401;29;20049;-84
2022/05/07 05:28:32;;;;;;;11.43;8.52;;;384.20;2329.60;;;;;;4806906;29;20103;-84
2022/05/07 05:30:59;;;;;;;12.73;9.65;;;384.10;2329.60;;;;;;4888580;29;20550;-84
2022/05/07 05:33:50;;;;;;;12.15;9.55;;;384.20;2329.60;;;;;;4900149;29;20032;-85
2022/05/07 05:36:23;;;;;;;10.60;8.63;;;384.30;2329.60;;;;;;4916966;29;20036;-83
2022/05/07 05:38:51;;;;;;;12.25;9.07;;;384.40;2329.60;;;;;;4901308;29;20136;-84
2022/05/07 05:41:21;;;;;;;12.40;8.13;;;384.40;2329.60;;;;;;4900895;29;20028;-83
2022/05/07 05:43:54;;;;;;;11.13;7.75;;;384.40;2329.60;;;;;;4889165;29;20070;-84
2022/05/07 05:46:20;;;;;;;12.07;8.70;;;384.60;2329.60;;;;;;4919079;29;20040;-85
2022/05/07 05:48:46;;;;;;;13.77;9.05;;;384.60;2329.60;;;;;;4888352;29;20127;-83
2022/05/07 05:51:12;;;;;;;12.63;8.15;;;384.70;2329.60;;;;;;4903445;29;20115;-85
2022/05/07 05:53:51;;;;;;;15.52;8.45;;;384.70;2329.60;;;;;;4904186;29;20497;-81
2022/05/07 05:56:20;;;;;;;11.05;8.27;;;409.90;2355.20;;;;;;4888208;29;20453;-82
2022/05/07 05:58:49;;;;;;;13.10;7.07;;;384.90;2329.60;;;;;;4904121;29;20021;-82
2022/05/07 06:01:25;;;;;;;9.18;7.57;;;409.60;2355.20;;;;;;4903909;29;20028;-83
2022/05/07 06:03:58;;;;;;;9.20;6.07;;;409.80;2355.20;;;;;;4920523;29;20027;-83
2022/05/07 06:06:29;;;;;;;12.93;7.00;;;409.90;2355.20;;;;;;4888923;29;20029;-83
2022/05/07 06:08:56;;;;;;;11.70;7.82;;;409.90;2355.20;;;;;;4900389;29;20028;-83
2022/05/07 06:11:22;;;;;;;14.93;9.82;;;409.80;2355.20;;;;;;4898878;29;20052;-83
2022/05/07 06:13:51;;;;;;;12.02;8.48;;;409.80;2355.20;;;;;;4900308;29;20032;-83
2022/05/07 06:16:26;;;;;;;17.92;8.93;;;409.90;2355.20;;;;;;4884630;29;20036;-83
2022/05/07 06:18:53;;;;;;;12.77;7.45;;;409.90;2355.20;;;;;;4899929;29;20041;-83
2022/05/07 06:21:18;;;;;;;12.35;6.90;;;410.00;2355.20;;;;;;4884913;29;20029;-84
2022/05/07 06:23:44;;;;;;;9.88;6.18;;;410.20;2355.20;;;;;;4899419;29;20033;-83
2022/05/07 06:28:55;;;;;;;7.88;5.72;;;410.30;2355.20;;;;;;4900951;29;20072;-84
2022/05/07 06:31:21;;;;;;;10.52;5.70;;;410.30;2355.20;;;;;;4899827;29;20410;-82
2022/05/07 06:33:47;;;;;;;11.98;6.43;;;410.30;2355.20;;;;;;4899388;29;20164;-83
2022/05/07 06:36:16;;;;;;;24.45;15.35;;;410.30;2355.20;;;;;;4901386;29;20414;-83
2022/05/07 06:38:46;;;;;;;36.03;23.02;;;410.50;2355.20;;;;;;4899223;29;20025;-82
2022/05/07 06:41:18;;;;;;;36.75;27.10;;;410.40;2355.20;;;;;;4884308;29;20032;-82
2022/05/07 06:43:44;;;;;;;21.27;14.40;;;410.50;2355.20;;;;;;4899694;29;20051;-83
2022/05/07 06:46:10;;;;;;;16.95;13.48;;;435.30;2355.20;;;;;;4899747;29;20032;-82
2022/05/07 06:48:38;;;;;;;16.10;11.77;;;435.30;2355.20;;;;;;4900950;29;20107;-81
2022/05/07 06:51:04;;;;;;;21.80;11.15;;;435.50;2355.20;;;;;;4900424;29;20428;-83
2022/05/07 06:53:30;;;;;;;15.43;11.10;;;435.80;2355.20;;;;;;4899038;29;20021;-81
2022/05/07 06:55:56;;;;;;;15.05;10.95;;;435.80;2355.20;;;;;;4899175;29;20116;-82
2022/05/07 06:58:36;;;;;;;18.02;10.65;;;436.00;2355.20;;;;;;4899446;29;20406;-79
2022/05/07 07:01:03;;;;;;;13.85;7.93;;;436.10;2355.20;;;;;;4883486;29;20040;-82
2022/05/07 07:03:32;;;;;;;10.77;7.97;;;460.90;2380.80;;;;;;4899764;29;20474;-82
2022/05/07 07:05:58;;;;;;;14.98;8.30;;;460.80;2380.80;;;;;;4899063;29;20032;-81
2022/05/07 07:08:25;;;;;;;13.68;7.10;;;460.90;2380.80;;;;;;4900866;29;20025;-80
2022/05/07 07:10:51;;;;;;;13.75;7.38;;;461.10;2380.80;;;;;;4904422;29;20431;-79
2022/05/07 07:13:16;;;;;;;10.25;6.45;;;461.10;2380.80;;;;;;4912420;29;20032;-80
2022/05/07 07:15:43;;;;;;;9.48;6.72;;;461.20;2380.80;;;;;;4893573;29;20565;-82
2022/05/07 07:18:09;;;;;;;14.55;7.47;;;461.30;2380.80;;;;;;4884214;29;20478;-79
2022/05/07 07:20:44;;;;;;;12.13;7.93;;;461.20;2380.80;;;;;;4909821;29;20032;-79
2022/05/07 07:23:11;;;;;;;17.05;8.02;;;461.10;2380.80;;;;;;4902625;29;20028;-79
2022/05/07 07:25:40;;;;;;;17.20;8.30;;;461.20;2380.80;;;;;;4892203;29;20471;-81
2022/05/07 07:28:07;;;;;;;12.02;8.88;;;461.30;2380.80;;;;;;4883779;29;20040;-82
2022/05/07 07:30:33;;;;;;;11.73;7.43;;;461.40;2380.80;;;;;;4899978;29;20459;-82
2022/05/07 07:32:59;;;;;;;16.10;8.18;;;461.40;2380.80;;;;;;4883591;29;20161;-81
2022/05/07 07:35:25;;;;;;;15.10;8.48;;;461.40;2380.80;;;;;;4887942;29;20024;-79
2022/05/07 07:37:51;;;;;;;10.32;6.70;;;461.50;2380.80;;;;;;4902469;29;20119;-80
2022/05/07 07:40:17;;;;;;;9.50;6.70;;;461.70;2380.80;;;;;;4901717;29;20511;-81
2022/05/07 07:42:43;;;;;;;13.55;6.60;;;461.70;2380.80;;;;;;4917349;29;20084;-80
2022/05/07 07:47:57;;;;;;;10.52;6.22;;;461.60;2380.80;;;;;;4918634;29;20047;-80
2022/05/07 07:50:30;;;;;;;11.10;6.53;;;486.40;2380.80;;;;;;4901523;29;20605;-80
2022/05/07 07:52:58;;;;;;;12.57;7.57;;;486.50;2380.80;;;;;;4920212;29;20032;-81
2022/05/07 07:55:24;;;;;;;8.65;6.53;;;486.60;2329.60;;;;;;4915181;29;20099;-81
2022/05/07 07:57:57;;;;;;;11.80;6.80;;;486.70;2355.20;;;;;;4882850;29;20116;-80
2022/05/07 08:00:24;;;;;;;9.30;5.60;;;486.80;2304.00;;;;;;4882180;29;20025;-80
2022/05/07 08:02:59;;;;;;;12.00;6.82;;;487.00;2252.80;;;;;;4883084;29;20040;-81
2022/05/07 08:05:33;;;;;;;10.15;5.60;;;487.10;2252.80;;;;;;4898698;29;20029;-80
2022/05/07 08:13:34;;;;;;;10.82;6.13;;;512.10;2201.60;;;;;;4899476;29;20048;-78
2022/05/07 08:16:01;;;;;;;12.10;6.20;;;512.40;2176.00;;;;;;4882141;29;20067;-79
2022/05/07 08:18:27;;;;;;;13.40;7.20;;;512.60;2176.00;;;;;;4882688;29;20032;-78
2022/05/07 08:20:53;;;;;;;12.13;5.68;;;512.90;2176.00;;;;;;4882727;29;20471;-79
2022/05/07 08:23:19;;;;;;;8.38;5.25;;;537.70;2150.40;;;;;;4899262;29;20032;-80
2022/05/07 08:25:45;;;;;;;9.23;4.90;;;537.90;2124.80;;;;;;4882876;29;20033;-80
2022/05/07 08:28:11;;;;;;;7.35;4.82;;;538.10;2099.20;;;;;;4881808;29;20044;-80
2022/05/07 08:30:37;;;;;;;7.65;4.93;;;538.30;2099.20;;;;;;4898957;29;20467;-80
2022/05/07 08:33:06;;;;;;;9.48;5.80;;;538.50;2048.00;;;;;;4885967;29;20087;-78
2022/05/07 08:35:32;;;;;;;11.27;4.60;;;563.20;2073.60;;;;;;4900237;29;20120;-79
2022/05/07 08:37:58;;;;;;;6.47;4.70;;;563.40;2099.20;;;;;;4912905;29;20515;-78
2022/05/07 08:40:25;;;;;;;8.05;4.80;;;563.40;2073.60;;;;;;4889958;29;20228;-78
2022/05/07 08:42:51;;;;;;;8.18;5.15;;;563.30;2073.60;;;;;;4900800;29;20024;-80
2022/05/07 08:45:16;;;;;;;8.50;5.10;;;563.20;2073.60;;;;;;4900288;29;20031;-79
2022/05/07 08:47:43;;;;;;;12.77;5.97;;;538.50;2022.40;;;;;;4900652;29;20447;-79
2022/05/07 08:50:12;;;;;;;8.95;5.38;;;563.30;2048.00;;;;;;4913647;29;20028;-79
2022/05/07 08:52:40;;;;;;;8.80;6.18;;;563.40;2048.00;;;;;;4882799;29;20379;-80
2022/05/07 08:55:06;;;;;;;8.57;6.03;;;563.50;2048.00;;;;;;4882137;29;20025;-79
2022/05/07 08:57:32;;;;;;;11.27;6.10;;;563.20;2073.60;;;;;;4881979;29;20040;-80
2022/05/07 08:59:58;;;;;;;7.97;5.78;;;563.70;2048.00;;;;;;4881898;29;20050;-79
2022/05/07 09:02:24;;;;;;;11.55;5.72;;;563.90;2022.40;;;;;;4882155;29;20028;-79
2022/05/07 09:04:55;;;;;;;9.68;5.55;;;564.10;1996.80;;;;;;4880840;29;20028;-80
2022/05/07 09:07:20;;;;;;;9.50;5.05;;;588.90;1971.20;;;;;;4900360;29;20036;-79
2022/05/07 09:09:47;;;;;;;13.85;5.30;;;588.90;1996.80;;;;;;4917256;29;20028;-79
2022/05/07 09:12:25;;;;;;;11.35;6.47;;;588.80;1945.60;;;;;;4888330;29;20076;-81
2022/05/07 09:14:51;;;;;;;13.30;5.93;;;588.80;1996.80;;;;;;4899008;29;20080;-81
2022/05/07 09:17:20;;;;;;;7.95;4.95;;;588.90;1971.20;;;;;;4896912;29;20032;-81
2022/05/07 09:19:46;;;;;;;7.45;5.05;;;589.00;1945.60;;;;;;4896777;29;20391;-80
2022/05/07 09:22:12;;;;;;;8.18;5.25;;;589.10;1945.60;;;;;;4897588;29;20033;-80
2022/05/07 09:24:39;;;;;;;8.50;5.88;;;588.80;1920.00;;;;;;4897950;29;20029;-79
2022/05/07 09:27:05;;;;;;;8.60;6.57;;;589.00;1920.00;;;;;;4898925;29;20120;-79
2022/05/07 09:29:32;;;;;;;12.68;6.05;;;589.20;1920.00;;;;;;4896710;29;20096;-79
2022/05/07 09:32:09;;;;;;;8.38;5.18;;;589.00;1920.00;;;;;;4897004;29;20137;-80
2022/05/07 09:37:38;;;;;;;7.18;5.07;;;589.60;1920.00;;;;;;4898437;29;20043;-79
2022/05/07 09:40:08;;;;;;;7.13;5.60;;;589.40;1894.40;;;;;;4897065;29;20032;-80
2022/05/07 09:42:34;;;;;;;8.63;5.22;;;589.50;1868.80;;;;;;4897253;29;20066;-80
2022/05/07 09:45:01;;;;;;;10.70;5.57;;;589.60;1894.40;;;;;;4896610;29;20032;-81
2022/05/07 09:47:27;;;;;;;9.23;6.13;;;589.70;1843.20;;;;;;4897124;29;20441;-82
2022/05/07 09:57:30;;;;;;;8.55;6.00;;;614.40;1817.60;;;;;;4879629;29;20064;-79
2022/05/07 09:58:16;;;;;;;9.95;5.72;;;589.60;1817.60;;;;;;4903432;29;20542;-80
2022/05/07 10:01:16;;;;;;;16.17;6.90;;;589.60;1817.60;;;;;;4896560;29;20033;-81
2022/05/07 10:04:19;;;;;;;10.95;5.40;;;589.60;1817.60;;;;;;4881070;29;20038;-81
2022/05/07 10:07:08;;;;;;;15.95;6.88;;;589.50;1817.60;;;;;;4876934;29;20110;-82
2022/05/07 10:09:49;;;;;;;9.57;7.63;;;589.40;1792.00;;;;;;4880957;29;20025;-81
2022/05/07 10:12:20;;;;;;;9.95;5.68;;;589.40;1817.60;;;;;;4896434;29;20580;-81
2022/05/07 10:14:46;;;;;;;7.07;5.15;;;589.40;1817.60;;;;;;4896241;29;20487;-83
2022/05/07 10:17:13;;;;;;;7.88;6.05;;;589.40;1817.60;;;;;;4897471;29;20064;-80
2022/05/07 10:19:45;;;;;;;15.15;6.03;;;589.30;1843.20;;;;;;4897806;29;20057;-81
2022/05/07 10:22:26;;;;;;;11.02;6.15;;;589.40;1843.20;;;;;;4896735;29;20039;-81
2022/05/07 10:25:06;;;;;;;8.50;6.18;;;589.40;1843.20;;;;;;4896692;29;20057;-78
2022/05/07 10:27:34;;;;;;;8.88;5.32;;;589.40;1843.20;;;;;;4880297;29;20041;-77
2022/05/07 10:30:08;;;;;;;11.27;6.20;;;589.30;1843.20;;;;;;4899025;29;20028;-82
2022/05/07 10:32:59;;;;;;;12.45;7.90;;;589.40;1843.20;;;;;;4902074;29;20073;-81
2022/05/07 10:35:52;;;;;;;11.02;8.38;;;589.40;1843.20;;;;;;4883315;29;20534;-79
2022/05/07 10:38:36;;;;;;;9.13;6.10;;;589.40;1843.20;;;;;;4899202;29;20415;-80
2022/05/07 10:41:04;;;;;;;15.82;6.90;;;589.50;1843.20;;;;;;4899692;29;20033;-80
2022/05/07 10:43:38;;;;;;;8.60;5.50;;;589.60;1843.20;;;;;;4900752;29;20036;-81
2022/05/07 10:46:12;;;;;;;10.25;6.30;;;589.60;1817.60;;;;;;4899764;29;20028;-83
2022/05/07 10:48:48;;;;;;;12.77;5.75;;;589.70;1843.20;;;;;;4900004;29;20072;-81
2022/05/07 10:51:25;;;;;;;11.05;6.18;;;589.70;1843.20;;;;;;4884171;29;20032;-80
2022/05/07 10:53:51;;;;;;;11.05;7.13;;;614.40;1843.20;;;;;;4901732;29;20028;-81
2022/05/07 10:56:21;;;;;;;8.40;6.72;;;589.70;1817.60;;;;;;4899925;29;20035;-81
2022/05/07 10:58:49;;;;;;;10.85;7.22;;;589.70;1843.20;;;;;;4909958;29;20033;-79
2022/05/07 11:01:16;;;;;;;16.60;7.20;;;589.70;1868.80;;;;;;4923171;29;20046;-77
2022/05/07 11:03:43;;;;;;;9.43;6.97;;;589.70;1843.20;;;;;;4920115;29;20041;-75
2022/05/07 11:06:09;;;;;;;11.05;8.23;;;589.60;1817.60;;;;;;4903525;29;20032;-78
2022/05/07 11:08:49;;;;;;;15.65;7.55;;;589.50;1817.60;;;;;;4921566;29;20017;-76
2022/05/07 11:11:15;;;;;;;36.45;8.30;;;589.60;1817.60;;;;;;4921526;29;20048;-75
2022/05/07 11:13:49;;;;;;;10.13;6.43;;;589.60;1817.60;;;;;;4919868;29;20020;-76
2022/05/07 11:16:19;;;;;;;11.88;6.45;;;589.30;1817.60;;;;;;4918422;29;20048;-79
2022/05/07 11:18:50;;;;;;;10.63;6.60;;;614.50;1868.80;;;;;;4901424;29;20116;-78
2022/05/07 11:21:17;;;;;;;9.20;6.22;;;589.60;1868.80;;;;;;4900742;29;20041;-80
2022/05/07 11:23:44;;;;;;;12.23;6.90;;;589.60;1868.80;;;;;;4900582;29;20390;-79
2022/05/07 11:26:12;;;;;;;11.68;7.22;;;589.60;1894.40;;;;;;4901412;29;20044;-79
2022/05/07 11:28:40;;;;;;;10.18;7.10;;;589.60;1868.80;;;;;;4901362;29;20049;-81
2022/05/07 11:31:07;;;;;;;9.07;6.90;;;589.60;1868.80;;;;;;4900532;29;20039;-81
2022/05/07 11:33:33;;;;;;;17.85;7.38;;;589.60;1868.80;;;;;;4900825;29;20040;-83
2022/05/07 11:36:02;;;;;;;10.23;6.82;;;589.60;1868.80;;;;;;4899523;29;20033;-80
2022/05/07 11:38:28;;;;;;;10.02;6.88;;;589.60;1868.80;;;;;;4900178;29;20040;-81
2022/05/07 11:40:54;;;;;;;11.10;6.38;;;589.70;1843.20;;;;;;4898980;29;20115;-81
2022/05/07 11:46:06;;;;;;;12.07;9.45;;;614.50;1868.80;;;;;;4900063;29;20075;-80
2022/05/07 11:48:31;;;;;;;13.18;7.00;;;614.40;1843.20;;;;;;4898382;29;20402;-79
2022/05/07 11:51:00;;;;;;;11.10;7.45;;;589.70;1843.20;;;;;;4898560;29;20025;-77
2022/05/07 11:53:31;;;;;;;12.93;6.57;;;614.50;1894.40;;;;;;4898784;29;20032;-78
2022/05/07 11:56:06;;;;;;;10.43;6.97;;;614.60;1843.20;;;;;;4897812;29;20096;-79
2022/05/07 11:58:48;;;;;;;24.73;17.83;;;615.10;1843.20;;;;;;4898917;29;20135;-80
2022/05/07 12:01:22;;;;;;;13.80;8.73;;;640.20;1843.20;;;;;;4899016;29;20032;-81
2022/05/07 12:03:51;;;;;;;9.85;7.28;;;640.60;1766.40;;;;;;4897403;29;20543;-80
2022/05/07 12:06:30;;;;;;;7.97;5.85;;;640.90;1740.80;;;;;;4898849;29;20067;-81
2022/05/07 12:08:57;;;;;;;9.45;5.75;;;665.70;1766.40;;;;;;4898028;29;20040;-80
2022/05/07 12:11:23;;;;;;;9.02;5.72;;;640.90;1740.80;;;;;;4898567;29;20056;-80
2022/05/07 12:13:49;;;;;;;10.55;5.70;;;665.90;1766.40;;;;;;4898317;29;20035;-81
2022/05/07 12:18:59;;;;;;;8.75;5.15;;;665.70;1715.20;;;;;;4899240;29;20039;-80
2022/05/07 12:29:49;;;;;;;11.07;4.88;;;640.60;1689.60;;;;;;4902040;29;20040;-79
2022/05/07 12:32:20;;;;;;;8.88;4.88;;;640.70;1689.60;;;;;;4863895;29;20444;-79
2022/05/07 12:34:47;;;;;;;8.45;5.22;;;640.70;1664.00;;;;;;4880311;29;20467;-79
2022/05/07 12:37:13;;;;;;;7.20;5.50;;;640.50;1638.40;;;;;;4872315;29;20404;-79
2022/05/07 12:39:39;;;;;;;8.70;4.75;;;640.40;1689.60;;;;;;4876213;29;20052;-80
2022/05/07 12:42:11;;;;;;;9.18;5.72;;;640.40;1638.40;;;;;;4882758;29;20028;-80
2022/05/07 12:44:37;;;;;;;12.75;5.75;;;640.50;1689.60;;;;;;4881681;29;20033;-78
2022/05/07 12:47:05;;;;;;;6.38;5.05;;;640.50;1664.00;;;;;;4881596;29;20040;-80
2022/05/07 12:49:31;;;;;;;6.90;4.65;;;640.50;1689.60;;;;;;4897799;29;20035;-81
2022/05/07 12:51:57;;;;;;;8.05;5.25;;;640.50;1664.00;;;;;;4887204;29;20029;-79
2022/05/07 12:54:23;;;;;;;10.02;7.82;;;640.50;1664.00;;;;;;4879351;29;20082;-81
2022/05/07 12:56:50;;;;;;;10.05;6.35;;;640.50;1664.00;;;;;;4897027;29;20033;-80
2022/05/07 12:59:16;;;;;;;12.40;5.35;;;640.40;1664.00;;;;;;4896983;29;20081;-79
2022/05/07 13:01:42;;;;;;;32.25;8.18;;;640.30;1664.00;;;;;;4896409;29;20036;-78
2022/05/07 13:04:08;;;;;;;68.03;16.48;;;640.30;1638.40;;;;;;4898274;29;20034;-79
2022/05/07 13:06:33;;;;;;;122.88;28.58;;;640.30;1638.40;;;;;;4896881;29;20120;-77
2022/05/07 13:09:00;;;;;;;33.97;10.25;;;640.50;1638.40;;;;;;4881790;29;20028;-78
2022/05/07 13:11:27;;;;;;;23.23;8.02;;;640.60;1612.80;;;;;;4895309;29;20114;-78
2022/05/07 13:13:54;;;;;;;10.68;5.50;;;640.60;1612.80;;;;;;4896811;29;20487;-78