Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:40;;;;;;;35.55;13.23;;;;;;;5.55;98.50;102632.94;5028845;28;20041;-85
2022/01/25 00:29:13;;;;;;;36.72;14.65;;;;;;;5.55;98.66;102635.59;5030970;28;20041;-78
2022/01/25 00:31:40;;;;;;;42.17;14.88;;;;;;;5.50;98.81;102629.69;5028122;28;20067;-78
2022/01/25 00:34:09;;;;;;;38.45;13.88;;;;;;;5.54;98.82;102636.56;5020936;28;20047;-81
2022/01/25 00:36:35;;;;;;;37.13;14.77;;;;;;;5.50;99.11;102630.56;5030966;28;20989;-77
2022/01/25 00:39:02;;;;;;;39.53;13.48;;;;;;;5.49;98.75;102636.84;5044640;28;20032;-82
2022/01/25 00:41:27;;;;;;;33.65;12.57;;;;;;;5.51;99.17;102642.09;5044882;28;21838;-76
2022/01/25 00:43:54;;;;;;;38.33;13.52;;;;;;;5.51;98.83;102631.44;5048551;28;20086;-77
2022/01/25 00:46:22;;;;;;;37.92;14.50;;;;;;;5.47;98.89;102630.75;5062264;28;20040;-77
2022/01/25 00:48:52;;;;;;;37.65;14.15;;;;;;;5.46;99.06;102636.19;5050055;28;20036;-80
2022/01/25 00:56:25;;;;;;;40.53;14.55;;;;;;;5.33;99.54;102627.25;5028861;28;20047;-83
2022/01/25 00:58:51;;;;;;;40.42;14.35;;;;;;;5.41;99.47;102636.47;5040392;28;20071;-82
2022/01/25 01:01:18;;;;;;;38.20;13.88;;;;;;;5.41;99.59;102636.47;5011642;28;20044;-80
2022/01/25 01:03:46;;;;;;;36.60;13.40;;;;;;;5.34;99.62;102619.13;5048042;28;20043;-81
2022/01/25 01:06:12;;;;;;;36.45;14.43;;;;;;;5.37;99.62;102620.75;5032247;28;20467;-84
2022/01/25 01:08:40;;;;;;;35.67;13.07;;;;;;;5.37;99.62;102623.41;5030963;28;20070;-82
2022/01/25 01:11:09;;;;;;;38.28;13.55;;;;;;;5.39;99.69;102627.72;5048204;28;20055;-79
2022/01/25 01:14:02;;;;;;;34.55;14.20;;;;;;;5.41;99.58;102630.28;5043396;28;20097;-78
2022/01/25 01:45:47;;;;;;;42.33;14.80;;;;;;;5.29;99.67;102624.78;5048849;28;20485;-81
2022/01/25 01:48:28;;;;;;;49.70;18.20;;;;;;;5.29;99.64;102623.88;5017547;28;20044;-77
2022/01/25 01:50:55;;;;;;;74.93;25.23;;;;;;;5.28;99.63;102617.72;5033297;28;20119;-80
2022/01/25 01:53:21;;;;;;;91.85;30.08;;;;;;;5.29;99.67;102622.09;5048158;28;20032;-81
2022/01/25 01:55:47;;;;;;;64.50;22.17;;;;;;;5.26;99.64;102622.28;5015700;28;20067;-79
2022/01/25 01:58:14;;;;;;;121.80;35.50;;;;;;;5.19;99.81;102609.44;5027798;28;20051;-78
2022/01/25 02:00:43;;;;;;;38.75;14.40;;;;;;;5.29;99.42;102624.78;5044651;28;20064;-80
2022/01/25 02:03:09;;;;;;;43.28;13.88;;;;;;;5.32;99.83;102630.84;5028932;28;20055;-81
2022/01/25 02:05:35;;;;;;;41.40;17.42;;;;;;;5.31;99.30;102622.00;5046639;28;20572;-82
2022/01/25 02:08:01;;;;;;;142.57;45.47;;;;;;;5.26;99.39;102611.59;5049558;28;20040;-83
2022/01/25 02:10:31;;;;;;;123.07;37.38;;;;;;;5.28;99.86;102622.19;5046625;28;20106;-79
2022/01/25 02:12:56;;;;;;;77.82;28.52;;;;;;;5.17;99.81;102609.53;5016582;28;20136;-80
2022/01/25 02:15:25;;;;;;;111.10;37.53;;;;;;;5.25;100.00;102617.91;5050581;28;20128;-78
2022/01/25 02:23:21;;;;;;;85.78;30.35;;;;;;;5.15;100.00;102602.56;5042432;28;20039;-83
2022/01/25 02:25:50;;;;;;;148.63;44.22;;;;;;;5.21;99.84;102611.06;5046583;28;20045;-79
2022/01/25 02:28:16;;;;;;;90.05;29.77;;;;;;;5.13;99.96;102616.00;5050253;28;20032;-79
2022/01/25 02:30:43;;;;;;;74.15;24.90;;;;;;;5.19;99.97;102609.44;5014278;28;20214;-76
2022/01/25 02:33:09;;;;;;;50.78;17.38;;;;;;;5.20;100.00;102621.81;5012630;28;20029;-82
2022/01/25 02:35:35;;;;;;;49.45;17.65;;;;;;;5.19;99.84;102620.09;5031595;28;20432;-78
2022/01/25 02:38:01;;;;;;;53.45;20.80;;;;;;;5.18;100.00;102623.72;5044969;28;20045;-80
2022/01/25 02:40:26;;;;;;;45.50;16.30;;;;;;;5.18;100.00;102615.72;5030694;28;20036;-78
2022/01/25 02:42:53;;;;;;;50.40;19.35;;;;;;;5.19;100.00;102625.44;5062840;28;20089;-79
2022/01/25 02:45:19;;;;;;;50.15;19.83;;;;;;;5.18;100.00;102613.03;5044864;28;20040;-80
2022/01/25 02:50:31;;;;;;;44.85;18.50;;;;;;;4.77;100.00;102549.81;5044898;28;20043;-77
2022/01/25 02:52:57;;;;;;;39.50;14.13;;;;;;;5.15;100.00;102614.09;5024177;28;20036;-79
2022/01/25 02:55:22;;;;;;;39.60;14.48;;;;;;;5.19;100.00;102626.28;5022661;28;20039;-82
2022/01/25 02:57:48;;;;;;;37.55;14.05;;;;;;;5.16;100.00;102620.28;5047004;28;20036;-80
2022/01/25 03:00:15;;;;;;;33.22;12.38;;;;;;;5.13;100.00;102615.13;5045092;28;20040;-79
2022/01/25 03:02:41;;;;;;;37.10;13.30;;;;;;;5.12;100.00;102614.28;5011667;28;20060;-84
2022/01/25 03:05:07;;;;;;;35.75;13.88;;;;;;;5.13;100.00;102615.13;5023685;28;20119;-79
2022/01/25 03:07:34;;;;;;;37.42;13.07;;;;;;;5.13;100.00;102608.00;5011465;28;20040;-79
2022/01/25 03:10:00;;;;;;;34.03;13.50;;;;;;;5.09;100.00;102611.81;5064752;28;20159;-78
2022/01/25 03:15:25;;;;;;;36.60;13.35;;;;;;;5.07;100.00;102603.03;5029834;28;20064;-77
2022/01/25 03:17:58;;;;;;;28.80;12.73;;;;;;;5.17;100.00;102612.19;5027330;28;20044;-81
2022/01/25 03:20:49;;;;;;;34.85;12.02;;;;;;;5.10;99.88;102583.34;5016100;28;20048;-79
2022/01/25 03:23:20;;;;;;;29.38;10.70;;;;;;;5.21;99.94;102603.06;5014590;28;20470;-78
2022/01/25 03:25:47;;;;;;;32.85;11.63;;;;;;;5.18;100.00;102603.22;5028629;28;20035;-80
2022/01/25 03:28:18;;;;;;;35.20;12.18;;;;;;;5.12;100.00;102603.63;5043297;28;20020;-78
2022/01/25 03:30:44;;;;;;;33.85;12.10;;;;;;;4.87;100.00;102569.63;5047565;28;20505;-81
2022/01/25 03:33:14;;;;;;;26.55;10.98;;;;;;;5.04;100.00;102600.56;5059990;28;20050;-82
2022/01/25 03:35:40;;;;;;;34.28;11.68;;;;;;;5.00;100.00;102593.69;5011389;28;20040;-79
2022/01/25 03:38:06;;;;;;;36.50;12.48;;;;;;;5.00;100.00;102609.69;5012419;28;20532;-79
2022/01/25 03:40:33;;;;;;;31.52;11.27;;;;;;;4.96;100.00;102609.03;5057702;28;20040;-82
2022/01/25 03:42:59;;;;;;;35.72;12.55;;;;;;;4.92;100.00;102607.53;5025016;28;20466;-79
2022/01/25 03:45:31;;;;;;;35.78;12.57;;;;;;;4.89;100.00;102605.03;5049486;28;20032;-78
2022/01/25 03:50:42;;;;;;;29.23;10.57;;;;;;;4.85;100.00;102593.69;5034109;28;20059;-77
2022/01/25 03:53:10;;;;;;;28.35;11.07;;;;;;;4.85;100.00;102591.03;5020148;28;20025;-79
2022/01/25 03:55:35;;;;;;;30.83;11.48;;;;;;;4.85;100.00;102591.03;5028566;28;21862;-79
2022/01/25 03:58:01;;;;;;;34.58;11.98;;;;;;;4.89;100.00;102585.50;5011131;28;20089;-79
2022/01/25 04:00:27;;;;;;;34.67;11.75;;;;;;;4.76;100.00;102564.97;5027580;28;20033;-79
2022/01/25 04:03:00;;;;;;;32.58;11.48;;;;;;;4.84;100.00;102585.78;5046228;28;20071;-83
2022/01/25 04:05:36;;;;;;;32.92;11.90;;;;;;;4.77;100.00;102576.47;5034533;28;20447;-79
2022/01/25 04:08:02;;;;;;;29.05;12.00;;;;;;;4.74;100.00;102572.19;5024497;28;20097;-78
2022/01/25 04:10:28;;;;;;;30.42;10.82;;;;;;;4.71;100.00;102583.03;5025886;28;20062;-78
2022/01/25 04:12:54;;;;;;;29.58;11.98;;;;;;;4.58;100.00;102558.09;5026394;28;20194;-78
2022/01/25 04:15:22;;;;;;;26.83;10.60;;;;;;;4.66;100.00;102573.56;5029409;28;20094;-82
2022/01/25 04:17:54;;;;;;;30.33;11.05;;;;;;;4.64;100.00;102576.34;5022632;28;20035;-84
2022/01/25 04:20:26;;;;;;;33.23;12.93;;;;;;;4.63;100.00;102574.63;5042569;28;20045;-79
2022/01/25 04:25:35;;;;;;;31.30;12.30;;;;;;;4.62;100.00;102579.09;5039604;28;20120;-80
2022/01/25 04:28:01;;;;;;;29.95;11.45;;;;;;;4.59;100.00;102568.63;5027247;28;20472;-79
2022/01/25 04:30:27;;;;;;;31.92;10.38;;;;;;;4.59;100.00;102575.78;5031951;28;20040;-78
2022/01/25 04:33:02;;;;;;;28.65;10.68;;;;;;;4.55;100.00;102572.44;5035537;28;20040;-81
2022/01/25 04:35:45;;;;;;;30.52;10.38;;;;;;;4.52;100.00;102566.41;5026427;28;20079;-82
2022/01/25 04:49:14;;;;;;;27.80;10.80;;;;;;;4.46;100.00;102567.66;5044752;28;20063;-80
2022/01/25 04:59:46;;;;;;;30.73;10.50;;;;;;;4.37;100.00;102558.41;5030074;28;20486;-79
2022/01/25 05:02:17;;;;;;;30.30;9.90;;;;;;;4.40;100.00;102568.88;5032920;28;20040;-80
2022/01/25 05:04:49;;;;;;;26.65;11.00;;;;;;;4.38;100.00;102568.09;5030980;28;20051;-78
2022/01/25 05:07:30;;;;;;;35.00;10.82;;;;;;;4.45;100.00;102575.75;5023601;28;20052;-78
2022/01/25 05:09:59;;;;;;;35.58;11.50;;;;;;;4.48;100.00;102575.56;5045195;28;20123;-80
2022/01/25 05:15:38;;;;;;;30.90;10.65;;;;;;;4.44;100.00;102560.69;5045726;28;20139;-77
2022/01/25 05:23:22;;;;;;;33.78;11.15;;;;;;;4.59;100.00;102581.09;5044998;28;20064;-84
2022/01/25 05:25:48;;;;;;;31.88;10.85;;;;;;;4.57;100.00;102575.00;5032699;28;20466;-78
2022/01/25 05:28:14;;;;;;;30.17;11.18;;;;;;;4.59;100.00;102575.78;5011522;28;20044;-77
2022/01/25 05:30:39;;;;;;;32.58;11.45;;;;;;;4.55;100.00;102577.78;5012959;28;20041;-77
2022/01/25 05:33:05;;;;;;;28.88;11.52;;;;;;;4.50;100.00;102562.97;5011231;28;20047;-83
2022/01/25 05:35:31;;;;;;;28.80;10.82;;;;;;;4.55;100.00;102580.44;5065623;28;20510;-83
2022/01/25 05:37:57;;;;;;;32.88;11.13;;;;;;;4.55;100.00;102591.09;5016873;28;20032;-80
2022/01/25 05:40:59;;;;;;;27.55;10.55;;;;;;;4.56;100.00;102590.13;5043490;28;20033;-81
2022/01/25 05:48:20;;;;;;;24.70;9.82;;;;;;;4.52;100.00;102603.72;5030246;28;20032;-77
2022/01/25 05:50:46;;;;;;;24.60;9.07;;;;;;;4.51;100.00;102588.69;5028635;28;20039;-79
2022/01/25 05:53:12;;;;;;;30.60;11.68;;;;;;;4.50;100.00;102593.16;5030152;28;20410;-76
2022/01/25 05:55:37;;;;;;;28.55;10.95;;;;;;;4.46;100.00;102580.13;5034327;28;20032;-77
2022/01/25 05:58:03;;;;;;;30.58;10.32;;;;;;;4.40;100.00;102573.34;5017003;28;20035;-79
2022/01/25 06:00:29;;;;;;;33.70;12.73;;;;;;;4.54;100.00;102591.16;5047367;28;20025;-77
2022/01/25 06:02:56;;;;;;;32.45;10.93;;;;;;;4.52;100.00;102588.59;5030304;28;20387;-78
2022/01/25 06:05:23;;;;;;;34.80;12.25;;;;;;;4.56;100.00;102595.47;5015332;28;20044;-79
2022/01/25 06:07:52;;;;;;;35.42;11.82;;;;;;;4.59;100.00;102589.94;5047822;28;20107;-78
2022/01/25 06:10:18;;;;;;;34.08;11.90;;;;;;;4.61;100.00;102590.72;5028913;28;20400;-79
2022/01/25 06:12:45;;;;;;;42.55;13.10;;;;;;;4.67;100.00;102596.63;5019139;28;20052;-77
2022/01/25 06:15:14;;;;;;;29.10;11.18;;;;;;;4.72;100.00;102597.22;5042145;28;20039;-85
2022/01/25 06:17:39;;;;;;;36.95;13.18;;;;;;;4.75;100.00;102589.03;5041534;28;20035;-77
2022/01/25 06:20:06;;;;;;;37.38;12.40;;;;;;;4.78;100.00;102599.50;5052063;28;20024;-77
2022/01/25 06:22:32;;;;;;;36.72;12.73;;;;;;;4.80;100.00;102602.94;5013957;28;20102;-80
2022/01/25 06:24:58;;;;;;;27.08;11.15;;;;;;;4.82;100.00;102596.56;5017495;28;20036;-79
2022/01/25 06:27:24;;;;;;;39.17;12.15;;;;;;;4.86;100.00;102597.22;5016366;28;20502;-77
2022/01/25 06:29:50;;;;;;;39.85;13.75;;;;;;;4.82;100.00;102596.56;5013840;28;20056;-76
2022/01/25 06:32:17;;;;;;;40.22;13.05;;;;;;;4.80;100.00;102592.28;5047204;28;20352;-80
2022/01/25 06:34:44;;;;;;;40.08;13.07;;;;;;;4.84;100.00;102604.44;5032484;28;20044;-77
2022/01/25 06:37:11;;;;;;;41.70;13.75;;;;;;;4.83;100.00;102608.91;5029401;28;20036;-78
2022/01/25 06:39:37;;;;;;;37.35;11.23;;;;;;;4.72;100.00;102594.53;5043673;28;20474;-81
2022/01/25 06:42:03;;;;;;;32.15;12.20;;;;;;;4.81;100.00;102601.97;5045447;28;20036;-79
2022/01/25 06:44:29;;;;;;;28.98;11.10;;;;;;;4.67;100.00;102585.97;5063609;28;20040;-77
2022/01/25 06:46:55;;;;;;;41.17;13.10;;;;;;;4.73;100.00;102601.56;5046799;28;20033;-78
2022/01/25 06:49:20;;;;;;;41.22;15.20;;;;;;;4.75;100.00;102605.00;5028177;28;20403;-77
2022/01/25 06:51:46;;;;;;;36.17;13.77;;;;;;;4.72;100.00;102607.88;5027190;28;20167;-80
2022/01/25 06:54:12;;;;;;;36.78;12.45;;;;;;;4.76;100.00;102620.03;5039269;28;20719;-78
2022/01/25 06:56:37;;;;;;;35.50;12.35;;;;;;;4.77;100.00;102621.78;5012349;28;20036;-81
2022/01/25 06:59:03;;;;;;;38.50;12.52;;;;;;;4.73;100.00;102617.56;5028839;28;20048;-77
2022/01/25 07:01:30;;;;;;;38.08;12.13;;;;;;;4.52;100.00;102593.06;5028588;28;20562;-79
2022/01/25 07:03:56;;;;;;;38.97;13.05;;;;;;;4.68;100.00;102625.81;5062153;28;20040;-79
2022/01/25 07:06:21;;;;;;;36.45;12.55;;;;;;;4.62;100.00;102615.53;5030363;28;20029;-80
2022/01/25 07:08:47;;;;;;;33.75;11.63;;;;;;;4.55;100.00;102615.06;5060181;28;20108;-83
2022/01/25 07:11:13;;;;;;;35.30;12.40;;;;;;;4.57;100.00;102622.94;5059339;28;20039;-78
2022/01/25 07:13:39;;;;;;;28.23;10.93;;;;;;;4.54;100.00;102629.31;5061155;28;20490;-77
2022/01/25 07:16:05;;;;;;;38.75;13.07;;;;;;;4.53;100.00;102626.75;5027891;28;20068;-78
2022/01/25 07:18:31;;;;;;;20.40;8.20;;;;;;;4.57;100.00;102629.13;5005258;28;20036;-83
2022/01/25 07:20:57;;;;;;;42.47;13.38;;;;;;;4.53;100.00;102621.44;5060226;28;20032;-80
2022/01/25 07:23:23;;;;;;;39.63;12.23;;;;;;;4.53;100.00;102626.75;5030242;28;20544;-84
2022/01/25 07:25:49;;;;;;;38.70;13.38;;;;;;;4.52;100.00;102628.53;5043048;28;20111;-78
2022/01/25 07:28:17;;;;;;;40.92;13.40;;;;;;;4.46;100.00;102626.25;5013800;28;20036;-78
2022/01/25 07:30:43;;;;;;;37.05;12.57;;;;;;;4.42;100.00;102632.72;5036565;28;20488;-75
2022/01/25 07:33:09;;;;;;;39.72;13.15;;;;;;;4.36;100.00;102643.72;5006350;28;20040;-78
2022/01/25 07:35:35;;;;;;;40.17;12.48;;;;;;;4.26;100.00;102640.75;5031916;28;20127;-79
2022/01/25 07:38:02;;;;;;;34.63;12.73;;;;;;;4.17;100.00;102638.59;5027689;28;20498;-77
2022/01/25 07:40:28;;;;;;;28.42;11.57;;;;;;;4.17;100.00;102638.59;5023489;28;20056;-78
2022/01/25 07:42:54;;;;;;;35.65;11.80;;;;;;;4.17;100.00;102647.44;5044726;28;20095;-76
2022/01/25 07:45:21;;;;;;;36.00;12.23;;;;;;;4.16;100.00;102652.88;5051552;28;20119;-78
2022/01/25 07:47:46;;;;;;;29.17;10.73;;;;;;;4.12;100.00;102646.00;5030578;28;20083;-76
2022/01/25 07:50:12;;;;;;;32.63;10.95;;;;;;;4.07;100.00;102645.38;5034794;28;20071;-76
2022/01/25 07:52:38;;;;;;;26.88;8.98;;;;;;;4.02;100.00;102642.13;5036642;28;20040;-76
2022/01/25 07:55:05;;;;;;;28.63;9.80;;;;;;;3.94;100.00;102638.13;5035857;28;20041;-76
2022/01/25 07:57:31;;;;;;;26.17;8.98;;;;;;;3.89;100.00;102633.97;5047116;28;20028;-78
2022/01/25 07:59:57;;;;;;;26.13;9.25;;;;;;;3.86;100.00;102642.13;5019999;28;20043;-78
2022/01/25 08:02:23;;;;;;;34.30;11.20;;;;;;;3.82;100.00;102646.78;5034266;28;20041;-80
2022/01/25 08:04:52;;;;;;;33.63;10.70;;;;;;;3.76;100.00;102644.47;5036820;28;20510;-77
2022/01/25 08:07:20;;;;;;;30.20;10.77;;;;;;;3.67;100.00;102643.16;5017140;28;20040;-80
2022/01/25 08:09:47;;;;;;;26.85;9.57;;;;;;;3.60;100.00;102641.81;5034065;28;20440;-86
2022/01/25 08:12:13;;;;;;;24.55;9.52;;;;;;;3.42;100.00;102646.31;5071200;28;20040;-77
2022/01/25 08:14:42;;;;;;;31.65;11.00;;;;;;;3.27;100.00;102644.47;5049291;28;20368;-78
2022/01/25 08:17:08;;;;;;;32.65;10.68;;;;;;;3.16;100.00;102653.03;5041927;28;20041;-77
2022/01/25 08:19:33;;;;;;;39.70;10.75;;;;;;;3.04;100.00;102657.19;5018945;28;20051;-77
2022/01/25 08:21:59;;;;;;;37.67;11.15;;;;;;;2.95;100.00;102665.63;5017468;28;20072;-78
2022/01/25 08:24:25;;;;;;;37.13;11.95;;;;;;;2.84;100.00;102665.34;5047157;28;20058;-81
2022/01/25 08:26:51;;;;;;;32.80;10.88;;;;;;;2.72;100.00;102658.84;5033080;28;20040;-77
2022/01/25 08:29:17;;;;;;;28.50;11.85;;;;;;;2.70;100.00;102670.47;5051392;28;20101;-79
2022/01/25 08:31:43;;;;;;;31.77;9.30;;;;;;;2.54;100.00;102655.34;5031629;28;20036;-79
2022/01/25 08:34:11;;;;;;;35.53;11.02;;;;;;;2.56;100.00;102668.53;5031022;28;20375;-88
2022/01/25 08:36:37;;;;;;;31.95;10.48;;;;;;;2.46;100.00;102677.88;5043353;28;20027;-79
2022/01/25 08:39:04;;;;;;;26.77;11.55;;;;;;;2.37;100.00;102668.59;5029014;28;20387;-78
2022/01/25 08:41:29;;;;;;;35.50;10.25;;;;;;;2.13;100.00;102644.97;5028704;28;20471;-79
2022/01/25 08:43:55;;;;;;;27.48;9.60;;;;;;;2.12;100.00;102667.13;5027523;28;20039;-78
2022/01/25 08:46:21;;;;;;;28.92;9.85;;;;;;;2.00;100.00;102666.84;5017853;28;20569;-84
2022/01/25 08:48:46;;;;;;;23.10;8.57;;;;;;;1.83;100.00;102670.31;5021486;28;20044;-83
2022/01/25 08:51:16;;;;;;;31.83;10.45;;;;;;;1.61;100.00;102651.88;5030361;28;20489;-78
2022/01/25 08:53:42;;;;;;;36.58;11.55;;;;;;;1.66;100.00;102671.94;5045029;28;20090;-83
2022/01/25 08:56:08;;;;;;;31.42;10.48;;;;;;;1.64;100.00;102673.84;5011946;28;20521;-77
2022/01/25 08:58:34;;;;;;;31.73;9.90;;;;;;;1.55;100.00;102676.88;5055576;28;20028;-77
2022/01/25 09:01:00;;;;;;;28.63;9.23;;;;;;;1.44;100.00;102665.91;5037977;28;20039;-79
2022/01/25 09:03:26;;;;;;;28.60;9.32;;;;;;;1.36;100.00;102674.22;5051137;28;20037;-82
2022/01/25 09:05:52;;;;;;;42.53;10.98;;;;;;;1.35;100.00;102687.53;5005714;28;20056;-79
2022/01/25 09:08:22;;;;;;;34.00;10.55;;;;;;;1.33;100.00;102676.16;5032049;28;20631;-82
2022/01/25 09:10:51;;;;;;;25.48;9.40;;;;;;;1.34;100.00;102683.16;5034018;28;20037;-83
2022/01/25 09:13:20;;;;;;;32.65;10.23;;;;;;;1.41;100.00;102685.47;5034064;28;20055;-77
2022/01/25 09:15:47;;;;;;;32.90;9.70;;;;;;;1.45;100.00;102684.38;5018413;28;20043;-80
2022/01/25 09:18:12;;;;;;;37.38;10.98;;;;;;;1.40;100.00;102685.53;5034253;28;20028;-82
2022/01/25 09:20:38;;;;;;;31.65;10.32;;;;;;;1.43;100.00;102690.69;5032804;28;20436;-86
2022/01/25 09:23:04;;;;;;;33.50;10.57;;;;;;;1.50;100.00;102686.84;5033057;28;20043;-79
2022/01/25 09:25:30;;;;;;;35.45;9.55;;;;;;;1.69;100.00;102697.47;5033557;28;20039;-78
2022/01/25 09:27:56;;;;;;;28.85;9.00;;;;;;;1.82;100.00;102681.84;5062568;28;20081;-83
2022/01/25 09:30:23;;;;;;;31.63;9.77;;;;;;;2.04;100.00;102677.25;5047004;28;20117;-82
2022/01/25 09:32:48;;;;;;;34.85;11.15;;;;;;;2.41;100.00;102681.63;5026966;28;20039;-78
2022/01/25 09:35:14;;;;;;;33.75;11.85;;;;;;;2.48;100.00;102681.31;5049141;28;20020;-77
2022/01/25 09:37:40;;;;;;;37.95;9.50;;;;;;;2.82;100.00;102675.16;5015778;28;20028;-77
2022/01/25 09:40:07;;;;;;;38.22;12.32;;;;;;;4.17;100.00;102682.06;5050622;28;20045;-78
2022/01/25 09:42:36;;;;;;;39.92;11.65;;;;;;;5.41;100.00;102680.97;5060481;28;20042;-77
2022/01/25 09:45:02;;;;;;;43.30;12.68;;;;;;;6.42;95.00;102682.53;5049712;28;20505;-78
2022/01/25 09:47:30;;;;;;;38.70;11.43;;;;;;;6.78;92.79;102673.03;5032871;28;20044;-80
2022/01/25 09:49:56;;;;;;;35.60;12.23;;;;;;;6.89;92.24;102678.50;5016551;28;20032;-78
2022/01/25 09:52:22;;;;;;;28.75;9.85;;;;;;;7.27;90.61;102677.66;5018221;28;20235;-80
2022/01/25 09:54:57;;;;;;;29.15;10.57;;;;;;;7.04;91.42;102684.63;5034574;28;20037;-78
2022/01/25 09:57:25;;;;;;;31.35;10.57;;;;;;;7.08;91.72;102686.09;5045392;28;20136;-79
2022/01/25 09:59:51;;;;;;;38.88;12.18;;;;;;;7.45;90.69;102692.41;5047203;28;20527;-83
2022/01/25 10:02:36;;;;;;;33.88;11.85;;;;;;;8.23;87.91;102679.69;5041293;28;20060;-78
2022/01/25 10:05:25;;;;;;;34.63;11.73;;;;;;;9.47;84.19;102689.00;5059132;28;20029;-79
2022/01/25 10:07:58;;;;;;;30.48;11.38;;;;;;;10.46;80.38;102681.94;5035616;28;20040;-80
2022/01/25 10:10:25;;;;;;;37.60;12.88;;;;;;;11.17;78.25;102693.81;5019735;28;20131;-79
2022/01/25 10:12:51;;;;;;;40.55;13.48;;;;;;;11.73;75.61;102678.19;5031687;28;20094;-85
2022/01/25 10:15:17;;;;;;;28.42;11.10;;;;;;;12.15;74.06;102668.13;5046828;28;20033;-81
2022/01/25 10:17:45;;;;;;;27.70;10.68;;;;;;;12.71;70.89;102685.47;5037246;28;20101;-81
2022/01/25 10:20:40;;;;;;;31.27;11.98;;;;;;;12.99;69.17;102686.44;5033273;28;20078;-81
2022/01/25 10:23:14;;;;;;;35.45;11.90;;;;;;;13.53;67.88;102698.41;5054207;28;20032;-85
2022/01/25 10:25:47;;;;;;;30.00;11.90;;;;;;;13.87;65.31;102695.16;5034255;28;20052;-84
2022/01/25 10:28:14;;;;;;;31.83;12.25;;;;;;;14.10;63.87;102700.97;5035069;28;20025;-83
2022/01/25 10:30:47;;;;;;;33.63;11.50;;;;;;;14.24;63.75;102692.38;5035823;28;20044;-81
2022/01/25 10:33:33;;;;;;;32.55;12.52;;;;;;;14.60;63.48;102691.53;5042112;28;20037;-81
2022/01/25 10:36:22;;;;;;;76.72;39.10;;;;;;;15.09;60.71;102689.25;5043799;28;20383;-81
2022/01/25 10:38:49;;;;;;;36.15;15.45;;;;;;;15.58;58.10;102687.66;5071741;28;20170;-82
2022/01/25 10:41:17;;;;;;;36.97;15.30;;;;;;;15.90;58.41;102701.56;5024588;28;20418;-81
2022/01/25 10:43:45;;;;;;;34.53;14.35;;;;;;;16.30;56.55;102711.72;5036338;28;20029;-82
2022/01/25 10:46:14;;;;;;;25.80;10.73;;;;;;;16.58;54.79;102700.56;5035736;28;20048;-80
2022/01/25 10:48:42;;;;;;;45.15;27.67;;;;;;;16.87;54.09;102702.81;5017324;28;20033;-80
2022/01/25 10:51:13;;;;;;;30.70;13.43;;;;;;;17.32;52.45;102712.28;5019966;28;20041;-81
2022/01/25 10:53:39;;;;;;;29.35;12.95;;;;;;;17.56;51.44;102709.50;5035617;28;20074;-80
2022/01/25 10:56:06;;;;;;;31.48;12.85;;;;;;;17.69;51.31;102710.81;5052956;28;20068;-80
2022/01/25 10:58:36;;;;;;;31.15;11.85;;;;;;;17.95;50.07;102705.16;5071369;28;20057;-80
2022/01/25 11:01:02;;;;;;;25.65;12.98;;;;;;;18.41;48.71;102700.59;5045670;28;20522;-81
2022/01/25 11:03:32;;;;;;;26.27;11.10;;;;;;;18.56;44.97;102708.84;5030119;28;20044;-81
2022/01/25 11:06:12;;;;;;;31.98;14.07;;;;;;;17.84;47.27;102695.50;5053175;28;20086;-80
2022/01/25 11:08:39;;;;;;;35.90;19.92;;;;;;;17.76;48.14;102701.78;5031542;28;20039;-81
2022/01/25 11:11:09;;;;;;;23.90;10.48;;;;;;;17.86;46.50;102695.31;5052476;28;20067;-80
2022/01/25 11:13:37;;;;;;;26.20;8.82;;;;;;;17.11;47.92;102715.53;5069209;28;20378;-83
2022/01/25 11:16:07;;;;;;;25.92;9.60;;;;;;;16.63;49.70;102715.34;5037664;28;20025;-82
2022/01/25 11:18:34;;;;;;;24.60;10.40;;;;;;;16.71;50.28;102714.50;5041821;28;20725;-81
2022/01/25 11:21:01;;;;;;;19.17;6.82;;;;;;;17.08;49.15;102721.31;5016545;28;20111;-79
2022/01/25 11:23:35;;;;;;;22.92;8.95;;;;;;;16.49;49.70;102722.28;5040742;28;20074;-79
2022/01/25 11:26:04;;;;;;;17.50;8.40;;;;;;;15.83;51.31;102714.97;5055509;28;20493;-81
2022/01/25 11:28:35;;;;;;;23.77;8.23;;;;;;;14.99;54.19;102723.72;5009892;28;20751;-81
2022/01/25 11:31:05;;;;;;;23.33;8.75;;;;;;;15.05;55.12;102728.50;5047978;28;20048;-83
2022/01/25 11:33:33;;;;;;;20.35;7.70;;;;;;;15.41;53.96;102723.84;5031843;28;20033;-84
2022/01/25 11:36:02;;;;;;;21.90;8.90;;;;;;;14.65;55.76;102700.91;5046468;28;20617;-84
2022/01/25 11:38:40;;;;;;;15.93;6.45;;;;;;;14.48;57.07;102721.53;5027073;28;20040;-83
2022/01/25 11:41:12;;;;;;;19.88;7.93;;;;;;;14.75;56.11;102732.47;5014311;28;20021;-83
2022/01/25 11:43:38;;;;;;;21.80;9.32;;;;;;;14.26;58.25;102732.78;5027041;28;20040;-83
2022/01/25 11:46:06;;;;;;;23.58;8.75;;;;;;;13.05;61.15;102747.97;5033752;28;20029;-79
2022/01/25 11:48:42;;;;;;;27.13;7.93;;;;;;;12.55;63.49;102721.13;5015676;28;20036;-84
2022/01/25 11:51:19;;;;;;;17.73;7.20;;;;;;;12.20;65.54;102752.16;5013090;28;20114;-83
2022/01/25 11:53:48;;;;;;;16.30;7.43;;;;;;;12.08;67.64;102756.78;5030973;28;20496;-83
2022/01/25 11:56:15;;;;;;;14.30;6.45;;;;;;;11.85;68.27;102752.56;5031141;28;20049;-82
2022/01/25 11:58:41;;;;;;;17.50;7.75;;;;;;;11.74;69.33;102756.19;5032605;28;20589;-81
2022/01/25 12:01:18;;;;;;;16.27;6.60;;;;;;;11.68;69.65;102758.59;5033535;28;20024;-80
2022/01/25 12:03:49;;;;;;;14.70;5.63;;;;;;;11.88;67.83;102733.44;5048657;28;20089;-84
2022/01/25 12:06:23;;;;;;;14.75;5.65;;;;;;;12.61;65.62;102749.41;5040750;28;20035;-83
2022/01/25 12:11:36;;;;;;;31.85;10.25;;;;;;;13.13;64.92;102772.41;5028564;28;20033;-82
2022/01/25 12:14:18;;;;;;;13.75;6.53;;;;;;;12.24;66.50;102764.38;5031384;28;20040;-83
2022/01/25 12:16:49;;;;;;;24.73;9.77;;;;;;;11.34;70.48;102762.34;5045256;28;20043;-80
2022/01/25 12:19:20;;;;;;;23.42;8.82;;;;;;;10.75;73.19;102770.97;5045194;28;20033;-80
2022/01/25 12:21:47;;;;;;;23.77;8.05;;;;;;;10.38;75.31;102763.25;5046962;28;20083;-80
2022/01/25 12:24:20;;;;;;;15.23;6.93;;;;;;;10.42;75.77;102769.22;5074155;28;20020;-81
2022/01/25 12:27:00;;;;;;;20.00;6.55;;;;;;;11.02;74.11;102766.94;5042806;28;20087;-82
2022/01/25 12:29:42;;;;;;;18.45;7.65;;;;;;;10.70;75.50;102767.81;5040640;28;20498;-83
2022/01/25 12:32:29;;;;;;;28.77;8.43;;;;;;;10.35;76.94;102763.50;5050294;28;20036;-82
2022/01/25 12:34:58;;;;;;;21.15;8.38;;;;;;;10.27;78.06;102768.63;5031257;28;20032;-81
2022/01/25 12:37:42;;;;;;;22.05;8.50;;;;;;;10.08;78.88;102767.44;5048189;28;20067;-83
2022/01/25 12:40:26;;;;;;;24.75;8.13;;;;;;;9.86;79.47;102756.66;5049766;28;20040;-80
2022/01/25 12:42:55;;;;;;;24.48;9.57;;;;;;;9.49;80.62;102721.13;5045335;28;20032;-81
2022/01/25 12:45:22;;;;;;;27.77;9.80;;;;;;;9.57;80.86;102759.81;5063992;28;20392;-80
2022/01/25 12:47:58;;;;;;;24.73;10.35;;;;;;;9.39;81.47;102742.47;5037241;28;20048;-83
2022/01/25 12:50:24;;;;;;;20.73;9.25;;;;;;;9.36;82.24;102756.13;5035796;28;20032;-80
2022/01/25 12:52:52;;;;;;;30.10;12.15;;;;;;;9.58;81.41;102760.66;5049832;28;20103;-80
2022/01/25 12:55:24;;;;;;;25.08;11.32;;;;;;;9.76;80.25;102764.59;5025859;28;20040;-82
2022/01/25 12:57:51;;;;;;;34.63;16.00;;;;;;;9.79;79.89;102742.00;5037038;28;20056;-83
2022/01/25 13:00:17;;;;;;;36.08;16.95;;;;;;;10.11;79.29;102753.72;5018088;28;20032;-83
2022/01/25 13:02:43;;;;;;;25.50;9.88;;;;;;;10.76;77.19;102748.47;5065803;28;20044;-79
2022/01/25 13:05:25;;;;;;;28.88;11.60;;;;;;;11.21;75.40;102726.69;5052265;28;20067;-79
2022/01/25 13:07:53;;;;;;;24.48;12.63;;;;;;;11.82;72.48;102742.91;5040779;28;20032;-85
2022/01/25 13:10:29;;;;;;;31.15;11.05;;;;;;;11.78;71.72;102730.69;5050885;28;20040;-81