Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:13;;;;;;;;;;;;;;;1.84;79.64;94761.53;5093486;28;648;-46
2022/01/05 00:04:39;;;;;;;;;;;;;;;1.81;79.83;94757.34;5093127;28;1906;-46
2022/01/05 00:07:06;;;;;;;;;;;;;;;1.72;80.36;94758.06;5093272;28;1076;-46
2022/01/05 00:09:33;;;;;;;;;;;;;;;1.67;80.57;94757.56;5093322;28;1011;-46
2022/01/05 00:11:59;;;;;;;;;;;;;;;1.54;81.60;94752.41;5093082;28;1061;-46
2022/01/05 00:14:25;;;;;;;;;;;;;;;1.62;81.20;94759.72;5093405;28;976;-46
2022/01/05 00:16:53;;;;;;;;;;;;;;;1.75;80.89;94753.38;5092847;28;1169;-46
2022/01/05 00:19:19;;;;;;;;;;;;;;;1.86;80.30;94757.00;5093179;28;965;-46
2022/01/05 00:21:45;;;;;;;;;;;;;;;1.77;79.12;94750.63;5093098;28;1049;-46
2022/01/05 00:24:11;;;;;;;;;;;;;;;1.48;80.97;94743.16;5092995;28;1201;-46
2022/01/05 00:26:37;;;;;;;;;;;;;;;1.50;81.56;94745.66;5096639;28;1976;-46
2022/01/05 00:29:03;;;;;;;;;;;;;;;1.46;81.46;94738.94;5096517;28;1025;-46
2022/01/05 00:31:29;;;;;;;;;;;;;;;1.48;81.03;94750.19;5096605;28;1055;-46
2022/01/05 00:33:55;;;;;;;;;;;;;;;1.53;81.74;94743.63;5096632;28;1038;-46
2022/01/05 00:36:21;;;;;;;;;;;;;;;1.50;81.89;94758.81;5096544;28;1043;-46
2022/01/05 00:38:48;;;;;;;;;;;;;;;1.36;81.32;94771.25;5096380;28;1031;-46
2022/01/05 00:41:14;;;;;;;;;;;;;;;1.50;81.67;94774.63;5096205;28;1028;-47
2022/01/05 00:43:40;;;;;;;;;;;;;;;1.79;81.04;94764.53;5096561;28;1043;-46
2022/01/05 00:46:07;;;;;;;;;;;;;;;1.77;80.42;94763.00;5096438;28;1911;-46
2022/01/05 00:48:34;;;;;;;;;;;;;;;1.64;80.43;94765.72;5096384;28;1055;-46
2022/01/05 00:51:04;;;;;;;;;;;;;;;1.67;80.54;94763.69;5096167;28;1135;-46
2022/01/05 00:53:30;;;;;;;;;;;;;;;1.74;80.88;94754.34;5096707;28;953;-46
2022/01/05 00:55:56;;;;;;;;;;;;;;;1.75;80.70;94755.19;5096270;28;1056;-46
2022/01/05 00:58:23;;;;;;;;;;;;;;;1.68;80.38;94754.81;5096301;28;1071;-46
2022/01/05 01:00:49;;;;;;;;;;;;;;;1.59;80.93;94744.13;5096051;28;976;-46
2022/01/05 01:03:15;;;;;;;;;;;;;;;1.52;81.02;94749.88;5096173;28;1024;-46
2022/01/05 01:05:41;;;;;;;;;;;;;;;1.53;81.22;94746.25;5095795;28;1905;-46
2022/01/05 01:08:07;;;;;;;;;;;;;;;1.39;81.79;94750.91;5095860;28;960;-46
2022/01/05 01:10:33;;;;;;;;;;;;;;;1.39;82.44;94741.22;5096152;28;963;-46
2022/01/05 01:12:59;;;;;;;;;;;;;;;1.24;81.48;94743.19;5095656;28;1059;-46
2022/01/05 01:15:25;;;;;;;;;;;;;;;1.33;82.75;94749.59;5095641;28;1104;-46
2022/01/05 01:17:51;;;;;;;;;;;;;;;1.45;82.83;94753.09;5095896;28;1062;-46
2022/01/05 01:20:18;;;;;;;;;;;;;;;1.49;82.52;94736.09;5095733;28;1066;-46
2022/01/05 01:22:44;;;;;;;;;;;;;;;1.58;82.58;94726.66;5095632;28;980;-46
2022/01/05 01:25:10;;;;;;;;;;;;;;;1.62;82.02;94736.00;5095700;28;1987;-46
2022/01/05 01:27:40;;;;;;;;;;;;;;;1.31;81.86;94736.53;5095436;28;1028;-46
2022/01/05 01:30:06;;;;;;;;;;;;;;;1.33;83.31;94737.25;5094467;28;1003;-46
2022/01/05 01:32:32;;;;;;;;;;;;;;;1.56;82.76;94739.94;5095224;28;1091;-46
2022/01/05 01:34:59;;;;;;;;;;;;;;;1.46;82.29;94736.31;5095315;28;1187;-46
2022/01/05 01:37:25;;;;;;;;;;;;;;;1.51;82.05;94731.53;5095255;28;1078;-46
2022/01/05 01:39:51;;;;;;;;;;;;;;;1.43;80.96;94720.75;5095204;28;1071;-46
2022/01/05 01:42:17;;;;;;;;;;;;;;;1.27;81.59;94713.16;5095453;28;1015;-46
2022/01/05 01:44:44;;;;;;;;;;;;;;;1.35;81.75;94726.59;5095008;28;1910;-46
2022/01/05 01:47:10;;;;;;;;;;;;;;;1.41;81.56;94720.88;5094907;28;1039;-46
2022/01/05 01:49:36;;;;;;;;;;;;;;;1.00;80.10;94724.78;5095097;28;1055;-46
2022/01/05 01:52:02;;;;;;;;;;;;;;;1.10;82.06;94722.31;5095052;28;1174;-46
2022/01/05 01:54:28;;;;;;;;;;;;;;;1.08;79.84;94717.19;5094908;28;991;-46
2022/01/05 01:56:55;;;;;;;;;;;;;;;1.03;81.82;94710.56;5095171;28;1054;-46
2022/01/05 01:59:21;;;;;;;;;;;;;;;0.90;81.44;94715.91;5095079;28;1039;-46
2022/01/05 02:01:47;;;;;;;;;;;;;;;0.98;82.43;94711.72;5094785;28;1051;-46
2022/01/05 02:04:13;;;;;;;;;;;;;;;1.23;82.20;94714.34;5095047;28;1055;-46
2022/01/05 02:06:39;;;;;;;;;;;;;;;1.09;80.81;94710.13;5095059;28;1980;-46
2022/01/05 02:09:05;;;;;;;;;;;;;;;1.21;80.99;94708.34;5094811;28;972;-46
2022/01/05 02:11:33;;;;;;;;;;;;;;;1.11;81.05;94713.47;5094857;28;1055;-46
2022/01/05 02:13:59;;;;;;;;;;;;;;;1.09;80.69;94710.13;5094546;28;1205;-46
2022/01/05 02:16:30;;;;;;;;;;;;;;;1.15;80.79;94707.00;5094409;28;1072;-46
2022/01/05 02:18:59;;;;;;;;;;;;;;;1.17;80.70;94719.09;5094531;28;1071;-46
2022/01/05 02:21:36;;;;;;;;;;;;;;;1.23;81.55;94712.53;5094773;28;1083;-46
2022/01/05 02:24:03;;;;;;;;;;;;;;;1.35;80.94;94708.16;5093484;28;965;-46
2022/01/05 02:26:30;;;;;;;;;;;;;;;0.98;80.95;94709.09;5094531;28;1979;-46
2022/01/05 02:28:56;;;;;;;;;;;;;;;1.04;81.74;94704.34;5094296;28;1060;-46
2022/01/05 02:31:22;;;;;;;;;;;;;;;1.20;82.13;94704.88;5094273;28;960;-46
2022/01/05 02:33:48;;;;;;;;;;;;;;;1.25;80.85;94699.25;5094275;28;1071;-46
2022/01/05 02:36:18;;;;;;;;;;;;;;;0.93;80.86;94692.84;5094009;28;1083;-46
2022/01/05 02:38:48;;;;;;;;;;;;;;;0.87;81.48;94693.25;5094715;28;1023;-46
2022/01/05 02:41:15;;;;;;;;;;;;;;;0.79;81.93;94687.72;5094076;28;1075;-46
2022/01/05 02:43:42;;;;;;;;;;;;;;;1.01;81.03;94692.25;5094277;28;1051;-46
2022/01/05 02:46:09;;;;;;;;;;;;;;;0.96;80.87;94684.69;5093939;28;1993;-46
2022/01/05 02:48:35;;;;;;;;;;;;;;;0.93;81.40;94679.66;5093853;28;992;-46
2022/01/05 02:51:02;;;;;;;;;;;;;;;0.78;81.30;94691.34;5093835;28;1039;-46
2022/01/05 02:53:28;;;;;;;;;;;;;;;0.84;81.75;94690.88;5094102;28;1071;-46
2022/01/05 02:55:54;;;;;;;;;;;;;;;1.01;81.72;94697.53;5093861;28;1000;-46
2022/01/05 02:58:20;;;;;;;;;;;;;;;0.90;81.50;94697.47;5093965;28;1142;-46
2022/01/05 03:00:46;;;;;;;;;;;;;;;0.63;79.84;94692.47;5093633;28;1073;-46
2022/01/05 03:03:12;;;;;;;;;;;;;;;0.72;81.33;94682.09;5093699;28;1103;-46
2022/01/05 03:05:38;;;;;;;;;;;;;;;0.74;81.12;94680.19;5093579;28;1987;-46
2022/01/05 03:08:04;;;;;;;;;;;;;;;0.64;80.74;94684.44;5093697;28;953;-46
2022/01/05 03:10:30;;;;;;;;;;;;;;;0.72;81.27;94687.38;5093679;28;1024;-46
2022/01/05 03:12:56;;;;;;;;;;;;;;;0.81;81.00;94695.53;5093627;28;1015;-46
2022/01/05 03:15:23;;;;;;;;;;;;;;;0.68;80.31;94688.50;5093658;28;1293;-46
2022/01/05 03:17:49;;;;;;;;;;;;;;;0.56;80.43;94692.06;5093935;28;1059;-46
2022/01/05 03:20:17;;;;;;;;;;;;;;;0.42;81.46;94693.06;5093796;28;988;-46
2022/01/05 03:22:44;;;;;;;;;;;;;;;0.49;81.65;94707.44;5094013;28;1027;-46
2022/01/05 03:25:20;;;;;;;;;;;;;;;0.46;82.45;94706.84;5093611;28;1912;-46
2022/01/05 03:27:47;;;;;;;;;;;;;;;0.62;82.04;94699.50;5093785;28;1072;-46
2022/01/05 03:30:14;;;;;;;;;;;;;;;0.44;81.31;94699.06;5093664;28;1206;-46
2022/01/05 03:33:07;;;;;;;;;;;;;;;0.43;81.51;94688.63;5093725;28;980;-46
2022/01/05 03:35:34;;;;;;;;;;;;;;;0.37;81.81;94682.03;5093392;28;1668;-46
2022/01/05 03:38:00;;;;;;;;;;;;;;;0.32;80.77;94685.00;5093588;28;968;-46
2022/01/05 03:40:26;;;;;;;;;;;;;;;0.35;81.26;94678.66;5093419;28;1023;-46
2022/01/05 03:42:52;;;;;;;;;;;;;;;0.42;81.53;94679.91;5093354;28;1032;-46
2022/01/05 03:45:19;;;;;;;;;;;;;;;0.49;81.01;94685.56;5093063;28;1910;-46
2022/01/05 03:47:45;;;;;;;;;;;;;;;0.45;80.89;94671.78;5093569;28;1047;-46
2022/01/05 03:50:11;;;;;;;;;;;;;;;0.47;80.76;94672.50;5093326;28;1064;-46
2022/01/05 03:52:37;;;;;;;;;;;;;;;0.47;80.69;94667.25;5093268;28;1099;-46
2022/01/05 03:55:04;;;;;;;;;;;;;;;0.50;81.00;94669.66;5093394;28;986;-46
2022/01/05 03:57:30;;;;;;;;;;;;;;;0.59;80.29;94657.66;5093344;28;1048;-46
2022/01/05 03:59:56;;;;;;;;;;;;;;;0.46;81.20;94673.47;5094121;28;1016;-46
2022/01/05 04:02:22;;;;;;;;;;;;;;;0.61;81.20;94653.09;5097355;28;980;-46
2022/01/05 04:04:48;;;;;;;;;;;;;;;0.57;79.44;94656.91;5096924;28;1921;-46
2022/01/05 04:07:16;;;;;;;;;;;;;;;0.31;79.79;94669.34;5096999;28;1040;-45
2022/01/05 04:09:42;;;;;;;;;;;;;;;0.24;80.05;94654.94;5097118;28;1027;-46
2022/01/05 04:12:08;;;;;;;;;;;;;;;0.22;81.16;94664.72;5096951;28;1028;-46
2022/01/05 04:14:34;;;;;;;;;;;;;;;0.26;81.41;94653.88;5096738;28;961;-46
2022/01/05 04:17:00;;;;;;;;;;;;;;;0.27;80.70;94646.84;5096717;28;1089;-46
2022/01/05 04:19:26;;;;;;;;;;;;;;;0.32;81.07;94640.31;5097086;28;980;-46
2022/01/05 04:21:52;;;;;;;;;;;;;;;0.30;81.39;94644.81;5096718;28;1052;-46
2022/01/05 04:24:18;;;;;;;;;;;;;;;0.29;81.23;94639.69;5096972;28;995;-46
2022/01/05 04:26:45;;;;;;;;;;;;;;;0.30;80.79;94643.97;5095658;28;1986;-46
2022/01/05 04:29:11;;;;;;;;;;;;;;;0.21;80.34;94652.53;5096718;28;1024;-46
2022/01/05 04:31:37;;;;;;;;;;;;;;;0.15;82.19;94661.69;5096538;28;1079;-46
2022/01/05 04:34:03;;;;;;;;;;;;;;;0.25;81.67;94654.84;5096542;28;1035;-46
2022/01/05 04:36:29;;;;;;;;;;;;;;;0.26;81.36;94655.66;5096635;28;999;-46
2022/01/05 04:38:55;;;;;;;;;;;;;;;0.24;80.85;94654.94;5096677;28;1036;-46
2022/01/05 04:41:21;;;;;;;;;;;;;;;0.21;80.80;94655.16;5096363;28;1091;-46
2022/01/05 04:43:47;;;;;;;;;;;;;;;0.15;79.68;94661.69;5096217;28;976;-46
2022/01/05 04:46:13;;;;;;;;;;;;;;;-0.03;79.83;94662.06;5096428;28;1902;-46
2022/01/05 04:48:41;;;;;;;;;;;;;;;-0.22;81.06;94665.16;5096373;28;1062;-46
2022/01/05 04:51:08;;;;;;;;;;;;;;;-0.26;81.92;94655.81;5096351;28;1062;-46
2022/01/05 04:53:34;;;;;;;;;;;;;;;-0.15;81.76;94656.81;5096417;28;961;-46
2022/01/05 04:56:00;;;;;;;;;;;;;;;-0.14;81.31;94661.97;5096149;28;1027;-46
2022/01/05 04:58:26;;;;;;;;;;;;;;;-0.08;81.04;94660.69;5095873;28;996;-46
2022/01/05 05:00:53;;;;;;;;;;;;;;;-0.03;80.87;94666.47;5095983;28;1867;-46
2022/01/05 05:03:19;;;;;;;;;;;;;;;-0.10;80.60;94662.59;5095976;28;1011;-46
2022/01/05 05:05:45;;;;;;;;;;;;;;;-0.14;81.08;94664.59;5096056;28;1906;-46
2022/01/05 05:08:11;;;;;;;;;;;;;;;-0.09;81.56;94674.81;5096155;28;1034;-46
2022/01/05 05:10:37;;;;;;;;;;;;;;;-0.17;80.93;94667.47;5095544;28;1074;-46
2022/01/05 05:13:06;;;;;;;;;;;;;;;0.03;81.08;94666.03;5095826;28;1016;-46
2022/01/05 05:15:32;;;;;;;;;;;;;;;0.22;80.93;94678.72;5094620;28;1115;-46
2022/01/05 05:17:58;;;;;;;;;;;;;;;0.10;81.65;94674.34;5095915;28;1064;-46
2022/01/05 05:20:24;;;;;;;;;;;;;;;-0.04;80.55;94677.94;5095616;28;1098;-46
2022/01/05 05:22:50;;;;;;;;;;;;;;;-0.24;80.46;94668.84;5095666;28;1007;-46
2022/01/05 05:25:17;;;;;;;;;;;;;;;-0.20;81.46;94668.50;5095745;28;1934;-46
2022/01/05 05:27:42;;;;;;;;;;;;;;;-0.01;81.30;94675.09;5095625;28;995;-46
2022/01/05 05:30:09;;;;;;;;;;;;;;;0.20;80.52;94683.25;5095401;28;1087;-46
2022/01/05 05:32:35;;;;;;;;;;;;;;;0.36;80.78;94680.34;5095686;28;1027;-46
2022/01/05 05:35:01;;;;;;;;;;;;;;;0.32;80.84;94689.41;5095365;28;1105;-46
2022/01/05 05:37:27;;;;;;;;;;;;;;;0.06;80.45;94694.75;5094303;28;1007;-46
2022/01/05 05:39:53;;;;;;;;;;;;;;;-0.15;81.23;94686.59;5095644;28;1959;-46
2022/01/05 05:42:19;;;;;;;;;;;;;;;-0.17;81.69;94690.25;5095425;28;1184;-45
2022/01/05 05:44:45;;;;;;;;;;;;;;;-0.01;82.22;94701.38;5095312;28;1995;-46
2022/01/05 05:47:11;;;;;;;;;;;;;;;0.08;81.13;94699.91;5095297;28;988;-46
2022/01/05 05:49:37;;;;;;;;;;;;;;;0.11;80.75;94703.13;5094008;28;981;-46
2022/01/05 05:52:03;;;;;;;;;;;;;;;0.08;80.92;94699.91;5095130;28;1157;-46
2022/01/05 05:54:30;;;;;;;;;;;;;;;0.03;81.13;94702.00;5095024;28;993;-46
2022/01/05 05:56:56;;;;;;;;;;;;;;;0.13;81.22;94701.25;5094869;28;1056;-46
2022/01/05 05:59:22;;;;;;;;;;;;;;;0.08;80.50;94706.00;5094775;28;953;-46
2022/01/05 06:01:48;;;;;;;;;;;;;;;-0.07;80.49;94714.97;5095079;28;1064;-46
2022/01/05 06:04:14;;;;;;;;;;;;;;;-0.12;81.23;94709.19;5094675;28;1040;-46
2022/01/05 06:06:40;;;;;;;;;;;;;;;-0.16;81.24;94705.91;5094625;28;1914;-46
2022/01/05 06:09:06;;;;;;;;;;;;;;;-0.17;81.40;94699.00;5094655;28;1094;-46
2022/01/05 06:11:33;;;;;;;;;;;;;;;-0.17;80.92;94703.38;5093401;28;1040;-46
2022/01/05 06:13:59;;;;;;;;;;;;;;;-0.04;81.42;94706.84;5094750;28;1054;-46
2022/01/05 06:16:25;;;;;;;;;;;;;;;0.14;80.24;94712.59;5094323;28;1128;-46
2022/01/05 06:18:51;;;;;;;;;;;;;;;0.02;80.21;94701.19;5094710;28;1079;-46
2022/01/05 06:21:17;;;;;;;;;;;;;;;-0.04;80.76;94697.19;5094567;28;971;-46
2022/01/05 06:23:43;;;;;;;;;;;;;;;-0.12;80.65;94711.81;5093637;28;1029;-46
2022/01/05 06:26:09;;;;;;;;;;;;;;;0.01;80.13;94709.16;5094224;28;1910;-46
2022/01/05 06:28:35;;;;;;;;;;;;;;;0.11;80.22;94710.19;5094478;28;933;-46
2022/01/05 06:31:01;;;;;;;;;;;;;;;0.02;79.87;94709.06;5094472;28;1032;-46
2022/01/05 06:33:27;;;;;;;;;;;;;;;0.08;80.16;94707.78;5094335;28;1059;-46
2022/01/05 06:35:53;;;;;;;;;;;;;;;0.05;80.02;94706.19;5093090;28;987;-46
2022/01/05 06:38:19;;;;;;;;;;;;;;;0.00;79.90;94705.69;5094122;28;1083;-46
2022/01/05 06:40:45;;;;;;;;;;;;;;;0.67;78.88;94712.34;5094123;28;1087;-46
2022/01/05 06:43:12;;;;;;;;;;;;;;;2.41;73.29;94710.50;5094453;28;1050;-46
2022/01/05 06:45:38;;;;;;;;;;;;;;;5.38;62.97;94718.72;5094322;28;1918;-46
2022/01/05 06:48:04;;;;;;;;;;;;;;;7.16;56.13;94717.84;5094148;28;1008;-47
2022/01/05 06:50:30;;;;;;;;;;;;;;;8.48;52.14;94725.03;5094267;28;981;-47
2022/01/05 06:52:56;;;;;;;;;;;;;;;9.55;47.73;94728.88;5093904;28;1074;-47
2022/01/05 06:55:23;;;;;;;;;;;;;;;11.18;43.92;94728.75;5093978;28;1002;-47
2022/01/05 06:57:51;;;;;;;;;;;;;;;12.75;40.70;94741.75;5093950;28;992;-47
2022/01/05 07:00:18;;;;;;;;;;;;;;;13.75;38.63;94737.66;5094189;28;1048;-48
2022/01/05 07:02:44;;;;;;;;;;;;;;;14.64;37.41;94734.53;5094085;28;1075;-45
2022/01/05 07:05:10;;;;;;;;;;;;;;;15.24;36.01;94732.19;5093943;28;1910;-45
2022/01/05 07:07:37;;;;;;;;;;;;;;;15.59;35.56;94740.22;5093630;28;1032;-45
2022/01/05 07:10:05;;;;;;;;;;;;;;;14.93;36.12;94744.28;5093700;28;999;-45
2022/01/05 07:12:32;;;;;;;;;;;;;;;13.81;38.14;94740.44;5093816;28;1058;-45
2022/01/05 07:14:58;;;;;;;;;;;;;;;12.10;41.92;94736.03;5093606;28;1090;-45
2022/01/05 07:17:24;;;;;;;;;;;;;;;11.24;44.67;94741.44;5093496;28;1136;-45
2022/01/05 07:19:50;;;;;;;;;;;;;;;11.48;44.74;94740.47;5093834;28;1068;-45
2022/01/05 07:22:16;;;;;;;;;;;;;;;9.52;48.71;94734.56;5093896;28;988;-45
2022/01/05 07:24:42;;;;;;;;;;;;;;;7.22;56.47;94748.31;5093443;28;1883;-45
2022/01/05 07:27:08;;;;;;;;;;;;;;;5.85;60.68;94743.53;5093642;28;985;-46
2022/01/05 07:29:35;;;;;;;;;;;;;;;5.05;65.75;94756.09;5093475;28;1048;-47
2022/01/05 07:32:01;;;;;;;;;;;;;;;4.48;68.81;94752.34;5093721;28;980;-46
2022/01/05 07:34:27;;;;;;;;;;;;;;;4.27;68.83;94739.16;5095356;28;1044;-47
2022/01/05 07:36:53;;;;;;;;;;;;;;;4.23;69.39;94730.63;5097963;28;976;-46
2022/01/05 07:39:19;;;;;;;;;;;;;;;4.24;70.06;94745.53;5097593;28;964;-46
2022/01/05 07:41:45;;;;;;;;;;;;;;;4.21;70.30;94737.00;5097734;28;1011;-46
2022/01/05 07:44:11;;;;;;;;;;;;;;;4.26;70.54;94742.75;5097725;28;987;-46
2022/01/05 07:46:38;;;;;;;;;;;;;;;4.21;71.08;94740.53;5097536;28;1905;-47
2022/01/05 07:49:05;;;;;;;;;;;;;;;4.24;71.87;94740.25;5097675;28;1024;-47
2022/01/05 07:51:32;;;;;;;;;;;;;;;4.32;71.64;94741.38;5097423;28;1043;-46
2022/01/05 07:53:58;;;;;;;;;;;;;;;4.40;71.09;94734.47;5097285;28;1028;-47
2022/01/05 07:56:24;;;;;;;;;;;;;;;4.55;70.47;94734.09;5097105;28;1878;-47
2022/01/05 07:58:50;;;;;;;;;;;;;;;4.64;71.64;94734.13;5097455;28;1055;-47
2022/01/05 08:01:18;;;;;;;;;;;;;;;4.61;71.55;94746.78;5097346;28;991;-46
2022/01/05 08:03:45;;;;;;;;;;;;;;;4.57;72.04;94740.94;5097588;28;1212;-46
2022/01/05 08:06:11;;;;;;;;;;;;;;;4.50;72.31;94737.16;5096995;28;1910;-47
2022/01/05 08:08:38;;;;;;;;;;;;;;;4.67;72.82;94738.31;5096904;28;1068;-46
2022/01/05 08:11:04;;;;;;;;;;;;;;;4.79;71.41;94734.56;5097034;28;1136;-47
2022/01/05 08:13:30;;;;;;;;;;;;;;;4.94;71.93;94732.38;5097190;28;1070;-46
2022/01/05 08:15:56;;;;;;;;;;;;;;;5.07;71.54;94737.41;5095491;28;1115;-47
2022/01/05 08:18:22;;;;;;;;;;;;;;;5.09;71.78;94730.16;5097025;28;975;-47
2022/01/05 08:20:48;;;;;;;;;;;;;;;4.88;72.68;94723.16;5097042;28;1062;-47
2022/01/05 08:23:19;;;;;;;;;;;;;;;4.67;74.02;94731.19;5096729;28;956;-47
2022/01/05 08:25:45;;;;;;;;;;;;;;;4.64;73.76;94725.34;5096894;28;2014;-46
2022/01/05 08:28:12;;;;;;;;;;;;;;;4.71;74.67;94723.81;5096638;28;1084;-46
2022/01/05 08:30:39;;;;;;;;;;;;;;;4.89;74.23;94718.69;5096881;28;1055;-46
2022/01/05 08:33:06;;;;;;;;;;;;;;;4.88;73.85;94728.47;5096550;28;1074;-46
2022/01/05 08:35:33;;;;;;;;;;;;;;;4.87;74.38;94726.78;5096475;28;1015;-46
2022/01/05 08:37:59;;;;;;;;;;;;;;;4.92;74.44;94713.13;5096737;28;968;-46
2022/01/05 08:40:26;;;;;;;;;;;;;;;5.10;73.94;94726.53;5096383;28;1059;-46
2022/01/05 08:42:53;;;;;;;;;;;;;;;5.11;74.56;94717.63;5096614;28;952;-46
2022/01/05 08:45:20;;;;;;;;;;;;;;;4.98;75.68;94707.28;5095740;28;1913;-46
2022/01/05 08:47:49;;;;;;;;;;;;;;;5.02;75.00;94705.19;5096432;28;979;-46
2022/01/05 08:50:16;;;;;;;;;;;;;;;5.19;74.63;94709.78;5096293;28;1094;-46
2022/01/05 08:52:43;;;;;;;;;;;;;;;5.49;73.41;94715.94;5096137;28;1943;-46
2022/01/05 08:55:10;;;;;;;;;;;;;;;5.70;72.65;94699.03;5096149;28;1024;-46
2022/01/05 08:57:36;;;;;;;;;;;;;;;5.65;73.05;94702.94;5096047;28;1956;-46
2022/01/05 09:03:19;;;;;;;;;;;;;;;5.76;72.82;94696.63;5095844;28;1261;-46
2022/01/05 09:05:45;;;;;;;;;;;;;;;5.79;72.47;94690.22;5095847;28;1910;-46
2022/01/05 09:08:12;;;;;;;;;;;;;;;6.06;72.29;94692.94;5096087;28;1055;-46
2022/01/05 09:10:38;;;;;;;;;;;;;;;6.26;71.06;94684.94;5095837;28;1028;-46
2022/01/05 09:13:05;;;;;;;;;;;;;;;7.21;68.74;94685.50;5095786;28;1012;-46
2022/01/05 09:15:34;;;;;;;;;;;;;;;9.49;61.66;94686.00;5095892;28;1132;-47
2022/01/05 09:18:00;;;;;;;;;;;;;;;11.27;55.73;94678.72;5095694;28;1031;-46
2022/01/05 09:20:27;;;;;;;;;;;;;;;11.60;53.91;94671.28;5095697;28;1090;-46
2022/01/05 09:22:55;;;;;;;;;;;;;;;11.95;53.38;94670.84;5095907;28;1055;-47
2022/01/05 09:25:23;;;;;;;;;;;;;;;12.49;51.97;94676.84;5095743;28;1914;-47
2022/01/05 09:27:51;;;;;;;;;;;;;;;13.78;48.64;94684.38;5095579;28;977;-47
2022/01/05 09:30:17;;;;;;;;;;;;;;;15.99;43.42;94672.94;5095724;28;984;-47
2022/01/05 09:32:44;;;;;;;;;;;;;;;18.17;38.86;94665.41;5095703;28;1055;-47
2022/01/05 09:35:14;;;;;;;;;;;;;;;19.60;36.27;94663.53;5095365;28;1028;-47
2022/01/05 09:37:51;;;;;;;;;;;;;;;20.65;33.83;94667.59;5095806;28;984;-45
2022/01/05 09:43:04;;;;;;;;;;;;;;;20.22;33.39;94650.53;5095545;28;1007;-45
2022/01/05 09:45:32;;;;;;;;;;;;;;;20.57;33.60;94646.22;5095339;28;1989;-48
2022/01/05 09:48:11;;;;;;;;;;;;;;;22.46;30.58;94640.22;5095388;28;1009;-45
2022/01/05 09:50:45;;;;;;;;;;;;;;;24.41;27.84;94635.31;5095158;28;1063;-45
2022/01/05 09:53:13;;;;;;;;;;;;;;;26.11;26.25;94639.84;5094986;28;1023;-45
2022/01/05 09:55:39;;;;;;;;;;;;;;;27.12;24.39;94620.09;5094845;28;1103;-45
2022/01/05 09:58:05;;;;;;;;;;;;;;;27.25;23.91;94619.53;5093828;28;1048;-45
2022/01/05 10:00:31;;;;;;;;;;;;;;;28.01;23.50;94612.91;5095072;28;1059;-46
2022/01/05 10:02:58;;;;;;;;;;;;;;;28.00;23.25;94607.69;5094941;28;977;-45
2022/01/05 10:05:24;;;;;;;;;;;;;;;28.22;23.04;94596.28;5094678;28;1902;-46
2022/01/05 10:07:51;;;;;;;;;;;;;;;28.50;22.83;94597.47;5094687;28;1099;-46
2022/01/05 10:10:17;;;;;;;;;;;;;;;28.64;22.34;94594.88;5094840;28;1052;-46
2022/01/05 10:12:44;;;;;;;;;;;;;;;27.90;23.08;94588.53;5094898;28;941;-46
2022/01/05 10:15:13;;;;;;;;;;;;;;;26.01;24.62;94582.28;5094389;28;1214;-47
2022/01/05 10:17:40;;;;;;;;;;;;;;;24.33;27.10;94579.22;5094747;28;976;-46
2022/01/05 10:20:07;;;;;;;;;;;;;;;20.92;31.54;94569.31;5094590;28;1133;-46
2022/01/05 10:22:37;;;;;;;;;;;;;;;18.41;36.31;94561.72;5094333;28;1075;-45
2022/01/05 10:25:07;;;;;;;;;;;;;;;16.71;39.53;94549.78;5094514;28;1902;-45
2022/01/05 10:27:34;;;;;;;;;;;;;;;16.16;41.73;94552.00;5094381;28;1090;-45
2022/01/05 10:30:05;;;;;;;;;;;;;;;17.51;38.75;94535.00;5094330;28;1024;-45
2022/01/05 10:32:33;;;;;;;;;;;;;;;21.10;33.02;94539.25;5094291;28;1087;-45
2022/01/05 10:35:08;;;;;;;;;;;;;;;25.21;26.75;94553.28;5094438;28;964;-45
2022/01/05 10:37:35;;;;;;;;;;;;;;;27.03;24.32;94546.59;5094157;28;1095;-46
2022/01/05 10:40:04;;;;;;;;;;;;;;;27.37;23.78;94545.13;5094078;28;1089;-46
2022/01/05 10:42:34;;;;;;;;;;;;;;;28.09;23.14;94545.53;5094435;28;1071;-46
2022/01/05 10:45:05;;;;;;;;;;;;;;;29.34;21.52;94544.91;5092941;28;1996;-46
2022/01/05 10:47:32;;;;;;;;;;;;;;;29.19;21.92;94545.13;5094025;28;1087;-46
2022/01/05 10:49:58;;;;;;;;;;;;;;;29.48;21.57;94542.28;5093980;28;1043;-46
2022/01/05 10:52:31;;;;;;;;;;;;;;;29.06;21.83;94535.59;5093922;28;1076;-46
2022/01/05 10:55:14;;;;;;;;;;;;;;;28.37;22.57;94526.66;5094122;28;960;-45
2022/01/05 10:57:59;;;;;;;;;;;;;;;27.67;22.93;94522.19;5093956;28;984;-46
2022/01/05 11:00:52;;;;;;;;;;;;;;;25.68;25.42;94515.94;5093853;28;1063;-46
2022/01/05 11:03:30;;;;;;;;;;;;;;;22.10;29.80;94509.78;5092940;28;1726;-45
2022/01/05 11:05:59;;;;;;;;;;;;;;;19.58;34.04;94494.78;5093823;28;1910;-45
2022/01/05 11:08:25;;;;;;;;;;;;;;;17.80;37.52;94495.72;5093327;28;1033;-45
2022/01/05 11:10:52;;;;;;;;;;;;;;;16.70;39.78;94485.22;5093818;28;1007;-44
2022/01/05 11:13:19;;;;;;;;;;;;;;;16.11;40.73;94482.53;5093869;28;1075;-44
2022/01/05 11:15:46;;;;;;;;;;;;;;;15.86;41.71;94485.09;5093709;28;1072;-45
2022/01/05 11:18:14;;;;;;;;;;;;;;;15.89;42.32;94483.81;5093890;28;1043;-44
2022/01/05 11:21:01;;;;;;;;;;;;;;;15.59;42.81;94479.69;5093572;28;1056;-44
2022/01/05 11:23:28;;;;;;;;;;;;;;;15.36;44.21;94480.09;5093823;28;999;-44
2022/01/05 11:25:55;;;;;;;;;;;;;;;15.53;43.84;94467.03;5093577;28;1910;-44
2022/01/05 11:28:22;;;;;;;;;;;;;;;15.66;44.00;94471.59;5093559;28;1036;-45
2022/01/05 11:30:49;;;;;;;;;;;;;;;15.46;43.86;94474.31;5093581;28;977;-44
2022/01/05 11:33:16;;;;;;;;;;;;;;;15.08;44.93;94466.84;5093574;28;929;-44
2022/01/05 11:35:42;;;;;;;;;;;;;;;14.78;44.86;94456.44;5093400;28;1007;-45
2022/01/05 11:38:09;;;;;;;;;;;;;;;14.94;45.05;94449.00;5093700;28;985;-44
2022/01/05 11:40:38;;;;;;;;;;;;;;;14.96;45.19;94444.25;5093343;28;1036;-44
2022/01/05 11:43:06;;;;;;;;;;;;;;;15.00;45.46;94440.94;5093377;28;904;-44
2022/01/05 11:45:37;;;;;;;;;;;;;;;14.83;46.23;94436.97;5093266;28;1906;-44
2022/01/05 11:48:17;;;;;;;;;;;;;;;14.70;46.83;94432.44;5093431;28;1023;-44
2022/01/05 11:50:48;;;;;;;;;;;;;;;14.72;47.25;94422.28;5093239;28;1082;-44
2022/01/05 11:53:15;;;;;;;;;;;;;;;14.64;47.00;94417.94;5093248;28;1039;-44
2022/01/05 11:55:59;;;;;;;;;;;;;;;14.73;47.55;94415.03;5093311;28;979;-44
2022/01/05 11:58:27;;;;;;;;;;;;;;;14.53;46.23;94402.34;5093251;28;1079;-44
2022/01/05 12:01:12;;;;;;;;;;;;;;;14.29;45.35;94408.28;5093126;28;1201;-44
2022/01/05 12:04:01;;;;;;;;;;;;;;;13.96;47.31;94406.28;5093448;28;993;-44
2022/01/05 12:06:33;;;;;;;;;;;;;;;13.74;47.89;94390.28;5093173;28;1912;-44
2022/01/05 12:09:17;;;;;;;;;;;;;;;13.70;48.47;94394.41;5093234;28;1055;-44
2022/01/05 12:11:44;;;;;;;;;;;;;;;13.61;48.84;94392.91;5093385;28;1068;-44
2022/01/05 12:14:19;;;;;;;;;;;;;;;13.36;48.44;94387.19;5093177;28;1426;-44
2022/01/05 12:17:01;;;;;;;;;;;;;;;13.46;48.97;94391.16;5093046;28;1279;-44
2022/01/05 12:19:29;;;;;;;;;;;;;;;13.56;49.43;94385.41;5093093;28;987;-44
2022/01/05 12:21:56;;;;;;;;;;;;;;;13.57;49.04;94388.94;5095767;28;984;-44
2022/01/05 12:24:42;;;;;;;;;;;;;;;13.71;51.56;94387.97;5096872;28;1012;-44
2022/01/05 12:27:16;;;;;;;;;;;;;;;13.91;51.21;94387.25;5096586;28;2087;-44
2022/01/05 12:29:43;;;;;;;;;;;;;;;14.01;49.56;94385.03;5096683;28;1017;-44
2022/01/05 12:32:09;;;;;;;;;;;;;;;14.01;47.96;94379.66;5096545;28;1024;-44
2022/01/05 12:34:54;;;;;;;;;;;;;;;13.98;47.20;94378.19;5096845;28;959;-44
2022/01/05 12:37:39;;;;;;;;;;;;;;;13.98;47.25;94370.13;5096515;28;1027;-44
2022/01/05 12:40:20;;;;;;;;;;;;;;;13.98;47.70;94371.97;5096308;28;1020;-44
2022/01/05 12:42:46;;;;;;;;;;;;;;;13.95;46.03;94365.16;5096683;28;1019;-44
2022/01/05 12:45:31;;;;;;;;;;;;;;;13.80;46.81;94367.97;5096607;28;1983;-44
2022/01/05 12:47:57;;;;;;;;;;;;;;;13.59;48.99;94370.78;5096516;28;1067;-44
2022/01/05 12:50:30;;;;;;;;;;;;;;;13.46;46.64;94366.97;5096389;28;968;-44
2022/01/05 12:52:57;;;;;;;;;;;;;;;13.36;48.53;94355.78;5096158;28;1007;-44
2022/01/05 12:55:23;;;;;;;;;;;;;;;13.25;49.74;94350.94;5096170;28;972;-44
2022/01/05 12:57:53;;;;;;;;;;;;;;;13.20;50.17;94353.38;5096435;28;1003;-44
2022/01/05 13:00:20;;;;;;;;;;;;;;;13.18;49.77;94352.75;5096373;28;1033;-44
2022/01/05 13:02:47;;;;;;;;;;;;;;;13.23;48.79;94353.00;5096342;28;994;-44
2022/01/05 13:05:13;;;;;;;;;;;;;;;13.29;48.22;94338.78;5095875;28;1992;-44
2022/01/05 13:07:41;;;;;;;;;;;;;;;13.29;49.45;94331.53;5095785;28;1082;-44
2022/01/05 13:10:13;;;;;;;;;;;;;;;13.24;50.59;94335.84;5096111;28;988;-44
2022/01/05 13:12:39;;;;;;;;;;;;;;;13.13;50.52;94345.28;5095961;28;957;-44
2022/01/05 13:15:09;;;;;;;;;;;;;;;13.11;50.62;94330.38;5095871;28;1207;-45