Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:36;;;;;;;18.92;15.52;;;;;;;18.97;100.00;101550.00;5004194;28;20419;-79
2022/08/01 00:04:01;;;;;;;19.30;16.10;;;;;;;18.98;100.00;101554.34;4996790;28;20480;-79
2022/08/01 00:06:27;;;;;;;18.67;15.30;;;;;;;18.93;100.00;101556.63;5003072;28;20037;-80
2022/08/01 00:08:52;;;;;;;17.83;15.00;;;;;;;18.93;100.00;101551.28;5001127;28;20030;-79
2022/08/01 00:11:21;;;;;;;20.55;15.38;;;;;;;18.97;100.00;101555.34;5000140;28;20032;-79
2022/08/01 00:13:47;;;;;;;19.08;15.88;;;;;;;18.97;100.00;101560.66;5010479;28;20026;-79
2022/08/01 00:16:12;;;;;;;22.98;16.42;;;;;;;18.96;100.00;101557.16;5008742;28;20038;-80
2022/08/01 00:18:37;;;;;;;24.42;16.25;;;;;;;18.97;100.00;101558.00;4995440;28;20030;-79
2022/08/01 00:21:04;;;;;;;20.17;15.98;;;;;;;18.97;100.00;101558.00;5000125;28;20081;-79
2022/08/01 00:23:29;;;;;;;22.92;16.33;;;;;;;18.97;100.00;101560.66;4999829;28;20109;-79
2022/08/01 00:25:55;;;;;;;20.88;16.35;;;;;;;18.96;100.00;101553.66;4997297;28;20121;-79
2022/08/01 00:28:20;;;;;;;25.27;17.20;;;;;;;18.94;100.00;101560.97;4998098;28;20047;-79
2022/08/01 00:30:46;;;;;;;24.42;16.88;;;;;;;18.96;100.00;101556.31;4999807;28;20400;-79
2022/08/01 00:33:11;;;;;;;21.70;17.15;;;;;;;18.97;100.00;101560.66;5006315;28;20033;-79
2022/08/01 00:35:36;;;;;;;22.63;16.52;;;;;;;18.98;100.00;101560.50;5001881;28;20038;-79
2022/08/01 00:38:02;;;;;;;24.48;17.55;;;;;;;18.96;100.00;101557.16;5005130;28;20030;-79
2022/08/01 00:40:27;;;;;;;24.25;16.63;;;;;;;18.95;100.00;101562.66;4994581;28;20037;-79
2022/08/01 00:42:53;;;;;;;22.17;16.80;;;;;;;18.96;100.00;101564.31;4999883;28;20068;-79
2022/08/01 00:45:18;;;;;;;24.58;16.85;;;;;;;18.93;100.00;101560.13;4997662;28;20047;-79
2022/08/01 00:47:44;;;;;;;19.73;17.05;;;;;;;18.90;100.00;101565.78;5004750;28;20447;-79
2022/08/01 00:50:10;;;;;;;21.67;17.67;;;;;;;18.89;100.00;101563.25;5004430;28;20030;-79
2022/08/01 00:52:36;;;;;;;32.10;18.38;;;;;;;18.90;100.00;101567.59;4998686;28;20466;-79
2022/08/01 00:55:02;;;;;;;26.25;18.58;;;;;;;18.90;100.00;101568.44;5006356;28;20088;-79
2022/08/01 00:57:28;;;;;;;27.83;18.45;;;;;;;18.90;100.00;101567.59;4995479;28;20475;-79
2022/08/01 00:59:53;;;;;;;28.90;18.80;;;;;;;18.91;100.00;101578.13;4999927;28;20395;-79
2022/08/01 01:02:19;;;;;;;26.30;19.23;;;;;;;18.88;100.00;101569.56;4998911;28;20038;-79
2022/08/01 01:04:44;;;;;;;28.52;19.20;;;;;;;18.89;100.00;101571.25;5000275;28;20030;-78
2022/08/01 01:07:25;;;;;;;27.88;19.63;;;;;;;18.84;100.00;101565.53;4997908;28;20114;-80
2022/08/01 01:09:57;;;;;;;28.92;20.42;;;;;;;18.84;100.00;101571.69;5001008;28;20085;-80
2022/08/01 01:12:37;;;;;;;29.95;21.50;;;;;;;18.83;100.00;101566.53;5002089;28;20084;-79
2022/08/01 01:15:08;;;;;;;29.90;21.17;;;;;;;18.83;100.00;101572.69;5005054;28;20516;-79
2022/08/01 01:17:39;;;;;;;33.28;21.73;;;;;;;18.84;100.00;101578.88;5004012;28;20022;-78
2022/08/01 01:20:07;;;;;;;31.05;20.90;;;;;;;18.86;100.00;101568.88;4999903;28;20026;-78
2022/08/01 01:22:46;;;;;;;29.05;20.98;;;;;;;18.82;100.00;101576.34;5005816;28;20117;-78
2022/08/01 01:25:41;;;;;;;28.23;21.38;;;;;;;18.82;100.00;101570.19;4997112;28;20105;-78
2022/08/01 01:28:37;;;;;;;30.13;21.33;;;;;;;18.83;100.00;101564.69;4997893;28;20097;-78
2022/08/01 01:31:06;;;;;;;29.77;21.20;;;;;;;18.77;100.00;101573.25;4990471;28;20022;-78
2022/08/01 01:33:34;;;;;;;28.17;21.60;;;;;;;18.78;100.00;101565.09;4993352;28;20028;-78
2022/08/01 01:36:04;;;;;;;29.75;20.88;;;;;;;18.80;100.00;101559.63;4999987;28;20049;-78
2022/08/01 01:38:35;;;;;;;32.20;21.73;;;;;;;18.78;100.00;101562.44;4992440;28;20050;-78
2022/08/01 01:41:02;;;;;;;31.40;20.25;;;;;;;18.82;100.00;101562.19;5000762;28;20026;-78
2022/08/01 01:43:29;;;;;;;25.10;19.75;;;;;;;18.79;100.00;101558.78;4999232;28;20033;-78
2022/08/01 01:45:55;;;;;;;27.13;19.15;;;;;;;18.79;100.00;101550.78;4997673;28;20037;-78
2022/08/01 01:48:23;;;;;;;27.80;19.25;;;;;;;18.75;100.00;101554.75;4997392;28;20029;-78
2022/08/01 01:50:51;;;;;;;27.73;18.15;;;;;;;18.73;100.00;101556.72;4998276;28;20031;-78
2022/08/01 01:53:21;;;;;;;30.42;18.35;;;;;;;18.75;100.00;101556.56;5003878;28;20025;-78
2022/08/01 01:55:49;;;;;;;24.63;17.50;;;;;;;18.72;100.00;101564.88;5002601;28;20149;-78
2022/08/01 01:58:18;;;;;;;20.88;16.75;;;;;;;18.73;100.00;101556.72;5003515;28;20052;-79
2022/08/01 02:00:45;;;;;;;25.02;17.48;;;;;;;18.71;100.00;101566.69;5004888;28;20029;-79
2022/08/01 02:03:12;;;;;;;22.58;17.38;;;;;;;18.69;100.00;101565.16;4998027;28;20034;-79
2022/08/01 02:05:39;;;;;;;25.75;17.27;;;;;;;18.71;100.00;101563.19;5005107;28;20038;-79
2022/08/01 02:08:06;;;;;;;25.52;16.65;;;;;;;18.71;100.00;101565.84;4992640;28;20157;-79
2022/08/01 02:10:33;;;;;;;19.73;16.35;;;;;;;18.74;100.00;101560.22;5003207;28;20029;-78
2022/08/01 02:13:02;;;;;;;22.00;16.33;;;;;;;18.68;100.00;101564.34;5002051;28;20373;-77
2022/08/01 02:15:29;;;;;;;20.77;16.73;;;;;;;18.69;100.00;101559.84;5006611;28;20029;-77
2022/08/01 02:17:56;;;;;;;21.33;16.65;;;;;;;18.68;100.00;101559.00;4994608;28;20432;-78
2022/08/01 02:20:22;;;;;;;23.38;15.75;;;;;;;18.71;100.00;101563.19;4991491;28;20570;-77
2022/08/01 02:22:53;;;;;;;21.52;16.27;;;;;;;18.72;100.00;101562.22;4998777;28;20034;-78
2022/08/01 02:25:33;;;;;;;21.73;16.73;;;;;;;18.70;100.00;101557.03;4996263;28;20028;-78
2022/08/01 02:28:06;;;;;;;20.20;16.35;;;;;;;18.67;100.00;101568.00;4999496;28;20045;-78
2022/08/01 02:30:38;;;;;;;20.42;16.45;;;;;;;18.66;100.00;101560.97;5007650;28;20025;-78
2022/08/01 02:33:20;;;;;;;23.58;16.55;;;;;;;18.71;100.00;101563.19;4994196;28;20105;-78
2022/08/01 02:35:50;;;;;;;21.80;17.13;;;;;;;18.67;100.00;101569.81;4999367;28;20030;-78
2022/08/01 02:38:18;;;;;;;20.40;16.17;;;;;;;18.64;100.00;101562.94;4995045;28;20049;-78
2022/08/01 02:40:47;;;;;;;22.95;16.65;;;;;;;18.64;100.00;101560.28;5001202;28;20030;-78
2022/08/01 02:43:18;;;;;;;24.15;16.58;;;;;;;18.66;100.00;101560.97;4992259;28;20026;-78
2022/08/01 02:45:49;;;;;;;25.90;17.77;;;;;;;18.62;100.00;101561.44;5005801;28;20033;-78
2022/08/01 02:48:18;;;;;;;23.27;17.80;;;;;;;18.60;100.00;101561.53;5000548;28;20041;-78
2022/08/01 02:50:47;;;;;;;21.42;17.05;;;;;;;18.59;100.00;101556.38;5001585;28;20480;-78
2022/08/01 02:53:16;;;;;;;24.25;17.00;;;;;;;18.64;100.00;101565.63;4996407;28;20030;-78
2022/08/01 02:55:44;;;;;;;23.05;16.98;;;;;;;18.62;100.00;101566.75;4990280;28;20050;-78
2022/08/01 02:58:12;;;;;;;21.67;17.40;;;;;;;18.62;100.00;101572.09;4998132;28;20026;-78
2022/08/01 03:00:40;;;;;;;21.90;16.55;;;;;;;18.61;100.00;101571.22;4994772;28;20037;-78
2022/08/01 03:03:07;;;;;;;23.05;17.95;;;;;;;18.61;100.00;101567.72;4990800;28;20113;-78
2022/08/01 03:05:35;;;;;;;20.27;16.50;;;;;;;18.64;100.00;101576.28;4992607;28;20027;-78
2022/08/01 03:08:01;;;;;;;26.85;18.50;;;;;;;18.61;100.00;101573.88;4994152;28;20551;-78
2022/08/01 03:10:28;;;;;;;24.10;17.85;;;;;;;18.62;100.00;101570.25;4995105;28;20037;-78
2022/08/01 03:12:56;;;;;;;28.25;19.05;;;;;;;18.59;100.00;101561.69;4993425;28;20065;-78
2022/08/01 03:15:25;;;;;;;24.88;18.50;;;;;;;18.60;100.00;101558.03;4991319;28;20042;-78
2022/08/01 03:17:52;;;;;;;23.15;17.80;;;;;;;18.63;100.00;101563.94;4994886;28;20034;-78
2022/08/01 03:20:20;;;;;;;24.75;18.10;;;;;;;18.61;100.00;101568.56;4995194;28;20027;-78
2022/08/01 03:22:48;;;;;;;25.42;18.40;;;;;;;18.63;100.00;101579.94;4994822;28;20593;-78
2022/08/01 03:25:15;;;;;;;23.33;18.75;;;;;;;18.64;100.00;101576.28;4991031;28;20427;-78
2022/08/01 03:27:43;;;;;;;23.63;18.15;;;;;;;18.63;100.00;101582.59;4994357;28;20050;-78
2022/08/01 03:30:10;;;;;;;27.38;19.20;;;;;;;18.61;100.00;101581.03;5010898;28;20026;-78
2022/08/01 03:32:36;;;;;;;30.02;21.55;;;;;;;18.61;100.00;101581.03;4999275;28;20038;-78
2022/08/01 03:35:01;;;;;;;27.88;20.40;;;;;;;18.61;100.00;101560.56;4995215;28;20447;-78
2022/08/01 03:37:33;;;;;;;29.52;21.42;;;;;;;18.54;100.00;101567.47;4994772;28;20037;-78
2022/08/01 03:40:04;;;;;;;28.60;20.40;;;;;;;18.55;100.00;101573.63;4999933;28;20283;-78
2022/08/01 03:42:45;;;;;;;25.52;19.15;;;;;;;18.58;100.00;101574.19;5004748;28;20527;-78
2022/08/01 03:45:18;;;;;;;29.65;19.27;;;;;;;18.55;100.00;101577.16;4992463;28;20109;-79
2022/08/01 03:47:46;;;;;;;25.35;19.10;;;;;;;18.54;100.00;101577.28;4995592;28;20078;-79
2022/08/01 03:50:14;;;;;;;26.92;19.35;;;;;;;18.51;100.00;101575.75;4998947;28;20030;-79
2022/08/01 03:52:43;;;;;;;26.20;18.80;;;;;;;18.48;100.00;101579.56;5004134;28;20030;-79
2022/08/01 03:55:11;;;;;;;23.55;19.42;;;;;;;18.52;100.00;101569.44;5005299;28;20030;-79
2022/08/01 03:57:37;;;;;;;29.55;19.77;;;;;;;18.48;100.00;101573.41;5002860;28;20033;-79
2022/08/01 04:00:08;;;;;;;23.52;19.27;;;;;;;18.51;100.00;101578.44;5006523;28;20069;-79
2022/08/01 04:02:34;;;;;;;27.63;19.52;;;;;;;18.52;100.00;101573.94;4994333;28;20022;-79
2022/08/01 04:05:00;;;;;;;26.48;19.15;;;;;;;18.46;100.00;101570.03;4994610;28;20514;-78
2022/08/01 04:07:35;;;;;;;25.27;20.05;;;;;;;18.50;100.00;101574.09;5003560;28;20667;-79
2022/08/01 04:10:01;;;;;;;23.50;18.77;;;;;;;18.53;100.00;101580.94;5011526;28;20488;-79
2022/08/01 04:12:26;;;;;;;26.50;18.92;;;;;;;18.51;100.00;101580.25;5010222;28;20036;-78
2022/08/01 04:14:52;;;;;;;22.35;18.08;;;;;;;18.50;100.00;101575.91;4992782;28;20041;-79
2022/08/01 04:17:17;;;;;;;23.67;17.67;;;;;;;18.50;100.00;101582.06;4995911;28;20044;-79
2022/08/01 04:19:44;;;;;;;26.67;18.33;;;;;;;18.48;100.00;101584.06;5002810;28;20026;-79
2022/08/01 04:22:12;;;;;;;24.75;19.10;;;;;;;18.48;100.00;101582.22;4993153;28;20465;-78
2022/08/01 04:24:41;;;;;;;25.90;19.05;;;;;;;18.45;100.00;101587.00;4993745;28;20060;-78
2022/08/01 04:27:13;;;;;;;24.85;17.58;;;;;;;18.48;100.00;101592.88;5001780;28;20042;-78
2022/08/01 04:29:39;;;;;;;24.70;18.55;;;;;;;18.46;100.00;101591.34;5006628;28;20454;-78
2022/08/01 04:32:09;;;;;;;25.98;19.17;;;;;;;18.44;100.00;101586.19;5003618;28;20038;-78
2022/08/01 04:34:37;;;;;;;29.35;18.52;;;;;;;18.45;100.00;101581.69;5003266;28;20026;-78
2022/08/01 04:37:04;;;;;;;25.80;18.73;;;;;;;18.46;100.00;101588.69;5002481;28;20488;-78
2022/08/01 04:39:31;;;;;;;26.85;20.17;;;;;;;18.43;100.00;101581.00;4998680;28;20571;-78
2022/08/01 04:41:59;;;;;;;26.73;19.58;;;;;;;18.43;100.00;101586.31;5001856;28;20033;-78
2022/08/01 04:44:27;;;;;;;27.10;19.38;;;;;;;18.44;100.00;101593.34;4994819;28;20026;-78
2022/08/01 04:46:54;;;;;;;27.55;19.85;;;;;;;18.47;100.00;101593.88;4997615;28;20387;-79
2022/08/01 04:49:20;;;;;;;28.27;19.15;;;;;;;18.44;100.00;101606.66;5000554;28;20494;-79
2022/08/01 04:52:02;;;;;;;29.55;19.98;;;;;;;18.46;100.00;101604.69;5001063;28;20113;-79
2022/08/01 04:54:29;;;;;;;30.23;20.50;;;;;;;18.45;100.00;101601.19;4994097;28;20367;-79
2022/08/01 04:56:59;;;;;;;25.98;19.58;;;;;;;18.54;100.00;101603.94;4999283;28;20026;-78
2022/08/01 04:59:40;;;;;;;26.77;19.52;;;;;;;18.57;100.00;101604.50;4998707;28;20023;-79
2022/08/01 05:02:16;;;;;;;31.00;19.17;;;;;;;18.60;100.00;101609.53;4996291;28;20018;-79
2022/08/01 05:04:43;;;;;;;27.90;18.45;;;;;;;18.61;100.00;101619.19;4991578;28;20485;-79
2022/08/01 05:07:10;;;;;;;24.95;18.08;;;;;;;18.64;100.00;101621.59;4994827;28;20022;-79
2022/08/01 05:09:36;;;;;;;26.30;17.63;;;;;;;18.68;100.00;101627.47;4995112;28;20069;-79
2022/08/01 05:12:03;;;;;;;25.73;18.45;;;;;;;18.67;100.00;101629.31;4999433;28;20543;-79
2022/08/01 05:14:31;;;;;;;24.35;17.08;;;;;;;18.71;100.00;101632.50;5000738;28;20451;-79
2022/08/01 05:16:58;;;;;;;24.35;17.55;;;;;;;18.71;100.00;101628.03;5000991;28;20101;-79
2022/08/01 05:19:23;;;;;;;25.45;15.93;;;;;;;18.71;100.00;101632.50;4998844;28;20035;-79
2022/08/01 05:21:49;;;;;;;22.63;15.35;;;;;;;18.73;100.00;101633.19;5002085;28;20101;-79
2022/08/01 05:24:14;;;;;;;21.55;14.35;;;;;;;18.67;100.00;101625.78;4994849;28;20036;-79
2022/08/01 05:26:39;;;;;;;19.75;14.43;;;;;;;18.70;100.00;101634.34;5006115;28;20057;-79
2022/08/01 05:29:05;;;;;;;19.27;13.27;;;;;;;18.65;100.00;101639.28;5003309;28;20365;-79
2022/08/01 05:31:33;;;;;;;15.95;13.00;;;;;;;18.67;100.00;101637.31;5002039;28;20396;-79
2022/08/01 05:34:02;;;;;;;18.98;12.90;;;;;;;18.67;100.00;101631.97;5004354;28;20108;-76
2022/08/01 05:36:28;;;;;;;17.05;11.95;;;;;;;18.77;100.00;101632.75;4995179;28;20040;-77
2022/08/01 05:38:53;;;;;;;18.40;12.82;;;;;;;18.74;100.00;101625.06;4997495;28;20038;-77
2022/08/01 05:41:18;;;;;;;14.50;11.82;;;;;;;18.78;100.00;101623.78;4994244;28;20049;-78
2022/08/01 05:43:44;;;;;;;15.52;11.52;;;;;;;18.89;100.00;101630.75;5005912;28;20038;-78
2022/08/01 05:46:09;;;;;;;13.80;10.73;;;;;;;18.88;100.00;101629.09;5003597;28;20026;-77
2022/08/01 05:48:35;;;;;;;14.68;10.65;;;;;;;18.87;100.00;101631.91;4995536;28;20037;-78
2022/08/01 05:51:00;;;;;;;14.18;10.05;;;;;;;18.88;99.84;101634.41;4995241;28;20085;-77
2022/08/01 05:53:26;;;;;;;12.82;10.35;;;;;;;18.87;100.00;101634.56;4996937;28;20025;-77
2022/08/01 05:55:51;;;;;;;13.82;10.63;;;;;;;18.88;99.79;101633.56;4993317;28;20034;-78
2022/08/01 05:58:20;;;;;;;15.43;10.80;;;;;;;18.89;99.51;101635.25;5002220;28;20030;-78
2022/08/01 06:00:45;;;;;;;14.52;10.85;;;;;;;18.92;99.38;101634.97;5004784;28;20026;-78
2022/08/01 06:03:11;;;;;;;14.50;10.27;;;;;;;18.97;100.00;101643.34;5000239;28;20026;-78
2022/08/01 06:05:36;;;;;;;16.27;11.60;;;;;;;19.01;100.00;101642.06;4993290;28;21225;-78
2022/08/01 06:08:02;;;;;;;16.08;10.98;;;;;;;18.98;99.93;101645.03;4998633;28;20026;-77
2022/08/01 06:10:28;;;;;;;15.20;11.05;;;;;;;18.97;98.78;101648.69;4992183;28;20322;-79
2022/08/01 06:12:53;;;;;;;12.48;10.35;;;;;;;19.03;99.13;101642.75;4990576;28;20093;-77
2022/08/01 06:15:18;;;;;;;11.05;8.68;;;;;;;19.09;98.16;101634.97;4998325;28;20037;-77
2022/08/01 06:17:44;;;;;;;13.48;9.35;;;;;;;19.07;98.78;101628.13;4991403;28;20040;-77
2022/08/01 06:20:10;;;;;;;11.85;9.15;;;;;;;19.08;98.68;101640.47;4990860;28;20058;-77
2022/08/01 06:22:35;;;;;;;21.15;9.23;;;;;;;19.29;97.54;101638.38;4997132;28;20030;-77
2022/08/01 06:25:01;;;;;;;12.80;9.60;;;;;;;19.30;96.85;101637.41;4995177;28;20079;-77
2022/08/01 06:27:26;;;;;;;12.85;8.43;;;;;;;19.30;97.87;101641.91;4999689;28;20058;-76
2022/08/01 06:29:54;;;;;;;9.50;8.13;;;;;;;19.43;96.21;101645.03;5006108;28;20113;-77
2022/08/01 06:32:22;;;;;;;11.15;8.75;;;;;;;19.28;95.89;101642.03;4992041;28;20040;-77
2022/08/01 06:34:48;;;;;;;12.90;9.02;;;;;;;19.37;96.87;101646.47;4991703;28;20026;-77
2022/08/01 06:37:14;;;;;;;11.30;8.20;;;;;;;19.39;96.74;101649.81;5003245;28;20050;-77
2022/08/01 06:39:39;;;;;;;11.45;9.02;;;;;;;19.30;95.64;101650.75;4998635;28;20480;-77
2022/08/01 06:42:05;;;;;;;10.48;8.15;;;;;;;19.37;95.61;101640.28;5000680;28;20033;-77
2022/08/01 06:44:30;;;;;;;9.52;7.40;;;;;;;19.46;97.29;101650.06;4997463;28;20029;-77
2022/08/01 06:46:58;;;;;;;11.43;8.18;;;;;;;19.44;96.18;101653.88;4994938;28;21351;-77
2022/08/01 06:49:23;;;;;;;13.57;7.30;;;;;;;19.40;95.64;101659.50;4991706;28;20057;-76
2022/08/01 06:51:49;;;;;;;11.80;7.47;;;;;;;19.39;96.39;101665.00;4996049;28;20032;-77
2022/08/01 06:54:15;;;;;;;9.90;6.93;;;;;;;19.38;95.18;101666.84;4994866;28;20022;-77
2022/08/01 06:56:41;;;;;;;9.27;6.97;;;;;;;19.40;95.33;101667.53;4996148;28;20072;-77
2022/08/01 06:59:06;;;;;;;9.05;6.95;;;;;;;19.42;95.85;101668.19;4995894;28;20058;-77
2022/08/01 07:01:31;;;;;;;7.07;5.82;;;;;;;19.46;94.71;101665.22;4995845;28;20037;-77
2022/08/01 07:03:57;;;;;;;7.50;5.38;;;;;;;19.56;95.28;101666.03;4996540;28;20066;-77
2022/08/01 07:06:24;;;;;;;10.10;5.10;;;;;;;19.63;93.70;101661.78;5003642;28;20037;-77
2022/08/01 07:08:49;;;;;;;7.90;5.20;;;;;;;19.70;94.75;101666.34;5000333;28;20065;-77
2022/08/01 07:11:14;;;;;;;6.38;4.80;;;;;;;19.72;92.68;101668.88;4999077;28;20061;-76
2022/08/01 07:13:40;;;;;;;7.25;4.80;;;;;;;19.78;91.77;101664.75;5003856;28;20049;-76
2022/08/01 07:16:05;;;;;;;7.40;4.30;;;;;;;19.85;91.51;101663.97;5000844;28;20101;-76
2022/08/01 07:18:31;;;;;;;5.60;4.15;;;;;;;19.95;92.11;101663.88;5004966;28;20025;-77
2022/08/01 07:20:56;;;;;;;7.00;4.18;;;;;;;20.11;91.75;101660.53;5001503;28;20030;-77
2022/08/01 07:23:22;;;;;;;4.68;3.60;;;;;;;20.23;89.82;101668.13;4996894;28;20439;-78
2022/08/01 07:25:48;;;;;;;3.63;3.22;;;;;;;20.33;90.18;101671.53;5001999;28;20065;-77
2022/08/01 07:28:14;;;;;;;5.03;3.20;;;;;;;20.45;88.53;101668.66;4999994;28;20045;-78
2022/08/01 07:30:41;;;;;;;4.15;2.85;;;;;;;20.40;88.13;101669.09;5003340;28;20399;-78
2022/08/01 07:33:07;;;;;;;2.80;2.05;;;;;;;20.40;87.04;101671.75;4997475;28;20129;-78
2022/08/01 07:35:32;;;;;;;3.45;2.30;;;;;;;20.41;89.80;101665.41;4998565;28;20390;-78
2022/08/01 07:37:58;;;;;;;2.35;1.85;;;;;;;20.57;87.99;101673.56;5002055;28;20025;-78
2022/08/01 07:40:23;;;;;;;2.97;1.60;;;;;;;20.60;86.62;101681.25;5000232;28;20025;-78
2022/08/01 07:42:49;;;;;;;2.00;1.27;;;;;;;20.57;83.81;101681.56;5001747;28;20045;-78
2022/08/01 07:45:15;;;;;;;1.73;1.05;;;;;;;20.60;83.53;101675.91;5000389;28;20468;-78
2022/08/01 07:47:40;;;;;;;1.70;1.27;;;;;;;20.75;81.84;101676.16;5003631;28;20034;-77
2022/08/01 07:50:06;;;;;;;1.95;1.10;;;;;;;20.82;82.45;101671.03;5002443;28;20114;-76
2022/08/01 07:52:32;;;;;;;1.77;1.30;;;;;;;20.88;81.68;101676.56;4995684;28;20077;-77
2022/08/01 07:54:58;;;;;;;2.85;1.70;;;;;;;20.94;81.39;101677.75;5000594;28;20910;-77
2022/08/01 07:57:24;;;;;;;2.95;2.65;;;;;;;21.06;82.11;101673.78;4998884;28;20030;-78
2022/08/01 07:59:50;;;;;;;3.30;1.55;;;;;;;21.29;81.19;101673.22;4999140;28;20072;-78
2022/08/01 08:02:15;;;;;;;1.52;1.40;;;;;;;21.42;79.36;101676.28;4997823;28;20034;-79
2022/08/01 08:04:41;;;;;;;2.00;1.55;;;;;;;21.69;80.29;101677.84;4996757;28;20022;-77
2022/08/01 08:07:06;;;;;;;2.08;1.60;;;;;;;21.67;78.27;101672.66;4996687;28;20023;-78
2022/08/01 08:09:32;;;;;;;2.22;1.70;;;;;;;21.94;78.19;101678.66;4997420;28;20033;-78
2022/08/01 08:11:57;;;;;;;2.05;1.40;;;;;;;22.07;75.31;101676.38;5000133;28;20022;-77
2022/08/01 08:14:23;;;;;;;3.08;1.60;;;;;;;22.32;74.90;101677.19;4998782;28;20034;-79
2022/08/01 08:16:49;;;;;;;1.40;1.30;;;;;;;22.32;72.74;101678.00;5008217;28;20076;-78
2022/08/01 08:19:14;;;;;;;1.55;1.35;;;;;;;22.13;74.51;101675.69;5002865;28;20030;-77
2022/08/01 08:21:40;;;;;;;3.00;1.48;;;;;;;22.09;75.68;101682.41;5006936;28;20034;-77
2022/08/01 08:24:19;;;;;;;1.45;1.30;;;;;;;22.11;76.06;101680.41;5005189;28;20029;-78
2022/08/01 08:26:45;;;;;;;3.45;1.42;;;;;;;22.13;74.40;101681.91;5004836;28;20034;-78
2022/08/01 08:29:10;;;;;;;2.22;1.67;;;;;;;22.19;73.77;101678.53;5003315;28;20413;-78
2022/08/01 08:31:36;;;;;;;3.20;1.30;;;;;;;22.18;74.69;101681.38;5004818;28;20030;-78
2022/08/01 08:34:01;;;;;;;1.83;1.33;;;;;;;22.13;73.73;101683.75;5006022;28;20540;-77
2022/08/01 08:36:27;;;;;;;2.55;1.25;;;;;;;22.05;74.00;101686.44;5000176;28;20034;-77
2022/08/01 08:38:52;;;;;;;1.33;1.23;;;;;;;22.26;74.72;101677.84;5006674;28;20458;-77
2022/08/01 08:41:21;;;;;;;1.33;1.23;;;;;;;22.53;73.74;101680.16;5001131;28;20029;-78
2022/08/01 08:43:46;;;;;;;2.70;1.20;;;;;;;22.42;72.36;101678.69;5009648;28;20026;-77
2022/08/01 08:46:13;;;;;;;1.13;1.02;;;;;;;22.47;72.80;101684.38;5002179;28;20387;-77
2022/08/01 08:48:41;;;;;;;1.25;1.00;;;;;;;22.43;72.08;101675.00;5000377;28;20045;-77
2022/08/01 08:51:11;;;;;;;1.73;1.00;;;;;;;22.80;70.88;101681.59;5000849;28;20037;-77
2022/08/01 08:53:43;;;;;;;2.53;1.00;;;;;;;22.86;69.40;101675.56;5006164;28;20030;-77
2022/08/01 08:56:13;;;;;;;1.65;0.90;;;;;;;23.11;68.08;101677.13;4998955;28;20106;-76
2022/08/01 08:58:40;;;;;;;1.90;0.90;;;;;;;23.52;70.20;101678.75;5000958;28;20071;-78
2022/08/01 09:01:08;;;;;;;2.38;0.80;;;;;;;23.68;68.82;101681.38;5010635;28;20048;-78
2022/08/01 09:03:33;;;;;;;4.60;0.80;;;;;;;23.89;67.87;101684.22;4993245;28;20049;-77
2022/08/01 09:05:59;;;;;;;1.00;0.73;;;;;;;24.02;66.18;101684.47;5005155;28;20018;-78
2022/08/01 09:08:24;;;;;;;1.02;0.60;;;;;;;23.98;64.50;101685.81;5004219;28;20019;-79
2022/08/01 09:10:49;;;;;;;2.08;1.20;;;;;;;24.04;64.74;101682.44;5002132;28;20030;-78
2022/08/01 09:13:15;;;;;;;1.20;0.63;;;;;;;23.89;63.69;101688.75;5004146;28;20037;-80
2022/08/01 09:15:46;;;;;;;2.00;0.63;;;;;;;24.34;63.45;101691.41;4998204;28;20504;-80
2022/08/01 09:18:50;;;;;;;1.85;1.15;;;;;;;24.45;65.38;101697.41;4999733;28;20042;-80
2022/08/01 09:21:18;;;;;;;0.85;0.60;;;;;;;24.69;61.15;101695.25;4941784;29;20027;-80
2022/08/01 09:23:54;;;;;;;1.15;0.70;;;;;;;24.98;60.66;101686.38;4938801;29;20032;-80
2022/08/01 09:26:31;;;;;;;1.15;0.70;;;;;;;25.01;60.58;101687.03;4978243;28;20030;-80
2022/08/01 09:28:59;;;;;;;1.08;0.75;;;;;;;25.13;59.37;101689.03;4998969;28;20047;-79
2022/08/01 09:31:26;;;;;;;1.25;0.82;;;;;;;25.52;60.51;101693.22;5004529;28;20506;-79
2022/08/01 09:34:03;;;;;;;3.55;0.75;;;;;;;25.70;59.40;101696.34;5001767;28;20108;-79
2022/08/01 09:36:55;;;;;;;0.95;0.85;;;;;;;25.86;60.33;101697.94;4998345;28;20496;-79
2022/08/01 09:39:26;;;;;;;3.13;0.80;;;;;;;25.81;57.93;101701.22;5000876;28;20464;-79
2022/08/01 09:41:57;;;;;;;1.27;0.88;;;;;;;25.57;55.97;101697.00;5006204;28;20033;-79
2022/08/01 09:44:43;;;;;;;1.20;0.70;;;;;;;25.71;56.38;101692.63;4996928;28;20065;-79
2022/08/01 09:47:13;;;;;;;1.02;0.70;;;;;;;25.48;55.55;101694.63;4999388;28;20025;-79
2022/08/01 09:49:40;;;;;;;0.77;0.77;;;;;;;25.44;55.89;101699.56;5006818;28;20030;-79
2022/08/01 09:52:21;;;;;;;1.25;0.80;;;;;;;25.35;58.81;101698.03;5006085;28;20029;-79
2022/08/01 09:54:59;;;;;;;0.60;0.60;;;;;;;25.30;58.65;101695.06;4993312;28;20041;-78
2022/08/01 09:57:26;;;;;;;1.08;0.68;;;;;;;25.05;59.20;101707.16;5001171;28;20443;-79
2022/08/01 09:59:55;;;;;;;1.55;0.80;;;;;;;24.98;59.74;101702.53;5005262;28;20474;-79
2022/08/01 10:02:33;;;;;;;0.82;0.70;;;;;;;25.05;59.92;101696.41;5004064;28;20025;-79
2022/08/01 10:04:59;;;;;;;0.60;0.60;;;;;;;25.06;60.17;101696.19;5005759;28;20129;-80
2022/08/01 10:07:24;;;;;;;1.38;0.90;;;;;;;25.12;59.71;101697.31;4995039;28;20100;-79
2022/08/01 10:09:50;;;;;;;1.20;0.82;;;;;;;25.34;59.13;101704.44;5004848;28;20117;-79
2022/08/01 10:12:18;;;;;;;1.13;1.00;;;;;;;25.11;59.30;101695.63;5007616;28;20061;-79
2022/08/01 10:14:46;;;;;;;2.45;0.80;;;;;;;25.20;60.36;101700.72;5007308;28;20395;-79
2022/08/01 10:17:18;;;;;;;2.25;0.80;;;;;;;25.28;58.35;101702.50;5005589;28;20029;-79
2022/08/01 10:19:44;;;;;;;0.52;0.52;;;;;;;25.39;56.93;101699.31;5005029;28;20022;-78
2022/08/01 10:22:17;;;;;;;1.38;1.05;;;;;;;25.37;57.34;101712.13;5001371;28;20030;-79
2022/08/01 10:24:46;;;;;;;1.88;0.70;;;;;;;25.51;57.19;101710.41;4998801;28;20037;-79
2022/08/01 10:27:13;;;;;;;1.65;1.10;;;;;;;25.09;59.21;101712.00;4998762;28;20567;-78
2022/08/01 10:30:05;;;;;;;1.40;1.30;;;;;;;24.96;61.26;101711.78;4995483;28;20038;-78
2022/08/01 10:32:32;;;;;;;1.77;1.38;;;;;;;24.48;61.70;101726.63;4991685;28;20029;-78
2022/08/01 10:35:00;;;;;;;1.40;1.27;;;;;;;24.14;62.63;101727.91;4994229;28;20025;-79
2022/08/01 10:37:25;;;;;;;1.58;1.25;;;;;;;24.13;62.81;101723.53;4993584;28;20395;-79
2022/08/01 10:39:52;;;;;;;3.92;1.40;;;;;;;24.19;63.59;101728.19;4992715;28;20022;-79
2022/08/01 10:42:18;;;;;;;1.73;1.30;;;;;;;24.15;64.07;101716.13;4996143;28;20033;-80
2022/08/01 10:44:46;;;;;;;1.65;1.10;;;;;;;24.53;64.04;101718.84;4997416;28;20034;-79
2022/08/01 10:47:15;;;;;;;1.00;0.90;;;;;;;24.41;62.25;101720.28;4995671;28;20045;-79
2022/08/01 10:50:12;;;;;;;0.95;0.85;;;;;;;24.71;63.22;101722.00;4995694;28;20030;-80
2022/08/01 10:52:38;;;;;;;1.80;0.80;;;;;;;24.88;60.91;101707.34;4980503;28;20050;-79
2022/08/01 10:55:10;;;;;;;2.08;0.82;;;;;;;24.92;62.09;101721.25;5010371;28;20037;-79
2022/08/01 10:57:47;;;;;;;2.20;0.85;;;;;;;24.97;60.82;101721.53;4994088;28;20030;-79
2022/08/01 11:00:21;;;;;;;1.88;0.90;;;;;;;24.77;61.57;101736.56;4996503;28;20022;-78
2022/08/01 11:03:00;;;;;;;1.88;0.90;;;;;;;24.72;61.71;101739.81;4997912;28;20027;-79
2022/08/01 11:05:27;;;;;;;2.00;1.10;;;;;;;24.53;63.16;101738.50;4996570;28;20081;-79
2022/08/01 11:07:53;;;;;;;1.70;0.90;;;;;;;24.21;63.36;101744.97;4995122;28;20480;-79
2022/08/01 11:10:25;;;;;;;1.25;0.82;;;;;;;23.81;64.50;101745.28;4991885;28;20041;-78
2022/08/01 11:12:50;;;;;;;3.03;0.73;;;;;;;23.51;64.57;101747.75;4997876;28;20033;-78
2022/08/01 11:15:27;;;;;;;1.70;0.85;;;;;;;23.52;65.60;101746.75;4995034;28;20026;-78
2022/08/01 11:17:54;;;;;;;1.90;0.98;;;;;;;23.54;65.58;101750.09;4991642;28;20026;-78