Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:33;;;;;;;0.20;0.10;;;;;;;3.09;98.92;102658.84;5007599;28;20469;-55
2023/12/17 00:03:00;;;;;;;0.20;0.10;;;;;;;2.95;99.47;102659.19;5006894;28;20460;-54
2023/12/17 00:05:45;;;;;;;0.20;0.10;;;;;;;2.92;99.67;102647.66;4997583;28;20453;-55
2023/12/17 00:08:12;;;;;;;0.20;0.20;;;;;;;2.89;99.75;102650.19;5006502;28;20464;-54
2023/12/17 00:10:38;;;;;;;0.20;0.10;;;;;;;2.97;100.00;102640.84;5001608;28;20512;-55
2023/12/17 00:13:05;;;;;;;0.20;0.10;;;;;;;2.94;100.00;102638.13;5003889;28;20526;-55
2023/12/17 00:15:31;;;;;;;0.20;0.20;;;;;;;2.90;100.00;102642.34;5011144;28;20535;-54
2023/12/17 00:17:58;;;;;;;0.20;0.10;;;;;;;3.16;100.00;102642.50;5003775;28;20481;-53
2023/12/17 00:20:24;;;;;;;0.20;0.10;;;;;;;3.36;100.00;102635.41;5007765;28;20489;-53
2023/12/17 00:22:51;;;;;;;0.20;0.20;;;;;;;3.42;100.00;102627.72;5006064;28;20624;-53
2023/12/17 00:25:17;;;;;;;0.20;0.10;;;;;;;3.50;100.00;102628.94;5001624;28;20453;-53
2023/12/17 00:27:44;;;;;;;0.20;0.10;;;;;;;3.47;100.00;102621.81;4992322;28;20533;-53
2023/12/17 00:30:10;;;;;;;0.20;0.10;;;;;;;3.48;100.00;102625.34;4993943;28;21073;-53
2023/12/17 00:32:37;;;;;;;3.53;2.27;;;;;;;3.58;100.00;102627.50;5005993;28;21024;-53
2023/12/17 00:35:04;;;;;;;0.20;0.20;;;;;;;3.55;100.00;102622.09;5000972;28;20457;-53
2023/12/17 00:37:30;;;;;;;0.20;0.10;;;;;;;3.54;100.00;102633.47;5002874;28;20879;-53
2023/12/17 00:39:57;;;;;;;0.30;0.20;;;;;;;3.66;100.00;102633.03;5007654;28;20460;-53
2023/12/17 00:42:23;;;;;;;0.20;0.10;;;;;;;3.67;100.00;102633.09;4994503;28;20949;-53
2023/12/17 00:44:50;;;;;;;0.20;0.10;;;;;;;3.73;100.00;102632.44;5007190;28;20962;-53
2023/12/17 00:47:16;;;;;;;0.20;0.10;;;;;;;3.89;100.00;102633.88;5006594;28;20510;-53
2023/12/17 00:49:43;;;;;;;0.20;0.20;;;;;;;3.88;100.00;102635.63;5001122;28;20453;-53
2023/12/17 00:52:09;;;;;;;0.20;0.20;;;;;;;3.80;100.00;102640.59;5001467;28;20497;-53
2023/12/17 00:54:36;;;;;;;0.20;0.20;;;;;;;3.89;100.00;102637.41;4994413;28;20537;-53
2023/12/17 00:57:02;;;;;;;0.20;0.10;;;;;;;3.82;100.00;102638.00;4998574;28;20821;-53
2023/12/17 00:59:31;;;;;;;0.20;0.10;;;;;;;3.99;100.00;102636.91;5007647;28;20541;-53
2023/12/17 01:01:57;;;;;;;0.20;0.10;;;;;;;4.14;100.00;102647.09;5006803;28;20552;-53
2023/12/17 01:04:24;;;;;;;0.20;0.10;;;;;;;4.18;100.00;102637.56;5007387;28;20456;-53
2023/12/17 01:06:50;;;;;;;0.20;0.10;;;;;;;4.30;100.00;102638.88;4993935;28;20864;-53
2023/12/17 01:09:17;;;;;;;0.20;0.10;;;;;;;4.37;100.00;102639.97;5000992;28;20818;-53
2023/12/17 01:11:44;;;;;;;0.20;0.10;;;;;;;4.37;100.00;102640.88;4999725;28;20524;-53
2023/12/17 01:14:10;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102642.78;5006403;28;20457;-54
2023/12/17 01:16:37;;;;;;;0.30;0.20;;;;;;;4.43;100.00;102642.84;4994353;28;20565;-54
2023/12/17 01:19:03;;;;;;;0.20;0.20;;;;;;;4.42;100.00;102647.22;5007562;28;21041;-53
2023/12/17 01:21:30;;;;;;;0.20;0.10;;;;;;;4.44;100.00;102637.63;5000137;28;20556;-54
2023/12/17 01:23:58;;;;;;;0.20;0.20;;;;;;;4.47;100.00;102640.34;5013780;28;20459;-54
2023/12/17 01:26:26;;;;;;;1.07;1.07;;;;;;;4.64;100.00;102630.38;5007493;28;20475;-54
2023/12/17 01:28:53;;;;;;;0.30;0.20;;;;;;;4.63;100.00;102631.22;5001427;28;20945;-53
2023/12/17 01:31:19;;;;;;;0.30;0.10;;;;;;;4.64;100.00;102625.13;4999927;28;20473;-54
2023/12/17 01:33:46;;;;;;;0.20;0.10;;;;;;;4.44;100.00;102626.19;5005402;28;20453;-54
2023/12/17 01:36:13;;;;;;;0.20;0.13;;;;;;;4.70;100.00;102627.97;5006629;28;20449;-53
2023/12/17 01:38:39;;;;;;;0.20;0.10;;;;;;;4.64;100.00;102616.31;5002408;28;20552;-53
2023/12/17 01:41:08;;;;;;;0.20;0.13;;;;;;;4.63;100.00;102622.44;5007834;28;20472;-53
2023/12/17 01:43:35;;;;;;;0.30;0.20;;;;;;;4.61;100.00;102624.13;5002343;28;20507;-53
2023/12/17 01:46:03;;;;;;;0.20;0.20;;;;;;;4.31;100.00;102632.78;4999494;28;20511;-53
2023/12/17 01:48:30;;;;;;;0.20;0.10;;;;;;;4.25;100.00;102631.66;5003863;28;20457;-53
2023/12/17 01:50:57;;;;;;;0.20;0.10;;;;;;;4.47;100.00;102634.19;4996106;28;20480;-53
2023/12/17 01:53:24;;;;;;;0.30;0.20;;;;;;;4.49;100.00;102628.97;5001963;28;21017;-53
2023/12/17 01:55:51;;;;;;;0.20;0.20;;;;;;;4.57;100.00;102624.88;4995880;28;20456;-53
2023/12/17 01:58:17;;;;;;;0.20;0.10;;;;;;;4.68;100.00;102628.78;5012643;28;20940;-53
2023/12/17 02:00:46;;;;;;;0.30;0.23;;;;;;;4.64;100.00;102622.47;4999332;28;21088;-53
2023/12/17 02:03:13;;;;;;;0.20;0.10;;;;;;;4.66;100.00;102623.47;5002278;28;20445;-53
2023/12/17 02:05:39;;;;;;;0.20;0.20;;;;;;;4.66;100.00;102623.47;4995066;28;20466;-53
2023/12/17 02:08:06;;;;;;;0.30;0.20;;;;;;;4.69;100.00;102623.56;4992738;28;20457;-53
2023/12/17 02:10:32;;;;;;;0.20;0.20;;;;;;;4.54;100.00;102624.78;5001740;28;20505;-53
2023/12/17 02:13:00;;;;;;;0.30;0.20;;;;;;;4.70;100.00;102620.06;4984114;28;20493;-53
2023/12/17 02:15:26;;;;;;;0.30;0.20;;;;;;;4.72;100.00;102623.66;5004745;28;20545;-53
2023/12/17 02:17:53;;;;;;;0.30;0.10;;;;;;;4.73;100.00;102629.81;5000488;28;20473;-53
2023/12/17 02:20:22;;;;;;;0.20;0.10;;;;;;;4.81;100.00;102638.88;4994573;28;21056;-53
2023/12/17 02:22:53;;;;;;;0.20;0.10;;;;;;;4.87;100.00;102630.25;4992949;28;20452;-53
2023/12/17 02:25:19;;;;;;;0.20;0.10;;;;;;;4.99;100.00;102641.19;5005783;28;20445;-53
2023/12/17 02:27:45;;;;;;;0.20;0.17;;;;;;;5.00;100.00;102643.88;5005250;28;20457;-53
2023/12/17 02:30:12;;;;;;;0.20;0.10;;;;;;;5.11;100.00;102638.06;4998869;28;21019;-53
2023/12/17 02:32:39;;;;;;;0.30;0.20;;;;;;;5.14;100.00;102635.53;4999707;28;20521;-53
2023/12/17 02:35:05;;;;;;;0.30;0.20;;;;;;;5.16;100.00;102633.81;5008638;28;20456;-53
2023/12/17 02:37:32;;;;;;;0.20;0.20;;;;;;;5.22;100.00;102634.03;4999303;28;20454;-53
2023/12/17 02:39:58;;;;;;;0.30;0.20;;;;;;;5.28;100.00;102634.19;5005385;28;20449;-53
2023/12/17 02:42:25;;;;;;;0.20;0.10;;;;;;;5.15;100.00;102630.28;5005581;28;20448;-53
2023/12/17 02:44:51;;;;;;;0.30;0.20;;;;;;;5.30;100.00;102628.13;4986264;28;20817;-53
2023/12/17 02:47:18;;;;;;;0.30;0.20;;;;;;;5.29;100.00;102618.44;4998661;28;20594;-53
2023/12/17 02:49:45;;;;;;;0.30;0.10;;;;;;;5.29;100.00;102614.91;5000058;28;20452;-53
2023/12/17 02:52:11;;;;;;;0.23;0.10;;;;;;;5.32;100.00;102618.50;5011200;28;21001;-53
2023/12/17 02:54:38;;;;;;;0.20;0.10;;;;;;;5.34;100.00;102615.91;4991728;28;20465;-53
2023/12/17 02:57:04;;;;;;;0.23;0.17;;;;;;;5.23;100.00;102601.53;5005391;28;20964;-53
2023/12/17 02:59:31;;;;;;;0.30;0.20;;;;;;;5.14;100.00;102603.88;4998903;28;20459;-53
2023/12/17 03:01:58;;;;;;;0.23;0.20;;;;;;;5.31;100.00;102606.19;4984721;28;20476;-53
2023/12/17 03:04:24;;;;;;;0.20;0.20;;;;;;;5.33;100.00;102593.94;4992450;28;20918;-53
2023/12/17 03:06:51;;;;;;;0.30;0.17;;;;;;;5.34;100.00;102593.13;4992623;28;20459;-53
2023/12/17 03:09:17;;;;;;;0.30;0.20;;;;;;;5.49;100.00;102597.94;5005209;28;20481;-53
2023/12/17 03:11:45;;;;;;;0.27;0.20;;;;;;;5.49;100.00;102587.41;5004509;28;20484;-53
2023/12/17 03:14:11;;;;;;;0.30;0.20;;;;;;;5.46;100.00;102587.28;4980846;28;20450;-53
2023/12/17 03:16:37;;;;;;;0.30;0.10;;;;;;;5.40;100.00;102587.13;5009001;28;20507;-53
2023/12/17 03:19:04;;;;;;;9.73;9.10;;;;;;;5.49;100.00;102574.22;5002101;28;20605;-53
2023/12/17 03:21:31;;;;;;;0.30;0.20;;;;;;;5.46;100.00;102576.72;5008904;28;20555;-53
2023/12/17 03:23:57;;;;;;;0.30;0.20;;;;;;;5.45;100.00;102572.31;5003618;28;20875;-53
2023/12/17 03:26:23;;;;;;;0.30;0.20;;;;;;;5.36;100.00;102572.06;5002360;28;20480;-53
2023/12/17 03:28:50;;;;;;;0.30;0.20;;;;;;;5.35;100.00;102565.91;5007974;28;20489;-53
2023/12/17 03:31:16;;;;;;;0.30;0.20;;;;;;;5.30;100.00;102566.59;4996214;28;20478;-53
2023/12/17 03:33:44;;;;;;;0.20;0.20;;;;;;;5.47;100.00;102567.97;5007819;28;20592;-53
2023/12/17 03:36:15;;;;;;;0.30;0.20;;;;;;;5.41;100.00;102562.53;5008852;28;20888;-53
2023/12/17 03:38:43;;;;;;;0.30;0.20;;;;;;;5.37;100.00;102557.13;5004563;28;20455;-53
2023/12/17 03:41:24;;;;;;;0.30;0.20;;;;;;;5.43;100.00;102558.19;5002193;28;20477;-53
2023/12/17 03:43:52;;;;;;;0.30;0.20;;;;;;;5.50;100.00;102559.28;5008736;28;20543;-53
2023/12/17 03:46:23;;;;;;;0.30;0.10;;;;;;;5.49;100.00;102554.84;4997492;28;20460;-53
2023/12/17 03:48:50;;;;;;;0.30;0.20;;;;;;;5.51;100.00;102555.78;4996032;28;20455;-53
2023/12/17 03:51:17;;;;;;;0.27;0.20;;;;;;;5.56;100.00;102552.41;5008718;28;20477;-53
2023/12/17 03:53:44;;;;;;;0.30;0.20;;;;;;;5.58;100.00;102541.91;4995443;28;20515;-53
2023/12/17 03:56:15;;;;;;;0.27;0.13;;;;;;;5.58;100.00;102547.19;5000920;28;20456;-53
2023/12/17 03:58:43;;;;;;;0.30;0.20;;;;;;;5.52;100.00;102539.09;5010185;28;20463;-53
2023/12/17 04:01:10;;;;;;;0.30;0.20;;;;;;;5.60;100.00;102540.19;4989442;28;20571;-53
2023/12/17 04:03:36;;;;;;;0.30;0.20;;;;;;;5.69;100.00;102537.81;5001868;28;20456;-53
2023/12/17 04:06:05;;;;;;;0.30;0.20;;;;;;;5.61;100.00;102548.16;5007820;28;20965;-53
2023/12/17 04:08:31;;;;;;;0.30;0.17;;;;;;;5.74;100.00;102543.22;5008225;28;20476;-53
2023/12/17 04:10:58;;;;;;;1.03;1.03;;;;;;;5.77;100.00;102544.22;5002001;28;20531;-53
2023/12/17 04:13:25;;;;;;;0.30;0.10;;;;;;;5.76;100.00;102539.81;5013219;28;20488;-53
2023/12/17 04:15:51;;;;;;;0.30;0.20;;;;;;;5.72;100.00;102539.66;5003132;28;20478;-53
2023/12/17 04:18:18;;;;;;;0.30;0.20;;;;;;;5.67;100.00;102550.09;5001238;28;20453;-53
2023/12/17 04:20:44;;;;;;;0.20;0.20;;;;;;;5.59;100.00;102549.84;5006430;28;20539;-53
2023/12/17 04:23:11;;;;;;;0.30;0.20;;;;;;;5.53;100.00;102557.59;5006924;28;20452;-53
2023/12/17 04:25:37;;;;;;;0.30;0.20;;;;;;;5.66;100.00;102550.94;4997247;28;20484;-53
2023/12/17 04:28:04;;;;;;;0.30;0.20;;;;;;;5.76;100.00;102557.38;5014549;28;20472;-53
2023/12/17 04:30:30;;;;;;;0.30;0.20;;;;;;;5.81;100.00;102554.00;5005017;28;20477;-53
2023/12/17 04:32:57;;;;;;;0.30;0.20;;;;;;;5.85;100.00;102552.31;5008040;28;20496;-53
2023/12/17 04:35:23;;;;;;;0.30;0.20;;;;;;;5.82;100.00;102552.25;4995023;28;20453;-53
2023/12/17 04:37:50;;;;;;;0.30;0.20;;;;;;;5.89;100.00;102555.13;5006993;28;20502;-53
2023/12/17 04:40:16;;;;;;;0.30;0.20;;;;;;;5.91;100.00;102549.91;4983512;28;20473;-53
2023/12/17 04:42:43;;;;;;;0.27;0.10;;;;;;;5.93;100.00;102548.19;5007700;28;20904;-53
2023/12/17 04:45:09;;;;;;;0.30;0.20;;;;;;;5.91;100.00;102556.06;5002156;28;20540;-53
2023/12/17 04:47:36;;;;;;;0.20;0.10;;;;;;;5.88;100.00;102561.22;4998629;28;20477;-53
2023/12/17 04:50:03;;;;;;;0.30;0.20;;;;;;;5.80;100.00;102552.22;5003036;28;20946;-53
2023/12/17 04:52:29;;;;;;;0.20;0.10;;;;;;;5.84;100.00;102559.34;4998216;28;20521;-53
2023/12/17 04:54:59;;;;;;;0.30;0.20;;;;;;;5.91;100.00;102553.44;4994663;28;20455;-53
2023/12/17 04:57:25;;;;;;;0.30;0.20;;;;;;;5.99;100.00;102547.47;5007345;28;20882;-53
2023/12/17 04:59:52;;;;;;;0.30;0.10;;;;;;;5.91;100.00;102547.28;5004241;28;20531;-53
2023/12/17 05:02:18;;;;;;;0.30;0.20;;;;;;;5.88;100.00;102541.84;5000609;28;20452;-53
2023/12/17 05:04:45;;;;;;;0.30;0.20;;;;;;;5.83;100.00;102554.03;4997716;28;20461;-53
2023/12/17 05:07:11;;;;;;;0.30;0.20;;;;;;;5.81;100.00;102545.19;4997404;28;20449;-53
2023/12/17 05:09:37;;;;;;;0.30;0.20;;;;;;;5.88;100.00;102547.13;5004181;28;20843;-53
2023/12/17 05:12:04;;;;;;;0.30;0.20;;;;;;;5.90;100.00;102553.41;5006741;28;20482;-53
2023/12/17 05:14:31;;;;;;;0.30;0.17;;;;;;;5.93;100.00;102558.75;5003979;28;20492;-53
2023/12/17 05:16:57;;;;;;;0.30;0.20;;;;;;;6.00;100.00;102552.78;5000436;28;20456;-53
2023/12/17 05:19:24;;;;;;;0.30;0.20;;;;;;;6.04;100.00;102544.09;5007437;28;20458;-53
2023/12/17 05:21:50;;;;;;;0.20;0.20;;;;;;;6.11;100.00;102553.94;4994546;28;20558;-53
2023/12/17 05:24:17;;;;;;;0.30;0.20;;;;;;;6.02;100.00;102545.78;5003394;28;21029;-53
2023/12/17 05:26:43;;;;;;;0.30;0.20;;;;;;;5.98;100.00;102549.19;5010697;28;20448;-53
2023/12/17 05:29:10;;;;;;;0.30;0.20;;;;;;;6.05;100.00;102537.97;5003265;28;20564;-53
2023/12/17 05:31:36;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102544.19;5006858;28;20539;-53
2023/12/17 05:34:02;;;;;;;0.30;0.20;;;;;;;6.02;100.00;102539.59;5000489;28;20494;-53
2023/12/17 05:36:29;;;;;;;0.30;0.20;;;;;;;6.05;100.00;102537.97;5006142;28;20453;-53
2023/12/17 05:38:55;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102548.56;4992755;28;20432;-53
2023/12/17 05:41:22;;;;;;;0.30;0.20;;;;;;;6.13;100.00;102546.97;5006788;28;20977;-53
2023/12/17 05:43:48;;;;;;;0.30;0.17;;;;;;;6.15;100.00;102553.16;4993493;28;20889;-53
2023/12/17 05:46:15;;;;;;;0.30;0.20;;;;;;;6.15;100.00;102547.88;4998089;28;20547;-53
2023/12/17 05:48:41;;;;;;;0.30;0.17;;;;;;;6.13;100.00;102546.97;5000350;28;20459;-53
2023/12/17 05:51:08;;;;;;;0.30;0.20;;;;;;;6.15;100.00;102547.00;5006330;28;20978;-53
2023/12/17 05:53:35;;;;;;;1.37;1.37;;;;;;;6.07;100.00;102548.56;4986245;28;20501;-53
2023/12/17 05:56:11;;;;;;;0.30;0.20;;;;;;;6.09;100.00;102544.22;4993353;28;20849;-53
2023/12/17 05:58:38;;;;;;;0.30;0.20;;;;;;;6.10;100.00;102548.63;5006275;28;20540;-53
2023/12/17 06:01:04;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102545.94;4986406;28;20478;-53
2023/12/17 06:03:33;;;;;;;0.30;0.20;;;;;;;6.01;100.00;102545.75;5001109;28;20472;-53
2023/12/17 06:05:59;;;;;;;0.30;0.10;;;;;;;6.02;100.00;102536.97;4993179;28;20472;-53
2023/12/17 06:08:26;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102538.00;4999434;28;20927;-53
2023/12/17 06:10:53;;;;;;;0.30;0.20;;;;;;;6.08;100.00;102534.50;5005936;28;20528;-53
2023/12/17 06:13:19;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102535.38;5006041;28;20488;-53
2023/12/17 06:15:46;;;;;;;0.30;0.20;;;;;;;6.07;100.00;102532.72;4993082;28;20489;-53
2023/12/17 06:18:13;;;;;;;0.30;0.20;;;;;;;6.08;100.00;102534.50;4999992;28;20548;-53
2023/12/17 06:20:40;;;;;;;0.30;0.20;;;;;;;6.13;100.00;102523.19;4999929;28;20879;-53
2023/12/17 06:23:09;;;;;;;0.30;0.20;;;;;;;6.19;100.00;102528.66;4999125;28;20449;-53
2023/12/17 06:25:35;;;;;;;0.20;0.20;;;;;;;6.22;100.00;102531.38;4997366;28;20492;-53
2023/12/17 06:28:02;;;;;;;0.30;0.20;;;;;;;6.28;100.00;102538.53;4992618;28;20450;-53
2023/12/17 06:30:30;;;;;;;0.30;0.20;;;;;;;6.32;100.00;102535.16;5002452;28;20914;-53
2023/12/17 06:32:57;;;;;;;0.30;0.20;;;;;;;6.31;100.00;102532.47;4994283;28;20485;-53
2023/12/17 06:35:23;;;;;;;0.30;0.20;;;;;;;6.37;100.00;102536.13;5001008;28;20454;-53
2023/12/17 06:37:50;;;;;;;0.30;0.20;;;;;;;6.34;100.00;102530.78;5010358;28;20559;-53
2023/12/17 06:40:16;;;;;;;0.30;0.20;;;;;;;6.35;100.00;102537.84;4992309;28;20477;-53
2023/12/17 06:42:43;;;;;;;0.23;0.20;;;;;;;6.42;100.00;102537.13;5003907;28;20444;-53
2023/12/17 06:45:10;;;;;;;0.30;0.20;;;;;;;6.30;100.00;102542.09;4990303;28;20580;-53
2023/12/17 06:47:36;;;;;;;0.30;0.20;;;;;;;6.37;100.00;102552.00;4985845;28;20482;-53
2023/12/17 06:50:03;;;;;;;0.30;0.20;;;;;;;6.37;100.00;102552.00;4995074;28;20450;-53
2023/12/17 06:52:30;;;;;;;0.30;0.20;;;;;;;6.39;100.00;102554.66;4980447;28;20513;-53
2023/12/17 06:54:56;;;;;;;0.30;0.20;;;;;;;6.34;100.00;102551.91;4992196;28;20998;-53
2023/12/17 06:57:23;;;;;;;0.30;0.20;;;;;;;6.31;100.00;102551.84;4999769;28;20507;-53
2023/12/17 06:59:51;;;;;;;0.30;0.20;;;;;;;6.33;100.00;102554.53;5001991;28;20535;-52
2023/12/17 07:02:17;;;;;;;0.30;0.20;;;;;;;6.36;100.00;102551.94;4985954;28;20460;-53
2023/12/17 07:04:44;;;;;;;0.30;0.20;;;;;;;6.33;100.00;102550.13;4990065;28;20940;-53
2023/12/17 07:07:10;;;;;;;0.30;0.20;;;;;;;6.29;100.00;102556.16;4995053;28;20566;-53
2023/12/17 07:09:37;;;;;;;0.30;0.20;;;;;;;6.28;100.00;102557.03;4992625;28;20559;-53
2023/12/17 07:12:03;;;;;;;0.30;0.10;;;;;;;6.27;100.00;102551.69;5000125;28;20496;-52
2023/12/17 07:14:30;;;;;;;0.30;0.20;;;;;;;6.28;100.00;102545.56;5006938;28;20494;-53
2023/12/17 07:16:57;;;;;;;0.30;0.20;;;;;;;6.32;100.00;102539.53;4991913;28;20452;-52
2023/12/17 07:19:25;;;;;;;0.30;0.20;;;;;;;6.28;100.00;102540.28;5001555;28;20463;-53
2023/12/17 07:21:52;;;;;;;0.30;0.10;;;;;;;6.26;100.00;102536.72;4990458;28;20477;-52
2023/12/17 07:24:18;;;;;;;0.30;0.20;;;;;;;6.24;100.00;102537.56;5002932;28;20472;-52
2023/12/17 07:26:45;;;;;;;0.30;0.20;;;;;;;6.29;100.00;102545.59;4998817;28;20463;-52
2023/12/17 07:29:12;;;;;;;0.30;0.20;;;;;;;6.30;100.00;102542.09;5000010;28;20457;-52
2023/12/17 07:31:38;;;;;;;0.30;0.20;;;;;;;6.24;100.00;102542.84;4996169;28;20483;-53
2023/12/17 07:34:05;;;;;;;0.30;0.20;;;;;;;6.25;100.00;102551.66;5001514;28;20519;-52
2023/12/17 07:36:31;;;;;;;0.30;0.20;;;;;;;6.23;100.00;102550.75;4985111;28;20453;-52
2023/12/17 07:38:58;;;;;;;0.30;0.20;;;;;;;6.35;100.00;102547.53;5002983;28;20454;-52
2023/12/17 07:41:24;;;;;;;0.30;0.20;;;;;;;5.97;100.00;102544.78;5008981;28;20476;-51
2023/12/17 07:43:51;;;;;;;0.20;0.20;;;;;;;5.87;100.00;102550.63;4990361;28;20966;-52
2023/12/17 07:46:17;;;;;;;0.27;0.20;;;;;;;6.02;100.00;102551.06;5006687;28;20820;-51
2023/12/17 07:48:44;;;;;;;0.30;0.20;;;;;;;5.98;100.00;102540.38;5000514;28;20987;-51
2023/12/17 07:51:11;;;;;;;0.20;0.20;;;;;;;5.82;100.00;102544.34;5005116;28;20473;-52
2023/12/17 07:53:37;;;;;;;0.23;0.20;;;;;;;5.77;100.00;102546.84;4992570;28;20493;-51
2023/12/17 07:56:06;;;;;;;0.30;0.20;;;;;;;5.65;100.00;102546.50;4996351;28;20476;-51
2023/12/17 07:58:33;;;;;;;0.40;0.40;;;;;;;5.82;100.00;102552.25;5000043;28;20956;-51
2023/12/17 08:00:59;;;;;;;0.30;0.20;;;;;;;5.97;100.00;102550.06;5006117;28;20473;-51
2023/12/17 08:03:26;;;;;;;0.20;0.20;;;;;;;5.81;100.00;102547.84;5006875;28;20849;-51
2023/12/17 08:05:53;;;;;;;0.30;0.10;;;;;;;5.82;100.00;102547.88;4996804;28;20485;-51
2023/12/17 08:08:19;;;;;;;0.30;0.10;;;;;;;5.89;100.00;102547.19;5007637;28;20966;-52
2023/12/17 08:10:46;;;;;;;0.23;0.20;;;;;;;5.87;100.00;102555.91;5001659;28;20476;-51
2023/12/17 08:13:14;;;;;;;0.30;0.20;;;;;;;5.70;100.00;102546.63;4989816;28;20450;-51
2023/12/17 08:15:42;;;;;;;0.30;0.20;;;;;;;5.74;100.00;102553.78;5001786;28;20456;-52
2023/12/17 08:18:09;;;;;;;0.20;0.10;;;;;;;5.80;100.00;102554.84;5001853;28;20986;-52
2023/12/17 08:20:35;;;;;;;0.30;0.20;;;;;;;5.78;100.00;102561.84;5001478;28;20473;-52
2023/12/17 08:23:02;;;;;;;0.30;0.20;;;;;;;5.79;100.00;102563.63;5001673;28;20459;-52
2023/12/17 08:25:30;;;;;;;0.20;0.10;;;;;;;5.84;100.00;102572.53;5001728;28;20551;-52
2023/12/17 08:27:57;;;;;;;0.20;0.10;;;;;;;5.88;100.00;102568.25;5001166;28;20500;-52
2023/12/17 08:30:24;;;;;;;0.30;0.20;;;;;;;5.86;100.00;102562.94;5014273;28;20563;-52
2023/12/17 08:32:51;;;;;;;0.20;0.20;;;;;;;5.85;100.00;102570.81;5000802;28;20454;-52
2023/12/17 08:35:19;;;;;;;0.30;0.20;;;;;;;5.82;100.00;102571.63;5002169;28;20488;-52
2023/12/17 08:37:45;;;;;;;0.30;0.20;;;;;;;5.81;100.00;102571.56;5001135;28;20458;-52
2023/12/17 08:40:13;;;;;;;0.30;0.20;;;;;;;5.76;100.00;102571.47;4999555;28;20553;-51
2023/12/17 08:42:40;;;;;;;0.30;0.20;;;;;;;6.02;100.00;102574.81;4989285;28;20958;-52
2023/12/17 08:45:10;;;;;;;0.30;0.20;;;;;;;5.93;100.00;102571.94;5005903;28;20875;-52
2023/12/17 08:47:36;;;;;;;0.20;0.20;;;;;;;5.98;100.00;102572.97;5007723;28;20523;-51
2023/12/17 08:50:03;;;;;;;0.30;0.20;;;;;;;5.83;100.00;102580.44;5003162;28;20452;-51
2023/12/17 08:52:32;;;;;;;0.30;0.20;;;;;;;5.89;100.00;102575.31;4999445;28;20500;-50
2023/12/17 08:54:58;;;;;;;0.23;0.10;;;;;;;5.79;100.00;102574.19;4994446;28;20529;-50
2023/12/17 08:57:25;;;;;;;0.27;0.10;;;;;;;5.91;100.00;102577.19;5007344;28;20543;-51
2023/12/17 08:59:51;;;;;;;0.20;0.10;;;;;;;5.84;100.00;102574.28;5002792;28;20977;-51
2023/12/17 09:02:17;;;;;;;0.20;0.17;;;;;;;5.83;100.00;102572.50;5000807;28;20544;-51
2023/12/17 09:04:44;;;;;;;0.27;0.10;;;;;;;5.86;100.00;102573.47;5004828;28;20477;-51
2023/12/17 09:07:10;;;;;;;0.27;0.20;;;;;;;5.97;100.00;102579.09;4996975;28;20459;-51
2023/12/17 09:09:37;;;;;;;0.30;0.17;;;;;;;5.87;100.00;102579.66;5003958;28;20445;-51
2023/12/17 09:12:04;;;;;;;0.30;0.20;;;;;;;6.12;100.00;102590.06;5006774;28;20920;-50
2023/12/17 09:14:30;;;;;;;0.20;0.20;;;;;;;5.86;100.00;102585.78;5003524;28;20492;-51
2023/12/17 09:16:57;;;;;;;0.30;0.10;;;;;;;5.94;100.00;102587.84;5000461;28;20905;-50
2023/12/17 09:19:24;;;;;;;0.30;0.17;;;;;;;5.92;100.00;102581.63;5007285;28;20485;-51
2023/12/17 09:21:50;;;;;;;0.20;0.17;;;;;;;6.08;100.00;102584.66;5000046;28;20564;-51
2023/12/17 09:24:17;;;;;;;0.30;0.10;;;;;;;6.05;100.00;102582.84;5003678;28;20785;-52
2023/12/17 09:26:45;;;;;;;0.20;0.20;;;;;;;5.92;100.00;102586.91;5006941;28;20457;-50
2023/12/17 09:29:11;;;;;;;0.30;0.20;;;;;;;5.94;100.00;102586.94;5004221;28;20821;-51
2023/12/17 09:31:39;;;;;;;0.30;0.10;;;;;;;6.03;100.00;102587.19;5000014;28;20507;-50
2023/12/17 09:34:06;;;;;;;0.20;0.10;;;;;;;5.88;100.00;102592.88;5002299;28;20576;-51
2023/12/17 09:36:33;;;;;;;0.20;0.13;;;;;;;5.83;100.00;102583.06;5006773;28;20951;-51
2023/12/17 09:39:00;;;;;;;0.30;0.20;;;;;;;5.85;100.00;102584.88;5004257;28;20468;-51
2023/12/17 09:41:26;;;;;;;0.30;0.20;;;;;;;5.92;100.00;102586.91;4999972;28;20559;-51
2023/12/17 09:43:53;;;;;;;0.27;0.20;;;;;;;5.98;100.00;102587.91;5002172;28;20548;-51
2023/12/17 09:46:19;;;;;;;0.30;0.20;;;;;;;5.93;100.00;102585.16;5006500;28;20480;-51
2023/12/17 09:48:47;;;;;;;0.30;0.10;;;;;;;5.88;100.00;102582.31;4993928;28;20481;-51
2023/12/17 09:51:14;;;;;;;0.30;0.20;;;;;;;5.97;100.00;102579.09;5006330;28;20469;-51
2023/12/17 09:53:41;;;;;;;0.30;0.20;;;;;;;5.96;100.00;102577.31;4993496;28;20457;-51
2023/12/17 09:56:08;;;;;;;0.20;0.10;;;;;;;6.00;100.00;102583.56;4998560;28;20493;-51
2023/12/17 09:58:35;;;;;;;1.90;1.80;;;;;;;6.08;100.00;102582.94;5000957;28;21057;-51
2023/12/17 10:01:01;;;;;;;0.30;0.20;;;;;;;5.98;100.00;102574.72;5006075;28;20549;-51
2023/12/17 10:03:29;;;;;;;0.30;0.20;;;;;;;5.94;100.00;102572.00;5005329;28;20921;-51
2023/12/17 10:05:56;;;;;;;0.30;0.20;;;;;;;6.06;100.00;102583.75;4993628;28;20449;-51
2023/12/17 10:08:23;;;;;;;0.20;0.10;;;;;;;6.07;100.00;102586.41;5006362;28;20449;-50
2023/12/17 10:10:50;;;;;;;15.80;14.30;;;;;;;6.01;100.00;102580.06;4999198;28;21084;-51
2023/12/17 10:13:18;;;;;;;0.30;0.20;;;;;;;6.00;100.00;102579.16;4999738;28;20537;-51
2023/12/17 10:15:53;;;;;;;0.20;0.20;;;;;;;6.15;100.00;102586.59;4999805;28;21011;-51
2023/12/17 10:18:21;;;;;;;0.30;0.20;;;;;;;5.86;100.00;102580.50;4999226;28;20453;-51
2023/12/17 10:20:49;;;;;;;0.20;0.10;;;;;;;5.93;100.00;102578.13;5003556;28;20840;-51
2023/12/17 10:23:16;;;;;;;0.27;0.20;;;;;;;5.85;100.00;102579.59;5005591;28;20452;-51
2023/12/17 10:25:43;;;;;;;0.30;0.20;;;;;;;5.92;100.00;102575.44;5002151;28;20532;-51
2023/12/17 10:28:11;;;;;;;0.30;0.20;;;;;;;5.93;100.00;102569.31;4999051;28;20962;-50
2023/12/17 10:30:38;;;;;;;0.30;0.20;;;;;;;5.95;100.00;102572.88;5002642;28;20515;-50
2023/12/17 10:33:14;;;;;;;0.30;0.20;;;;;;;5.99;100.00;102565.94;5005494;28;20531;-50
2023/12/17 10:35:41;;;;;;;0.30;0.20;;;;;;;6.03;100.00;102558.16;5003839;28;20961;-50
2023/12/17 10:38:12;;;;;;;0.20;0.10;;;;;;;6.34;100.00;102558.94;4999181;28;20975;-50
2023/12/17 10:40:41;;;;;;;0.20;0.20;;;;;;;6.28;100.00;102554.38;4999994;28;20524;-50
2023/12/17 10:43:09;;;;;;;0.20;0.10;;;;;;;6.16;100.00;102554.06;5005706;28;20449;-50
2023/12/17 10:45:37;;;;;;;0.23;0.17;;;;;;;6.33;100.00;102549.25;4996648;28;20552;-51
2023/12/17 10:48:05;;;;;;;0.20;0.10;;;;;;;6.35;100.00;102543.13;4996522;28;20588;-51
2023/12/17 10:50:33;;;;;;;0.30;0.10;;;;;;;6.60;100.00;102535.81;4995282;28;20481;-52
2023/12/17 10:52:59;;;;;;;0.27;0.20;;;;;;;6.54;100.00;102529.50;4994925;28;20484;-51
2023/12/17 10:55:26;;;;;;;0.30;0.20;;;;;;;6.51;100.00;102532.09;4992436;28;20580;-51
2023/12/17 10:58:03;;;;;;;0.23;0.20;;;;;;;6.81;100.00;102531.00;5004773;28;20539;-52
2023/12/17 11:00:33;;;;;;;0.30;0.20;;;;;;;6.61;100.00;102517.34;5005176;28;20832;-52
2023/12/17 11:03:06;;;;;;;0.30;0.20;;;;;;;6.73;100.00;102512.34;5002124;28;20903;-51
2023/12/17 11:05:33;;;;;;;0.30;0.20;;;;;;;6.89;100.00;102515.34;4998630;28;20824;-49
2023/12/17 11:08:00;;;;;;;0.30;0.20;;;;;;;6.81;100.00;102515.16;5001836;28;20456;-50
2023/12/17 11:10:26;;;;;;;0.30;0.20;;;;;;;6.81;99.56;102501.94;4996684;28;20508;-50
2023/12/17 11:12:54;;;;;;;0.30;0.20;;;;;;;6.98;100.00;102497.03;5002275;28;20942;-49
2023/12/17 11:15:22;;;;;;;0.30;0.20;;;;;;;6.92;100.00;102496.91;5005282;28;20600;-50
2023/12/17 11:17:53;;;;;;;0.30;0.20;;;;;;;6.88;100.00;102481.84;4989286;28;20593;-50
2023/12/17 11:20:21;;;;;;;0.30;0.20;;;;;;;6.96;100.00;102490.81;5001046;28;20475;-49
2023/12/17 11:22:47;;;;;;;0.30;0.20;;;;;;;7.34;100.00;102484.56;5000155;28;20549;-50