Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:02;;;;;;;;;;;;;;;;;;5063585;28;47167;-75
2023/04/04 00:03:29;;;;;;;;;;;;;;;;;;5060354;28;43903;-75
2023/04/04 00:05:55;;;;;;;;;;;;;;;;;;5060480;28;47780;-75
2023/04/04 00:08:22;;;;;;;;;;;;;;;;;;5062874;28;47336;-76
2023/04/04 00:10:49;;;;;;;;;;;;;;;;;;5064873;28;19932;-76
2023/04/04 00:13:18;;;;;;;;;;;;;;;;;;5059344;28;47314;-75
2023/04/04 00:15:44;;;;;;;;;;;;;;;;;;5062869;28;44417;-75
2023/04/04 00:18:11;;;;;;;;;;;;;;;;;;5061946;28;45814;-75
2023/04/04 00:20:37;;;;;;;;;;;;;;;;;;5060563;28;44896;-76
2023/04/04 00:23:04;;;;;;;;;;;;;;;;;;5061661;28;43931;-75
2023/04/04 00:25:30;;;;;;;;;;;;;;;;;;5062463;28;49018;-75
2023/04/04 00:27:59;;;;;;;;;;;;;;;;;;5063458;28;47925;-76
2023/04/04 00:30:26;;;;;;;;;;;;;;;;;;5062128;28;40648;-75
2023/04/04 00:32:52;;;;;;;;;;;;;;;;;;5060632;28;44709;-75
2023/04/04 00:35:18;;;;;;;;;;;;;;;;;;5062794;28;42931;-75
2023/04/04 00:37:44;;;;;;;;;;;;;;;;;;5061423;28;48106;-75
2023/04/04 00:40:11;;;;;;;;;;;;;;;;;;5062147;28;47610;-75
2023/04/04 00:42:38;;;;;;;;;;;;;;;;;;5063321;28;40764;-75
2023/04/04 00:45:04;;;;;;;;;;;;;;;;;;5063071;28;45521;-76
2023/04/04 00:47:30;;;;;;;;;;;;;;;;;;5059455;28;45874;-74
2023/04/04 00:49:56;;;;;;;;;;;;;;;;;;5072871;28;45052;-74
2023/04/04 00:52:23;;;;;;;;;;;;;;;;;;5060897;28;47536;-74
2023/04/04 00:54:49;;;;;;;;;;;;;;;;;;5063017;28;46073;-76
2023/04/04 00:57:15;;;;;;;;;;;;;;;;;;5062434;28;46404;-75
2023/04/04 00:59:42;;;;;;;;;;;;;;;;;;5059942;28;48306;-75
2023/04/04 01:02:08;;;;;;;;;;;;;;;;;;5057750;28;45438;-75
2023/04/04 01:04:34;;;;;;;;;;;;;;;;;;5062675;28;48312;-76
2023/04/04 01:07:00;;;;;;;;;;;;;;;;;;5061666;28;45859;-76
2023/04/04 01:09:27;;;;;;;;;;;;;;;;;;5061625;28;43750;-76
2023/04/04 01:11:53;;;;;;;;;;;;;;;;;;5061537;28;47838;-75
2023/04/04 01:14:19;;;;;;;;;;;;;;;;;;5062705;28;48373;-75
2023/04/04 01:16:46;;;;;;;;;;;;;;;;;;5062143;28;43694;-74
2023/04/04 01:19:12;;;;;;;;;;;;;;;;;;5061157;28;47065;-75
2023/04/04 01:21:38;;;;;;;;;;;;;;;;;;5061162;28;44879;-75
2023/04/04 01:24:05;;;;;;;;;;;;;;;;;;5062308;28;47534;-75
2023/04/04 01:26:31;;;;;;;;;;;;;;;;;;5064864;28;46832;-74
2023/04/04 01:28:57;;;;;;;;;;;;;;;;;;5063874;28;43580;-75
2023/04/04 01:31:24;;;;;;;;;;;;;;;;;;5064318;28;47813;-76
2023/04/04 01:33:50;;;;;;;;;;;;;;;;;;5066248;28;47207;-75
2023/04/04 01:36:17;;;;;;;;;;;;;;;;;;5065567;28;44037;-74
2023/04/04 01:38:43;;;;;;;;;;;;;;;;;;5063989;28;48029;-75
2023/04/04 01:41:09;;;;;;;;;;;;;;;;;;5064832;28;44373;-75
2023/04/04 01:43:36;;;;;;;;;;;;;;;;;;5064258;28;47325;-75
2023/04/04 01:46:02;;;;;;;;;;;;;;;;;;5063079;28;48265;-75
2023/04/04 01:48:28;;;;;;;;;;;;;;;;;;5064186;28;44383;-76
2023/04/04 01:50:55;;;;;;;;;;;;;;;;;;5065786;28;47518;-76
2023/04/04 01:53:22;;;;;;;;;;;;;;;;;;5065922;28;47598;-75
2023/04/04 01:55:48;;;;;;;;;;;;;;;;;;5062278;28;45021;-75
2023/04/04 01:58:15;;;;;;;;;;;;;;;;;;5062994;28;47828;-75
2023/04/04 02:00:41;;;;;;;;;;;;;;;;;;5065855;28;42456;-75
2023/04/04 02:03:08;;;;;;;;;;;;;;;;;;5066824;28;46792;-76
2023/04/04 02:05:34;;;;;;;;;;;;;;;;;;5065591;28;48139;-75
2023/04/04 02:08:01;;;;;;;;;;;;;;;;;;5058572;28;45089;-75
2023/04/04 02:10:29;;;;;;;;;;;;;;;;;;5065391;28;47376;-76
2023/04/04 02:12:55;;;;;;;;;;;;;;;;;;5060693;28;48086;-75
2023/04/04 02:15:21;;;;;;;;;;;;;;;;;;5062655;28;42280;-75
2023/04/04 02:17:48;;;;;;;;;;;;;;;;;;5065302;28;44983;-76
2023/04/04 02:20:14;;;;;;;;;;;;;;;;;;5066983;28;45613;-75
2023/04/04 02:22:41;;;;;;;;;;;;;;;;;;5066732;28;48290;-75
2023/04/04 02:25:07;;;;;;;;;;;;;;;;;;5060854;28;48260;-75
2023/04/04 02:27:33;;;;;;;;;;;;;;;;;;5063600;28;44542;-75
2023/04/04 02:30:00;;;;;;;;;;;;;;;;;;5065739;28;48257;-75
2023/04/04 02:32:26;;;;;;;;;;;;;;;;;;5066013;28;48184;-75
2023/04/04 02:34:53;;;;;;;;;;;;;;;;;;5065922;28;42419;-75
2023/04/04 02:37:19;;;;;;;;;;;;;;;;;;5064799;28;46234;-75
2023/04/04 02:39:45;;;;;;;;;;;;;;;;;;5062665;28;46832;-76
2023/04/04 02:42:11;;;;;;;;;;;;;;;;;;5066535;28;43816;-75
2023/04/04 02:44:38;;;;;;;;;;;;;;;;;;5066492;28;46718;-75
2023/04/04 02:47:04;;;;;;;;;;;;;;;;;;5065186;28;43637;-75
2023/04/04 02:49:30;;;;;;;;;;;;;;;;;;5065554;28;44231;-76
2023/04/04 02:51:57;;;;;;;;;;;;;;;;;;5065557;28;48079;-75
2023/04/04 02:54:23;;;;;;;;;;;;;;;;;;5063579;28;43467;-76
2023/04/04 02:56:49;;;;;;;;;;;;;;;;;;5065675;28;45905;-75
2023/04/04 02:59:16;;;;;;;;;;;;;;;;;;5065527;28;46878;-76
2023/04/04 03:01:43;;;;;;;;;;;;;;;;;;5063807;28;44070;-76
2023/04/04 03:04:10;;;;;;;;;;;;;;;;;;5066085;28;45338;-76
2023/04/04 03:06:36;;;;;;;;;;;;;;;;;;5064041;28;45511;-75
2023/04/04 03:09:03;;;;;;;;;;;;;;;;;;5062680;28;45209;-76
2023/04/04 03:11:30;;;;;;;;;;;;;;;;;;5065725;28;47075;-76
2023/04/04 03:13:56;;;;;;;;;;;;;;;;;;5064370;28;42761;-75
2023/04/04 03:16:22;;;;;;;;;;;;;;;;;;5064088;28;47596;-75
2023/04/04 03:18:49;;;;;;;;;;;;;;;;;;5065957;28;44470;-75
2023/04/04 03:21:16;;;;;;;;;;;;;;;;;;5065112;28;42955;-76
2023/04/04 03:23:42;;;;;;;;;;;;;;;;;;5048052;28;46408;-75
2023/04/04 03:26:09;;;;;;;;;;;;;;;;;;5064772;28;34025;-75
2023/04/04 03:28:35;;;;;;;;;;;;;;;;;;5064828;28;46215;-75
2023/04/04 03:31:02;;;;;;;;;;;;;;;;;;5064944;28;46253;-75
2023/04/04 03:33:28;;;;;;;;;;;;;;;;;;5064202;28;45000;-76
2023/04/04 03:35:55;;;;;;;;;;;;;;;;;;5062776;28;47581;-76
2023/04/04 03:38:21;;;;;;;;;;;;;;;;;;5064214;28;46130;-76
2023/04/04 03:40:47;;;;;;;;;;;;;;;;;;5064376;28;43660;-76
2023/04/04 03:43:14;;;;;;;;;;;;;;;;;;5063135;28;46680;-75
2023/04/04 03:45:40;;;;;;;;;;;;;;;;;;5064129;28;48316;-76
2023/04/04 03:48:07;;;;;;;;;;;;;;;;;;5063862;28;45463;-75
2023/04/04 03:50:33;;;;;;;;;;;;;;;;;;5061735;28;45447;-76
2023/04/04 03:52:59;;;;;;;;;;;;;;;;;;5063271;28;45161;-76
2023/04/04 03:55:26;;;;;;;;;;;;;;;;;;5062501;28;46324;-76
2023/04/04 03:57:52;;;;;;;;;;;;;;;;;;5061893;28;47370;-76
2023/04/04 04:00:18;;;;;;;;;;;;;;;;;;5064172;28;45069;-76
2023/04/04 04:02:45;;;;;;;;;;;;;;;;;;5063292;28;45819;-76
2023/04/04 04:05:11;;;;;;;;;;;;;;;;;;5044507;28;47980;-76
2023/04/04 04:07:38;;;;;;;;;;;;;;;;;;5057307;28;44352;-76
2023/04/04 04:10:05;;;;;;;;;;;;;;;;;;5063871;28;47336;-77
2023/04/04 04:12:31;;;;;;;;;;;;;;;;;;5063789;28;43744;-77
2023/04/04 04:14:57;;;;;;;;;;;;;;;;;;5062431;28;46721;-76
2023/04/04 04:17:24;;;;;;;;;;;;;;;;;;5062406;28;47984;-77
2023/04/04 04:19:50;;;;;;;;;;;;;;;;;;5059678;28;44858;-76
2023/04/04 04:22:16;;;;;;;;;;;;;;;;;;5060495;28;46405;-76
2023/04/04 04:24:42;;;;;;;;;;;;;;;;;;5062454;28;47880;-76
2023/04/04 04:27:09;;;;;;;;;;;;;;;;;;5061325;28;43824;-76
2023/04/04 04:29:36;;;;;;;;;;;;;;;;;;5063725;28;46288;-76
2023/04/04 04:32:02;;;;;;;;;;;;;;;;;;5061241;28;42720;-76
2023/04/04 04:34:28;;;;;;;;;;;;;;;;;;5057896;28;46619;-76
2023/04/04 04:36:55;;;;;;;;;;;;;;;;;;5060530;28;49493;-76
2023/04/04 04:39:21;;;;;;;;;;;;;;;;;;5062846;28;43711;-76
2023/04/04 04:41:47;;;;;;;;;;;;;;;;;;5061582;28;46405;-76
2023/04/04 04:44:14;;;;;;;;;;;;;;;;;;5076956;28;47072;-77
2023/04/04 04:46:40;;;;;;;;;;;;;;;;;;5057907;28;43812;-76
2023/04/04 04:49:06;;;;;;;;;;;;;;;;;;5062480;28;47464;-77
2023/04/04 04:51:33;;;;;;;;;;;;;;;;;;5063575;28;47735;-75
2023/04/04 04:53:59;;;;;;;;;;;;;;;;;;5058911;28;45388;-76
2023/04/04 04:56:26;;;;;;;;;;;;;;;;;;5058441;28;46985;-76
2023/04/04 04:58:52;;;;;;;;;;;;;;;;;;5058543;28;44814;-76
2023/04/04 05:01:18;;;;;;;;;;;;;;;;;;5057163;28;46686;-76
2023/04/04 05:03:45;;;;;;;;;;;;;;;;;;5052370;28;48204;-75
2023/04/04 05:06:11;;;;;;;;;;;;;;;;;;5061631;28;40953;-76
2023/04/04 05:08:37;;;;;;;;;;;;;;;;;;5062809;28;46426;-76
2023/04/04 05:11:04;;;;;;;;;;;;;;;;;;5060530;28;49012;-76
2023/04/04 05:13:31;;;;;;;;;;;;;;;;;;5062716;28;44463;-77
2023/04/04 05:15:57;;;;;;;;;;;;;;;;;;5059498;28;50007;-76
2023/04/04 05:18:24;;;;;;;;;;;;;;;;;;5061213;28;43488;-77
2023/04/04 05:20:51;;;;;;;;;;;;;;;;;;5060716;28;47456;-77
2023/04/04 05:23:18;;;;;;;;;;;;;;;;;;5062308;28;48365;-77
2023/04/04 05:25:44;;;;;;;;;;;;;;;;;;5062132;28;44996;-77
2023/04/04 05:28:10;;;;;;;;;;;;;;;;;;5061794;28;46679;-77
2023/04/04 05:30:37;;;;;;;;;;;;;;;;;;5062808;28;45356;-77
2023/04/04 05:33:04;;;;;;;;;;;;;;;;;;5062421;28;46036;-77
2023/04/04 05:35:30;;;;;;;;;;;;;;;;;;5062714;28;45519;-77
2023/04/04 05:37:57;;;;;;;;;;;;;;;;;;5061243;28;39748;-77
2023/04/04 05:40:23;;;;;;;;;;;;;;;;;;5062660;28;46383;-77
2023/04/04 05:42:51;;;;;;;;;;;;;;;;;;5063056;28;45698;-76
2023/04/04 05:45:17;;;;;;;;;;;;;;;;;;5061360;28;41878;-77
2023/04/04 05:47:44;;;;;;;;;;;;;;;;;;5061588;28;47303;-76
2023/04/04 05:50:10;;;;;;;;;;;;;;;;;;5061996;28;44112;-77
2023/04/04 05:52:37;;;;;;;;;;;;;;;;;;5063021;28;46582;-76
2023/04/04 05:55:03;;;;;;;;;;;;;;;;;;5063273;28;47734;-77
2023/04/04 05:57:31;;;;;;;;;;;;;;;;;;5062543;28;40714;-77
2023/04/04 05:59:57;;;;;;;;;;;;;;;;;;5061353;28;45827;-76
2023/04/04 06:02:24;;;;;;;;;;;;;;;;;;5061367;28;44616;-78
2023/04/04 06:04:50;;;;;;;;;;;;;;;;;;5062133;28;42897;-78
2023/04/04 06:07:17;;;;;;;;;;;;;;;;;;5061469;28;46554;-76
2023/04/04 06:09:44;;;;;;;;;;;;;;;;;;5062358;28;47133;-76
2023/04/04 06:12:10;;;;;;;;;;;;;;;;;;5061284;28;41696;-77
2023/04/04 06:14:37;;;;;;;;;;;;;;;;;;5045338;28;46245;-76
2023/04/04 06:17:03;;;;;;;;;;;;;;;;;;5045337;28;47148;-76
2023/04/04 06:19:29;;;;;;;;;;;;;;;;;;5055922;28;46943;-76
2023/04/04 06:21:56;;;;;;;;;;;;;;;;;;5065329;28;48638;-76
2023/04/04 06:24:22;;;;;;;;;;;;;;;;;;5061577;28;41945;-77
2023/04/04 06:26:50;;;;;;;;;;;;;;;;;;5063734;28;46142;-77
2023/04/04 06:29:19;;;;;;;;;;;;;;;;;;5059886;28;48254;-77
2023/04/04 06:31:45;;;;;;;;;;;;;;;;;;5064899;28;46088;-76
2023/04/04 06:34:12;;;;;;;;;;;;;;;;;;5064071;28;43936;-76
2023/04/04 06:36:38;;;;;;;;;;;;;;;;;;5062275;28;46856;-76
2023/04/04 06:39:04;;;;;;;;;;;;;;;;;;5063376;28;42853;-77
2023/04/04 06:41:31;;;;;;;;;;;;;;;;;;5064201;28;46334;-77
2023/04/04 06:43:57;;;;;;;;;;;;;;;;;;5064618;28;43429;-77
2023/04/04 06:46:25;;;;;;;;;;;;;;;;;;5063501;28;48105;-77
2023/04/04 06:48:52;;;;;;;;;;;;;;;;;;5063382;28;47712;-77
2023/04/04 06:51:18;;;;;;;;;;;;;;;;;;5063136;28;45816;-75
2023/04/04 06:53:44;;;;;;;;;;;;;;;;;;5063497;28;46620;-77
2023/04/04 06:56:10;;;;;;;;;;;;;;;;;;5062162;28;46100;-77
2023/04/04 06:58:38;;;;;;;;;;;;;;;;;;5060234;28;43632;-77
2023/04/04 07:01:04;;;;;;;;;;;;;;;;;;5056431;28;46592;-77
2023/04/04 07:03:31;;;;;;;;;;;;;;;;;;5062220;28;46922;-77
2023/04/04 07:05:57;;;;;;;;;;;;;;;;;;5049000;28;50020;-77
2023/04/04 07:08:23;;;;;;;;;;;;;;;;;;5061744;28;47908;-77
2023/04/04 07:10:50;;;;;;;;;;;;;;;;;;5058851;28;40527;-78
2023/04/04 07:13:16;;;;;;;;;;;;;;;;;;5060128;28;50536;-76
2023/04/04 07:15:43;;;;;;;;;;;;;;;;;;5048206;28;48445;-76
2023/04/04 07:18:09;;;;;;;;;;;;;;;;;;5052761;28;43878;-77
2023/04/04 07:20:35;;;;;;;;;;;;;;;;;;5057582;28;49992;-77
2023/04/04 07:23:02;;;;;;;;;;;;;;;;;;5061189;28;50984;-77
2023/04/04 07:25:28;;;;;;;;;;;;;;;;;;5060336;28;49491;-77
2023/04/04 07:27:55;;;;;;;;;;;;;;;;;;5061341;28;48462;-78
2023/04/04 07:30:35;;;;;;;;;;;;;;;;;;5058836;28;42602;-78
2023/04/04 07:33:01;;;;;;;;;;;;;;;;;;5060016;28;50185;-77
2023/04/04 07:35:27;;;;;;;;;;;;;;;;;;5058780;28;47227;-78
2023/04/04 07:37:54;;;;;;;;;;;;;;;;;;5059617;28;44053;-77
2023/04/04 07:40:20;;;;;;;;;;;;;;;;;;5062630;28;47789;-77
2023/04/04 07:42:49;;;;;;;;;;;;;;;;;;5061025;28;48806;-77
2023/04/04 07:45:16;;;;;;;;;;;;;;;;;;5061471;28;49311;-77
2023/04/04 07:47:42;;;;;;;;;;;;;;;;;;5057069;28;48579;-78
2023/04/04 07:50:09;;;;;;;;;;;;;;;;;;5059486;28;41422;-77
2023/04/04 07:52:35;;;;;;;;;;;;;;;;;;5062270;28;46473;-78
2023/04/04 07:55:02;;;;;;;;;;;;;;;;;;5063799;28;47095;-78
2023/04/04 07:57:28;;;;;;;;;;;;;;;;;;5060877;28;45586;-78
2023/04/04 07:59:55;;;;;;;;;;;;;;;;;;5062261;28;45949;-78
2023/04/04 08:02:21;;;;;;;;;;;;;;;;;;5063623;28;46916;-78
2023/04/04 08:04:47;;;;;;;;;;;;;;;;;;5062326;28;45211;-78
2023/04/04 08:07:14;;;;;;;;;;;;;;;;;;5062263;28;45724;-78
2023/04/04 08:09:40;;;;;;;;;;;;;;;;;;5058732;28;45634;-78
2023/04/04 08:12:06;;;;;;;;;;;;;;;;;;5064840;28;48889;-78
2023/04/04 08:14:33;;;;;;;;;;;;;;;;;;5068643;28;48137;-78
2023/04/04 08:17:00;;;;;;;;;;;;;;;;;;5066248;28;42834;-79
2023/04/04 08:19:26;;;;;;;;;;;;;;;;;;5066825;28;47613;-79
2023/04/04 08:21:52;;;;;;;;;;;;;;;;;;5071421;28;47463;-78
2023/04/04 08:24:21;;;;;;;;;;;;;;;;;;5070113;28;45544;-79
2023/04/04 08:26:47;;;;;;;;;;;;;;;;;;5067967;28;44044;-78
2023/04/04 08:29:20;;;;;;;;;;;;;;;;;;5067291;28;42681;-79
2023/04/04 08:31:46;;;;;;;;;;;;;;;;;;5068188;28;45154;-79
2023/04/04 08:34:12;;;;;;;;;;;;;;;;;;5072427;28;49264;-79
2023/04/04 08:36:39;;;;;;;;;;;;;;;;;;5051668;28;42388;-79
2023/04/04 08:39:06;;;;;;;;;;;;;;;;;;5051334;28;47318;-79
2023/04/04 08:41:34;;;;;;;;;;;;;;;;;;5061607;28;45524;-79
2023/04/04 08:44:01;;;;;;;;;;;;;;;;;;5062376;28;43686;-78
2023/04/04 08:46:27;;;;;;;;;;;;;;;;;;5063825;28;46224;-79
2023/04/04 08:48:54;;;;;;;;;;;;;;;;;;5058752;28;47158;-79
2023/04/04 08:51:20;;;;;;;;;;;;;;;;;;5068980;28;47616;-79
2023/04/04 08:53:46;;;;;;;;;;;;;;;;;;5067265;28;47075;-79
2023/04/04 08:56:13;;;;;;;;;;;;;;;;;;5067780;28;45431;-79
2023/04/04 08:58:39;;;;;;;;;;;;;;;;;;5068095;28;46608;-79
2023/04/04 09:01:06;;;;;;;;;;;;;;;;;;5063903;28;46972;-77
2023/04/04 09:03:33;;;;;;;;;;;;;;;;;;5060644;28;45177;-77
2023/04/04 09:06:00;;;;;;;;;;;;;;;;;;5062191;28;48083;-77
2023/04/04 09:08:26;;;;;;;;;;;;;;;;;;5062240;28;48266;-77
2023/04/04 09:10:52;;;;;;;;;;;;;;;;;;5062558;28;43853;-79
2023/04/04 09:13:18;;;;;;;;;;;;;;;;;;5058813;28;47288;-77
2023/04/04 09:15:45;;;;;;;;;;;;;;;;;;5052587;28;41995;-77
2023/04/04 09:18:11;;;;;;;;;;;;;;;;;;5063729;28;47583;-77
2023/04/04 09:20:37;;;;;;;;;;;;;;;;;;5061463;28;48253;-77
2023/04/04 09:23:04;;;;;;;;;;;;;;;;;;5060356;28;42086;-79
2023/04/04 09:25:30;;;;;;;;;;;;;;;;;;5059499;28;46440;-76
2023/04/04 09:27:57;;;;;;;;;;;;;;;;;;5060075;28;48069;-76
2023/04/04 09:30:23;;;;;;;;;;;;;;;;;;5058395;28;42473;-79
2023/04/04 09:32:50;;;;;;;;;;;;;;;;;;5061727;28;45449;-77
2023/04/04 09:35:16;;;;;;;;;;;;;;;;;;5060503;28;42503;-77
2023/04/04 09:37:42;;;;;;;;;;;;;;;;;;5059744;28;49996;-77
2023/04/04 09:40:09;;;;;;;;;;;;;;;;;;5056736;28;46957;-78
2023/04/04 09:42:35;;;;;;;;;;;;;;;;;;5059527;28;43711;-78
2023/04/04 09:45:01;;;;;;;;;;;;;;;;;;5060313;28;47521;-78
2023/04/04 09:47:31;;;;;;;;;;;;;;;;;;5062518;28;45750;-78
2023/04/04 09:49:57;;;;;;;;;;;;;;;;;;5061772;28;44071;-78
2023/04/04 09:52:24;;;;;;;;;;;;;;;;;;5063781;28;45309;-78
2023/04/04 09:54:50;;;;;;;;;;;;;;;;;;5064503;28;43962;-78
2023/04/04 09:57:21;;;;;;;;;;;;;;;;;;5062651;28;46971;-78
2023/04/04 09:59:48;;;;;;;;;;;;;;;;;;5057648;28;46763;-78
2023/04/04 10:02:15;;;;;;;;;;;;;;;;;;5059105;28;42546;-78
2023/04/04 10:04:41;;;;;;;;;;;;;;;;;;5061021;28;47999;-78
2023/04/04 10:07:07;;;;;;;;;;;;;;;;;;5065156;28;46992;-79
2023/04/04 10:09:34;;;;;;;;;;;;;;;;;;5060590;28;45794;-78
2023/04/04 10:12:01;;;;;;;;;;;;;;;;;;5059882;28;47304;-78
2023/04/04 10:14:27;;;;;;;;;;;;;;;;;;5051537;28;48335;-78
2023/04/04 10:16:53;;;;;;;;;;;;;;;;;;5063204;28;46258;-78
2023/04/04 10:19:20;;;;;;;;;;;;;;;;;;5055879;28;45840;-78
2023/04/04 10:21:46;;;;;;;;;;;;;;;;;;5060632;28;45116;-78
2023/04/04 10:24:13;;;;;;;;;;;;;;;;;;5060195;28;47824;-79
2023/04/04 10:26:39;;;;;;;;;;;;;;;;;;5059586;28;47223;-78
2023/04/04 10:29:05;;;;;;;;;;;;;;;;;;5056829;28;45163;-78
2023/04/04 10:31:32;;;;;;;;;;;;;;;;;;5064927;28;47817;-78
2023/04/04 10:33:58;;;;;;;;;;;;;;;;;;5064072;28;46877;-78
2023/04/04 10:36:24;;;;;;;;;;;;;;;;;;5060560;28;44586;-78
2023/04/04 10:38:51;;;;;;;;;;;;;;;;;;5063938;28;47019;-78
2023/04/04 10:41:17;;;;;;;;;;;;;;;;;;5063842;28;44955;-78
2023/04/04 10:43:43;;;;;;;;;;;;;;;;;;5065886;28;47756;-78
2023/04/04 10:46:10;;;;;;;;;;;;;;;;;;5064304;28;46304;-79
2023/04/04 10:48:36;;;;;;;;;;;;;;;;;;5064177;28;44887;-78
2023/04/04 10:51:03;;;;;;;;;;;;;;;;;;5060729;28;46684;-78
2023/04/04 10:53:29;;;;;;;;;;;;;;;;;;5056541;28;46963;-78
2023/04/04 10:55:55;;;;;;;;;;;;;;;;;;5060605;28;45184;-78
2023/04/04 10:58:21;;;;;;;;;;;;;;;;;;5064541;28;46483;-77
2023/04/04 11:00:48;;;;;;;;;;;;;;;;;;5063050;28;43099;-77
2023/04/04 11:03:14;;;;;;;;;;;;;;;;;;5062924;28;45436;-78
2023/04/04 11:05:45;;;;;;;;;;;;;;;;;;5061073;28;48234;-78
2023/04/04 11:08:12;;;;;;;;;;;;;;;;;;5059816;28;43774;-78
2023/04/04 11:10:39;;;;;;;;;;;;;;;;;;5059763;28;48253;-80
2023/04/04 11:13:10;;;;;;;;;;;;;;;;;;5065170;28;47198;-78
2023/04/04 11:15:39;;;;;;;;;;;;;;;;;;5060524;28;43418;-78
2023/04/04 11:18:05;;;;;;;;;;;;;;;;;;5057677;28;46394;-79
2023/04/04 11:20:46;;;;;;;;;;;;;;;;;;5060729;28;45423;-79
2023/04/04 11:23:13;;;;;;;;;;;;;;;;;;5056306;28;46281;-79
2023/04/04 11:25:40;;;;;;;;;;;;;;;;;;5056465;28;47193;-78
2023/04/04 11:28:07;;;;;;;;;;;;;;;;;;5061568;28;45401;-78
2023/04/04 11:30:36;;;;;;;;;;;;;;;;;;5059389;28;47995;-79
2023/04/04 11:33:03;;;;;;;;;;;;;;;;;;5051815;28;48131;-78
2023/04/04 11:35:33;;;;;;;;;;;;;;;;;;5059978;28;44013;-79
2023/04/04 11:37:59;;;;;;;;;;;;;;;;;;5063894;28;48346;-79
2023/04/04 11:40:26;;;;;;;;;;;;;;;;;;5060138;28;48352;-79
2023/04/04 11:42:54;;;;;;;;;;;;;;;;;;5060605;28;44038;-79
2023/04/04 11:45:21;;;;;;;;;;;;;;;;;;5058675;28;46869;-79
2023/04/04 11:47:47;;;;;;;;;;;;;;;;;;5060094;28;43695;-78
2023/04/04 11:50:13;;;;;;;;;;;;;;;;;;5063757;28;48264;-78
2023/04/04 11:52:40;;;;;;;;;;;;;;;;;;5059644;28;46884;-78
2023/04/04 11:55:06;;;;;;;;;;;;;;;;;;5062309;28;42367;-78
2023/04/04 11:57:32;;;;;;;;;;;;;;;;;;5062953;28;46193;-78
2023/04/04 11:59:59;;;;;;;;;;;;;;;;;;5060588;28;48446;-79
2023/04/04 12:02:33;;;;;;;;;;;;;;;;;;5058245;28;44834;-78
2023/04/04 12:04:59;;;;;;;;;;;;;;;;;;5056935;28;46190;-80
2023/04/04 12:07:25;;;;;;;;;;;;;;;;;;5057071;28;43916;-79
2023/04/04 12:09:51;;;;;;;;;;;;;;;;;;5047879;28;46418;-79
2023/04/04 12:12:18;;;;;;;;;;;;;;;;;;5062126;28;47421;-77
2023/04/04 12:14:45;;;;;;;;;;;;;;;;;;5061563;28;42797;-78
2023/04/04 12:17:11;;;;;;;;;;;;;;;;;;5061482;28;46349;-78
2023/04/04 12:19:37;;;;;;;;;;;;;;;;;;5061800;28;45270;-79
2023/04/04 12:22:04;;;;;;;;;;;;;;;;;;5062188;28;42592;-80
2023/04/04 12:24:30;;;;;;;;;;;;;;;;;;5061542;28;45479;-78
2023/04/04 12:27:00;;;;;;;;;;;;;;;;;;5062345;28;44082;-78
2023/04/04 12:29:26;;;;;;;;;;;;;;;;;;5058569;28;45433;-80
2023/04/04 12:31:52;;;;;;;;;;;;;;;;;;5061700;28;48100;-78
2023/04/04 12:34:19;;;;;;;;;;;;;;;;;;5061950;28;43592;-77
2023/04/04 12:36:45;;;;;;;;;;;;;;;;;;5057485;28;47240;-79
2023/04/04 12:39:12;;;;;;;;;;;;;;;;;;5061863;28;46969;-84
2023/04/04 12:41:39;;;;;;;;;;;;;;;;;;5065684;28;43248;-85
2023/04/04 12:44:06;;;;;;;;;;;;;;;;;;5063697;28;47550;-80
2023/04/04 12:46:32;;;;;;;;;;;;;;;;;;5051387;28;46983;-79
2023/04/04 12:48:59;;;;;;;;;;;;;;;;;;5059996;28;46404;-78
2023/04/04 12:51:26;;;;;;;;;;;;;;;;;;5064097;28;46076;-80
2023/04/04 12:53:52;;;;;;;;;;;;;;;;;;5062688;28;43717;-78
2023/04/04 12:56:19;;;;;;;;;;;;;;;;;;5060960;28;46163;-79
2023/04/04 12:58:45;;;;;;;;;;;;;;;;;;5062643;28;46513;-78
2023/04/04 13:01:13;;;;;;;;;;;;;;;;;;5062518;28;43614;-77
2023/04/04 13:03:39;;;;;;;;;;;;;;;;;;5063550;28;45458;-78
2023/04/04 13:06:07;;;;;;;;;;;;;;;;;;5059856;28;49042;-79
2023/04/04 13:08:33;;;;;;;;;;;;;;;;;;5062671;28;43583;-78
2023/04/04 13:11:02;;;;;;;;;;;;;;;;;;5062074;28;45547;-77
2023/04/04 13:13:30;;;;;;;;;;;;;;;;;;5059446;28;42321;-77
2023/04/04 13:15:56;;;;;;;;;;;;;;;;;;5062550;28;47624;-78
2023/04/04 13:18:23;;;;;;;;;;;;;;;;;;5063368;28;48414;-77
2023/04/04 13:20:49;;;;;;;;;;;;;;;;;;5060386;28;46251;-79
2023/04/04 13:23:16;;;;;;;;;;;;;;;;;;5059865;28;47379;-80
2023/04/04 13:25:42;;;;;;;;;;;;;;;;;;5061255;28;48651;-78
2023/04/04 13:28:10;;;;;;;;;;;;;;;;;;5062370;28;45952;-79
2023/04/04 13:30:37;;;;;;;;;;;;;;;;;;5058465;28;46637;-78
2023/04/04 13:33:03;;;;;;;;;;;;;;;;;;5063334;28;44932;-82
2023/04/04 13:35:32;;;;;;;;;;;;;;;;;;5065442;28;48882;-80
2023/04/04 13:37:58;;;;;;;;;;;;;;;;;;5066475;28;45406;-80
2023/04/04 13:40:25;;;;;;;;;;;;;;;;;;5066470;28;45211;-80
2023/04/04 13:42:51;;;;;;;;;;;;;;;;;;5065751;28;46585;-79
2023/04/04 13:45:17;;;;;;;;;;;;;;;;;;5060186;28;49666;-79
2023/04/04 13:47:44;;;;;;;;;;;;;;;;;;5064603;28;42666;-79
2023/04/04 13:50:10;;;;;;;;;;;;;;;;;;5060580;28;46492;-82
2023/04/04 13:52:37;;;;;;;;;;;;;;;;;;5067175;28;34836;-82
2023/04/04 13:55:04;;;;;;;;;;;;;;;;;;5068303;28;45872;-81
2023/04/04 13:57:30;;;;;;;;;;;;;;;;;;5068576;28;44766;-79
2023/04/04 13:59:56;;;;;;;;;;;;;;;;;;5067898;28;44546;-79
2023/04/04 14:02:23;;;;;;;;;;;;;;;;;;5064524;28;45246;-81
2023/04/04 14:04:49;;;;;;;;;;;;;;;;;;5065207;28;48344;-81
2023/04/04 14:07:15;;;;;;;;;;;;;;;;;;5065749;28;43866;-78
2023/04/04 14:09:41;;;;;;;;;;;;;;;;;;5062855;28;45312;-80
2023/04/04 14:12:08;;;;;;;;;;;;;;;;;;5065164;28;46876;-77
2023/04/04 14:14:34;;;;;;;;;;;;;;;;;;5061603;28;46473;-80
2023/04/04 14:17:01;;;;;;;;;;;;;;;;;;5060632;28;48515;-79
2023/04/04 14:19:28;;;;;;;;;;;;;;;;;;5060051;28;43695;-79
2023/04/04 14:21:54;;;;;;;;;;;;;;;;;;5061648;28;48787;-78
2023/04/04 14:24:21;;;;;;;;;;;;;;;;;;5062704;28;47292;-79
2023/04/04 14:26:47;;;;;;;;;;;;;;;;;;5061300;28;45047;-78
2023/04/04 14:29:13;;;;;;;;;;;;;;;;;;5058713;28;47315;-79
2023/04/04 14:31:39;;;;;;;;;;;;;;;;;;5060633;28;47279;-78
2023/04/04 14:34:06;;;;;;;;;;;;;;;;;;5063688;28;43884;-78
2023/04/04 14:36:32;;;;;;;;;;;;;;;;;;5062793;28;46639;-78
2023/04/04 14:38:58;;;;;;;;;;;;;;;;;;5061704;28;45421;-79
2023/04/04 14:41:25;;;;;;;;;;;;;;;;;;5062476;28;43794;-79
2023/04/04 14:43:51;;;;;;;;;;;;;;;;;;5057255;28;45766;-79
2023/04/04 14:46:18;;;;;;;;;;;;;;;;;;5064416;28;44009;-78
2023/04/04 14:48:45;;;;;;;;;;;;;;;;;;5059057;28;49019;-78
2023/04/04 14:51:11;;;;;;;;;;;;;;;;;;5062090;28;47978;-79
2023/04/04 14:53:37;;;;;;;;;;;;;;;;;;5064276;28;44046;-79
2023/04/04 14:56:03;;;;;;;;;;;;;;;;;;5060259;28;44831;-80
2023/04/04 14:58:29;;;;;;;;;;;;;;;;;;5065306;28;44080;-81
2023/04/04 15:00:56;;;;;;;;;;;;;;;;;;5067402;28;49435;-80
2023/04/04 15:03:22;;;;;;;;;;;;;;;;;;5068217;28;44882;-80
2023/04/04 15:05:48;;;;;;;;;;;;;;;;;;5067835;28;44307;-80
2023/04/04 15:08:15;;;;;;;;;;;;;;;;;;5060008;28;47371;-80
2023/04/04 15:10:41;;;;;;;;;;;;;;;;;;5064719;28;45069;-80
2023/04/04 15:13:07;;;;;;;;;;;;;;;;;;5068147;28;44187;-79
2023/04/04 15:15:34;;;;;;;;;;;;;;;;;;5067413;28;44877;-80
2023/04/04 15:18:00;;;;;;;;;;;;;;;;;;5065880;28;46628;-79
2023/04/04 15:20:26;;;;;;;;;;;;;;;;;;5068078;28;48183;-80
2023/04/04 15:22:53;;;;;;;;;;;;;;;;;;5063979;28;48452;-80
2023/04/04 15:25:22;;;;;;;;;;;;;;;;;;5066611;28;42323;-80
2023/04/04 15:27:49;;;;;;;;;;;;;;;;;;5066817;28;46643;-80
2023/04/04 15:30:15;;;;;;;;;;;;;;;;;;5066653;28;49834;-79
2023/04/04 15:32:41;;;;;;;;;;;;;;;;;;5068043;28;43913;-80
2023/04/04 15:35:07;;;;;;;;;;;;;;;;;;5058272;28;45244;-81
2023/04/04 15:37:34;;;;;;;;;;;;;;;;;;5063028;28;45620;-80
2023/04/04 15:40:00;;;;;;;;;;;;;;;;;;5057289;28;44071;-79
2023/04/04 15:42:28;;;;;;;;;;;;;;;;;;5063116;28;45207;-81
2023/04/04 15:44:54;;;;;;;;;;;;;;;;;;5061818;28;44021;-79
2023/04/04 15:47:20;;;;;;;;;;;;;;;;;;5064831;28;48320;-81
2023/04/04 15:49:46;;;;;;;;;;;;;;;;;;5066246;28;48917;-80
2023/04/04 15:52:13;;;;;;;;;;;;;;;;;;5068327;28;44234;-80
2023/04/04 15:54:39;;;;;;;;;;;;;;;;;;5067604;28;46592;-80
2023/04/04 15:57:05;;;;;;;;;;;;;;;;;;5064473;28;47237;-80
2023/04/04 15:59:31;;;;;;;;;;;;;;;;;;5066536;28;45165;-80
2023/04/04 16:01:58;;;;;;;;;;;;;;;;;;5065251;28;44696;-80
2023/04/04 16:04:27;;;;;;;;;;;;;;;;;;5062749;28;42739;-80
2023/04/04 16:06:53;;;;;;;;;;;;;;;;;;5066304;28;45378;-79
2023/04/04 16:09:20;;;;;;;;;;;;;;;;;;5066054;28;47250;-80
2023/04/04 16:11:46;;;;;;;;;;;;;;;;;;5067767;28;43152;-81
2023/04/04 16:14:12;;;;;;;;;;;;;;;;;;5067407;28;46783;-79
2023/04/04 16:16:40;;;;;;;;;;;;;;;;;;5063580;28;46723;-79
2023/04/04 16:19:06;;;;;;;;;;;;;;;;;;5066027;28;44512;-80
2023/04/04 16:21:32;;;;;;;;;;;;;;;;;;5067917;28;44175;-80
2023/04/04 16:23:59;;;;;;;;;;;;;;;;;;5067054;28;42207;-80
2023/04/04 16:26:25;;;;;;;;;;;;;;;;;;5065862;28;47494;-80
2023/04/04 16:28:51;;;;;;;;;;;;;;;;;;5068971;28;44966;-80
2023/04/04 16:31:17;;;;;;;;;;;;;;;;;;5068391;28;42562;-80
2023/04/04 16:33:44;;;;;;;;;;;;;;;;;;5067817;28;47768;-80
2023/04/04 16:36:10;;;;;;;;;;;;;;;;;;5066951;28;47188;-80
2023/04/04 16:38:36;;;;;;;;;;;;;;;;;;5066273;28;43248;-80
2023/04/04 16:41:03;;;;;;;;;;;;;;;;;;5067547;28;46138;-80