Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 01:01:55;;;;;;;8.57;5.32;;;13.90;99.90;;;;;;4118726;28;23375;-70
2023/09/26 01:04:22;;;;;;;7.55;4.93;;;13.90;99.90;;;;;;4994756;28;20059;-70
2023/09/26 01:06:57;;;;;;;9.45;5.20;;;13.90;99.90;;;;;;4978926;28;20084;-70
2023/09/26 01:09:23;;;;;;;7.75;5.28;;;13.90;99.90;;;;;;4995130;28;20038;-70
2023/09/26 01:11:49;;;;;;;8.95;5.32;;;13.90;99.90;;;;;;4994929;28;20491;-70
2023/09/26 01:14:15;;;;;;;6.75;4.72;;;13.90;99.90;;;;;;4978954;28;20047;-69
2023/09/26 01:16:41;;;;;;;8.07;6.15;;;13.80;99.90;;;;;;4978880;28;20074;-69
2023/09/26 01:19:07;;;;;;;8.02;5.00;;;13.80;99.90;;;;;;4995130;28;20061;-69
2023/09/26 01:21:33;;;;;;;9.98;6.70;;;13.70;99.90;;;;;;4979230;28;20050;-70
2023/09/26 01:23:59;;;;;;;7.32;5.03;;;13.70;99.90;;;;;;4996242;28;20048;-70
2023/09/26 01:26:25;;;;;;;9.15;5.05;;;13.70;99.90;;;;;;4994992;28;20035;-70
2023/09/26 01:28:52;;;;;;;10.80;7.60;;;13.60;99.90;;;;;;4995103;28;20096;-69
2023/09/26 01:31:18;;;;;;;7.20;5.35;;;13.60;99.90;;;;;;4994961;28;20088;-70
2023/09/26 01:33:44;;;;;;;10.73;7.68;;;13.50;99.90;;;;;;4995905;28;20034;-70
2023/09/26 01:36:09;;;;;;;8.95;6.82;;;13.40;99.90;;;;;;4994798;28;20097;-71
2023/09/26 01:38:35;;;;;;;9.35;7.75;;;13.40;99.90;;;;;;4978357;28;20050;-70
2023/09/26 01:41:01;;;;;;;14.80;10.90;;;13.30;99.90;;;;;;4994649;28;20487;-72
2023/09/26 01:43:27;;;;;;;11.95;8.88;;;13.20;99.90;;;;;;4962092;28;20046;-72
2023/09/26 01:45:54;;;;;;;12.50;9.57;;;13.10;99.90;;;;;;4962219;28;20035;-69
2023/09/26 01:48:20;;;;;;;12.55;9.55;;;13.00;99.90;;;;;;4994124;28;20053;-69
2023/09/26 01:50:46;;;;;;;13.75;11.45;;;12.90;99.90;;;;;;4994229;28;20403;-69
2023/09/26 01:53:13;;;;;;;13.60;10.85;;;12.80;99.90;;;;;;4994554;28;20104;-69
2023/09/26 01:55:40;;;;;;;12.90;9.23;;;12.70;99.90;;;;;;4995334;28;20082;-69
2023/09/26 01:58:06;;;;;;;12.10;10.30;;;12.60;99.90;;;;;;4995769;28;20117;-69
2023/09/26 02:00:32;;;;;;;11.68;9.52;;;12.60;99.90;;;;;;4994081;28;20348;-69
2023/09/26 02:02:58;;;;;;;8.10;5.90;;;12.60;99.90;;;;;;4994087;28;20415;-69
2023/09/26 02:05:25;;;;;;;11.15;8.50;;;12.60;99.90;;;;;;4977489;28;20043;-65
2023/09/26 02:07:51;;;;;;;9.23;7.75;;;12.60;99.90;;;;;;4993662;28;20121;-65
2023/09/26 02:10:17;;;;;;;8.95;6.57;;;12.70;99.90;;;;;;4993818;28;20046;-65
2023/09/26 02:12:51;;;;;;;8.50;6.35;;;12.70;99.90;;;;;;4993470;28;20038;-64
2023/09/26 02:15:17;;;;;;;10.02;7.78;;;12.70;99.90;;;;;;4993799;28;20546;-65
2023/09/26 02:17:43;;;;;;;10.05;7.18;;;12.70;99.90;;;;;;4993319;28;20034;-65
2023/09/26 02:20:14;;;;;;;8.20;6.03;;;12.70;99.90;;;;;;4993478;28;20045;-65
2023/09/26 02:22:46;;;;;;;8.68;6.30;;;12.80;99.90;;;;;;4977306;28;20046;-64
2023/09/26 02:25:12;;;;;;;;;;;12.80;99.90;;;;;;4993968;28;20039;-65
2023/09/26 02:27:39;;;;;;;11.43;7.00;;;12.80;99.90;;;;;;5009613;28;19976;-66
2023/09/26 02:30:08;;;;;;;8.93;6.88;;;12.80;99.90;;;;;;4976985;28;20042;-65
2023/09/26 02:32:35;;;;;;;8.93;6.90;;;12.80;99.90;;;;;;4993198;28;20046;-65
2023/09/26 02:35:02;;;;;;;8.85;6.50;;;12.80;99.90;;;;;;4977124;28;20058;-65
2023/09/26 02:37:28;;;;;;;10.30;6.60;;;12.80;99.90;;;;;;4992961;28;20053;-64
2023/09/26 02:39:57;;;;;;;8.75;6.80;;;12.80;99.90;;;;;;4976758;28;20129;-65
2023/09/26 02:42:23;;;;;;;7.82;6.63;;;12.80;99.90;;;;;;4977069;28;20042;-65
2023/09/26 02:44:49;;;;;;;8.18;5.90;;;12.80;99.90;;;;;;4960690;28;20042;-65
2023/09/26 02:47:15;;;;;;;9.90;7.30;;;12.70;99.90;;;;;;4976722;28;20443;-65
2023/09/26 02:49:41;;;;;;;9.13;6.40;;;12.70;99.90;;;;;;4976765;28;20042;-65
2023/09/26 02:52:08;;;;;;;8.85;6.28;;;12.70;99.90;;;;;;4993095;28;20046;-65
2023/09/26 02:54:34;;;;;;;8.13;6.00;;;12.60;99.90;;;;;;4993060;28;20096;-65
2023/09/26 02:57:00;;;;;;;8.63;5.90;;;12.60;99.90;;;;;;4976733;28;20487;-63
2023/09/26 02:59:25;;;;;;;8.10;5.97;;;12.70;99.90;;;;;;4993985;28;20411;-64
2023/09/26 03:01:52;;;;;;;7.70;5.60;;;12.70;99.90;;;;;;4992904;28;20129;-65
2023/09/26 03:04:18;;;;;;;7.70;6.07;;;12.70;99.90;;;;;;4976203;28;20065;-65
2023/09/26 03:06:47;;;;;;;8.95;6.18;;;12.70;99.90;;;;;;4976796;28;20053;-65
2023/09/26 03:09:15;;;;;;;8.35;6.10;;;12.80;99.90;;;;;;4992553;28;20521;-65
2023/09/26 03:11:41;;;;;;;8.35;5.90;;;12.70;99.90;;;;;;4992703;28;20043;-65
2023/09/26 03:14:07;;;;;;;10.30;7.13;;;12.80;99.90;;;;;;4992624;28;20125;-64
2023/09/26 03:16:33;;;;;;;7.85;5.63;;;12.80;99.90;;;;;;4976428;28;20178;-64
2023/09/26 03:18:59;;;;;;;8.52;5.80;;;12.70;99.90;;;;;;4976713;28;20042;-65
2023/09/26 03:21:25;;;;;;;9.82;7.65;;;12.70;99.90;;;;;;4976790;28;20384;-64
2023/09/26 03:23:51;;;;;;;10.80;9.15;;;12.70;99.90;;;;;;4976640;28;20129;-65
2023/09/26 03:26:16;;;;;;;8.75;6.95;;;12.60;99.90;;;;;;4994046;28;20043;-64
2023/09/26 03:28:42;;;;;;;8.45;6.53;;;12.40;99.90;;;;;;4992456;28;20089;-64
2023/09/26 03:31:09;;;;;;;8.07;5.95;;;12.40;99.90;;;;;;4976258;28;20038;-65
2023/09/26 03:33:35;;;;;;;8.32;6.05;;;12.40;99.90;;;;;;4992774;28;20458;-65
2023/09/26 03:36:05;;;;;;;8.35;6.03;;;12.40;99.90;;;;;;4960323;28;20467;-65
2023/09/26 03:38:31;;;;;;;8.98;5.60;;;12.50;99.90;;;;;;4992342;28;20046;-65
2023/09/26 03:40:57;;;;;;;7.97;5.57;;;12.50;99.90;;;;;;4994222;28;20057;-64
2023/09/26 03:43:25;;;;;;;10.48;8.50;;;12.50;99.90;;;;;;4976228;28;20043;-65
2023/09/26 03:45:51;;;;;;;8.07;6.70;;;12.40;99.90;;;;;;4960098;28;20074;-64
2023/09/26 03:48:16;;;;;;;8.88;6.18;;;12.30;99.90;;;;;;4993464;28;20100;-65
2023/09/26 03:50:46;;;;;;;9.35;6.30;;;12.30;99.90;;;;;;4975913;28;20061;-65
2023/09/26 03:53:12;;;;;;;9.02;6.30;;;12.30;99.90;;;;;;4992492;28;20043;-63
2023/09/26 03:55:38;;;;;;;10.18;6.72;;;12.30;99.90;;;;;;4960312;28;20043;-64
2023/09/26 03:58:04;;;;;;;11.80;7.93;;;12.30;99.90;;;;;;4992315;28;20048;-64
2023/09/26 04:00:29;;;;;;;8.32;6.15;;;12.30;99.90;;;;;;4992177;28;20042;-64
2023/09/26 04:02:56;;;;;;;8.40;5.72;;;12.30;99.90;;;;;;4991885;28;20602;-64
2023/09/26 04:05:23;;;;;;;8.38;5.78;;;12.20;99.90;;;;;;4991978;28;20051;-64
2023/09/26 04:07:48;;;;;;;7.97;5.85;;;12.30;99.90;;;;;;4993562;28;20157;-64
2023/09/26 04:10:17;;;;;;;9.73;6.38;;;12.20;99.90;;;;;;4975874;28;20537;-64
2023/09/26 04:12:43;;;;;;;8.07;5.90;;;12.20;99.90;;;;;;4976445;28;20046;-63
2023/09/26 04:15:09;;;;;;;10.88;8.63;;;12.20;99.90;;;;;;4976274;28;20395;-64
2023/09/26 04:17:38;;;;;;;11.65;9.07;;;12.20;99.90;;;;;;4993482;28;20137;-65
2023/09/26 04:20:12;;;;;;;11.77;9.90;;;12.20;99.90;;;;;;4993209;28;20074;-65
2023/09/26 04:22:40;;;;;;;9.55;6.93;;;12.20;99.90;;;;;;4995503;28;20042;-64
2023/09/26 04:25:07;;;;;;;8.65;6.60;;;12.00;99.90;;;;;;4995725;28;20039;-69
2023/09/26 04:27:32;;;;;;;11.73;8.68;;;12.00;99.90;;;;;;4995639;28;20050;-69
2023/09/26 04:29:58;;;;;;;10.55;7.95;;;12.00;99.90;;;;;;4996030;28;20045;-69
2023/09/26 04:32:24;;;;;;;9.25;7.63;;;12.00;99.90;;;;;;4979366;28;20042;-69
2023/09/26 04:34:49;;;;;;;11.30;7.93;;;12.00;99.90;;;;;;4995697;28;20403;-70
2023/09/26 04:37:15;;;;;;;8.05;6.60;;;11.90;99.90;;;;;;4995694;28;20049;-69
2023/09/26 04:39:41;;;;;;;9.93;7.97;;;11.80;99.90;;;;;;4979145;28;20050;-70
2023/09/26 04:42:07;;;;;;;9.65;7.03;;;11.90;99.90;;;;;;4979143;28;20383;-69
2023/09/26 04:44:32;;;;;;;8.88;6.72;;;11.90;99.90;;;;;;4979247;28;20042;-69
2023/09/26 04:46:58;;;;;;;10.80;7.80;;;11.90;99.90;;;;;;4979175;28;20038;-70
2023/09/26 04:49:24;;;;;;;9.82;8.00;;;11.90;99.90;;;;;;4963184;28;20038;-70
2023/09/26 04:51:50;;;;;;;8.32;5.95;;;11.90;99.90;;;;;;4979095;28;20043;-71
2023/09/26 04:54:16;;;;;;;8.73;6.47;;;11.80;99.90;;;;;;4978748;28;20042;-69
2023/09/26 04:56:42;;;;;;;12.55;8.38;;;11.80;99.90;;;;;;4995212;28;20038;-70
2023/09/26 04:59:10;;;;;;;9.77;6.40;;;11.80;99.90;;;;;;4995012;28;20564;-70
2023/09/26 05:01:36;;;;;;;9.88;7.78;;;11.90;99.90;;;;;;4978943;28;20046;-69
2023/09/26 05:04:03;;;;;;;10.45;8.38;;;11.90;99.90;;;;;;4994949;28;20053;-69
2023/09/26 05:06:44;;;;;;;10.93;8.45;;;11.90;99.90;;;;;;5091055;27;20455;-68
2023/09/26 05:09:09;;;;;;;13.48;10.77;;;11.80;99.90;;;;;;5073678;28;20044;-69
2023/09/26 05:11:35;;;;;;;14.10;11.23;;;11.70;99.90;;;;;;5073137;28;20032;-69
2023/09/26 05:14:01;;;;;;;10.65;9.15;;;11.70;99.90;;;;;;5090218;28;20047;-69
2023/09/26 05:16:27;;;;;;;8.88;7.28;;;11.60;99.90;;;;;;5073749;28;20484;-69
2023/09/26 05:18:53;;;;;;;10.60;8.70;;;11.70;99.90;;;;;;5073718;28;20462;-69
2023/09/26 05:21:21;;;;;;;11.55;9.05;;;11.70;99.90;;;;;;5072924;28;20044;-69
2023/09/26 05:23:47;;;;;;;11.73;9.15;;;11.70;99.90;;;;;;5089221;28;20044;-69
2023/09/26 05:26:13;;;;;;;9.20;7.30;;;11.70;99.90;;;;;;5089563;28;20404;-69
2023/09/26 05:28:40;;;;;;;10.60;8.35;;;11.70;99.90;;;;;;5090389;28;20036;-69
2023/09/26 05:31:06;;;;;;;10.75;7.15;;;11.80;99.90;;;;;;5073154;28;20041;-70
2023/09/26 05:33:32;;;;;;;18.60;14.45;;;11.80;99.90;;;;;;5089071;28;20032;-64
2023/09/26 05:35:58;;;;;;;15.77;13.32;;;11.90;99.90;;;;;;5055723;28;20044;-64
2023/09/26 05:38:26;;;;;;;10.23;8.02;;;11.80;99.90;;;;;;5088876;28;20044;-65
2023/09/26 05:40:51;;;;;;;11.68;9.75;;;11.80;99.90;;;;;;5089199;28;20048;-64
2023/09/26 05:43:18;;;;;;;8.85;7.10;;;11.80;99.90;;;;;;5071776;28;20051;-64
2023/09/26 05:45:46;;;;;;;9.45;7.30;;;11.90;99.90;;;;;;5088555;28;20063;-65
2023/09/26 05:48:12;;;;;;;11.32;8.80;;;12.00;99.90;;;;;;5088803;28;20041;-64
2023/09/26 05:50:38;;;;;;;13.73;11.65;;;12.00;99.90;;;;;;5088452;28;20542;-64
2023/09/26 05:53:04;;;;;;;15.05;13.00;;;12.00;99.90;;;;;;5088839;28;20094;-65
2023/09/26 05:55:33;;;;;;;19.08;14.18;;;12.00;99.90;;;;;;5055890;28;20040;-65
2023/09/26 05:57:58;;;;;;;16.40;14.07;;;12.00;99.90;;;;;;5088502;28;20047;-64
2023/09/26 06:00:24;;;;;;;13.35;9.52;;;12.00;99.90;;;;;;5088798;28;20097;-65
2023/09/26 06:02:52;;;;;;;17.30;12.90;;;12.00;99.90;;;;;;5088358;28;20036;-65
2023/09/26 06:05:19;;;;;;;13.60;11.20;;;12.10;99.90;;;;;;5071339;28;20044;-65
2023/09/26 06:07:45;;;;;;;16.38;13.23;;;12.10;99.90;;;;;;5071559;28;20055;-65
2023/09/26 06:10:11;;;;;;;14.85;11.77;;;12.20;99.90;;;;;;5088466;28;20036;-65
2023/09/26 06:12:38;;;;;;;13.20;11.20;;;12.30;99.90;;;;;;5088166;28;20050;-66
2023/09/26 06:15:11;;;;;;;14.85;11.85;;;12.30;99.90;;;;;;5088101;28;20058;-65
2023/09/26 06:17:40;;;;;;;20.08;12.98;;;12.30;99.90;;;;;;5060554;28;20071;-65
2023/09/26 06:20:09;;;;;;;16.20;12.38;;;12.40;99.90;;;;;;5074812;28;20377;-65
2023/09/26 06:22:35;;;;;;;16.05;13.52;;;12.40;99.90;;;;;;5075770;28;20067;-65
2023/09/26 06:25:02;;;;;;;15.85;13.60;;;12.40;99.90;;;;;;5057759;28;20044;-64
2023/09/26 06:27:28;;;;;;;16.80;14.20;;;12.50;99.90;;;;;;5057854;28;20040;-65
2023/09/26 06:29:54;;;;;;;15.50;13.02;;;12.50;99.90;;;;;;5075774;28;20037;-65
2023/09/26 06:32:19;;;;;;;19.08;15.18;;;12.50;99.90;;;;;;5074303;28;20044;-66
2023/09/26 06:34:47;;;;;;;15.10;13.50;;;12.60;99.90;;;;;;5024895;28;20041;-67
2023/09/26 06:37:12;;;;;;;15.63;12.60;;;12.70;99.90;;;;;;5075391;28;20106;-69
2023/09/26 06:39:40;;;;;;;14.98;13.23;;;12.70;99.90;;;;;;5074074;28;20040;-66
2023/09/26 06:42:06;;;;;;;18.52;15.07;;;12.80;99.90;;;;;;5057799;28;20044;-67
2023/09/26 06:44:32;;;;;;;15.20;13.70;;;12.80;99.90;;;;;;5057690;28;20135;-66
2023/09/26 06:46:58;;;;;;;14.82;12.50;;;12.90;99.90;;;;;;5074512;28;20043;-65
2023/09/26 06:49:24;;;;;;;16.08;13.25;;;12.90;99.90;;;;;;5075247;28;20036;-65
2023/09/26 06:51:49;;;;;;;15.10;13.50;;;13.00;99.90;;;;;;5075300;28;20079;-66
2023/09/26 06:54:15;;;;;;;15.23;13.57;;;13.00;99.90;;;;;;5040895;28;20079;-66
2023/09/26 06:56:41;;;;;;;15.57;13.95;;;13.00;99.90;;;;;;5075008;28;20044;-68
2023/09/26 06:59:08;;;;;;;15.35;13.13;;;13.10;99.90;;;;;;5040692;28;20047;-67
2023/09/26 07:01:34;;;;;;;17.08;14.43;;;13.10;99.90;;;;;;5057609;28;20063;-66
2023/09/26 07:03:59;;;;;;;15.50;13.90;;;13.10;99.90;;;;;;5073721;28;20036;-67
2023/09/26 07:06:25;;;;;;;16.23;13.95;;;13.10;99.90;;;;;;5056801;28;20558;-66
2023/09/26 07:08:54;;;;;;;17.17;12.68;;;13.10;99.90;;;;;;5073697;28;20040;-65
2023/09/26 07:11:23;;;;;;;13.63;12.23;;;13.20;99.90;;;;;;5073845;28;20036;-65
2023/09/26 07:13:49;;;;;;;15.10;13.13;;;13.30;99.90;;;;;;5073794;28;20036;-65
2023/09/26 07:16:15;;;;;;;16.58;14.30;;;13.30;99.90;;;;;;5073474;28;20504;-65
2023/09/26 07:18:41;;;;;;;16.25;14.27;;;13.40;99.90;;;;;;5073520;28;20118;-65
2023/09/26 07:21:07;;;;;;;16.48;13.80;;;13.50;99.90;;;;;;5073681;28;20040;-65
2023/09/26 07:23:34;;;;;;;15.57;13.73;;;13.50;99.90;;;;;;5056901;28;20139;-63
2023/09/26 07:26:18;;;;;;;15.43;13.70;;;13.60;99.90;;;;;;5073266;28;20063;-65
2023/09/26 07:28:45;;;;;;;16.55;13.20;;;13.70;99.90;;;;;;5072667;28;20032;-65
2023/09/26 07:31:12;;;;;;;15.90;14.20;;;13.70;99.90;;;;;;5040242;28;20059;-65
2023/09/26 07:33:38;;;;;;;16.27;14.02;;;13.80;99.90;;;;;;5056406;28;20074;-65
2023/09/26 07:36:06;;;;;;;15.43;13.82;;;13.80;99.90;;;;;;5074430;28;20083;-65
2023/09/26 07:38:33;;;;;;;17.10;15.15;;;13.70;99.90;;;;;;5056475;28;20105;-65
2023/09/26 07:40:59;;;;;;;18.52;16.08;;;13.80;99.90;;;;;;5072996;28;20037;-65
2023/09/26 07:43:35;;;;;;;16.58;14.27;;;13.80;99.90;;;;;;5072918;28;20075;-65
2023/09/26 07:46:08;;;;;;;15.95;13.65;;;13.80;99.90;;;;;;5056269;28;20059;-65
2023/09/26 07:48:35;;;;;;;16.92;14.30;;;14.00;99.90;;;;;;5073183;28;20488;-65
2023/09/26 07:51:02;;;;;;;16.52;13.95;;;14.10;99.90;;;;;;5056112;28;20086;-64
2023/09/26 07:53:31;;;;;;;15.32;13.18;;;14.20;99.90;;;;;;5056134;28;20052;-70
2023/09/26 07:55:57;;;;;;;17.65;14.55;;;14.30;99.90;;;;;;5040302;28;20093;-69
2023/09/26 07:58:23;;;;;;;17.70;14.00;;;14.40;99.90;;;;;;5073248;28;20044;-70
2023/09/26 08:00:49;;;;;;;15.45;13.85;;;14.40;99.90;;;;;;5072993;28;20048;-70
2023/09/26 08:03:15;;;;;;;16.75;12.77;;;14.40;99.90;;;;;;5072551;28;20131;-71
2023/09/26 08:05:57;;;;;;;16.35;14.48;;;14.40;99.90;;;;;;5072377;28;20044;-70
2023/09/26 08:08:23;;;;;;;;;;;14.30;99.90;;;;;;5072899;28;20075;-70
2023/09/26 08:10:49;;;;;;;15.98;12.93;;;14.50;99.90;;;;;;5073625;28;19920;-69
2023/09/26 08:13:15;;;;;;;15.10;13.45;;;14.60;99.90;;;;;;5055762;28;20094;-71
2023/09/26 08:15:44;;;;;;;15.88;14.02;;;14.70;99.90;;;;;;5039223;28;20041;-69
2023/09/26 08:18:10;;;;;;;13.05;11.65;;;14.80;99.90;;;;;;5055703;28;20123;-70
2023/09/26 08:20:35;;;;;;;14.23;11.70;;;14.90;99.90;;;;;;5072237;28;20091;-69
2023/09/26 08:23:02;;;;;;;13.50;12.05;;;15.10;99.90;;;;;;5056056;28;20058;-70
2023/09/26 08:25:28;;;;;;;14.05;11.82;;;15.20;99.90;;;;;;5072119;28;20048;-69
2023/09/26 08:27:54;;;;;;;14.60;11.23;;;15.40;99.90;;;;;;5072428;28;20040;-69
2023/09/26 08:30:20;;;;;;;14.20;12.30;;;15.50;99.90;;;;;;5055613;28;20500;-69
2023/09/26 08:32:46;;;;;;;15.20;12.48;;;15.70;99.90;;;;;;5055447;28;20052;-69
2023/09/26 08:35:11;;;;;;;14.68;11.98;;;15.70;99.90;;;;;;5072011;28;20409;-70
2023/09/26 08:37:40;;;;;;;13.38;11.95;;;15.80;99.90;;;;;;5072180;28;20048;-70
2023/09/26 08:40:13;;;;;;;13.45;11.73;;;15.90;99.90;;;;;;5071949;28;20044;-70
2023/09/26 08:42:45;;;;;;;12.32;10.90;;;15.90;99.90;;;;;;5039004;28;20032;-70
2023/09/26 08:45:11;;;;;;;12.50;10.93;;;16.10;99.90;;;;;;5071988;28;20045;-70
2023/09/26 08:47:43;;;;;;;12.48;10.55;;;16.30;99.90;;;;;;5072051;28;20062;-70
2023/09/26 08:50:09;;;;;;;;;;;16.40;99.90;;;;;;5072371;28;20040;-69
2023/09/26 08:52:35;;;;;;;11.70;10.25;;;16.60;99.90;;;;;;5055511;28;19920;-69
2023/09/26 08:55:02;;;;;;;12.73;10.18;;;16.60;99.90;;;;;;5072136;28;20041;-69
2023/09/26 08:57:29;;;;;;;12.13;9.90;;;16.70;99.90;;;;;;5038735;28;20037;-70
2023/09/26 08:59:57;;;;;;;12.07;10.70;;;16.70;99.90;;;;;;5055435;28;20071;-67
2023/09/26 09:02:23;;;;;;;12.65;10.45;;;16.80;99.90;;;;;;5071759;28;20087;-69
2023/09/26 09:04:48;;;;;;;12.13;10.35;;;16.90;99.90;;;;;;5071573;28;20076;-69
2023/09/26 09:07:14;;;;;;;13.13;10.00;;;16.90;99.90;;;;;;5038373;28;20055;-69
2023/09/26 09:10:05;;;;;;;12.98;10.18;;;17.00;99.90;;;;;;5071789;28;20041;-69
2023/09/26 09:12:30;;;;;;;12.27;10.30;;;17.10;99.90;;;;;;5072077;28;20044;-69
2023/09/26 09:14:56;;;;;;;12.25;9.48;;;17.10;99.90;;;;;;5071862;28;20052;-69
2023/09/26 09:17:22;;;;;;;12.73;10.57;;;17.10;99.90;;;;;;5055186;28;20040;-69
2023/09/26 09:19:51;;;;;;;12.07;9.98;;;17.20;99.90;;;;;;5072058;28;20083;-69
2023/09/26 09:22:20;;;;;;;13.93;10.10;;;17.20;99.90;;;;;;5071815;28;20512;-69
2023/09/26 09:24:56;;;;;;;11.57;9.98;;;17.20;99.90;;;;;;5055088;28;20127;-70
2023/09/26 09:27:38;;;;;;;10.35;9.20;;;17.20;99.90;;;;;;5088307;28;20040;-69
2023/09/26 09:30:08;;;;;;;12.52;8.75;;;17.40;99.90;;;;;;5073081;28;20395;-69
2023/09/26 09:32:39;;;;;;;10.70;8.18;;;17.60;99.90;;;;;;5072706;28;20036;-69
2023/09/26 09:35:08;;;;;;;10.15;8.82;;;17.80;99.90;;;;;;5055101;28;20447;-69
2023/09/26 09:37:33;;;;;;;11.68;8.60;;;17.70;99.90;;;;;;5071729;28;20121;-68
2023/09/26 09:39:59;;;;;;;10.45;9.35;;;17.90;99.90;;;;;;5071341;28;20044;-70
2023/09/26 09:42:28;;;;;;;10.38;8.60;;;17.90;99.90;;;;;;5039165;28;20044;-69
2023/09/26 09:44:54;;;;;;;10.77;8.27;;;17.90;99.90;;;;;;5071615;28;20044;-69
2023/09/26 09:47:24;;;;;;;11.45;8.43;;;17.90;99.90;;;;;;5071954;28;20041;-69
2023/09/26 09:49:51;;;;;;;9.65;7.65;;;17.90;99.90;;;;;;5088431;28;20087;-70
2023/09/26 09:52:19;;;;;;;10.57;7.80;;;18.10;99.90;;;;;;5040389;28;20083;-69
2023/09/26 09:54:46;;;;;;;9.30;7.20;;;18.20;99.90;;;;;;5075229;28;20052;-70
2023/09/26 09:57:15;;;;;;;9.02;6.85;;;18.20;99.90;;;;;;5075321;28;20374;-69
2023/09/26 09:59:42;;;;;;;9.25;7.32;;;18.30;99.90;;;;;;5075041;28;20086;-70
2023/09/26 10:02:11;;;;;;;10.98;6.82;;;18.40;99.90;;;;;;5058313;28;20097;-70
2023/09/26 10:04:37;;;;;;;9.35;6.80;;;18.50;99.90;;;;;;5074840;28;20492;-70
2023/09/26 10:07:04;;;;;;;8.85;6.80;;;18.70;99.90;;;;;;5058313;28;20044;-70
2023/09/26 10:09:31;;;;;;;8.85;6.50;;;18.90;99.90;;;;;;5074785;28;20045;-70
2023/09/26 10:11:59;;;;;;;8.68;6.38;;;19.00;99.90;;;;;;5074791;28;20072;-70
2023/09/26 10:14:28;;;;;;;9.82;6.70;;;19.30;99.90;;;;;;5076002;28;20128;-70
2023/09/26 10:16:56;;;;;;;9.15;6.32;;;19.60;99.90;;;;;;5075114;28;20032;-70
2023/09/26 10:19:28;;;;;;;10.15;6.55;;;19.80;99.90;;;;;;5058591;28;20051;-70
2023/09/26 10:22:14;;;;;;;9.45;6.20;;;20.00;99.90;;;;;;5042224;28;20040;-71
2023/09/26 10:24:54;;;;;;;9.25;6.30;;;20.20;99.90;;;;;;5074791;28;20033;-70
2023/09/26 10:27:30;;;;;;;9.05;6.65;;;20.20;99.90;;;;;;5058464;28;20048;-70
2023/09/26 10:29:56;;;;;;;9.65;6.95;;;20.10;99.90;;;;;;5074703;28;20044;-69
2023/09/26 10:32:30;;;;;;;8.68;6.32;;;20.00;99.90;;;;;;5074504;28;20040;-70
2023/09/26 10:34:58;;;;;;;9.13;6.30;;;20.00;99.90;;;;;;5091520;28;20044;-70
2023/09/26 10:37:26;;;;;;;9.43;6.38;;;19.90;99.90;;;;;;5074749;28;20382;-70
2023/09/26 10:39:52;;;;;;;9.05;6.38;;;19.90;99.90;;;;;;5074768;28;20120;-70
2023/09/26 10:42:20;;;;;;;11.40;6.70;;;19.90;99.90;;;;;;5040915;28;20127;-70
2023/09/26 10:44:49;;;;;;;8.90;6.53;;;20.00;99.90;;;;;;5074168;28;20052;-71
2023/09/26 10:47:16;;;;;;;9.80;6.80;;;20.10;99.90;;;;;;5074411;28;20562;-70
2023/09/26 10:49:43;;;;;;;8.40;6.00;;;20.20;99.90;;;;;;5075524;28;20052;-70
2023/09/26 10:52:11;;;;;;;9.98;6.28;;;20.20;99.90;;;;;;5074770;28;20048;-71
2023/09/26 10:54:39;;;;;;;10.05;6.68;;;20.20;99.90;;;;;;5057676;28;20036;-70
2023/09/26 10:57:05;;;;;;;8.60;6.35;;;20.10;99.90;;;;;;5074402;28;20051;-70
2023/09/26 10:59:32;;;;;;;8.48;5.88;;;20.10;99.90;;;;;;5074082;28;20488;-70
2023/09/26 11:01:59;;;;;;;10.90;6.18;;;20.10;99.90;;;;;;5057668;28;20507;-70
2023/09/26 11:04:31;;;;;;;10.13;6.10;;;20.00;99.90;;;;;;5057841;28;20045;-70
2023/09/26 11:07:02;;;;;;;9.02;6.25;;;20.10;99.90;;;;;;5057460;28;20098;-71
2023/09/26 11:09:29;;;;;;;9.13;5.75;;;20.10;99.90;;;;;;5074065;28;20101;-70
2023/09/26 11:11:56;;;;;;;9.07;6.03;;;20.20;99.90;;;;;;5074105;28;20044;-70
2023/09/26 11:14:28;;;;;;;9.38;5.40;;;20.20;99.90;;;;;;5074210;28;20506;-71
2023/09/26 11:16:54;;;;;;;7.68;5.28;;;20.30;99.90;;;;;;5057745;28;20082;-69
2023/09/26 11:19:24;;;;;;;7.80;5.28;;;20.40;99.90;;;;;;5073965;28;20028;-69
2023/09/26 11:21:50;;;;;;;8.57;5.03;;;20.40;99.90;;;;;;5074077;28;20064;-71
2023/09/26 11:24:19;;;;;;;9.60;5.20;;;20.50;99.90;;;;;;5057300;28;20041;-69
2023/09/26 11:26:45;;;;;;;8.85;5.30;;;20.50;99.90;;;;;;5073407;28;20044;-69
2023/09/26 11:29:12;;;;;;;8.02;4.95;;;20.50;99.90;;;;;;5057123;28;20555;-69
2023/09/26 11:31:39;;;;;;;8.15;5.07;;;20.60;99.90;;;;;;5073472;28;20504;-70
2023/09/26 11:34:05;;;;;;;7.57;4.38;;;20.60;99.90;;;;;;5090308;28;20100;-69
2023/09/26 11:36:31;;;;;;;7.55;4.03;;;20.70;99.90;;;;;;5056729;28;20047;-69
2023/09/26 11:38:59;;;;;;;8.10;4.10;;;20.80;99.90;;;;;;5073443;28;20539;-70
2023/09/26 11:41:25;;;;;;;8.70;4.38;;;20.90;99.90;;;;;;5089914;28;20052;-69
2023/09/26 11:43:55;;;;;;;6.68;3.75;;;21.10;99.90;;;;;;5056425;28;20076;-70
2023/09/26 11:46:21;;;;;;;8.30;3.90;;;21.10;99.90;;;;;;5073263;28;20161;-70
2023/09/26 11:48:47;;;;;;;7.82;4.07;;;21.20;99.90;;;;;;5073281;28;20489;-70
2023/09/26 11:51:13;;;;;;;5.93;3.90;;;21.20;99.90;;;;;;5039987;28;20124;-69
2023/09/26 11:53:40;;;;;;;7.63;4.10;;;21.10;99.90;;;;;;5073151;28;20044;-69
2023/09/26 11:56:10;;;;;;;7.35;3.90;;;21.10;99.90;;;;;;5056114;28;20040;-70
2023/09/26 11:58:36;;;;;;;7.30;4.15;;;21.10;99.90;;;;;;5056459;28;20047;-70
2023/09/26 12:01:04;;;;;;;6.32;3.88;;;21.10;99.90;;;;;;5072868;28;20047;-69
2023/09/26 12:03:30;;;;;;;7.45;4.10;;;21.00;99.90;;;;;;5072907;28;20075;-70
2023/09/26 12:05:56;;;;;;;6.18;3.60;;;20.90;99.90;;;;;;5055837;28;20448;-69
2023/09/26 12:08:22;;;;;;;6.60;3.75;;;20.90;99.90;;;;;;5072754;28;20049;-70
2023/09/26 12:10:48;;;;;;;6.72;4.03;;;21.00;99.90;;;;;;5039355;28;20400;-71
2023/09/26 12:13:13;;;;;;;7.57;3.90;;;21.00;99.90;;;;;;5073639;28;20040;-71
2023/09/26 12:15:39;;;;;;;7.05;3.83;;;21.00;99.90;;;;;;5072208;28;20497;-71
2023/09/26 12:18:05;;;;;;;7.55;3.70;;;21.10;99.90;;;;;;5055706;28;20059;-71
2023/09/26 12:20:36;;;;;;;6.88;3.45;;;21.10;99.90;;;;;;5072419;28;20055;-69
2023/09/26 12:23:02;;;;;;;7.72;3.65;;;21.10;99.90;;;;;;5072254;28;20117;-71
2023/09/26 12:25:28;;;;;;;7.50;3.47;;;21.20;99.90;;;;;;5055644;28;20488;-70
2023/09/26 12:27:54;;;;;;;6.70;3.80;;;21.30;99.90;;;;;;5055483;28;20032;-71
2023/09/26 12:30:20;;;;;;;7.15;3.33;;;21.40;99.90;;;;;;5055487;28;20041;-71
2023/09/26 12:32:47;;;;;;;7.15;3.63;;;21.50;99.90;;;;;;5055623;28;20042;-70
2023/09/26 12:35:13;;;;;;;7.25;3.60;;;21.50;99.90;;;;;;5072297;28;20519;-67
2023/09/26 12:37:40;;;;;;;5.97;3.05;;;21.60;99.90;;;;;;5039159;28;20051;-66
2023/09/26 12:40:10;;;;;;;6.85;3.20;;;21.60;99.90;;;;;;5055337;28;20127;-65
2023/09/26 12:42:36;;;;;;;7.35;3.40;;;21.60;99.90;;;;;;5039378;28;20047;-65
2023/09/26 12:45:02;;;;;;;5.82;3.22;;;21.60;99.90;;;;;;5072128;28;20496;-65
2023/09/26 12:47:28;;;;;;;6.95;3.10;;;21.60;99.90;;;;;;5055267;28;20072;-66
2023/09/26 12:49:54;;;;;;;6.15;2.92;;;21.60;99.90;;;;;;5072178;28;20529;-66
2023/09/26 12:52:20;;;;;;;5.35;2.75;;;21.60;99.90;;;;;;5055456;28;20098;-67
2023/09/26 12:54:48;;;;;;;5.47;2.90;;;21.60;99.90;;;;;;5055197;28;20055;-65
2023/09/26 12:57:23;;;;;;;6.68;3.20;;;21.70;99.90;;;;;;5072167;28;20041;-65
2023/09/26 12:59:53;;;;;;;6.85;3.30;;;21.70;99.90;;;;;;5071935;28;20040;-65
2023/09/26 13:02:19;;;;;;;6.85;3.53;;;21.70;99.90;;;;;;5055319;28;20129;-65
2023/09/26 13:04:45;;;;;;;7.00;3.92;;;21.80;99.90;;;;;;5038197;28;20101;-66
2023/09/26 13:07:11;;;;;;;6.60;3.40;;;21.70;99.90;;;;;;5071637;28;20496;-66
2023/09/26 13:09:37;;;;;;;6.85;3.25;;;21.70;99.90;;;;;;5071741;28;20044;-66
2023/09/26 13:12:03;;;;;;;6.78;3.65;;;21.60;99.90;;;;;;5073084;28;20507;-65
2023/09/26 13:14:29;;;;;;;7.72;3.90;;;21.60;99.90;;;;;;5055135;28;20044;-66
2023/09/26 13:16:57;;;;;;;6.65;3.40;;;21.60;99.90;;;;;;5055248;28;20044;-66
2023/09/26 13:19:25;;;;;;;6.15;3.47;;;21.60;99.90;;;;;;5071801;28;20055;-66
2023/09/26 13:21:51;;;;;;;7.18;3.40;;;21.60;99.90;;;;;;5071518;28;20087;-65
2023/09/26 13:24:17;;;;;;;6.32;3.33;;;21.70;99.90;;;;;;5071902;28;20047;-65
2023/09/26 13:26:46;;;;;;;7.70;3.45;;;21.70;99.90;;;;;;5055627;28;20045;-65
2023/09/26 13:29:12;;;;;;;7.65;3.55;;;21.70;99.90;;;;;;5043001;28;20036;-65
2023/09/26 13:31:41;;;;;;;7.13;3.53;;;21.70;99.90;;;;;;5075517;28;20036;-65
2023/09/26 13:34:07;;;;;;;5.95;3.42;;;21.70;99.90;;;;;;5075658;28;20106;-65
2023/09/26 13:36:33;;;;;;;6.80;3.33;;;21.80;99.90;;;;;;5075751;28;20044;-66
2023/09/26 13:38:59;;;;;;;7.40;3.88;;;21.80;99.90;;;;;;5042174;28;20130;-66
2023/09/26 13:41:25;;;;;;;6.07;3.35;;;21.80;99.90;;;;;;5075627;28;20113;-65