Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:58;;;;;;;18.67;15.35;;;;;;;;;;4998139;28;20615;-68
2021/08/22 00:04:23;;;;;;;16.85;14.98;;;;;;;;;;4998440;28;20190;-68
2021/08/22 00:06:49;;;;;;;21.15;15.80;;;;;;;;;;4992772;28;20253;-69
2021/08/22 00:09:14;;;;;;;16.77;15.02;;;;;;;;;;5002228;28;20190;-69
2021/08/22 00:11:39;;;;;;;16.25;14.55;;;;;;;;;;5001261;28;20217;-69
2021/08/22 00:14:05;;;;;;;16.08;14.43;;;;;;;;;;5001246;28;20221;-70
2021/08/22 00:16:30;;;;;;;18.90;14.43;;;;;;;;;;5004608;28;20627;-70
2021/08/22 00:18:55;;;;;;;22.27;17.20;;;;;;;;;;4996888;28;20689;-71
2021/08/22 00:21:21;;;;;;;26.05;18.92;;;;;;;;;;5006755;28;20218;-75
2021/08/22 00:23:46;;;;;;;30.30;19.77;;;;;;;;;;4997846;28;20582;-76
2021/08/22 00:26:11;;;;;;;22.00;19.30;;;;;;;;;;5005526;28;20650;-76
2021/08/22 00:28:37;;;;;;;24.20;20.85;;;;;;;;;;4996981;28;20474;-76
2021/08/22 00:31:02;;;;;;;27.33;21.65;;;;;;;;;;4998299;28;20190;-73
2021/08/22 00:33:28;;;;;;;29.33;21.65;;;;;;;;;;4995501;28;20209;-72
2021/08/22 00:35:53;;;;;;;31.60;23.33;;;;;;;;;;5007168;28;20198;-73
2021/08/22 00:38:18;;;;;;;30.92;23.92;;;;;;;;;;4997576;28;20187;-73
2021/08/22 00:40:44;;;;;;;29.77;23.17;;;;;;;;;;5000424;28;20202;-75
2021/08/22 00:43:09;;;;;;;32.45;24.17;;;;;;;;;;4999944;28;20198;-75
2021/08/22 00:45:37;;;;;;;30.88;24.80;;;;;;;;;;5004978;28;20190;-74
2021/08/22 00:48:03;;;;;;;34.13;26.38;;;;;;;;;;5006346;28;20753;-74
2021/08/22 00:50:29;;;;;;;33.10;24.77;;;;;;;;;;4999861;28;20182;-73
2021/08/22 00:52:54;;;;;;;31.92;26.08;;;;;;;;;;5005446;28;20530;-74
2021/08/22 00:55:21;;;;;;;30.20;24.98;;;;;;;;;;4997202;28;20187;-74
2021/08/22 00:57:48;;;;;;;31.42;26.17;;;;;;;;;;5005788;28;20195;-74
2021/08/22 01:00:14;;;;;;;34.67;26.23;;;;;;;;;;4999027;28;20305;-75
2021/08/22 01:02:48;;;;;;;29.63;25.10;;;;;;;;;;5004514;28;20243;-76
2021/08/22 01:05:47;;;;;;;33.10;26.23;;;;;;;;;;5000738;28;20351;-76
2021/08/22 01:08:17;;;;;;;33.42;25.08;;;;;;;;;;5000295;28;20202;-76
2021/08/22 01:10:45;;;;;;;32.75;25.85;;;;;;;;;;4996879;28;20186;-75
2021/08/22 01:13:13;;;;;;;31.77;25.85;;;;;;;;;;5007108;28;20202;-75
2021/08/22 01:15:42;;;;;;;29.98;26.20;;;;;;;;;;4998288;28;20245;-76
2021/08/22 01:18:13;;;;;;;31.52;26.13;;;;;;;;;;5005060;28;20177;-75
2021/08/22 01:21:12;;;;;;;33.20;26.65;;;;;;;;;;4997360;28;20792;-76
2021/08/22 01:23:53;;;;;;;28.73;25.63;;;;;;;;;;5004954;28;20243;-76
2021/08/22 01:26:23;;;;;;;32.88;27.23;;;;;;;;;;4998313;28;20189;-74
2021/08/22 01:28:50;;;;;;;31.60;27.02;;;;;;;;;;5002661;28;20237;-74
2021/08/22 01:31:18;;;;;;;32.65;26.67;;;;;;;;;;4999171;28;20590;-73
2021/08/22 01:33:44;;;;;;;32.80;27.05;;;;;;;;;;5011428;28;20192;-72
2021/08/22 01:36:10;;;;;;;31.92;27.33;;;;;;;;;;4997605;28;20198;-72
2021/08/22 01:38:37;;;;;;;34.17;26.73;;;;;;;;;;5004699;28;20218;-72
2021/08/22 01:41:04;;;;;;;33.88;26.55;;;;;;;;;;4996175;28;20269;-72
2021/08/22 01:43:31;;;;;;;33.40;27.33;;;;;;;;;;5006844;28;20606;-71
2021/08/22 01:45:58;;;;;;;32.08;27.98;;;;;;;;;;5005436;28;20206;-71
2021/08/22 01:48:24;;;;;;;31.77;26.42;;;;;;;;;;4997798;28;20627;-72
2021/08/22 01:50:57;;;;;;;32.58;26.85;;;;;;;;;;5004858;28;20186;-72
2021/08/22 01:53:22;;;;;;;32.42;25.85;;;;;;;;;;4996752;28;20278;-72
2021/08/22 01:55:48;;;;;;;29.50;25.30;;;;;;;;;;5007683;28;20314;-73
2021/08/22 01:58:13;;;;;;;28.42;25.25;;;;;;;;;;4998325;28;20580;-72
2021/08/22 02:00:39;;;;;;;32.53;27.00;;;;;;;;;;5009174;28;20193;-72
2021/08/22 02:03:21;;;;;;;30.50;26.40;;;;;;;;;;4999565;28;20664;-72
2021/08/22 02:05:55;;;;;;;32.20;27.90;;;;;;;;;;5024841;28;20187;-72
2021/08/22 02:08:25;;;;;;;33.95;28.63;;;;;;;;;;5001811;28;20194;-72
2021/08/22 02:11:05;;;;;;;37.47;29.38;;;;;;;;;;5008102;28;20298;-72
2021/08/22 02:13:37;;;;;;;39.15;30.05;;;;;;;;;;5000599;28;20309;-72
2021/08/22 02:16:04;;;;;;;34.92;29.50;;;;;;;;;;5009838;28;20222;-72
2021/08/22 02:18:30;;;;;;;36.20;29.73;;;;;;;;;;5002158;28;20322;-72
2021/08/22 02:20:57;;;;;;;38.25;30.65;;;;;;;;;;5009828;28;20187;-71
2021/08/22 02:23:23;;;;;;;40.13;32.72;;;;;;;;;;4998923;28;20647;-72
2021/08/22 02:25:49;;;;;;;37.42;32.05;;;;;;;;;;5011644;28;20262;-73
2021/08/22 02:28:14;;;;;;;39.45;31.58;;;;;;;;;;5002882;28;20194;-72
2021/08/22 02:30:39;;;;;;;40.47;32.30;;;;;;;;;;5007687;28;20186;-72
2021/08/22 02:33:06;;;;;;;37.80;31.08;;;;;;;;;;5004851;28;20194;-73
2021/08/22 02:35:32;;;;;;;37.17;31.08;;;;;;;;;;5002650;28;20184;-72
2021/08/22 02:37:57;;;;;;;36.30;31.27;;;;;;;;;;5007369;28;20209;-72
2021/08/22 02:40:23;;;;;;;35.65;31.50;;;;;;;;;;4995996;28;20302;-72
2021/08/22 02:42:49;;;;;;;35.58;30.30;;;;;;;;;;5006677;28;20195;-72
2021/08/22 02:45:14;;;;;;;34.10;30.27;;;;;;;;;;5007311;28;20739;-72
2021/08/22 02:47:39;;;;;;;36.22;31.50;;;;;;;;;;5005202;28;20191;-72
2021/08/22 02:50:05;;;;;;;34.55;30.77;;;;;;;;;;5000808;28;20198;-72
2021/08/22 02:52:31;;;;;;;35.33;29.23;;;;;;;;;;5004876;28;20341;-71
2021/08/22 02:54:56;;;;;;;39.20;32.72;;;;;;;;;;4998861;28;20182;-71
2021/08/22 02:57:21;;;;;;;38.13;32.25;;;;;;;;;;5004681;28;20235;-72
2021/08/22 02:59:47;;;;;;;38.85;32.70;;;;;;;;;;5004394;28;20217;-72
2021/08/22 03:02:12;;;;;;;34.17;29.60;;;;;;;;;;5002705;28;20194;-71
2021/08/22 03:04:38;;;;;;;35.15;30.40;;;;;;;;;;5008440;28;20264;-71
2021/08/22 03:07:03;;;;;;;33.95;29.92;;;;;;;;;;4997304;28;20646;-72
2021/08/22 03:09:29;;;;;;;35.33;29.88;;;;;;;;;;5008403;28;20193;-72
2021/08/22 03:11:54;;;;;;;33.05;29.38;;;;;;;;;;4997315;28;20187;-73
2021/08/22 03:14:19;;;;;;;33.30;29.70;;;;;;;;;;5008046;28;20585;-72
2021/08/22 03:16:45;;;;;;;33.60;29.55;;;;;;;;;;4997636;28;20198;-72
2021/08/22 03:19:10;;;;;;;33.53;29.73;;;;;;;;;;5007122;28;20337;-72
2021/08/22 03:21:36;;;;;;;34.90;30.10;;;;;;;;;;4994801;28;20280;-73
2021/08/22 03:24:01;;;;;;;38.08;31.67;;;;;;;;;;5007539;28;20329;-73
2021/08/22 03:26:27;;;;;;;38.13;31.65;;;;;;;;;;4997978;28;20199;-74
2021/08/22 03:28:52;;;;;;;36.75;30.85;;;;;;;;;;5010481;28;20186;-74
2021/08/22 03:31:18;;;;;;;36.45;31.30;;;;;;;;;;5005881;28;20584;-78
2021/08/22 03:33:43;;;;;;;37.70;30.88;;;;;;;;;;4999509;28;20229;-73
2021/08/22 03:36:09;;;;;;;39.67;31.40;;;;;;;;;;5004780;28;20544;-72
2021/08/22 03:38:34;;;;;;;38.47;30.45;;;;;;;;;;5000873;28;20225;-72
2021/08/22 03:41:00;;;;;;;40.55;32.67;;;;;;;;;;5004035;28;20550;-73
2021/08/22 03:43:26;;;;;;;36.10;30.70;;;;;;;;;;4999475;28;20198;-72
2021/08/22 03:45:51;;;;;;;38.63;31.52;;;;;;;;;;5004741;28;20190;-72
2021/08/22 03:48:17;;;;;;;38.40;31.15;;;;;;;;;;5001627;28;20902;-73
2021/08/22 03:50:42;;;;;;;37.33;32.50;;;;;;;;;;5004878;28;20289;-72
2021/08/22 03:53:08;;;;;;;45.97;33.72;;;;;;;;;;5000204;28;20579;-72
2021/08/22 03:55:33;;;;;;;40.88;32.50;;;;;;;;;;5005895;28;20309;-72
2021/08/22 03:57:58;;;;;;;39.17;32.13;;;;;;;;;;5001025;28;21857;-72
2021/08/22 04:00:24;;;;;;;40.28;32.63;;;;;;;;;;5004209;28;20773;-72
2021/08/22 04:02:49;;;;;;;38.95;31.27;;;;;;;;;;5008542;28;20197;-72
2021/08/22 04:05:15;;;;;;;41.42;33.47;;;;;;;;;;4995446;28;20277;-72
2021/08/22 04:07:47;;;;;;;37.53;32.22;;;;;;;;;;5008812;28;20183;-72
2021/08/22 04:10:12;;;;;;;44.03;33.72;;;;;;;;;;4992337;28;20206;-72
2021/08/22 04:12:38;;;;;;;38.08;31.75;;;;;;;;;;5006413;28;20275;-72
2021/08/22 04:15:04;;;;;;;40.40;32.92;;;;;;;;;;4994900;28;20190;-71
2021/08/22 04:17:29;;;;;;;40.42;32.00;;;;;;;;;;5006136;28;20321;-71
2021/08/22 04:19:54;;;;;;;42.10;33.80;;;;;;;;;;4998905;28;20630;-71
2021/08/22 04:22:20;;;;;;;43.88;34.08;;;;;;;;;;5007643;28;20186;-71
2021/08/22 04:24:45;;;;;;;37.35;32.08;;;;;;;;;;4994722;28;20199;-71
2021/08/22 04:27:11;;;;;;;39.95;34.58;;;;;;;;;;5005050;28;20218;-71
2021/08/22 04:29:38;;;;;;;40.35;33.50;;;;;;;;;;4994599;28;20325;-71
2021/08/22 04:32:05;;;;;;;38.13;32.33;;;;;;;;;;5006605;28;20265;-71
2021/08/22 04:34:30;;;;;;;43.63;36.38;;;;;;;;;;5001137;28;20187;-71
2021/08/22 04:36:55;;;;;;;42.65;35.92;;;;;;;;;;5002920;28;20189;-71
2021/08/22 04:39:21;;;;;;;45.42;36.30;;;;;;;;;;5002446;28;20242;-71
2021/08/22 04:41:46;;;;;;;49.70;38.75;;;;;;;;;;4997510;28;20246;-71
2021/08/22 04:44:13;;;;;;;45.97;36.78;;;;;;;;;;5003712;28;20194;-71
2021/08/22 04:46:39;;;;;;;43.78;36.13;;;;;;;;;;4999810;28;20252;-72
2021/08/22 04:49:04;;;;;;;46.40;38.50;;;;;;;;;;5003291;28;20182;-71
2021/08/22 04:51:30;;;;;;;49.50;38.95;;;;;;;;;;4997430;28;20665;-71
2021/08/22 04:53:56;;;;;;;44.45;37.58;;;;;;;;;;5001245;28;20193;-70
2021/08/22 04:56:22;;;;;;;49.95;39.95;;;;;;;;;;4996279;28;20226;-70
2021/08/22 04:58:48;;;;;;;48.17;39.88;;;;;;;;;;5002454;28;20618;-71
2021/08/22 05:01:13;;;;;;;49.40;39.70;;;;;;;;;;4996021;28;20195;-70
2021/08/22 05:03:38;;;;;;;51.35;39.30;;;;;;;;;;5002588;28;20198;-70
2021/08/22 05:06:04;;;;;;;51.67;39.78;;;;;;;;;;5006282;28;21672;-70
2021/08/22 05:08:29;;;;;;;49.55;38.17;;;;;;;;;;4995310;28;20624;-71
2021/08/22 05:10:55;;;;;;;43.10;35.72;;;;;;;;;;5005206;28;20195;-70
2021/08/22 05:13:22;;;;;;;43.45;35.53;;;;;;;;;;4993864;28;20197;-70
2021/08/22 05:15:50;;;;;;;45.85;36.10;;;;;;;;;;5003629;28;20190;-70
2021/08/22 05:18:16;;;;;;;44.42;36.67;;;;;;;;;;4996109;28;20186;-70
2021/08/22 05:20:41;;;;;;;43.47;35.75;;;;;;;;;;5004547;28;20190;-70
2021/08/22 05:23:07;;;;;;;44.63;34.50;;;;;;;;;;4993874;28;20202;-70
2021/08/22 05:25:32;;;;;;;43.22;34.20;;;;;;;;;;5008313;28;20744;-70
2021/08/22 05:27:57;;;;;;;38.50;33.15;;;;;;;;;;4995913;28;20525;-70
2021/08/22 05:30:23;;;;;;;41.85;32.78;;;;;;;;;;5005212;28;20522;-70
2021/08/22 05:32:48;;;;;;;40.67;32.55;;;;;;;;;;4995468;28;20194;-70
2021/08/22 05:35:13;;;;;;;35.38;30.17;;;;;;;;;;5002167;28;20194;-70
2021/08/22 05:37:39;;;;;;;33.30;29.38;;;;;;;;;;5002410;28;20198;-70
2021/08/22 05:40:04;;;;;;;39.45;30.00;;;;;;;;;;4998304;28;20199;-70
2021/08/22 05:42:30;;;;;;;35.50;29.13;;;;;;;;;;5002788;28;20179;-70
2021/08/22 05:44:55;;;;;;;38.47;29.60;;;;;;;;;;4995695;28;20593;-70
2021/08/22 05:47:21;;;;;;;34.75;28.80;;;;;;;;;;4999590;28;20194;-70
2021/08/22 05:49:47;;;;;;;36.25;27.40;;;;;;;;;;4997083;28;20201;-69
2021/08/22 05:52:13;;;;;;;35.13;28.42;;;;;;;;;;5002372;28;20234;-71
2021/08/22 05:54:39;;;;;;;41.22;29.23;;;;;;;;;;4994189;28;20203;-71
2021/08/22 05:57:04;;;;;;;33.47;28.65;;;;;;;;;;5001992;28;20266;-72
2021/08/22 05:59:29;;;;;;;38.67;29.35;;;;;;;;;;4996486;28;20220;-71
2021/08/22 06:01:55;;;;;;;36.63;28.80;;;;;;;;;;5001063;28;20190;-72
2021/08/22 06:04:20;;;;;;;37.17;28.67;;;;;;;;;;4998152;28;20257;-71
2021/08/22 06:06:46;;;;;;;39.83;32.15;;;;;;;;;;4997835;28;20195;-71
2021/08/22 06:09:11;;;;;;;40.30;30.80;;;;;;;;;;5000016;28;20464;-71
2021/08/22 06:11:37;;;;;;;39.47;30.52;;;;;;;;;;4988301;28;20245;-71
2021/08/22 06:14:02;;;;;;;41.17;31.63;;;;;;;;;;4997658;28;20202;-71
2021/08/22 06:16:27;;;;;;;37.90;29.50;;;;;;;;;;4987560;28;20191;-70
2021/08/22 06:18:53;;;;;;;42.60;30.83;;;;;;;;;;4993106;28;20763;-71
2021/08/22 06:21:18;;;;;;;41.80;31.35;;;;;;;;;;4988811;28;20630;-70
2021/08/22 06:23:43;;;;;;;46.00;32.22;;;;;;;;;;4998896;28;20549;-72
2021/08/22 06:26:09;;;;;;;43.42;32.67;;;;;;;;;;4988971;28;20218;-70
2021/08/22 06:28:34;;;;;;;44.58;32.92;;;;;;;;;;4996763;28;20195;-71
2021/08/22 06:30:59;;;;;;;42.50;32.70;;;;;;;;;;4990431;28;20245;-70
2021/08/22 06:33:25;;;;;;;45.72;32.78;;;;;;;;;;4999412;28;20253;-72
2021/08/22 06:35:50;;;;;;;46.58;32.60;;;;;;;;;;4997539;28;20601;-70
2021/08/22 06:38:15;;;;;;;45.75;33.63;;;;;;;;;;4990019;28;20294;-72
2021/08/22 06:40:41;;;;;;;41.00;31.33;;;;;;;;;;5003309;28;20596;-72
2021/08/22 06:43:06;;;;;;;40.30;29.20;;;;;;;;;;4997647;28;20317;-75
2021/08/22 06:45:32;;;;;;;40.38;31.05;;;;;;;;;;5006623;28;20657;-72
2021/08/22 06:47:57;;;;;;;37.90;30.15;;;;;;;;;;4997025;28;20183;-72
2021/08/22 06:50:24;;;;;;;40.15;29.75;;;;;;;;;;5005203;28;21521;-71
2021/08/22 06:52:50;;;;;;;38.08;30.13;;;;;;;;;;4997175;28;20304;-71
2021/08/22 06:55:15;;;;;;;39.25;29.75;;;;;;;;;;5001713;28;20241;-70
2021/08/22 06:57:41;;;;;;;39.15;30.70;;;;;;;;;;4992886;28;20182;-70
2021/08/22 07:00:06;;;;;;;40.30;29.98;;;;;;;;;;5004113;28;20628;-71
2021/08/22 07:02:32;;;;;;;41.47;31.58;;;;;;;;;;4995856;28;20201;-70
2021/08/22 07:04:57;;;;;;;41.03;31.60;;;;;;;;;;5003289;28;20182;-70
2021/08/22 07:07:23;;;;;;;39.08;30.55;;;;;;;;;;5000670;28;20194;-72
2021/08/22 07:09:48;;;;;;;43.33;31.40;;;;;;;;;;4303293;28;10000720;-71
2021/08/22 07:12:14;;;;;;;41.47;30.67;;;;;;;;;;5001249;28;20267;-71
2021/08/22 07:14:40;;;;;;;41.88;32.42;;;;;;;;;;4992486;28;20199;-71
2021/08/22 07:17:05;;;;;;;41.53;31.77;;;;;;;;;;5002931;28;20248;-71
2021/08/22 07:19:31;;;;;;;40.38;30.95;;;;;;;;;;4994180;28;20285;-71
2021/08/22 07:21:56;;;;;;;41.17;29.58;;;;;;;;;;5002635;28;20191;-71
2021/08/22 07:24:22;;;;;;;35.58;28.60;;;;;;;;;;4994720;28;20306;-73
2021/08/22 07:26:47;;;;;;;37.45;28.67;;;;;;;;;;5002749;28;20249;-72
2021/08/22 07:29:12;;;;;;;36.63;27.95;;;;;;;;;;4990962;28;20187;-72
2021/08/22 07:31:38;;;;;;;37.95;28.48;;;;;;;;;;5005790;28;20191;-72
2021/08/22 07:34:03;;;;;;;36.90;26.75;;;;;;;;;;4999589;28;20195;-71
2021/08/22 07:36:28;;;;;;;31.00;26.50;;;;;;;;;;4999781;28;20255;-72
2021/08/22 07:38:54;;;;;;;31.83;25.85;;;;;;;;;;5002937;28;20641;-71
2021/08/22 07:41:19;;;;;;;33.72;26.05;;;;;;;;;;4996725;28;20193;-71
2021/08/22 07:43:45;;;;;;;34.78;23.77;;;;;;;;;;5000823;28;20268;-71
2021/08/22 07:46:10;;;;;;;27.02;21.58;;;;;;;;;;4991691;28;20561;-72
2021/08/22 07:48:35;;;;;;;27.95;20.17;;;;;;;;;;5003038;28;20249;-72
2021/08/22 07:51:00;;;;;;;24.60;18.65;;;;;;;;;;5002450;28;20207;-71
2021/08/22 07:53:26;;;;;;;22.70;18.23;;;;;;;;;;4999620;28;20198;-72
2021/08/22 07:55:51;;;;;;;25.90;19.65;;;;;;;;;;4993271;28;20240;-71
2021/08/22 07:58:17;;;;;;;24.90;19.95;;;;;;;;;;5000198;28;20217;-72
2021/08/22 08:00:42;;;;;;;26.85;20.77;;;;;;;;;;4993340;28;20219;-72
2021/08/22 08:03:08;;;;;;;26.25;21.15;;;;;;;;;;4997687;28;20226;-72
2021/08/22 08:05:33;;;;;;;32.25;23.80;;;;;;;;;;4997028;28;20565;-71
2021/08/22 08:07:58;;;;;;;32.50;25.77;;;;;;;;;;4997111;28;20229;-72
2021/08/22 08:10:24;;;;;;;36.25;26.95;;;;;;;;;;5004168;28;20190;-71
2021/08/22 08:12:50;;;;;;;35.20;27.60;;;;;;;;;;4993990;28;20546;-71
2021/08/22 08:15:16;;;;;;;37.47;28.52;;;;;;;;;;5002120;28;20197;-71
2021/08/22 08:17:41;;;;;;;33.28;27.02;;;;;;;;;;4992038;28;20194;-71
2021/08/22 08:20:07;;;;;;;40.75;31.08;;;;;;;;;;5002173;28;20218;-70
2021/08/22 08:22:32;;;;;;;39.95;31.58;;;;;;;;;;4991413;28;20286;-71
2021/08/22 08:24:58;;;;;;;49.22;31.83;;;;;;;;;;5003149;28;20437;-71
2021/08/22 08:27:23;;;;;;;41.80;32.47;;;;;;;;;;4992246;28;20202;-71
2021/08/22 08:29:52;;;;;;;46.42;33.60;;;;;;;;;;5003363;28;20189;-71
2021/08/22 08:32:17;;;;;;;49.17;35.13;;;;;;;;;;4996364;28;20209;-71
2021/08/22 08:34:43;;;;;;;50.10;34.58;;;;;;;;;;5004703;28;20644;-71
2021/08/22 08:37:08;;;;;;;49.65;34.38;;;;;;;;;;5001785;28;20199;-71
2021/08/22 08:39:34;;;;;;;41.90;32.90;;;;;;;;;;5002592;28;20211;-70
2021/08/22 08:42:19;;;;;;;51.53;36.58;;;;;;;;;;5005771;28;20513;-70
2021/08/22 08:44:45;;;;;;;50.28;36.25;;;;;;;;;;4999031;28;20509;-70
2021/08/22 08:47:17;;;;;;;48.83;35.58;;;;;;;;;;5005422;28;20194;-72
2021/08/22 08:50:17;;;;;;;45.90;33.95;;;;;;;;;;4997789;28;20243;-70
2021/08/22 08:53:01;;;;;;;51.28;36.03;;;;;;;;;;5001991;28;20745;-71
2021/08/22 08:55:32;;;;;;;47.17;35.95;;;;;;;;;;5001820;28;20227;-71
2021/08/22 08:57:59;;;;;;;45.63;34.60;;;;;;;;;;5002027;28;20218;-71
2021/08/22 09:00:34;;;;;;;50.85;36.30;;;;;;;;;;4994741;28;20222;-71
2021/08/22 09:03:03;;;;;;;48.35;34.63;;;;;;;;;;4998406;28;20214;-72
2021/08/22 09:05:53;;;;;;;47.80;35.10;;;;;;;;;;4994578;28;20197;-71
2021/08/22 09:08:48;;;;;;;46.88;33.90;;;;;;;;;;5002514;28;20202;-70
2021/08/22 09:11:51;;;;;;;47.40;35.08;;;;;;;;;;4999406;28;20178;-71
2021/08/22 09:14:38;;;;;;;46.05;33.25;;;;;;;;;;4992014;28;20553;-71
2021/08/22 09:17:03;;;;;;;44.75;32.80;;;;;;;;;;5002787;28;20313;-71
2021/08/22 09:19:53;;;;;;;40.75;29.48;;;;;;;;;;4992250;28;20317;-72
2021/08/22 09:22:56;;;;;;;41.28;30.30;;;;;;;;;;4999831;28;20524;-72
2021/08/22 09:25:43;;;;;;;38.13;30.17;;;;;;;;;;4993477;28;20651;-71
2021/08/22 09:28:46;;;;;;;42.97;31.33;;;;;;;;;;5003610;28;20747;-71
2021/08/22 09:31:56;;;;;;;39.88;30.55;;;;;;;;;;4995170;28;20281;-71
2021/08/22 09:35:13;;;;;;;38.72;29.45;;;;;;;;;;4985707;28;20254;-73
2021/08/22 09:38:03;;;;;;;38.53;27.42;;;;;;;;;;5006336;28;20186;-72
2021/08/22 09:40:59;;;;;;;44.35;31.05;;;;;;;;;;4992921;28;20678;-70
2021/08/22 09:44:02;;;;;;;38.78;29.90;;;;;;;;;;5001899;28;20556;-70
2021/08/22 09:46:45;;;;;;;40.13;29.75;;;;;;;;;;4996926;28;20323;-70
2021/08/22 09:49:25;;;;;;;42.40;29.80;;;;;;;;;;5004015;28;20189;-72
2021/08/22 09:52:18;;;;;;;39.63;29.10;;;;;;;;;;4995339;28;20680;-72
2021/08/22 09:54:44;;;;;;;37.00;27.65;;;;;;;;;;5004277;28;20195;-71
2021/08/22 09:57:47;;;;;;;40.88;28.52;;;;;;;;;;4996446;28;20237;-76
2021/08/22 10:00:50;;;;;;;38.13;27.90;;;;;;;;;;5003788;28;20556;-73
2021/08/22 10:03:53;;;;;;;36.38;27.50;;;;;;;;;;4997282;28;20217;-73
2021/08/22 10:06:47;;;;;;;31.55;24.70;;;;;;;;;;5019688;28;20241;-71
2021/08/22 10:09:21;;;;;;;32.92;24.02;;;;;;;;;;5004021;28;20265;-70
2021/08/22 10:12:00;;;;;;;29.50;23.25;;;;;;;;;;5004399;28;20272;-70
2021/08/22 10:14:27;;;;;;;30.20;22.52;;;;;;;;;;5002655;28;20564;-70
2021/08/22 10:16:53;;;;;;;27.83;21.48;;;;;;;;;;5008876;28;20179;-70
2021/08/22 10:19:26;;;;;;;26.38;20.98;;;;;;;;;;5002202;28;20214;-71
2021/08/22 10:22:11;;;;;;;27.00;20.88;;;;;;;;;;5010667;28;20185;-70
2021/08/22 10:24:37;;;;;;;19.92;16.60;;;;;;;;;;4998417;28;20187;-72
2021/08/22 10:27:03;;;;;;;19.55;17.20;;;;;;;;;;5011622;28;20282;-71
2021/08/22 10:29:33;;;;;;;23.52;17.88;;;;;;;;;;4999784;28;20199;-72
2021/08/22 10:31:58;;;;;;;23.60;18.55;;;;;;;;;;5009105;28;20194;-71
2021/08/22 10:34:34;;;;;;;22.42;17.23;;;;;;;;;;4998018;28;20191;-72
2021/08/22 10:37:12;;;;;;;19.48;15.70;;;;;;;;;;5009673;28;20170;-71
2021/08/22 10:39:38;;;;;;;21.15;15.75;;;;;;;;;;4999333;28;20203;-72
2021/08/22 10:42:20;;;;;;;20.90;14.68;;;;;;;;;;5008618;28;20514;-70
2021/08/22 10:44:46;;;;;;;17.52;14.13;;;;;;;;;;4997876;28;20183;-70
2021/08/22 10:47:20;;;;;;;19.90;14.35;;;;;;;;;;5009969;28;20221;-70
2021/08/22 10:50:04;;;;;;;18.05;13.50;;;;;;;;;;4999721;28;20185;-69
2021/08/22 10:52:31;;;;;;;16.98;12.38;;;;;;;;;;5007515;28;20206;-70
2021/08/22 10:55:05;;;;;;;14.15;12.55;;;;;;;;;;4998775;28;20191;-70
2021/08/22 10:57:45;;;;;;;14.32;12.02;;;;;;;;;;5007806;28;20225;-69
2021/08/22 11:00:27;;;;;;;23.00;12.77;;;;;;;;;;5000448;28;20222;-69
2021/08/22 11:03:03;;;;;;;14.02;11.93;;;;;;;;;;5007331;28;20187;-70
2021/08/22 11:05:30;;;;;;;16.13;11.77;;;;;;;;;;4999716;28;20581;-70
2021/08/22 11:07:56;;;;;;;16.08;12.05;;;;;;;;;;5008290;28;20674;-69
2021/08/22 11:10:23;;;;;;;13.70;11.48;;;;;;;;;;5000669;28;20190;-71
2021/08/22 11:12:51;;;;;;;15.90;11.52;;;;;;;;;;5009468;28;20266;-71
2021/08/22 11:15:28;;;;;;;14.63;11.95;;;;;;;;;;4998464;28;20175;-70
2021/08/22 11:18:01;;;;;;;12.63;9.73;;;;;;;;;;5007110;28;20226;-70
2021/08/22 11:20:29;;;;;;;15.15;9.57;;;;;;;;;;4998464;28;20437;-69
2021/08/22 11:23:08;;;;;;;11.48;8.40;;;;;;;;;;5006271;28;20325;-71
2021/08/22 11:25:35;;;;;;;10.93;8.85;;;;;;;;;;5003359;28;20186;-71
2021/08/22 11:28:12;;;;;;;10.80;9.10;;;;;;;;;;4997664;28;20198;-71
2021/08/22 11:30:39;;;;;;;13.32;9.25;;;;;;;;;;5002750;28;20729;-70
2021/08/22 11:33:05;;;;;;;9.50;8.60;;;;;;;;;;4997460;28;20202;-72
2021/08/22 11:35:35;;;;;;;14.57;8.75;;;;;;;;;;5003750;28;20174;-71
2021/08/22 11:38:01;;;;;;;10.40;7.95;;;;;;;;;;4993851;28;20178;-71
2021/08/22 11:40:27;;;;;;;9.80;8.27;;;;;;;;;;5006858;28;20305;-71
2021/08/22 11:42:58;;;;;;;13.95;8.85;;;;;;;;;;4994016;28;20198;-70
2021/08/22 11:45:26;;;;;;;11.50;9.60;;;;;;;;;;5003726;28;20190;-70
2021/08/22 11:47:53;;;;;;;14.23;9.65;;;;;;;;;;4995095;28;20280;-71
2021/08/22 11:50:27;;;;;;;12.25;8.70;;;;;;;;;;5005555;28;20554;-71
2021/08/22 11:52:54;;;;;;;11.45;10.00;;;;;;;;;;4997186;28;20543;-71
2021/08/22 11:55:21;;;;;;;12.73;9.68;;;;;;;;;;5007764;28;20175;-71
2021/08/22 11:57:47;;;;;;;12.48;9.98;;;;;;;;;;4998109;28;20317;-73
2021/08/22 12:00:16;;;;;;;13.27;10.02;;;;;;;;;;5004767;28;20313;-71
2021/08/22 12:03:02;;;;;;;11.40;9.50;;;;;;;;;;4997185;28;20516;-71
2021/08/22 12:05:30;;;;;;;14.02;10.23;;;;;;;;;;5001744;28;20194;-70
2021/08/22 12:08:08;;;;;;;16.70;12.27;;;;;;;;;;4998330;28;20191;-72
2021/08/22 12:10:36;;;;;;;13.18;11.88;;;;;;;;;;5005402;28;20221;-71
2021/08/22 12:13:02;;;;;;;14.88;12.82;;;;;;;;;;5002941;28;20194;-69
2021/08/22 12:15:35;;;;;;;14.38;12.43;;;;;;;;;;5007734;28;20240;-70
2021/08/22 12:18:25;;;;;;;13.00;10.95;;;;;;;;;;5005955;28;20190;-70
2021/08/22 12:20:54;;;;;;;11.23;10.02;;;;;;;;;;5007133;28;20745;-71
2021/08/22 12:23:34;;;;;;;13.48;11.88;;;;;;;;;;4998034;28;20198;-73
2021/08/22 12:26:20;;;;;;;12.70;11.20;;;;;;;;;;5001253;28;20666;-71
2021/08/22 12:28:46;;;;;;;16.65;10.55;;;;;;;;;;5002331;28;20183;-75
2021/08/22 12:31:13;;;;;;;15.32;11.93;;;;;;;;;;4999764;28;20681;-70
2021/08/22 12:33:41;;;;;;;11.93;10.73;;;;;;;;;;5005241;28;20656;-72
2021/08/22 12:36:33;;;;;;;11.10;9.98;;;;;;;;;;4999969;28;20527;-71
2021/08/22 12:39:00;;;;;;;12.93;10.38;;;;;;;;;;4999611;28;20231;-71
2021/08/22 12:41:32;;;;;;;10.55;9.18;;;;;;;;;;4994605;28;20183;-69
2021/08/22 12:43:59;;;;;;;9.27;8.35;;;;;;;;;;5001746;28;20279;-70
2021/08/22 12:46:26;;;;;;;11.45;8.07;;;;;;;;;;4994778;28;20183;-72
2021/08/22 12:48:53;;;;;;;8.90;7.72;;;;;;;;;;5002693;28;20689;-71
2021/08/22 12:51:20;;;;;;;11.48;9.07;;;;;;;;;;5000556;28;20251;-71
2021/08/22 12:53:45;;;;;;;9.70;8.27;;;;;;;;;;5004114;28;20321;-71
2021/08/22 12:56:11;;;;;;;9.23;8.13;;;;;;;;;;4991835;28;20325;-70
2021/08/22 12:58:36;;;;;;;11.85;7.47;;;;;;;;;;4999745;28;20233;-72
2021/08/22 13:01:01;;;;;;;8.45;7.03;;;;;;;;;;4995068;28;20244;-72
2021/08/22 13:03:27;;;;;;;8.93;7.55;;;;;;;;;;5000380;28;20278;-71
2021/08/22 13:05:52;;;;;;;7.65;6.45;;;;;;;;;;4992444;28;20178;-70
2021/08/22 13:08:17;;;;;;;8.10;6.35;;;;;;;;;;5003488;28;20521;-70
2021/08/22 13:10:43;;;;;;;9.30;6.57;;;;;;;;;;5007093;28;20273;-70
2021/08/22 13:13:08;;;;;;;7.10;6.40;;;;;;;;;;4992873;28;20263;-70
2021/08/22 13:15:34;;;;;;;9.30;6.90;;;;;;;;;;5001300;28;20634;-71
2021/08/22 13:17:59;;;;;;;7.85;7.00;;;;;;;;;;4994246;28;20284;-70
2021/08/22 13:20:24;;;;;;;8.50;7.60;;;;;;;;;;5004789;28;20685;-70
2021/08/22 13:22:50;;;;;;;8.73;7.15;;;;;;;;;;4994007;28;20191;-70
2021/08/22 13:25:15;;;;;;;7.05;5.72;;;;;;;;;;5002420;28;20321;-69
2021/08/22 13:27:41;;;;;;;6.18;5.57;;;;;;;;;;4992751;28;20236;-69
2021/08/22 13:30:07;;;;;;;4.93;4.50;;;;;;;;;;5001908;28;20182;-69
2021/08/22 13:32:32;;;;;;;4.70;4.22;;;;;;;;;;4992633;28;20281;-69
2021/08/22 13:34:58;;;;;;;4.97;4.47;;;;;;;;;;4309635;28;10000860;-69
2021/08/22 13:37:23;;;;;;;5.22;4.72;;;;;;;;;;4992330;28;20187;-69
2021/08/22 13:39:48;;;;;;;6.15;5.35;;;;;;;;;;5001997;28;20480;-69
2021/08/22 13:42:14;;;;;;;7.40;6.70;;;;;;;;;;5001365;28;20191;-69
2021/08/22 13:44:39;;;;;;;10.55;8.45;;;;;;;;;;4991823;28;20198;-69
2021/08/22 13:47:06;;;;;;;9.95;8.70;;;;;;;;;;5000301;28;20194;-69
2021/08/22 13:49:32;;;;;;;11.75;9.70;;;;;;;;;;4993461;28;20352;-68
2021/08/22 13:51:57;;;;;;;11.35;10.15;;;;;;;;;;5005406;28;20297;-69
2021/08/22 13:54:22;;;;;;;11.80;10.52;;;;;;;;;;4994618;28;20187;-70
2021/08/22 13:56:48;;;;;;;10.98;9.88;;;;;;;;;;5002495;28;20239;-69
2021/08/22 13:59:13;;;;;;;11.63;10.43;;;;;;;;;;4998274;28;20649;-69
2021/08/22 14:01:38;;;;;;;11.95;9.65;;;;;;;;;;5006088;28;20618;-69
2021/08/22 14:04:04;;;;;;;12.73;10.65;;;;;;;;;;4995349;28;20733;-69
2021/08/22 14:06:30;;;;;;;11.43;10.27;;;;;;;;;;5002893;28;20198;-69
2021/08/22 14:08:56;;;;;;;12.55;9.95;;;;;;;;;;4998019;28;20547;-69
2021/08/22 14:11:21;;;;;;;10.05;9.05;;;;;;;;;;5000563;28;20195;-70
2021/08/22 14:13:47;;;;;;;10.32;9.25;;;;;;;;;;4997755;28;20639;-70
2021/08/22 14:16:12;;;;;;;10.30;8.35;;;;;;;;;;4997917;28;20225;-71
2021/08/22 14:18:37;;;;;;;11.88;8.98;;;;;;;;;;5006410;28;20186;-70
2021/08/22 14:21:03;;;;;;;10.95;9.05;;;;;;;;;;4994199;28;20525;-70
2021/08/22 14:23:28;;;;;;;8.77;7.88;;;;;;;;;;5003183;28;20637;-70
2021/08/22 14:25:54;;;;;;;7.50;6.80;;;;;;;;;;4995387;28;20701;-69
2021/08/22 14:28:19;;;;;;;7.88;6.93;;;;;;;;;;5003011;28;20199;-70
2021/08/22 14:30:45;;;;;;;9.70;6.68;;;;;;;;;;4994522;28;20225;-69
2021/08/22 14:33:10;;;;;;;5.75;5.25;;;;;;;;;;4999591;28;20244;-70