Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:16;;;;;;;2.30;0.80;;;;;;;21.88;63.76;99729.81;5027791;28;20200;-62
2023/08/04 00:02:41;;;;;;;2.80;1.03;;;;;;;21.88;64.11;99731.91;5009909;28;20176;-63
2023/08/04 00:05:07;;;;;;;2.70;0.90;;;;;;;21.86;63.92;99729.44;5028073;28;20192;-63
2023/08/04 00:07:33;;;;;;;2.67;0.80;;;;;;;21.87;64.10;99724.53;5034349;28;20190;-63
2023/08/04 00:09:58;;;;;;;2.93;1.03;;;;;;;21.86;64.56;99729.44;5047738;28;20618;-63
2023/08/04 00:12:24;;;;;;;3.50;0.97;;;;;;;21.85;64.63;99724.94;5039742;28;20202;-63
2023/08/04 00:14:49;;;;;;;3.03;0.93;;;;;;;21.85;64.33;99727.81;5028183;28;20172;-63
2023/08/04 00:17:15;;;;;;;1.93;0.80;;;;;;;21.84;64.71;99723.31;5051260;28;20540;-63
2023/08/04 00:19:41;;;;;;;2.50;1.13;;;;;;;21.84;64.88;99725.34;5042338;28;20647;-63
2023/08/04 00:22:06;;;;;;;2.43;1.00;;;;;;;21.83;64.56;99729.47;5047396;28;20186;-63
2023/08/04 00:24:31;;;;;;;2.63;1.10;;;;;;;21.83;65.06;99729.47;5048431;28;20583;-63
2023/08/04 00:26:57;;;;;;;3.53;1.00;;;;;;;21.82;64.81;99731.50;5044367;28;20557;-63
2023/08/04 00:29:22;;;;;;;2.13;0.80;;;;;;;21.81;65.00;99727.00;5042508;28;20590;-63
2023/08/04 00:31:48;;;;;;;1.80;0.90;;;;;;;21.81;65.13;99729.03;5048404;28;20527;-63
2023/08/04 00:34:13;;;;;;;4.63;1.03;;;;;;;21.81;64.58;99737.66;5033436;28;20340;-63
2023/08/04 00:36:39;;;;;;;1.90;0.70;;;;;;;21.79;64.46;99729.47;5026950;28;20172;-63
2023/08/04 00:39:04;;;;;;;9.97;1.20;;;;;;;21.79;64.75;99723.72;5030212;28;20196;-63
2023/08/04 00:41:30;;;;;;;2.17;0.70;;;;;;;21.79;64.71;99725.78;5028359;28;20184;-62
2023/08/04 00:43:55;;;;;;;3.10;0.60;;;;;;;21.79;65.08;99722.91;5027357;28;20624;-63
2023/08/04 00:46:21;;;;;;;2.30;0.87;;;;;;;21.78;64.79;99722.06;5027304;28;20587;-62
2023/08/04 00:48:46;;;;;;;1.60;0.70;;;;;;;21.77;65.01;99714.69;5009413;28;20299;-63
2023/08/04 00:51:12;;;;;;;3.50;0.90;;;;;;;21.76;64.75;99727.44;5045113;28;20239;-63
2023/08/04 00:53:37;;;;;;;2.23;0.80;;;;;;;21.77;64.73;99725.38;5047106;28;20210;-63
2023/08/04 00:56:03;;;;;;;3.03;0.83;;;;;;;21.77;64.43;99726.19;5045707;28;20179;-64
2023/08/04 00:58:29;;;;;;;1.50;0.70;;;;;;;21.76;65.32;99721.69;5044941;28;20183;-62
2023/08/04 01:00:55;;;;;;;2.87;1.00;;;;;;;21.76;64.60;99729.47;5044284;28;20295;-63
2023/08/04 01:03:22;;;;;;;3.80;0.70;;;;;;;21.76;64.68;99724.56;5049391;28;20195;-62
2023/08/04 01:05:53;;;;;;;1.60;0.80;;;;;;;21.75;64.65;99725.78;5046884;28;20204;-62
2023/08/04 01:08:29;;;;;;;3.60;1.20;;;;;;;21.75;64.80;99722.09;5061008;28;20413;-63
2023/08/04 01:11:13;;;;;;;2.53;0.97;;;;;;;21.74;64.74;99715.53;5040551;28;20522;-63
2023/08/04 01:13:40;;;;;;;1.87;0.80;;;;;;;21.74;65.03;99718.41;5047857;28;20760;-63
2023/08/04 01:16:06;;;;;;;3.73;0.90;;;;;;;21.74;65.35;99715.53;5046459;28;20924;-63
2023/08/04 01:18:31;;;;;;;2.10;0.80;;;;;;;21.73;64.96;99713.88;5041721;28;20450;-62
2023/08/04 01:21:02;;;;;;;2.30;0.80;;;;;;;21.73;64.91;99707.34;5040156;28;20422;-63
2023/08/04 01:23:27;;;;;;;2.80;1.00;;;;;;;21.73;65.43;99716.75;5059176;28;20210;-63
2023/08/04 01:25:53;;;;;;;1.60;0.60;;;;;;;21.72;64.82;99715.13;5045758;28;20977;-63
2023/08/04 01:28:18;;;;;;;1.93;0.90;;;;;;;21.71;65.27;99707.75;5036735;28;20187;-63
2023/08/04 01:30:46;;;;;;;2.70;0.70;;;;;;;21.72;64.86;99705.69;5025716;28;20184;-63
2023/08/04 01:33:11;;;;;;;1.37;0.67;;;;;;;21.71;65.08;99715.53;5026222;28;20177;-62
2023/08/04 01:35:37;;;;;;;1.87;0.90;;;;;;;21.71;64.60;99707.75;5026265;28;20415;-64
2023/08/04 01:38:02;;;;;;;5.10;0.97;;;;;;;21.71;65.25;99706.91;5032160;28;20253;-63
2023/08/04 01:40:28;;;;;;;2.37;0.80;;;;;;;21.71;65.31;99706.91;5026912;28;20189;-63
2023/08/04 01:42:53;;;;;;;1.50;0.70;;;;;;;21.70;65.24;99708.97;5026793;28;20183;-62
2023/08/04 01:45:19;;;;;;;2.27;1.03;;;;;;;21.70;65.35;99708.16;5045776;28;20203;-63
2023/08/04 01:47:44;;;;;;;1.80;0.80;;;;;;;21.69;65.34;99713.09;5050587;28;20168;-63
2023/08/04 01:50:10;;;;;;;2.40;0.70;;;;;;;21.69;65.53;99713.09;5049912;28;20227;-63
2023/08/04 01:52:36;;;;;;;2.40;1.00;;;;;;;21.69;65.39;99713.09;5047448;28;20206;-64
2023/08/04 01:55:01;;;;;;;4.30;1.00;;;;;;;21.69;64.78;99709.41;5051372;28;20248;-63
2023/08/04 01:57:27;;;;;;;6.17;0.90;;;;;;;21.69;64.93;99710.22;5050830;28;20191;-64
2023/08/04 01:59:52;;;;;;;1.40;0.60;;;;;;;21.68;65.27;99713.47;5048640;28;20184;-63
2023/08/04 02:02:18;;;;;;;1.57;0.60;;;;;;;21.68;64.78;99717.19;5033263;28;20188;-62
2023/08/04 02:04:43;;;;;;;2.43;0.80;;;;;;;21.68;64.93;99711.44;5032167;28;20192;-63
2023/08/04 02:07:08;;;;;;;1.60;0.67;;;;;;;21.67;65.24;99718.41;5043501;28;20194;-63
2023/08/04 02:09:34;;;;;;;2.90;0.90;;;;;;;21.67;65.05;99715.53;5038522;28;20184;-63
2023/08/04 02:11:59;;;;;;;3.07;0.70;;;;;;;21.66;65.14;99708.16;5029857;28;20211;-63
2023/08/04 02:14:27;;;;;;;3.77;1.20;;;;;;;21.67;65.34;99711.84;5029360;28;20215;-64
2023/08/04 02:16:53;;;;;;;8.03;0.90;;;;;;;21.65;65.35;99715.13;5030031;28;20578;-63
2023/08/04 02:19:20;;;;;;;2.10;0.90;;;;;;;21.65;65.13;99718.00;5049911;28;20422;-63
2023/08/04 02:21:46;;;;;;;3.77;0.90;;;;;;;21.65;65.35;99706.50;5039854;28;20256;-63
2023/08/04 02:24:11;;;;;;;1.50;0.70;;;;;;;21.65;65.44;99712.25;5038777;28;20455;-63
2023/08/04 02:26:37;;;;;;;2.40;0.80;;;;;;;21.65;65.15;99706.50;5030719;28;20610;-63
2023/08/04 02:29:02;;;;;;;3.33;0.90;;;;;;;21.64;65.45;99704.88;5033165;28;20214;-62
2023/08/04 02:31:28;;;;;;;2.00;0.70;;;;;;;21.64;65.42;99709.78;5029960;28;20578;-63
2023/08/04 02:33:54;;;;;;;2.13;0.73;;;;;;;21.64;65.09;99702.00;5028676;28;20311;-63
2023/08/04 02:36:20;;;;;;;2.80;0.93;;;;;;;21.65;65.39;99708.56;5029567;28;20176;-63
2023/08/04 02:38:45;;;;;;;1.73;0.70;;;;;;;21.64;64.98;99713.50;5045394;28;20450;-63
2023/08/04 02:41:11;;;;;;;2.93;0.90;;;;;;;21.64;65.28;99706.91;5034099;28;20188;-63
2023/08/04 02:43:36;;;;;;;3.10;0.87;;;;;;;21.64;65.77;99709.78;5031894;28;20546;-63
2023/08/04 02:46:02;;;;;;;2.47;0.97;;;;;;;21.63;65.46;99708.97;5046340;28;20207;-63
2023/08/04 02:48:28;;;;;;;1.97;0.90;;;;;;;21.64;65.27;99715.53;5047736;28;20648;-63
2023/08/04 02:51:01;;;;;;;2.13;0.80;;;;;;;21.64;65.79;99715.53;5048808;28;20505;-63
2023/08/04 02:53:26;;;;;;;4.07;0.90;;;;;;;21.63;65.52;99723.31;5047746;28;20191;-64
2023/08/04 02:55:51;;;;;;;2.17;0.87;;;;;;;21.63;65.15;99731.16;5049090;28;20430;-63
2023/08/04 02:58:17;;;;;;;1.97;0.80;;;;;;;21.61;65.21;99725.81;5048894;28;20168;-63
2023/08/04 03:00:43;;;;;;;2.10;0.70;;;;;;;21.61;65.65;99722.94;5046854;28;20187;-63
2023/08/04 03:03:08;;;;;;;3.57;1.00;;;;;;;21.61;65.31;99724.97;5064705;28;20923;-63
2023/08/04 03:05:36;;;;;;;1.90;0.80;;;;;;;21.61;65.59;99722.09;5063566;28;20942;-63
2023/08/04 03:08:02;;;;;;;1.90;0.90;;;;;;;21.60;65.72;99727.06;5049688;28;20191;-62
2023/08/04 03:10:27;;;;;;;3.83;0.83;;;;;;;21.60;65.34;99723.34;5048763;28;20445;-64
2023/08/04 03:12:53;;;;;;;2.40;1.00;;;;;;;21.59;65.36;99733.22;5049911;28;20200;-63
2023/08/04 03:15:18;;;;;;;1.80;0.70;;;;;;;21.59;65.80;99734.03;5042805;28;20934;-63
2023/08/04 03:17:44;;;;;;;2.30;0.80;;;;;;;21.59;65.45;99741.81;5045682;28;20700;-62
2023/08/04 03:20:10;;;;;;;1.70;0.73;;;;;;;21.58;65.69;99743.88;5049852;28;20668;-63
2023/08/04 03:22:35;;;;;;;1.67;0.83;;;;;;;21.58;65.29;99741.00;5049713;28;20646;-63
2023/08/04 03:25:01;;;;;;;5.40;0.97;;;;;;;21.58;65.15;99743.88;5046344;28;20900;-63
2023/08/04 03:27:27;;;;;;;2.13;0.70;;;;;;;21.57;65.56;99750.84;5060413;28;20693;-63
2023/08/04 03:29:52;;;;;;;2.70;0.90;;;;;;;21.58;65.35;99752.47;5043709;28;20200;-63
2023/08/04 03:32:18;;;;;;;7.17;1.67;;;;;;;21.57;65.58;99750.84;5028580;28;20419;-63
2023/08/04 03:34:43;;;;;;;2.20;0.80;;;;;;;21.57;65.31;99753.72;5034513;28;20196;-63
2023/08/04 03:37:09;;;;;;;2.57;0.90;;;;;;;21.57;65.53;99753.72;5028362;28;20176;-63
2023/08/04 03:39:34;;;;;;;1.97;0.90;;;;;;;21.56;65.71;99752.09;5028378;28;20168;-63
2023/08/04 03:42:00;;;;;;;1.90;0.70;;;;;;;21.56;65.42;99757.00;5031770;28;20225;-64
2023/08/04 03:44:25;;;;;;;1.73;0.70;;;;;;;21.56;65.31;99757.84;5043401;28;20196;-63
2023/08/04 03:46:50;;;;;;;1.67;0.70;;;;;;;21.56;65.13;99759.88;5029172;28;20215;-63
2023/08/04 03:49:16;;;;;;;2.00;0.80;;;;;;;21.55;65.75;99755.38;5029473;28;20230;-63
2023/08/04 03:51:41;;;;;;;1.90;0.63;;;;;;;21.54;65.47;99754.56;5048654;28;20305;-63
2023/08/04 03:54:07;;;;;;;2.37;0.70;;;;;;;21.54;65.13;99754.56;5040529;28;20200;-63
2023/08/04 03:56:32;;;;;;;5.63;1.30;;;;;;;21.55;65.03;99759.06;5048972;28;20184;-63
2023/08/04 03:58:58;;;;;;;2.40;0.80;;;;;;;21.54;65.12;99768.09;5049372;28;20179;-63
2023/08/04 04:01:23;;;;;;;2.80;0.80;;;;;;;21.55;65.05;99756.19;5044911;28;20188;-62
2023/08/04 04:03:49;;;;;;;1.83;0.70;;;;;;;21.54;65.06;99774.69;5029178;28;20180;-63
2023/08/04 04:06:16;;;;;;;2.10;0.80;;;;;;;21.54;65.51;99770.97;5028890;28;20196;-63
2023/08/04 04:08:41;;;;;;;3.73;1.13;;;;;;;21.54;65.89;99770.97;5028681;28;20167;-64
2023/08/04 04:11:08;;;;;;;2.53;0.70;;;;;;;21.54;65.47;99783.31;5031104;28;20447;-63
2023/08/04 04:13:34;;;;;;;2.40;0.80;;;;;;;21.54;65.70;99774.69;5028442;28;20350;-63
2023/08/04 04:15:59;;;;;;;1.50;0.67;;;;;;;21.54;65.39;99779.59;5045845;28;20559;-63
2023/08/04 04:18:25;;;;;;;2.90;0.70;;;;;;;21.53;65.42;99773.00;5046099;28;20176;-63
2023/08/04 04:20:50;;;;;;;2.07;0.80;;;;;;;21.54;64.87;99770.97;5045686;28;20189;-63
2023/08/04 04:23:15;;;;;;;1.60;0.70;;;;;;;21.54;64.91;99780.44;5043236;28;20191;-63
2023/08/04 04:25:41;;;;;;;2.30;0.90;;;;;;;21.53;65.68;99773.00;5045999;28;20192;-63
2023/08/04 04:28:06;;;;;;;5.93;0.87;;;;;;;21.52;65.31;99773.44;5043063;28;20191;-62
2023/08/04 04:30:32;;;;;;;2.03;0.93;;;;;;;21.53;64.87;99778.75;5029711;28;20188;-63
2023/08/04 04:32:57;;;;;;;3.50;1.00;;;;;;;21.53;65.72;99773.00;5040493;28;20206;-63
2023/08/04 04:35:23;;;;;;;4.17;0.80;;;;;;;21.52;65.27;99777.13;5035446;28;20183;-63
2023/08/04 04:37:48;;;;;;;5.70;0.83;;;;;;;21.54;65.12;99786.16;5047195;28;20540;-63
2023/08/04 04:40:13;;;;;;;3.97;0.87;;;;;;;21.53;65.32;99781.63;5046693;28;20175;-63
2023/08/04 04:42:39;;;;;;;2.00;0.90;;;;;;;21.54;65.26;99782.47;5045917;28;20184;-63
2023/08/04 04:45:05;;;;;;;2.20;0.90;;;;;;;21.53;65.60;99790.25;5047564;28;20164;-64
2023/08/04 04:47:31;;;;;;;2.27;0.70;;;;;;;21.53;65.30;99781.63;5046204;28;20867;-63
2023/08/04 04:49:56;;;;;;;1.60;0.67;;;;;;;21.51;65.62;99789.84;5044972;28;20471;-63
2023/08/04 04:52:33;;;;;;;2.27;0.90;;;;;;;21.52;65.16;99794.38;5027423;28;20192;-63
2023/08/04 04:54:59;;;;;;;2.40;0.90;;;;;;;21.52;65.49;99800.09;5050034;28;20186;-63
2023/08/04 04:57:28;;;;;;;2.27;0.73;;;;;;;21.53;65.64;99798.88;5034788;28;20973;-63
2023/08/04 04:59:54;;;;;;;2.57;0.80;;;;;;;21.52;65.77;99796.44;5051205;28;20422;-63
2023/08/04 05:02:19;;;;;;;1.80;0.70;;;;;;;21.52;65.63;99796.44;5033617;28;20471;-63
2023/08/04 05:04:45;;;;;;;3.87;0.87;;;;;;;21.52;65.77;99793.56;5028337;28;20250;-62
2023/08/04 05:07:10;;;;;;;2.40;0.70;;;;;;;21.53;65.17;99801.75;5030102;28;20239;-63
2023/08/04 05:09:36;;;;;;;2.87;0.97;;;;;;;21.53;65.39;99800.94;5047435;28;20160;-64
2023/08/04 05:12:01;;;;;;;1.80;0.63;;;;;;;21.53;65.24;99798.06;5033713;28;20194;-63
2023/08/04 05:14:26;;;;;;;5.00;0.90;;;;;;;21.54;65.64;99802.56;5048391;28;20191;-63
2023/08/04 05:16:52;;;;;;;2.07;0.87;;;;;;;21.51;65.65;99798.47;5047424;28;20187;-63
2023/08/04 05:19:17;;;;;;;2.10;0.80;;;;;;;21.52;65.65;99802.97;5046053;28;20190;-63
2023/08/04 05:21:43;;;;;;;2.20;0.90;;;;;;;21.52;65.32;99802.97;5036838;28;20236;-63
2023/08/04 05:24:09;;;;;;;3.20;1.23;;;;;;;21.53;65.82;99801.75;5050315;28;20642;-63
2023/08/04 05:26:34;;;;;;;2.20;1.10;;;;;;;21.52;65.59;99802.97;5046905;28;20609;-63
2023/08/04 05:28:59;;;;;;;3.73;1.23;;;;;;;21.51;65.74;99806.25;5068946;28;20568;-63
2023/08/04 05:31:25;;;;;;;1.73;0.90;;;;;;;21.50;66.13;99805.47;5070080;28;20179;-63
2023/08/04 05:33:50;;;;;;;2.40;0.77;;;;;;;21.51;65.68;99812.00;5055552;28;20188;-63
2023/08/04 05:36:16;;;;;;;1.80;0.97;;;;;;;21.49;66.58;99803.81;5031518;28;20180;-63
2023/08/04 05:38:43;;;;;;;2.20;0.90;;;;;;;21.49;66.04;99812.44;5031995;28;20535;-63
2023/08/04 05:41:09;;;;;;;2.10;0.80;;;;;;;21.50;66.04;99816.94;5031914;28;20180;-62
2023/08/04 05:43:34;;;;;;;2.50;1.07;;;;;;;21.51;65.71;99814.88;5036487;28;20857;-64
2023/08/04 05:46:04;;;;;;;3.37;0.70;;;;;;;21.49;66.38;99821.06;5051277;28;20539;-63
2023/08/04 05:48:30;;;;;;;2.80;0.80;;;;;;;21.49;66.22;99818.19;5047727;28;20865;-63
2023/08/04 05:50:56;;;;;;;1.63;0.67;;;;;;;21.49;66.49;99818.19;5050138;28;21449;-64
2023/08/04 05:53:21;;;;;;;1.60;0.63;;;;;;;21.50;66.09;99819.00;5050738;28;20414;-63
2023/08/04 05:55:47;;;;;;;3.43;0.80;;;;;;;21.50;65.87;99821.84;5039466;28;20184;-64
2023/08/04 05:58:12;;;;;;;1.60;0.70;;;;;;;21.48;66.55;99821.47;5030612;28;20173;-63
2023/08/04 06:00:38;;;;;;;2.77;0.73;;;;;;;21.50;66.08;99824.72;5029635;28;20195;-63
2023/08/04 06:03:04;;;;;;;2.73;0.93;;;;;;;21.50;66.78;99834.19;5033807;28;20980;-63
2023/08/04 06:05:30;;;;;;;2.60;0.83;;;;;;;21.49;65.94;99823.09;5031309;28;20211;-62
2023/08/04 06:07:55;;;;;;;1.80;0.60;;;;;;;21.49;66.20;99828.84;5033896;28;20477;-63
2023/08/04 06:10:21;;;;;;;2.27;1.00;;;;;;;21.50;65.87;99819.81;5030886;28;20506;-63
2023/08/04 06:12:47;;;;;;;2.37;0.73;;;;;;;21.49;66.23;99826.81;5030861;28;20172;-64
2023/08/04 06:15:13;;;;;;;3.00;0.80;;;;;;;21.49;66.16;99826.81;5046232;28;20275;-63
2023/08/04 06:17:39;;;;;;;2.40;0.80;;;;;;;21.49;66.43;99838.28;5058612;28;20512;-63
2023/08/04 06:20:05;;;;;;;2.10;0.70;;;;;;;21.49;66.70;99831.72;5069972;28;20194;-63
2023/08/04 06:22:30;;;;;;;1.83;0.87;;;;;;;21.49;66.55;99831.72;5048852;28;20176;-63
2023/08/04 06:24:56;;;;;;;2.17;0.90;;;;;;;21.49;66.35;99835.41;5039972;28;20426;-62
2023/08/04 06:27:21;;;;;;;3.23;0.80;;;;;;;21.49;66.63;99835.41;5040969;28;20234;-63
2023/08/04 06:29:47;;;;;;;4.50;1.37;;;;;;;21.50;66.56;99837.06;5039249;28;20200;-64
2023/08/04 06:32:12;;;;;;;3.83;0.93;;;;;;;21.50;66.45;99839.09;5046818;28;20184;-65
2023/08/04 06:34:38;;;;;;;1.67;0.87;;;;;;;21.49;66.48;99840.34;5045500;28;20179;-65
2023/08/04 06:37:04;;;;;;;2.30;1.00;;;;;;;21.50;66.25;99842.81;5035847;28;20268;-64
2023/08/04 06:39:29;;;;;;;2.73;0.90;;;;;;;21.50;66.74;99842.81;5066477;28;20304;-65
2023/08/04 06:41:55;;;;;;;2.70;0.80;;;;;;;21.51;66.20;99844.44;5034683;28;20200;-65
2023/08/04 06:44:20;;;;;;;2.00;0.80;;;;;;;21.59;67.03;99846.06;5040258;28;20187;-62
2023/08/04 06:46:45;;;;;;;4.30;1.07;;;;;;;21.75;67.92;99849.34;5038823;28;20251;-65
2023/08/04 06:49:11;;;;;;;8.50;3.10;;;;;;;22.00;71.26;99847.25;5046842;28;20207;-64
2023/08/04 06:51:36;;;;;;;16.40;4.43;;;;;;;22.03;72.22;99839.84;5050210;28;20243;-65
2023/08/04 06:54:02;;;;;;;8.60;2.13;;;;;;;21.90;71.46;99844.38;5050712;28;20555;-67
2023/08/04 06:56:27;;;;;;;7.30;1.50;;;;;;;21.85;69.92;99839.88;5047825;28;20208;-66
2023/08/04 06:58:53;;;;;;;4.97;1.60;;;;;;;21.93;71.71;99850.13;5046075;28;20656;-67
2023/08/04 07:01:18;;;;;;;5.27;1.67;;;;;;;21.94;70.31;99848.06;5055864;28;20254;-65
2023/08/04 07:03:44;;;;;;;4.70;1.90;;;;;;;21.95;69.91;99853.41;5047322;28;20214;-67
2023/08/04 07:06:10;;;;;;;6.23;1.33;;;;;;;21.85;69.21;99848.50;5045479;28;20204;-66
2023/08/04 07:08:35;;;;;;;5.70;1.40;;;;;;;21.83;69.29;99853.84;5046214;28;20463;-64
2023/08/04 07:11:01;;;;;;;4.90;1.53;;;;;;;21.81;69.71;99853.44;5052091;28;20523;-66
2023/08/04 07:13:29;;;;;;;7.67;1.50;;;;;;;21.78;69.20;99851.38;5038774;28;20172;-66
2023/08/04 07:15:58;;;;;;;3.83;1.50;;;;;;;21.77;68.99;99852.63;4997901;28;20181;-63
2023/08/04 07:18:23;;;;;;;5.03;1.50;;;;;;;21.74;68.52;99856.34;5045069;28;20445;-64
2023/08/04 07:20:48;;;;;;;7.17;1.50;;;;;;;21.79;69.03;99863.72;5050450;28;20457;-65
2023/08/04 07:23:14;;;;;;;5.03;1.33;;;;;;;21.75;69.01;99855.09;5062523;28;20178;-64
2023/08/04 07:25:39;;;;;;;4.93;1.30;;;;;;;21.75;68.43;99852.22;5035631;28;20269;-64
2023/08/04 07:28:05;;;;;;;7.90;1.20;;;;;;;21.75;68.72;99857.97;4994875;28;20210;-64
2023/08/04 07:30:32;;;;;;;7.03;1.67;;;;;;;21.74;68.64;99862.09;5032638;28;20208;-64
2023/08/04 07:32:58;;;;;;;2.53;1.00;;;;;;;21.75;68.75;99857.16;5041747;28;20288;-64
2023/08/04 07:35:23;;;;;;;5.80;1.20;;;;;;;21.76;68.13;99861.66;5030250;28;20430;-65
2023/08/04 07:37:49;;;;;;;5.50;1.57;;;;;;;21.72;68.00;99860.88;5031732;28;20188;-64
2023/08/04 07:40:14;;;;;;;7.47;2.63;;;;;;;21.74;69.84;99853.47;5029404;28;20562;-65
2023/08/04 07:42:41;;;;;;;5.30;1.27;;;;;;;21.75;69.23;99860.84;5033060;28;20176;-65
2023/08/04 07:45:07;;;;;;;6.10;1.70;;;;;;;21.76;69.12;99861.66;5033447;28;20196;-64
2023/08/04 07:47:32;;;;;;;4.27;1.40;;;;;;;21.77;69.35;99864.13;5033820;28;20438;-64
2023/08/04 07:49:58;;;;;;;5.80;1.70;;;;;;;21.80;69.94;99860.44;5035241;28;20485;-65
2023/08/04 07:52:23;;;;;;;3.80;1.40;;;;;;;21.73;68.74;99866.16;5039096;28;20198;-64
2023/08/04 07:54:48;;;;;;;3.60;1.30;;;;;;;21.72;69.04;99861.66;5036926;28;20909;-65
2023/08/04 07:57:14;;;;;;;4.37;1.43;;;;;;;21.73;69.51;99874.78;5034863;28;20539;-65
2023/08/04 07:59:39;;;;;;;3.20;1.30;;;;;;;21.70;68.66;99875.63;5049136;28;20168;-64
2023/08/04 08:02:05;;;;;;;6.17;1.30;;;;;;;21.66;68.63;99863.28;5034413;28;20188;-64
2023/08/04 08:04:30;;;;;;;2.37;1.10;;;;;;;21.63;68.53;99875.59;5035377;28;20219;-64
2023/08/04 08:06:56;;;;;;;9.63;1.33;;;;;;;21.65;68.58;99873.16;5042452;28;20195;-66
2023/08/04 08:09:21;;;;;;;2.43;1.20;;;;;;;21.69;68.63;99868.25;5030181;28;20192;-65
2023/08/04 08:11:47;;;;;;;3.13;1.40;;;;;;;21.73;69.08;99876.88;5028096;28;20184;-65
2023/08/04 08:14:12;;;;;;;3.40;1.20;;;;;;;21.74;69.22;99864.97;5037020;28;20191;-63
2023/08/04 08:16:38;;;;;;;5.20;1.00;;;;;;;21.74;69.37;99876.47;5029688;28;20180;-64
2023/08/04 08:19:03;;;;;;;4.20;1.80;;;;;;;21.75;69.19;99862.88;5035659;28;20188;-65
2023/08/04 08:21:30;;;;;;;4.03;1.53;;;;;;;21.77;69.08;99878.50;5036971;28;20542;-65
2023/08/04 08:23:56;;;;;;;6.10;1.80;;;;;;;21.80;68.65;99869.06;5066319;28;20197;-64
2023/08/04 08:26:21;;;;;;;3.03;1.13;;;;;;;21.79;68.78;99867.41;5015051;28;21001;-64
2023/08/04 08:28:47;;;;;;;3.27;1.70;;;;;;;21.80;69.03;99868.22;5027834;28;20180;-65
2023/08/04 08:31:12;;;;;;;2.40;1.30;;;;;;;21.83;69.16;99873.94;5031730;28;20190;-64
2023/08/04 08:33:38;;;;;;;2.93;1.27;;;;;;;21.82;68.56;99877.25;5029895;28;20198;-64
2023/08/04 08:36:04;;;;;;;4.70;1.53;;;;;;;21.80;68.80;99879.72;5028440;28;20222;-65
2023/08/04 08:38:31;;;;;;;3.10;1.00;;;;;;;21.82;68.67;99889.56;5040709;28;20211;-65
2023/08/04 08:40:56;;;;;;;3.87;1.50;;;;;;;21.80;69.01;99880.53;5034886;28;20922;-64
2023/08/04 08:43:22;;;;;;;3.43;1.40;;;;;;;21.80;68.59;99883.41;5028012;28;20426;-64
2023/08/04 08:45:47;;;;;;;2.27;1.50;;;;;;;21.83;69.02;99876.03;5045982;28;20210;-65
2023/08/04 08:48:13;;;;;;;9.07;1.40;;;;;;;21.81;68.84;99885.06;5066501;28;20206;-64
2023/08/04 08:50:38;;;;;;;3.50;1.60;;;;;;;21.83;68.56;99873.94;5046315;28;20238;-65
2023/08/04 08:53:12;;;;;;;8.47;1.37;;;;;;;21.81;68.72;99875.59;5068185;28;20195;-64
2023/08/04 08:55:38;;;;;;;2.63;1.20;;;;;;;21.82;68.95;99877.25;5051806;28;20187;-65
2023/08/04 08:58:04;;;;;;;3.10;1.30;;;;;;;21.80;68.76;99871.94;5043387;28;20430;-65
2023/08/04 09:00:29;;;;;;;4.73;1.30;;;;;;;21.80;68.50;99874.81;5044130;28;20447;-64
2023/08/04 09:02:55;;;;;;;3.30;1.30;;;;;;;21.80;68.44;99876.84;5011284;28;20199;-64
2023/08/04 09:05:21;;;;;;;3.93;1.10;;;;;;;21.79;68.68;99870.28;5027147;28;20811;-64
2023/08/04 09:07:49;;;;;;;4.53;1.47;;;;;;;21.79;68.85;99886.69;5029670;28;20235;-64
2023/08/04 09:10:15;;;;;;;3.53;1.50;;;;;;;21.80;69.04;99882.59;5027236;28;20478;-64
2023/08/04 09:12:41;;;;;;;3.13;1.27;;;;;;;21.79;69.28;99878.91;5036181;28;20929;-63
2023/08/04 09:15:07;;;;;;;6.73;1.30;;;;;;;21.79;68.66;99884.66;5045518;28;20195;-64
2023/08/04 09:17:33;;;;;;;4.30;1.63;;;;;;;21.80;69.31;99877.69;5032597;28;20283;-64
2023/08/04 09:20:00;;;;;;;3.20;1.10;;;;;;;21.79;69.47;99884.66;5028242;28;20427;-64
2023/08/04 09:22:25;;;;;;;3.60;1.47;;;;;;;21.81;69.10;99879.31;5030455;28;20477;-64
2023/08/04 09:25:03;;;;;;;5.67;1.40;;;;;;;21.81;69.07;99876.44;5033472;28;20929;-63
2023/08/04 09:27:33;;;;;;;2.70;1.20;;;;;;;21.83;68.78;99876.81;5048392;28;20203;-64
2023/08/04 09:30:03;;;;;;;4.27;1.50;;;;;;;21.83;69.65;99879.69;5028876;28;20451;-63
2023/08/04 09:32:29;;;;;;;2.40;1.37;;;;;;;21.79;69.13;99884.66;5049770;28;20975;-64
2023/08/04 09:35:02;;;;;;;4.00;1.43;;;;;;;21.79;69.64;99878.91;5046367;28;20415;-64
2023/08/04 09:37:29;;;;;;;3.63;1.37;;;;;;;21.80;69.38;99880.53;5039681;28;20935;-65
2023/08/04 09:39:55;;;;;;;4.80;1.40;;;;;;;21.81;69.15;99876.44;5027731;28;20861;-65
2023/08/04 09:42:24;;;;;;;8.90;1.53;;;;;;;21.84;69.23;99887.13;5036532;28;21020;-64
2023/08/04 09:44:52;;;;;;;6.97;1.50;;;;;;;21.84;69.02;99880.53;5047641;28;21233;-64
2023/08/04 09:47:25;;;;;;;7.30;1.50;;;;;;;21.83;69.36;99876.81;5035517;28;20475;-64
2023/08/04 09:49:51;;;;;;;6.10;1.47;;;;;;;21.84;68.94;99881.38;5025638;28;20482;-64
2023/08/04 09:52:22;;;;;;;5.13;1.40;;;;;;;21.84;69.32;99871.91;5025535;28;20763;-64
2023/08/04 09:54:48;;;;;;;5.63;1.50;;;;;;;21.85;69.35;99879.28;5030062;28;20817;-64
2023/08/04 09:57:14;;;;;;;5.70;1.70;;;;;;;21.84;68.97;99877.66;5027942;28;20471;-64
2023/08/04 09:59:40;;;;;;;3.70;1.30;;;;;;;21.82;68.96;99878.06;5025098;28;20529;-64
2023/08/04 10:02:05;;;;;;;5.70;1.60;;;;;;;21.83;69.71;99882.56;5037678;28;20219;-63
2023/08/04 10:04:31;;;;;;;3.90;1.30;;;;;;;21.82;69.71;99883.81;5045284;28;20418;-65
2023/08/04 10:06:56;;;;;;;4.00;1.17;;;;;;;21.83;69.57;99884.66;5049026;28;20540;-64
2023/08/04 10:09:22;;;;;;;4.03;1.83;;;;;;;21.82;69.27;99888.75;5049427;28;20574;-64
2023/08/04 10:11:47;;;;;;;4.00;1.43;;;;;;;21.81;69.46;99881.34;5031733;28;20196;-64
2023/08/04 10:14:13;;;;;;;4.43;1.17;;;;;;;21.81;69.39;99884.22;5038149;28;20195;-63
2023/08/04 10:16:39;;;;;;;4.10;1.40;;;;;;;21.82;68.57;99883.00;5038137;28;20176;-65
2023/08/04 10:19:05;;;;;;;3.10;1.00;;;;;;;21.82;68.76;99883.81;5033999;28;20191;-64
2023/08/04 10:21:35;;;;;;;1.77;0.80;;;;;;;21.85;68.62;99885.88;5050426;28;20176;-63
2023/08/04 10:24:02;;;;;;;3.30;1.53;;;;;;;21.84;69.50;99875.63;5068777;28;20421;-64
2023/08/04 10:26:28;;;;;;;2.30;1.10;;;;;;;21.84;69.10;99887.13;5031634;28;20462;-64
2023/08/04 10:29:08;;;;;;;2.67;1.00;;;;;;;21.85;69.05;99893.66;5022526;28;20442;-64
2023/08/04 10:31:44;;;;;;;3.93;1.30;;;;;;;21.84;69.36;99898.59;5050901;28;20819;-64
2023/08/04 10:34:31;;;;;;;3.27;1.10;;;;;;;21.83;68.83;99894.06;5050069;28;20425;-64
2023/08/04 10:37:12;;;;;;;2.70;1.40;;;;;;;21.83;68.95;99891.19;5048203;28;20445;-64
2023/08/04 10:39:44;;;;;;;2.77;1.13;;;;;;;21.84;68.86;99898.59;5030515;28;20426;-64
2023/08/04 10:42:12;;;;;;;4.70;1.23;;;;;;;21.84;69.25;99887.13;5032783;28;20435;-64
2023/08/04 10:44:52;;;;;;;2.27;1.30;;;;;;;21.85;69.07;99900.25;5041460;28;20453;-64
2023/08/04 10:47:45;;;;;;;3.30;1.30;;;;;;;21.84;69.19;99890.00;5039731;28;20477;-65
2023/08/04 10:50:11;;;;;;;2.40;1.20;;;;;;;21.85;69.36;99896.53;5034242;28;20474;-64
2023/08/04 10:52:37;;;;;;;3.23;0.93;;;;;;;21.85;68.71;99905.16;5032049;28;20434;-64
2023/08/04 10:55:04;;;;;;;3.30;1.17;;;;;;;21.81;69.42;99896.56;5039693;28;20656;-65
2023/08/04 10:57:33;;;;;;;2.40;1.10;;;;;;;21.79;68.77;99901.91;5027505;28;20211;-65
2023/08/04 10:59:58;;;;;;;2.80;1.03;;;;;;;21.77;69.05;99921.59;5049240;28;20506;-65
2023/08/04 11:02:24;;;;;;;5.77;1.10;;;;;;;21.75;68.83;99929.81;5041047;28;20468;-65
2023/08/04 11:04:50;;;;;;;2.90;1.33;;;;;;;21.74;69.15;99945.44;5043432;28;20184;-64
2023/08/04 11:07:16;;;;;;;1.90;1.00;;;;;;;21.75;69.48;99949.94;5037874;28;20251;-64
2023/08/04 11:09:43;;;;;;;4.43;1.20;;;;;;;21.74;68.92;99950.34;5035663;28;20921;-64
2023/08/04 11:12:08;;;;;;;2.40;0.90;;;;;;;21.73;68.64;99966.75;5033335;28;20230;-64
2023/08/04 11:14:37;;;;;;;2.50;1.10;;;;;;;21.73;68.98;99972.50;5046322;28;20448;-65
2023/08/04 11:17:20;;;;;;;4.10;1.60;;;;;;;21.72;69.17;99970.84;5046030;28;20536;-65
2023/08/04 11:19:46;;;;;;;3.97;1.30;;;;;;;21.72;68.99;99976.59;5035976;28;20533;-65
2023/08/04 11:22:15;;;;;;;2.00;1.10;;;;;;;21.73;68.99;99971.69;5028003;28;20427;-65
2023/08/04 11:24:41;;;;;;;3.97;1.90;;;;;;;21.73;70.10;99977.44;5042690;28;20790;-65
2023/08/04 11:27:14;;;;;;;2.97;1.20;;;;;;;21.73;69.31;99983.97;5029949;28;20538;-65
2023/08/04 11:29:39;;;;;;;2.73;1.50;;;;;;;21.72;69.24;99990.97;5032244;28;20192;-65