Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:58;;;;;;;9.90;3.73;;;9.30;99.90;;;;;;5049872;28;20208;-87
2021/11/14 00:03:30;;;;;;;8.77;3.20;;;9.20;99.90;;;;;;5032026;28;20242;-87
2021/11/14 00:06:02;;;;;;;9.20;2.80;;;9.10;99.90;;;;;;5049886;28;20200;-86
2021/11/14 00:16:46;;;;;;;8.07;2.50;;;9.10;99.90;;;;;;5068285;28;20297;-86
2021/11/14 00:19:18;;;;;;;8.60;2.70;;;9.20;99.90;;;;;;5069318;28;20211;-86
2021/11/14 00:21:49;;;;;;;10.37;3.00;;;9.20;99.90;;;;;;5075835;28;20212;-87
2021/11/14 00:26:56;;;;;;;9.10;3.30;;;9.30;99.90;;;;;;5384047;22;20237;-86
2021/11/14 00:29:28;;;;;;;9.57;2.87;;;9.20;99.90;;;;;;5025527;28;20243;-86
2021/11/14 00:32:01;;;;;;;8.63;2.20;;;9.20;99.90;;;;;;5054559;28;20298;-86
2021/11/14 00:34:34;;;;;;;6.73;1.93;;;9.20;99.90;;;;;;5048005;28;20672;-86
2021/11/14 00:37:06;;;;;;;5.93;1.90;;;9.10;99.90;;;;;;5040117;28;20306;-86
2021/11/14 00:39:37;;;;;;;4.33;2.07;;;9.10;99.90;;;;;;5046880;28;20287;-86
2021/11/14 00:42:09;;;;;;;6.33;1.93;;;9.10;99.90;;;;;;5050284;28;20213;-86
2021/11/14 00:44:41;;;;;;;6.30;2.07;;;9.00;99.90;;;;;;5530619;22;20239;-85
2021/11/14 00:47:16;;;;;;;6.43;2.00;;;9.10;99.90;;;;;;5066751;28;20209;-86
2021/11/14 01:03:17;;;;;;;5.10;2.13;;;8.90;99.90;;;;;;5718522;22;20242;-85
2021/11/14 01:05:49;;;;;;;4.47;1.80;;;8.80;99.90;;;;;;5090926;28;20208;-87
2021/11/14 01:08:39;;;;;;;7.93;2.60;;;8.80;99.90;;;;;;5096695;28;20207;-87
2021/11/14 01:11:12;;;;;;;6.23;2.13;;;8.90;99.90;;;;;;5067976;28;20192;-87
2021/11/14 01:46:21;;;;;;;3.47;1.70;;;8.50;99.90;;;;;;5013742;28;20221;-86
2021/11/14 01:48:55;;;;;;;7.07;2.30;;;8.60;99.90;;;;;;4993768;28;20218;-86
2021/11/14 01:54:32;;;;;;;11.60;2.33;;;8.60;99.90;;;;;;5000340;28;20202;-87
2021/11/14 02:05:22;;;;;;;5.67;3.50;;;8.60;99.90;;;;;;5577044;22;20242;-91
2021/11/14 02:13:24;;;;;;;5.97;3.60;;;8.60;99.90;;;;;;5656864;22;20244;-83
2021/11/14 02:29:26;;;;;;;4.97;2.93;;;8.50;99.90;;;;;;5271867;22;20243;-86
2021/11/14 02:56:13;;;;;;;5.37;1.67;;;8.40;99.90;;;;;;5076370;28;20236;-85
2021/11/14 02:58:47;;;;;;;2.43;1.50;;;8.50;99.90;;;;;;5061480;28;20193;-85
2021/11/14 03:01:21;;;;;;;5.33;1.70;;;8.50;99.90;;;;;;5077576;28;20236;-86
2021/11/14 03:03:56;;;;;;;3.13;1.43;;;8.60;99.90;;;;;;5077992;28;20274;-86
2021/11/14 03:06:32;;;;;;;2.80;1.40;;;8.70;99.90;;;;;;5077549;28;20207;-86
2021/11/14 03:14:25;;;;;;;3.93;2.30;;;8.90;99.90;;;;;;5074772;28;20199;-86
2021/11/14 03:16:57;;;;;;;4.10;1.97;;;8.90;99.90;;;;;;5077210;28;20211;-86
2021/11/14 03:19:33;;;;;;;3.17;2.07;;;9.00;99.90;;;;;;5077627;28;20211;-87
2021/11/14 03:22:10;;;;;;;4.53;1.83;;;9.00;99.90;;;;;;5076884;28;20225;-88
2021/11/14 03:24:41;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5076437;28;20194;-86
2021/11/14 03:27:13;;;;;;;3.40;1.23;;;9.10;99.90;;;;;;5076153;28;20239;-86
2021/11/14 03:29:46;;;;;;;2.07;1.37;;;9.10;99.90;;;;;;5076529;28;20238;-86
2021/11/14 03:32:18;;;;;;;1.60;1.20;;;9.10;99.90;;;;;;5076338;28;20232;-86
2021/11/14 03:34:50;;;;;;;3.63;1.50;;;9.20;99.90;;;;;;5073322;28;20196;-87
2021/11/14 03:37:23;;;;;;;4.47;1.20;;;9.20;99.90;;;;;;5055413;28;20207;-87
2021/11/14 03:39:54;;;;;;;2.03;1.37;;;9.30;99.90;;;;;;5053674;28;20223;-87
2021/11/14 03:42:27;;;;;;;1.37;1.23;;;9.30;99.90;;;;;;5112747;22;20234;-85
2021/11/14 03:45:03;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;5059652;28;20216;-89
2021/11/14 03:50:22;;;;;;;2.87;1.10;;;9.40;99.90;;;;;;5505502;22;20303;-87
2021/11/14 03:52:54;;;;;;;3.77;1.37;;;9.50;99.90;;;;;;5048249;28;20314;-86
2021/11/14 03:55:25;;;;;;;6.00;1.67;;;9.50;99.90;;;;;;5052657;28;20390;-86
2021/11/14 03:57:57;;;;;;;2.03;1.13;;;9.50;99.90;;;;;;5053318;28;20200;-87
2021/11/14 04:00:39;;;;;;;3.27;1.40;;;9.60;99.90;;;;;;5055837;28;20239;-87
2021/11/14 04:03:11;;;;;;;3.20;1.23;;;9.60;99.90;;;;;;5069073;28;20216;-88
2021/11/14 04:05:44;;;;;;;3.07;1.30;;;9.70;99.90;;;;;;5070331;28;20216;-85
2021/11/14 04:08:19;;;;;;;4.03;1.00;;;9.70;99.90;;;;;;5071942;28;20208;-86
2021/11/14 04:10:53;;;;;;;1.77;1.20;;;9.80;99.90;;;;;;5067923;28;20204;-87
2021/11/14 04:13:26;;;;;;;3.77;1.27;;;9.80;99.90;;;;;;5066460;28;20428;-87
2021/11/14 04:16:02;;;;;;;7.40;1.50;;;9.90;99.90;;;;;;5052735;28;20196;-85
2021/11/14 04:21:19;;;;;;;2.33;2.07;;;9.90;99.90;;;;;;5054206;28;20212;-87
2021/11/14 04:23:50;;;;;;;4.87;2.70;;;9.80;99.90;;;;;;5050417;28;20217;-87
2021/11/14 04:26:26;;;;;;;13.73;3.67;;;9.80;99.90;;;;;;5046911;28;20220;-87
2021/11/14 04:28:57;;;;;;;7.60;3.67;;;9.80;99.90;;;;;;5049377;28;20213;-86
2021/11/14 04:31:32;;;;;;;6.63;4.00;;;9.70;99.90;;;;;;5055170;28;20200;-85
2021/11/14 04:34:03;;;;;;;7.37;3.07;;;9.70;99.90;;;;;;5054890;28;20247;-87
2021/11/14 04:36:36;;;;;;;5.53;3.37;;;9.70;99.90;;;;;;5043609;28;20209;-87
2021/11/14 04:39:08;;;;;;;3.80;2.87;;;9.70;99.90;;;;;;5020859;28;20236;-87
2021/11/14 04:41:39;;;;;;;2.67;2.23;;;9.70;99.90;;;;;;5038480;28;20224;-87
2021/11/14 04:44:13;;;;;;;3.60;2.40;;;9.80;99.90;;;;;;5051797;28;20212;-86
2021/11/14 04:46:46;;;;;;;2.30;2.03;;;9.80;99.90;;;;;;5033904;28;20238;-86
2021/11/14 04:49:20;;;;;;;2.50;2.00;;;9.80;99.90;;;;;;5058347;28;20212;-85
2021/11/14 04:51:51;;;;;;;2.73;2.17;;;9.80;99.90;;;;;;5059182;28;20266;-86
2021/11/14 04:54:22;;;;;;;4.27;2.30;;;9.90;99.90;;;;;;5065789;28;20243;-87
2021/11/14 04:56:54;;;;;;;4.10;3.10;;;9.90;99.90;;;;;;5045241;28;20215;-85
2021/11/14 04:59:25;;;;;;;6.67;3.10;;;9.90;99.90;;;;;;5052079;28;20209;-86
2021/11/14 05:02:00;;;;;;;3.93;2.97;;;9.80;99.90;;;;;;5046498;28;20204;-86
2021/11/14 05:04:32;;;;;;;3.90;3.30;;;9.80;99.90;;;;;;5048136;28;20238;-86
2021/11/14 05:07:04;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5042598;28;20213;-87
2021/11/14 05:09:36;;;;;;;6.20;3.63;;;9.70;99.90;;;;;;5020163;28;20216;-87
2021/11/14 05:12:08;;;;;;;5.37;3.70;;;9.70;99.90;;;;;;5037337;28;20652;-87
2021/11/14 05:14:40;;;;;;;4.43;4.00;;;9.70;99.90;;;;;;5037971;28;20292;-87
2021/11/14 05:17:14;;;;;;;3.97;3.60;;;9.70;99.90;;;;;;5038560;28;20235;-88
2021/11/14 05:19:45;;;;;;;4.60;3.20;;;9.70;99.90;;;;;;5036857;28;20229;-88
2021/11/14 05:22:17;;;;;;;3.77;3.33;;;9.80;99.90;;;;;;5038305;28;20550;-86
2021/11/14 05:24:48;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5038029;28;20670;-86
2021/11/14 05:27:19;;;;;;;9.17;3.57;;;9.80;99.90;;;;;;5038799;28;20227;-86
2021/11/14 05:29:51;;;;;;;4.37;3.50;;;9.80;99.90;;;;;;5043954;28;21350;-85
2021/11/14 05:32:24;;;;;;;3.73;3.40;;;9.80;99.90;;;;;;5060717;28;20251;-87
2021/11/14 05:34:55;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5060476;28;20338;-87
2021/11/14 05:37:26;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5061060;28;20299;-86
2021/11/14 05:39:58;;;;;;;5.13;4.03;;;9.80;99.90;;;;;;5030165;28;20260;-86
2021/11/14 05:42:29;;;;;;;5.80;5.27;;;9.80;99.90;;;;;;5040157;28;20228;-87
2021/11/14 05:45:00;;;;;;;5.67;5.10;;;9.80;99.90;;;;;;5039518;28;20208;-87
2021/11/14 05:47:33;;;;;;;5.33;4.83;;;9.80;99.90;;;;;;5041960;28;20293;-87
2021/11/14 05:52:51;;;;;;;7.63;4.70;;;9.90;99.90;;;;;;5064228;28;20257;-87
2021/11/14 05:55:23;;;;;;;4.67;4.27;;;10.00;99.90;;;;;;5048638;28;20275;-86
2021/11/14 05:57:56;;;;;;;7.17;6.43;;;10.10;99.90;;;;;;5057730;28;20302;-87
2021/11/14 06:00:33;;;;;;;5.43;4.13;;;10.20;99.90;;;;;;5070627;28;20234;-86
2021/11/14 06:03:11;;;;;;;4.37;3.97;;;10.20;99.90;;;;;;5060231;28;20204;-86
2021/11/14 06:05:42;;;;;;;6.53;4.10;;;10.30;99.90;;;;;;5063078;28;20289;-86
2021/11/14 06:08:20;;;;;;;3.77;3.33;;;10.40;99.90;;;;;;5069089;28;20215;-87
2021/11/14 06:10:57;;;;;;;4.13;3.83;;;10.40;99.90;;;;;;5062235;28;20300;-87
2021/11/14 06:13:33;;;;;;;3.87;3.47;;;10.40;99.90;;;;;;5063398;28;20239;-87
2021/11/14 06:16:10;;;;;;;3.63;3.33;;;10.40;99.90;;;;;;5043063;28;20201;-86
2021/11/14 06:18:49;;;;;;;4.83;4.53;;;10.50;99.90;;;;;;5059608;28;20200;-85
2021/11/14 06:21:22;;;;;;;4.67;2.90;;;10.50;99.90;;;;;;5062198;28;20263;-86
2021/11/14 06:23:53;;;;;;;3.20;2.93;;;10.50;99.90;;;;;;5044477;28;20216;-86
2021/11/14 06:26:27;;;;;;;4.97;2.57;;;10.60;99.90;;;;;;5061834;28;20222;-88
2021/11/14 06:29:00;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;5060869;28;20208;-87
2021/11/14 06:31:32;;;;;;;3.97;3.67;;;10.60;99.90;;;;;;5062897;28;20211;-87
2021/11/14 06:34:07;;;;;;;4.73;2.63;;;10.80;99.90;;;;;;5063863;28;20235;-87
2021/11/14 06:36:38;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;5042663;28;20212;-87
2021/11/14 06:39:10;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5042676;28;20216;-85
2021/11/14 06:41:44;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;5053791;28;20204;-87
2021/11/14 06:44:21;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5063057;28;20584;-86
2021/11/14 06:46:52;;;;;;;3.20;2.70;;;11.10;99.90;;;;;;5043101;28;20208;-88
2021/11/14 06:49:28;;;;;;;5.27;2.63;;;11.20;99.90;;;;;;5063767;28;21055;-87
2021/11/14 06:52:01;;;;;;;2.87;2.53;;;11.20;99.90;;;;;;5071380;28;20204;-87
2021/11/14 06:54:37;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;5065823;28;20243;-87
2021/11/14 06:59:59;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5055364;28;20213;-87
2021/11/14 07:02:37;;;;;;;4.37;3.07;;;11.50;99.90;;;;;;5042771;28;20232;-87
2021/11/14 07:05:12;;;;;;;6.57;6.07;;;11.70;99.90;;;;;;5039802;28;20209;-86
2021/11/14 07:07:44;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5014145;28;20206;-86
2021/11/14 07:10:24;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5045123;28;20211;-86
2021/11/14 07:12:56;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;5075769;28;20339;-87
2021/11/14 07:15:31;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5076791;28;20234;-88
2021/11/14 07:18:08;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5075009;28;20211;-85
2021/11/14 07:20:59;;;;;;;1.93;1.83;;;12.10;99.90;;;;;;5067165;28;20207;-87
2021/11/14 07:23:30;;;;;;;2.57;2.37;;;12.10;99.90;;;;;;5044903;28;20229;-86
2021/11/14 07:26:01;;;;;;;2.73;2.53;;;12.20;99.90;;;;;;5049239;28;20247;-87
2021/11/14 07:28:33;;;;;;;2.57;2.10;;;12.30;99.90;;;;;;5058008;28;20196;-87
2021/11/14 07:31:04;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5058109;28;20325;-86
2021/11/14 07:33:36;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5059116;28;20208;-86
2021/11/14 07:41:19;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5057873;28;20306;-87
2021/11/14 07:43:51;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;5061881;28;20218;-86
2021/11/14 07:46:23;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;5055972;28;20234;-85
2021/11/14 07:48:55;;;;;;;1.73;1.60;;;12.50;99.90;;;;;;5056077;28;20204;-86
2021/11/14 07:51:30;;;;;;;4.70;4.40;;;12.60;99.90;;;;;;5056677;28;20208;-86
2021/11/14 07:54:03;;;;;;;1.60;1.47;;;12.60;99.90;;;;;;5056886;28;20250;-86
2021/11/14 07:56:36;;;;;;;1.93;1.83;;;12.60;99.90;;;;;;5056202;28;20575;-88
2021/11/14 07:59:07;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5056713;28;20239;-87
2021/11/14 08:01:38;;;;;;;3.03;2.83;;;12.60;99.90;;;;;;5069696;28;20215;-86
2021/11/14 08:04:10;;;;;;;4.07;3.77;;;12.60;99.90;;;;;;5076606;28;20254;-87
2021/11/14 08:06:44;;;;;;;15.50;7.10;;;12.60;99.90;;;;;;5051974;28;20291;-86
2021/11/14 08:09:15;;;;;;;13.37;4.57;;;12.70;99.90;;;;;;5042852;28;20208;-85
2021/11/14 08:11:49;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;5076869;28;20269;-87
2021/11/14 08:14:20;;;;;;;1.97;1.87;;;12.80;99.90;;;;;;5076537;28;20295;-85
2021/11/14 08:16:51;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;5074992;28;20231;-85
2021/11/14 08:19:23;;;;;;;88.83;40.33;;;12.80;99.90;;;;;;5064282;28;20231;-85
2021/11/14 08:21:54;;;;;;;2.47;2.37;;;12.90;99.90;;;;;;5045885;28;20258;-86
2021/11/14 08:24:25;;;;;;;5.63;4.70;;;13.00;99.90;;;;;;5036536;28;20205;-85
2021/11/14 08:26:58;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5039690;28;20545;-85
2021/11/14 08:29:29;;;;;;;49.60;16.03;;;13.00;99.90;;;;;;5040279;28;20244;-85
2021/11/14 08:32:01;;;;;;;2.67;2.40;;;13.00;99.90;;;;;;5036242;28;20216;-86
2021/11/14 08:34:32;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5036262;28;20213;-86
2021/11/14 08:37:03;;;;;;;1.67;1.57;;;13.10;99.90;;;;;;5065139;28;20687;-86
2021/11/14 08:39:34;;;;;;;2.07;1.60;;;13.10;99.90;;;;;;5076152;28;20265;-85
2021/11/14 08:42:09;;;;;;;35.13;13.20;;;13.10;99.90;;;;;;5075416;28;20215;-86
2021/11/14 08:44:40;;;;;;;2.63;2.50;;;13.10;99.90;;;;;;5070866;28;20203;-86
2021/11/14 08:47:13;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5056057;28;20215;-86
2021/11/14 08:49:45;;;;;;;2.13;1.80;;;13.20;99.90;;;;;;5056519;28;20262;-87
2021/11/14 08:52:16;;;;;;;32.57;6.10;;;13.20;99.90;;;;;;5056735;28;20223;-85
2021/11/14 08:54:47;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5042392;28;20237;-86
2021/11/14 08:57:21;;;;;;;1.17;1.10;;;13.30;99.90;;;;;;5053531;28;20235;-86
2021/11/14 08:59:52;;;;;;;8.67;7.37;;;13.40;99.90;;;;;;5057115;28;20223;-87
2021/11/14 09:02:25;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5061135;28;20270;-87
2021/11/14 09:04:58;;;;;;;1.53;1.20;;;13.40;99.90;;;;;;5060503;28;20644;-87
2021/11/14 09:07:29;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;5060207;28;20235;-87
2021/11/14 09:10:01;;;;;;;4.00;3.37;;;13.40;99.90;;;;;;5060080;28;20232;-87
2021/11/14 09:12:34;;;;;;;2.37;1.00;;;13.40;99.90;;;;;;5045666;28;20233;-87
2021/11/14 09:15:06;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5039850;28;20263;-86
2021/11/14 09:17:37;;;;;;;3.00;2.73;;;13.50;99.90;;;;;;5040823;28;20209;-87
2021/11/14 09:20:10;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5046654;28;20280;-86
2021/11/14 09:22:42;;;;;;;1.17;0.77;;;13.50;99.90;;;;;;5041343;28;20237;-86
2021/11/14 09:25:14;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5044053;28;20295;-87
2021/11/14 09:27:47;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5048292;28;20205;-86
2021/11/14 09:30:18;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;5056486;28;20235;-84
2021/11/14 09:32:51;;;;;;;2.50;2.33;;;13.60;99.90;;;;;;5066361;28;20245;-85
2021/11/14 09:35:23;;;;;;;3.20;3.00;;;13.70;99.90;;;;;;5062740;28;20263;-87
2021/11/14 09:37:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5058426;28;20255;-86
2021/11/14 09:40:25;;;;;;;55.30;11.10;;;13.60;99.90;;;;;;5059737;28;20274;-86
2021/11/14 09:42:58;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;5059690;28;20676;-87
2021/11/14 09:45:31;;;;;;;0.83;0.50;;;13.60;99.90;;;;;;5057975;28;20208;-86
2021/11/14 09:48:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5044656;28;20315;-86
2021/11/14 09:53:21;;;;;;;31.07;5.60;;;13.60;99.90;;;;;;5040040;28;20235;-86
2021/11/14 09:55:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5044960;28;20271;-85
2021/11/14 09:58:27;;;;;;;3.17;2.97;;;13.60;99.90;;;;;;5059089;28;20204;-86
2021/11/14 10:00:59;;;;;;;26.93;11.47;;;13.60;99.90;;;;;;5057685;28;20223;-86
2021/11/14 10:03:31;;;;;;;13.13;10.37;;;13.60;99.90;;;;;;5057318;28;20566;-87
2021/11/14 10:06:02;;;;;;;4.77;4.40;;;13.70;99.90;;;;;;5057007;28;20216;-86
2021/11/14 10:08:38;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5058311;28;20673;-87
2021/11/14 10:11:10;;;;;;;14.07;4.13;;;13.70;99.90;;;;;;5053023;28;20236;-86
2021/11/14 10:13:48;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5045486;28;20338;-86
2021/11/14 10:16:21;;;;;;;4.70;2.83;;;13.70;99.90;;;;;;5056997;28;20297;-87
2021/11/14 10:18:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5058246;28;20299;-86
2021/11/14 10:21:31;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5058270;28;20240;-86
2021/11/14 10:24:05;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5077771;28;20207;-86
2021/11/14 10:26:37;;;;;;;105.87;37.20;;;13.70;99.90;;;;;;5078173;28;20235;-85
2021/11/14 10:29:13;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5067188;28;20688;-85
2021/11/14 10:31:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5060180;28;20227;-86
2021/11/14 10:34:18;;;;;;;38.30;10.47;;;13.60;99.90;;;;;;5057870;28;20296;-86
2021/11/14 10:36:58;;;;;;;3.30;2.47;;;13.60;99.90;;;;;;5057092;28;20247;-85
2021/11/14 10:39:39;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5056073;28;20220;-85
2021/11/14 10:42:18;;;;;;;1.50;0.40;;;13.70;99.90;;;;;;5038096;28;20211;-86
2021/11/14 10:44:56;;;;;;;0.57;0.50;;;13.70;99.90;;;;;;5039328;28;20713;-86
2021/11/14 10:47:30;;;;;;;7.17;6.03;;;13.70;99.90;;;;;;5054370;28;20212;-86
2021/11/14 10:50:03;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5042647;28;20650;-86
2021/11/14 10:52:36;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5037673;28;20236;-87
2021/11/14 10:55:10;;;;;;;1.17;1.07;;;13.70;99.90;;;;;;5036971;28;20243;-86
2021/11/14 10:57:41;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;5043050;28;20259;-87
2021/11/14 11:00:17;;;;;;;1.13;0.43;;;13.70;99.90;;;;;;5057254;28;20239;-87
2021/11/14 11:02:50;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5055955;28;20287;-86
2021/11/14 11:05:23;;;;;;;0.67;0.50;;;13.70;99.90;;;;;;5056762;28;21097;-86
2021/11/14 11:07:59;;;;;;;27.97;13.97;;;13.70;99.90;;;;;;5057134;28;20241;-86
2021/11/14 11:10:34;;;;;;;3.10;2.37;;;13.70;99.90;;;;;;5051886;28;20263;-86
2021/11/14 11:13:08;;;;;;;0.73;0.47;;;13.70;99.90;;;;;;5057428;28;20665;-84
2021/11/14 11:15:47;;;;;;;6.33;3.50;;;13.70;99.90;;;;;;5048367;28;20340;-86
2021/11/14 11:18:20;;;;;;;0.87;0.40;;;13.70;99.90;;;;;;5046229;28;20265;-85
2021/11/14 11:20:54;;;;;;;0.73;0.30;;;13.70;99.90;;;;;;5056721;28;20577;-86
2021/11/14 11:23:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5058864;28;20196;-87
2021/11/14 11:26:00;;;;;;;6.23;5.63;;;13.60;99.90;;;;;;5037251;28;20233;-88
2021/11/14 11:28:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5040226;28;20234;-87
2021/11/14 11:31:09;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5056300;28;20244;-86
2021/11/14 11:33:43;;;;;;;1.03;0.40;;;13.70;99.90;;;;;;5056239;28;20200;-86
2021/11/14 11:36:16;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5055521;28;20675;-87
2021/11/14 11:38:48;;;;;;;3.80;1.27;;;13.70;99.90;;;;;;5056901;28;20244;-86
2021/11/14 11:41:21;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5059535;28;20213;-86
2021/11/14 11:43:54;;;;;;;2.00;0.30;;;13.70;99.90;;;;;;5038895;28;20564;-86
2021/11/14 11:46:35;;;;;;;2.17;0.40;;;13.70;99.90;;;;;;5037611;28;20244;-86
2021/11/14 11:49:21;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5036890;28;20232;-86
2021/11/14 11:51:54;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5051006;28;20211;-86
2021/11/14 11:54:28;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5056723;28;20232;-85
2021/11/14 11:57:03;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5055083;28;20262;-86
2021/11/14 11:59:37;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5055542;28;20230;-86
2021/11/14 12:02:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055894;28;20548;-85
2021/11/14 12:04:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5056450;28;20281;-86
2021/11/14 12:07:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5055440;28;20204;-86
2021/11/14 12:09:54;;;;;;;1.90;0.40;;;13.70;99.90;;;;;;5072201;28;20276;-85
2021/11/14 12:12:27;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5060172;28;20208;-86
2021/11/14 12:15:15;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055586;28;20333;-85
2021/11/14 12:17:57;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5055326;28;20228;-86
2021/11/14 12:20:34;;;;;;;0.80;0.20;;;13.80;99.90;;;;;;5056428;28;20212;-86
2021/11/14 12:23:07;;;;;;;0.97;0.30;;;13.70;99.90;;;;;;5056715;28;20549;-86
2021/11/14 12:25:41;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5054304;28;20204;-84
2021/11/14 12:28:14;;;;;;;1.03;0.30;;;13.80;99.90;;;;;;5056077;28;20208;-85
2021/11/14 12:30:47;;;;;;;0.47;0.20;;;13.80;99.90;;;;;;5056308;28;20216;-87
2021/11/14 12:33:25;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5055586;28;20212;-87
2021/11/14 12:36:09;;;;;;;1.70;1.17;;;13.80;99.90;;;;;;5046179;28;20235;-86
2021/11/14 12:38:40;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5034317;28;20340;-86
2021/11/14 12:41:13;;;;;;;0.67;0.30;;;13.80;99.90;;;;;;5035590;28;20243;-86
2021/11/14 12:43:48;;;;;;;9.47;5.87;;;13.80;99.90;;;;;;5036554;28;20255;-86
2021/11/14 12:46:24;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035285;28;20400;-86
2021/11/14 12:48:58;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5035553;28;20216;-87
2021/11/14 12:51:31;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5041393;28;20538;-86
2021/11/14 12:54:11;;;;;;;2.33;1.63;;;13.80;99.90;;;;;;5054805;28;20235;-86
2021/11/14 12:56:45;;;;;;;0.67;0.30;;;13.80;99.90;;;;;;5055017;28;20311;-87
2021/11/14 12:59:22;;;;;;;0.67;0.20;;;13.80;99.90;;;;;;5054850;28;20208;-86
2021/11/14 13:01:54;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5048086;28;20247;-87
2021/11/14 13:04:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5036799;28;20280;-86
2021/11/14 13:07:05;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5034131;28;20213;-86
2021/11/14 13:09:46;;;;;;;5.03;4.63;;;13.80;99.90;;;;;;5036889;28;20216;-87
2021/11/14 13:12:20;;;;;;;0.73;0.30;;;13.80;99.90;;;;;;5047805;28;20605;-85
2021/11/14 13:14:55;;;;;;;3.63;3.30;;;13.80;99.90;;;;;;5057026;28;20304;-86
2021/11/14 13:17:28;;;;;;;1.50;0.17;;;13.80;99.90;;;;;;5056372;28;20227;-87
2021/11/14 13:20:03;;;;;;;0.83;0.20;;;13.80;99.90;;;;;;5046577;28;20232;-86
2021/11/14 13:22:36;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5051633;28;20637;-86
2021/11/14 13:25:08;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5054605;28;20197;-86
2021/11/14 13:27:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056202;28;20290;-86
2021/11/14 13:30:12;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074711;28;20552;-85
2021/11/14 13:32:44;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5078058;28;20671;-86
2021/11/14 13:35:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074066;28;20596;-86
2021/11/14 13:37:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055945;28;20266;-86
2021/11/14 13:40:29;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5036386;28;20252;-85
2021/11/14 13:43:01;;;;;;;0.43;0.23;;;13.80;99.90;;;;;;5036677;28;20208;-86
2021/11/14 13:45:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5037571;28;20262;-86
2021/11/14 13:48:09;;;;;;;16.23;2.40;;;13.90;99.90;;;;;;5036217;28;20315;-86
2021/11/14 13:50:45;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;5040304;28;20209;-85
2021/11/14 13:53:20;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5069219;28;20211;-84
2021/11/14 13:55:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062671;28;20609;-87
2021/11/14 13:58:38;;;;;;;0.50;0.10;;;13.80;99.90;;;;;;5075620;28;20262;-87
2021/11/14 14:01:10;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5070164;28;20242;-86
2021/11/14 14:03:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069580;28;20208;-86
2021/11/14 14:06:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5057267;28;20280;-86
2021/11/14 14:08:54;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5057573;28;20253;-86
2021/11/14 14:11:26;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;5058415;28;20212;-86
2021/11/14 14:14:05;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5039623;28;20219;-86
2021/11/14 14:16:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5037414;28;20236;-86
2021/11/14 14:19:09;;;;;;;35.43;8.70;;;14.00;99.90;;;;;;5024680;28;20224;-86
2021/11/14 14:21:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049591;28;20205;-87
2021/11/14 14:24:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037975;28;20240;-85
2021/11/14 14:26:46;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5037550;28;20642;-87
2021/11/14 14:29:17;;;;;;;0.47;0.17;;;14.00;99.90;;;;;;5038373;28;20259;-86
2021/11/14 14:31:48;;;;;;;5.10;3.77;;;14.10;99.90;;;;;;5056064;28;20304;-87
2021/11/14 14:34:24;;;;;;;0.20;0.13;;;14.10;99.90;;;;;;5056094;28;20216;-86
2021/11/14 14:37:10;;;;;;;0.67;0.67;;;14.10;99.90;;;;;;5056924;28;20204;-86
2021/11/14 14:39:42;;;;;;;0.33;0.20;;;14.10;99.90;;;;;;5046282;28;20290;-86
2021/11/14 14:42:13;;;;;;;28.80;14.50;;;14.00;99.90;;;;;;5037802;28;20203;-83
2021/11/14 14:44:45;;;;;;;0.73;0.20;;;14.00;99.90;;;;;;5052905;28;20291;-86
2021/11/14 14:47:23;;;;;;;15.97;9.87;;;14.00;99.90;;;;;;5057493;28;20212;-86
2021/11/14 14:49:55;;;;;;;1.80;1.30;;;14.10;99.90;;;;;;5076539;28;20656;-85
2021/11/14 14:52:28;;;;;;;5.80;4.80;;;14.00;99.90;;;;;;5060144;28;20208;-85
2021/11/14 14:55:10;;;;;;;0.83;0.63;;;14.00;99.90;;;;;;5056780;28;20208;-87
2021/11/14 14:57:41;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5058099;28;20291;-86
2021/11/14 15:00:14;;;;;;;1.20;0.20;;;14.10;99.90;;;;;;5056985;28;20208;-85
2021/11/14 15:02:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5043110;28;20254;-86
2021/11/14 15:05:31;;;;;;;39.40;3.07;;;14.00;99.90;;;;;;5041563;28;20193;-85
2021/11/14 15:08:06;;;;;;;17.33;6.70;;;14.00;99.90;;;;;;5055689;28;20211;-84
2021/11/14 15:10:37;;;;;;;6.53;5.90;;;14.00;99.90;;;;;;5051237;28;20236;-86
2021/11/14 15:13:09;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5074126;22;20350;-86
2021/11/14 15:15:40;;;;;;;0.93;0.90;;;14.00;99.90;;;;;;5040582;28;20276;-87
2021/11/14 15:18:14;;;;;;;0.17;0.10;;;14.00;99.90;;;;;;5036690;28;20229;-87
2021/11/14 15:20:46;;;;;;;0.70;0.63;;;14.00;99.90;;;;;;5036163;28;20634;-86
2021/11/14 15:23:21;;;;;;;17.17;4.47;;;14.00;99.90;;;;;;5042692;28;20204;-86
2021/11/14 15:25:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056208;28;20215;-86
2021/11/14 15:28:27;;;;;;;1.27;0.20;;;14.00;99.90;;;;;;5057642;28;20239;-85
2021/11/14 15:31:01;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5056933;28;20209;-86
2021/11/14 15:33:33;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5056334;28;20213;-86
2021/11/14 15:36:08;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;5056457;28;20240;-85