Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:25;;;;;;;;;5.00;3.80;;;;;14.90;56.48;99805.09;4928983;29;9700;-75
2022/10/04 00:05:02;;;;;;;;;3.40;3.40;;;;;14.51;57.37;99802.91;4929427;29;8906;-75
2022/10/04 00:07:35;;;;;;;;;3.00;2.80;;;;;14.68;57.49;99810.63;4929354;29;8917;-79
2022/10/04 00:10:17;;;;;;;;;3.60;3.40;;;;;14.79;56.83;99807.84;4929533;29;8912;-76
2022/10/04 00:12:49;;;;;;;;;4.00;3.00;;;;;14.90;56.62;99810.34;4929246;29;8997;-76
2022/10/04 00:15:21;;;;;;;;;4.00;4.00;;;;;14.55;57.52;99806.38;4929369;29;8878;-77
2022/10/04 00:18:20;;;;;;;;;3.00;3.00;;;;;14.74;57.24;99810.53;4940446;28;8988;-76
2022/10/04 00:21:01;;;;;;;;;2.00;2.00;;;;;14.87;56.73;99808.59;4986279;28;8912;-78
2022/10/04 00:23:47;;;;;;;;;3.00;3.00;;;;;14.99;56.20;99800.56;5005927;28;8881;-76
2022/10/04 00:26:49;;;;;;;;;2.60;2.60;;;;;14.90;56.62;99810.34;5017106;28;8951;-74
2022/10/04 00:29:30;;;;;;;;;2.80;2.00;;;;;14.77;56.87;99807.00;5069213;28;8858;-77
2022/10/04 00:32:27;;;;;;;;;3.00;3.00;;;;;15.04;56.11;99797.00;5087966;28;8878;-77
2022/10/04 00:34:58;;;;;;;;;4.00;4.00;;;;;14.90;56.13;99800.69;5007000;28;9032;-77
2022/10/04 00:37:27;;;;;;;;;3.40;2.20;;;;;14.34;57.80;99810.13;4974785;28;8854;-76
2022/10/04 00:40:01;;;;;;;;;3.40;3.40;;;;;14.35;57.95;99802.25;5020762;28;8875;-76
2022/10/04 00:42:47;;;;;;;;;2.60;2.40;;;;;14.35;58.23;99798.78;5026504;28;8941;-76
2022/10/04 00:45:27;;;;;;;;;2.60;2.60;;;;;14.53;57.40;99792.41;4951065;28;9663;-78
2022/10/04 00:48:11;;;;;;;;;3.00;2.00;;;;;14.65;57.07;99794.94;4950029;28;9765;-77
2022/10/04 00:50:46;;;;;;;;;4.00;2.40;;;;;14.43;57.70;99803.03;4967077;28;9000;-75
2022/10/04 00:53:36;;;;;;;;;3.40;3.40;;;;;14.20;58.16;99800.66;4967580;28;8869;-79
2022/10/04 00:56:10;;;;;;;;;1.00;1.00;;;;;14.54;57.56;99800.28;4919188;28;8896;-76
2022/10/04 00:58:50;;;;;;;;;2.00;2.00;;;;;14.50;57.55;99795.94;4951440;28;8876;-76
2022/10/04 01:01:23;;;;;;;;;4.00;2.80;;;;;14.46;57.62;99794.25;4951838;28;8870;-76
2022/10/04 01:03:55;;;;;;;;;3.00;3.00;;;;;14.43;57.91;99802.16;4946723;28;8849;-75
2022/10/04 01:06:27;;;;;;;;;5.00;4.20;;;;;14.52;57.31;99790.69;4947836;28;8891;-74
2022/10/04 01:09:02;;;;;;;;;3.00;3.00;;;;;14.44;57.39;99788.13;4885417;28;8911;-77
2022/10/04 01:11:36;;;;;;;;;2.00;2.00;;;;;14.50;57.50;99788.09;5002467;28;8867;-73
2022/10/04 01:14:11;;;;;;;;;2.80;2.40;;;;;14.48;57.85;99802.09;5065361;28;8859;-75
2022/10/04 01:16:39;;;;;;;;;4.20;3.00;;;;;14.72;56.88;99793.94;5064945;28;8871;-74
2022/10/04 01:19:29;;;;;;;;;2.80;2.80;;;;;14.65;57.22;99789.69;5064986;28;8855;-76
2022/10/04 01:22:14;;;;;;;;;2.80;2.80;;;;;14.77;56.39;99791.25;5049072;28;8866;-77
2022/10/04 01:24:45;;;;;;;;;4.00;2.60;;;;;14.46;57.56;99790.75;5086340;28;8843;-75
2022/10/04 01:27:42;;;;;;;;;2.80;2.20;;;;;14.51;57.49;99786.31;5069404;28;8874;-76
2022/10/04 01:30:15;;;;;;;;;3.00;3.00;;;;;14.34;58.10;99794.41;5034758;28;8934;-77
2022/10/04 01:32:44;;;;;;;;;1.40;1.40;;;;;14.23;58.31;99792.78;5064593;28;8913;-75
2022/10/04 01:35:19;;;;;;;;;2.60;2.60;;;;;14.31;57.98;99794.41;5048419;28;8848;-76
2022/10/04 01:37:47;;;;;;;;;3.00;3.00;;;;;14.21;58.48;99804.16;5027295;28;8965;-78
2022/10/04 01:40:17;;;;;;;;;4.00;3.00;;;;;14.28;58.64;99797.09;5028187;28;9676;-74
2022/10/04 01:42:53;;;;;;;;;4.00;3.00;;;;;14.00;59.54;99798.25;4994898;28;8987;-75
2022/10/04 01:45:29;;;;;;;;;2.20;2.20;;;;;14.22;58.62;99800.66;5026976;28;8883;-77
2022/10/04 01:48:01;;;;;;;;;3.00;3.00;;;;;14.06;59.64;99789.44;5026617;28;8984;-76
2022/10/04 01:50:35;;;;;;;;;2.60;2.60;;;;;14.06;59.77;99799.06;5009426;28;9057;-78
2022/10/04 01:53:12;;;;;;;;;3.00;3.00;;;;;14.30;58.95;99795.31;5024893;28;8963;-74
2022/10/04 01:55:47;;;;;;;;;2.80;2.80;;;;;14.21;59.05;99805.03;5009174;28;8844;-82
2022/10/04 01:58:20;;;;;;;;;3.20;3.20;;;;;14.16;59.00;99798.09;5008285;28;9064;-76
2022/10/04 02:00:55;;;;;;;;;4.20;3.20;;;;;14.29;58.77;99807.56;5024425;28;8876;-76
2022/10/04 02:03:31;;;;;;;;;4.20;4.20;;;;;14.17;59.19;99810.31;5024679;28;8941;-76
2022/10/04 02:06:05;;;;;;;;;3.80;2.60;;;;;13.91;60.13;99808.81;5034300;28;8838;-75
2022/10/04 02:08:38;;;;;;;;;2.20;1.80;;;;;14.05;59.76;99811.34;5044298;28;8905;-79
2022/10/04 02:11:08;;;;;;;;;3.80;3.60;;;;;13.84;60.18;99802.78;5086335;28;8847;-76
2022/10/04 02:13:40;;;;;;;;;1.60;1.60;;;;;13.94;59.95;99807.94;5069545;28;8843;-75
2022/10/04 02:16:11;;;;;;;;;4.40;3.40;;;;;13.82;60.47;99806.31;5087317;28;8836;-75
2022/10/04 02:18:42;;;;;;;;;3.40;3.40;;;;;13.80;61.00;99808.09;5087576;28;9711;-75
2022/10/04 02:21:12;;;;;;;;;2.00;2.00;;;;;13.68;61.10;99810.81;5087510;28;8858;-75
2022/10/04 02:23:42;;;;;;;;;4.00;4.00;;;;;13.88;60.81;99806.25;5085815;28;8871;-75
2022/10/04 02:26:12;;;;;;;;;3.00;3.00;;;;;13.77;61.06;99811.59;5075391;28;8875;-76
2022/10/04 02:28:41;;;;;;;;;5.00;4.00;;;;;13.81;60.52;99807.19;5049362;28;8854;-76
2022/10/04 02:33:59;;;;;;;;;4.00;3.00;;;;;13.99;60.12;99806.16;5077597;28;8877;-78
2022/10/04 02:36:29;;;;;;;;;5.00;4.80;;;;;13.72;60.80;99800.28;5117486;27;8846;-77
2022/10/04 02:39:02;;;;;;;;;4.60;4.00;;;;;13.68;61.42;99798.56;5109980;27;8933;-75
2022/10/04 02:41:37;;;;;;;;;6.20;6.00;;;;;13.70;61.23;99795.94;5070950;28;8847;-75
2022/10/04 02:44:15;;;;;;;;;4.00;4.00;;;;;13.66;61.38;99797.72;5090065;28;8844;-75
2022/10/04 02:46:51;;;;;;;;;4.20;4.00;;;;;13.84;61.11;99799.31;5107742;28;8854;-76
2022/10/04 02:49:30;;;;;;;;;3.60;3.60;;;;;13.88;60.29;99795.78;5108561;28;10070;-76
2022/10/04 02:52:04;;;;;;;;;4.20;3.00;;;;;13.81;60.67;99796.72;5108233;28;8851;-76
2022/10/04 02:54:38;;;;;;;;;3.00;3.00;;;;;14.04;60.14;99796.47;5089632;28;8860;-77
2022/10/04 02:57:15;;;;;;;;;4.20;4.20;;;;;13.83;60.80;99795.78;5096940;28;9668;-75
2022/10/04 02:59:44;;;;;;;;;5.00;4.20;;;;;14.02;59.81;99796.47;5111679;28;8832;-74
2022/10/04 03:02:23;;;;;;;;;4.00;4.00;;;;;13.62;60.98;99790.78;5087846;28;8861;-74
2022/10/04 03:05:04;;;;;;;;;4.00;4.00;;;;;13.61;61.06;99796.88;5088419;28;8841;-76
2022/10/04 03:07:35;;;;;;;;;4.80;4.80;;;;;13.68;60.94;99800.31;5071495;28;8842;-75
2022/10/04 03:10:10;;;;;;;;;5.40;4.60;;;;;13.53;61.62;99801.31;5088723;28;8838;-77
2022/10/04 03:12:41;;;;;;;;;5.00;5.00;;;;;13.66;60.95;99802.97;5088580;28;8842;-77
2022/10/04 03:15:11;;;;;;;;;4.80;4.80;;;;;13.37;62.08;99801.47;5070559;28;9693;-74
2022/10/04 03:17:41;;;;;;;;;4.00;4.00;;;;;13.55;61.38;99802.19;5071260;28;8863;-75
2022/10/04 03:20:14;;;;;;;;;6.00;5.00;;;;;13.53;61.62;99804.81;5088061;28;8905;-74
2022/10/04 03:22:45;;;;;;;;;9.80;9.20;;;;;13.45;61.46;99807.50;5087592;28;8876;-75
2022/10/04 03:25:21;;;;;;;;;24.20;22.00;;;;;13.24;62.50;99800.66;5053927;28;9603;-75
2022/10/04 03:27:51;;;;;;;;;4.00;4.00;;;;;13.55;61.38;99796.94;5087447;28;8866;-75
2022/10/04 03:30:20;;;;;;;;;4.20;4.20;;;;;13.54;61.55;99790.84;5082549;28;9652;-74
2022/10/04 03:32:50;;;;;;;;;4.80;4.40;;;;;13.62;61.11;99796.00;5078070;28;8971;-74
2022/10/04 03:35:28;;;;;;;;;5.00;5.00;;;;;13.42;61.63;99806.66;5057616;28;8844;-74
2022/10/04 03:38:01;;;;;;;;;5.20;5.00;;;;;13.40;61.68;99804.06;5092065;28;8924;-75
2022/10/04 03:40:32;;;;;;;;;5.00;5.00;;;;;13.17;62.59;99812.03;5109998;28;8873;-76
2022/10/04 03:43:05;;;;;;;;;4.00;4.00;;;;;13.29;62.14;99807.59;5110248;28;8828;-76
2022/10/04 03:45:34;;;;;;;;;3.40;3.40;;;;;12.88;63.84;99809.63;5091479;28;9002;-78
2022/10/04 03:48:06;;;;;;;;;7.00;5.60;;;;;12.66;64.92;99808.84;5110264;28;8852;-75
2022/10/04 03:50:41;;;;;;;;;5.40;3.80;;;;;12.64;64.72;99814.09;5092279;28;8887;-74
2022/10/04 03:53:28;;;;;;;;;3.80;3.00;;;;;12.96;64.15;99806.94;5092864;28;8874;-75
2022/10/04 03:55:57;;;;;;;;;4.60;4.60;;;;;13.03;63.12;99806.03;5027639;28;8854;-76
2022/10/04 03:58:33;;;;;;;;;1.60;1.60;;;;;12.94;63.16;99803.47;5054400;28;9053;-77
2022/10/04 04:01:26;;;;;;;;;4.20;4.20;;;;;12.97;63.47;99825.28;5079565;28;8870;-77
2022/10/04 04:04:02;;;;;;;;;25.80;21.60;;;;;12.96;63.76;99817.41;5086483;28;8856;-78
2022/10/04 04:06:42;;;;;;;;;7.40;6.00;;;;;12.95;63.48;99829.66;5072622;28;8876;-77
2022/10/04 04:09:20;;;;;;;;;8.40;7.00;;;;;13.17;62.87;99821.66;5083529;28;8861;-75
2022/10/04 04:11:51;;;;;;;;;4.00;4.00;;;;;13.29;62.42;99825.94;5067285;28;8868;-76
2022/10/04 04:14:26;;;;;;;;;8.40;7.40;;;;;13.39;62.28;99820.66;5081339;28;8889;-77
2022/10/04 04:17:28;;;;;;;;;8.00;6.80;;;;;13.55;61.75;99824.00;5046715;28;9611;-77
2022/10/04 04:20:01;;;;;;;;;4.40;4.40;;;;;13.10;62.89;99825.19;5075457;28;8828;-75
2022/10/04 04:22:38;;;;;;;;;8.00;6.20;;;;;13.25;62.50;99831.19;5059660;28;8836;-76
2022/10/04 04:25:14;;;;;;;;;25.20;22.80;;;;;13.15;62.81;99833.88;5091252;28;8854;-76
2022/10/04 04:27:47;;;;;;;;;6.20;6.20;;;;;13.13;62.96;99833.88;5091297;28;8843;-75
2022/10/04 04:30:18;;;;;;;;;5.00;5.00;;;;;13.05;63.73;99831.31;5109421;28;8848;-76
2022/10/04 04:32:51;;;;;;;;;25.00;23.20;;;;;13.12;62.87;99829.56;5114734;27;8983;-75
2022/10/04 04:35:23;;;;;;;;;17.40;14.40;;;;;13.35;62.76;99831.19;5111723;27;8976;-78
2022/10/04 04:38:06;;;;;;;;;9.20;8.40;;;;;13.22;62.93;99846.06;5111250;27;8971;-76
2022/10/04 04:40:36;;;;;;;;;7.80;6.80;;;;;13.26;62.75;99835.53;5111667;27;8868;-76
2022/10/04 04:43:05;;;;;;;;;11.20;8.60;;;;;13.51;62.07;99837.16;5129815;27;8846;-75
2022/10/04 04:45:37;;;;;;;;;9.40;6.20;;;;;13.61;61.80;99829.22;5094870;27;8841;-75
2022/10/04 04:48:06;;;;;;;;;8.00;7.40;;;;;13.22;62.81;99843.44;5130064;27;8950;-75
2022/10/04 04:50:37;;;;;;;;;8.40;7.80;;;;;12.93;64.23;99849.72;5096333;28;9569;-76
2022/10/04 04:53:12;;;;;;;;;8.40;8.00;;;;;13.27;63.08;99841.69;5107303;28;8847;-75
2022/10/04 04:55:43;;;;;;;;;12.20;9.20;;;;;12.94;63.79;99850.59;5107622;28;8857;-76
2022/10/04 04:58:34;;;;;;;;;10.20;9.00;;;;;13.10;63.96;99851.34;5085321;28;8865;-78
2022/10/04 05:01:08;;;;;;;;;7.40;7.40;;;;;13.41;62.52;99852.06;5068381;28;8865;-75
2022/10/04 05:03:36;;;;;;;;;7.00;7.00;;;;;13.61;62.19;99855.44;5058500;28;8850;-82
2022/10/04 05:06:24;;;;;;;;;8.40;7.80;;;;;13.61;62.16;99850.19;5037801;28;8862;-75
2022/10/04 05:08:52;;;;;;;;;7.60;7.40;;;;;13.81;61.01;99852.63;5051849;28;8957;-76
2022/10/04 05:11:25;;;;;;;;;8.60;8.60;;;;;14.00;60.97;99850.69;5085267;28;9068;-77
2022/10/04 05:13:57;;;;;;;;;8.60;7.60;;;;;13.97;60.82;99855.97;5084868;28;8866;-78
2022/10/04 05:16:43;;;;;;;;;7.80;7.00;;;;;14.31;60.28;99853.03;5068411;28;8849;-75
2022/10/04 05:19:16;;;;;;;;;9.80;9.40;;;;;14.38;59.60;99859.91;5084180;28;8990;-76
2022/10/04 05:21:47;;;;;;;;;10.00;10.00;;;;;14.42;59.17;99866.91;5084360;28;8932;-76
2022/10/04 05:24:23;;;;;;;;;9.00;8.20;;;;;14.63;59.21;99872.81;5078923;28;8952;-77
2022/10/04 05:26:54;;;;;;;;;9.80;8.60;;;;;14.28;59.29;99876.66;5105235;28;9596;-76
2022/10/04 05:29:26;;;;;;;;;8.20;6.20;;;;;14.45;58.82;99873.00;5113416;27;8849;-76
2022/10/04 05:32:07;;;;;;;;;6.20;6.20;;;;;14.39;59.25;99879.16;5112530;27;8882;-77
2022/10/04 05:34:39;;;;;;;;;9.00;8.00;;;;;14.07;59.81;99890.00;5072741;28;8855;-76
2022/10/04 05:37:35;;;;;;;;;7.00;6.40;;;;;14.42;59.41;99881.75;5112092;27;9615;-80
2022/10/04 05:40:16;;;;;;;;;10.80;9.00;;;;;14.29;59.58;99880.13;5109904;27;8845;-77
2022/10/04 05:42:46;;;;;;;;;9.80;9.00;;;;;14.48;59.16;99873.81;5129166;27;8934;-76
2022/10/04 05:45:18;;;;;;;;;10.00;9.00;;;;;14.61;58.84;99878.09;5097524;28;8963;-78
2022/10/04 05:47:52;;;;;;;;;4.40;4.40;;;;;14.34;59.41;99886.22;5107762;28;8848;-76
2022/10/04 05:50:28;;;;;;;;;4.40;4.40;;;;;14.44;58.85;99890.47;5072864;28;8864;-78
2022/10/04 05:53:17;;;;;;;;;6.40;6.40;;;;;14.28;59.76;99891.53;5108072;28;8928;-79
2022/10/04 05:55:57;;;;;;;;;11.00;10.00;;;;;14.22;59.65;99893.31;5089201;28;8840;-77
2022/10/04 05:58:41;;;;;;;;;8.60;8.60;;;;;14.17;60.37;99896.88;5072646;28;8836;-77
2022/10/04 06:01:36;;;;;;;;;8.40;8.40;;;;;14.28;59.88;99897.63;5090227;28;9759;-78
2022/10/04 06:04:22;;;;;;;;;11.00;11.00;;;;;14.04;60.90;99902.25;5108024;28;8847;-78
2022/10/04 06:06:57;;;;;;;;;13.60;11.60;;;;;14.47;59.89;99905.31;5094507;28;8962;-76
2022/10/04 06:09:44;;;;;;;;;11.20;10.00;;;;;14.88;59.10;99904.88;5110182;28;8892;-77
2022/10/04 06:12:21;;;;;;;;;8.00;6.60;;;;;15.08;57.91;99919.50;5090028;28;8876;-76
2022/10/04 06:15:21;;;;;;;;;10.80;8.60;;;;;15.11;56.95;99912.47;5041518;27;8836;-77
2022/10/04 06:18:04;;;;;;;;;6.60;6.60;;;;;14.97;58.10;99925.78;5106429;27;8840;-76
2022/10/04 06:21:05;;;;;;;;;10.00;7.00;;;;;15.24;57.46;99925.44;5089332;27;9520;-78
2022/10/04 06:23:44;;;;;;;;;7.20;7.00;;;;;15.37;56.03;99914.75;5103819;28;8843;-76
2022/10/04 06:26:18;;;;;;;;;5.80;5.80;;;;;15.10;57.35;99925.63;5088991;27;8844;-75
2022/10/04 06:28:52;;;;;;;;;7.40;7.40;;;;;14.98;57.81;99927.50;5117192;27;8841;-78
2022/10/04 06:31:39;;;;;;;;;7.00;6.20;;;;;15.09;57.34;99935.25;5106892;27;8843;-80
2022/10/04 06:34:34;;;;;;;;;12.80;11.60;;;;;14.81;58.12;99932.97;5076146;27;8870;-78
2022/10/04 06:37:18;;;;;;;;;9.00;9.00;;;;;15.06;58.01;99935.28;5007378;28;9008;-78
2022/10/04 06:40:02;;;;;;;;;9.00;6.80;;;;;14.88;58.34;99938.16;5005770;28;8892;-77
2022/10/04 06:42:48;;;;;;;;;6.60;6.00;;;;;14.47;59.96;99931.56;4997729;28;8905;-75
2022/10/04 06:45:38;;;;;;;;;10.00;8.80;;;;;14.10;61.39;99939.78;5007141;28;8878;-78
2022/10/04 06:48:57;;;;;;;;;13.60;13.20;;;;;14.71;59.74;99939.22;4969099;28;8886;-77
2022/10/04 06:51:40;;;;;;;;;9.00;7.60;;;;;14.55;60.53;99948.09;4821941;29;8893;-78
2022/10/04 06:54:31;;;;;;;;;7.60;6.80;;;;;14.71;59.98;99954.09;4825730;29;8848;-76
2022/10/04 06:57:19;;;;;;;;;11.00;8.80;;;;;15.03;59.44;99956.34;4840495;29;8935;-77
2022/10/04 07:00:05;;;;;;;;;8.20;6.60;;;;;14.96;58.92;99960.78;4837037;29;8874;-77
2022/10/04 07:02:40;;;;;;;;;4.40;4.40;;;;;14.77;60.05;99957.50;4813710;29;8883;-77
2022/10/04 07:05:19;;;;;;;;;7.00;7.00;;;;;14.89;59.26;99953.88;4802514;29;8876;-77
2022/10/04 07:08:05;;;;;;;;;6.20;5.60;;;;;14.89;59.63;99951.25;4858272;29;9018;-76
2022/10/04 07:10:46;;;;;;;;;5.40;4.60;;;;;15.14;58.73;99966.72;4816323;29;9041;-74
2022/10/04 07:13:30;;;;;;;;;3.60;3.60;;;;;14.75;59.91;99958.44;4840749;29;8906;-78
2022/10/04 07:16:08;;;;;;;;;9.60;7.60;;;;;14.92;58.98;99961.72;4911807;29;8916;-77
2022/10/04 07:18:44;;;;;;;;;5.40;5.00;;;;;14.29;61.61;99964.09;4896281;29;8899;-79
2022/10/04 07:21:16;;;;;;;;;11.20;11.00;;;;;14.17;62.38;99965.06;4896196;29;8976;-77
2022/10/04 07:23:50;;;;;;;;;4.40;4.40;;;;;14.86;60.72;99966.16;4895535;29;8873;-76
2022/10/04 07:26:33;;;;;;;;;8.60;7.60;;;;;15.35;58.74;99960.34;4973663;28;9793;-77
2022/10/04 07:29:20;;;;;;;;;6.80;6.40;;;;;15.68;57.64;99958.13;5035917;28;8963;-77
2022/10/04 07:31:53;;;;;;;;;13.60;9.60;;;;;15.20;59.06;99962.25;5066193;28;8884;-80
2022/10/04 07:34:26;;;;;;;;;8.60;7.40;;;;;15.86;57.69;99949.09;5066963;28;8864;-78
2022/10/04 07:36:58;;;;;;;;;6.60;6.60;;;;;14.99;59.88;99962.53;5050376;28;9652;-77
2022/10/04 07:39:32;;;;;;;;;8.20;7.40;;;;;15.01;59.89;99958.13;5050315;28;8966;-77
2022/10/04 07:42:19;;;;;;;;;7.40;7.20;;;;;15.72;57.77;99949.28;5065933;28;9987;-75
2022/10/04 07:44:59;;;;;;;;;4.40;4.00;;;;;15.76;58.00;99958.88;5019993;28;8834;-77
2022/10/04 07:47:29;;;;;;;;;8.20;7.20;;;;;15.33;58.97;99962.97;5030157;28;8857;-78
2022/10/04 07:49:57;;;;;;;;;7.40;7.40;;;;;15.35;59.37;99961.19;5038347;28;8852;-78
2022/10/04 07:52:51;;;;;;;;;10.40;8.20;;;;;15.86;57.81;99949.97;5049258;28;8875;-77
2022/10/04 07:55:32;;;;;;;;;6.00;5.00;;;;;16.20;56.85;99954.69;5107665;27;8849;-78
2022/10/04 07:58:24;;;;;;;;;7.00;6.40;;;;;16.19;57.33;99955.56;5107307;27;8876;-77
2022/10/04 08:00:57;;;;;;;;;7.40;7.40;;;;;15.56;59.01;99960.03;5090512;28;8927;-78
2022/10/04 08:03:46;;;;;;;;;7.80;7.40;;;;;15.43;59.47;99973.38;5109797;28;9006;-76
2022/10/04 08:06:21;;;;;;;;;5.20;5.20;;;;;15.21;59.51;99963.97;5091627;28;10041;-75
2022/10/04 08:09:13;;;;;;;;;8.20;8.20;;;;;15.19;60.26;99967.53;5109612;28;9925;-78
2022/10/04 08:11:53;;;;;;;;;4.80;4.80;;;;;15.01;60.72;99964.25;5109571;28;8868;-77
2022/10/04 08:14:34;;;;;;;;;6.60;6.60;;;;;15.42;59.80;99969.00;5109886;28;8844;-76
2022/10/04 08:17:17;;;;;;;;;7.20;6.00;;;;;15.29;59.82;99976.16;5093923;28;8857;-76
2022/10/04 08:19:57;;;;;;;;;5.00;5.00;;;;;15.43;60.05;99971.59;5060774;28;8851;-80
2022/10/04 08:22:38;;;;;;;;;6.00;6.00;;;;;15.63;58.83;99965.19;5110951;28;9609;-77
2022/10/04 08:25:18;;;;;;;;;7.20;6.20;;;;;15.37;60.52;99967.28;5092316;28;8832;-76
2022/10/04 08:31:05;;;;;;;;;8.20;8.20;;;;;15.69;58.79;99973.88;5112350;27;8922;-75
2022/10/04 08:33:55;;;;;;;;;7.60;7.60;;;;;15.91;57.85;99974.44;5131752;27;8841;-76
2022/10/04 08:36:37;;;;;;;;;8.00;7.00;;;;;15.84;58.26;99975.44;5116710;27;8978;-77
2022/10/04 08:39:24;;;;;;;;;9.60;8.00;;;;;15.36;59.07;99989.19;5110098;28;8870;-76
2022/10/04 08:42:21;;;;;;;;;5.20;5.20;;;;;15.45;59.85;99987.34;5086584;28;8860;-78
2022/10/04 08:45:20;;;;;;;;;3.60;3.60;;;;;15.63;58.95;99975.69;5101588;28;8828;-74
2022/10/04 08:48:25;;;;;;;;;5.20;5.20;;;;;15.52;60.03;100007.38;5089257;28;8901;-77
2022/10/04 08:51:26;;;;;;;;;5.80;5.80;;;;;15.12;60.60;99994.75;5024990;28;8960;-75
2022/10/04 08:54:26;;;;;;;;;7.20;7.20;;;;;15.30;61.00;100001.56;5024846;28;9826;-77
2022/10/04 08:57:14;;;;;;;;;7.40;6.00;;;;;15.23;60.85;99999.88;5009550;28;8937;-76
2022/10/04 09:00:16;;;;;;;;;6.00;4.40;;;;;15.29;61.22;100003.31;5008990;28;8998;-77
2022/10/04 09:03:13;;;;;;;;;8.60;6.80;;;;;15.49;60.75;100000.41;4931365;28;8880;-76
2022/10/04 09:05:58;;;;;;;;;7.00;6.60;;;;;15.45;59.91;100001.34;4883376;28;8885;-76
2022/10/04 09:09:20;;;;;;;;;6.60;6.60;;;;;15.32;60.47;99997.16;4946553;28;9753;-80
2022/10/04 09:12:15;;;;;;;;;7.40;7.00;;;;;15.73;59.24;99988.72;4934639;28;8876;-76
2022/10/04 09:15:01;;;;;;;;;6.00;6.00;;;;;15.74;59.10;99979.94;4947001;28;8912;-74
2022/10/04 09:17:43;;;;;;;;;7.60;7.60;;;;;15.88;59.02;99976.22;4915868;28;9825;-76
2022/10/04 09:20:21;;;;;;;;;6.40;5.80;;;;;16.09;58.64;99973.28;4961607;28;8866;-76
2022/10/04 09:23:22;;;;;;;;;8.00;6.20;;;;;15.90;58.40;99975.34;4963288;28;8984;-77
2022/10/04 09:26:06;;;;;;;;;8.00;6.40;;;;;15.90;57.56;99982.38;4914803;28;8852;-77
2022/10/04 09:29:10;;;;;;;;;6.00;5.80;;;;;15.68;58.23;99979.16;4997391;28;8941;-79
2022/10/04 09:32:08;;;;;;;;;7.80;6.80;;;;;15.72;58.08;99976.44;4975401;28;8887;-78
2022/10/04 09:35:02;;;;;;;;;10.40;7.60;;;;;15.90;58.34;99975.34;5002695;28;8898;-77
2022/10/04 09:37:51;;;;;;;;;5.00;5.00;;;;;16.00;57.61;99970.78;5004941;28;8847;-78
2022/10/04 09:40:39;;;;;;;;;8.60;8.40;;;;;16.74;56.25;99966.88;5065469;28;8960;-78
2022/10/04 09:44:01;;;;;;;;;9.40;7.00;;;;;16.88;54.94;99970.16;5018772;28;8880;-76
2022/10/04 09:47:21;;;;;;;;;6.20;6.20;;;;;16.95;55.06;99974.38;5023899;28;8983;-78
2022/10/04 09:50:20;;;;;;;;;6.00;5.20;;;;;16.06;57.50;99969.81;5007798;28;8848;-76
2022/10/04 09:52:56;;;;;;;;;7.80;7.40;;;;;16.48;57.58;99978.78;4990956;28;8975;-77
2022/10/04 09:55:42;;;;;;;;;7.00;7.00;;;;;17.04;56.04;99973.34;5005054;28;8870;-79
2022/10/04 09:58:42;;;;;;;;;8.40;7.20;;;;;17.56;54.75;99970.50;5005002;28;8942;-76
2022/10/04 10:01:17;;;;;;;;;11.00;8.60;;;;;17.71;53.79;99973.66;4998214;28;8874;-78
2022/10/04 10:04:10;;;;;;;;;9.20;9.20;;;;;17.63;53.75;99966.81;5018388;28;8868;-77
2022/10/04 10:06:57;;;;;;;;;6.00;6.00;;;;;17.53;54.50;99964.38;4995688;28;8912;-77
2022/10/04 10:15:42;;;;;;;;;5.80;4.80;;;;;16.96;54.19;99975.28;4942321;28;9119;-77
2022/10/04 10:18:21;;;;;;;;;10.60;8.00;;;;;17.17;53.80;99973.97;4969253;28;8886;-77
2022/10/04 10:21:06;;;;;;;;;8.40;8.20;;;;;17.15;54.01;99978.41;5020563;28;8877;-76
2022/10/04 10:24:02;;;;;;;;;7.00;7.00;;;;;17.30;52.25;99969.31;5014727;28;8858;-79
2022/10/04 10:26:51;;;;;;;;;7.60;7.40;;;;;17.83;50.98;99974.28;5030477;28;8870;-75
2022/10/04 10:29:45;;;;;;;;;9.60;9.00;;;;;18.03;50.43;99968.56;4972289;28;8860;-75
2022/10/04 10:32:39;;;;;;;;;6.00;6.00;;;;;17.76;48.90;99981.47;4977458;28;8868;-76
2022/10/04 10:35:29;;;;;;;;;5.80;4.60;;;;;17.41;50.98;99977.84;4959494;28;8856;-81
2022/10/04 10:38:15;;;;;;;;;8.00;7.80;;;;;17.47;50.57;99975.09;4991147;28;9640;-77
2022/10/04 10:41:04;;;;;;;;;6.00;5.40;;;;;17.32;50.18;99970.16;4974745;28;8864;-78
2022/10/04 10:43:51;;;;;;;;;7.60;7.60;;;;;17.75;49.23;99971.84;4970906;28;8867;-77
2022/10/04 10:46:45;;;;;;;;;6.40;6.40;;;;;17.57;49.33;99975.75;4971140;28;8996;-77
2022/10/04 10:49:41;;;;;;;;;6.40;6.40;;;;;17.66;50.01;99977.31;5002420;28;8863;-74
2022/10/04 10:52:55;;;;;;;;;7.20;6.00;;;;;18.04;49.01;99975.59;5069570;28;8934;-75
2022/10/04 10:55:41;;;;;;;;;5.40;5.40;;;;;17.83;49.10;99969.88;5062450;28;9016;-76
2022/10/04 10:58:50;;;;;;;;;5.20;4.80;;;;;17.55;50.06;99985.47;5051110;28;8888;-77
2022/10/04 11:01:45;;;;;;;;;6.20;6.20;;;;;17.71;50.15;99983.31;5029137;28;8854;-76
2022/10/04 11:04:50;;;;;;;;;4.80;4.80;;;;;17.78;49.16;99984.94;5040942;28;9679;-76
2022/10/04 11:07:57;;;;;;;;;6.00;6.00;;;;;17.84;49.51;99981.28;4989736;28;8919;-78
2022/10/04 11:11:08;;;;;;;;;5.20;4.20;;;;;17.68;48.89;99980.78;4963506;28;8867;-77
2022/10/04 11:14:20;;;;;;;;;7.40;6.00;;;;;17.47;49.46;99967.16;5007124;28;8913;-77
2022/10/04 11:17:26;;;;;;;;;6.60;5.20;;;;;17.58;49.37;99964.31;4970832;28;9217;-67
2022/10/04 11:20:28;;;;;;;;;4.00;4.00;;;;;17.68;49.24;99962.31;4989897;28;9526;-79
2022/10/04 11:23:50;;;;;;;;;7.20;7.00;;;;;18.03;48.56;99955.34;4976668;28;9036;-80
2022/10/04 11:26:52;;;;;;;;;6.60;6.60;;;;;18.93;47.24;99960.06;4988778;28;9020;-80
2022/10/04 11:29:45;;;;;;;;;8.00;8.00;;;;;19.32;46.05;99949.25;4999497;28;9061;-76
2022/10/04 11:32:53;;;;;;;;;9.00;7.80;;;;;18.92;46.17;99946.88;4875529;29;8890;-75
2022/10/04 11:35:53;;;;;;;;;5.00;5.00;;;;;18.82;45.65;99941.00;4893037;29;8890;-75
2022/10/04 11:39:01;;;;;;;;;8.00;8.00;;;;;18.57;46.52;99943.44;4891191;29;10253;-76
2022/10/04 11:41:47;;;;;;;;;6.80;6.20;;;;;18.59;46.11;99947.75;4891592;29;8942;-75
2022/10/04 11:44:58;;;;;;;;;5.80;5.80;;;;;18.49;46.22;99939.22;4916612;28;8861;-75
2022/10/04 11:47:42;;;;;;;;;9.60;9.00;;;;;19.04;45.82;99938.63;4961705;28;8845;-77
2022/10/04 11:50:27;;;;;;;;;5.80;5.80;;;;;19.45;44.65;99934.75;4970949;28;8876;-79
2022/10/04 11:53:26;;;;;;;;;7.20;5.20;;;;;19.89;43.96;99930.78;4987126;28;8903;-74
2022/10/04 11:56:09;;;;;;;;;4.80;4.80;;;;;18.75;45.63;99942.03;4986724;28;10001;-77
2022/10/04 11:59:03;;;;;;;;;6.20;4.40;;;;;19.14;45.60;99931.28;4986528;28;8872;-76
2022/10/04 12:01:53;;;;;;;;;6.80;6.80;;;;;19.21;45.32;99925.75;4986913;28;9008;-75
2022/10/04 12:04:53;;;;;;;;;6.60;4.80;;;;;19.58;44.88;99913.19;4985103;28;8895;-76
2022/10/04 12:07:38;;;;;;;;;5.00;5.00;;;;;19.84;45.49;99918.53;4987060;28;8979;-76
2022/10/04 12:10:21;;;;;;;;;6.60;5.60;;;;;20.50;44.42;99911.91;5025475;28;8851;-78
2022/10/04 12:13:14;;;;;;;;;8.60;6.20;;;;;21.01;43.05;99916.25;5080419;28;8884;-74
2022/10/04 12:16:11;;;;;;;;;5.00;5.00;;;;;21.05;42.24;99917.88;4977229;28;8845;-78
2022/10/04 12:19:16;;;;;;;;;8.00;8.00;;;;;21.15;42.85;99916.63;4970328;28;8857;-77
2022/10/04 12:22:07;;;;;;;;;9.40;7.80;;;;;21.29;42.54;99918.72;4954019;28;8880;-77
2022/10/04 12:25:07;;;;;;;;;9.60;8.00;;;;;21.63;42.26;99922.75;4969993;28;9023;-78
2022/10/04 12:28:19;;;;;;;;;7.00;7.00;;;;;21.83;42.03;99915.75;4950979;28;8872;-77
2022/10/04 12:31:07;;;;;;;;;7.80;7.80;;;;;21.67;41.33;99924.34;4928430;29;8860;-75
2022/10/04 12:33:45;;;;;;;;;11.20;9.80;;;;;21.37;42.45;99916.63;4912825;29;8985;-76
2022/10/04 12:36:29;;;;;;;;;0.60;0.00;;;;;21.76;41.49;99907.19;4904983;28;8927;-75
2022/10/04 12:39:17;;;;;;;;;7.40;6.80;;;;;21.07;42.83;99916.03;4941012;28;8884;-75
2022/10/04 12:41:55;;;;;;;;;6.80;6.80;;;;;20.68;43.72;99915.72;4944364;28;9041;-79
2022/10/04 12:44:41;;;;;;;;;5.00;5.00;;;;;20.76;43.38;99919.81;4952007;28;8866;-76
2022/10/04 12:47:40;;;;;;;;;3.80;3.80;;;;;20.06;43.80;99925.78;4968570;28;8884;-75
2022/10/04 12:50:24;;;;;;;;;4.00;4.00;;;;;19.53;46.56;99931.84;4964695;28;8868;-75
2022/10/04 12:53:09;;;;;;;;;11.80;8.80;;;;;19.28;47.38;99935.25;4991800;28;9717;-76
2022/10/04 12:55:53;;;;;;;;;10.00;9.00;;;;;19.44;47.39;99940.06;5011425;28;8842;-75
2022/10/04 12:58:28;;;;;;;;;4.60;4.60;;;;;18.85;46.46;99944.44;5010878;28;9474;-77
2022/10/04 13:01:11;;;;;;;;;3.20;2.00;;;;;18.24;47.50;99933.72;5026106;28;8877;-76
2022/10/04 13:04:02;;;;;;;;;2.20;2.20;;;;;18.07;48.45;99946.44;4997711;28;8860;-78
2022/10/04 13:06:39;;;;;;;;;4.00;4.00;;;;;18.14;48.51;99944.53;4990289;27;8983;-79
2022/10/04 13:09:20;;;;;;;;;5.20;5.20;;;;;18.43;48.17;99947.31;5090668;27;8879;-76