Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:37;;;;;;;3.90;2.00;;;10.50;1.00;;;;;;5052654;28;20436;-85
2023/10/25 00:03:06;;;;;;;4.70;2.23;;;10.60;1.00;;;;;;5059407;28;20522;-84
2023/10/25 00:05:35;;;;;;;4.20;1.87;;;10.60;1.00;;;;;;5055461;28;20959;-84
2023/10/25 00:08:00;;;;;;;5.97;2.00;;;10.60;1.00;;;;;;5053241;28;20452;-84
2023/10/25 00:10:26;;;;;;;7.10;2.60;;;10.60;1.00;;;;;;5049089;28;20497;-84
2023/10/25 00:12:51;;;;;;;4.53;2.20;;;10.60;1.00;;;;;;5056723;28;20679;-85
2023/10/25 00:15:17;;;;;;;4.50;2.10;;;10.60;1.00;;;;;;5054435;28;20580;-85
2023/10/25 00:17:42;;;;;;;6.83;2.57;;;10.60;1.00;;;;;;5052394;28;20235;-84
2023/10/25 00:20:08;;;;;;;6.90;2.27;;;10.60;1.00;;;;;;5055374;28;20181;-84
2023/10/25 00:22:34;;;;;;;7.30;2.43;;;10.60;1.00;;;;;;5053725;28;20178;-84
2023/10/25 00:24:59;;;;;;;3.87;1.80;;;10.60;1.00;;;;;;5045039;28;20260;-84
2023/10/25 00:27:25;;;;;;;9.70;2.43;;;10.60;1.00;;;;;;5054464;28;20186;-84
2023/10/25 00:29:53;;;;;;;4.20;2.20;;;10.60;1.00;;;;;;5049463;28;20179;-84
2023/10/25 00:32:21;;;;;;;8.10;2.10;;;10.60;1.00;;;;;;5045791;28;20722;-84
2023/10/25 00:34:50;;;;;;;6.27;2.60;;;10.60;1.00;;;;;;5044778;28;20464;-85
2023/10/25 00:37:15;;;;;;;4.10;2.27;;;10.60;1.00;;;;;;5051410;28;20471;-84
2023/10/25 00:39:41;;;;;;;4.63;2.27;;;10.60;1.00;;;;;;5050436;28;20448;-85
2023/10/25 00:42:07;;;;;;;8.73;2.37;;;10.60;1.00;;;;;;5064913;28;20183;-84
2023/10/25 00:44:32;;;;;;;5.73;1.90;;;10.60;1.00;;;;;;5046578;28;20179;-84
2023/10/25 00:47:01;;;;;;;6.20;2.10;;;10.60;1.00;;;;;;5049229;28;20236;-85
2023/10/25 00:49:28;;;;;;;6.03;2.23;;;10.60;1.00;;;;;;5054927;28;20190;-85
2023/10/25 00:51:55;;;;;;;5.37;2.30;;;10.60;1.00;;;;;;5054031;28;20444;-84
2023/10/25 00:54:27;;;;;;;10.30;2.33;;;10.60;1.00;;;;;;5054835;28;20950;-84
2023/10/25 00:56:55;;;;;;;5.73;2.57;;;10.60;1.00;;;;;;5048520;28;20478;-85
2023/10/25 00:59:21;;;;;;;5.90;2.33;;;10.60;1.00;;;;;;5047587;28;20432;-85
2023/10/25 01:01:49;;;;;;;3.40;2.40;;;10.60;1.00;;;;;;5050694;28;20531;-85
2023/10/25 01:04:15;;;;;;;7.63;2.73;;;10.60;1.00;;;;;;5054558;28;20854;-85
2023/10/25 01:06:41;;;;;;;3.00;2.30;;;10.60;1.00;;;;;;5054131;28;20460;-83
2023/10/25 01:09:07;;;;;;;5.17;2.20;;;10.60;1.00;;;;;;5056088;28;20431;-85
2023/10/25 01:11:36;;;;;;;5.97;2.40;;;10.60;1.00;;;;;;5050745;28;20174;-85
2023/10/25 01:14:01;;;;;;;5.97;2.37;;;10.50;1.00;;;;;;5069525;28;20464;-85
2023/10/25 01:16:27;;;;;;;4.13;2.30;;;10.60;1.00;;;;;;5053967;28;20495;-84
2023/10/25 01:18:54;;;;;;;5.27;2.07;;;10.50;1.00;;;;;;5053899;28;20332;-84
2023/10/25 01:21:20;;;;;;;5.70;2.37;;;10.50;1.00;;;;;;5046576;28;20209;-85
2023/10/25 01:23:51;;;;;;;5.40;2.00;;;10.50;1.00;;;;;;5050654;28;20468;-84
2023/10/25 01:26:19;;;;;;;5.47;2.03;;;10.50;1.00;;;;;;5048069;28;20830;-82
2023/10/25 01:28:44;;;;;;;6.60;2.87;;;10.50;1.00;;;;;;5050447;28;20432;-84
2023/10/25 01:31:10;;;;;;;4.73;2.30;;;10.50;1.00;;;;;;5045294;28;20961;-84
2023/10/25 01:33:35;;;;;;;8.40;2.33;;;10.50;1.00;;;;;;5054436;28;20205;-84
2023/10/25 01:36:01;;;;;;;3.27;2.20;;;10.50;1.00;;;;;;5050758;28;20219;-85
2023/10/25 01:38:29;;;;;;;7.63;2.10;;;10.50;1.00;;;;;;5050510;28;20217;-83
2023/10/25 01:40:55;;;;;;;3.90;2.33;;;10.50;1.00;;;;;;5046490;28;20187;-84
2023/10/25 01:43:21;;;;;;;3.93;2.70;;;10.40;1.00;;;;;;5050994;28;20459;-85
2023/10/25 01:45:47;;;;;;;5.67;3.10;;;10.40;1.00;;;;;;5067131;28;20301;-85
2023/10/25 01:48:12;;;;;;;4.87;2.60;;;10.40;1.00;;;;;;5048186;28;21332;-83
2023/10/25 01:50:38;;;;;;;7.07;2.63;;;10.40;1.00;;;;;;5054170;28;20471;-84
2023/10/25 01:53:03;;;;;;;6.23;2.60;;;10.30;1.00;;;;;;5050872;28;20189;-85
2023/10/25 01:55:29;;;;;;;8.40;2.60;;;10.20;1.00;;;;;;5044862;28;20236;-84
2023/10/25 01:57:55;;;;;;;8.97;2.47;;;10.20;1.00;;;;;;5066857;28;20202;-85
2023/10/25 02:00:20;;;;;;;4.70;2.20;;;10.20;1.00;;;;;;5053805;28;20541;-84
2023/10/25 02:02:46;;;;;;;10.33;2.80;;;10.20;1.00;;;;;;5046934;28;20220;-85
2023/10/25 02:05:11;;;;;;;5.30;2.23;;;10.20;1.00;;;;;;5043631;28;20198;-84
2023/10/25 02:07:37;;;;;;;6.80;1.77;;;10.20;1.00;;;;;;5051885;28;20193;-84
2023/10/25 02:10:03;;;;;;;5.37;2.53;;;10.10;1.00;;;;;;5048596;28;20182;-84
2023/10/25 02:12:29;;;;;;;8.80;2.87;;;10.10;1.00;;;;;;5045273;28;20924;-83
2023/10/25 02:14:57;;;;;;;8.93;2.70;;;10.10;1.00;;;;;;5042429;28;20451;-84
2023/10/25 02:17:22;;;;;;;6.07;2.40;;;10.10;1.00;;;;;;5062140;28;20206;-84
2023/10/25 02:19:48;;;;;;;4.73;2.50;;;10.10;1.00;;;;;;5053413;28;20452;-85
2023/10/25 02:22:14;;;;;;;14.47;3.70;;;10.10;1.00;;;;;;5050255;28;20185;-84
2023/10/25 02:24:42;;;;;;;7.67;2.50;;;10.10;1.00;;;;;;5052430;28;20178;-84
2023/10/25 02:27:08;;;;;;;2.93;2.63;;;10.00;1.00;;;;;;5037488;28;20273;-85
2023/10/25 02:29:33;;;;;;;5.70;2.70;;;10.00;1.00;;;;;;5051577;28;20478;-83
2023/10/25 02:31:59;;;;;;;5.80;2.67;;;10.00;1.00;;;;;;5046096;28;20269;-84
2023/10/25 02:34:25;;;;;;;7.50;2.83;;;10.00;1.00;;;;;;5047638;28;20232;-84
2023/10/25 02:36:50;;;;;;;6.37;2.47;;;10.00;1.00;;;;;;5047580;28;20489;-84
2023/10/25 02:39:17;;;;;;;6.90;3.00;;;10.00;1.00;;;;;;5042223;28;20202;-84
2023/10/25 02:41:43;;;;;;;5.53;2.53;;;10.00;1.00;;;;;;5050729;28;20575;-84
2023/10/25 02:44:08;;;;;;;5.80;2.80;;;10.00;1.00;;;;;;5046377;28;20452;-84
2023/10/25 02:46:34;;;;;;;5.73;2.90;;;9.90;1.00;;;;;;5054225;28;20263;-84
2023/10/25 02:48:59;;;;;;;7.73;4.13;;;9.90;1.00;;;;;;5054370;28;20182;-84
2023/10/25 02:51:25;;;;;;;6.50;3.23;;;9.80;1.00;;;;;;5053205;28;20190;-85
2023/10/25 02:53:56;;;;;;;5.40;2.80;;;9.80;1.00;;;;;;5052480;28;20657;-84
2023/10/25 02:56:22;;;;;;;6.67;3.20;;;9.70;1.00;;;;;;5050320;28;20214;-84
2023/10/25 02:58:47;;;;;;;4.57;2.93;;;9.60;1.00;;;;;;5054098;28;20547;-84
2023/10/25 03:01:21;;;;;;;8.03;4.10;;;9.60;1.00;;;;;;5042268;28;20305;-84
2023/10/25 03:03:46;;;;;;;3.73;2.43;;;9.60;1.00;;;;;;5051935;28;20194;-85
2023/10/25 03:06:12;;;;;;;4.60;3.70;;;9.60;1.00;;;;;;5055113;28;20460;-84
2023/10/25 03:08:37;;;;;;;8.60;3.30;;;9.50;1.00;;;;;;5052708;28;20201;-84
2023/10/25 03:11:03;;;;;;;5.27;3.00;;;9.50;1.00;;;;;;5052454;28;20258;-84
2023/10/25 03:13:29;;;;;;;7.97;3.30;;;9.50;1.00;;;;;;5061145;28;20732;-84
2023/10/25 03:15:57;;;;;;;6.53;3.20;;;9.50;1.00;;;;;;5064737;28;20261;-84
2023/10/25 03:18:22;;;;;;;3.80;2.77;;;9.40;1.00;;;;;;5045401;28;20441;-84
2023/10/25 03:20:50;;;;;;;5.70;2.70;;;9.40;1.00;;;;;;5042389;28;20805;-84
2023/10/25 03:23:21;;;;;;;5.90;3.17;;;9.30;1.00;;;;;;5046465;28;20189;-84
2023/10/25 03:25:46;;;;;;;4.13;2.83;;;9.40;1.00;;;;;;5050933;28;20488;-84
2023/10/25 03:28:12;;;;;;;6.00;3.23;;;9.30;1.00;;;;;;5048518;28;20800;-84
2023/10/25 03:30:43;;;;;;;6.40;3.50;;;9.30;1.00;;;;;;5052179;28;20197;-84
2023/10/25 03:33:09;;;;;;;7.43;2.90;;;9.30;1.00;;;;;;5050572;28;20252;-84
2023/10/25 03:35:34;;;;;;;7.17;3.23;;;9.40;1.00;;;;;;5052826;28;20486;-84
2023/10/25 03:38:00;;;;;;;9.50;3.50;;;9.40;1.00;;;;;;5049656;28;20217;-84
2023/10/25 03:40:25;;;;;;;4.63;2.87;;;9.30;1.00;;;;;;5053803;28;20669;-85
2023/10/25 03:42:51;;;;;;;8.03;3.77;;;9.40;1.00;;;;;;5051288;28;20216;-84
2023/10/25 03:45:16;;;;;;;8.57;2.90;;;9.40;1.00;;;;;;5044980;28;20312;-84
2023/10/25 03:47:42;;;;;;;4.33;3.10;;;9.40;1.00;;;;;;5052617;28;20595;-84
2023/10/25 03:50:08;;;;;;;8.03;2.90;;;9.40;1.00;;;;;;5049638;28;20190;-84
2023/10/25 03:52:34;;;;;;;5.60;3.80;;;9.40;1.00;;;;;;5049226;28;20183;-84
2023/10/25 03:54:59;;;;;;;4.60;2.63;;;9.30;1.00;;;;;;5049798;28;20516;-85
2023/10/25 03:57:26;;;;;;;4.13;3.07;;;9.40;1.00;;;;;;5040349;28;20626;-84
2023/10/25 03:59:54;;;;;;;4.50;3.37;;;9.40;1.00;;;;;;5047737;28;20260;-86
2023/10/25 04:02:20;;;;;;;5.73;3.07;;;9.50;1.00;;;;;;5047510;28;20510;-85
2023/10/25 04:04:48;;;;;;;2.97;2.67;;;9.50;1.00;;;;;;5047714;28;20934;-84
2023/10/25 04:07:14;;;;;;;4.07;2.70;;;9.50;1.00;;;;;;5046706;28;20198;-84
2023/10/25 04:09:40;;;;;;;8.47;2.90;;;9.50;1.00;;;;;;5045833;28;20440;-83
2023/10/25 04:12:12;;;;;;;7.80;3.03;;;9.50;1.00;;;;;;5052562;28;20218;-85
2023/10/25 04:14:44;;;;;;;6.20;2.93;;;9.50;1.00;;;;;;5051734;28;21064;-84
2023/10/25 04:17:10;;;;;;;8.03;2.90;;;9.50;1.00;;;;;;5047497;28;20473;-83
2023/10/25 04:19:36;;;;;;;5.33;2.90;;;9.60;1.00;;;;;;5051878;28;20520;-84
2023/10/25 04:22:02;;;;;;;5.17;3.07;;;9.50;1.00;;;;;;5052802;28;20178;-85
2023/10/25 04:24:33;;;;;;;4.97;3.33;;;9.60;1.00;;;;;;5055396;28;20443;-84
2023/10/25 04:27:02;;;;;;;6.37;3.00;;;9.60;1.00;;;;;;5053365;28;20262;-84
2023/10/25 04:29:28;;;;;;;3.87;2.50;;;9.60;1.00;;;;;;5043663;28;20429;-84
2023/10/25 04:31:54;;;;;;;3.17;2.80;;;9.60;1.00;;;;;;5050624;28;20435;-84
2023/10/25 04:34:19;;;;;;;7.50;3.30;;;9.60;1.00;;;;;;5053188;28;20671;-84
2023/10/25 04:36:45;;;;;;;10.40;3.27;;;9.60;1.00;;;;;;5051788;28;20563;-84
2023/10/25 04:39:10;;;;;;;4.53;2.77;;;9.60;1.00;;;;;;5054661;28;20182;-83
2023/10/25 04:41:36;;;;;;;7.40;3.80;;;9.60;1.00;;;;;;5055167;28;20178;-85
2023/10/25 04:44:01;;;;;;;5.40;2.50;;;9.60;1.00;;;;;;5044145;28;20600;-85
2023/10/25 04:46:27;;;;;;;7.37;3.43;;;9.60;1.00;;;;;;5054976;28;20220;-84
2023/10/25 04:48:52;;;;;;;6.00;3.53;;;9.60;1.00;;;;;;5050597;28;20186;-84
2023/10/25 04:51:18;;;;;;;5.37;2.40;;;9.60;1.00;;;;;;5056202;28;20193;-85
2023/10/25 04:53:46;;;;;;;5.70;3.10;;;9.60;1.00;;;;;;5054758;28;20186;-84
2023/10/25 04:56:11;;;;;;;4.60;2.80;;;9.60;1.00;;;;;;5055241;28;20206;-85
2023/10/25 04:58:37;;;;;;;5.27;3.00;;;9.70;1.00;;;;;;5053950;28;20452;-84
2023/10/25 05:01:13;;;;;;;4.80;2.90;;;9.70;1.00;;;;;;5051079;28;20265;-85
2023/10/25 05:03:38;;;;;;;6.63;4.00;;;9.70;1.00;;;;;;5055426;28;20192;-84
2023/10/25 05:06:08;;;;;;;3.83;2.70;;;9.70;1.00;;;;;;5045336;28;20456;-84
2023/10/25 05:08:35;;;;;;;3.47;3.00;;;9.70;1.00;;;;;;5053722;28;20198;-84
2023/10/25 05:11:06;;;;;;;9.63;3.37;;;9.80;1.00;;;;;;5049000;28;20437;-84
2023/10/25 05:13:32;;;;;;;4.47;3.03;;;9.80;1.00;;;;;;5050909;28;20468;-83
2023/10/25 05:15:58;;;;;;;5.77;3.17;;;9.80;1.00;;;;;;5046898;28;20476;-84
2023/10/25 05:18:25;;;;;;;4.63;2.93;;;9.80;1.00;;;;;;5052948;28;20582;-84
2023/10/25 05:20:57;;;;;;;6.40;3.47;;;9.80;1.00;;;;;;5056842;28;20193;-85
2023/10/25 05:23:28;;;;;;;8.60;3.57;;;9.80;1.00;;;;;;5067931;28;20448;-84
2023/10/25 05:25:53;;;;;;;5.57;4.10;;;9.80;1.00;;;;;;5046574;28;20556;-84
2023/10/25 05:28:19;;;;;;;9.90;3.30;;;9.70;1.00;;;;;;5042135;28;20461;-84
2023/10/25 05:30:48;;;;;;;7.00;3.97;;;9.80;1.00;;;;;;5053485;28;20198;-83
2023/10/25 05:33:17;;;;;;;8.93;3.77;;;9.80;1.00;;;;;;5048407;28;20461;-84
2023/10/25 05:35:43;;;;;;;7.17;3.33;;;9.80;1.00;;;;;;5051406;28;20516;-84
2023/10/25 05:38:09;;;;;;;5.07;3.77;;;9.90;1.00;;;;;;5047900;28;20443;-84
2023/10/25 05:40:35;;;;;;;6.40;3.67;;;9.90;1.00;;;;;;5054075;28;20182;-84
2023/10/25 05:43:06;;;;;;;6.20;3.10;;;9.90;1.00;;;;;;5050424;28;20205;-84
2023/10/25 05:45:32;;;;;;;4.57;4.17;;;9.90;1.00;;;;;;5052124;28;20890;-83
2023/10/25 05:47:58;;;;;;;4.50;3.20;;;10.00;1.00;;;;;;5055219;28;20468;-84
2023/10/25 05:50:24;;;;;;;4.77;3.40;;;10.00;1.00;;;;;;5054008;28;20182;-84
2023/10/25 05:52:49;;;;;;;7.70;3.70;;;10.00;1.00;;;;;;5054561;28;20178;-84
2023/10/25 05:55:16;;;;;;;5.93;4.40;;;10.00;1.00;;;;;;5051252;28;20461;-86
2023/10/25 05:57:42;;;;;;;5.60;3.43;;;10.10;1.00;;;;;;5046077;28;20468;-85
2023/10/25 06:00:08;;;;;;;9.07;4.57;;;10.10;1.00;;;;;;5049892;28;20433;-85
2023/10/25 06:02:34;;;;;;;5.33;4.47;;;10.10;1.00;;;;;;5053215;28;20432;-85
2023/10/25 06:05:00;;;;;;;9.57;4.77;;;10.10;1.00;;;;;;5051146;28;20470;-86
2023/10/25 06:07:27;;;;;;;7.93;4.57;;;10.10;1.00;;;;;;5053197;28;20462;-86
2023/10/25 06:09:54;;;;;;;5.80;4.07;;;10.10;1.00;;;;;;5043909;28;20452;-85
2023/10/25 06:12:22;;;;;;;7.30;4.60;;;10.10;1.00;;;;;;5051970;28;20811;-84
2023/10/25 06:14:48;;;;;;;11.53;5.00;;;10.20;1.00;;;;;;5057084;28;20444;-84
2023/10/25 06:17:14;;;;;;;7.13;4.60;;;10.30;1.00;;;;;;5042061;28;20607;-84
2023/10/25 06:19:39;;;;;;;6.47;4.67;;;10.30;1.00;;;;;;5050406;28;20182;-83
2023/10/25 06:22:05;;;;;;;5.97;3.93;;;10.40;1.00;;;;;;5066114;28;20225;-84
2023/10/25 06:24:30;;;;;;;8.73;4.20;;;10.40;1.00;;;;;;5055274;28;20191;-84
2023/10/25 06:26:56;;;;;;;17.00;4.73;;;10.40;1.00;;;;;;5050235;28;20305;-84
2023/10/25 06:29:22;;;;;;;5.40;3.73;;;10.50;1.00;;;;;;5048668;28;20236;-84
2023/10/25 06:31:50;;;;;;;6.10;4.93;;;10.50;1.00;;;;;;5051156;28;20228;-84
2023/10/25 06:34:19;;;;;;;5.73;3.97;;;10.50;1.00;;;;;;5041668;28;20586;-84
2023/10/25 06:36:46;;;;;;;10.40;4.37;;;10.50;1.00;;;;;;5054829;28;21122;-84
2023/10/25 06:39:11;;;;;;;6.73;4.13;;;10.60;1.00;;;;;;5052829;28;20461;-83
2023/10/25 06:41:37;;;;;;;8.40;4.43;;;10.60;1.00;;;;;;5051296;28;20437;-84
2023/10/25 06:44:04;;;;;;;5.93;3.70;;;10.60;1.00;;;;;;5052975;28;20190;-84
2023/10/25 06:46:32;;;;;;;4.13;3.70;;;10.70;1.00;;;;;;5051876;28;20205;-84
2023/10/25 06:48:58;;;;;;;6.30;4.17;;;10.70;1.00;;;;;;5050386;28;20524;-86
2023/10/25 06:51:25;;;;;;;9.70;3.73;;;10.70;99.90;;;;;;5051536;28;20472;-83
2023/10/25 06:53:51;;;;;;;4.83;4.03;;;10.70;99.90;;;;;;5058555;28;20192;-84
2023/10/25 06:56:16;;;;;;;5.43;3.67;;;10.80;99.90;;;;;;5053554;28;20483;-85
2023/10/25 06:58:42;;;;;;;4.83;3.77;;;10.80;99.90;;;;;;5050610;28;20444;-85
2023/10/25 07:01:11;;;;;;;5.23;3.43;;;10.90;99.90;;;;;;5050673;28;20679;-83
2023/10/25 07:03:42;;;;;;;7.00;4.60;;;10.90;99.90;;;;;;5070764;28;20200;-84
2023/10/25 07:06:08;;;;;;;6.30;4.70;;;10.90;99.90;;;;;;5054633;28;20818;-83
2023/10/25 07:08:33;;;;;;;4.37;3.97;;;11.00;99.90;;;;;;5058027;28;20983;-84
2023/10/25 07:10:59;;;;;;;8.93;3.87;;;11.10;99.90;;;;;;5056476;28;20452;-84
2023/10/25 07:13:26;;;;;;;11.63;4.77;;;11.20;99.90;;;;;;5056901;28;20555;-82
2023/10/25 07:15:53;;;;;;;6.03;3.80;;;11.20;99.90;;;;;;5051597;28;20640;-84
2023/10/25 07:18:18;;;;;;;6.10;3.47;;;11.20;99.90;;;;;;5051691;28;20441;-82
2023/10/25 07:20:44;;;;;;;4.50;3.60;;;11.00;99.90;;;;;;5057308;28;20459;-84
2023/10/25 07:23:10;;;;;;;7.57;3.10;;;11.00;99.90;;;;;;5053659;28;20246;-83
2023/10/25 07:25:38;;;;;;;6.00;3.30;;;11.00;99.90;;;;;;5038811;28;20199;-83
2023/10/25 07:28:06;;;;;;;8.17;4.00;;;11.00;99.90;;;;;;5054774;28;20229;-83
2023/10/25 07:30:33;;;;;;;4.80;3.50;;;11.10;99.90;;;;;;5066802;28;20445;-84
2023/10/25 07:32:59;;;;;;;6.80;3.10;;;11.10;99.90;;;;;;5054350;28;20454;-84
2023/10/25 07:35:24;;;;;;;5.23;3.03;;;11.10;99.90;;;;;;5049241;28;20487;-83
2023/10/25 07:37:50;;;;;;;6.63;3.40;;;11.10;99.90;;;;;;5056039;28;20198;-84
2023/10/25 07:40:15;;;;;;;3.60;2.73;;;11.10;99.90;;;;;;5054592;28;20193;-84
2023/10/25 07:42:41;;;;;;;3.83;3.17;;;11.10;99.90;;;;;;5059447;28;20562;-83
2023/10/25 07:45:07;;;;;;;6.50;3.40;;;11.20;99.90;;;;;;5058575;28;20186;-84
2023/10/25 07:47:32;;;;;;;11.37;3.87;;;11.30;99.90;;;;;;5058132;28;20201;-85
2023/10/25 07:49:58;;;;;;;7.30;3.20;;;11.50;99.90;;;;;;5059622;28;20201;-84
2023/10/25 07:52:25;;;;;;;4.47;2.87;;;11.70;17.00;;;;;;5055257;28;20186;-84
2023/10/25 07:54:51;;;;;;;4.07;3.07;;;11.90;1.00;;;;;;5055489;28;20185;-83
2023/10/25 07:57:16;;;;;;;5.80;3.00;;;12.20;99.90;;;;;;5054217;28;20476;-84
2023/10/25 07:59:42;;;;;;;4.27;2.73;;;12.40;1.00;;;;;;5055858;28;20655;-84
2023/10/25 08:02:07;;;;;;;4.83;2.73;;;12.40;99.90;;;;;;5057533;28;20193;-85
2023/10/25 08:04:33;;;;;;;5.57;2.63;;;12.50;99.90;;;;;;5057494;28;20317;-84
2023/10/25 08:06:59;;;;;;;5.63;2.47;;;12.40;99.90;;;;;;5056505;28;20273;-85
2023/10/25 08:09:25;;;;;;;8.90;4.23;;;12.30;54.10;;;;;;5055291;28;20194;-84
2023/10/25 08:11:52;;;;;;;6.10;3.40;;;12.10;99.90;;;;;;5059404;28;20444;-84
2023/10/25 08:14:18;;;;;;;9.70;4.13;;;12.00;1.00;;;;;;5058038;28;20232;-84
2023/10/25 08:16:43;;;;;;;8.33;3.50;;;11.80;28.20;;;;;;5059227;28;20833;-84
2023/10/25 08:19:09;;;;;;;6.33;4.30;;;11.60;99.90;;;;;;5059553;28;20196;-84
2023/10/25 08:21:38;;;;;;;5.90;3.67;;;11.60;99.90;;;;;;5058318;28;20221;-84
2023/10/25 08:24:05;;;;;;;7.53;4.40;;;11.60;99.90;;;;;;5074509;28;20186;-83
2023/10/25 08:26:40;;;;;;;4.60;3.30;;;11.60;1.00;;;;;;5050999;28;22142;-84
2023/10/25 08:29:08;;;;;;;5.63;3.97;;;11.60;1.00;;;;;;5054716;28;20874;-83
2023/10/25 08:31:34;;;;;;;7.00;4.93;;;11.40;1.00;;;;;;5057113;28;20425;-83
2023/10/25 08:34:00;;;;;;;10.00;4.70;;;11.20;1.00;;;;;;5057883;28;20458;-83
2023/10/25 08:36:28;;;;;;;9.40;4.43;;;11.20;1.00;;;;;;5072418;28;20222;-84
2023/10/25 08:38:54;;;;;;;6.93;4.03;;;11.10;1.00;;;;;;5054620;28;20930;-84
2023/10/25 08:41:20;;;;;;;9.20;3.37;;;11.00;1.00;;;;;;5055662;28;20433;-83
2023/10/25 08:43:46;;;;;;;15.80;4.70;;;11.00;1.00;;;;;;5053879;28;20503;-83
2023/10/25 08:46:14;;;;;;;9.80;4.40;;;10.90;1.00;;;;;;5056872;28;20300;-84
2023/10/25 08:48:40;;;;;;;6.33;4.40;;;11.00;1.00;;;;;;5056997;28;20436;-83
2023/10/25 08:51:08;;;;;;;8.37;4.80;;;11.00;1.00;;;;;;5057356;28;20436;-83
2023/10/25 08:53:35;;;;;;;8.33;5.20;;;11.00;1.00;;;;;;5055493;28;20186;-82
2023/10/25 08:56:00;;;;;;;6.63;5.07;;;10.90;1.00;;;;;;5059147;28;20502;-83
2023/10/25 08:58:26;;;;;;;5.33;4.77;;;10.80;1.00;;;;;;5059163;28;20445;-83
2023/10/25 09:00:54;;;;;;;11.53;6.10;;;10.90;1.00;;;;;;5055099;28;20186;-84
2023/10/25 09:03:32;;;;;;;10.30;4.83;;;10.80;1.00;;;;;;5061202;28;20181;-84
2023/10/25 09:06:05;;;;;;;10.70;5.10;;;10.90;1.00;;;;;;5055994;28;20452;-83
2023/10/25 09:08:34;;;;;;;10.30;7.50;;;10.90;1.00;;;;;;5054102;28;21001;-84
2023/10/25 09:11:09;;;;;;;10.77;7.53;;;11.00;1.00;;;;;;5057346;28;20470;-84
2023/10/25 09:13:37;;;;;;;9.67;5.83;;;11.00;1.00;;;;;;5057947;28;20458;-83
2023/10/25 09:16:06;;;;;;;8.17;6.40;;;11.10;1.00;;;;;;5056626;28;20529;-84
2023/10/25 09:18:33;;;;;;;9.40;7.20;;;11.10;1.00;;;;;;5057338;28;20454;-84
2023/10/25 09:20:59;;;;;;;10.77;6.67;;;11.10;1.00;;;;;;5060446;28;20816;-83
2023/10/25 09:23:25;;;;;;;12.70;6.30;;;11.10;1.00;;;;;;5060666;28;20428;-83
2023/10/25 09:25:51;;;;;;;11.13;6.47;;;11.20;1.00;;;;;;5059859;28;20452;-83
2023/10/25 09:28:29;;;;;;;10.53;6.70;;;11.20;1.00;;;;;;5055635;28;20189;-84
2023/10/25 09:30:59;;;;;;;7.60;6.53;;;11.20;1.00;;;;;;5065330;28;20186;-83
2023/10/25 09:33:28;;;;;;;9.30;5.60;;;11.30;1.00;;;;;;5066936;28;20458;-83
2023/10/25 09:35:54;;;;;;;11.00;5.60;;;11.40;1.00;;;;;;5060484;28;20471;-83
2023/10/25 09:38:20;;;;;;;6.43;5.70;;;11.40;1.00;;;;;;5057371;28;20814;-83
2023/10/25 09:40:46;;;;;;;11.07;5.97;;;11.50;1.00;;;;;;5054327;28;20432;-84
2023/10/25 09:43:29;;;;;;;7.60;4.50;;;11.50;1.00;;;;;;5051544;28;20179;-83
2023/10/25 09:45:57;;;;;;;8.90;4.67;;;11.50;1.00;;;;;;5055900;28;20460;-84
2023/10/25 09:48:22;;;;;;;7.90;5.10;;;11.50;1.00;;;;;;5058838;28;20455;-83
2023/10/25 09:51:17;;;;;;;12.90;4.93;;;11.60;1.00;;;;;;5057647;28;20965;-84
2023/10/25 09:54:01;;;;;;;7.77;4.40;;;11.70;1.00;;;;;;5057525;28;20210;-83
2023/10/25 09:56:28;;;;;;;8.60;4.57;;;11.80;1.00;;;;;;5053986;28;20480;-83
2023/10/25 09:58:54;;;;;;;6.63;3.70;;;11.90;1.00;;;;;;5056914;28;20460;-84
2023/10/25 10:01:19;;;;;;;4.80;3.60;;;12.00;1.00;;;;;;5052587;28;20440;-83
2023/10/25 10:03:59;;;;;;;7.70;3.77;;;12.00;1.00;;;;;;5055686;28;20471;-85
2023/10/25 10:06:44;;;;;;;7.33;3.57;;;12.00;1.00;;;;;;5055465;28;20205;-82
2023/10/25 10:09:23;;;;;;;3.73;3.13;;;12.00;1.00;;;;;;5056558;28;20432;-82
2023/10/25 10:11:54;;;;;;;8.90;3.90;;;12.10;1.00;;;;;;5045437;28;20933;-83
2023/10/25 10:14:33;;;;;;;4.47;3.30;;;12.10;1.00;;;;;;5057435;28;20508;-83
2023/10/25 10:17:10;;;;;;;7.70;3.47;;;12.10;1.00;;;;;;5054791;28;20494;-83
2023/10/25 10:19:40;;;;;;;9.67;3.60;;;12.10;1.00;;;;;;5052728;28;20443;-83
2023/10/25 10:22:11;;;;;;;6.50;3.60;;;12.10;99.90;;;;;;5055015;28;20785;-83
2023/10/25 10:24:56;;;;;;;5.43;3.33;;;12.10;1.00;;;;;;5055928;28;20447;-83
2023/10/25 10:27:26;;;;;;;4.60;3.53;;;12.10;1.00;;;;;;5053961;28;20512;-83
2023/10/25 10:29:52;;;;;;;4.90;3.37;;;12.10;1.00;;;;;;5055141;28;20448;-83
2023/10/25 10:32:18;;;;;;;4.23;2.70;;;12.20;1.00;;;;;;5057332;28;20444;-83
2023/10/25 10:34:49;;;;;;;2.90;2.40;;;12.10;99.90;;;;;;5054782;28;20202;-83
2023/10/25 10:37:22;;;;;;;3.60;2.50;;;12.20;99.90;;;;;;5056433;28;20488;-83
2023/10/25 10:39:56;;;;;;;3.20;2.87;;;12.10;99.90;;;;;;5057012;28;20799;-83
2023/10/25 10:42:28;;;;;;;3.73;2.70;;;12.10;99.90;;;;;;5057826;28;20815;-83
2023/10/25 10:44:55;;;;;;;4.20;2.30;;;12.10;99.90;;;;;;5049862;28;20433;-83
2023/10/25 10:47:28;;;;;;;7.10;2.90;;;12.10;99.90;;;;;;5053515;28;20432;-84
2023/10/25 10:50:00;;;;;;;9.40;3.50;;;12.10;1.00;;;;;;5054426;28;20510;-83
2023/10/25 10:52:26;;;;;;;5.40;3.27;;;12.00;1.00;;;;;;5055837;28;20447;-82
2023/10/25 10:54:52;;;;;;;4.27;3.80;;;11.90;1.00;;;;;;5053889;28;20437;-83
2023/10/25 10:57:20;;;;;;;5.83;4.50;;;11.70;1.00;;;;;;5050878;28;20483;-83
2023/10/25 10:59:46;;;;;;;4.47;4.07;;;11.70;1.00;;;;;;5057367;28;20268;-84
2023/10/25 11:02:12;;;;;;;5.60;4.13;;;11.60;1.00;;;;;;5048457;28;20437;-82
2023/10/25 11:04:44;;;;;;;6.20;4.03;;;11.60;1.00;;;;;;5056792;28;20194;-83
2023/10/25 11:07:10;;;;;;;6.00;3.97;;;11.60;1.00;;;;;;5057406;28;20456;-83
2023/10/25 11:09:35;;;;;;;4.17;3.60;;;11.60;1.00;;;;;;5056301;28;20454;-83
2023/10/25 11:12:14;;;;;;;5.90;4.00;;;11.60;1.00;;;;;;5052311;28;20193;-83
2023/10/25 11:14:48;;;;;;;5.60;3.90;;;11.60;1.00;;;;;;5054943;28;20257;-82
2023/10/25 11:17:13;;;;;;;5.13;4.47;;;11.50;1.00;;;;;;5057567;28;20471;-84
2023/10/25 11:19:40;;;;;;;8.03;5.23;;;11.50;1.00;;;;;;5054007;28;20992;-84
2023/10/25 11:22:06;;;;;;;6.30;5.00;;;11.50;1.00;;;;;;5056160;28;20190;-83
2023/10/25 11:24:35;;;;;;;9.47;5.67;;;11.40;1.00;;;;;;5057236;28;20424;-82
2023/10/25 11:27:02;;;;;;;10.30;7.30;;;11.40;1.00;;;;;;5055431;28;20206;-83
2023/10/25 11:29:30;;;;;;;11.03;7.03;;;11.30;1.20;;;;;;5058679;28;20437;-83
2023/10/25 11:32:00;;;;;;;8.27;6.83;;;11.30;3.30;;;;;;5059180;28;20518;-84
2023/10/25 11:34:30;;;;;;;11.10;5.37;;;11.30;9.80;;;;;;5058007;28;20486;-83
2023/10/25 11:36:56;;;;;;;10.47;6.73;;;11.30;15.60;;;;;;5068172;28;20477;-83
2023/10/25 11:39:21;;;;;;;9.47;6.57;;;11.30;10.60;;;;;;5058633;28;20498;-82
2023/10/25 11:41:47;;;;;;;7.53;5.83;;;11.30;11.20;;;;;;5052774;28;20660;-83
2023/10/25 11:44:12;;;;;;;8.50;6.57;;;11.20;11.60;;;;;;5060688;28;20178;-82
2023/10/25 11:46:41;;;;;;;10.80;5.90;;;11.20;18.70;;;;;;5057639;28;20243;-83
2023/10/25 11:49:07;;;;;;;9.50;8.13;;;11.20;28.00;;;;;;5057379;28;20279;-83
2023/10/25 11:51:34;;;;;;;9.60;8.20;;;11.10;24.70;;;;;;5057116;28;20474;-82
2023/10/25 11:54:01;;;;;;;9.83;6.17;;;11.10;33.80;;;;;;5051742;28;20503;-82
2023/10/25 11:56:27;;;;;;;11.37;7.93;;;11.10;40.40;;;;;;5057218;28;20460;-82
2023/10/25 11:58:52;;;;;;;13.90;7.30;;;11.10;45.40;;;;;;5057454;28;20447;-83
2023/10/25 12:01:18;;;;;;;15.57;7.77;;;11.10;50.10;;;;;;5057034;28;20436;-84
2023/10/25 12:03:44;;;;;;;14.97;9.40;;;11.10;52.10;;;;;;5056967;28;20788;-82
2023/10/25 12:06:11;;;;;;;12.60;7.60;;;11.20;55.20;;;;;;5055860;28;20452;-82
2023/10/25 12:08:38;;;;;;;20.57;8.57;;;11.20;56.00;;;;;;5048835;28;20440;-82
2023/10/25 12:11:05;;;;;;;25.73;10.90;;;11.20;57.60;;;;;;5053073;28;20498;-83
2023/10/25 12:13:30;;;;;;;26.73;12.67;;;11.10;62.30;;;;;;5055129;28;20450;-84
2023/10/25 12:15:56;;;;;;;16.07;10.30;;;11.00;67.90;;;;;;5057306;28;20464;-84
2023/10/25 12:18:22;;;;;;;26.43;11.00;;;11.10;85.70;;;;;;5056114;28;20212;-84
2023/10/25 12:21:04;;;;;;;17.03;8.80;;;11.10;86.40;;;;;;5052208;28;20306;-84
2023/10/25 12:23:35;;;;;;;19.07;8.60;;;11.00;88.10;;;;;;5049522;28;20174;-85
2023/10/25 12:26:02;;;;;;;14.70;8.90;;;11.00;91.10;;;;;;5042726;28;20437;-85
2023/10/25 12:28:30;;;;;;;25.50;10.60;;;11.00;94.00;;;;;;5055028;28;20431;-85
2023/10/25 12:31:02;;;;;;;17.67;9.73;;;11.00;96.90;;;;;;5056785;28;20424;-86
2023/10/25 12:33:47;;;;;;;20.87;8.43;;;11.00;98.30;;;;;;5052399;28;20977;-85
2023/10/25 12:36:16;;;;;;;16.17;8.80;;;11.00;99.30;;;;;;5044526;28;20488;-85
2023/10/25 12:38:45;;;;;;;17.97;8.77;;;11.00;99.90;;;;;;5050366;28;20433;-84
2023/10/25 12:41:10;;;;;;;24.10;14.03;;;11.10;99.90;;;;;;5052924;28;20409;-84
2023/10/25 12:43:36;;;;;;;29.73;16.37;;;11.10;99.90;;;;;;5056893;28;20427;-85
2023/10/25 12:46:01;;;;;;;27.40;18.87;;;11.10;99.90;;;;;;5053856;28;20201;-85
2023/10/25 12:48:27;;;;;;;14.40;9.73;;;11.00;99.90;;;;;;5053571;28;20193;-84
2023/10/25 12:50:53;;;;;;;23.67;17.60;;;11.00;99.90;;;;;;5054216;28;20186;-84
2023/10/25 12:53:23;;;;;;;33.03;28.97;;;11.00;99.90;;;;;;5048071;28;20190;-84
2023/10/25 12:55:49;;;;;;;22.00;11.97;;;11.00;99.90;;;;;;5040858;28;20217;-84