Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:25;;;;;;;43.83;23.75;;;8.30;99.90;;;;;;5090040;28;20026;-67
2022/04/15 00:03:52;;;;;;;40.55;22.23;;;8.20;99.90;;;;;;5091506;28;20024;-68
2022/04/15 00:06:19;;;;;;;39.85;22.27;;;8.20;99.90;;;;;;5091488;28;20093;-67
2022/04/15 00:08:45;;;;;;;36.67;22.65;;;8.10;99.90;;;;;;5091447;28;20043;-67
2022/04/15 00:11:11;;;;;;;50.13;23.33;;;8.10;99.90;;;;;;5091321;28;20103;-67
2022/04/15 00:13:37;;;;;;;43.47;22.05;;;8.10;99.90;;;;;;5090825;28;20024;-67
2022/04/15 00:16:06;;;;;;;34.83;18.55;;;8.00;99.90;;;;;;5070656;28;20492;-67
2022/04/15 00:18:33;;;;;;;38.05;17.48;;;8.00;99.90;;;;;;5070730;28;20020;-67
2022/04/15 00:20:59;;;;;;;30.48;15.93;;;7.90;99.90;;;;;;5085788;28;20377;-67
2022/04/15 00:23:25;;;;;;;34.55;17.85;;;7.80;99.90;;;;;;5090909;28;20028;-67
2022/04/15 00:25:52;;;;;;;37.95;17.60;;;7.80;99.90;;;;;;5090904;28;20060;-68
2022/04/15 00:28:19;;;;;;;40.65;19.17;;;7.80;99.90;;;;;;5091099;28;20024;-67
2022/04/15 00:30:45;;;;;;;39.53;20.33;;;7.70;99.90;;;;;;5086509;28;20461;-68
2022/04/15 00:33:11;;;;;;;45.55;22.05;;;7.60;99.90;;;;;;5091209;28;20020;-67
2022/04/15 00:35:37;;;;;;;46.47;22.40;;;7.60;99.90;;;;;;5090928;28;20141;-67
2022/04/15 00:38:03;;;;;;;51.10;23.02;;;7.60;99.90;;;;;;5090878;28;20401;-67
2022/04/15 00:40:28;;;;;;;51.58;23.98;;;7.60;99.90;;;;;;5090832;28;20349;-67
2022/04/15 00:42:54;;;;;;;51.47;22.35;;;7.60;99.90;;;;;;5090784;28;20585;-67
2022/04/15 00:45:20;;;;;;;48.70;22.35;;;7.70;99.90;;;;;;5077776;28;20424;-66
2022/04/15 00:47:45;;;;;;;54.33;24.23;;;7.70;99.90;;;;;;5070493;28;20031;-67
2022/04/15 00:50:12;;;;;;;56.58;23.73;;;7.70;99.90;;;;;;5078430;28;20016;-67
2022/04/15 00:52:44;;;;;;;72.13;26.40;;;7.60;99.90;;;;;;5090701;28;20932;-67
2022/04/15 00:55:10;;;;;;;;;;;7.60;99.90;;;;;;5090871;28;20469;-67
2022/04/15 00:57:40;;;;;;;73.95;26.67;;;7.70;99.90;;;;;;5090623;28;19949;-67
2022/04/15 01:00:07;;;;;;;83.47;29.05;;;7.70;99.90;;;;;;5087534;28;20032;-67
2022/04/15 01:02:34;;;;;;;81.45;28.58;;;7.70;99.90;;;;;;5070200;28;20024;-67
2022/04/15 01:05:03;;;;;;;85.18;29.10;;;7.70;99.90;;;;;;5087136;28;20028;-68
2022/04/15 01:07:40;;;;;;;101.45;28.90;;;7.80;99.90;;;;;;5089034;28;20027;-67
2022/04/15 01:10:08;;;;;;;126.85;32.55;;;7.90;99.90;;;;;;5090191;28;20027;-66
2022/04/15 01:12:37;;;;;;;96.97;28.67;;;8.00;99.90;;;;;;5090659;28;20020;-67
2022/04/15 01:15:06;;;;;;;114.70;27.33;;;8.00;99.90;;;;;;5081997;28;20031;-67
2022/04/15 01:17:33;;;;;;;123.53;27.58;;;8.10;99.90;;;;;;5070139;28;20401;-66
2022/04/15 01:20:00;;;;;;;133.98;26.35;;;8.20;99.90;;;;;;5076059;28;20035;-67
2022/04/15 01:22:32;;;;;;;130.82;26.95;;;8.30;99.90;;;;;;5090417;28;20056;-67
2022/04/15 01:24:58;;;;;;;114.40;24.43;;;8.40;99.90;;;;;;5090231;28;20024;-67
2022/04/15 01:27:28;;;;;;;149.98;27.63;;;8.40;99.90;;;;;;5090310;28;20272;-67
2022/04/15 01:29:54;;;;;;;117.93;24.25;;;8.50;99.90;;;;;;5089715;28;20024;-68
2022/04/15 01:32:20;;;;;;;92.75;21.63;;;8.60;99.90;;;;;;5090362;28;20522;-67
2022/04/15 01:34:45;;;;;;;84.57;20.00;;;8.60;99.90;;;;;;5090067;28;20163;-67
2022/04/15 01:37:15;;;;;;;91.22;21.05;;;8.60;99.90;;;;;;5090692;28;20024;-67
2022/04/15 01:39:42;;;;;;;105.07;22.00;;;8.60;99.90;;;;;;5089932;28;20023;-67
2022/04/15 01:42:11;;;;;;;115.70;20.65;;;8.60;99.90;;;;;;5090185;28;20028;-67
2022/04/15 01:44:39;;;;;;;93.25;19.88;;;8.70;99.90;;;;;;5087169;28;20035;-67
2022/04/15 01:47:05;;;;;;;134.48;22.60;;;8.70;99.90;;;;;;5082378;28;20028;-66
2022/04/15 01:49:30;;;;;;;105.13;18.80;;;8.70;99.90;;;;;;5070390;28;20477;-67
2022/04/15 01:51:56;;;;;;;134.40;21.35;;;8.70;99.90;;;;;;5070399;28;20029;-67
2022/04/15 01:54:22;;;;;;;181.25;22.15;;;8.80;99.90;;;;;;5070202;28;20021;-67
2022/04/15 01:56:47;;;;;;;139.50;20.17;;;8.70;99.90;;;;;;5070673;28;20032;-67
2022/04/15 01:59:13;;;;;;;133.50;18.23;;;8.80;99.90;;;;;;5088224;28;20080;-67
2022/04/15 02:01:39;;;;;;;124.63;16.92;;;8.80;99.90;;;;;;5090798;28;20077;-67
2022/04/15 02:04:04;;;;;;;135.98;17.80;;;8.80;99.90;;;;;;5077224;28;20078;-67
2022/04/15 02:06:30;;;;;;;124.22;15.70;;;8.80;99.90;;;;;;5072181;28;20043;-68
2022/04/15 02:08:56;;;;;;;122.55;17.98;;;8.80;99.90;;;;;;5088613;28;20473;-67
2022/04/15 02:11:22;;;;;;;88.05;15.98;;;8.80;99.90;;;;;;5093773;28;20028;-68
2022/04/15 02:13:47;;;;;;;116.03;17.33;;;8.80;99.90;;;;;;5093730;28;20255;-67
2022/04/15 02:16:13;;;;;;;121.72;19.45;;;8.80;99.90;;;;;;5093193;28;20039;-67
2022/04/15 02:18:39;;;;;;;136.18;15.85;;;8.80;99.90;;;;;;5082500;28;20113;-67
2022/04/15 02:21:04;;;;;;;102.15;15.15;;;8.70;99.90;;;;;;5073257;28;20035;-67
2022/04/15 02:23:30;;;;;;;85.63;13.27;;;8.70;99.90;;;;;;5073258;28;20074;-66
2022/04/15 02:25:56;;;;;;;87.95;13.82;;;8.70;99.90;;;;;;5073049;28;20052;-66
2022/04/15 02:28:21;;;;;;;80.82;13.80;;;8.70;99.90;;;;;;5083637;28;20089;-66
2022/04/15 02:30:47;;;;;;;76.30;13.20;;;8.60;99.90;;;;;;5093258;28;20020;-66
2022/04/15 02:33:16;;;;;;;67.75;13.00;;;8.60;99.90;;;;;;5086620;28;20025;-68
2022/04/15 02:35:42;;;;;;;58.83;14.05;;;8.40;99.90;;;;;;5072844;28;20033;-67
2022/04/15 02:38:08;;;;;;;54.78;15.75;;;8.20;99.90;;;;;;5081038;28;20030;-68
2022/04/15 02:40:34;;;;;;;52.10;13.63;;;8.10;99.90;;;;;;5091776;28;20123;-67
2022/04/15 02:43:00;;;;;;;52.67;13.82;;;8.00;99.90;;;;;;5091907;28;20028;-67
2022/04/15 02:45:28;;;;;;;44.05;13.32;;;7.80;99.90;;;;;;5091748;28;20032;-66
2022/04/15 02:47:53;;;;;;;35.03;11.73;;;7.70;99.90;;;;;;5090429;28;20546;-66
2022/04/15 02:50:19;;;;;;;25.83;10.10;;;7.60;99.90;;;;;;5073196;28;20021;-66
2022/04/15 02:52:45;;;;;;;31.25;10.43;;;7.60;99.90;;;;;;5072343;28;20162;-66
2022/04/15 02:55:11;;;;;;;31.25;10.63;;;7.50;99.90;;;;;;5072641;28;20440;-67
2022/04/15 02:57:36;;;;;;;28.17;11.50;;;7.50;99.90;;;;;;5071873;28;20571;-66
2022/04/15 03:00:04;;;;;;;39.35;14.73;;;7.40;99.90;;;;;;5088264;28;20115;-66
2022/04/15 03:02:32;;;;;;;38.28;16.48;;;7.40;99.90;;;;;;5089620;28;20081;-66
2022/04/15 03:04:58;;;;;;;45.97;18.45;;;7.40;99.90;;;;;;5070261;28;20021;-67
2022/04/15 03:07:23;;;;;;;49.45;21.35;;;7.50;99.90;;;;;;5074015;28;20139;-66
2022/04/15 03:09:49;;;;;;;49.25;22.02;;;7.60;99.90;;;;;;5092506;28;20476;-67
2022/04/15 03:12:15;;;;;;;47.10;23.38;;;7.70;99.90;;;;;;5074318;28;20527;-67
2022/04/15 03:14:41;;;;;;;49.33;23.83;;;7.70;99.90;;;;;;5092359;28;20016;-67
2022/04/15 03:17:07;;;;;;;60.17;25.27;;;7.80;99.90;;;;;;5092237;28;20197;-67
2022/04/15 03:19:33;;;;;;;49.20;22.38;;;7.80;99.90;;;;;;5077233;28;20028;-67
2022/04/15 03:21:59;;;;;;;51.60;22.75;;;7.70;99.90;;;;;;5072013;28;20028;-67
2022/04/15 03:24:25;;;;;;;44.30;20.98;;;7.60;99.90;;;;;;5071941;28;20031;-67
2022/04/15 03:26:50;;;;;;;41.15;19.30;;;7.50;99.90;;;;;;5070374;28;20082;-67
2022/04/15 03:29:16;;;;;;;39.53;19.40;;;7.40;99.90;;;;;;5088948;28;20032;-68
2022/04/15 03:31:42;;;;;;;41.85;20.38;;;7.40;99.90;;;;;;5092477;28;20024;-66
2022/04/15 03:34:07;;;;;;;45.67;21.23;;;7.40;99.90;;;;;;5082099;28;20021;-67
2022/04/15 03:36:33;;;;;;;41.80;19.55;;;7.40;99.90;;;;;;5072125;28;20392;-67
2022/04/15 03:38:59;;;;;;;44.83;20.27;;;7.40;99.90;;;;;;5086020;28;20085;-67
2022/04/15 03:41:25;;;;;;;42.10;21.13;;;7.40;99.90;;;;;;5091976;28;20039;-67
2022/04/15 03:43:50;;;;;;;42.38;21.20;;;7.40;99.90;;;;;;5091947;28;20494;-68
2022/04/15 03:46:16;;;;;;;47.13;21.70;;;7.40;99.90;;;;;;5091552;28;20114;-67
2022/04/15 03:48:42;;;;;;;49.45;20.50;;;7.30;99.90;;;;;;5086393;28;20013;-67
2022/04/15 03:51:11;;;;;;;51.00;21.67;;;7.40;99.90;;;;;;5071431;28;20553;-66
2022/04/15 03:53:37;;;;;;;37.38;19.00;;;7.40;99.90;;;;;;5071467;28;20228;-67
2022/04/15 03:56:06;;;;;;;43.30;18.92;;;7.30;99.90;;;;;;5071438;28;20028;-66
2022/04/15 03:58:32;;;;;;;39.30;18.60;;;7.30;99.90;;;;;;5081505;28;20031;-66
2022/04/15 04:00:59;;;;;;;35.20;17.60;;;7.40;99.90;;;;;;5091471;28;20028;-67
2022/04/15 04:03:25;;;;;;;36.28;17.10;;;7.40;99.90;;;;;;5089458;28;20095;-67
2022/04/15 04:05:51;;;;;;;41.92;17.88;;;7.40;99.90;;;;;;5070949;28;20458;-67
2022/04/15 04:08:17;;;;;;;37.97;16.80;;;7.40;99.90;;;;;;5078174;28;20020;-66
2022/04/15 04:10:43;;;;;;;37.70;17.48;;;7.40;99.90;;;;;;5090763;28;20028;-67
2022/04/15 04:13:08;;;;;;;36.35;17.70;;;7.40;99.90;;;;;;5091203;28;20123;-67
2022/04/15 04:15:34;;;;;;;35.90;16.50;;;7.40;99.90;;;;;;5090261;28;20035;-67
2022/04/15 04:18:00;;;;;;;30.80;15.43;;;7.40;99.90;;;;;;5087953;28;20024;-66
2022/04/15 04:20:27;;;;;;;34.10;16.65;;;7.40;99.90;;;;;;5070600;28;20146;-67
2022/04/15 04:22:53;;;;;;;31.80;16.65;;;7.30;99.90;;;;;;5071205;28;20424;-67
2022/04/15 04:25:18;;;;;;;28.92;15.43;;;7.30;99.90;;;;;;5070512;28;20032;-68
2022/04/15 04:27:44;;;;;;;33.97;17.85;;;7.30;99.90;;;;;;5074569;28;20038;-67
2022/04/15 04:30:14;;;;;;;34.80;15.90;;;7.20;99.90;;;;;;5090884;28;20024;-67
2022/04/15 04:32:41;;;;;;;31.63;15.70;;;7.10;99.90;;;;;;5087824;28;20502;-67
2022/04/15 04:35:07;;;;;;;28.95;15.20;;;7.00;99.90;;;;;;5073826;28;20108;-66
2022/04/15 04:37:34;;;;;;;29.90;16.02;;;6.90;99.90;;;;;;5070677;28;20206;-66
2022/04/15 04:40:00;;;;;;;39.10;18.55;;;6.80;99.90;;;;;;5090700;28;20141;-66
2022/04/15 04:42:26;;;;;;;34.92;16.92;;;6.90;99.90;;;;;;5091387;28;20468;-67
2022/04/15 04:44:53;;;;;;;33.97;16.65;;;6.90;99.90;;;;;;5090775;28;20046;-67
2022/04/15 04:47:20;;;;;;;36.22;17.35;;;6.90;99.90;;;;;;5091219;28;20074;-67
2022/04/15 04:49:46;;;;;;;36.58;17.15;;;6.80;99.90;;;;;;5081111;28;20028;-67
2022/04/15 04:52:13;;;;;;;33.35;17.40;;;6.80;99.90;;;;;;5070427;28;20025;-67
2022/04/15 04:54:39;;;;;;;29.90;16.50;;;6.80;99.90;;;;;;5070708;28;20408;-68
2022/04/15 04:57:05;;;;;;;42.88;17.42;;;6.70;99.90;;;;;;5070553;28;20099;-66
2022/04/15 04:59:32;;;;;;;37.58;17.65;;;6.70;99.90;;;;;;5087696;28;20024;-67
2022/04/15 05:01:58;;;;;;;31.13;16.98;;;6.70;99.90;;;;;;5087412;28;20518;-67
2022/04/15 05:04:24;;;;;;;37.15;16.40;;;6.70;99.90;;;;;;5081594;28;20441;-67
2022/04/15 05:06:51;;;;;;;30.45;15.73;;;6.70;99.90;;;;;;5067460;28;20473;-66
2022/04/15 05:09:18;;;;;;;28.35;14.52;;;6.60;99.90;;;;;;5086234;28;20047;-67
2022/04/15 05:11:43;;;;;;;44.42;19.52;;;6.50;99.90;;;;;;5088777;28;20032;-66
2022/04/15 05:14:09;;;;;;;47.75;20.35;;;6.60;99.90;;;;;;5087164;28;20081;-68
2022/04/15 05:16:35;;;;;;;52.58;22.05;;;6.70;99.90;;;;;;5087284;28;20044;-68
2022/04/15 05:19:00;;;;;;;55.70;23.38;;;6.90;99.90;;;;;;5088586;28;20468;-67
2022/04/15 05:21:26;;;;;;;56.33;24.85;;;6.90;99.90;;;;;;5068859;28;20027;-67
2022/04/15 05:23:52;;;;;;;66.90;24.70;;;7.00;99.90;;;;;;5073006;28;20238;-68
2022/04/15 05:26:20;;;;;;;54.05;22.05;;;7.00;99.90;;;;;;5073124;28;20045;-68
2022/04/15 05:28:46;;;;;;;39.50;17.55;;;7.20;99.90;;;;;;5084365;28;20025;-67
2022/04/15 05:31:12;;;;;;;42.88;19.17;;;7.30;99.90;;;;;;5094620;28;20032;-67
2022/04/15 05:33:38;;;;;;;46.90;19.50;;;7.40;99.90;;;;;;5094865;28;20307;-67
2022/04/15 05:36:04;;;;;;;38.17;17.48;;;7.50;99.90;;;;;;5075005;28;20056;-67
2022/04/15 05:38:30;;;;;;;41.47;18.73;;;7.70;99.90;;;;;;5078492;28;20032;-67
2022/04/15 05:40:56;;;;;;;41.30;18.17;;;7.80;99.90;;;;;;5091280;28;20048;-68
2022/04/15 05:43:21;;;;;;;36.13;18.77;;;7.90;99.90;;;;;;5090768;28;20024;-68
2022/04/15 05:45:47;;;;;;;32.20;17.02;;;8.00;99.90;;;;;;5090805;28;20032;-68
2022/04/15 05:48:13;;;;;;;34.42;17.20;;;8.10;99.90;;;;;;5092163;28;20380;-68
2022/04/15 05:50:38;;;;;;;29.08;15.32;;;8.10;99.90;;;;;;5077533;28;20032;-66
2022/04/15 05:53:04;;;;;;;30.23;14.98;;;8.10;99.90;;;;;;5070458;28;20020;-68
2022/04/15 05:55:30;;;;;;;30.23;15.20;;;8.10;99.90;;;;;;5070117;28;20061;-68
2022/04/15 05:57:55;;;;;;;23.20;13.20;;;8.10;99.90;;;;;;5074312;28;20024;-68
2022/04/15 06:00:21;;;;;;;31.73;15.45;;;7.90;99.90;;;;;;5090502;28;20032;-68
2022/04/15 06:02:47;;;;;;;23.23;13.35;;;7.80;99.90;;;;;;5090539;28;20097;-67
2022/04/15 06:05:12;;;;;;;28.52;14.65;;;7.80;99.90;;;;;;5082135;28;20417;-68
2022/04/15 06:07:38;;;;;;;30.15;14.50;;;7.80;99.90;;;;;;5071649;28;20172;-68
2022/04/15 06:10:04;;;;;;;25.02;14.50;;;7.80;99.90;;;;;;5093717;28;20012;-67
2022/04/15 06:13:00;;;;;;;28.85;14.98;;;7.70;99.90;;;;;;5093502;28;20028;-67
2022/04/15 06:15:31;;;;;;;25.98;13.60;;;7.80;99.90;;;;;;5092857;28;20089;-68
2022/04/15 06:18:00;;;;;;;30.80;15.68;;;7.80;99.90;;;;;;5088842;28;20028;-68
2022/04/15 06:20:27;;;;;;;28.15;14.88;;;7.90;99.90;;;;;;5087022;28;20028;-66
2022/04/15 06:22:53;;;;;;;32.08;15.02;;;8.00;99.90;;;;;;5092095;28;20032;-67
2022/04/15 06:25:19;;;;;;;28.27;14.90;;;8.20;99.90;;;;;;5091875;28;20507;-68
2022/04/15 06:27:45;;;;;;;27.15;14.57;;;8.30;99.90;;;;;;5092044;28;20028;-68
2022/04/15 06:30:11;;;;;;;24.52;14.77;;;8.40;99.90;;;;;;5092269;28;20017;-68
2022/04/15 06:32:37;;;;;;;34.47;16.52;;;8.40;99.90;;;;;;5091897;28;20395;-67
2022/04/15 06:35:04;;;;;;;30.05;14.35;;;8.40;99.90;;;;;;5086541;28;20025;-68
2022/04/15 06:37:30;;;;;;;32.40;16.77;;;8.40;99.90;;;;;;5072011;28;20051;-67
2022/04/15 06:39:56;;;;;;;33.15;17.08;;;8.50;99.90;;;;;;5091839;28;20052;-67
2022/04/15 06:42:30;;;;;;;37.00;17.85;;;8.60;99.90;;;;;;5092270;28;20396;-67
2022/04/15 06:44:56;;;;;;;27.40;15.75;;;8.60;99.90;;;;;;5091672;28;20035;-67
2022/04/15 06:47:22;;;;;;;28.27;15.63;;;8.60;99.90;;;;;;5091980;28;20024;-67
2022/04/15 06:49:48;;;;;;;31.77;16.38;;;8.70;99.90;;;;;;5090545;28;20383;-68
2022/04/15 06:52:15;;;;;;;38.42;17.98;;;8.70;99.90;;;;;;5071655;28;20020;-67
2022/04/15 06:54:41;;;;;;;31.67;16.92;;;8.80;99.90;;;;;;5071353;28;20036;-68
2022/04/15 06:57:09;;;;;;;37.53;16.63;;;8.80;99.90;;;;;;5071787;28;20025;-67
2022/04/15 06:59:35;;;;;;;30.65;15.88;;;9.00;99.90;;;;;;5088492;28;20028;-68
2022/04/15 07:02:01;;;;;;;26.55;14.88;;;9.00;99.90;;;;;;5089900;28;20032;-67
2022/04/15 07:04:28;;;;;;;26.70;14.90;;;9.00;99.90;;;;;;5088464;28;20251;-67
2022/04/15 07:06:56;;;;;;;24.10;12.40;;;9.20;99.90;;;;;;5071084;28;20072;-67
2022/04/15 07:09:22;;;;;;;23.58;11.48;;;9.30;99.90;;;;;;5086681;28;20024;-70
2022/04/15 07:11:48;;;;;;;28.63;13.98;;;9.50;99.90;;;;;;5091733;28;20024;-67
2022/04/15 07:14:14;;;;;;;23.02;13.80;;;9.70;99.90;;;;;;5091785;28;20476;-66
2022/04/15 07:16:39;;;;;;;25.15;14.02;;;10.00;99.90;;;;;;5049051;28;1185813;-67
2022/04/15 07:19:07;;;;;;;26.20;13.95;;;10.20;99.90;;;;;;5089004;28;20472;-67
2022/04/15 07:21:33;;;;;;;24.52;14.35;;;10.20;99.90;;;;;;5076123;28;20013;-67
2022/04/15 07:23:59;;;;;;;22.45;13.68;;;10.20;99.90;;;;;;5072515;28;20044;-67
2022/04/15 07:26:25;;;;;;;25.30;14.55;;;10.20;99.90;;;;;;5071983;28;20389;-68
2022/04/15 07:28:50;;;;;;;27.20;13.80;;;10.30;99.90;;;;;;5082392;28;20023;-68
2022/04/15 07:31:16;;;;;;;23.70;14.23;;;10.40;99.90;;;;;;5092370;28;20028;-67
2022/04/15 07:33:42;;;;;;;29.70;13.60;;;10.40;99.90;;;;;;5092772;28;20020;-67
2022/04/15 07:36:31;;;;;;;25.67;13.27;;;10.50;99.90;;;;;;5082539;28;20388;-67
2022/04/15 07:38:53;;;;;;;24.88;14.57;;;10.60;99.90;;;;;;5082143;28;20031;-67
2022/04/15 07:41:19;;;;;;;22.48;14.43;;;10.70;99.90;;;;;;5092070;28;20028;-68
2022/04/15 07:43:51;;;;;;;24.70;15.13;;;10.80;99.90;;;;;;5092211;28;20020;-67
2022/04/15 07:46:16;;;;;;;24.50;14.23;;;10.90;99.90;;;;;;5091095;28;20040;-68
2022/04/15 07:48:42;;;;;;;27.38;13.93;;;11.00;99.90;;;;;;5091670;28;20035;-66
2022/04/15 07:51:08;;;;;;;24.45;13.75;;;11.10;99.90;;;;;;5083240;28;20029;-67
2022/04/15 07:53:34;;;;;;;23.65;13.05;;;11.30;99.90;;;;;;5071614;28;20052;-67
2022/04/15 07:56:01;;;;;;;27.15;15.57;;;11.40;99.90;;;;;;5071479;28;20024;-67
2022/04/15 07:58:27;;;;;;;26.33;14.55;;;11.50;99.90;;;;;;5078122;28;20013;-68
2022/04/15 08:00:53;;;;;;;23.85;13.75;;;11.60;99.90;;;;;;5091731;28;20262;-68
2022/04/15 08:03:20;;;;;;;23.35;13.95;;;11.70;99.90;;;;;;5091732;28;20263;-67
2022/04/15 08:05:47;;;;;;;24.25;14.10;;;11.80;99.90;;;;;;5086980;28;20051;-67
2022/04/15 08:08:12;;;;;;;19.55;13.13;;;12.00;99.90;;;;;;5075801;28;20480;-67
2022/04/15 08:10:38;;;;;;;21.38;13.30;;;12.20;99.90;;;;;;5091491;28;20082;-68
2022/04/15 08:13:04;;;;;;;17.67;12.27;;;12.40;99.90;;;;;;5091566;28;20081;-67
2022/04/15 08:15:30;;;;;;;22.15;13.30;;;12.60;99.90;;;;;;5091094;28;20619;-68
2022/04/15 08:17:56;;;;;;;17.65;11.80;;;12.80;99.90;;;;;;5091388;28;20109;-68
2022/04/15 08:20:22;;;;;;;24.00;11.90;;;12.90;99.90;;;;;;5090932;28;20111;-67
2022/04/15 08:22:48;;;;;;;19.50;10.93;;;13.00;99.90;;;;;;5071234;28;20032;-67
2022/04/15 08:25:14;;;;;;;15.98;10.55;;;13.10;99.90;;;;;;5071345;28;20512;-67
2022/04/15 08:27:39;;;;;;;17.23;11.73;;;13.20;99.90;;;;;;5071013;28;20071;-67
2022/04/15 08:30:06;;;;;;;15.02;10.38;;;13.40;99.90;;;;;;5091228;28;20020;-67
2022/04/15 08:32:35;;;;;;;17.15;10.60;;;13.50;99.90;;;;;;5090961;28;20038;-69
2022/04/15 08:35:05;;;;;;;16.60;10.25;;;13.60;99.90;;;;;;5091223;28;20016;-67
2022/04/15 08:37:31;;;;;;;17.33;9.55;;;13.80;99.90;;;;;;5074062;28;20023;-67
2022/04/15 08:39:57;;;;;;;16.65;10.43;;;13.90;99.90;;;;;;5089522;28;20063;-67
2022/04/15 08:42:23;;;;;;;14.65;9.40;;;14.00;99.90;;;;;;5091102;28;20052;-66
2022/04/15 08:44:52;;;;;;;14.35;9.60;;;14.10;99.90;;;;;;5090744;28;20028;-67
2022/04/15 08:47:19;;;;;;;18.35;10.02;;;14.30;99.90;;;;;;5091202;28;20039;-68
2022/04/15 08:49:45;;;;;;;17.30;11.05;;;14.40;99.90;;;;;;5089409;28;20017;-68
2022/04/15 08:52:15;;;;;;;15.70;9.93;;;14.50;99.90;;;;;;5077951;28;20060;-68
2022/04/15 08:54:41;;;;;;;21.58;11.48;;;14.50;99.90;;;;;;5069251;28;20507;-68
2022/04/15 08:57:07;;;;;;;20.52;10.52;;;14.70;99.90;;;;;;5070735;28;20029;-68
2022/04/15 08:59:33;;;;;;;19.90;11.23;;;14.70;99.90;;;;;;5085709;28;20082;-67
2022/04/15 09:01:59;;;;;;;16.05;10.07;;;14.80;99.90;;;;;;5091005;28;20028;-66
2022/04/15 09:04:26;;;;;;;15.88;9.05;;;14.80;99.90;;;;;;5090754;28;20419;-67
2022/04/15 09:07:02;;;;;;;19.45;10.43;;;14.80;99.90;;;;;;5081530;28;20071;-67
2022/04/15 09:09:30;;;;;;;15.55;9.57;;;14.90;99.90;;;;;;5084681;28;20099;-67
2022/04/15 09:11:57;;;;;;;16.65;9.52;;;14.90;99.90;;;;;;5090669;28;20031;-68
2022/04/15 09:14:24;;;;;;;15.10;9.70;;;15.00;99.90;;;;;;5090721;28;20058;-68
2022/04/15 09:16:50;;;;;;;17.58;10.70;;;15.00;99.90;;;;;;5090520;28;20083;-67
2022/04/15 09:19:17;;;;;;;16.83;10.40;;;15.10;99.90;;;;;;5090639;28;20070;-68
2022/04/15 09:21:50;;;;;;;17.83;10.50;;;15.00;99.90;;;;;;5083464;28;20059;-69
2022/04/15 09:24:17;;;;;;;17.80;10.00;;;15.10;99.90;;;;;;5070314;28;20025;-68
2022/04/15 09:26:46;;;;;;;19.00;9.73;;;15.10;99.90;;;;;;5070143;28;20186;-67
2022/04/15 09:29:15;;;;;;;17.27;10.63;;;15.10;99.90;;;;;;5080413;28;20114;-67
2022/04/15 09:31:44;;;;;;;18.25;10.02;;;15.10;99.90;;;;;;5090560;28;20024;-68
2022/04/15 09:34:10;;;;;;;15.65;9.57;;;15.00;99.90;;;;;;5090340;28;20032;-68
2022/04/15 09:36:38;;;;;;;17.23;9.52;;;15.00;99.90;;;;;;5085197;28;20024;-68
2022/04/15 09:39:10;;;;;;;19.27;9.98;;;15.10;99.90;;;;;;5080529;28;20134;-67
2022/04/15 09:41:38;;;;;;;16.80;9.20;;;15.10;99.90;;;;;;5090634;28;20024;-67
2022/04/15 09:44:05;;;;;;;18.33;11.15;;;15.10;99.90;;;;;;5090481;28;20213;-67
2022/04/15 09:46:31;;;;;;;16.92;10.38;;;15.10;99.90;;;;;;5090407;28;20047;-67
2022/04/15 09:49:06;;;;;;;19.33;10.93;;;15.10;99.90;;;;;;5090261;28;20047;-67
2022/04/15 09:51:37;;;;;;;16.90;10.20;;;15.00;99.90;;;;;;5086258;28;20095;-67
2022/04/15 09:54:06;;;;;;;18.75;9.60;;;14.90;99.90;;;;;;5070248;28;20029;-67
2022/04/15 09:56:35;;;;;;;20.98;10.20;;;14.80;99.90;;;;;;5069837;28;20567;-68
2022/04/15 09:59:08;;;;;;;19.48;9.77;;;14.80;99.90;;;;;;5079868;28;20118;-67
2022/04/15 10:01:37;;;;;;;15.85;9.38;;;14.80;99.90;;;;;;5088246;28;20046;-68
2022/04/15 10:04:05;;;;;;;14.32;8.27;;;14.80;99.90;;;;;;5085414;28;20482;-67
2022/04/15 10:06:31;;;;;;;15.20;8.52;;;14.70;99.90;;;;;;5085593;28;20075;-67
2022/04/15 10:09:02;;;;;;;16.88;8.55;;;14.70;99.90;;;;;;5080288;28;20032;-67
2022/04/15 10:11:31;;;;;;;16.88;8.23;;;14.80;99.90;;;;;;5094033;28;20161;-67
2022/04/15 10:13:58;;;;;;;20.52;9.18;;;14.80;99.90;;;;;;5094130;28;20024;-67
2022/04/15 10:16:24;;;;;;;13.50;7.85;;;15.00;99.90;;;;;;5093786;28;20435;-67
2022/04/15 10:18:50;;;;;;;15.95;8.80;;;15.00;99.90;;;;;;5093754;28;20111;-67
2022/04/15 10:21:17;;;;;;;15.05;8.45;;;15.00;99.90;;;;;;5093837;28;20104;-67
2022/04/15 10:23:43;;;;;;;14.88;9.13;;;14.90;99.90;;;;;;5074008;28;20020;-68
2022/04/15 10:26:09;;;;;;;16.08;8.90;;;14.90;99.90;;;;;;5073111;28;20113;-66
2022/04/15 10:28:42;;;;;;;16.25;8.70;;;14.90;99.90;;;;;;5078924;28;20024;-66
2022/04/15 10:31:12;;;;;;;11.80;8.32;;;15.00;99.90;;;;;;5093472;28;20103;-67
2022/04/15 10:33:39;;;;;;;20.52;9.30;;;15.00;99.90;;;;;;5093551;28;20012;-67
2022/04/15 10:36:22;;;;;;;17.05;9.48;;;14.90;99.90;;;;;;5093432;28;20492;-67
2022/04/15 10:39:03;;;;;;;15.02;8.60;;;14.80;99.90;;;;;;5081092;28;20032;-67
2022/04/15 10:41:50;;;;;;;23.38;9.50;;;14.90;99.90;;;;;;5093344;28;20020;-67
2022/04/15 10:44:35;;;;;;;15.98;9.25;;;14.90;99.90;;;;;;5093476;28;20166;-68
2022/04/15 10:47:19;;;;;;;18.23;9.23;;;14.90;99.90;;;;;;5092097;28;20525;-67
2022/04/15 10:50:07;;;;;;;14.48;8.88;;;14.90;99.90;;;;;;5093105;28;20115;-66
2022/04/15 10:52:34;;;;;;;15.98;8.80;;;15.00;99.90;;;;;;5084278;28;20024;-67
2022/04/15 10:55:13;;;;;;;18.38;9.18;;;15.00;99.90;;;;;;5072725;28;20469;-68
2022/04/15 10:57:41;;;;;;;17.15;10.23;;;14.90;99.90;;;;;;5072882;28;20021;-68
2022/04/15 11:03:19;;;;;;;18.33;9.75;;;14.90;99.90;;;;;;5093372;28;20073;-68
2022/04/15 11:05:49;;;;;;;19.38;10.38;;;14.90;99.90;;;;;;5092564;28;20108;-66
2022/04/15 11:08:17;;;;;;;20.80;10.20;;;15.00;99.90;;;;;;5081545;28;20086;-66
2022/04/15 11:10:52;;;;;;;14.43;8.95;;;14.90;99.90;;;;;;5092575;28;20020;-66
2022/04/15 11:13:32;;;;;;;15.38;9.13;;;15.10;99.90;;;;;;5092726;28;20102;-66
2022/04/15 11:16:06;;;;;;;16.15;9.82;;;15.10;99.90;;;;;;5092577;28;20048;-67
2022/04/15 11:18:55;;;;;;;17.20;9.65;;;15.20;99.90;;;;;;5092290;28;20047;-67
2022/04/15 11:21:23;;;;;;;18.58;8.45;;;15.40;99.90;;;;;;5091480;28;20043;-66
2022/04/15 11:23:51;;;;;;;15.13;8.40;;;15.60;99.90;;;;;;5073907;28;20028;-67
2022/04/15 11:26:18;;;;;;;14.10;8.82;;;15.50;99.90;;;;;;5072148;28;20033;-68
2022/04/15 11:28:45;;;;;;;14.90;8.73;;;15.50;99.90;;;;;;5078517;28;20467;-67
2022/04/15 11:31:26;;;;;;;14.68;8.20;;;15.50;99.90;;;;;;5092298;28;20031;-67
2022/04/15 11:33:56;;;;;;;15.68;9.35;;;15.40;99.90;;;;;;5092559;28;20084;-67
2022/04/15 11:36:23;;;;;;;15.73;8.45;;;15.50;99.90;;;;;;5092450;28;20107;-67
2022/04/15 11:38:50;;;;;;;14.25;8.40;;;15.50;99.90;;;;;;5082633;28;20435;-66
2022/04/15 11:41:21;;;;;;;14.32;9.25;;;15.80;99.90;;;;;;5092390;28;20040;-67
2022/04/15 11:44:05;;;;;;;15.55;8.85;;;15.90;99.90;;;;;;5092340;28;20027;-67
2022/04/15 11:46:40;;;;;;;17.05;9.50;;;16.00;99.90;;;;;;5092082;28;20071;-67
2022/04/15 11:49:31;;;;;;;20.95;9.27;;;15.90;99.90;;;;;;5092052;28;20016;-67
2022/04/15 11:51:58;;;;;;;16.38;10.38;;;15.70;99.90;;;;;;5091622;28;20028;-66
2022/04/15 11:54:30;;;;;;;20.60;10.45;;;15.60;99.90;;;;;;5072015;28;20063;-66
2022/04/15 11:56:57;;;;;;;21.50;11.52;;;15.50;99.90;;;;;;5071781;28;20025;-66
2022/04/15 11:59:24;;;;;;;18.75;10.73;;;15.70;99.90;;;;;;5082724;28;20035;-67
2022/04/15 12:01:50;;;;;;;18.42;11.10;;;16.30;99.90;;;;;;5091949;28;20437;-67
2022/04/15 12:04:17;;;;;;;19.88;10.65;;;17.00;99.90;;;;;;5090744;28;20054;-66
2022/04/15 12:06:42;;;;;;;22.92;11.32;;;17.50;99.90;;;;;;5091607;28;20032;-67
2022/04/15 12:09:14;;;;;;;16.35;10.25;;;17.90;99.90;;;;;;5083516;28;20433;-67
2022/04/15 12:11:41;;;;;;;18.02;9.60;;;18.40;99.90;;;;;;5092124;28;20031;-67
2022/04/15 12:14:07;;;;;;;18.05;10.60;;;18.60;97.70;;;;;;5091834;28;20062;-67
2022/04/15 12:16:35;;;;;;;19.35;9.68;;;18.50;99.70;;;;;;5091338;28;20059;-67
2022/04/15 12:19:03;;;;;;;25.65;10.20;;;18.70;98.20;;;;;;5091798;28;20025;-66
2022/04/15 12:21:29;;;;;;;16.52;9.95;;;18.80;97.10;;;;;;5091471;28;20028;-66
2022/04/15 12:24:19;;;;;;;15.40;9.18;;;19.00;99.60;;;;;;5076738;28;20021;-67
2022/04/15 12:26:49;;;;;;;14.88;8.85;;;19.30;92.60;;;;;;5070978;28;20032;-67
2022/04/15 12:32:24;;;;;;;13.88;8.57;;;19.60;91.60;;;;;;5091090;28;20080;-66
2022/04/15 12:35:07;;;;;;;13.80;8.48;;;19.60;91.80;;;;;;5091633;28;20028;-67
2022/04/15 12:37:37;;;;;;;;;;;20.10;84.10;;;;;;5089263;28;20119;-67
2022/04/15 12:40:07;;;;;;;12.75;7.50;;;19.80;85.40;;;;;;5087295;28;20327;-67
2022/04/15 12:42:34;;;;;;;10.57;6.68;;;20.00;83.60;;;;;;5091286;28;20455;-67
2022/04/15 12:45:03;;;;;;;14.30;7.93;;;20.00;81.40;;;;;;5091158;28;20024;-67