Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:22;;;;;;;11.38;2.85;;;3.50;99.90;;;;;;4825337;29;20048;-63
2022/12/27 00:02:47;;;;;;;9.48;3.13;;;3.40;99.90;;;;;;4824724;29;20038;-63
2022/12/27 00:05:14;;;;;;;9.88;2.80;;;3.50;99.90;;;;;;4824866;29;20058;-62
2022/12/27 00:07:43;;;;;;;5.65;2.00;;;3.40;99.90;;;;;;4805193;29;20087;-63
2022/12/27 00:10:10;;;;;;;9.48;3.47;;;3.40;99.90;;;;;;4814914;29;20038;-63
2022/12/27 00:12:35;;;;;;;7.70;2.00;;;3.40;99.90;;;;;;4790931;29;20046;-63
2022/12/27 00:15:02;;;;;;;11.07;3.45;;;3.30;99.90;;;;;;4816231;29;20098;-63
2022/12/27 00:17:28;;;;;;;7.00;2.33;;;3.30;99.90;;;;;;4814017;29;20353;-62
2022/12/27 00:19:53;;;;;;;9.63;2.55;;;3.30;99.90;;;;;;4797044;29;20075;-64
2022/12/27 00:22:19;;;;;;;6.97;2.35;;;3.20;99.90;;;;;;4824332;29;20111;-64
2022/12/27 00:24:46;;;;;;;10.00;3.40;;;3.30;99.90;;;;;;4824788;29;20045;-63
2022/12/27 00:27:12;;;;;;;8.75;3.28;;;3.30;99.90;;;;;;4825009;29;20058;-63
2022/12/27 00:29:37;;;;;;;7.70;2.80;;;3.30;99.90;;;;;;4808627;29;20042;-62
2022/12/27 00:32:03;;;;;;;8.13;2.30;;;3.30;99.90;;;;;;4825375;29;20094;-63
2022/12/27 00:34:28;;;;;;;9.75;3.10;;;3.20;99.90;;;;;;4808331;29;20421;-65
2022/12/27 00:36:54;;;;;;;14.13;2.35;;;3.40;99.90;;;;;;4824556;29;20467;-64
2022/12/27 00:39:20;;;;;;;6.80;2.22;;;3.40;99.90;;;;;;4824500;29;20042;-64
2022/12/27 00:41:45;;;;;;;16.70;3.60;;;3.40;99.90;;;;;;4808831;29;20065;-64
2022/12/27 00:44:11;;;;;;;7.97;2.28;;;3.40;99.90;;;;;;4824164;29;20046;-64
2022/12/27 00:46:36;;;;;;;12.57;3.38;;;3.40;99.90;;;;;;4824516;29;20129;-64
2022/12/27 00:49:02;;;;;;;10.45;2.33;;;3.40;99.90;;;;;;4824385;29;20464;-64
2022/12/27 00:51:28;;;;;;;9.43;2.40;;;3.50;99.90;;;;;;4824267;29;20038;-64
2022/12/27 00:53:54;;;;;;;12.35;3.30;;;3.50;99.90;;;;;;4807638;29;20034;-63
2022/12/27 00:56:23;;;;;;;8.90;2.53;;;3.50;99.90;;;;;;4807924;29;20456;-64
2022/12/27 00:58:56;;;;;;;10.88;3.00;;;3.50;99.90;;;;;;4826080;29;20464;-64
2022/12/27 01:01:23;;;;;;;9.88;2.70;;;3.60;99.90;;;;;;4824358;29;20034;-62
2022/12/27 01:03:49;;;;;;;8.88;3.55;;;3.50;99.90;;;;;;4807452;29;20117;-63
2022/12/27 01:06:20;;;;;;;10.73;3.70;;;3.50;99.90;;;;;;4824144;29;20512;-64
2022/12/27 01:08:46;;;;;;;9.43;2.33;;;3.50;99.90;;;;;;4824106;29;20046;-64
2022/12/27 01:11:13;;;;;;;11.02;3.65;;;3.50;99.90;;;;;;4824298;29;20358;-64
2022/12/27 01:13:40;;;;;;;11.40;4.00;;;3.50;99.90;;;;;;4823559;29;20038;-63
2022/12/27 01:16:10;;;;;;;8.07;2.33;;;3.50;99.90;;;;;;4823789;29;20447;-63
2022/12/27 01:18:36;;;;;;;10.38;2.33;;;3.60;99.90;;;;;;4792198;29;20050;-63
2022/12/27 01:21:06;;;;;;;8.18;3.67;;;3.50;99.90;;;;;;4825557;29;20061;-63
2022/12/27 01:23:32;;;;;;;8.25;2.50;;;3.50;99.90;;;;;;4822882;29;20046;-63
2022/12/27 01:26:04;;;;;;;8.88;2.47;;;3.50;99.90;;;;;;4823866;29;20065;-64
2022/12/27 01:28:30;;;;;;;13.85;3.60;;;3.40;99.90;;;;;;4790354;29;20042;-64
2022/12/27 01:30:55;;;;;;;9.75;2.50;;;3.40;99.90;;;;;;4825133;29;20038;-64
2022/12/27 01:33:21;;;;;;;11.43;3.08;;;3.50;99.90;;;;;;4792058;29;20106;-63
2022/12/27 01:35:47;;;;;;;16.00;4.13;;;3.50;99.90;;;;;;4807208;29;20046;-64
2022/12/27 01:38:12;;;;;;;10.77;3.92;;;3.50;99.90;;;;;;4807884;29;20030;-63
2022/12/27 01:40:38;;;;;;;13.35;3.08;;;3.60;99.90;;;;;;4825196;29;20049;-64
2022/12/27 01:43:04;;;;;;;10.68;3.60;;;3.70;99.90;;;;;;4823428;29;20531;-60
2022/12/27 01:45:33;;;;;;;6.72;2.67;;;3.80;99.90;;;;;;4823658;29;20049;-62
2022/12/27 01:48:11;;;;;;;11.63;3.58;;;3.80;99.90;;;;;;4821612;29;20480;-64
2022/12/27 01:50:39;;;;;;;9.35;3.83;;;3.80;99.90;;;;;;4821412;29;20762;-64
2022/12/27 01:53:21;;;;;;;11.73;2.92;;;3.90;99.90;;;;;;4823372;29;20049;-63
2022/12/27 01:55:57;;;;;;;15.00;4.30;;;3.80;99.90;;;;;;4822287;29;20038;-63
2022/12/27 01:58:30;;;;;;;9.45;2.70;;;3.80;99.90;;;;;;4823857;29;20046;-63
2022/12/27 02:00:57;;;;;;;11.10;3.85;;;3.70;99.90;;;;;;4824731;29;20183;-64
2022/12/27 02:03:34;;;;;;;11.15;3.25;;;3.80;99.90;;;;;;4806754;29;20331;-65
2022/12/27 02:06:03;;;;;;;12.88;3.78;;;3.80;99.90;;;;;;4805066;29;20046;-64
2022/12/27 02:08:49;;;;;;;10.70;2.78;;;3.80;99.90;;;;;;4807044;29;20165;-61
2022/12/27 02:11:49;;;;;;;8.45;2.45;;;3.80;99.90;;;;;;4808073;29;20142;-62
2022/12/27 02:14:04;;;;;;;8.02;2.50;;;3.80;99.90;;;;;;4821040;29;20042;-63
2022/12/27 02:16:29;;;;;;;12.10;4.30;;;3.90;99.90;;;;;;4823296;29;20065;-63
2022/12/27 02:18:55;;;;;;;17.73;4.38;;;3.90;99.90;;;;;;4823110;29;20085;-62
2022/12/27 02:21:36;;;;;;;8.90;2.40;;;3.90;99.90;;;;;;4792704;29;20061;-62
2022/12/27 02:24:37;;;;;;;10.57;2.60;;;4.00;99.90;;;;;;4804744;29;20046;-63
2022/12/27 02:27:13;;;;;;;15.77;4.07;;;3.90;99.90;;;;;;4805435;29;20058;-62
2022/12/27 02:29:48;;;;;;;11.52;2.88;;;3.90;99.90;;;;;;4821132;29;20042;-62
2022/12/27 02:32:35;;;;;;;8.50;3.03;;;3.80;99.90;;;;;;4824011;29;20034;-62
2022/12/27 02:35:10;;;;;;;10.52;2.50;;;3.90;99.90;;;;;;4821121;29;20071;-63
2022/12/27 02:37:49;;;;;;;7.93;3.03;;;3.80;99.90;;;;;;4823664;29;20088;-62
2022/12/27 02:55:11;;;;;;;10.70;3.50;;;3.80;99.90;;;;;;4809960;29;20055;-62
2022/12/27 02:57:56;;;;;;;9.35;2.28;;;3.90;99.90;;;;;;4809690;29;20452;-63
2022/12/27 03:03:45;;;;;;;10.63;2.58;;;3.90;99.90;;;;;;4825003;29;20122;-63
2022/12/27 03:06:38;;;;;;;11.02;3.45;;;3.80;99.90;;;;;;4825465;29;20055;-63
2022/12/27 03:16:03;;;;;;;10.85;2.63;;;3.80;99.90;;;;;;4825786;29;20049;-63
2022/12/27 03:19:06;;;;;;;14.15;4.00;;;3.80;99.90;;;;;;4824620;29;20050;-62
2022/12/27 03:27:41;;;;;;;8.63;2.45;;;3.90;99.90;;;;;;4823622;29;20042;-63
2022/12/27 03:33:13;;;;;;;7.85;2.08;;;3.90;99.90;;;;;;4824718;29;20078;-62
2022/12/27 03:38:42;;;;;;;7.57;2.00;;;4.00;99.90;;;;;;4808668;29;20042;-63
2022/12/27 03:43:54;;;;;;;10.80;3.22;;;3.80;99.90;;;;;;4824635;29;20149;-63
2022/12/27 03:46:34;;;;;;;11.57;3.42;;;3.90;99.90;;;;;;4825167;29;20099;-62
2022/12/27 03:49:18;;;;;;;13.80;2.38;;;4.00;99.90;;;;;;4823116;29;20050;-63
2022/12/27 03:51:50;;;;;;;13.80;3.45;;;4.00;99.90;;;;;;4824038;29;20456;-63
2022/12/27 03:54:37;;;;;;;9.77;3.30;;;4.20;99.90;;;;;;4825394;29;20038;-63
2022/12/27 03:57:24;;;;;;;11.98;3.20;;;4.30;99.90;;;;;;4823557;29;20421;-62
2022/12/27 03:59:50;;;;;;;8.13;1.92;;;4.30;99.90;;;;;;4824075;29;20042;-63
2022/12/27 04:02:16;;;;;;;11.45;3.08;;;4.20;99.90;;;;;;4825138;29;20057;-64
2022/12/27 04:04:41;;;;;;;12.13;2.03;;;4.30;99.90;;;;;;4825298;29;20463;-62
2022/12/27 04:07:07;;;;;;;11.75;3.00;;;4.30;99.90;;;;;;4824877;29;20050;-62
2022/12/27 04:36:56;;;;;;;9.65;2.40;;;4.30;99.90;;;;;;4805872;29;20138;-62
2022/12/27 04:39:22;;;;;;;14.75;3.63;;;4.30;99.90;;;;;;4808293;29;20126;-63
2022/12/27 04:54:55;;;;;;;7.45;2.85;;;4.30;99.90;;;;;;4823960;29;20528;-64
2022/12/27 04:56:05;;;;;;;11.02;2.13;;;4.40;99.90;;;;;;4810982;29;20099;-63
2022/12/27 04:58:31;;;;;;;10.70;3.35;;;4.40;99.90;;;;;;4823653;29;20182;-63
2022/12/27 05:03:45;;;;;;;10.63;2.28;;;4.30;99.90;;;;;;4822123;29;20425;-63
2022/12/27 05:06:11;;;;;;;7.53;2.00;;;4.40;99.90;;;;;;4824328;29;20346;-64
2022/12/27 05:14:10;;;;;;;9.00;2.33;;;4.30;99.90;;;;;;4807723;29;20053;-62
2022/12/27 05:16:38;;;;;;;12.45;3.20;;;4.10;99.90;;;;;;4825332;29;20294;-62
2022/12/27 05:19:09;;;;;;;9.50;3.40;;;4.20;99.90;;;;;;4790986;29;20054;-63
2022/12/27 05:25:33;;;;;;;10.00;3.25;;;4.30;99.90;;;;;;4826352;29;20062;-62
2022/12/27 05:27:10;;;;;;;10.83;3.20;;;4.10;99.90;;;;;;4823771;29;20050;-62
2022/12/27 05:29:36;;;;;;;9.05;2.28;;;4.20;99.90;;;;;;4807733;29;20356;-62
2022/12/27 05:32:01;;;;;;;10.38;2.78;;;4.20;99.90;;;;;;4810083;29;20138;-63
2022/12/27 05:34:27;;;;;;;8.60;2.58;;;4.10;99.90;;;;;;4823995;29;20046;-64
2022/12/27 05:36:52;;;;;;;10.40;2.55;;;4.00;99.90;;;;;;4823733;29;20524;-64
2022/12/27 05:39:18;;;;;;;10.73;2.63;;;4.00;99.90;;;;;;4823937;29;20049;-64
2022/12/27 05:41:45;;;;;;;12.90;3.60;;;4.00;99.90;;;;;;4807481;29;20050;-63
2022/12/27 05:44:10;;;;;;;10.80;2.60;;;4.20;99.90;;;;;;4808282;29;20050;-63
2022/12/27 05:46:36;;;;;;;12.15;3.92;;;4.10;99.90;;;;;;4790200;29;20080;-63
2022/12/27 05:49:02;;;;;;;11.05;3.33;;;4.10;99.90;;;;;;4807630;29;20540;-64
2022/12/27 05:51:28;;;;;;;12.18;3.70;;;4.20;99.90;;;;;;4825876;29;20038;-63
2022/12/27 05:53:54;;;;;;;7.03;2.20;;;4.30;99.90;;;;;;4823243;29;20076;-64
2022/12/27 05:56:20;;;;;;;12.85;3.63;;;4.30;99.90;;;;;;4824211;29;20102;-63
2022/12/27 05:58:46;;;;;;;11.50;3.47;;;4.30;99.90;;;;;;4823694;29;20092;-63
2022/12/27 06:01:17;;;;;;;8.80;2.60;;;4.40;99.90;;;;;;4825812;29;20042;-63
2022/12/27 06:03:43;;;;;;;11.93;3.70;;;4.40;99.90;;;;;;4823527;29;20039;-64
2022/12/27 06:06:09;;;;;;;11.82;2.45;;;4.30;99.90;;;;;;4823922;29;20053;-65
2022/12/27 06:08:35;;;;;;;8.23;2.50;;;4.30;99.90;;;;;;4807572;29;20153;-63
2022/12/27 06:11:05;;;;;;;14.55;3.92;;;4.20;99.90;;;;;;4824217;29;20030;-64
2022/12/27 06:13:31;;;;;;;13.95;4.65;;;4.20;99.90;;;;;;4823178;29;20050;-63
2022/12/27 06:15:59;;;;;;;10.10;2.95;;;4.20;99.90;;;;;;4807410;29;20081;-62
2022/12/27 06:18:24;;;;;;;12.95;3.33;;;4.20;99.90;;;;;;4823442;29;20045;-62
2022/12/27 06:20:50;;;;;;;17.23;4.28;;;4.20;99.90;;;;;;4823267;29;20054;-63
2022/12/27 06:23:15;;;;;;;11.02;4.28;;;4.10;99.90;;;;;;4822827;29;20054;-63
2022/12/27 06:25:41;;;;;;;10.98;2.72;;;4.00;99.90;;;;;;4807193;29;20042;-64
2022/12/27 06:28:07;;;;;;;7.72;2.58;;;4.10;99.90;;;;;;4792282;29;20038;-64
2022/12/27 06:30:32;;;;;;;12.45;2.80;;;3.90;99.90;;;;;;4823142;29;20179;-64
2022/12/27 06:32:58;;;;;;;11.45;4.10;;;3.90;99.90;;;;;;4823325;29;20038;-63
2022/12/27 06:35:23;;;;;;;13.27;3.75;;;4.00;99.90;;;;;;4823535;29;20038;-63
2022/12/27 06:37:49;;;;;;;15.75;2.85;;;3.90;99.90;;;;;;4823516;29;20054;-63
2022/12/27 06:40:15;;;;;;;11.68;3.47;;;3.90;99.90;;;;;;4807098;29;20162;-64
2022/12/27 06:42:40;;;;;;;11.77;3.63;;;4.00;99.90;;;;;;4824967;29;20042;-64
2022/12/27 06:45:08;;;;;;;5.68;2.35;;;3.90;99.90;;;;;;4823436;29;20061;-64
2022/12/27 06:47:33;;;;;;;14.90;4.03;;;4.00;99.90;;;;;;4822670;29;20373;-64
2022/12/27 06:49:59;;;;;;;16.40;4.40;;;4.00;99.90;;;;;;4823093;29;20057;-63
2022/12/27 06:52:25;;;;;;;11.02;3.00;;;3.90;99.90;;;;;;4824508;29;20035;-63
2022/12/27 06:54:50;;;;;;;11.38;3.90;;;3.90;99.90;;;;;;4807034;29;20845;-64
2022/12/27 06:57:16;;;;;;;12.90;4.03;;;4.00;99.90;;;;;;4820780;29;20133;-63
2022/12/27 06:59:42;;;;;;;11.60;3.97;;;4.00;99.90;;;;;;4806033;29;20111;-63
2022/12/27 07:02:09;;;;;;;11.38;4.20;;;3.90;99.90;;;;;;4806611;29;20049;-63
2022/12/27 07:04:35;;;;;;;15.80;4.30;;;4.00;99.90;;;;;;4822974;29;20053;-64
2022/12/27 07:07:00;;;;;;;10.02;2.42;;;4.00;99.90;;;;;;4806319;29;20060;-63
2022/12/27 07:09:26;;;;;;;12.02;4.28;;;3.90;99.90;;;;;;4806868;29;20125;-64
2022/12/27 07:11:52;;;;;;;9.70;2.80;;;4.00;99.90;;;;;;4807568;29;20054;-64
2022/12/27 07:14:18;;;;;;;14.32;4.05;;;4.00;99.90;;;;;;4806876;29;20103;-64
2022/12/27 07:16:44;;;;;;;12.27;2.33;;;4.00;99.90;;;;;;4822755;29;20047;-63
2022/12/27 07:19:10;;;;;;;13.57;3.55;;;4.10;99.90;;;;;;4822473;29;20059;-63
2022/12/27 07:21:35;;;;;;;11.90;3.30;;;4.00;99.90;;;;;;4823510;29;20495;-63
2022/12/27 07:24:01;;;;;;;9.93;2.63;;;4.10;99.90;;;;;;4810018;29;20094;-65
2022/12/27 07:26:29;;;;;;;10.98;3.80;;;4.10;99.90;;;;;;4825756;29;20076;-64
2022/12/27 07:28:56;;;;;;;7.60;2.22;;;4.10;99.90;;;;;;4809650;29;20487;-64
2022/12/27 07:31:25;;;;;;;17.20;4.32;;;4.10;99.90;;;;;;4810642;29;20466;-63
2022/12/27 07:33:51;;;;;;;11.77;3.70;;;4.10;99.90;;;;;;4825418;29;20046;-63
2022/12/27 07:36:20;;;;;;;14.20;4.30;;;4.00;99.90;;;;;;4823664;29;20053;-63
2022/12/27 07:38:46;;;;;;;8.05;2.60;;;4.10;99.90;;;;;;4789308;29;20091;-63
2022/12/27 07:41:12;;;;;;;12.98;2.75;;;4.10;99.90;;;;;;4827126;29;20069;-64
2022/12/27 07:43:38;;;;;;;9.98;2.63;;;4.00;99.90;;;;;;4808789;29;20077;-64
2022/12/27 07:46:15;;;;;;;14.38;3.80;;;4.10;99.90;;;;;;4825388;29;20081;-64
2022/12/27 07:48:41;;;;;;;13.90;4.57;;;4.10;99.90;;;;;;4823593;29;20463;-64
2022/12/27 07:51:07;;;;;;;14.40;4.57;;;4.00;99.90;;;;;;4826598;29;20033;-65
2022/12/27 07:53:33;;;;;;;13.35;2.65;;;4.10;99.90;;;;;;4808496;29;20049;-61
2022/12/27 07:56:05;;;;;;;15.02;2.75;;;4.10;99.90;;;;;;4825417;29;20043;-62
2022/12/27 07:58:35;;;;;;;11.48;2.53;;;4.00;99.90;;;;;;4825190;29;20038;-62
2022/12/27 08:01:02;;;;;;;15.07;3.80;;;3.90;99.90;;;;;;4820692;29;20380;-62
2022/12/27 08:03:27;;;;;;;14.00;4.28;;;3.90;99.90;;;;;;4824865;29;20038;-61
2022/12/27 08:05:53;;;;;;;12.95;2.75;;;4.00;99.90;;;;;;4824833;29;20187;-62
2022/12/27 08:08:21;;;;;;;10.75;2.63;;;3.90;99.90;;;;;;4824952;29;20078;-62
2022/12/27 08:10:47;;;;;;;15.13;3.85;;;3.90;99.90;;;;;;4825581;29;20038;-63
2022/12/27 08:13:13;;;;;;;15.18;4.22;;;4.00;99.90;;;;;;4824976;29;20475;-64
2022/12/27 08:15:41;;;;;;;10.75;2.65;;;4.00;99.90;;;;;;4809042;29;20039;-63
2022/12/27 08:18:07;;;;;;;11.05;3.97;;;4.10;99.90;;;;;;4824879;29;20051;-64
2022/12/27 08:20:33;;;;;;;13.25;3.28;;;4.10;99.90;;;;;;4805413;29;20082;-64
2022/12/27 08:22:59;;;;;;;10.52;4.03;;;4.20;99.90;;;;;;4807402;29;20058;-64
2022/12/27 08:25:25;;;;;;;9.05;3.35;;;4.10;99.90;;;;;;4806288;29;20043;-63
2022/12/27 08:27:50;;;;;;;10.43;2.63;;;4.10;99.90;;;;;;4798344;29;20058;-64
2022/12/27 08:30:16;;;;;;;13.90;4.25;;;4.20;99.90;;;;;;4793968;29;20108;-64
2022/12/27 08:32:41;;;;;;;11.45;3.53;;;4.10;99.90;;;;;;4797136;29;20051;-64
2022/12/27 08:35:07;;;;;;;11.05;4.05;;;4.10;99.90;;;;;;4795519;29;20047;-64
2022/12/27 08:37:33;;;;;;;15.77;3.42;;;4.10;99.90;;;;;;4801960;29;20069;-61
2022/12/27 08:39:58;;;;;;;13.15;4.20;;;4.10;99.90;;;;;;4801126;29;20115;-61
2022/12/27 08:42:24;;;;;;;13.65;3.50;;;4.10;99.90;;;;;;4805301;29;20463;-62
2022/12/27 08:44:50;;;;;;;12.98;3.38;;;4.10;99.90;;;;;;4805010;29;20111;-62
2022/12/27 08:47:16;;;;;;;10.82;4.32;;;4.10;99.90;;;;;;4805541;29;20438;-62
2022/12/27 08:49:41;;;;;;;8.90;2.95;;;4.00;99.90;;;;;;4806213;29;20043;-61
2022/12/27 08:52:07;;;;;;;15.05;4.15;;;4.10;99.90;;;;;;4806206;29;20062;-61
2022/12/27 08:54:32;;;;;;;15.02;4.57;;;4.10;99.90;;;;;;4804727;29;20100;-63
2022/12/27 08:56:58;;;;;;;10.73;3.47;;;4.10;99.90;;;;;;4804426;29;20104;-63
2022/12/27 08:59:23;;;;;;;14.00;3.33;;;4.20;99.90;;;;;;4804530;29;20049;-62
2022/12/27 09:01:49;;;;;;;13.32;4.30;;;4.20;99.90;;;;;;4806093;29;20057;-62
2022/12/27 09:04:15;;;;;;;16.45;3.28;;;4.20;99.90;;;;;;4805786;29;20546;-63
2022/12/27 09:06:41;;;;;;;16.55;5.10;;;4.40;99.90;;;;;;4804528;29;20039;-61
2022/12/27 09:09:06;;;;;;;12.55;3.92;;;4.30;99.90;;;;;;4792463;29;20067;-62
2022/12/27 09:11:33;;;;;;;14.27;5.20;;;4.30;99.90;;;;;;4805747;29;20477;-63
2022/12/27 09:14:01;;;;;;;10.65;3.33;;;4.40;99.90;;;;;;4805447;29;20042;-62
2022/12/27 09:16:28;;;;;;;20.27;5.55;;;4.30;99.90;;;;;;4804177;29;20046;-63
2022/12/27 09:18:57;;;;;;;14.07;4.32;;;4.40;99.90;;;;;;4804152;29;20058;-63
2022/12/27 09:21:25;;;;;;;13.35;3.45;;;4.40;99.90;;;;;;4803959;29;20380;-63
2022/12/27 09:23:51;;;;;;;9.38;3.03;;;4.40;99.90;;;;;;4805226;29;20082;-63
2022/12/27 09:26:20;;;;;;;13.68;4.72;;;4.40;99.90;;;;;;4804821;29;20097;-62
2022/12/27 09:28:47;;;;;;;18.00;4.80;;;4.60;99.90;;;;;;4805281;29;20095;-63
2022/12/27 09:31:13;;;;;;;16.23;4.28;;;4.60;99.90;;;;;;4804792;29;20100;-63
2022/12/27 09:33:40;;;;;;;12.38;4.70;;;4.70;99.90;;;;;;4805728;29;20115;-64
2022/12/27 09:36:12;;;;;;;11.27;3.15;;;4.70;99.90;;;;;;4804555;29;20092;-64
2022/12/27 09:38:38;;;;;;;13.95;3.97;;;4.80;99.90;;;;;;4802026;29;20137;-64
2022/12/27 09:41:18;;;;;;;11.82;4.00;;;4.90;99.90;;;;;;4805868;29;20048;-64
2022/12/27 09:44:04;;;;;;;12.85;4.30;;;4.90;99.90;;;;;;4804122;29;20099;-64
2022/12/27 09:46:40;;;;;;;14.45;4.43;;;5.00;99.90;;;;;;4800634;29;20457;-63
2022/12/27 09:49:13;;;;;;;13.38;3.83;;;5.10;99.90;;;;;;4791238;29;20384;-64
2022/12/27 09:52:06;;;;;;;10.13;3.78;;;5.10;99.90;;;;;;4800090;29;20103;-63
2022/12/27 09:54:51;;;;;;;13.18;3.72;;;5.10;99.90;;;;;;4790380;29;20137;-63
2022/12/27 09:57:22;;;;;;;15.13;4.80;;;5.10;99.90;;;;;;4803434;29;20088;-62
2022/12/27 09:59:51;;;;;;;11.38;3.85;;;5.20;99.90;;;;;;4804362;29;20054;-63
2022/12/27 10:02:21;;;;;;;11.70;2.78;;;5.20;99.90;;;;;;4804647;29;20047;-65
2022/12/27 10:04:47;;;;;;;11.45;4.13;;;5.30;99.90;;;;;;4804889;29;20444;-65
2022/12/27 10:07:48;;;;;;;15.00;4.07;;;5.30;99.90;;;;;;4804122;29;20138;-64
2022/12/27 10:10:41;;;;;;;12.82;4.10;;;5.30;99.90;;;;;;4804679;29;20188;-64
2022/12/27 10:13:25;;;;;;;12.27;2.92;;;5.40;99.90;;;;;;4803550;29;20453;-65
2022/12/27 10:16:12;;;;;;;15.35;3.80;;;5.30;99.90;;;;;;4803442;29;20650;-64
2022/12/27 10:19:10;;;;;;;11.90;3.78;;;5.40;99.90;;;;;;4805408;29;20035;-64
2022/12/27 10:21:46;;;;;;;9.77;3.58;;;5.50;99.90;;;;;;4793597;29;20445;-64
2022/12/27 10:24:24;;;;;;;11.93;3.67;;;5.50;99.90;;;;;;4792776;29;20043;-65
2022/12/27 10:26:53;;;;;;;11.57;3.20;;;5.60;99.90;;;;;;4806881;29;20138;-65
2022/12/27 10:29:22;;;;;;;13.77;3.90;;;5.60;99.90;;;;;;4804912;29;20042;-64
2022/12/27 10:31:47;;;;;;;16.35;4.25;;;5.60;99.90;;;;;;4823104;29;20035;-64
2022/12/27 10:34:15;;;;;;;9.68;3.63;;;5.70;99.90;;;;;;4806722;29;20491;-62
2022/12/27 10:36:43;;;;;;;11.02;3.88;;;5.80;99.90;;;;;;4823131;29;20373;-64
2022/12/27 10:39:19;;;;;;;11.20;3.10;;;5.80;99.90;;;;;;4822535;29;20053;-63
2022/12/27 10:41:56;;;;;;;10.90;3.38;;;5.80;99.90;;;;;;4784147;29;20085;-64
2022/12/27 10:44:22;;;;;;;13.30;3.60;;;5.80;99.90;;;;;;4821026;29;20046;-65
2022/12/27 10:46:54;;;;;;;9.65;3.20;;;5.90;99.90;;;;;;4822688;29;20452;-63
2022/12/27 10:49:28;;;;;;;14.23;4.13;;;5.90;99.90;;;;;;4805208;29;20042;-64
2022/12/27 10:52:08;;;;;;;14.25;3.42;;;6.00;99.90;;;;;;4824508;29;20038;-63
2022/12/27 10:54:47;;;;;;;16.10;3.55;;;6.10;99.90;;;;;;4822737;29;20042;-63
2022/12/27 10:57:27;;;;;;;13.93;3.78;;;6.10;99.90;;;;;;4823865;29;20130;-64
2022/12/27 11:00:16;;;;;;;13.07;3.33;;;6.10;99.90;;;;;;4826262;29;20053;-63
2022/12/27 11:02:52;;;;;;;9.75;2.38;;;6.10;99.90;;;;;;4814565;29;20072;-64
2022/12/27 11:05:25;;;;;;;13.73;3.55;;;6.20;99.90;;;;;;4825832;29;20528;-64
2022/12/27 11:07:51;;;;;;;11.02;3.53;;;6.20;99.90;;;;;;4826040;29;20052;-63
2022/12/27 11:10:24;;;;;;;11.63;3.58;;;6.20;99.90;;;;;;4823511;29;20050;-63
2022/12/27 11:13:01;;;;;;;13.95;4.05;;;6.30;99.90;;;;;;4826924;29;20042;-64
2022/12/27 11:15:35;;;;;;;15.93;4.88;;;6.30;99.90;;;;;;4794735;29;20495;-65
2022/12/27 11:18:23;;;;;;;15.07;4.13;;;6.40;99.90;;;;;;4823445;29;20042;-63
2022/12/27 11:20:52;;;;;;;8.75;3.53;;;6.30;99.90;;;;;;4815890;29;20062;-63
2022/12/27 11:23:21;;;;;;;12.43;4.03;;;6.40;99.90;;;;;;4824486;29;20422;-60
2022/12/27 11:25:57;;;;;;;15.02;3.58;;;6.40;99.90;;;;;;4792129;29;20054;-60
2022/12/27 11:28:31;;;;;;;9.80;3.90;;;6.50;99.90;;;;;;4825082;29;20066;-62
2022/12/27 11:31:03;;;;;;;11.77;3.83;;;6.50;99.90;;;;;;4823632;29;20089;-63
2022/12/27 11:33:47;;;;;;;11.73;4.03;;;6.60;99.90;;;;;;4798451;29;20083;-62
2022/12/27 11:36:21;;;;;;;11.82;3.45;;;6.60;99.90;;;;;;4791421;29;20038;-62
2022/12/27 11:38:49;;;;;;;12.88;4.22;;;6.60;99.90;;;;;;4809438;29;20106;-63
2022/12/27 11:41:43;;;;;;;17.08;4.72;;;6.70;99.90;;;;;;4827291;29;20454;-63
2022/12/27 11:44:17;;;;;;;18.23;4.43;;;6.60;99.90;;;;;;4808531;29;20058;-62
2022/12/27 11:46:55;;;;;;;14.57;4.07;;;6.70;99.90;;;;;;4819446;29;20430;-64
2022/12/27 11:49:30;;;;;;;10.85;4.40;;;6.60;99.90;;;;;;4806074;29;20422;-64
2022/12/27 11:52:27;;;;;;;12.32;4.80;;;6.60;99.90;;;;;;4824637;29;20039;-64
2022/12/27 11:55:32;;;;;;;13.38;3.75;;;6.50;99.90;;;;;;4791417;29;20099;-64
2022/12/27 11:58:24;;;;;;;11.90;4.30;;;6.50;99.90;;;;;;4822215;29;20448;-64
2022/12/27 12:01:32;;;;;;;13.30;4.45;;;6.40;99.90;;;;;;4824952;29;20053;-65
2022/12/27 12:04:32;;;;;;;13.43;4.45;;;6.40;99.90;;;;;;4807791;29;20100;-64
2022/12/27 12:07:35;;;;;;;13.52;4.97;;;6.30;99.90;;;;;;4822552;29;20053;-64
2022/12/27 12:10:18;;;;;;;11.57;4.53;;;6.30;99.90;;;;;;4807276;29;20046;-61
2022/12/27 12:12:57;;;;;;;12.15;4.07;;;6.30;99.90;;;;;;4807554;29;20078;-62
2022/12/27 12:15:58;;;;;;;11.05;4.22;;;6.30;99.90;;;;;;4824235;29;20042;-62
2022/12/27 12:18:45;;;;;;;11.50;4.53;;;6.30;99.90;;;;;;4807483;29;20129;-63
2022/12/27 12:21:24;;;;;;;12.02;4.60;;;6.30;99.90;;;;;;4808388;29;20058;-62
2022/12/27 12:24:23;;;;;;;12.35;4.57;;;6.30;99.90;;;;;;4808608;29;20403;-62
2022/12/27 12:27:09;;;;;;;14.77;4.95;;;6.30;99.90;;;;;;4808441;29;20389;-62
2022/12/27 12:29:59;;;;;;;11.60;4.75;;;6.30;99.90;;;;;;4823696;29;20585;-63
2022/12/27 12:32:56;;;;;;;13.85;4.97;;;6.30;99.90;;;;;;4823585;29;20087;-63
2022/12/27 12:35:38;;;;;;;9.30;4.38;;;6.30;99.90;;;;;;4793250;29;20047;-63
2022/12/27 12:38:21;;;;;;;10.13;4.80;;;6.30;99.90;;;;;;4807382;29;20061;-62
2022/12/27 12:41:20;;;;;;;14.40;5.65;;;6.40;99.90;;;;;;4807114;29;20046;-63
2022/12/27 12:43:48;;;;;;;12.60;6.22;;;6.30;99.90;;;;;;4807068;29;20054;-62
2022/12/27 12:46:23;;;;;;;11.25;4.57;;;6.40;99.90;;;;;;4808157;29;20050;-61
2022/12/27 12:48:59;;;;;;;;;;;6.40;99.90;;;;;;4824835;29;20042;-62
2022/12/27 12:52:02;;;;;;;28.27;7.28;;;6.40;99.90;;;;;;4807841;29;20237;-62
2022/12/27 12:54:57;;;;;;;17.15;5.90;;;6.50;99.90;;;;;;4823211;29;20498;-61
2022/12/27 12:57:44;;;;;;;18.70;6.20;;;6.50;99.90;;;;;;4808329;29;20076;-63
2022/12/27 13:00:46;;;;;;;13.57;5.32;;;6.60;99.90;;;;;;4808387;29;20383;-62
2022/12/27 13:03:42;;;;;;;13.38;5.70;;;6.60;99.90;;;;;;4809033;29;20429;-63
2022/12/27 13:06:58;;;;;;;16.00;5.93;;;6.60;99.90;;;;;;4822212;29;20061;-63
2022/12/27 13:09:42;;;;;;;13.00;5.90;;;6.70;99.90;;;;;;4790060;29;20060;-62
2022/12/27 13:12:15;;;;;;;13.27;6.05;;;6.80;99.90;;;;;;4808563;29;20467;-63
2022/12/27 13:15:11;;;;;;;12.95;6.03;;;6.70;99.90;;;;;;4821349;29;20053;-63
2022/12/27 13:17:40;;;;;;;;;;;6.90;99.90;;;;;;4822351;29;20043;-61
2022/12/27 13:20:18;;;;;;;12.43;6.13;;;6.80;99.90;;;;;;4803347;29;19994;-63
2022/12/27 13:23:23;;;;;;;14.68;6.45;;;6.80;99.90;;;;;;4804501;29;20054;-64
2022/12/27 13:26:02;;;;;;;11.75;6.53;;;6.80;99.90;;;;;;4803882;29;20047;-63
2022/12/27 13:28:58;;;;;;;11.90;6.97;;;6.80;99.90;;;;;;4804632;29;20365;-62
2022/12/27 13:31:39;;;;;;;11.52;6.60;;;6.90;99.90;;;;;;4804356;29;20111;-63
2022/12/27 13:34:58;;;;;;;13.77;7.35;;;6.90;99.90;;;;;;4803011;29;20046;-62
2022/12/27 13:37:31;;;;;;;14.93;7.40;;;6.90;99.90;;;;;;4740182;29;20388;-65
2022/12/27 13:40:44;;;;;;;14.60;7.10;;;6.90;99.90;;;;;;4803381;29;20089;-62
2022/12/27 13:43:42;;;;;;;25.95;7.65;;;7.00;99.90;;;;;;4806084;29;20180;-64
2022/12/27 13:46:10;;;;;;;26.25;9.75;;;6.90;99.90;;;;;;4804341;29;20054;-64
2022/12/27 13:48:49;;;;;;;21.33;8.77;;;7.00;99.90;;;;;;4805421;29;20058;-64
2022/12/27 13:51:18;;;;;;;12.98;6.93;;;7.00;99.90;;;;;;4806180;29;20058;-64
2022/12/27 13:54:13;;;;;;;14.40;7.38;;;7.00;99.90;;;;;;4805454;29;20126;-63
2022/12/27 13:56:51;;;;;;;12.05;7.28;;;7.10;99.90;;;;;;4787095;29;20050;-64
2022/12/27 13:59:54;;;;;;;13.52;6.95;;;7.10;99.90;;;;;;4804236;29;20062;-63
2022/12/27 14:02:57;;;;;;;14.25;7.50;;;7.10;99.90;;;;;;4806172;29;20042;-63
2022/12/27 14:05:47;;;;;;;14.50;7.22;;;7.10;99.90;;;;;;4803224;29;20043;-63
2022/12/27 14:08:32;;;;;;;12.70;7.60;;;7.00;99.90;;;;;;4783923;29;20153;-63
2022/12/27 14:10:58;;;;;;;10.32;6.90;;;7.10;99.90;;;;;;4801517;29;20074;-63
2022/12/27 14:13:41;;;;;;;15.73;7.63;;;7.00;99.90;;;;;;4804814;29;20074;-65
2022/12/27 14:16:33;;;;;;;12.90;6.93;;;7.00;99.90;;;;;;4804097;29;20043;-64
2022/12/27 14:19:17;;;;;;;15.63;7.38;;;7.00;99.90;;;;;;4806829;29;20069;-65
2022/12/27 14:21:52;;;;;;;14.83;8.10;;;6.90;99.90;;;;;;4821761;29;20127;-63
2022/12/27 14:24:49;;;;;;;14.30;7.93;;;7.00;99.90;;;;;;4821050;29;20125;-63
2022/12/27 14:27:39;;;;;;;14.82;7.70;;;6.90;99.90;;;;;;4823555;29;20046;-64
2022/12/27 14:30:43;;;;;;;15.45;7.95;;;6.90;99.90;;;;;;4805566;29;20321;-63
2022/12/27 14:33:20;;;;;;;12.77;8.32;;;6.90;99.90;;;;;;4783857;29;20388;-64
2022/12/27 14:36:04;;;;;;;12.52;7.82;;;6.80;99.90;;;;;;4809120;29;20046;-63
2022/12/27 14:38:59;;;;;;;14.40;7.95;;;6.80;99.90;;;;;;4810948;29;20110;-64
2022/12/27 14:42:03;;;;;;;12.32;7.82;;;6.70;99.90;;;;;;4810901;29;20388;-65
2022/12/27 14:44:46;;;;;;;13.70;7.80;;;6.60;99.90;;;;;;4794602;29;20075;-62
2022/12/27 14:47:33;;;;;;;12.82;7.57;;;6.60;99.90;;;;;;4795012;29;20052;-62
2022/12/27 14:50:18;;;;;;;14.05;7.82;;;6.70;99.90;;;;;;4808325;29;20046;-65
2022/12/27 14:52:59;;;;;;;16.02;8.93;;;6.60;99.90;;;;;;4810282;29;20058;-64
2022/12/27 14:55:52;;;;;;;17.17;8.25;;;6.60;99.90;;;;;;4824182;29;20085;-61