Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:54;;;;;;;10.07;1.98;;;;;;;2.00;100.00;99438.38;10092577;28;20515;-63
2022/01/05 00:06:51;;;;;;;12.82;1.88;;;;;;;2.01;100.00;99450.75;10094189;28;20098;-66
2022/01/05 00:11:48;;;;;;;10.18;1.65;;;;;;;1.98;100.00;99429.78;10094877;28;20142;-65
2022/01/05 00:16:44;;;;;;;12.57;2.75;;;;;;;1.92;100.00;99430.94;10103574;28;20039;-67
2022/01/05 00:21:41;;;;;;;12.85;1.55;;;;;;;1.89;100.00;99416.94;10088302;28;20051;-63
2022/01/05 00:26:37;;;;;;;10.20;1.95;;;;;;;1.87;100.00;99419.13;10096852;28;20504;-63
2022/01/05 00:31:34;;;;;;;8.20;1.75;;;;;;;1.82;100.00;99415.72;10099723;28;20042;-65
2022/01/05 00:36:34;;;;;;;10.65;1.23;;;;;;;1.84;100.00;99408.94;10090212;28;20049;-62
2022/01/05 00:41:30;;;;;;;10.43;1.67;;;;;;;1.82;100.00;99407.63;10104777;28;20512;-64
2022/01/05 00:46:27;;;;;;;11.25;1.67;;;;;;;1.78;100.00;99396.63;10087527;28;20047;-64
2022/01/05 00:51:23;;;;;;;10.80;1.60;;;;;;;1.77;100.00;99396.94;10092607;28;20046;-64
2022/01/05 00:56:20;;;;;;;8.20;1.58;;;;;;;1.76;100.00;99401.50;10085748;28;20086;-64
2022/01/05 01:01:16;;;;;;;10.00;1.60;;;;;;;1.79;100.00;99395.53;10093601;28;20055;-65
2022/01/05 01:06:14;;;;;;;9.30;1.70;;;;;;;1.74;100.00;99409.09;10093282;28;20049;-65
2022/01/05 01:11:10;;;;;;;13.90;1.70;;;;;;;1.71;100.00;99401.56;10108130;28;20097;-65
2022/01/05 01:16:06;;;;;;;14.82;2.50;;;;;;;1.72;100.00;99394.28;10098402;28;20097;-65
2022/01/05 01:21:04;;;;;;;10.93;1.35;;;;;;;1.72;100.00;99392.41;10100023;28;20101;-65
2022/01/05 01:26:01;;;;;;;9.25;1.48;;;;;;;1.65;100.00;99382.00;10077620;28;20087;-65
2022/01/05 01:30:57;;;;;;;6.72;1.20;;;;;;;1.70;100.00;99391.09;10082793;28;20050;-63
2022/01/05 01:35:53;;;;;;;12.15;2.40;;;;;;;1.64;100.00;99379.56;10080258;28;20130;-67
2022/01/05 01:40:50;;;;;;;8.23;1.25;;;;;;;1.65;100.00;99386.59;10094334;28;20055;-64
2022/01/05 01:45:47;;;;;;;8.52;1.50;;;;;;;1.66;100.00;99382.78;10094081;28;20085;-65
2022/01/05 01:50:43;;;;;;;11.85;2.00;;;;;;;1.68;100.00;99377.91;10089683;28;20039;-65
2022/01/05 01:55:40;;;;;;;14.15;3.28;;;;;;;1.65;100.00;99384.69;10095308;28;20093;-67
2022/01/05 02:00:37;;;;;;;9.88;1.77;;;;;;;1.62;100.00;99370.97;10093458;28;20051;-68
2022/01/05 02:05:33;;;;;;;11.40;2.40;;;;;;;1.65;100.00;99362.34;10073512;28;20035;-65
2022/01/05 02:10:30;;;;;;;10.27;1.98;;;;;;;1.59;100.00;99368.88;10085456;28;20486;-66
2022/01/05 02:15:26;;;;;;;6.68;1.63;;;;;;;1.58;100.00;99380.72;10097839;28;20054;-66
2022/01/05 02:20:26;;;;;;;12.80;2.72;;;;;;;1.55;100.00;99362.47;10095929;28;20066;-66
2022/01/05 02:25:23;;;;;;;14.52;3.17;;;;;;;1.50;100.00;99359.84;10087249;28;20042;-66
2022/01/05 02:30:25;;;;;;;11.27;1.48;;;;;;;1.50;100.00;99359.84;10088814;28;20097;-67
2022/01/05 02:35:23;;;;;;;10.32;1.55;;;;;;;1.49;100.00;99364.44;10095927;28;20046;-66
2022/01/05 02:40:21;;;;;;;12.07;1.42;;;;;;;1.53;100.00;99345.78;10092701;28;20130;-66
2022/01/05 02:45:18;;;;;;;13.23;1.85;;;;;;;1.50;100.00;99359.84;10092644;28;20109;-66
2022/01/05 02:50:15;;;;;;;16.25;1.83;;;;;;;1.57;100.00;99346.81;10090257;28;20487;-66
2022/01/05 02:55:12;;;;;;;15.48;2.53;;;;;;;1.52;100.00;99346.88;10081415;28;20061;-68
2022/01/05 03:00:12;;;;;;;10.50;2.70;;;;;;;1.53;100.00;99354.66;10085294;28;20047;-67
2022/01/05 03:05:10;;;;;;;9.35;2.30;;;;;;;1.48;100.00;99352.03;10097031;28;20503;-68
2022/01/05 03:10:08;;;;;;;17.23;1.80;;;;;;;1.54;100.00;99342.00;10097254;28;20051;-64
2022/01/05 03:15:06;;;;;;;13.52;1.98;;;;;;;1.58;100.00;99329.53;10090781;28;20062;-66
2022/01/05 03:20:04;;;;;;;8.52;1.00;;;;;;;1.57;100.00;99334.13;10097745;28;20070;-67
2022/01/05 03:25:01;;;;;;;12.68;2.65;;;;;;;1.55;100.00;99313.97;10122434;28;20679;-66
2022/01/05 03:29:58;;;;;;;14.02;1.42;;;;;;;1.60;100.00;99303.13;10100711;28;20644;-66
2022/01/05 03:34:54;;;;;;;17.48;2.22;;;;;;;1.62;100.00;99303.63;10105487;28;20757;-65
2022/01/05 03:39:51;;;;;;;12.10;1.52;;;;;;;1.61;100.00;99304.72;10088040;28;20043;-65
2022/01/05 03:44:47;;;;;;;14.38;1.98;;;;;;;1.61;100.00;99312.81;10100356;28;20051;-65
2022/01/05 03:49:44;;;;;;;12.40;2.40;;;;;;;1.60;100.00;99311.19;10112852;28;20569;-65
2022/01/05 03:54:40;;;;;;;15.38;2.33;;;;;;;1.61;100.00;99308.22;10101292;28;20533;-64
2022/01/05 03:59:37;;;;;;;7.88;1.13;;;;;;;1.59;100.00;99309.59;10097856;28;20410;-65
2022/01/05 04:04:34;;;;;;;15.90;2.47;;;;;;;1.60;100.00;99321.97;10103724;28;20043;-65
2022/01/05 04:09:30;;;;;;;12.82;2.30;;;;;;;1.58;100.00;99314.19;10104304;28;20078;-66
2022/01/05 04:14:27;;;;;;;11.90;1.50;;;;;;;1.59;100.00;99312.31;10081364;28;20512;-65
2022/01/05 04:19:24;;;;;;;10.95;1.73;;;;;;;1.61;100.00;99312.81;10084860;28;20538;-65
2022/01/05 04:24:20;;;;;;;11.65;2.55;;;;;;;1.63;100.00;99306.03;10099618;28;20083;-65
2022/01/05 04:29:17;;;;;;;11.13;1.77;;;;;;;1.68;100.00;99310.53;10103484;28;20070;-66
2022/01/05 04:34:14;;;;;;;13.23;2.03;;;;;;;1.73;100.00;99301.59;10095142;28;20059;-65
2022/01/05 04:39:32;;;;;;;15.98;2.08;;;;;;;1.72;100.00;99306.19;10119884;28;20105;-66
2022/01/05 04:44:30;;;;;;;12.88;1.52;;;;;;;1.71;100.00;99301.06;10095017;28;20047;-65
2022/01/05 04:49:30;;;;;;;18.90;1.65;;;;;;;1.75;100.00;99300.19;10096070;28;20689;-65
2022/01/05 04:54:27;;;;;;;19.00;2.42;;;;;;;1.72;100.00;99303.47;10110585;28;20070;-64
2022/01/05 04:59:24;;;;;;;8.23;1.52;;;;;;;1.74;100.00;99317.47;10135941;28;20145;-64
2022/01/05 05:04:21;;;;;;;10.40;2.28;;;;;;;1.74;100.00;99336.34;10093835;28;20173;-64
2022/01/05 05:09:18;;;;;;;11.98;2.17;;;;;;;1.83;100.00;99321.09;10111140;28;20090;-64
2022/01/05 05:14:14;;;;;;;10.15;1.55;;;;;;;1.90;100.00;99320.69;10088833;28;20047;-67
2022/01/05 05:19:11;;;;;;;12.90;1.73;;;;;;;1.96;100.00;99314.13;10085240;28;20193;-67
2022/01/05 05:24:09;;;;;;;10.57;1.45;;;;;;;2.04;100.00;99307.25;10088138;28;20061;-67
2022/01/05 05:29:06;;;;;;;8.73;1.65;;;;;;;2.09;100.00;99312.59;10092116;28;20035;-68
2022/01/05 05:34:03;;;;;;;15.07;1.90;;;;;;;2.09;100.00;99307.19;10089299;28;20047;-69
2022/01/05 05:38:59;;;;;;;10.13;1.85;;;;;;;2.09;100.00;99340.34;10104898;28;20046;-71
2022/01/05 05:43:56;;;;;;;14.23;1.73;;;;;;;2.08;100.00;99317.16;10093463;28;20047;-72
2022/01/05 05:48:52;;;;;;;9.57;1.23;;;;;;;2.12;100.00;99301.22;10084057;28;20118;-70
2022/01/05 05:53:49;;;;;;;15.75;2.55;;;;;;;2.14;100.00;99309.81;10099694;28;21485;-70
2022/01/05 05:58:45;;;;;;;12.80;1.92;;;;;;;2.09;100.00;99304.50;10088339;28;20138;-70
2022/01/05 06:03:42;;;;;;;13.93;1.98;;;;;;;2.06;100.00;99323.94;10093258;28;20514;-70
2022/01/05 06:08:39;;;;;;;12.55;2.08;;;;;;;1.98;100.00;99321.94;10089291;28;20070;-70
2022/01/05 06:13:36;;;;;;;13.23;2.47;;;;;;;1.94;100.00;99326.31;10091525;28;20039;-70
2022/01/05 06:18:32;;;;;;;11.23;1.98;;;;;;;1.97;100.00;99315.72;10086136;28;20130;-69
2022/01/05 06:23:29;;;;;;;11.35;2.03;;;;;;;1.93;100.00;99313.91;10120076;28;20530;-71
2022/01/05 06:28:25;;;;;;;9.98;2.47;;;;;;;1.84;100.00;99321.91;10091395;28;20045;-71
2022/01/05 06:33:22;;;;;;;16.65;1.95;;;;;;;1.84;100.00;99311.91;10089963;28;20058;-71
2022/01/05 06:38:18;;;;;;;9.90;2.17;;;;;;;1.88;100.00;99318.31;10081417;28;20098;-71
2022/01/05 06:43:15;;;;;;;34.47;3.70;;;;;;;1.92;100.00;99323.09;10089954;28;20518;-71
2022/01/05 06:48:11;;;;;;;8.25;2.10;;;;;;;1.91;100.00;99335.78;10087564;28;20067;-72
2022/01/05 06:53:08;;;;;;;7.03;1.90;;;;;;;1.94;100.00;99326.31;10080665;28;20086;-72
2022/01/05 06:58:05;;;;;;;10.02;2.13;;;;;;;1.95;100.00;99322.50;10097863;28;20050;-71
2022/01/05 07:03:01;;;;;;;12.95;2.35;;;;;;;2.01;100.00;99324.03;10095023;28;20519;-71
2022/01/05 07:07:58;;;;;;;9.85;1.98;;;;;;;2.03;100.00;99338.81;10083503;28;20051;-72
2022/01/05 07:12:55;;;;;;;17.20;2.90;;;;;;;2.09;100.00;99328.78;10092759;28;20063;-72
2022/01/05 07:17:52;;;;;;;7.28;1.15;;;;;;;2.13;100.00;99329.75;10096588;28;20046;-70
2022/01/05 07:22:48;;;;;;;16.42;2.25;;;;;;;2.24;100.00;99315.00;10097501;28;20042;-72
2022/01/05 07:27:46;;;;;;;13.75;2.10;;;;;;;2.25;100.00;99338.19;10093610;28;20071;-71
2022/01/05 07:32:42;;;;;;;13.90;2.78;;;;;;;2.19;100.00;99328.59;10096605;28;20078;-72
2022/01/05 07:37:39;;;;;;;18.92;2.95;;;;;;;2.10;100.00;99335.75;10085993;28;20043;-72
2022/01/05 07:42:36;;;;;;;15.45;2.40;;;;;;;2.12;100.00;99328.16;10095264;28;20046;-72
2022/01/05 07:47:33;;;;;;;17.92;2.38;;;;;;;2.14;100.00;99357.53;10080977;28;20078;-72
2022/01/05 07:52:29;;;;;;;15.80;2.85;;;;;;;2.21;100.00;99334.50;10097256;28;20054;-71
2022/01/05 07:57:26;;;;;;;14.82;2.70;;;;;;;2.34;100.00;99324.03;10092207;28;20090;-73
2022/01/05 08:02:22;;;;;;;17.42;2.42;;;;;;;2.33;100.00;99344.00;10089449;28;20155;-72
2022/01/05 08:07:19;;;;;;;19.00;3.03;;;;;;;2.38;100.00;99354.69;10087917;28;20039;-73
2022/01/05 08:12:16;;;;;;;10.20;2.22;;;;;;;2.45;100.00;99320.84;10081058;28;20055;-71
2022/01/05 08:17:12;;;;;;;18.90;2.60;;;;;;;2.44;100.00;99329.25;10081006;28;20094;-70
2022/01/05 08:22:09;;;;;;;25.15;3.35;;;;;;;2.27;100.00;99335.19;10092363;28;20163;-71
2022/01/05 08:27:06;;;;;;;20.17;4.15;;;;;;;2.25;100.00;99330.09;10093406;28;20753;-71
2022/01/05 08:32:04;;;;;;;10.52;3.20;;;;;;;2.18;100.00;99351.28;10089194;28;20561;-71
2022/01/05 08:37:01;;;;;;;14.55;2.67;;;;;;;2.15;100.00;99359.94;10091243;28;20562;-74
2022/01/05 08:41:57;;;;;;;11.70;2.15;;;;;;;2.09;100.00;99358.44;10092478;28;20499;-75
2022/01/05 08:46:54;;;;;;;14.35;2.97;;;;;;;2.02;100.00;99355.28;10082851;28;20048;-75
2022/01/05 08:51:50;;;;;;;19.35;3.35;;;;;;;2.02;100.00;99369.59;10085004;28;20106;-74
2022/01/05 08:56:48;;;;;;;16.13;3.13;;;;;;;2.09;100.00;99356.53;10089283;28;20044;-75
2022/01/05 09:01:44;;;;;;;23.00;4.10;;;;;;;2.00;100.00;99357.50;10086681;28;20134;-74
2022/01/05 09:06:41;;;;;;;14.27;3.47;;;;;;;2.01;100.00;99367.97;10093183;28;20050;-74
2022/01/05 09:11:40;;;;;;;12.60;3.30;;;;;;;2.00;100.00;99362.88;10086484;28;20051;-72
2022/01/05 09:16:37;;;;;;;11.50;3.65;;;;;;;1.98;100.00;99360.47;10090752;28;20102;-73
2022/01/05 09:21:33;;;;;;;13.98;3.47;;;;;;;2.00;100.00;99368.28;10089139;28;20043;-73
2022/01/05 09:26:30;;;;;;;15.05;4.03;;;;;;;2.06;100.00;99361.69;10085006;28;20046;-71
2022/01/05 09:31:26;;;;;;;13.98;3.38;;;;;;;2.14;100.00;99379.91;10088991;28;20055;-72
2022/01/05 09:36:32;;;;;;;11.25;3.60;;;;;;;2.27;100.00;99371.03;10084578;28;20043;-73
2022/01/05 09:47:17;;;;;;;12.35;4.70;;;;;;;2.50;100.00;99360.41;10086603;28;20047;-72
2022/01/05 09:52:14;;;;;;;10.80;4.50;;;;;;;2.55;100.00;99360.31;10090082;28;20077;-73
2022/01/05 09:57:12;;;;;;;19.85;5.13;;;;;;;2.62;100.00;99386.91;10094527;28;20495;-72
2022/01/05 10:02:09;;;;;;;18.50;4.22;;;;;;;2.71;100.00;99350.84;10085692;28;21765;-72
2022/01/05 10:07:08;;;;;;;10.77;4.40;;;;;;;2.62;100.00;99347.25;10079982;28;20043;-72
2022/01/05 10:12:06;;;;;;;15.50;5.25;;;;;;;2.67;100.00;99349.88;10088207;28;20129;-72
2022/01/05 10:17:15;;;;;;;15.95;4.72;;;;;;;2.70;100.00;99354.66;10090909;28;20053;-73
2022/01/05 10:22:38;;;;;;;12.40;4.72;;;;;;;2.76;100.00;99368.84;10084702;28;20454;-73
2022/01/05 10:27:35;;;;;;;11.05;5.80;;;;;;;2.81;100.00;99349.03;10082564;28;20098;-72
2022/01/05 10:32:34;;;;;;;13.85;5.57;;;;;;;2.95;100.00;99355.28;10084306;28;20089;-72
2022/01/05 10:37:31;;;;;;;11.88;5.72;;;;;;;2.97;100.00;99358.47;10089706;28;20538;-72
2022/01/05 10:42:32;;;;;;;16.38;5.57;;;;;;;3.06;100.00;99355.84;10117273;28;20518;-70
2022/01/05 10:47:29;;;;;;;13.77;4.82;;;;;;;3.09;100.00;99368.78;10089257;28;20197;-70
2022/01/05 10:52:30;;;;;;;15.57;4.70;;;;;;;3.16;100.00;99351.06;10090987;28;20043;-69
2022/01/05 10:57:26;;;;;;;15.85;5.22;;;;;;;3.15;100.00;99354.84;10087046;28;20490;-72
2022/01/05 11:02:31;;;;;;;12.85;4.85;;;;;;;3.26;100.00;99338.44;10084363;28;20463;-72
2022/01/05 11:07:31;;;;;;;8.25;3.47;;;;;;;3.25;100.00;99343.03;10092014;28;20655;-71
2022/01/05 11:12:32;;;;;;;13.43;4.60;;;;;;;3.19;100.00;99362.34;10092110;28;20055;-73
2022/01/05 11:17:29;;;;;;;14.23;6.35;;;;;;;3.07;100.00;99342.06;10079571;28;20563;-73
2022/01/05 11:22:25;;;;;;;16.00;4.78;;;;;;;2.98;100.00;99348.47;10087650;28;20046;-73
2022/01/05 11:27:26;;;;;;;12.05;5.72;;;;;;;3.00;100.00;99354.38;10083885;28;20810;-72
2022/01/05 11:32:27;;;;;;;16.58;5.30;;;;;;;2.82;100.00;99356.06;10077445;28;20078;-73
2022/01/05 11:37:24;;;;;;;8.13;5.35;;;;;;;2.71;100.00;99377.81;10078044;28;20580;-73
2022/01/05 11:42:31;;;;;;;11.38;4.53;;;;;;;2.76;100.00;99368.84;10079608;28;20078;-73
2022/01/05 11:47:35;;;;;;;7.95;3.53;;;;;;;2.66;100.00;99369.03;10088542;28;20096;-72
2022/01/05 11:52:58;;;;;;;8.93;3.10;;;;;;;2.67;100.00;99366.06;10078017;28;20090;-73
2022/01/05 11:58:15;;;;;;;10.27;3.65;;;;;;;2.68;100.00;99373.03;10086615;28;20058;-73
2022/01/05 12:03:11;;;;;;;6.65;2.50;;;;;;;2.84;100.00;99365.47;10087065;28;20581;-72
2022/01/05 12:08:41;;;;;;;5.95;2.38;;;;;;;2.92;100.00;99366.66;10086090;28;20050;-72
2022/01/05 12:13:38;;;;;;;5.00;1.60;;;;;;;2.91;100.00;99382.06;10092297;28;20424;-72
2022/01/05 12:18:38;;;;;;;4.07;1.98;;;;;;;2.88;100.00;99376.47;10099417;28;20039;-72
2022/01/05 12:23:34;;;;;;;4.47;1.67;;;;;;;2.83;100.00;99379.25;10105207;28;20487;-72
2022/01/05 12:28:37;;;;;;;3.80;1.92;;;;;;;2.73;100.00;99378.34;10077259;28;20074;-72
2022/01/05 12:33:49;;;;;;;8.02;1.13;;;;;;;2.62;100.00;99401.22;10092756;28;20051;-71
2022/01/05 12:38:51;;;;;;;5.25;0.98;;;;;;;2.61;100.00;99391.53;10091544;28;20035;-72
2022/01/05 12:43:48;;;;;;;2.03;0.70;;;;;;;2.55;100.00;99384.59;10089889;28;20097;-72
2022/01/05 12:48:44;;;;;;;2.15;0.60;;;;;;;2.56;100.00;99388.91;10085226;28;20546;-71
2022/01/05 12:54:08;;;;;;;3.50;1.25;;;;;;;2.54;100.00;99404.59;10083551;28;20051;-72
2022/01/05 12:59:08;;;;;;;6.57;0.85;;;;;;;2.65;100.00;99395.22;10081885;28;20039;-72
2022/01/05 13:04:10;;;;;;;2.70;1.00;;;;;;;2.76;100.00;99403.94;10099962;28;20545;-72
2022/01/05 13:09:09;;;;;;;3.63;1.23;;;;;;;2.88;100.00;99414.28;10089607;28;20087;-72
2022/01/05 13:14:15;;;;;;;2.58;1.08;;;;;;;2.96;100.00;99410.88;10083201;28;20118;-72
2022/01/05 13:19:47;;;;;;;4.43;1.17;;;;;;;2.95;100.00;99422.78;10081285;28;20142;-72
2022/01/05 13:24:57;;;;;;;4.22;1.10;;;;;;;2.99;100.00;99420.25;10094742;28;20054;-73
2022/01/05 13:29:56;;;;;;;6.20;1.95;;;;;;;3.01;100.00;99461.28;10088587;28;20459;-70
2022/01/05 13:35:15;;;;;;;5.55;1.27;;;;;;;3.05;100.00;99441.47;10095453;28;20071;-72
2022/01/05 13:40:14;;;;;;;8.63;1.40;;;;;;;3.11;100.00;99451.09;10086508;28;20058;-72
2022/01/05 13:45:15;;;;;;;7.50;1.13;;;;;;;3.19;100.00;99465.00;10101003;28;20054;-72
2022/01/05 13:50:13;;;;;;;9.63;1.40;;;;;;;3.52;100.00;99461.09;10092915;28;20614;-73
2022/01/05 13:55:23;;;;;;;7.55;1.45;;;;;;;3.70;100.00;99472.88;10096383;28;20094;-72
2022/01/05 14:00:20;;;;;;;10.30;1.90;;;;;;;3.73;100.00;99480.38;10095233;28;20043;-73
2022/01/05 14:05:17;;;;;;;11.80;2.00;;;;;;;3.73;100.00;99488.50;10108994;28;20046;-72
2022/01/05 14:10:15;;;;;;;6.93;1.50;;;;;;;3.77;100.00;99504.94;10102824;28;20105;-72
2022/01/05 14:15:14;;;;;;;13.95;1.55;;;;;;;3.77;100.00;99504.94;10084919;28;20681;-72
2022/01/05 14:20:19;;;;;;;9.27;1.98;;;;;;;3.80;100.00;99504.31;10083120;28;20078;-72
2022/01/05 14:25:16;;;;;;;18.23;3.90;;;;;;;3.83;100.00;99517.25;10082916;28;20086;-72
2022/01/05 14:30:12;;;;;;;21.45;3.75;;;;;;;3.80;100.00;99524.03;10076411;28;20047;-72
2022/01/05 14:35:14;;;;;;;11.35;2.00;;;;;;;3.84;100.00;99532.34;10084305;28;20054;-72
2022/01/05 14:40:22;;;;;;;19.70;2.30;;;;;;;3.92;100.00;99539.78;10088207;28;20054;-71
2022/01/05 14:45:19;;;;;;;12.13;2.03;;;;;;;3.91;100.00;99548.97;10089394;28;20097;-72
2022/01/05 14:50:17;;;;;;;20.77;4.20;;;;;;;4.04;100.00;99565.47;10090919;28;20486;-72
2022/01/05 14:55:14;;;;;;;18.42;2.75;;;;;;;4.08;100.00;99585.41;10102699;28;20055;-72
2022/01/05 15:00:14;;;;;;;8.65;1.65;;;;;;;4.10;100.00;99585.94;10086828;28;20051;-70
2022/01/05 15:05:10;;;;;;;21.25;3.35;;;;;;;4.13;100.00;99593.44;10087997;28;20050;-72
2022/01/05 15:10:07;;;;;;;24.85;2.92;;;;;;;4.15;100.00;99600.13;10086047;28;20102;-72
2022/01/05 15:15:06;;;;;;;23.00;2.90;;;;;;;4.12;100.00;99608.06;10083560;28;20055;-73
2022/01/05 15:20:03;;;;;;;26.42;3.60;;;;;;;4.14;100.00;99619.38;10096999;28;20059;-72
2022/01/05 15:25:00;;;;;;;19.38;4.32;;;;;;;4.12;100.00;99629.72;10087249;28;20055;-72
2022/01/05 15:29:57;;;;;;;22.48;3.17;;;;;;;4.12;100.00;99652.16;10102577;28;20039;-70
2022/01/05 15:34:53;;;;;;;13.85;2.22;;;;;;;4.11;100.00;99652.47;10109307;28;20093;-73
2022/01/05 15:39:50;;;;;;;15.63;2.60;;;;;;;4.13;100.00;99658.34;10091639;28;20050;-73
2022/01/05 15:44:46;;;;;;;22.67;3.03;;;;;;;4.15;100.00;99673.19;10096517;28;20117;-73
2022/01/05 15:49:43;;;;;;;29.25;4.13;;;;;;;4.15;100.00;99672.38;10075235;28;20059;-70
2022/01/05 15:54:44;;;;;;;27.52;3.45;;;;;;;4.17;100.00;99689.13;10109278;28;20054;-69
2022/01/05 16:04:55;;;;;;;27.33;3.72;;;;;;;4.19;100.00;99722.09;10089349;28;20566;-70
2022/01/05 16:09:52;;;;;;;33.17;3.00;;;;;;;4.17;100.00;99730.50;10084168;28;21943;-72
2022/01/05 16:14:48;;;;;;;21.85;2.50;;;;;;;4.22;100.00;99732.31;10081883;28;20066;-72
2022/01/05 16:19:45;;;;;;;28.42;3.58;;;;;;;4.18;100.00;99747.56;10088122;28;20102;-71
2022/01/05 16:24:41;;;;;;;29.98;3.70;;;;;;;4.11;100.00;99763.38;10085193;28;20074;-72
2022/01/05 16:29:38;;;;;;;22.38;3.00;;;;;;;4.04;100.00;99762.94;10089481;28;20042;-71
2022/01/05 16:34:36;;;;;;;24.90;3.92;;;;;;;3.99;100.00;99767.38;10082856;28;20123;-73
2022/01/05 16:39:34;;;;;;;30.20;3.72;;;;;;;3.97;100.00;99785.78;10080844;28;20077;-73
2022/01/05 16:44:30;;;;;;;26.90;3.53;;;;;;;3.96;100.00;99784.16;10083553;28;20454;-72
2022/01/05 16:49:28;;;;;;;24.73;3.20;;;;;;;3.97;100.00;99795.81;10086693;28;20042;-72
2022/01/05 16:54:25;;;;;;;23.92;3.70;;;;;;;4.07;100.00;99819.19;10090060;28;20051;-72
2022/01/05 17:04:40;;;;;;;25.77;3.38;;;;;;;4.13;100.00;99847.72;10088136;28;20073;-72
2022/01/05 17:09:38;;;;;;;29.80;3.67;;;;;;;4.15;100.00;99857.16;10080868;28;20483;-73
2022/01/05 17:14:37;;;;;;;24.67;3.58;;;;;;;4.13;100.00;99874.78;10086349;28;20078;-72
2022/01/05 17:19:33;;;;;;;16.35;2.33;;;;;;;4.11;100.00;99887.81;10089166;28;20130;-70
2022/01/05 17:24:31;;;;;;;14.73;2.10;;;;;;;4.07;100.00;99886.81;10082166;28;20046;-73
2022/01/05 17:29:27;;;;;;;14.15;2.30;;;;;;;3.89;100.00;99881.09;10079682;28;20074;-72
2022/01/05 17:34:24;;;;;;;15.55;2.70;;;;;;;3.88;100.00;99897.66;10088750;28;20057;-75
2022/01/05 17:39:20;;;;;;;12.13;2.78;;;;;;;3.79;100.00;99903.69;10081873;28;20053;-73
2022/01/05 17:44:17;;;;;;;20.35;2.28;;;;;;;3.78;100.00;99922.91;10076774;28;20089;-72
2022/01/05 17:49:14;;;;;;;18.88;3.10;;;;;;;3.86;100.00;99924.97;10091863;28;20047;-73
2022/01/05 17:54:11;;;;;;;8.77;2.75;;;;;;;3.88;100.00;99944.41;10082697;28;20452;-73
2022/01/05 17:59:09;;;;;;;9.55;1.42;;;;;;;3.92;100.00;99945.44;10078704;28;20495;-73
2022/01/05 18:04:05;;;;;;;8.50;1.60;;;;;;;3.90;100.00;99953.03;10079215;28;20054;-71
2022/01/05 18:09:04;;;;;;;15.05;1.65;;;;;;;3.96;100.00;99956.47;10078049;28;20422;-74
2022/01/05 18:14:01;;;;;;;8.25;1.08;;;;;;;3.95;100.00;99977.31;10077536;28;20131;-73
2022/01/05 18:18:59;;;;;;;8.45;1.52;;;;;;;3.98;100.00;99984.03;10077721;28;20574;-73
2022/01/05 18:23:55;;;;;;;14.57;2.65;;;;;;;4.04;100.00;99990.16;10076640;28;20621;-73
2022/01/05 18:28:54;;;;;;;14.93;1.98;;;;;;;4.07;100.00;99995.00;10080007;28;20047;-73
2022/01/05 18:33:51;;;;;;;15.70;1.75;;;;;;;4.02;100.00;99997.78;10083842;28;20051;-74
2022/01/05 18:38:50;;;;;;;16.77;3.42;;;;;;;3.99;100.00;100016.22;10079388;28;20094;-71
2022/01/05 18:43:47;;;;;;;15.88;2.50;;;;;;;4.04;100.00;100023.47;10082912;28;20653;-72
2022/01/05 18:48:45;;;;;;;20.25;3.00;;;;;;;3.93;100.00;100039.00;10084357;28;20480;-71
2022/01/05 18:53:42;;;;;;;27.20;6.80;;;;;;;3.89;100.00;100043.38;10078866;28;20141;-71
2022/01/05 18:58:39;;;;;;;19.85;4.53;;;;;;;3.87;100.00;100061.00;10091769;28;20549;-72
2022/01/05 19:03:36;;;;;;;23.05;4.38;;;;;;;3.88;100.00;100060.72;10077423;28;20535;-72
2022/01/05 19:08:34;;;;;;;23.58;3.33;;;;;;;3.95;100.00;100074.69;10081348;28;20053;-70
2022/01/05 19:13:31;;;;;;;14.73;2.70;;;;;;;3.79;100.00;100094.88;10072060;28;20082;-72
2022/01/05 19:18:27;;;;;;;28.88;3.67;;;;;;;3.67;100.00;100089.88;10083959;28;20051;-71
2022/01/05 19:23:25;;;;;;;20.63;3.30;;;;;;;3.60;100.00;100105.63;10067495;28;20824;-72
2022/01/05 19:28:22;;;;;;;22.95;4.00;;;;;;;3.64;100.00;100116.66;10074053;28;20130;-72
2022/01/05 19:33:23;;;;;;;27.55;3.30;;;;;;;3.63;100.00;100120.47;10079249;28;20466;-72
2022/01/05 19:38:20;;;;;;;26.13;3.58;;;;;;;3.63;100.00;100136.69;10075162;28;20075;-72
2022/01/05 19:43:16;;;;;;;17.98;3.20;;;;;;;3.65;100.00;100145.34;10081495;28;20756;-72
2022/01/05 19:48:13;;;;;;;27.40;3.83;;;;;;;3.59;100.00;100152.66;10096028;28;20090;-72
2022/01/05 19:53:20;;;;;;;20.95;4.18;;;;;;;3.55;100.00;100152.44;10096856;28;20043;-73
2022/01/05 19:58:17;;;;;;;14.00;2.80;;;;;;;3.46;100.00;100158.72;10085845;28;20149;-72
2022/01/05 20:03:15;;;;;;;24.02;3.60;;;;;;;3.44;100.00;100167.16;10084929;28;20046;-72
2022/01/05 20:08:12;;;;;;;22.63;3.35;;;;;;;3.34;100.00;100159.09;10103947;28;20112;-72
2022/01/05 20:13:08;;;;;;;14.85;2.70;;;;;;;3.31;100.00;100174.00;10092840;28;20046;-72
2022/01/05 20:18:08;;;;;;;18.85;3.25;;;;;;;3.23;100.00;100181.91;10094251;28;20047;-72
2022/01/05 20:23:05;;;;;;;13.27;1.73;;;;;;;3.17;100.00;100208.94;10093758;28;20047;-72
2022/01/05 20:28:03;;;;;;;17.77;3.72;;;;;;;3.10;100.00;100221.97;10093605;28;20082;-72
2022/01/05 20:33:00;;;;;;;14.25;2.85;;;;;;;3.09;100.00;100239.28;10098722;28;20054;-72
2022/01/05 20:37:57;;;;;;;15.00;2.20;;;;;;;3.08;100.00;100253.84;10096462;28;20049;-72
2022/01/05 20:42:54;;;;;;;23.63;4.40;;;;;;;3.01;100.00;100261.44;10082406;28;20522;-72
2022/01/05 20:47:51;;;;;;;21.75;4.47;;;;;;;3.01;100.00;100277.66;10082484;28;20078;-72
2022/01/05 20:52:48;;;;;;;11.95;2.85;;;;;;;2.96;100.00;100280.38;10097363;28;20039;-71
2022/01/05 20:57:45;;;;;;;15.77;3.03;;;;;;;2.95;100.00;100303.09;10103493;28;20042;-73
2022/01/05 21:02:44;;;;;;;12.27;3.47;;;;;;;2.86;100.00;100310.94;10082056;28;20507;-72
2022/01/05 21:07:43;;;;;;;13.82;2.50;;;;;;;2.74;100.00;100319.38;10088409;28;20094;-70
2022/01/05 21:12:40;;;;;;;10.70;2.33;;;;;;;2.82;100.00;100344.19;10082944;28;20062;-72
2022/01/05 21:17:39;;;;;;;6.95;1.27;;;;;;;2.72;100.00;100359.31;10085902;28;20043;-70
2022/01/05 21:22:36;;;;;;;8.50;1.20;;;;;;;2.69;100.00;100372.53;10094064;28;20712;-70
2022/01/05 21:27:33;;;;;;;7.80;1.23;;;;;;;2.67;100.00;100401.69;10122868;28;20043;-70
2022/01/05 21:32:30;;;;;;;7.60;1.52;;;;;;;2.57;100.00;100413.31;10084202;28;20562;-69
2022/01/05 21:37:26;;;;;;;6.45;1.25;;;;;;;2.48;100.00;100425.75;10090066;28;20051;-69
2022/01/05 21:42:23;;;;;;;9.15;1.45;;;;;;;2.33;100.00;100433.88;10091580;28;20533;-70
2022/01/05 21:47:20;;;;;;;10.02;0.90;;;;;;;2.31;100.00;100443.03;10103476;28;20132;-70
2022/01/05 21:52:17;;;;;;;5.43;1.00;;;;;;;2.26;100.00;100451.13;10084543;28;20043;-70
2022/01/05 21:57:13;;;;;;;8.43;0.88;;;;;;;2.21;100.00;100470.00;10084086;28;20046;-71
2022/01/05 22:02:12;;;;;;;4.57;0.90;;;;;;;2.14;100.00;100474.84;10075756;28;20054;-71
2022/01/05 22:07:09;;;;;;;4.82;1.02;;;;;;;2.07;100.00;100490.47;10092780;28;20051;-70
2022/01/05 22:12:07;;;;;;;5.38;0.80;;;;;;;1.97;100.00;100495.84;10075465;28;20634;-69
2022/01/05 22:17:04;;;;;;;6.63;1.20;;;;;;;1.88;100.00;100504.47;10082586;28;20045;-70
2022/01/05 22:22:01;;;;;;;6.68;0.80;;;;;;;1.83;100.00;100523.31;10090751;28;20142;-71
2022/01/05 22:26:59;;;;;;;6.63;0.88;;;;;;;1.81;100.00;100536.25;10094832;28;20109;-70
2022/01/05 22:31:57;;;;;;;3.83;0.60;;;;;;;1.77;100.00;100551.31;10099271;28;20076;-70
2022/01/05 22:36:53;;;;;;;3.75;1.35;;;;;;;1.72;100.00;100553.16;10099787;28;20126;-70
2022/01/05 22:41:51;;;;;;;6.30;1.55;;;;;;;1.66;100.00;100571.22;10111853;28;20056;-70
2022/01/05 22:46:51;;;;;;;9.10;1.15;;;;;;;1.55;100.00;100599.19;10094505;28;20077;-70
2022/01/05 22:51:48;;;;;;;4.05;0.70;;;;;;;1.64;100.00;100609.19;10100408;28;20082;-71
2022/01/05 22:56:46;;;;;;;3.65;0.68;;;;;;;1.58;100.00;100628.28;10099420;28;20519;-69
2022/01/05 23:01:43;;;;;;;5.45;1.35;;;;;;;1.48;100.00;100645.19;10097716;28;20073;-70
2022/01/05 23:06:40;;;;;;;4.28;0.90;;;;;;;1.40;100.00;100646.50;10139519;28;20126;-70