Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:50;;;;;;;13.30;2.33;;;;;;;;;;5034139;28;20083;-86
2023/01/15 00:03:16;;;;;;;9.45;1.70;;;;;;;;;;5027216;28;20537;-85
2023/01/15 00:05:42;;;;;;;8.48;2.03;;;;;;;;;;5033696;28;20123;-86
2023/01/15 00:08:08;;;;;;;9.55;1.83;;;;;;;;;;5050915;28;20643;-85
2023/01/15 00:10:34;;;;;;;5.68;2.20;;;;;;;;;;5046286;28;20032;-86
2023/01/15 00:13:00;;;;;;;8.40;2.20;;;;;;;;;;5040640;28;20048;-86
2023/01/15 00:15:27;;;;;;;13.65;2.17;;;;;;;;;;5033607;28;20046;-85
2023/01/15 00:17:52;;;;;;;6.45;1.90;;;;;;;;;;5025714;28;20047;-85
2023/01/15 00:20:19;;;;;;;12.05;2.60;;;;;;;;;;5044566;28;20568;-85
2023/01/15 00:22:45;;;;;;;9.52;2.30;;;;;;;;;;5033655;28;20044;-85
2023/01/15 00:27:56;;;;;;;12.75;2.53;;;;;;;;;;5050286;28;20044;-85
2023/01/15 00:30:23;;;;;;;15.45;3.25;;;;;;;;;;5050260;28;20464;-85
2023/01/15 00:32:49;;;;;;;12.25;2.85;;;;;;;;;;5044922;28;20514;-85
2023/01/15 00:35:22;;;;;;;8.30;1.90;;;6.90;99.90;;;;;;5041484;28;20049;-85
2023/01/15 00:37:49;;;;;;;13.50;2.17;;;;;;;;;;5029492;28;20047;-85
2023/01/15 00:40:16;;;;;;;12.15;2.60;;;6.80;99.90;;;;;;5023450;28;20122;-85
2023/01/15 00:42:42;;;;;;;11.93;1.90;;;;;;;;;;5037301;28;20049;-86
2023/01/15 00:45:10;;;;;;;9.70;3.13;;;;;;;;;;5049704;28;20173;-85
2023/01/15 00:47:36;;;;;;;13.40;2.35;;;;;;;;;;5050103;28;20044;-85
2023/01/15 00:50:03;;;;;;;14.57;2.38;;;;;;;;;;5049771;28;20047;-85
2023/01/15 00:52:29;;;;;;;13.70;2.05;;;;;;;;;;5036911;28;20463;-85
2023/01/15 00:54:55;;;;;;;11.35;2.42;;;;;;;;;;5043808;28;20092;-86
2023/01/15 00:57:21;;;;;;;9.98;2.25;;;;;;;;;;5024913;28;20032;-86
2023/01/15 00:59:47;;;;;;;11.32;2.53;;;;;;;;;;5051992;28;20591;-85
2023/01/15 01:02:13;;;;;;;11.50;1.80;;;;;;;;;;5053916;28;20044;-85
2023/01/15 01:04:39;;;;;;;11.48;2.17;;;;;;;;;;5037764;28;20150;-85
2023/01/15 01:07:05;;;;;;;9.23;1.67;;;;;;;;;;5054079;28;20036;-85
2023/01/15 01:09:31;;;;;;;13.75;2.83;;;;;;;;;;5053848;28;20516;-85
2023/01/15 01:11:57;;;;;;;7.95;2.15;;;;;;;;;;5037312;28;20037;-85
2023/01/15 01:14:23;;;;;;;10.65;2.50;;;;;;;;;;5053983;28;20070;-86
2023/01/15 01:16:49;;;;;;;8.88;2.38;;;;;;;;;;5054220;28;20125;-85
2023/01/15 01:19:18;;;;;;;10.57;2.72;;;6.80;99.90;;;;;;5053524;28;20052;-85
2023/01/15 01:21:44;;;;;;;21.15;2.97;;;;;;;;;;5045477;28;20048;-85
2023/01/15 01:24:11;;;;;;;13.32;2.22;;;;;;;;;;5036815;28;20040;-85
2023/01/15 01:26:38;;;;;;;10.60;2.60;;;;;;;;;;5053643;28;20043;-86
2023/01/15 01:29:04;;;;;;;12.23;2.22;;;;;;;;;;5034574;28;20040;-86
2023/01/15 01:31:30;;;;;;;14.80;2.10;;;;;;;;;;5041975;28;20047;-85
2023/01/15 01:33:57;;;;;;;14.20;2.53;;;6.80;99.90;;;;;;5053792;28;20853;-85
2023/01/15 01:36:31;;;;;;;17.20;2.60;;;;;;;;;;5030233;28;20041;-85
2023/01/15 01:38:57;;;;;;;11.90;2.28;;;;;;;;;;5033204;28;20048;-86
2023/01/15 01:41:23;;;;;;;14.38;2.08;;;;;;;;;;5053135;28;20055;-85
2023/01/15 01:44:00;;;;;;;12.50;2.53;;;6.80;99.90;;;;;;5053234;28;20086;-85
2023/01/15 01:46:27;;;;;;;10.25;2.20;;;;;;;;;;5039032;28;20388;-85
2023/01/15 01:48:58;;;;;;;10.95;2.70;;;7.00;99.90;;;;;;5053317;28;20394;-85
2023/01/15 01:51:27;;;;;;;11.35;2.33;;;;;;;;;;5052925;28;20516;-85
2023/01/15 01:53:53;;;;;;;11.15;2.95;;;;;;;;;;5036446;28;20037;-85
2023/01/15 01:56:19;;;;;;;11.02;2.42;;;;;;;;;;5038724;28;20051;-85
2023/01/15 01:58:50;;;;;;;7.88;1.90;;;6.90;99.90;;;;;;5036452;28;20075;-85
2023/01/15 02:01:16;;;;;;;13.20;3.67;;;;;;;;;;5052976;28;20129;-85
2023/01/15 02:03:43;;;;;;;9.40;2.50;;;;;;;;;;5035928;28;20127;-86
2023/01/15 02:06:09;;;;;;;13.82;2.42;;;7.00;99.90;;;;;;5052555;28;20044;-86
2023/01/15 02:08:38;;;;;;;15.35;3.00;;;;;;;;;;5052519;28;20045;-85
2023/01/15 02:11:04;;;;;;;8.98;2.38;;;;;;;;;;5044280;28;20052;-85
2023/01/15 02:13:38;;;;;;;9.55;2.90;;;;;;;;;;5046765;28;20044;-85
2023/01/15 02:16:04;;;;;;;15.90;2.72;;;;;;;;;;5039726;28;20050;-85
2023/01/15 02:18:55;;;;;;;12.88;2.33;;;6.80;99.90;;;;;;5052598;28;20049;-85
2023/01/15 02:21:38;;;;;;;11.75;2.10;;;6.90;99.90;;;;;;5032078;28;20392;-85
2023/01/15 02:24:04;;;;;;;14.68;2.72;;;;;;;;;;5033527;28;20055;-85
2023/01/15 02:26:39;;;;;;;9.60;1.75;;;;;;;;;;5052277;28;20119;-86
2023/01/15 02:29:08;;;;;;;;;;;6.80;99.90;;;;;;5022302;28;20040;-85
2023/01/15 02:31:37;;;;;;;12.35;2.17;;;;;;;;;;5052289;28;19916;-85
2023/01/15 02:34:06;;;;;;;9.63;2.45;;;;;;;;;;5021911;28;20056;-86
2023/01/15 02:36:33;;;;;;;14.32;2.28;;;;;;;;;;5052037;28;20040;-85
2023/01/15 02:39:01;;;;;;;15.73;2.33;;;;;;;;;;5052139;28;20410;-85
2023/01/15 02:41:34;;;;;;;10.07;2.55;;;;;;;;;;5052369;28;20067;-85
2023/01/15 02:44:02;;;;;;;14.50;2.63;;;6.90;99.90;;;;;;5035639;28;20083;-85
2023/01/15 02:46:31;;;;;;;10.90;2.20;;;6.70;99.90;;;;;;5046467;28;20039;-85
2023/01/15 02:48:58;;;;;;;9.70;2.17;;;;;;;;;;5044797;28;20450;-85
2023/01/15 02:51:26;;;;;;;17.15;3.20;;;;;;;;;;5031021;28;20081;-85
2023/01/15 02:53:54;;;;;;;9.80;3.50;;;;;;;;;;5015824;28;20533;-85
2023/01/15 02:56:23;;;;;;;19.50;2.58;;;;;;;;;;5049141;28;20037;-85
2023/01/15 02:58:52;;;;;;;14.45;2.85;;;6.90;99.90;;;;;;5041419;28;20044;-86
2023/01/15 03:01:20;;;;;;;15.10;3.03;;;;;;;;;;5050963;28;20044;-85
2023/01/15 03:03:49;;;;;;;14.15;2.40;;;;;;;;;;5035198;28;20068;-85
2023/01/15 03:06:18;;;;;;;14.48;3.17;;;;;;;;;;5035159;28;20555;-85
2023/01/15 03:08:45;;;;;;;13.15;2.38;;;;;;;;;;5051667;28;20583;-85
2023/01/15 03:11:12;;;;;;;9.45;2.78;;;;;;;;;;5033691;28;20048;-85
2023/01/15 03:13:51;;;;;;;13.35;3.38;;;;;;;;;;5039351;28;20123;-85
2023/01/15 03:16:37;;;;;;;13.00;3.30;;;6.80;99.90;;;;;;5035158;28;20051;-85
2023/01/15 03:19:03;;;;;;;12.93;2.42;;;;;;;;;;5034999;28;20515;-85
2023/01/15 03:21:53;;;;;;;8.40;2.38;;;;;;;;;;5034282;28;20041;-85
2023/01/15 03:24:24;;;;;;;9.68;3.20;;;;;;;;;;5012446;28;20126;-85
2023/01/15 03:26:51;;;;;;;14.27;1.95;;;6.80;99.90;;;;;;5049365;28;20041;-85
2023/01/15 03:29:17;;;;;;;13.60;2.75;;;;;;;;;;5051108;28;20044;-85
2023/01/15 03:31:43;;;;;;;17.13;3.15;;;;;;;;;;5036994;28;20135;-85
2023/01/15 03:34:10;;;;;;;16.77;3.25;;;;;;;;;;5051326;28;20210;-86
2023/01/15 03:36:36;;;;;;;10.82;2.70;;;;;;;;;;5020549;28;20044;-85
2023/01/15 03:39:02;;;;;;;13.93;2.30;;;;;;;;;;5031003;28;20055;-85
2023/01/15 03:41:31;;;;;;;12.38;1.95;;;;;;;;;;5043032;28;20048;-85
2023/01/15 03:44:09;;;;;;;14.43;2.42;;;6.80;99.90;;;;;;5046499;28;20094;-86
2023/01/15 03:46:41;;;;;;;14.18;2.97;;;;;;;;;;5031351;28;20049;-86
2023/01/15 03:49:18;;;;;;;13.95;2.13;;;;;;;;;;5019784;28;20054;-85
2023/01/15 03:51:51;;;;;;;17.42;2.88;;;;;;;;;;5038574;28;20558;-85
2023/01/15 03:54:21;;;;;;;11.73;2.92;;;;;;;;;;5014537;28;20103;-85
2023/01/15 03:56:58;;;;;;;11.98;1.85;;;;;;;;;;5026537;28;20040;-85
2023/01/15 03:59:28;;;;;;;14.27;3.03;;;;;;;;;;5031655;28;20175;-85
2023/01/15 04:01:55;;;;;;;10.73;2.20;;;;;;;;;;5026473;28;20040;-85
2023/01/15 04:04:21;;;;;;;10.93;2.60;;;;;;;;;;5021154;28;20089;-85
2023/01/15 04:06:47;;;;;;;16.90;2.40;;;;;;;;;;5034193;28;20505;-85
2023/01/15 04:09:14;;;;;;;13.98;2.50;;;;;;;;;;5035603;28;20037;-85
2023/01/15 04:11:40;;;;;;;13.13;3.10;;;;;;;;;;5034187;28;20076;-85
2023/01/15 04:14:06;;;;;;;16.70;2.58;;;;;;;;;;5037609;28;20130;-86
2023/01/15 04:16:33;;;;;;;15.77;2.80;;;6.80;99.90;;;;;;5019962;28;20494;-85
2023/01/15 04:18:59;;;;;;;11.93;2.53;;;;;;;;;;5051091;28;20144;-85
2023/01/15 04:21:25;;;;;;;12.00;2.00;;;;;;;;;;5050341;28;20123;-85
2023/01/15 04:23:51;;;;;;;17.33;2.90;;;;;;;;;;5024132;28;20033;-86
2023/01/15 04:26:17;;;;;;;13.30;2.75;;;;;;;;;;5029765;28;20048;-85
2023/01/15 04:28:43;;;;;;;15.25;2.78;;;;;;;;;;5050131;28;20494;-85
2023/01/15 04:31:09;;;;;;;15.45;3.00;;;;;;;;;;5036430;28;20059;-85
2023/01/15 04:33:35;;;;;;;14.45;2.13;;;;;;;;;;5035274;28;20048;-85
2023/01/15 04:36:02;;;;;;;14.50;2.90;;;;;;;;;;5025792;28;20562;-85
2023/01/15 04:38:28;;;;;;;8.32;1.80;;;;;;;;;;5052743;28;20044;-85
2023/01/15 04:46:24;;;;;;;15.30;3.28;;;;;;;;;;5054073;28;20072;-85
2023/01/15 04:48:50;;;;;;;11.25;2.65;;;;;;;;;;5054295;28;20091;-85
2023/01/15 04:51:16;;;;;;;11.93;2.33;;;;;;;;;;5042672;28;20045;-85
2023/01/15 04:53:42;;;;;;;10.05;2.88;;;;;;;;;;5034333;28;20415;-85
2023/01/15 04:56:09;;;;;;;9.05;1.67;;;;;;;;;;5027357;28;20165;-85
2023/01/15 04:58:35;;;;;;;9.80;2.50;;;;;;;;;;5052287;28;20086;-85
2023/01/15 05:01:01;;;;;;;9.63;2.35;;;;;;;;;;5033980;28;20128;-85
2023/01/15 05:03:28;;;;;;;8.38;2.08;;;;;;;;;;5030938;28;20510;-85
2023/01/15 05:05:54;;;;;;;10.85;1.92;;;;;;;;;;5040058;28;20063;-85
2023/01/15 05:08:20;;;;;;;9.77;2.42;;;;;;;;;;5032974;28;20499;-85
2023/01/15 05:10:46;;;;;;;10.77;2.42;;;;;;;;;;5037291;28;20048;-85
2023/01/15 05:13:12;;;;;;;10.43;2.38;;;;;;;;;;5026086;28;20052;-85
2023/01/15 05:15:39;;;;;;;10.60;1.95;;;;;;;;;;5041558;28;20083;-85
2023/01/15 05:18:05;;;;;;;8.35;2.53;;;;;;;;;;5051954;28;20175;-85
2023/01/15 05:20:36;;;;;;;8.95;2.33;;;6.30;99.90;;;;;;5054171;28;20036;-85
2023/01/15 05:23:01;;;;;;;10.10;2.17;;;;;;;;;;5053669;28;20044;-85
2023/01/15 05:25:27;;;;;;;9.95;2.67;;;;;;;;;;5044642;28;20052;-85
2023/01/15 05:27:53;;;;;;;8.77;2.45;;;;;;;;;;5034806;28;20041;-85
2023/01/15 05:30:19;;;;;;;15.23;3.20;;;;;;;;;;5053370;28;20593;-85
2023/01/15 05:32:45;;;;;;;11.38;2.00;;;;;;;;;;5053384;28;20426;-85
2023/01/15 05:35:11;;;;;;;7.97;2.63;;;;;;;;;;5036773;28;20127;-85
2023/01/15 05:37:37;;;;;;;12.88;2.88;;;;;;;;;;5042011;28;20040;-85
2023/01/15 05:40:03;;;;;;;13.18;2.58;;;;;;;;;;5019890;28;20103;-85
2023/01/15 05:42:29;;;;;;;13.57;2.35;;;;;;;;;;5053200;28;20072;-85
2023/01/15 05:44:55;;;;;;;17.70;4.28;;;;;;;;;;5052543;28;20131;-85
2023/01/15 05:47:21;;;;;;;11.25;2.33;;;;;;;;;;5036490;28;20041;-85
2023/01/15 05:49:49;;;;;;;8.68;2.05;;;;;;;;;;5053263;28;20036;-85
2023/01/15 05:52:15;;;;;;;14.35;2.55;;;;;;;;;;5047260;28;20051;-85
2023/01/15 05:54:41;;;;;;;12.95;2.42;;;;;;;;;;5033082;28;20097;-85
2023/01/15 05:57:09;;;;;;;9.90;2.05;;;;;;;;;;5033773;28;20553;-85
2023/01/15 05:59:35;;;;;;;13.07;2.20;;;;;;;;;;5052907;28;20568;-85
2023/01/15 06:02:01;;;;;;;16.50;2.78;;;;;;;;;;5052435;28;20045;-85
2023/01/15 06:04:27;;;;;;;14.50;3.42;;;;;;;;;;5052627;28;20498;-85
2023/01/15 06:06:54;;;;;;;11.68;2.83;;;6.40;99.90;;;;;;5052391;28;20052;-85
2023/01/15 06:09:21;;;;;;;12.85;2.88;;;;;;;;;;5034953;28;20102;-85
2023/01/15 06:11:48;;;;;;;13.10;2.00;;;;;;;;;;5052622;28;20044;-85
2023/01/15 06:14:14;;;;;;;18.60;3.85;;;;;;;;;;5052528;28;20051;-85
2023/01/15 06:16:40;;;;;;;13.15;2.42;;;;;;;;;;5045913;28;20049;-85
2023/01/15 06:19:07;;;;;;;11.80;2.20;;;;;;;;;;5032496;28;20072;-85
2023/01/15 06:21:34;;;;;;;8.52;2.15;;;6.30;99.90;;;;;;5051112;28;20130;-85
2023/01/15 06:24:00;;;;;;;6.90;1.95;;;;;;;;;;5052418;28;20089;-85
2023/01/15 06:26:26;;;;;;;10.40;2.63;;;;;;;;;;5052046;28;20036;-85
2023/01/15 06:28:52;;;;;;;12.05;3.17;;;;;;;;;;5052312;28;20048;-85
2023/01/15 06:31:21;;;;;;;11.77;2.97;;;6.10;99.90;;;;;;5052116;28;20046;-85
2023/01/15 06:33:47;;;;;;;12.30;2.72;;;;;;;;;;5035727;28;20555;-85
2023/01/15 06:36:20;;;;;;;13.75;2.20;;;;;;;;;;5052112;28;20441;-85
2023/01/15 06:38:46;;;;;;;9.25;2.50;;;;;;;;;;5038827;28;20123;-84
2023/01/15 06:49:33;;;;;;;6.40;2.25;;;;;;;;;;5051688;28;20067;-85
2023/01/15 06:51:59;;;;;;;11.20;1.77;;;;;;;;;;5021031;28;20039;-84
2023/01/15 06:54:25;;;;;;;12.18;2.10;;;;;;;;;;5051816;28;20123;-85
2023/01/15 06:56:51;;;;;;;6.63;1.88;;;;;;;;;;5019818;28;20086;-85
2023/01/15 06:59:18;;;;;;;10.25;2.25;;;;;;;;;;5035226;28;20055;-84
2023/01/15 07:01:44;;;;;;;11.93;1.88;;;;;;;;;;5034822;28;20045;-85
2023/01/15 07:04:10;;;;;;;10.55;2.00;;;;;;;;;;5034665;28;20041;-85
2023/01/15 07:06:36;;;;;;;8.00;2.15;;;;;;;;;;5034499;28;20072;-85
2023/01/15 07:09:02;;;;;;;8.27;2.95;;;;;;;;;;5047381;28;20040;-85
2023/01/15 07:11:28;;;;;;;8.55;2.33;;;;;;;;;;5036786;28;20036;-85
2023/01/15 07:14:06;;;;;;;11.50;2.20;;;;;;;;;;5034608;28;20036;-85
2023/01/15 07:16:35;;;;;;;5.50;1.67;;;5.80;99.90;;;;;;5050474;28;20036;-85
2023/01/15 07:19:02;;;;;;;5.65;1.70;;;;;;;;;;5050752;28;20127;-85
2023/01/15 07:21:28;;;;;;;8.15;1.70;;;;;;;;;;5050470;28;20036;-85
2023/01/15 07:23:54;;;;;;;10.90;2.60;;;;;;;;;;5050950;28;20883;-85
2023/01/15 07:26:20;;;;;;;6.03;1.90;;;;;;;;;;5050565;28;20054;-85
2023/01/15 07:28:46;;;;;;;9.43;1.85;;;;;;;;;;5050486;28;20486;-85
2023/01/15 07:31:12;;;;;;;8.70;2.67;;;;;;;;;;5036290;28;20073;-85
2023/01/15 07:33:38;;;;;;;9.30;1.85;;;;;;;;;;5034065;28;20136;-87
2023/01/15 07:36:05;;;;;;;10.30;2.45;;;;;;;;;;5021462;28;20127;-85
2023/01/15 07:38:31;;;;;;;8.93;2.22;;;;;;;;;;5034748;28;20036;-86
2023/01/15 07:51:56;;;;;;;7.82;1.70;;;;;;;;;;5049687;28;20052;-86
2023/01/15 07:54:23;;;;;;;11.10;1.77;;;;;;;;;;5033467;28;20094;-85
2023/01/15 07:56:50;;;;;;;8.07;1.60;;;;;;;;;;5050115;28;20471;-85
2023/01/15 07:59:15;;;;;;;9.38;2.10;;;;;;;;;;5050079;28;20528;-85
2023/01/15 08:01:41;;;;;;;8.25;2.33;;;;;;;;;;5049564;28;20045;-85
2023/01/15 08:04:08;;;;;;;5.78;2.38;;;;;;;;;;5033134;28;20514;-84
2023/01/15 08:06:34;;;;;;;12.10;2.25;;;;;;;;;;5024424;28;20099;-84
2023/01/15 08:09:00;;;;;;;11.50;2.28;;;;;;;;;;5049507;28;20656;-84
2023/01/15 08:16:59;;;;;;;8.65;2.30;;;;;;;;;;5039063;28;20402;-85
2023/01/15 08:19:25;;;;;;;12.95;2.90;;;;;;;;;;5048757;28;20062;-85
2023/01/15 08:21:51;;;;;;;9.65;2.10;;;;;;;;;;5049265;28;20043;-85
2023/01/15 08:24:17;;;;;;;8.52;2.65;;;;;;;;;;5047785;28;20048;-88
2023/01/15 08:26:43;;;;;;;14.02;2.38;;;;;;;;;;5049791;28;20044;-86
2023/01/15 08:29:09;;;;;;;10.40;2.78;;;;;;;;;;5044034;28;20059;-85
2023/01/15 08:31:35;;;;;;;9.20;2.35;;;;;;;;;;5049211;28;20044;-84
2023/01/15 08:34:02;;;;;;;10.55;1.98;;;;;;;;;;5041712;28;20138;-85
2023/01/15 08:36:28;;;;;;;8.13;2.20;;;;;;;;;;5049488;28;20052;-85
2023/01/15 08:38:54;;;;;;;6.60;1.67;;;;;;;;;;5049685;28;20044;-85
2023/01/15 08:41:20;;;;;;;7.85;2.10;;;;;;;;;;5049666;28;20049;-85
2023/01/15 08:43:45;;;;;;;9.95;1.95;;;;;;;;;;5049432;28;20127;-84
2023/01/15 08:46:11;;;;;;;11.25;1.95;;;;;;;;;;5049533;28;20052;-84
2023/01/15 08:48:37;;;;;;;11.55;2.55;;;;;;;;;;5049212;28;20072;-84
2023/01/15 08:51:05;;;;;;;6.10;1.83;;;6.10;99.90;;;;;;5049325;28;20133;-84
2023/01/15 08:53:31;;;;;;;9.52;1.73;;;;;;;;;;5032748;28;20529;-84
2023/01/15 08:55:57;;;;;;;9.80;3.35;;;;;;;;;;5049480;28;20044;-83
2023/01/15 08:58:23;;;;;;;12.55;3.28;;;;;;;;;;5049357;28;20095;-84
2023/01/15 09:00:49;;;;;;;6.90;1.77;;;;;;;;;;5049960;28;20142;-84
2023/01/15 09:03:15;;;;;;;7.88;2.00;;;;;;;;;;5032753;28;20659;-84
2023/01/15 09:05:41;;;;;;;5.55;1.98;;;;;;;;;;5049076;28;20190;-84
2023/01/15 09:08:07;;;;;;;11.40;2.88;;;;;;;;;;5049449;28;20224;-85
2023/01/15 09:10:33;;;;;;;10.85;1.65;;;;;;;;;;5049327;28;20049;-84
2023/01/15 09:13:01;;;;;;;10.75;1.80;;;6.00;99.90;;;;;;5048910;28;20045;-85
2023/01/15 09:15:28;;;;;;;5.20;2.10;;;;;;;;;;5049097;28;20462;-84
2023/01/15 09:17:55;;;;;;;6.93;1.50;;;;;;;;;;5032725;28;20045;-84
2023/01/15 09:20:21;;;;;;;7.53;1.83;;;;;;;;;;5041442;28;20048;-84
2023/01/15 09:22:47;;;;;;;9.00;2.03;;;;;;;;;;5047998;28;20120;-85
2023/01/15 09:25:15;;;;;;;11.60;1.50;;;;;;;;;;5036373;28;20056;-85
2023/01/15 09:27:41;;;;;;;12.77;2.28;;;;;;;;;;5023269;28;20040;-84
2023/01/15 09:30:07;;;;;;;5.95;2.08;;;;;;;;;;5052867;28;20040;-83
2023/01/15 09:32:33;;;;;;;10.50;2.78;;;;;;;;;;5052976;28;20051;-85
2023/01/15 09:35:00;;;;;;;12.63;2.03;;;;;;;;;;5036243;28;20044;-85
2023/01/15 09:37:26;;;;;;;9.88;1.90;;;;;;;;;;5052849;28;20052;-84
2023/01/15 09:39:52;;;;;;;11.60;2.20;;;;;;;;;;5035819;28;20067;-86
2023/01/15 09:42:40;;;;;;;17.38;3.38;;;6.80;99.90;;;;;;5052731;28;20083;-85
2023/01/15 09:45:14;;;;;;;9.40;2.42;;;;;;;;;;5051757;28;20048;-85
2023/01/15 09:47:57;;;;;;;10.40;1.80;;;;;;;;;;5053020;28;20177;-85
2023/01/15 09:50:24;;;;;;;10.82;2.00;;;;;;;;;;5035938;28;20051;-84
2023/01/15 09:52:50;;;;;;;12.75;2.50;;;;;;;;;;5052733;28;20094;-86
2023/01/15 09:55:24;;;;;;;10.88;2.45;;;6.80;99.90;;;;;;5035849;28;20045;-85
2023/01/15 09:57:53;;;;;;;10.35;3.45;;;;;;;;;;5052633;28;20040;-86
2023/01/15 10:00:25;;;;;;;11.50;2.40;;;6.80;99.90;;;;;;5035606;28;20502;-85
2023/01/15 10:03:09;;;;;;;12.63;2.00;;;;;;;;;;5052425;28;20803;-85
2023/01/15 10:05:38;;;;;;;9.85;2.35;;;;;;;;;;5035610;28;20043;-86
2023/01/15 10:08:19;;;;;;;12.50;2.03;;;;;;;;;;5052480;28;20089;-85
2023/01/15 10:10:47;;;;;;;9.50;2.50;;;;;;;;;;5052481;28;20513;-85
2023/01/15 10:13:22;;;;;;;21.30;3.63;;;;;;;;;;5051960;28;20044;-85
2023/01/15 10:15:48;;;;;;;14.55;2.22;;;;;;;;;;5052446;28;20123;-86
2023/01/15 10:18:19;;;;;;;10.40;2.63;;;;;;;;;;5035765;28;20132;-83
2023/01/15 10:20:48;;;;;;;18.88;2.13;;;;;;;;;;5052584;28;20048;-84
2023/01/15 10:23:34;;;;;;;17.58;3.90;;;;;;;;;;5047320;28;20104;-86
2023/01/15 10:26:38;;;;;;;12.00;2.83;;;6.30;99.90;;;;;;5032291;28;20076;-86
2023/01/15 10:29:04;;;;;;;14.02;2.60;;;;;;;;;;5049465;28;20045;-85
2023/01/15 10:31:44;;;;;;;10.73;2.53;;;;;;;;;;5038347;28;20041;-85
2023/01/15 10:34:29;;;;;;;13.07;3.13;;;;;;;;;;5053436;28;20075;-84
2023/01/15 10:36:58;;;;;;;14.27;2.22;;;;;;;;;;5036950;28;20036;-84
2023/01/15 10:39:24;;;;;;;8.00;1.80;;;;;;;;;;5053438;28;20063;-84
2023/01/15 10:41:55;;;;;;;11.23;2.45;;;6.20;99.90;;;;;;5038996;28;20500;-84
2023/01/15 10:44:40;;;;;;;10.00;2.17;;;6.20;99.90;;;;;;5053537;28;20483;-88
2023/01/15 10:47:10;;;;;;;11.20;2.20;;;;;;;;;;5039207;28;20044;-85
2023/01/15 10:49:38;;;;;;;20.33;4.03;;;6.00;99.90;;;;;;5053188;28;20093;-85
2023/01/15 10:52:15;;;;;;;12.07;2.75;;;6.10;99.90;;;;;;5052567;28;20146;-85
2023/01/15 10:54:43;;;;;;;21.23;2.97;;;;;;;;;;5053164;28;20067;-86
2023/01/15 10:57:16;;;;;;;10.90;2.28;;;6.40;99.90;;;;;;5052769;28;20040;-85
2023/01/15 10:59:46;;;;;;;7.40;2.35;;;;;;;;;;5053261;28;20174;-84
2023/01/15 11:02:27;;;;;;;15.82;3.35;;;;;;;;;;5052785;28;20036;-84
2023/01/15 11:04:53;;;;;;;14.00;2.38;;;;;;;;;;5052991;28;20163;-85
2023/01/15 11:07:26;;;;;;;8.70;2.75;;;6.40;99.90;;;;;;5039712;28;20078;-85
2023/01/15 11:09:52;;;;;;;9.77;2.38;;;;;;;;;;5036312;28;20025;-84
2023/01/15 11:20:48;;;;;;;14.02;2.58;;;6.70;99.90;;;;;;5044699;28;20053;-85
2023/01/15 11:23:20;;;;;;;14.40;2.53;;;;;;;;;;5049722;28;20093;-86
2023/01/15 11:25:54;;;;;;;21.67;3.38;;;;;;;;;;5024273;28;20049;-85
2023/01/15 11:28:30;;;;;;;12.35;2.33;;;;;;;;;;5051339;28;20037;-85
2023/01/15 11:30:56;;;;;;;13.45;3.00;;;;;;;;;;5052205;28;20421;-84
2023/01/15 11:33:26;;;;;;;11.68;2.78;;;;;;;;;;5052250;28;20044;-85
2023/01/15 11:35:59;;;;;;;15.40;2.92;;;;;;;;;;5036015;28;20571;-84
2023/01/15 11:38:26;;;;;;;10.20;2.70;;;;;;;;;;5052135;28;20047;-85
2023/01/15 11:40:53;;;;;;;15.05;2.05;;;;;;;;;;5051910;28;20109;-85
2023/01/15 11:51:40;;;;;;;8.65;1.83;;;;;;;;;;5051650;28;20071;-84
2023/01/15 11:54:09;;;;;;;10.32;2.80;;;;;;;;;;5052002;28;20040;-85
2023/01/15 11:56:35;;;;;;;14.50;2.10;;;;;;;;;;5051844;28;20050;-86
2023/01/15 11:59:08;;;;;;;11.52;2.30;;;7.90;99.90;;;;;;5051739;28;20052;-87
2023/01/15 12:01:36;;;;;;;12.02;2.03;;;;;;;;;;5051679;28;20046;-85
2023/01/15 12:04:05;;;;;;;12.10;2.95;;;;;;;;;;5051516;28;20090;-86
2023/01/15 12:06:34;;;;;;;11.13;1.95;;;;;;;;;;5052000;28;20399;-85
2023/01/15 12:09:24;;;;;;;9.13;2.70;;;;;;;;;;5034582;28;20041;-89
2023/01/15 12:12:00;;;;;;;12.25;2.40;;;;;;;;;;5032573;28;20546;-91
2023/01/15 12:14:52;;;;;;;14.18;3.08;;;;;;;;;;5018321;28;20044;-89
2023/01/15 12:17:46;;;;;;;11.85;2.30;;;;;;;;;;5044268;28;20127;-91
2023/01/15 12:20:37;;;;;;;11.65;2.50;;;8.10;99.90;;;;;;5052713;28;20136;-92
2023/01/15 12:23:12;;;;;;;9.98;2.65;;;;;;;;;;5051250;28;20485;-94
2023/01/15 12:25:38;;;;;;;17.27;3.20;;;;;;;;;;5030048;28;20063;-92
2023/01/15 12:28:14;;;;;;;12.02;2.42;;;;;;;;;;5040732;28;20495;-90
2023/01/15 12:30:43;;;;;;;12.50;2.30;;;;;;;;;;5052492;28;20041;-91
2023/01/15 12:33:28;;;;;;;13.35;3.22;;;;;;;;;;5057940;28;20066;-93
2023/01/15 12:36:00;;;;;;;10.15;2.85;;;;;;;;;;5026353;28;20072;-89
2023/01/15 12:38:33;;;;;;;11.93;2.60;;;;;;;;;;5045692;28;20515;-89
2023/01/15 12:41:03;;;;;;;14.73;2.88;;;;;;;;;;5042268;28;20194;-89
2023/01/15 12:46:15;;;;;;;14.48;2.45;;;;;;;;;;5051571;28;20048;-89
2023/01/15 12:48:50;;;;;;;11.45;2.22;;;;;;;;;;5036566;28;20067;-89
2023/01/15 12:51:29;;;;;;;16.55;2.55;;;;;;;;;;5057547;28;20051;-90
2023/01/15 12:54:03;;;;;;;11.13;2.25;;;;;;;;;;5037239;28;20040;-91
2023/01/15 12:56:29;;;;;;;9.13;2.20;;;;;;;;;;5038140;28;20093;-89
2023/01/15 12:59:07;;;;;;;16.38;3.45;;;;;;;;;;5056056;28;20119;-91
2023/01/15 13:01:42;;;;;;;14.18;3.03;;;;;;;;;;5054685;28;20820;-91
2023/01/15 13:04:11;;;;;;;10.98;2.35;;;;;;;;;;5037011;28;20054;-91
2023/01/15 13:06:38;;;;;;;12.18;2.83;;;;;;;;;;5042088;28;20445;-90
2023/01/15 13:09:09;;;;;;;11.75;2.55;;;;;;;;;;5051484;28;20045;-91
2023/01/15 13:11:35;;;;;;;17.83;3.08;;;;;;;;;;5030252;28;20071;-90
2023/01/15 13:14:01;;;;;;;14.10;2.30;;;;;;;;;;5029752;28;20048;-90
2023/01/15 13:16:30;;;;;;;10.13;2.22;;;;;;;;;;5032814;28;20048;-90
2023/01/15 13:18:56;;;;;;;16.50;3.97;;;;;;;;;;5028194;28;20885;-91
2023/01/15 13:21:24;;;;;;;14.95;2.70;;;;;;;;;;5054173;28;20040;-90
2023/01/15 13:23:59;;;;;;;14.73;2.80;;;;;;;;;;5036628;28;20072;-89
2023/01/15 13:26:25;;;;;;;21.15;3.05;;;;;;;;;;5036779;28;20040;-91
2023/01/15 13:28:51;;;;;;;14.48;2.58;;;;;;;;;;5042681;28;20044;-91
2023/01/15 13:31:20;;;;;;;12.73;2.67;;;;;;;;;;5052228;28;20075;-90
2023/01/15 13:33:47;;;;;;;7.20;1.75;;;;;;;;;;5023911;28;20090;-88
2023/01/15 13:36:15;;;;;;;9.40;1.75;;;;;;;;;;5036851;28;20057;-91
2023/01/15 13:38:44;;;;;;;11.23;1.80;;;;;;;;;;5037360;28;20051;-91
2023/01/15 13:42:30;;;;;;;5.88;2.25;;;;;;;;;;5037082;28;20155;-91
2023/01/15 13:44:04;;;;;;;10.60;2.35;;;;;;;;;;5033913;28;20510;-90
2023/01/15 13:46:30;;;;;;;9.18;2.10;;;;;;;;;;5030606;28;20494;-89
2023/01/15 13:48:59;;;;;;;5.07;1.42;;;;;;;;;;5054416;28;20804;-93
2023/01/15 13:51:28;;;;;;;2.95;1.27;;;;;;;;;;5036406;28;20506;-91
2023/01/15 13:53:55;;;;;;;4.15;1.33;;;;;;;;;;5031239;28;20449;-91
2023/01/15 13:56:28;;;;;;;1.13;0.80;;;;;;;;;;5043900;28;20059;-90
2023/01/15 13:59:05;;;;;;;3.25;0.90;;;;;;;;;;5032090;28;20562;-90
2023/01/15 14:01:32;;;;;;;4.15;0.93;;;;;;;;;;5039154;28;20044;-89
2023/01/15 14:04:05;;;;;;;3.97;1.40;;;;;;;;;;5041413;28;20461;-92
2023/01/15 14:06:39;;;;;;;5.10;1.35;;;;;;;;;;5041135;28;20398;-91
2023/01/15 14:09:09;;;;;;;6.22;1.48;;;;;;;;;;5041515;28;20047;-90
2023/01/15 14:11:42;;;;;;;3.00;1.10;;;;;;;;;;5040418;28;20051;-89
2023/01/15 14:14:31;;;;;;;3.53;1.45;;;6.70;99.90;;;;;;5039210;28;20687;-88
2023/01/15 14:17:11;;;;;;;6.85;1.58;;;;;;;;;;5040567;28;20441;-90
2023/01/15 14:19:43;;;;;;;6.45;1.80;;;;;;;;;;5056938;28;20111;-91
2023/01/15 14:22:22;;;;;;;14.90;2.47;;;;;;;;;;5040246;28;20040;-91
2023/01/15 14:25:00;;;;;;;13.00;1.92;;;;;;;;;;5040272;28;20044;-92
2023/01/15 14:27:26;;;;;;;4.20;1.40;;;;;;;;;;5041045;28;20051;-91
2023/01/15 14:30:11;;;;;;;8.27;1.83;;;;;;;;;;5039525;28;20036;-91
2023/01/15 14:33:00;;;;;;;8.50;1.73;;;;;;;;;;5039470;28;20040;-90
2023/01/15 14:35:27;;;;;;;5.68;2.33;;;;;;;;;;5035559;28;20284;-90
2023/01/15 14:37:58;;;;;;;10.32;2.00;;;;;;;;;;5020505;28;20040;-90
2023/01/15 14:40:27;;;;;;;3.85;1.88;;;;;;;;;;5014289;28;20610;-91
2023/01/15 14:43:00;;;;;;;6.68;1.95;;;;;;;;;;5029274;28;20053;-91
2023/01/15 14:45:32;;;;;;;7.72;1.95;;;;;;;;;;5032445;28;20048;-84
2023/01/15 14:48:03;;;;;;;5.35;1.77;;;;;;;;;;5048459;28;20491;-86
2023/01/15 14:50:37;;;;;;;8.40;1.88;;;;;;;;;;5031770;28;20106;-84
2023/01/15 14:53:16;;;;;;;8.93;1.92;;;;;;;;;;5031829;28;20045;-85
2023/01/15 14:55:49;;;;;;;8.88;2.13;;;;;;;;;;5025752;28;20041;-85
2023/01/15 14:58:34;;;;;;;7.72;1.85;;;;;;;;;;5029063;28;20057;-85
2023/01/15 15:01:12;;;;;;;9.00;1.60;;;;;;;;;;5046429;28;20068;-86
2023/01/15 15:03:49;;;;;;;8.95;2.50;;;7.00;99.90;;;;;;5046810;28;20041;-85
2023/01/15 15:06:15;;;;;;;6.43;2.75;;;;;;;;;;5041851;28;20103;-86
2023/01/15 15:08:43;;;;;;;6.75;1.90;;;6.90;99.90;;;;;;5025462;28;20037;-89
2023/01/15 15:14:06;;;;;;;7.88;1.80;;;;;;;;;;5033750;28;20053;-85
2023/01/15 15:16:36;;;;;;;8.18;1.70;;;;;;;;;;5030221;28;20525;-86
2023/01/15 15:19:05;;;;;;;9.30;1.75;;;;;;;;;;5046711;28;20045;-84
2023/01/15 15:21:32;;;;;;;11.55;2.28;;;;;;;;;;5046569;28;20542;-84
2023/01/15 15:24:02;;;;;;;5.88;1.45;;;;;;;;;;5045895;28;20044;-84
2023/01/15 15:26:30;;;;;;;6.38;1.83;;;;;;;;;;5047909;28;20033;-84
2023/01/15 15:28:59;;;;;;;7.80;1.67;;;;;;;;;;5047817;28;20041;-86