Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:27;;;;;;;10.05;5.95;;;;;;;;;;5020541;28;20026;-72
2023/05/11 00:02:53;;;;;;;10.98;6.32;;;;;;;;;;5016553;28;20080;-71
2023/05/11 00:05:18;;;;;;;9.13;6.30;;;;;;;;;;5029790;28;20025;-72
2023/05/11 00:07:43;;;;;;;13.30;6.90;;;;;;;;;;5018052;28;20028;-73
2023/05/11 00:10:09;;;;;;;11.63;7.47;;;;;;;;;;5030332;28;20017;-71
2023/05/11 00:12:34;;;;;;;9.80;6.43;;;;;;;;;;5031740;28;20096;-72
2023/05/11 00:14:59;;;;;;;13.43;7.30;;;;;;;;;;5041230;28;20081;-72
2023/05/11 00:17:25;;;;;;;11.38;7.05;;;;;;;;;;5032900;28;20021;-71
2023/05/11 00:19:50;;;;;;;11.75;6.85;;;;;;;;;;5030900;28;20048;-71
2023/05/11 00:22:15;;;;;;;10.68;6.45;;;;;;;;;;5031051;28;20021;-73
2023/05/11 00:24:40;;;;;;;12.98;7.13;;;;;;;;;;5026594;28;20382;-72
2023/05/11 00:27:06;;;;;;;12.85;6.90;;;;;;;;;;5030118;28;20602;-69
2023/05/11 00:29:31;;;;;;;12.57;7.15;;;;;;;;;;5034679;28;20164;-72
2023/05/11 00:31:56;;;;;;;12.30;6.75;;;;;;;;;;5031464;28;20117;-71
2023/05/11 00:34:21;;;;;;;17.40;7.20;;;;;;;;;;5024638;28;20101;-71
2023/05/11 00:36:48;;;;;;;11.35;7.55;;;;;;;;;;5027921;28;20032;-72
2023/05/11 00:39:13;;;;;;;11.05;6.80;;;;;;;;;;5030904;28;20625;-69
2023/05/11 00:41:38;;;;;;;12.27;7.90;;;;;;;;;;5030852;28;20104;-72
2023/05/11 00:44:04;;;;;;;11.15;7.25;;;;;;;;;;5030570;28;20027;-70
2023/05/11 00:46:29;;;;;;;13.93;7.18;;;;;;;;;;5023069;28;20036;-69
2023/05/11 00:48:55;;;;;;;10.90;6.72;;;;;;;;;;5030406;28;20025;-72
2023/05/11 00:51:20;;;;;;;11.18;7.05;;;;;;;;;;5030674;28;20021;-70
2023/05/11 00:53:46;;;;;;;11.05;6.85;;;;;;;;;;5029693;28;20030;-69
2023/05/11 00:56:11;;;;;;;10.05;7.13;;;;;;;;;;5026891;28;20021;-71
2023/05/11 00:58:37;;;;;;;13.38;6.95;;;;;;;;;;5045418;23;20053;-63
2023/05/11 01:01:02;;;;;;;13.98;7.38;;;;;;;;;;5030700;28;20030;-64
2023/05/11 01:03:28;;;;;;;13.48;7.07;;;;;;;;;;5030425;28;20034;-61
2023/05/11 01:06:12;;;;;;;13.35;7.20;;;;;;;;;;5031845;28;20387;-64
2023/05/11 01:08:43;;;;;;;12.02;7.45;;;;;;;;;;5031027;28;20023;-64
2023/05/11 01:11:08;;;;;;;15.57;7.82;;;;;;;;;;5029838;28;20026;-65
2023/05/11 01:13:36;;;;;;;12.25;7.80;;;;;;;;;;5030388;28;20026;-63
2023/05/11 01:16:05;;;;;;;13.45;7.80;;;;;;;;;;5028897;28;20025;-64
2023/05/11 01:18:46;;;;;;;12.55;8.02;;;;;;;;;;5030370;28;20060;-64
2023/05/11 01:21:14;;;;;;;15.30;8.10;;;;;;;;;;5030358;28;20040;-65
2023/05/11 01:23:39;;;;;;;13.40;8.60;;;;;;;;;;5035975;28;20044;-64
2023/05/11 01:26:04;;;;;;;14.85;9.02;;;;;;;;;;5030478;28;20029;-64
2023/05/11 01:28:49;;;;;;;11.70;7.60;;;;;;;;;;5029912;28;20014;-62
2023/05/11 01:31:16;;;;;;;15.23;8.02;;;;;;;;;;5030575;28;20308;-63
2023/05/11 01:33:54;;;;;;;13.48;7.90;;;;;;;;;;5029183;28;20053;-63
2023/05/11 01:36:20;;;;;;;13.10;7.80;;;;;;;;;;5030733;28;20021;-63
2023/05/11 01:38:46;;;;;;;14.48;8.73;;;;;;;;;;5029980;28;20024;-63
2023/05/11 01:41:13;;;;;;;16.60;8.63;;;;;;;;;;5030183;28;20483;-62
2023/05/11 01:43:39;;;;;;;11.90;7.55;;;;;;;;;;5029402;28;20035;-63
2023/05/11 01:46:07;;;;;;;11.85;7.60;;;;;;;;;;5021954;28;20014;-64
2023/05/11 01:48:34;;;;;;;13.35;6.63;;;;;;;;;;5028722;28;20021;-63
2023/05/11 01:51:01;;;;;;;10.45;7.07;;;;;;;;;;5030040;28;20014;-62
2023/05/11 01:53:28;;;;;;;11.70;7.28;;;;;;;;;;5029699;28;20382;-63
2023/05/11 01:55:54;;;;;;;12.80;7.30;;;;;;;;;;5030154;28;20032;-63
2023/05/11 01:58:20;;;;;;;11.07;6.43;;;;;;;;;;5029259;28;20026;-63
2023/05/11 02:00:47;;;;;;;16.70;7.05;;;;;;;;;;5030364;28;20464;-64
2023/05/11 02:03:12;;;;;;;14.88;7.10;;;;;;;;;;5030577;28;20092;-63
2023/05/11 02:05:38;;;;;;;13.15;6.78;;;;;;;;;;5029440;28;20100;-62
2023/05/11 02:08:04;;;;;;;11.23;6.55;;;;;;;;;;5029396;28;20533;-63
2023/05/11 02:10:31;;;;;;;12.15;6.55;;;;;;;;;;5029404;28;20446;-62
2023/05/11 02:12:57;;;;;;;17.13;6.47;;;;;;;;;;5029120;28;20033;-64
2023/05/11 02:15:23;;;;;;;10.15;6.10;;;;;;;;;;5028929;28;20051;-63
2023/05/11 02:17:49;;;;;;;10.93;5.68;;;;;;;;;;5029550;28;20025;-63
2023/05/11 02:20:15;;;;;;;12.15;6.13;;;;;;;;;;5030614;28;20022;-65
2023/05/11 02:22:41;;;;;;;12.13;6.07;;;;;;;;;;5029700;28;20057;-62
2023/05/11 02:25:07;;;;;;;9.02;5.15;;;;;;;;;;5029179;28;20021;-62
2023/05/11 02:27:34;;;;;;;8.82;5.22;;;;;;;;;;5029810;28;20405;-62
2023/05/11 02:30:00;;;;;;;12.13;6.15;;;;;;;;;;5029221;28;20018;-62
2023/05/11 02:32:27;;;;;;;10.45;5.65;;;;;;;;;;5029872;28;20040;-64
2023/05/11 02:35:14;;;;;;;11.57;6.35;;;;;;;;;;5029280;28;20079;-62
2023/05/11 02:37:41;;;;;;;12.50;5.47;;;;;;;;;;5029513;28;20022;-62
2023/05/11 02:40:09;;;;;;;9.07;5.35;;;;;;;;;;5030829;28;20033;-63
2023/05/11 02:42:37;;;;;;;9.70;5.57;;;;;;;;;;5029584;28;20067;-63
2023/05/11 02:45:07;;;;;;;9.30;5.63;;;;;;;;;;5028858;28;20029;-62
2023/05/11 02:47:35;;;;;;;10.93;5.40;;;;;;;;;;5022777;28;20029;-61
2023/05/11 02:50:03;;;;;;;9.65;5.00;;;;;;;;;;5032039;28;20018;-63
2023/05/11 02:52:29;;;;;;;9.27;5.00;;;;;;;;;;5033023;28;20112;-64
2023/05/11 02:54:55;;;;;;;9.70;5.68;;;;;;;;;;5032831;28;20717;-63
2023/05/11 02:57:21;;;;;;;8.55;5.35;;;;;;;;;;5032976;28;20068;-64
2023/05/11 02:59:47;;;;;;;9.52;5.43;;;;;;;;;;5032356;28;20116;-62
2023/05/11 03:02:12;;;;;;;11.25;5.70;;;;;;;;;;5033144;28;20056;-61
2023/05/11 03:04:38;;;;;;;18.33;6.68;;;;;;;;;;5032449;28;20021;-62
2023/05/11 03:07:03;;;;;;;16.45;6.25;;;;;;;;;;5032690;28;20033;-63
2023/05/11 03:09:29;;;;;;;12.77;5.80;;;;;;;;;;5032600;28;20025;-63
2023/05/11 03:11:54;;;;;;;11.20;6.07;;;;;;;;;;5032432;28;20056;-60
2023/05/11 03:14:20;;;;;;;11.70;5.68;;;;;;;;;;5032138;28;20021;-63
2023/05/11 03:16:46;;;;;;;13.02;6.40;;;;;;;;;;5032985;28;20018;-63
2023/05/11 03:19:12;;;;;;;9.35;5.45;;;;;;;;;;5033000;28;20033;-61
2023/05/11 03:21:37;;;;;;;10.70;5.93;;;;;;;;;;5032913;28;20021;-62
2023/05/11 03:24:05;;;;;;;11.40;6.38;;;;;;;;;;5032574;28;20091;-63
2023/05/11 03:26:30;;;;;;;12.43;6.57;;;;;;;;;;5033737;28;20025;-63
2023/05/11 03:28:57;;;;;;;14.68;6.93;;;;;;;;;;5034362;28;20014;-64
2023/05/11 03:31:23;;;;;;;15.77;6.15;;;;;;;;;;5033358;28;20022;-63
2023/05/11 03:33:48;;;;;;;14.40;6.45;;;;;;;;;;5032633;28;20025;-64
2023/05/11 03:36:13;;;;;;;14.05;6.90;;;;;;;;;;5032839;28;20041;-63
2023/05/11 03:38:39;;;;;;;16.30;7.20;;;;;;;;;;5045301;28;20571;-62
2023/05/11 03:41:04;;;;;;;22.48;8.13;;;;;;;;;;5032695;28;20028;-63
2023/05/11 03:43:30;;;;;;;17.05;8.48;;;;;;;;;;5032571;28;20189;-64
2023/05/11 03:45:56;;;;;;;15.55;6.80;;;;;;;;;;5030656;28;20665;-63
2023/05/11 03:48:22;;;;;;;19.17;8.30;;;;;;;;;;5031262;28;20017;-61
2023/05/11 03:50:47;;;;;;;17.38;7.57;;;;;;;;;;5031909;28;20021;-65
2023/05/11 03:53:13;;;;;;;17.67;8.07;;;;;;;;;;5032094;28;20022;-64
2023/05/11 03:55:38;;;;;;;20.23;9.43;;;;;;;;;;5032058;28;20379;-64
2023/05/11 03:58:07;;;;;;;22.02;10.75;;;;;;;;;;5031824;28;20033;-62
2023/05/11 04:00:32;;;;;;;;;;;;;;;;;;5030536;28;20051;-64
2023/05/11 04:03:01;;;;;;;22.10;10.57;;;;;;;;;;5030246;28;19905;-64
2023/05/11 04:05:26;;;;;;;32.13;11.45;;;;;;;;;;5036691;28;20017;-64
2023/05/11 04:07:51;;;;;;;29.25;11.57;;;;;;;;;;5031973;28;20044;-60
2023/05/11 04:10:16;;;;;;;30.60;12.55;;;;;;;;;;5031543;28;20471;-64
2023/05/11 04:12:42;;;;;;;33.67;11.55;;;;;;;;;;5031228;28;20014;-62
2023/05/11 04:15:07;;;;;;;30.40;13.45;;;;;;;;;;5031817;28;20025;-63
2023/05/11 04:17:32;;;;;;;30.77;11.43;;;;;;;;;;5043129;28;20310;-65
2023/05/11 04:19:57;;;;;;;31.77;12.77;;;;;;;;;;5030905;28;20017;-64
2023/05/11 04:22:23;;;;;;;25.70;11.82;;;;;;;;;;5031214;28;20083;-61
2023/05/11 04:24:48;;;;;;;30.58;12.32;;;;;;;;;;5033525;28;20018;-64
2023/05/11 04:27:15;;;;;;;29.33;11.95;;;;;;;;;;5034516;28;20475;-63
2023/05/11 04:29:40;;;;;;;29.38;12.45;;;;;;;;;;5030709;28;20021;-61
2023/05/11 04:32:05;;;;;;;29.65;13.70;;;;;;;;;;5031057;28;20390;-61
2023/05/11 04:34:30;;;;;;;26.52;12.60;;;;;;;;;;5039056;28;20055;-62
2023/05/11 04:36:56;;;;;;;28.15;13.20;;;;;;;;;;5032147;28;20096;-63
2023/05/11 04:39:21;;;;;;;27.95;11.90;;;;;;;;;;5019128;28;20021;-63
2023/05/11 04:41:46;;;;;;;27.63;13.27;;;;;;;;;;5031829;28;20017;-65
2023/05/11 04:44:11;;;;;;;27.63;13.23;;;;;;;;;;5033584;28;20529;-60
2023/05/11 04:46:39;;;;;;;32.97;15.93;;;;;;;;;;5023882;28;20104;-65
2023/05/11 04:49:05;;;;;;;34.30;14.88;;;;;;;;;;5029032;28;20025;-64
2023/05/11 04:51:30;;;;;;;25.23;12.68;;;;;;;;;;5017695;28;20021;-63
2023/05/11 04:53:56;;;;;;;26.05;13.50;;;;;;;;;;5030477;28;20029;-63
2023/05/11 04:56:21;;;;;;;26.02;14.25;;;;;;;;;;5018377;28;20041;-65
2023/05/11 04:58:46;;;;;;;28.40;13.02;;;;;;;;;;5026824;28;20056;-67
2023/05/11 05:01:12;;;;;;;28.05;13.18;;;;;;;;;;5028276;28;20076;-64
2023/05/11 05:03:37;;;;;;;26.48;12.50;;;;;;;;;;5024192;28;20090;-65
2023/05/11 05:06:02;;;;;;;24.25;12.68;;;;;;;;;;5039628;28;20298;-63
2023/05/11 05:08:28;;;;;;;29.05;12.98;;;;;;;;;;5030928;28;20028;-64
2023/05/11 05:10:53;;;;;;;28.75;12.57;;;;;;;;;;5029502;28;20104;-63
2023/05/11 05:13:18;;;;;;;29.52;12.02;;;;;;;;;;5030567;28;20014;-62
2023/05/11 05:15:43;;;;;;;17.75;9.93;;;;;;;;;;5029726;28;20036;-64
2023/05/11 05:18:09;;;;;;;20.77;10.60;;;;;;;;;;5030739;28;20467;-64
2023/05/11 05:20:34;;;;;;;26.15;11.13;;;;;;;;;;5028009;28;20057;-65
2023/05/11 05:23:00;;;;;;;17.00;10.73;;;;;;;;;;5027962;28;20022;-65
2023/05/11 05:25:25;;;;;;;18.42;9.95;;;;;;;;;;5027740;28;20113;-64
2023/05/11 05:27:50;;;;;;;17.55;9.57;;;;;;;;;;5029212;28;20022;-65
2023/05/11 05:30:15;;;;;;;20.80;9.80;;;;;;;;;;5029096;28;20108;-64
2023/05/11 05:32:40;;;;;;;18.65;10.52;;;;;;;;;;5026884;28;20021;-65
2023/05/11 05:35:06;;;;;;;17.63;10.07;;;;;;;;;;5029302;28;20119;-64
2023/05/11 05:37:31;;;;;;;14.43;9.45;;;;;;;;;;5029871;28;20021;-64
2023/05/11 05:39:56;;;;;;;16.88;9.88;;;;;;;;;;5029630;28;20091;-65
2023/05/11 05:42:22;;;;;;;15.88;9.52;;;;;;;;;;5033917;28;20028;-66
2023/05/11 05:44:48;;;;;;;19.58;9.73;;;;;;;;;;5031502;28;20037;-63
2023/05/11 05:47:13;;;;;;;15.05;9.07;;;;;;;;;;5033906;28;20043;-66
2023/05/11 05:49:38;;;;;;;14.75;8.93;;;;;;;;;;5030943;28;20061;-64
2023/05/11 05:52:04;;;;;;;13.52;8.43;;;;;;;;;;5030230;28;20045;-65
2023/05/11 05:54:30;;;;;;;14.45;8.23;;;;;;;;;;5025358;28;20084;-63
2023/05/11 05:56:55;;;;;;;17.27;8.82;;;;;;;;;;5029522;28;20022;-64
2023/05/11 05:59:23;;;;;;;12.68;7.65;;;;;;;;;;5029218;28;20112;-65
2023/05/11 06:01:48;;;;;;;13.60;8.70;;;;;;;;;;5029274;28;20083;-64
2023/05/11 06:04:14;;;;;;;10.93;7.53;;;;;;;;;;5029309;28;20406;-65
2023/05/11 06:06:39;;;;;;;16.67;7.75;;;;;;;;;;5030801;28;20104;-65
2023/05/11 06:09:05;;;;;;;14.52;7.85;;;;;;;;;;5028374;28;20056;-65
2023/05/11 06:11:30;;;;;;;16.30;7.55;;;;;;;;;;5028789;28;20029;-64
2023/05/11 06:13:55;;;;;;;13.48;6.88;;;;;;;;;;5030206;28;20018;-65
2023/05/11 06:16:21;;;;;;;12.07;7.22;;;;;;;;;;5030432;28;20018;-65
2023/05/11 06:18:46;;;;;;;11.65;6.88;;;;;;;;;;5028586;28;20064;-64
2023/05/11 06:21:11;;;;;;;11.93;6.75;;;;;;;;;;5027388;28;20022;-65
2023/05/11 06:23:36;;;;;;;11.07;6.15;;;;;;;;;;5024364;28;20113;-65
2023/05/11 06:26:02;;;;;;;9.35;6.05;;;;;;;;;;5036771;28;20047;-63
2023/05/11 06:28:28;;;;;;;13.02;6.82;;;;;;;;;;5038560;28;20041;-64
2023/05/11 06:30:57;;;;;;;13.20;6.97;;;;;;;;;;5030093;28;20056;-64
2023/05/11 06:33:22;;;;;;;13.55;6.75;;;;;;;;;;5024455;28;20033;-64
2023/05/11 06:35:47;;;;;;;10.70;6.85;;;;;;;;;;5024355;28;20091;-65
2023/05/11 06:38:12;;;;;;;10.70;7.05;;;;;;;;;;5025970;28;20025;-63
2023/05/11 06:40:39;;;;;;;11.52;7.07;;;;;;;;;;5026860;28;20072;-65
2023/05/11 06:43:05;;;;;;;10.25;6.70;;;;;;;;;;5038338;28;20044;-65
2023/05/11 06:45:30;;;;;;;11.43;6.47;;;;;;;;;;5036323;28;20014;-65
2023/05/11 06:47:55;;;;;;;12.20;6.32;;;;;;;;;;5044098;28;20040;-63
2023/05/11 06:50:21;;;;;;;13.43;6.70;;;;;;;;;;5036149;28;20017;-64
2023/05/11 06:52:46;;;;;;;23.00;7.18;;;;;;;;;;5028160;28;20463;-64
2023/05/11 06:55:13;;;;;;;11.85;6.75;;;;;;;;;;5034176;28;20036;-65
2023/05/11 06:57:38;;;;;;;10.45;6.35;;;;;;;;;;5036756;28;20025;-62
2023/05/11 07:00:03;;;;;;;11.57;6.10;;;;;;;;;;5061342;23;20524;-72
2023/05/11 07:02:30;;;;;;;14.52;7.40;;;;;;;;;;5047492;28;20087;-70
2023/05/11 07:04:57;;;;;;;13.35;7.03;;;;;;;;;;5042878;28;20509;-68
2023/05/11 07:07:22;;;;;;;14.95;7.05;;;;;;;;;;5049726;28;20540;-70
2023/05/11 07:09:47;;;;;;;13.40;7.05;;;;;;;;;;5046529;28;20415;-68
2023/05/11 07:12:12;;;;;;;20.48;7.90;;;;;;;;;;5048056;28;20429;-70
2023/05/11 07:14:38;;;;;;;10.80;7.30;;;;;;;;;;5046754;28;20023;-65
2023/05/11 07:17:03;;;;;;;12.25;6.60;;;;;;;;;;5047972;28;20111;-70
2023/05/11 07:19:28;;;;;;;16.80;6.47;;;;;;;;;;5044989;28;20437;-70
2023/05/11 07:21:53;;;;;;;11.13;7.07;;;;;;;;;;5050753;28;20029;-69
2023/05/11 07:24:19;;;;;;;12.80;7.57;;;;;;;;;;5049415;28;20024;-69
2023/05/11 07:26:44;;;;;;;13.38;6.75;;;;;;;;;;5046235;28;20029;-67
2023/05/11 07:29:09;;;;;;;11.93;6.85;;;;;;;;;;5048244;28;20021;-68
2023/05/11 07:31:35;;;;;;;12.45;7.05;;;;;;;;;;5050818;28;20448;-68
2023/05/11 07:34:00;;;;;;;11.02;6.82;;;;;;;;;;5050486;28;20082;-71
2023/05/11 07:36:26;;;;;;;14.00;8.15;;;;;;;;;;5048599;28;20166;-67
2023/05/11 07:38:52;;;;;;;13.60;7.03;;;;;;;;;;5048866;28;20025;-69
2023/05/11 07:41:18;;;;;;;12.18;6.88;;;;;;;;;;5045758;28;20104;-67
2023/05/11 07:43:43;;;;;;;16.83;6.85;;;;;;;;;;5050247;28;20110;-74
2023/05/11 07:46:08;;;;;;;15.27;6.43;;;;;;;;;;5041924;28;20022;-67
2023/05/11 07:48:33;;;;;;;14.05;7.30;;;;;;;;;;5046095;28;20036;-65
2023/05/11 07:51:00;;;;;;;14.13;6.57;;;;;;;;;;5046240;28;20040;-69
2023/05/11 07:53:25;;;;;;;19.08;8.73;;;;;;;;;;5049121;28;20020;-70
2023/05/11 07:55:50;;;;;;;12.57;6.78;;;;;;;;;;5051147;28;20021;-69
2023/05/11 07:58:16;;;;;;;11.68;7.07;;;;;;;;;;5051346;28;20108;-68
2023/05/11 08:00:41;;;;;;;10.50;7.00;;;;;;;;;;5049406;28;20092;-71
2023/05/11 08:03:06;;;;;;;11.27;6.47;;;;;;;;;;5050177;28;20509;-69
2023/05/11 08:05:36;;;;;;;14.00;6.72;;;;;;;;;;5049283;28;20498;-69
2023/05/11 08:08:01;;;;;;;13.77;6.82;;;;;;;;;;5051138;28;20502;-70
2023/05/11 08:10:26;;;;;;;11.38;6.60;;;;;;;;;;5044552;28;20056;-71
2023/05/11 08:12:51;;;;;;;10.05;5.82;;;;;;;;;;5042142;28;20123;-69
2023/05/11 08:15:17;;;;;;;11.95;6.75;;;;;;;;;;5041217;28;20048;-71
2023/05/11 08:17:42;;;;;;;10.73;6.47;;;;;;;;;;5050237;28;20036;-68
2023/05/11 08:20:08;;;;;;;13.52;7.32;;;;;;;;;;5048078;28;20032;-69
2023/05/11 08:22:33;;;;;;;22.45;8.05;;;;;;;;;;5049751;28;20139;-65
2023/05/11 08:24:58;;;;;;;15.18;7.47;;;;;;;;;;5046112;28;20120;-71
2023/05/11 08:27:23;;;;;;;13.52;7.38;;;;;;;;;;5042700;28;20115;-68
2023/05/11 08:29:49;;;;;;;11.52;6.63;;;;;;;;;;5036585;28;20151;-66
2023/05/11 08:32:15;;;;;;;11.90;6.60;;;;;;;;;;5049049;28;20120;-67
2023/05/11 08:34:40;;;;;;;10.65;6.90;;;;;;;;;;5049158;28;20104;-67
2023/05/11 08:37:05;;;;;;;20.05;7.05;;;;;;;;;;5044715;28;20104;-68
2023/05/11 08:39:32;;;;;;;11.88;6.28;;;;;;;;;;5047349;28;20029;-70
2023/05/11 08:41:58;;;;;;;13.55;6.65;;;;;;;;;;5048043;28;20124;-71
2023/05/11 08:44:24;;;;;;;13.27;6.65;;;;;;;;;;5038071;28;20017;-70
2023/05/11 08:46:51;;;;;;;11.45;6.32;;;;;;;;;;5046966;28;20105;-69
2023/05/11 08:49:17;;;;;;;10.40;6.32;;;;;;;;;;5049456;28;20013;-69
2023/05/11 08:51:43;;;;;;;11.82;6.82;;;;;;;;;;5045354;28;20121;-67
2023/05/11 08:54:09;;;;;;;12.60;6.60;;;;;;;;;;5047771;28;20025;-70
2023/05/11 08:56:35;;;;;;;11.48;6.22;;;;;;;;;;5048463;28;20028;-71
2023/05/11 08:59:02;;;;;;;26.25;7.15;;;;;;;;;;5048570;28;20033;-72
2023/05/11 09:01:28;;;;;;;11.48;5.97;;;;;;;;;;5050910;28;20032;-69
2023/05/11 09:03:53;;;;;;;11.60;5.90;;;;;;;;;;5042928;28;20025;-68
2023/05/11 09:06:19;;;;;;;8.50;4.55;;;;;;;;;;5039142;28;20450;-68
2023/05/11 09:08:45;;;;;;;10.32;5.55;;;;;;;;;;5038138;28;20048;-68
2023/05/11 09:11:10;;;;;;;8.07;4.65;;;;;;;;;;5046692;28;20443;-69
2023/05/11 09:13:36;;;;;;;10.30;3.83;;;;;;;;;;5033516;28;20021;-68
2023/05/11 09:16:01;;;;;;;5.38;3.20;;;;;;;;;;5043754;28;20039;-67
2023/05/11 09:18:27;;;;;;;6.47;3.38;;;;;;;;;;5040012;28;20091;-69
2023/05/11 09:20:52;;;;;;;6.35;3.30;;;;;;;;;;5044729;28;20017;-67
2023/05/11 09:23:18;;;;;;;12.07;3.30;;;;;;;;;;5044062;28;20032;-72
2023/05/11 09:25:43;;;;;;;5.57;3.08;;;;;;;;;;5036936;28;20025;-70
2023/05/11 09:28:12;;;;;;;12.75;4.10;;;;;;;;;;5032621;28;20023;-68
2023/05/11 09:30:37;;;;;;;;;;;;;;;;;;5037423;28;20013;-68
2023/05/11 09:33:02;;;;;;;6.38;4.43;;;;;;;;;;5045749;28;20000;-69
2023/05/11 09:35:32;;;;;;;8.25;4.15;;;;;;;;;;5038902;28;20048;-67
2023/05/11 09:38:07;;;;;;;10.10;4.07;;;;;;;;;;5047265;28;20103;-70
2023/05/11 09:40:36;;;;;;;10.40;3.95;;;;;;;;;;5045288;28;20028;-70
2023/05/11 09:43:02;;;;;;;8.07;3.67;;;;;;;;;;5040771;28;20064;-69
2023/05/11 09:45:40;;;;;;;8.80;3.78;;;;;;;;;;5036935;28;20167;-70
2023/05/11 09:48:06;;;;;;;10.00;3.80;;;;;;;;;;5045009;28;20115;-68
2023/05/11 09:50:33;;;;;;;8.50;3.50;;;;;;;;;;5038692;28;20032;-69
2023/05/11 09:52:58;;;;;;;11.02;3.17;;;;;;;;;;5045476;28;20383;-70
2023/05/11 09:55:24;;;;;;;6.97;3.28;;;;;;;;;;5045651;28;20112;-70
2023/05/11 09:57:52;;;;;;;5.25;2.78;;;;;;;;;;5048314;28;20053;-69
2023/05/11 10:00:17;;;;;;;15.40;3.90;;;;;;;;;;5046606;28;20144;-68
2023/05/11 10:02:43;;;;;;;9.07;3.25;;;;;;;;;;5047474;28;20104;-69
2023/05/11 10:05:12;;;;;;;4.32;2.42;;;;;;;;;;5029092;28;20029;-74
2023/05/11 10:07:37;;;;;;;8.65;3.17;;;;;;;;;;5028958;28;20033;-72
2023/05/11 10:10:06;;;;;;;4.85;2.72;;;;;;;;;;5027497;28;20621;-69
2023/05/11 10:12:32;;;;;;;5.10;2.40;;;;;;;;;;5028403;28;20051;-70
2023/05/11 10:15:08;;;;;;;6.10;2.92;;;;;;;;;;5023873;28;20056;-73
2023/05/11 10:17:34;;;;;;;5.97;2.92;;;;;;;;;;5023224;28;20139;-71
2023/05/11 10:19:59;;;;;;;7.72;2.83;;;;;;;;;;5027470;28;20095;-71
2023/05/11 10:22:26;;;;;;;6.57;3.15;;;;;;;;;;5023897;28;20463;-72
2023/05/11 10:24:51;;;;;;;11.60;3.08;;;;;;;;;;5024941;28;20029;-71
2023/05/11 10:27:17;;;;;;;7.03;3.60;;;;;;;;;;5021015;28;20063;-68
2023/05/11 10:29:44;;;;;;;7.43;3.45;;;;;;;;;;5025949;28;20687;-71
2023/05/11 10:32:10;;;;;;;8.43;3.28;;;;;;;;;;5027966;28;20036;-69
2023/05/11 10:34:35;;;;;;;5.18;3.03;;;;;;;;;;5025768;28;20052;-68
2023/05/11 10:37:01;;;;;;;7.53;3.55;;;;;;;;;;5026558;28;20140;-71
2023/05/11 10:39:27;;;;;;;5.93;3.88;;;;;;;;;;5028643;28;20033;-70
2023/05/11 10:42:05;;;;;;;10.00;3.65;;;;;;;;;;5026288;28;20040;-70
2023/05/11 10:44:43;;;;;;;8.25;3.35;;;;;;;;;;5024818;28;20017;-68
2023/05/11 10:47:11;;;;;;;5.93;4.10;;;;;;;;;;5022470;28;20578;-71
2023/05/11 10:49:48;;;;;;;5.40;3.30;;;;;;;;;;5025041;28;20201;-67
2023/05/11 10:52:34;;;;;;;8.65;4.30;;;;;;;;;;5028373;28;20446;-71
2023/05/11 10:55:08;;;;;;;7.03;4.20;;;;;;;;;;5038164;28;20621;-71
2023/05/11 10:57:55;;;;;;;5.95;3.85;;;;;;;;;;5044666;28;20131;-71
2023/05/11 11:00:29;;;;;;;7.13;4.07;;;;;;;;;;5046323;28;20029;-70
2023/05/11 11:02:55;;;;;;;6.95;3.60;;;;;;;;;;5046716;28;20116;-69
2023/05/11 11:05:33;;;;;;;7.45;4.00;;;;;;;;;;5047327;28;20490;-71
2023/05/11 11:07:59;;;;;;;10.13;3.90;;;;;;;;;;5047573;28;20017;-69
2023/05/11 11:10:35;;;;;;;5.43;3.40;;;;;;;;;;5048973;28;20037;-69
2023/05/11 11:13:04;;;;;;;7.32;3.28;;;;;;;;;;5051137;28;20024;-73
2023/05/11 11:15:48;;;;;;;6.03;3.45;;;;;;;;;;5042429;28;20078;-69
2023/05/11 11:18:22;;;;;;;6.28;3.35;;;;;;;;;;5045036;28;20076;-68
2023/05/11 11:20:48;;;;;;;6.95;3.70;;;;;;;;;;5042994;28;20028;-70
2023/05/11 11:23:32;;;;;;;5.57;3.40;;;;;;;;;;5037878;28;20430;-67
2023/05/11 11:25:58;;;;;;;6.38;3.40;;;;;;;;;;5051050;28;20089;-68
2023/05/11 11:28:23;;;;;;;9.05;4.32;;;;;;;;;;5047995;28;20021;-70
2023/05/11 11:31:08;;;;;;;7.70;3.90;;;;;;;;;;5050649;28;20052;-68
2023/05/11 11:33:34;;;;;;;7.47;3.78;;;;;;;;;;5048959;28;20032;-67
2023/05/11 11:35:59;;;;;;;7.90;3.78;;;;;;;;;;5051659;28;20070;-73
2023/05/11 11:38:24;;;;;;;10.85;4.00;;;;;;;;;;5050800;28;20036;-69
2023/05/11 11:40:53;;;;;;;13.40;3.90;;;;;;;;;;5050927;28;20324;-69
2023/05/11 11:43:27;;;;;;;7.70;4.45;;;;;;;;;;5044504;28;20024;-71
2023/05/11 11:45:52;;;;;;;6.78;3.30;;;;;;;;;;5028460;28;20040;-71
2023/05/11 11:48:34;;;;;;;8.82;4.00;;;;;;;;;;5024483;28;20022;-70
2023/05/11 11:51:03;;;;;;;5.03;2.97;;;;;;;;;;5030021;28;20115;-73
2023/05/11 11:53:35;;;;;;;8.32;3.22;;;;;;;;;;5030306;28;20067;-71
2023/05/11 11:56:00;;;;;;;10.77;3.40;;;;;;;;;;5029167;28;20025;-73
2023/05/11 11:58:41;;;;;;;10.98;3.80;;;;;;;;;;5029998;28;20021;-71
2023/05/11 12:01:13;;;;;;;9.55;3.63;;;;;;;;;;5031460;28;20030;-73
2023/05/11 12:03:40;;;;;;;6.30;3.65;;;;;;;;;;5030425;28;20017;-74
2023/05/11 12:06:06;;;;;;;6.88;2.97;;;;;;;;;;5029453;28;20025;-72
2023/05/11 12:08:32;;;;;;;7.78;3.13;;;;;;;;;;5027312;28;21347;-71
2023/05/11 12:10:57;;;;;;;12.70;3.75;;;;;;;;;;5027743;28;20511;-67
2023/05/11 12:13:26;;;;;;;10.15;3.15;;;;;;;;;;5029698;28;20029;-72
2023/05/11 12:16:11;;;;;;;4.97;2.78;;;;;;;;;;5029554;28;20118;-70
2023/05/11 12:18:36;;;;;;;9.32;4.63;;;;;;;;;;5030254;28;20032;-68
2023/05/11 12:21:01;;;;;;;14.50;3.47;;;;;;;;;;5030090;28;20039;-74
2023/05/11 12:23:27;;;;;;;5.85;3.30;;;;;;;;;;5028372;28;20123;-71
2023/05/11 12:26:02;;;;;;;7.43;3.28;;;;;;;;;;5025740;28;20601;-70
2023/05/11 12:28:27;;;;;;;10.07;3.42;;;;;;;;;;5029494;28;20078;-71
2023/05/11 12:30:56;;;;;;;9.85;3.15;;;;;;;;;;5028876;28;20052;-71
2023/05/11 12:33:21;;;;;;;;;;;;;;;;;;5031110;28;20025;-68
2023/05/11 12:35:50;;;;;;;7.67;2.70;;;;;;;;;;5025489;28;19959;-70
2023/05/11 12:38:15;;;;;;;5.43;3.10;;;;;;;;;;5030093;28;20330;-69
2023/05/11 12:40:45;;;;;;;14.13;3.30;;;;;;;;;;5042291;28;20461;-69
2023/05/11 12:43:15;;;;;;;8.95;3.53;;;;;;;;;;5039878;28;20025;-72
2023/05/11 12:45:40;;;;;;;15.95;3.38;;;;;;;;;;5044296;28;20013;-73
2023/05/11 12:48:06;;;;;;;9.35;3.85;;;;;;;;;;5049528;28;20122;-71
2023/05/11 12:50:31;;;;;;;7.68;3.17;;;;;;;;;;5046977;28;20024;-71
2023/05/11 12:53:10;;;;;;;6.63;3.83;;;;;;;;;;5037947;28;20083;-71
2023/05/11 12:55:36;;;;;;;9.88;3.20;;;;;;;;;;5040557;28;20118;-69
2023/05/11 12:58:11;;;;;;;11.90;4.22;;;;;;;;;;5031704;28;20198;-71
2023/05/11 13:00:36;;;;;;;6.93;3.35;;;;;;;;;;5037897;23;20058;-63
2023/05/11 13:03:02;;;;;;;7.90;3.80;;;;;;;;;;5006553;28;20443;-64
2023/05/11 13:05:28;;;;;;;6.78;3.83;;;;;;;;;;5009619;28;20356;-66
2023/05/11 13:07:58;;;;;;;5.03;3.40;;;;;;;;;;5010054;28;20502;-65
2023/05/11 13:10:25;;;;;;;6.82;3.65;;;;;;;;;;4999851;28;20387;-65
2023/05/11 13:12:51;;;;;;;6.03;3.67;;;;;;;;;;4997801;28;20530;-65
2023/05/11 13:15:16;;;;;;;7.32;3.33;;;;;;;;;;4997088;28;20034;-65
2023/05/11 13:17:42;;;;;;;9.02;3.67;;;;;;;;;;4997008;28;20034;-66
2023/05/11 13:20:16;;;;;;;5.75;3.03;;;;;;;;;;4997996;28;20414;-64
2023/05/11 13:22:42;;;;;;;8.18;3.55;;;;;;;;;;4998752;28;20038;-64
2023/05/11 13:25:10;;;;;;;10.13;3.88;;;;;;;;;;5002119;28;20032;-63
2023/05/11 13:27:35;;;;;;;8.48;3.78;;;;;;;;;;4999217;28;20014;-66
2023/05/11 13:30:02;;;;;;;6.30;3.45;;;;;;;;;;5008269;28;20117;-67
2023/05/11 13:32:28;;;;;;;8.15;3.80;;;;;;;;;;5008773;28;20108;-64
2023/05/11 13:34:53;;;;;;;9.30;3.42;;;;;;;;;;5006505;28;20105;-65
2023/05/11 13:37:18;;;;;;;12.10;3.05;;;;;;;;;;5009800;28;20033;-65
2023/05/11 13:39:44;;;;;;;7.18;3.47;;;;;;;;;;5003568;28;20025;-64
2023/05/11 13:42:09;;;;;;;9.15;3.00;;;;;;;;;;4996388;28;20034;-66
2023/05/11 13:44:34;;;;;;;7.35;3.33;;;;;;;;;;4997451;28;20227;-64
2023/05/11 13:46:59;;;;;;;5.43;2.92;;;;;;;;;;5001804;28;20022;-64
2023/05/11 13:49:26;;;;;;;9.20;3.25;;;;;;;;;;5002861;28;20019;-59
2023/05/11 13:51:51;;;;;;;11.95;3.13;;;;;;;;;;5000132;28;20385;-64
2023/05/11 13:54:16;;;;;;;9.40;3.10;;;;;;;;;;5002934;28;20588;-63
2023/05/11 13:56:42;;;;;;;7.88;3.13;;;;;;;;;;5009664;28;20503;-64
2023/05/11 13:59:07;;;;;;;5.78;2.63;;;;;;;;;;5008617;28;20021;-60
2023/05/11 14:01:32;;;;;;;7.68;2.88;;;;;;;;;;5009416;28;20033;-66
2023/05/11 14:03:57;;;;;;;5.30;2.60;;;;;;;;;;5009096;28;20034;-64
2023/05/11 14:06:23;;;;;;;5.60;2.78;;;;;;;;;;5009981;28;20025;-64
2023/05/11 14:08:49;;;;;;;6.35;2.70;;;;;;;;;;5010033;28;20018;-63
2023/05/11 14:11:14;;;;;;;9.30;2.65;;;;;;;;;;5009672;28;20112;-61
2023/05/11 14:13:39;;;;;;;8.60;4.25;;;;;;;;;;5006717;28;20036;-62
2023/05/11 14:16:05;;;;;;;11.05;3.30;;;;;;;;;;5008139;28;20036;-65
2023/05/11 14:18:30;;;;;;;5.72;2.58;;;;;;;;;;5001823;28;20032;-64
2023/05/11 14:20:55;;;;;;;9.32;3.35;;;;;;;;;;5005987;28;20060;-63
2023/05/11 14:23:21;;;;;;;6.80;2.70;;;;;;;;;;5008341;28;20037;-65
2023/05/11 14:25:46;;;;;;;9.32;3.25;;;;;;;;;;5008541;28;20108;-64
2023/05/11 14:28:11;;;;;;;6.88;2.80;;;;;;;;;;5004069;28;20014;-63
2023/05/11 14:30:36;;;;;;;7.05;3.28;;;;;;;;;;5001069;28;20014;-64