Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:07;;;;;;;3.08;1.40;;;15.20;37.30;;;;;;20682203;28;20490;-59
2021/04/07 00:12:07;;;;;;;3.05;1.50;;;14.90;37.90;;;;;;20682418;28;20385;-60
2021/04/07 00:22:08;;;;;;;3.90;1.55;;;14.80;38.70;;;;;;20663114;28;20144;-59
2021/04/07 00:32:09;;;;;;;6.03;1.65;;;14.70;39.50;;;;;;20680693;28;20022;-58
2021/04/07 00:42:10;;;;;;;2.65;1.33;;;14.50;40.10;;;;;;20679399;28;20038;-59
2021/04/07 00:52:11;;;;;;;3.05;1.48;;;14.40;40.30;;;;;;20680144;28;20530;-59
2021/04/07 01:02:13;;;;;;;3.25;1.63;;;14.10;40.80;;;;;;20679081;28;20076;-57
2021/04/07 01:12:13;;;;;;;3.50;1.50;;;13.90;41.30;;;;;;20677597;28;20023;-58
2021/04/07 01:22:17;;;;;;;2.63;1.25;;;13.70;41.90;;;;;;20676330;28;20069;-59
2021/04/07 01:32:18;;;;;;;3.30;1.57;;;13.30;42.40;;;;;;20676269;28;20049;-57
2021/04/07 01:42:19;;;;;;;3.92;1.90;;;13.10;42.70;;;;;;20674807;28;20041;-58
2021/04/07 01:52:19;;;;;;;4.82;2.40;;;12.90;42.90;;;;;;20677121;28;20097;-58
2021/04/07 02:02:21;;;;;;;3.95;1.80;;;12.70;43.20;;;;;;20682199;28;20602;-59
2021/04/07 02:12:21;;;;;;;4.22;2.05;;;12.40;43.40;;;;;;20671455;28;20106;-63
2021/04/07 02:22:22;;;;;;;4.13;1.73;;;12.30;43.60;;;;;;20670768;28;20486;-58
2021/04/07 02:32:24;;;;;;;3.00;2.10;;;12.00;44.10;;;;;;20670079;28;20026;-59
2021/04/07 02:42:25;;;;;;;12.07;7.35;;;11.60;44.60;;;;;;20669237;28;20030;-59
2021/04/07 02:52:26;;;;;;;5.03;2.50;;;11.30;44.70;;;;;;20668882;28;20037;-60
2021/04/07 03:02:26;;;;;;;3.88;1.85;;;11.20;43.90;;;;;;20668153;28;20058;-61
2021/04/07 03:12:27;;;;;;;4.43;1.90;;;11.00;44.00;;;;;;20649368;28;20471;-60
2021/04/07 03:22:28;;;;;;;4.22;2.13;;;10.80;43.90;;;;;;20666516;28;20475;-61
2021/04/07 03:32:30;;;;;;;4.25;1.90;;;10.70;43.40;;;;;;20666974;28;20035;-58
2021/04/07 03:42:31;;;;;;;4.68;2.15;;;10.60;42.80;;;;;;20666575;28;20042;-59
2021/04/07 03:52:31;;;;;;;5.00;2.03;;;10.50;42.60;;;;;;20666083;28;20053;-59
2021/04/07 04:02:32;;;;;;;4.18;2.03;;;10.50;42.30;;;;;;20665542;28;20055;-60
2021/04/07 04:12:33;;;;;;;5.30;2.20;;;;;;;;;;20665538;28;20023;-58
2021/04/07 04:22:34;;;;;;;5.88;2.08;;;10.10;42.10;;;;;;20666228;28;20034;-61
2021/04/07 04:32:35;;;;;;;5.72;1.75;;;10.10;41.90;;;;;;20668276;28;20026;-61
2021/04/07 04:42:37;;;;;;;5.30;2.15;;;10.00;41.00;;;;;;20678992;28;20519;-62
2021/04/07 04:52:38;;;;;;;4.00;1.88;;;9.80;41.60;;;;;;20678049;28;20463;-59
2021/04/07 05:02:39;;;;;;;5.05;1.88;;;9.70;41.40;;;;;;20676953;28;20054;-61
2021/04/07 05:12:39;;;;;;;4.55;1.63;;;9.70;41.50;;;;;;20676359;28;20089;-59
2021/04/07 05:22:40;;;;;;;5.07;2.67;;;9.50;41.60;;;;;;20675793;28;20050;-59
2021/04/07 05:32:41;;;;;;;5.35;2.10;;;9.50;41.40;;;;;;20675365;28;20493;-59
2021/04/07 05:42:42;;;;;;;4.63;2.67;;;9.40;41.50;;;;;;20673660;28;20393;-57
2021/04/07 05:52:42;;;;;;;5.30;1.98;;;9.40;41.30;;;;;;20673795;28;20026;-58
2021/04/07 06:02:43;;;;;;;5.00;1.92;;;9.40;41.40;;;;;;20672174;28;20082;-62
2021/04/07 06:12:45;;;;;;;4.93;1.83;;;9.20;41.50;;;;;;20671475;28;20098;-59
2021/04/07 06:22:46;;;;;;;6.53;2.15;;;9.20;41.40;;;;;;20671210;28;20042;-61
2021/04/07 06:32:46;;;;;;;7.00;2.38;;;9.20;41.10;;;;;;20668344;28;20061;-60
2021/04/07 06:42:47;;;;;;;5.65;1.85;;;9.20;41.10;;;;;;20669495;28;20124;-59
2021/04/07 06:52:50;;;;;;;4.60;1.55;;;9.20;40.30;;;;;;20668583;28;20112;-59
2021/04/07 07:03:12;;;;;;;5.38;2.03;;;9.50;39.90;;;;;;20667190;28;20406;-60
2021/04/07 07:13:31;;;;;;;5.78;1.70;;;10.00;39.30;;;;;;20649013;28;20054;-60
2021/04/07 07:23:32;;;;;;;6.43;1.77;;;10.20;38.60;;;;;;20666747;28;20038;-60
2021/04/07 07:33:41;;;;;;;4.80;1.60;;;10.40;38.60;;;;;;20665576;28;20105;-59
2021/04/07 07:43:42;;;;;;;4.45;1.63;;;10.50;38.30;;;;;;20667619;28;20501;-59
2021/04/07 07:53:45;;;;;;;6.68;1.90;;;10.70;38.40;;;;;;20665266;28;20481;-59
2021/04/07 08:03:48;;;;;;;8.82;2.15;;;10.90;38.10;;;;;;20664987;28;20050;-61
2021/04/07 08:13:52;;;;;;;2.75;1.45;;;11.20;37.20;;;;;;20718005;28;20038;-60
2021/04/07 08:23:56;;;;;;;5.30;1.47;;;11.70;36.40;;;;;;20761123;28;20045;-58
2021/04/07 08:33:57;;;;;;;5.57;1.63;;;12.30;36.10;;;;;;20776646;28;20026;-58
2021/04/07 08:44:00;;;;;;;5.18;1.63;;;12.70;35.20;;;;;;20769607;28;20457;-61
2021/04/07 08:54:01;;;;;;;2.83;1.52;;;12.40;34.20;;;;;;20758097;28;20096;-60
2021/04/07 09:04:08;;;;;;;5.43;1.80;;;12.90;33.70;;;;;;20753639;28;20128;-57
2021/04/07 09:14:13;;;;;;;5.15;1.77;;;13.10;33.40;;;;;;20740602;28;20033;-60
2021/04/07 09:24:18;;;;;;;3.50;1.88;;;13.00;33.00;;;;;;20755919;28;20100;-60
2021/04/07 09:34:19;;;;;;;5.80;1.77;;;13.30;32.80;;;;;;20755497;28;20068;-58
2021/04/07 09:44:20;;;;;;;5.43;1.52;;;13.50;31.50;;;;;;20754486;28;20033;-60
2021/04/07 09:54:25;;;;;;;4.47;1.65;;;13.70;30.20;;;;;;20749332;28;20036;-63
2021/04/07 10:04:28;;;;;;;;;;;13.70;29.00;;;;;;20753875;28;20096;-59
2021/04/07 10:14:29;;;;;;;2.97;1.23;;;13.70;28.90;;;;;;20737519;28;20901;-57
2021/04/07 10:24:30;;;;;;;6.82;1.70;;;14.00;28.90;;;;;;20676182;28;20042;-57
2021/04/07 10:34:35;;;;;;;4.88;1.25;;;14.20;28.60;;;;;;20670215;28;20062;-55
2021/04/07 10:44:36;;;;;;;5.38;1.45;;;14.50;26.90;;;;;;20706867;28;20042;-56
2021/04/07 10:54:37;;;;;;;5.28;1.75;;;14.90;25.90;;;;;;20729772;28;20061;-59
2021/04/07 11:04:38;;;;;;;5.43;1.45;;;15.40;25.90;;;;;;20749466;28;20041;-63
2021/04/07 11:14:42;;;;;;;4.78;1.30;;;15.50;25.20;;;;;;20748288;28;20054;-60
2021/04/07 11:24:42;;;;;;;4.05;1.40;;;15.90;24.80;;;;;;20748785;28;20048;-60
2021/04/07 11:35:03;;;;;;;5.45;2.38;;;16.40;24.20;;;;;;20747788;28;20379;-62
2021/04/07 11:45:05;;;;;;;5.82;2.38;;;16.90;23.80;;;;;;20756878;28;20066;-60
2021/04/07 11:55:07;;;;;;;7.18;1.90;;;17.10;23.10;;;;;;20762990;28;20061;-60
2021/04/07 12:05:08;;;;;;;2.42;1.05;;;17.30;23.00;;;;;;20763302;28;20056;-60
2021/04/07 12:15:10;;;;;;;4.35;2.03;;;17.40;22.10;;;;;;20763288;28;20339;-63
2021/04/07 12:25:12;;;;;;;4.90;1.40;;;17.70;22.10;;;;;;20762109;28;20030;-64
2021/04/07 12:36:03;;;;;;;7.38;1.40;;;18.00;22.30;;;;;;20761122;28;20109;-63
2021/04/07 12:46:04;;;;;;;4.35;1.50;;;18.30;22.20;;;;;;20741809;28;20057;-63
2021/04/07 12:56:05;;;;;;;6.65;4.18;;;18.50;22.20;;;;;;20757543;28;20053;-59
2021/04/07 13:06:06;;;;;;;4.30;1.80;;;18.70;22.50;;;;;;20740816;28;20033;-60
2021/04/07 13:16:07;;;;;;;3.28;1.60;;;18.80;22.20;;;;;;20756943;28;20038;-60
2021/04/07 13:26:10;;;;;;;5.32;1.50;;;18.90;22.40;;;;;;20756821;28;20389;-61
2021/04/07 13:36:16;;;;;;;6.47;2.55;;;19.20;21.80;;;;;;20755912;28;20096;-61
2021/04/07 13:46:17;;;;;;;4.97;1.70;;;19.20;22.70;;;;;;20755078;28;20478;-60
2021/04/07 13:57:04;;;;;;;5.00;2.30;;;19.50;22.40;;;;;;20753730;28;20081;-60
2021/04/07 14:06:45;;;;;;;5.38;2.00;;;19.60;22.90;;;;;;20747544;28;20122;-61
2021/04/07 14:16:46;;;;;;;6.20;2.33;;;19.70;23.20;;;;;;20753763;28;20120;-61
2021/04/07 14:26:47;;;;;;;7.25;2.58;;;20.00;23.40;;;;;;20752248;28;20429;-62
2021/04/07 14:36:48;;;;;;;5.10;2.25;;;20.00;23.50;;;;;;20751870;28;20111;-65
2021/04/07 14:46:50;;;;;;;8.73;1.98;;;20.10;23.70;;;;;;20751375;28;20030;-61
2021/04/07 14:56:52;;;;;;;9.05;2.70;;;;;;;;;;20750370;28;20050;-64
2021/04/07 15:06:53;;;;;;;7.40;2.45;;;;;;;;;;20732020;28;20061;-60
2021/04/07 15:16:55;;;;;;;5.78;2.65;;;20.20;24.60;;;;;;20747896;28;20037;-62
2021/04/07 15:27:03;;;;;;;5.40;2.67;;;20.20;24.90;;;;;;20749361;28;20026;-60
2021/04/07 15:37:04;;;;;;;6.32;2.85;;;20.30;25.20;;;;;;20748442;28;20124;-61
2021/04/07 15:47:05;;;;;;;6.82;2.70;;;20.30;25.40;;;;;;20747947;28;20470;-63
2021/04/07 15:57:06;;;;;;;5.43;2.85;;;20.30;25.50;;;;;;20744729;28;20402;-59
2021/04/07 16:07:08;;;;;;;4.78;2.42;;;20.50;25.70;;;;;;20735585;28;20087;-59
2021/04/07 16:17:09;;;;;;;6.03;1.95;;;20.60;25.70;;;;;;20665374;28;20036;-58
2021/04/07 16:27:11;;;;;;;6.03;2.40;;;20.70;27.50;;;;;;20668555;28;20061;-59
2021/04/07 16:37:12;;;;;;;5.27;2.50;;;20.80;26.40;;;;;;20679051;28;20045;-58
2021/04/07 16:47:14;;;;;;;6.88;2.42;;;20.80;26.10;;;;;;20678370;28;20018;-59
2021/04/07 16:57:14;;;;;;;6.95;2.75;;;20.80;25.90;;;;;;20677839;28;20469;-60
2021/04/07 17:07:15;;;;;;;5.28;2.40;;;20.90;26.40;;;;;;20677602;28;20052;-63
2021/04/07 17:17:16;;;;;;;5.05;2.83;;;20.80;27.10;;;;;;20677332;28;20038;-62
2021/04/07 17:27:17;;;;;;;7.70;2.33;;;20.70;26.50;;;;;;20675603;28;20026;-59
2021/04/07 17:37:18;;;;;;;4.78;2.45;;;20.70;26.70;;;;;;20674273;28;20108;-60
2021/04/07 17:47:26;;;;;;;8.73;2.70;;;20.60;27.10;;;;;;20684792;28;20033;-62
2021/04/07 17:57:28;;;;;;;4.68;1.70;;;20.60;27.60;;;;;;20672969;28;20137;-64
2021/04/07 18:07:28;;;;;;;4.35;2.20;;;20.40;31.50;;;;;;20654673;28;20386;-58
2021/04/07 18:17:29;;;;;;;7.78;3.35;;;20.50;32.10;;;;;;20670427;28;20044;-56
2021/04/07 18:27:30;;;;;;;6.30;2.78;;;20.40;33.50;;;;;;20670138;28;20030;-56
2021/04/07 18:37:31;;;;;;;5.50;2.38;;;20.20;34.40;;;;;;20669542;28;20478;-54
2021/04/07 18:47:32;;;;;;;4.20;2.65;;;20.20;35.10;;;;;;20669091;28;20030;-58
2021/04/07 18:57:33;;;;;;;6.45;2.63;;;20.00;35.70;;;;;;20667440;28;20058;-60
2021/04/07 19:07:33;;;;;;;5.35;3.00;;;19.90;36.00;;;;;;20670306;28;20462;-69
2021/04/07 19:17:35;;;;;;;8.23;4.20;;;19.80;36.10;;;;;;20649116;28;20523;-64
2021/04/07 19:27:36;;;;;;;12.43;4.22;;;19.60;32.80;;;;;;20667554;28;20031;-65
2021/04/07 19:37:37;;;;;;;7.55;3.20;;;19.30;35.40;;;;;;20650232;28;20086;-64
2021/04/07 19:47:40;;;;;;;12.48;5.43;;;19.00;39.90;;;;;;20666754;28;20038;-63
2021/04/07 19:57:40;;;;;;;7.78;3.15;;;18.60;42.80;;;;;;20665257;28;20066;-60
2021/04/07 20:07:41;;;;;;;7.55;3.08;;;18.30;43.30;;;;;;20679016;28;20053;-63
2021/04/07 20:17:42;;;;;;;9.70;3.53;;;18.00;45.00;;;;;;20681794;28;20041;-64
2021/04/07 20:27:43;;;;;;;5.35;3.38;;;17.70;45.40;;;;;;20680531;28;20050;-64
2021/04/07 20:37:47;;;;;;;6.82;3.05;;;17.40;46.20;;;;;;20679088;28;20039;-67
2021/04/07 20:47:48;;;;;;;8.73;3.17;;;17.30;46.70;;;;;;20661096;28;20022;-62
2021/04/07 20:57:49;;;;;;;7.57;3.50;;;17.00;47.30;;;;;;20677742;28;20491;-63
2021/04/07 21:07:50;;;;;;;8.88;3.17;;;16.90;47.80;;;;;;20677326;28;20040;-64
2021/04/07 21:17:51;;;;;;;8.20;3.50;;;16.70;48.40;;;;;;20675680;28;20058;-63
2021/04/07 21:27:52;;;;;;;8.00;3.17;;;16.50;48.80;;;;;;20659101;28;20054;-62
2021/04/07 21:37:53;;;;;;;6.63;2.67;;;16.20;49.70;;;;;;20675212;28;20490;-63
2021/04/07 21:47:54;;;;;;;3.53;2.33;;;16.10;50.10;;;;;;20674561;28;20046;-64
2021/04/07 21:57:54;;;;;;;5.82;2.67;;;15.80;50.70;;;;;;20673159;28;20054;-62
2021/04/07 22:07:56;;;;;;;5.03;2.33;;;15.60;51.40;;;;;;20672767;28;20022;-62
2021/04/07 22:17:57;;;;;;;4.70;2.30;;;15.30;52.50;;;;;;20654755;28;20049;-62
2021/04/07 22:27:58;;;;;;;2.70;1.70;;;15.10;53.00;;;;;;20671488;28;20037;-63
2021/04/07 22:37:58;;;;;;;4.97;2.20;;;14.90;53.40;;;;;;20670632;28;20038;-63
2021/04/07 22:48:00;;;;;;;5.65;1.67;;;14.70;54.10;;;;;;20669898;28;20027;-63
2021/04/07 22:58:01;;;;;;;3.97;1.95;;;14.50;54.50;;;;;;20669073;28;20115;-63
2021/04/07 23:08:02;;;;;;;4.78;1.95;;;14.40;54.70;;;;;;20668607;28;20117;-61
2021/04/07 23:18:03;;;;;;;2.88;1.63;;;14.30;55.00;;;;;;20650457;28;20038;-62
2021/04/07 23:28:04;;;;;;;6.20;1.95;;;14.20;55.00;;;;;;20667803;28;20022;-63
2021/04/07 23:38:05;;;;;;;7.00;2.55;;;14.20;55.20;;;;;;20672261;28;20117;-63
2021/04/07 23:48:06;;;;;;;5.32;2.50;;;14.00;55.70;;;;;;20684178;28;20018;-63
2021/04/07 23:58:07;;;;;;;4.72;2.30;;;13.90;56.20;;;;;;20682833;28;20065;-60
