Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:16;;;;;;;1.65;1.02;;;9.30;99.90;;;;;;4391169;32;20481;-78
2022/10/14 00:04:42;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4367391;32;20110;-78
2022/10/14 00:07:07;;;;;;;1.85;1.37;;;9.30;99.90;;;;;;4382048;32;20066;-78
2022/10/14 00:09:32;;;;;;;5.70;1.55;;;9.20;99.90;;;;;;4391337;32;20101;-78
2022/10/14 00:11:59;;;;;;;7.32;2.35;;;9.20;99.90;;;;;;4393238;32;20085;-77
2022/10/14 00:14:24;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;4392598;32;20526;-77
2022/10/14 00:16:53;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4394263;32;20146;-77
2022/10/14 00:19:18;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4392380;32;20094;-77
2022/10/14 00:21:44;;;;;;;5.18;1.62;;;9.20;99.90;;;;;;4393726;32;20083;-77
2022/10/14 00:24:11;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4393887;32;20109;-77
2022/10/14 00:26:38;;;;;;;0.85;0.77;;;9.20;99.90;;;;;;4393440;32;20102;-77
2022/10/14 00:29:06;;;;;;;7.93;2.70;;;9.20;99.90;;;;;;4392361;32;20070;-77
2022/10/14 00:31:33;;;;;;;3.83;1.30;;;9.00;99.90;;;;;;4392329;32;20062;-76
2022/10/14 00:33:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4372707;32;20658;-77
2022/10/14 00:36:25;;;;;;;1.20;1.12;;;8.90;99.90;;;;;;4376722;32;20074;-77
2022/10/14 00:38:52;;;;;;;1.15;1.05;;;8.90;99.90;;;;;;4393419;32;20110;-78
2022/10/14 00:41:23;;;;;;;1.75;1.25;;;8.80;99.90;;;;;;4391515;32;20094;-80
2022/10/14 00:44:25;;;;;;;1.80;1.40;;;8.80;99.90;;;;;;4393373;32;20097;-78
2022/10/14 00:46:52;;;;;;;13.95;3.72;;;8.80;99.90;;;;;;4370165;32;20550;-78
2022/10/14 00:49:29;;;;;;;4.65;2.00;;;8.90;99.90;;;;;;4392847;32;20127;-78
2022/10/14 00:52:00;;;;;;;2.22;1.25;;;9.00;99.90;;;;;;4391508;32;20065;-77
2022/10/14 00:54:32;;;;;;;2.95;1.05;;;9.00;99.90;;;;;;4391608;32;20124;-77
2022/10/14 00:56:58;;;;;;;4.00;1.25;;;8.90;99.90;;;;;;4393319;32;20106;-78
2022/10/14 00:59:23;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;4392376;32;20078;-75
2022/10/14 01:01:50;;;;;;;2.30;1.33;;;8.70;99.90;;;;;;4391792;32;20069;-77
2022/10/14 01:04:15;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4370481;32;20564;-77
2022/10/14 01:06:54;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4377250;32;20086;-77
2022/10/14 01:09:42;;;;;;;4.72;2.00;;;8.60;99.90;;;;;;4391627;32;20450;-77
2022/10/14 01:12:22;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4382703;32;20120;-77
2022/10/14 01:15:16;;;;;;;2.55;1.65;;;8.50;99.90;;;;;;4393730;32;20141;-77
2022/10/14 01:18:21;;;;;;;1.02;0.95;;;8.60;99.90;;;;;;4380152;32;20136;-77
2022/10/14 01:20:56;;;;;;;1.95;1.02;;;8.60;99.90;;;;;;4382710;32;20455;-77
2022/10/14 01:23:46;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4391769;32;20726;-77
2022/10/14 01:26:45;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4381577;32;20081;-77
2022/10/14 01:29:50;;;;;;;2.05;1.75;;;8.50;99.90;;;;;;4381647;32;20125;-77
2022/10/14 01:32:40;;;;;;;1.58;1.20;;;8.50;99.90;;;;;;4381677;32;20074;-77
2022/10/14 01:35:22;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;4356673;32;20098;-78
2022/10/14 01:37:54;;;;;;;5.45;1.42;;;8.40;99.90;;;;;;4385781;32;20128;-77
2022/10/14 01:40:39;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4389391;32;20059;-78
2022/10/14 01:43:05;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;4391292;32;20146;-77
2022/10/14 01:45:35;;;;;;;1.12;0.98;;;8.30;99.90;;;;;;4390218;32;20078;-78
2022/10/14 01:48:02;;;;;;;2.10;0.90;;;8.30;99.90;;;;;;4389723;32;20071;-77
2022/10/14 01:50:30;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;4392239;32;20078;-76
2022/10/14 01:53:04;;;;;;;28.65;1.83;;;8.40;99.90;;;;;;4391357;32;20432;-77
2022/10/14 01:55:33;;;;;;;3.80;1.55;;;8.40;99.90;;;;;;4389512;32;20121;-77
2022/10/14 01:57:59;;;;;;;1.25;0.77;;;8.40;99.90;;;;;;4390680;32;20086;-77
2022/10/14 02:00:25;;;;;;;1.30;0.93;;;8.50;99.90;;;;;;4392293;32;20561;-78
2022/10/14 02:02:53;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;4388372;32;20081;-77
2022/10/14 02:05:50;;;;;;;3.40;0.90;;;8.40;99.90;;;;;;4370116;32;20074;-77
2022/10/14 02:08:42;;;;;;;1.12;0.80;;;8.40;99.90;;;;;;4381105;32;20146;-78
2022/10/14 02:11:15;;;;;;;1.12;0.73;;;8.40;99.90;;;;;;4382523;32;20562;-76
2022/10/14 02:13:54;;;;;;;3.50;1.83;;;8.40;99.90;;;;;;4393645;32;20157;-78
2022/10/14 02:16:43;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;4395774;32;20097;-78
2022/10/14 02:19:23;;;;;;;2.25;1.25;;;8.60;99.90;;;;;;4391767;32;20094;-78
2022/10/14 02:22:12;;;;;;;2.05;1.35;;;8.70;99.90;;;;;;4396733;32;20137;-78
2022/10/14 02:24:45;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4379370;32;20490;-78
2022/10/14 02:27:16;;;;;;;1.30;1.17;;;8.90;99.90;;;;;;4394201;32;20129;-78
2022/10/14 02:29:44;;;;;;;1.80;1.10;;;8.90;99.90;;;;;;4393708;32;20129;-78
2022/10/14 02:32:13;;;;;;;3.03;1.17;;;8.80;99.90;;;;;;4390919;32;20074;-79
2022/10/14 02:34:41;;;;;;;3.58;1.30;;;8.90;99.90;;;;;;4365121;32;20086;-80
2022/10/14 02:37:06;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4381975;32;20315;-79
2022/10/14 02:39:38;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4393622;32;20083;-78
2022/10/14 02:42:04;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4392850;32;22127;-78
2022/10/14 02:44:29;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4391146;32;20102;-77
2022/10/14 02:46:55;;;;;;;5.45;0.93;;;9.10;99.90;;;;;;4394375;32;20066;-77
2022/10/14 02:49:21;;;;;;;2.03;1.17;;;9.20;99.90;;;;;;4393071;32;20097;-78
2022/10/14 02:51:47;;;;;;;2.55;1.30;;;9.20;99.90;;;;;;4393094;32;20129;-77
2022/10/14 02:54:12;;;;;;;4.87;1.27;;;9.30;99.90;;;;;;4393328;32;20078;-77
2022/10/14 02:56:38;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;4394756;32;20117;-77
2022/10/14 02:59:03;;;;;;;3.85;1.37;;;9.20;99.90;;;;;;4394317;32;20078;-77
2022/10/14 03:01:29;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4394057;32;20062;-78
2022/10/14 03:03:54;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4376359;32;20292;-78
2022/10/14 03:06:20;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4374399;32;20058;-77
2022/10/14 03:08:45;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4394193;32;20085;-77
2022/10/14 03:11:11;;;;;;;0.62;0.60;;;9.10;99.90;;;;;;4395189;32;20063;-78
2022/10/14 03:13:37;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;4393362;32;20070;-77
2022/10/14 03:16:03;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4394274;32;20070;-76
2022/10/14 03:18:29;;;;;;;1.70;1.33;;;9.20;99.90;;;;;;4395723;32;20070;-78
2022/10/14 03:20:54;;;;;;;1.58;1.35;;;9.10;99.90;;;;;;4392110;32;20128;-77
2022/10/14 03:23:20;;;;;;;3.25;1.30;;;9.10;99.90;;;;;;4394689;32;20419;-77
2022/10/14 03:25:46;;;;;;;1.12;0.95;;;9.00;99.90;;;;;;4394656;32;20086;-77
2022/10/14 03:28:12;;;;;;;1.37;0.70;;;8.90;99.90;;;;;;4391065;32;20082;-77
2022/10/14 03:30:38;;;;;;;0.62;0.62;;;8.80;99.90;;;;;;4391436;32;20419;-77
2022/10/14 03:33:03;;;;;;;1.27;1.15;;;8.90;99.90;;;;;;4385273;32;20087;-77
2022/10/14 03:35:29;;;;;;;4.37;0.85;;;8.80;99.90;;;;;;4367716;32;20102;-78
2022/10/14 03:37:54;;;;;;;0.62;0.62;;;8.80;99.90;;;;;;4389304;32;20106;-77
2022/10/14 03:40:21;;;;;;;4.80;0.88;;;8.90;99.90;;;;;;4394023;32;20102;-77
2022/10/14 03:42:46;;;;;;;1.65;1.12;;;8.90;99.90;;;;;;4394991;32;20070;-77
2022/10/14 03:45:13;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4396080;32;20065;-77
2022/10/14 03:47:38;;;;;;;1.73;1.30;;;8.90;99.90;;;;;;4396482;32;20637;-77
2022/10/14 03:50:05;;;;;;;4.20;1.05;;;8.90;99.90;;;;;;4395641;32;20074;-77
2022/10/14 03:52:31;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;4395593;32;20101;-78
2022/10/14 03:54:57;;;;;;;7.60;1.12;;;8.90;99.90;;;;;;4396462;32;20073;-77
2022/10/14 03:57:22;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4394345;32;20069;-76
2022/10/14 03:59:48;;;;;;;1.02;0.90;;;9.00;99.90;;;;;;4394026;32;20074;-78
2022/10/14 04:02:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4392483;32;20145;-77
2022/10/14 04:04:39;;;;;;;0.73;0.50;;;9.10;99.90;;;;;;4369860;32;20078;-77
2022/10/14 04:07:04;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4380440;32;20085;-78
2022/10/14 04:09:30;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4394374;32;20102;-77
2022/10/14 04:11:56;;;;;;;2.85;0.90;;;8.80;99.90;;;;;;4390238;32;20561;-78
2022/10/14 04:14:23;;;;;;;1.45;1.15;;;8.80;99.90;;;;;;4393390;32;20399;-76
2022/10/14 04:16:49;;;;;;;0.73;0.52;;;8.90;99.90;;;;;;4390686;32;20062;-77
2022/10/14 04:19:15;;;;;;;1.27;1.05;;;8.80;99.90;;;;;;4393684;32;20427;-76
2022/10/14 04:21:41;;;;;;;0.95;0.68;;;8.80;99.90;;;;;;4382374;32;20078;-77
2022/10/14 04:24:07;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4357305;32;20724;-77
2022/10/14 04:26:33;;;;;;;0.65;0.62;;;8.90;99.90;;;;;;4364069;32;20134;-77
2022/10/14 04:28:58;;;;;;;7.53;1.75;;;8.90;99.90;;;;;;4352910;32;20066;-77
2022/10/14 04:31:24;;;;;;;8.32;2.37;;;9.00;99.90;;;;;;4361777;32;20438;-79
2022/10/14 04:33:49;;;;;;;1.70;0.93;;;8.90;99.90;;;;;;4338474;32;20584;-78
2022/10/14 04:36:15;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;4348845;32;20746;-78
2022/10/14 04:38:40;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4387474;32;20138;-77
2022/10/14 04:41:06;;;;;;;0.65;0.62;;;9.10;99.90;;;;;;4392715;32;20118;-78
2022/10/14 04:43:33;;;;;;;0.82;0.73;;;9.10;99.90;;;;;;4392601;32;20091;-77
2022/10/14 04:45:59;;;;;;;10.32;1.42;;;9.10;99.90;;;;;;4392170;32;20154;-77
2022/10/14 04:48:25;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;4391931;32;20161;-77
2022/10/14 04:50:52;;;;;;;0.62;0.62;;;9.00;99.90;;;;;;4392797;32;20521;-77
2022/10/14 04:53:18;;;;;;;1.37;1.10;;;9.00;99.90;;;;;;4356824;32;20078;-78
2022/10/14 04:55:45;;;;;;;1.12;0.90;;;9.10;99.90;;;;;;4361282;32;20074;-77
2022/10/14 04:58:12;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;4384452;32;20074;-77
2022/10/14 05:00:38;;;;;;;3.42;1.27;;;9.10;99.90;;;;;;4386603;32;20473;-77
2022/10/14 05:03:03;;;;;;;3.25;1.15;;;9.20;99.90;;;;;;4367659;32;20285;-78
2022/10/14 05:05:29;;;;;;;1.42;0.85;;;9.20;99.90;;;;;;4344297;32;20339;-79
2022/10/14 05:07:55;;;;;;;1.50;1.20;;;9.20;99.90;;;;;;4354622;32;20099;-78
2022/10/14 05:10:20;;;;;;;2.70;1.25;;;9.20;99.90;;;;;;4350519;32;20171;-77
2022/10/14 05:12:46;;;;;;;12.35;1.45;;;9.30;99.90;;;;;;4349329;32;20199;-77
2022/10/14 05:15:12;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4345035;32;20078;-77
2022/10/14 05:17:43;;;;;;;12.07;0.95;;;9.40;99.90;;;;;;4339606;32;20354;-80
2022/10/14 05:20:09;;;;;;;1.62;0.80;;;9.40;99.90;;;;;;4314541;32;20249;-77
2022/10/14 05:22:34;;;;;;;3.55;2.28;;;9.40;99.90;;;;;;4335899;32;20625;-80
2022/10/14 05:25:00;;;;;;;3.12;1.08;;;9.30;99.90;;;;;;4296229;32;20357;-78
2022/10/14 05:27:25;;;;;;;1.95;1.37;;;9.40;99.90;;;;;;4333930;32;20758;-77
2022/10/14 05:29:51;;;;;;;1.15;1.02;;;9.40;99.90;;;;;;4308038;32;20222;-77
2022/10/14 05:32:16;;;;;;;4.15;1.25;;;9.40;99.90;;;;;;4315137;32;20225;-78
2022/10/14 05:34:43;;;;;;;2.15;1.58;;;9.40;99.90;;;;;;4329358;32;20527;-79
2022/10/14 05:37:08;;;;;;;1.15;1.02;;;9.40;99.90;;;;;;4345400;32;20086;-77
2022/10/14 05:39:34;;;;;;;3.47;1.45;;;9.50;99.90;;;;;;4342045;32;20960;-78
2022/10/14 05:41:59;;;;;;;3.90;1.80;;;9.40;99.90;;;;;;4353583;32;20131;-79
2022/10/14 05:44:25;;;;;;;2.95;1.23;;;9.40;99.90;;;;;;4350165;32;20093;-79
2022/10/14 05:46:51;;;;;;;26.40;2.80;;;9.50;99.90;;;;;;4359152;32;20190;-79
2022/10/14 05:49:17;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4361669;32;20377;-79
2022/10/14 05:51:42;;;;;;;0.88;0.85;;;9.60;99.90;;;;;;4354786;32;20474;-79
2022/10/14 05:54:08;;;;;;;1.77;1.27;;;9.60;99.90;;;;;;4361300;32;20098;-79
2022/10/14 05:56:33;;;;;;;35.58;2.45;;;9.70;99.90;;;;;;4367401;32;20879;-78
2022/10/14 05:58:59;;;;;;;2.08;1.48;;;9.80;99.90;;;;;;4359370;32;21048;-79
2022/10/14 06:01:24;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;4340647;32;20868;-81
2022/10/14 06:03:50;;;;;;;3.05;1.75;;;9.80;99.90;;;;;;4343819;32;20397;-79
2022/10/14 06:06:17;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4349990;32;20272;-78
2022/10/14 06:08:43;;;;;;;2.72;1.25;;;9.90;99.90;;;;;;4356766;32;20195;-77
2022/10/14 06:11:10;;;;;;;1.17;1.05;;;9.90;99.90;;;;;;4360257;32;20089;-75
2022/10/14 06:13:36;;;;;;;0.68;0.65;;;9.80;99.90;;;;;;4361764;32;20097;-74
2022/10/14 06:16:03;;;;;;;4.43;1.67;;;9.80;99.90;;;;;;4362589;32;20106;-75
2022/10/14 06:18:28;;;;;;;7.87;1.75;;;9.80;99.90;;;;;;4354335;32;20069;-77
2022/10/14 06:20:54;;;;;;;1.40;1.23;;;9.80;99.90;;;;;;4351681;32;20093;-76
2022/10/14 06:23:20;;;;;;;1.65;1.20;;;9.90;99.90;;;;;;4351842;32;20090;-76
2022/10/14 06:25:45;;;;;;;3.22;1.67;;;9.90;99.90;;;;;;4344888;32;20193;-77
2022/10/14 06:28:11;;;;;;;0.95;0.88;;;9.90;99.90;;;;;;4342232;32;20103;-77
2022/10/14 06:30:36;;;;;;;3.97;2.12;;;9.90;99.90;;;;;;4340418;32;20122;-76
2022/10/14 06:33:02;;;;;;;4.00;1.95;;;10.00;99.90;;;;;;4338494;32;21469;-76
2022/10/14 06:35:28;;;;;;;1.50;0.88;;;10.10;99.90;;;;;;4345793;32;20103;-75
2022/10/14 06:37:53;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;4354037;32;20066;-75
2022/10/14 06:40:19;;;;;;;0.93;0.82;;;10.10;99.90;;;;;;4349392;32;20106;-74
2022/10/14 06:42:45;;;;;;;1.40;1.23;;;10.10;99.90;;;;;;4350777;32;21248;-75
2022/10/14 06:45:10;;;;;;;1.58;0.88;;;10.10;99.90;;;;;;4341683;32;20763;-75
2022/10/14 06:47:36;;;;;;;3.12;1.55;;;10.10;99.90;;;;;;4339799;32;20105;-75
2022/10/14 06:50:01;;;;;;;4.60;1.40;;;10.10;99.90;;;;;;4333917;32;20838;-75
2022/10/14 06:52:27;;;;;;;3.92;2.30;;;10.20;99.90;;;;;;4343725;32;20114;-75
2022/10/14 06:54:52;;;;;;;6.07;2.15;;;10.20;99.90;;;;;;4349392;32;21250;-76
2022/10/14 06:57:18;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4337942;32;20601;-75
2022/10/14 06:59:43;;;;;;;3.42;1.95;;;10.30;99.90;;;;;;4337994;32;20106;-75
2022/10/14 07:02:09;;;;;;;5.20;1.87;;;10.20;99.90;;;;;;4333045;32;20102;-75
2022/10/14 07:04:35;;;;;;;2.60;1.35;;;10.30;99.90;;;;;;4337696;32;20091;-76
2022/10/14 07:07:01;;;;;;;12.40;1.25;;;10.30;99.90;;;;;;4336323;32;20106;-75
2022/10/14 07:09:27;;;;;;;2.92;1.55;;;10.30;99.90;;;;;;4345588;32;20503;-74
2022/10/14 07:11:53;;;;;;;2.05;1.33;;;10.30;99.90;;;;;;4342787;32;20110;-73
2022/10/14 07:14:18;;;;;;;1.75;1.45;;;10.40;99.90;;;;;;4347774;32;20489;-75
2022/10/14 07:16:44;;;;;;;3.33;1.58;;;10.50;99.90;;;;;;4345866;32;20185;-76
2022/10/14 07:19:10;;;;;;;6.55;2.35;;;10.60;99.90;;;;;;4341073;32;20085;-76
2022/10/14 07:21:35;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4341371;32;20177;-75
2022/10/14 07:24:01;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;4344782;32;20169;-75
2022/10/14 07:26:29;;;;;;;1.62;1.23;;;10.80;99.90;;;;;;4359763;32;20082;-79
2022/10/14 07:28:55;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4351734;32;20670;-75
2022/10/14 07:31:20;;;;;;;2.47;2.05;;;10.90;99.90;;;;;;4342545;32;20113;-75
2022/10/14 07:33:46;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4339763;32;21269;-75
2022/10/14 07:36:14;;;;;;;1.87;0.62;;;10.90;99.90;;;;;;4352189;32;20750;-75
2022/10/14 07:38:40;;;;;;;0.98;0.90;;;11.00;99.90;;;;;;4357618;32;20105;-75
2022/10/14 07:41:15;;;;;;;2.05;0.95;;;11.20;99.90;;;;;;4356860;32;20114;-75
2022/10/14 07:43:45;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4363956;32;20122;-75
2022/10/14 07:46:11;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4351705;32;20601;-75
2022/10/14 07:48:37;;;;;;;5.03;0.73;;;11.10;99.90;;;;;;4338930;32;20308;-75
2022/10/14 07:51:04;;;;;;;4.00;2.35;;;11.20;99.90;;;;;;4342532;32;20101;-75
2022/10/14 07:53:29;;;;;;;3.83;0.90;;;11.30;99.90;;;;;;4350786;32;20613;-75
2022/10/14 07:55:57;;;;;;;1.62;0.85;;;11.40;99.90;;;;;;4347861;32;20287;-75
2022/10/14 07:58:27;;;;;;;1.85;1.42;;;11.40;99.90;;;;;;4349480;32;20568;-75
2022/10/14 08:00:53;;;;;;;3.10;1.60;;;11.40;99.90;;;;;;4346718;32;20631;-75
2022/10/14 08:03:20;;;;;;;4.12;2.25;;;11.50;99.90;;;;;;4359427;32;20153;-75
2022/10/14 08:05:46;;;;;;;1.58;1.25;;;11.70;99.90;;;;;;4351917;32;20117;-75
2022/10/14 08:08:13;;;;;;;2.45;0.90;;;11.70;99.90;;;;;;4360317;32;20098;-75
2022/10/14 08:10:40;;;;;;;3.97;1.35;;;11.70;99.90;;;;;;4364712;32;20089;-75
2022/10/14 08:13:10;;;;;;;11.50;1.33;;;11.70;99.90;;;;;;4357969;32;20304;-76
2022/10/14 08:15:39;;;;;;;3.65;1.87;;;11.80;99.90;;;;;;4358129;32;20113;-75
2022/10/14 08:18:06;;;;;;;0.68;0.60;;;11.90;99.90;;;;;;4355873;32;20866;-75
2022/10/14 08:20:33;;;;;;;1.15;0.75;;;12.00;99.90;;;;;;4341911;32;20118;-74
2022/10/14 08:22:59;;;;;;;2.78;1.50;;;12.20;99.90;;;;;;4358279;32;20106;-75
2022/10/14 08:25:25;;;;;;;1.77;1.10;;;12.20;99.90;;;;;;4361223;32;20484;-75
2022/10/14 08:27:53;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4376792;32;20130;-75
2022/10/14 08:30:19;;;;;;;1.45;1.08;;;12.50;99.90;;;;;;4356395;32;20102;-75
2022/10/14 08:32:44;;;;;;;3.03;1.15;;;12.60;99.90;;;;;;4340599;32;79509;-75
2022/10/14 08:35:10;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4352967;32;20547;-75
2022/10/14 08:37:36;;;;;;;4.00;1.50;;;12.90;99.90;;;;;;4352943;32;20106;-75
2022/10/14 08:40:02;;;;;;;2.15;1.10;;;13.10;99.90;;;;;;4346840;32;20197;-75
2022/10/14 08:42:47;;;;;;;6.37;1.52;;;13.20;99.90;;;;;;4339771;32;20085;-76
2022/10/14 08:45:25;;;;;;;3.62;1.02;;;13.40;99.90;;;;;;4346475;32;20282;-75
2022/10/14 08:47:54;;;;;;;8.60;2.17;;;13.50;99.90;;;;;;4388264;27;20475;-66
2022/10/14 08:50:28;;;;;;;4.93;1.83;;;13.50;99.90;;;;;;4364871;32;21273;-67
2022/10/14 08:53:03;;;;;;;1.40;0.88;;;13.50;99.90;;;;;;4366456;32;20149;-67
2022/10/14 08:55:35;;;;;;;1.08;0.95;;;13.60;99.90;;;;;;4364851;32;21081;-68
2022/10/14 08:58:23;;;;;;;15.45;0.82;;;13.60;99.90;;;;;;4376616;32;20139;-67
2022/10/14 09:00:51;;;;;;;0.95;0.82;;;13.70;99.90;;;;;;4383640;32;21131;-70
2022/10/14 09:03:22;;;;;;;0.82;0.80;;;13.60;99.90;;;;;;4370525;32;20652;-69
2022/10/14 09:05:58;;;;;;;2.40;1.12;;;13.70;99.90;;;;;;4364491;32;20093;-68
2022/10/14 09:08:31;;;;;;;1.52;1.12;;;13.80;99.90;;;;;;4373504;32;20134;-69
2022/10/14 09:10:57;;;;;;;1.05;0.93;;;14.00;99.90;;;;;;4379080;32;20081;-68
2022/10/14 09:13:35;;;;;;;1.25;1.00;;;14.00;99.90;;;;;;4375826;32;20097;-68
2022/10/14 09:16:14;;;;;;;2.22;1.37;;;14.10;99.90;;;;;;4387927;32;20110;-67
2022/10/14 09:18:45;;;;;;;3.10;1.17;;;14.20;99.90;;;;;;4388491;32;20124;-67
2022/10/14 09:21:25;;;;;;;1.73;1.23;;;14.20;99.90;;;;;;4362288;32;20221;-69
2022/10/14 09:23:58;;;;;;;2.25;1.25;;;14.20;99.90;;;;;;4377137;32;20118;-68
2022/10/14 09:26:33;;;;;;;2.28;0.98;;;14.20;99.90;;;;;;4407535;32;20340;-69
2022/10/14 09:29:00;;;;;;;12.80;1.25;;;14.30;99.90;;;;;;4389144;32;20093;-67
2022/10/14 09:31:26;;;;;;;1.33;1.08;;;14.50;99.90;;;;;;4397819;32;20108;-69
2022/10/14 09:33:51;;;;;;;1.75;1.42;;;14.70;99.90;;;;;;4411994;32;20108;-70
2022/10/14 09:36:19;;;;;;;4.00;2.37;;;14.90;99.90;;;;;;4420906;32;20117;-69
2022/10/14 09:38:51;;;;;;;2.60;1.40;;;15.00;99.90;;;;;;4421865;32;20455;-69
2022/10/14 09:41:22;;;;;;;6.25;1.42;;;15.10;99.90;;;;;;4431572;32;20104;-68
2022/10/14 09:44:07;;;;;;;;;;;15.10;99.90;;;;;;4427846;32;20110;-69
2022/10/14 09:46:34;;;;;;;1.25;0.88;;;15.10;99.90;;;;;;4414456;32;19956;-70
2022/10/14 09:49:01;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;4429706;32;20089;-70
2022/10/14 09:51:29;;;;;;;7.72;1.40;;;15.40;99.90;;;;;;4420564;32;20076;-69
2022/10/14 09:53:58;;;;;;;3.53;2.10;;;15.50;99.90;;;;;;4424229;32;20069;-69
2022/10/14 09:56:30;;;;;;;5.68;1.83;;;15.70;99.90;;;;;;4430942;32;20089;-70
2022/10/14 09:58:57;;;;;;;1.73;1.02;;;15.80;99.90;;;;;;4420194;32;20264;-70
2022/10/14 10:01:26;;;;;;;3.05;1.20;;;15.80;99.90;;;;;;4433717;26;20791;-72
2022/10/14 10:03:53;;;;;;;6.68;2.25;;;15.90;99.90;;;;;;4359058;32;20128;-74
2022/10/14 10:06:24;;;;;;;1.25;0.77;;;15.80;99.90;;;;;;4373224;32;20093;-74
2022/10/14 10:08:55;;;;;;;;;;;15.80;99.90;;;;;;4375951;32;20140;-74
2022/10/14 10:11:37;;;;;;;1.77;1.05;;;15.90;99.90;;;;;;4365734;32;21420;-73
2022/10/14 10:14:24;;;;;;;1.35;0.93;;;15.80;99.90;;;;;;4343442;32;20082;-75
2022/10/14 10:17:10;;;;;;;3.67;0.98;;;15.80;99.90;;;;;;4352434;32;20122;-74
2022/10/14 10:19:41;;;;;;;1.45;1.08;;;15.80;99.90;;;;;;4352471;32;20415;-74
2022/10/14 10:22:17;;;;;;;7.72;1.23;;;15.90;99.90;;;;;;4368358;32;21076;-74
2022/10/14 10:24:43;;;;;;;3.33;1.30;;;15.90;99.90;;;;;;4382992;32;20359;-74
2022/10/14 10:27:27;;;;;;;17.25;1.00;;;16.00;99.90;;;;;;4384601;32;20759;-75
2022/10/14 10:29:55;;;;;;;2.72;1.73;;;15.90;99.90;;;;;;4381807;32;20130;-74
2022/10/14 10:32:34;;;;;;;3.75;1.33;;;15.90;99.90;;;;;;4391053;32;20122;-74
2022/10/14 10:35:08;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;4388082;32;20089;-75
2022/10/14 10:37:55;;;;;;;3.28;0.93;;;16.00;99.90;;;;;;4384827;32;20121;-74
2022/10/14 10:40:26;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;4397437;32;20144;-75
2022/10/14 10:43:18;;;;;;;1.62;1.10;;;16.20;99.90;;;;;;4387451;32;21114;-72
2022/10/14 10:46:00;;;;;;;2.65;1.00;;;16.40;99.90;;;;;;4387191;32;20137;-74
2022/10/14 10:48:32;;;;;;;2.30;1.12;;;16.50;99.90;;;;;;4404454;32;20333;-75
2022/10/14 10:51:06;;;;;;;1.52;1.40;;;16.70;99.90;;;;;;4390964;32;20093;-75
2022/10/14 10:53:54;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4382785;32;20114;-75
2022/10/14 10:56:44;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4377922;32;20132;-75
2022/10/14 10:59:42;;;;;;;3.03;1.17;;;16.70;99.90;;;;;;4385666;32;20152;-76
2022/10/14 11:02:13;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4383896;32;20248;-76
2022/10/14 11:04:54;;;;;;;3.78;1.30;;;16.60;99.90;;;;;;4395362;32;20089;-75
2022/10/14 11:12:14;;;;;;;2.58;0.70;;;16.80;99.90;;;;;;4387441;32;20761;-76
2022/10/14 11:13:23;;;;;;;1.67;0.85;;;17.00;99.90;;;;;;4402646;32;20062;-76
2022/10/14 11:15:58;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4396815;32;20110;-76
2022/10/14 11:18:35;;;;;;;0.95;0.80;;;17.50;99.90;;;;;;4391012;32;20069;-75
2022/10/14 11:21:12;;;;;;;5.82;1.50;;;17.40;99.90;;;;;;4394240;32;20086;-76
2022/10/14 11:24:00;;;;;;;8.25;1.30;;;17.40;99.90;;;;;;4397484;32;20612;-76
2022/10/14 11:26:52;;;;;;;1.83;1.08;;;17.60;99.90;;;;;;4382364;32;20109;-76
2022/10/14 11:29:30;;;;;;;1.95;1.27;;;17.70;99.90;;;;;;4382863;32;20137;-78
2022/10/14 11:32:03;;;;;;;1.83;1.10;;;17.70;99.90;;;;;;4388236;32;20156;-76
2022/10/14 11:34:49;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4391240;32;20082;-76
2022/10/14 11:37:52;;;;;;;2.08;0.57;;;17.80;99.90;;;;;;4386377;32;20831;-76
2022/10/14 11:40:27;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4380934;32;20096;-77
2022/10/14 11:43:12;;;;;;;11.93;1.77;;;17.90;99.90;;;;;;4379392;32;20309;-77
2022/10/14 11:46:15;;;;;;;9.07;1.60;;;17.80;99.90;;;;;;4374588;32;20425;-77
2022/10/14 11:49:04;;;;;;;1.50;0.55;;;17.90;99.90;;;;;;4364470;32;20473;-77
2022/10/14 11:51:39;;;;;;;6.00;1.42;;;18.00;99.90;;;;;;4366278;32;21267;-77
2022/10/14 11:54:13;;;;;;;5.25;2.00;;;18.00;99.90;;;;;;4376283;32;20187;-76
2022/10/14 11:56:53;;;;;;;3.03;1.05;;;18.10;99.90;;;;;;4389609;32;20173;-77
2022/10/14 11:59:47;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;4381110;32;20089;-77
2022/10/14 12:02:24;;;;;;;1.05;0.88;;;18.20;99.90;;;;;;4367648;32;20340;-77
2022/10/14 12:04:57;;;;;;;23.15;1.45;;;18.40;99.90;;;;;;4385865;32;20098;-77
2022/10/14 12:07:32;;;;;;;3.40;0.70;;;18.40;99.90;;;;;;4385846;32;20098;-75
2022/10/14 12:10:03;;;;;;;1.27;0.93;;;18.30;99.90;;;;;;4374110;32;20722;-75
2022/10/14 12:12:31;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4378297;32;20118;-77
2022/10/14 12:15:03;;;;;;;0.73;0.60;;;17.90;99.90;;;;;;4386265;32;20106;-76
2022/10/14 12:17:34;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;4376731;32;20143;-76
2022/10/14 12:20:14;;;;;;;5.82;0.70;;;17.60;99.90;;;;;;4368801;32;20167;-77
2022/10/14 12:22:40;;;;;;;0.57;0.50;;;17.50;99.90;;;;;;4375482;32;20765;-76
2022/10/14 12:25:16;;;;;;;5.57;1.20;;;17.40;99.90;;;;;;4373673;32;20136;-78
2022/10/14 12:27:42;;;;;;;0.62;0.62;;;17.40;99.90;;;;;;4386206;32;20092;-75
2022/10/14 12:30:30;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4388971;32;20097;-76
2022/10/14 12:33:04;;;;;;;3.42;1.60;;;17.40;99.90;;;;;;4367407;32;20131;-77
2022/10/14 12:35:58;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4381185;32;20703;-78
2022/10/14 12:38:25;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;4382839;32;20101;-78
2022/10/14 12:40:51;;;;;;;0.57;0.52;;;17.20;99.90;;;;;;4390267;32;20981;-77
2022/10/14 12:43:22;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4390689;32;20225;-76
2022/10/14 12:46:10;;;;;;;1.33;0.98;;;17.20;99.90;;;;;;4402570;32;20349;-75
2022/10/14 12:48:44;;;;;;;1.20;0.50;;;17.20;99.90;;;;;;4386009;32;20257;-77
2022/10/14 12:51:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4389992;32;20381;-77
2022/10/14 12:54:04;;;;;;;4.18;0.93;;;17.30;99.90;;;;;;4386063;32;20102;-76
2022/10/14 12:56:38;;;;;;;2.28;1.27;;;17.50;99.90;;;;;;4380264;32;20167;-76
2022/10/14 12:59:07;;;;;;;1.50;0.90;;;17.50;99.90;;;;;;4395530;32;20217;-76
2022/10/14 13:01:35;;;;;;;5.90;0.90;;;17.50;99.90;;;;;;4390287;32;20150;-77
2022/10/14 13:04:04;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;4382199;32;20356;-76
2022/10/14 13:06:41;;;;;;;0.95;0.75;;;17.80;99.90;;;;;;4396928;32;20151;-76
2022/10/14 13:09:16;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;4402119;32;20198;-76
2022/10/14 13:11:44;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;4395983;32;20534;-76
2022/10/14 13:14:28;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;4399465;32;20093;-75
2022/10/14 13:16:56;;;;;;;3.30;0.85;;;18.00;99.90;;;;;;4401752;32;20097;-76