Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:00;;;;;;;0.20;0.20;;;;;;;8.83;79.03;102363.63;5054110;28;20513;-70
2021/11/12 00:13:40;;;;;;;0.20;0.20;;;;;;;8.85;78.03;102363.72;5057327;28;20307;-71
2021/11/12 00:16:06;;;;;;;0.30;0.30;;;;;;;8.85;77.57;102366.34;5055856;28;20075;-71
2021/11/12 00:18:33;;;;;;;0.30;0.30;;;;;;;8.79;77.79;102362.53;5056245;28;20037;-70
2021/11/12 00:21:00;;;;;;;0.20;0.20;;;;;;;8.78;78.48;102352.91;5057276;28;20091;-70
2021/11/12 00:23:27;;;;;;;0.40;0.40;;;;;;;8.75;78.97;102352.72;5047915;28;20025;-71
2021/11/12 00:25:53;;;;;;;0.30;0.30;;;;;;;8.73;78.57;102350.84;5057021;28;20025;-71
2021/11/12 00:28:22;;;;;;;0.30;0.30;;;;;;;8.70;78.64;102348.94;5056088;28;20021;-70
2021/11/12 00:38:30;;;;;;;0.30;0.30;;;;;;;8.73;77.42;102335.16;5056596;28;20036;-71
2021/11/12 00:40:59;;;;;;;0.70;0.70;;;;;;;8.68;78.03;102327.06;5056409;28;20078;-70
2021/11/12 00:48:45;;;;;;;0.40;0.40;;;;;;;8.62;76.98;102319.75;5054868;28;20132;-71
2021/11/12 00:51:28;;;;;;;0.40;0.40;;;;;;;8.60;77.37;102316.13;5055924;28;20037;-71
2021/11/12 00:54:12;;;;;;;0.30;0.30;;;;;;;8.68;76.16;102315.69;5055630;28;20450;-71
2021/11/12 00:56:38;;;;;;;0.30;0.30;;;;;;;8.66;76.03;102315.63;5041327;28;20113;-71
2021/11/12 00:59:05;;;;;;;0.40;0.40;;;;;;;8.62;77.11;102319.75;5051924;28;20471;-71
2021/11/12 01:01:33;;;;;;;0.30;0.30;;;;;;;8.62;76.26;102319.75;5043542;28;20319;-71
2021/11/12 01:03:59;;;;;;;0.37;0.37;;;;;;;8.64;76.10;102317.22;5055669;28;20112;-71
2021/11/12 01:06:24;;;;;;;0.20;0.20;;;;;;;8.62;76.01;102309.31;5056456;28;20112;-71
2021/11/12 01:08:50;;;;;;;0.30;0.30;;;;;;;8.60;75.74;102312.63;5056016;28;20031;-71
2021/11/12 01:11:18;;;;;;;0.70;0.70;;;;;;;8.64;75.55;102317.22;5056042;28;20055;-71
2021/11/12 01:13:44;;;;;;;0.30;0.30;;;;;;;8.61;75.87;102310.09;5055109;28;20603;-70
2021/11/12 01:16:10;;;;;;;0.30;0.30;;;;;;;8.59;75.89;102305.63;5055584;28;20418;-71
2021/11/12 01:18:36;;;;;;;0.30;0.30;;;;;;;8.56;75.52;102295.88;5021856;28;20044;-72
2021/11/12 01:21:08;;;;;;;0.40;0.40;;;;;;;8.57;75.58;102297.69;5038559;28;20405;-70
2021/11/12 01:23:34;;;;;;;0.50;0.50;;;;;;;8.55;75.73;102298.41;5056258;28;20387;-71
2021/11/12 01:26:00;;;;;;;0.20;0.20;;;;;;;8.51;75.90;102292.09;5055234;28;20115;-71
2021/11/12 01:28:26;;;;;;;0.50;0.50;;;;;;;8.47;76.14;102298.78;5055932;28;20390;-71
2021/11/12 01:30:53;;;;;;;0.40;0.40;;;;;;;8.47;75.63;102290.97;5054670;28;20112;-72
2021/11/12 01:33:18;;;;;;;0.20;0.20;;;;;;;8.44;76.65;102289.88;5056030;28;20032;-70
2021/11/12 01:35:44;;;;;;;0.20;0.20;;;;;;;8.40;76.65;102291.41;5057340;28;20029;-71
2021/11/12 01:38:09;;;;;;;0.30;0.30;;;;;;;8.37;77.27;102280.78;5056612;28;20029;-71
2021/11/12 01:40:35;;;;;;;0.20;0.20;;;;;;;8.36;77.69;102284.22;5056175;28;20056;-69
2021/11/12 01:43:08;;;;;;;0.30;0.30;;;;;;;8.34;77.69;102286.72;5056961;28;20394;-70
2021/11/12 01:50:34;;;;;;;0.20;0.20;;;;;;;8.33;77.91;102281.41;5039522;28;20036;-70
2021/11/12 01:53:07;;;;;;;0.47;0.47;;;;;;;8.33;77.99;102281.41;5055354;28;20040;-71
2021/11/12 02:00:28;;;;;;;0.17;0.17;;;;;;;8.35;78.46;102275.47;5056429;28;20132;-70
2021/11/12 02:02:56;;;;;;;0.40;0.40;;;;;;;8.34;79.02;102275.41;5056219;28;20045;-71
2021/11/12 02:05:21;;;;;;;0.30;0.30;;;;;;;8.33;77.86;102273.56;5056812;28;20120;-71
2021/11/12 02:07:47;;;;;;;0.40;0.40;;;;;;;8.33;78.20;102268.34;5055865;28;20107;-71
2021/11/12 02:10:16;;;;;;;0.37;0.37;;;;;;;8.32;78.19;102267.47;5056665;28;20442;-71
2021/11/12 02:13:17;;;;;;;0.20;0.20;;;;;;;8.33;78.70;102271.88;5056617;28;20045;-71
2021/11/12 02:15:36;;;;;;;0.20;0.20;;;;;;;8.32;79.10;102259.63;5053919;28;20411;-71
2021/11/12 02:18:11;;;;;;;0.30;0.30;;;;;;;8.32;78.76;102257.03;5055196;28;20358;-71
2021/11/12 02:20:46;;;;;;;0.20;0.20;;;;;;;8.32;78.91;102248.28;5056795;28;20036;-73
2021/11/12 02:23:12;;;;;;;0.20;0.20;;;;;;;8.32;79.04;102258.72;5056206;28;20064;-70
2021/11/12 02:25:42;;;;;;;0.50;0.50;;;;;;;8.32;79.25;102259.63;5058452;28;20049;-71
2021/11/12 02:28:12;;;;;;;0.20;0.20;;;;;;;8.32;79.35;102253.50;5060267;28;20040;-72
2021/11/12 02:30:37;;;;;;;0.30;0.30;;;;;;;8.31;79.86;102247.41;5060788;28;20032;-71
2021/11/12 02:33:13;;;;;;;0.27;0.27;;;;;;;8.30;79.66;102229.94;5059997;28;20044;-71
2021/11/12 02:35:41;;;;;;;0.30;0.30;;;;;;;8.34;78.87;102233.63;5060069;28;20075;-71
2021/11/12 02:38:07;;;;;;;0.20;0.20;;;;;;;8.39;78.26;102220.03;5042460;28;20291;-71
2021/11/12 02:40:34;;;;;;;0.77;0.77;;;;;;;8.43;77.66;102210.69;5042499;28;20052;-70
2021/11/12 02:43:00;;;;;;;0.30;0.30;;;;;;;8.40;77.90;102223.53;5060188;28;20052;-71
2021/11/12 02:45:25;;;;;;;0.40;0.40;;;;;;;8.37;78.88;102228.59;5060431;28;20036;-71
2021/11/12 02:47:51;;;;;;;0.20;0.20;;;;;;;8.36;77.97;102224.19;5059894;28;20024;-71
2021/11/12 02:50:18;;;;;;;0.20;0.20;;;;;;;8.33;78.60;102218.75;5042267;28;20296;-71
2021/11/12 02:52:46;;;;;;;0.27;0.27;;;;;;;8.33;78.52;102210.91;5059368;28;20063;-70
2021/11/12 02:55:12;;;;;;;0.30;0.30;;;;;;;8.32;78.05;102209.13;5042880;28;20094;-71
2021/11/12 02:57:38;;;;;;;0.60;0.60;;;;;;;8.32;78.70;102199.59;5060107;28;20378;-71
2021/11/12 03:00:08;;;;;;;0.27;0.27;;;;;;;8.37;77.74;102203.41;5059760;28;20380;-71
2021/11/12 03:02:34;;;;;;;0.40;0.40;;;;;;;8.36;77.44;102195.47;5059560;28;20043;-70
2021/11/12 03:05:00;;;;;;;0.40;0.40;;;;;;;8.37;77.96;102194.66;5059121;28;20115;-72
2021/11/12 03:07:27;;;;;;;0.30;0.30;;;;;;;8.36;77.44;102187.63;5025292;28;20037;-72
2021/11/12 03:09:52;;;;;;;0.40;0.40;;;;;;;8.35;77.19;102189.31;5059345;28;20471;-70
2021/11/12 03:12:18;;;;;;;0.30;0.30;;;;;;;8.36;76.94;102195.47;5059825;28;20194;-70
2021/11/12 03:14:44;;;;;;;0.40;0.40;;;;;;;8.38;77.09;102178.19;5042312;28;20032;-70
2021/11/12 03:17:09;;;;;;;0.30;0.30;;;;;;;8.33;77.16;102170.06;5059378;28;20253;-71
2021/11/12 03:19:35;;;;;;;0.97;0.97;;;;;;;8.33;76.43;102163.94;5059400;28;20168;-70
2021/11/12 03:22:06;;;;;;;0.20;0.20;;;;;;;8.36;76.35;102172.84;5042202;28;20021;-71
2021/11/12 03:24:35;;;;;;;0.30;0.30;;;;;;;8.33;76.41;102158.72;5059681;28;20025;-71
2021/11/12 03:27:20;;;;;;;0.37;0.37;;;;;;;8.32;76.39;102156.94;5041645;28;20037;-71
2021/11/12 04:02:26;;;;;;;0.30;0.30;;;;;;;8.13;76.17;102079.28;5057621;28;20284;-72
2021/11/12 05:56:06;;;;;;;0.40;0.40;;;;;;;6.21;79.43;101986.06;5056785;28;20052;-71
2021/11/12 05:58:31;;;;;;;2.03;0.60;;;;;;;6.16;79.20;101965.84;5056835;28;20024;-72
2021/11/12 06:00:57;;;;;;;0.20;0.20;;;;;;;6.13;79.29;101959.53;5056278;28;20032;-72
2021/11/12 06:03:22;;;;;;;0.10;0.10;;;;;;;6.12;79.39;101981.16;5038698;28;20120;-72
2021/11/12 06:05:48;;;;;;;0.20;0.20;;;;;;;6.03;79.92;101976.25;5039635;28;20075;-71
2021/11/12 06:08:14;;;;;;;0.20;0.20;;;;;;;6.00;80.11;101979.53;5056127;28;20053;-71
2021/11/12 06:10:40;;;;;;;0.33;0.33;;;;;;;5.96;80.13;101963.59;5057055;28;20048;-71
2021/11/12 06:13:06;;;;;;;0.10;0.10;;;;;;;5.93;80.34;101964.34;5056334;28;20391;-70
2021/11/12 06:15:31;;;;;;;0.10;0.10;;;;;;;5.89;80.44;101960.63;5056309;28;20311;-71
2021/11/12 06:17:57;;;;;;;0.20;0.20;;;;;;;5.82;80.77;101958.44;5055799;28;20284;-71
2021/11/12 06:20:23;;;;;;;0.10;0.10;;;;;;;5.75;80.69;101953.63;5056158;28;20044;-71
2021/11/12 06:22:48;;;;;;;0.20;0.20;;;;;;;5.71;81.03;101943.81;5039131;28;20021;-70
2021/11/12 06:25:14;;;;;;;0.10;0.10;;;;;;;5.66;81.26;101934.81;5056618;28;20127;-70
2021/11/12 06:27:39;;;;;;;0.20;0.20;;;;;;;5.67;80.84;101945.28;5056592;28;20288;-71
2021/11/12 06:30:07;;;;;;;0.10;0.10;;;;;;;5.64;81.18;101947.69;5056059;28;20104;-71
2021/11/12 06:32:32;;;;;;;0.20;0.20;;;;;;;5.70;80.49;101949.81;5038453;28;20408;-71
2021/11/12 06:34:57;;;;;;;0.20;0.20;;;;;;;5.63;81.20;101957.19;5038978;28;20036;-71
2021/11/12 06:37:23;;;;;;;0.10;0.10;;;;;;;5.63;80.97;101967.56;5055846;28;20044;-71
2021/11/12 06:39:48;;;;;;;0.10;0.10;;;;;;;5.57;81.50;101969.78;5055023;28;20028;-71
2021/11/12 06:50:01;;;;;;;0.10;0.10;;;;;;;5.46;81.63;101957.75;5054406;28;20050;-72
2021/11/12 06:52:28;;;;;;;0.10;0.10;;;;;;;5.46;81.86;101949.97;5056436;28;20025;-71
2021/11/12 06:54:55;;;;;;;0.20;0.20;;;;;;;5.44;82.03;101949.88;5055410;28;20049;-70
2021/11/12 06:57:21;;;;;;;0.20;0.20;;;;;;;5.38;81.72;101941.69;5056306;28;20071;-71
2021/11/12 06:59:47;;;;;;;0.50;0.30;;;;;;;5.34;82.00;101937.06;5055961;28;20036;-70
2021/11/12 07:02:15;;;;;;;0.20;0.20;;;;;;;5.33;82.10;101946.56;5055632;28;20032;-71
2021/11/12 07:04:40;;;;;;;0.30;0.30;;;;;;;5.35;81.90;101938.84;5056316;28;20028;-71
2021/11/12 07:07:07;;;;;;;0.20;0.20;;;;;;;5.30;82.83;101935.94;5037995;28;20264;-71
2021/11/12 07:09:34;;;;;;;0.10;0.10;;;;;;;5.30;82.00;101937.66;5056433;28;20025;-71
2021/11/12 07:11:59;;;;;;;0.10;0.10;;;;;;;5.27;82.46;101940.03;5039420;28;20016;-71
2021/11/12 07:14:25;;;;;;;0.10;0.10;;;;;;;5.23;82.75;101946.72;5058884;28;20036;-71
2021/11/12 07:16:50;;;;;;;0.10;0.10;;;;;;;5.20;82.87;101943.91;5059752;28;20363;-71
2021/11/12 07:19:15;;;;;;;0.13;0.13;;;;;;;5.21;82.65;101943.13;5059023;28;20028;-71
2021/11/12 07:21:41;;;;;;;1.10;1.03;;;;;;;5.20;83.11;101929.25;5025988;28;20115;-72
2021/11/12 07:24:06;;;;;;;0.10;0.10;;;;;;;5.19;83.19;101930.06;5059387;28;20048;-71
2021/11/12 07:26:32;;;;;;;0.40;0.40;;;;;;;5.20;83.19;101928.34;5060027;28;20024;-72
2021/11/12 07:28:58;;;;;;;0.10;0.10;;;;;;;5.17;82.84;101921.25;5058515;28;20036;-71
2021/11/12 07:31:24;;;;;;;0.10;0.10;;;;;;;5.13;82.68;101915.72;5060059;28;20055;-71
2021/11/12 07:33:50;;;;;;;0.10;0.10;;;;;;;5.17;82.71;101921.25;5058740;28;20021;-72
2021/11/12 07:36:23;;;;;;;0.30;0.30;;;;;;;5.15;83.01;101912.44;5059174;28;20375;-71
2021/11/12 07:38:52;;;;;;;0.10;0.10;;;;;;;5.21;82.77;101915.47;5059379;28;20114;-71
2021/11/12 07:41:24;;;;;;;0.10;0.10;;;;;;;5.19;83.03;101910.97;5042021;28;20041;-70
2021/11/12 07:49:11;;;;;;;0.17;0.17;;;;;;;5.29;82.65;101904.69;5058460;28;20040;-71
2021/11/12 07:51:39;;;;;;;0.07;0.07;;;;;;;5.27;82.62;101899.38;5059199;28;20106;-70
2021/11/12 07:54:05;;;;;;;0.10;0.10;;;;;;;5.30;82.58;101899.59;5041306;28;20139;-71
2021/11/12 07:56:31;;;;;;;0.13;0.13;;;;;;;5.31;82.64;101892.72;5058964;28;20112;-73
2021/11/12 07:58:56;;;;;;;0.10;0.10;;;;;;;5.36;82.82;101888.72;5058713;28;20029;-71
2021/11/12 08:01:22;;;;;;;0.10;0.10;;;;;;;5.39;82.58;101894.13;5059274;28;20036;-71
2021/11/12 08:03:52;;;;;;;0.20;0.20;;;;;;;5.47;82.14;101889.41;5040584;28;20040;-72
2021/11/12 08:06:19;;;;;;;0.60;0.20;;;;;;;5.49;81.92;101882.66;5042299;28;20457;-73
2021/11/12 08:08:53;;;;;;;0.10;0.10;;;;;;;5.52;81.85;101879.34;5058559;28;20112;-71
2021/11/12 08:11:24;;;;;;;0.13;0.13;;;;;;;5.56;81.80;101874.47;5058869;28;20086;-72
2021/11/12 08:14:02;;;;;;;0.13;0.13;;;;;;;5.56;81.78;101873.53;5058830;28;20024;-71
2021/11/12 08:19:11;;;;;;;0.30;0.30;;;;;;;5.63;81.63;101875.75;5042258;28;20407;-71
2021/11/12 08:27:04;;;;;;;0.77;0.77;;;;;;;5.74;80.75;101864.31;5058570;28;20281;-72
2021/11/12 08:29:46;;;;;;;0.20;0.20;;;;;;;5.73;81.35;101866.84;5058462;28;20407;-72
2021/11/12 08:32:22;;;;;;;0.10;0.10;;;;;;;5.83;80.95;101866.63;5058047;28;20364;-71
2021/11/12 08:42:19;;;;;;;0.30;0.30;;;;;;;5.97;80.79;101844.09;5040984;28;20028;-71
2021/11/12 08:45:06;;;;;;;0.10;0.10;;;;;;;6.07;80.11;101839.50;5057918;28;20024;-71
2021/11/12 08:47:36;;;;;;;2.33;1.10;;;;;;;6.11;80.36;101838.91;5043560;28;20025;-72
2021/11/12 08:50:04;;;;;;;0.10;0.10;;;;;;;6.17;79.70;101839.31;5057732;28;20031;-71
2021/11/12 08:52:29;;;;;;;0.27;0.27;;;;;;;6.24;79.08;101843.19;5039890;28;20451;-72
2021/11/12 08:54:55;;;;;;;0.20;0.20;;;;;;;6.27;79.00;101840.75;5057737;28;20105;-72
2021/11/12 08:57:20;;;;;;;0.10;0.10;;;;;;;6.25;78.72;101834.56;5040571;28;20036;-71
2021/11/12 08:59:49;;;;;;;0.23;0.23;;;;;;;6.30;78.65;101838.38;5057754;28;20060;-70
2021/11/12 09:02:19;;;;;;;0.33;0.33;;;;;;;6.29;79.23;101844.38;5039936;28;20036;-71
2021/11/12 09:04:46;;;;;;;0.30;0.30;;;;;;;6.30;78.73;101840.97;5040928;28;20035;-73
2021/11/12 09:07:12;;;;;;;0.83;0.60;;;;;;;6.28;78.70;101832.16;5056801;28;20028;-72
2021/11/12 09:09:38;;;;;;;0.13;0.13;;;;;;;6.44;77.65;101828.81;5057198;28;20110;-72
2021/11/12 09:12:05;;;;;;;0.40;0.40;;;;;;;6.34;78.54;101821.25;5057148;28;20017;-72
2021/11/12 09:14:32;;;;;;;0.40;0.40;;;;;;;6.32;78.24;101814.25;5057745;28;20024;-70
2021/11/12 09:17:04;;;;;;;0.30;0.30;;;;;;;6.36;77.62;101815.34;5056456;28;20037;-71
2021/11/12 09:19:31;;;;;;;0.20;0.20;;;;;;;6.30;77.83;101813.22;5056267;28;20299;-71
2021/11/12 09:21:59;;;;;;;3.00;0.87;;;;;;;6.31;77.81;101816.75;5056937;28;20029;-71
2021/11/12 09:24:25;;;;;;;2.80;0.70;;;;;;;6.25;78.22;101809.47;5057587;28;20033;-73
2021/11/12 09:26:50;;;;;;;0.20;0.20;;;;;;;6.36;77.74;101802.31;5057476;28;20021;-74
2021/11/12 09:29:16;;;;;;;0.10;0.10;;;;;;;6.34;77.12;101801.31;5039066;28;20048;-72
2021/11/12 09:31:42;;;;;;;0.17;0.17;;;;;;;6.34;78.06;101800.44;5057116;28;20036;-72
2021/11/12 09:34:10;;;;;;;0.20;0.20;;;;;;;6.36;77.93;101789.31;5056360;28;20025;-73
2021/11/12 09:36:36;;;;;;;0.20;0.20;;;;;;;6.41;77.72;101792.19;5056640;28;20394;-71
2021/11/12 09:39:03;;;;;;;0.20;0.20;;;;;;;6.44;77.74;101790.69;5056788;28;20112;-70
2021/11/12 09:41:28;;;;;;;0.40;0.40;;;;;;;6.40;77.96;101785.16;5057428;28;20033;-71
2021/11/12 09:43:54;;;;;;;0.43;0.43;;;;;;;6.45;77.91;101794.16;5056978;28;20166;-72
2021/11/12 09:46:19;;;;;;;0.10;0.10;;;;;;;6.50;77.83;101786.63;5056474;28;20056;-73
2021/11/12 09:48:44;;;;;;;0.30;0.30;;;;;;;6.52;77.31;101778.13;5056413;28;20033;-72
2021/11/12 09:51:10;;;;;;;0.10;0.10;;;;;;;6.52;77.29;101780.72;5055865;28;20028;-72
2021/11/12 09:53:36;;;;;;;0.30;0.30;;;;;;;6.49;77.22;101779.63;5056855;28;20020;-71
2021/11/12 09:56:02;;;;;;;0.60;0.60;;;;;;;6.48;76.65;101778.75;5039646;28;20043;-72
2021/11/12 09:58:29;;;;;;;0.20;0.20;;;;;;;6.46;76.85;101772.53;5039526;28;20386;-72
2021/11/12 10:00:59;;;;;;;0.20;0.20;;;;;;;6.44;76.96;101777.66;5039508;28;20029;-72
2021/11/12 10:03:32;;;;;;;0.20;0.20;;;;;;;6.45;77.46;101774.25;5055806;28;20078;-72
2021/11/12 10:05:58;;;;;;;0.40;0.40;;;;;;;6.59;76.84;101771.56;5056987;28;20116;-73
2021/11/12 10:08:29;;;;;;;0.20;0.20;;;;;;;6.68;77.06;101763.41;5056212;28;20100;-70
2021/11/12 10:11:07;;;;;;;0.77;0.77;;;;;;;6.80;76.14;101764.13;5038756;28;20029;-72
2021/11/12 10:13:37;;;;;;;0.27;0.27;;;;;;;6.99;75.55;101760.88;5056942;28;20035;-72
2021/11/12 10:16:35;;;;;;;2.43;0.90;;;;;;;7.07;74.96;101756.13;5038027;28;20041;-73
2021/11/12 10:19:14;;;;;;;0.27;0.27;;;;;;;7.11;75.21;101750.28;5038724;28;20029;-72
2021/11/12 10:21:57;;;;;;;0.20;0.20;;;;;;;7.18;75.16;101742.81;5056753;28;20406;-73
2021/11/12 10:24:34;;;;;;;0.10;0.10;;;;;;;7.24;74.28;101737.97;5056764;28;20058;-71
2021/11/12 10:27:02;;;;;;;0.20;0.20;;;;;;;7.22;74.74;101737.84;5056758;28;20025;-71
2021/11/12 10:29:34;;;;;;;0.30;0.30;;;;;;;7.35;74.40;101741.16;5039526;28;20312;-71
2021/11/12 10:32:08;;;;;;;0.40;0.40;;;;;;;7.44;74.19;101731.25;5056616;28;20036;-72
2021/11/12 10:34:39;;;;;;;0.40;0.40;;;;;;;7.59;72.40;101725.09;5054702;28;20021;-73
2021/11/12 10:37:07;;;;;;;0.20;0.20;;;;;;;7.71;72.54;101720.53;5056334;28;20029;-74
2021/11/12 10:39:37;;;;;;;0.30;0.30;;;;;;;7.83;73.33;101720.31;5039077;28;20430;-71
2021/11/12 10:42:10;;;;;;;0.30;0.30;;;;;;;7.93;72.43;101724.31;5051702;28;20029;-72
2021/11/12 10:44:41;;;;;;;0.93;0.93;;;;;;;7.96;72.19;101714.03;5054507;28;20044;-71
2021/11/12 10:47:08;;;;;;;0.70;0.70;;;;;;;8.03;71.15;101710.94;5034284;28;20043;-72
2021/11/12 10:49:35;;;;;;;0.40;0.40;;;;;;;8.02;71.75;101703.03;5058037;28;20029;-71
2021/11/12 10:52:10;;;;;;;0.23;0.23;;;;;;;8.08;72.06;101692.91;5041182;28;20309;-71
2021/11/12 10:54:47;;;;;;;0.50;0.50;;;;;;;8.17;71.66;101687.28;5060249;28;20029;-75
2021/11/12 10:57:14;;;;;;;0.63;0.63;;;;;;;8.24;70.79;101690.28;5059590;28;20116;-71
2021/11/12 11:00:05;;;;;;;0.40;0.40;;;;;;;8.27;71.05;101692.16;5042477;28;20049;-73
2021/11/12 11:02:48;;;;;;;0.30;0.30;;;;;;;8.22;70.35;101672.78;5049687;28;20403;-73
2021/11/12 11:05:19;;;;;;;0.40;0.40;;;;;;;8.17;70.94;101671.63;5059547;28;20071;-73
2021/11/12 11:07:58;;;;;;;0.27;0.27;;;;;;;8.21;70.47;101673.56;5059611;28;20461;-72
2021/11/12 11:10:36;;;;;;;0.30;0.30;;;;;;;8.27;70.00;101659.97;5060063;28;20049;-73
2021/11/12 11:13:16;;;;;;;0.30;0.30;;;;;;;8.25;70.27;101660.78;5059225;28;20308;-74
2021/11/12 11:15:46;;;;;;;0.33;0.33;;;;;;;8.18;70.29;101658.69;5042434;28;20308;-73
2021/11/12 11:18:21;;;;;;;0.20;0.20;;;;;;;8.18;70.09;101649.94;5059076;28;20265;-72
2021/11/12 11:20:50;;;;;;;0.35;0.35;;;;;;;8.08;69.99;101641.66;5059031;28;20350;-76
2021/11/12 11:23:17;;;;;;;0.30;0.30;;;;;;;8.02;70.11;101636.09;5057536;28;20025;-74
2021/11/12 11:25:58;;;;;;;0.37;0.37;;;;;;;7.96;70.95;101635.78;5038626;28;20068;-72
2021/11/12 11:28:24;;;;;;;0.67;0.67;;;;;;;7.91;71.39;101625.13;5059671;28;20025;-72
2021/11/12 11:30:49;;;;;;;0.30;0.30;;;;;;;7.97;70.70;101621.94;5058706;28;20051;-72
2021/11/12 11:33:16;;;;;;;0.40;0.40;;;;;;;8.00;71.14;101619.50;5051403;28;20392;-73
2021/11/12 11:35:44;;;;;;;0.23;0.23;;;;;;;7.97;72.24;101615.00;5038244;28;20420;-72
2021/11/12 11:38:09;;;;;;;0.40;0.40;;;;;;;7.99;71.12;101604.66;5039165;28;20060;-72
2021/11/12 11:40:40;;;;;;;0.40;0.40;;;;;;;7.94;71.28;101604.44;5039400;28;20029;-74
2021/11/12 11:43:08;;;;;;;0.43;0.43;;;;;;;8.00;71.38;101603.84;5035724;28;20024;-72
2021/11/12 11:45:34;;;;;;;0.30;0.30;;;;;;;8.01;71.59;101594.28;5057446;28;20128;-72
2021/11/12 11:47:59;;;;;;;0.50;0.50;;;;;;;8.02;71.89;101596.09;5057796;28;20400;-72
2021/11/12 11:50:31;;;;;;;0.20;0.20;;;;;;;8.07;71.52;101597.22;5059493;28;20017;-73
2021/11/12 11:53:21;;;;;;;0.40;0.40;;;;;;;8.13;70.90;101586.19;5052290;28;20032;-72
2021/11/12 11:55:47;;;;;;;0.70;0.70;;;;;;;8.11;71.32;101579.19;5059149;28;20326;-74
2021/11/12 11:58:34;;;;;;;0.30;0.30;;;;;;;8.13;71.30;101578.34;5057631;28;20037;-72
2021/11/12 12:01:18;;;;;;;0.63;0.63;;;;;;;8.13;70.90;101574.06;5056657;28;20071;-72
2021/11/12 12:03:47;;;;;;;0.40;0.40;;;;;;;8.12;71.38;101572.25;5046365;28;20387;-72
2021/11/12 12:06:20;;;;;;;0.57;0.57;;;;;;;8.13;70.88;101568.84;5021842;28;20414;-73
2021/11/12 12:09:06;;;;;;;0.30;0.30;;;;;;;8.16;70.64;101565.47;5021874;28;20083;-71
2021/11/12 12:11:35;;;;;;;0.30;0.30;;;;;;;8.10;70.42;101559.13;5039123;28;20029;-71
2021/11/12 12:14:26;;;;;;;0.33;0.33;;;;;;;8.14;70.96;101561.91;5040475;28;20039;-72
2021/11/12 12:17:10;;;;;;;0.27;0.27;;;;;;;8.08;71.51;101555.56;5048975;28;20033;-73
2021/11/12 12:19:47;;;;;;;0.20;0.20;;;;;;;8.09;71.93;101551.22;5057482;28;20087;-71
2021/11/12 13:18:54;;;;;;;0.30;0.30;;;;;;;8.17;71.65;101509.88;5057635;28;20417;-73
2021/11/12 13:23:11;;;;;;;0.37;0.37;;;;;;;8.57;71.14;101430.00;5057577;28;20044;-71
2021/11/12 13:25:46;;;;;;;0.50;0.50;;;;;;;8.55;71.43;101424.72;5057629;28;20036;-71
2021/11/12 13:28:18;;;;;;;0.30;0.30;;;;;;;8.58;71.32;101411.78;5056601;28;20028;-71
2021/11/12 13:31:10;;;;;;;0.87;0.80;;;;;;;8.59;71.22;101408.34;5057203;28;20064;-72
2021/11/12 13:33:36;;;;;;;0.30;0.30;;;;;;;8.64;70.88;101413.78;5057091;28;20028;-72
2021/11/12 13:36:19;;;;;;;0.53;0.53;;;;;;;8.68;70.70;101410.50;5039342;28;20039;-72
2021/11/12 13:39:07;;;;;;;0.50;0.50;;;;;;;8.69;70.94;101403.53;5057167;28;20064;-71
2021/11/12 13:41:38;;;;;;;0.20;0.20;;;;;;;8.73;71.08;101400.25;5057185;28;20061;-72
2021/11/12 13:44:16;;;;;;;0.40;0.40;;;;;;;8.80;70.30;101390.16;5057031;28;20036;-71
2021/11/12 13:46:48;;;;;;;0.27;0.27;;;;;;;8.85;69.52;101392.09;5039622;28;20036;-72
2021/11/12 13:49:25;;;;;;;0.23;0.23;;;;;;;8.86;69.81;101396.47;5056433;28;20025;-71
2021/11/12 13:51:50;;;;;;;;;;;;;;;8.83;70.76;101386.78;5057565;28;20025;-72
2021/11/12 13:54:15;;;;;;;0.63;0.63;;;;;;;8.82;71.19;101392.84;5039421;28;19931;-72
2021/11/12 13:56:41;;;;;;;0.40;0.40;;;;;;;8.82;71.25;101384.13;5056850;28;20039;-72
2021/11/12 13:59:09;;;;;;;1.90;1.00;;;;;;;8.83;70.58;101380.69;5056239;28;20029;-72
2021/11/12 14:01:35;;;;;;;0.20;0.20;;;;;;;8.86;69.94;101381.72;5056894;28;20029;-71
2021/11/12 14:04:01;;;;;;;0.50;0.50;;;;;;;8.92;69.24;101379.34;5056073;28;20334;-71
2021/11/12 14:06:35;;;;;;;0.30;0.30;;;;;;;8.93;68.87;101382.88;5056645;28;20037;-70
2021/11/12 14:09:03;;;;;;;0.70;0.60;;;;;;;8.95;69.23;101385.56;5056788;28;20046;-72
2021/11/12 14:11:32;;;;;;;0.30;0.30;;;;;;;8.89;69.65;101387.06;5056657;28;20391;-71
2021/11/12 14:14:02;;;;;;;0.40;0.40;;;;;;;8.83;70.13;101385.91;5039287;28;20078;-72
2021/11/12 14:16:33;;;;;;;1.10;1.00;;;;;;;8.83;70.70;101378.06;5056644;28;20441;-71
2021/11/12 14:24:41;;;;;;;0.23;0.23;;;;;;;8.78;71.59;101356.97;5060312;28;20291;-71
2021/11/12 14:30:23;;;;;;;0.30;0.30;;;;;;;8.87;68.50;101352.16;5060286;28;20300;-71
2021/11/12 14:35:44;;;;;;;0.47;0.47;;;;;;;8.78;71.00;101331.75;5060173;28;20056;-70
2021/11/12 14:43:42;;;;;;;0.30;0.30;;;;;;;8.91;69.06;101347.97;5040785;28;20025;-72
2021/11/12 14:46:11;;;;;;;0.40;0.40;;;;;;;8.97;68.28;101345.59;5057771;28;20090;-70
2021/11/12 14:48:43;;;;;;;0.40;0.40;;;;;;;8.95;69.19;101338.53;5042053;28;20279;-71
2021/11/12 14:53:40;;;;;;;0.77;0.60;;;;;;;9.04;67.55;101352.88;5059525;28;20035;-71
2021/11/12 14:58:45;;;;;;;0.40;0.40;;;;;;;9.03;69.06;101345.00;5060085;28;20029;-72
2021/11/12 15:01:14;;;;;;;0.30;0.30;;;;;;;9.01;68.54;101334.47;5059917;28;20035;-73
2021/11/12 15:03:44;;;;;;;0.50;0.50;;;;;;;9.07;68.26;101334.72;5056907;28;20021;-71
2021/11/12 15:06:11;;;;;;;0.40;0.40;;;;;;;9.00;69.17;101330.06;5057975;28;20047;-70
2021/11/12 15:08:47;;;;;;;0.30;0.30;;;;;;;9.06;68.14;101329.44;5039255;28;20061;-72
2021/11/12 15:11:15;;;;;;;0.30;0.30;;;;;;;8.98;69.19;101329.13;5029166;28;20033;-71
2021/11/12 15:13:41;;;;;;;0.30;0.30;;;;;;;8.90;69.92;101318.31;5040082;28;20104;-72
2021/11/12 15:16:41;;;;;;;0.30;0.30;;;;;;;8.88;69.28;101317.38;5039698;28;20021;-71
2021/11/12 15:19:00;;;;;;;0.50;0.50;;;;;;;8.90;69.44;101313.09;5035243;28;20063;-71
2021/11/12 15:34:20;;;;;;;0.53;0.53;;;;;;;8.95;69.83;101302.84;5058391;28;20396;-72
2021/11/12 15:44:44;;;;;;;0.20;0.20;;;;;;;9.11;66.55;101290.44;5059589;28;20044;-72
2021/11/12 15:49:41;;;;;;;0.47;0.47;;;;;;;9.15;66.84;101284.53;5058535;28;20048;-72
2021/11/12 15:55:08;;;;;;;0.50;0.50;;;;;;;9.16;65.95;101283.69;5035695;28;20307;-74
2021/11/12 16:08:13;;;;;;;0.40;0.40;;;;;;;9.18;65.39;101275.09;5058326;28;20033;-73
2021/11/12 16:11:06;;;;;;;0.40;0.40;;;;;;;9.20;64.48;101265.59;5058954;28;20036;-77
2021/11/12 16:18:48;;;;;;;0.33;0.33;;;;;;;9.16;66.40;101275.84;5055786;28;20044;-74
2021/11/12 16:21:31;;;;;;;0.50;0.50;;;;;;;9.13;66.50;101273.09;5054233;28;20044;-74
2021/11/12 16:24:30;;;;;;;0.37;0.37;;;;;;;9.12;67.29;101268.69;5054716;28;20133;-75
2021/11/12 16:26:58;;;;;;;0.40;0.40;;;;;;;9.17;66.36;101272.41;5045400;28;20110;-72
2021/11/12 16:32:00;;;;;;;0.37;0.37;;;;;;;9.20;66.13;101268.19;5048168;28;20033;-77
2021/11/12 16:34:26;;;;;;;0.50;0.50;;;;;;;9.20;66.23;101262.97;5038861;28;20032;-75
2021/11/12 16:37:00;;;;;;;0.27;0.27;;;;;;;9.16;67.49;101263.66;5045351;28;20021;-76
2021/11/12 16:39:33;;;;;;;0.30;0.30;;;;;;;9.19;66.61;101263.81;5058591;28;20043;-76
2021/11/12 16:59:48;;;;;;;0.40;0.40;;;;;;;9.02;69.03;101236.97;5057698;28;20033;-76
2021/11/12 17:05:34;;;;;;;0.40;0.40;;;;;;;8.97;69.31;101230.66;5044087;28;20369;-75
2021/11/12 17:10:58;;;;;;;0.40;0.40;;;;;;;8.98;69.41;101239.41;5057061;28;20055;-75
2021/11/12 17:13:47;;;;;;;0.50;0.50;;;;;;;8.91;69.91;101219.97;5056596;28;20357;-74
2021/11/12 17:48:53;;;;;;;0.60;0.60;;;;;;;8.77;69.41;101227.22;5055898;28;20051;-73
2021/11/12 18:01:40;;;;;;;0.50;0.50;;;;;;;8.68;70.41;101209.47;5041811;28;20055;-78
2021/11/12 18:04:32;;;;;;;0.20;0.20;;;;;;;8.58;70.93;101213.41;5056577;28;20104;-73
2021/11/12 18:10:07;;;;;;;0.23;0.23;;;;;;;8.68;70.15;101213.78;5057426;28;20120;-73
2021/11/12 18:15:42;;;;;;;0.30;0.30;;;;;;;8.62;70.64;101207.50;5057001;28;20414;-75
2021/11/12 21:47:09;;;;;;;0.10;0.10;;;;;;;8.62;81.47;101060.41;5076207;28;20063;-68
2021/11/12 21:49:35;;;;;;;0.30;0.30;;;;;;;8.65;81.60;101050.97;5076292;28;20021;-70
2021/11/12 21:52:01;;;;;;;0.20;0.20;;;;;;;8.65;81.52;101056.19;5076577;28;20069;-69
2021/11/12 21:54:26;;;;;;;0.30;0.30;;;;;;;8.70;81.72;101052.91;5076667;28;20035;-68
2021/11/12 21:56:52;;;;;;;0.40;0.40;;;;;;;8.66;81.93;101054.50;5076372;28;20032;-68
2021/11/12 21:59:17;;;;;;;0.20;0.20;;;;;;;8.68;81.95;101060.66;5076587;28;20029;-68