Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:48;;;;;;;4.80;3.50;;;;;;;18.26;53.96;101632.64;110165;1274;22290;-48
2023/05/06 00:04:15;;;;;;;5.40;3.20;;;;;;;18.25;54.02;101630.55;110613;1266;23155;-49
2023/05/06 00:06:42;;;;;;;3.70;3.20;;;;;;;18.24;53.83;101632.17;110496;1274;22376;-49
2023/05/06 00:09:09;;;;;;;4.10;2.80;;;;;;;18.22;53.84;101630.48;110599;1274;22114;-48
2023/05/06 00:11:36;;;;;;;3.50;2.80;;;;;;;18.21;53.67;101628.22;110553;1270;22392;-49
2023/05/06 00:14:03;;;;;;;3.50;3.00;;;;;;;18.21;53.98;101630.89;110550;1268;22140;-48
2023/05/06 00:16:30;;;;;;;5.50;3.10;;;;;;;18.19;53.96;101632.02;110582;1268;22980;-49
2023/05/06 00:18:57;;;;;;;5.40;3.30;;;;;;;18.18;53.92;101630.49;110320;1274;22408;-49
2023/05/06 00:21:25;;;;;;;4.60;3.10;;;;;;;18.16;54.19;101633.02;110510;1268;22520;-48
2023/05/06 00:23:52;;;;;;;4.00;3.20;;;;;;;18.14;54.19;101633.59;110280;1272;22228;-48
2023/05/06 00:26:19;;;;;;;4.10;3.00;;;;;;;18.13;54.09;101637.88;110287;1274;23131;-49
2023/05/06 00:28:46;;;;;;;5.90;3.20;;;;;;;18.12;54.26;101643.89;110552;1274;23036;-48
2023/05/06 00:31:13;;;;;;;3.30;2.80;;;;;;;18.11;54.23;101650.58;110546;1268;22381;-49
2023/05/06 00:33:40;;;;;;;6.40;3.00;;;;;;;18.11;54.15;101661.83;110225;1274;22115;-49
2023/05/06 00:36:08;;;;;;;3.60;2.70;;;;;;;18.13;54.73;101666.15;110563;1273;23154;-49
2023/05/06 00:38:35;;;;;;;5.90;3.70;;;;;;;18.14;54.75;101669.25;110591;1266;23074;-49
2023/05/06 00:41:02;;;;;;;4.00;3.10;;;;;;;18.15;54.91;101672.75;110537;1268;23015;-49
2023/05/06 00:43:29;;;;;;;5.40;3.00;;;;;;;18.16;54.88;101676.39;110258;1274;23162;-49
2023/05/06 00:45:56;;;;;;;5.00;3.30;;;;;;;18.16;55.09;101678.66;110169;1274;22852;-49
2023/05/06 00:48:23;;;;;;;4.50;2.80;;;;;;;18.14;55.03;101679.29;110562;1274;22482;-48
2023/05/06 00:50:50;;;;;;;4.10;2.90;;;;;;;18.11;55.32;101680.10;110565;1274;22144;-48
2023/05/06 00:53:18;;;;;;;6.10;3.10;;;;;;;18.11;55.35;101683.42;110297;1272;22155;-49
2023/05/06 00:55:45;;;;;;;4.00;2.90;;;;;;;18.10;55.31;101681.90;110237;1274;22398;-48
2023/05/06 00:58:12;;;;;;;3.10;2.80;;;;;;;18.06;55.32;101683.28;110363;1267;23092;-48
2023/05/06 01:00:41;;;;;;;4.80;3.50;;;;;;;18.03;55.15;101680.05;110566;1274;22619;-48
2023/05/06 01:03:08;;;;;;;5.10;3.30;;;;;;;17.99;55.43;101682.67;110304;1274;23111;-49
2023/05/06 01:05:42;;;;;;;5.10;3.50;;;;;;;17.98;55.52;101683.94;110234;1274;22277;-49
2023/05/06 01:08:18;;;;;;;4.10;3.10;;;;;;;17.96;55.42;101679.09;110446;1271;22111;-48
2023/05/06 01:10:51;;;;;;;3.10;2.70;;;;;;;18.03;55.19;101679.87;110474;1273;22171;-49
2023/05/06 01:13:37;;;;;;;3.70;3.00;;;;;;;18.03;54.95;101682.52;107984;1271;1003016;-48
2023/05/06 01:16:05;;;;;;;3.70;2.60;;;;;;;18.02;54.58;101682.56;110127;1274;22497;-49
2023/05/06 01:18:32;;;;;;;6.50;3.40;;;;;;;18.00;54.57;101684.05;110300;1274;22365;-49
2023/05/06 01:20:59;;;;;;;4.40;3.10;;;;;;;17.98;54.44;101679.21;110360;1269;22335;-48
2023/05/06 01:23:26;;;;;;;4.60;3.00;;;;;;;17.95;54.44;101678.60;110361;1270;22546;-49
2023/05/06 01:25:53;;;;;;;2.70;2.50;;;;;;;17.86;54.76;101680.00;110483;1277;22212;-49
2023/05/06 01:28:20;;;;;;;4.50;3.10;;;;;;;17.80;54.70;101677.91;110395;1276;22228;-48
2023/05/06 01:30:56;;;;;;;3.80;3.10;;;;;;;17.86;54.32;101674.88;110381;1270;23028;-49
2023/05/06 01:33:51;;;;;;;3.20;2.90;;;;;;;17.84;54.04;101678.13;110085;1276;22208;-49
2023/05/06 01:36:37;;;;;;;3.70;3.00;;;;;;;17.83;54.02;101675.19;109954;1275;22338;-49
2023/05/06 01:39:25;;;;;;;4.00;2.80;;;;;;;17.81;54.17;101677.02;109893;1281;22170;-48
2023/05/06 01:41:53;;;;;;;5.50;2.80;;;;;;;17.79;54.16;101679.55;109941;1282;23006;-48
2023/05/06 01:44:20;;;;;;;4.70;2.90;;;;;;;17.76;54.10;101675.94;109858;1282;22361;-48
2023/05/06 01:46:48;;;;;;;3.60;2.70;;;;;;;17.73;53.96;101675.89;109806;1281;22151;-49
2023/05/06 01:49:16;;;;;;;3.80;2.80;;;;;;;17.71;53.68;101676.85;109979;1282;22219;-49
2023/05/06 01:51:47;;;;;;;5.00;2.90;;;;;;;17.67;53.50;101676.85;109961;1272;22167;-48
2023/05/06 01:54:14;;;;;;;3.60;2.90;;;;;;;17.62;53.59;101677.19;110105;1273;22302;-49
2023/05/06 01:56:41;;;;;;;3.70;2.50;;;;;;;17.59;53.60;101673.60;110005;1273;22261;-48
2023/05/06 01:59:08;;;;;;;4.70;2.80;;;;;;;17.58;53.91;101677.85;110019;1273;22401;-49
2023/05/06 02:01:35;;;;;;;3.00;2.70;;;;;;;17.56;54.22;101685.30;110033;1276;22283;-49
2023/05/06 02:04:02;;;;;;;3.50;2.90;;;;;;;17.52;54.33;101684.56;110016;1280;23057;-49
2023/05/06 02:06:30;;;;;;;3.20;2.90;;;;;;;17.50;54.45;101691.84;110031;1279;22347;-48
2023/05/06 02:08:57;;;;;;;2.80;2.50;;;;;;;17.47;54.37;101691.37;110049;1275;22165;-48
2023/05/06 02:11:25;;;;;;;3.30;2.50;;;;;;;17.46;54.61;101690.36;109988;1276;22132;-49
2023/05/06 02:13:58;;;;;;;5.30;2.90;;;;;;;17.46;54.35;101692.14;110238;1271;23838;-48
2023/05/06 02:16:28;;;;;;;3.70;2.40;;;;;;;17.45;54.10;101695.48;110273;1273;22150;-49
2023/05/06 02:18:55;;;;;;;5.20;3.30;;;;;;;17.44;53.89;101691.16;110362;1272;22145;-49
2023/05/06 02:21:22;;;;;;;5.70;2.50;;;;;;;17.44;53.86;101695.19;110130;1275;22307;-49
2023/05/06 02:23:49;;;;;;;3.60;2.70;;;;;;;17.45;53.80;101689.71;110321;1274;22189;-48
2023/05/06 02:26:16;;;;;;;4.30;2.80;;;;;;;17.44;54.02;101690.26;110546;1267;22121;-49
2023/05/06 02:28:43;;;;;;;2.70;2.10;;;;;;;17.43;54.05;101690.30;110522;1274;23203;-49
2023/05/06 02:31:14;;;;;;;3.50;2.70;;;;;;;17.43;53.89;101684.00;110537;1268;23127;-48
2023/05/06 02:33:42;;;;;;;4.00;2.70;;;;;;;17.41;53.82;101686.34;110578;1274;23119;-49
2023/05/06 02:36:10;;;;;;;4.40;2.90;;;;;;;17.41;53.93;101686.35;110206;1267;22168;-49
2023/05/06 02:38:37;;;;;;;2.50;2.30;;;;;;;17.40;53.92;101684.79;110511;1274;22343;-48
2023/05/06 02:41:04;;;;;;;4.20;2.50;;;;;;;17.40;53.89;101684.30;110547;1274;22129;-49
2023/05/06 02:43:31;;;;;;;4.10;2.60;;;;;;;17.38;54.07;101682.23;110549;1268;22188;-49
2023/05/06 02:45:58;;;;;;;3.90;2.40;;;;;;;17.38;54.16;101678.56;110535;1270;22138;-49
2023/05/06 02:48:25;;;;;;;3.70;2.40;;;;;;;17.38;54.20;101676.09;110299;1272;22408;-48
2023/05/06 02:50:52;;;;;;;3.70;2.50;;;;;;;17.38;54.22;101677.84;110560;1274;22374;-49
2023/05/06 02:53:19;;;;;;;3.50;2.60;;;;;;;17.39;54.11;101675.36;110164;1274;22179;-49
2023/05/06 02:55:46;;;;;;;4.90;2.60;;;;;;;17.43;53.53;101676.26;110537;1269;22219;-48
2023/05/06 02:58:13;;;;;;;3.60;2.90;;;;;;;17.46;52.50;101676.52;110257;1272;22393;-48
2023/05/06 03:00:40;;;;;;;3.10;2.60;;;;;;;17.46;52.02;101682.66;110141;1267;22460;-48
2023/05/06 03:03:07;;;;;;;6.40;2.80;;;;;;;17.44;51.63;101688.52;110473;1273;22290;-48
2023/05/06 03:05:34;;;;;;;3.50;2.60;;;;;;;17.42;51.56;101689.65;110148;1274;22215;-48
2023/05/06 03:08:02;;;;;;;4.10;2.70;;;;;;;17.40;52.30;101694.46;110102;1274;22161;-49
2023/05/06 03:10:29;;;;;;;4.80;2.80;;;;;;;17.40;52.71;101702.35;110181;1274;22394;-48
2023/05/06 03:12:56;;;;;;;2.80;2.60;;;;;;;17.36;53.10;101706.86;110331;1272;22255;-49
2023/05/06 03:15:24;;;;;;;2.60;2.40;;;;;;;17.28;53.07;101710.45;110371;1266;22863;-49
2023/05/06 03:17:52;;;;;;;4.70;2.30;;;;;;;17.22;53.36;101721.04;110306;1266;22593;-49
2023/05/06 03:20:20;;;;;;;2.40;2.10;;;;;;;17.18;53.92;101723.27;110508;1274;22308;-48
2023/05/06 03:22:50;;;;;;;3.30;2.20;;;;;;;17.15;53.97;101725.84;110506;1269;22369;-48
2023/05/06 03:25:17;;;;;;;3.80;2.10;;;;;;;17.13;53.46;101735.02;110340;1274;22356;-48
2023/05/06 03:27:45;;;;;;;5.50;2.40;;;;;;;17.12;53.48;101739.78;110321;1273;22973;-49
2023/05/06 03:30:16;;;;;;;2.60;2.40;;;;;;;17.13;53.63;101741.31;110315;1274;22084;-49
2023/05/06 03:32:43;;;;;;;6.00;2.50;;;;;;;17.15;54.02;101743.00;110555;1269;22269;-48
2023/05/06 03:35:13;;;;;;;3.60;2.30;;;;;;;17.20;54.09;101746.89;110316;1274;22372;-49
2023/05/06 03:37:41;;;;;;;4.00;2.70;;;;;;;17.27;54.12;101746.30;110184;1274;22475;-48
2023/05/06 03:40:08;;;;;;;3.00;2.10;;;;;;;17.36;53.74;101744.40;110554;1269;22368;-48
2023/05/06 03:42:35;;;;;;;2.40;2.10;;;;;;;17.48;53.66;101745.91;110232;1274;23263;-48
2023/05/06 03:45:05;;;;;;;7.40;2.60;;;;;;;17.57;53.37;101745.98;110464;1274;22176;-49
2023/05/06 03:47:32;;;;;;;5.10;2.20;;;;;;;17.59;53.06;101750.80;110249;1274;22414;-49
2023/05/06 03:50:00;;;;;;;2.70;2.30;;;;;;;17.56;52.68;101753.73;110081;1274;22391;-49
2023/05/06 03:52:28;;;;;;;3.50;2.20;;;;;;;17.51;52.78;101756.55;110459;1275;22173;-49
2023/05/06 03:54:55;;;;;;;3.30;2.20;;;;;;;17.47;52.87;101759.09;110384;1274;22162;-49
2023/05/06 03:57:23;;;;;;;4.60;2.50;;;;;;;17.43;52.91;101758.02;110365;1275;22902;-49
2023/05/06 03:59:50;;;;;;;3.30;2.40;;;;;;;17.37;52.97;101756.13;110496;1274;22219;-48
2023/05/06 04:02:17;;;;;;;2.60;2.30;;;;;;;17.32;52.88;101753.84;110314;1274;22431;-49
2023/05/06 04:04:44;;;;;;;5.80;2.50;;;;;;;17.26;52.99;101754.90;110497;1274;22304;-48
2023/05/06 04:07:11;;;;;;;3.70;2.60;;;;;;;17.21;53.04;101754.56;110226;1274;22365;-48
2023/05/06 04:09:38;;;;;;;3.80;2.60;;;;;;;17.18;53.28;101755.19;110345;1267;22331;-49
2023/05/06 04:12:06;;;;;;;3.30;2.20;;;;;;;17.14;53.43;101755.13;110219;1275;22127;-48
2023/05/06 04:14:33;;;;;;;3.20;2.10;;;;;;;17.13;53.74;101755.34;110348;1273;22370;-49
2023/05/06 04:17:01;;;;;;;2.90;2.20;;;;;;;17.13;54.02;101757.61;110395;1275;22316;-48
2023/05/06 04:19:28;;;;;;;2.40;2.20;;;;;;;17.15;53.88;101759.67;110369;1275;23328;-48
2023/05/06 04:21:57;;;;;;;6.40;1.90;;;;;;;17.16;53.92;101761.55;110082;1275;22243;-48
2023/05/06 04:24:26;;;;;;;3.10;2.00;;;;;;;17.20;53.93;101764.39;110368;1275;22173;-49
2023/05/06 04:26:54;;;;;;;3.40;2.30;;;;;;;17.24;53.62;101766.38;110401;1267;22289;-49
2023/05/06 04:29:22;;;;;;;2.00;1.70;;;;;;;17.25;53.56;101768.97;110284;1276;22393;-50
2023/05/06 04:31:56;;;;;;;4.00;1.90;;;;;;;17.27;53.55;101768.04;110378;1270;22339;-49
2023/05/06 04:34:26;;;;;;;4.60;2.30;;;;;;;17.29;53.39;101769.52;110288;1275;22608;-49
2023/05/06 04:36:54;;;;;;;3.20;2.30;;;;;;;17.31;52.98;101763.87;110401;1274;22213;-48
2023/05/06 04:39:47;;;;;;;3.60;2.30;;;;;;;17.32;52.85;101769.98;110406;1276;22404;-49
2023/05/06 04:42:17;;;;;;;4.00;2.70;;;;;;;17.32;52.73;101770.32;110468;1267;22155;-49
2023/05/06 04:44:51;;;;;;;3.30;2.10;;;;;;;17.31;52.90;101768.58;110368;1274;22362;-47
2023/05/06 04:47:21;;;;;;;3.60;2.30;;;;;;;17.34;52.78;101767.79;110191;1267;22376;-49
2023/05/06 04:49:49;;;;;;;2.80;2.20;;;;;;;17.35;52.92;101768.09;110152;1275;22550;-48
2023/05/06 04:52:17;;;;;;;4.60;2.20;;;;;;;17.35;52.81;101767.77;110308;1267;22415;-49
2023/05/06 04:54:43;;;;;;;3.20;2.00;;;;;;;17.39;53.01;101770.77;110256;1272;22119;-49
2023/05/06 04:57:11;;;;;;;4.40;2.50;;;;;;;17.44;52.90;101773.59;110423;1275;22383;-48
2023/05/06 04:59:40;;;;;;;7.60;3.00;;;;;;;17.48;53.03;101772.23;110357;1267;22164;-53
2023/05/06 05:02:07;;;;;;;4.80;2.10;;;;;;;17.54;52.90;101775.04;110489;1273;22392;-49
2023/05/06 05:04:35;;;;;;;3.90;2.60;;;;;;;17.57;52.67;101775.25;110133;1274;22323;-48
2023/05/06 05:07:02;;;;;;;2.30;2.10;;;;;;;17.60;52.78;101777.98;110492;1270;22139;-48
2023/05/06 05:09:29;;;;;;;4.30;2.20;;;;;;;17.68;52.77;101783.66;110324;1267;22409;-48
2023/05/06 05:11:57;;;;;;;3.20;2.30;;;;;;;17.73;52.42;101780.67;110524;1275;23074;-49
2023/05/06 05:14:24;;;;;;;5.30;2.70;;;;;;;17.77;51.82;101784.39;110153;1276;22159;-49
2023/05/06 05:16:51;;;;;;;8.20;2.50;;;;;;;17.80;51.82;101783.40;110025;1281;22153;-49
2023/05/06 05:19:20;;;;;;;2.80;2.20;;;;;;;17.84;51.52;101786.27;109947;1279;22985;-49
2023/05/06 05:21:47;;;;;;;4.40;2.20;;;;;;;17.86;51.53;101786.52;109929;1280;23068;-48
2023/05/06 05:24:15;;;;;;;2.70;2.20;;;;;;;17.88;51.39;101787.67;110045;1277;22358;-48
2023/05/06 05:26:42;;;;;;;2.70;2.00;;;;;;;17.88;51.37;101790.31;110046;1278;22542;-48
2023/05/06 05:29:10;;;;;;;4.50;2.40;;;;;;;18.02;51.30;101796.34;109920;1281;22302;-49
2023/05/06 05:31:37;;;;;;;2.80;2.10;;;;;;;18.32;50.48;101791.71;109970;1273;23201;-49
2023/05/06 05:34:05;;;;;;;3.10;2.10;;;;;;;18.67;49.77;101788.98;109985;1277;22371;-49
2023/05/06 05:36:32;;;;;;;2.60;2.00;;;;;;;19.00;48.99;101785.52;109900;1278;22145;-49
2023/05/06 05:39:01;;;;;;;2.80;1.90;;;;;;;19.33;48.26;101785.57;109987;1281;22158;-49
2023/05/06 05:41:29;;;;;;;3.20;2.30;;;;;;;19.65;47.39;101783.36;109967;1276;22873;-48
2023/05/06 05:43:56;;;;;;;3.60;1.80;;;;;;;19.93;46.61;101787.23;110063;1274;22178;-49
2023/05/06 05:46:24;;;;;;;2.80;2.20;;;;;;;20.17;46.00;101787.77;109949;1278;22164;-48
2023/05/06 05:48:51;;;;;;;6.80;2.20;;;;;;;20.39;45.11;101784.47;110191;1273;22534;-48
2023/05/06 05:51:19;;;;;;;2.60;2.10;;;;;;;20.55;44.56;101795.35;110350;1275;22118;-48
2023/05/06 05:53:47;;;;;;;3.10;1.80;;;;;;;20.69;44.35;101791.67;110357;1270;22166;-48
2023/05/06 05:56:15;;;;;;;4.00;2.20;;;;;;;20.82;43.79;101789.45;110368;1271;22834;-48
2023/05/06 05:58:43;;;;;;;3.20;1.90;;;;;;;20.95;43.63;101787.23;110325;1275;22113;-48
2023/05/06 06:01:10;;;;;;;2.50;1.90;;;;;;;21.08;43.27;101790.51;110321;1270;22485;-47
2023/05/06 06:03:37;;;;;;;3.20;2.50;;;;;;;21.20;42.81;101790.13;110362;1274;22101;-47
2023/05/06 06:06:05;;;;;;;2.80;2.30;;;;;;;21.28;43.20;101789.55;110264;1274;22116;-48
2023/05/06 06:08:32;;;;;;;2.70;1.80;;;;;;;21.36;42.95;101785.44;110477;1269;22413;-50
2023/05/06 06:11:02;;;;;;;3.30;2.10;;;;;;;21.44;42.67;101788.37;110343;1274;22224;-48
2023/05/06 06:13:34;;;;;;;3.30;2.20;;;;;;;21.49;42.40;101790.39;110332;1274;22474;-48
2023/05/06 06:16:01;;;;;;;3.80;2.40;;;;;;;21.50;42.25;101792.63;110469;1269;22390;-48
2023/05/06 06:18:28;;;;;;;3.30;2.20;;;;;;;21.48;42.49;101794.30;110361;1270;22124;-48
2023/05/06 06:20:55;;;;;;;3.40;2.20;;;;;;;21.43;42.14;101797.60;110141;1273;22234;-48
2023/05/06 06:23:23;;;;;;;2.40;2.10;;;;;;;21.38;42.46;101798.55;110217;1272;23035;-48
2023/05/06 06:25:50;;;;;;;2.90;2.10;;;;;;;21.35;42.35;101796.41;110071;1275;23058;-47
2023/05/06 06:28:17;;;;;;;5.40;2.20;;;;;;;21.37;42.36;101799.69;110084;1263;22640;-48
2023/05/06 06:30:44;;;;;;;4.50;2.60;;;;;;;21.38;42.97;101804.02;110191;1279;22309;-48
2023/05/06 06:33:11;;;;;;;4.20;2.40;;;;;;;21.45;42.63;101808.45;110079;1278;23012;-48
2023/05/06 06:35:39;;;;;;;3.70;2.50;;;;;;;21.54;42.59;101812.02;110149;1272;22919;-48
2023/05/06 06:38:06;;;;;;;2.60;2.20;;;;;;;21.62;42.68;101816.02;110182;1278;22373;-48
2023/05/06 06:40:33;;;;;;;5.50;2.60;;;;;;;21.68;42.03;101818.55;110257;1273;22887;-48
2023/05/06 06:43:00;;;;;;;3.40;2.40;;;;;;;21.70;42.28;101822.70;110175;1272;22431;-47
2023/05/06 06:45:47;;;;;;;5.50;1.90;;;;;;;21.75;42.15;101821.02;110145;1273;22524;-48
2023/05/06 06:48:15;;;;;;;4.20;2.40;;;;;;;21.80;41.99;101823.06;110228;1272;22182;-48
2023/05/06 06:50:42;;;;;;;7.60;2.60;;;;;;;21.85;41.63;101831.80;110215;1272;22227;-47
2023/05/06 06:53:09;;;;;;;4.70;2.20;;;;;;;21.87;41.85;101840.19;110413;1275;22235;-46
2023/05/06 06:55:36;;;;;;;6.00;2.50;;;;;;;21.88;42.34;101843.52;110246;1274;22368;-47
2023/05/06 06:58:04;;;;;;;6.20;2.10;;;;;;;21.99;41.43;101845.58;110430;1273;22188;-48
2023/05/06 07:00:31;;;;;;;4.00;2.20;;;;;;;22.13;40.19;101838.50;110505;1267;22206;-48
2023/05/06 07:02:58;;;;;;;5.60;2.00;;;;;;;22.27;39.91;101836.64;110485;1270;22355;-48
2023/05/06 07:05:28;;;;;;;5.60;1.90;;;;;;;22.46;38.82;101835.11;110475;1275;22282;-48
2023/05/06 07:07:55;;;;;;;6.40;1.80;;;;;;;22.59;38.18;101839.16;110522;1270;23214;-47
2023/05/06 07:10:22;;;;;;;2.20;1.60;;;;;;;22.70;37.49;101838.43;110454;1273;23167;-48
2023/05/06 07:12:49;;;;;;;2.50;1.70;;;;;;;22.77;37.16;101836.42;110456;1274;22374;-48
2023/05/06 07:15:16;;;;;;;5.20;1.60;;;;;;;22.89;36.89;101842.66;109717;1269;1002434;-48
2023/05/06 07:17:43;;;;;;;4.00;2.30;;;;;;;23.02;35.59;101849.33;110466;1269;23163;-48
2023/05/06 07:20:11;;;;;;;2.50;1.60;;;;;;;23.06;34.94;101851.06;110479;1275;23216;-48
2023/05/06 07:22:39;;;;;;;2.80;1.70;;;;;;;23.03;34.45;101855.65;110188;1274;22132;-48
2023/05/06 07:25:07;;;;;;;4.30;2.20;;;;;;;22.96;34.69;101858.75;110519;1266;22404;-48
2023/05/06 07:27:34;;;;;;;5.20;1.90;;;;;;;22.87;34.78;101857.98;110494;1274;22344;-48
2023/05/06 07:30:02;;;;;;;3.90;1.60;;;;;;;22.80;34.67;101863.34;110441;1267;22367;-48
2023/05/06 07:32:29;;;;;;;3.10;1.90;;;;;;;22.68;34.40;101865.73;110492;1274;22387;-48
2023/05/06 07:34:56;;;;;;;4.40;2.00;;;;;;;22.52;34.58;101867.46;110420;1274;22380;-48
2023/05/06 07:37:23;;;;;;;3.80;1.90;;;;;;;22.38;35.08;101868.77;110499;1268;22596;-48
2023/05/06 07:39:50;;;;;;;5.70;2.20;;;;;;;22.24;34.80;101866.73;110428;1269;22161;-47
2023/05/06 07:42:17;;;;;;;6.70;2.10;;;;;;;22.12;35.41;101876.89;110470;1273;22840;-48
2023/05/06 07:44:44;;;;;;;5.90;2.50;;;;;;;22.01;35.75;101878.71;110452;1270;22349;-48
2023/05/06 07:47:25;;;;;;;3.90;1.70;;;;;;;21.94;36.40;101884.88;110451;1268;22389;-47
2023/05/06 07:49:53;;;;;;;3.70;1.90;;;;;;;21.91;36.65;101879.59;110469;1269;22381;-48
2023/05/06 07:52:21;;;;;;;5.20;2.00;;;;;;;21.83;37.05;101879.44;110251;1267;22417;-48
2023/05/06 07:54:48;;;;;;;5.50;1.80;;;;;;;21.77;37.09;101878.32;110179;1275;22357;-48
2023/05/06 07:57:15;;;;;;;3.40;1.80;;;;;;;21.72;37.22;101881.02;110454;1268;22335;-47
2023/05/06 07:59:45;;;;;;;6.10;1.70;;;;;;;21.70;37.36;101884.68;110333;1274;22529;-48
2023/05/06 08:02:12;;;;;;;7.20;1.70;;;;;;;21.65;37.86;101886.31;110420;1274;23057;-48
2023/05/06 08:04:39;;;;;;;3.10;1.80;;;;;;;21.62;37.85;101891.59;110458;1274;22264;-47
2023/05/06 08:07:06;;;;;;;8.30;1.60;;;;;;;21.61;37.52;101891.98;110451;1268;22345;-48
2023/05/06 08:09:33;;;;;;;2.60;1.60;;;;;;;21.62;37.51;101894.95;110448;1273;22417;-47
2023/05/06 08:12:01;;;;;;;6.70;1.90;;;;;;;21.63;37.78;101892.95;110458;1274;22387;-47
2023/05/06 08:14:28;;;;;;;8.80;2.00;;;;;;;21.67;37.39;101894.55;110340;1274;23107;-48
2023/05/06 08:16:55;;;;;;;6.60;1.80;;;;;;;21.69;37.54;101898.33;110445;1274;22195;-47
2023/05/06 08:19:22;;;;;;;5.20;1.70;;;;;;;21.70;37.61;101899.71;110478;1268;23033;-47
2023/05/06 08:21:50;;;;;;;4.50;1.70;;;;;;;21.69;37.79;101906.98;110368;1270;22415;-47
2023/05/06 08:24:17;;;;;;;5.60;1.70;;;;;;;21.68;37.83;101910.70;110424;1268;22349;-47
2023/05/06 08:26:44;;;;;;;7.10;1.70;;;;;;;21.67;37.41;101911.98;110437;1268;22304;-47
2023/05/06 08:29:12;;;;;;;8.70;1.80;;;;;;;21.66;36.71;101911.52;110475;1274;22139;-47
2023/05/06 08:31:39;;;;;;;4.50;1.40;;;;;;;21.64;36.21;101913.73;110217;1272;22072;-47
2023/05/06 08:34:06;;;;;;;6.50;1.40;;;;;;;21.63;35.57;101914.85;110494;1268;23106;-47
2023/05/06 08:36:33;;;;;;;3.60;1.30;;;;;;;21.63;35.00;101916.44;110431;1274;22204;-48
2023/05/06 08:39:00;;;;;;;4.20;1.30;;;;;;;21.64;34.01;101919.02;110359;1275;22321;-47
2023/05/06 08:41:27;;;;;;;4.00;1.40;;;;;;;21.64;33.48;101924.18;110440;1269;23261;-47
2023/05/06 08:43:54;;;;;;;3.20;1.10;;;;;;;21.61;33.25;101926.97;110208;1274;22530;-47
2023/05/06 08:46:21;;;;;;;2.40;1.20;;;;;;;21.60;33.34;101927.71;110118;1272;22888;-47
2023/05/06 08:48:48;;;;;;;4.70;1.50;;;;;;;21.63;33.07;101929.73;109999;1276;22240;-47
2023/05/06 08:51:15;;;;;;;2.70;0.80;;;;;;;21.64;33.13;101928.95;110114;1278;22326;-47
2023/05/06 08:53:46;;;;;;;2.60;1.10;;;;;;;21.66;33.40;101925.69;110016;1277;22406;-47
2023/05/06 08:56:13;;;;;;;2.60;1.30;;;;;;;21.71;33.13;101926.65;110098;1273;23026;-47
2023/05/06 08:58:45;;;;;;;3.50;1.40;;;;;;;21.78;33.04;101924.71;110098;1271;22216;-47
2023/05/06 09:01:12;;;;;;;3.70;1.10;;;;;;;21.84;32.63;101923.54;109179;1275;1002419;-47
2023/05/06 09:03:39;;;;;;;5.40;1.20;;;;;;;21.86;32.59;101925.39;110058;1272;22167;-48
2023/05/06 09:06:07;;;;;;;3.20;1.20;;;;;;;21.91;32.20;101929.39;109974;1276;22301;-47
2023/05/06 09:08:35;;;;;;;4.40;1.50;;;;;;;21.93;31.96;101928.92;110052;1274;22391;-47
2023/05/06 09:11:02;;;;;;;7.70;1.20;;;;;;;21.94;31.98;101932.58;110129;1273;22407;-48
2023/05/06 09:13:29;;;;;;;5.80;1.20;;;;;;;21.95;31.93;101931.66;110102;1273;22143;-48
2023/05/06 09:15:56;;;;;;;2.50;1.30;;;;;;;21.90;31.79;101931.05;110093;1278;22330;-47
2023/05/06 09:18:23;;;;;;;2.50;1.20;;;;;;;21.89;31.66;101929.86;110428;1269;22365;-48
2023/05/06 09:20:50;;;;;;;6.70;1.10;;;;;;;21.88;31.70;101928.13;110233;1275;22927;-48
2023/05/06 09:23:17;;;;;;;1.20;1.10;;;;;;;21.92;31.58;101926.84;110540;1275;22142;-48
2023/05/06 09:25:45;;;;;;;5.50;1.30;;;;;;;21.94;31.49;101925.16;110413;1274;22436;-47
2023/05/06 09:28:13;;;;;;;2.20;1.10;;;;;;;21.94;31.58;101921.28;110449;1268;22718;-47
2023/05/06 09:30:40;;;;;;;2.90;1.00;;;;;;;21.95;31.76;101922.64;110509;1269;22379;-48
2023/05/06 09:33:08;;;;;;;2.00;1.10;;;;;;;21.95;32.26;101918.60;110278;1272;22124;-48
2023/05/06 09:35:37;;;;;;;2.30;1.00;;;;;;;21.99;32.49;101911.86;107350;1267;1003077;-48
2023/05/06 09:38:04;;;;;;;2.70;0.90;;;;;;;22.02;32.40;101916.83;110520;1275;22887;-47
2023/05/06 09:40:36;;;;;;;3.10;1.00;;;;;;;22.01;32.89;101917.91;110530;1268;22289;-48
2023/05/06 09:43:03;;;;;;;2.40;1.30;;;;;;;22.03;33.08;101918.71;110261;1271;22400;-47
2023/05/06 09:45:31;;;;;;;3.00;1.00;;;;;;;22.06;33.04;101918.38;110251;1273;241519;-48
2023/05/06 09:47:59;;;;;;;1.50;0.90;;;;;;;22.09;32.50;101920.00;110184;1274;22300;-47
2023/05/06 09:50:26;;;;;;;4.40;0.90;;;;;;;22.08;32.35;101917.89;110248;1274;22369;-48
2023/05/06 09:52:54;;;;;;;2.40;1.00;;;;;;;22.08;31.80;101914.73;110368;1269;22130;-47
2023/05/06 09:55:22;;;;;;;4.30;1.00;;;;;;;22.09;31.65;101918.23;110527;1268;22833;-48
2023/05/06 09:57:49;;;;;;;2.20;1.10;;;;;;;22.11;31.59;101917.41;110445;1267;22461;-47
2023/05/06 10:00:16;;;;;;;2.10;1.00;;;;;;;22.14;31.20;101914.59;110435;1274;22290;-48
2023/05/06 10:02:44;;;;;;;5.50;1.10;;;;;;;22.16;31.04;101915.02;110295;1272;22372;-48
2023/05/06 10:05:11;;;;;;;1.90;0.90;;;;;;;22.18;30.90;101917.36;110233;1273;22577;-48
2023/05/06 10:07:41;;;;;;;3.70;0.80;;;;;;;22.21;30.66;101919.53;110511;1274;22454;-48
2023/05/06 10:10:09;;;;;;;1.70;1.00;;;;;;;22.22;30.46;101919.28;110518;1267;22407;-48
2023/05/06 10:12:37;;;;;;;4.20;1.30;;;;;;;22.23;30.22;101920.48;110137;1274;22413;-48
2023/05/06 10:15:04;;;;;;;2.60;1.00;;;;;;;22.26;30.42;101918.73;110433;1274;22167;-48
2023/05/06 10:17:31;;;;;;;2.40;0.90;;;;;;;22.36;29.99;101919.08;110153;1272;22092;-48
2023/05/06 10:19:59;;;;;;;1.70;0.60;;;;;;;22.43;30.30;101919.58;110374;1271;22139;-48
2023/05/06 10:22:35;;;;;;;4.00;1.20;;;;;;;22.49;30.30;101915.75;110449;1273;22422;-47
2023/05/06 10:25:05;;;;;;;2.70;0.70;;;;;;;22.55;30.41;101918.96;110436;1273;22119;-48
2023/05/06 10:27:34;;;;;;;2.10;1.10;;;;;;;22.61;30.30;101921.84;110400;1274;22108;-48
2023/05/06 10:30:01;;;;;;;2.30;1.10;;;;;;;22.67;30.20;101921.18;110446;1274;22568;-48
2023/05/06 10:32:30;;;;;;;2.10;1.20;;;;;;;22.71;30.21;101926.50;110475;1268;22916;-47
2023/05/06 10:35:05;;;;;;;1.50;1.10;;;;;;;22.68;30.46;101923.23;110458;1269;22376;-47
2023/05/06 10:37:32;;;;;;;3.00;1.10;;;;;;;22.69;31.30;101927.98;110136;1273;22944;-48
2023/05/06 10:39:59;;;;;;;2.70;1.00;;;;;;;22.75;31.29;101928.54;110112;1274;22443;-48
2023/05/06 10:42:27;;;;;;;1.80;1.00;;;;;;;22.78;31.37;101931.38;110236;1271;22391;-48
2023/05/06 10:44:58;;;;;;;1.80;1.60;;;;;;;22.79;31.82;101934.52;110444;1274;22369;-48
2023/05/06 10:47:25;;;;;;;2.20;1.10;;;;;;;22.80;33.05;101932.14;110451;1268;22362;-47
2023/05/06 10:50:20;;;;;;;3.00;1.30;;;;;;;22.84;33.73;101933.00;110455;1274;22498;-48
2023/05/06 10:52:50;;;;;;;3.20;1.50;;;;;;;22.84;34.39;101931.03;110432;1270;22439;-48
2023/05/06 10:55:28;;;;;;;3.20;1.10;;;;;;;22.87;34.63;101928.91;110544;1269;22308;-48
2023/05/06 10:58:02;;;;;;;2.10;1.30;;;;;;;22.94;34.37;101931.02;110456;1274;22227;-48
2023/05/06 11:00:30;;;;;;;2.80;1.00;;;;;;;22.96;34.36;101929.13;110474;1268;23181;-47
2023/05/06 11:03:00;;;;;;;3.10;1.10;;;;;;;23.01;34.49;101933.50;110374;1272;22355;-48
2023/05/06 11:05:27;;;;;;;1.10;0.80;;;;;;;23.02;34.46;101931.61;110434;1274;23050;-48
2023/05/06 11:08:20;;;;;;;2.40;1.00;;;;;;;23.06;34.41;101930.55;110365;1271;22401;-48
2023/05/06 11:10:47;;;;;;;2.80;1.00;;;;;;;23.11;34.51;101934.13;110488;1268;22268;-48
2023/05/06 11:13:18;;;;;;;1.90;0.80;;;;;;;23.16;34.08;101930.31;110468;1274;22438;-48
2023/05/06 11:15:46;;;;;;;3.20;1.20;;;;;;;23.22;33.84;101934.09;110470;1269;23195;-48
2023/05/06 11:18:26;;;;;;;2.20;1.10;;;;;;;23.26;33.64;101937.54;110453;1268;22280;-48
2023/05/06 11:21:01;;;;;;;3.00;1.10;;;;;;;23.25;34.16;101937.96;110208;1271;22332;-48
2023/05/06 11:23:41;;;;;;;5.10;1.40;;;;;;;23.28;34.22;101932.46;110497;1268;22379;-48