Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:14;;;;;;;2.60;2.30;;;20.90;27.00;;;;;;10417036;28;20320;-68
2023/06/29 00:05:21;;;;;;;2.57;2.37;;;20.90;27.60;;;;;;10427225;28;20233;-68
2023/06/29 00:10:25;;;;;;;3.57;2.20;;;20.90;27.20;;;;;;10422862;28;20488;-67
2023/06/29 00:15:30;;;;;;;3.50;2.67;;;20.80;27.20;;;;;;10423741;28;20986;-68
2023/06/29 00:20:35;;;;;;;2.20;2.00;;;20.70;27.50;;;;;;10427950;28;20716;-68
2023/06/29 00:25:39;;;;;;;2.73;2.53;;;20.70;27.20;;;;;;10428154;28;20229;-67
2023/06/29 00:30:44;;;;;;;2.53;2.33;;;20.70;27.40;;;;;;10424665;28;20600;-68
2023/06/29 00:35:47;;;;;;;2.70;2.50;;;20.60;27.70;;;;;;10419788;28;20303;-67
2023/06/29 00:40:52;;;;;;;2.90;2.60;;;20.40;27.40;;;;;;10422610;28;20282;-68
2023/06/29 00:45:57;;;;;;;2.10;2.00;;;20.40;27.50;;;;;;10424946;28;20877;-68
2023/06/29 00:51:00;;;;;;;2.23;2.10;;;20.40;27.80;;;;;;10426654;28;20733;-68
2023/06/29 00:56:04;;;;;;;2.73;2.10;;;20.30;27.60;;;;;;10430994;28;20217;-68
2023/06/29 01:01:08;;;;;;;2.70;2.40;;;20.30;27.70;;;;;;10423577;28;20255;-67
2023/06/29 01:06:17;;;;;;;2.50;2.30;;;20.30;28.70;;;;;;10416401;28;20228;-68
2023/06/29 01:11:22;;;;;;;2.60;2.40;;;20.20;28.10;;;;;;10428912;28;20713;-67
2023/06/29 01:16:27;;;;;;;2.50;2.30;;;20.20;28.10;;;;;;10424049;28;20776;-68
2023/06/29 01:21:32;;;;;;;2.40;2.07;;;20.10;28.00;;;;;;10419293;28;20225;-68
2023/06/29 01:26:37;;;;;;;2.60;2.40;;;20.00;28.10;;;;;;10424213;28;20228;-68
2023/06/29 01:31:40;;;;;;;2.93;2.63;;;19.90;28.10;;;;;;10426292;28;20251;-67
2023/06/29 01:36:49;;;;;;;2.97;2.37;;;19.80;27.90;;;;;;10428175;28;20234;-68
2023/06/29 01:41:55;;;;;;;2.63;2.43;;;19.70;28.20;;;;;;10419974;28;20739;-68
2023/06/29 01:46:58;;;;;;;2.50;2.30;;;19.70;28.40;;;;;;10431518;28;20282;-67
2023/06/29 01:52:02;;;;;;;3.07;2.30;;;19.60;28.10;;;;;;10418466;28;20231;-68
2023/06/29 01:57:08;;;;;;;2.87;2.53;;;19.60;28.30;;;;;;10419578;28;20234;-67
2023/06/29 02:02:11;;;;;;;2.50;2.30;;;19.50;28.60;;;;;;10412734;28;20235;-68
2023/06/29 02:07:14;;;;;;;4.83;2.23;;;19.50;28.40;;;;;;10421833;28;20314;-67
2023/06/29 02:12:19;;;;;;;2.67;2.20;;;19.30;28.20;;;;;;10417018;28;20237;-68
2023/06/29 02:17:22;;;;;;;2.40;2.20;;;19.30;28.70;;;;;;10423989;28;21162;-68
2023/06/29 02:22:26;;;;;;;2.57;2.37;;;19.10;28.40;;;;;;10427679;28;20624;-68
2023/06/29 02:27:30;;;;;;;4.23;2.50;;;19.00;28.50;;;;;;10417300;28;20226;-68
2023/06/29 02:32:34;;;;;;;2.73;2.53;;;18.90;28.80;;;;;;10418733;28;20302;-68
2023/06/29 02:37:37;;;;;;;2.50;2.30;;;18.80;28.80;;;;;;10430180;28;20220;-68
2023/06/29 02:42:42;;;;;;;2.50;2.40;;;18.60;28.70;;;;;;10415998;28;20315;-67
2023/06/29 02:47:45;;;;;;;2.33;2.20;;;18.50;29.30;;;;;;10420166;28;20239;-68
2023/06/29 02:52:48;;;;;;;2.70;2.50;;;18.40;29.10;;;;;;10421590;28;20725;-67
2023/06/29 02:57:53;;;;;;;2.50;2.30;;;18.30;29.30;;;;;;10421723;28;20240;-68
2023/06/29 03:02:56;;;;;;;1.90;1.80;;;18.30;29.70;;;;;;10419333;28;20236;-68
2023/06/29 03:08:00;;;;;;;2.40;2.20;;;18.30;29.30;;;;;;10424963;28;20248;-68
2023/06/29 03:13:04;;;;;;;3.93;2.30;;;18.30;29.50;;;;;;10415084;28;20229;-68
2023/06/29 03:18:08;;;;;;;2.90;2.50;;;18.30;29.70;;;;;;10428787;28;20291;-68
2023/06/29 03:23:11;;;;;;;2.63;2.40;;;18.40;29.50;;;;;;10419618;28;20265;-68
2023/06/29 03:28:16;;;;;;;2.73;2.53;;;18.30;29.40;;;;;;10413707;28;20229;-67
2023/06/29 03:33:19;;;;;;;3.17;2.67;;;18.30;29.70;;;;;;10415238;28;20221;-67
2023/06/29 03:38:22;;;;;;;2.80;2.50;;;18.20;29.50;;;;;;10416252;28;20235;-68
2023/06/29 03:43:27;;;;;;;2.70;2.40;;;18.10;29.60;;;;;;10414134;28;20233;-68
2023/06/29 03:48:30;;;;;;;3.03;2.77;;;18.00;29.80;;;;;;10410692;28;20938;-67
2023/06/29 03:53:34;;;;;;;2.53;2.30;;;18.00;29.80;;;;;;10410077;28;20249;-68
2023/06/29 03:58:38;;;;;;;2.73;2.53;;;17.90;29.80;;;;;;10405937;28;20226;-67
2023/06/29 04:03:41;;;;;;;3.37;3.00;;;17.80;30.20;;;;;;10405492;28;20223;-68
2023/06/29 04:08:45;;;;;;;3.53;2.50;;;17.60;30.00;;;;;;10419684;28;20221;-67
2023/06/29 04:13:49;;;;;;;3.53;2.63;;;17.50;30.40;;;;;;10413281;28;20257;-67
2023/06/29 04:18:52;;;;;;;3.67;2.80;;;17.50;31.20;;;;;;10419893;28;20236;-67
2023/06/29 04:23:56;;;;;;;3.20;2.90;;;17.50;31.00;;;;;;10426543;28;21008;-68
2023/06/29 04:29:05;;;;;;;3.10;2.80;;;17.50;31.10;;;;;;10428192;28;20322;-68
2023/06/29 04:34:09;;;;;;;3.57;2.90;;;17.40;32.80;;;;;;10423426;28;20225;-67
2023/06/29 04:39:12;;;;;;;3.30;3.00;;;17.30;31.50;;;;;;10430560;28;20828;-68
2023/06/29 04:44:17;;;;;;;2.83;2.63;;;17.20;31.90;;;;;;10421817;28;20233;-67
2023/06/29 04:49:20;;;;;;;3.13;2.73;;;17.20;32.70;;;;;;10428029;28;20756;-67
2023/06/29 04:54:23;;;;;;;3.17;2.90;;;17.20;32.20;;;;;;10417712;28;20290;-68
2023/06/29 04:59:29;;;;;;;3.87;3.47;;;17.20;32.40;;;;;;10422302;28;20229;-68
2023/06/29 05:04:32;;;;;;;3.50;3.20;;;17.30;33.90;;;;;;10421489;28;20313;-68
2023/06/29 05:09:36;;;;;;;3.80;3.50;;;17.30;32.90;;;;;;10416971;28;20220;-67
2023/06/29 05:14:40;;;;;;;3.80;3.10;;;17.40;33.30;;;;;;10427950;28;20884;-68
2023/06/29 05:19:43;;;;;;;3.60;3.17;;;17.50;34.10;;;;;;10428420;28;20221;-68
2023/06/29 05:24:47;;;;;;;4.40;3.57;;;17.70;33.60;;;;;;10421394;28;20244;-68
2023/06/29 05:29:51;;;;;;;3.70;3.40;;;17.80;33.80;;;;;;10426322;28;20313;-68
2023/06/29 05:34:55;;;;;;;4.90;3.40;;;17.90;34.60;;;;;;10420158;28;20217;-67
2023/06/29 05:39:58;;;;;;;4.23;3.47;;;18.10;33.90;;;;;;10418212;28;20217;-67
2023/06/29 05:45:03;;;;;;;4.57;4.13;;;18.30;34.00;;;;;;10423291;28;20227;-67
2023/06/29 05:50:07;;;;;;;4.03;3.73;;;18.60;34.70;;;;;;10425305;28;20226;-67
2023/06/29 05:55:10;;;;;;;4.10;3.70;;;18.80;34.70;;;;;;10422826;28;20217;-68
2023/06/29 06:00:18;;;;;;;4.73;3.77;;;19.00;34.30;;;;;;10417345;28;20217;-67
2023/06/29 06:05:21;;;;;;;4.03;3.63;;;19.30;34.90;;;;;;10425380;28;20225;-67
2023/06/29 06:10:24;;;;;;;3.97;3.57;;;19.50;34.10;;;;;;10423477;28;20521;-67
2023/06/29 06:15:28;;;;;;;4.07;3.77;;;19.70;34.10;;;;;;10422361;28;20232;-67
2023/06/29 06:20:32;;;;;;;4.20;3.50;;;19.90;34.70;;;;;;10419622;28;20236;-67
2023/06/29 06:25:35;;;;;;;5.03;3.60;;;20.10;34.20;;;;;;10418749;28;20239;-68
2023/06/29 06:30:39;;;;;;;4.20;3.90;;;20.30;34.20;;;;;;10419307;28;20225;-67
2023/06/29 06:35:43;;;;;;;3.60;3.30;;;20.60;34.50;;;;;;10414822;28;20283;-68
2023/06/29 06:40:47;;;;;;;3.40;3.10;;;20.70;33.70;;;;;;10413854;28;20233;-68
2023/06/29 06:45:52;;;;;;;3.63;3.33;;;21.00;33.60;;;;;;10406709;28;20556;-68
2023/06/29 06:50:55;;;;;;;3.13;2.83;;;21.20;33.80;;;;;;10417273;28;20228;-68
2023/06/29 06:55:59;;;;;;;3.77;3.23;;;21.40;33.40;;;;;;10411428;28;20235;-67
2023/06/29 07:01:03;;;;;;;3.50;3.20;;;21.60;33.40;;;;;;10409370;28;20231;-68
2023/06/29 07:06:06;;;;;;;3.77;3.10;;;21.80;33.20;;;;;;10412053;28;20723;-67
2023/06/29 07:11:10;;;;;;;4.17;3.50;;;22.00;33.00;;;;;;10411459;28;20761;-67
2023/06/29 07:16:14;;;;;;;3.20;2.77;;;22.20;33.00;;;;;;10413426;28;20225;-67
2023/06/29 07:21:17;;;;;;;3.63;2.53;;;22.40;33.20;;;;;;10417694;28;20256;-67
2023/06/29 07:26:24;;;;;;;3.90;2.83;;;22.60;32.80;;;;;;10420818;28;20255;-67
2023/06/29 07:31:30;;;;;;;3.57;3.20;;;22.70;32.70;;;;;;10417297;28;20221;-68
2023/06/29 07:36:34;;;;;;;3.43;2.87;;;23.10;32.70;;;;;;10424043;28;20240;-67
2023/06/29 07:41:38;;;;;;;3.37;3.07;;;23.30;32.40;;;;;;10427626;28;21233;-67
2023/06/29 07:46:42;;;;;;;2.77;2.50;;;23.50;32.30;;;;;;10421991;28;20220;-67
2023/06/29 07:51:45;;;;;;;2.47;2.27;;;23.70;32.10;;;;;;10415385;28;20221;-67
2023/06/29 07:56:48;;;;;;;2.77;2.50;;;23.90;31.40;;;;;;10431452;28;20240;-67
2023/06/29 08:01:56;;;;;;;2.57;2.37;;;24.20;31.20;;;;;;10422649;28;20268;-67
2023/06/29 08:06:59;;;;;;;2.63;2.43;;;24.50;30.60;;;;;;10427309;28;20247;-67
2023/06/29 08:12:03;;;;;;;2.80;2.40;;;24.70;30.60;;;;;;10436007;28;20711;-68
2023/06/29 08:17:07;;;;;;;2.50;2.23;;;25.00;29.70;;;;;;10420140;28;20316;-67
2023/06/29 08:22:10;;;;;;;3.10;2.27;;;25.30;29.10;;;;;;10417894;28;20709;-66
2023/06/29 08:27:14;;;;;;;1.90;1.80;;;25.50;29.00;;;;;;10420712;28;20229;-66
2023/06/29 08:32:18;;;;;;;2.67;2.20;;;25.80;29.10;;;;;;10420985;28;20231;-68
2023/06/29 08:37:22;;;;;;;1.90;1.80;;;26.00;27.10;;;;;;10420494;28;20236;-65
2023/06/29 08:42:25;;;;;;;2.10;1.90;;;26.30;27.50;;;;;;10422698;28;20237;-65
2023/06/29 08:47:30;;;;;;;3.33;1.60;;;26.50;26.90;;;;;;10417082;28;20728;-65
2023/06/29 08:52:39;;;;;;;1.57;1.47;;;26.70;26.00;;;;;;10424094;28;20221;-65
2023/06/29 08:57:42;;;;;;;1.97;1.87;;;26.90;26.30;;;;;;10432132;28;20308;-66
2023/06/29 09:02:47;;;;;;;2.00;1.73;;;27.10;26.20;;;;;;10428595;28;20245;-66
2023/06/29 09:07:51;;;;;;;1.90;1.80;;;27.30;24.90;;;;;;10427210;28;20251;-66
2023/06/29 09:12:55;;;;;;;3.70;1.80;;;27.50;25.50;;;;;;10427177;28;20230;-66
2023/06/29 09:18:00;;;;;;;2.93;2.00;;;27.70;25.10;;;;;;10423001;28;21000;-66
2023/06/29 09:23:04;;;;;;;2.60;2.30;;;27.90;23.90;;;;;;10429639;28;20600;-66
2023/06/29 09:28:08;;;;;;;4.00;1.80;;;28.10;24.20;;;;;;10427414;28;20233;-66
2023/06/29 09:33:14;;;;;;;2.00;1.90;;;28.20;23.80;;;;;;10430838;28;20229;-66
2023/06/29 09:38:18;;;;;;;2.03;1.83;;;28.40;22.80;;;;;;10432397;28;20224;-66
2023/06/29 09:43:22;;;;;;;1.90;1.80;;;28.50;23.60;;;;;;10423365;28;20232;-66
2023/06/29 09:48:27;;;;;;;2.10;2.00;;;28.60;22.70;;;;;;10427452;28;20235;-66
2023/06/29 09:53:34;;;;;;;2.20;1.83;;;28.70;22.30;;;;;;10429970;28;20225;-66
2023/06/29 09:58:37;;;;;;;1.80;1.70;;;28.80;22.40;;;;;;10421016;28;20226;-66
2023/06/29 10:03:42;;;;;;;1.80;1.70;;;28.90;22.30;;;;;;10421630;28;20600;-66
2023/06/29 10:08:51;;;;;;;2.00;1.90;;;28.90;22.20;;;;;;10426801;28;20225;-66
2023/06/29 10:14:01;;;;;;;2.00;1.90;;;29.00;22.20;;;;;;10425618;28;20811;-66
2023/06/29 10:19:15;;;;;;;1.97;1.60;;;29.10;21.30;;;;;;10424251;28;20220;-66
2023/06/29 10:24:22;;;;;;;2.10;1.73;;;29.20;20.70;;;;;;10431365;28;20232;-66
2023/06/29 10:29:25;;;;;;;1.73;1.63;;;29.30;20.80;;;;;;10427397;28;20224;-65
2023/06/29 10:34:30;;;;;;;2.57;2.00;;;29.40;20.80;;;;;;10428853;28;20248;-66
2023/06/29 10:39:40;;;;;;;1.90;1.70;;;29.50;20.30;;;;;;10426063;28;20232;-66
2023/06/29 10:44:47;;;;;;;1.87;1.77;;;29.60;20.00;;;;;;10417157;28;20235;-66
2023/06/29 10:49:56;;;;;;;1.80;1.70;;;29.70;19.40;;;;;;10426570;28;20324;-66
2023/06/29 10:55:14;;;;;;;1.97;1.80;;;29.70;19.20;;;;;;10426956;28;20247;-67
2023/06/29 11:00:17;;;;;;;2.03;1.60;;;29.80;19.90;;;;;;10427482;28;20240;-66
2023/06/29 11:05:23;;;;;;;1.80;1.70;;;29.90;20.30;;;;;;10425481;28;20622;-66
2023/06/29 11:10:26;;;;;;;2.73;1.80;;;30.10;19.30;;;;;;10429706;28;20798;-66
2023/06/29 11:15:29;;;;;;;1.50;1.40;;;30.10;19.40;;;;;;10425537;28;20221;-66
2023/06/29 11:20:36;;;;;;;2.07;1.73;;;30.20;19.50;;;;;;10426151;28;20221;-66
2023/06/29 11:25:39;;;;;;;1.60;1.50;;;30.20;17.90;;;;;;10428221;28;20324;-66
2023/06/29 11:30:43;;;;;;;1.80;1.70;;;30.30;18.90;;;;;;10421480;28;20224;-67
2023/06/29 11:35:50;;;;;;;1.97;1.87;;;30.30;18.40;;;;;;10425184;28;20671;-66
2023/06/29 11:41:03;;;;;;;1.93;1.83;;;30.30;18.10;;;;;;10428685;28;20315;-66
2023/06/29 11:46:06;;;;;;;2.13;1.93;;;30.30;17.10;;;;;;10425735;28;20233;-66
2023/06/29 11:51:11;;;;;;;1.80;1.70;;;30.20;18.00;;;;;;10420892;28;20286;-65
2023/06/29 11:56:24;;;;;;;3.13;1.70;;;30.30;17.70;;;;;;10426248;28;20584;-66
2023/06/29 12:01:27;;;;;;;1.90;1.80;;;30.30;16.50;;;;;;10424207;28;20748;-67
2023/06/29 12:06:32;;;;;;;2.30;1.80;;;30.30;17.30;;;;;;10428471;28;20229;-66
2023/06/29 12:11:35;;;;;;;2.00;1.90;;;30.30;17.10;;;;;;10415229;28;20227;-66
2023/06/29 12:16:39;;;;;;;1.97;1.77;;;30.30;17.70;;;;;;10423903;28;20226;-66
2023/06/29 12:21:47;;;;;;;1.70;1.60;;;30.40;17.50;;;;;;10422298;28;21022;-66
2023/06/29 12:26:50;;;;;;;1.90;1.80;;;30.60;16.70;;;;;;10427084;28;20229;-67
2023/06/29 12:31:59;;;;;;;1.70;1.60;;;30.60;17.00;;;;;;10426589;28;20220;-66
2023/06/29 12:37:04;;;;;;;2.13;2.03;;;30.70;15.90;;;;;;10423196;28;20238;-66
2023/06/29 12:42:07;;;;;;;3.53;1.87;;;30.70;16.20;;;;;;10432126;28;20226;-66
2023/06/29 12:47:11;;;;;;;2.10;2.00;;;30.70;16.50;;;;;;10427329;28;20236;-66
2023/06/29 12:52:16;;;;;;;2.70;1.80;;;30.70;16.40;;;;;;10425432;28;20217;-66
2023/06/29 12:57:25;;;;;;;1.90;1.80;;;30.70;15.70;;;;;;10425900;28;20233;-66
2023/06/29 13:02:30;;;;;;;1.83;1.73;;;30.80;16.30;;;;;;10427264;28;20233;-66
2023/06/29 13:07:35;;;;;;;1.97;1.87;;;30.80;16.00;;;;;;10432202;28;20235;-66
2023/06/29 13:12:40;;;;;;;1.87;1.77;;;30.90;15.60;;;;;;10425593;28;20297;-66
2023/06/29 13:17:44;;;;;;;2.10;1.80;;;30.90;15.70;;;;;;10427737;28;20233;-66
2023/06/29 13:22:48;;;;;;;1.90;1.80;;;30.90;15.70;;;;;;10426736;28;20233;-66
2023/06/29 13:27:52;;;;;;;1.97;1.87;;;30.90;15.20;;;;;;10427772;28;20955;-66
2023/06/29 13:32:55;;;;;;;1.90;1.80;;;31.00;15.60;;;;;;10430861;28;20251;-66
2023/06/29 13:37:59;;;;;;;2.10;1.90;;;31.00;15.70;;;;;;10429101;28;20229;-66
2023/06/29 13:43:03;;;;;;;2.47;1.80;;;30.90;14.40;;;;;;10430347;28;20234;-66
2023/06/29 13:48:06;;;;;;;1.77;1.67;;;30.90;14.40;;;;;;10429994;28;20236;-66
2023/06/29 13:53:11;;;;;;;1.80;1.70;;;30.90;14.80;;;;;;10426010;28;20356;-66
2023/06/29 13:58:14;;;;;;;2.47;1.60;;;31.00;14.30;;;;;;10426623;28;20230;-66
2023/06/29 14:03:17;;;;;;;2.50;2.00;;;31.00;14.90;;;;;;10424026;28;20344;-66
2023/06/29 14:08:22;;;;;;;1.93;1.70;;;31.10;14.80;;;;;;10428067;28;20271;-66
2023/06/29 14:13:28;;;;;;;1.90;1.60;;;31.00;14.20;;;;;;10432044;28;20248;-65
2023/06/29 14:18:31;;;;;;;1.83;1.73;;;31.00;14.60;;;;;;10428867;28;20235;-66
2023/06/29 14:23:36;;;;;;;1.73;1.63;;;31.10;14.80;;;;;;10422732;28;20226;-66
2023/06/29 14:28:40;;;;;;;1.70;1.60;;;31.10;14.20;;;;;;10426026;28;20701;-66
2023/06/29 14:33:43;;;;;;;2.30;1.70;;;31.10;14.60;;;;;;10430154;28;20216;-66
2023/06/29 14:38:47;;;;;;;3.17;1.90;;;31.20;14.30;;;;;;10429281;28;20233;-66
2023/06/29 14:43:53;;;;;;;2.20;2.00;;;31.20;13.90;;;;;;10425008;28;20261;-66
2023/06/29 14:48:56;;;;;;;1.80;1.70;;;31.30;14.40;;;;;;10424021;28;20229;-66
2023/06/29 14:54:00;;;;;;;1.73;1.63;;;31.40;14.00;;;;;;10434585;28;20707;-66
2023/06/29 14:59:03;;;;;;;2.07;1.87;;;31.50;13.70;;;;;;10422844;28;20248;-67
2023/06/29 15:04:07;;;;;;;2.70;1.53;;;31.50;13.80;;;;;;10427642;28;20733;-66
2023/06/29 15:09:12;;;;;;;1.67;1.57;;;31.60;13.60;;;;;;10425316;28;20226;-66
2023/06/29 15:14:15;;;;;;;1.80;1.70;;;31.70;13.30;;;;;;10423689;28;20698;-67
2023/06/29 15:19:18;;;;;;;3.97;1.80;;;31.70;13.50;;;;;;10429337;28;20623;-66
2023/06/29 15:24:23;;;;;;;1.80;1.70;;;31.70;13.50;;;;;;10429761;28;20614;-66
2023/06/29 15:29:26;;;;;;;2.00;1.90;;;31.70;13.40;;;;;;10422951;28;20319;-66
2023/06/29 15:34:29;;;;;;;1.90;1.80;;;31.60;13.20;;;;;;10428714;28;20229;-66
2023/06/29 15:39:35;;;;;;;2.20;2.00;;;31.50;13.30;;;;;;10425794;28;20227;-66
2023/06/29 15:44:38;;;;;;;1.93;1.83;;;31.40;13.10;;;;;;10435665;28;20225;-66
2023/06/29 15:49:42;;;;;;;2.33;1.80;;;31.40;13.60;;;;;;10419407;28;20239;-66
2023/06/29 15:54:46;;;;;;;1.93;1.77;;;31.30;13.30;;;;;;10423136;28;20239;-67
2023/06/29 15:59:49;;;;;;;3.33;1.80;;;31.30;13.30;;;;;;10432767;28;20236;-68
2023/06/29 16:04:53;;;;;;;1.87;1.77;;;31.20;13.60;;;;;;10427794;28;20239;-69
2023/06/29 16:09:57;;;;;;;1.90;1.80;;;31.20;13.80;;;;;;10426854;28;20236;-66
2023/06/29 16:15:01;;;;;;;2.17;1.90;;;31.10;13.50;;;;;;10428974;28;20226;-66
2023/06/29 16:20:04;;;;;;;2.27;1.93;;;31.00;14.10;;;;;;10441664;28;20646;-66
2023/06/29 16:25:10;;;;;;;1.87;1.77;;;31.00;13.90;;;;;;10426655;28;20232;-67
2023/06/29 16:30:13;;;;;;;3.67;2.23;;;31.10;14.10;;;;;;10432109;28;20608;-66
2023/06/29 16:35:16;;;;;;;2.00;1.90;;;31.10;13.80;;;;;;10429436;28;20229;-66
2023/06/29 16:40:21;;;;;;;1.70;1.60;;;31.20;13.70;;;;;;10433277;28;20621;-67
2023/06/29 16:45:25;;;;;;;4.23;1.90;;;31.20;13.50;;;;;;10433450;28;20226;-66
2023/06/29 16:50:28;;;;;;;1.87;1.77;;;31.20;14.00;;;;;;10433123;28;20262;-66
2023/06/29 16:55:33;;;;;;;2.10;1.90;;;31.10;13.60;;;;;;10438633;28;20231;-67
2023/06/29 17:00:36;;;;;;;2.10;2.00;;;30.90;13.60;;;;;;10429953;28;20240;-66
2023/06/29 17:05:39;;;;;;;2.90;2.70;;;30.80;13.90;;;;;;10442717;28;20736;-66
2023/06/29 17:10:44;;;;;;;2.43;2.27;;;30.70;14.30;;;;;;10436550;28;20646;-66
2023/06/29 17:15:47;;;;;;;2.10;2.00;;;30.60;14.30;;;;;;10420867;28;20228;-66
2023/06/29 17:20:51;;;;;;;2.63;2.10;;;30.70;14.40;;;;;;10426630;28;20226;-66
2023/06/29 17:25:55;;;;;;;2.40;2.10;;;30.70;14.80;;;;;;10425571;28;20629;-67
2023/06/29 17:30:59;;;;;;;2.40;2.10;;;30.70;14.70;;;;;;10425010;28;20705;-66
2023/06/29 17:36:03;;;;;;;2.30;2.10;;;30.70;14.50;;;;;;10425674;28;20236;-67
2023/06/29 17:41:09;;;;;;;2.20;2.00;;;30.70;14.40;;;;;;10428325;28;20334;-66
2023/06/29 17:46:14;;;;;;;1.97;1.80;;;30.60;14.60;;;;;;10425348;28;20310;-66
2023/06/29 17:51:19;;;;;;;2.17;1.80;;;30.50;15.10;;;;;;10429353;28;20290;-66
2023/06/29 17:56:24;;;;;;;2.90;2.17;;;30.50;15.20;;;;;;10425712;28;20264;-66
2023/06/29 18:01:27;;;;;;;2.00;1.90;;;30.40;15.60;;;;;;10426272;28;20674;-66
2023/06/29 18:06:30;;;;;;;2.97;2.07;;;30.30;15.70;;;;;;10433111;28;20284;-66
2023/06/29 18:11:35;;;;;;;2.40;2.10;;;30.20;16.00;;;;;;10425907;28;20228;-66
2023/06/29 18:16:38;;;;;;;2.00;1.90;;;30.20;16.50;;;;;;10424897;28;20229;-66
2023/06/29 18:21:42;;;;;;;3.67;2.13;;;30.10;16.40;;;;;;10431192;28;20714;-67
2023/06/29 18:26:47;;;;;;;3.53;2.10;;;30.10;16.70;;;;;;10426197;28;20224;-67
2023/06/29 18:31:52;;;;;;;2.50;2.23;;;30.00;16.90;;;;;;10425916;28;20228;-66
2023/06/29 18:36:56;;;;;;;2.73;2.20;;;30.00;16.60;;;;;;10425814;28;20330;-67
2023/06/29 18:42:00;;;;;;;2.43;2.23;;;29.90;17.10;;;;;;10426744;28;20225;-67
2023/06/29 18:47:06;;;;;;;2.27;2.07;;;29.80;17.00;;;;;;10422892;28;20228;-67
2023/06/29 18:52:09;;;;;;;2.10;2.00;;;29.60;16.80;;;;;;10427189;28;20229;-67
2023/06/29 18:57:14;;;;;;;2.50;2.30;;;29.40;17.00;;;;;;10430052;28;20236;-66
2023/06/29 19:02:17;;;;;;;2.10;2.00;;;29.20;17.30;;;;;;10426285;28;20229;-66
2023/06/29 19:07:21;;;;;;;2.20;2.00;;;29.00;17.20;;;;;;10424872;28;20229;-67
2023/06/29 19:12:26;;;;;;;2.20;2.10;;;28.80;17.60;;;;;;10427210;28;20879;-67
2023/06/29 19:17:29;;;;;;;2.40;2.20;;;28.80;18.10;;;;;;10427817;28;20308;-66
2023/06/29 19:22:33;;;;;;;2.63;2.40;;;28.70;18.10;;;;;;10424664;28;20316;-67
2023/06/29 19:27:37;;;;;;;2.90;2.60;;;28.50;18.10;;;;;;10430105;28;20304;-67
2023/06/29 19:32:40;;;;;;;2.93;2.53;;;28.40;18.50;;;;;;10421032;28;20221;-66
2023/06/29 19:37:44;;;;;;;2.57;2.37;;;28.40;18.20;;;;;;10421757;28;20646;-66
2023/06/29 19:42:49;;;;;;;2.50;2.30;;;28.30;18.30;;;;;;10427854;28;20311;-67
2023/06/29 19:47:52;;;;;;;3.83;2.67;;;28.20;19.00;;;;;;10431300;28;20229;-67
2023/06/29 19:52:56;;;;;;;3.37;2.67;;;28.20;19.10;;;;;;10433721;28;20229;-67
2023/06/29 19:58:00;;;;;;;3.07;2.60;;;28.00;19.20;;;;;;10429605;28;20229;-66
2023/06/29 20:03:04;;;;;;;2.63;2.20;;;27.90;20.00;;;;;;10438861;28;20775;-67
2023/06/29 20:08:08;;;;;;;3.17;2.30;;;27.90;20.00;;;;;;10432632;28;20240;-67
2023/06/29 20:13:12;;;;;;;3.17;2.50;;;27.90;20.00;;;;;;10427070;28;20236;-67
2023/06/29 20:18:16;;;;;;;4.10;2.33;;;27.90;20.00;;;;;;10432063;28;20349;-66
2023/06/29 20:23:19;;;;;;;3.20;2.40;;;27.70;20.00;;;;;;10427435;28;20233;-66
2023/06/29 20:28:25;;;;;;;2.97;2.73;;;27.60;19.90;;;;;;10425130;28;20252;-66
2023/06/29 20:33:29;;;;;;;2.70;2.50;;;27.50;20.70;;;;;;10427213;28;20320;-66
2023/06/29 20:38:32;;;;;;;2.50;2.30;;;27.40;20.70;;;;;;10431127;28;20263;-67
2023/06/29 20:43:36;;;;;;;2.87;2.60;;;27.50;20.70;;;;;;10427524;28;20225;-67
2023/06/29 20:48:40;;;;;;;2.70;2.50;;;27.40;21.20;;;;;;10424237;28;20224;-66
2023/06/29 20:53:43;;;;;;;2.83;2.40;;;27.40;21.00;;;;;;10420180;28;20225;-66
2023/06/29 20:58:48;;;;;;;2.73;2.50;;;27.40;21.20;;;;;;10422357;28;20237;-67
2023/06/29 21:03:52;;;;;;;3.13;2.53;;;27.30;21.30;;;;;;10416595;28;20229;-66
2023/06/29 21:08:55;;;;;;;3.60;2.60;;;27.10;21.20;;;;;;10422330;28;20239;-67
2023/06/29 21:14:00;;;;;;;3.70;3.40;;;27.00;21.40;;;;;;10419379;28;20955;-67
2023/06/29 21:19:04;;;;;;;3.20;3.00;;;26.80;22.40;;;;;;10420742;28;20689;-67
2023/06/29 21:24:08;;;;;;;4.17;3.30;;;26.50;22.50;;;;;;10417721;28;20637;-67
2023/06/29 21:29:13;;;;;;;3.50;3.20;;;26.30;22.80;;;;;;10428947;28;20225;-66
2023/06/29 21:34:37;;;;;;;4.13;2.67;;;26.10;23.60;;;;;;10413712;28;20217;-67
2023/06/29 21:39:40;;;;;;;3.53;2.87;;;25.90;23.30;;;;;;10416969;28;20247;-66
2023/06/29 21:44:45;;;;;;;4.10;2.80;;;25.90;23.50;;;;;;10410429;28;20813;-66
2023/06/29 21:49:49;;;;;;;3.17;2.67;;;25.80;24.50;;;;;;10414095;28;20241;-67
2023/06/29 21:54:52;;;;;;;2.90;2.70;;;25.70;24.50;;;;;;10412770;28;20250;-67
2023/06/29 21:59:57;;;;;;;4.27;2.83;;;25.60;25.20;;;;;;10420017;28;20221;-67
2023/06/29 22:05:00;;;;;;;3.00;2.80;;;25.50;26.20;;;;;;10416775;28;20996;-66
2023/06/29 22:10:03;;;;;;;3.47;2.90;;;25.40;25.60;;;;;;10416129;28;20328;-67
2023/06/29 22:15:10;;;;;;;3.83;2.50;;;25.20;25.70;;;;;;10414490;28;20704;-67
2023/06/29 22:20:15;;;;;;;3.70;3.10;;;25.00;26.90;;;;;;10416106;28;20234;-67
2023/06/29 22:25:18;;;;;;;3.20;2.90;;;24.90;26.80;;;;;;10421797;28;20236;-67
2023/06/29 22:30:22;;;;;;;3.30;3.00;;;24.70;26.60;;;;;;10420880;28;20264;-66
2023/06/29 22:35:26;;;;;;;3.97;3.13;;;24.60;27.40;;;;;;10418787;28;20336;-67
2023/06/29 22:40:29;;;;;;;2.90;2.70;;;24.40;27.20;;;;;;10422274;28;20228;-67
2023/06/29 22:45:34;;;;;;;3.00;2.80;;;24.40;26.50;;;;;;10418497;28;20298;-67
2023/06/29 22:50:38;;;;;;;3.40;3.10;;;24.50;27.30;;;;;;10418450;28;20248;-67
2023/06/29 22:55:41;;;;;;;3.27;2.97;;;24.60;27.20;;;;;;10415411;28;20218;-67
2023/06/29 23:00:46;;;;;;;5.70;3.07;;;24.60;27.60;;;;;;10420965;28;20236;-67
2023/06/29 23:05:50;;;;;;;3.67;2.80;;;24.60;28.40;;;;;;10415948;28;20656;-67
2023/06/29 23:10:53;;;;;;;3.40;2.77;;;24.60;27.80;;;;;;10421998;28;20759;-67
2023/06/29 23:15:59;;;;;;;3.50;3.20;;;24.60;27.80;;;;;;10421206;28;20217;-66
2023/06/29 23:21:03;;;;;;;3.20;2.90;;;24.50;27.80;;;;;;10415132;28;20224;-67
2023/06/29 23:26:07;;;;;;;3.37;3.00;;;24.50;27.20;;;;;;10415882;28;20302;-66
2023/06/29 23:31:12;;;;;;;3.30;3.10;;;24.50;27.20;;;;;;10425863;28;20569;-67
2023/06/29 23:36:20;;;;;;;3.30;3.00;;;24.50;27.60;;;;;;10419155;28;20229;-67
2023/06/29 23:41:27;;;;;;;4.23;2.83;;;24.50;27.30;;;;;;10419103;28;20312;-66
2023/06/29 23:46:44;;;;;;;3.50;3.20;;;24.60;27.40;;;;;;10416322;28;20263;-67
2023/06/29 23:51:48;;;;;;;3.50;3.00;;;24.60;27.80;;;;;;10414005;28;20223;-67
2023/06/29 23:56:51;;;;;;;3.57;3.27;;;24.70;27.10;;;;;;10416030;28;20232;-67
