Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:14;;;;;;;39.03;5.73;;;;;;;;;;4989847;28;20105;-67
2023/01/31 00:04:40;;;;;;;35.10;5.93;;;;;;;;;;4985018;28;20328;-67
2023/01/31 00:07:05;;;;;;;37.67;4.90;;;;;;;;;;4988055;28;20268;-67
2023/01/31 00:09:30;;;;;;;34.08;4.78;;;;;;;;;;4987924;28;20270;-68
2023/01/31 00:11:55;;;;;;;40.38;6.63;;;;;;;;;;4984226;28;20026;-68
2023/01/31 00:14:20;;;;;;;32.90;5.18;;;;;;;;;;4982050;28;20034;-68
2023/01/31 00:16:46;;;;;;;33.97;6.38;;;;;;;;;;4981000;28;20026;-68
2023/01/31 00:19:11;;;;;;;55.22;9.07;;;;;;;;;;4982410;28;20023;-68
2023/01/31 00:21:36;;;;;;;35.03;5.22;;;;;;;;;;4981576;28;20033;-68
2023/01/31 00:24:04;;;;;;;26.30;4.45;;;;;;;;;;4989549;28;20475;-68
2023/01/31 00:26:30;;;;;;;35.08;4.60;;;;;;;;;;4988355;28;20025;-68
2023/01/31 00:28:57;;;;;;;59.17;7.47;;;;;;;;;;4987962;28;20092;-68
2023/01/31 00:31:23;;;;;;;39.95;4.95;;;;;;;;;;4983783;28;20030;-68
2023/01/31 00:33:48;;;;;;;30.88;4.10;;;;;;;;;;4985255;28;20559;-68
2023/01/31 00:36:15;;;;;;;34.50;5.38;;;;;;;;;;4988738;28;20093;-68
2023/01/31 00:38:44;;;;;;;31.08;4.13;;;;;;;;;;4990354;28;20029;-68
2023/01/31 00:41:09;;;;;;;29.95;4.55;;;;;;;;;;4986410;28;20022;-68
2023/01/31 00:43:34;;;;;;;41.58;5.85;;;;;;;;;;4989591;28;20479;-68
2023/01/31 00:46:00;;;;;;;35.70;4.47;;;;;;;;;;4990088;28;20023;-68
2023/01/31 00:48:25;;;;;;;35.05;5.88;;;;;;;;;;4983189;28;20654;-67
2023/01/31 00:50:51;;;;;;;25.80;4.90;;;;;;;;;;4984818;28;20085;-67
2023/01/31 00:53:22;;;;;;;48.67;6.40;;;;;;;;;;4987221;28;20443;-68
2023/01/31 00:55:47;;;;;;;41.97;4.60;;;;;;;;;;4984861;28;20018;-68
2023/01/31 00:58:12;;;;;;;30.55;4.25;;;;;;;;;;4989861;28;20042;-68
2023/01/31 01:00:37;;;;;;;25.20;3.87;;;;;;;;;;4982660;28;20057;-68
2023/01/31 01:03:02;;;;;;;30.13;4.47;;;;;;;;;;4987713;28;20353;-68
2023/01/31 01:05:27;;;;;;;30.38;4.18;;;;;;;;;;4985896;28;20021;-68
2023/01/31 01:07:53;;;;;;;39.97;5.53;;;;;;;;;;4989980;28;20064;-68
2023/01/31 01:10:18;;;;;;;41.67;5.18;;;;;;;;;;4987453;28;20281;-68
2023/01/31 01:12:43;;;;;;;31.50;4.82;;;;;;;;;;4986059;28;20014;-68
2023/01/31 01:15:08;;;;;;;41.50;6.33;;;;;;;;;;4989702;28;20034;-68
2023/01/31 01:17:33;;;;;;;33.40;6.15;;;;;;;;;;4984770;28;20381;-68
2023/01/31 01:20:02;;;;;;;37.17;4.40;;;;;;;;;;4987817;28;20023;-67
2023/01/31 01:22:27;;;;;;;30.67;5.32;;;;;;;;;;4987084;28;20277;-68
2023/01/31 01:24:52;;;;;;;28.70;5.38;;;;;;;;;;4985899;28;20061;-67
2023/01/31 01:27:18;;;;;;;28.17;3.77;;;;;;;;;;4986672;28;20364;-67
2023/01/31 01:29:43;;;;;;;33.17;4.90;;;;;;;;;;4988982;28;20360;-67
2023/01/31 01:32:08;;;;;;;36.10;5.50;;;;;;;;;;4989717;28;20027;-67
2023/01/31 01:34:34;;;;;;;39.90;6.25;;;;;;;;;;4987985;28;20253;-68
2023/01/31 01:36:59;;;;;;;31.98;5.90;;;;;;;;;;4985720;28;20486;-68
2023/01/31 01:39:24;;;;;;;34.30;5.35;;;;;;;;;;4987611;28;20080;-68
2023/01/31 01:41:50;;;;;;;32.38;6.25;;;;;;;;;;4987866;28;20034;-67
2023/01/31 01:44:34;;;;;;;48.15;6.28;;;;;;;;;;4982916;28;20531;-68
2023/01/31 01:47:00;;;;;;;39.97;6.57;;;;;;;;;;4987771;28;20337;-67
2023/01/31 01:49:28;;;;;;;26.70;5.57;;;;;;;;;;4988401;28;20062;-68
2023/01/31 01:51:54;;;;;;;24.35;4.65;;;;;;;;;;4990219;28;20022;-68
2023/01/31 01:54:25;;;;;;;24.67;5.50;;;;;;;;;;4986521;28;20029;-68
2023/01/31 01:56:54;;;;;;;38.70;7.22;;;;;;;;;;4988509;28;20054;-68
2023/01/31 01:59:31;;;;;;;32.63;5.82;;;;;;;;;;4988905;28;20030;-68
2023/01/31 02:01:56;;;;;;;31.80;4.88;;;;;;;;;;4990612;28;20101;-68
2023/01/31 02:04:24;;;;;;;37.67;4.93;;;;;;;;;;4991321;28;20125;-67
2023/01/31 02:06:50;;;;;;;24.77;5.10;;;;;;;;;;4993804;28;20097;-68
2023/01/31 02:09:19;;;;;;;23.92;3.88;;;;;;;;;;4990139;28;20019;-67
2023/01/31 02:11:44;;;;;;;35.92;4.30;;;;;;;;;;4982023;28;20101;-68
2023/01/31 02:14:10;;;;;;;33.50;4.45;;;;;;;;;;4993442;28;20105;-68
2023/01/31 02:16:35;;;;;;;39.92;4.35;;;;;;;;;;4988111;28;20045;-68
2023/01/31 02:19:01;;;;;;;24.33;3.72;;;;;;;;;;4991701;28;20071;-68
2023/01/31 02:21:26;;;;;;;26.80;4.18;;;;;;;;;;4992088;28;20022;-68
2023/01/31 02:24:10;;;;;;;25.50;3.70;;;;;;;;;;4987045;28;20054;-68
2023/01/31 02:26:35;;;;;;;18.02;2.85;;;;;;;;;;4985550;28;20254;-68
2023/01/31 02:29:15;;;;;;;33.50;4.38;;;;;;;;;;4992218;28;20030;-68
2023/01/31 02:31:41;;;;;;;;;;;;;;;;;;4991873;28;20286;-68
2023/01/31 02:34:10;;;;;;;25.77;4.32;;;;;;;;;;4989308;28;20004;-68
2023/01/31 02:36:47;;;;;;;27.10;3.95;;;;;;;;;;4987302;28;20049;-68
2023/01/31 02:39:18;;;;;;;31.48;4.25;;;;;;;;;;4989734;28;20113;-68
2023/01/31 02:41:52;;;;;;;28.48;3.53;;;;;;;;;;4984500;28;20030;-68
2023/01/31 02:47:20;;;;;;;25.50;3.78;;;;;;;;;;4986622;28;20034;-68
2023/01/31 02:49:56;;;;;;;38.13;4.95;;;;;;;;;;4990311;28;20590;-68
2023/01/31 02:52:44;;;;;;;17.45;3.70;;;;;;;;;;4991721;28;20034;-68
2023/01/31 02:58:09;;;;;;;28.80;4.60;;;;;;;;;;4986186;28;20076;-67
2023/01/31 03:00:37;;;;;;;29.98;4.03;;;;;;;;;;4989653;28;20025;-67
2023/01/31 03:03:04;;;;;;;28.90;4.32;;;;;;;;;;4991176;28;20022;-68
2023/01/31 03:05:29;;;;;;;25.50;4.70;;;;;;;;;;4989041;28;20105;-68
2023/01/31 03:07:59;;;;;;;23.87;4.73;;;;;;;;;;4987112;28;20101;-69
2023/01/31 03:10:24;;;;;;;27.48;4.18;;;;;;;;;;4991662;28;20348;-67
2023/01/31 03:12:55;;;;;;;28.08;4.45;;;;;;;;;;4990834;28;20481;-68
2023/01/31 03:15:20;;;;;;;;;;;;;;;;;;4990618;28;20065;-68
2023/01/31 03:17:48;;;;;;;31.52;4.90;;;;;;;;;;4989670;28;19910;-68
2023/01/31 03:20:42;;;;;;;27.92;6.07;;;;;;;;;;4989731;28;20423;-67
2023/01/31 03:23:10;;;;;;;50.22;5.70;;;;;;;;;;4989806;28;20027;-68
2023/01/31 03:25:36;;;;;;;23.58;3.63;;;;;;;;;;4988949;28;20044;-67
2023/01/31 03:28:05;;;;;;;26.77;3.75;;;;;;;;;;4990135;28;20022;-67
2023/01/31 03:30:40;;;;;;;21.00;3.83;;;;;;;;;;4990206;28;20024;-68
2023/01/31 03:33:26;;;;;;;21.13;2.88;;;;;;;;;;4984852;28;20077;-68
2023/01/31 03:35:53;;;;;;;20.67;2.50;;;;;;;;;;4989908;28;20435;-68
2023/01/31 03:38:24;;;;;;;23.27;3.97;;;;;;;;;;4990991;28;20025;-68
2023/01/31 03:40:54;;;;;;;23.50;3.63;;;;;;;;;;4990155;28;21102;-68
2023/01/31 03:43:32;;;;;;;14.07;3.90;;;;;;;;;;4991203;28;20064;-68
2023/01/31 03:46:04;;;;;;;32.50;2.90;;;;;;;;;;4988779;28;20022;-68
2023/01/31 03:48:36;;;;;;;20.27;3.40;;;;;;;;;;4990422;28;20041;-68
2023/01/31 03:51:05;;;;;;;12.50;2.33;;;;;;;;;;4989050;28;20018;-67
2023/01/31 03:53:36;;;;;;;33.92;4.28;;;;;;;;;;4988109;28;20475;-68
2023/01/31 03:56:11;;;;;;;22.35;3.63;;;;;;;;;;4979008;28;20018;-68
2023/01/31 03:58:40;;;;;;;27.02;5.30;;;;;;;;;;4987982;28;20027;-68
2023/01/31 04:01:08;;;;;;;27.15;4.22;;;;;;;;;;4985278;28;20054;-68
2023/01/31 04:03:44;;;;;;;25.42;4.63;;;;;;;;;;4982795;28;20042;-68
2023/01/31 04:06:10;;;;;;;28.80;4.28;;;;;;;;;;4966299;28;20483;-68
2023/01/31 04:08:36;;;;;;;37.97;5.53;;;;;;;;;;4989485;28;20036;-69
2023/01/31 04:11:05;;;;;;;24.13;2.95;;;;;;;;;;4990840;28;20037;-68
2023/01/31 04:13:30;;;;;;;26.15;3.00;;;;;;;;;;4989879;28;20491;-68
2023/01/31 04:15:55;;;;;;;11.00;2.15;;;;;;;;;;4987153;28;20033;-68
2023/01/31 04:18:20;;;;;;;29.70;4.38;;;;;;;;;;4987248;28;20035;-68
2023/01/31 04:20:46;;;;;;;29.23;5.07;;;;;;;;;;4989985;28;20034;-68
2023/01/31 04:23:11;;;;;;;31.43;4.27;;;;;;;;;;4984093;28;20431;-68
2023/01/31 04:25:36;;;;;;;27.90;4.53;;;;;;;;;;4981458;28;20262;-68
2023/01/31 04:28:01;;;;;;;25.70;4.22;;;;;;;;;;4990357;28;20014;-68
2023/01/31 04:30:26;;;;;;;24.15;4.70;;;;;;;;;;4990017;28;20539;-68
2023/01/31 04:32:52;;;;;;;25.38;3.95;;;;;;;;;;4987081;28;20026;-68
2023/01/31 04:35:17;;;;;;;33.70;5.85;;;;;;;;;;4991375;28;20037;-68
2023/01/31 04:37:42;;;;;;;18.55;3.53;;;;;;;;;;4988770;28;20111;-68
2023/01/31 04:40:08;;;;;;;28.93;4.07;;;;;;;;;;4990539;28;20434;-68
2023/01/31 04:42:33;;;;;;;32.20;5.10;;;;;;;;;;4990147;28;20262;-68
2023/01/31 04:44:58;;;;;;;35.88;6.03;;;;;;;;;;4989427;28;20034;-68
2023/01/31 04:47:23;;;;;;;35.28;3.83;;;;;;;;;;4989915;28;20371;-68
2023/01/31 04:49:49;;;;;;;36.45;5.80;;;;;;;;;;4988843;28;20022;-68
2023/01/31 04:52:14;;;;;;;29.10;4.72;;;;;;;;;;4989941;28;20018;-68
2023/01/31 04:54:40;;;;;;;23.60;4.23;;;;;;;;;;4988418;28;20065;-68
2023/01/31 04:57:05;;;;;;;41.30;4.97;;;;;;;;;;4989912;28;20345;-68
2023/01/31 04:59:31;;;;;;;27.00;3.75;;;;;;;;;;4983694;28;20161;-68
2023/01/31 05:01:56;;;;;;;28.67;4.72;;;;;;;;;;4984515;28;20025;-68
2023/01/31 05:04:21;;;;;;;31.05;4.57;;;;;;;;;;4982996;28;20502;-68
2023/01/31 05:06:47;;;;;;;26.23;4.72;;;;;;;;;;4989451;28;20046;-68
2023/01/31 05:09:12;;;;;;;32.08;4.25;;;;;;;;;;4985024;28;20382;-68
2023/01/31 05:11:38;;;;;;;19.08;3.90;;;;;;;;;;4987114;28;20022;-66
2023/01/31 05:14:03;;;;;;;30.02;5.18;;;;;;;;;;4984290;28;20054;-67
2023/01/31 05:16:28;;;;;;;31.05;5.45;;;;;;;;;;4979134;28;20030;-67
2023/01/31 05:18:53;;;;;;;31.35;4.55;;;;;;;;;;4982903;28;20550;-68
2023/01/31 05:21:18;;;;;;;28.08;4.38;;;;;;;;;;4989669;28;20015;-68
2023/01/31 05:23:44;;;;;;;23.73;4.38;;;;;;;;;;4988882;28;20375;-67
2023/01/31 05:26:09;;;;;;;31.52;4.78;;;;;;;;;;4990040;28;20029;-68
2023/01/31 05:28:34;;;;;;;25.50;5.13;;;;;;;;;;4988789;28;20026;-68
2023/01/31 05:31:01;;;;;;;35.28;5.95;;;;;;;;;;4989680;28;20483;-68
2023/01/31 05:33:26;;;;;;;35.25;6.78;;;;;;;;;;4988285;28;20030;-68
2023/01/31 05:35:52;;;;;;;27.55;5.15;;;;;;;;;;4987356;28;20464;-67
2023/01/31 05:38:17;;;;;;;24.48;5.22;;;;;;;;;;4988494;28;20030;-67
2023/01/31 05:40:42;;;;;;;26.23;4.80;;;;;;;;;;4989084;28;20026;-67
2023/01/31 05:43:07;;;;;;;35.53;6.77;;;;;;;;;;4987898;28;20682;-68
2023/01/31 05:45:32;;;;;;;32.13;5.47;;;;;;;;;;4988304;28;20293;-68
2023/01/31 05:47:57;;;;;;;30.67;5.97;;;;;;;;;;4988529;28;20304;-67
2023/01/31 05:50:23;;;;;;;33.55;7.28;;;;;;;;;;4990383;28;20054;-67
2023/01/31 05:52:49;;;;;;;30.30;7.17;;;;;;;;;;4988945;28;20464;-67
2023/01/31 05:55:14;;;;;;;28.58;7.35;;;;;;;;;;4989922;28;20765;-67
2023/01/31 05:57:39;;;;;;;25.67;5.03;;;;;;;;;;4986659;28;20030;-67
2023/01/31 06:00:05;;;;;;;37.33;7.60;;;;;;;;;;4976798;28;20014;-67
2023/01/31 06:02:30;;;;;;;33.70;6.13;;;;;;;;;;4988708;28;20026;-67
2023/01/31 06:04:55;;;;;;;45.45;6.20;;;;;;;;;;4990173;28;20010;-68
2023/01/31 06:07:22;;;;;;;11.87;3.23;;;;;;;;;;4989254;28;20072;-68
2023/01/31 06:09:47;;;;;;;30.23;6.32;;;;;;;;;;4987851;28;20758;-68
2023/01/31 06:12:13;;;;;;;37.35;6.90;;;;;;;;;;4978009;28;20027;-68
2023/01/31 06:14:39;;;;;;;37.53;7.28;;;;;;;;;;4987441;28;20022;-68
2023/01/31 06:17:04;;;;;;;23.23;3.85;;;;;;;;;;4989336;28;20018;-68
2023/01/31 06:19:29;;;;;;;43.60;7.57;;;;;;;;;;4989560;28;20073;-68
2023/01/31 06:21:54;;;;;;;32.05;7.20;;;;;;;;;;4988411;28;20273;-68
2023/01/31 06:24:20;;;;;;;31.03;7.70;;;;;;;;;;4982928;28;20387;-68
2023/01/31 06:26:45;;;;;;;36.13;6.55;;;;;;;;;;4983458;28;20277;-68
2023/01/31 06:29:10;;;;;;;46.33;9.43;;;;;;;;;;4981755;28;20101;-68
2023/01/31 06:31:35;;;;;;;38.33;6.38;;;;;;;;;;4980413;28;20027;-68
2023/01/31 06:34:01;;;;;;;42.30;6.93;;;;;;;;;;4975288;28;20038;-68
2023/01/31 06:36:26;;;;;;;41.75;8.02;;;;;;;;;;4983260;28;20050;-68
2023/01/31 06:38:51;;;;;;;40.08;6.25;;;;;;;;;;4985748;28;20019;-68
2023/01/31 06:41:19;;;;;;;34.08;6.60;;;;;;;;;;4978986;28;20086;-68
2023/01/31 06:43:44;;;;;;;34.90;6.47;;;;;;;;;;4973477;28;20042;-68
2023/01/31 06:46:10;;;;;;;36.65;7.22;;;;;;;;;;4987532;28;20093;-68
2023/01/31 06:48:35;;;;;;;20.67;4.57;;;;;;;;;;4990036;28;20022;-68
2023/01/31 06:51:00;;;;;;;33.40;6.90;;;;;;;;;;4988680;28;20069;-68
2023/01/31 06:53:25;;;;;;;36.92;7.47;;;;;;;;;;4982313;28;20026;-68
2023/01/31 06:55:51;;;;;;;42.20;6.60;;;;;;;;;;4975054;28;20496;-68
2023/01/31 06:58:17;;;;;;;29.67;5.75;;;;;;;;;;4984423;28;20273;-68
2023/01/31 07:00:42;;;;;;;31.30;6.03;;;;;;;;;;4982559;28;20030;-68
2023/01/31 07:03:07;;;;;;;40.42;5.60;;;;;;;;;;4988423;28;20023;-68
2023/01/31 07:05:32;;;;;;;25.92;6.15;;;;;;;;;;4989065;28;20018;-68
2023/01/31 07:07:57;;;;;;;25.45;5.05;;;;;;;;;;4986893;28;20022;-68
2023/01/31 07:10:23;;;;;;;26.53;3.77;;;;;;;;;;4988799;28;20019;-68
2023/01/31 07:12:48;;;;;;;29.48;5.22;;;;;;;;;;4982259;28;20702;-68
2023/01/31 07:15:13;;;;;;;28.05;7.72;;;;;;;;;;4987366;28;20096;-68
2023/01/31 07:17:38;;;;;;;37.70;5.93;;;;;;;;;;4983913;28;20026;-68
2023/01/31 07:20:04;;;;;;;32.00;6.47;;;;;;;;;;4983474;28;20019;-68
2023/01/31 07:22:29;;;;;;;37.65;6.18;;;;;;;;;;4982228;28;20023;-68
2023/01/31 07:24:54;;;;;;;25.47;4.73;;;;;;;;;;4991694;28;20064;-68
2023/01/31 07:27:19;;;;;;;30.20;5.57;;;;;;;;;;4985431;28;20301;-68
2023/01/31 07:29:44;;;;;;;16.77;3.60;;;;;;;;;;4980882;28;20026;-68
2023/01/31 07:32:10;;;;;;;30.27;4.13;;;;;;;;;;4988315;28;20329;-67
2023/01/31 07:34:35;;;;;;;12.15;2.50;;;;;;;;;;4988112;28;20081;-68
2023/01/31 07:37:00;;;;;;;31.60;3.42;;;;;;;;;;4981823;28;20080;-67
2023/01/31 07:39:26;;;;;;;22.60;4.50;;;;;;;;;;4989004;28;20204;-67
2023/01/31 07:41:51;;;;;;;28.77;5.68;;;;;;;;;;4975165;28;20030;-67
2023/01/31 07:44:16;;;;;;;8.20;2.50;;;;;;;;;;4982365;28;20121;-67
2023/01/31 07:46:41;;;;;;;27.27;4.70;;;;;;;;;;4989771;28;20223;-67
2023/01/31 07:49:08;;;;;;;33.53;5.53;;;;;;;;;;4987121;28;20288;-67
2023/01/31 07:51:34;;;;;;;28.83;5.05;;;;;;;;;;4987967;28;20273;-67
2023/01/31 07:54:00;;;;;;;32.83;5.65;;;;;;;;;;4979734;28;20126;-67
2023/01/31 07:56:25;;;;;;;18.17;3.42;;;;;;;;;;4984316;28;20113;-68
2023/01/31 07:58:50;;;;;;;17.37;3.83;;;;;;;;;;4988152;28;20033;-68
2023/01/31 08:04:01;;;;;;;25.90;3.85;;;;;;;;;;4974044;28;20158;-68
2023/01/31 08:06:29;;;;;;;22.77;5.07;;;;;;;;;;4983468;28;20105;-68
2023/01/31 08:08:55;;;;;;;37.65;3.70;;;;;;;;;;4987172;28;20023;-68
2023/01/31 08:11:20;;;;;;;25.38;2.60;;;;;;;;;;4990730;28;20030;-68
2023/01/31 08:13:45;;;;;;;26.67;3.47;;;;;;;;;;4988247;28;20494;-68
2023/01/31 08:16:10;;;;;;;31.23;2.80;;;;;;;;;;4986991;28;20015;-68
2023/01/31 08:18:36;;;;;;;16.80;3.95;;;;;;;;;;4987970;28;20530;-68
2023/01/31 08:21:01;;;;;;;19.02;4.05;;;;;;;;;;4982928;28;20420;-68
2023/01/31 08:23:27;;;;;;;21.42;3.42;;;;;;;;;;4988704;28;20109;-68
2023/01/31 08:25:57;;;;;;;26.02;4.30;;;;;;;;;;4982437;28;20027;-68
2023/01/31 08:28:23;;;;;;;26.95;4.38;;;;;;;;;;4984292;28;20214;-68
2023/01/31 08:30:48;;;;;;;22.38;3.78;;;;;;;;;;4991587;28;20102;-68
2023/01/31 08:33:13;;;;;;;11.67;1.90;;;;;;;;;;4979138;28;20022;-68
2023/01/31 08:35:38;;;;;;;17.63;3.17;;;;;;;;;;4981446;28;20335;-68
2023/01/31 08:38:03;;;;;;;19.47;4.70;;;;;;;;;;4980174;28;20357;-68
2023/01/31 08:40:29;;;;;;;22.48;3.88;;;;;;;;;;4980371;28;20270;-68
2023/01/31 08:42:54;;;;;;;18.88;3.00;;;;;;;;;;4988143;28;20105;-68
2023/01/31 08:45:20;;;;;;;20.83;5.13;;;;;;;;;;4986175;28;20049;-68
2023/01/31 08:47:45;;;;;;;12.68;2.33;;;;;;;;;;4990877;28;20025;-68
2023/01/31 08:50:10;;;;;;;27.77;3.40;;;;;;;;;;4991288;28;20026;-68
2023/01/31 08:52:35;;;;;;;12.30;1.75;;;;;;;;;;4976236;28;20282;-68
2023/01/31 08:55:01;;;;;;;10.30;2.38;;;;;;;;;;4973433;28;20025;-67
2023/01/31 08:57:26;;;;;;;21.05;3.17;;;;;;;;;;4976419;28;20089;-69
2023/01/31 08:59:51;;;;;;;18.20;3.05;;;;;;;;;;4979228;28;20026;-68
2023/01/31 09:02:16;;;;;;;27.53;3.47;;;;;;;;;;4972174;28;20475;-68
2023/01/31 09:04:42;;;;;;;29.40;4.18;;;;;;;;;;4977745;28;20300;-68
2023/01/31 09:07:07;;;;;;;27.53;4.77;;;;;;;;;;4980181;28;20014;-68
2023/01/31 09:09:32;;;;;;;17.30;3.43;;;;;;;;;;4987580;28;20289;-68
2023/01/31 09:11:57;;;;;;;18.50;3.70;;;;;;;;;;4990285;28;20254;-68
2023/01/31 09:14:22;;;;;;;9.50;2.80;;;;;;;;;;4977369;28;20274;-68
2023/01/31 09:16:47;;;;;;;19.50;3.20;;;;;;;;;;4982521;28;20024;-67
2023/01/31 09:19:13;;;;;;;19.00;2.80;;;;;;;;;;4985459;28;20830;-68
2023/01/31 09:21:38;;;;;;;33.00;4.43;;;;;;;;;;4974703;28;20269;-67
2023/01/31 09:24:03;;;;;;;9.77;2.00;;;;;;;;;;4980091;28;20026;-69
2023/01/31 09:26:29;;;;;;;11.05;2.25;;;;;;;;;;4980159;28;20717;-68
2023/01/31 09:28:55;;;;;;;15.35;3.55;;;;;;;;;;4990608;28;20400;-68
2023/01/31 09:31:20;;;;;;;21.52;3.55;;;;;;;;;;4990954;28;20015;-68
2023/01/31 09:33:46;;;;;;;17.27;2.42;;;;;;;;;;4982970;28;20476;-69
2023/01/31 09:36:12;;;;;;;19.80;3.15;;;;;;;;;;4989097;28;20018;-67
2023/01/31 09:38:39;;;;;;;20.20;2.92;;;;;;;;;;4989823;28;20070;-69
2023/01/31 09:41:06;;;;;;;17.60;3.60;;;;;;;;;;4990129;28;20041;-68
2023/01/31 09:43:38;;;;;;;20.35;3.63;;;;;;;;;;4990112;28;20014;-68
2023/01/31 09:46:05;;;;;;;17.42;4.30;;;;;;;;;;4989787;28;20019;-69
2023/01/31 09:48:34;;;;;;;34.17;4.72;;;;;;;;;;4988235;28;20579;-68
2023/01/31 09:51:00;;;;;;;13.13;3.33;;;;;;;;;;4990043;28;20073;-68
2023/01/31 09:53:29;;;;;;;27.27;4.15;;;;;;;;;;4989999;28;20098;-67
2023/01/31 09:56:18;;;;;;;22.63;2.95;;;;;;;;;;4989654;28;20101;-68
2023/01/31 09:58:56;;;;;;;20.35;4.32;;;;;;;;;;4975952;28;20030;-67
2023/01/31 10:01:44;;;;;;;17.25;2.83;;;;;;;;;;4984463;28;20026;-68
2023/01/31 10:04:28;;;;;;;26.48;3.50;;;;;;;;;;4977733;28;20355;-68
2023/01/31 10:06:57;;;;;;;23.67;4.63;;;;;;;;;;4989768;28;20207;-68
2023/01/31 10:09:26;;;;;;;19.42;3.70;;;;;;;;;;4983953;28;20019;-68
2023/01/31 10:11:55;;;;;;;10.52;2.20;;;;;;;;;;4983192;28;20023;-67
2023/01/31 10:14:25;;;;;;;13.02;2.95;;;;;;;;;;4978862;28;20475;-68
2023/01/31 10:17:09;;;;;;;26.80;4.47;;;;;;;;;;4988705;28;20096;-68
2023/01/31 10:19:38;;;;;;;20.15;3.83;;;;;;;;;;4977346;28;20368;-67
2023/01/31 10:22:07;;;;;;;23.05;4.03;;;;;;;;;;4985507;28;20049;-68
2023/01/31 10:24:37;;;;;;;32.72;3.88;;;;;;;;;;4987017;28;20027;-67
2023/01/31 10:27:04;;;;;;;12.43;2.28;;;;;;;;;;4986607;28;20014;-68
2023/01/31 10:29:33;;;;;;;22.92;2.85;;;;;;;;;;4985406;28;20501;-68
2023/01/31 10:32:00;;;;;;;14.88;2.85;;;;;;;;;;4986550;28;20114;-67
2023/01/31 10:34:28;;;;;;;14.90;2.13;;;;;;;;;;4989663;28;20037;-68
2023/01/31 10:37:05;;;;;;;20.25;4.10;;;;;;;;;;4970039;28;20022;-68
2023/01/31 10:39:45;;;;;;;19.80;3.78;;;;;;;;;;4992378;28;20023;-68
2023/01/31 10:42:31;;;;;;;27.55;4.10;;;;;;;;;;4983361;28;20032;-68
2023/01/31 10:45:01;;;;;;;7.55;2.03;;;;;;;;;;5008913;23;20051;-69
2023/01/31 10:47:38;;;;;;;11.88;3.47;;;;;;;;;;4972296;28;20082;-69
2023/01/31 10:50:32;;;;;;;36.58;4.63;;;;;;;;;;4970456;28;20023;-69
2023/01/31 10:52:57;;;;;;;18.13;2.28;;;;;;;;;;4969294;28;20459;-69
2023/01/31 10:55:23;;;;;;;13.25;2.70;;;;;;;;;;4968681;28;20157;-69
2023/01/31 10:57:48;;;;;;;19.53;3.57;;;;;;;;;;4972296;28;20635;-69
2023/01/31 11:00:18;;;;;;;16.83;3.60;;;;;;;;;;4969561;28;20336;-69
2023/01/31 11:02:43;;;;;;;13.15;3.47;;;;;;;;;;4971865;28;20094;-69
2023/01/31 11:05:13;;;;;;;23.55;3.63;;;;;;;;;;4971837;28;20031;-69
2023/01/31 11:07:38;;;;;;;11.68;2.22;;;;;;;;;;4969819;28;20023;-68
2023/01/31 11:10:19;;;;;;;18.40;3.43;;;;;;;;;;4968128;28;20097;-69
2023/01/31 11:12:54;;;;;;;21.50;4.38;;;;;;;;;;4962592;28;20262;-69
2023/01/31 11:15:22;;;;;;;26.45;4.65;;;;;;;;;;4960933;28;20010;-69
2023/01/31 11:17:47;;;;;;;22.48;3.92;;;;;;;;;;4968820;28;20027;-69
2023/01/31 11:20:19;;;;;;;13.98;3.20;;;;;;;;;;4972180;28;20286;-69
2023/01/31 11:22:45;;;;;;;25.42;3.65;;;;;;;;;;4968820;28;20372;-69
2023/01/31 11:25:17;;;;;;;19.13;3.20;;;;;;;;;;4969858;28;20062;-69
2023/01/31 11:27:42;;;;;;;22.70;4.20;;;;;;;;;;4972456;28;20081;-69
2023/01/31 11:30:26;;;;;;;24.27;3.35;;;;;;;;;;4972231;28;20011;-68
2023/01/31 11:32:52;;;;;;;26.42;3.80;;;;;;;;;;4970319;28;20378;-68
2023/01/31 11:35:17;;;;;;;20.90;3.65;;;;;;;;;;4972992;28;20087;-69
2023/01/31 11:37:53;;;;;;;13.53;2.20;;;;;;;;;;4967374;28;20756;-69
2023/01/31 11:40:21;;;;;;;22.15;4.45;;;;;;;;;;4965940;28;20757;-68
2023/01/31 11:42:53;;;;;;;20.33;4.07;;;;;;;;;;4967912;28;20066;-69
2023/01/31 11:45:21;;;;;;;13.25;3.40;;;;;;;;;;4968042;28;20070;-68
2023/01/31 11:47:51;;;;;;;16.02;3.42;;;;;;;;;;4972772;28;20042;-69
2023/01/31 11:50:28;;;;;;;12.43;3.33;;;;;;;;;;4968548;28;20023;-68
2023/01/31 11:52:55;;;;;;;22.92;3.33;;;;;;;;;;4969900;28;20031;-69
2023/01/31 11:55:20;;;;;;;11.82;2.45;;;;;;;;;;4971314;28;20067;-69
2023/01/31 11:57:46;;;;;;;17.98;3.58;;;;;;;;;;4967811;28;20666;-69
2023/01/31 12:00:20;;;;;;;15.02;3.42;;;;;;;;;;4971125;28;20030;-69
2023/01/31 12:02:50;;;;;;;16.70;4.22;;;;;;;;;;4970971;28;20026;-67
2023/01/31 12:05:16;;;;;;;15.98;3.00;;;;;;;;;;4967756;28;20022;-69
2023/01/31 12:07:43;;;;;;;21.27;5.05;;;;;;;;;;4969475;28;20038;-68
2023/01/31 12:10:29;;;;;;;18.50;4.55;;;;;;;;;;4973347;28;20072;-69
2023/01/31 12:12:57;;;;;;;25.05;4.78;;;;;;;;;;4967353;28;20058;-68
2023/01/31 12:15:22;;;;;;;27.85;5.35;;;;;;;;;;4972725;28;20022;-69
2023/01/31 12:17:48;;;;;;;5.95;2.55;;;;;;;;;;4971012;28;20018;-68
2023/01/31 12:20:20;;;;;;;16.52;4.00;;;;;;;;;;4968070;28;20022;-68
2023/01/31 12:22:46;;;;;;;37.55;7.93;;;;;;;;;;4967447;28;20030;-68
2023/01/31 12:25:15;;;;;;;23.33;4.30;;;;;;;;;;4969809;28;20019;-68
2023/01/31 12:27:49;;;;;;;23.48;5.28;;;;;;;;;;4972057;28;20476;-69
2023/01/31 12:30:20;;;;;;;24.52;5.20;;;;;;;;;;4972265;28;20022;-69
2023/01/31 12:32:58;;;;;;;16.05;3.78;;;;;;;;;;4968418;28;20112;-68
2023/01/31 12:35:34;;;;;;;14.05;4.43;;;;;;;;;;4967071;28;20042;-69
2023/01/31 12:38:11;;;;;;;16.40;3.83;;;;;;;;;;4971296;28;20066;-68
2023/01/31 12:40:55;;;;;;;22.25;4.28;;;;;;;;;;4971461;28;20027;-69
2023/01/31 12:43:20;;;;;;;17.52;3.97;;;;;;;;;;4966514;28;20027;-68
2023/01/31 12:46:08;;;;;;;14.55;4.38;;;;;;;;;;4966788;28;20038;-69
2023/01/31 12:48:44;;;;;;;14.07;4.72;;;;;;;;;;4965692;28;20274;-69
2023/01/31 12:51:09;;;;;;;16.42;4.53;;;;;;;;;;4970524;28;20467;-69
2023/01/31 12:53:40;;;;;;;21.02;5.05;;;;;;;;;;4970563;28;20244;-67
2023/01/31 12:56:24;;;;;;;16.63;4.93;;;;;;;;;;4967461;28;20270;-69
2023/01/31 12:59:24;;;;;;;28.02;7.03;;;;;;;;;;4972818;28;20448;-69
2023/01/31 13:01:49;;;;;;;;;;;;;;;;;;4925277;29;20052;-69
2023/01/31 13:04:33;;;;;;;13.50;5.25;;;;;;;;;;4959138;28;19957;-69
2023/01/31 13:07:02;;;;;;;21.40;6.43;;;;;;;;;;4967259;28;20028;-68
2023/01/31 13:09:29;;;;;;;26.95;5.97;;;;;;;;;;4973211;28;20192;-68
2023/01/31 13:12:00;;;;;;;10.38;4.15;;;;;;;;;;4972463;28;20027;-68
2023/01/31 13:14:28;;;;;;;18.35;5.00;;;;;;;;;;4971487;28;20026;-68
2023/01/31 13:16:55;;;;;;;14.98;5.07;;;;;;;;;;4964705;28;20065;-69
2023/01/31 13:19:25;;;;;;;20.92;5.57;;;;;;;;;;4956670;28;20111;-69
2023/01/31 13:21:53;;;;;;;14.85;4.05;;;;;;;;;;4958521;28;20030;-69
2023/01/31 13:24:20;;;;;;;16.92;4.50;;;;;;;;;;4963924;28;20022;-68
2023/01/31 13:26:48;;;;;;;14.38;5.40;;;;;;;;;;4959824;28;20034;-68
2023/01/31 13:29:17;;;;;;;17.20;5.72;;;;;;;;;;4964413;28;20023;-68
2023/01/31 13:31:47;;;;;;;21.27;7.40;;;;;;;;;;4967694;28;20097;-68
2023/01/31 13:34:16;;;;;;;24.05;7.57;;;;;;;;;;4967717;28;20033;-69
2023/01/31 13:36:43;;;;;;;22.00;7.65;;;;;;;;;;4965123;28;20031;-69
2023/01/31 13:39:14;;;;;;;20.08;7.18;;;;;;;;;;4970669;28;20442;-68
2023/01/31 13:41:39;;;;;;;23.17;6.25;;;;;;;;;;4967465;28;20122;-69
2023/01/31 13:44:05;;;;;;;13.75;5.50;;;;;;;;;;4970454;28;20102;-69
2023/01/31 13:46:57;;;;;;;18.48;8.18;;;;;;;;;;4965931;28;20122;-68
2023/01/31 13:49:28;;;;;;;17.98;7.25;;;;;;;;;;4963509;28;20042;-67
2023/01/31 13:52:23;;;;;;;24.67;9.18;;;;;;;;;;4967927;28;20023;-68
2023/01/31 13:54:59;;;;;;;21.65;8.68;;;;;;;;;;4963142;28;20492;-69
2023/01/31 13:57:32;;;;;;;24.70;10.45;;;;;;;;;;4962052;28;20023;-69
2023/01/31 14:00:05;;;;;;;30.20;10.50;;;;;;;;;;4971218;28;20587;-68
2023/01/31 14:02:30;;;;;;;35.72;10.77;;;;;;;;;;4974451;28;20038;-67
2023/01/31 14:05:03;;;;;;;36.90;13.88;;;;;;;;;;4973549;28;20031;-68
2023/01/31 14:07:30;;;;;;;30.63;13.25;;;;;;;;;;4968538;28;20029;-69
2023/01/31 14:09:55;;;;;;;32.08;12.43;;;;;;;;;;4977389;28;20382;-67
2023/01/31 14:12:20;;;;;;;23.75;11.98;;;;;;;;;;4965352;28;20054;-69
2023/01/31 14:14:50;;;;;;;30.40;11.18;;;;;;;;;;4972868;28;20281;-69
2023/01/31 14:17:27;;;;;;;46.40;13.23;;;;;;;;;;4971269;28;20043;-69
2023/01/31 14:19:54;;;;;;;40.55;14.50;;;;;;;;;;4978553;28;20258;-68
2023/01/31 14:22:19;;;;;;;33.72;14.85;;;;;;;;;;4971001;28;20026;-69
2023/01/31 14:24:57;;;;;;;29.05;14.88;;;;;;;;;;4968951;28;20395;-71
2023/01/31 14:27:23;;;;;;;43.35;16.23;;;;;;;;;;4965521;28;20030;-69
2023/01/31 14:30:04;;;;;;;32.88;15.52;;;;;;;;;;4968667;28;20019;-69
2023/01/31 14:32:34;;;;;;;33.10;12.40;;;;;;;;;;4973201;28;20023;-68
2023/01/31 14:35:01;;;;;;;19.30;6.20;;;;;;;;;;4973922;28;20034;-69
2023/01/31 14:37:35;;;;;;;36.00;15.25;;;;;;;;;;4970244;28;20054;-69
2023/01/31 14:40:12;;;;;;;29.95;13.57;;;;;;;;;;4965719;28;20038;-69
2023/01/31 14:42:52;;;;;;;26.23;11.07;;;;;;;;;;4968393;28;20074;-69
2023/01/31 14:45:25;;;;;;;28.38;10.95;;;;;;;;;;4975841;28;20022;-69
2023/01/31 14:48:08;;;;;;;36.50;15.15;;;;;;;;;;4967691;28;20616;-69