Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:24;;;;;;;19.00;9.60;;;;;;;-1.98;100.00;101513.06;5088931;28;20194;-78
2022/01/14 00:04:51;;;;;;;14.30;7.70;;;;;;;-1.51;100.00;101570.56;5071962;28;20202;-77
2022/01/14 00:07:18;;;;;;;14.63;8.33;;;;;;;-1.48;100.00;101565.72;5074760;28;20229;-78
2022/01/14 00:09:46;;;;;;;18.13;7.93;;;;;;;-1.70;100.00;101513.78;5072376;28;20273;-77
2022/01/14 00:12:18;;;;;;;14.40;7.73;;;;;;;-1.37;100.00;101548.84;5081337;28;20275;-78
2022/01/14 00:14:56;;;;;;;11.13;7.27;;;;;;;-1.34;100.00;101539.81;5084681;28;20195;-77
2022/01/14 00:17:25;;;;;;;16.03;9.77;;;;;;;-1.73;100.00;101481.38;5071664;28;20193;-77
2022/01/14 00:19:51;;;;;;;15.77;7.27;;;;;;;-1.35;100.00;101543.13;5072395;28;20227;-77
2022/01/14 00:22:19;;;;;;;19.33;11.70;;;;;;;-1.59;100.00;101519.03;5071914;28;20191;-77
2022/01/14 00:33:08;;;;;;;20.60;11.07;;;;;;;-1.38;100.00;101531.78;5072429;28;20240;-78
2022/01/14 00:35:37;;;;;;;23.03;10.60;;;;;;;-1.36;100.00;101527.75;5092346;28;20190;-77
2022/01/14 00:38:04;;;;;;;14.63;8.47;;;;;;;-1.41;100.00;101513.72;5092073;28;20574;-77
2022/01/14 00:40:34;;;;;;;22.07;12.30;;;;;;;-1.42;100.00;101514.47;5091289;28;20202;-78
2022/01/14 00:43:01;;;;;;;19.80;8.63;;;;;;;-1.40;100.00;101515.53;5092421;28;20190;-77
2022/01/14 00:45:28;;;;;;;14.97;8.77;;;;;;;-1.41;100.00;101522.25;5092417;28;20194;-78
2022/01/14 00:47:55;;;;;;;19.87;8.10;;;;;;;-1.41;100.00;101526.44;5091692;28;20615;-76
2022/01/14 00:50:24;;;;;;;15.50;8.47;;;;;;;-1.37;100.00;101513.22;5091676;28;20668;-78
2022/01/14 00:52:50;;;;;;;16.83;8.23;;;;;;;-1.75;100.00;101470.16;5091859;28;20617;-78
2022/01/14 00:55:26;;;;;;;18.47;8.07;;;;;;;-1.47;100.00;101505.59;5091733;28;20201;-77
2022/01/14 01:00:38;;;;;;;13.73;6.50;;;;;;;-1.32;100.00;101511.97;5092150;28;20243;-77
2022/01/14 01:03:04;;;;;;;17.43;9.87;;;;;;;-1.41;100.00;101506.09;5091625;28;20636;-78
2022/01/14 01:05:33;;;;;;;16.07;8.07;;;;;;;-1.53;100.00;101463.59;5091682;28;20233;-77
2022/01/14 01:08:04;;;;;;;12.20;7.90;;;;;;;-1.27;100.00;101482.72;5091996;28;20195;-77
2022/01/14 01:10:33;;;;;;;18.80;9.57;;;;;;;-1.32;100.00;101481.47;5083074;28;20381;-78
2022/01/14 01:13:07;;;;;;;14.33;8.57;;;;;;;-1.58;100.00;101436.91;5071419;28;20202;-77
2022/01/14 01:15:34;;;;;;;14.70;7.47;;;;;;;-1.33;100.00;101492.38;5071422;28;20230;-77
2022/01/14 01:18:00;;;;;;;18.90;9.37;;;;;;;-1.37;100.00;101478.53;5071729;28;20632;-77
2022/01/14 01:20:27;;;;;;;15.23;7.47;;;;;;;-1.64;100.00;101400.78;5079384;28;20229;-78
2022/01/14 01:22:55;;;;;;;23.97;7.93;;;;;;;-1.22;100.00;101448.38;5078550;28;20678;-78
2022/01/14 01:25:26;;;;;;;16.07;8.07;;;;;;;-1.35;100.00;101430.28;5071243;28;20199;-77
2022/01/14 01:27:55;;;;;;;13.30;7.40;;;;;;;-1.24;100.00;101439.72;5075379;28;20210;-77
2022/01/14 01:30:50;;;;;;;16.40;9.20;;;;;;;-1.16;100.00;101459.06;5074839;28;20198;-77
2022/01/14 01:33:17;;;;;;;16.07;7.80;;;;;;;-1.15;100.00;101460.84;5074640;28;20207;-77
2022/01/14 01:35:45;;;;;;;10.87;5.83;;;;;;;-1.12;100.00;101456.00;5074932;28;20195;-77
2022/01/14 01:38:16;;;;;;;12.07;7.03;;;;;;;-1.11;100.00;101447.63;5074737;28;20270;-77
2022/01/14 01:40:44;;;;;;;18.87;8.90;;;;;;;-1.27;100.00;101392.03;5074264;28;20661;-77
2022/01/14 01:43:12;;;;;;;14.10;8.30;;;;;;;-1.22;100.00;101418.75;5074628;28;20198;-77
2022/01/14 01:45:39;;;;;;;12.87;6.93;;;;;;;-1.20;100.00;101429.03;5074702;28;20199;-77
2022/01/14 01:48:06;;;;;;;32.37;10.77;;;;;;;-1.17;100.00;101427.63;5074627;28;20673;-78
2022/01/14 01:50:36;;;;;;;21.80;9.83;;;;;;;-1.17;100.00;101431.81;5074510;28;20692;-78
2022/01/14 01:53:03;;;;;;;20.73;9.77;;;;;;;-1.65;100.00;101355.81;5074523;28;20674;-77
2022/01/14 01:55:32;;;;;;;16.93;8.70;;;;;;;-1.10;100.00;101403.56;5074710;28;20557;-77
2022/01/14 01:57:58;;;;;;;11.80;6.83;;;;;;;-1.21;100.00;101409.44;5074395;28;20205;-77
2022/01/14 02:00:27;;;;;;;12.13;5.83;;;;;;;-1.12;100.00;101379.66;5074673;28;20230;-78
2022/01/14 02:02:56;;;;;;;13.87;6.70;;;;;;;-1.15;100.00;101384.53;5074665;28;20231;-78
2022/01/14 02:05:23;;;;;;;17.03;8.60;;;;;;;-1.47;100.00;101305.56;5074256;28;20233;-78
2022/01/14 02:07:51;;;;;;;16.73;8.63;;;;;;;-1.11;100.00;101361.09;5074608;28;20203;-76
2022/01/14 02:10:18;;;;;;;14.50;7.47;;;;;;;-1.13;100.00;101366.06;5073528;28;20597;-77
2022/01/14 02:12:50;;;;;;;28.47;9.40;;;;;;;-1.10;100.00;101358.66;5074496;28;20190;-77
2022/01/14 02:15:29;;;;;;;12.03;5.83;;;;;;;-1.10;100.00;101352.69;5074558;28;20194;-78
2022/01/14 02:23:24;;;;;;;17.00;7.07;;;;;;;-0.97;100.00;101342.75;5074135;28;20194;-77
2022/01/14 02:25:51;;;;;;;13.67;6.13;;;;;;;-1.07;100.00;101315.66;5079683;28;20814;-77
2022/01/14 02:28:20;;;;;;;11.43;5.93;;;;;;;-1.03;100.00;101329.50;5094217;28;20186;-77
2022/01/14 02:30:49;;;;;;;16.97;8.40;;;;;;;-1.04;100.00;101323.56;5094439;28;20194;-77
2022/01/14 02:33:18;;;;;;;8.70;5.47;;;;;;;-1.14;100.00;101315.06;5090051;28;20202;-77
2022/01/14 02:35:49;;;;;;;12.23;7.57;;;;;;;-1.04;100.00;101327.75;5093585;28;20624;-78
2022/01/14 02:38:18;;;;;;;15.17;7.70;;;;;;;-1.03;100.00;101309.16;5093935;28;20194;-77
2022/01/14 02:40:46;;;;;;;10.57;7.03;;;;;;;-1.34;100.00;101254.03;5092022;28;20680;-78
2022/01/14 02:43:15;;;;;;;16.90;9.67;;;;;;;-1.40;100.00;101248.47;5079094;28;20195;-77
2022/01/14 02:45:42;;;;;;;15.73;7.63;;;;;;;-0.93;100.00;101314.22;5087063;28;20194;-78
2022/01/14 02:48:09;;;;;;;13.33;7.37;;;;;;;-0.91;100.00;101315.22;5085132;28;20677;-78
2022/01/14 02:50:41;;;;;;;13.20;8.33;;;;;;;-1.05;100.00;101303.97;5093677;28;20193;-78
2022/01/14 02:53:26;;;;;;;12.93;6.93;;;;;;;-0.97;100.00;101309.66;5074762;28;20617;-77
2022/01/14 02:55:55;;;;;;;12.70;7.10;;;;;;;-0.97;100.00;101302.03;5073304;28;20202;-78
2022/01/14 02:58:22;;;;;;;19.40;9.33;;;;;;;-1.02;100.00;101300.75;5077765;28;20189;-77
2022/01/14 03:00:53;;;;;;;17.13;8.73;;;;;;;-0.96;100.00;101301.25;5086818;28;20230;-79
2022/01/14 03:03:23;;;;;;;12.60;6.80;;;;;;;-0.93;100.00;101295.53;5073426;28;20283;-78
2022/01/14 03:05:51;;;;;;;17.23;6.13;;;;;;;-0.96;100.00;101291.06;5072804;28;20318;-77
2022/01/14 03:08:20;;;;;;;10.60;5.17;;;;;;;-0.91;100.00;101294.88;5083263;28;20205;-77
2022/01/14 03:10:50;;;;;;;13.83;7.87;;;;;;;-1.05;100.00;101280.16;5079199;28;20199;-77
2022/01/14 03:13:17;;;;;;;11.50;6.93;;;;;;;-0.88;100.00;101284.94;5091102;28;20217;-77
2022/01/14 03:15:45;;;;;;;25.00;10.77;;;;;;;-1.42;100.00;101189.81;5093156;28;20194;-77
2022/01/14 03:18:11;;;;;;;21.00;11.13;;;;;;;-1.12;100.00;101227.00;5083262;28;20688;-76
2022/01/14 03:20:48;;;;;;;22.47;10.47;;;;;;;-0.95;100.00;101276.69;5072823;28;20222;-77
2022/01/14 03:23:16;;;;;;;16.00;7.97;;;;;;;-0.87;100.00;101255.28;5072877;28;20206;-79
2022/01/14 03:25:51;;;;;;;11.87;7.93;;;;;;;-0.77;100.00;101255.22;5076384;28;20681;-77
2022/01/14 03:28:23;;;;;;;8.83;5.70;;;;;;;-1.14;100.00;101182.75;5086683;28;20606;-77
2022/01/14 03:30:52;;;;;;;17.83;10.23;;;;;;;-1.26;100.00;101176.69;5077339;28;20194;-77
2022/01/14 03:33:19;;;;;;;10.83;5.43;;;;;;;-0.73;100.00;101242.84;5072775;28;20206;-78
2022/01/14 03:35:46;;;;;;;14.03;8.07;;;;;;;-0.76;100.00;101218.81;5072356;28;20187;-78
2022/01/14 03:38:13;;;;;;;9.60;5.97;;;;;;;-0.63;100.00;101227.53;5080911;28;20641;-77
2022/01/14 03:40:39;;;;;;;23.40;8.83;;;;;;;-0.64;100.00;101228.28;5091378;28;20724;-76
2022/01/14 03:43:08;;;;;;;17.17;10.73;;;;;;;-1.76;100.00;101023.59;5081379;28;20187;-78
2022/01/14 03:45:35;;;;;;;15.33;9.37;;;;;;;-0.70;100.00;101225.28;5072413;28;20234;-77
2022/01/14 03:48:02;;;;;;;13.83;8.10;;;;;;;-0.77;100.00;101182.28;5078442;28;20198;-78
2022/01/14 03:50:28;;;;;;;14.37;8.00;;;;;;;-0.99;100.00;101127.94;5077756;28;20195;-78
2022/01/14 03:52:55;;;;;;;14.20;9.20;;;;;;;-0.56;100.00;101214.47;5073632;28;20198;-77
2022/01/14 03:55:22;;;;;;;27.17;12.83;;;;;;;-0.59;100.00;101209.16;5074834;28;20226;-77
2022/01/14 03:57:49;;;;;;;18.07;11.03;;;;;;;-0.58;100.00;101210.06;5079112;28;20197;-77
2022/01/14 04:00:19;;;;;;;17.63;9.07;;;;;;;-0.53;100.00;101212.16;5090277;28;20224;-77
2022/01/14 04:02:46;;;;;;;15.70;8.53;;;;;;;-0.52;100.00;101203.75;5091819;28;20190;-77
2022/01/14 04:05:14;;;;;;;23.00;10.83;;;;;;;-0.63;100.00;101204.59;5092043;28;20194;-77
2022/01/14 04:07:41;;;;;;;31.00;13.07;;;;;;;-0.52;100.00;101206.31;5088916;28;20205;-77
2022/01/14 04:10:10;;;;;;;16.80;9.70;;;;;;;-0.47;100.00;101219.41;5072388;28;20281;-78
2022/01/14 04:12:50;;;;;;;19.83;11.13;;;;;;;-0.52;100.00;101215.59;5072139;28;20621;-77
2022/01/14 04:15:37;;;;;;;20.57;10.60;;;;;;;-0.48;100.00;101204.00;5072164;28;20287;-77
2022/01/14 04:18:06;;;;;;;16.37;7.90;;;;;;;-0.41;100.00;101198.59;5077261;28;20273;-78
2022/01/14 04:20:34;;;;;;;12.20;7.47;;;;;;;-0.46;100.00;101205.03;5086306;28;20222;-77
2022/01/14 04:23:01;;;;;;;17.53;9.87;;;;;;;-0.85;100.00;101127.34;5084495;28;20190;-77
2022/01/14 04:25:28;;;;;;;15.87;8.50;;;;;;;-0.70;100.00;101146.34;5092241;28;20201;-78
2022/01/14 04:27:55;;;;;;;11.00;6.97;;;;;;;-0.70;100.00;101142.91;5071892;28;20190;-77
2022/01/14 04:30:24;;;;;;;13.90;7.73;;;;;;;-0.33;100.00;101180.59;5071677;28;20290;-77
2022/01/14 04:32:51;;;;;;;11.77;7.20;;;;;;;-0.35;100.00;101188.84;5071915;28;20190;-77
2022/01/14 04:35:18;;;;;;;15.77;6.87;;;;;;;-0.37;100.00;101191.31;5072142;28;20633;-77
2022/01/14 04:37:45;;;;;;;17.83;9.17;;;;;;;-0.36;100.00;101184.56;5071796;28;20641;-77
2022/01/14 04:40:13;;;;;;;21.17;9.93;;;;;;;-0.37;100.00;101188.75;5099322;28;20226;-78
2022/01/14 04:42:42;;;;;;;20.03;11.03;;;;;;;-0.37;100.00;101175.13;5111428;28;20246;-78
2022/01/14 04:45:10;;;;;;;22.53;9.33;;;;;;;-0.51;100.00;101123.16;5112455;28;20193;-79
2022/01/14 04:47:45;;;;;;;32.60;15.70;;;;;;;-0.35;100.00;101156.63;5112614;28;20254;-78
2022/01/14 04:50:14;;;;;;;14.93;5.87;;;;;;;-0.31;100.00;101155.19;5112592;28;20204;-78
2022/01/14 04:52:42;;;;;;;19.20;10.37;;;;;;;-0.40;100.00;101159.63;5112540;28;20212;-78
2022/01/14 04:55:11;;;;;;;15.70;8.97;;;;;;;-0.80;100.00;101080.22;5112387;28;20190;-78
2022/01/14 04:57:38;;;;;;;16.63;8.93;;;;;;;-0.34;100.00;101157.53;5112135;28;20197;-77
2022/01/14 05:00:07;;;;;;;16.73;8.23;;;;;;;-0.34;100.00;101158.41;5112178;28;20232;-77
2022/01/14 05:02:34;;;;;;;17.43;10.30;;;;;;;-0.44;100.00;101149.97;5112005;28;20664;-81
2022/01/14 05:05:02;;;;;;;12.87;8.50;;;;;;;-0.39;100.00;101146.13;5115730;28;20225;-76
2022/01/14 05:07:29;;;;;;;16.07;8.93;;;;;;;-0.42;100.00;101146.75;5116210;28;20204;-78
2022/01/14 05:10:15;;;;;;;20.07;10.93;;;;;;;-0.66;100.00;101106.72;5115941;28;20678;-77
2022/01/14 05:12:42;;;;;;;16.77;8.13;;;;;;;-0.42;100.00;101146.75;5103565;28;20188;-77
2022/01/14 05:15:10;;;;;;;12.20;7.33;;;;;;;-0.41;100.00;101147.66;5104017;28;20196;-78
2022/01/14 05:17:37;;;;;;;13.47;7.47;;;;;;;-1.13;100.00;101017.47;5105762;28;20689;-77
2022/01/14 05:20:07;;;;;;;15.70;8.43;;;;;;;-0.36;100.00;101146.34;5096762;28;20217;-77
2022/01/14 05:22:34;;;;;;;16.33;8.20;;;;;;;-0.72;100.00;101096.06;5097369;28;20195;-77
2022/01/14 05:25:01;;;;;;;17.30;7.13;;;;;;;-0.84;100.00;101062.94;5094235;28;20202;-77
2022/01/14 05:27:28;;;;;;;13.07;6.67;;;;;;;-0.40;100.00;101145.22;5103109;28;20197;-79
2022/01/14 05:29:55;;;;;;;14.97;8.37;;;;;;;-0.40;100.00;101134.16;5103094;28;20197;-79
2022/01/14 05:32:22;;;;;;;13.83;7.67;;;;;;;-0.41;100.00;101132.38;5097999;28;20195;-77
2022/01/14 05:34:49;;;;;;;10.67;7.13;;;;;;;-0.86;100.00;101049.22;5102147;28;20190;-77
2022/01/14 05:37:18;;;;;;;23.23;10.00;;;;;;;-0.51;100.00;101100.22;5098654;28;20687;-77
2022/01/14 05:39:44;;;;;;;14.57;8.07;;;;;;;-0.35;100.00;101120.97;5106345;28;20205;-78
2022/01/14 05:42:11;;;;;;;12.80;8.07;;;;;;;-0.64;100.00;101069.50;5102995;28;20190;-78
2022/01/14 05:44:38;;;;;;;14.63;8.23;;;;;;;-0.40;100.00;101108.66;5105243;28;20580;-77
2022/01/14 05:47:06;;;;;;;9.07;6.17;;;;;;;-0.37;100.00;101125.06;5105344;28;20213;-78
2022/01/14 05:49:33;;;;;;;7.00;5.37;;;;;;;-0.78;100.00;101037.94;5103080;28;20194;-77
2022/01/14 05:52:00;;;;;;;14.97;6.23;;;;;;;-0.25;100.00;101114.91;5102984;28;20197;-77
2022/01/14 05:54:29;;;;;;;18.33;8.97;;;;;;;-0.99;100.00;100995.59;5114185;28;20625;-78
2022/01/14 05:56:55;;;;;;;19.33;8.80;;;;;;;-0.27;100.00;101101.16;5115583;28;20193;-78
2022/01/14 05:59:22;;;;;;;14.97;9.97;;;;;;;-0.34;100.00;101091.28;5115306;28;20201;-78
2022/01/14 06:01:49;;;;;;;12.17;7.13;;;;;;;-0.21;100.00;101111.78;5108361;28;20218;-78
2022/01/14 06:04:16;;;;;;;15.30;8.60;;;;;;;-0.14;100.00;101114.00;5077982;28;20640;-78
2022/01/14 06:06:43;;;;;;;17.10;9.03;;;;;;;-0.20;100.00;101103.38;5085326;28;20219;-78
2022/01/14 06:09:10;;;;;;;22.73;9.77;;;;;;;-0.11;100.00;101089.63;5087014;28;20581;-78
2022/01/14 06:11:38;;;;;;;20.30;10.07;;;;;;;0.00;100.00;101087.91;5074655;28;20198;-78
2022/01/14 06:14:05;;;;;;;19.73;9.77;;;;;;;0.02;100.00;101091.44;5073683;28;20258;-76
2022/01/14 06:16:31;;;;;;;12.70;7.33;;;;;;;-0.02;100.00;101061.41;5073387;28;20215;-76
2022/01/14 06:18:58;;;;;;;20.43;11.10;;;;;;;0.04;100.00;101089.00;5074378;28;20198;-78
2022/01/14 06:21:25;;;;;;;25.50;9.77;;;;;;;-0.15;100.00;101061.28;5074042;28;20294;-77
2022/01/14 06:23:52;;;;;;;23.43;11.80;;;;;;;0.07;100.00;101074.81;5073956;28;20195;-76
2022/01/14 06:26:18;;;;;;;28.20;14.37;;;;;;;0.03;100.00;101054.97;5074089;28;20191;-77
2022/01/14 06:28:47;;;;;;;26.57;11.30;;;;;;;0.18;100.00;101066.25;5073524;28;20252;-78
2022/01/14 06:31:14;;;;;;;27.90;12.50;;;;;;;0.05;100.00;101061.06;5087505;28;20202;-78
2022/01/14 06:33:41;;;;;;;21.27;10.67;;;;;;;0.05;100.00;101040.66;5094145;28;20225;-77
2022/01/14 06:36:08;;;;;;;23.80;11.20;;;;;;;0.21;100.00;101053.75;5094128;28;20195;-75
2022/01/14 06:38:35;;;;;;;23.57;12.83;;;;;;;0.27;100.00;101043.97;5077799;28;20226;-78
2022/01/14 06:41:02;;;;;;;17.50;10.00;;;;;;;0.12;100.00;101001.19;5089124;28;20229;-78
2022/01/14 06:43:28;;;;;;;16.10;8.57;;;;;;;0.06;100.00;100986.38;5093590;28;20248;-79
2022/01/14 06:45:57;;;;;;;12.87;7.57;;;;;;;0.34;100.00;101032.53;5093433;28;20205;-77
2022/01/14 06:48:23;;;;;;;16.77;9.50;;;;;;;0.11;100.00;100994.34;5093959;28;20198;-77
2022/01/14 06:50:50;;;;;;;24.13;12.13;;;;;;;0.10;100.00;100992.56;5093443;28;20661;-77
2022/01/14 06:53:17;;;;;;;13.10;8.47;;;;;;;0.30;100.00;101005.03;5093697;28;20669;-78
2022/01/14 06:55:44;;;;;;;23.23;11.37;;;;;;;0.45;100.00;101014.66;5093708;28;20217;-78
2022/01/14 06:58:11;;;;;;;18.13;9.67;;;;;;;0.46;100.00;101013.88;5093732;28;20198;-77
2022/01/14 07:00:38;;;;;;;24.73;12.50;;;;;;;0.47;100.00;101018.19;5084620;28;20229;-77
2022/01/14 07:03:06;;;;;;;25.13;11.53;;;;;;;0.59;100.00;101010.50;5093090;28;20202;-76
2022/01/14 07:05:33;;;;;;;25.90;11.10;;;;;;;0.60;100.00;101013.97;5093019;28;20228;-76
2022/01/14 07:08:00;;;;;;;24.37;10.40;;;;;;;0.67;100.00;101011.94;5093184;28;20648;-76
2022/01/14 07:10:27;;;;;;;27.03;11.77;;;;;;;0.65;100.00;101010.03;5092546;28;20205;-77
2022/01/14 07:12:53;;;;;;;59.37;29.87;;;;;;;0.74;100.00;101003.91;5092198;28;20198;-76
2022/01/14 07:15:21;;;;;;;23.17;11.90;;;;;;;0.71;100.00;101010.47;5088492;28;20669;-77
2022/01/14 07:17:48;;;;;;;18.87;10.00;;;;;;;0.82;100.00;101001.91;5091355;28;20198;-76
2022/01/14 07:20:18;;;;;;;26.27;11.50;;;;;;;0.86;100.00;100994.53;5092903;28;20222;-75
2022/01/14 07:22:47;;;;;;;14.13;8.07;;;;;;;0.92;100.00;101007.72;5093199;28;20186;-78
2022/01/14 07:25:14;;;;;;;15.83;7.30;;;;;;;0.93;100.00;100980.50;5092255;28;20288;-77
2022/01/14 07:27:41;;;;;;;12.17;6.27;;;;;;;0.92;100.00;100976.19;5092043;28;20190;-77
2022/01/14 07:30:10;;;;;;;11.40;7.33;;;;;;;1.04;100.00;100982.13;5092171;28;20202;-78
2022/01/14 07:32:37;;;;;;;15.50;8.83;;;;;;;1.04;100.00;100984.66;5092452;28;20191;-76
2022/01/14 07:35:04;;;;;;;15.97;8.67;;;;;;;1.13;100.00;100977.63;5092568;28;20595;-75
2022/01/14 07:37:32;;;;;;;24.87;9.17;;;;;;;0.71;100.00;100893.97;5092277;28;20272;-76
2022/01/14 07:39:59;;;;;;;22.53;11.07;;;;;;;1.15;100.00;100973.50;5092160;28;20205;-75
2022/01/14 07:42:26;;;;;;;18.23;10.87;;;;;;;1.24;100.00;100963.03;5091214;28;20228;-75
2022/01/14 07:44:53;;;;;;;19.17;9.33;;;;;;;1.30;100.00;100958.31;5091853;28;20201;-76
2022/01/14 07:47:20;;;;;;;15.77;10.27;;;;;;;1.31;100.00;100966.06;5091717;28;20269;-73
2022/01/14 07:49:47;;;;;;;17.97;9.93;;;;;;;1.14;100.00;100915.53;5091965;28;20683;-78
2022/01/14 07:52:14;;;;;;;11.57;6.20;;;;;;;1.44;100.00;100973.75;5092654;28;20270;-76
2022/01/14 07:54:42;;;;;;;8.87;5.37;;;;;;;1.57;100.00;100977.13;5092501;28;20194;-75
2022/01/14 07:57:09;;;;;;;15.87;9.57;;;;;;;1.60;100.00;100964.53;5092629;28;20205;-75
2022/01/14 07:59:37;;;;;;;17.07;7.73;;;;;;;1.54;100.00;100948.78;5092223;28;20691;-78
2022/01/14 08:02:06;;;;;;;16.30;9.50;;;;;;;1.65;100.00;100973.34;5072641;28;20258;-75
2022/01/14 08:04:37;;;;;;;15.30;8.43;;;;;;;1.73;100.00;100972.19;5070622;28;20234;-76
2022/01/14 08:07:09;;;;;;;12.73;7.23;;;;;;;1.20;100.00;100889.53;5071445;28;20234;-77
2022/01/14 08:09:37;;;;;;;9.97;5.57;;;;;;;1.74;100.00;100972.31;5072195;28;20190;-77
2022/01/14 08:12:06;;;;;;;16.17;9.50;;;;;;;1.73;100.00;100959.41;5071893;28;20281;-77
2022/01/14 08:14:33;;;;;;;12.97;7.40;;;;;;;1.75;100.00;100952.75;5072883;28;20201;-77
2022/01/14 08:17:00;;;;;;;16.57;8.77;;;;;;;1.76;100.00;100962.16;5072379;28;20195;-76
2022/01/14 08:19:32;;;;;;;16.00;7.67;;;;;;;1.80;100.00;100953.91;5071809;28;20276;-78
2022/01/14 08:22:00;;;;;;;19.33;10.83;;;;;;;1.81;100.00;100960.78;5071933;28;20716;-78
2022/01/14 08:24:26;;;;;;;15.97;9.37;;;;;;;1.87;100.00;100969.72;5072087;28;20626;-76
2022/01/14 08:26:53;;;;;;;16.00;9.07;;;;;;;1.81;100.00;100953.13;5071939;28;20191;-77
2022/01/14 08:29:21;;;;;;;14.47;9.37;;;;;;;1.97;100.00;100966.06;5072971;28;20207;-78
2022/01/14 08:31:48;;;;;;;17.63;10.40;;;;;;;1.99;100.00;100951.72;5071982;28;20194;-76
2022/01/14 08:34:15;;;;;;;23.67;14.03;;;;;;;1.98;100.00;100960.16;5071761;28;20613;-77
2022/01/14 08:36:42;;;;;;;14.43;8.60;;;;;;;2.07;100.00;100963.28;5071843;28;20281;-76
2022/01/14 08:39:09;;;;;;;16.00;7.30;;;;;;;2.15;100.00;100964.66;5071146;28;20202;-80
2022/01/14 08:41:36;;;;;;;18.60;10.80;;;;;;;2.09;100.00;100974.53;5069970;28;20227;-76
2022/01/14 08:44:03;;;;;;;17.77;9.03;;;;;;;2.06;100.00;100952.97;5071715;28;20186;-76
2022/01/14 08:46:31;;;;;;;11.43;6.27;;;;;;;2.21;100.00;100962.47;5071883;28;20191;-76
2022/01/14 08:49:00;;;;;;;14.60;7.93;;;;;;;2.23;100.00;100962.59;5071401;28;20202;-77
2022/01/14 08:51:28;;;;;;;14.50;7.13;;;;;;;2.19;100.00;100943.59;5071392;28;20285;-78
2022/01/14 08:53:57;;;;;;;13.30;8.00;;;;;;;2.26;100.00;100952.53;5071387;28;20747;-77
2022/01/14 08:56:24;;;;;;;15.63;9.53;;;;;;;1.96;100.00;100879.94;5084845;28;20194;-76
2022/01/14 08:58:51;;;;;;;14.83;8.50;;;;;;;2.36;100.00;100936.94;5091077;28;20193;-77
2022/01/14 09:01:18;;;;;;;25.77;12.57;;;;;;;2.32;100.00;100935.88;5090597;28;20226;-77
2022/01/14 09:03:47;;;;;;;18.07;7.77;;;;;;;2.33;100.00;100924.88;5090561;28;20657;-78
2022/01/14 09:06:14;;;;;;;21.97;9.93;;;;;;;2.33;100.00;100924.88;5090652;28;20716;-77
2022/01/14 09:08:40;;;;;;;21.53;10.60;;;;;;;2.41;100.00;100907.41;5090542;28;20194;-76
2022/01/14 09:11:08;;;;;;;24.20;13.57;;;;;;;2.45;100.00;100906.81;5090163;28;20209;-77
2022/01/14 09:13:35;;;;;;;15.47;10.30;;;;;;;2.14;100.00;100818.78;5090813;28;20255;-76
2022/01/14 09:16:02;;;;;;;9.00;5.53;;;;;;;2.70;100.00;100889.56;5085114;28;20642;-75
2022/01/14 09:18:30;;;;;;;16.57;8.57;;;;;;;2.72;100.00;100885.41;5090718;28;20198;-76
2022/01/14 09:20:59;;;;;;;15.27;8.47;;;;;;;2.80;100.00;100878.19;5091355;28;20313;-76
2022/01/14 09:23:26;;;;;;;16.27;8.87;;;;;;;2.64;100.00;100849.94;5091619;28;20194;-77
2022/01/14 09:25:52;;;;;;;14.87;8.20;;;;;;;2.86;100.00;100876.84;5091451;28;20191;-77
2022/01/14 09:28:20;;;;;;;16.50;8.57;;;;;;;2.60;100.00;100813.03;5091347;28;20201;-77
2022/01/14 09:30:47;;;;;;;17.60;7.27;;;;;;;2.80;100.00;100827.84;5091513;28;20222;-76
2022/01/14 09:33:16;;;;;;;20.53;11.07;;;;;;;2.95;100.00;100853.47;5091368;28;20201;-77
2022/01/14 09:35:42;;;;;;;25.37;11.70;;;;;;;3.10;100.00;100848.34;5091714;28;20580;-76
2022/01/14 09:38:11;;;;;;;15.53;7.73;;;;;;;3.12;100.00;100852.75;5091533;28;20198;-75
2022/01/14 09:40:39;;;;;;;20.73;11.43;;;;;;;3.02;100.00;100840.22;5091604;28;20190;-77
2022/01/14 09:43:06;;;;;;;13.33;8.00;;;;;;;3.25;100.00;100833.81;5090659;28;20667;-77
2022/01/14 09:45:34;;;;;;;15.53;7.53;;;;;;;3.21;100.00;100832.75;5091521;28;20190;-75
2022/01/14 09:48:01;;;;;;;16.03;8.80;;;;;;;3.13;100.00;100817.75;5091086;28;20766;-78
2022/01/14 09:50:28;;;;;;;15.37;8.23;;;;;;;3.23;100.00;100815.78;5093837;28;20198;-77
2022/01/14 09:52:55;;;;;;;18.37;9.63;;;;;;;3.18;100.00;100822.34;5093900;28;20194;-76
2022/01/14 09:55:24;;;;;;;22.13;9.50;;;;;;;2.99;100.00;100773.44;5095407;28;20201;-76
2022/01/14 09:57:53;;;;;;;19.10;9.13;;;;;;;3.21;100.00;100781.50;5091833;28;20225;-77
2022/01/14 10:00:21;;;;;;;16.57;8.73;;;;;;;3.12;100.00;100801.50;5094151;28;20233;-76
2022/01/14 10:02:49;;;;;;;16.77;9.50;;;;;;;2.70;100.00;100704.34;5094024;28;20279;-78
2022/01/14 10:05:33;;;;;;;15.97;9.17;;;;;;;3.29;100.00;100769.13;5091931;28;20206;-76
2022/01/14 10:08:13;;;;;;;24.77;10.30;;;;;;;3.39;100.00;100768.81;5074473;28;20289;-75
2022/01/14 10:10:46;;;;;;;16.63;10.13;;;;;;;3.41;100.00;100773.25;5074345;28;20202;-77
2022/01/14 10:13:16;;;;;;;13.17;8.03;;;;;;;3.42;100.00;100758.75;5073711;28;20211;-75
2022/01/14 10:15:47;;;;;;;13.07;8.70;;;;;;;3.42;100.00;100757.03;5073791;28;20669;-75
2022/01/14 10:18:15;;;;;;;5.90;4.57;;;;;;;3.46;100.00;100743.59;5073608;28;20203;-75
2022/01/14 10:20:42;;;;;;;12.13;7.70;;;;;;;3.44;100.00;100745.22;5074230;28;20292;-75
2022/01/14 10:23:12;;;;;;;14.63;9.50;;;;;;;3.55;100.00;100729.50;5073869;28;20237;-75
2022/01/14 10:25:40;;;;;;;11.83;6.93;;;;;;;3.56;100.00;100728.72;5073716;28;20285;-77
2022/01/14 10:28:19;;;;;;;17.63;10.60;;;;;;;3.52;100.00;100720.00;5073339;28;20241;-78
2022/01/14 10:30:48;;;;;;;14.50;8.07;;;;;;;3.64;100.00;100719.75;5073818;28;20233;-75
2022/01/14 10:33:18;;;;;;;16.43;8.47;;;;;;;3.60;100.00;100705.00;5073398;28;20213;-75
2022/01/14 10:35:46;;;;;;;10.70;6.80;;;;;;;3.73;100.00;100709.97;5073635;28;20191;-75
2022/01/14 10:38:15;;;;;;;15.80;9.07;;;;;;;3.76;100.00;100697.31;5073342;28;20238;-75
2022/01/14 10:40:45;;;;;;;14.93;9.30;;;;;;;3.79;100.00;100671.81;5073355;28;20198;-75
2022/01/14 10:43:15;;;;;;;11.80;7.17;;;;;;;3.79;100.00;100671.81;5073443;28;20222;-74
2022/01/14 10:45:44;;;;;;;17.27;9.37;;;;;;;3.83;100.00;100684.00;5073243;28;20285;-74
2022/01/14 10:48:13;;;;;;;12.03;7.50;;;;;;;3.91;100.00;100680.13;5073627;28;20256;-76
2022/01/14 10:50:42;;;;;;;14.97;7.80;;;;;;;3.81;100.00;100631.75;5073189;28;20626;-73
2022/01/14 10:53:12;;;;;;;18.80;9.20;;;;;;;4.04;100.00;100654.28;5072995;28;20588;-75
2022/01/14 10:55:42;;;;;;;22.23;12.07;;;;;;;4.04;100.00;100649.16;5073005;28;20226;-74
2022/01/14 10:58:15;;;;;;;15.73;8.90;;;;;;;4.13;100.00;100648.75;5073030;28;20670;-76
2022/01/14 11:00:45;;;;;;;15.87;8.87;;;;;;;4.17;100.00;100640.41;5082775;28;20609;-74
2022/01/14 11:03:13;;;;;;;16.80;8.30;;;;;;;4.23;100.00;100646.72;5092938;28;20727;-74
2022/01/14 11:05:41;;;;;;;15.50;8.23;;;;;;;4.25;100.00;100644.19;5093429;28;20226;-74
2022/01/14 11:08:09;;;;;;;13.97;7.73;;;;;;;4.37;100.00;100639.69;5081976;28;20249;-75
2022/01/14 11:10:38;;;;;;;18.53;11.03;;;;;;;4.23;100.00;100621.03;5072686;28;20218;-77
2022/01/14 11:13:11;;;;;;;19.63;9.20;;;;;;;4.40;100.00;100639.81;5071352;28;20187;-75
2022/01/14 11:15:38;;;;;;;10.00;6.07;;;;;;;4.43;100.00;100640.84;5071290;28;20233;-75
2022/01/14 11:18:10;;;;;;;17.93;10.50;;;;;;;4.36;100.00;100613.13;5072368;28;20685;-76
2022/01/14 11:23:14;;;;;;;12.50;8.07;;;;;;;4.39;100.00;100620.06;5072899;28;20217;-73
2022/01/14 11:23:23;;;;;;;19.27;11.77;;;;;;;4.59;100.00;100627.06;5072144;28;20638;-75
2022/01/14 11:25:58;;;;;;;17.10;7.17;;;;;;;4.64;100.00;100627.28;5072567;28;20198;-75
2022/01/14 11:28:29;;;;;;;15.77;10.33;;;;;;;4.75;100.00;100636.34;5072670;28;20201;-75
2022/01/14 11:30:56;;;;;;;8.80;5.77;;;;;;;4.72;100.00;100628.50;5072425;28;20631;-74
2022/01/14 11:33:39;;;;;;;12.87;7.37;;;;;;;4.40;100.00;100561.13;5072299;28;20199;-73
2022/01/14 11:36:07;;;;;;;15.33;8.90;;;;;;;4.80;100.00;100611.78;5072200;28;20727;-77