Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:30;;;;;;;0.05;0.05;;;;;;;6.41;100.00;100425.50;5003428;28;20057;-81
2023/03/14 00:03:59;;;;;;;0.13;0.03;;;;;;;6.30;100.00;100419.06;5006812;28;20046;-86
2023/03/14 00:06:28;;;;;;;0.20;0.10;;;;;;;6.35;100.00;100432.97;5004956;28;20045;-82
2023/03/14 00:08:57;;;;;;;0.10;0.00;;;;;;;6.39;100.00;100434.88;5008519;28;20116;-85
2023/03/14 00:11:25;;;;;;;0.98;0.20;;;;;;;6.36;100.00;100447.56;5002750;28;20107;-83
2023/03/14 00:13:55;;;;;;;0.20;0.10;;;;;;;6.28;100.00;100454.09;5009241;28;20046;-83
2023/03/14 00:16:25;;;;;;;0.35;0.20;;;;;;;6.27;100.00;100454.88;5008231;28;20606;-81
2023/03/14 00:18:53;;;;;;;0.40;0.20;;;;;;;6.17;100.00;100463.91;5006445;28;20074;-86
2023/03/14 00:21:22;;;;;;;0.20;0.20;;;;;;;6.20;100.00;100460.59;5008483;28;20052;-82
2023/03/14 00:23:51;;;;;;;0.20;0.17;;;;;;;6.26;100.00;100458.28;4999597;28;20709;-80
2023/03/14 00:26:21;;;;;;;0.85;0.40;;;;;;;6.28;100.00;100459.25;4991691;28;20550;-83
2023/03/14 00:28:54;;;;;;;0.20;0.10;;;;;;;6.28;100.00;100466.94;4997775;28;20771;-81
2023/03/14 00:31:24;;;;;;;1.95;0.57;;;;;;;6.23;100.00;100463.28;4992717;28;20081;-78
2023/03/14 00:33:55;;;;;;;0.13;0.10;;;;;;;6.26;100.00;100468.56;5006407;28;20451;-84
2023/03/14 00:36:24;;;;;;;0.50;0.40;;;;;;;6.33;100.00;100469.72;4992795;28;20042;-82
2023/03/14 00:38:53;;;;;;;0.20;0.20;;;;;;;6.34;100.00;100462.03;4994545;28;20098;-84
2023/03/14 00:41:24;;;;;;;0.20;0.20;;;;;;;6.44;100.00;100469.34;5014871;28;20072;-83
2023/03/14 00:43:53;;;;;;;0.50;0.45;;;;;;;6.48;100.00;100485.75;5016020;28;20115;-84
2023/03/14 00:46:22;;;;;;;0.50;0.38;;;;;;;6.41;100.00;100484.59;5002906;28;20078;-82
2023/03/14 00:48:52;;;;;;;0.60;0.38;;;;;;;6.41;100.00;100483.72;5012234;28;20056;-82
2023/03/14 00:51:20;;;;;;;1.08;0.30;;;;;;;6.40;100.00;100488.00;5004398;28;20053;-79
2023/03/14 00:53:50;;;;;;;0.47;0.45;;;;;;;6.36;100.00;100485.25;5013503;28;20755;-84
2023/03/14 00:56:18;;;;;;;1.33;0.40;;;;;;;6.37;100.00;100480.19;5007984;28;20114;-83
2023/03/14 00:58:47;;;;;;;0.60;0.45;;;;;;;6.41;100.00;100484.59;5015189;28;20042;-82
2023/03/14 01:01:18;;;;;;;0.40;0.30;;;;;;;6.34;100.00;100476.59;5012614;28;20061;-83
2023/03/14 01:03:47;;;;;;;0.52;0.25;;;;;;;6.36;100.00;100470.69;5012201;28;20117;-78
2023/03/14 01:06:18;;;;;;;0.93;0.60;;;;;;;6.33;100.00;100468.00;5013986;28;20551;-84
2023/03/14 01:08:48;;;;;;;2.05;0.20;;;;;;;6.41;100.00;100479.47;5011510;28;20530;-78
2023/03/14 01:11:18;;;;;;;0.43;0.43;;;;;;;6.50;100.00;100478.97;5006094;28;20637;-81
2023/03/14 01:13:47;;;;;;;1.73;0.60;;;;;;;6.59;100.00;100481.06;5013183;28;20479;-81
2023/03/14 01:16:16;;;;;;;0.55;0.40;;;;;;;6.57;100.00;100480.09;5009793;28;20460;-81
2023/03/14 01:18:45;;;;;;;0.50;0.30;;;;;;;6.64;100.00;100480.44;5011039;28;20502;-82
2023/03/14 01:21:18;;;;;;;1.05;0.32;;;;;;;6.76;100.00;100474.91;5009448;28;20100;-82
2023/03/14 01:23:47;;;;;;;0.00;0.00;;;;;;;6.82;100.00;100480.28;5005662;28;20558;-81
2023/03/14 01:26:19;;;;;;;0.70;0.52;;;;;;;6.86;100.00;100482.16;5005790;28;20062;-80
2023/03/14 01:28:49;;;;;;;0.98;0.43;;;;;;;6.86;100.00;100495.03;5013987;28;20081;-81
2023/03/14 01:31:18;;;;;;;0.50;0.30;;;;;;;6.81;100.00;100501.69;5011137;28;20503;-78
2023/03/14 01:33:48;;;;;;;0.43;0.35;;;;;;;6.81;100.00;100500.81;5010919;28;20045;-79
2023/03/14 01:36:18;;;;;;;0.30;0.20;;;;;;;6.77;100.00;100498.94;5007163;28;20046;-80
2023/03/14 01:38:47;;;;;;;0.57;0.15;;;;;;;6.71;100.00;100508.16;5009501;28;20271;-81
2023/03/14 01:41:18;;;;;;;0.60;0.30;;;;;;;6.67;100.00;100500.25;5012166;28;20064;-82
2023/03/14 01:43:47;;;;;;;1.20;0.40;;;;;;;6.58;100.00;100500.75;5012155;28;20058;-79
2023/03/14 01:46:22;;;;;;;0.43;0.13;;;;;;;6.50;100.00;100510.72;5009804;28;20450;-79
2023/03/14 01:48:58;;;;;;;1.20;0.40;;;;;;;6.43;100.00;100508.69;5005204;28;20049;-80
2023/03/14 01:51:33;;;;;;;0.73;0.20;;;;;;;6.36;100.00;100514.38;5007693;28;20507;-77
2023/03/14 01:54:08;;;;;;;1.45;0.60;;;;;;;6.38;100.00;100512.75;5007151;28;20068;-76
2023/03/14 01:56:38;;;;;;;0.30;0.30;;;;;;;6.33;100.00;100511.69;5005317;28;20149;-79
2023/03/14 01:59:10;;;;;;;0.20;0.20;;;;;;;6.20;100.00;100514.53;5011358;28;20058;-82
2023/03/14 02:01:40;;;;;;;0.30;0.30;;;;;;;6.17;100.00;100506.72;5000089;28;20104;-84
2023/03/14 02:04:12;;;;;;;0.68;0.35;;;;;;;6.12;100.00;100513.34;5010823;28;20131;-82
2023/03/14 02:06:50;;;;;;;1.50;0.70;;;;;;;6.03;100.00;100512.13;5007226;28;20042;-82
2023/03/14 02:09:20;;;;;;;0.70;0.30;;;;;;;5.96;100.00;100515.25;5009644;28;20297;-80
2023/03/14 02:11:49;;;;;;;1.48;0.30;;;;;;;5.83;100.00;100523.16;5011145;28;20037;-84
2023/03/14 02:14:30;;;;;;;0.10;0.10;;;;;;;5.78;100.00;100528.09;5008152;28;20069;-77
2023/03/14 02:16:59;;;;;;;0.52;0.25;;;;;;;5.70;100.00;100513.16;5030758;28;20095;-79
2023/03/14 02:19:45;;;;;;;0.30;0.30;;;;;;;5.71;100.00;100517.50;5024300;28;20111;-77
2023/03/14 02:22:17;;;;;;;0.77;0.43;;;;;;;5.65;100.00;100513.81;5030386;28;20049;-78
2023/03/14 02:24:52;;;;;;;0.60;0.38;;;;;;;5.57;100.00;100515.19;5029187;28;20100;-78
2023/03/14 02:27:23;;;;;;;0.20;0.20;;;;;;;5.57;100.00;100520.31;5022192;28;20053;-78
2023/03/14 02:29:54;;;;;;;0.98;0.20;;;;;;;5.52;100.00;100532.06;5027108;28;20049;-79
2023/03/14 02:32:24;;;;;;;0.10;0.10;;;;;;;5.50;100.00;100533.66;5025490;28;20107;-77
2023/03/14 02:34:57;;;;;;;0.73;0.60;;;;;;;5.45;100.00;100540.25;5028044;28;20045;-80
2023/03/14 02:37:32;;;;;;;0.68;0.20;;;;;;;5.41;100.00;100543.50;5029631;28;20053;-77
2023/03/14 02:40:00;;;;;;;0.17;0.17;;;;;;;5.39;100.00;100542.56;5027570;28;20050;-79
2023/03/14 02:42:30;;;;;;;0.88;0.38;;;;;;;5.41;100.00;100546.06;5026177;28;20049;-81
2023/03/14 02:45:23;;;;;;;0.32;0.32;;;;;;;5.35;100.00;100553.47;5007605;28;20053;-77
2023/03/14 02:47:56;;;;;;;0.40;0.20;;;;;;;5.33;100.00;100563.66;5009038;28;20046;-80
2023/03/14 02:50:29;;;;;;;0.77;0.50;;;;;;;5.35;100.00;100563.75;5005265;28;20050;-81
2023/03/14 02:52:58;;;;;;;0.63;0.40;;;;;;;5.36;100.00;100573.19;5016963;28;20149;-82
2023/03/14 02:55:27;;;;;;;0.40;0.28;;;;;;;5.37;100.00;100577.53;5009041;28;20046;-80
2023/03/14 02:57:57;;;;;;;0.65;0.40;;;;;;;5.36;100.00;100570.63;5010123;28;20134;-81
2023/03/14 03:00:26;;;;;;;0.40;0.30;;;;;;;5.33;100.00;100580.75;5011755;28;20057;-85
2023/03/14 03:02:55;;;;;;;0.50;0.30;;;;;;;5.35;100.00;100590.25;5009653;28;20049;-81
2023/03/14 03:05:24;;;;;;;0.80;0.40;;;;;;;5.33;100.00;100589.31;5009569;28;20054;-83
2023/03/14 03:07:52;;;;;;;0.47;0.47;;;;;;;5.32;100.00;100599.53;5010506;28;20046;-81
2023/03/14 03:10:21;;;;;;;0.80;0.40;;;;;;;5.31;100.00;100600.31;5008939;28;20738;-80
2023/03/14 03:12:50;;;;;;;2.05;0.88;;;;;;;5.29;100.00;100607.03;5007944;28;20037;-83
2023/03/14 03:15:20;;;;;;;0.30;0.30;;;;;;;5.30;100.00;100611.38;5007955;28;20057;-83
2023/03/14 03:17:49;;;;;;;0.63;0.55;;;;;;;5.31;100.00;100619.13;5007138;28;20097;-81
2023/03/14 03:20:17;;;;;;;1.42;0.80;;;;;;;5.31;100.00;100618.25;5009225;28;20122;-81
2023/03/14 03:22:46;;;;;;;2.08;0.70;;;;;;;5.31;100.00;100623.41;5006752;28;20148;-80
2023/03/14 03:25:15;;;;;;;1.20;0.60;;;;;;;5.32;100.00;100623.47;5008160;28;20527;-81
2023/03/14 03:27:43;;;;;;;1.27;0.47;;;;;;;5.33;100.00;100627.78;5007047;28;20065;-80
2023/03/14 03:30:13;;;;;;;1.10;0.65;;;;;;;5.34;100.00;100633.84;5010286;28;20045;-83
2023/03/14 03:32:43;;;;;;;0.50;0.40;;;;;;;5.35;100.00;100636.44;5017605;28;20053;-79
2023/03/14 03:35:12;;;;;;;1.48;0.73;;;;;;;5.37;100.00;100639.09;5016340;28;20617;-81
2023/03/14 03:37:41;;;;;;;0.90;0.57;;;;;;;5.38;100.00;100641.75;5014956;28;20054;-80
2023/03/14 03:40:11;;;;;;;1.55;0.90;;;;;;;5.39;100.00;100648.63;5010104;28;20049;-80
2023/03/14 03:42:39;;;;;;;0.85;0.70;;;;;;;5.42;100.00;100653.03;5009044;28;20053;-82
2023/03/14 03:45:09;;;;;;;2.03;0.98;;;;;;;5.43;100.00;100655.66;5010663;28;20073;-80
2023/03/14 03:47:37;;;;;;;1.23;0.82;;;;;;;5.46;100.00;100662.63;5009050;28;20057;-79
2023/03/14 03:50:09;;;;;;;1.80;0.90;;;;;;;5.44;100.00;100662.56;5002045;28;20054;-81
2023/03/14 03:52:37;;;;;;;2.15;0.98;;;;;;;5.41;100.00;100666.66;5010293;28;20092;-82
2023/03/14 03:55:06;;;;;;;1.45;1.05;;;;;;;5.37;100.00;100675.88;5006595;28;20610;-79
2023/03/14 03:57:35;;;;;;;2.72;0.93;;;;;;;5.38;100.00;100679.34;5008569;28;20104;-77
2023/03/14 04:00:05;;;;;;;2.03;1.15;;;;;;;5.38;100.00;100684.47;5000806;28;20484;-76
2023/03/14 04:02:34;;;;;;;1.10;0.80;;;;;;;5.37;100.00;100680.16;5008559;28;20077;-79
2023/03/14 04:05:02;;;;;;;0.75;0.68;;;;;;;5.37;100.00;100678.47;5008151;28;20474;-77
2023/03/14 04:07:33;;;;;;;2.75;1.10;;;;;;;5.37;100.00;100685.28;5024053;28;20550;-77
2023/03/14 04:10:08;;;;;;;1.50;1.00;;;;;;;5.36;100.00;100678.38;5024923;28;20049;-76
2023/03/14 04:12:37;;;;;;;1.75;0.70;;;;;;;5.32;100.00;100689.31;5026037;28;20507;-75
2023/03/14 04:15:06;;;;;;;2.50;0.90;;;;;;;5.30;100.00;100690.91;5026458;28;20131;-80
2023/03/14 04:17:35;;;;;;;0.95;0.68;;;;;;;5.29;100.00;100699.41;5027462;28;20511;-79
2023/03/14 04:20:04;;;;;;;1.17;0.65;;;;;;;5.27;100.00;100701.00;5023819;28;20490;-80
2023/03/14 04:22:35;;;;;;;2.10;0.98;;;;;;;5.27;100.00;100709.59;5024448;28;20049;-80
2023/03/14 04:25:03;;;;;;;1.00;0.88;;;;;;;5.19;100.00;100706.63;5032431;28;20049;-77
2023/03/14 04:27:31;;;;;;;0.95;0.70;;;;;;;5.16;100.00;100710.75;5031909;28;20157;-80
2023/03/14 04:30:00;;;;;;;0.98;0.70;;;;;;;5.15;100.00;100714.09;5030286;28;20455;-81
2023/03/14 04:32:28;;;;;;;1.27;0.82;;;;;;;5.09;100.00;100714.69;5033180;28;20076;-82
2023/03/14 04:34:57;;;;;;;1.73;0.85;;;;;;;5.05;100.00;100710.19;5034326;28;20049;-82
2023/03/14 04:37:26;;;;;;;2.88;1.02;;;;;;;5.02;100.00;100728.88;5032693;28;20061;-81
2023/03/14 04:39:56;;;;;;;0.90;0.80;;;;;;;5.00;100.00;100725.34;5027622;28;20049;-80
2023/03/14 04:42:24;;;;;;;1.73;0.90;;;;;;;4.97;100.00;100729.44;5031985;28;20041;-79
2023/03/14 04:44:53;;;;;;;3.47;1.20;;;;;;;4.95;100.00;100731.06;5008217;28;20046;-86
2023/03/14 04:47:21;;;;;;;2.00;1.00;;;;;;;4.93;100.00;100728.41;5008449;28;20493;-80
2023/03/14 04:49:53;;;;;;;1.75;1.20;;;;;;;4.92;100.00;100736.88;5013825;28;20117;-81
2023/03/14 04:52:21;;;;;;;5.35;1.20;;;;;;;4.91;100.00;100739.38;5009250;28;20125;-81
2023/03/14 04:54:50;;;;;;;1.80;1.17;;;;;;;4.90;100.00;100745.31;5001969;28;20056;-80
2023/03/14 04:57:20;;;;;;;3.35;1.55;;;;;;;4.87;100.00;100745.16;5007269;28;20792;-79
2023/03/14 04:59:48;;;;;;;4.53;2.35;;;;;;;4.87;100.00;100751.16;5010622;28;20120;-80
2023/03/14 05:02:17;;;;;;;4.68;3.22;;;;;;;4.86;100.00;100751.09;5010530;28;20053;-81
2023/03/14 05:04:45;;;;;;;4.38;3.17;;;;;;;4.86;100.00;100758.78;5007985;28;20134;-82
2023/03/14 05:07:14;;;;;;;6.40;3.78;;;;;;;4.86;100.00;100763.91;5002002;28;20053;-81
2023/03/14 05:09:42;;;;;;;7.78;4.50;;;;;;;4.88;100.00;100764.84;5003719;28;20057;-81
2023/03/14 05:12:11;;;;;;;6.38;4.28;;;;;;;4.90;100.00;100763.25;5010337;28;20533;-80
2023/03/14 05:14:41;;;;;;;10.20;4.70;;;;;;;4.92;100.00;100769.34;5010898;28;20106;-84
2023/03/14 05:17:10;;;;;;;7.30;4.85;;;;;;;4.93;100.00;100771.13;5005098;28;20542;-83
2023/03/14 05:19:38;;;;;;;7.57;5.07;;;;;;;4.93;100.00;100769.44;5011740;28;20112;-82
2023/03/14 05:22:07;;;;;;;8.82;5.18;;;;;;;4.94;100.00;100775.44;5004876;28;20058;-81
2023/03/14 05:24:35;;;;;;;9.10;4.20;;;;;;;4.94;100.00;100775.44;5015290;28;20045;-81
2023/03/14 05:27:04;;;;;;;6.00;3.50;;;;;;;4.93;100.00;100778.81;5011002;28;20065;-81
2023/03/14 05:29:33;;;;;;;6.25;4.13;;;;;;;4.97;100.00;100775.59;5009306;28;20054;-80
2023/03/14 05:32:03;;;;;;;9.82;3.50;;;;;;;4.98;100.00;100777.38;5009766;28;20049;-80
2023/03/14 05:34:31;;;;;;;9.10;3.20;;;;;;;4.98;100.00;100783.38;5012496;28;20053;-79
2023/03/14 05:37:00;;;;;;;4.53;2.72;;;;;;;5.02;100.00;100784.44;5000290;28;20051;-78
2023/03/14 05:39:28;;;;;;;3.40;2.42;;;;;;;5.04;100.00;100787.94;5007285;28;20054;-79
2023/03/14 05:41:57;;;;;;;4.32;2.05;;;;;;;5.07;100.00;100782.09;5026786;28;20048;-79
2023/03/14 05:44:26;;;;;;;3.10;1.60;;;;;;;5.10;100.00;100783.13;5003116;28;20562;-78
2023/03/14 05:46:54;;;;;;;4.07;2.03;;;;;;;5.11;100.00;100774.63;5012070;28;20053;-81
2023/03/14 05:49:25;;;;;;;5.03;1.60;;;;;;;5.15;100.00;100786.78;5011449;28;20053;-80
2023/03/14 05:51:54;;;;;;;6.30;1.40;;;;;;;5.19;100.00;100780.16;4997736;28;20141;-82
2023/03/14 05:54:22;;;;;;;3.75;1.65;;;;;;;5.18;100.00;100775.84;5003751;28;20050;-81
2023/03/14 05:56:51;;;;;;;2.53;1.52;;;;;;;5.19;100.00;100788.72;5007840;28;20062;-80
2023/03/14 05:59:19;;;;;;;2.72;2.00;;;;;;;5.21;100.00;100792.25;5008992;28;20124;-81
2023/03/14 06:01:48;;;;;;;2.88;1.45;;;;;;;5.15;100.00;100781.66;5008684;28;20042;-79
2023/03/14 06:04:16;;;;;;;5.15;1.73;;;;;;;5.15;100.00;100784.22;5010988;28;20050;-79
2023/03/14 06:06:47;;;;;;;4.07;1.55;;;;;;;5.14;100.00;100786.75;5003294;28;20119;-81
2023/03/14 06:09:15;;;;;;;2.25;1.42;;;;;;;5.12;100.00;100781.53;5008381;28;20034;-79
2023/03/14 06:11:44;;;;;;;2.05;1.27;;;;;;;5.10;100.00;100783.13;5007970;28;20037;-80
2023/03/14 06:14:12;;;;;;;1.75;1.08;;;;;;;5.11;100.00;100786.56;5008262;28;20057;-79
2023/03/14 06:16:41;;;;;;;2.22;1.50;;;;;;;5.09;100.00;100790.75;5004027;28;20049;-79
2023/03/14 06:19:16;;;;;;;2.72;1.13;;;;;;;5.09;100.00;100795.88;5011228;28;20053;-80
2023/03/14 06:21:46;;;;;;;2.70;1.35;;;;;;;5.09;100.00;100795.88;5008977;28;20038;-80
2023/03/14 06:24:15;;;;;;;1.65;1.15;;;;;;;5.06;100.00;100796.56;5005282;28;20085;-80
2023/03/14 06:26:43;;;;;;;9.57;1.50;;;;;;;5.02;100.00;100797.25;5012351;28;20042;-81
2023/03/14 06:29:13;;;;;;;2.58;1.63;;;;;;;5.00;100.00;100801.41;5009415;28;20397;-80
2023/03/14 06:31:41;;;;;;;11.63;2.20;;;;;;;5.05;100.00;100794.81;5010560;28;20122;-79
2023/03/14 06:34:10;;;;;;;2.90;1.65;;;;;;;5.08;100.00;100794.09;5006659;28;20590;-78
2023/03/14 06:36:38;;;;;;;4.25;1.73;;;;;;;5.08;100.00;100802.66;5012749;28;20520;-79
2023/03/14 06:39:09;;;;;;;2.40;1.20;;;;;;;4.99;100.00;100799.63;5007660;28;20543;-80
2023/03/14 06:41:37;;;;;;;1.73;1.20;;;;;;;4.96;100.00;100807.16;5011402;28;20420;-79
2023/03/14 06:44:12;;;;;;;2.25;1.50;;;;;;;4.92;100.00;100803.53;5010495;28;20144;-80
2023/03/14 06:46:48;;;;;;;2.05;1.33;;;;;;;4.91;100.00;100812.06;5002946;28;20052;-81
2023/03/14 06:49:16;;;;;;;1.50;0.93;;;;;;;4.92;100.00;100818.06;5010293;28;20053;-81
2023/03/14 06:51:45;;;;;;;1.20;1.10;;;;;;;4.87;100.00;100820.38;5007752;28;20088;-80
2023/03/14 06:54:15;;;;;;;2.83;1.35;;;;;;;4.85;100.00;100818.53;5007494;28;20050;-81
2023/03/14 06:56:44;;;;;;;2.00;1.20;;;;;;;4.84;100.00;100815.09;5008958;28;20120;-80
2023/03/14 06:59:12;;;;;;;1.52;1.25;;;;;;;4.79;100.00;100813.97;5010861;28;20046;-79
2023/03/14 07:01:41;;;;;;;1.80;1.15;;;;;;;4.77;100.00;100824.13;5008414;28;20092;-81
2023/03/14 07:04:11;;;;;;;1.60;0.90;;;;;;;4.75;100.00;100820.59;5009484;28;20121;-80
2023/03/14 07:06:43;;;;;;;2.70;1.52;;;;;;;4.74;100.00;100820.50;5008392;28;20054;-81
2023/03/14 07:09:16;;;;;;;2.85;0.82;;;;;;;4.74;100.00;100823.06;5012621;28;20049;-81
2023/03/14 07:11:45;;;;;;;0.93;0.77;;;;;;;4.74;100.00;100820.50;5009978;28;20049;-80
2023/03/14 07:14:13;;;;;;;1.92;0.70;;;;;;;4.72;100.00;100823.03;5009572;28;20061;-81
2023/03/14 07:16:42;;;;;;;1.10;0.73;;;;;;;4.69;100.00;100820.25;5007085;28;20053;-81
2023/03/14 07:19:10;;;;;;;1.20;0.98;;;;;;;4.69;100.00;100827.97;5009922;28;20046;-81
2023/03/14 07:21:39;;;;;;;1.73;1.05;;;;;;;4.68;100.00;100833.03;5010112;28;20053;-79
2023/03/14 07:24:07;;;;;;;0.88;0.70;;;;;;;4.61;100.00;100829.25;5008419;28;20148;-80
2023/03/14 07:26:37;;;;;;;1.58;0.82;;;;;;;4.62;100.00;100824.19;5004850;28;20057;-80
2023/03/14 07:29:06;;;;;;;1.20;0.90;;;;;;;4.65;100.00;100831.19;5003714;28;20046;-79
2023/03/14 07:31:35;;;;;;;1.20;0.80;;;;;;;4.66;100.00;100820.13;5010296;28;20049;-79
2023/03/14 07:34:03;;;;;;;1.20;0.85;;;;;;;4.68;100.00;100818.53;5005302;28;20053;-79
2023/03/14 07:36:32;;;;;;;1.50;0.68;;;;;;;4.69;100.00;100817.69;5010123;28;20507;-79
2023/03/14 07:39:00;;;;;;;1.92;0.80;;;;;;;4.67;100.00;100819.28;5010934;28;20097;-79
2023/03/14 07:41:29;;;;;;;1.23;0.73;;;;;;;4.69;100.00;100810.00;5007187;28;20105;-79
2023/03/14 07:43:59;;;;;;;0.80;0.63;;;;;;;4.70;100.00;100806.66;5010733;28;20061;-78
2023/03/14 07:46:27;;;;;;;0.88;0.73;;;;;;;4.65;100.00;100808.09;5000368;28;20045;-79
2023/03/14 07:48:56;;;;;;;0.90;0.65;;;;;;;4.65;100.00;100820.94;5028146;28;20050;-79
2023/03/14 07:51:24;;;;;;;1.30;0.68;;;;;;;4.64;100.00;100806.31;5024206;28;20067;-80
2023/03/14 07:53:53;;;;;;;0.88;0.57;;;;;;;4.65;100.00;100802.97;5029182;28;20042;-81
2023/03/14 07:56:21;;;;;;;1.77;0.77;;;;;;;4.65;100.00;100802.97;5027598;28;20099;-78
2023/03/14 07:58:50;;;;;;;2.00;0.75;;;;;;;4.64;100.00;100790.94;5032123;28;20045;-78
2023/03/14 08:01:20;;;;;;;0.95;0.68;;;;;;;4.62;100.00;100795.09;5032085;28;20041;-78
2023/03/14 08:03:48;;;;;;;2.10;0.68;;;;;;;4.58;100.00;100798.28;5035220;28;20041;-78
2023/03/14 08:06:17;;;;;;;1.38;0.80;;;;;;;4.61;100.00;100806.19;5034179;28;20046;-79
2023/03/14 08:08:45;;;;;;;2.42;1.40;;;;;;;4.62;100.00;100808.81;5031314;28;20041;-78
2023/03/14 08:11:14;;;;;;;3.45;1.42;;;;;;;4.62;100.00;100805.34;5033923;28;20045;-78
2023/03/14 08:13:49;;;;;;;1.48;1.08;;;;;;;4.63;100.00;100809.72;5034185;28;20045;-78
2023/03/14 08:16:21;;;;;;;1.23;0.68;;;;;;;4.62;100.00;100807.94;5026759;28;20046;-79
2023/03/14 08:18:50;;;;;;;1.75;0.90;;;;;;;4.63;100.00;100809.72;5032495;28;20056;-78
2023/03/14 08:21:18;;;;;;;1.33;0.93;;;;;;;4.64;100.00;100808.00;5033828;28;20045;-79
2023/03/14 08:23:47;;;;;;;1.80;1.00;;;;;;;4.49;100.00;100791.03;5031781;28;20077;-79
2023/03/14 08:26:15;;;;;;;1.30;0.88;;;;;;;4.60;100.00;100799.28;5033913;28;20061;-79
2023/03/14 08:28:44;;;;;;;1.23;0.90;;;;;;;4.61;100.00;100803.59;5033663;28;20087;-78
2023/03/14 08:31:12;;;;;;;1.90;1.00;;;;;;;4.65;100.00;100805.56;5032923;28;20050;-79
2023/03/14 08:33:42;;;;;;;1.23;0.93;;;;;;;4.70;100.00;100805.78;5035436;28;20037;-79
2023/03/14 08:36:12;;;;;;;1.17;0.93;;;;;;;4.74;100.00;100807.69;5034689;28;20042;-78
2023/03/14 08:38:42;;;;;;;1.08;0.93;;;;;;;4.77;100.00;100818.13;5034079;28;20103;-79
2023/03/14 08:41:11;;;;;;;3.40;1.30;;;;;;;4.75;100.00;100815.47;5033604;28;20459;-80
2023/03/14 08:43:39;;;;;;;1.10;1.00;;;;;;;4.77;100.00;100818.13;5032956;28;20056;-79
2023/03/14 08:46:08;;;;;;;1.45;1.08;;;;;;;4.81;100.00;100822.59;5033161;28;20045;-79
2023/03/14 08:48:37;;;;;;;1.50;0.95;;;;;;;4.83;100.00;100824.47;5034996;28;20068;-79
2023/03/14 08:51:12;;;;;;;1.08;0.80;;;;;;;4.86;100.00;100823.75;5031292;28;20107;-78
2023/03/14 08:53:41;;;;;;;1.30;0.98;;;;;;;4.85;100.00;100826.22;5032714;28;20525;-78
2023/03/14 08:56:10;;;;;;;1.92;0.95;;;;;;;4.88;100.00;100829.84;5033206;28;20045;-77
2023/03/14 08:58:41;;;;;;;4.07;1.13;;;;;;;4.91;100.00;100831.69;5033902;28;20056;-78
2023/03/14 09:01:11;;;;;;;1.70;0.90;;;;;;;4.93;100.00;100833.53;5035215;28;20045;-78
2023/03/14 09:03:40;;;;;;;1.63;1.00;;;;;;;4.95;100.00;100831.94;5033869;28;20053;-78
2023/03/14 09:06:11;;;;;;;1.92;1.17;;;;;;;4.97;100.00;100832.00;5033613;28;20050;-78
2023/03/14 09:08:40;;;;;;;1.75;1.13;;;;;;;4.97;100.00;100837.13;5031333;28;20580;-78
2023/03/14 09:11:10;;;;;;;2.10;0.85;;;;;;;4.95;100.00;100843.88;5032552;28;20041;-77
2023/03/14 09:13:38;;;;;;;1.30;0.75;;;;;;;4.99;100.00;100843.22;5031165;28;20053;-77
2023/03/14 09:16:08;;;;;;;2.42;1.15;;;;;;;5.00;100.00;100840.75;5029881;28;20491;-77
2023/03/14 09:18:37;;;;;;;1.20;0.80;;;;;;;5.00;100.00;100837.31;5030479;28;20350;-79
2023/03/14 09:21:06;;;;;;;4.40;0.60;;;;;;;4.99;100.00;100844.13;5034217;28;20056;-78
2023/03/14 09:23:36;;;;;;;1.10;0.82;;;;;;;4.98;100.00;100851.72;5031486;28;20049;-77
2023/03/14 09:26:05;;;;;;;1.42;0.88;;;;;;;4.99;100.00;100846.69;5029883;28;20103;-78
2023/03/14 09:28:33;;;;;;;2.83;1.40;;;;;;;5.03;100.00;100837.47;5029629;28;20496;-78
2023/03/14 09:31:08;;;;;;;1.13;0.70;;;;;;;5.08;100.00;100841.16;5034656;28;20045;-78
2023/03/14 09:33:37;;;;;;;1.35;0.60;;;;;;;5.11;100.00;100833.63;5031959;28;20045;-78
2023/03/14 09:36:07;;;;;;;1.65;0.60;;;;;;;5.15;100.00;100835.53;5035991;28;20049;-78
2023/03/14 09:38:37;;;;;;;1.35;0.65;;;;;;;5.12;100.00;100835.38;5033661;28;20049;-77
2023/03/14 09:41:16;;;;;;;1.40;0.60;;;;;;;5.12;100.00;100830.25;5031444;28;20439;-78
2023/03/14 09:43:47;;;;;;;0.90;0.60;;;;;;;5.14;100.00;100843.16;5033263;28;20044;-78
2023/03/14 09:46:16;;;;;;;4.80;0.82;;;;;;;5.18;100.00;100848.53;5043062;28;20045;-77
2023/03/14 09:48:45;;;;;;;1.58;0.70;;;;;;;5.20;100.00;100853.72;5032446;28;20049;-78
2023/03/14 09:51:16;;;;;;;1.05;0.68;;;;;;;5.22;100.00;100847.00;5032623;28;20072;-78
2023/03/14 09:53:47;;;;;;;0.82;0.50;;;;;;;5.24;100.00;100842.84;5030999;28;20042;-77
2023/03/14 09:56:20;;;;;;;0.85;0.63;;;;;;;5.26;100.00;100851.50;5034767;28;20044;-77
2023/03/14 09:58:54;;;;;;;1.38;0.70;;;;;;;5.30;100.00;100849.97;5036100;28;20491;-77
2023/03/14 10:01:27;;;;;;;1.77;0.45;;;;;;;5.31;100.00;100847.47;5033040;28;20049;-78
2023/03/14 10:03:58;;;;;;;0.75;0.63;;;;;;;5.32;100.00;100840.69;5030714;28;20042;-78
2023/03/14 10:06:29;;;;;;;0.90;0.57;;;;;;;5.32;100.00;100836.44;5038455;28;20041;-78
2023/03/14 10:08:59;;;;;;;1.00;0.60;;;;;;;5.35;100.00;100833.13;5034826;28;20162;-78
2023/03/14 10:11:28;;;;;;;0.70;0.50;;;;;;;5.35;100.00;100831.44;5040229;28;20045;-77
2023/03/14 10:14:08;;;;;;;1.73;0.50;;;;;;;5.34;100.00;100827.13;5022907;28;20037;-77
2023/03/14 10:16:38;;;;;;;1.13;0.75;;;;;;;5.37;100.00;100821.28;5028415;28;20050;-78
2023/03/14 10:19:09;;;;;;;2.08;0.65;;;;;;;5.38;100.00;100817.88;5031606;28;20042;-78
2023/03/14 10:21:42;;;;;;;1.85;0.77;;;;;;;5.39;100.00;100820.53;5028393;28;20129;-78
2023/03/14 10:24:22;;;;;;;1.95;0.95;;;;;;;5.38;100.00;100811.09;5033534;28;20052;-77
2023/03/14 10:26:53;;;;;;;1.48;0.70;;;;;;;5.39;100.00;100806.84;5032011;28;20049;-77
2023/03/14 10:29:22;;;;;;;1.45;0.57;;;;;;;5.40;100.00;100800.88;5028593;28;20510;-76
2023/03/14 10:31:54;;;;;;;1.05;0.70;;;;;;;5.39;100.00;100802.59;5031312;28;20543;-77
2023/03/14 10:34:28;;;;;;;1.00;0.63;;;;;;;5.38;100.00;100793.13;5033941;28;20053;-77
2023/03/14 10:36:59;;;;;;;1.25;0.73;;;;;;;5.35;100.00;100781.81;5030079;28;20526;-77
2023/03/14 10:39:47;;;;;;;3.20;0.47;;;;;;;5.36;100.00;100781.00;5029488;28;20061;-77
2023/03/14 10:42:21;;;;;;;2.15;0.82;;;;;;;5.36;100.00;100787.03;5027757;28;20046;-78
2023/03/14 10:44:56;;;;;;;1.40;0.90;;;;;;;5.32;100.00;100779.97;5024298;28;20060;-78
2023/03/14 10:47:28;;;;;;;2.35;0.77;;;;;;;5.32;100.00;100786.81;5006702;28;20167;-78
2023/03/14 10:49:57;;;;;;;0.45;0.40;;;;;;;5.31;100.00;100785.03;5011393;28;20132;-78
2023/03/14 10:52:27;;;;;;;1.52;0.60;;;;;;;5.31;100.00;100777.31;5011214;28;20046;-78
2023/03/14 10:55:00;;;;;;;1.50;0.70;;;;;;;5.31;100.00;100782.47;5006323;28;20740;-78
2023/03/14 10:57:29;;;;;;;0.50;0.40;;;;;;;5.30;100.00;100775.59;5008651;28;20049;-78
2023/03/14 10:59:58;;;;;;;4.45;0.70;;;;;;;5.29;100.00;100778.94;5011268;28;20084;-78
2023/03/14 11:02:53;;;;;;;1.08;0.57;;;;;;;5.25;100.00;100783.91;5009251;28;20562;-77
2023/03/14 11:05:31;;;;;;;0.85;0.55;;;;;;;5.21;100.00;100776.00;5004620;28;20050;-78
2023/03/14 11:08:04;;;;;;;1.63;0.93;;;;;;;5.16;100.00;100778.31;5008719;28;20144;-78
2023/03/14 11:10:37;;;;;;;0.98;0.43;;;;;;;5.13;100.00;100778.16;5007594;28;20068;-77
2023/03/14 11:13:10;;;;;;;;;;;;;;;5.13;100.00;100782.38;5008685;28;20515;-77
2023/03/14 11:15:40;;;;;;;;;;;;;;;5.11;100.00;100784.00;5008845;28;20341;-78
2023/03/14 11:18:33;;;;;;;1.02;0.63;;;;;;;5.04;100.00;100780.25;5009275;28;19925;-77
2023/03/14 11:21:10;;;;;;;1.75;0.90;;;;;;;5.00;100.00;100775.75;5005494;28;20046;-77
2023/03/14 11:23:48;;;;;;;1.42;0.75;;;;;;;4.99;100.00;100763.72;5009313;28;20073;-78
2023/03/14 11:26:33;;;;;;;1.55;0.70;;;;;;;4.99;100.00;100756.03;5006648;28;20058;-78
2023/03/14 11:29:20;;;;;;;0.88;0.43;;;;;;;4.96;100.00;100754.19;5004003;28;20058;-78
2023/03/14 11:31:49;;;;;;;0.88;0.40;;;;;;;4.89;100.00;100753.81;5007463;28;20046;-78
2023/03/14 11:34:24;;;;;;;0.90;0.40;;;;;;;4.86;100.00;100749.41;5013169;28;20041;-78
2023/03/14 11:36:57;;;;;;;0.70;0.70;;;;;;;4.85;100.00;100757.00;5011003;28;20531;-78
2023/03/14 11:39:31;;;;;;;1.15;0.80;;;;;;;4.80;100.00;100754.19;5010022;28;20623;-77
2023/03/14 11:42:02;;;;;;;3.67;0.80;;;;;;;4.77;100.00;100751.50;5016370;28;20046;-77