Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:27;;;;;;;17.33;5.00;;;;;;;;;;5053088;28;20025;-78
2022/10/23 00:03:54;;;;;;;19.93;6.77;;;;;;;;;;5037344;28;20025;-78
2022/10/23 00:06:20;;;;;;;21.47;6.20;;;;;;;;;;5036848;28;20051;-78
2022/10/23 00:08:47;;;;;;;13.17;5.33;;;;;;;;;;5037407;28;20029;-78
2022/10/23 00:11:15;;;;;;;14.83;5.90;;;;;;;;;;5037806;28;20029;-78
2022/10/23 00:13:41;;;;;;;18.97;5.87;;;;;;;;;;5038445;28;20094;-78
2022/10/23 00:16:08;;;;;;;18.07;5.47;;;;;;;;;;5038953;28;20037;-79
2022/10/23 00:18:34;;;;;;;13.97;5.53;;;;;;;;;;5037031;28;20036;-78
2022/10/23 00:21:01;;;;;;;18.03;5.60;;;;;;;;;;5037821;28;20029;-79
2022/10/23 00:23:27;;;;;;;14.30;5.93;;;;;;;;;;5037827;28;20091;-78
2022/10/23 00:25:53;;;;;;;19.17;5.57;;;;;;;;;;5037540;28;20025;-78
2022/10/23 00:28:19;;;;;;;17.77;5.30;;;;;;;;;;5037615;28;20036;-79
2022/10/23 00:30:45;;;;;;;14.17;5.67;;;;;;;;;;5037413;28;20033;-78
2022/10/23 00:33:16;;;;;;;20.30;6.20;;;;;;;;;;5037052;28;20037;-78
2022/10/23 00:35:44;;;;;;;15.37;5.30;;;;;;;;;;5037257;28;20037;-78
2022/10/23 00:38:13;;;;;;;22.50;5.83;;;;;;;;;;5037651;28;20174;-77
2022/10/23 00:40:41;;;;;;;16.57;5.90;;;;;;;;;;5037445;28;20032;-78
2022/10/23 00:43:10;;;;;;;16.33;4.97;;;;;;;;;;5037153;28;20422;-78
2022/10/23 00:45:36;;;;;;;18.53;5.87;;;;;;;;;;5037098;28;20033;-80
2022/10/23 00:48:03;;;;;;;18.37;5.37;;;;;;;;;;5040892;28;20121;-78
2022/10/23 00:50:31;;;;;;;20.93;5.17;;;;;;;;;;5033853;28;20030;-78
2022/10/23 00:52:59;;;;;;;16.33;5.27;;;;;;;;;;5053654;28;20098;-78
2022/10/23 00:55:26;;;;;;;17.03;5.87;;;;;;;;;;5037378;28;20464;-78
2022/10/23 00:57:52;;;;;;;14.47;5.40;;;;;;;;;;5037351;28;20036;-78
2022/10/23 01:00:30;;;;;;;18.63;5.60;;;;;;;;;;5037521;28;20021;-78
2022/10/23 01:02:57;;;;;;;20.77;5.60;;;;;;;;;;5037463;28;20075;-78
2022/10/23 01:05:27;;;;;;;15.30;5.90;;;;;;;;;;5056557;28;20025;-78
2022/10/23 01:07:53;;;;;;;16.87;6.03;;;;;;;;;;5037242;28;20033;-78
2022/10/23 01:10:19;;;;;;;13.83;6.20;;;;;;;;;;5044943;28;20033;-78
2022/10/23 01:12:45;;;;;;;19.50;6.90;;;;;;;;;;5036913;28;20033;-78
2022/10/23 01:15:17;;;;;;;15.27;5.73;;;;;;;;;;5033590;28;20434;-78
2022/10/23 01:17:55;;;;;;;19.70;5.63;;;;;;;;;;5047502;28;20041;-79
2022/10/23 01:20:31;;;;;;;14.43;4.73;;;;;;;;;;5040406;28;20112;-78
2022/10/23 01:23:20;;;;;;;11.60;4.97;;;;;;;;;;5040922;28;20106;-78
2022/10/23 01:26:05;;;;;;;14.93;5.90;;;;;;;;;;5038903;28;20033;-79
2022/10/23 01:28:31;;;;;;;9.73;5.10;;;;;;;;;;5044877;28;20033;-78
2022/10/23 01:30:58;;;;;;;14.73;5.40;;;;;;;;;;5040719;28;20035;-78
2022/10/23 01:33:28;;;;;;;21.93;6.37;;;;;;;;;;5042171;28;20422;-78
2022/10/23 01:36:15;;;;;;;11.57;5.00;;;;;;;;;;5055769;28;20033;-77
2022/10/23 01:38:43;;;;;;;14.07;5.93;;;;;;;;;;5046901;28;20054;-78
2022/10/23 01:41:11;;;;;;;18.80;5.23;;;;;;;;;;5030248;28;20096;-78
2022/10/23 01:43:44;;;;;;;16.90;5.57;;;;;;;;;;5036851;28;20033;-79
2022/10/23 01:46:10;;;;;;;;;;;;;;;;;;5037888;28;20498;-77
2022/10/23 01:48:37;;;;;;;16.20;6.63;;;;;;;;;;5052158;28;20050;-78
2022/10/23 01:51:05;;;;;;;14.97;6.13;;;;;;;;;;5049506;28;20069;-78
2022/10/23 01:56:22;;;;;;;14.37;6.87;;;;;;;;;;5041894;28;20037;-78
2022/10/23 01:58:50;;;;;;;12.53;5.17;;;;;;;;;;5035640;28;20033;-78
2022/10/23 02:01:17;;;;;;;12.50;5.47;;;;;;;;;;5035039;28;20033;-78
2022/10/23 02:03:44;;;;;;;19.53;6.23;;;;;;;;;;5052123;28;20047;-78
2022/10/23 02:06:10;;;;;;;12.13;5.07;;;;;;;;;;5031893;28;20029;-78
2022/10/23 02:08:36;;;;;;;14.10;5.10;;;;;;;;;;5035871;28;20044;-78
2022/10/23 02:11:08;;;;;;;19.53;6.03;;;;;;;;;;5036597;28;20471;-78
2022/10/23 02:13:37;;;;;;;14.10;5.55;;;;;;;;;;5047872;28;20471;-78
2022/10/23 02:16:06;;;;;;;15.63;6.50;;;;;;;;;;5035884;28;20029;-79
2022/10/23 02:18:31;;;;;;;12.40;5.23;;;;;;;;;;5035466;28;20037;-77
2022/10/23 02:21:05;;;;;;;16.10;6.30;;;;;;;;;;5036426;28;20033;-78
2022/10/23 02:24:07;;;;;;;13.73;6.13;;;;;;;;;;5031862;28;20462;-78
2022/10/23 02:26:39;;;;;;;25.10;5.90;;;;;;;;;;4956649;28;20031;-78
2022/10/23 02:29:14;;;;;;;11.60;4.93;;;;;;;;;;5019890;28;20040;-78
2022/10/23 02:31:40;;;;;;;13.50;5.10;;;;;;;;;;5033636;28;20025;-78
2022/10/23 02:34:06;;;;;;;14.37;4.90;;;;;;;;;;5036414;28;20025;-78
2022/10/23 02:36:32;;;;;;;14.40;5.33;;;;;;;;;;5035290;28;20039;-79
2022/10/23 02:38:58;;;;;;;12.33;4.70;;;;;;;;;;5033193;28;20469;-78
2022/10/23 02:41:24;;;;;;;13.40;4.30;;;;;;;;;;5038526;28;20345;-78
2022/10/23 02:44:09;;;;;;;9.83;4.20;;;;;;;;;;5030652;28;20030;-77
2022/10/23 02:46:44;;;;;;;17.87;4.93;;;;;;;;;;5037652;28;20051;-78
2022/10/23 02:49:17;;;;;;;12.20;4.83;;;;;;;;;;5029224;28;20112;-77
2022/10/23 02:51:46;;;;;;;25.70;4.82;;;;;;;;;;5035721;28;20029;-78
2022/10/23 02:54:24;;;;;;;10.27;4.13;;;;;;;;;;5033062;28;21759;-78
2022/10/23 02:56:54;;;;;;;11.03;4.50;;;;;;;;;;5025330;28;20101;-78
2022/10/23 02:59:30;;;;;;;12.33;3.93;;;;;;;;;;5033644;28;20148;-78
2022/10/23 03:02:03;;;;;;;12.33;3.77;;;;;;;;;;5029602;28;20081;-79
2022/10/23 03:04:31;;;;;;;16.33;4.03;;;;;;;;;;5030417;28;20029;-78
2022/10/23 03:06:57;;;;;;;13.73;4.13;;;;;;;;;;5053871;28;20040;-78
2022/10/23 03:09:25;;;;;;;10.07;4.13;;;;;;;;;;5036572;28;20037;-78
2022/10/23 03:11:51;;;;;;;13.40;4.70;;;;;;;;;;5054030;28;20032;-78
2022/10/23 03:14:20;;;;;;;13.80;3.87;;;;;;;;;;5052190;28;20040;-78
2022/10/23 03:16:46;;;;;;;15.23;4.63;;;;;;;;;;5035445;28;20116;-78
2022/10/23 03:19:12;;;;;;;9.60;3.57;;;;;;;;;;5032964;28;20123;-78
2022/10/23 03:21:38;;;;;;;7.77;3.67;;;;;;;;;;5031286;28;20098;-78
2022/10/23 03:24:04;;;;;;;10.60;3.87;;;;;;;;;;5034490;28;20032;-79
2022/10/23 03:26:30;;;;;;;7.13;3.73;;;;;;;;;;5033810;28;20032;-78
2022/10/23 03:28:56;;;;;;;15.13;4.10;;;;;;;;;;5034594;28;20025;-77
2022/10/23 03:31:22;;;;;;;10.73;4.37;;;;;;;;;;5028246;28;20041;-78
2022/10/23 03:33:48;;;;;;;14.53;4.90;;;;;;;;;;5031943;28;20029;-78
2022/10/23 03:36:14;;;;;;;13.33;4.43;;;;;;;;;;5037124;28;20087;-78
2022/10/23 03:38:40;;;;;;;12.27;4.00;;;;;;;;;;5037888;28;20033;-79
2022/10/23 03:41:06;;;;;;;15.53;4.97;;;;;;;;;;5037449;28;20468;-79
2022/10/23 03:43:32;;;;;;;17.27;3.97;;;;;;;;;;5038181;28;20021;-78
2022/10/23 03:45:59;;;;;;;6.67;3.97;;;;;;;;;;5037927;28;20037;-78
2022/10/23 03:48:25;;;;;;;9.40;4.80;;;;;;;;;;5039394;28;20438;-78
2022/10/23 03:50:52;;;;;;;14.17;4.27;;;;;;;;;;5037911;28;20442;-78
2022/10/23 03:53:18;;;;;;;6.50;3.83;;;;;;;;;;5039707;28;20041;-79
2022/10/23 03:55:44;;;;;;;11.67;3.67;;;;;;;;;;5041337;28;20055;-79
2022/10/23 03:58:10;;;;;;;13.73;4.13;;;;;;;;;;5038610;28;20031;-79
2022/10/23 04:00:36;;;;;;;11.13;4.30;;;;;;;;;;5037945;28;20119;-78
2022/10/23 04:03:02;;;;;;;9.17;3.30;;;;;;;;;;5034576;28;20739;-79
2022/10/23 04:05:30;;;;;;;9.77;3.60;;;;;;;;;;5040828;28;20103;-78
2022/10/23 04:07:57;;;;;;;8.93;4.70;;;;;;;;;;5037629;28;20028;-79
2022/10/23 04:10:23;;;;;;;9.43;4.07;;;;;;;;;;5041562;28;20079;-78
2022/10/23 04:12:49;;;;;;;10.57;4.00;;;;;;;;;;5055108;28;20021;-78
2022/10/23 04:15:15;;;;;;;9.70;3.60;;;;;;;;;;5037716;28;20453;-78
2022/10/23 04:17:41;;;;;;;11.80;4.20;;;;;;;;;;5037277;28;20430;-78
2022/10/23 04:20:07;;;;;;;8.77;3.67;;;;;;;;;;5034077;28;20030;-78
2022/10/23 04:22:33;;;;;;;12.90;3.53;;;;;;;;;;5030088;28;20106;-79
2022/10/23 04:24:59;;;;;;;15.97;3.50;;;;;;;;;;5040816;28;20364;-78
2022/10/23 04:27:25;;;;;;;13.00;4.40;;;;;;;;;;5037479;28;20418;-78
2022/10/23 04:29:51;;;;;;;11.07;3.03;;;;;;;;;;5037526;28;20032;-78
2022/10/23 04:32:17;;;;;;;7.43;2.87;;;;;;;;;;5037013;28;20035;-78
2022/10/23 04:34:43;;;;;;;8.63;3.40;;;;;;;;;;5037654;28;20048;-78
2022/10/23 04:37:09;;;;;;;10.10;2.93;;;;;;;;;;5037497;28;20029;-78
2022/10/23 04:39:35;;;;;;;14.30;4.67;;;;;;;;;;5037287;28;20062;-78
2022/10/23 04:42:01;;;;;;;12.20;2.77;;;;;;;;;;5037765;28;20029;-78
2022/10/23 04:44:27;;;;;;;23.63;4.17;;;;;;;;;;5037882;28;20032;-79
2022/10/23 04:46:53;;;;;;;14.93;3.10;;;;;;;;;;5037621;28;20029;-78
2022/10/23 04:49:21;;;;;;;9.47;3.43;;;;;;;;;;5033963;28;20048;-78
2022/10/23 04:51:47;;;;;;;8.60;3.17;;;;;;;;;;5029809;28;20445;-79
2022/10/23 04:54:13;;;;;;;9.53;3.47;;;;;;;;;;5058335;28;20040;-78
2022/10/23 04:56:39;;;;;;;7.90;2.70;;;;;;;;;;5041020;28;20029;-78
2022/10/23 04:59:05;;;;;;;11.40;3.13;;;;;;;;;;5040537;28;20032;-78
2022/10/23 05:01:31;;;;;;;18.07;4.33;;;;;;;;;;5041063;28;20029;-79
2022/10/23 05:04:00;;;;;;;11.87;3.47;;;;;;;;;;5041032;28;20440;-79
2022/10/23 05:06:26;;;;;;;11.83;3.20;;;;;;;;;;5040943;28;20026;-78
2022/10/23 05:08:52;;;;;;;8.17;3.60;;;;;;;;;;5043006;28;20449;-78
2022/10/23 05:11:20;;;;;;;29.27;4.97;;;;;;;;;;5061219;28;20357;-79
2022/10/23 05:13:46;;;;;;;9.30;3.40;;;;;;;;;;5040673;28;20033;-78
2022/10/23 05:16:20;;;;;;;12.17;4.17;;;;;;;;;;5040704;28;20075;-78
2022/10/23 05:18:47;;;;;;;16.00;3.63;;;;;;;;;;5040440;28;20460;-78
2022/10/23 05:21:16;;;;;;;11.63;4.37;;;;;;;;;;5040217;28;20028;-78
2022/10/23 05:23:44;;;;;;;11.80;4.23;;;;;;;;;;5040696;28;20057;-78
2022/10/23 05:26:10;;;;;;;10.90;3.50;;;;;;;;;;5040286;28;20086;-79
2022/10/23 05:28:36;;;;;;;12.67;3.40;;;;;;;;;;5040390;28;20028;-78
2022/10/23 05:31:03;;;;;;;10.03;4.10;;;;;;;;;;5040760;28;20037;-78
2022/10/23 05:33:29;;;;;;;10.27;3.07;;;;;;;;;;5040494;28;20028;-78
2022/10/23 05:35:56;;;;;;;11.37;4.23;;;;;;;;;;5040280;28;20028;-78
2022/10/23 05:38:22;;;;;;;10.03;4.23;;;;;;;;;;5040169;28;20033;-78
2022/10/23 05:40:50;;;;;;;8.30;3.53;;;;;;;;;;5040206;28;20036;-78
2022/10/23 05:43:16;;;;;;;11.63;4.40;;;;;;;;;;5040606;28;20040;-79
2022/10/23 05:45:42;;;;;;;10.17;3.13;;;;;;;;;;5057558;28;20051;-78
2022/10/23 05:48:08;;;;;;;5.80;3.93;;;;;;;;;;5040414;28;20025;-78
2022/10/23 05:50:37;;;;;;;12.50;4.80;;;;;;;;;;5040280;28;20033;-79
2022/10/23 05:53:03;;;;;;;6.80;4.17;;;;;;;;;;5039813;28;20033;-78
2022/10/23 05:55:32;;;;;;;10.63;3.67;;;;;;;;;;5040101;28;20033;-78
2022/10/23 05:58:01;;;;;;;12.50;4.23;;;;;;;;;;5043377;28;20087;-78
2022/10/23 06:00:27;;;;;;;10.33;3.80;;;;;;;;;;5039621;28;20036;-79
2022/10/23 06:02:53;;;;;;;10.50;3.53;;;;;;;;;;5040183;28;20449;-78
2022/10/23 06:05:19;;;;;;;6.77;3.70;;;;;;;;;;5040760;28;20029;-79
2022/10/23 06:07:45;;;;;;;8.27;3.97;;;;;;;;;;5039917;28;20357;-79
2022/10/23 06:10:12;;;;;;;12.70;4.20;;;;;;;;;;5041667;28;20437;-78
2022/10/23 06:12:38;;;;;;;7.33;2.87;;;;;;;;;;5040452;28;20029;-79
2022/10/23 06:15:04;;;;;;;6.43;3.20;;;;;;;;;;5041329;28;20029;-78
2022/10/23 06:17:33;;;;;;;12.23;3.00;;;;;;;;;;5040031;28;20025;-78
2022/10/23 06:20:01;;;;;;;7.33;3.03;;;;;;;;;;5039059;28;20029;-78
2022/10/23 06:22:28;;;;;;;8.27;3.17;;;;;;;;;;5040681;28;20048;-78
2022/10/23 06:24:54;;;;;;;7.13;2.57;;;;;;;;;;5040723;28;20064;-79
2022/10/23 06:27:20;;;;;;;12.43;3.20;;;;;;;;;;5031350;28;20357;-78
2022/10/23 06:29:46;;;;;;;7.40;3.20;;;;;;;;;;5040036;28;20029;-78
2022/10/23 06:32:13;;;;;;;7.90;2.67;;;;;;;;;;5039451;28;20099;-78
2022/10/23 06:34:39;;;;;;;6.27;2.87;;;;;;;;;;5056561;28;20025;-78
2022/10/23 06:37:05;;;;;;;7.67;2.43;;;;;;;;;;5039748;28;20029;-78
2022/10/23 06:39:31;;;;;;;8.10;2.90;;;;;;;;;;5057693;28;20516;-79
2022/10/23 06:41:57;;;;;;;9.10;2.50;;;;;;;;;;5039418;28;20040;-78
2022/10/23 06:44:23;;;;;;;14.63;3.10;;;;;;;;;;5056712;28;20055;-78
2022/10/23 06:46:50;;;;;;;7.17;2.50;;;;;;;;;;5039128;28;20044;-78
2022/10/23 06:49:16;;;;;;;8.87;2.17;;;;;;;;;;5034642;28;20064;-78
2022/10/23 06:51:42;;;;;;;9.57;3.00;;;;;;;;;;5028538;28;20052;-78
2022/10/23 06:54:10;;;;;;;8.20;3.67;;;;;;;;;;5035462;28;20032;-78
2022/10/23 06:56:36;;;;;;;9.77;2.83;;;;;;;;;;5039372;28;20116;-78
2022/10/23 06:59:02;;;;;;;9.13;2.67;;;;;;;;;;5039275;28;20461;-78
2022/10/23 07:01:28;;;;;;;6.67;2.40;;;;;;;;;;5038773;28;20040;-78
2022/10/23 07:03:56;;;;;;;6.10;2.60;;;;;;;;;;5038700;28;20032;-79
2022/10/23 07:06:22;;;;;;;7.60;2.43;;;;;;;;;;5039045;28;20025;-78
2022/10/23 07:08:48;;;;;;;4.77;2.53;;;;;;;;;;5038839;28;20029;-78
2022/10/23 07:11:14;;;;;;;10.03;2.60;;;;;;;;;;5035710;28;20037;-79
2022/10/23 07:13:41;;;;;;;10.57;2.40;;;;;;;;;;5028037;28;20430;-78
2022/10/23 07:16:15;;;;;;;7.60;2.20;;;;;;;;;;5038255;28;20033;-78
2022/10/23 07:18:42;;;;;;;7.53;2.10;;;;;;;;;;5038706;28;20025;-78
2022/10/23 07:21:08;;;;;;;8.50;2.43;;;;;;;;;;5038311;28;20104;-78
2022/10/23 07:23:34;;;;;;;6.60;2.40;;;;;;;;;;5038476;28;20029;-79
2022/10/23 07:26:08;;;;;;;5.80;2.40;;;;;;;;;;5038129;28;20091;-79
2022/10/23 07:28:34;;;;;;;14.63;3.77;;;;;;;;;;5041172;28;20437;-78
2022/10/23 07:31:01;;;;;;;7.60;2.30;;;;;;;;;;5038510;28;20041;-78
2022/10/23 07:33:29;;;;;;;10.77;2.80;;;;;;;;;;5056258;28;20456;-78
2022/10/23 07:35:55;;;;;;;8.13;2.30;;;;;;;;;;5052865;28;20083;-77
2022/10/23 07:38:21;;;;;;;12.53;2.73;;;;;;;;;;5055461;28;20880;-79
2022/10/23 07:40:47;;;;;;;18.60;3.20;;;;;;;;;;5036471;28;20025;-80
2022/10/23 07:43:13;;;;;;;6.13;2.60;;;;;;;;;;5050845;28;20021;-77
2022/10/23 07:45:40;;;;;;;6.10;1.80;;;;;;;;;;5031282;28;20464;-78
2022/10/23 07:48:06;;;;;;;7.93;2.50;;;;;;;;;;5047687;28;20033;-78
2022/10/23 07:50:32;;;;;;;8.83;1.93;;;;;;;;;;5035013;28;20033;-78
2022/10/23 07:53:00;;;;;;;7.13;2.70;;;;;;;;;;5032353;28;20442;-79
2022/10/23 07:55:26;;;;;;;8.87;2.47;;;;;;;;;;5050162;28;20100;-78
2022/10/23 07:57:55;;;;;;;4.07;2.35;;;;;;;;;;5049910;28;20064;-78
2022/10/23 08:00:21;;;;;;;6.90;2.10;;;;;;;;;;5032292;28;20021;-78
2022/10/23 08:02:47;;;;;;;7.15;2.03;;;;;;;;;;5033012;28;20488;-78
2022/10/23 08:05:13;;;;;;;10.88;2.20;;;;;;;;;;5034225;28;20583;-79
2022/10/23 08:07:39;;;;;;;4.40;1.73;;;;;;;;;;5033970;28;20051;-78
2022/10/23 08:10:06;;;;;;;5.38;2.25;;;;;;;;;;5035845;28;20126;-78
2022/10/23 08:12:32;;;;;;;5.78;1.80;;;;;;;;;;5034223;28;20106;-79
2022/10/23 08:14:58;;;;;;;3.50;2.05;;;;;;;;;;5031708;28;20357;-78
2022/10/23 08:17:24;;;;;;;6.05;1.60;;;;;;;;;;5047012;28;20025;-77
2022/10/23 08:19:50;;;;;;;8.00;2.28;;;;;;;;;;5034874;28;20036;-75
2022/10/23 08:22:16;;;;;;;7.80;2.00;;;;;;;;;;5049502;28;21718;-78
2022/10/23 08:24:44;;;;;;;5.55;2.17;;;;;;;;;;5036487;28;20054;-78
2022/10/23 08:27:10;;;;;;;3.15;1.63;;;;;;;;;;5054903;28;20070;-79
2022/10/23 08:29:36;;;;;;;11.52;2.58;;;;;;;;;;5042507;28;20439;-79
2022/10/23 08:32:05;;;;;;;5.82;1.88;;;;;;;;;;5041093;28;20040;-79
2022/10/23 08:34:31;;;;;;;6.32;1.95;;;;;;;;;;5037896;28;20079;-78
2022/10/23 08:36:57;;;;;;;3.00;1.67;;;;;;;;;;5038399;28;20038;-74
2022/10/23 08:39:23;;;;;;;13.13;2.53;;;;;;;;;;5050092;28;20029;-76
2022/10/23 08:41:50;;;;;;;5.18;2.45;;;;;;;;;;5037489;28;20463;-76
2022/10/23 08:44:28;;;;;;;9.85;1.38;;;;;;;;;;5036205;28;20025;-76
2022/10/23 08:47:14;;;;;;;7.03;1.92;;;;;;;;;;5030032;28;20044;-77
2022/10/23 08:49:51;;;;;;;6.85;1.38;;;;;;;;;;5051896;28;20128;-76
2022/10/23 08:52:39;;;;;;;10.75;1.35;;;;;;;;;;5033065;28;21653;-76
2022/10/23 08:55:14;;;;;;;5.93;2.40;;;;;;;;;;5030043;28;20063;-76
2022/10/23 08:57:48;;;;;;;9.13;2.67;;;;;;;;;;5033815;28;20771;-76
2022/10/23 09:00:17;;;;;;;7.55;2.15;;;;;;;;;;5050855;28;20036;-76
2022/10/23 09:02:52;;;;;;;3.72;2.08;;;;;;;;;;5033343;28;20449;-76
2022/10/23 09:05:18;;;;;;;6.47;1.70;;;;;;;;;;5034881;28;20021;-76
2022/10/23 09:07:47;;;;;;;4.18;1.63;;;;;;;;;;5034458;28;20048;-76
2022/10/23 09:10:18;;;;;;;3.78;1.35;;;;;;;;;;5051821;28;20024;-75
2022/10/23 09:12:44;;;;;;;3.65;1.15;;;;;;;;;;5030816;28;20025;-76
2022/10/23 09:15:13;;;;;;;6.72;1.85;;;;;;;;;;5030319;28;20144;-76
2022/10/23 09:17:43;;;;;;;4.22;1.50;;;;;;;;;;5048566;28;20158;-75
2022/10/23 09:20:12;;;;;;;5.55;1.95;;;;;;;;;;5031108;28;20032;-76
2022/10/23 09:22:38;;;;;;;3.08;1.33;;;;;;;;;;5032458;28;20039;-75
2022/10/23 09:25:28;;;;;;;3.97;1.33;;;;;;;;;;5032074;28;20044;-75
2022/10/23 09:27:55;;;;;;;7.15;1.83;;;;;;;;;;5047376;28;20021;-75
2022/10/23 09:30:35;;;;;;;4.38;1.60;;;;;;;;;;5031014;28;20026;-75
2022/10/23 09:33:01;;;;;;;5.53;1.35;;;;;;;;;;5031906;28;20032;-76
2022/10/23 09:35:32;;;;;;;10.32;2.65;;;;;;;;;;5046805;28;20064;-76
2022/10/23 09:37:58;;;;;;;6.82;2.45;;;;;;;;;;5038688;28;20021;-75
2022/10/23 09:40:33;;;;;;;3.10;1.60;;;;;;;;;;5038048;28;20119;-76
2022/10/23 09:43:00;;;;;;;5.95;1.50;;;;;;;;;;5039705;28;20056;-76
2022/10/23 09:45:32;;;;;;;7.00;1.65;;;;;;;;;;5036494;28;20048;-76
2022/10/23 09:48:06;;;;;;;9.07;2.22;;;;;;;;;;5027694;28;20031;-76
2022/10/23 09:50:32;;;;;;;4.00;1.40;;;;;;;;;;5039736;28;20447;-76
2022/10/23 09:53:00;;;;;;;5.30;1.38;;;;;;;;;;5057122;28;20017;-76
2022/10/23 09:55:27;;;;;;;4.00;1.50;;;;;;;;;;5039470;28;20497;-77
2022/10/23 09:57:53;;;;;;;4.65;1.70;;;;;;;;;;5058181;28;20441;-79
2022/10/23 10:00:21;;;;;;;6.18;1.85;;;;;;;;;;5040459;28;20025;-80
2022/10/23 10:02:55;;;;;;;4.53;1.55;;;;;;;;;;5040406;28;20100;-79
2022/10/23 10:05:23;;;;;;;3.15;1.20;;;;;;;;;;5040712;28;20357;-80
2022/10/23 10:08:08;;;;;;;4.13;1.60;;;;;;;;;;5041835;28;20162;-80
2022/10/23 10:10:36;;;;;;;8.82;2.00;;;;;;;;;;5040305;28;20057;-79
2022/10/23 10:13:17;;;;;;;2.83;1.25;;;;;;;;;;5040400;28;20051;-79
2022/10/23 10:16:06;;;;;;;4.95;1.48;;;;;;;;;;5040862;28;20037;-79
2022/10/23 10:18:37;;;;;;;6.47;1.65;;;;;;;;;;5027971;28;20049;-79
2022/10/23 10:21:13;;;;;;;6.25;1.77;;;;;;;;;;5035536;28;20032;-79
2022/10/23 10:23:39;;;;;;;4.22;1.95;;;;;;;;;;5040656;28;20021;-79
2022/10/23 10:26:21;;;;;;;8.77;1.30;;;;;;;;;;5038098;28;20536;-80
2022/10/23 10:28:50;;;;;;;3.45;1.40;;;;;;;;;;5025209;28;20029;-79
2022/10/23 10:31:19;;;;;;;4.28;1.20;;;;;;;;;;5054037;28;20051;-79
2022/10/23 10:34:04;;;;;;;4.32;1.00;;;;;;;;;;5050391;28;20048;-79
2022/10/23 10:36:30;;;;;;;3.08;1.50;;;;;;;;;;5041675;28;20025;-79
2022/10/23 10:39:00;;;;;;;3.05;1.60;;;;;;;;;;5043700;28;20060;-81
2022/10/23 10:41:30;;;;;;;3.28;1.40;;;;;;;;;;5039768;28;20099;-80
2022/10/23 10:44:02;;;;;;;7.70;1.42;;;;;;;;;;5055051;28;20033;-79
2022/10/23 10:46:47;;;;;;;3.05;1.50;;;;;;;;;;5037472;28;20033;-79
2022/10/23 10:49:19;;;;;;;4.88;1.40;;;;;;;;;;5039894;28;20043;-80
2022/10/23 10:51:45;;;;;;;;;;;;;;;;;;5059325;28;20033;-78
2022/10/23 10:54:21;;;;;;;7.05;1.50;;;;;;;;;;5041049;28;19905;-78
2022/10/23 10:56:47;;;;;;;5.43;1.42;;;;;;;;;;5039305;28;20040;-80
2022/10/23 10:59:16;;;;;;;3.33;1.58;;;;;;;;;;5044260;28;20033;-79
2022/10/23 11:01:46;;;;;;;3.83;1.70;;;;;;;;;;5041538;28;20433;-77
2022/10/23 11:04:31;;;;;;;5.65;1.40;;;;;;;;;;5038791;28;20025;-79
2022/10/23 11:06:59;;;;;;;10.45;1.38;;;;;;;;;;5052922;28;20036;-78
2022/10/23 11:09:27;;;;;;;4.03;1.63;;;;;;;;;;5034909;28;20025;-77
2022/10/23 11:11:53;;;;;;;2.55;1.15;;;;;;;;;;5040032;28;20036;-80
2022/10/23 11:14:24;;;;;;;8.95;1.50;;;;;;;;;;5040013;28;20097;-79
2022/10/23 11:16:51;;;;;;;13.05;1.63;;;;;;;;;;5039596;28;20032;-78
2022/10/23 11:19:24;;;;;;;6.63;1.40;;;;;;;;;;5040031;28;20350;-77
2022/10/23 11:21:49;;;;;;;4.63;1.48;;;;;;;;;;5035769;28;20075;-78
2022/10/23 11:24:22;;;;;;;4.78;1.27;;;;;;;;;;5055760;28;20392;-76
2022/10/23 11:27:02;;;;;;;9.02;1.50;;;;;;;;;;5055213;28;20021;-77
2022/10/23 11:29:44;;;;;;;8.98;2.22;;;;;;;;;;5037889;28;20068;-77
2022/10/23 11:32:30;;;;;;;7.35;1.60;;;;;;;;;;5032655;28;20063;-77
2022/10/23 11:35:15;;;;;;;5.28;1.25;;;;;;;;;;5032401;28;20033;-77
2022/10/23 11:37:41;;;;;;;8.23;1.40;;;;;;;;;;5050097;28;20082;-78
2022/10/23 11:40:07;;;;;;;2.40;1.10;;;;;;;;;;5035522;28;20032;-78
2022/10/23 11:42:39;;;;;;;5.63;1.50;;;;;;;;;;5038029;28;20025;-78
2022/10/23 11:45:26;;;;;;;4.22;1.20;;;;;;;;;;5050099;28;20044;-78
2022/10/23 11:47:57;;;;;;;5.97;1.75;;;;;;;;;;5027311;28;20028;-79
2022/10/23 11:50:27;;;;;;;4.18;1.08;;;;;;;;;;5033081;28;20017;-77
2022/10/23 11:52:58;;;;;;;4.85;2.05;;;;;;;;;;5032217;28;20022;-77
2022/10/23 11:55:25;;;;;;;3.92;1.40;;;;;;;;;;5033552;28;20090;-79
2022/10/23 11:58:06;;;;;;;10.15;1.77;;;;;;;;;;5037838;28;20024;-78
2022/10/23 12:00:39;;;;;;;5.47;0.93;;;;;;;;;;5046125;28;20056;-78
2022/10/23 12:03:06;;;;;;;5.18;1.40;;;;;;;;;;5026177;28;20036;-80
2022/10/23 12:05:36;;;;;;;6.20;1.30;;;;;;;;;;5040910;28;20025;-80
2022/10/23 12:08:06;;;;;;;5.38;1.50;;;;;;;;;;5042184;28;20028;-80
2022/10/23 12:10:33;;;;;;;3.13;1.90;;;;;;;;;;5040474;28;20361;-80
2022/10/23 12:13:02;;;;;;;5.93;1.20;;;;;;;;;;5038855;28;20449;-79
2022/10/23 12:15:28;;;;;;;3.72;1.17;;;;;;;;;;5038660;28;20774;-79
2022/10/23 12:17:57;;;;;;;7.10;1.90;;;;;;;;;;5037765;28;20040;-79
2022/10/23 12:20:23;;;;;;;3.17;1.35;;;;;;;;;;5029208;28;20120;-79
2022/10/23 12:23:08;;;;;;;7.38;1.42;;;;;;;;;;5033136;28;20025;-80
2022/10/23 12:25:53;;;;;;;6.03;1.40;;;;;;;;;;5047641;28;20387;-80
2022/10/23 12:28:28;;;;;;;7.00;1.38;;;;;;;;;;5037487;28;20036;-79
2022/10/23 12:31:11;;;;;;;2.92;1.33;;;;;;;;;;5038396;28;20025;-79
2022/10/23 12:33:43;;;;;;;6.22;1.50;;;;;;;;;;5055481;28;20029;-79
2022/10/23 12:36:09;;;;;;;;;;;;;;;;;;5038022;28;20380;-80
2022/10/23 12:38:41;;;;;;;3.92;1.13;;;;;;;;;;5037994;28;19909;-80
2022/10/23 12:41:13;;;;;;;4.50;1.33;;;;;;;;;;5037849;28;20102;-79
2022/10/23 12:43:41;;;;;;;4.45;1.85;;;;;;;;;;5037844;28;20422;-80
2022/10/23 12:46:21;;;;;;;5.05;2.45;;;;;;;;;;5037110;28;20024;-80
2022/10/23 12:48:49;;;;;;;6.75;1.52;;;;;;;;;;5037685;28;20051;-79
2022/10/23 12:51:34;;;;;;;7.45;1.77;;;;;;;;;;5037500;28;20021;-80
2022/10/23 12:54:01;;;;;;;5.15;1.35;;;;;;;;;;5035776;28;20049;-80
2022/10/23 12:56:27;;;;;;;5.20;2.00;;;;;;;;;;5054831;28;20087;-80
2022/10/23 12:58:55;;;;;;;6.47;1.75;;;;;;;;;;5056078;28;20041;-79
2022/10/23 13:01:31;;;;;;;7.28;1.35;;;;;;;;;;5037077;28;20096;-79
2022/10/23 13:03:59;;;;;;;4.25;1.65;;;;;;;;;;5038512;28;20033;-79
2022/10/23 13:06:26;;;;;;;5.07;1.58;;;;;;;;;;5038109;28;20029;-80
2022/10/23 13:08:52;;;;;;;6.78;1.70;;;;;;;;;;5037588;28;20025;-80
2022/10/23 13:11:19;;;;;;;7.47;2.22;;;;;;;;;;5037480;28;20119;-79
2022/10/23 13:13:45;;;;;;;3.70;1.35;;;;;;;;;;5040380;28;20025;-80
2022/10/23 13:16:16;;;;;;;4.97;1.70;;;;;;;;;;5043093;28;20043;-79
2022/10/23 13:18:42;;;;;;;9.63;1.85;;;;;;;;;;5041362;28;20033;-80
2022/10/23 13:21:13;;;;;;;5.82;1.42;;;;;;;;;;5044563;28;20029;-79
2022/10/23 13:23:42;;;;;;;4.95;1.65;;;;;;;;;;5041250;28;20028;-79
2022/10/23 13:26:20;;;;;;;2.45;1.70;;;;;;;;;;5041833;28;20064;-79
2022/10/23 13:28:47;;;;;;;6.88;1.85;;;;;;;;;;5041209;28;20040;-79
2022/10/23 13:31:13;;;;;;;6.90;1.50;;;;;;;;;;5041971;28;20044;-79
2022/10/23 13:33:40;;;;;;;9.57;1.50;;;;;;;;;;5028417;28;20032;-79
2022/10/23 13:36:12;;;;;;;1.83;1.10;;;;;;;;;;5037220;28;20036;-79
2022/10/23 13:38:40;;;;;;;10.15;1.80;;;;;;;;;;5052380;28;20369;-79
2022/10/23 13:41:13;;;;;;;5.00;2.35;;;;;;;;;;5036080;28;20036;-79
2022/10/23 13:43:40;;;;;;;6.15;1.60;;;;;;;;;;5052717;28;20063;-80
2022/10/23 13:46:12;;;;;;;6.28;1.58;;;;;;;;;;5039087;28;20392;-79
2022/10/23 13:48:38;;;;;;;7.63;1.92;;;;;;;;;;5037327;28;20746;-80
2022/10/23 13:51:12;;;;;;;6.38;1.60;;;;;;;;;;5039045;28;20041;-79
2022/10/23 13:53:38;;;;;;;3.22;1.73;;;;;;;;;;5040553;28;20071;-79
2022/10/23 13:56:04;;;;;;;5.25;1.75;;;;;;;;;;5039045;28;20025;-79
2022/10/23 13:58:33;;;;;;;9.27;1.90;;;;;;;;;;5036024;28;20040;-80
2022/10/23 14:01:02;;;;;;;7.72;1.45;;;;;;;;;;5041164;28;20294;-78
2022/10/23 14:03:28;;;;;;;10.70;1.33;;;;;;;;;;5054107;28;20037;-78
2022/10/23 14:05:54;;;;;;;3.55;1.50;;;;;;;;;;5035309;28;20102;-78
2022/10/23 14:08:22;;;;;;;4.10;1.83;;;;;;;;;;5035665;28;20040;-77
2022/10/23 14:10:48;;;;;;;4.68;1.65;;;;;;;;;;5052646;28;20095;-79
2022/10/23 14:13:14;;;;;;;6.80;1.73;;;;;;;;;;5033571;28;20035;-78
2022/10/23 14:15:40;;;;;;;5.90;1.83;;;;;;;;;;5049363;28;20178;-78
2022/10/23 14:18:06;;;;;;;9.95;1.90;;;;;;;;;;5049712;28;20044;-78
2022/10/23 14:20:32;;;;;;;9.85;1.92;;;;;;;;;;5035378;28;20029;-78
2022/10/23 14:22:58;;;;;;;10.77;1.73;;;;;;;;;;5034983;28;21760;-78
2022/10/23 14:25:24;;;;;;;3.88;1.85;;;;;;;;;;5031196;28;20445;-78
2022/10/23 14:27:50;;;;;;;4.88;2.13;;;;;;;;;;5035970;28;20033;-77
2022/10/23 14:30:16;;;;;;;6.53;2.58;;;;;;;;;;5030664;28;20040;-78
2022/10/23 14:32:43;;;;;;;8.52;2.30;;;;;;;;;;5033829;28;20033;-78
2022/10/23 14:35:09;;;;;;;6.47;1.80;;;;;;;;;;5036265;28;20063;-77
2022/10/23 14:37:38;;;;;;;7.03;1.77;;;;;;;;;;5027191;28;20056;-78
2022/10/23 14:40:04;;;;;;;5.60;1.77;;;;;;;;;;5034773;28;20037;-78
2022/10/23 14:42:33;;;;;;;5.15;1.80;;;;;;;;;;5052414;28;20032;-77
2022/10/23 14:45:00;;;;;;;10.00;2.40;;;;;;;;;;5032467;28;20048;-77
2022/10/23 14:47:26;;;;;;;5.72;2.25;;;;;;;;;;5035621;28;20032;-78
2022/10/23 14:49:53;;;;;;;10.50;2.20;;;;;;;;;;5034874;28;20043;-78
2022/10/23 14:52:19;;;;;;;4.00;1.60;;;;;;;;;;5036264;28;20760;-78