Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:10;;;;;;;6.53;2.42;;;9.80;99.90;;;8.24;87.49;98706.16;4963314;28;20126;-76
2022/04/07 00:02:36;;;;;;;5.95;2.72;;;9.70;99.90;;;8.19;88.31;98703.03;4961549;28;20043;-76
2022/04/07 00:05:02;;;;;;;4.55;2.38;;;9.60;99.90;;;8.16;87.96;98706.72;4977057;28;20027;-77
2022/04/07 00:07:28;;;;;;;5.20;2.53;;;9.60;99.90;;;8.18;88.71;98704.78;4962684;28;20026;-77
2022/04/07 00:09:54;;;;;;;6.22;2.50;;;9.60;99.90;;;8.18;88.65;98699.56;4963436;28;20049;-77
2022/04/07 00:12:20;;;;;;;4.45;2.60;;;9.70;99.90;;;8.26;88.30;98693.78;4945394;28;20034;-77
2022/04/07 00:14:46;;;;;;;7.95;2.35;;;9.70;99.90;;;8.30;87.94;98695.25;4962294;28;20471;-77
2022/04/07 00:17:13;;;;;;;5.85;2.53;;;9.70;99.90;;;8.27;87.58;98692.88;4962570;28;20490;-76
2022/04/07 00:19:38;;;;;;;2.85;2.28;;;9.70;99.90;;;8.28;87.68;98691.06;4965400;28;20102;-77
2022/04/07 00:22:05;;;;;;;13.07;2.67;;;9.70;99.90;;;8.30;87.97;98682.16;4962598;28;20045;-77
2022/04/07 00:24:31;;;;;;;6.40;2.33;;;9.70;99.90;;;8.32;87.90;98685.50;4962372;28;20089;-76
2022/04/07 00:26:57;;;;;;;6.22;2.60;;;9.80;99.90;;;8.35;87.55;98681.81;4959540;28;20176;-77
2022/04/07 00:29:23;;;;;;;6.03;2.50;;;9.80;99.90;;;8.40;87.40;98679.69;4964195;28;20061;-77
2022/04/07 00:31:56;;;;;;;6.88;2.67;;;9.80;99.90;;;8.46;87.72;98683.72;4961188;28;20039;-77
2022/04/07 00:34:23;;;;;;;4.20;2.08;;;9.90;99.90;;;8.51;87.03;98676.34;4974673;28;20030;-77
2022/04/07 00:36:49;;;;;;;4.75;2.70;;;9.90;99.90;;;8.55;86.77;98669.94;4966948;28;20038;-77
2022/04/07 00:39:15;;;;;;;5.45;3.13;;;9.90;99.90;;;8.55;87.23;98668.19;4970732;28;20035;-77
2022/04/07 00:41:42;;;;;;;3.92;2.80;;;9.90;99.90;;;8.58;86.53;98667.97;4969184;28;20153;-77
2022/04/07 00:44:09;;;;;;;4.95;2.83;;;10.00;99.90;;;8.60;86.57;98670.47;4962037;28;20117;-77
2022/04/07 00:46:36;;;;;;;6.38;3.03;;;10.00;99.90;;;8.63;87.01;98662.38;4962974;28;20047;-77
2022/04/07 00:49:03;;;;;;;6.90;3.00;;;10.10;99.90;;;8.68;86.86;98656.81;4961562;28;20463;-77
2022/04/07 00:51:29;;;;;;;9.07;3.00;;;10.10;99.90;;;8.73;86.32;98655.53;4960274;28;20120;-76
2022/04/07 00:53:57;;;;;;;6.47;2.72;;;10.10;99.90;;;8.76;86.36;98655.31;4961887;28;20033;-77
2022/04/07 00:56:25;;;;;;;7.63;3.20;;;10.20;99.90;;;8.80;86.33;98651.50;4960788;28;20488;-76
2022/04/07 00:58:53;;;;;;;3.70;2.78;;;10.20;99.90;;;8.79;86.33;98641.13;4963740;28;20049;-77
2022/04/07 01:01:23;;;;;;;4.82;2.75;;;10.20;99.90;;;8.81;85.63;98641.84;4979185;28;20034;-77
2022/04/07 01:03:51;;;;;;;6.03;3.33;;;10.20;99.90;;;8.84;85.86;98641.63;4959576;28;20451;-77
2022/04/07 01:06:21;;;;;;;5.55;3.17;;;10.20;99.90;;;8.83;85.49;98632.06;4961956;28;20058;-77
2022/04/07 01:08:47;;;;;;;6.03;3.13;;;10.20;99.90;;;8.83;85.33;98642.56;4960927;28;20113;-76
2022/04/07 01:11:15;;;;;;;6.28;3.35;;;10.20;99.90;;;8.82;85.41;98639.13;4961187;28;20090;-76
2022/04/07 01:13:44;;;;;;;5.20;3.17;;;10.20;99.90;;;8.84;85.40;98633.75;4945838;28;20026;-77
2022/04/07 01:16:10;;;;;;;5.25;2.97;;;10.20;99.90;;;8.84;85.51;98636.38;4968746;28;20109;-77
2022/04/07 01:18:37;;;;;;;8.30;3.70;;;10.30;99.90;;;8.84;85.50;98620.66;4960875;28;20015;-77
2022/04/07 01:21:03;;;;;;;6.07;3.13;;;10.20;99.90;;;8.83;85.00;98617.19;4961362;28;20163;-77
2022/04/07 01:23:35;;;;;;;9.52;3.08;;;10.30;99.90;;;8.80;85.37;98620.03;4960288;28;20050;-77
2022/04/07 01:26:06;;;;;;;7.43;3.63;;;10.20;99.90;;;8.78;85.21;98621.91;4943859;28;20168;-77
2022/04/07 01:28:32;;;;;;;6.30;3.20;;;10.20;99.90;;;8.75;84.98;98611.66;4963660;28;20446;-77
2022/04/07 01:30:58;;;;;;;6.40;2.75;;;10.20;99.90;;;8.75;85.31;98613.44;4960469;28;20152;-77
2022/04/07 01:33:25;;;;;;;9.23;3.67;;;10.20;99.90;;;8.74;85.28;98612.59;4957949;28;20688;-76
2022/04/07 01:35:53;;;;;;;10.80;3.47;;;10.20;99.90;;;8.69;85.04;98611.25;4962421;28;20045;-77
2022/04/07 01:38:20;;;;;;;5.65;3.25;;;10.10;99.90;;;8.74;85.35;98614.38;4959184;28;20038;-77
2022/04/07 01:40:47;;;;;;;6.13;3.45;;;10.10;99.90;;;8.77;84.96;98599.25;4963118;28;20034;-77
2022/04/07 01:43:15;;;;;;;7.40;4.00;;;10.20;99.90;;;8.77;85.34;98593.19;4961567;28;20038;-77
2022/04/07 01:45:43;;;;;;;7.07;3.15;;;10.20;99.90;;;8.76;85.12;98589.69;4960598;28;20061;-78
2022/04/07 01:48:10;;;;;;;9.30;3.55;;;10.20;99.90;;;8.77;84.78;98582.69;4961159;28;20046;-77
2022/04/07 01:50:39;;;;;;;8.43;4.03;;;10.20;99.90;;;8.82;84.99;98585.81;4960251;28;20019;-76
2022/04/07 01:53:06;;;;;;;4.60;3.40;;;10.20;99.90;;;8.83;84.65;98584.84;4960508;28;20073;-77
2022/04/07 01:55:33;;;;;;;6.10;3.25;;;10.20;99.90;;;8.82;84.35;98586.63;4960192;28;20038;-77
2022/04/07 01:57:59;;;;;;;8.10;3.83;;;10.20;99.90;;;8.85;84.79;98584.72;4961926;28;20514;-76
2022/04/07 02:00:25;;;;;;;11.15;4.15;;;10.20;99.90;;;8.77;84.56;98580.06;4959913;28;20568;-77
2022/04/07 02:02:51;;;;;;;6.72;3.97;;;10.20;99.90;;;8.75;84.54;98579.34;4961688;28;20097;-77
2022/04/07 02:05:17;;;;;;;10.48;3.70;;;10.20;99.90;;;8.68;84.73;98573.66;4961357;28;20031;-77
2022/04/07 02:07:44;;;;;;;6.38;4.18;;;10.10;99.90;;;8.60;84.87;98574.25;4961312;28;20019;-77
2022/04/07 02:10:13;;;;;;;8.45;3.75;;;10.00;99.90;;;8.51;85.42;98572.31;4991111;28;20031;-77
2022/04/07 02:12:41;;;;;;;6.20;4.07;;;10.00;99.90;;;8.44;85.73;98573.66;4960070;28;20045;-77
2022/04/07 02:15:12;;;;;;;8.93;4.32;;;9.90;99.90;;;8.35;86.48;98571.69;4976795;28;20073;-77
2022/04/07 02:17:38;;;;;;;9.68;4.05;;;9.80;99.90;;;8.29;86.97;98559.00;4964414;28;20035;-77
2022/04/07 02:20:08;;;;;;;7.70;4.53;;;9.80;99.90;;;8.20;87.20;98552.66;4960302;28;20070;-77
2022/04/07 02:22:34;;;;;;;9.18;4.50;;;9.70;99.90;;;8.17;87.29;98558.13;4961532;28;20387;-77
2022/04/07 02:25:02;;;;;;;8.55;4.70;;;9.60;99.90;;;8.13;87.78;98551.41;4961665;28;20115;-76
2022/04/07 02:27:38;;;;;;;8.88;4.57;;;9.60;99.90;;;8.11;88.37;98550.69;4961996;28;20039;-76
2022/04/07 02:30:10;;;;;;;;;;;9.60;99.90;;;8.02;88.33;98545.16;4962936;28;20823;-77
2022/04/07 02:32:36;;;;;;;7.20;4.65;;;9.50;99.90;;;8.05;88.89;98543.25;4957618;28;19937;-76
2022/04/07 02:35:03;;;;;;;9.77;4.28;;;9.50;99.90;;;8.00;88.79;98536.56;4963370;28;20027;-77
2022/04/07 02:37:29;;;;;;;8.10;4.10;;;9.50;99.90;;;7.95;89.15;98528.19;4963764;28;20022;-77
2022/04/07 02:39:55;;;;;;;8.65;4.60;;;9.40;99.90;;;7.91;89.40;98531.97;4966617;28;20967;-76
2022/04/07 02:42:22;;;;;;;7.00;4.15;;;9.40;99.90;;;7.84;89.94;98530.72;4962537;28;20093;-76
2022/04/07 02:44:48;;;;;;;6.97;4.38;;;9.30;99.90;;;7.81;90.28;98530.94;4965890;28;20038;-77
2022/04/07 02:47:13;;;;;;;8.45;4.40;;;9.30;99.90;;;7.80;90.83;98521.41;4964451;28;20459;-77
2022/04/07 02:49:40;;;;;;;7.60;4.75;;;9.30;99.90;;;7.76;90.79;98519.94;4965850;28;20084;-76
2022/04/07 02:52:09;;;;;;;7.43;4.72;;;9.20;99.90;;;7.69;91.06;98508.22;4963470;28;20160;-78
2022/04/07 02:54:36;;;;;;;9.30;4.97;;;9.20;99.90;;;7.67;91.54;98510.97;4963580;28;20403;-77
2022/04/07 02:57:03;;;;;;;8.25;4.85;;;9.10;99.90;;;7.62;92.15;98507.81;4978695;28;20034;-76
2022/04/07 02:59:29;;;;;;;11.77;4.93;;;9.10;99.90;;;7.59;91.90;98511.47;4964412;28;20053;-76
2022/04/07 03:01:56;;;;;;;10.05;5.15;;;9.00;99.90;;;7.56;92.76;98501.22;4965846;28;20122;-77
2022/04/07 03:04:24;;;;;;;11.15;5.45;;;9.00;99.90;;;7.51;92.99;98507.72;4965140;28;20483;-76
2022/04/07 03:06:53;;;;;;;8.95;5.35;;;9.00;99.90;;;7.51;93.29;98492.84;4965781;28;20038;-78
2022/04/07 03:09:20;;;;;;;12.40;4.85;;;9.00;99.90;;;7.50;93.38;98498.19;4963070;28;20101;-76
2022/04/07 03:11:47;;;;;;;9.70;4.80;;;9.00;99.90;;;7.49;93.39;98486.88;4965276;28;20035;-77
2022/04/07 03:14:14;;;;;;;8.40;4.90;;;8.90;99.90;;;7.49;93.48;98492.09;4964516;28;20027;-76
2022/04/07 03:16:41;;;;;;;15.48;5.78;;;8.90;99.90;;;7.48;93.71;98487.81;4963772;28;20080;-76
2022/04/07 03:19:08;;;;;;;14.20;5.13;;;8.90;99.90;;;7.47;94.03;98466.97;4964266;28;20022;-77
2022/04/07 03:21:34;;;;;;;9.15;4.70;;;8.90;99.90;;;7.46;94.18;98466.16;4964667;28;20035;-77
2022/04/07 03:24:00;;;;;;;12.32;4.88;;;9.00;99.90;;;7.52;94.27;98473.56;4961120;28;20073;-77
2022/04/07 03:26:26;;;;;;;7.38;5.10;;;9.00;99.90;;;7.57;94.08;98479.31;4965246;28;20039;-77
2022/04/07 03:28:52;;;;;;;11.27;5.18;;;9.00;99.90;;;7.62;94.04;98465.06;4964126;28;20031;-77
2022/04/07 03:31:18;;;;;;;7.72;4.70;;;9.00;99.90;;;7.64;93.92;98458.78;4962639;28;20026;-77
2022/04/07 03:33:44;;;;;;;9.15;4.88;;;9.00;99.90;;;7.64;94.19;98463.19;4964545;28;20026;-77
2022/04/07 03:36:10;;;;;;;10.23;4.90;;;9.10;99.90;;;7.69;93.80;98463.69;4963511;28;20033;-77
2022/04/07 03:38:37;;;;;;;9.85;4.90;;;9.10;99.90;;;7.71;93.66;98454.78;4963469;28;20023;-77
2022/04/07 03:41:05;;;;;;;9.35;5.07;;;9.10;99.90;;;7.75;94.20;98461.50;4965868;28;20522;-76
2022/04/07 03:43:33;;;;;;;9.63;4.82;;;9.20;99.90;;;7.78;93.70;98469.13;4962215;28;20042;-78
2022/04/07 03:45:59;;;;;;;12.45;5.50;;;9.20;99.90;;;7.81;94.06;98465.44;4969707;28;20039;-77
2022/04/07 03:48:26;;;;;;;8.43;4.28;;;9.30;99.90;;;7.88;93.61;98468.44;4979629;28;20057;-77
2022/04/07 03:50:52;;;;;;;8.23;5.10;;;9.30;99.90;;;7.94;93.63;98453.13;4963945;28;20495;-77
2022/04/07 03:53:18;;;;;;;12.60;4.88;;;9.40;99.90;;;7.97;93.10;98460.78;4962910;28;20125;-77
2022/04/07 03:55:44;;;;;;;9.07;4.72;;;9.40;99.90;;;7.99;93.06;98451.03;4964585;28;20552;-76
2022/04/07 03:58:10;;;;;;;11.23;4.35;;;9.40;99.90;;;8.05;92.95;98449.72;4964617;28;20452;-76
2022/04/07 04:00:36;;;;;;;10.20;4.57;;;9.50;99.90;;;8.06;92.91;98445.34;4960754;28;20041;-77
2022/04/07 04:03:02;;;;;;;5.30;4.13;;;9.50;99.90;;;8.05;92.42;98451.53;4965155;28;20039;-77
2022/04/07 04:05:28;;;;;;;10.80;5.07;;;9.50;99.90;;;8.06;92.40;98443.56;4961166;28;20109;-76
2022/04/07 04:07:56;;;;;;;8.15;4.32;;;9.50;99.90;;;8.11;92.67;98444.03;4954350;28;20491;-78
2022/04/07 04:10:23;;;;;;;9.85;5.00;;;9.60;99.90;;;8.15;92.77;98440.25;4977479;28;20019;-77
2022/04/07 04:12:49;;;;;;;9.43;4.88;;;9.60;99.90;;;8.17;92.56;98421.81;4963613;28;20046;-77
2022/04/07 04:15:15;;;;;;;8.32;5.15;;;9.60;99.90;;;8.15;91.58;98416.66;4961583;28;20030;-77
2022/04/07 04:17:41;;;;;;;12.52;5.00;;;9.60;99.90;;;8.12;91.80;98414.28;4964234;28;20419;-76
2022/04/07 04:20:08;;;;;;;10.60;4.72;;;9.60;99.90;;;8.11;92.02;98412.59;4963153;28;20035;-78
2022/04/07 04:22:34;;;;;;;7.93;4.72;;;9.60;99.90;;;8.02;92.46;98408.84;4961224;28;20049;-77
2022/04/07 04:25:00;;;;;;;7.30;4.80;;;9.50;99.90;;;7.98;92.96;98410.03;4946072;28;20035;-77
2022/04/07 04:27:26;;;;;;;9.93;4.93;;;9.50;99.90;;;7.97;92.82;98404.91;4962202;28;20411;-77
2022/04/07 04:29:52;;;;;;;8.95;4.95;;;9.40;99.90;;;7.91;93.41;98398.34;4964121;28;20057;-76
2022/04/07 04:32:18;;;;;;;7.80;4.82;;;9.40;99.90;;;7.94;93.36;98405.13;4962330;28;20026;-77
2022/04/07 04:34:44;;;;;;;9.68;4.90;;;9.40;99.90;;;7.94;93.30;98395.47;4961838;28;20035;-76
2022/04/07 04:37:10;;;;;;;12.63;5.38;;;9.40;99.90;;;7.99;93.46;98396.00;4962709;28;20139;-77
2022/04/07 04:39:36;;;;;;;11.57;5.22;;;9.40;99.90;;;8.01;93.87;98388.00;4979460;28;20916;-76
2022/04/07 04:42:04;;;;;;;11.68;5.68;;;9.40;99.90;;;8.05;93.38;98386.00;4961743;28;20034;-77
2022/04/07 04:44:30;;;;;;;9.98;4.93;;;9.50;99.90;;;8.13;92.90;98384.47;4960284;28;20042;-77
2022/04/07 04:46:56;;;;;;;12.88;5.88;;;9.50;99.90;;;8.13;93.26;98379.25;4961596;28;20115;-76
2022/04/07 04:49:22;;;;;;;9.55;5.32;;;9.50;99.90;;;8.17;92.81;98375.44;4965757;28;20043;-76
2022/04/07 04:51:48;;;;;;;9.27;5.20;;;9.50;99.90;;;8.17;92.39;98361.50;4961030;28;20057;-77
2022/04/07 04:54:15;;;;;;;8.40;4.85;;;9.50;99.90;;;8.19;92.36;98363.06;4959942;28;20044;-76
2022/04/07 04:56:41;;;;;;;13.35;5.40;;;9.50;99.90;;;8.18;92.01;98365.78;4963092;28;20084;-76
2022/04/07 04:59:08;;;;;;;9.75;4.70;;;9.60;99.90;;;8.22;92.35;98359.38;4960174;28;20031;-77
2022/04/07 05:01:34;;;;;;;12.73;5.32;;;9.60;99.90;;;8.24;91.67;98360.09;4960610;28;20038;-77
2022/04/07 05:04:00;;;;;;;9.80;4.90;;;9.60;99.90;;;8.31;91.83;98353.44;4961372;28;20034;-77
2022/04/07 05:06:26;;;;;;;12.27;4.97;;;9.60;99.90;;;8.30;91.10;98350.94;4962555;28;20395;-77
2022/04/07 05:08:52;;;;;;;10.15;4.63;;;9.60;99.90;;;8.31;91.13;98350.81;4963805;28;22179;-78
2022/04/07 05:11:18;;;;;;;9.80;4.70;;;9.70;99.90;;;8.31;91.74;98348.19;4961124;28;20023;-76
2022/04/07 05:13:45;;;;;;;9.48;5.05;;;9.60;99.90;;;8.30;90.91;98354.41;4976218;28;20026;-76
2022/04/07 05:16:15;;;;;;;12.45;5.45;;;9.70;99.90;;;8.25;91.86;98359.16;4960589;28;20022;-77
2022/04/07 05:18:46;;;;;;;10.23;4.82;;;9.70;99.90;;;8.29;91.88;98352.72;4962740;28;20029;-76
2022/04/07 05:21:14;;;;;;;11.77;4.65;;;9.70;99.90;;;8.28;91.79;98348.44;4964281;28;20015;-76
2022/04/07 05:23:41;;;;;;;15.18;5.00;;;9.70;99.90;;;8.30;91.99;98330.81;4959383;28;20042;-76
2022/04/07 05:26:07;;;;;;;14.80;5.22;;;9.70;99.90;;;8.33;92.08;98335.81;4944611;28;20058;-76
2022/04/07 05:28:33;;;;;;;9.55;5.28;;;9.80;99.90;;;8.38;91.62;98330.19;4976757;28;20034;-77
2022/04/07 05:30:59;;;;;;;9.32;4.45;;;9.80;99.90;;;8.46;90.64;98327.03;4961708;28;20443;-77
2022/04/07 05:33:25;;;;;;;6.65;4.30;;;9.80;99.90;;;8.55;90.59;98326.34;4961364;28;20030;-76
2022/04/07 05:35:51;;;;;;;14.07;5.25;;;9.90;99.90;;;8.60;89.77;98318.97;4961627;28;20019;-77
2022/04/07 05:38:17;;;;;;;8.50;3.80;;;9.90;99.90;;;8.63;89.50;98318.72;4960671;28;20587;-77
2022/04/07 05:40:43;;;;;;;10.77;4.57;;;10.00;99.90;;;8.70;88.89;98314.66;4978048;28;20138;-77
2022/04/07 05:43:09;;;;;;;8.20;4.22;;;10.00;99.90;;;8.69;88.74;98306.94;4960085;28;20034;-77
2022/04/07 05:45:38;;;;;;;6.88;3.97;;;10.10;99.90;;;8.71;88.69;98307.66;4961320;28;20054;-77
2022/04/07 05:48:05;;;;;;;8.48;4.43;;;10.10;99.90;;;8.77;88.67;98302.75;4962750;28;20031;-77
2022/04/07 05:50:31;;;;;;;7.00;3.70;;;10.10;99.90;;;8.81;88.33;98298.94;4953747;28;20051;-77
2022/04/07 05:52:57;;;;;;;9.35;4.22;;;10.20;99.90;;;8.87;88.02;98286.28;4960849;28;20054;-76
2022/04/07 05:55:24;;;;;;;11.93;4.43;;;10.20;99.90;;;8.96;87.62;98288.19;4960502;28;20113;-76
2022/04/07 05:57:50;;;;;;;8.38;3.88;;;10.30;99.90;;;9.01;87.52;98276.38;4975038;28;20112;-77
2022/04/07 06:00:18;;;;;;;9.45;4.30;;;10.40;99.90;;;9.09;86.88;98267.88;4961579;28;20602;-77
2022/04/07 06:02:46;;;;;;;8.88;4.07;;;10.40;99.90;;;9.14;86.46;98267.53;4962651;28;20534;-77
2022/04/07 06:05:16;;;;;;;8.80;4.32;;;10.50;99.90;;;9.19;85.70;98271.44;4976777;28;20027;-77
2022/04/07 06:07:44;;;;;;;6.25;4.18;;;10.50;99.90;;;9.21;85.52;98266.91;4959259;28;20475;-76
2022/04/07 06:10:10;;;;;;;8.50;4.47;;;10.50;99.90;;;9.28;85.27;98264.63;4959726;28;20230;-77
2022/04/07 06:12:40;;;;;;;9.20;4.55;;;10.60;99.90;;;9.34;84.50;98266.75;4960663;28;20033;-77
2022/04/07 06:15:07;;;;;;;6.50;3.72;;;10.60;99.90;;;9.41;84.38;98272.34;4961637;28;20087;-76
2022/04/07 06:17:39;;;;;;;12.93;4.38;;;10.70;99.90;;;9.45;84.44;98265.88;4946465;28;20039;-76
2022/04/07 06:20:12;;;;;;;10.43;4.43;;;10.70;99.90;;;9.46;84.33;98262.31;4959577;28;20022;-77
2022/04/07 06:22:41;;;;;;;7.82;4.03;;;10.80;99.90;;;9.42;83.68;98260.91;4967793;28;20035;-77
2022/04/07 06:25:08;;;;;;;9.23;4.78;;;10.70;99.90;;;9.43;84.09;98263.38;4962183;28;20026;-77
2022/04/07 06:27:37;;;;;;;5.45;4.18;;;10.80;99.90;;;9.47;84.14;98261.34;4956957;28;20052;-77
2022/04/07 06:30:05;;;;;;;8.40;4.22;;;10.80;99.90;;;9.46;84.21;98257.06;4960479;28;20042;-76
2022/04/07 06:32:32;;;;;;;10.60;4.60;;;10.80;99.90;;;9.44;84.53;98261.59;4960394;28;20041;-76
2022/04/07 06:34:58;;;;;;;13.35;5.32;;;10.80;99.90;;;9.43;85.63;98249.41;4961272;28;20070;-76
2022/04/07 06:37:25;;;;;;;7.60;4.43;;;10.80;99.90;;;9.44;86.33;98246.66;4973468;28;20031;-76
2022/04/07 06:39:57;;;;;;;9.93;4.63;;;10.80;99.90;;;9.48;86.80;98247.25;4959462;28;20034;-76
2022/04/07 06:42:23;;;;;;;9.20;4.82;;;10.80;99.90;;;9.43;86.16;98238.91;4960844;28;20053;-76
2022/04/07 06:44:51;;;;;;;9.45;4.72;;;10.80;99.90;;;9.41;85.82;98239.03;4960473;28;20815;-77
2022/04/07 06:47:17;;;;;;;8.65;4.70;;;10.80;99.90;;;9.44;85.47;98233.53;4975613;28;20042;-77
2022/04/07 06:49:42;;;;;;;7.05;4.00;;;10.80;99.90;;;9.47;85.61;98224.56;4944591;28;20152;-77
2022/04/07 06:52:08;;;;;;;8.70;4.57;;;10.80;99.90;;;9.52;85.29;98217.13;4961810;28;20848;-77
2022/04/07 06:54:35;;;;;;;11.23;4.53;;;10.90;99.90;;;9.72;84.06;98223.41;4975476;28;20058;-77
2022/04/07 06:57:01;;;;;;;9.68;4.55;;;11.00;99.90;;;9.99;83.36;98216.78;4959555;28;20026;-76
2022/04/07 06:59:27;;;;;;;8.57;4.20;;;11.20;99.90;;;10.12;82.20;98209.53;4961401;28;20041;-77
2022/04/07 07:01:53;;;;;;;8.43;4.20;;;11.30;99.90;;;10.18;80.45;98205.56;4959028;28;20046;-77
2022/04/07 07:04:19;;;;;;;9.15;4.45;;;11.40;99.90;;;10.29;80.58;98212.53;4976597;28;20516;-77
2022/04/07 07:06:46;;;;;;;6.78;3.60;;;11.40;99.90;;;10.37;80.26;98208.31;4960114;28;20031;-77
2022/04/07 07:09:12;;;;;;;8.80;3.90;;;11.50;99.90;;;10.61;79.15;98205.34;4959680;28;20488;-77
2022/04/07 07:11:37;;;;;;;13.23;3.88;;;11.70;99.90;;;10.61;78.89;98188.72;4963975;28;20027;-77
2022/04/07 07:14:03;;;;;;;6.85;3.08;;;11.80;99.90;;;10.68;77.96;98197.75;4961618;28;22098;-77
2022/04/07 07:16:29;;;;;;;7.18;3.17;;;11.80;99.90;;;10.57;77.60;98190.78;4943734;28;20046;-76
2022/04/07 07:18:55;;;;;;;12.10;3.50;;;11.80;99.90;;;10.58;78.47;98199.50;4962021;28;20034;-77
2022/04/07 07:21:21;;;;;;;11.07;3.00;;;11.80;99.90;;;10.55;78.51;98189.25;4960129;28;20045;-77
2022/04/07 07:23:47;;;;;;;9.90;3.50;;;11.80;99.90;;;10.70;78.44;98177.41;4964261;28;20522;-77
2022/04/07 07:26:14;;;;;;;6.13;3.10;;;12.00;99.90;;;11.15;76.72;98176.94;4977180;28;20037;-77
2022/04/07 07:28:39;;;;;;;6.43;2.58;;;12.30;99.90;;;11.97;73.44;98162.47;4964907;28;20030;-77
2022/04/07 07:31:05;;;;;;;7.63;2.47;;;12.60;99.90;;;12.20;70.48;98155.03;4962722;28;20097;-77
2022/04/07 07:33:31;;;;;;;5.55;2.88;;;12.90;99.90;;;12.05;70.31;98132.72;4962069;28;20106;-76
2022/04/07 07:35:57;;;;;;;4.90;2.97;;;13.00;99.90;;;12.23;70.45;98156.56;4962520;28;20491;-77
2022/04/07 07:38:23;;;;;;;6.15;2.70;;;13.00;99.90;;;11.99;70.91;98149.13;4965928;28;20032;-77
2022/04/07 07:40:49;;;;;;;5.72;2.40;;;13.00;99.90;;;11.58;71.68;98154.59;4964740;28;20570;-77
2022/04/07 07:43:15;;;;;;;6.07;2.47;;;12.80;99.90;;;11.53;72.86;98143.63;4966809;28;20110;-77
2022/04/07 07:45:41;;;;;;;5.15;2.40;;;12.80;99.90;;;11.44;72.63;98142.66;4958629;28;20050;-76
2022/04/07 07:48:07;;;;;;;6.93;2.03;;;12.80;99.90;;;12.04;72.43;98137.16;4961889;28;20027;-77
2022/04/07 07:50:33;;;;;;;7.50;2.10;;;12.90;99.90;;;12.17;70.68;98146.56;4955906;28;20578;-76
2022/04/07 07:52:59;;;;;;;8.18;2.33;;;13.10;99.90;;;12.51;70.18;98134.47;4974859;28;20029;-77
2022/04/07 07:55:25;;;;;;;6.93;2.10;;;13.40;99.90;;;12.96;68.43;98137.25;4961926;28;20057;-77
2022/04/07 07:57:51;;;;;;;4.45;2.00;;;13.70;99.90;;;13.08;66.90;98133.41;4961065;28;20023;-77
2022/04/07 08:00:17;;;;;;;5.38;2.17;;;13.80;99.90;;;12.60;67.94;98132.75;4959277;28;20022;-77
2022/04/07 08:02:44;;;;;;;3.33;1.98;;;13.60;99.90;;;11.99;70.09;98136.78;4958057;28;20059;-76
2022/04/07 08:05:11;;;;;;;7.00;2.00;;;13.40;99.90;;;11.83;71.09;98134.69;4954308;28;20037;-77
2022/04/07 08:07:42;;;;;;;4.82;1.75;;;13.20;99.90;;;11.81;71.54;98122.63;4961138;28;20044;-77
2022/04/07 08:10:10;;;;;;;9.25;1.95;;;13.30;99.90;;;12.17;70.85;98125.47;4962215;28;20038;-77
2022/04/07 08:12:38;;;;;;;3.38;1.40;;;13.40;99.90;;;12.37;69.04;98126.22;4962201;28;20093;-77
2022/04/07 08:15:06;;;;;;;5.80;1.38;;;13.50;99.90;;;12.54;68.77;98117.50;4960780;28;20739;-77
2022/04/07 08:17:34;;;;;;;6.18;1.75;;;13.90;99.90;;;14.11;66.19;98110.72;4963391;28;20054;-77
2022/04/07 08:20:02;;;;;;;2.95;1.33;;;14.40;99.90;;;14.13;64.30;98106.09;4960197;28;20034;-77
2022/04/07 08:22:30;;;;;;;10.02;1.80;;;15.20;99.90;;;15.79;61.22;98101.78;4945026;28;24165;-77
2022/04/07 08:24:57;;;;;;;3.00;1.33;;;16.20;99.90;;;16.65;56.61;98083.41;4961402;28;20063;-77
2022/04/07 08:27:26;;;;;;;6.88;2.00;;;16.90;99.90;;;16.92;55.94;98078.59;4962143;28;20034;-77
2022/04/07 08:29:52;;;;;;;6.22;1.88;;;17.60;99.90;;;17.88;53.78;98084.28;4961231;28;20039;-77
2022/04/07 08:32:19;;;;;;;5.35;1.88;;;18.10;99.90;;;17.52;53.28;98076.97;4958974;28;20038;-77
2022/04/07 08:34:46;;;;;;;5.72;1.85;;;18.30;99.90;;;17.15;53.77;98075.94;4960836;28;20054;-77
2022/04/07 08:37:12;;;;;;;5.20;2.13;;;18.00;99.90;;;16.28;55.64;98074.25;4958785;28;20032;-77
2022/04/07 08:39:38;;;;;;;4.15;1.80;;;17.30;99.90;;;15.11;58.08;98072.97;4961490;28;20030;-77
2022/04/07 08:42:06;;;;;;;6.40;1.60;;;16.50;99.90;;;14.26;60.37;98067.81;4959368;28;20030;-76
2022/04/07 08:44:32;;;;;;;6.22;2.10;;;15.90;99.90;;;14.01;62.10;98072.97;4951933;28;20030;-77
2022/04/07 08:46:59;;;;;;;6.03;1.90;;;15.50;99.90;;;13.71;62.93;98059.28;4961013;28;20033;-77
2022/04/07 08:49:30;;;;;;;4.68;2.38;;;15.10;99.90;;;13.53;63.10;98053.19;4961759;28;20054;-77
2022/04/07 08:51:57;;;;;;;4.72;2.20;;;14.80;99.90;;;13.31;63.97;98058.00;4960454;28;20482;-77
2022/04/07 08:54:23;;;;;;;4.85;2.30;;;14.60;99.90;;;13.00;64.22;98075.22;4961291;28;20038;-77
2022/04/07 08:56:50;;;;;;;3.78;2.20;;;14.40;99.90;;;12.99;65.43;98049.81;4958657;28;20053;-77
2022/04/07 08:59:16;;;;;;;6.15;2.55;;;14.50;99.90;;;13.67;63.97;98052.66;4953936;28;20110;-77
2022/04/07 09:01:44;;;;;;;7.28;2.58;;;14.60;99.90;;;13.59;63.36;98038.53;4959658;28;20041;-77
2022/04/07 09:04:13;;;;;;;7.05;2.83;;;14.70;99.90;;;13.95;63.53;98034.75;4959842;28;20106;-76
2022/04/07 09:06:42;;;;;;;9.52;2.80;;;14.90;99.90;;;14.16;62.53;98026.41;4958672;28;20476;-77
2022/04/07 09:09:19;;;;;;;4.88;2.60;;;15.20;99.90;;;14.82;61.10;98028.41;4950277;28;20041;-77
2022/04/07 09:11:45;;;;;;;4.65;2.38;;;15.40;99.90;;;14.81;60.14;98010.84;4961505;28;20118;-77
2022/04/07 09:14:13;;;;;;;6.82;2.47;;;15.50;99.90;;;14.42;60.13;98006.94;4949938;28;20047;-77
2022/04/07 09:16:40;;;;;;;7.05;2.40;;;15.40;99.90;;;14.15;61.03;98000.94;4961805;28;20071;-77
2022/04/07 09:19:08;;;;;;;8.57;2.63;;;15.30;99.90;;;13.82;61.49;97993.84;4958325;28;20114;-77
2022/04/07 09:21:36;;;;;;;4.72;1.98;;;15.10;99.90;;;13.66;61.70;97990.16;4962027;28;20055;-77
2022/04/07 09:24:07;;;;;;;7.95;2.45;;;15.00;99.90;;;13.92;61.97;97998.03;4973474;28;20073;-77
2022/04/07 09:26:43;;;;;;;8.75;2.42;;;15.10;99.90;;;13.97;61.50;97996.72;4959433;28;20026;-77
2022/04/07 09:29:14;;;;;;;6.45;2.00;;;15.10;99.90;;;14.16;61.31;97985.88;4973549;28;20113;-77
2022/04/07 09:31:53;;;;;;;5.35;2.30;;;15.20;99.90;;;14.09;60.73;97977.75;4952320;28;20053;-77
2022/04/07 09:34:32;;;;;;;5.28;1.90;;;15.20;99.90;;;14.00;60.77;97967.31;4960509;28;20513;-78
2022/04/07 09:37:07;;;;;;;7.45;2.50;;;15.10;99.90;;;13.78;61.42;97971.34;4957806;28;20027;-77
2022/04/07 09:39:36;;;;;;;6.33;1.90;;;14.90;99.90;;;13.61;61.32;97949.31;4975031;28;20515;-77
2022/04/07 09:42:29;;;;;;;9.80;2.22;;;14.90;99.90;;;13.74;61.53;97939.94;4963381;28;20415;-77
2022/04/07 09:44:59;;;;;;;4.70;1.70;;;14.90;99.90;;;13.79;60.99;97957.97;4951793;28;21624;-77
2022/04/07 09:47:46;;;;;;;6.70;2.08;;;14.80;99.90;;;13.44;61.08;97940.50;4951139;28;20442;-77
2022/04/07 09:50:29;;;;;;;6.88;2.10;;;14.70;99.90;;;13.41;61.95;97940.78;4974300;28;20094;-77
2022/04/07 09:53:05;;;;;;;7.07;1.60;;;14.70;99.90;;;13.49;62.24;97931.06;4965389;28;20047;-77
2022/04/07 09:55:40;;;;;;;5.85;1.30;;;14.70;99.90;;;13.58;61.59;97931.94;4957985;28;20022;-76
2022/04/07 09:58:08;;;;;;;4.47;1.58;;;14.80;99.90;;;13.61;60.40;97931.66;4958819;28;20023;-77
2022/04/07 10:00:36;;;;;;;6.65;1.50;;;14.70;99.90;;;13.53;60.10;97910.44;4959893;28;20022;-77
2022/04/07 10:03:04;;;;;;;5.28;1.65;;;14.70;99.90;;;13.57;60.35;97903.88;4957441;28;20031;-77
2022/04/07 10:05:30;;;;;;;5.57;1.40;;;14.70;99.90;;;13.62;59.84;97906.84;4953431;28;20054;-77
2022/04/07 10:08:01;;;;;;;5.82;1.33;;;14.70;99.90;;;13.45;59.38;97890.09;4948986;28;20034;-77
2022/04/07 10:10:28;;;;;;;5.25;1.15;;;14.70;99.90;;;13.25;60.02;97878.91;4957546;28;20034;-77
2022/04/07 10:12:59;;;;;;;4.97;1.27;;;14.50;99.90;;;13.02;60.56;97883.06;4957445;28;20034;-77
2022/04/07 10:15:25;;;;;;;7.55;1.02;;;14.30;99.90;;;12.70;61.17;97880.09;4955730;28;20102;-77
2022/04/07 10:17:52;;;;;;;3.75;1.05;;;14.20;99.90;;;12.60;61.88;97862.69;4958407;28;20038;-77
2022/04/07 10:20:19;;;;;;;4.40;1.05;;;14.00;99.90;;;12.58;62.62;97854.09;4958691;28;20037;-77
2022/04/07 10:23:24;;;;;;;6.25;1.10;;;13.90;99.90;;;12.53;62.74;97851.91;4973670;28;20050;-77
2022/04/07 10:25:51;;;;;;;4.47;1.00;;;13.90;99.90;;;12.48;62.94;97841.84;4943885;28;20031;-77