Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:09;;;;;;;18.25;15.30;;;7.60;99.90;;;;;;4954461;29;20038;-78
2020/12/16 00:02:36;;;;;;;21.25;14.48;;;7.60;99.90;;;;;;4953398;29;20074;-76
2020/12/16 00:05:03;;;;;;;17.98;15.15;;;7.60;99.90;;;;;;4954283;29;20027;-77
2020/12/16 00:07:30;;;;;;;17.33;14.02;;;7.70;99.90;;;;;;4954458;28;20435;-76
2020/12/16 00:09:55;;;;;;;18.42;14.07;;;7.70;99.90;;;;;;4954854;28;20027;-77
2020/12/16 00:12:21;;;;;;;15.98;14.27;;;7.70;99.90;;;;;;4954524;29;20501;-78
2020/12/16 00:14:47;;;;;;;18.95;13.98;;;7.60;99.90;;;;;;4954339;29;20038;-75
2020/12/16 00:17:12;;;;;;;18.45;14.57;;;7.70;99.90;;;;;;4953016;29;20032;-77
2020/12/16 00:19:38;;;;;;;15.68;13.98;;;7.60;99.90;;;;;;4954352;29;20042;-76
2020/12/16 00:22:03;;;;;;;22.08;14.35;;;7.60;99.90;;;;;;4954415;29;20043;-76
2020/12/16 00:24:29;;;;;;;16.88;13.38;;;7.60;99.90;;;;;;4955007;29;20548;-77
2020/12/16 00:26:54;;;;;;;17.45;14.45;;;7.50;99.90;;;;;;4954219;28;20495;-77
2020/12/16 00:29:23;;;;;;;18.90;15.55;;;7.50;99.90;;;;;;4954367;28;20077;-76
2020/12/16 00:31:49;;;;;;;18.20;14.38;;;7.40;99.90;;;;;;4947082;29;20027;-76
2020/12/16 00:34:14;;;;;;;22.92;16.08;;;7.40;99.90;;;;;;4954801;28;20050;-76
2020/12/16 00:36:41;;;;;;;20.85;16.50;;;7.40;99.90;;;;;;4954114;29;20035;-76
2020/12/16 00:39:08;;;;;;;17.70;15.13;;;7.40;99.90;;;;;;4955173;29;20035;-76
2020/12/16 00:41:34;;;;;;;21.52;15.05;;;7.40;99.90;;;;;;4954619;28;20034;-78
2020/12/16 00:44:01;;;;;;;23.10;15.88;;;7.40;99.90;;;;;;4955027;28;20587;-76
2020/12/16 00:46:26;;;;;;;20.08;15.85;;;7.40;99.90;;;;;;4952676;29;20023;-76
2020/12/16 00:48:52;;;;;;;18.83;15.10;;;7.40;99.90;;;;;;4953020;29;20375;-76
2020/12/16 00:51:18;;;;;;;19.10;15.32;;;7.40;99.90;;;;;;4954039;28;20024;-76
2020/12/16 00:53:43;;;;;;;21.50;15.95;;;7.30;99.90;;;;;;4953717;29;20031;-76
2020/12/16 00:56:09;;;;;;;20.65;15.23;;;7.30;99.90;;;;;;4953724;28;20031;-76
2020/12/16 00:58:34;;;;;;;20.60;16.50;;;7.40;99.90;;;;;;4952185;29;20035;-77
2020/12/16 01:01:00;;;;;;;25.50;16.75;;;7.30;99.90;;;;;;4954361;28;20042;-77
2020/12/16 01:03:25;;;;;;;21.08;14.95;;;7.40;99.90;;;;;;4954256;28;20031;-76
2020/12/16 01:05:51;;;;;;;17.50;14.82;;;7.40;99.90;;;;;;4952706;29;20110;-77
2020/12/16 01:08:17;;;;;;;19.02;15.20;;;7.50;99.90;;;;;;4953282;29;20047;-76
2020/12/16 01:10:42;;;;;;;20.67;15.43;;;7.50;99.90;;;;;;4954068;28;20475;-77
2020/12/16 01:13:08;;;;;;;19.17;13.57;;;7.50;99.90;;;;;;4954025;29;20106;-76
2020/12/16 01:15:33;;;;;;;17.17;13.35;;;7.50;99.90;;;;;;4953678;29;20030;-76
2020/12/16 01:17:59;;;;;;;17.13;13.35;;;7.60;99.90;;;;;;4953595;29;20069;-76
2020/12/16 01:20:25;;;;;;;16.55;14.10;;;7.60;99.90;;;;;;4951940;28;20031;-76
2020/12/16 01:22:50;;;;;;;14.55;12.95;;;7.60;99.90;;;;;;4953522;28;20046;-76
2020/12/16 01:25:18;;;;;;;16.60;14.63;;;7.60;99.90;;;;;;4953324;28;20031;-77
2020/12/16 01:27:43;;;;;;;16.98;13.95;;;7.60;99.90;;;;;;4953763;28;20030;-77
2020/12/16 01:30:10;;;;;;;19.17;13.77;;;7.60;99.90;;;;;;4953863;28;20098;-75
2020/12/16 01:32:37;;;;;;;16.35;13.35;;;7.60;99.90;;;;;;4953826;28;20038;-76
2020/12/16 01:35:07;;;;;;;14.45;12.52;;;7.70;99.90;;;;;;4954434;28;20075;-77
2020/12/16 01:37:33;;;;;;;17.42;11.88;;;7.70;99.90;;;;;;4954467;29;20444;-76
2020/12/16 01:39:59;;;;;;;14.93;12.80;;;7.70;99.90;;;;;;4955707;28;20547;-76
2020/12/16 01:42:24;;;;;;;16.58;12.50;;;7.70;99.90;;;;;;4955457;28;20043;-76
2020/12/16 01:44:50;;;;;;;13.45;12.05;;;7.70;99.90;;;;;;4958833;29;20059;-78
2020/12/16 01:47:17;;;;;;;16.30;11.77;;;7.80;99.90;;;;;;4959085;28;20418;-76
2020/12/16 01:49:42;;;;;;;15.27;11.75;;;7.80;99.90;;;;;;4957240;28;20067;-77
2020/12/16 01:52:09;;;;;;;11.85;10.57;;;7.80;99.90;;;;;;4963290;28;20023;-74
2020/12/16 01:54:36;;;;;;;13.27;11.25;;;7.80;99.90;;;;;;4960000;28;20061;-76
2020/12/16 01:57:04;;;;;;;15.10;11.20;;;7.80;99.90;;;;;;4957045;29;20031;-76
2020/12/16 01:59:35;;;;;;;14.73;11.45;;;7.90;99.90;;;;;;4955651;28;20069;-76
2020/12/16 02:02:02;;;;;;;13.57;12.10;;;7.80;99.90;;;;;;4956991;28;20054;-76
2020/12/16 02:04:34;;;;;;;12.38;10.88;;;7.90;99.90;;;;;;4957588;28;20122;-76
2020/12/16 02:07:04;;;;;;;14.35;11.43;;;7.80;99.90;;;;;;4960348;28;20027;-75
2020/12/16 02:09:37;;;;;;;11.52;10.30;;;7.90;99.90;;;;;;4959006;29;20055;-75
2020/12/16 02:12:19;;;;;;;11.95;10.73;;;7.90;99.90;;;;;;4966709;28;20527;-75
2020/12/16 02:14:45;;;;;;;14.32;11.20;;;7.90;99.90;;;;;;4981655;28;20038;-77
2020/12/16 02:17:12;;;;;;;11.52;10.32;;;7.90;99.90;;;;;;4959016;29;20035;-75
2020/12/16 02:19:48;;;;;;;12.70;10.60;;;7.90;99.90;;;;;;4958023;28;20034;-76
2020/12/16 02:22:14;;;;;;;13.23;10.43;;;7.90;99.90;;;;;;4956403;28;20482;-76
2020/12/16 02:25:01;;;;;;;15.48;11.40;;;8.10;99.90;;;;;;4956135;28;20027;-78
2020/12/16 02:27:28;;;;;;;14.70;11.25;;;8.00;99.90;;;;;;4957032;28;20028;-77
2020/12/16 02:29:55;;;;;;;17.80;10.77;;;8.10;99.90;;;;;;4956138;28;20081;-76
2020/12/16 02:32:25;;;;;;;12.30;10.77;;;8.20;99.90;;;;;;4956720;28;20501;-77
2020/12/16 02:34:52;;;;;;;12.20;10.95;;;8.20;99.90;;;;;;4955471;29;20126;-76
2020/12/16 02:37:19;;;;;;;13.52;10.77;;;8.30;99.90;;;;;;4955782;28;20045;-77
2020/12/16 02:39:46;;;;;;;12.88;11.57;;;8.10;99.90;;;;;;4952323;29;20487;-76
2020/12/16 02:42:12;;;;;;;13.60;12.20;;;8.00;99.90;;;;;;4956886;28;20082;-76
2020/12/16 02:44:38;;;;;;;12.95;11.45;;;7.90;99.90;;;;;;4956198;28;20042;-77
2020/12/16 02:47:05;;;;;;;13.18;11.48;;;7.90;99.90;;;;;;4956889;28;20027;-76
2020/12/16 02:49:30;;;;;;;14.40;11.93;;;7.90;99.90;;;;;;4956212;28;20399;-76
2020/12/16 02:51:58;;;;;;;15.60;11.20;;;7.90;99.90;;;;;;4955536;28;20046;-76
2020/12/16 02:54:25;;;;;;;13.68;12.25;;;7.90;99.90;;;;;;4955995;28;20236;-77
2020/12/16 02:56:52;;;;;;;13.27;10.70;;;7.90;99.90;;;;;;4944200;29;20109;-76
2020/12/16 02:59:21;;;;;;;14.40;11.52;;;7.90;99.90;;;;;;4955814;28;20031;-75
2020/12/16 03:01:48;;;;;;;14.77;12.18;;;7.90;99.90;;;;;;4956383;28;20471;-76
2020/12/16 03:04:15;;;;;;;13.55;11.43;;;7.90;99.90;;;;;;4956141;28;20035;-75
2020/12/16 03:06:40;;;;;;;16.05;11.82;;;7.90;99.90;;;;;;4956204;28;20150;-75
2020/12/16 03:09:06;;;;;;;14.05;12.27;;;7.90;99.90;;;;;;4956546;28;20499;-77
2020/12/16 03:11:31;;;;;;;14.43;11.23;;;7.90;99.90;;;;;;4955615;28;20034;-77
2020/12/16 03:13:57;;;;;;;17.58;11.30;;;7.90;99.90;;;;;;4958249;28;20030;-76
2020/12/16 03:16:23;;;;;;;14.70;10.50;;;7.90;99.90;;;;;;4956292;28;20053;-77
2020/12/16 03:18:48;;;;;;;15.25;13.10;;;7.80;99.90;;;;;;4956121;28;20061;-76
2020/12/16 03:21:24;;;;;;;14.70;12.40;;;7.90;99.90;;;;;;4956014;28;20160;-76
2020/12/16 03:23:51;;;;;;;18.88;12.23;;;7.90;99.90;;;;;;4956511;28;20102;-75
2020/12/16 03:26:17;;;;;;;14.38;11.90;;;7.90;99.90;;;;;;4966627;28;20031;-76
2020/12/16 03:28:42;;;;;;;14.00;11.20;;;7.90;99.90;;;;;;4970619;28;20501;-76
2020/12/16 03:31:08;;;;;;;14.20;12.80;;;7.80;99.90;;;;;;4972170;28;20023;-76
2020/12/16 03:33:34;;;;;;;16.58;12.77;;;7.80;99.90;;;;;;4971701;28;20031;-76
2020/12/16 03:36:00;;;;;;;15.77;12.40;;;7.80;99.90;;;;;;4954013;29;20491;-75
2020/12/16 03:38:25;;;;;;;14.02;11.82;;;7.80;99.90;;;;;;4963295;28;20059;-77
2020/12/16 03:40:51;;;;;;;12.65;11.35;;;8.10;99.90;;;;;;4960093;28;20087;-75
2020/12/16 03:43:16;;;;;;;13.48;12.10;;;8.20;99.90;;;;;;4961118;28;20424;-76
2020/12/16 03:45:42;;;;;;;15.55;12.38;;;8.30;99.90;;;;;;4959196;28;20043;-76
2020/12/16 03:48:07;;;;;;;13.07;11.77;;;8.20;99.90;;;;;;4959217;28;20050;-76
2020/12/16 03:50:33;;;;;;;14.82;11.90;;;8.00;99.90;;;;;;4958297;28;20032;-75
2020/12/16 03:52:59;;;;;;;13.43;12.13;;;7.90;99.90;;;;;;4957783;28;20399;-76
2020/12/16 03:55:24;;;;;;;12.88;11.48;;;7.80;99.90;;;;;;4957466;28;20041;-76
2020/12/16 03:57:50;;;;;;;12.90;11.63;;;7.80;99.90;;;;;;4956905;28;20061;-77
2020/12/16 04:00:15;;;;;;;12.65;10.60;;;7.90;99.90;;;;;;4970007;28;20031;-76
2020/12/16 04:02:41;;;;;;;13.75;11.10;;;8.00;99.90;;;;;;4973700;28;20051;-75
2020/12/16 04:05:06;;;;;;;16.35;12.45;;;8.00;99.90;;;;;;4967103;28;20058;-76
2020/12/16 04:07:32;;;;;;;11.95;10.68;;;8.10;99.90;;;;;;4957092;28;20027;-76
2020/12/16 04:09:59;;;;;;;14.02;11.00;;;8.10;99.90;;;;;;4976690;28;20030;-77
2020/12/16 04:12:25;;;;;;;11.80;10.60;;;8.20;99.90;;;;;;4977002;28;20066;-75
2020/12/16 04:14:51;;;;;;;12.25;10.63;;;8.20;99.90;;;;;;4973372;28;20034;-75
2020/12/16 04:17:16;;;;;;;12.95;11.63;;;8.10;99.90;;;;;;4958824;28;20027;-76
2020/12/16 04:19:42;;;;;;;13.07;11.75;;;8.00;99.90;;;;;;4954860;28;20198;-76
2020/12/16 04:22:07;;;;;;;13.27;11.88;;;8.10;99.90;;;;;;4955499;28;20031;-76
2020/12/16 04:24:33;;;;;;;13.38;12.02;;;8.00;99.90;;;;;;4955346;28;20027;-77
2020/12/16 04:26:58;;;;;;;14.18;12.57;;;8.00;99.90;;;;;;4959276;29;20462;-76
2020/12/16 04:29:25;;;;;;;15.02;12.88;;;8.10;99.90;;;;;;4959482;28;20038;-75
2020/12/16 04:31:52;;;;;;;15.77;12.82;;;8.10;99.90;;;;;;4956668;28;20023;-77
2020/12/16 04:34:18;;;;;;;17.88;13.45;;;7.90;99.90;;;;;;4958434;28;20023;-77
2020/12/16 04:36:48;;;;;;;16.35;13.15;;;7.70;99.90;;;;;;4958752;28;20066;-76
2020/12/16 04:39:15;;;;;;;15.20;12.52;;;7.40;99.90;;;;;;4958112;28;20506;-76
2020/12/16 04:41:41;;;;;;;16.95;13.40;;;7.40;99.90;;;;;;4976517;23;20020;-72
2020/12/16 04:44:11;;;;;;;15.98;13.40;;;7.30;99.90;;;;;;4997633;28;20038;-72
2020/12/16 04:46:39;;;;;;;15.07;13.25;;;7.20;99.90;;;;;;5010093;28;20030;-73
2020/12/16 04:49:05;;;;;;;17.17;14.02;;;7.10;99.90;;;;;;4994152;28;20467;-73
2020/12/16 04:51:34;;;;;;;15.18;13.68;;;7.00;99.90;;;;;;4994122;28;20400;-73
2020/12/16 04:54:00;;;;;;;14.63;13.23;;;7.00;99.90;;;;;;4993879;28;20034;-72
2020/12/16 04:56:26;;;;;;;17.90;13.88;;;6.90;99.90;;;;;;4993973;28;20402;-73
2020/12/16 04:58:54;;;;;;;14.80;13.23;;;6.80;99.90;;;;;;4993606;28;20486;-72
2020/12/16 05:01:19;;;;;;;13.18;11.90;;;6.90;99.90;;;;;;4993551;28;20080;-72
2020/12/16 05:03:45;;;;;;;14.60;12.50;;;6.90;99.90;;;;;;4993411;28;20027;-73
2020/12/16 05:06:11;;;;;;;13.68;12.13;;;7.00;99.90;;;;;;4993142;28;20525;-72
2020/12/16 05:08:36;;;;;;;13.82;11.45;;;7.00;99.90;;;;;;4993753;28;20146;-73
2020/12/16 05:11:02;;;;;;;14.05;12.60;;;7.20;99.90;;;;;;4993860;28;20054;-72
2020/12/16 05:13:28;;;;;;;12.88;11.55;;;7.10;99.90;;;;;;4993256;28;20034;-72
2020/12/16 05:15:54;;;;;;;12.05;11.05;;;7.00;99.90;;;;;;4997280;28;20434;-72
2020/12/16 05:18:25;;;;;;;10.75;9.68;;;7.00;99.90;;;;;;4995715;28;20113;-72
2020/12/16 05:20:54;;;;;;;12.90;11.60;;;7.00;99.90;;;;;;4996103;28;20026;-72
2020/12/16 05:23:24;;;;;;;10.48;9.48;;;7.00;99.90;;;;;;4997298;28;20026;-73
2020/12/16 05:26:10;;;;;;;12.48;10.90;;;7.00;99.90;;;;;;4997195;28;20041;-73
2020/12/16 05:28:46;;;;;;;12.77;10.65;;;6.80;99.90;;;;;;4996778;28;20457;-75
2020/12/16 05:31:12;;;;;;;12.73;11.10;;;6.70;99.90;;;;;;4996495;28;20387;-72
2020/12/16 05:33:46;;;;;;;11.57;10.48;;;6.60;99.90;;;;;;4996715;28;20030;-73
2020/12/16 05:36:12;;;;;;;12.00;10.48;;;6.50;99.90;;;;;;4997177;28;20455;-73
2020/12/16 05:38:58;;;;;;;11.95;10.80;;;6.60;99.90;;;;;;4996534;28;20034;-73
2020/12/16 05:41:28;;;;;;;11.48;10.35;;;6.50;99.90;;;;;;5011120;28;20070;-73
2020/12/16 05:44:16;;;;;;;11.52;10.45;;;6.50;99.90;;;;;;4992681;28;20121;-72
2020/12/16 05:46:42;;;;;;;12.60;10.85;;;6.70;99.90;;;;;;5001034;28;20027;-71
2020/12/16 05:49:28;;;;;;;13.00;11.43;;;6.80;99.90;;;;;;5014310;28;20076;-71
2020/12/16 05:52:02;;;;;;;11.95;10.85;;;6.70;99.90;;;;;;5000719;28;20022;-71
2020/12/16 05:54:28;;;;;;;12.85;11.55;;;6.60;99.90;;;;;;5017296;28;20076;-71
2020/12/16 05:57:15;;;;;;;12.32;10.57;;;6.70;99.90;;;;;;4999199;28;20502;-72
2020/12/16 05:59:41;;;;;;;12.02;10.90;;;6.80;99.90;;;;;;4996754;28;20054;-73
2020/12/16 06:02:07;;;;;;;12.27;11.02;;;6.80;99.90;;;;;;4997019;28;20030;-72
2020/12/16 06:04:34;;;;;;;11.55;10.48;;;7.00;99.90;;;;;;4997822;28;20032;-72
2020/12/16 06:07:01;;;;;;;10.93;9.43;;;7.00;99.90;;;;;;4995353;28;20023;-70
2020/12/16 06:09:30;;;;;;;10.38;9.30;;;6.90;99.90;;;;;;4996228;28;20022;-73
2020/12/16 06:12:04;;;;;;;10.82;9.73;;;6.70;99.90;;;;;;4996811;28;20019;-73
2020/12/16 06:14:33;;;;;;;11.20;10.10;;;6.70;99.90;;;;;;4977800;28;20022;-73
2020/12/16 06:17:11;;;;;;;11.38;10.27;;;6.70;99.90;;;;;;4978111;28;20027;-73
2020/12/16 06:19:42;;;;;;;10.50;9.50;;;6.80;99.90;;;;;;4994665;28;20034;-72
2020/12/16 06:22:10;;;;;;;11.68;10.48;;;6.80;99.90;;;;;;4996846;28;20027;-74
2020/12/16 06:24:43;;;;;;;15.35;10.88;;;6.90;99.90;;;;;;4996736;28;20077;-73
2020/12/16 06:27:10;;;;;;;10.98;9.88;;;6.90;99.90;;;;;;4998080;28;20049;-71
2020/12/16 06:29:41;;;;;;;11.50;10.40;;;6.70;99.90;;;;;;5014399;28;20126;-73
2020/12/16 06:32:15;;;;;;;11.15;9.95;;;6.80;99.90;;;;;;4982785;28;20046;-72
2020/12/16 06:34:45;;;;;;;12.40;9.88;;;6.80;99.90;;;;;;4995759;28;20574;-72
2020/12/16 06:37:15;;;;;;;12.23;10.93;;;6.80;99.90;;;;;;4983584;28;20042;-72
2020/12/16 06:39:41;;;;;;;12.35;10.73;;;6.60;99.90;;;;;;4997719;28;20540;-74
2020/12/16 06:42:06;;;;;;;13.25;10.45;;;6.60;99.90;;;;;;4999144;28;20038;-73
2020/12/16 06:44:32;;;;;;;11.52;10.38;;;6.50;99.90;;;;;;4999506;28;20034;-72
2020/12/16 06:46:58;;;;;;;11.32;10.13;;;6.40;99.90;;;;;;4999545;28;20471;-72
2020/12/16 06:49:23;;;;;;;10.50;9.20;;;6.30;99.90;;;;;;4999790;28;20037;-73
2020/12/16 06:51:58;;;;;;;11.68;10.38;;;6.40;99.90;;;;;;4998780;28;20026;-71
2020/12/16 06:54:26;;;;;;;11.65;10.27;;;6.60;99.90;;;;;;4997346;28;20022;-73
2020/12/16 06:57:10;;;;;;;12.25;10.43;;;6.60;99.90;;;;;;4998100;28;20230;-72
2020/12/16 06:59:43;;;;;;;12.43;9.93;;;6.70;99.90;;;;;;5012301;28;20030;-71
2020/12/16 07:02:25;;;;;;;12.88;11.70;;;6.70;99.90;;;;;;4995502;28;20034;-73
2020/12/16 07:04:50;;;;;;;11.23;10.23;;;6.80;99.90;;;;;;4976192;28;20035;-73
2020/12/16 07:07:37;;;;;;;14.25;10.05;;;6.90;99.90;;;;;;4979960;28;20120;-71
2020/12/16 07:10:03;;;;;;;11.77;9.77;;;6.90;99.90;;;;;;4996997;28;20022;-73
2020/12/16 07:12:29;;;;;;;10.18;9.18;;;6.70;99.90;;;;;;4994577;28;20527;-72
2020/12/16 07:14:55;;;;;;;10.07;8.98;;;6.60;99.90;;;;;;4994009;28;20030;-71
2020/12/16 07:17:21;;;;;;;10.88;9.52;;;6.70;99.90;;;;;;4995015;28;20037;-73
2020/12/16 07:19:46;;;;;;;13.10;10.13;;;6.50;99.90;;;;;;4995489;28;20504;-74
2020/12/16 07:22:22;;;;;;;14.02;9.43;;;6.50;99.90;;;;;;4994878;28;20053;-74
2020/12/16 07:24:49;;;;;;;12.88;9.65;;;6.40;99.90;;;;;;4993357;28;20046;-73
2020/12/16 07:27:26;;;;;;;10.85;9.45;;;6.40;99.90;;;;;;4995785;28;20054;-72
2020/12/16 07:29:56;;;;;;;15.32;9.70;;;6.40;99.90;;;;;;4998676;28;20018;-73
2020/12/16 07:32:23;;;;;;;11.27;9.70;;;6.40;99.90;;;;;;4995467;28;20026;-74
2020/12/16 07:34:52;;;;;;;10.45;9.23;;;6.30;99.90;;;;;;4994098;28;20485;-73
2020/12/16 07:37:24;;;;;;;11.27;9.95;;;6.60;99.90;;;;;;4994438;28;20026;-72
2020/12/16 07:39:58;;;;;;;12.43;9.95;;;6.80;99.90;;;;;;4996026;28;20045;-73
2020/12/16 07:42:26;;;;;;;11.23;9.77;;;6.80;99.90;;;;;;4994348;28;20042;-73
2020/12/16 07:44:51;;;;;;;11.55;10.35;;;6.60;99.90;;;;;;5010791;28;20073;-72
2020/12/16 07:47:18;;;;;;;9.82;8.80;;;6.60;99.90;;;;;;4995753;28;20489;-72
2020/12/16 07:49:44;;;;;;;10.05;8.98;;;6.70;99.90;;;;;;4994613;28;20030;-72
2020/12/16 07:52:10;;;;;;;10.48;9.48;;;6.60;99.90;;;;;;4996002;28;20018;-72
2020/12/16 07:54:36;;;;;;;11.10;8.85;;;6.60;99.90;;;;;;4976421;28;20478;-74
2020/12/16 07:57:03;;;;;;;9.52;8.18;;;6.60;99.90;;;;;;4994139;28;20034;-72
2020/12/16 07:59:32;;;;;;;10.95;9.85;;;6.60;99.90;;;;;;4994602;28;20026;-72
2020/12/16 08:02:12;;;;;;;10.35;9.30;;;6.60;99.90;;;;;;4995038;28;20505;-71
2020/12/16 08:04:39;;;;;;;8.67;7.77;;;6.60;99.90;;;;;;5008598;28;20034;-73
2020/12/16 08:07:19;;;;;;;10.43;9.45;;;6.60;99.90;;;;;;4997385;28;20034;-72
2020/12/16 08:10:03;;;;;;;10.10;9.02;;;6.90;99.90;;;;;;4994819;28;20026;-71
2020/12/16 08:12:31;;;;;;;9.18;8.27;;;6.90;99.90;;;;;;4990809;28;20026;-72
2020/12/16 08:15:07;;;;;;;9.90;8.45;;;6.90;99.90;;;;;;4988521;28;20034;-73
2020/12/16 08:17:43;;;;;;;13.48;8.80;;;6.80;99.90;;;;;;4981343;28;20030;-73
2020/12/16 08:20:15;;;;;;;10.45;9.40;;;7.00;99.90;;;;;;4994022;28;20492;-74
2020/12/16 08:22:43;;;;;;;9.68;8.68;;;7.20;99.90;;;;;;4993561;28;20026;-72
2020/12/16 08:25:10;;;;;;;9.70;8.18;;;7.30;99.90;;;;;;4997047;28;20366;-73
2020/12/16 08:27:42;;;;;;;12.40;8.07;;;7.40;99.90;;;;;;4989899;28;20454;-73
2020/12/16 08:30:08;;;;;;;9.23;8.35;;;7.40;99.90;;;;;;4992840;28;20054;-72
2020/12/16 08:32:43;;;;;;;9.40;8.40;;;7.20;99.90;;;;;;4993067;28;20128;-72
2020/12/16 08:35:17;;;;;;;10.07;9.07;;;7.10;99.90;;;;;;4994915;28;20125;-72
2020/12/16 08:37:50;;;;;;;9.25;8.35;;;7.10;99.90;;;;;;4994309;28;20034;-73
2020/12/16 08:40:16;;;;;;;8.85;8.02;;;7.10;99.90;;;;;;4993945;28;20085;-73
2020/12/16 08:42:42;;;;;;;10.30;9.25;;;7.20;99.90;;;;;;4994544;28;20034;-72
2020/12/16 08:45:09;;;;;;;9.10;8.18;;;7.20;99.90;;;;;;4994983;28;20026;-73
2020/12/16 08:47:36;;;;;;;10.93;7.50;;;7.30;99.90;;;;;;4995124;28;20105;-73
2020/12/16 08:50:05;;;;;;;10.68;8.48;;;7.30;99.90;;;;;;4994091;28;20027;-72
2020/12/16 08:52:42;;;;;;;8.52;7.55;;;7.40;99.90;;;;;;4976124;28;20027;-71
2020/12/16 08:55:11;;;;;;;9.00;7.97;;;7.70;99.90;;;;;;4977797;28;20050;-73
2020/12/16 08:57:37;;;;;;;8.88;8.05;;;7.60;99.90;;;;;;4980689;28;20023;-72
2020/12/16 09:00:07;;;;;;;9.77;8.18;;;7.50;99.90;;;;;;4993826;28;20037;-71
2020/12/16 09:02:33;;;;;;;11.10;8.60;;;7.50;99.90;;;;;;4987930;28;20026;-72
2020/12/16 09:04:58;;;;;;;11.52;7.45;;;7.50;99.90;;;;;;4988533;28;20039;-72
2020/12/16 09:07:24;;;;;;;8.32;7.53;;;7.60;99.90;;;;;;4991640;28;20577;-72
2020/12/16 09:09:50;;;;;;;8.27;7.22;;;7.90;99.90;;;;;;5009187;28;20019;-74
2020/12/16 09:12:18;;;;;;;8.70;7.90;;;8.20;99.90;;;;;;4992206;28;20106;-74
2020/12/16 09:14:59;;;;;;;7.97;6.82;;;8.50;99.90;;;;;;4994501;28;20077;-72
2020/12/16 09:17:26;;;;;;;8.00;6.53;;;8.60;99.90;;;;;;4974451;28;20474;-73
2020/12/16 09:19:56;;;;;;;7.32;6.63;;;8.50;99.90;;;;;;4975204;28;20042;-73
2020/12/16 09:22:27;;;;;;;7.45;6.75;;;8.30;99.90;;;;;;4992604;28;20026;-73
2020/12/16 09:24:57;;;;;;;8.77;6.93;;;8.30;99.90;;;;;;4992934;28;20038;-72
2020/12/16 09:27:23;;;;;;;7.28;6.38;;;8.40;99.90;;;;;;4993917;28;20068;-73
2020/12/16 09:29:50;;;;;;;7.35;6.65;;;8.40;99.90;;;;;;4993382;28;20030;-73
2020/12/16 09:32:18;;;;;;;9.80;7.07;;;8.30;99.90;;;;;;4993845;28;20022;-73
2020/12/16 09:34:52;;;;;;;9.95;7.38;;;8.50;99.90;;;;;;4994635;28;20082;-72
2020/12/16 09:37:23;;;;;;;9.07;8.05;;;8.60;99.90;;;;;;4994633;28;20026;-73
2020/12/16 09:39:49;;;;;;;12.93;7.57;;;8.50;99.90;;;;;;4992025;28;20030;-73
2020/12/16 09:42:18;;;;;;;8.30;7.22;;;8.40;99.90;;;;;;5001256;28;20051;-72
2020/12/16 09:44:44;;;;;;;8.20;7.40;;;8.40;99.90;;;;;;5011822;28;20031;-74
2020/12/16 09:47:14;;;;;;;9.68;7.60;;;8.40;99.90;;;;;;4995247;28;20049;-73
2020/12/16 09:49:41;;;;;;;8.77;8.02;;;8.50;99.90;;;;;;5011694;28;20030;-72
2020/12/16 09:52:43;;;;;;;10.00;8.10;;;8.60;99.90;;;;;;4997760;28;20032;-74
2020/12/16 09:55:16;;;;;;;8.27;7.47;;;8.60;99.90;;;;;;4993419;28;20038;-75
2020/12/16 09:57:43;;;;;;;9.55;7.40;;;8.80;99.90;;;;;;4995220;28;20026;-73
2020/12/16 10:00:09;;;;;;;8.05;7.25;;;8.90;99.90;;;;;;4996523;28;20026;-74
2020/12/16 10:02:35;;;;;;;8.10;6.80;;;8.80;99.90;;;;;;5003377;28;20046;-75
2020/12/16 10:05:01;;;;;;;8.02;7.32;;;8.80;99.90;;;;;;5000767;28;20037;-73
2020/12/16 10:07:34;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;5004378;28;20034;-72
2020/12/16 10:10:00;;;;;;;9.40;7.07;;;9.10;99.90;;;;;;4998547;28;20409;-73
2020/12/16 10:12:25;;;;;;;9.98;7.75;;;9.20;99.90;;;;;;4997377;28;20018;-72
2020/12/16 10:14:52;;;;;;;10.95;6.95;;;9.30;99.90;;;;;;4998132;28;20494;-74
2020/12/16 10:17:24;;;;;;;9.48;7.63;;;9.40;99.90;;;;;;4998722;28;20073;-74
2020/12/16 10:19:51;;;;;;;9.20;8.20;;;9.40;99.90;;;;;;5013277;28;20054;-72
2020/12/16 10:22:17;;;;;;;11.75;7.97;;;9.40;99.90;;;;;;4998202;28;20031;-72
2020/12/16 10:24:43;;;;;;;11.05;7.72;;;9.70;99.90;;;;;;4997741;28;20037;-73
2020/12/16 10:27:08;;;;;;;9.55;7.68;;;9.70;99.90;;;;;;4998477;28;20026;-74
2020/12/16 10:29:34;;;;;;;9.38;7.93;;;9.80;99.90;;;;;;4997611;28;20509;-73
2020/12/16 10:32:00;;;;;;;9.95;7.85;;;10.00;99.90;;;;;;4998634;28;20493;-75
2020/12/16 10:34:25;;;;;;;11.88;8.80;;;10.00;99.90;;;;;;5001530;28;20518;-74
2020/12/16 10:36:52;;;;;;;8.45;7.60;;;9.90;99.90;;;;;;4999095;28;20037;-73
2020/12/16 10:39:20;;;;;;;9.18;8.25;;;10.00;99.90;;;;;;4997822;28;20033;-73
2020/12/16 10:41:57;;;;;;;9.68;8.43;;;10.10;99.90;;;;;;4998341;28;20022;-72
2020/12/16 10:44:24;;;;;;;11.27;7.75;;;10.10;99.90;;;;;;4999066;28;20062;-73
2020/12/16 10:46:54;;;;;;;8.63;7.75;;;10.10;99.90;;;;;;5000099;28;20027;-74
2020/12/16 10:49:23;;;;;;;12.45;8.60;;;10.20;99.90;;;;;;4999292;28;20545;-75
2020/12/16 10:51:49;;;;;;;9.27;7.70;;;10.20;99.90;;;;;;4998433;28;20114;-73
2020/12/16 10:54:15;;;;;;;9.38;8.38;;;10.20;99.90;;;;;;4999051;28;20022;-75
2020/12/16 10:56:41;;;;;;;10.95;8.70;;;10.20;99.90;;;;;;4998628;28;20504;-73
2020/12/16 10:59:07;;;;;;;11.38;9.02;;;10.10;99.90;;;;;;5000100;28;20041;-73
2020/12/16 11:01:37;;;;;;;18.20;9.32;;;10.20;99.90;;;;;;5016129;28;20063;-73
2020/12/16 11:04:08;;;;;;;11.07;8.82;;;10.20;99.90;;;;;;5016388;28;20031;-73
2020/12/16 11:06:35;;;;;;;10.15;9.10;;;10.20;99.90;;;;;;5016260;28;20053;-73
2020/12/16 11:09:01;;;;;;;16.02;10.10;;;10.20;99.90;;;;;;5015095;28;20021;-73
2020/12/16 11:11:27;;;;;;;11.75;9.35;;;10.20;99.90;;;;;;5009456;28;20033;-74
2020/12/16 11:13:53;;;;;;;13.02;10.02;;;10.20;99.90;;;;;;4998107;28;20030;-71
2020/12/16 11:16:19;;;;;;;15.25;8.82;;;10.30;99.90;;;;;;4999298;28;20050;-75
2020/12/16 11:18:48;;;;;;;14.60;9.48;;;10.40;99.90;;;;;;5003727;28;20034;-74
2020/12/16 11:21:13;;;;;;;10.43;9.32;;;10.60;99.90;;;;;;5005024;28;20510;-74
2020/12/16 11:23:40;;;;;;;12.25;9.32;;;10.60;99.90;;;;;;4997365;28;20092;-74
2020/12/16 11:26:06;;;;;;;10.82;9.65;;;10.60;99.90;;;;;;4998004;28;20045;-73
2020/12/16 11:28:31;;;;;;;9.60;8.60;;;10.50;99.90;;;;;;4997184;28;20027;-73
2020/12/16 11:31:00;;;;;;;10.07;9.10;;;10.50;99.90;;;;;;4994938;28;20029;-73
2020/12/16 11:33:25;;;;;;;10.52;9.43;;;10.50;99.90;;;;;;4994503;28;20121;-73
2020/12/16 11:35:53;;;;;;;9.93;8.85;;;10.60;99.90;;;;;;4997150;28;20058;-72
2020/12/16 11:38:18;;;;;;;11.10;9.48;;;10.70;99.90;;;;;;5003998;28;20034;-73
2020/12/16 11:40:44;;;;;;;13.70;9.52;;;10.80;99.90;;;;;;5006684;28;20654;-74
2020/12/16 11:43:09;;;;;;;10.93;9.02;;;10.90;99.90;;;;;;4997005;28;20056;-74
2020/12/16 11:45:35;;;;;;;12.95;9.57;;;10.90;99.90;;;;;;4996737;28;20034;-73
2020/12/16 11:48:01;;;;;;;13.45;9.82;;;10.80;99.90;;;;;;4994841;28;20026;-74
2020/12/16 11:50:26;;;;;;;10.65;9.23;;;10.80;99.90;;;;;;4996852;28;20077;-73
2020/12/16 11:52:52;;;;;;;15.30;11.45;;;10.80;99.90;;;;;;5007294;28;20030;-73
2020/12/16 11:55:18;;;;;;;15.93;10.02;;;10.70;99.90;;;;;;5006434;28;20034;-74
2020/12/16 11:57:43;;;;;;;11.48;10.38;;;10.80;99.90;;;;;;5000051;28;20050;-74
2020/12/16 12:00:09;;;;;;;11.43;10.18;;;11.00;99.90;;;;;;5001678;28;20058;-74
2020/12/16 12:02:34;;;;;;;12.73;11.07;;;11.00;99.90;;;;;;4995726;28;20018;-72
2020/12/16 12:05:02;;;;;;;14.48;10.52;;;11.10;99.90;;;;;;5008152;28;20041;-73
2020/12/16 12:07:28;;;;;;;15.40;10.93;;;11.10;99.90;;;;;;5004399;28;20064;-74
2020/12/16 12:09:53;;;;;;;14.38;11.45;;;11.00;99.90;;;;;;5005585;28;20023;-72
2020/12/16 12:12:19;;;;;;;11.35;10.15;;;10.90;99.90;;;;;;5002621;28;20520;-73
2020/12/16 12:14:45;;;;;;;12.82;10.43;;;10.90;99.90;;;;;;5000814;28;20045;-73
2020/12/16 12:17:11;;;;;;;17.08;9.77;;;11.10;99.90;;;;;;5001275;28;20370;-73
2020/12/16 12:19:40;;;;;;;13.93;10.70;;;11.20;99.90;;;;;;5001133;28;20086;-72
2020/12/16 12:22:08;;;;;;;13.93;10.82;;;11.30;99.90;;;;;;5014137;28;20033;-74
2020/12/16 12:24:33;;;;;;;12.30;10.25;;;11.50;99.90;;;;;;4999101;28;20088;-73
2020/12/16 12:26:59;;;;;;;13.75;9.70;;;11.50;99.90;;;;;;5002977;28;20483;-75
2020/12/16 12:29:24;;;;;;;13.35;10.23;;;11.50;99.90;;;;;;5008534;28;20041;-71
2020/12/16 12:31:50;;;;;;;11.60;9.70;;;11.40;99.90;;;;;;5025177;28;20080;-74
2020/12/16 12:34:16;;;;;;;11.02;10.00;;;11.30;99.90;;;;;;5025629;28;20533;-76
2020/12/16 12:36:42;;;;;;;14.57;10.68;;;11.50;99.90;;;;;;5000748;28;20030;-74
2020/12/16 12:39:08;;;;;;;15.10;10.13;;;11.60;99.90;;;;;;5000638;28;20026;-76
2020/12/16 12:41:34;;;;;;;12.93;10.35;;;11.70;99.90;;;;;;4999429;28;20402;-75
2020/12/16 12:43:59;;;;;;;13.05;10.73;;;11.80;99.90;;;;;;5005688;28;20030;-74