Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:21;;;;;;;15.77;9.40;;;18.40;92.00;;;;;;5053826;28;20501;-76
2022/05/13 00:03:47;;;;;;;14.57;9.83;;;18.40;92.00;;;;;;5053902;28;21056;-77
2022/05/13 00:06:13;;;;;;;14.40;9.50;;;18.30;92.00;;;;;;5048216;28;20426;-76
2022/05/13 00:08:39;;;;;;;11.90;8.43;;;18.20;92.20;;;;;;5053814;28;20185;-76
2022/05/13 00:11:07;;;;;;;11.30;7.87;;;18.30;92.00;;;;;;5053697;28;21101;-77
2022/05/13 00:13:33;;;;;;;13.43;8.80;;;18.30;91.80;;;;;;5053663;28;20933;-77
2022/05/13 00:16:00;;;;;;;15.10;8.77;;;18.30;91.70;;;;;;5053435;28;20919;-76
2022/05/13 00:18:26;;;;;;;11.90;8.53;;;18.30;91.60;;;;;;5054186;28;20431;-75
2022/05/13 00:20:53;;;;;;;17.90;8.80;;;18.40;91.50;;;;;;5053984;28;20947;-77
2022/05/13 00:23:19;;;;;;;15.13;9.27;;;18.30;91.60;;;;;;5052691;28;21046;-76
2022/05/13 00:25:45;;;;;;;12.23;8.70;;;18.30;91.70;;;;;;5054173;28;20421;-77
2022/05/13 00:28:13;;;;;;;13.30;9.43;;;18.30;91.60;;;;;;5055081;28;20255;-77
2022/05/13 00:30:45;;;;;;;15.70;9.47;;;18.30;91.80;;;;;;5062811;28;20188;-76
2022/05/13 00:33:11;;;;;;;15.10;9.17;;;18.20;92.10;;;;;;5055145;28;20415;-77
2022/05/13 00:35:38;;;;;;;15.67;9.57;;;18.20;92.10;;;;;;5055086;28;20935;-76
2022/05/13 00:38:04;;;;;;;14.30;9.10;;;18.10;92.40;;;;;;5054709;28;20427;-77
2022/05/13 00:40:29;;;;;;;14.93;9.57;;;18.10;92.80;;;;;;5055705;28;20413;-78
2022/05/13 00:43:07;;;;;;;13.60;9.40;;;18.00;93.00;;;;;;5058970;28;20456;-77
2022/05/13 00:45:33;;;;;;;14.47;9.43;;;18.00;93.20;;;;;;5059757;28;20249;-76
2022/05/13 00:48:00;;;;;;;13.60;9.30;;;18.00;93.10;;;;;;5054766;28;20416;-77
2022/05/13 00:50:30;;;;;;;14.40;9.70;;;18.00;93.10;;;;;;5053015;28;20928;-76
2022/05/13 00:52:55;;;;;;;14.40;9.60;;;18.00;93.30;;;;;;5053954;28;20807;-75
2022/05/13 00:55:35;;;;;;;16.70;10.03;;;18.00;93.20;;;;;;5055343;28;20415;-77
2022/05/13 00:58:04;;;;;;;13.63;9.70;;;18.10;93.30;;;;;;5055352;28;20181;-77
2022/05/13 01:00:30;;;;;;;18.77;10.93;;;18.10;93.20;;;;;;5062108;28;20417;-79
2022/05/13 01:02:56;;;;;;;15.70;10.10;;;18.10;93.00;;;;;;5069717;28;20468;-77
2022/05/13 01:05:23;;;;;;;14.80;10.10;;;18.10;92.90;;;;;;5064097;28;20443;-76
2022/05/13 01:07:50;;;;;;;14.33;9.30;;;18.20;93.00;;;;;;5058806;28;20441;-76
2022/05/13 01:10:21;;;;;;;14.73;9.43;;;18.30;92.90;;;;;;5052667;28;20428;-77
2022/05/13 01:12:52;;;;;;;15.57;9.90;;;18.40;92.40;;;;;;5057482;28;20445;-75
2022/05/13 01:15:31;;;;;;;16.17;10.60;;;18.40;92.10;;;;;;5051143;28;20996;-75
2022/05/13 01:18:06;;;;;;;14.53;9.00;;;18.30;92.10;;;;;;5052337;28;20454;-75
2022/05/13 01:20:42;;;;;;;14.33;8.77;;;18.30;92.30;;;;;;5052197;28;20528;-76
2022/05/13 01:23:17;;;;;;;12.23;8.30;;;18.40;92.10;;;;;;5051981;28;20473;-76
2022/05/13 01:25:48;;;;;;;13.53;9.17;;;18.40;92.00;;;;;;5051077;28;20424;-76
2022/05/13 01:28:21;;;;;;;14.37;10.10;;;18.50;92.10;;;;;;5044109;28;20437;-76
2022/05/13 01:30:57;;;;;;;16.67;9.77;;;18.50;92.10;;;;;;5051933;28;20463;-78
2022/05/13 01:33:24;;;;;;;13.20;9.40;;;18.50;92.30;;;;;;5049345;28;20606;-77
2022/05/13 01:35:53;;;;;;;13.13;8.23;;;18.50;92.50;;;;;;5058186;28;20426;-77
2022/05/13 01:38:21;;;;;;;17.40;10.33;;;18.40;93.00;;;;;;5052771;28;20429;-75
2022/05/13 01:40:47;;;;;;;17.00;11.30;;;18.50;93.50;;;;;;5058770;28;20464;-76
2022/05/13 01:43:13;;;;;;;21.10;11.30;;;18.30;93.70;;;;;;5048664;28;20469;-77
2022/05/13 01:45:40;;;;;;;21.17;11.50;;;18.00;94.10;;;;;;5054544;28;20942;-77
2022/05/13 01:48:07;;;;;;;15.30;10.67;;;17.90;94.60;;;;;;5053748;28;20417;-77
2022/05/13 01:50:34;;;;;;;16.17;11.17;;;18.00;94.90;;;;;;5055276;28;20519;-77
2022/05/13 01:53:00;;;;;;;20.00;11.33;;;17.90;95.10;;;;;;5054909;28;20436;-77
2022/05/13 01:55:25;;;;;;;16.67;10.67;;;17.70;95.40;;;;;;5052357;28;20435;-77
2022/05/13 01:57:51;;;;;;;16.87;8.00;;;17.70;95.90;;;;;;5052366;28;20193;-76
2022/05/13 02:00:18;;;;;;;13.53;9.10;;;17.60;95.20;;;;;;5052334;28;20188;-75
2022/05/13 02:05:28;;;;;;;17.57;10.33;;;17.50;94.30;;;;;;5046490;28;20410;-77
2022/05/13 02:07:54;;;;;;;15.20;9.83;;;17.50;94.30;;;;;;5053052;28;20415;-76
2022/05/13 02:10:20;;;;;;;18.00;9.90;;;17.40;94.40;;;;;;5053348;28;20185;-77
2022/05/13 02:12:46;;;;;;;16.83;9.90;;;17.50;94.90;;;;;;5051303;28;20200;-79
2022/05/13 02:15:12;;;;;;;17.00;11.10;;;17.50;95.00;;;;;;5051677;28;20411;-77
2022/05/13 02:17:38;;;;;;;19.33;10.17;;;17.30;95.80;;;;;;5052553;28;20827;-78
2022/05/13 02:20:06;;;;;;;19.87;11.67;;;17.10;96.50;;;;;;5055470;28;20267;-76
2022/05/13 02:22:32;;;;;;;19.30;11.80;;;16.80;97.20;;;;;;5054301;28;20197;-75
2022/05/13 02:24:58;;;;;;;18.43;11.50;;;16.70;97.70;;;;;;5054567;28;20469;-76
2022/05/13 02:27:23;;;;;;;15.93;9.90;;;16.60;98.00;;;;;;5056212;28;20191;-77
2022/05/13 02:29:49;;;;;;;17.17;10.53;;;16.60;98.30;;;;;;5056128;28;20418;-78
2022/05/13 02:32:15;;;;;;;16.50;9.10;;;16.50;98.30;;;;;;5056042;28;20438;-78
2022/05/13 02:34:41;;;;;;;22.50;10.30;;;16.40;98.30;;;;;;5056685;28;20188;-77
2022/05/13 02:37:06;;;;;;;12.30;7.90;;;16.40;98.40;;;;;;5058938;28;20681;-76
2022/05/13 02:39:32;;;;;;;18.53;9.47;;;16.30;98.40;;;;;;5064958;28;20187;-79
2022/05/13 02:41:58;;;;;;;15.97;9.20;;;16.30;98.20;;;;;;5062591;28;20239;-76
2022/05/13 02:44:25;;;;;;;16.63;8.53;;;16.30;98.10;;;;;;5056951;28;20257;-76
2022/05/13 02:46:52;;;;;;;18.57;8.80;;;16.30;98.10;;;;;;5061442;28;20172;-77
2022/05/13 02:49:18;;;;;;;14.33;8.53;;;16.30;98.00;;;;;;5062465;28;20762;-76
2022/05/13 02:51:46;;;;;;;15.83;8.60;;;16.30;97.90;;;;;;5062319;28;20445;-76
2022/05/13 02:54:11;;;;;;;13.77;8.60;;;16.30;98.00;;;;;;5055550;28;20944;-76
2022/05/13 02:56:38;;;;;;;15.53;8.23;;;16.20;98.10;;;;;;5055211;28;20419;-76
2022/05/13 02:59:04;;;;;;;12.90;8.20;;;16.30;98.20;;;;;;5053675;28;20709;-76
2022/05/13 03:01:32;;;;;;;12.73;8.77;;;16.40;98.10;;;;;;5055101;28;20440;-78
2022/05/13 03:03:59;;;;;;;16.10;8.57;;;16.40;97.70;;;;;;5055442;28;20964;-77
2022/05/13 03:06:25;;;;;;;15.37;8.30;;;16.40;97.40;;;;;;5055296;28;20504;-76
2022/05/13 03:08:51;;;;;;;16.10;8.73;;;16.30;97.30;;;;;;5055702;28;20414;-77
2022/05/13 03:11:18;;;;;;;16.10;8.60;;;16.40;97.40;;;;;;5055757;28;20859;-76
2022/05/13 03:13:44;;;;;;;14.40;9.30;;;16.50;97.50;;;;;;5055483;28;20422;-76
2022/05/13 03:16:14;;;;;;;19.70;8.13;;;16.60;97.50;;;;;;5055387;28;20419;-76
2022/05/13 03:18:41;;;;;;;11.23;7.67;;;16.60;97.50;;;;;;5058914;28;20427;-77
2022/05/13 03:21:08;;;;;;;15.53;8.30;;;16.50;96.80;;;;;;5059736;28;20443;-77
2022/05/13 03:23:34;;;;;;;14.50;7.70;;;16.50;96.60;;;;;;5058448;28;20465;-76
2022/05/13 03:26:00;;;;;;;11.50;7.40;;;16.50;96.20;;;;;;5058421;28;20440;-76
2022/05/13 03:28:26;;;;;;;14.73;8.17;;;16.60;96.50;;;;;;5066742;28;20422;-77
2022/05/13 03:30:52;;;;;;;14.00;8.27;;;16.70;96.70;;;;;;5062220;28;20419;-77
2022/05/13 03:33:19;;;;;;;13.57;8.10;;;16.60;96.30;;;;;;5061044;28;20510;-77
2022/05/13 03:35:45;;;;;;;12.77;7.23;;;16.50;96.10;;;;;;5059040;28;20901;-76
2022/05/13 03:38:12;;;;;;;12.57;7.70;;;16.60;96.30;;;;;;5059099;28;20453;-76
2022/05/13 03:40:38;;;;;;;14.80;8.07;;;16.60;96.10;;;;;;5060776;28;20513;-77
2022/05/13 03:43:05;;;;;;;17.10;7.10;;;16.60;96.00;;;;;;5057805;28;20598;-76
2022/05/13 03:45:32;;;;;;;13.77;8.30;;;16.70;96.20;;;;;;5058548;28;20453;-77
2022/05/13 03:47:59;;;;;;;16.67;8.83;;;16.80;96.30;;;;;;5059391;28;20455;-76
2022/05/13 03:50:26;;;;;;;13.50;7.63;;;16.80;96.30;;;;;;5055698;28;20417;-75
2022/05/13 03:52:52;;;;;;;13.53;7.90;;;16.70;95.90;;;;;;5054546;28;20470;-76
2022/05/13 03:55:18;;;;;;;14.70;7.57;;;16.70;95.70;;;;;;5056286;28;20411;-77
2022/05/13 03:57:44;;;;;;;13.40;7.53;;;16.70;95.50;;;;;;5056885;28;20643;-76
2022/05/13 04:00:15;;;;;;;15.90;8.27;;;16.60;95.30;;;;;;5054795;28;20445;-75
2022/05/13 04:02:40;;;;;;;13.93;8.40;;;16.60;95.60;;;;;;5054446;28;20442;-76
2022/05/13 04:10:35;;;;;;;15.00;9.63;;;16.60;96.00;;;;;;5054284;28;20493;-75
2022/05/13 04:18:30;;;;;;;14.70;8.43;;;16.60;96.40;;;;;;5049201;28;20983;-76
2022/05/13 04:20:56;;;;;;;11.53;7.10;;;16.70;96.50;;;;;;5056760;28;20438;-75
2022/05/13 04:23:22;;;;;;;14.77;8.93;;;16.80;96.60;;;;;;5055044;28;20994;-76
2022/05/13 04:25:47;;;;;;;14.17;8.10;;;16.80;96.70;;;;;;5055139;28;20288;-76
2022/05/13 04:28:13;;;;;;;9.97;6.80;;;16.90;96.70;;;;;;5056261;28;20181;-74
2022/05/13 04:30:39;;;;;;;11.20;7.60;;;16.90;96.50;;;;;;5057772;28;20261;-75
2022/05/13 04:33:05;;;;;;;13.43;6.40;;;17.00;96.40;;;;;;5062460;28;20928;-76
2022/05/13 04:35:31;;;;;;;12.40;7.33;;;17.00;96.30;;;;;;5056143;28;20523;-75
2022/05/13 04:37:57;;;;;;;12.87;7.50;;;17.00;95.90;;;;;;5051326;28;20236;-75
2022/05/13 04:40:23;;;;;;;15.37;7.87;;;17.10;95.80;;;;;;5051975;28;20492;-76
2022/05/13 04:42:51;;;;;;;11.50;7.27;;;17.10;95.80;;;;;;5053751;28;20204;-75
2022/05/13 04:45:26;;;;;;;13.57;8.07;;;17.20;95.40;;;;;;5052750;28;20191;-76
2022/05/13 04:48:16;;;;;;;12.20;8.07;;;17.20;95.40;;;;;;5052955;28;20421;-74
2022/05/13 04:51:00;;;;;;;15.43;8.27;;;17.30;95.50;;;;;;5049509;28;20396;-75
2022/05/13 04:53:30;;;;;;;14.93;8.90;;;17.30;95.40;;;;;;5047068;28;20510;-76
2022/05/13 04:55:57;;;;;;;15.57;8.57;;;17.20;95.10;;;;;;5053981;28;20425;-76
2022/05/13 04:58:24;;;;;;;18.70;9.50;;;17.10;95.10;;;;;;5053588;28;20831;-75
2022/05/13 05:00:53;;;;;;;12.67;8.07;;;17.20;95.30;;;;;;5053007;28;20421;-76
2022/05/13 05:03:22;;;;;;;14.40;7.30;;;17.30;95.20;;;;;;5053360;28;20558;-76
2022/05/13 05:05:48;;;;;;;16.70;7.63;;;17.30;95.00;;;;;;5052259;28;20426;-75
2022/05/13 05:08:15;;;;;;;15.57;8.50;;;17.30;94.80;;;;;;5052722;28;20422;-75
2022/05/13 05:10:42;;;;;;;12.43;7.10;;;17.30;94.70;;;;;;5053411;28;20484;-75
2022/05/13 05:13:09;;;;;;;16.97;8.33;;;17.40;94.80;;;;;;5052586;28;20419;-75
2022/05/13 05:15:38;;;;;;;10.13;7.07;;;17.40;94.70;;;;;;5051956;28;20485;-74
2022/05/13 05:18:05;;;;;;;15.83;8.13;;;17.40;94.70;;;;;;5052674;28;20481;-75
2022/05/13 05:20:31;;;;;;;12.23;7.10;;;17.40;94.60;;;;;;5056234;28;20833;-74
2022/05/13 05:22:57;;;;;;;12.53;7.67;;;17.30;94.70;;;;;;5054383;28;20519;-76
2022/05/13 05:25:28;;;;;;;11.37;7.60;;;17.30;94.80;;;;;;5048739;28;20449;-74
2022/05/13 05:27:58;;;;;;;16.30;7.77;;;17.30;94.90;;;;;;5053995;28;20433;-76
2022/05/13 05:30:25;;;;;;;13.20;7.03;;;17.20;94.90;;;;;;5053177;28;20418;-75
2022/05/13 05:32:51;;;;;;;13.70;8.50;;;17.20;94.90;;;;;;5049079;28;20482;-74
2022/05/13 05:35:20;;;;;;;13.10;8.17;;;17.10;95.00;;;;;;5052287;28;20509;-73
2022/05/13 05:37:46;;;;;;;11.90;7.70;;;17.10;95.10;;;;;;5050804;28;20815;-74
2022/05/13 05:40:12;;;;;;;9.97;6.70;;;17.10;95.00;;;;;;5064654;28;20928;-75
2022/05/13 05:42:39;;;;;;;19.37;7.60;;;17.20;95.10;;;;;;5068262;28;20475;-75
2022/05/13 05:45:08;;;;;;;12.40;7.63;;;17.40;94.90;;;;;;5066507;28;20965;-75
2022/05/13 05:47:34;;;;;;;14.03;7.73;;;17.50;94.80;;;;;;5066667;28;20492;-76
2022/05/13 05:50:00;;;;;;;14.40;7.30;;;17.40;94.20;;;;;;5067439;28;20427;-74
2022/05/13 05:52:26;;;;;;;9.30;6.50;;;17.50;93.60;;;;;;5066474;28;20447;-74
2022/05/13 05:57:36;;;;;;;12.23;6.50;;;17.30;92.20;;;;;;5056786;28;20242;-75
2022/05/13 06:00:06;;;;;;;12.73;6.93;;;17.20;92.30;;;;;;5051761;28;20465;-75
2022/05/13 06:02:32;;;;;;;10.00;7.30;;;17.20;92.30;;;;;;5053138;28;20211;-75
2022/05/13 06:04:58;;;;;;;12.83;6.87;;;17.30;92.50;;;;;;5050105;28;20479;-76
2022/05/13 06:07:26;;;;;;;12.80;7.40;;;17.40;91.80;;;;;;5056359;28;20411;-74
2022/05/13 06:09:52;;;;;;;17.37;7.87;;;17.40;91.80;;;;;;5057283;28;20184;-74
2022/05/13 06:12:19;;;;;;;9.83;6.53;;;17.30;92.00;;;;;;5058574;28;20529;-74
2022/05/13 06:14:44;;;;;;;11.27;7.30;;;17.30;92.10;;;;;;5063351;28;20418;-76
2022/05/13 06:17:10;;;;;;;13.03;7.27;;;17.20;92.70;;;;;;5061813;28;20428;-75
2022/05/13 06:19:37;;;;;;;13.20;7.30;;;17.30;92.80;;;;;;5059519;28;20188;-75
2022/05/13 06:22:03;;;;;;;12.47;8.40;;;17.40;92.80;;;;;;5060073;28;20734;-74
2022/05/13 06:24:29;;;;;;;10.50;7.53;;;17.40;92.70;;;;;;5056827;28;20465;-73
2022/05/13 06:26:55;;;;;;;11.97;7.20;;;17.40;92.50;;;;;;5057658;28;20902;-74
2022/05/13 06:29:24;;;;;;;14.70;7.13;;;17.50;92.50;;;;;;5056002;28;20185;-74
2022/05/13 06:31:50;;;;;;;15.77;6.63;;;17.60;92.60;;;;;;5054700;28;20227;-75
2022/05/13 06:34:17;;;;;;;9.60;6.27;;;17.80;92.70;;;;;;5053797;28;20500;-75
2022/05/13 06:36:43;;;;;;;15.67;6.33;;;18.00;92.30;;;;;;5055345;28;20423;-74
2022/05/13 06:39:09;;;;;;;13.33;6.00;;;18.00;91.60;;;;;;5058358;28;20427;-74
2022/05/13 06:41:40;;;;;;;8.37;5.43;;;18.00;91.40;;;;;;5060491;28;20235;-74
2022/05/13 06:44:07;;;;;;;8.70;5.20;;;18.10;91.10;;;;;;5062397;28;20543;-74
2022/05/13 06:46:35;;;;;;;13.47;5.67;;;18.30;90.70;;;;;;5058653;28;20424;-75
2022/05/13 06:49:04;;;;;;;11.33;5.17;;;18.20;85.00;;;;;;5055095;28;20899;-73
2022/05/13 06:51:31;;;;;;;9.17;5.17;;;18.30;84.10;;;;;;5056059;28;20509;-74
2022/05/13 06:54:03;;;;;;;12.97;5.47;;;18.30;82.40;;;;;;5056924;28;20507;-74
2022/05/13 06:56:30;;;;;;;7.87;5.33;;;18.50;83.70;;;;;;5053795;28;20419;-75
2022/05/13 06:58:56;;;;;;;12.70;5.57;;;18.50;83.40;;;;;;5051773;28;20899;-76
2022/05/13 07:01:22;;;;;;;10.43;5.43;;;18.40;84.70;;;;;;5052011;28;20459;-75
2022/05/13 07:03:49;;;;;;;11.13;5.30;;;18.30;83.10;;;;;;5051675;28;20213;-74
2022/05/13 07:06:15;;;;;;;10.07;4.73;;;18.10;81.40;;;;;;5052614;28;21313;-73
2022/05/13 07:08:41;;;;;;;6.00;3.80;;;18.10;80.80;;;;;;5055195;28;20428;-75
2022/05/13 07:11:07;;;;;;;9.53;4.77;;;18.00;80.20;;;;;;5054846;28;20488;-76
2022/05/13 07:13:34;;;;;;;13.97;4.43;;;18.10;80.50;;;;;;5054633;28;20513;-74
2022/05/13 07:16:01;;;;;;;8.37;4.70;;;18.10;81.40;;;;;;5053607;28;20430;-75
2022/05/13 07:18:27;;;;;;;6.13;4.40;;;18.10;82.20;;;;;;5055185;28;20863;-73
2022/05/13 07:20:53;;;;;;;5.73;4.57;;;18.20;82.80;;;;;;5055616;28;20883;-74
2022/05/13 07:23:19;;;;;;;9.17;4.40;;;18.30;83.60;;;;;;5053948;28;20548;-73
2022/05/13 07:25:45;;;;;;;9.10;4.00;;;18.40;80.90;;;;;;5055621;28;20283;-74
2022/05/13 07:28:11;;;;;;;8.67;4.13;;;18.40;80.20;;;;;;5054125;28;20774;-74
2022/05/13 07:30:37;;;;;;;8.53;4.90;;;18.40;81.50;;;;;;5055187;28;20471;-77
2022/05/13 07:33:04;;;;;;;9.50;4.70;;;18.40;80.90;;;;;;5054566;28;20541;-72
2022/05/13 07:35:30;;;;;;;7.70;4.50;;;18.40;80.80;;;;;;5056093;28;20178;-73
2022/05/13 07:37:56;;;;;;;8.13;4.63;;;18.40;80.80;;;;;;5052777;28;20459;-74
2022/05/13 07:43:06;;;;;;;7.30;4.50;;;18.30;81.50;;;;;;5054405;28;20426;-77
2022/05/13 07:45:34;;;;;;;7.67;4.70;;;18.40;81.80;;;;;;5056681;28;20416;-74
2022/05/13 07:48:01;;;;;;;12.30;4.73;;;18.50;80.90;;;;;;5056447;28;20173;-76
2022/05/13 07:50:28;;;;;;;10.50;5.17;;;18.60;81.80;;;;;;5055844;28;20425;-74
2022/05/13 07:52:54;;;;;;;13.80;6.70;;;18.60;81.50;;;;;;5057743;28;20941;-74
2022/05/13 07:55:21;;;;;;;8.60;4.40;;;18.50;79.90;;;;;;5056273;28;20443;-73
2022/05/13 07:57:48;;;;;;;8.73;4.50;;;18.30;77.60;;;;;;5055153;28;20918;-72
2022/05/13 08:00:26;;;;;;;7.57;3.73;;;18.40;77.40;;;;;;5054010;28;20491;-73
2022/05/13 08:03:00;;;;;;;8.10;4.50;;;18.50;76.50;;;;;;5053840;28;20851;-74
2022/05/13 08:05:27;;;;;;;8.27;3.83;;;18.50;77.70;;;;;;5052614;28;20429;-75
2022/05/13 08:08:05;;;;;;;7.03;4.37;;;18.70;77.00;;;;;;5053512;28;20487;-74
2022/05/13 08:10:32;;;;;;;10.43;4.10;;;18.90;77.60;;;;;;5051570;28;20422;-76
2022/05/13 08:12:58;;;;;;;15.50;4.80;;;19.20;75.90;;;;;;5053354;28;20435;-76
2022/05/13 08:15:25;;;;;;;7.43;3.80;;;19.40;74.20;;;;;;5053788;28;20422;-74
2022/05/13 08:17:50;;;;;;;12.07;4.77;;;19.60;74.00;;;;;;5052909;28;20821;-74
2022/05/13 08:20:16;;;;;;;9.87;4.30;;;19.50;72.00;;;;;;5053127;28;20412;-75
2022/05/13 08:22:42;;;;;;;5.40;4.03;;;19.70;72.30;;;;;;5051852;28;20208;-75
2022/05/13 08:25:08;;;;;;;6.77;4.00;;;19.90;72.00;;;;;;5052418;28;20318;-73
2022/05/13 08:27:34;;;;;;;9.13;4.47;;;19.90;71.10;;;;;;5052207;28;20184;-74
2022/05/13 08:30:01;;;;;;;8.83;3.60;;;19.90;69.80;;;;;;5053080;28;20932;-72
2022/05/13 08:32:28;;;;;;;14.10;5.17;;;19.90;69.10;;;;;;5054585;28;20931;-74
2022/05/13 08:34:54;;;;;;;17.03;6.80;;;20.20;69.20;;;;;;5052556;28;20516;-73
2022/05/13 08:37:20;;;;;;;8.20;4.60;;;20.10;67.50;;;;;;5053707;28;20778;-73
2022/05/13 08:39:46;;;;;;;14.13;4.60;;;20.10;65.60;;;;;;5049634;28;20431;-72
2022/05/13 08:42:18;;;;;;;7.57;4.40;;;20.10;66.10;;;;;;5050898;28;20448;-71
2022/05/13 08:44:44;;;;;;;10.80;4.60;;;20.10;66.10;;;;;;5051182;28;20708;-72
2022/05/13 08:47:31;;;;;;;9.70;3.83;;;20.30;65.30;;;;;;5047152;28;20431;-76
2022/05/13 08:50:03;;;;;;;16.40;4.60;;;20.20;64.10;;;;;;5050408;28;20264;-76
2022/05/13 08:53:09;;;;;;;19.17;5.33;;;20.20;64.20;;;;;;5051859;28;20431;-72
2022/05/13 08:55:42;;;;;;;10.60;4.13;;;20.20;66.40;;;;;;5052331;28;20430;-73
2022/05/13 08:58:23;;;;;;;8.70;4.07;;;19.90;66.10;;;;;;5046208;28;20424;-75
2022/05/13 09:00:53;;;;;;;8.13;4.40;;;19.70;67.30;;;;;;5050113;28;20431;-75
2022/05/13 09:03:25;;;;;;;7.87;3.77;;;19.50;68.30;;;;;;5044424;28;20472;-76
2022/05/13 09:06:05;;;;;;;8.77;3.73;;;19.40;69.40;;;;;;5051042;28;20962;-75
2022/05/13 09:08:32;;;;;;;9.27;3.70;;;19.40;69.50;;;;;;5054644;28;20421;-76
2022/05/13 09:11:23;;;;;;;7.77;4.00;;;19.70;67.50;;;;;;5061869;28;20452;-74
2022/05/13 09:14:08;;;;;;;16.20;4.37;;;19.80;67.60;;;;;;5055816;28;20795;-73
2022/05/13 09:16:46;;;;;;;8.70;3.87;;;19.60;67.60;;;;;;5063662;28;20448;-73
2022/05/13 09:19:25;;;;;;;11.10;3.87;;;19.60;67.20;;;;;;5053891;28;20779;-74
2022/05/13 09:21:51;;;;;;;8.57;3.50;;;19.50;66.00;;;;;;5050961;28;20441;-75
2022/05/13 09:24:16;;;;;;;11.77;4.53;;;19.40;64.80;;;;;;5050775;28;20538;-73
2022/05/13 09:26:43;;;;;;;7.63;3.60;;;19.50;65.60;;;;;;5049878;28;20183;-74
2022/05/13 09:29:13;;;;;;;7.33;3.77;;;19.50;65.00;;;;;;5051087;28;20202;-74
2022/05/13 09:31:45;;;;;;;10.23;3.80;;;19.70;64.50;;;;;;5049653;28;20445;-76
2022/05/13 09:34:35;;;;;;;10.40;3.70;;;19.70;63.70;;;;;;5050664;28;20810;-75
2022/05/13 09:37:17;;;;;;;13.60;3.97;;;19.80;63.10;;;;;;5037120;28;20426;-76
2022/05/13 09:39:46;;;;;;;7.40;3.53;;;20.00;64.10;;;;;;5050519;28;20494;-74
2022/05/13 09:42:48;;;;;;;9.07;4.30;;;20.00;63.70;;;;;;5050297;28;20442;-73
2022/05/13 09:45:16;;;;;;;6.40;3.57;;;20.20;64.10;;;;;;5026653;28;20483;-76
2022/05/13 09:47:43;;;;;;;11.73;4.50;;;20.20;63.40;;;;;;5031753;28;20597;-75
2022/05/13 09:50:37;;;;;;;4.77;2.93;;;20.40;62.80;;;;;;5029041;28;20467;-75
2022/05/13 09:53:09;;;;;;;9.60;4.37;;;20.50;62.90;;;;;;5033472;28;20877;-75
2022/05/13 09:55:39;;;;;;;6.70;3.80;;;20.50;62.30;;;;;;5028512;28;20463;-75
2022/05/13 09:58:22;;;;;;;9.57;4.20;;;20.60;62.60;;;;;;5027228;28;20542;-73
2022/05/13 10:00:52;;;;;;;9.57;4.30;;;20.70;62.30;;;;;;5028376;28;20428;-73
2022/05/13 10:03:26;;;;;;;8.63;3.70;;;20.40;63.10;;;;;;5022955;28;20464;-75
2022/05/13 10:06:12;;;;;;;12.10;3.23;;;20.30;62.60;;;;;;5028979;28;20446;-75
2022/05/13 10:08:50;;;;;;;6.97;3.30;;;20.30;63.20;;;;;;5016122;28;20969;-76
2022/05/13 10:14:32;;;;;;;9.13;4.00;;;20.10;63.50;;;;;;5011502;28;20444;-75
2022/05/13 10:17:11;;;;;;;6.50;3.00;;;20.30;63.40;;;;;;5027534;28;20415;-74
2022/05/13 10:19:44;;;;;;;8.30;3.40;;;20.20;62.90;;;;;;5011198;28;20570;-76
2022/05/13 10:22:26;;;;;;;6.83;3.57;;;20.50;62.50;;;;;;5044390;28;20533;-75
2022/05/13 10:25:14;;;;;;;8.40;3.60;;;20.70;60.70;;;;;;5050963;28;20722;-75
2022/05/13 10:28:11;;;;;;;7.00;3.30;;;20.80;60.60;;;;;;5049831;28;20452;-75
2022/05/13 10:30:47;;;;;;;7.57;3.70;;;20.70;60.10;;;;;;5045210;28;20942;-73
2022/05/13 10:33:27;;;;;;;7.07;3.50;;;20.70;60.10;;;;;;5050422;28;20415;-75
2022/05/13 10:36:09;;;;;;;5.40;3.63;;;20.80;60.10;;;;;;5051347;28;20419;-75
2022/05/13 10:39:02;;;;;;;8.83;4.93;;;20.80;59.90;;;;;;5055731;28;20935;-76
2022/05/13 10:41:47;;;;;;;8.50;3.37;;;20.90;60.70;;;;;;5049360;28;20428;-73
2022/05/13 10:44:40;;;;;;;8.10;3.80;;;20.70;60.40;;;;;;5057126;28;20468;-76
2022/05/13 10:47:24;;;;;;;8.60;3.70;;;20.50;62.00;;;;;;5054901;28;20777;-73
2022/05/13 10:49:50;;;;;;;7.00;3.57;;;20.50;61.70;;;;;;5054570;28;20419;-74
2022/05/13 10:52:46;;;;;;;5.00;3.43;;;20.30;62.50;;;;;;5055676;28;20451;-76
2022/05/13 10:55:19;;;;;;;7.40;4.47;;;20.20;62.60;;;;;;5056353;28;20576;-74
2022/05/13 10:58:13;;;;;;;8.63;4.40;;;20.30;63.40;;;;;;5055985;28;20846;-75
2022/05/13 11:00:39;;;;;;;10.07;3.70;;;20.50;63.10;;;;;;5046363;28;20448;-75
2022/05/13 11:03:16;;;;;;;8.30;4.43;;;20.50;62.90;;;;;;5053096;28;20479;-76
2022/05/13 11:06:00;;;;;;;10.30;5.13;;;20.60;63.70;;;;;;5051591;28;20177;-75
2022/05/13 11:08:47;;;;;;;8.70;4.70;;;20.70;63.10;;;;;;5052743;28;20412;-76
2022/05/13 11:11:40;;;;;;;10.03;4.30;;;20.70;62.20;;;;;;5053078;28;20437;-74
2022/05/13 11:14:32;;;;;;;8.90;4.80;;;20.70;62.30;;;;;;5052118;28;20428;-76
2022/05/13 11:17:23;;;;;;;10.53;4.30;;;20.50;62.80;;;;;;5052917;28;20424;-76
2022/05/13 11:20:29;;;;;;;11.57;4.67;;;20.50;63.20;;;;;;5054258;28;20431;-76
2022/05/13 11:23:10;;;;;;;6.83;4.53;;;20.80;62.90;;;;;;5041367;28;20542;-76
2022/05/13 11:26:10;;;;;;;6.70;4.80;;;21.20;62.00;;;;;;5053374;28;20418;-75
2022/05/13 11:29:06;;;;;;;11.00;4.73;;;21.30;61.30;;;;;;5047123;28;20492;-75
2022/05/13 11:31:46;;;;;;;9.60;4.70;;;21.30;61.00;;;;;;5052949;28;20578;-76
2022/05/13 11:35:02;;;;;;;6.80;4.40;;;21.30;61.70;;;;;;5052879;28;20426;-76
2022/05/13 11:37:33;;;;;;;6.10;4.70;;;21.00;61.30;;;;;;5024088;28;20520;-76
2022/05/13 11:39:58;;;;;;;8.10;4.83;;;21.10;61.30;;;;;;5027844;28;20518;-75
2022/05/13 11:43:33;;;;;;;6.10;4.60;;;21.10;60.70;;;;;;5029957;28;20908;-75
2022/05/13 11:45:55;;;;;;;7.00;4.60;;;21.10;61.00;;;;;;5022462;28;20234;-76
2022/05/13 11:48:37;;;;;;;8.03;5.00;;;21.20;61.30;;;;;;5015491;28;20430;-76
2022/05/13 11:51:12;;;;;;;8.20;4.93;;;21.10;61.20;;;;;;5029137;28;20449;-74
2022/05/13 11:54:01;;;;;;;6.80;4.37;;;20.80;62.00;;;;;;5030141;28;20571;-76
2022/05/13 11:56:30;;;;;;;6.57;4.40;;;20.80;61.50;;;;;;5030346;28;20423;-76
2022/05/13 11:59:03;;;;;;;9.10;4.60;;;20.70;61.70;;;;;;5034506;28;20435;-76
2022/05/13 12:01:43;;;;;;;17.03;3.80;;;20.80;61.90;;;;;;5037054;28;20442;-77
2022/05/13 12:04:12;;;;;;;7.57;4.13;;;20.80;62.00;;;;;;5030077;28;20644;-76
2022/05/13 12:06:50;;;;;;;7.97;4.93;;;21.00;61.90;;;;;;5036592;28;20422;-75
2022/05/13 12:09:28;;;;;;;14.73;4.87;;;21.10;60.60;;;;;;5034035;28;20461;-76
2022/05/13 12:12:25;;;;;;;7.30;4.20;;;21.20;60.60;;;;;;5025127;28;20457;-76
2022/05/13 12:15:12;;;;;;;6.20;4.23;;;21.30;61.30;;;;;;5054639;28;20486;-76
2022/05/13 12:17:41;;;;;;;6.00;4.03;;;21.70;60.70;;;;;;5054336;28;20436;-75
2022/05/13 12:20:32;;;;;;;8.17;4.70;;;21.80;60.70;;;;;;5054340;28;20434;-75
2022/05/13 12:23:27;;;;;;;6.70;4.80;;;22.30;59.30;;;;;;5054993;28;20439;-76
2022/05/13 12:26:03;;;;;;;8.27;4.70;;;22.70;58.50;;;;;;5055927;28;20839;-75
2022/05/13 12:28:55;;;;;;;14.03;4.53;;;22.80;57.00;;;;;;5048182;28;20499;-75
2022/05/13 12:31:52;;;;;;;10.50;4.80;;;22.40;58.10;;;;;;5052255;28;20462;-74
2022/05/13 12:37:33;;;;;;;5.23;4.03;;;21.90;59.20;;;;;;5051678;28;20468;-74
2022/05/13 12:40:02;;;;;;;8.30;4.70;;;22.20;58.80;;;;;;5049413;28;20414;-76
2022/05/13 12:42:46;;;;;;;10.17;4.20;;;22.80;57.80;;;;;;5049784;28;20499;-76
2022/05/13 12:45:35;;;;;;;7.60;4.13;;;23.20;56.10;;;;;;5048543;28;20459;-74
2022/05/13 12:48:04;;;;;;;8.37;4.20;;;23.60;55.20;;;;;;5048683;28;20511;-75
2022/05/13 12:50:43;;;;;;;9.93;4.53;;;23.90;53.30;;;;;;5052060;28;20412;-76
2022/05/13 12:53:27;;;;;;;7.30;4.20;;;23.90;53.00;;;;;;5051602;28;20433;-76
2022/05/13 12:56:09;;;;;;;10.07;4.50;;;23.80;53.60;;;;;;5057365;28;20416;-75
2022/05/13 12:58:43;;;;;;;6.57;4.07;;;23.90;53.80;;;;;;5051705;28;20455;-76
2022/05/13 13:01:11;;;;;;;4.93;4.10;;;23.20;54.50;;;;;;5049614;28;20547;-76
2022/05/13 13:03:44;;;;;;;6.47;4.40;;;23.00;55.00;;;;;;5051242;28;20490;-75
2022/05/13 13:06:18;;;;;;;8.17;3.83;;;22.80;55.80;;;;;;5052334;28;20424;-75
2022/05/13 13:08:51;;;;;;;9.70;3.90;;;22.20;57.30;;;;;;5051668;28;21232;-78
2022/05/13 13:11:27;;;;;;;8.30;4.00;;;22.40;57.40;;;;;;5045213;28;20931;-74
2022/05/13 13:14:21;;;;;;;6.00;3.87;;;22.60;56.50;;;;;;5051554;28;20425;-75
2022/05/13 13:17:19;;;;;;;7.80;4.50;;;22.80;55.80;;;;;;5051396;28;20440;-78
2022/05/13 13:19:48;;;;;;;12.10;4.93;;;23.50;54.10;;;;;;5052227;28;20426;-74
2022/05/13 13:22:20;;;;;;;4.83;3.87;;;23.20;53.40;;;;;;5050643;28;20449;-75
2022/05/13 13:24:46;;;;;;;8.20;4.07;;;22.70;54.90;;;;;;5053364;28;20473;-76
2022/05/13 13:27:18;;;;;;;5.40;3.33;;;23.20;54.10;;;;;;5051536;28;20425;-74
2022/05/13 13:29:46;;;;;;;7.30;3.90;;;23.90;51.40;;;;;;5052975;28;20442;-76