Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;10.25;5.25;;;20.00;99.90;;;;;;5062850;28;20040;-70
2022/08/05 00:03:46;;;;;;;6.35;5.00;;;20.00;99.90;;;;;;5062673;28;20120;-70
2022/08/05 00:06:12;;;;;;;9.93;5.63;;;19.90;99.90;;;;;;5071780;28;20044;-69
2022/08/05 00:08:38;;;;;;;9.75;4.97;;;19.90;99.90;;;;;;5083000;28;20043;-71
2022/08/05 00:11:09;;;;;;;11.60;5.70;;;19.90;99.90;;;;;;5083570;28;20559;-70
2022/08/05 00:13:37;;;;;;;12.02;5.78;;;19.90;99.90;;;;;;5083166;28;20075;-71
2022/08/05 00:16:03;;;;;;;8.63;5.45;;;19.90;99.90;;;;;;5082707;28;20088;-70
2022/08/05 00:18:29;;;;;;;9.52;5.28;;;19.90;99.90;;;;;;5069679;28;20076;-70
2022/08/05 00:20:54;;;;;;;;;;;19.90;99.90;;;;;;5067825;28;20071;-69
2022/08/05 00:23:21;;;;;;;16.05;6.30;;;19.90;99.90;;;;;;5055685;28;19920;-71
2022/08/05 00:25:47;;;;;;;7.57;5.70;;;20.00;99.90;;;;;;5069535;28;20185;-70
2022/08/05 00:28:13;;;;;;;;;;;20.00;99.90;;;;;;5069339;28;20115;-71
2022/08/05 00:30:38;;;;;;;8.18;5.65;;;19.90;99.90;;;;;;5069406;28;20037;-68
2022/08/05 00:33:04;;;;;;;8.00;6.25;;;20.00;99.90;;;;;;5070103;28;20044;-67
2022/08/05 00:35:29;;;;;;;12.70;6.18;;;20.00;99.90;;;;;;5070686;28;20085;-68
2022/08/05 00:37:55;;;;;;;7.88;5.43;;;20.00;99.90;;;;;;5069140;28;20531;-67
2022/08/05 00:40:24;;;;;;;8.52;5.25;;;20.00;99.90;;;;;;5069353;28;20036;-69
2022/08/05 00:42:50;;;;;;;10.85;5.18;;;20.00;99.90;;;;;;5069193;28;20036;-68
2022/08/05 00:45:15;;;;;;;12.50;6.97;;;20.00;99.90;;;;;;5068599;28;20036;-69
2022/08/05 00:47:41;;;;;;;20.38;7.78;;;20.00;99.90;;;;;;5069140;28;20036;-70
2022/08/05 00:50:08;;;;;;;14.65;9.25;;;20.00;99.90;;;;;;5069051;28;20032;-68
2022/08/05 00:52:33;;;;;;;15.60;9.27;;;19.90;99.90;;;;;;5069060;28;20036;-69
2022/08/05 00:54:59;;;;;;;19.10;12.63;;;19.90;99.90;;;;;;5059803;28;20044;-68
2022/08/05 00:57:25;;;;;;;24.48;13.38;;;19.90;99.90;;;;;;5048967;28;20045;-67
2022/08/05 00:59:51;;;;;;;17.73;11.43;;;19.70;99.90;;;;;;5062873;28;20404;-67
2022/08/05 01:02:16;;;;;;;21.35;13.15;;;19.60;99.90;;;;;;5068560;28;20033;-67
2022/08/05 01:04:42;;;;;;;25.55;14.07;;;19.60;99.90;;;;;;5068763;28;20032;-67
2022/08/05 01:07:07;;;;;;;;;;;19.50;99.90;;;;;;5069047;28;20040;-69
2022/08/05 01:09:33;;;;;;;21.25;13.75;;;19.40;99.90;;;;;;5068541;28;19916;-70
2022/08/05 01:12:03;;;;;;;21.75;14.88;;;19.50;99.90;;;;;;5068740;28;20377;-70
2022/08/05 01:14:52;;;;;;;26.27;16.42;;;19.50;99.90;;;;;;5068250;28;20046;-71
2022/08/05 01:17:27;;;;;;;25.92;13.57;;;19.50;99.90;;;;;;5068414;28;20044;-70
2022/08/05 01:20:19;;;;;;;23.52;14.75;;;19.50;99.90;;;;;;5068950;28;20106;-70
2022/08/05 01:23:12;;;;;;;21.35;14.00;;;19.50;99.90;;;;;;5068792;28;20045;-70
2022/08/05 01:26:25;;;;;;;30.13;15.57;;;19.60;99.90;;;;;;5068394;28;20048;-70
2022/08/05 01:28:57;;;;;;;21.20;13.02;;;19.50;99.90;;;;;;5062981;28;20505;-70
2022/08/05 01:31:34;;;;;;;23.73;15.02;;;19.50;99.90;;;;;;5067310;28;20092;-74
2022/08/05 01:34:29;;;;;;;20.80;14.07;;;19.50;99.90;;;;;;5068467;28;20047;-71
2022/08/05 01:37:10;;;;;;;22.55;15.65;;;19.50;99.90;;;;;;5065303;28;20093;-71
2022/08/05 01:39:37;;;;;;;29.45;16.58;;;19.50;99.90;;;;;;5067654;28;20046;-70
2022/08/05 01:42:06;;;;;;;21.10;15.93;;;19.40;99.90;;;;;;5067191;28;20039;-71
2022/08/05 01:44:34;;;;;;;24.50;14.10;;;19.40;99.90;;;;;;5067072;28;20048;-72
2022/08/05 01:47:01;;;;;;;17.80;14.15;;;19.50;99.90;;;;;;5067997;28;20056;-71
2022/08/05 01:49:28;;;;;;;21.42;13.00;;;19.50;99.90;;;;;;5067306;28;20119;-71
2022/08/05 01:51:58;;;;;;;22.48;12.73;;;19.50;99.90;;;;;;5068784;28;20452;-69
2022/08/05 01:54:27;;;;;;;17.20;12.57;;;19.50;99.90;;;;;;5067904;28;20119;-72
2022/08/05 01:56:56;;;;;;;15.77;10.45;;;19.60;99.90;;;;;;5067517;28;20456;-71
2022/08/05 01:59:25;;;;;;;22.33;13.13;;;19.50;99.90;;;;;;5067673;28;20055;-72
2022/08/05 02:01:53;;;;;;;21.15;12.55;;;19.50;99.90;;;;;;5067277;28;20684;-71
2022/08/05 02:04:21;;;;;;;14.82;11.65;;;19.50;99.90;;;;;;5068237;28;20393;-71
2022/08/05 02:06:46;;;;;;;17.33;11.77;;;19.60;99.90;;;;;;5066827;28;20041;-71
2022/08/05 02:09:12;;;;;;;;;;;19.50;99.90;;;;;;5067433;28;20075;-70
2022/08/05 02:11:50;;;;;;;18.05;11.40;;;19.50;99.90;;;;;;5065539;28;19917;-71
2022/08/05 02:14:26;;;;;;;16.02;11.55;;;19.60;99.90;;;;;;5061717;28;20063;-71
2022/08/05 02:16:54;;;;;;;20.13;12.32;;;19.50;99.90;;;;;;5065922;28;20036;-69
2022/08/05 02:19:28;;;;;;;23.27;12.50;;;19.50;99.90;;;;;;5066685;28;20087;-70
2022/08/05 02:22:05;;;;;;;17.92;15.15;;;19.60;99.90;;;;;;5067257;28;20462;-71
2022/08/05 02:24:36;;;;;;;18.00;12.73;;;19.40;99.90;;;;;;5067834;28;20071;-72
2022/08/05 02:27:05;;;;;;;17.85;12.88;;;19.30;99.90;;;;;;5047729;28;20049;-72
2022/08/05 02:29:34;;;;;;;19.58;14.15;;;19.30;99.90;;;;;;5046912;28;20574;-71
2022/08/05 02:32:00;;;;;;;20.00;13.82;;;19.30;99.90;;;;;;5065888;28;20060;-71
2022/08/05 02:34:30;;;;;;;26.85;13.73;;;19.30;99.90;;;;;;5066373;28;20523;-71
2022/08/05 02:37:01;;;;;;;21.83;15.75;;;19.30;99.90;;;;;;5066671;28;20052;-70
2022/08/05 02:39:33;;;;;;;20.20;13.80;;;19.30;99.90;;;;;;5066592;28;20531;-70
2022/08/05 02:42:00;;;;;;;21.52;14.02;;;19.30;99.90;;;;;;5067368;28;20048;-70
2022/08/05 02:44:29;;;;;;;19.33;12.65;;;19.30;99.90;;;;;;5066360;28;20044;-70
2022/08/05 02:46:56;;;;;;;19.40;13.73;;;19.40;99.90;;;;;;5066298;28;20041;-70
2022/08/05 02:49:23;;;;;;;17.42;13.82;;;19.30;99.90;;;;;;5066840;28;20057;-69
2022/08/05 02:51:49;;;;;;;14.80;12.02;;;19.30;99.90;;;;;;5065731;28;20428;-71
2022/08/05 02:54:16;;;;;;;20.30;13.70;;;19.40;99.90;;;;;;5058524;28;20028;-71
2022/08/05 02:56:42;;;;;;;18.58;13.77;;;19.40;99.90;;;;;;5066326;28;20574;-70
2022/08/05 02:59:10;;;;;;;17.35;12.48;;;19.30;99.90;;;;;;5066580;28;20514;-70
2022/08/05 03:01:39;;;;;;;16.85;12.90;;;19.30;99.90;;;;;;5065848;28;20043;-71
2022/08/05 03:04:08;;;;;;;20.02;14.20;;;19.30;99.90;;;;;;5066891;28;20045;-70
2022/08/05 03:06:34;;;;;;;21.75;15.30;;;19.30;99.90;;;;;;5065717;28;20073;-71
2022/08/05 03:09:00;;;;;;;21.42;16.10;;;19.30;99.90;;;;;;5066152;28;20047;-71
2022/08/05 03:11:26;;;;;;;19.83;14.30;;;19.30;99.90;;;;;;5066106;28;20047;-72
2022/08/05 03:13:53;;;;;;;18.15;14.10;;;19.20;99.90;;;;;;5065754;28;20085;-70
2022/08/05 03:16:19;;;;;;;22.55;14.90;;;19.30;99.90;;;;;;5065537;28;20056;-71
2022/08/05 03:18:45;;;;;;;22.25;14.15;;;19.20;99.90;;;;;;5067069;28;20048;-72
2022/08/05 03:21:10;;;;;;;;;;;19.20;99.90;;;;;;5068297;28;20438;-70
2022/08/05 03:23:39;;;;;;;20.05;13.68;;;19.10;99.90;;;;;;5068005;28;19924;-70
2022/08/05 03:26:05;;;;;;;19.92;14.98;;;19.10;99.90;;;;;;5065774;28;20033;-71
2022/08/05 03:28:31;;;;;;;17.48;13.90;;;19.10;99.90;;;;;;5066091;28;20044;-69
2022/08/05 03:30:59;;;;;;;16.50;12.32;;;19.10;99.90;;;;;;5066490;28;20128;-71
2022/08/05 03:33:26;;;;;;;17.13;11.93;;;19.20;99.90;;;;;;5066982;28;20072;-70
2022/08/05 03:35:54;;;;;;;17.98;12.75;;;19.20;99.90;;;;;;5066500;28;20106;-71
2022/08/05 03:38:21;;;;;;;22.60;13.25;;;19.10;99.90;;;;;;5067276;28;20041;-71
2022/08/05 03:40:47;;;;;;;18.92;12.45;;;19.10;99.90;;;;;;5067123;28;20037;-69
2022/08/05 03:43:14;;;;;;;18.55;12.02;;;19.10;99.90;;;;;;5067753;28;20048;-70
2022/08/05 03:45:39;;;;;;;17.58;11.80;;;19.10;99.90;;;;;;5067248;28;20060;-71
2022/08/05 03:48:05;;;;;;;;;;;19.10;99.90;;;;;;5066560;28;20036;-71
2022/08/05 03:51:20;;;;;;;15.35;10.23;;;19.00;99.90;;;;;;5065583;28;19920;-70
2022/08/05 03:53:53;;;;;;;14.45;10.30;;;19.00;99.90;;;;;;5059813;28;20067;-71
2022/08/05 03:56:27;;;;;;;17.55;9.40;;;19.00;99.90;;;;;;5070176;28;20049;-70
2022/08/05 03:58:56;;;;;;;23.35;10.65;;;19.00;99.90;;;;;;5070302;28;20370;-69
2022/08/05 04:01:23;;;;;;;15.75;10.38;;;19.00;99.90;;;;;;5067065;28;20625;-70
2022/08/05 04:03:50;;;;;;;15.00;10.02;;;19.00;99.90;;;;;;5067306;28;20043;-71
2022/08/05 04:06:17;;;;;;;15.02;10.00;;;19.00;99.90;;;;;;5068218;28;20044;-69
2022/08/05 04:08:43;;;;;;;13.00;8.18;;;19.00;99.90;;;;;;5070845;28;20412;-71
2022/08/05 04:11:10;;;;;;;7.85;5.85;;;19.00;99.90;;;;;;5069745;28;20044;-71
2022/08/05 04:13:40;;;;;;;7.20;5.55;;;19.00;99.90;;;;;;5069538;28;20044;-71
2022/08/05 04:16:11;;;;;;;8.60;6.50;;;18.90;99.90;;;;;;5069616;28;20040;-70
2022/08/05 04:18:37;;;;;;;7.20;5.45;;;18.90;99.90;;;;;;5069832;28;20040;-70
2022/08/05 04:21:05;;;;;;;12.15;7.47;;;18.90;99.90;;;;;;5066740;28;20045;-72
2022/08/05 04:23:31;;;;;;;9.30;6.97;;;18.80;99.90;;;;;;5065621;28;20626;-70
2022/08/05 04:25:57;;;;;;;13.02;7.30;;;18.80;99.90;;;;;;5069469;28;20072;-71
2022/08/05 04:28:22;;;;;;;;;;;18.80;99.90;;;;;;5071618;28;20080;-70
2022/08/05 04:30:48;;;;;;;12.90;7.07;;;18.80;99.90;;;;;;5071110;28;20469;-70
2022/08/05 04:33:14;;;;;;;;;;;18.90;99.90;;;;;;5067841;28;20504;-70
2022/08/05 04:35:41;;;;;;;8.68;5.97;;;18.90;99.90;;;;;;5069142;28;19920;-72
2022/08/05 04:38:07;;;;;;;8.18;5.82;;;18.80;99.90;;;;;;5068428;28;20402;-70
2022/08/05 04:40:36;;;;;;;;;;;18.80;99.90;;;;;;5069896;28;20041;-71
2022/08/05 04:43:02;;;;;;;13.25;7.15;;;18.80;99.90;;;;;;5068632;28;20729;-69
2022/08/05 04:45:28;;;;;;;17.10;7.78;;;18.80;99.90;;;;;;5068325;28;20052;-70
2022/08/05 04:47:53;;;;;;;;;;;18.70;99.90;;;;;;5068188;28;20040;-70
2022/08/05 04:50:22;;;;;;;10.05;6.00;;;18.70;99.90;;;;;;5068408;28;19920;-70
2022/08/05 04:52:47;;;;;;;13.95;6.63;;;18.70;99.90;;;;;;5068445;28;20109;-70
2022/08/05 04:55:13;;;;;;;;;;;18.60;99.90;;;;;;5062485;28;20455;-71
2022/08/05 04:57:38;;;;;;;8.13;5.03;;;18.60;99.90;;;;;;5066866;28;20003;-70
2022/08/05 05:00:05;;;;;;;;;;;18.60;99.90;;;;;;5067995;28;20033;-71
2022/08/05 05:02:30;;;;;;;10.00;5.23;;;18.60;99.90;;;;;;5068191;28;19986;-71
2022/08/05 05:04:56;;;;;;;;;;;18.60;99.90;;;;;;5069361;28;20270;-72
2022/08/05 05:07:22;;;;;;;9.13;4.20;;;18.60;99.90;;;;;;5067829;28;19977;-71
2022/08/05 05:09:47;;;;;;;14.23;4.03;;;18.70;99.90;;;;;;5068517;28;20055;-71
2022/08/05 05:12:13;;;;;;;7.53;4.40;;;18.70;99.90;;;;;;5068257;28;20582;-70
2022/08/05 05:14:38;;;;;;;;;;;18.60;99.90;;;;;;5068888;28;20413;-71
2022/08/05 05:17:04;;;;;;;9.40;3.92;;;18.60;99.90;;;;;;5067684;28;19927;-70
2022/08/05 05:19:30;;;;;;;9.45;3.22;;;18.60;99.90;;;;;;5067985;28;20062;-70
2022/08/05 05:21:55;;;;;;;;;;;18.50;99.90;;;;;;5058387;28;20067;-71
2022/08/05 05:24:21;;;;;;;6.20;3.22;;;18.50;99.90;;;;;;5062808;28;19920;-70
2022/08/05 05:26:47;;;;;;;5.53;2.92;;;18.50;99.90;;;;;;5068047;28;20045;-69
2022/08/05 05:29:12;;;;;;;5.97;2.30;;;18.50;99.90;;;;;;5067913;28;20028;-72
2022/08/05 05:31:38;;;;;;;;;;;18.60;99.90;;;;;;5067377;28;20646;-71
2022/08/05 05:34:03;;;;;;;5.40;2.60;;;18.60;99.90;;;;;;5066642;28;19916;-71
2022/08/05 05:36:30;;;;;;;;;;;18.60;99.90;;;;;;5068055;28;20374;-70
2022/08/05 05:38:56;;;;;;;5.32;3.53;;;18.60;99.90;;;;;;5068011;28;19939;-70
2022/08/05 05:41:21;;;;;;;;;;;18.70;99.90;;;;;;5068092;28;20804;-70
2022/08/05 05:43:47;;;;;;;4.55;2.75;;;18.60;99.90;;;;;;5067629;28;19923;-70
2022/08/05 05:46:12;;;;;;;6.25;2.60;;;18.60;99.90;;;;;;5066475;28;20045;-70
2022/08/05 05:48:40;;;;;;;;;;;18.60;99.90;;;;;;5067360;28;20909;-70
2022/08/05 05:51:07;;;;;;;4.90;2.67;;;18.70;99.90;;;;;;5068034;28;19924;-70
2022/08/05 05:53:32;;;;;;;8.02;3.72;;;18.70;99.90;;;;;;5067999;28;20458;-70
2022/08/05 05:55:58;;;;;;;;;;;18.70;99.90;;;;;;5066878;28;20044;-72
2022/08/05 05:58:24;;;;;;;9.10;2.38;;;18.70;99.90;;;;;;5066913;28;20307;-70
2022/08/05 06:00:49;;;;;;;4.63;2.53;;;18.80;99.90;;;;;;5066630;28;20048;-71
2022/08/05 06:03:15;;;;;;;7.72;3.17;;;18.80;99.90;;;;;;5067595;28;20143;-70
2022/08/05 06:05:40;;;;;;;5.85;3.10;;;18.80;99.90;;;;;;5064957;28;20045;-71
2022/08/05 06:08:06;;;;;;;4.90;3.15;;;18.80;99.90;;;;;;5063632;28;20039;-70
2022/08/05 06:10:32;;;;;;;;;;;18.80;99.90;;;;;;5061631;28;20068;-72
2022/08/05 06:12:58;;;;;;;3.10;2.10;;;18.80;99.90;;;;;;5065852;28;19943;-70
2022/08/05 06:15:24;;;;;;;5.80;2.95;;;18.80;99.90;;;;;;5065504;28;20408;-71
2022/08/05 06:17:50;;;;;;;5.65;2.85;;;18.90;99.90;;;;;;5066160;28;20029;-70
2022/08/05 06:20:15;;;;;;;;;;;19.00;99.90;;;;;;5067343;28;20028;-70
2022/08/05 06:22:41;;;;;;;8.88;4.05;;;19.00;99.90;;;;;;5049712;28;19916;-70
2022/08/05 06:25:07;;;;;;;;;;;19.00;99.90;;;;;;5059248;28;20086;-70
2022/08/05 06:27:34;;;;;;;3.55;2.67;;;19.00;99.90;;;;;;5062499;28;20449;-70
2022/08/05 06:30:00;;;;;;;5.72;3.13;;;19.00;99.90;;;;;;5059880;28;20086;-69
2022/08/05 06:32:26;;;;;;;6.95;3.17;;;19.00;99.90;;;;;;5060404;28;20075;-71
2022/08/05 06:34:52;;;;;;;;;;;19.10;99.90;;;;;;5063396;28;20060;-69
2022/08/05 06:37:18;;;;;;;5.43;3.35;;;19.10;99.90;;;;;;5063337;28;20463;-71
2022/08/05 06:39:43;;;;;;;5.85;3.40;;;19.10;99.90;;;;;;5066764;28;20036;-71
2022/08/05 06:42:09;;;;;;;5.00;3.10;;;19.10;99.90;;;;;;5066826;28;20036;-69
2022/08/05 06:44:35;;;;;;;5.32;3.10;;;19.20;99.90;;;;;;5066374;28;20040;-68
2022/08/05 06:47:01;;;;;;;5.65;3.33;;;19.30;99.90;;;;;;5066913;28;20045;-68
2022/08/05 06:49:26;;;;;;;3.95;2.88;;;19.30;99.90;;;;;;5066570;28;20102;-69
2022/08/05 06:51:52;;;;;;;6.22;3.15;;;19.40;99.90;;;;;;5065576;28;20035;-70
2022/08/05 06:54:17;;;;;;;5.18;2.40;;;19.50;99.90;;;;;;5066574;28;20039;-70
2022/08/05 06:56:43;;;;;;;3.55;2.72;;;19.50;99.90;;;;;;5065639;28;20083;-71
2022/08/05 06:59:13;;;;;;;;;;;19.60;99.90;;;;;;5066679;28;20451;-71
2022/08/05 07:01:39;;;;;;;4.15;2.53;;;19.60;99.90;;;;;;5046003;28;20156;-69
2022/08/05 07:04:05;;;;;;;4.68;2.60;;;19.60;99.90;;;;;;5045971;28;20041;-71
2022/08/05 07:06:30;;;;;;;;;;;19.70;99.90;;;;;;5065120;28;20101;-65
2022/08/05 07:08:56;;;;;;;4.63;2.53;;;19.80;99.90;;;;;;5065403;28;19920;-68
2022/08/05 07:11:22;;;;;;;5.22;2.72;;;20.00;99.90;;;;;;5065510;28;20115;-69
2022/08/05 07:16:51;;;;;;;3.95;2.22;;;20.10;99.90;;;;;;5064895;28;19924;-68
2022/08/05 07:19:20;;;;;;;6.32;2.25;;;20.20;99.90;;;;;;5066460;28;20075;-69
2022/08/05 07:21:48;;;;;;;5.07;2.75;;;20.30;99.90;;;;;;5066163;28;20045;-68
2022/08/05 07:24:14;;;;;;;5.63;3.15;;;20.30;99.90;;;;;;5064627;28;20040;-68
2022/08/05 07:26:40;;;;;;;3.25;2.30;;;20.20;99.90;;;;;;5066084;28;20045;-68
2022/08/05 07:29:07;;;;;;;4.13;2.72;;;20.20;99.90;;;;;;5069343;28;20123;-69
2022/08/05 07:31:33;;;;;;;4.55;2.65;;;20.30;99.90;;;;;;5068929;28;20063;-68
2022/08/05 07:33:59;;;;;;;4.10;2.63;;;20.30;99.90;;;;;;5068216;28;20068;-71
2022/08/05 07:36:25;;;;;;;4.63;2.88;;;20.40;99.90;;;;;;5068634;28;20076;-69
2022/08/05 07:38:51;;;;;;;8.50;2.20;;;20.60;99.90;;;;;;5068172;28;20143;-69
2022/08/05 07:41:19;;;;;;;4.05;2.78;;;20.70;99.90;;;;;;5068964;28;20567;-70
2022/08/05 07:43:44;;;;;;;5.13;3.20;;;20.70;99.90;;;;;;5069065;28;20047;-70
2022/08/05 07:46:11;;;;;;;5.10;2.97;;;20.80;99.90;;;;;;5068899;28;20128;-71
2022/08/05 07:48:36;;;;;;;8.43;3.20;;;20.70;99.90;;;;;;5069325;28;20078;-69
2022/08/05 07:51:02;;;;;;;5.10;3.88;;;20.70;99.90;;;;;;5069568;28;20028;-70
2022/08/05 07:53:28;;;;;;;7.55;3.05;;;20.60;99.90;;;;;;5068246;28;20040;-71
2022/08/05 07:55:54;;;;;;;10.48;3.33;;;20.70;99.90;;;;;;5069795;28;20040;-71
2022/08/05 07:58:19;;;;;;;5.05;3.75;;;20.70;99.90;;;;;;5068832;28;20036;-70
2022/08/05 08:00:45;;;;;;;5.07;3.30;;;20.70;99.90;;;;;;5068387;28;20040;-69
2022/08/05 08:03:11;;;;;;;8.63;4.15;;;20.80;99.90;;;;;;5069617;28;20048;-69
2022/08/05 08:05:43;;;;;;;7.15;3.92;;;20.70;99.90;;;;;;5069137;28;20044;-70
2022/08/05 08:08:12;;;;;;;6.55;4.22;;;20.80;99.90;;;;;;5069780;28;20048;-70
2022/08/05 08:10:39;;;;;;;9.68;3.75;;;21.00;99.90;;;;;;5069492;28;20051;-69
2022/08/05 08:13:04;;;;;;;10.52;4.70;;;21.50;99.90;;;;;;5070758;28;20039;-69
2022/08/05 08:15:30;;;;;;;7.35;3.83;;;21.60;99.90;;;;;;5069768;28;20044;-69
2022/08/05 08:17:56;;;;;;;7.05;4.07;;;21.50;99.90;;;;;;5069516;28;20040;-69
2022/08/05 08:20:23;;;;;;;6.43;3.95;;;21.40;99.90;;;;;;5069403;28;20036;-69
2022/08/05 08:22:53;;;;;;;8.95;4.43;;;21.40;99.90;;;;;;5051356;28;20037;-71
2022/08/05 08:25:19;;;;;;;8.77;4.57;;;21.40;99.90;;;;;;5061555;28;20143;-70
2022/08/05 08:27:45;;;;;;;9.88;5.40;;;21.40;99.90;;;;;;5067356;28;20059;-69
2022/08/05 08:30:11;;;;;;;9.80;6.00;;;21.50;99.90;;;;;;5068240;28;20036;-70
2022/08/05 08:32:37;;;;;;;8.88;6.72;;;21.50;99.90;;;;;;5068616;28;20512;-70
2022/08/05 08:35:03;;;;;;;13.40;8.32;;;21.40;99.90;;;;;;5069029;28;20127;-70
2022/08/05 08:37:28;;;;;;;14.57;7.60;;;21.20;99.90;;;;;;5070182;28;20040;-69
2022/08/05 08:39:54;;;;;;;10.52;7.05;;;21.20;99.90;;;;;;5068703;28;20428;-70
2022/08/05 08:42:21;;;;;;;11.73;7.30;;;21.20;99.90;;;;;;5067775;28;20047;-69
2022/08/05 08:44:48;;;;;;;10.15;7.22;;;21.20;99.90;;;;;;5069663;28;20733;-70
2022/08/05 08:47:14;;;;;;;12.38;7.55;;;21.30;99.90;;;;;;5068458;28;20046;-69
2022/08/05 08:49:44;;;;;;;10.48;6.13;;;21.30;99.90;;;;;;5068643;28;20412;-70
2022/08/05 08:52:16;;;;;;;10.90;7.25;;;21.30;99.90;;;;;;5066263;28;20044;-69
2022/08/05 08:54:43;;;;;;;10.40;7.93;;;21.30;99.90;;;;;;5066564;28;20042;-71
2022/08/05 08:57:10;;;;;;;14.63;8.73;;;21.20;99.90;;;;;;5059190;28;20099;-69
2022/08/05 08:59:36;;;;;;;10.25;7.78;;;21.10;99.90;;;;;;5065218;28;20094;-70
2022/08/05 09:02:05;;;;;;;9.75;6.95;;;21.10;99.90;;;;;;5065192;28;20043;-71
2022/08/05 09:04:36;;;;;;;11.32;7.30;;;21.00;99.90;;;;;;5063175;28;20028;-69
2022/08/05 09:07:03;;;;;;;13.80;8.50;;;21.00;99.90;;;;;;5060442;28;20028;-69
2022/08/05 09:09:30;;;;;;;14.07;9.32;;;21.10;99.90;;;;;;5068235;28;20496;-70
2022/08/05 09:11:55;;;;;;;11.95;8.63;;;21.30;99.90;;;;;;5067577;28;20036;-68
2022/08/05 09:14:21;;;;;;;12.60;8.57;;;21.50;99.90;;;;;;5068371;28;20051;-70
2022/08/05 09:16:47;;;;;;;12.68;9.60;;;21.70;99.90;;;;;;5067373;28;20048;-70
2022/08/05 09:19:13;;;;;;;17.08;11.57;;;21.70;99.90;;;;;;5068223;28;20862;-68
2022/08/05 09:21:38;;;;;;;15.57;11.50;;;21.70;99.90;;;;;;5061169;28;20047;-67
2022/08/05 09:24:11;;;;;;;15.55;12.23;;;21.80;99.90;;;;;;5067997;28;20036;-66
2022/08/05 09:26:38;;;;;;;18.08;13.05;;;21.70;99.90;;;;;;5067737;28;20042;-68
2022/08/05 09:29:07;;;;;;;17.67;12.15;;;21.60;99.90;;;;;;5067362;28;20401;-67
2022/08/05 09:31:33;;;;;;;18.40;12.98;;;21.60;99.90;;;;;;5067318;28;20047;-67
2022/08/05 09:34:03;;;;;;;21.30;13.68;;;21.50;99.90;;;;;;5068084;28;20047;-67
2022/08/05 09:36:42;;;;;;;25.63;13.30;;;21.50;99.90;;;;;;5066063;28;20044;-69
2022/08/05 09:39:11;;;;;;;17.23;12.07;;;21.50;99.90;;;;;;5067550;28;20032;-73
2022/08/05 09:41:59;;;;;;;14.82;10.45;;;21.50;99.90;;;;;;5061792;28;20033;-71
2022/08/05 09:44:45;;;;;;;18.85;11.75;;;21.60;99.90;;;;;;5061095;28;20047;-72
2022/08/05 09:47:22;;;;;;;15.77;10.70;;;21.50;99.90;;;;;;5061685;28;20040;-69
2022/08/05 09:49:56;;;;;;;14.57;10.18;;;21.50;99.90;;;;;;5057818;28;20275;-69
2022/08/05 09:52:27;;;;;;;21.88;14.10;;;21.40;99.90;;;;;;5059185;28;20044;-70
2022/08/05 09:55:01;;;;;;;22.35;15.10;;;21.30;99.90;;;;;;5056141;28;20044;-70
2022/08/05 09:57:40;;;;;;;20.85;14.25;;;21.00;99.90;;;;;;5061443;28;20040;-70
2022/08/05 10:00:09;;;;;;;21.23;14.73;;;20.60;99.90;;;;;;5060837;28;20047;-70
2022/08/05 10:02:49;;;;;;;23.55;15.75;;;20.30;99.90;;;;;;5067054;28;20044;-72
2022/08/05 10:05:18;;;;;;;20.35;14.25;;;20.10;99.90;;;;;;5066613;28;20052;-69
2022/08/05 10:07:56;;;;;;;19.83;13.63;;;19.80;99.90;;;;;;5067621;28;20036;-71
2022/08/05 10:10:24;;;;;;;19.85;12.85;;;19.70;99.90;;;;;;5067276;28;20114;-69
2022/08/05 10:12:55;;;;;;;21.85;13.93;;;19.50;99.90;;;;;;5067468;28;20063;-72
2022/08/05 10:15:22;;;;;;;24.77;14.15;;;19.50;99.90;;;;;;5066968;28;20048;-70
2022/08/05 10:18:08;;;;;;;22.08;14.30;;;19.30;99.90;;;;;;5064328;28;20105;-69
2022/08/05 10:20:41;;;;;;;20.90;12.95;;;19.30;99.90;;;;;;5063033;28;20037;-70
2022/08/05 10:23:09;;;;;;;26.42;15.30;;;19.40;99.90;;;;;;5062642;28;20044;-71
2022/08/05 10:25:35;;;;;;;17.45;12.57;;;19.20;99.90;;;;;;5066892;28;20043;-69
2022/08/05 10:28:01;;;;;;;;;;;19.20;99.90;;;;;;5066719;28;20036;-71
2022/08/05 10:30:27;;;;;;;17.33;11.27;;;19.10;99.90;;;;;;5065373;28;19922;-72
2022/08/05 10:32:54;;;;;;;17.50;11.05;;;19.10;99.90;;;;;;5067901;28;20029;-72
2022/08/05 10:35:20;;;;;;;24.63;16.45;;;19.20;99.90;;;;;;5065789;28;20039;-71
2022/08/05 10:37:47;;;;;;;18.17;11.85;;;19.10;99.90;;;;;;5066942;28;20113;-69
2022/08/05 10:40:39;;;;;;;19.77;12.00;;;19.10;99.90;;;;;;5066223;28;20040;-70
2022/08/05 10:43:30;;;;;;;34.45;13.80;;;19.20;99.90;;;;;;5066394;28;20127;-69
2022/08/05 10:46:01;;;;;;;20.00;13.60;;;19.20;99.90;;;;;;5065552;28;20059;-68
2022/08/05 10:48:36;;;;;;;18.42;14.02;;;19.00;99.90;;;;;;5064567;28;20428;-69
2022/08/05 10:51:40;;;;;;;20.00;13.07;;;18.80;99.90;;;;;;5066873;28;20035;-68
2022/08/05 10:54:05;;;;;;;17.30;12.18;;;18.80;99.90;;;;;;5066240;28;20085;-70
2022/08/05 10:56:42;;;;;;;;;;;18.60;99.90;;;;;;5067287;28;20495;-68
2022/08/05 10:59:07;;;;;;;17.98;11.75;;;18.50;99.90;;;;;;5067439;28;19919;-67
2022/08/05 11:01:34;;;;;;;;;;;18.40;99.90;;;;;;5066797;28;20115;-68
2022/08/05 11:04:06;;;;;;;13.00;9.18;;;18.40;99.90;;;;;;5066528;28;19912;-69
2022/08/05 11:06:33;;;;;;;12.77;7.47;;;18.30;99.90;;;;;;5066035;28;20139;-68
2022/08/05 11:09:12;;;;;;;6.35;5.47;;;18.30;99.90;;;;;;5065194;28;20075;-71
2022/08/05 11:11:37;;;;;;;8.38;5.35;;;18.30;99.90;;;;;;5064616;28;20136;-71
2022/08/05 11:14:03;;;;;;;;;;;18.30;99.90;;;;;;5065978;28;20459;-69
2022/08/05 11:16:29;;;;;;;3.95;3.55;;;18.10;99.90;;;;;;5065844;28;20398;-71
2022/08/05 11:19:29;;;;;;;5.72;4.75;;;18.20;99.90;;;;;;5066517;28;20044;-69
2022/08/05 11:22:16;;;;;;;3.58;3.28;;;18.10;99.90;;;;;;5064225;28;20047;-70
2022/08/05 11:24:44;;;;;;;5.73;4.40;;;18.10;99.90;;;;;;5058268;28;20054;-70
2022/08/05 11:27:30;;;;;;;4.55;3.80;;;18.00;99.90;;;;;;5066575;28;20374;-71
2022/08/05 11:29:59;;;;;;;5.78;4.13;;;17.90;99.90;;;;;;5065148;28;20036;-69
2022/08/05 11:32:27;;;;;;;3.72;3.08;;;17.80;99.90;;;;;;5055625;28;20097;-70
2022/08/05 11:34:54;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5060499;28;20566;-70
2022/08/05 11:37:38;;;;;;;2.65;2.38;;;17.70;99.90;;;;;;5058240;28;20086;-70
2022/08/05 11:40:05;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5057298;28;20142;-69
2022/08/05 11:42:33;;;;;;;2.65;2.45;;;17.70;99.90;;;;;;5057322;28;20086;-70
2022/08/05 11:45:04;;;;;;;5.47;2.72;;;17.60;99.90;;;;;;5057141;28;20033;-70
2022/08/05 11:47:34;;;;;;;3.10;2.42;;;17.50;99.90;;;;;;5055419;28;20119;-71
2022/08/05 11:49:59;;;;;;;2.88;2.33;;;17.30;99.90;;;;;;5056518;28;20061;-71
2022/08/05 11:52:26;;;;;;;;;;;17.30;99.90;;;;;;5047029;28;20072;-70
2022/08/05 11:54:53;;;;;;;3.15;2.53;;;17.30;99.90;;;;;;5052769;28;20073;-68
2022/08/05 11:57:19;;;;;;;3.13;2.58;;;17.30;99.90;;;;;;5065015;28;20098;-69
2022/08/05 11:59:44;;;;;;;;;;;17.20;99.90;;;;;;5066334;28;20040;-70
2022/08/05 12:02:10;;;;;;;6.60;3.13;;;17.20;99.90;;;;;;5064982;28;19916;-70
2022/08/05 12:04:50;;;;;;;6.47;3.90;;;17.20;99.90;;;;;;5065568;28;20037;-70
2022/08/05 12:07:16;;;;;;;5.00;3.95;;;17.20;99.90;;;;;;5065538;28;20033;-69
2022/08/05 12:09:53;;;;;;;3.83;3.30;;;17.10;99.90;;;;;;5064857;28;20400;-69
2022/08/05 12:12:23;;;;;;;6.40;3.58;;;17.00;99.90;;;;;;5064887;28;20070;-70
2022/08/05 12:14:49;;;;;;;4.18;3.17;;;16.90;99.90;;;;;;5068495;28;20045;-70
2022/08/05 12:17:15;;;;;;;4.75;3.30;;;16.90;99.90;;;;;;5068770;28;20532;-69
2022/08/05 12:19:46;;;;;;;3.60;3.13;;;16.70;99.90;;;;;;5069038;28;20042;-71
2022/08/05 12:22:14;;;;;;;3.47;2.63;;;16.50;99.90;;;;;;5056260;28;20118;-70
2022/08/05 12:24:45;;;;;;;4.03;2.75;;;16.50;99.90;;;;;;5056598;28;20036;-69
2022/08/05 12:27:22;;;;;;;2.90;2.50;;;16.40;99.90;;;;;;5067874;28;20509;-71
2022/08/05 12:29:58;;;;;;;3.47;2.35;;;16.40;99.90;;;;;;5061938;28;20047;-69
2022/08/05 12:32:24;;;;;;;2.72;2.47;;;16.40;99.90;;;;;;5067659;28;20040;-69
2022/08/05 12:34:49;;;;;;;;;;;16.40;99.90;;;;;;5068247;28;20137;-69
2022/08/05 12:37:15;;;;;;;2.55;1.92;;;16.40;99.90;;;;;;5066274;28;19916;-70
2022/08/05 12:39:41;;;;;;;2.58;1.92;;;16.40;99.90;;;;;;5063030;28;20448;-70
2022/08/05 12:42:12;;;;;;;3.40;1.83;;;16.50;99.90;;;;;;5063402;28;20539;-70
2022/08/05 12:44:39;;;;;;;7.50;1.48;;;16.50;99.90;;;;;;5061052;28;20040;-68
2022/08/05 12:47:04;;;;;;;6.65;1.90;;;16.60;99.90;;;;;;5063758;28;20044;-70
2022/08/05 12:49:40;;;;;;;;;;;16.60;99.90;;;;;;5068695;28;20086;-71
2022/08/05 12:52:15;;;;;;;5.72;1.88;;;16.50;99.90;;;;;;5069098;28;20320;-72
2022/08/05 12:54:41;;;;;;;4.82;2.03;;;16.50;99.90;;;;;;5060193;28;20121;-71
2022/08/05 12:57:09;;;;;;;6.95;2.53;;;16.50;99.90;;;;;;5068409;28;20143;-71
2022/08/05 12:59:48;;;;;;;5.40;2.38;;;16.30;99.90;;;;;;5068266;28;20071;-71