Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:26;;;;;;;3.67;1.30;;;0.90;99.90;;;;;;5002155;28;20185;-82
2023/02/20 00:03:52;;;;;;;1.63;1.40;;;0.80;99.90;;;;;;5036894;28;20180;-82
2023/02/20 00:06:18;;;;;;;1.67;1.30;;;0.90;99.90;;;;;;5019242;28;20186;-81
2023/02/20 00:08:43;;;;;;;13.57;1.47;;;0.80;99.90;;;;;;5019208;28;20200;-82
2023/02/20 00:11:09;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5019004;28;20536;-83
2023/02/20 00:13:35;;;;;;;4.33;1.93;;;0.80;99.90;;;;;;4993250;28;20236;-82
2023/02/20 00:16:00;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5001321;28;20276;-82
2023/02/20 00:18:26;;;;;;;1.23;1.23;;;0.70;99.90;;;;;;4986160;28;20629;-82
2023/02/20 00:20:52;;;;;;;2.03;1.53;;;0.70;99.90;;;;;;5037048;28;20661;-82
2023/02/20 00:23:17;;;;;;;3.03;1.20;;;0.70;99.90;;;;;;5018733;28;20180;-82
2023/02/20 00:25:43;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;5036321;28;20213;-82
2023/02/20 00:28:09;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5018780;28;20358;-81
2023/02/20 00:30:34;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;5002027;28;20192;-82
2023/02/20 00:33:00;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5036193;28;20644;-81
2023/02/20 00:35:26;;;;;;;1.80;1.70;;;0.70;99.90;;;;;;5018710;28;20259;-82
2023/02/20 00:37:53;;;;;;;5.30;0.97;;;0.70;99.90;;;;;;5036543;28;20224;-82
2023/02/20 00:40:20;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5035877;28;20181;-82
2023/02/20 00:42:46;;;;;;;1.33;0.93;;;0.70;99.90;;;;;;5018916;28;20216;-82
2023/02/20 00:45:13;;;;;;;1.40;1.13;;;0.70;99.90;;;;;;5036275;28;20210;-82
2023/02/20 00:47:39;;;;;;;1.23;1.13;;;0.60;99.90;;;;;;5018385;28;20626;-83
2023/02/20 00:50:05;;;;;;;3.10;2.30;;;0.60;99.90;;;;;;5036027;28;20303;-83
2023/02/20 00:52:31;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;5036136;28;20199;-83
2023/02/20 00:54:57;;;;;;;1.30;1.23;;;0.60;99.90;;;;;;5018411;28;20184;-82
2023/02/20 00:57:23;;;;;;;2.27;2.03;;;0.50;99.90;;;;;;5011721;28;20197;-83
2023/02/20 00:59:48;;;;;;;3.80;1.67;;;0.60;99.90;;;;;;4998870;28;20195;-83
2023/02/20 01:02:15;;;;;;;5.60;2.50;;;0.70;99.90;;;;;;4982227;28;20180;-81
2023/02/20 01:04:40;;;;;;;1.67;1.60;;;0.70;99.90;;;;;;5015951;28;20178;-81
2023/02/20 01:07:06;;;;;;;2.03;1.50;;;0.60;99.90;;;;;;4998696;28;20189;-81
2023/02/20 01:09:32;;;;;;;4.63;1.73;;;0.60;99.90;;;;;;5015479;28;20708;-81
2023/02/20 01:11:57;;;;;;;2.83;1.97;;;0.60;99.90;;;;;;5015653;28;20657;-82
2023/02/20 01:14:24;;;;;;;1.40;1.40;;;0.60;99.90;;;;;;5014559;28;20647;-83
2023/02/20 01:16:51;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;4998181;28;20185;-82
2023/02/20 01:19:18;;;;;;;5.33;1.67;;;0.60;99.90;;;;;;4998168;28;20190;-82
2023/02/20 01:21:44;;;;;;;2.13;1.20;;;0.60;99.90;;;;;;5015702;28;20182;-82
2023/02/20 01:24:10;;;;;;;2.40;1.27;;;0.60;99.90;;;;;;5015692;28;20517;-82
2023/02/20 01:26:36;;;;;;;3.07;2.17;;;0.60;99.90;;;;;;4981708;28;20331;-82
2023/02/20 01:29:03;;;;;;;2.30;2.17;;;0.60;99.90;;;;;;4997805;28;20205;-83
2023/02/20 01:31:29;;;;;;;1.30;1.30;;;0.60;99.90;;;;;;5015060;28;20190;-83
2023/02/20 01:33:54;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;4981720;28;20186;-83
2023/02/20 01:36:20;;;;;;;1.87;1.77;;;0.60;99.90;;;;;;5015397;28;20630;-84
2023/02/20 01:38:47;;;;;;;5.43;1.70;;;0.60;99.90;;;;;;5015133;28;20559;-83
2023/02/20 01:41:13;;;;;;;2.37;1.50;;;0.60;99.90;;;;;;4999661;28;20266;-83
2023/02/20 01:43:39;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5034903;28;20185;-84
2023/02/20 01:46:27;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5001073;28;20188;-82
2023/02/20 01:49:04;;;;;;;3.00;1.93;;;0.50;99.90;;;;;;5017061;28;20208;-83
2023/02/20 01:51:38;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;5034851;28;20169;-83
2023/02/20 01:54:07;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5035003;28;20210;-84
2023/02/20 01:56:33;;;;;;;1.23;1.23;;;0.60;99.90;;;;;;5034308;28;20196;-83
2023/02/20 01:58:59;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5016958;28;20184;-83
2023/02/20 02:01:24;;;;;;;2.17;2.00;;;0.60;99.90;;;;;;5034553;28;20177;-84
2023/02/20 02:03:58;;;;;;;1.17;1.17;;;0.60;99.90;;;;;;5034411;28;20177;-83
2023/02/20 02:06:24;;;;;;;1.57;1.47;;;0.60;99.90;;;;;;5034616;28;20149;-83
2023/02/20 02:08:51;;;;;;;1.33;1.27;;;0.60;99.90;;;;;;5000413;28;20202;-83
2023/02/20 02:11:20;;;;;;;2.23;2.13;;;0.60;99.90;;;;;;5034649;28;20178;-83
2023/02/20 02:13:46;;;;;;;2.63;1.77;;;0.70;99.90;;;;;;5016231;28;20184;-83
2023/02/20 02:16:30;;;;;;;1.73;1.57;;;0.60;99.90;;;;;;5016890;28;20462;-82
2023/02/20 02:19:26;;;;;;;1.90;1.50;;;0.60;99.90;;;;;;5034519;28;20252;-81
2023/02/20 02:22:32;;;;;;;2.17;1.97;;;0.60;99.90;;;;;;5034224;28;20161;-81
2023/02/20 02:25:20;;;;;;;1.27;1.27;;;0.50;99.90;;;;;;5033910;28;20249;-81
2023/02/20 02:28:04;;;;;;;2.43;1.13;;;0.50;99.90;;;;;;4996887;28;20239;-82
2023/02/20 02:31:05;;;;;;;5.70;2.07;;;0.50;99.90;;;;;;5016326;28;20193;-82
2023/02/20 02:33:46;;;;;;;6.63;1.83;;;0.60;99.90;;;;;;5016345;28;20202;-83
2023/02/20 02:36:32;;;;;;;4.63;1.37;;;0.50;99.90;;;;;;5034373;28;20244;-81
2023/02/20 02:39:04;;;;;;;1.47;1.37;;;0.50;99.90;;;;;;5016524;28;20552;-82
2023/02/20 02:42:05;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5016495;28;20172;-82
2023/02/20 02:44:56;;;;;;;1.40;1.07;;;0.50;99.90;;;;;;5031118;28;20196;-82
2023/02/20 02:47:41;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;5034039;28;20161;-81
2023/02/20 02:50:22;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5034042;28;20205;-81
2023/02/20 02:52:50;;;;;;;3.60;1.77;;;0.50;99.90;;;;;;5016018;28;20173;-83
2023/02/20 02:55:20;;;;;;;1.33;1.27;;;0.50;99.90;;;;;;5033857;28;20169;-81
2023/02/20 02:57:46;;;;;;;2.33;1.67;;;0.50;99.90;;;;;;5033514;28;20165;-83
2023/02/20 03:00:24;;;;;;;2.27;1.37;;;0.50;99.90;;;;;;5016184;28;20244;-82
2023/02/20 03:03:19;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5033572;28;20165;-82
2023/02/20 03:06:08;;;;;;;2.00;1.63;;;0.50;99.90;;;;;;5016081;28;20653;-82
2023/02/20 03:08:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5033424;28;20211;-82
2023/02/20 03:11:11;;;;;;;4.83;1.20;;;0.50;99.90;;;;;;5033715;28;20170;-82
2023/02/20 03:16:43;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;5019158;28;20323;-82
2023/02/20 03:19:12;;;;;;;1.67;1.57;;;0.70;99.90;;;;;;5033544;28;20176;-82
2023/02/20 03:21:41;;;;;;;1.80;1.23;;;0.70;99.90;;;;;;5009994;28;20196;-82
2023/02/20 03:24:09;;;;;;;1.47;1.37;;;0.80;99.90;;;;;;5013667;28;20635;-82
2023/02/20 03:26:38;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;4995767;28;20257;-82
2023/02/20 03:29:13;;;;;;;3.00;1.57;;;0.90;99.90;;;;;;5013796;28;20243;-81
2023/02/20 03:31:49;;;;;;;2.50;1.57;;;0.90;99.90;;;;;;4996241;28;20189;-81
2023/02/20 03:45:38;;;;;;;2.50;1.40;;;1.00;99.90;;;;;;5040037;28;20213;-82
2023/02/20 03:48:11;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5021695;28;20208;-82
2023/02/20 03:50:37;;;;;;;2.10;1.93;;;1.00;99.90;;;;;;5039957;28;20175;-82
2023/02/20 03:53:02;;;;;;;2.10;1.40;;;1.00;99.90;;;;;;5039814;28;20515;-82
2023/02/20 03:55:28;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5005902;28;20180;-81
2023/02/20 03:57:58;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;5021814;28;20291;-82
2023/02/20 04:00:30;;;;;;;1.27;1.07;;;1.10;99.90;;;;;;5039359;28;20172;-82
2023/02/20 04:03:01;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5039352;28;20264;-82
2023/02/20 04:05:32;;;;;;;2.30;1.27;;;1.00;99.90;;;;;;5039758;28;20706;-82
2023/02/20 04:08:15;;;;;;;3.70;1.93;;;1.10;99.90;;;;;;5038934;28;20251;-82
2023/02/20 04:10:58;;;;;;;1.80;1.53;;;1.10;99.90;;;;;;5034293;28;20195;-82
2023/02/20 04:13:25;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5019790;28;20300;-81
2023/02/20 04:15:52;;;;;;;2.80;2.00;;;1.10;99.90;;;;;;5002113;28;20181;-82
2023/02/20 04:18:20;;;;;;;4.27;2.17;;;1.20;99.90;;;;;;5002087;28;20193;-82
2023/02/20 04:20:52;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;4985989;28;20530;-82
2023/02/20 04:23:21;;;;;;;1.33;1.10;;;1.30;99.90;;;;;;5037375;28;20212;-82
2023/02/20 04:25:58;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;5021523;28;20185;-82
2023/02/20 04:28:24;;;;;;;1.33;1.30;;;1.20;99.90;;;;;;5001844;28;20212;-82
2023/02/20 04:30:51;;;;;;;1.57;1.10;;;1.20;99.90;;;;;;5019138;28;20181;-83
2023/02/20 04:33:17;;;;;;;2.27;1.50;;;1.30;99.90;;;;;;5001950;28;20173;-83
2023/02/20 04:35:43;;;;;;;1.77;1.40;;;1.20;99.90;;;;;;5019416;28;20189;-82
2023/02/20 04:38:09;;;;;;;1.57;1.47;;;1.20;99.90;;;;;;5019471;28;20800;-82
2023/02/20 04:40:35;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5019171;28;20193;-82
2023/02/20 04:43:02;;;;;;;0.97;0.97;;;1.10;99.90;;;;;;5019265;28;20181;-82
2023/02/20 04:45:27;;;;;;;2.90;1.57;;;1.10;99.90;;;;;;5019705;28;20188;-82
2023/02/20 04:47:53;;;;;;;2.67;1.60;;;1.10;99.90;;;;;;5001062;28;20189;-83
2023/02/20 04:50:26;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;4998713;28;20283;-82
2023/02/20 04:52:52;;;;;;;3.90;1.47;;;1.10;99.90;;;;;;5034541;28;20646;-84
2023/02/20 04:55:19;;;;;;;2.43;1.80;;;1.10;99.90;;;;;;5036063;28;20260;-82
2023/02/20 04:57:45;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5018712;28;20276;-82
2023/02/20 05:00:12;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;5017789;28;20545;-83
2023/02/20 05:02:39;;;;;;;1.17;1.07;;;1.10;99.90;;;;;;5035610;28;20181;-83
2023/02/20 05:05:06;;;;;;;1.03;1.03;;;1.10;99.90;;;;;;5017837;28;20181;-83
2023/02/20 05:07:33;;;;;;;5.90;2.50;;;1.10;99.90;;;;;;5027334;28;20177;-82
2023/02/20 05:09:59;;;;;;;2.07;1.23;;;1.10;99.90;;;;;;5015363;28;20674;-82
2023/02/20 05:12:24;;;;;;;2.20;1.40;;;1.00;99.90;;;;;;5031319;28;20274;-82
2023/02/20 05:14:50;;;;;;;1.23;1.17;;;1.10;99.90;;;;;;4990818;28;20322;-82
2023/02/20 05:17:16;;;;;;;2.37;1.67;;;1.10;99.90;;;;;;5001682;28;20316;-83
2023/02/20 05:19:41;;;;;;;1.63;1.30;;;1.10;99.90;;;;;;5025931;28;20200;-83
2023/02/20 05:22:21;;;;;;;4.00;2.33;;;1.10;99.90;;;;;;5013197;28;20196;-83
2023/02/20 05:24:50;;;;;;;3.83;1.73;;;1.00;99.90;;;;;;4982974;28;20208;-83
2023/02/20 05:27:20;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5015037;28;20704;-83
2023/02/20 05:29:47;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5014096;28;20293;-83
2023/02/20 05:32:15;;;;;;;4.73;1.73;;;1.00;99.90;;;;;;5014039;28;20657;-83
2023/02/20 05:34:41;;;;;;;1.63;1.30;;;1.00;99.90;;;;;;4994955;28;20191;-83
2023/02/20 05:37:07;;;;;;;2.00;1.83;;;1.00;99.90;;;;;;5000130;28;20193;-83
2023/02/20 05:39:33;;;;;;;1.57;1.47;;;1.00;99.90;;;;;;5033896;28;20188;-83
2023/02/20 05:41:59;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5033569;28;20611;-83
2023/02/20 05:44:24;;;;;;;1.17;1.13;;;1.00;99.90;;;;;;4995512;28;20181;-83
2023/02/20 05:46:50;;;;;;;1.23;1.23;;;1.00;99.90;;;;;;4996019;28;20189;-83
2023/02/20 05:49:16;;;;;;;2.27;1.33;;;1.00;99.90;;;;;;5004674;28;20281;-82
2023/02/20 05:51:42;;;;;;;1.37;1.37;;;1.10;99.90;;;;;;5014813;28;20267;-83
2023/02/20 05:54:08;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;4999517;28;20180;-84
2023/02/20 05:56:34;;;;;;;2.63;1.80;;;0.90;99.90;;;;;;5034049;28;20204;-83
2023/02/20 05:59:00;;;;;;;1.43;1.33;;;0.90;99.90;;;;;;5016030;28;20524;-84
2023/02/20 06:01:28;;;;;;;4.27;1.73;;;0.80;99.90;;;;;;5015816;28;20184;-84
2023/02/20 06:03:54;;;;;;;3.17;1.80;;;0.80;99.90;;;;;;5034046;28;20211;-83
2023/02/20 06:06:20;;;;;;;3.30;1.60;;;0.80;99.90;;;;;;5033793;28;20611;-86
2023/02/20 06:08:47;;;;;;;1.90;1.80;;;0.70;99.90;;;;;;5033723;28;20212;-84
2023/02/20 06:11:13;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5033598;28;20185;-84
2023/02/20 06:13:41;;;;;;;2.03;1.63;;;0.60;99.90;;;;;;5015911;28;20177;-84
2023/02/20 06:16:06;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;5015630;28;20218;-84
2023/02/20 06:18:32;;;;;;;2.40;2.07;;;0.60;99.90;;;;;;5033288;28;20189;-84
2023/02/20 06:20:58;;;;;;;3.67;1.57;;;0.60;99.90;;;;;;4999497;28;20708;-83
2023/02/20 06:23:23;;;;;;;1.07;1.07;;;0.70;99.90;;;;;;5015490;28;20614;-84
2023/02/20 06:25:49;;;;;;;1.73;1.43;;;0.80;99.90;;;;;;5015758;28;20231;-83
2023/02/20 06:28:15;;;;;;;2.47;2.27;;;0.90;99.90;;;;;;5033719;28;20272;-84
2023/02/20 06:30:41;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5016115;28;20580;-83
2023/02/20 06:33:07;;;;;;;2.10;2.00;;;1.00;99.90;;;;;;4983137;28;20231;-84
2023/02/20 06:35:32;;;;;;;1.70;1.37;;;1.00;99.90;;;;;;5033416;28;20268;-83
2023/02/20 06:37:59;;;;;;;1.87;1.50;;;1.00;99.90;;;;;;4999658;28;20181;-84
2023/02/20 06:40:25;;;;;;;4.87;1.43;;;1.10;99.90;;;;;;5029569;28;20185;-84
2023/02/20 06:42:50;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5004593;28;20191;-84
2023/02/20 06:45:16;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5023253;28;20195;-84
2023/02/20 06:47:42;;;;;;;2.00;1.20;;;1.20;99.90;;;;;;4992988;28;20185;-84
2023/02/20 06:50:07;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5024070;28;20209;-84
2023/02/20 06:52:33;;;;;;;1.47;1.37;;;1.20;99.90;;;;;;5024070;28;20204;-84
2023/02/20 06:54:59;;;;;;;1.07;1.07;;;1.20;99.90;;;;;;5021340;28;20580;-83
2023/02/20 06:57:24;;;;;;;3.90;1.97;;;1.20;99.90;;;;;;5022045;28;20602;-84
2023/02/20 06:59:50;;;;;;;1.33;1.13;;;1.10;99.90;;;;;;5000311;28;20627;-83
2023/02/20 07:02:17;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5012461;28;20545;-84
2023/02/20 07:04:47;;;;;;;2.53;1.10;;;1.10;99.90;;;;;;4995290;28;20189;-84
2023/02/20 07:07:13;;;;;;;3.60;1.80;;;1.10;99.90;;;;;;4995522;28;20753;-84
2023/02/20 07:09:38;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;4995217;28;20300;-84
2023/02/20 07:12:04;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;4994505;28;20285;-83
2023/02/20 07:14:30;;;;;;;2.43;1.33;;;1.30;99.90;;;;;;4994618;28;20262;-83
2023/02/20 07:16:55;;;;;;;1.80;1.63;;;1.40;99.90;;;;;;4978988;28;20640;-83
2023/02/20 07:19:21;;;;;;;3.33;1.70;;;1.40;99.90;;;;;;5003589;28;20191;-84
2023/02/20 07:21:47;;;;;;;2.03;1.50;;;1.40;99.90;;;;;;5023124;28;20192;-83
2023/02/20 07:24:13;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;4997518;28;20184;-85
2023/02/20 07:26:39;;;;;;;2.57;1.60;;;1.50;99.90;;;;;;4994136;28;20294;-83
2023/02/20 07:29:06;;;;;;;4.87;1.60;;;1.60;99.90;;;;;;4994339;28;20622;-83
2023/02/20 07:31:32;;;;;;;1.90;1.37;;;1.70;99.90;;;;;;5001934;28;20589;-85
2023/02/20 07:33:57;;;;;;;3.47;2.33;;;1.80;99.90;;;;;;5015334;28;20231;-84
2023/02/20 07:36:24;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5020622;28;20275;-84
2023/02/20 07:38:55;;;;;;;2.10;1.23;;;2.00;99.90;;;;;;5012733;28;20636;-85
2023/02/20 07:41:21;;;;;;;1.83;1.00;;;2.10;99.90;;;;;;5030954;28;20612;-84
2023/02/20 07:43:47;;;;;;;2.87;1.53;;;2.20;99.90;;;;;;5031396;28;20266;-83
2023/02/20 07:46:12;;;;;;;1.60;1.13;;;2.30;99.90;;;;;;5013745;28;20349;-84
2023/02/20 07:48:38;;;;;;;1.87;1.73;;;2.30;99.90;;;;;;5013175;28;20628;-85
2023/02/20 07:51:04;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;5004011;28;20194;-85
2023/02/20 07:53:29;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5006926;28;20203;-84
2023/02/20 07:55:55;;;;;;;3.57;0.93;;;2.60;99.90;;;;;;5003550;28;20501;-84
2023/02/20 07:58:21;;;;;;;2.83;1.50;;;2.60;99.90;;;;;;4993723;28;20653;-85
2023/02/20 08:00:47;;;;;;;1.23;1.20;;;2.60;99.90;;;;;;5005415;28;20541;-85
2023/02/20 08:03:13;;;;;;;1.43;1.10;;;2.70;99.90;;;;;;5020883;28;20185;-85
2023/02/20 08:05:39;;;;;;;2.47;1.50;;;4.40;99.90;;;;;;5021959;28;20591;-84
2023/02/20 08:08:04;;;;;;;3.13;1.80;;;2.90;99.90;;;;;;5003339;28;20186;-84
2023/02/20 08:10:30;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4995087;28;20552;-85
2023/02/20 08:12:56;;;;;;;1.90;1.40;;;3.10;99.90;;;;;;4995934;28;20203;-84
2023/02/20 08:15:22;;;;;;;1.73;1.00;;;3.10;99.90;;;;;;5023206;28;20172;-85
2023/02/20 08:17:48;;;;;;;1.77;1.50;;;3.10;99.90;;;;;;4991924;28;20173;-84
2023/02/20 08:20:18;;;;;;;2.30;1.00;;;3.10;99.90;;;;;;5023008;28;20190;-84
2023/02/20 08:22:45;;;;;;;3.87;1.30;;;3.10;99.90;;;;;;5008529;28;20238;-83
2023/02/20 08:25:11;;;;;;;1.27;1.13;;;3.10;99.90;;;;;;5032991;28;20186;-85
2023/02/20 08:27:44;;;;;;;1.77;1.20;;;3.00;99.90;;;;;;5024897;28;20593;-84
2023/02/20 08:30:30;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5025060;28;20205;-85
2023/02/20 08:32:56;;;;;;;7.90;1.10;;;3.10;99.90;;;;;;5025167;28;20638;-84
2023/02/20 08:35:26;;;;;;;3.30;1.33;;;3.10;99.90;;;;;;5005200;28;20192;-85
2023/02/20 08:37:51;;;;;;;2.67;1.33;;;3.00;99.90;;;;;;5007233;28;20239;-84
2023/02/20 08:40:17;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4989650;28;20190;-84
2023/02/20 08:42:43;;;;;;;1.83;1.47;;;3.10;99.90;;;;;;5010117;28;20601;-84
2023/02/20 08:45:09;;;;;;;2.63;1.37;;;3.10;99.90;;;;;;5023986;28;20227;-84
2023/02/20 08:47:35;;;;;;;1.40;1.10;;;3.20;99.90;;;;;;5008036;28;20551;-84
2023/02/20 08:50:00;;;;;;;1.63;1.53;;;3.20;99.90;;;;;;5029868;28;20208;-83
2023/02/20 08:52:26;;;;;;;1.33;1.30;;;3.30;99.90;;;;;;5029829;28;20177;-85
2023/02/20 08:54:52;;;;;;;2.77;1.53;;;3.30;99.90;;;;;;5009961;28;20209;-84
2023/02/20 08:57:18;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5010036;28;20513;-84
2023/02/20 08:59:44;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5018949;28;20647;-85
2023/02/20 09:02:27;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5007740;28;20547;-85
2023/02/20 09:04:54;;;;;;;14.73;1.47;;;3.60;99.90;;;;;;5004001;28;20224;-84
2023/02/20 09:07:20;;;;;;;1.37;0.97;;;3.70;99.90;;;;;;5005115;28;20938;-84
2023/02/20 09:09:46;;;;;;;2.90;1.57;;;3.80;99.90;;;;;;5007554;28;20208;-83
2023/02/20 09:12:12;;;;;;;4.73;1.73;;;3.80;99.90;;;;;;5022731;28;20271;-84
2023/02/20 09:14:38;;;;;;;3.90;2.13;;;3.90;99.90;;;;;;5024618;28;20712;-83
2023/02/20 09:17:04;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5006989;28;20211;-84
2023/02/20 09:19:31;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5023821;28;20664;-84
2023/02/20 09:21:56;;;;;;;1.23;1.20;;;4.00;99.90;;;;;;5008530;28;20184;-83
2023/02/20 09:24:22;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;4995266;28;20189;-84
2023/02/20 09:26:48;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;4999171;28;20239;-84
2023/02/20 09:29:13;;;;;;;1.03;0.97;;;4.30;99.90;;;;;;4991140;28;20752;-84
2023/02/20 09:31:39;;;;;;;2.70;1.50;;;4.30;99.90;;;;;;4993718;28;20201;-84
2023/02/20 09:34:05;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5006565;28;20176;-84
2023/02/20 09:36:31;;;;;;;1.13;1.10;;;4.30;99.90;;;;;;5006799;28;20534;-84
2023/02/20 09:38:56;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5006878;28;20177;-84
2023/02/20 09:41:48;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5005018;28;20177;-84
2023/02/20 09:44:19;;;;;;;2.93;1.37;;;4.20;99.90;;;;;;5024113;28;20165;-85
2023/02/20 09:46:46;;;;;;;8.90;1.70;;;4.30;99.90;;;;;;5022646;28;20181;-85
2023/02/20 09:49:29;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;5006817;28;20732;-84
2023/02/20 09:51:58;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5023820;28;20168;-84
2023/02/20 09:54:38;;;;;;;2.43;1.87;;;4.10;99.90;;;;;;5029502;28;20173;-84
2023/02/20 09:57:14;;;;;;;1.37;1.27;;;4.10;99.90;;;;;;5023097;28;20279;-84
2023/02/20 09:59:51;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5022138;28;20172;-85
2023/02/20 10:02:23;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5022088;28;20165;-84
2023/02/20 10:04:51;;;;;;;2.73;1.60;;;4.20;99.90;;;;;;5021740;28;20278;-84
2023/02/20 10:07:22;;;;;;;1.07;1.03;;;4.20;99.90;;;;;;5021970;28;20177;-85
2023/02/20 10:09:48;;;;;;;3.00;2.17;;;4.20;99.90;;;;;;5006274;28;20204;-84
2023/02/20 10:12:56;;;;;;;1.90;1.57;;;4.30;99.90;;;;;;5023467;28;20181;-84
2023/02/20 10:15:36;;;;;;;7.37;2.53;;;4.20;99.90;;;;;;5010164;28;20275;-85
2023/02/20 10:18:15;;;;;;;1.73;1.50;;;4.40;99.90;;;;;;5022413;28;20173;-85
2023/02/20 10:21:09;;;;;;;1.93;1.63;;;4.40;99.90;;;;;;5003023;28;20223;-85
2023/02/20 10:23:49;;;;;;;2.43;1.80;;;4.40;99.90;;;;;;5023741;28;20176;-85
2023/02/20 10:26:40;;;;;;;5.27;1.77;;;4.40;99.90;;;;;;5021075;28;20228;-84
2023/02/20 10:29:19;;;;;;;2.97;1.90;;;4.30;99.90;;;;;;5022352;28;20220;-84
2023/02/20 10:31:51;;;;;;;1.47;1.10;;;4.30;99.90;;;;;;5023201;28;20342;-84
2023/02/20 10:34:29;;;;;;;7.87;1.50;;;4.20;99.90;;;;;;5004057;28;20238;-84
2023/02/20 10:37:07;;;;;;;3.23;1.27;;;4.10;99.90;;;;;;5021226;28;20574;-84
2023/02/20 10:39:34;;;;;;;1.63;0.90;;;4.10;99.90;;;;;;5006110;28;20640;-84
2023/02/20 10:42:13;;;;;;;1.90;1.70;;;3.90;99.90;;;;;;5005202;28;20203;-85
2023/02/20 10:44:47;;;;;;;3.50;1.83;;;3.80;99.90;;;;;;5022251;28;20180;-84
2023/02/20 10:47:21;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5022908;28;20222;-84
2023/02/20 10:49:56;;;;;;;6.90;1.90;;;3.70;99.90;;;;;;5006346;28;20192;-84
2023/02/20 10:52:33;;;;;;;8.57;2.50;;;3.70;99.90;;;;;;5004210;28;20184;-84
2023/02/20 10:55:12;;;;;;;4.13;1.27;;;3.70;99.90;;;;;;5021453;28;20167;-84
2023/02/20 10:58:03;;;;;;;2.77;1.30;;;3.70;99.90;;;;;;5021275;28;20165;-83
2023/02/20 11:00:38;;;;;;;1.93;1.60;;;3.70;99.90;;;;;;5022733;28;20173;-83
2023/02/20 11:03:13;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5021805;28;20195;-83
2023/02/20 11:05:50;;;;;;;2.23;1.97;;;3.80;99.90;;;;;;5024007;28;20168;-84
2023/02/20 11:08:19;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5031914;28;20168;-84
2023/02/20 11:10:52;;;;;;;8.57;2.37;;;3.70;99.90;;;;;;5031712;28;20241;-83
2023/02/20 11:13:22;;;;;;;3.33;1.87;;;3.70;99.90;;;;;;5006017;28;20262;-83
2023/02/20 11:15:51;;;;;;;3.37;1.97;;;3.60;99.90;;;;;;4994479;28;20537;-84
2023/02/20 11:18:31;;;;;;;5.17;2.40;;;3.70;99.90;;;;;;5011817;28;20184;-84
2023/02/20 11:20:57;;;;;;;4.33;1.70;;;3.70;99.90;;;;;;5014639;28;20157;-84
2023/02/20 11:26:47;;;;;;;5.70;2.00;;;3.70;99.90;;;;;;5251517;23;20748;-83
2023/02/20 11:29:15;;;;;;;1.47;1.10;;;3.70;99.90;;;;;;4995895;28;20722;-83
2023/02/20 11:31:43;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5012908;28;20550;-84
2023/02/20 11:34:22;;;;;;;10.30;2.03;;;3.70;99.90;;;;;;4995756;28;20181;-83
2023/02/20 11:36:52;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4995637;28;20195;-84
2023/02/20 11:39:23;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4995686;28;20185;-83
2023/02/20 11:42:12;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4995049;28;20223;-83
2023/02/20 11:44:37;;;;;;;2.07;1.83;;;3.40;99.90;;;;;;5012461;28;20173;-83
2023/02/20 11:47:30;;;;;;;2.07;1.43;;;3.40;99.90;;;;;;4995002;28;20189;-83
2023/02/20 11:50:17;;;;;;;2.53;2.20;;;3.30;99.90;;;;;;4979078;28;20666;-83
2023/02/20 11:53:04;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4982586;28;20544;-82
2023/02/20 11:55:30;;;;;;;4.13;1.40;;;3.30;99.90;;;;;;5013601;28;20164;-83
2023/02/20 11:57:56;;;;;;;7.70;1.87;;;3.20;99.90;;;;;;4980525;28;20760;-83
2023/02/20 12:00:23;;;;;;;2.30;0.93;;;3.10;99.90;;;;;;4999229;28;20181;-83
2023/02/20 12:03:09;;;;;;;2.77;1.93;;;3.00;99.90;;;;;;5016921;28;20267;-83
2023/02/20 12:05:43;;;;;;;2.30;0.97;;;3.00;99.90;;;;;;5016497;28;20162;-83
2023/02/20 12:08:27;;;;;;;3.57;1.60;;;2.90;99.90;;;;;;5017184;28;20189;-83
2023/02/20 12:10:58;;;;;;;3.13;2.33;;;2.90;99.90;;;;;;4999344;28;20191;-83
2023/02/20 12:13:24;;;;;;;2.27;2.10;;;2.90;99.90;;;;;;4999114;28;20181;-83
2023/02/20 12:15:58;;;;;;;2.90;2.33;;;2.90;99.90;;;;;;5016893;28;20260;-84
2023/02/20 12:18:45;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;4999007;28;20267;-84
2023/02/20 12:21:36;;;;;;;1.77;1.67;;;2.80;99.90;;;;;;5016856;28;20172;-83
2023/02/20 12:24:23;;;;;;;1.47;1.37;;;2.80;99.90;;;;;;4990409;28;20191;-83
2023/02/20 12:26:58;;;;;;;1.80;1.60;;;2.70;99.90;;;;;;5016404;28;20721;-83
2023/02/20 12:29:50;;;;;;;4.17;1.63;;;2.70;99.90;;;;;;5016338;28;20212;-83
2023/02/20 12:32:18;;;;;;;3.97;1.83;;;2.70;99.90;;;;;;4998730;28;20223;-83
2023/02/20 12:34:50;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;4998737;28;20181;-83
2023/02/20 12:37:29;;;;;;;2.40;1.30;;;2.70;99.90;;;;;;4998916;28;20189;-83
2023/02/20 12:40:20;;;;;;;1.90;1.40;;;2.70;99.90;;;;;;4999529;28;20645;-83
2023/02/20 12:42:45;;;;;;;2.00;1.27;;;2.70;99.90;;;;;;5016648;28;20173;-83
2023/02/20 12:45:18;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5016160;28;20619;-83
2023/02/20 12:47:44;;;;;;;1.57;1.43;;;2.80;99.90;;;;;;5013274;28;20188;-84
2023/02/20 12:50:26;;;;;;;2.80;2.13;;;2.80;99.90;;;;;;4995766;28;20673;-84
2023/02/20 12:53:27;;;;;;;2.67;1.53;;;2.80;99.90;;;;;;5013576;28;20201;-83
2023/02/20 12:56:10;;;;;;;2.17;1.57;;;2.80;99.90;;;;;;4999130;28;20187;-84
2023/02/20 12:58:55;;;;;;;3.67;2.10;;;2.70;99.90;;;;;;4997943;28;20201;-85
2023/02/20 13:01:22;;;;;;;1.13;1.03;;;2.70;99.90;;;;;;4997397;28;20181;-84
2023/02/20 13:04:11;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5014957;28;20616;-84
2023/02/20 13:06:49;;;;;;;1.63;1.20;;;2.70;99.90;;;;;;4995277;28;20292;-84
2023/02/20 13:09:20;;;;;;;1.67;1.57;;;2.70;99.90;;;;;;4996401;28;20270;-84
2023/02/20 13:11:50;;;;;;;1.63;1.30;;;2.60;99.90;;;;;;4997282;28;20279;-83
2023/02/20 13:14:15;;;;;;;3.43;2.47;;;2.60;99.90;;;;;;4997874;28;20187;-85
2023/02/20 13:16:47;;;;;;;1.17;1.10;;;2.50;99.90;;;;;;5015161;28;20499;-83
2023/02/20 13:19:43;;;;;;;1.57;1.47;;;2.50;99.90;;;;;;4997318;28;20233;-83
2023/02/20 13:22:13;;;;;;;2.23;1.53;;;2.50;99.90;;;;;;5019000;28;20227;-84
2023/02/20 13:24:47;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;4995685;28;20192;-85
2023/02/20 13:27:31;;;;;;;2.97;2.60;;;2.90;99.90;;;;;;5000174;28;20240;-83
2023/02/20 13:30:18;;;;;;;15.37;2.90;;;2.60;99.90;;;;;;5013547;28;20223;-85
2023/02/20 13:32:44;;;;;;;7.60;2.37;;;2.60;99.90;;;;;;5010019;28;20555;-84
2023/02/20 13:35:33;;;;;;;3.37;1.83;;;2.70;99.90;;;;;;5013585;28;20181;-83