Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:24;;;;;;;8.60;5.17;;;2.00;99.90;;;2.47;100.00;98342.84;5047350;28;20516;-89
2022/12/03 00:03:54;;;;;;;8.77;6.00;;;2.00;99.90;;;2.48;100.00;98344.50;5054162;28;20815;-89
2022/12/03 00:06:24;;;;;;;5.97;4.37;;;2.00;99.90;;;2.53;100.00;98347.50;5046786;28;20500;-89
2022/12/03 00:08:56;;;;;;;7.50;4.83;;;2.10;99.90;;;2.58;100.00;98343.72;5053157;28;21102;-89
2022/12/03 00:11:28;;;;;;;8.40;4.77;;;2.10;99.90;;;2.53;100.00;98346.72;5049376;28;20466;-90
2022/12/03 00:13:57;;;;;;;6.93;5.00;;;2.10;99.90;;;2.51;100.00;98351.97;5049355;28;20464;-89
2022/12/03 00:16:26;;;;;;;7.00;4.60;;;2.00;99.90;;;2.55;100.00;98349.97;5045425;28;20486;-89
2022/12/03 00:18:56;;;;;;;10.50;5.23;;;2.00;99.90;;;2.53;100.00;98337.16;5051327;28;20462;-89
2022/12/03 00:21:25;;;;;;;8.37;5.10;;;2.00;99.90;;;2.51;100.00;98344.25;5046430;28;20507;-88
2022/12/03 00:23:55;;;;;;;8.60;5.33;;;2.00;99.90;;;2.54;100.00;98335.41;5049019;28;20474;-89
2022/12/03 00:26:26;;;;;;;8.20;6.00;;;2.00;99.90;;;2.52;100.00;98340.72;5047444;28;20464;-90
2022/12/03 00:28:56;;;;;;;8.50;5.17;;;2.00;99.90;;;2.56;100.00;98341.28;5046121;28;20504;-89
2022/12/03 00:31:25;;;;;;;8.63;5.17;;;2.00;99.90;;;2.51;100.00;98333.91;5048653;28;20507;-90
2022/12/03 00:33:55;;;;;;;8.67;5.50;;;2.00;99.90;;;2.47;100.00;98332.53;5050284;28;20461;-89
2022/12/03 00:36:25;;;;;;;5.10;3.97;;;2.00;99.90;;;2.44;100.00;98332.78;5047652;28;20526;-90
2022/12/03 00:38:54;;;;;;;8.70;6.73;;;2.10;99.90;;;2.42;100.00;98326.97;5050186;28;20568;-89
2022/12/03 00:41:24;;;;;;;6.10;4.00;;;2.00;99.90;;;2.44;100.00;98319.06;5046721;28;20976;-88
2022/12/03 00:43:56;;;;;;;5.67;4.13;;;2.00;99.90;;;2.43;100.00;98331.16;5048824;28;20477;-89
2022/12/03 00:46:26;;;;;;;8.90;4.97;;;2.00;99.90;;;2.42;100.00;98324.38;5050107;28;20515;-89
2022/12/03 00:48:56;;;;;;;7.57;5.40;;;1.90;99.90;;;2.42;100.00;98319.22;5047931;28;20489;-89
2022/12/03 00:51:26;;;;;;;7.77;4.70;;;2.00;99.90;;;2.42;100.00;98328.72;5047605;28;20595;-89
2022/12/03 00:53:54;;;;;;;7.87;5.10;;;2.00;99.90;;;2.42;100.00;98326.97;5048466;28;20608;-90
2022/12/03 00:56:24;;;;;;;5.30;3.57;;;2.00;99.90;;;2.42;100.00;98324.38;5050963;28;20469;-89
2022/12/03 00:58:55;;;;;;;6.93;5.17;;;2.00;99.90;;;2.41;100.00;98327.91;5046954;28;20494;-89
2022/12/03 01:01:26;;;;;;;7.23;3.90;;;2.00;99.90;;;2.39;100.00;98322.06;5048653;28;20470;-88
2022/12/03 01:03:56;;;;;;;4.33;3.60;;;2.00;99.90;;;2.37;100.00;98333.44;5046412;28;20533;-89
2022/12/03 01:06:25;;;;;;;7.47;4.63;;;2.00;99.90;;;2.37;100.00;98336.00;5048845;28;20480;-89
2022/12/03 01:08:56;;;;;;;7.80;4.40;;;2.00;99.90;;;2.38;100.00;98330.75;5048294;28;20502;-89
2022/12/03 01:11:37;;;;;;;7.00;3.73;;;1.90;99.90;;;2.34;100.00;98334.53;5050154;28;20486;-89
2022/12/03 01:14:11;;;;;;;8.43;5.37;;;1.90;99.90;;;2.34;100.00;98337.09;5047166;28;20461;-89
2022/12/03 01:16:40;;;;;;;7.47;4.60;;;1.90;99.90;;;2.33;100.00;98340.63;5047964;28;21016;-89
2022/12/03 01:19:14;;;;;;;8.87;4.93;;;1.90;99.90;;;2.34;100.00;98341.44;5046894;28;20467;-89
2022/12/03 01:21:44;;;;;;;7.10;4.33;;;1.90;99.90;;;2.37;100.00;98342.00;5045730;28;20887;-89
2022/12/03 01:24:13;;;;;;;7.80;4.90;;;1.90;99.90;;;2.37;100.00;98342.00;5047623;28;20469;-89
2022/12/03 01:26:43;;;;;;;7.50;4.67;;;1.90;99.90;;;2.42;100.00;98339.88;5050873;28;20457;-90
2022/12/03 01:29:15;;;;;;;7.10;4.63;;;1.90;99.90;;;2.45;100.00;98342.19;5050713;28;20561;-89
2022/12/03 01:34:31;;;;;;;9.30;5.80;;;2.00;99.90;;;2.46;100.00;98341.22;5046844;28;20534;-89
2022/12/03 01:37:01;;;;;;;7.67;5.27;;;2.00;99.90;;;2.48;100.00;98348.84;5048815;28;20515;-88
2022/12/03 01:39:31;;;;;;;8.57;4.80;;;2.00;99.90;;;2.52;100.00;98345.88;5047352;28;20501;-90
2022/12/03 01:42:01;;;;;;;8.80;6.00;;;2.10;99.90;;;2.50;100.00;98352.91;5045953;28;20457;-89
2022/12/03 01:44:34;;;;;;;8.37;5.83;;;2.00;99.90;;;2.50;100.00;98352.91;5055071;28;20465;-89
2022/12/03 01:47:06;;;;;;;8.80;5.00;;;2.00;99.90;;;2.53;100.00;98357.81;5043696;28;20487;-90
2022/12/03 01:49:43;;;;;;;6.60;5.23;;;2.00;99.90;;;2.54;100.00;98359.47;5048810;28;20562;-89
2022/12/03 01:52:16;;;;;;;12.20;6.67;;;2.10;99.90;;;2.58;100.00;98359.19;5050721;28;20460;-89
2022/12/03 01:54:50;;;;;;;8.33;5.40;;;2.10;99.90;;;2.53;100.00;98362.19;5050009;28;20520;-89
2022/12/03 01:57:24;;;;;;;8.30;5.40;;;2.10;99.90;;;2.52;100.00;98363.94;5046689;28;20463;-89
2022/12/03 01:59:59;;;;;;;10.17;5.70;;;2.10;99.90;;;2.49;100.00;98351.31;5047869;28;20521;-89
2022/12/03 02:02:32;;;;;;;7.80;5.17;;;2.00;99.90;;;2.47;100.00;98353.19;5044240;28;20496;-89
2022/12/03 02:05:06;;;;;;;11.30;6.63;;;2.00;99.90;;;2.48;100.00;98365.16;5043210;28;20551;-89
2022/12/03 02:07:35;;;;;;;8.40;5.30;;;2.10;99.90;;;2.49;100.00;98361.63;5055853;28;20976;-89
2022/12/03 02:10:09;;;;;;;15.60;5.60;;;2.10;99.90;;;2.47;100.00;98360.91;5053087;28;20520;-88
2022/12/03 02:12:43;;;;;;;8.47;5.53;;;2.00;99.90;;;2.45;100.00;98362.81;5052576;28;20464;-88
2022/12/03 02:15:14;;;;;;;9.57;6.17;;;2.00;99.90;;;2.47;100.00;98366.09;5055268;28;20456;-88
2022/12/03 02:17:44;;;;;;;10.80;5.87;;;2.00;99.90;;;2.47;100.00;98371.25;5054648;28;20457;-88
2022/12/03 02:20:15;;;;;;;13.00;6.90;;;2.00;99.90;;;2.42;100.00;98368.25;5055512;28;20479;-88
2022/12/03 02:22:57;;;;;;;10.17;6.00;;;2.00;99.90;;;2.36;100.00;98368.72;5048230;28;20462;-88
2022/12/03 02:25:32;;;;;;;8.73;6.03;;;2.00;99.90;;;2.38;100.00;98373.78;5054878;28;20464;-89
2022/12/03 02:28:03;;;;;;;10.83;6.77;;;1.90;99.90;;;2.39;100.00;98370.25;5049003;28;20494;-88
2022/12/03 02:30:34;;;;;;;14.17;6.60;;;1.90;99.90;;;2.39;100.00;98365.09;5049112;28;20596;-89
2022/12/03 02:33:05;;;;;;;9.43;5.23;;;2.00;99.90;;;2.39;100.00;98365.09;5053027;28;20548;-89
2022/12/03 02:35:37;;;;;;;12.40;7.10;;;1.90;99.90;;;2.39;100.00;98363.34;5049500;28;20487;-89
2022/12/03 02:38:13;;;;;;;11.60;6.87;;;2.00;99.90;;;2.35;100.00;98359.38;5046226;28;20505;-89
2022/12/03 02:40:47;;;;;;;12.97;6.43;;;2.00;99.90;;;2.28;100.00;98367.75;5048676;28;21239;-89
2022/12/03 02:43:17;;;;;;;8.60;6.03;;;1.90;99.90;;;2.30;100.00;98356.34;5052604;28;20468;-88
2022/12/03 02:45:51;;;;;;;10.37;6.23;;;1.90;99.90;;;2.32;100.00;98364.81;5051989;28;20477;-89
2022/12/03 02:48:24;;;;;;;12.50;7.00;;;1.90;99.90;;;2.35;100.00;98361.97;5054663;28;21000;-89
2022/12/03 02:50:57;;;;;;;11.03;6.87;;;2.00;99.90;;;2.41;100.00;98365.78;5052948;28;21024;-88
2022/12/03 02:53:30;;;;;;;12.90;7.33;;;2.00;99.90;;;2.41;100.00;98361.44;5052144;28;20485;-88
2022/12/03 02:56:03;;;;;;;10.23;6.60;;;2.00;99.90;;;2.47;100.00;98363.50;5048558;28;20476;-88
2022/12/03 02:58:34;;;;;;;12.00;7.30;;;2.00;99.90;;;2.47;100.00;98360.91;5052442;28;20456;-89
2022/12/03 03:01:06;;;;;;;16.67;7.53;;;2.00;99.90;;;2.49;100.00;98356.47;5053645;28;20459;-89
2022/12/03 03:03:40;;;;;;;13.83;7.17;;;2.00;99.90;;;2.52;100.00;98355.38;5055464;28;20472;-89
2022/12/03 03:06:10;;;;;;;12.30;7.37;;;2.10;99.90;;;2.50;100.00;98355.50;5052095;28;20490;-88
2022/12/03 03:08:40;;;;;;;11.80;7.00;;;2.10;99.90;;;2.51;100.00;98351.97;5050257;28;20443;-89
2022/12/03 03:11:12;;;;;;;11.33;6.70;;;2.10;99.90;;;2.49;100.00;98353.06;5050596;28;20482;-89
2022/12/03 03:13:42;;;;;;;11.53;7.33;;;2.10;99.90;;;2.45;100.00;98344.75;5054339;28;20956;-89
2022/12/03 03:16:12;;;;;;;13.63;7.50;;;2.10;99.90;;;2.39;100.00;98342.72;5055061;28;20974;-88
2022/12/03 03:18:42;;;;;;;17.33;8.27;;;1.90;99.90;;;2.41;100.00;98348.53;5056178;28;20471;-89
2022/12/03 03:21:12;;;;;;;13.07;7.10;;;1.90;99.90;;;2.39;100.00;98345.28;5052193;28;21026;-89
2022/12/03 03:23:41;;;;;;;16.03;7.50;;;2.00;99.90;;;2.37;100.00;98344.56;5049747;28;20478;-89
2022/12/03 03:26:15;;;;;;;16.07;8.40;;;2.00;99.90;;;2.34;100.00;98344.84;5048985;28;20540;-89
2022/12/03 03:28:49;;;;;;;13.97;7.57;;;1.90;99.90;;;2.35;100.00;98337.91;5050964;28;20453;-89
2022/12/03 03:31:24;;;;;;;15.17;8.93;;;1.80;99.90;;;2.38;100.00;98340.25;5050434;28;20486;-89
2022/12/03 03:33:53;;;;;;;14.33;7.90;;;1.80;99.90;;;2.40;100.00;98343.50;5046259;28;20840;-90
2022/12/03 03:36:23;;;;;;;15.57;8.70;;;1.90;99.90;;;2.34;100.00;98344.84;5049583;28;20458;-89
2022/12/03 03:38:53;;;;;;;14.90;8.07;;;1.80;99.90;;;2.38;100.00;98346.22;5052678;28;20540;-89
2022/12/03 03:41:26;;;;;;;13.57;7.87;;;1.90;99.90;;;2.39;100.00;98350.44;5054072;28;20497;-89
2022/12/03 03:43:57;;;;;;;16.03;8.37;;;1.90;99.90;;;2.39;100.00;98344.47;5049160;28;20964;-89
2022/12/03 03:46:28;;;;;;;17.23;9.27;;;2.00;99.90;;;2.35;100.00;98343.09;5049281;28;20478;-89
2022/12/03 03:48:59;;;;;;;15.73;8.10;;;1.90;99.90;;;2.33;100.00;98332.88;5046708;28;20487;-89
2022/12/03 03:51:29;;;;;;;17.13;8.43;;;1.90;99.90;;;2.33;100.00;98350.13;5051461;28;20506;-90
2022/12/03 03:53:59;;;;;;;12.57;7.50;;;1.80;99.90;;;2.33;100.00;98332.06;5052467;28;20541;-89
2022/12/03 03:56:30;;;;;;;16.70;8.97;;;1.90;99.90;;;2.31;100.00;98328.78;5050069;28;20566;-89
2022/12/03 03:59:01;;;;;;;22.93;7.83;;;1.90;99.90;;;2.36;100.00;98332.63;5054173;28;20468;-88
2022/12/03 04:01:32;;;;;;;13.97;8.90;;;1.80;99.90;;;2.33;100.00;98326.91;5049704;28;20463;-89
2022/12/03 04:04:02;;;;;;;19.70;9.33;;;1.80;99.90;;;2.33;100.00;98325.13;5052267;28;20466;-90
2022/12/03 04:06:33;;;;;;;19.27;9.10;;;1.80;99.90;;;2.28;100.00;98311.81;5052897;28;20840;-89
2022/12/03 04:09:02;;;;;;;15.83;8.10;;;1.80;99.90;;;2.26;100.00;98318.84;5052301;28;20472;-89
2022/12/03 04:14:21;;;;;;;16.53;9.03;;;1.80;99.90;;;2.34;100.00;98323.38;5053590;28;20521;-89
2022/12/03 04:16:50;;;;;;;18.77;9.47;;;1.80;99.90;;;2.31;100.00;98321.06;5043739;28;20457;-89
2022/12/03 04:19:20;;;;;;;23.23;9.17;;;1.80;99.90;;;2.27;100.00;98325.66;5050045;28;20500;-89
2022/12/03 04:28:47;;;;;;;18.37;9.57;;;1.80;99.90;;;2.27;100.00;98320.50;5002710;28;20460;-89
2022/12/03 04:30:32;;;;;;;18.93;9.13;;;1.80;99.90;;;2.27;100.00;98312.75;5035000;28;20494;-89
2022/12/03 04:35:49;;;;;;;17.57;9.97;;;1.80;99.90;;;2.25;100.00;98311.25;5050394;28;20878;-88
2022/12/03 04:38:17;;;;;;;18.63;10.27;;;1.80;99.90;;;2.24;100.00;98305.28;5048721;28;20468;-89
2022/12/03 04:41:02;;;;;;;24.00;11.40;;;1.80;99.90;;;2.24;100.00;98310.44;5048676;28;20476;-88
2022/12/03 04:44:31;;;;;;;16.90;9.00;;;1.90;99.90;;;2.25;100.00;98306.91;5049802;28;20540;-89
2022/12/03 04:46:28;;;;;;;12.30;8.40;;;1.80;99.90;;;2.20;100.00;98306.47;5049025;28;20516;-88
2022/12/03 04:49:02;;;;;;;22.60;10.13;;;1.80;99.90;;;2.17;100.00;98303.34;5052246;28;20556;-88
2022/12/03 04:51:32;;;;;;;23.77;9.87;;;1.80;99.90;;;2.17;100.00;98308.50;5048305;28;20490;-89
2022/12/03 04:54:03;;;;;;;22.73;11.60;;;1.70;99.90;;;2.20;100.00;98309.06;5051342;28;20499;-89
2022/12/03 04:56:33;;;;;;;18.80;10.07;;;1.70;99.90;;;2.22;100.00;98308.94;5049920;28;20527;-89
2022/12/03 04:59:04;;;;;;;22.30;10.57;;;1.80;99.90;;;2.24;100.00;98318.19;5054298;28;20474;-88
2022/12/03 05:01:33;;;;;;;20.60;9.97;;;1.80;99.90;;;2.21;100.00;98310.69;5048221;28;20459;-89
2022/12/03 05:04:02;;;;;;;23.57;9.40;;;1.80;99.90;;;2.23;100.00;98313.94;5044900;28;20504;-89
2022/12/03 05:06:32;;;;;;;19.70;11.00;;;1.80;99.90;;;2.26;100.00;98312.88;5044088;28;20497;-89
2022/12/03 05:09:02;;;;;;;20.33;9.90;;;1.80;99.90;;;2.29;100.00;98313.44;5049876;28;20564;-88
2022/12/03 05:11:47;;;;;;;18.67;8.37;;;1.80;99.90;;;2.33;100.00;98317.41;5012415;28;20499;-88
2022/12/03 05:14:17;;;;;;;17.07;9.00;;;1.90;99.90;;;2.30;100.00;98315.06;5048289;28;21491;-89
2022/12/03 05:16:46;;;;;;;20.53;10.23;;;1.90;99.90;;;2.33;100.00;98314.81;5053235;28;20948;-88
2022/12/03 05:19:16;;;;;;;23.60;9.80;;;1.80;99.90;;;2.34;100.00;98320.78;5048184;28;20496;-89
2022/12/03 05:21:45;;;;;;;40.97;10.50;;;1.90;99.90;;;2.32;100.00;98312.38;5045187;28;20548;-89
2022/12/03 05:24:15;;;;;;;20.43;10.57;;;1.90;99.90;;;2.33;100.00;98319.97;5047008;28;20471;-88
2022/12/03 05:26:45;;;;;;;23.57;11.67;;;1.90;99.90;;;2.32;100.00;98322.69;5047998;28;20467;-88
2022/12/03 05:29:16;;;;;;;25.03;12.37;;;2.00;99.90;;;2.30;100.00;98322.00;5049173;28;20464;-88
2022/12/03 05:31:45;;;;;;;24.13;10.30;;;1.80;99.90;;;2.28;100.00;98313.56;5050536;28;20495;-89
2022/12/03 05:34:16;;;;;;;22.87;10.60;;;1.80;99.90;;;2.33;100.00;98316.56;5042345;28;21269;-89
2022/12/03 05:36:47;;;;;;;26.50;11.00;;;1.80;99.90;;;2.36;100.00;98316.34;5041297;28;20553;-89
2022/12/03 05:39:17;;;;;;;24.60;10.83;;;1.90;99.90;;;2.34;100.00;98315.63;5042893;28;20460;-87
2022/12/03 05:44:36;;;;;;;22.17;10.27;;;1.90;99.90;;;2.33;100.00;98322.56;5045848;28;21387;-89
2022/12/03 05:47:06;;;;;;;25.57;11.40;;;1.90;99.90;;;2.26;100.00;98312.88;5051955;28;20479;-89
2022/12/03 05:49:36;;;;;;;18.10;10.53;;;1.80;99.90;;;2.26;100.00;98313.69;5045280;28;20464;-90
2022/12/03 05:52:07;;;;;;;24.67;11.90;;;1.80;99.90;;;2.27;100.00;98314.50;5049018;28;20527;-90
2022/12/03 05:54:37;;;;;;;23.77;11.37;;;1.80;99.90;;;2.24;100.00;98310.44;5048889;28;21014;-90
2022/12/03 05:57:07;;;;;;;22.60;10.40;;;1.90;99.90;;;2.26;100.00;98311.13;5051776;28;20474;-89
2022/12/03 05:59:39;;;;;;;20.20;10.37;;;1.90;99.90;;;2.28;100.00;98311.00;5056267;28;20485;-89
2022/12/03 06:02:08;;;;;;;20.50;10.60;;;1.90;99.90;;;2.30;100.00;98317.66;5047656;28;20480;-89
2022/12/03 06:04:37;;;;;;;20.50;10.53;;;1.80;99.90;;;2.34;100.00;98310.47;5049995;28;20458;-89
2022/12/03 06:07:06;;;;;;;20.37;9.70;;;1.80;99.90;;;2.39;100.00;98305.75;5049194;28;20559;-88
2022/12/03 06:09:42;;;;;;;24.80;11.43;;;1.90;99.90;;;2.39;100.00;98310.91;5047869;28;20468;-89
2022/12/03 06:12:12;;;;;;;20.07;10.27;;;2.00;99.90;;;2.35;100.00;98318.09;5045555;28;21141;-89
2022/12/03 06:14:43;;;;;;;26.90;12.37;;;2.00;99.90;;;2.30;100.00;98309.09;5048478;28;21089;-88
2022/12/03 06:17:12;;;;;;;25.27;12.70;;;1.90;99.90;;;2.27;100.00;98311.94;5048371;28;20549;-88
2022/12/03 06:19:42;;;;;;;26.90;9.83;;;2.00;99.90;;;2.26;100.00;98308.53;5045897;28;20507;-88
2022/12/03 06:22:13;;;;;;;24.27;10.63;;;1.90;99.90;;;2.24;100.00;98310.44;5050577;28;20552;-88
2022/12/03 06:24:43;;;;;;;27.63;11.30;;;1.80;99.90;;;2.27;100.00;98304.19;5046516;28;20924;-89
2022/12/03 06:27:14;;;;;;;29.00;11.17;;;1.90;99.90;;;2.27;100.00;98305.03;5046511;28;20617;-89
2022/12/03 06:29:46;;;;;;;21.73;11.40;;;1.80;99.90;;;2.32;100.00;98307.22;5050102;28;20511;-88
2022/12/03 06:32:17;;;;;;;25.60;11.87;;;1.90;99.90;;;2.29;100.00;98305.69;5046107;28;20493;-88
2022/12/03 06:34:47;;;;;;;30.23;11.53;;;1.80;99.90;;;2.32;100.00;98300.31;5046872;28;20468;-89
2022/12/03 06:37:16;;;;;;;20.33;11.60;;;1.90;99.90;;;2.32;100.00;98295.16;5049494;28;20922;-87
2022/12/03 06:39:46;;;;;;;30.20;12.17;;;1.80;99.90;;;2.32;100.00;98297.72;5046831;28;20458;-88
2022/12/03 06:42:16;;;;;;;23.37;11.33;;;1.90;99.90;;;2.34;100.00;98290.66;5049248;28;21014;-88
2022/12/03 06:44:47;;;;;;;35.43;10.07;;;2.00;99.90;;;2.36;100.00;98287.97;5044584;28;20485;-89
2022/12/03 06:47:18;;;;;;;22.87;10.60;;;2.00;99.90;;;2.30;100.00;98289.28;5048168;28;20463;-89
2022/12/03 06:49:48;;;;;;;22.40;10.47;;;1.80;99.90;;;2.31;100.00;98290.09;5048028;28;20972;-88
2022/12/03 06:52:18;;;;;;;22.90;11.20;;;1.80;99.90;;;2.33;100.00;98283.03;5049737;28;20554;-89
2022/12/03 06:54:49;;;;;;;26.93;11.40;;;1.80;99.90;;;2.35;100.00;98287.13;5057804;28;20882;-89
2022/12/03 06:57:18;;;;;;;22.13;10.40;;;1.90;99.90;;;2.33;100.00;98283.84;5055884;28;20518;-88
2022/12/03 06:59:50;;;;;;;23.20;10.30;;;1.90;99.90;;;2.31;100.00;98285.75;5051069;28;20468;-89
2022/12/03 07:02:21;;;;;;;22.50;10.90;;;1.90;99.90;;;2.32;100.00;98284.00;5051073;28;20567;-89
2022/12/03 07:04:52;;;;;;;25.13;11.17;;;1.90;99.90;;;2.32;100.00;98284.81;5058232;28;20886;-90
2022/12/03 07:07:20;;;;;;;32.07;12.50;;;1.90;99.90;;;2.32;100.00;98286.59;5055804;28;20542;-89
2022/12/03 07:09:50;;;;;;;22.83;10.77;;;1.90;99.90;;;2.33;100.00;98286.44;5053274;28;20461;-89
2022/12/03 07:12:20;;;;;;;24.93;11.30;;;1.90;99.90;;;2.35;100.00;98283.75;5054442;28;20497;-89
2022/12/03 07:14:51;;;;;;;36.03;12.37;;;1.90;99.90;;;2.34;100.00;98292.41;5053011;28;20519;-89
2022/12/03 07:17:20;;;;;;;24.23;11.30;;;1.90;99.90;;;2.36;100.00;98295.69;5055130;28;20554;-90
2022/12/03 07:19:50;;;;;;;22.90;11.33;;;2.00;99.90;;;2.29;100.00;98303.13;5057665;28;20459;-89
2022/12/03 07:22:20;;;;;;;27.23;11.87;;;1.90;99.90;;;2.29;100.00;98305.69;5055996;28;20873;-89
2022/12/03 07:24:51;;;;;;;24.60;9.80;;;1.90;99.90;;;2.26;100.00;98308.53;5058373;28;20514;-89
2022/12/03 07:27:21;;;;;;;23.53;11.30;;;1.80;99.90;;;2.31;100.00;98296.09;5058415;28;20555;-89
2022/12/03 07:29:53;;;;;;;31.53;11.20;;;1.80;99.90;;;2.29;100.00;98308.28;5054573;28;20464;-89
2022/12/03 07:32:23;;;;;;;27.83;11.20;;;1.80;99.90;;;2.32;100.00;98297.72;5053387;28;20501;-90
2022/12/03 07:34:53;;;;;;;21.40;9.67;;;1.80;99.90;;;2.31;100.00;98305.56;5059701;28;20477;-89
2022/12/03 07:37:23;;;;;;;25.93;12.00;;;1.70;99.90;;;2.32;100.00;98302.88;5059748;28;20457;-88
2022/12/03 07:39:53;;;;;;;25.50;12.00;;;1.90;99.90;;;2.32;100.00;98312.38;5049606;28;20464;-89
2022/12/03 07:42:23;;;;;;;31.50;13.47;;;1.80;99.90;;;2.31;100.00;98316.72;5052987;28;20555;-88
2022/12/03 07:44:54;;;;;;;24.40;10.50;;;1.80;99.90;;;2.35;100.00;98312.94;5052307;28;20480;-87
2022/12/03 07:47:25;;;;;;;29.73;12.90;;;1.90;99.90;;;2.33;100.00;98319.16;5048495;28;20551;-91
2022/12/03 07:49:54;;;;;;;21.70;11.93;;;2.00;99.90;;;2.33;100.00;98319.97;5055621;28;20457;-89
2022/12/03 07:52:23;;;;;;;28.23;11.97;;;1.90;99.90;;;2.33;100.00;98321.72;5057194;28;20501;-89
2022/12/03 07:54:53;;;;;;;24.03;11.33;;;1.80;99.90;;;2.38;100.00;98327.34;5055984;28;20497;-89
2022/12/03 07:57:23;;;;;;;27.80;11.63;;;1.90;99.90;;;2.36;100.00;98316.34;5047383;28;20500;-87
2022/12/03 07:59:54;;;;;;;25.53;11.63;;;1.90;99.90;;;2.38;100.00;98317.00;5039650;28;20469;-86
2022/12/03 08:02:25;;;;;;;27.37;11.57;;;1.90;99.90;;;2.34;100.00;98319.03;5043973;28;20519;-87
2022/12/03 08:04:54;;;;;;;33.83;13.37;;;1.90;99.90;;;2.33;100.00;98324.31;5047075;28;20467;-86
2022/12/03 08:07:24;;;;;;;27.70;12.50;;;1.80;99.90;;;2.35;100.00;98322.44;5048364;28;20483;-87
2022/12/03 08:09:55;;;;;;;23.87;11.30;;;1.80;99.90;;;2.33;100.00;98319.16;5044876;28;20561;-87
2022/12/03 08:12:38;;;;;;;25.67;10.83;;;1.80;99.90;;;2.34;100.00;98326.78;5047018;28;21074;-87
2022/12/03 08:15:19;;;;;;;25.53;11.50;;;1.90;99.90;;;2.34;100.00;98324.19;5043099;28;20463;-86
2022/12/03 08:17:57;;;;;;;23.97;10.77;;;1.90;99.90;;;2.39;100.00;98324.66;5043845;28;20469;-88
2022/12/03 08:20:31;;;;;;;26.27;11.27;;;2.00;99.90;;;2.39;100.00;98324.66;5046792;28;20931;-88
2022/12/03 08:23:07;;;;;;;27.97;11.60;;;2.00;99.90;;;2.41;100.00;98311.59;5040513;28;20472;-87
2022/12/03 08:25:37;;;;;;;25.40;12.13;;;2.00;99.90;;;2.38;100.00;98320.41;5044888;28;20524;-85
2022/12/03 08:28:14;;;;;;;22.63;10.27;;;2.00;99.90;;;2.34;100.00;98319.03;5044420;28;20523;-88
2022/12/03 08:30:50;;;;;;;25.10;11.47;;;1.90;99.90;;;2.34;100.00;98316.47;5040891;28;20469;-87
2022/12/03 08:33:29;;;;;;;19.37;9.40;;;1.90;99.90;;;2.33;100.00;98321.72;5048781;28;20586;-90
2022/12/03 08:36:01;;;;;;;27.60;10.93;;;1.90;99.90;;;2.31;100.00;98314.13;5050232;28;20472;-89
2022/12/03 08:38:30;;;;;;;30.53;11.73;;;1.90;99.90;;;2.29;100.00;98318.59;5044212;28;21082;-88
2022/12/03 08:41:00;;;;;;;21.93;10.57;;;1.80;99.90;;;2.31;100.00;98319.28;5050343;28;20471;-88
2022/12/03 08:43:40;;;;;;;21.50;10.97;;;1.80;99.90;;;2.31;100.00;98316.72;5048975;28;20482;-87
2022/12/03 08:46:19;;;;;;;21.00;10.30;;;1.80;99.90;;;2.32;100.00;98323.53;5041164;28;20550;-82
2022/12/03 08:48:49;;;;;;;25.27;10.93;;;1.80;99.90;;;2.27;100.00;98320.50;5040777;28;20464;-82
2022/12/03 08:51:24;;;;;;;21.03;10.70;;;1.80;99.90;;;2.26;100.00;98324.00;5041599;28;20456;-83
2022/12/03 08:53:59;;;;;;;24.23;11.90;;;1.70;99.90;;;2.25;100.00;98319.81;5040893;28;20601;-82
2022/12/03 08:56:35;;;;;;;20.50;9.13;;;1.80;99.90;;;2.19;100.00;98309.16;5041521;28;20867;-82
2022/12/03 08:59:24;;;;;;;29.17;10.73;;;1.80;99.90;;;2.21;100.00;98318.44;5044196;28;20562;-82
2022/12/03 09:01:56;;;;;;;21.03;10.87;;;1.80;99.90;;;2.21;100.00;98308.13;5043907;28;20570;-82
2022/12/03 09:04:31;;;;;;;19.03;10.00;;;1.80;99.90;;;2.21;100.00;98315.03;5042380;28;20463;-82
2022/12/03 09:07:02;;;;;;;22.37;10.07;;;1.70;99.90;;;2.26;100.00;98312.88;5039471;28;20464;-82
2022/12/03 09:09:32;;;;;;;25.60;10.70;;;1.80;99.90;;;2.27;100.00;98310.19;5042674;28;20469;-83
2022/12/03 09:12:02;;;;;;;26.20;11.17;;;1.80;99.90;;;2.25;100.00;98306.09;5042046;28;20560;-83
2022/12/03 09:14:31;;;;;;;19.60;11.83;;;1.80;99.90;;;2.24;100.00;98307.84;5039237;28;20961;-82
2022/12/03 09:17:02;;;;;;;24.07;10.40;;;1.80;99.90;;;2.27;100.00;98305.03;5044836;28;20971;-82
2022/12/03 09:19:31;;;;;;;22.63;10.93;;;1.90;99.90;;;2.25;100.00;98304.34;5043539;28;20479;-82
2022/12/03 09:22:01;;;;;;;21.40;9.87;;;1.90;99.90;;;2.19;100.00;98301.44;5040112;28;20984;-82
2022/12/03 09:24:30;;;;;;;16.53;9.07;;;1.80;99.90;;;2.17;100.00;98301.56;5043142;28;20460;-82
2022/12/03 09:27:00;;;;;;;21.00;8.83;;;1.70;99.90;;;2.17;100.00;98298.19;5041424;28;20475;-82
2022/12/03 09:29:29;;;;;;;22.43;10.13;;;1.70;99.90;;;2.16;100.00;98293.97;5043551;28;21372;-82
2022/12/03 09:31:58;;;;;;;22.27;10.20;;;1.70;99.90;;;2.19;100.00;98299.66;5039337;28;20558;-82
2022/12/03 09:34:30;;;;;;;26.47;10.53;;;1.70;99.90;;;2.20;100.00;98303.91;5042557;28;20502;-82
2022/12/03 09:37:00;;;;;;;24.47;11.23;;;1.70;99.90;;;2.21;100.00;98300.38;5039679;28;20910;-82
2022/12/03 09:39:30;;;;;;;19.67;9.47;;;1.70;99.90;;;2.25;100.00;98306.91;5039380;28;20559;-82
2022/12/03 09:41:59;;;;;;;22.27;11.47;;;1.80;99.90;;;2.20;100.00;98301.31;5044632;28;20560;-82
2022/12/03 09:44:32;;;;;;;22.97;10.87;;;1.80;99.90;;;2.24;100.00;98302.69;5038343;28;20538;-82
2022/12/03 09:47:03;;;;;;;24.60;10.77;;;1.80;99.90;;;2.24;100.00;98305.28;5043249;28;20465;-83
2022/12/03 09:49:36;;;;;;;20.73;10.83;;;1.80;99.90;;;2.23;100.00;98297.66;5041206;28;20456;-83
2022/12/03 09:52:07;;;;;;;23.23;11.10;;;1.80;99.90;;;2.33;100.00;98293.34;5043998;28;20543;-82
2022/12/03 09:54:38;;;;;;;28.93;10.50;;;1.80;99.90;;;2.37;100.00;98292.97;5043605;28;20534;-82
2022/12/03 09:57:14;;;;;;;23.40;11.80;;;2.00;99.90;;;2.34;100.00;98300.97;5042408;28;20546;-82
2022/12/03 09:59:43;;;;;;;19.87;10.10;;;2.00;99.90;;;2.36;100.00;98286.16;5041915;28;21062;-82
2022/12/03 10:02:22;;;;;;;22.47;10.10;;;2.00;99.90;;;2.39;100.00;98283.34;5043918;28;20478;-82
2022/12/03 10:04:54;;;;;;;27.17;11.70;;;2.00;99.90;;;2.44;100.00;98280.38;5045219;28;20554;-81
2022/12/03 10:07:26;;;;;;;24.83;11.93;;;2.10;99.90;;;2.48;100.00;98272.25;5041109;28;20518;-82
2022/12/03 10:09:56;;;;;;;23.10;11.13;;;2.10;99.90;;;2.50;100.00;98277.25;5044037;28;20492;-82
2022/12/03 10:12:25;;;;;;;23.97;11.37;;;2.00;99.90;;;2.47;100.00;98274.94;5046035;28;20465;-82
2022/12/03 10:14:56;;;;;;;21.40;10.37;;;2.10;99.90;;;2.49;100.00;98273.06;5041668;28;20492;-83
2022/12/03 10:17:28;;;;;;;23.37;10.67;;;2.20;99.90;;;2.51;100.00;98273.75;5042213;28;20509;-82
2022/12/03 10:20:01;;;;;;;18.90;9.77;;;2.20;99.90;;;2.53;100.00;98274.44;5044772;28;20977;-82
2022/12/03 10:22:35;;;;;;;20.80;9.47;;;2.20;99.90;;;2.56;100.00;98275.94;5044206;28;20554;-82
2022/12/03 10:25:09;;;;;;;17.63;8.60;;;2.10;99.90;;;2.53;100.00;98272.66;5043653;28;20491;-82
2022/12/03 10:27:40;;;;;;;16.80;9.20;;;2.20;99.90;;;2.52;100.00;98265.88;5044955;28;20461;-82
2022/12/03 10:30:18;;;;;;;19.10;9.40;;;2.20;99.90;;;2.51;100.00;98258.25;5049316;28;20474;-82
2022/12/03 10:32:50;;;;;;;19.37;10.00;;;2.20;99.90;;;2.50;100.00;98257.44;5047909;28;20905;-81
2022/12/03 10:35:24;;;;;;;17.70;9.17;;;2.20;99.90;;;2.50;100.00;98254.84;5048621;28;20459;-82
2022/12/03 10:38:02;;;;;;;15.93;8.33;;;2.20;99.90;;;2.50;100.00;98244.53;5050411;28;20459;-82
2022/12/03 10:40:34;;;;;;;21.27;10.17;;;2.20;99.90;;;2.54;100.00;98240.75;5049250;28;20535;-82
2022/12/03 10:43:22;;;;;;;22.00;9.23;;;2.20;99.90;;;2.58;100.00;98250.81;5048418;28;20555;-82
2022/12/03 10:46:11;;;;;;;17.60;8.63;;;2.20;99.90;;;2.59;100.00;98236.97;5046281;28;20489;-82
2022/12/03 10:48:40;;;;;;;15.70;8.83;;;2.20;99.90;;;2.60;100.00;98236.00;5043719;28;20472;-82
2022/12/03 10:51:20;;;;;;;14.97;8.07;;;2.20;99.90;;;2.61;100.00;98235.03;5040633;28;20915;-82
2022/12/03 10:53:51;;;;;;;15.60;8.30;;;2.30;99.90;;;2.59;100.00;98242.13;5043505;28;20477;-82