Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:48;;;;;;;12.17;11.10;;;;;;;20.49;100.00;98212.59;5056236;28;20205;-76
2023/08/17 00:03:14;;;;;;;12.60;11.40;;;;;;;20.45;100.00;98208.81;5055756;28;20223;-76
2023/08/17 00:05:41;;;;;;;11.43;10.33;;;;;;;20.41;100.00;98209.66;5056194;28;20201;-76
2023/08/17 00:08:07;;;;;;;12.37;11.20;;;;;;;20.37;100.00;98212.09;5055842;28;20205;-76
2023/08/17 00:10:34;;;;;;;11.40;10.50;;;;;;;20.35;100.00;98214.25;5055367;28;20576;-76
2023/08/17 00:13:02;;;;;;;12.80;11.60;;;;;;;20.29;100.00;98217.25;5055756;28;20683;-76
2023/08/17 00:15:28;;;;;;;11.30;10.33;;;;;;;20.29;100.00;98212.66;5052265;28;20204;-76
2023/08/17 00:17:54;;;;;;;11.43;9.97;;;;;;;20.27;100.00;98212.16;5052187;28;20201;-76
2023/08/17 00:20:21;;;;;;;11.00;10.00;;;;;;;20.33;100.00;98216.44;5055892;28;20235;-76
2023/08/17 00:22:47;;;;;;;11.67;10.57;;;;;;;20.32;100.00;98220.22;5042046;28;20305;-76
2023/08/17 00:25:13;;;;;;;12.20;11.07;;;;;;;20.35;100.00;98216.94;5035903;28;20237;-76
2023/08/17 00:27:40;;;;;;;11.10;10.10;;;;;;;20.28;100.00;98223.75;5035861;28;20205;-76
2023/08/17 00:30:07;;;;;;;10.77;9.87;;;;;;;20.42;100.00;98209.38;5035728;28;20222;-76
2023/08/17 00:32:33;;;;;;;11.50;10.50;;;;;;;20.42;100.00;98203.16;5039144;28;20280;-76
2023/08/17 00:35:00;;;;;;;11.60;10.53;;;;;;;20.32;100.00;98211.31;5035822;28;20209;-76
2023/08/17 00:37:26;;;;;;;11.17;10.07;;;;;;;20.29;100.00;98203.75;5035617;28;20202;-76
2023/08/17 00:39:52;;;;;;;11.53;10.23;;;;;;;20.30;100.00;98200.00;5051261;28;20231;-76
2023/08/17 00:42:19;;;;;;;11.63;10.57;;;;;;;20.27;100.00;98195.94;5053738;28;20231;-76
2023/08/17 00:44:45;;;;;;;11.77;10.77;;;;;;;20.24;100.00;98192.97;5052775;28;20205;-76
2023/08/17 00:47:11;;;;;;;12.30;11.13;;;;;;;20.25;100.00;98194.63;5041261;28;20543;-76
2023/08/17 00:49:38;;;;;;;12.17;11.07;;;;;;;20.22;100.00;98193.28;5028295;28;20244;-76
2023/08/17 00:52:05;;;;;;;12.60;11.10;;;;;;;20.21;100.00;98199.75;5008799;28;20202;-76
2023/08/17 00:54:32;;;;;;;12.33;11.30;;;;;;;20.27;100.00;98204.06;5050302;28;20204;-76
2023/08/17 00:56:59;;;;;;;12.67;11.53;;;;;;;20.20;100.00;98195.44;5055124;28;20211;-76
2023/08/17 00:59:26;;;;;;;13.27;11.67;;;;;;;20.20;100.00;98184.63;5055136;28;20231;-76
2023/08/17 01:01:53;;;;;;;12.13;10.90;;;;;;;20.13;100.00;98180.63;5054887;28;20201;-76
2023/08/17 01:04:19;;;;;;;11.87;10.67;;;;;;;20.07;100.00;98184.41;5038760;28;20226;-76
2023/08/17 01:06:46;;;;;;;12.33;11.33;;;;;;;20.09;100.00;98196.56;5054694;28;20227;-76
2023/08/17 01:09:13;;;;;;;12.03;10.90;;;;;;;20.18;100.00;98188.69;5054637;28;20580;-76
2023/08/17 01:11:48;;;;;;;11.90;10.80;;;;;;;20.24;100.00;98195.69;5034701;28;20687;-76
2023/08/17 01:14:41;;;;;;;12.10;11.00;;;;;;;20.33;100.00;98194.84;5042832;28;20659;-76
2023/08/17 01:17:13;;;;;;;11.00;10.00;;;;;;;20.32;100.00;98206.72;5023721;28;20209;-76
2023/08/17 01:19:41;;;;;;;11.40;10.40;;;;;;;20.35;100.00;98202.66;5037513;28;20243;-76
2023/08/17 01:22:11;;;;;;;11.73;10.53;;;;;;;20.21;100.00;98191.63;5037226;28;20232;-76
2023/08/17 01:24:38;;;;;;;12.03;10.77;;;;;;;20.31;100.00;98188.09;5054734;28;20194;-76
2023/08/17 01:27:04;;;;;;;12.50;11.20;;;;;;;20.31;100.00;98185.41;5054666;28;20206;-76
2023/08/17 01:29:31;;;;;;;10.87;9.97;;;;;;;20.42;100.00;98193.16;5054518;28;20225;-76
2023/08/17 01:32:23;;;;;;;12.20;11.00;;;;;;;20.43;100.00;98183.97;5054041;28;20568;-76
2023/08/17 01:34:58;;;;;;;11.77;10.63;;;;;;;20.41;100.00;98188.03;5054069;28;20289;-76
2023/08/17 01:37:29;;;;;;;10.70;9.70;;;;;;;20.41;100.00;98188.84;5054210;28;20197;-76
2023/08/17 01:39:58;;;;;;;12.40;10.13;;;;;;;20.44;100.00;98174.78;5036930;28;20236;-76
2023/08/17 01:42:26;;;;;;;10.57;9.63;;;;;;;20.35;100.00;98183.75;5054176;28;20209;-76
2023/08/17 01:44:53;;;;;;;12.30;10.10;;;;;;;20.42;100.00;98173.44;5053318;28;20205;-76
2023/08/17 01:47:23;;;;;;;10.00;9.00;;;;;;;20.42;100.00;98176.16;5054328;28;20201;-76
2023/08/17 01:49:49;;;;;;;11.40;9.80;;;;;;;20.43;100.00;98173.16;5054143;28;20229;-76
2023/08/17 01:52:16;;;;;;;10.00;9.20;;;;;;;20.35;100.00;98176.44;5054152;28;20279;-76
2023/08/17 01:54:42;;;;;;;10.70;9.67;;;;;;;20.42;100.00;98181.53;5053815;28;20200;-76
2023/08/17 01:57:08;;;;;;;9.90;9.00;;;;;;;20.38;100.00;98178.59;5053875;28;20210;-76
2023/08/17 01:59:35;;;;;;;9.87;8.97;;;;;;;20.37;100.00;98181.56;5053871;28;20228;-76
2023/08/17 02:02:01;;;;;;;10.30;9.10;;;;;;;20.39;100.00;98180.22;5054516;28;20212;-76
2023/08/17 02:04:27;;;;;;;10.67;9.33;;;;;;;20.45;100.00;98179.13;5053466;28;20221;-76
2023/08/17 02:06:54;;;;;;;11.57;9.50;;;;;;;20.43;100.00;98175.09;5053917;28;20205;-76
2023/08/17 02:09:20;;;;;;;11.17;10.13;;;;;;;20.48;100.00;98169.66;5053493;28;20222;-76
2023/08/17 02:11:46;;;;;;;10.13;9.23;;;;;;;20.43;100.00;98170.47;5051793;28;20206;-76
2023/08/17 02:14:13;;;;;;;10.33;9.40;;;;;;;20.37;100.00;98168.88;5053845;28;20227;-76
2023/08/17 02:16:39;;;;;;;10.63;9.53;;;;;;;20.39;100.00;98164.00;5053731;28;20209;-76
2023/08/17 02:19:06;;;;;;;11.60;10.17;;;;;;;20.42;100.00;98158.06;5053713;28;20243;-76
2023/08/17 02:21:32;;;;;;;11.10;10.00;;;;;;;20.24;100.00;98150.59;5038597;28;20558;-76
2023/08/17 02:23:58;;;;;;;10.57;9.67;;;;;;;20.29;100.00;98157.84;5033342;28;20701;-76
2023/08/17 02:26:24;;;;;;;11.50;10.37;;;;;;;20.14;100.00;98163.34;5033428;28;20696;-76
2023/08/17 02:28:51;;;;;;;11.60;10.50;;;;;;;20.16;100.00;98161.97;5033265;28;20724;-76
2023/08/17 02:31:17;;;;;;;11.50;9.80;;;;;;;20.21;100.00;98159.25;5033955;28;20202;-76
2023/08/17 02:33:44;;;;;;;11.03;9.93;;;;;;;20.21;100.00;98161.16;5033825;28;20208;-76
2023/08/17 02:36:10;;;;;;;11.17;10.07;;;;;;;20.21;100.00;98153.06;5033488;28;20206;-76
2023/08/17 02:38:36;;;;;;;11.23;10.23;;;;;;;20.21;100.00;98144.97;5032916;28;20232;-76
2023/08/17 02:41:03;;;;;;;11.10;10.00;;;;;;;20.26;100.00;98151.13;5033922;28;20194;-76
2023/08/17 02:43:29;;;;;;;10.93;9.87;;;;;;;20.21;100.00;98148.44;5032986;28;20657;-76
2023/08/17 02:45:55;;;;;;;11.47;10.37;;;;;;;20.32;100.00;98149.19;5033314;28;20575;-76
2023/08/17 02:48:23;;;;;;;12.40;10.57;;;;;;;20.23;100.00;98138.19;5033399;28;20216;-76
2023/08/17 02:50:49;;;;;;;11.30;10.17;;;;;;;20.19;100.00;98147.94;5033407;28;20208;-76
2023/08/17 02:53:16;;;;;;;13.93;10.30;;;;;;;20.31;100.00;98136.78;5044606;28;20657;-77
2023/08/17 02:55:42;;;;;;;12.27;10.77;;;;;;;20.42;100.00;98141.84;5055585;28;20672;-76
2023/08/17 02:58:08;;;;;;;14.47;10.97;;;;;;;20.31;100.00;98136.78;5056983;28;20205;-77
2023/08/17 03:00:35;;;;;;;12.17;11.07;;;;;;;20.40;100.00;98140.53;5055681;28;20566;-77
2023/08/17 03:03:01;;;;;;;11.90;10.80;;;;;;;20.38;100.00;98129.19;5056831;28;20224;-77
2023/08/17 03:05:28;;;;;;;14.00;11.40;;;;;;;20.43;100.00;98135.34;5056885;28;20219;-77
2023/08/17 03:07:54;;;;;;;13.20;11.30;;;;;;;20.47;100.00;98130.19;5057219;28;20205;-77
2023/08/17 03:10:20;;;;;;;12.23;11.03;;;;;;;20.38;100.00;98127.28;5057170;28;20229;-77
2023/08/17 03:12:47;;;;;;;12.67;11.03;;;;;;;20.38;100.00;98123.78;5057061;28;20201;-77
2023/08/17 03:15:13;;;;;;;12.43;11.13;;;;;;;20.36;100.00;98120.56;5056765;28;20205;-77
2023/08/17 03:17:39;;;;;;;12.23;11.13;;;;;;;20.34;100.00;98115.44;5057244;28;20212;-77
2023/08/17 03:20:06;;;;;;;13.30;11.93;;;;;;;20.29;100.00;98111.94;5056657;28;20222;-77
2023/08/17 03:22:33;;;;;;;16.70;14.77;;;;;;;20.22;100.00;98116.88;5056539;28;20205;-77
2023/08/17 03:25:00;;;;;;;16.53;14.80;;;;;;;20.23;100.00;98113.06;5056533;28;20725;-77
2023/08/17 03:27:28;;;;;;;17.53;15.63;;;;;;;20.21;100.00;98115.25;5056909;28;20201;-77
2023/08/17 03:29:54;;;;;;;17.83;15.87;;;;;;;20.21;100.00;98112.56;5056753;28;20236;-77
2023/08/17 03:32:21;;;;;;;18.67;16.60;;;;;;;20.27;100.00;98112.25;5056680;28;20201;-77
2023/08/17 03:34:47;;;;;;;16.50;14.60;;;;;;;20.31;100.00;98112.50;5056457;28;20204;-77
2023/08/17 03:37:14;;;;;;;18.23;15.20;;;;;;;20.31;100.00;98109.78;5056157;28;20215;-77
2023/08/17 03:39:40;;;;;;;16.90;15.20;;;;;;;20.27;100.00;98109.56;5056100;28;20233;-77
2023/08/17 03:42:06;;;;;;;16.83;15.13;;;;;;;20.32;100.00;98111.41;5056274;28;20212;-77
2023/08/17 03:44:33;;;;;;;16.20;14.60;;;;;;;20.36;100.00;98117.88;5055816;28;20232;-74
2023/08/17 03:46:59;;;;;;;17.70;14.97;;;;;;;20.29;100.00;98111.94;5056318;28;20209;-74
2023/08/17 03:49:25;;;;;;;16.13;14.53;;;;;;;20.25;100.00;98114.41;5056358;28;20252;-74
2023/08/17 03:51:52;;;;;;;15.43;13.40;;;;;;;20.33;100.00;98118.41;5056432;28;20205;-74
2023/08/17 03:54:19;;;;;;;16.53;14.77;;;;;;;20.41;100.00;98120.53;5056207;28;20198;-74
2023/08/17 03:56:45;;;;;;;15.87;14.27;;;;;;;20.35;100.00;98125.13;5056720;28;20205;-74
2023/08/17 03:59:11;;;;;;;15.37;13.57;;;;;;;20.35;100.00;98129.75;5056328;28;20311;-74
2023/08/17 04:01:38;;;;;;;18.97;14.53;;;;;;;20.44;100.00;98130.78;5055439;28;20212;-74
2023/08/17 04:04:04;;;;;;;16.87;13.87;;;;;;;20.42;100.00;98133.75;5056043;28;20225;-74
2023/08/17 04:06:31;;;;;;;14.93;13.43;;;;;;;20.52;100.00;98130.97;5054210;28;20696;-77
2023/08/17 04:08:57;;;;;;;14.37;12.93;;;;;;;20.41;100.00;98131.31;5055672;28;20221;-77
2023/08/17 04:11:23;;;;;;;17.23;14.13;;;;;;;20.37;100.00;98127.56;5055808;28;20205;-77
2023/08/17 04:13:50;;;;;;;14.77;13.33;;;;;;;20.38;100.00;98131.88;5055897;28;20201;-77
2023/08/17 04:16:16;;;;;;;16.87;13.50;;;;;;;20.38;100.00;98138.09;5055744;28;20212;-77
2023/08/17 04:18:42;;;;;;;15.20;13.63;;;;;;;20.35;100.00;98138.66;5055382;28;20220;-77
2023/08/17 04:21:09;;;;;;;17.80;13.77;;;;;;;20.41;100.00;98140.25;5055388;28;20209;-77
2023/08/17 04:23:35;;;;;;;14.43;12.87;;;;;;;20.37;100.00;98147.28;5053751;28;20547;-77
2023/08/17 04:26:01;;;;;;;16.10;13.87;;;;;;;20.35;100.00;98145.97;5054579;28;20513;-77
2023/08/17 04:28:28;;;;;;;17.83;14.57;;;;;;;20.42;100.00;98139.16;5054671;28;20325;-77
2023/08/17 04:30:54;;;;;;;17.70;14.20;;;;;;;20.38;100.00;98142.69;5055174;28;20197;-77
2023/08/17 04:33:20;;;;;;;17.67;15.10;;;;;;;20.36;100.00;98151.09;5055233;28;20190;-77
2023/08/17 04:35:48;;;;;;;16.97;14.53;;;;;;;20.42;100.00;98157.25;5054843;28;20193;-77
2023/08/17 04:38:15;;;;;;;16.80;15.00;;;;;;;20.34;100.00;98152.44;5054524;28;20563;-77
2023/08/17 04:40:41;;;;;;;15.63;14.13;;;;;;;20.39;100.00;98160.53;5054538;28;20676;-77
2023/08/17 04:43:07;;;;;;;19.23;15.53;;;;;;;20.31;100.00;98156.50;5054651;28;20227;-77
2023/08/17 04:45:34;;;;;;;17.47;15.37;;;;;;;20.33;100.00;98159.72;5054416;28;20205;-77
2023/08/17 04:48:00;;;;;;;16.87;15.07;;;;;;;20.38;100.00;98154.28;5053733;28;20201;-77
2023/08/17 04:50:26;;;;;;;16.23;14.63;;;;;;;20.37;100.00;98151.88;5053885;28;20226;-76
2023/08/17 04:52:53;;;;;;;15.90;14.07;;;;;;;20.43;100.00;98150.78;5054856;28;20213;-77
2023/08/17 04:55:19;;;;;;;17.77;15.53;;;;;;;20.36;100.00;98155.66;5055130;28;20236;-77
2023/08/17 04:57:46;;;;;;;20.40;15.37;;;;;;;20.33;100.00;98157.03;5054984;28;20205;-77
2023/08/17 05:00:13;;;;;;;16.33;14.63;;;;;;;20.38;100.00;98162.41;5054341;28;20591;-77
2023/08/17 05:02:40;;;;;;;16.50;14.87;;;;;;;20.51;100.00;98159.09;5054093;28;20205;-77
2023/08/17 05:05:08;;;;;;;17.83;16.07;;;;;;;20.34;100.00;98165.94;5055031;28;20225;-77
2023/08/17 05:07:35;;;;;;;16.30;14.60;;;;;;;20.35;100.00;98162.94;5054763;28;20205;-78
2023/08/17 05:10:01;;;;;;;18.07;15.07;;;;;;;20.30;100.00;98168.38;5054717;28;20235;-77
2023/08/17 05:12:28;;;;;;;16.80;15.10;;;;;;;20.40;100.00;98162.13;5054520;28;20205;-77
2023/08/17 05:14:54;;;;;;;16.23;14.23;;;;;;;20.50;100.00;98173.69;5054501;28;20198;-77
2023/08/17 05:17:21;;;;;;;16.17;14.47;;;;;;;20.54;100.00;98165.81;5054317;28;20212;-76
2023/08/17 05:19:47;;;;;;;17.40;15.33;;;;;;;20.56;100.00;98171.72;5054296;28;20688;-74
2023/08/17 05:22:13;;;;;;;17.90;14.30;;;;;;;20.59;100.00;98176.59;5054270;28;20205;-74
2023/08/17 05:24:40;;;;;;;17.03;15.23;;;;;;;20.61;100.00;98179.84;5054490;28;20243;-74
2023/08/17 05:27:06;;;;;;;17.27;15.57;;;;;;;20.60;100.00;98175.50;5054357;28;20640;-74
2023/08/17 05:29:33;;;;;;;17.90;15.20;;;;;;;20.64;100.00;98171.16;5054081;28;20251;-74
2023/08/17 05:31:59;;;;;;;16.17;14.53;;;;;;;20.78;100.00;98175.66;5054957;28;20216;-74
2023/08/17 05:34:26;;;;;;;18.73;16.03;;;;;;;20.68;100.00;98177.63;5054292;28;20205;-74
2023/08/17 05:36:52;;;;;;;17.97;15.17;;;;;;;20.68;100.00;98174.91;5054430;28;20201;-74
2023/08/17 05:39:18;;;;;;;17.60;15.47;;;;;;;20.71;100.00;98177.84;5053955;28;20239;-74
2023/08/17 05:41:45;;;;;;;15.90;14.30;;;;;;;20.68;100.00;98174.91;5053798;28;20205;-74
2023/08/17 05:44:12;;;;;;;16.93;15.00;;;;;;;20.72;100.00;98175.97;5053948;28;20685;-74
2023/08/17 05:46:39;;;;;;;17.97;16.07;;;;;;;20.60;100.00;98172.78;5054166;28;20209;-74
2023/08/17 05:49:05;;;;;;;19.07;15.63;;;;;;;20.68;100.00;98166.81;5054228;28;20232;-74
2023/08/17 05:51:32;;;;;;;17.50;15.27;;;;;;;20.73;100.00;98164.88;5054239;28;20201;-74
2023/08/17 05:53:58;;;;;;;18.73;15.83;;;;;;;20.69;100.00;98163.00;5053995;28;20667;-74
2023/08/17 05:56:25;;;;;;;17.80;16.00;;;;;;;20.80;100.00;98161.88;5053764;28;20687;-75
2023/08/17 05:58:51;;;;;;;17.43;15.60;;;;;;;20.77;100.00;98170.53;5053868;28;20229;-75
2023/08/17 06:01:18;;;;;;;17.30;15.70;;;;;;;20.80;100.00;98176.16;5053673;28;20211;-74
2023/08/17 06:03:44;;;;;;;17.90;15.33;;;;;;;20.75;100.00;98180.81;5053266;28;20633;-74
2023/08/17 06:06:10;;;;;;;17.37;15.37;;;;;;;20.78;100.00;98181.06;5053542;28;20205;-74
2023/08/17 06:08:37;;;;;;;19.57;16.13;;;;;;;20.80;100.00;98183.47;5053894;28;20229;-75
2023/08/17 06:11:03;;;;;;;17.57;15.70;;;;;;;20.82;100.00;98184.81;5053611;28;20219;-75
2023/08/17 06:13:29;;;;;;;16.57;14.87;;;;;;;20.86;100.00;98193.16;5053492;28;20215;-75
2023/08/17 06:15:57;;;;;;;17.27;15.20;;;;;;;20.87;100.00;98197.47;5053392;28;20209;-75
2023/08/17 06:18:23;;;;;;;18.00;16.10;;;;;;;20.88;100.00;98194.50;5053626;28;20592;-75
2023/08/17 06:20:51;;;;;;;16.33;14.73;;;;;;;20.85;100.00;98205.06;5054149;28;20205;-75
2023/08/17 06:23:18;;;;;;;16.60;14.90;;;;;;;20.90;100.00;98202.31;5053311;28;20212;-75
2023/08/17 06:25:44;;;;;;;16.52;14.50;;;;;;;20.92;100.00;98195.56;5053459;28;20254;-75
2023/08/17 06:28:11;;;;;;;16.77;15.10;;;;;;;20.97;100.00;98202.81;5053116;28;20667;-75
2023/08/17 06:30:37;;;;;;;17.08;15.40;;;;;;;20.97;100.00;98192.84;5053189;28;20211;-75
2023/08/17 06:33:04;;;;;;;17.52;15.63;;;;;;;21.08;100.00;98188.16;5053053;28;20588;-75
2023/08/17 06:35:31;;;;;;;14.90;13.43;;;;;;;21.09;100.00;98184.38;5053300;28;20197;-75
2023/08/17 06:37:57;;;;;;;15.90;14.43;;;;;;;21.11;100.00;98193.00;5053151;28;20236;-75
2023/08/17 06:40:25;;;;;;;16.43;14.57;;;;;;;21.05;100.00;98186.84;5052703;28;20627;-75
2023/08/17 06:42:52;;;;;;;16.77;15.18;;;;;;;21.12;100.00;98187.31;5053199;28;20209;-75
2023/08/17 06:45:18;;;;;;;15.73;13.25;;;;;;;21.12;100.00;98186.50;5053255;28;20217;-75
2023/08/17 06:47:45;;;;;;;15.65;13.98;;;;;;;21.24;100.00;98186.94;5053214;28;20228;-75
2023/08/17 06:50:12;;;;;;;16.98;13.85;;;;;;;21.20;100.00;98197.50;5053044;28;20225;-75
2023/08/17 06:52:39;;;;;;;14.77;13.27;;;;;;;21.36;100.00;98190.91;5053051;28;20687;-75
2023/08/17 06:55:05;;;;;;;15.15;13.65;;;;;;;21.32;100.00;98195.25;5053346;28;20201;-75
2023/08/17 06:57:32;;;;;;;15.90;14.18;;;;;;;21.40;100.00;98193.84;5053232;28;20220;-75
2023/08/17 06:59:58;;;;;;;14.77;13.27;;;;;;;21.43;100.00;98199.47;5052923;28;20221;-75
2023/08/17 07:02:24;;;;;;;14.88;13.38;;;;;;;21.48;100.00;98196.72;5053277;28;20205;-75
2023/08/17 07:04:51;;;;;;;12.60;11.48;;;;;;;21.66;100.00;98193.28;5052998;28;20232;-75
2023/08/17 07:07:17;;;;;;;13.93;12.50;;;;;;;21.88;100.00;98201.75;5053220;28;20232;-75
2023/08/17 07:09:43;;;;;;;14.95;13.40;;;;;;;21.72;100.00;98196.78;5052918;28;20247;-75
2023/08/17 07:12:10;;;;;;;13.38;12.27;;;;;;;21.81;100.00;98200.47;5052751;28;20566;-75
2023/08/17 07:14:37;;;;;;;17.17;15.48;;;;;;;21.93;100.00;98198.97;5052623;28;20205;-75
2023/08/17 07:17:03;;;;;;;16.02;14.45;;;;;;;21.83;100.00;98204.50;5052929;28;20205;-75
2023/08/17 07:19:30;;;;;;;16.15;14.52;;;;;;;21.94;100.00;98210.63;5053041;28;20228;-75
2023/08/17 07:21:56;;;;;;;16.58;14.88;;;;;;;22.03;100.00;98214.31;5052753;28;20650;-75
2023/08/17 07:24:23;;;;;;;16.05;14.55;;;;;;;21.76;100.00;98211.38;5052650;28;20696;-75
2023/08/17 07:26:49;;;;;;;16.35;14.75;;;;;;;21.83;100.00;98212.63;5052975;28;20288;-75
2023/08/17 07:29:15;;;;;;;15.57;14.10;;;;;;;21.92;100.00;98212.78;5052761;28;20236;-76
2023/08/17 07:31:42;;;;;;;16.60;14.40;;;;;;;21.92;100.00;98210.09;5052996;28;20330;-75
2023/08/17 07:34:08;;;;;;;15.10;13.73;;;;;;;21.78;100.00;98211.88;5052784;28;20202;-76
2023/08/17 07:36:35;;;;;;;13.93;12.55;;;;;;;21.95;100.00;98206.81;5052531;28;20240;-75
2023/08/17 07:39:01;;;;;;;14.32;12.95;;;;;;;22.13;100.00;98203.34;5052588;28;20237;-75
2023/08/17 07:41:27;;;;;;;15.18;13.70;;;;;;;21.95;100.00;98210.34;5053032;28;20190;-75
2023/08/17 07:43:54;;;;;;;15.85;14.27;;;;;;;21.87;100.00;98207.44;5056315;28;20216;-75
2023/08/17 07:46:20;;;;;;;14.88;13.38;;;;;;;22.10;100.00;98215.56;5056600;28;20613;-75
2023/08/17 07:48:47;;;;;;;15.85;14.35;;;;;;;21.94;100.00;98216.03;5056388;28;20568;-75
2023/08/17 07:51:14;;;;;;;15.18;13.43;;;;;;;22.04;100.00;98215.91;5055976;28;20209;-75
2023/08/17 07:53:40;;;;;;;16.40;14.80;;;;;;;21.91;100.00;98213.91;5056379;28;20205;-75
2023/08/17 07:56:07;;;;;;;14.13;12.93;;;;;;;22.16;100.00;98200.88;5055720;28;20206;-75
2023/08/17 07:58:33;;;;;;;13.52;12.32;;;;;;;22.28;100.00;98203.16;5055356;28;20232;-75
2023/08/17 08:00:59;;;;;;;14.02;12.65;;;;;;;22.54;100.00;98205.31;5055859;28;20208;-75
2023/08/17 08:03:26;;;;;;;14.82;12.85;;;;;;;22.60;100.00;98204.13;5056511;28;20212;-75
2023/08/17 08:05:53;;;;;;;15.82;13.23;;;;;;;22.78;100.00;98200.59;5055544;28;20225;-75
2023/08/17 08:08:19;;;;;;;13.32;12.13;;;;;;;22.81;100.00;98204.63;5055427;28;20687;-75
2023/08/17 08:10:46;;;;;;;12.23;10.93;;;;;;;23.00;100.00;98203.53;5055914;28;20256;-75
2023/08/17 08:13:13;;;;;;;12.77;11.68;;;;;;;23.11;100.00;98193.34;5055835;28;20216;-75
2023/08/17 08:15:39;;;;;;;14.52;12.07;;;;;;;23.02;100.00;98189.69;5055756;28;20652;-75
2023/08/17 08:18:05;;;;;;;12.55;11.30;;;;;;;22.99;100.00;98190.25;5055379;28;20564;-75
2023/08/17 08:20:32;;;;;;;13.90;12.50;;;;;;;23.13;100.00;98182.97;5055656;28;20231;-75
2023/08/17 08:22:58;;;;;;;13.68;12.27;;;;;;;23.29;100.00;98195.25;5055800;28;20205;-75
2023/08/17 08:25:25;;;;;;;13.88;12.27;;;;;;;23.27;100.00;98189.28;5055809;28;20233;-75
2023/08/17 08:27:51;;;;;;;14.15;12.75;;;;;;;23.25;100.00;98186.06;5055702;28;20201;-75
2023/08/17 08:30:18;;;;;;;13.68;12.05;;;;;;;23.27;100.00;98194.72;5055649;28;20221;-75
2023/08/17 08:32:44;;;;;;;12.50;11.07;;;;;;;23.16;100.00;98188.59;5055727;28;20619;-75
2023/08/17 08:35:10;;;;;;;14.18;12.88;;;;;;;23.19;100.00;98189.97;5055687;28;20205;-75
2023/08/17 08:37:37;;;;;;;13.15;11.73;;;;;;;23.27;100.00;98184.69;5055801;28;20212;-75
2023/08/17 08:40:03;;;;;;;11.98;10.77;;;;;;;23.39;100.00;98189.63;5055143;28;20600;-75
2023/08/17 08:42:30;;;;;;;11.80;10.65;;;;;;;23.39;100.00;98186.91;5055277;28;20217;-75
2023/08/17 08:44:57;;;;;;;10.95;10.05;;;;;;;23.52;100.00;98194.28;5055463;28;20232;-75
2023/08/17 08:47:24;;;;;;;12.90;11.57;;;;;;;23.62;100.00;98199.53;5055157;28;20208;-75
2023/08/17 08:50:01;;;;;;;12.65;11.55;;;;;;;23.47;100.00;98194.38;5055264;28;20292;-75
2023/08/17 08:52:34;;;;;;;12.68;11.43;;;;;;;23.76;100.00;98189.50;5055051;28;20593;-75
2023/08/17 08:55:12;;;;;;;12.40;11.10;;;;;;;23.98;100.00;98200.50;5056342;28;20182;-75
2023/08/17 08:57:39;;;;;;;11.25;10.23;;;;;;;23.86;100.00;98190.13;5054683;28;20633;-75
2023/08/17 09:00:07;;;;;;;12.23;11.00;;;;;;;23.94;100.00;98196.78;5055107;28;20338;-75
2023/08/17 09:02:34;;;;;;;13.30;11.90;;;;;;;23.76;100.00;98200.34;5055068;28;20275;-75
2023/08/17 09:05:02;;;;;;;13.68;12.27;;;;;;;23.39;100.00;98195.06;5054802;28;20320;-75
2023/08/17 09:07:32;;;;;;;12.23;10.98;;;;;;;23.55;100.00;98188.25;5054671;28;20538;-75
2023/08/17 09:09:59;;;;;;;10.13;9.23;;;;;;;23.91;100.00;98189.22;5037172;28;20225;-75
2023/08/17 09:12:26;;;;;;;11.80;10.23;;;;;;;24.08;100.00;98197.59;5054484;28;20223;-75
2023/08/17 09:14:53;;;;;;;10.68;9.23;;;;;;;24.25;100.00;98186.91;5054675;28;20243;-75
2023/08/17 09:17:26;;;;;;;13.27;12.05;;;;;;;24.29;100.00;98191.44;5054975;28;20575;-75
2023/08/17 09:19:53;;;;;;;11.40;10.27;;;;;;;24.26;100.00;98189.34;5054727;28;20221;-75
2023/08/17 09:22:25;;;;;;;11.27;10.18;;;;;;;24.42;100.00;98187.09;5055047;28;20228;-75
2023/08/17 09:24:52;;;;;;;12.25;11.10;;;;;;;24.31;100.00;98188.41;5055476;28;20229;-75
2023/08/17 09:27:18;;;;;;;13.13;10.60;;;;;;;24.37;100.00;98182.56;5054432;28;20231;-75
2023/08/17 09:29:45;;;;;;;11.43;9.65;;;;;;;24.48;100.00;98186.69;5054137;28;20225;-75
2023/08/17 09:32:15;;;;;;;11.60;10.15;;;;;;;24.50;100.00;98184.47;5054335;28;20719;-75
2023/08/17 09:34:43;;;;;;;12.13;10.93;;;;;;;24.18;100.00;98181.06;5054537;28;20301;-75
2023/08/17 09:37:10;;;;;;;11.43;10.32;;;;;;;24.53;100.00;98185.75;5054345;28;20206;-76
2023/08/17 09:39:36;;;;;;;12.07;9.25;;;;;;;24.75;100.00;98181.22;5054005;28;20237;-75
2023/08/17 09:42:03;;;;;;;11.32;10.38;;;;;;;25.08;100.00;98174.44;5054429;28;20205;-75
2023/08/17 09:44:29;;;;;;;11.18;9.73;;;;;;;25.32;100.00;98174.13;5054268;28;20220;-75
2023/08/17 09:46:59;;;;;;;10.02;9.02;;;;;;;25.73;100.00;98177.44;5054365;28;20209;-75
2023/08/17 09:49:25;;;;;;;11.23;8.52;;;;;;;25.85;100.00;98183.06;5054116;28;20229;-75
2023/08/17 09:51:53;;;;;;;9.73;8.52;;;;;;;25.82;100.00;98179.06;5053898;28;20216;-75
2023/08/17 09:54:24;;;;;;;10.05;9.18;;;;;;;25.94;100.00;98176.59;5053859;28;20672;-75
2023/08/17 09:56:54;;;;;;;9.73;8.68;;;;;;;25.94;100.00;98183.94;5053812;28;20282;-75
2023/08/17 09:59:21;;;;;;;10.15;8.50;;;;;;;26.13;100.00;98173.59;5053715;28;20248;-76
2023/08/17 10:01:50;;;;;;;9.82;8.75;;;;;;;25.96;100.00;98170.81;5054209;28;20571;-75
2023/08/17 10:04:23;;;;;;;11.30;10.20;;;;;;;25.91;100.00;98170.94;5053348;28;20220;-75
2023/08/17 10:06:53;;;;;;;11.68;10.40;;;;;;;25.21;100.00;98167.31;5053877;28;20190;-75
2023/08/17 10:09:25;;;;;;;11.20;9.90;;;;;;;25.09;100.00;98158.91;5053768;28;20229;-75
2023/08/17 10:11:55;;;;;;;11.73;9.73;;;;;;;25.18;100.00;98163.31;5053611;28;20201;-75
2023/08/17 10:14:29;;;;;;;13.70;11.38;;;;;;;24.95;100.00;98171.75;5053308;28;20206;-75
2023/08/17 10:17:01;;;;;;;10.23;9.13;;;;;;;25.12;100.00;98161.00;5053360;28;20295;-75
2023/08/17 10:19:43;;;;;;;11.13;9.93;;;;;;;25.36;100.00;98165.06;5053471;28;20228;-76
2023/08/17 10:22:13;;;;;;;10.00;9.15;;;;;;;25.28;100.00;98165.78;5053634;28;20284;-75
2023/08/17 10:24:41;;;;;;;9.75;8.80;;;;;;;25.69;100.00;98171.00;5053511;28;20243;-76
2023/08/17 10:27:08;;;;;;;10.30;9.40;;;;;;;26.02;100.00;98162.19;5053418;28;20201;-75
2023/08/17 10:29:35;;;;;;;12.35;9.43;;;;;;;26.27;100.00;98163.38;5035750;28;20241;-75
2023/08/17 10:32:02;;;;;;;10.15;9.15;;;;;;;26.18;100.00;98155.19;5053536;28;20205;-76
2023/08/17 10:34:30;;;;;;;13.48;12.18;;;;;;;25.68;100.00;98166.66;5053243;28;20672;-75
2023/08/17 10:36:57;;;;;;;12.75;11.35;;;;;;;25.60;100.00;98159.25;5053185;28;20204;-75
2023/08/17 10:39:26;;;;;;;11.98;10.68;;;;;;;26.01;100.00;98157.06;5052677;28;20229;-76
2023/08/17 10:41:54;;;;;;;10.52;9.60;;;;;;;26.12;100.00;98156.44;5053789;28;20306;-75
2023/08/17 10:44:40;;;;;;;9.95;8.80;;;;;;;26.20;100.00;98152.13;5053466;28;20579;-75
2023/08/17 10:47:28;;;;;;;9.77;8.93;;;;;;;26.77;100.00;98153.66;5053465;28;20190;-75
2023/08/17 10:50:00;;;;;;;9.48;8.68;;;;;;;26.69;100.00;98159.94;5053081;28;20732;-76
2023/08/17 10:52:34;;;;;;;10.77;9.70;;;;;;;26.24;100.00;98156.63;5053366;28;20295;-75
2023/08/17 10:55:02;;;;;;;10.40;9.38;;;;;;;26.60;100.00;98156.41;5050308;28;20200;-75
2023/08/17 10:57:30;;;;;;;9.55;8.27;;;;;;;26.65;100.00;98154.31;5053178;28;20260;-76
2023/08/17 11:00:15;;;;;;;9.57;8.15;;;;;;;26.62;100.00;98154.16;5052925;28;20231;-75
2023/08/17 11:02:44;;;;;;;8.80;7.90;;;;;;;27.01;100.00;98145.81;5053140;28;20215;-76
2023/08/17 11:05:12;;;;;;;8.63;7.60;;;;;;;27.11;100.00;98145.47;5053406;28;20235;-76
2023/08/17 11:07:45;;;;;;;8.32;7.57;;;;;;;27.11;100.00;98145.47;5053074;28;20572;-75
2023/08/17 11:10:27;;;;;;;9.50;8.60;;;;;;;27.20;100.00;98145.47;5052697;28;20231;-76
2023/08/17 11:12:59;;;;;;;8.30;7.45;;;;;;;27.07;100.00;98144.53;5052912;28;20189;-75