Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:47;;;;;;;24.08;10.32;;;;;;;10.96;100.00;101813.50;14740842;19;2004365;-66
2022/01/01 00:05:58;;;;;;;26.55;10.50;;;;;;;10.88;100.00;101823.69;14909284;19;20287;-65
2022/01/01 00:11:00;;;;;;;34.70;12.13;;;;;;;10.87;100.00;101839.38;15001406;19;20018;-66
2022/01/01 00:16:22;;;;;;;23.85;10.35;;;;;;;10.84;100.00;101832.31;15181775;19;20825;-67
2022/01/01 00:21:24;;;;;;;22.77;9.60;;;;;;;10.90;100.00;101829.00;15167260;19;20628;-67
2022/01/01 00:26:26;;;;;;;28.20;10.60;;;;;;;10.84;100.00;101831.41;15169898;19;20007;-67
2022/01/01 00:31:28;;;;;;;26.25;8.82;;;;;;;10.90;100.00;101847.34;15164298;19;20082;-66
2022/01/01 00:36:31;;;;;;;23.23;9.35;;;;;;;10.92;100.00;101850.91;15191178;19;20011;-67
2022/01/01 00:41:33;;;;;;;25.00;8.85;;;;;;;10.94;100.00;101851.84;15283036;19;20014;-67
2022/01/01 00:46:34;;;;;;;20.25;8.88;;;;;;;10.90;100.00;101847.34;15288793;19;20040;-67
2022/01/01 00:51:36;;;;;;;22.23;8.82;;;;;;;10.86;100.00;101843.72;15290857;19;20486;-67
2022/01/01 00:56:38;;;;;;;23.02;8.35;;;;;;;10.82;100.00;101828.75;15293691;19;20014;-67
2022/01/01 01:01:40;;;;;;;23.33;9.07;;;;;;;10.86;100.00;101846.34;15301864;19;20010;-67
2022/01/01 01:06:42;;;;;;;25.83;8.70;;;;;;;10.82;100.00;101843.59;15312508;19;20014;-67
2022/01/01 01:11:47;;;;;;;28.10;9.82;;;;;;;10.85;100.00;101851.53;15303212;19;20066;-67
2022/01/01 01:16:51;;;;;;;25.02;8.77;;;;;;;10.83;99.88;101867.22;15299416;19;20199;-67
2022/01/01 01:21:52;;;;;;;21.85;9.30;;;;;;;10.80;100.00;101877.59;15304690;19;20018;-67
2022/01/01 01:26:59;;;;;;;26.67;10.25;;;;;;;10.79;99.90;101876.72;15303794;19;20027;-67
2022/01/01 01:32:01;;;;;;;21.25;9.25;;;;;;;10.73;100.00;101881.75;15302380;19;20538;-66
2022/01/01 01:37:03;;;;;;;26.17;9.77;;;;;;;10.77;100.00;101893.22;15299337;19;20745;-67
2022/01/01 01:42:04;;;;;;;21.85;9.07;;;;;;;10.77;100.00;101894.09;15294144;19;20017;-67
2022/01/01 01:47:14;;;;;;;28.45;11.40;;;;;;;10.69;100.00;101892.97;15296071;19;20482;-67
2022/01/01 01:52:17;;;;;;;29.07;11.53;;;;;;;10.71;99.76;101898.25;15294582;19;20018;-67
2022/01/01 01:57:19;;;;;;;35.72;11.60;;;;;;;10.68;100.00;101903.38;15297133;19;20440;-67
2022/01/01 02:02:21;;;;;;;28.17;11.02;;;;;;;10.70;99.91;101907.81;15295682;19;20011;-66
2022/01/01 02:07:24;;;;;;;34.92;11.45;;;;;;;10.64;100.00;101912.84;15301576;19;20022;-67
2022/01/01 02:12:25;;;;;;;35.88;10.77;;;;;;;10.68;100.00;101929.56;15291622;19;20855;-67
2022/01/01 02:17:30;;;;;;;29.95;11.40;;;;;;;10.67;99.83;101910.31;15294439;19;20086;-67
2022/01/01 02:22:39;;;;;;;28.45;9.45;;;;;;;10.66;100.00;101892.84;15291042;19;20474;-67
2022/01/01 02:27:41;;;;;;;27.30;12.38;;;;;;;10.66;100.00;101903.34;15295592;19;20102;-67
2022/01/01 02:32:43;;;;;;;36.83;10.18;;;;;;;10.64;99.94;101914.59;15293497;19;20078;-68
2022/01/01 02:37:45;;;;;;;27.83;10.05;;;;;;;10.68;99.83;101911.25;15294979;19;20015;-67
2022/01/01 02:42:47;;;;;;;25.98;9.38;;;;;;;10.63;99.69;101921.56;15292224;19;20031;-67
2022/01/01 02:47:48;;;;;;;24.25;9.52;;;;;;;10.59;99.95;101915.31;15295730;19;20478;-67
2022/01/01 02:52:53;;;;;;;23.80;8.50;;;;;;;10.58;100.00;101918.78;15293461;19;20067;-66
2022/01/01 02:57:55;;;;;;;28.08;9.52;;;;;;;10.53;100.00;101924.69;15295054;19;20079;-67
2022/01/01 03:02:57;;;;;;;22.95;9.30;;;;;;;10.59;100.00;101943.25;15298184;19;20407;-67
2022/01/01 03:07:59;;;;;;;31.10;9.45;;;;;;;10.58;100.00;101941.44;15291649;19;20018;-69
2022/01/01 03:13:00;;;;;;;35.90;10.45;;;;;;;10.57;100.00;101947.53;15288174;19;20550;-67
2022/01/01 03:18:02;;;;;;;27.00;10.63;;;;;;;10.54;100.00;101952.66;15290595;19;20054;-67
2022/01/01 03:23:04;;;;;;;29.67;10.35;;;;;;;10.58;100.00;101960.69;15285557;19;20031;-67
2022/01/01 03:28:06;;;;;;;34.70;11.25;;;;;;;10.50;100.00;101958.63;15290800;19;20402;-67
2022/01/01 03:33:08;;;;;;;31.67;11.10;;;;;;;10.51;100.00;101950.81;15287700;19;20011;-67
2022/01/01 03:38:09;;;;;;;39.45;13.82;;;;;;;10.50;100.00;101945.53;15288326;19;20066;-67
2022/01/01 03:43:11;;;;;;;40.90;15.38;;;;;;;10.57;100.00;101953.66;15286389;19;20017;-67
2022/01/01 03:48:13;;;;;;;34.80;14.63;;;;;;;10.47;100.00;101953.28;15288651;19;20010;-67
2022/01/01 03:53:16;;;;;;;43.53;16.23;;;;;;;10.55;100.00;101949.19;15285916;19;20358;-67
2022/01/01 03:58:17;;;;;;;43.47;16.48;;;;;;;10.48;100.00;101949.81;15288336;19;20467;-67
2022/01/01 04:03:19;;;;;;;40.90;16.27;;;;;;;10.48;100.00;101952.41;15288640;19;20035;-67
2022/01/01 04:08:21;;;;;;;45.90;17.88;;;;;;;10.42;100.00;101954.00;15287573;19;20082;-67
2022/01/01 04:13:22;;;;;;;51.28;17.85;;;;;;;10.52;100.00;101964.78;15284357;19;20533;-67
2022/01/01 04:18:37;;;;;;;49.63;17.80;;;;;;;10.46;100.00;101981.16;15287052;19;20014;-66
2022/01/01 04:23:42;;;;;;;38.78;17.35;;;;;;;10.50;100.00;101976.97;15282945;19;20430;-67
2022/01/01 04:28:44;;;;;;;43.58;18.20;;;;;;;10.41;100.00;101977.50;15286783;19;20019;-67
2022/01/01 04:33:45;;;;;;;48.80;17.15;;;;;;;10.47;100.00;101982.97;15282275;19;20070;-67
2022/01/01 04:38:47;;;;;;;46.65;19.17;;;;;;;10.41;100.00;101969.66;15284772;19;20078;-67
2022/01/01 04:43:49;;;;;;;52.50;20.23;;;;;;;10.44;100.00;101967.16;15282744;19;20034;-67
2022/01/01 04:48:50;;;;;;;53.92;19.50;;;;;;;10.40;100.00;101971.38;15285148;19;20010;-67
2022/01/01 04:53:58;;;;;;;49.00;20.27;;;;;;;10.42;100.00;101982.78;15281311;19;20011;-67
2022/01/01 04:59:03;;;;;;;52.33;21.33;;;;;;;10.37;100.00;101980.84;15284550;19;20023;-67
2022/01/01 05:04:05;;;;;;;51.92;19.45;;;;;;;10.35;100.00;101988.63;15282392;19;20082;-67
2022/01/01 05:09:08;;;;;;;62.60;24.48;;;;;;;10.29;100.00;101977.91;15283684;19;20350;-67
2022/01/01 05:14:11;;;;;;;62.67;22.45;;;;;;;10.38;100.00;101982.63;15279858;19;20014;-67
2022/01/01 05:19:13;;;;;;;61.38;22.95;;;;;;;10.40;100.00;101992.34;15283552;19;20541;-67
2022/01/01 05:24:18;;;;;;;64.68;26.25;;;;;;;10.33;100.00;101992.94;15276967;19;20073;-66
2022/01/01 05:29:20;;;;;;;67.72;25.67;;;;;;;10.39;100.00;101982.69;15283629;19;20031;-67
2022/01/01 05:34:21;;;;;;;65.13;27.70;;;;;;;10.35;100.00;101987.75;15278596;19;20007;-67
2022/01/01 05:39:23;;;;;;;66.40;28.15;;;;;;;10.31;100.00;101983.19;15282432;19;20421;-67
2022/01/01 05:44:25;;;;;;;66.55;28.55;;;;;;;10.35;100.00;101993.88;15277488;19;20014;-67
2022/01/01 05:49:27;;;;;;;68.30;27.95;;;;;;;10.33;100.00;101994.59;15294461;19;20022;-67
2022/01/01 05:54:29;;;;;;;64.07;27.55;;;;;;;10.33;100.00;101990.31;15291162;19;20018;-69
2022/01/01 05:59:32;;;;;;;73.50;29.90;;;;;;;10.38;100.00;101987.88;15296822;19;20783;-67
2022/01/01 06:04:33;;;;;;;69.32;30.70;;;;;;;10.36;100.00;102000.91;15293112;19;20011;-67
2022/01/01 06:09:35;;;;;;;72.93;28.50;;;;;;;10.36;100.00;102019.22;15294976;19;20017;-67
2022/01/01 06:14:36;;;;;;;63.20;28.52;;;;;;;10.42;100.00;102019.47;15289839;19;20565;-67
2022/01/01 06:19:38;;;;;;;70.15;27.42;;;;;;;10.42;100.00;102019.47;15294461;19;20073;-67
2022/01/01 06:24:40;;;;;;;71.80;28.70;;;;;;;10.35;100.00;102017.44;15290016;19;20029;-67
2022/01/01 06:29:42;;;;;;;62.75;26.15;;;;;;;10.37;100.00;102017.50;15295020;19;20642;-67
2022/01/01 06:34:43;;;;;;;57.95;26.73;;;;;;;10.41;100.00;102027.25;15289562;19;20025;-67
2022/01/01 06:39:45;;;;;;;67.95;26.77;;;;;;;10.37;100.00;102023.66;15293035;19;20082;-67
2022/01/01 06:44:47;;;;;;;73.93;27.65;;;;;;;10.40;100.00;102029.00;15288031;19;20094;-67
2022/01/01 06:49:48;;;;;;;70.85;26.98;;;;;;;10.37;100.00;102007.03;15291969;19;20015;-67
2022/01/01 06:54:50;;;;;;;60.22;27.58;;;;;;;10.32;100.00;102025.16;15287476;19;20011;-67
2022/01/01 06:59:52;;;;;;;63.25;26.95;;;;;;;10.33;100.00;102042.69;15290209;19;20027;-67
2022/01/01 07:04:53;;;;;;;69.35;27.33;;;;;;;10.35;100.00;102034.88;15291450;19;20013;-66
2022/01/01 07:09:55;;;;;;;72.57;26.65;;;;;;;10.33;100.00;102042.69;15290986;19;20007;-67
2022/01/01 07:14:56;;;;;;;61.30;24.42;;;;;;;10.37;100.00;102054.16;15285484;19;20078;-67
2022/01/01 07:19:58;;;;;;;64.22;25.17;;;;;;;10.34;100.00;102060.16;15290344;19;20074;-67
2022/01/01 07:25:00;;;;;;;59.70;25.40;;;;;;;10.36;100.00;102058.50;15287499;19;20074;-67
2022/01/01 07:30:03;;;;;;;63.92;26.08;;;;;;;10.35;100.00;102067.19;15291143;19;20549;-67
2022/01/01 07:35:06;;;;;;;68.95;27.55;;;;;;;10.47;100.00;102077.25;15285641;19;20365;-67
2022/01/01 07:40:11;;;;;;;60.67;25.95;;;;;;;10.44;100.00;102078.00;15288772;19;20113;-67
2022/01/01 07:45:13;;;;;;;69.88;24.17;;;;;;;10.49;100.00;102091.28;15285379;19;20014;-67
2022/01/01 07:50:15;;;;;;;61.05;25.67;;;;;;;10.51;100.00;102096.56;15287786;19;20010;-67
2022/01/01 07:55:16;;;;;;;62.40;25.45;;;;;;;10.45;99.77;102097.25;15283820;19;20032;-67
2022/01/01 08:00:18;;;;;;;54.08;22.33;;;;;;;10.40;99.97;102102.31;15288911;19;20082;-65
2022/01/01 08:05:21;;;;;;;54.67;23.05;;;;;;;10.42;99.92;102111.09;15286089;19;20015;-68
2022/01/01 08:10:23;;;;;;;57.95;22.42;;;;;;;10.36;99.72;102103.00;15286107;19;20655;-67
2022/01/01 08:15:24;;;;;;;55.00;21.15;;;;;;;10.36;100.00;102100.41;15282453;19;20074;-68
2022/01/01 08:20:26;;;;;;;47.38;17.75;;;;;;;10.45;99.24;102094.63;15286151;19;20483;-68
2022/01/01 08:25:28;;;;;;;39.65;18.05;;;;;;;10.40;100.00;102083.06;15282380;19;20025;-69
2022/01/01 08:30:29;;;;;;;44.63;17.13;;;;;;;10.39;99.57;102089.16;15287785;19;20011;-69
2022/01/01 08:35:33;;;;;;;42.42;18.42;;;;;;;10.43;99.57;102097.19;15282638;19;20354;-69
2022/01/01 08:40:35;;;;;;;40.67;17.50;;;;;;;10.40;100.00;102081.38;15285549;19;20023;-69
2022/01/01 08:45:38;;;;;;;41.72;16.55;;;;;;;10.42;99.92;102068.34;15285262;19;20366;-69
2022/01/01 08:50:40;;;;;;;51.67;17.40;;;;;;;10.37;99.88;102065.53;15284131;19;20094;-69
2022/01/01 08:55:42;;;;;;;41.28;16.52;;;;;;;10.39;99.99;102069.09;15283140;19;20007;-68
2022/01/01 09:00:44;;;;;;;39.65;17.00;;;;;;;10.39;100.00;102066.47;15284824;19;20010;-68
2022/01/01 09:05:46;;;;;;;40.33;15.57;;;;;;;10.42;100.00;102078.81;15283453;19;20503;-68
2022/01/01 09:11:07;;;;;;;38.45;14.73;;;;;;;10.46;99.87;102088.53;15288264;19;20077;-69
2022/01/01 09:16:14;;;;;;;34.63;14.15;;;;;;;10.58;99.87;102106.44;15288943;19;20724;-69
2022/01/01 09:21:17;;;;;;;35.55;14.63;;;;;;;10.53;99.69;102106.28;15285762;19;20024;-69
2022/01/01 09:26:21;;;;;;;35.00;12.38;;;;;;;10.56;100.00;102114.25;15296420;19;20022;-68
2022/01/01 09:31:22;;;;;;;38.80;14.20;;;;;;;10.55;100.00;102119.44;15296483;19;20070;-69
2022/01/01 09:36:24;;;;;;;37.97;13.52;;;;;;;10.59;100.00;102109.13;15302018;19;20487;-68
2022/01/01 09:41:26;;;;;;;35.15;14.05;;;;;;;10.64;100.00;102114.53;15296295;19;20018;-68
2022/01/01 09:46:29;;;;;;;25.90;11.40;;;;;;;10.70;100.00;102114.75;15297723;19;20050;-68
2022/01/01 09:51:31;;;;;;;32.35;12.85;;;;;;;10.76;100.00;102104.53;15295591;19;20014;-68
2022/01/01 09:56:33;;;;;;;41.20;14.18;;;;;;;10.77;100.00;102106.31;15294939;19;20365;-67
2022/01/01 10:01:35;;;;;;;40.90;14.52;;;;;;;10.94;99.98;102124.38;15295381;19;20085;-67
2022/01/01 10:06:36;;;;;;;32.70;14.75;;;;;;;10.86;100.00;102124.09;15294759;19;20035;-67
2022/01/01 10:11:38;;;;;;;38.78;13.63;;;;;;;10.91;99.98;102125.19;15293063;19;20078;-67
2022/01/01 10:16:44;;;;;;;37.83;13.57;;;;;;;10.96;100.00;102121.00;15294933;19;20014;-67
2022/01/01 10:21:55;;;;;;;36.53;14.30;;;;;;;11.01;100.00;102122.91;15292295;19;20367;-68
2022/01/01 10:27:55;;;;;;;38.85;15.55;;;;;;;11.06;100.00;102111.72;15293469;19;20031;-68
2022/01/01 10:32:37;;;;;;;43.67;16.58;;;;;;;11.13;100.00;102116.34;15293720;19;20022;-68
2022/01/01 10:37:40;;;;;;;48.40;16.15;;;;;;;11.21;100.00;102105.25;15293079;19;20719;-68
2022/01/01 10:42:49;;;;;;;37.92;16.27;;;;;;;11.22;100.00;102101.81;15293807;19;20041;-68
2022/01/01 10:48:14;;;;;;;35.22;16.65;;;;;;;11.33;100.00;102095.19;15292301;19;20017;-68
2022/01/01 10:53:20;;;;;;;37.25;16.77;;;;;;;11.24;100.00;102080.03;15289182;19;20025;-68
2022/01/01 10:58:28;;;;;;;41.28;18.02;;;;;;;11.27;100.00;102069.69;15291991;19;20022;-68
2022/01/01 11:03:35;;;;;;;39.05;17.48;;;;;;;11.37;100.00;102064.75;15289521;19;20010;-68
2022/01/01 11:08:40;;;;;;;42.03;18.83;;;;;;;11.32;100.00;102051.47;15295806;19;20018;-68
2022/01/01 11:13:43;;;;;;;45.72;20.67;;;;;;;11.40;100.00;102039.50;15288542;19;20466;-68
2022/01/01 11:18:45;;;;;;;40.78;17.98;;;;;;;11.48;100.00;102035.41;15292019;19;20033;-68
2022/01/01 11:23:47;;;;;;;39.50;17.13;;;;;;;11.56;100.00;102043.53;15286172;19;20022;-68
2022/01/01 11:28:48;;;;;;;37.33;16.92;;;;;;;11.68;100.00;102043.94;15289636;19;20074;-68
2022/01/01 11:34:00;;;;;;;32.33;15.60;;;;;;;11.75;100.00;102034.50;15286293;19;20070;-68
2022/01/01 11:39:06;;;;;;;33.47;13.40;;;;;;;11.79;100.00;102025.91;15290532;19;20081;-67
2022/01/01 11:44:40;;;;;;;31.55;12.50;;;;;;;11.78;99.29;102020.59;15291522;19;20010;-68
2022/01/01 11:49:41;;;;;;;24.58;11.60;;;;;;;11.82;99.27;102005.00;15292419;19;20078;-68
2022/01/01 11:54:59;;;;;;;28.53;11.93;;;;;;;11.95;98.18;102010.66;15288167;19;20021;-67
2022/01/01 12:00:13;;;;;;;29.45;10.10;;;;;;;12.00;97.47;102024.84;15287108;19;20482;-67
2022/01/01 12:05:23;;;;;;;24.67;8.82;;;;;;;12.07;97.18;102008.44;15179494;19;2004328;-66
2022/01/01 12:10:37;;;;;;;23.63;8.52;;;;;;;12.15;96.83;102012.19;15286990;19;20014;-66
2022/01/01 12:15:43;;;;;;;19.17;7.75;;;;;;;12.25;96.13;102017.69;15292336;19;20014;-66
2022/01/01 12:21:01;;;;;;;16.63;6.68;;;;;;;12.27;95.74;102009.03;15286532;19;20006;-66
2022/01/01 12:26:11;;;;;;;22.75;7.78;;;;;;;12.30;95.96;102000.34;15282774;19;20020;-66
2022/01/01 12:31:12;;;;;;;;;;;;;;;12.32;95.49;101991.66;15286595;19;20029;-66
2022/01/01 12:36:29;;;;;;;16.98;6.38;;;;;;;12.31;95.37;101967.97;15285521;19;20351;-67
2022/01/01 12:41:32;;;;;;;13.63;6.03;;;;;;;12.28;95.36;101979.31;15283935;19;20082;-68
2022/01/01 12:46:36;;;;;;;17.95;6.25;;;;;;;12.19;95.50;101979.91;15282389;19;20010;-68
2022/01/01 12:51:38;;;;;;;15.23;5.80;;;;;;;12.24;94.68;101960.78;15284857;19;20007;-68
2022/01/01 12:56:42;;;;;;;12.07;5.10;;;;;;;12.20;94.97;101971.22;15291257;19;20481;-68
2022/01/01 13:01:47;;;;;;;12.23;6.13;;;;;;;12.24;94.71;101960.78;15300357;19;20014;-68
2022/01/01 13:06:54;;;;;;;9.80;4.22;;;;;;;12.13;95.41;101961.38;15298849;19;20015;-68
2022/01/01 13:12:01;;;;;;;15.55;5.78;;;;;;;12.16;94.89;101957.91;15297138;19;20094;-68
2022/01/01 13:17:04;;;;;;;14.93;4.70;;;;;;;12.13;94.58;101953.47;15298556;19;20014;-69
2022/01/01 13:22:08;;;;;;;13.25;4.63;;;;;;;12.11;94.32;101947.28;15296356;19;20419;-68
2022/01/01 13:27:11;;;;;;;17.00;5.45;;;;;;;12.07;94.24;101942.81;15297919;19;20014;-68
2022/01/01 13:32:16;;;;;;;12.80;4.65;;;;;;;12.09;93.97;101937.59;15296263;19;20015;-68
2022/01/01 13:37:21;;;;;;;11.82;4.40;;;;;;;12.04;94.04;101945.34;15297268;19;20017;-68
2022/01/01 13:42:22;;;;;;;13.82;3.78;;;;;;;12.00;94.77;101943.47;15294450;19;20474;-68
2022/01/01 13:47:29;;;;;;;13.00;4.00;;;;;;;11.92;94.57;101955.41;15295443;19;20094;-68
2022/01/01 13:52:32;;;;;;;11.73;4.22;;;;;;;11.91;94.26;101946.66;15293702;19;20284;-68
2022/01/01 13:57:39;;;;;;;15.75;4.05;;;;;;;11.93;94.33;101934.50;15297026;19;20010;-68
2022/01/01 14:02:43;;;;;;;15.30;4.07;;;;;;;11.94;93.85;101946.78;15295011;19;20014;-69
2022/01/01 14:07:45;;;;;;;14.82;4.80;;;;;;;11.94;93.79;101949.41;15294409;19;20639;-68
2022/01/01 14:12:50;;;;;;;13.95;5.10;;;;;;;11.91;94.24;101959.78;15292065;19;20386;-67
2022/01/01 14:18:02;;;;;;;18.60;5.70;;;;;;;11.92;94.49;101950.16;15295243;19;20018;-69
2022/01/01 14:23:05;;;;;;;13.60;3.78;;;;;;;11.87;94.25;101946.53;15288957;19;20077;-68
2022/01/01 14:28:11;;;;;;;9.20;3.08;;;;;;;11.82;94.67;101947.28;15296483;19;20018;-68
2022/01/01 14:33:13;;;;;;;12.50;3.35;;;;;;;11.82;94.34;101949.03;15291092;19;20014;-68
2022/01/01 14:38:15;;;;;;;15.27;3.38;;;;;;;11.84;94.43;101949.94;15291435;19;20010;-68
2022/01/01 14:43:16;;;;;;;9.50;3.97;;;;;;;11.88;94.21;101950.94;15295928;19;20014;-69
2022/01/01 14:48:32;;;;;;;12.15;3.78;;;;;;;11.82;94.52;101946.41;15291858;19;20122;-68
2022/01/01 14:53:46;;;;;;;12.23;3.55;;;;;;;11.84;94.61;101942.06;15288618;19;20380;-69
2022/01/01 14:59:01;;;;;;;10.50;3.28;;;;;;;11.82;94.17;101935.91;15297746;19;20038;-69
2022/01/01 15:04:03;;;;;;;10.13;3.15;;;;;;;11.82;94.78;101933.28;15292989;19;20007;-69
2022/01/01 15:09:05;;;;;;;13.48;3.97;;;;;;;11.82;94.13;101925.41;15301392;19;20035;-70
2022/01/01 15:14:08;;;;;;;9.10;2.80;;;;;;;11.78;94.28;101932.28;15294034;19;20070;-69
2022/01/01 15:19:09;;;;;;;11.80;3.22;;;;;;;11.74;94.77;101925.16;15297914;19;20031;-69
2022/01/01 15:24:21;;;;;;;11.23;2.97;;;;;;;11.69;94.68;101903.13;15286856;19;20085;-69
2022/01/01 15:29:40;;;;;;;11.98;3.42;;;;;;;11.63;95.15;101921.31;15296817;19;20557;-69
2022/01/01 15:34:48;;;;;;;9.93;3.00;;;;;;;11.67;95.21;101908.34;15292425;19;20070;-70
2022/01/01 15:39:59;;;;;;;9.27;2.80;;;;;;;11.63;94.69;101921.31;15290401;19;20478;-69
2022/01/01 15:45:00;;;;;;;10.45;3.15;;;;;;;11.58;95.56;101925.53;15284886;19;20093;-67
2022/01/01 15:50:04;;;;;;;8.98;3.22;;;;;;;11.61;95.26;101923.00;15294732;19;20490;-69
2022/01/01 15:55:07;;;;;;;12.65;3.30;;;;;;;11.59;94.90;101916.81;15292772;19;20027;-69
2022/01/01 16:00:13;;;;;;;14.50;3.67;;;;;;;11.50;95.22;101926.19;15295210;19;20034;-66
2022/01/01 16:05:33;;;;;;;7.65;2.60;;;;;;;11.45;95.20;101906.81;15286414;19;20007;-68
2022/01/01 16:10:37;;;;;;;11.60;3.70;;;;;;;11.50;95.07;101892.09;15288663;19;20098;-69
2022/01/01 16:15:40;;;;;;;11.85;3.92;;;;;;;11.46;95.12;101891.94;15283477;19;20072;-69
2022/01/01 16:20:41;;;;;;;9.73;3.47;;;;;;;11.40;95.34;101886.50;15284437;19;20093;-67
2022/01/01 16:25:46;;;;;;;13.63;3.60;;;;;;;11.41;95.11;101883.03;15283568;19;20015;-68
2022/01/01 16:30:48;;;;;;;10.35;3.88;;;;;;;11.37;95.51;101882.06;15284666;19;20014;-69
2022/01/01 16:35:51;;;;;;;15.30;3.78;;;;;;;11.34;95.70;101881.09;15283479;19;20031;-69
2022/01/01 16:41:04;;;;;;;12.10;3.72;;;;;;;11.35;95.11;101877.59;15284024;19;20018;-69
2022/01/01 16:46:11;;;;;;;9.48;3.40;;;;;;;11.38;95.21;101867.19;15282617;19;20533;-69
2022/01/01 16:51:16;;;;;;;10.52;4.18;;;;;;;11.37;95.32;101853.22;15283718;19;20347;-69
2022/01/01 16:56:18;;;;;;;12.40;3.55;;;;;;;11.45;94.58;101858.69;15284261;19;20090;-70
2022/01/01 17:01:25;;;;;;;10.13;3.30;;;;;;;11.34;95.01;101845.25;15286526;19;20011;-68
2022/01/01 17:06:27;;;;;;;11.98;3.38;;;;;;;11.33;95.23;101822.47;15282805;19;20010;-70
2022/01/01 17:11:29;;;;;;;10.60;3.67;;;;;;;11.39;94.85;101834.91;15283044;19;20010;-70
2022/01/01 17:16:41;;;;;;;10.75;3.50;;;;;;;11.38;94.73;101826.16;15283383;19;20078;-69
2022/01/01 17:22:29;;;;;;;11.18;3.53;;;;;;;11.43;94.22;101818.41;15282129;19;20380;-69
2022/01/01 17:27:35;;;;;;;10.65;3.58;;;;;;;11.42;94.32;101809.63;15280278;19;20094;-70
2022/01/01 17:32:44;;;;;;;10.52;3.08;;;;;;;11.42;94.54;101796.53;15280009;19;20074;-70
2022/01/01 17:43:23;;;;;;;7.90;3.17;;;;;;;11.50;93.74;101776.69;15285613;19;20039;-70
2022/01/01 17:48:42;;;;;;;9.98;2.92;;;;;;;11.50;93.58;101783.66;15295939;19;20105;-70
2022/01/01 17:53:44;;;;;;;10.77;3.13;;;;;;;11.58;93.24;101757.66;15292961;19;20066;-70
2022/01/01 17:58:45;;;;;;;9.35;2.75;;;;;;;11.57;92.86;101764.63;15299809;19;20557;-70
2022/01/01 18:03:47;;;;;;;10.52;3.08;;;;;;;11.64;92.47;101757.81;15298585;19;20010;-69
2022/01/01 18:08:56;;;;;;;11.82;3.17;;;;;;;11.66;92.28;101769.25;15303151;19;20019;-69
2022/01/01 18:14:03;;;;;;;12.63;3.20;;;;;;;11.62;92.47;101757.78;15291283;19;20085;-69
2022/01/01 18:19:06;;;;;;;8.20;3.10;;;;;;;11.70;91.57;101751.88;15295572;19;20541;-69
2022/01/01 18:24:19;;;;;;;11.75;3.42;;;;;;;11.70;91.58;101767.63;15290777;19;20492;-69
2022/01/01 18:29:22;;;;;;;8.23;3.08;;;;;;;11.61;91.73;101757.75;15299722;19;20027;-70
2022/01/01 18:34:26;;;;;;;7.78;3.17;;;;;;;11.54;91.78;101755.78;15289351;19;20011;-69
2022/01/01 18:39:29;;;;;;;10.38;3.13;;;;;;;11.50;91.86;101765.31;15294095;19;20010;-70
2022/01/01 18:44:31;;;;;;;9.38;3.22;;;;;;;11.45;92.30;101746.81;15288210;19;20473;-70
2022/01/01 18:49:34;;;;;;;8.10;2.83;;;;;;;11.44;91.87;101752.00;15293290;19;20070;-69
2022/01/01 18:54:41;;;;;;;10.95;3.30;;;;;;;11.42;91.75;101749.31;15288653;19;20419;-70
2022/01/01 18:59:59;;;;;;;9.32;3.00;;;;;;;11.38;91.91;101762.31;15297324;19;20078;-69
2022/01/01 19:05:10;;;;;;;8.15;2.78;;;;;;;11.37;91.52;101750.06;15300298;19;20014;-70
2022/01/01 19:10:13;;;;;;;7.45;2.45;;;;;;;11.35;92.10;101747.41;15296725;19;20013;-70
2022/01/01 19:15:15;;;;;;;8.15;2.65;;;;;;;11.32;91.42;101721.97;15286325;19;20131;-70
2022/01/01 19:20:21;;;;;;;9.68;2.83;;;;;;;11.29;91.60;101721.00;15289756;19;20025;-71
2022/01/01 19:25:23;;;;;;;7.05;2.58;;;;;;;11.29;91.92;101721.00;15286822;19;20465;-70
2022/01/01 19:30:25;;;;;;;9.35;2.70;;;;;;;11.21;91.79;101726.00;15290557;19;20021;-70
2022/01/01 19:35:29;;;;;;;8.90;2.80;;;;;;;11.23;91.35;101711.22;15284121;19;20022;-70
2022/01/01 19:40:31;;;;;;;8.52;2.33;;;;;;;11.24;91.43;101714.72;15288737;19;20058;-70
2022/01/01 19:45:34;;;;;;;7.68;2.55;;;;;;;11.24;91.62;101717.34;15287039;19;20386;-70
2022/01/01 19:50:36;;;;;;;7.63;2.53;;;;;;;11.29;90.68;101700.03;15297900;19;20007;-70
2022/01/01 19:55:39;;;;;;;5.90;2.53;;;;;;;11.21;90.95;101689.28;15291782;19;20538;-70
2022/01/01 20:00:44;;;;;;;8.25;2.60;;;;;;;11.20;91.11;101715.47;15297439;19;20093;-68
2022/01/01 20:05:49;;;;;;;7.65;2.55;;;;;;;11.14;91.35;101693.47;15291795;19;20041;-71
2022/01/01 20:10:52;;;;;;;9.88;2.90;;;;;;;11.09;91.88;101684.59;15295570;19;20074;-70
2022/01/01 20:15:53;;;;;;;10.05;3.20;;;;;;;11.15;91.34;101670.75;15293814;19;20014;-70
2022/01/01 20:20:55;;;;;;;10.50;2.70;;;;;;;11.09;91.40;101645.28;15294959;19;20010;-70
2022/01/01 20:25:57;;;;;;;7.72;2.35;;;;;;;11.11;91.13;101643.59;15291504;19;20023;-70
2022/01/01 20:30:58;;;;;;;7.15;2.47;;;;;;;11.09;91.60;101649.63;15293966;19;20541;-70
2022/01/01 20:36:00;;;;;;;9.90;2.47;;;;;;;11.05;91.72;101632.94;15291726;19;20462;-70
2022/01/01 20:41:02;;;;;;;11.57;2.67;;;;;;;11.12;90.76;101629.66;15286308;19;20085;-70
2022/01/01 20:46:04;;;;;;;6.68;2.70;;;;;;;11.09;91.29;101621.69;15283791;19;20011;-70
2022/01/01 20:51:06;;;;;;;9.02;2.50;;;;;;;11.12;90.99;101598.19;15284883;19;20015;-70
2022/01/01 20:56:08;;;;;;;5.80;2.40;;;;;;;11.11;91.25;101580.69;15283765;19;20085;-70
2022/01/01 21:01:11;;;;;;;11.00;3.03;;;;;;;11.18;90.75;101586.09;15284835;19;20074;-69
2022/01/01 21:06:20;;;;;;;7.55;2.28;;;;;;;11.15;91.10;101636.69;15282260;19;20380;-70
2022/01/01 21:11:24;;;;;;;8.35;3.22;;;;;;;11.08;91.21;101648.75;15283831;19;20078;-70
2022/01/01 21:16:27;;;;;;;10.35;2.83;;;;;;;11.05;91.38;101637.25;15282938;19;20074;-70
2022/01/01 21:21:30;;;;;;;7.85;2.75;;;;;;;10.98;91.38;101630.97;15296898;19;20038;-70
2022/01/01 21:26:32;;;;;;;6.28;2.95;;;;;;;10.90;92.01;101604.56;15294933;19;20087;-70
2022/01/01 21:31:33;;;;;;;9.30;2.65;;;;;;;10.90;92.39;101616.75;15296832;19;20372;-70
2022/01/01 21:36:35;;;;;;;6.75;2.50;;;;;;;10.83;92.32;101636.66;15298971;19;20032;-70
2022/01/01 21:41:37;;;;;;;9.15;3.05;;;;;;;10.86;92.28;101641.09;15298064;19;20534;-70
2022/01/01 21:46:38;;;;;;;10.88;3.20;;;;;;;10.82;92.54;101618.28;15294464;19;20454;-70
2022/01/01 21:51:40;;;;;;;6.90;2.88;;;;;;;10.71;92.67;101631.94;15295343;19;20427;-70
2022/01/01 21:56:42;;;;;;;6.65;2.78;;;;;;;10.69;92.82;101628.41;15293777;19;20010;-70
2022/01/01 22:01:43;;;;;;;13.00;3.40;;;;;;;10.66;93.09;101627.41;15296363;19;20007;-70
2022/01/01 22:06:46;;;;;;;7.97;3.47;;;;;;;10.61;93.30;101617.69;15292341;19;20011;-69
2022/01/01 22:11:47;;;;;;;7.40;3.05;;;;;;;10.58;93.33;101608.84;15294963;19;20015;-70
2022/01/01 22:16:49;;;;;;;13.15;3.10;;;;;;;10.52;93.67;101619.13;15294362;19;20466;-70
2022/01/01 22:21:50;;;;;;;6.38;3.10;;;;;;;10.51;93.56;101612.09;15292873;19;20014;-70
2022/01/01 22:26:53;;;;;;;7.50;3.08;;;;;;;10.48;94.16;101617.25;15290558;19;20066;-70
2022/01/01 22:31:54;;;;;;;8.68;3.40;;;;;;;10.35;94.89;101629.97;15292873;19;20018;-69
2022/01/01 22:36:56;;;;;;;8.25;3.25;;;;;;;10.36;94.46;101610.81;15294621;19;20011;-70
2022/01/01 22:41:59;;;;;;;10.70;3.42;;;;;;;10.36;94.52;101597.72;15292359;19;20068;-70
2022/01/01 22:47:02;;;;;;;10.85;3.50;;;;;;;10.37;94.25;101575.03;15291252;19;20007;-70
2022/01/01 22:52:03;;;;;;;13.80;4.22;;;;;;;10.43;94.32;101541.19;15291369;19;20225;-70
2022/01/01 22:57:05;;;;;;;8.90;3.20;;;;;;;10.34;94.44;101535.66;15291950;19;20006;-70