Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:04:13;;;;;;;18.05;10.75;;;;;;;8.85;66.28;99254.75;10472901;28;20434;-60
2023/04/22 00:09:16;;;;;;;13.40;8.55;;;;;;;9.00;66.07;99256.34;10474253;28;20048;-60
2023/04/22 00:14:17;;;;;;;24.63;12.75;;;;;;;9.06;66.08;99261.19;10472364;28;20037;-61
2023/04/22 00:19:20;;;;;;;59.20;15.25;;;;;;;9.08;66.05;99259.31;10473078;28;20097;-60
2023/04/22 00:24:22;;;;;;;17.70;11.45;;;;;;;9.15;65.90;99254.53;10477774;28;20078;-60
2023/04/22 00:29:24;;;;;;;105.72;11.35;;;;;;;9.18;65.87;99255.16;10487261;28;20059;-60
2023/04/22 00:34:26;;;;;;;125.40;11.98;;;;;;;8.96;65.82;99260.09;10473072;28;20386;-60
2023/04/22 00:39:28;;;;;;;40.90;10.80;;;;;;;8.90;66.26;99264.84;10470121;28;20047;-60
2023/04/22 00:44:31;;;;;;;19.48;10.80;;;;;;;8.94;66.18;99271.53;10474197;28;20044;-60
2023/04/22 00:49:35;;;;;;;32.67;17.90;;;;;;;9.04;65.98;99270.03;10486179;28;20044;-61
2023/04/22 00:54:36;;;;;;;12.50;7.97;;;;;;;9.04;65.99;99270.88;10470210;28;20040;-60
2023/04/22 00:59:38;;;;;;;24.48;10.00;;;;;;;8.92;66.04;99262.97;10455327;28;20132;-60
2023/04/22 01:04:41;;;;;;;10.38;7.78;;;;;;;8.90;66.18;99254.41;10469411;28;20048;-60
2023/04/22 01:09:43;;;;;;;10.88;7.07;;;;;;;8.94;66.17;99258.50;10469171;28;20127;-60
2023/04/22 01:14:45;;;;;;;14.60;8.73;;;;;;;9.01;65.80;99263.25;10471839;28;20041;-61
2023/04/22 01:19:47;;;;;;;41.85;12.35;;;;;;;9.00;65.92;99264.19;10454696;28;20381;-60
2023/04/22 01:24:49;;;;;;;14.68;9.70;;;;;;;8.89;65.89;99260.59;10470437;28;20127;-60
2023/04/22 01:29:51;;;;;;;16.55;10.02;;;;;;;8.77;66.25;99257.00;10451650;28;20037;-60
2023/04/22 01:34:53;;;;;;;11.75;8.02;;;;;;;8.81;66.33;99268.91;10479305;28;20482;-60
2023/04/22 01:39:57;;;;;;;16.98;9.43;;;;;;;8.92;66.05;99266.44;10472573;28;20047;-59
2023/04/22 01:44:58;;;;;;;16.25;9.13;;;;;;;8.92;66.12;99269.03;10484931;28;20044;-59
2023/04/22 01:50:00;;;;;;;9.52;7.25;;;;;;;8.99;66.22;99267.72;10428504;28;20064;-60
2023/04/22 01:55:02;;;;;;;16.60;9.40;;;;;;;9.05;66.04;99264.72;10431583;28;20110;-59
2023/04/22 02:00:05;;;;;;;9.90;6.75;;;;;;;9.06;66.11;99261.19;10429272;28;20134;-60
2023/04/22 02:05:12;;;;;;;16.60;9.38;;;;;;;9.00;65.99;99261.56;10437281;28;20509;-60
2023/04/22 02:10:14;;;;;;;33.67;11.25;;;;;;;9.03;66.07;99265.75;10434884;28;20467;-60
2023/04/22 02:15:16;;;;;;;17.33;8.82;;;;;;;8.98;65.84;99258.22;10444577;28;20576;-60
2023/04/22 02:20:18;;;;;;;13.00;9.38;;;;;;;8.95;66.15;99241.94;10437839;28;20676;-60
2023/04/22 02:25:20;;;;;;;30.10;9.55;;;;;;;8.89;65.93;99245.78;10446351;28;20048;-60
2023/04/22 02:30:23;;;;;;;9.40;7.22;;;;;;;8.70;66.56;99253.94;10433372;28;20055;-60
2023/04/22 02:35:26;;;;;;;12.95;8.20;;;;;;;8.72;66.64;99257.28;10449930;28;20126;-60
2023/04/22 02:40:28;;;;;;;13.57;9.02;;;;;;;8.72;66.64;99244.25;10434580;28;20052;-59
2023/04/22 02:45:30;;;;;;;10.52;6.43;;;;;;;8.73;66.65;99250.28;10438973;28;20055;-60
2023/04/22 02:50:32;;;;;;;13.70;8.63;;;;;;;8.80;66.43;99256.78;10439743;28;20549;-60
2023/04/22 02:55:33;;;;;;;15.15;10.50;;;;;;;8.82;66.42;99254.91;10433702;28;20045;-60
2023/04/22 03:00:35;;;;;;;8.52;6.65;;;;;;;8.86;66.25;99253.78;10433668;28;20033;-60
2023/04/22 03:05:37;;;;;;;14.45;10.18;;;;;;;8.79;66.41;99248.13;10446940;28;20052;-60
2023/04/22 03:10:39;;;;;;;11.20;8.52;;;;;;;8.71;66.29;99252.13;10443935;28;20033;-60
2023/04/22 03:15:41;;;;;;;10.45;7.20;;;;;;;8.69;66.62;99240.97;10434074;28;20128;-60
2023/04/22 03:20:43;;;;;;;21.92;10.50;;;;;;;8.66;66.57;99243.78;10433514;28;20052;-60
2023/04/22 03:25:45;;;;;;;12.13;8.98;;;;;;;8.57;66.75;99246.94;10435219;28;20295;-60
2023/04/22 03:30:47;;;;;;;9.60;7.72;;;;;;;8.59;66.86;99252.91;10435350;28;20044;-60
2023/04/22 03:35:49;;;;;;;10.93;9.02;;;;;;;8.71;66.53;99246.91;10431246;28;20065;-60
2023/04/22 03:40:51;;;;;;;16.80;11.90;;;;;;;8.78;66.58;99249.06;10435307;28;20048;-59
2023/04/22 03:46:08;;;;;;;15.93;9.80;;;;;;;8.79;66.51;99253.34;10432197;28;20639;-60
2023/04/22 03:51:14;;;;;;;14.00;9.57;;;;;;;8.78;66.47;99251.69;10452283;28;20132;-59
2023/04/22 03:56:16;;;;;;;130.98;10.40;;;;;;;8.75;66.34;99244.03;10456515;28;20512;-60
2023/04/22 04:01:20;;;;;;;42.58;9.90;;;;;;;8.58;66.31;99239.06;10430536;28;20222;-60
2023/04/22 04:06:25;;;;;;;52.10;28.70;;;;;;;8.52;66.82;99236.00;10429408;28;20345;-60
2023/04/22 04:11:27;;;;;;;27.30;15.50;;;;;;;8.51;66.79;99226.47;10431147;28;20044;-60
2023/04/22 04:16:31;;;;;;;13.90;8.85;;;;;;;8.56;66.74;99234.88;10433137;28;20056;-60
2023/04/22 04:21:41;;;;;;;14.55;9.43;;;;;;;8.64;66.53;99232.63;10426081;28;20048;-60
2023/04/22 04:26:43;;;;;;;13.05;8.27;;;;;;;8.70;66.33;99230.47;10428761;28;20055;-60
2023/04/22 04:31:51;;;;;;;14.30;9.77;;;;;;;8.70;66.23;99221.81;10414803;28;20048;-60
2023/04/22 04:36:54;;;;;;;11.65;8.27;;;;;;;8.62;66.35;99224.06;10433374;28;20032;-60
2023/04/22 04:42:03;;;;;;;66.25;11.95;;;;;;;8.37;66.38;99222.13;10430505;28;20065;-60
2023/04/22 04:47:13;;;;;;;18.92;13.32;;;;;;;8.21;67.48;99215.34;10432939;28;20489;-60
2023/04/22 04:52:16;;;;;;;11.13;8.50;;;;;;;8.22;67.11;99217.88;10456283;28;20134;-60
2023/04/22 04:57:18;;;;;;;23.92;13.32;;;;;;;8.15;67.12;99213.97;10470382;28;20045;-60
2023/04/22 05:02:20;;;;;;;11.43;8.85;;;;;;;8.24;67.23;99217.78;10458263;28;20048;-60
2023/04/22 05:07:23;;;;;;;20.80;11.82;;;;;;;8.43;66.91;99221.75;10451550;28;20234;-60
2023/04/22 05:12:27;;;;;;;23.27;15.13;;;;;;;8.57;66.55;99215.69;10453630;28;20059;-60
2023/04/22 05:17:29;;;;;;;14.13;10.43;;;;;;;8.49;66.93;99223.13;10437613;28;20515;-60
2023/04/22 05:22:33;;;;;;;24.30;15.93;;;;;;;8.54;66.88;99241.94;10452608;28;20048;-60
2023/04/22 05:27:35;;;;;;;16.27;12.25;;;;;;;8.54;66.93;99253.22;10486868;28;20047;-61
2023/04/22 05:32:38;;;;;;;22.00;13.25;;;;;;;8.65;66.71;99255.97;10461656;28;20389;-61
2023/04/22 05:37:40;;;;;;;21.85;11.40;;;;;;;8.78;66.39;99256.03;10483922;28;20040;-61
2023/04/22 05:42:42;;;;;;;17.98;11.65;;;;;;;9.25;65.98;99258.22;10461223;28;20530;-61
2023/04/22 05:47:45;;;;;;;21.10;13.55;;;;;;;9.57;65.63;99251.72;10463403;28;20131;-61
2023/04/22 05:52:47;;;;;;;17.00;11.48;;;;;;;9.97;65.21;99249.94;10458273;28;20068;-62
2023/04/22 05:57:51;;;;;;;26.42;10.57;;;;;;;10.36;64.36;99242.78;10454377;28;20613;-61
2023/04/22 06:03:11;;;;;;;13.07;10.05;;;;;;;10.79;63.81;99237.97;10455883;28;20074;-61
2023/04/22 06:08:15;;;;;;;13.63;10.68;;;;;;;10.83;63.47;99236.81;10451671;28;20756;-61
2023/04/22 06:13:16;;;;;;;16.95;11.40;;;;;;;10.95;63.25;99232.50;10449648;28;20284;-61
2023/04/22 06:18:18;;;;;;;16.45;13.75;;;;;;;11.08;62.79;99228.91;10469707;28;20541;-61
2023/04/22 06:23:21;;;;;;;15.27;10.80;;;;;;;11.19;62.61;99218.47;10463611;28;20050;-61
2023/04/22 06:28:23;;;;;;;14.95;11.10;;;;;;;11.40;63.00;99220.47;10509123;28;20331;-61
2023/04/22 06:33:28;;;;;;;16.08;9.68;;;;;;;11.49;62.93;99218.00;10507006;28;20044;-61
2023/04/22 06:38:30;;;;;;;13.10;9.93;;;;;;;11.53;62.86;99218.59;10493015;28;20512;-61
2023/04/22 06:43:50;;;;;;;13.20;10.27;;;;;;;11.43;63.46;99212.38;10492221;28;20053;-62
2023/04/22 06:48:52;;;;;;;12.40;9.68;;;;;;;11.52;63.24;99214.31;10516833;28;20492;-61
2023/04/22 06:54:12;;;;;;;14.98;9.98;;;;;;;11.49;63.29;99215.38;10489090;28;20448;-62
2023/04/22 06:59:14;;;;;;;11.35;9.32;;;;;;;11.49;62.93;99209.31;10478370;28;20040;-62
2023/04/22 07:04:16;;;;;;;12.43;9.98;;;;;;;11.84;62.63;99210.94;10471615;28;20436;-62
2023/04/22 07:09:18;;;;;;;13.43;9.15;;;;;;;12.05;62.08;99219.78;10456613;28;20512;-61
2023/04/22 07:14:21;;;;;;;13.45;9.13;;;;;;;11.91;61.75;99208.66;10458970;28;20098;-61
2023/04/22 07:19:23;;;;;;;10.20;9.05;;;;;;;12.10;62.08;99207.16;10472633;28;20076;-61
2023/04/22 07:24:24;;;;;;;10.60;8.57;;;;;;;12.42;61.70;99196.78;10475008;28;20040;-61
2023/04/22 07:29:26;;;;;;;11.43;8.75;;;;;;;12.44;60.82;99199.28;10473784;28;20047;-62
2023/04/22 07:34:28;;;;;;;10.77;7.78;;;;;;;12.62;60.64;99182.13;10474657;28;20055;-60
2023/04/22 07:39:30;;;;;;;12.88;7.95;;;;;;;13.64;58.34;99186.72;10474039;28;20036;-60
2023/04/22 07:44:32;;;;;;;9.88;7.35;;;;;;;14.69;56.26;99169.75;10473920;28;20052;-60
2023/04/22 07:49:33;;;;;;;8.90;7.32;;;;;;;14.64;55.64;99174.56;10474858;28;20080;-60
2023/04/22 07:54:35;;;;;;;9.23;7.75;;;;;;;15.08;55.06;99163.56;10471560;28;20652;-60
2023/04/22 07:59:38;;;;;;;11.65;7.65;;;;;;;15.69;54.06;99161.44;10475632;28;20756;-60
2023/04/22 08:04:40;;;;;;;8.48;7.07;;;;;;;16.64;52.64;99162.88;10478000;28;20051;-60
2023/04/22 08:09:42;;;;;;;9.43;6.45;;;;;;;17.35;50.94;99158.47;10480181;28;20041;-60
2023/04/22 08:14:44;;;;;;;10.73;6.22;;;;;;;17.85;50.30;99146.28;10473717;28;20666;-61
2023/04/22 08:19:47;;;;;;;10.13;6.60;;;;;;;18.03;49.00;99149.69;10501068;28;20052;-60
2023/04/22 08:24:49;;;;;;;9.05;6.40;;;;;;;18.57;48.46;99127.25;10472882;28;20487;-61
2023/04/22 08:29:51;;;;;;;8.27;5.90;;;;;;;18.94;47.14;99125.00;10453060;28;20131;-60
2023/04/22 08:34:53;;;;;;;9.38;5.72;;;;;;;19.18;46.96;99125.03;10471324;28;20390;-60
2023/04/22 08:40:05;;;;;;;9.43;5.18;;;;;;;19.26;46.98;99113.59;10489217;28;20587;-60
2023/04/22 08:45:08;;;;;;;8.07;4.97;;;;;;;19.25;46.51;99112.81;10453624;28;20052;-60
2023/04/22 08:50:10;;;;;;;6.78;4.97;;;;;;;19.36;46.47;99111.63;10504262;28;20048;-61
2023/04/22 08:55:12;;;;;;;7.55;4.47;;;;;;;19.27;46.61;99115.28;10490645;28;20040;-61
2023/04/22 09:00:15;;;;;;;5.55;4.10;;;;;;;19.63;45.62;99115.72;10469385;28;20055;-60
2023/04/22 09:05:22;;;;;;;8.27;3.90;;;;;;;19.53;45.64;99105.31;10456551;28;20097;-61
2023/04/22 09:10:27;;;;;;;4.95;3.40;;;;;;;19.61;45.61;99096.50;10502496;28;20100;-60
2023/04/22 09:15:29;;;;;;;5.68;2.97;;;;;;;19.82;44.46;99092.34;10472262;28;20223;-60
2023/04/22 09:20:30;;;;;;;5.65;2.58;;;;;;;19.98;43.40;99094.94;10478005;28;20058;-60
2023/04/22 09:25:36;;;;;;;4.13;2.10;;;;;;;20.01;42.45;99091.13;10458992;28;20054;-61
2023/04/22 09:30:37;;;;;;;6.60;2.28;;;;;;;19.82;42.84;99088.84;10469409;28;20191;-61
2023/04/22 09:35:40;;;;;;;4.82;1.90;;;;;;;19.96;40.11;99081.03;10482542;28;20496;-61
2023/04/22 09:40:43;;;;;;;4.60;1.73;;;;;;;20.02;38.59;99090.13;10509388;28;20040;-61
2023/04/22 09:45:45;;;;;;;4.68;1.90;;;;;;;20.08;38.00;99082.28;10477474;28;20144;-61
2023/04/22 09:50:49;;;;;;;5.07;1.90;;;;;;;20.23;37.17;99085.88;10450413;28;20320;-61
2023/04/22 09:55:53;;;;;;;3.83;1.63;;;;;;;20.56;35.76;99072.44;10481941;28;20086;-62
2023/04/22 10:00:57;;;;;;;3.72;1.75;;;;;;;20.55;36.40;99076.91;10509702;28;20829;-61
2023/04/22 10:05:59;;;;;;;3.63;1.58;;;;;;;20.35;34.70;99069.56;10474536;28;20052;-61
2023/04/22 10:11:01;;;;;;;4.22;1.63;;;;;;;20.64;35.55;99064.44;10451381;28;20041;-61
2023/04/22 10:16:03;;;;;;;3.45;1.85;;;;;;;21.21;34.26;99051.53;10472495;28;20044;-62
2023/04/22 10:21:06;;;;;;;4.13;1.58;;;;;;;21.35;34.64;99050.75;10502357;28;20048;-61
2023/04/22 10:26:08;;;;;;;2.42;1.60;;;;;;;21.77;32.95;99032.31;10475440;28;20041;-61
2023/04/22 10:31:22;;;;;;;3.42;1.50;;;;;;;21.61;32.21;99028.03;10474036;28;20063;-61
2023/04/22 10:36:24;;;;;;;3.88;1.80;;;;;;;22.09;33.06;99025.81;10471068;28;20447;-61
2023/04/22 10:41:34;;;;;;;5.57;1.80;;;;;;;21.84;32.21;99030.59;10470475;28;20405;-61
2023/04/22 10:46:44;;;;;;;2.85;1.70;;;;;;;21.96;32.36;99036.25;10470271;28;20048;-61
2023/04/22 10:51:51;;;;;;;4.13;1.70;;;;;;;21.79;32.16;99023.16;10475199;28;20070;-62
2023/04/22 10:57:21;;;;;;;4.18;1.85;;;;;;;21.90;31.68;99021.84;10475257;28;20974;-62
2023/04/22 11:02:23;;;;;;;;;;;;;;;21.65;33.38;99023.16;10473283;28;20037;-61
2023/04/22 11:07:25;;;;;;;3.42;1.63;;;;;;;22.08;32.84;99024.97;10474227;28;19936;-61
2023/04/22 11:12:42;;;;;;;3.85;2.00;;;;;;;21.74;31.63;99012.22;10473438;28;20074;-61
2023/04/22 11:17:46;;;;;;;4.68;1.60;;;;;;;21.90;32.85;99011.22;10457338;28;20137;-61
2023/04/22 11:22:56;;;;;;;4.03;1.80;;;;;;;22.06;31.39;99013.69;10453105;28;20809;-61
2023/04/22 11:27:58;;;;;;;6.57;1.85;;;;;;;22.09;32.25;99015.16;10454464;28;20423;-61
2023/04/22 11:33:00;;;;;;;4.15;1.80;;;;;;;22.15;32.98;99015.22;10483429;28;20527;-61
2023/04/22 11:38:07;;;;;;;4.50;1.73;;;;;;;21.85;32.73;99016.25;10470686;28;20504;-61
2023/04/22 11:43:09;;;;;;;4.90;1.75;;;;;;;22.07;33.31;99017.97;10474275;28;20467;-61
2023/04/22 11:48:11;;;;;;;3.97;1.83;;;;;;;22.11;33.05;99023.78;10470694;28;20131;-61
2023/04/22 11:53:18;;;;;;;3.47;1.88;;;;;;;22.01;32.87;99008.06;10470519;28;20056;-61
2023/04/22 11:58:25;;;;;;;5.22;2.05;;;;;;;22.02;33.46;99014.22;10485299;28;20048;-61
2023/04/22 12:03:28;;;;;;;4.40;2.13;;;;;;;22.08;33.59;99008.16;10499427;28;20381;-62
2023/04/22 12:08:43;;;;;;;5.60;2.10;;;;;;;21.97;33.42;99016.59;10478007;28;20037;-61
2023/04/22 12:13:45;;;;;;;7.05;2.17;;;;;;;22.33;33.75;99010.28;10495945;28;20053;-61
2023/04/22 12:18:50;;;;;;;5.15;2.08;;;;;;;22.65;32.97;99007.16;10468563;28;20044;-61
2023/04/22 12:23:54;;;;;;;9.13;2.00;;;;;;;22.72;32.39;99001.06;10478900;28;20102;-61
2023/04/22 12:28:57;;;;;;;4.82;2.22;;;;;;;22.45;32.92;99010.63;10475148;28;20040;-61
2023/04/22 12:33:59;;;;;;;4.80;2.17;;;;;;;22.28;33.58;99010.03;10482087;28;20048;-61
2023/04/22 12:39:01;;;;;;;5.90;2.25;;;;;;;22.12;34.25;99004.94;10478153;28;20515;-61
2023/04/22 12:44:03;;;;;;;3.30;2.08;;;;;;;22.26;34.09;99005.91;10499269;28;20135;-61
2023/04/22 12:49:05;;;;;;;4.63;2.00;;;;;;;22.29;33.96;99009.03;10476410;28;20053;-61
2023/04/22 12:54:06;;;;;;;7.15;2.20;;;;;;;22.14;33.83;99000.25;10490470;28;20048;-61
2023/04/22 12:59:08;;;;;;;3.05;1.80;;;;;;;21.97;34.01;99006.78;10491157;28;20048;-61
2023/04/22 13:04:10;;;;;;;3.03;1.75;;;;;;;21.76;33.97;99001.41;10479399;28;20497;-61
2023/04/22 13:09:12;;;;;;;3.75;1.73;;;;;;;21.40;33.99;99005.78;10474975;28;20068;-61
2023/04/22 13:14:14;;;;;;;3.25;1.85;;;;;;;21.48;33.84;98992.41;10469508;28;20040;-61
2023/04/22 13:19:16;;;;;;;4.32;1.90;;;;;;;21.00;33.97;99005.19;10507070;28;20631;-61
2023/04/22 13:24:17;;;;;;;6.00;1.95;;;;;;;21.00;34.20;99007.00;10471962;28;20127;-61
2023/04/22 13:29:19;;;;;;;3.92;1.80;;;;;;;20.87;34.16;99012.09;10483216;28;20044;-61
2023/04/22 13:34:21;;;;;;;5.85;1.90;;;;;;;20.90;34.05;99007.25;10486376;28;20404;-62
2023/04/22 13:39:26;;;;;;;5.50;1.80;;;;;;;20.65;33.26;99000.47;10466329;28;20051;-62
2023/04/22 13:44:28;;;;;;;5.55;1.77;;;;;;;20.32;34.48;99004.34;10482195;28;20055;-62
2023/04/22 13:49:30;;;;;;;4.88;1.90;;;;;;;20.27;34.75;99010.16;10498153;28;20044;-61
2023/04/22 13:54:31;;;;;;;5.55;1.95;;;;;;;20.05;35.02;99007.50;10447505;28;20040;-62
2023/04/22 13:59:36;;;;;;;4.78;2.10;;;;;;;20.11;35.75;99012.13;10447975;28;20102;-61
2023/04/22 14:04:38;;;;;;;6.13;2.00;;;;;;;20.09;35.71;99011.47;10477517;28;20050;-61
2023/04/22 14:09:40;;;;;;;3.83;1.80;;;;;;;19.91;35.58;99026.81;10473197;28;20438;-61
2023/04/22 14:14:42;;;;;;;4.75;2.03;;;;;;;19.94;36.08;99018.50;10447581;28;20637;-61
2023/04/22 14:19:44;;;;;;;5.50;2.20;;;;;;;19.82;35.80;99014.56;10448694;28;20068;-61
2023/04/22 14:24:47;;;;;;;4.90;1.90;;;;;;;19.74;35.84;99011.91;10479305;28;20101;-61
2023/04/22 14:29:51;;;;;;;5.15;1.92;;;;;;;19.48;37.53;99012.97;10481220;28;20079;-61
2023/04/22 14:34:53;;;;;;;4.75;1.98;;;;;;;19.42;38.80;99018.97;10469348;28;20047;-61
2023/04/22 14:39:56;;;;;;;8.93;2.22;;;;;;;19.31;39.58;99034.41;10477577;28;20233;-61
2023/04/22 14:44:58;;;;;;;4.10;2.08;;;;;;;19.24;39.80;99038.72;10483430;28;20404;-61
2023/04/22 14:50:00;;;;;;;5.25;2.00;;;;;;;19.20;40.04;99035.59;10482956;28;20851;-61
2023/04/22 14:55:02;;;;;;;5.55;2.00;;;;;;;19.24;40.18;99036.91;10481440;28;20420;-61
2023/04/22 15:00:20;;;;;;;6.13;2.50;;;;;;;19.23;39.77;99040.56;10476219;28;20048;-61
2023/04/22 15:05:22;;;;;;;5.00;2.28;;;;;;;19.17;40.32;99025.34;10478965;28;20087;-61
2023/04/22 15:10:25;;;;;;;5.93;2.10;;;;;;;19.14;40.23;99030.13;10480233;28;20040;-62
2023/04/22 15:15:27;;;;;;;5.90;2.35;;;;;;;19.14;40.49;99028.31;10482904;28;20047;-61
2023/04/22 15:20:29;;;;;;;6.50;2.28;;;;;;;19.11;40.38;99031.31;10477691;28;20048;-62
2023/04/22 15:25:31;;;;;;;8.50;2.30;;;;;;;18.96;40.40;99026.78;10475397;28;20135;-61
2023/04/22 15:30:32;;;;;;;5.50;2.35;;;;;;;18.93;40.25;99032.44;10495999;28;20044;-61
2023/04/22 15:35:34;;;;;;;6.93;2.10;;;;;;;18.96;40.44;99013.53;10475794;28;20043;-62
2023/04/22 15:40:36;;;;;;;7.65;2.30;;;;;;;19.07;40.24;99023.84;10496767;28;20404;-61
2023/04/22 15:45:38;;;;;;;11.43;2.45;;;;;;;18.94;40.34;99018.19;10503434;28;20155;-62
2023/04/22 15:50:39;;;;;;;5.20;2.30;;;;;;;18.83;40.49;99022.00;10486948;28;20063;-62
2023/04/22 15:55:41;;;;;;;4.55;2.00;;;;;;;18.82;40.38;99015.06;10461355;28;20171;-62
2023/04/22 16:00:43;;;;;;;3.50;1.83;;;;;;;19.16;40.25;99013.06;10484592;28;20048;-62
2023/04/22 16:05:45;;;;;;;4.80;2.10;;;;;;;19.26;39.92;99008.41;10478861;28;20056;-61
2023/04/22 16:10:47;;;;;;;4.00;1.92;;;;;;;19.41;39.80;99006.72;10474448;28;20139;-61
2023/04/22 16:15:49;;;;;;;6.95;2.53;;;;;;;19.30;40.19;99014.19;10481614;28;20408;-61
2023/04/22 16:20:52;;;;;;;5.20;1.70;;;;;;;19.39;40.77;99010.53;10457862;28;20738;-61
2023/04/22 16:25:53;;;;;;;4.45;2.30;;;;;;;19.30;40.77;99015.03;10472070;28;20334;-61
2023/04/22 16:30:56;;;;;;;5.88;2.47;;;;;;;19.08;41.15;99018.38;10511032;28;20075;-61
2023/04/22 16:35:57;;;;;;;4.15;2.10;;;;;;;18.95;41.40;99015.34;10494237;28;20106;-61
2023/04/22 16:40:59;;;;;;;3.80;1.95;;;;;;;18.88;41.69;99009.09;10474324;28;20558;-61
2023/04/22 16:46:02;;;;;;;3.45;1.77;;;;;;;18.82;41.80;98998.31;10481623;28;20054;-61
2023/04/22 16:51:04;;;;;;;8.63;3.45;;;;;;;18.89;42.23;99007.28;10470517;28;20050;-61
2023/04/22 16:56:06;;;;;;;4.15;2.13;;;;;;;18.82;41.92;99009.75;10489432;28;20560;-61
2023/04/22 17:01:08;;;;;;;7.13;2.20;;;;;;;18.75;42.37;99008.75;10470137;28;20054;-61
2023/04/22 17:06:10;;;;;;;6.32;2.08;;;;;;;18.67;42.87;99006.09;10510082;28;20055;-61
2023/04/22 17:11:12;;;;;;;4.75;2.10;;;;;;;18.60;42.33;99008.59;10465483;28;20094;-60
2023/04/22 17:16:14;;;;;;;6.65;2.03;;;;;;;18.58;42.50;99009.75;10455064;28;20048;-61
2023/04/22 17:21:15;;;;;;;4.65;2.20;;;;;;;18.61;42.78;99018.19;10467064;28;20049;-61
2023/04/22 17:26:17;;;;;;;5.22;2.00;;;;;;;18.61;43.81;99018.19;10467278;28;20056;-61
2023/04/22 17:31:19;;;;;;;3.95;2.22;;;;;;;18.56;43.59;99023.13;10472284;28;20364;-61
2023/04/22 17:36:21;;;;;;;7.40;5.07;;;;;;;18.44;44.29;99026.28;10467948;28;20836;-61
2023/04/22 17:41:23;;;;;;;9.85;3.28;;;;;;;18.27;44.58;99027.22;10468858;28;20417;-61
2023/04/22 17:46:25;;;;;;;5.57;2.33;;;;;;;18.11;45.45;99028.00;10471898;28;20105;-61
2023/04/22 17:51:26;;;;;;;7.05;2.45;;;;;;;17.92;45.85;99035.34;10498390;28;20067;-61
2023/04/22 17:56:28;;;;;;;4.93;2.50;;;;;;;17.78;45.73;99040.28;10468743;28;20579;-61
2023/04/22 18:01:30;;;;;;;8.82;2.17;;;;;;;17.60;44.84;99042.16;10467919;28;20514;-60
2023/04/22 18:06:32;;;;;;;5.82;2.40;;;;;;;17.54;44.73;99036.69;10471468;28;20136;-61
2023/04/22 18:11:34;;;;;;;3.58;2.08;;;;;;;17.46;45.06;99047.22;10471367;28;20143;-62
2023/04/22 18:16:36;;;;;;;5.80;2.20;;;;;;;17.39;45.04;99052.28;10464866;28;20046;-62
2023/04/22 18:21:39;;;;;;;7.20;2.20;;;;;;;17.34;45.11;99053.75;10467743;28;20047;-62
2023/04/22 18:26:57;;;;;;;4.30;2.20;;;;;;;17.28;45.03;99057.78;10467503;28;20074;-62
2023/04/22 18:31:59;;;;;;;3.65;2.10;;;;;;;17.05;45.52;99067.22;10469053;28;20122;-61
2023/04/22 18:37:01;;;;;;;4.95;2.30;;;;;;;16.98;45.90;99071.44;10477629;28;20127;-62
2023/04/22 18:42:03;;;;;;;5.72;2.42;;;;;;;16.96;45.93;99082.16;10477448;28;20426;-61
2023/04/22 18:47:05;;;;;;;6.30;2.42;;;;;;;16.86;46.23;99091.97;10479426;28;20404;-61
2023/04/22 18:52:07;;;;;;;4.10;2.20;;;;;;;16.82;46.93;99095.91;10482743;28;20044;-60
2023/04/22 18:57:09;;;;;;;5.28;2.50;;;;;;;16.66;47.21;99102.84;10489476;28;20047;-60
2023/04/22 19:02:12;;;;;;;5.30;2.40;;;;;;;16.67;47.87;99104.50;10488115;28;20463;-60
2023/04/22 19:07:14;;;;;;;4.68;2.20;;;;;;;16.51;48.45;99114.91;10473936;28;20507;-61
2023/04/22 19:12:18;;;;;;;3.83;2.13;;;;;;;16.44;48.50;99119.09;10475089;28;20099;-60
2023/04/22 19:17:20;;;;;;;5.55;2.53;;;;;;;16.45;49.17;99124.22;10460295;28;20531;-61
2023/04/22 19:22:21;;;;;;;6.55;2.38;;;;;;;16.38;49.55;99124.94;10477178;28;20500;-60
2023/04/22 19:27:24;;;;;;;4.35;2.60;;;;;;;16.13;50.46;99127.28;10480613;28;20300;-60
2023/04/22 19:32:26;;;;;;;4.70;2.45;;;;;;;16.12;50.43;99125.59;10477139;28;20051;-60
2023/04/22 19:37:28;;;;;;;6.93;2.83;;;;;;;15.88;51.21;99122.66;10472211;28;20076;-60
2023/04/22 19:42:29;;;;;;;6.75;2.55;;;;;;;15.78;51.92;99124.50;10459886;28;20136;-60
2023/04/22 19:47:31;;;;;;;5.57;2.80;;;;;;;15.77;51.72;99125.50;10473411;28;20389;-60
2023/04/22 19:52:34;;;;;;;4.35;2.40;;;;;;;15.58;52.63;99132.59;10454518;28;20084;-61
2023/04/22 19:57:37;;;;;;;10.20;2.47;;;;;;;15.58;52.65;99133.44;10474390;28;20048;-60
2023/04/22 20:02:39;;;;;;;5.28;2.72;;;;;;;15.59;52.91;99144.81;10472554;28;20132;-61
2023/04/22 20:07:42;;;;;;;4.93;2.50;;;;;;;15.47;53.39;99138.03;10472438;28;20523;-60
2023/04/22 20:12:44;;;;;;;5.05;2.42;;;;;;;15.32;53.93;99143.72;10512974;28;20040;-60
2023/04/22 20:17:46;;;;;;;4.53;2.40;;;;;;;15.23;54.61;99144.56;10497991;28;20401;-60
2023/04/22 20:22:51;;;;;;;5.00;2.30;;;;;;;15.20;55.22;99147.50;10473531;28;20512;-61
2023/04/22 20:27:54;;;;;;;4.72;2.20;;;;;;;15.10;55.80;99135.28;10473603;28;20423;-61
2023/04/22 20:32:56;;;;;;;4.75;2.30;;;;;;;15.03;55.91;99137.63;10470020;28;20045;-60
2023/04/22 20:37:59;;;;;;;3.63;2.22;;;;;;;14.89;56.23;99137.22;10477945;28;20152;-60
2023/04/22 20:43:01;;;;;;;5.95;2.60;;;;;;;14.83;56.40;99137.78;10482988;28;20151;-60
2023/04/22 20:48:04;;;;;;;5.30;2.40;;;;;;;14.73;56.60;99132.50;10469522;28;20440;-60
2023/04/22 20:53:06;;;;;;;5.05;2.63;;;;;;;14.59;57.08;99135.53;10472026;28;20040;-60
2023/04/22 20:58:08;;;;;;;4.55;2.60;;;;;;;14.69;56.57;99130.28;10468456;28;20048;-60
2023/04/22 21:03:13;;;;;;;4.80;2.70;;;;;;;14.62;56.87;99143.13;10472606;28;20037;-60
2023/04/22 21:08:23;;;;;;;5.00;2.58;;;;;;;14.62;57.23;99140.50;10472142;28;21234;-60
2023/04/22 21:13:26;;;;;;;;;;;;;;;14.25;58.00;99142.88;10470134;28;20053;-60
2023/04/22 21:18:31;;;;;;;4.30;2.33;;;;;;;14.56;56.93;99147.16;10465686;28;20164;-59
2023/04/22 21:23:33;;;;;;;4.85;2.38;;;;;;;14.58;57.32;99144.38;10469196;28;20075;-59
2023/04/22 21:28:36;;;;;;;4.88;2.85;;;;;;;14.52;57.77;99140.50;10467234;28;20405;-59
2023/04/22 21:33:37;;;;;;;4.78;2.97;;;;;;;14.46;58.52;99140.16;10470851;28;20128;-59
2023/04/22 21:38:39;;;;;;;5.50;2.90;;;;;;;14.49;58.46;99146.00;10467735;28;20046;-59
2023/04/22 21:43:41;;;;;;;4.68;3.20;;;;;;;14.53;58.39;99141.34;10468465;28;20146;-59
2023/04/22 21:48:43;;;;;;;4.18;3.00;;;;;;;14.50;59.30;99142.44;10465707;28;20139;-58
2023/04/22 21:53:45;;;;;;;6.00;3.00;;;;;;;14.58;58.98;99150.47;10467940;28;20868;-59
2023/04/22 21:58:47;;;;;;;4.45;3.15;;;;;;;14.58;59.40;99147.00;10469248;28;20339;-59
2023/04/22 22:03:49;;;;;;;5.75;3.42;;;;;;;14.54;59.62;99153.50;10466094;28;20085;-58
2023/04/22 22:08:52;;;;;;;5.65;3.30;;;;;;;14.46;59.45;99154.16;10467993;28;20059;-59
2023/04/22 22:13:53;;;;;;;5.47;3.30;;;;;;;14.41;59.85;99152.91;10496616;28;20063;-59
2023/04/22 22:18:56;;;;;;;5.97;3.20;;;;;;;14.25;60.56;99152.56;10467015;28;20052;-59
2023/04/22 22:23:58;;;;;;;5.20;3.47;;;;;;;14.21;61.05;99153.78;10469110;28;20458;-59
2023/04/22 22:29:00;;;;;;;5.30;3.67;;;;;;;14.19;61.39;99163.59;10468786;28;20372;-59
2023/04/22 22:34:01;;;;;;;5.20;3.38;;;;;;;14.18;61.26;99152.28;10472304;28;20041;-59
2023/04/22 22:39:03;;;;;;;5.55;3.45;;;;;;;14.10;61.83;99152.13;10468085;28;20500;-59
2023/04/22 22:44:05;;;;;;;6.15;3.50;;;;;;;14.04;62.06;99150.03;10483850;28;20052;-59
2023/04/22 22:49:08;;;;;;;5.72;3.45;;;;;;;14.03;62.18;99156.22;10469543;28;20665;-59
2023/04/22 22:54:09;;;;;;;5.13;3.42;;;;;;;13.95;62.55;99150.78;10483629;28;20155;-59
2023/04/22 22:59:11;;;;;;;4.85;3.53;;;;;;;13.94;62.56;99148.31;10451253;28;20052;-59
2023/04/22 23:04:14;;;;;;;6.05;3.58;;;;;;;13.84;62.97;99153.50;10484298;28;20200;-59
2023/04/22 23:09:17;;;;;;;6.32;3.70;;;;;;;13.74;63.58;99153.47;10468077;28;20406;-59
2023/04/22 23:14:25;;;;;;;6.90;4.63;;;;;;;13.70;64.26;99141.53;10469481;28;20044;-59
2023/04/22 23:19:27;;;;;;;6.88;4.28;;;;;;;13.64;64.04;99143.84;10469553;28;20047;-59
2023/04/22 23:24:29;;;;;;;5.60;4.05;;;;;;;13.73;64.06;99148.34;10457796;28;20048;-59
2023/04/22 23:29:31;;;;;;;10.00;5.00;;;;;;;13.82;63.66;99144.09;10475905;28;20080;-59