Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:18;;;;;;;3.72;0.60;;;9.90;99.90;;;;;;5027324;28;20025;-89
2023/03/31 00:03:44;;;;;;;2.53;0.40;;;9.90;99.90;;;;;;5020535;28;20385;-88
2023/03/31 00:06:16;;;;;;;3.03;0.50;;;9.80;99.90;;;;;;5030076;28;20029;-90
2023/03/31 00:08:43;;;;;;;2.55;0.30;;;9.80;99.90;;;;;;5017873;28;20417;-87
2023/03/31 00:11:10;;;;;;;2.40;0.60;;;9.80;99.90;;;;;;5010589;28;20036;-87
2023/03/31 00:13:36;;;;;;;1.58;0.22;;;9.80;99.90;;;;;;5033930;28;20060;-89
2023/03/31 00:16:08;;;;;;;1.55;0.30;;;9.70;99.90;;;;;;5019805;28;20529;-90
2023/03/31 00:18:35;;;;;;;3.53;0.30;;;9.70;99.90;;;;;;5027962;28;20049;-87
2023/03/31 00:21:13;;;;;;;1.48;0.20;;;9.80;99.90;;;;;;5013740;28;20108;-89
2023/03/31 00:23:39;;;;;;;2.40;0.30;;;9.80;99.90;;;;;;5043429;28;20550;-86
2023/03/31 00:26:06;;;;;;;2.83;0.60;;;9.80;99.90;;;;;;5009336;28;20048;-88
2023/03/31 00:28:32;;;;;;;2.35;0.30;;;9.80;99.90;;;;;;5020942;28;20025;-89
2023/03/31 00:31:02;;;;;;;2.47;0.20;;;9.80;99.90;;;;;;5035404;28;20120;-87
2023/03/31 00:33:28;;;;;;;;;;;9.90;99.90;;;;;;5045187;28;20034;-86
2023/03/31 00:36:00;;;;;;;2.95;0.30;;;9.90;99.90;;;;;;5025962;28;19920;-90
2023/03/31 00:38:34;;;;;;;2.25;0.25;;;10.00;99.90;;;;;;5031798;28;20037;-89
2023/03/31 00:41:01;;;;;;;1.63;0.30;;;10.00;99.90;;;;;;5021079;28;20022;-89
2023/03/31 00:43:36;;;;;;;4.32;0.30;;;10.00;99.90;;;;;;5046378;28;20025;-88
2023/03/31 00:46:06;;;;;;;2.28;0.30;;;10.00;99.90;;;;;;5052482;28;20017;-90
2023/03/31 00:48:33;;;;;;;;;;;10.10;99.90;;;;;;5024205;28;20535;-89
2023/03/31 00:51:04;;;;;;;1.40;0.20;;;10.10;99.90;;;;;;5026460;28;19963;-90
2023/03/31 00:53:31;;;;;;;1.80;0.30;;;10.20;99.90;;;;;;5056636;28;20025;-87
2023/03/31 00:56:10;;;;;;;3.15;0.45;;;10.20;99.90;;;;;;5024950;28;20063;-88
2023/03/31 00:58:42;;;;;;;2.65;0.40;;;10.20;99.90;;;;;;5047037;28;20041;-90
2023/03/31 01:01:13;;;;;;;3.67;0.40;;;10.20;99.90;;;;;;5024772;28;20021;-90
2023/03/31 01:03:44;;;;;;;2.75;0.30;;;10.20;99.90;;;;;;5035753;28;20030;-87
2023/03/31 01:06:10;;;;;;;3.35;0.30;;;10.20;99.90;;;;;;5052817;28;20025;-90
2023/03/31 01:08:38;;;;;;;3.60;0.40;;;10.30;99.90;;;;;;5020245;28;20029;-85
2023/03/31 01:11:06;;;;;;;2.97;0.30;;;10.30;99.90;;;;;;5051504;28;20205;-86
2023/03/31 01:13:35;;;;;;;2.42;0.22;;;10.30;99.90;;;;;;5022076;28;20044;-91
2023/03/31 01:16:00;;;;;;;4.15;0.40;;;10.30;99.90;;;;;;5051887;28;20021;-85
2023/03/31 01:18:28;;;;;;;5.40;0.50;;;10.20;99.90;;;;;;5022916;28;20048;-89
2023/03/31 01:21:36;;;;;;;2.65;0.40;;;10.10;99.90;;;;;;5028194;28;20563;-91
2023/03/31 01:24:36;;;;;;;3.03;0.30;;;10.10;99.90;;;;;;5033944;28;20478;-91
2023/03/31 01:27:30;;;;;;;2.42;0.40;;;10.10;99.90;;;;;;5015166;28;20542;-93
2023/03/31 01:30:04;;;;;;;3.20;0.40;;;10.10;99.90;;;;;;5027454;28;20025;-90
2023/03/31 01:32:50;;;;;;;5.20;0.52;;;10.10;99.90;;;;;;5024568;28;20436;-86
2023/03/31 01:35:31;;;;;;;2.42;0.30;;;10.00;99.90;;;;;;5037931;28;20462;-90
2023/03/31 01:38:15;;;;;;;1.45;0.20;;;10.00;99.90;;;;;;5037651;28;20032;-89
2023/03/31 01:41:12;;;;;;;2.33;0.30;;;10.00;99.90;;;;;;5022664;28;20524;-86
2023/03/31 01:43:49;;;;;;;2.30;0.20;;;10.00;99.90;;;;;;5038000;28;20033;-86
2023/03/31 01:46:27;;;;;;;1.70;0.20;;;10.00;99.90;;;;;;5029460;28;20100;-91
2023/03/31 01:49:22;;;;;;;2.05;0.13;;;10.00;99.90;;;;;;5029327;28;20503;-88
2023/03/31 01:52:05;;;;;;;0.98;0.20;;;10.00;99.90;;;;;;5024007;28;20029;-90
2023/03/31 01:54:49;;;;;;;2.53;0.17;;;10.00;99.90;;;;;;5034684;28;20033;-91
2023/03/31 01:57:40;;;;;;;1.00;0.20;;;10.00;99.90;;;;;;5009484;28;20429;-86
2023/03/31 02:00:10;;;;;;;0.82;0.10;;;10.00;99.90;;;;;;5020888;28;20021;-88
2023/03/31 02:02:46;;;;;;;2.05;0.10;;;10.10;99.90;;;;;;5039796;28;20060;-91
2023/03/31 02:05:17;;;;;;;2.58;0.20;;;10.10;99.90;;;;;;5017538;28;20491;-88
2023/03/31 02:07:54;;;;;;;1.70;0.20;;;10.10;99.90;;;;;;5021069;28;20123;-85
2023/03/31 02:10:22;;;;;;;4.10;0.20;;;10.10;99.90;;;;;;5017947;28;20021;-90
2023/03/31 02:12:50;;;;;;;1.80;0.20;;;10.10;99.90;;;;;;5022242;28;20119;-90
2023/03/31 02:15:25;;;;;;;1.33;0.20;;;10.10;99.90;;;;;;5024822;28;20309;-90
2023/03/31 02:17:57;;;;;;;2.25;0.20;;;10.10;99.90;;;;;;5033189;28;20099;-91
2023/03/31 02:20:23;;;;;;;1.80;0.20;;;10.10;99.90;;;;;;5026108;28;20086;-90
2023/03/31 02:22:54;;;;;;;1.33;0.20;;;10.10;99.90;;;;;;5022123;28;20029;-90
2023/03/31 02:25:27;;;;;;;3.33;0.22;;;10.00;99.90;;;;;;5047105;28;20160;-91
2023/03/31 02:28:00;;;;;;;4.20;0.32;;;10.10;99.90;;;;;;5034967;28;20038;-91
2023/03/31 02:30:44;;;;;;;3.80;0.30;;;10.10;99.90;;;;;;5008352;28;20021;-85
2023/03/31 02:33:10;;;;;;;1.52;0.20;;;10.10;99.90;;;;;;5016857;28;20021;-89
2023/03/31 02:35:36;;;;;;;4.00;0.30;;;10.20;99.90;;;;;;5027682;28;20025;-90
2023/03/31 02:38:05;;;;;;;2.85;0.40;;;10.20;99.90;;;;;;5020121;28;20033;-86
2023/03/31 02:40:31;;;;;;;3.75;0.30;;;10.30;99.90;;;;;;5036609;28;20382;-87
2023/03/31 02:42:58;;;;;;;2.42;0.30;;;10.30;99.90;;;;;;5029357;28;20025;-87
2023/03/31 02:45:42;;;;;;;2.70;0.30;;;10.20;99.90;;;;;;5029185;28;20144;-90
2023/03/31 02:48:16;;;;;;;5.03;0.40;;;10.20;99.90;;;;;;5046031;28;20025;-89
2023/03/31 02:50:58;;;;;;;2.85;0.30;;;10.20;99.90;;;;;;5020108;28;20112;-89
2023/03/31 02:53:42;;;;;;;9.85;0.55;;;10.20;99.90;;;;;;5044372;28;20482;-91
2023/03/31 02:56:26;;;;;;;3.30;0.40;;;10.20;99.90;;;;;;5013199;28;20029;-87
2023/03/31 02:59:05;;;;;;;2.38;0.20;;;10.20;99.90;;;;;;5040254;28;20496;-89
2023/03/31 03:02:06;;;;;;;3.10;0.30;;;10.20;99.90;;;;;;5035144;28;20141;-87
2023/03/31 03:04:42;;;;;;;3.92;0.38;;;10.10;99.90;;;;;;5005807;28;20071;-89
2023/03/31 03:07:33;;;;;;;2.25;0.32;;;10.10;99.90;;;;;;5020773;28;20075;-89
2023/03/31 03:10:37;;;;;;;1.88;0.22;;;10.20;99.90;;;;;;5020815;28;20144;-87
2023/03/31 03:13:15;;;;;;;4.30;0.30;;;10.10;99.90;;;;;;4969913;28;20038;-91
2023/03/31 03:15:49;;;;;;;2.85;0.40;;;10.10;99.90;;;;;;4982681;28;20178;-89
2023/03/31 03:18:16;;;;;;;3.13;0.22;;;10.10;99.90;;;;;;4950782;28;20046;-89
2023/03/31 03:20:47;;;;;;;2.35;0.20;;;10.10;99.90;;;;;;4984844;28;20392;-87
2023/03/31 03:23:15;;;;;;;3.72;0.40;;;10.10;99.90;;;;;;4964570;28;20034;-90
2023/03/31 03:25:41;;;;;;;3.50;0.30;;;10.10;99.90;;;;;;4969274;28;20221;-89
2023/03/31 03:28:07;;;;;;;6.15;0.68;;;10.10;99.90;;;;;;4955254;28;20557;-89
2023/03/31 03:30:33;;;;;;;3.90;0.35;;;10.10;99.90;;;;;;4968386;28;20037;-87
2023/03/31 03:32:58;;;;;;;3.45;0.30;;;10.10;99.90;;;;;;4966957;28;20039;-90
2023/03/31 03:35:24;;;;;;;2.70;0.20;;;10.10;99.90;;;;;;4965885;28;20030;-88
2023/03/31 03:37:50;;;;;;;2.83;0.30;;;10.10;99.90;;;;;;4967505;28;20050;-90
2023/03/31 03:40:16;;;;;;;1.85;0.20;;;10.10;99.90;;;;;;4968354;28;20029;-85
2023/03/31 03:42:42;;;;;;;3.13;0.20;;;10.10;99.90;;;;;;4966855;28;20118;-91
2023/03/31 03:45:08;;;;;;;1.70;0.10;;;10.10;99.90;;;;;;5017401;28;20025;-86
2023/03/31 03:47:34;;;;;;;3.90;0.40;;;10.10;99.90;;;;;;5029068;28;20033;-92
2023/03/31 03:50:01;;;;;;;4.20;0.40;;;10.10;99.90;;;;;;5034943;28;20029;-90
2023/03/31 03:52:27;;;;;;;1.38;0.10;;;10.10;99.90;;;;;;5032414;28;20033;-88
2023/03/31 03:54:52;;;;;;;2.35;0.28;;;10.00;99.90;;;;;;5037156;28;20028;-91
2023/03/31 03:57:18;;;;;;;2.03;0.20;;;10.10;99.90;;;;;;5010178;28;20038;-84
2023/03/31 03:59:44;;;;;;;2.83;0.30;;;10.00;99.90;;;;;;5028741;28;20033;-88
2023/03/31 04:02:10;;;;;;;2.42;0.20;;;10.00;99.90;;;;;;5034951;28;20033;-92
2023/03/31 04:04:35;;;;;;;2.20;0.20;;;10.10;99.90;;;;;;5036438;28;20029;-90
2023/03/31 04:07:01;;;;;;;2.20;0.10;;;10.10;99.90;;;;;;5036612;28;20437;-89
2023/03/31 04:09:27;;;;;;;3.28;0.22;;;10.00;99.90;;;;;;5018271;28;20073;-87
2023/03/31 04:11:53;;;;;;;4.68;0.20;;;10.10;99.90;;;;;;5021166;28;20391;-92
2023/03/31 04:14:19;;;;;;;2.47;0.20;;;10.10;99.90;;;;;;5032195;28;20040;-92
2023/03/31 04:16:45;;;;;;;1.88;0.30;;;10.00;99.90;;;;;;5025687;28;20021;-87
2023/03/31 04:19:12;;;;;;;3.28;0.20;;;10.10;99.90;;;;;;5005995;28;20029;-86
2023/03/31 04:21:44;;;;;;;3.58;0.38;;;10.10;99.90;;;;;;5020118;28;20026;-92
2023/03/31 04:24:20;;;;;;;2.65;0.20;;;10.10;99.90;;;;;;5022586;28;20044;-86
2023/03/31 04:26:49;;;;;;;4.78;0.55;;;10.10;99.90;;;;;;5029158;28;20566;-91
2023/03/31 04:29:15;;;;;;;2.63;0.20;;;10.10;99.90;;;;;;5011381;28;20087;-90
2023/03/31 04:31:41;;;;;;;5.82;0.57;;;10.00;99.90;;;;;;5018583;28;20496;-92
2023/03/31 04:34:12;;;;;;;4.80;0.40;;;10.10;99.90;;;;;;5024877;28;20033;-92
2023/03/31 04:36:46;;;;;;;3.45;0.20;;;10.00;99.90;;;;;;5036320;28;20022;-90
2023/03/31 04:39:29;;;;;;;4.38;0.50;;;10.00;99.90;;;;;;5020540;28;20041;-91
2023/03/31 04:41:56;;;;;;;2.17;0.22;;;10.00;99.90;;;;;;5019326;28;20437;-91
2023/03/31 04:44:22;;;;;;;2.40;0.30;;;10.00;99.90;;;;;;5021781;28;20034;-91
2023/03/31 04:46:48;;;;;;;4.45;0.30;;;10.00;99.90;;;;;;5039500;28;20025;-91
2023/03/31 04:49:14;;;;;;;4.50;0.30;;;10.00;99.90;;;;;;5031350;28;20029;-89
2023/03/31 04:51:39;;;;;;;2.08;0.20;;;10.00;99.90;;;;;;5014040;28;20535;-90
2023/03/31 04:54:05;;;;;;;4.90;0.30;;;10.00;99.90;;;;;;5014173;28;20022;-88
2023/03/31 04:56:31;;;;;;;2.75;0.20;;;10.00;99.90;;;;;;5030653;28;20443;-88
2023/03/31 04:58:56;;;;;;;3.17;0.30;;;10.00;99.90;;;;;;5055920;28;20037;-91
2023/03/31 05:01:22;;;;;;;1.98;0.20;;;10.00;99.90;;;;;;5052813;28;20083;-89
2023/03/31 05:03:48;;;;;;;4.45;0.47;;;10.00;99.90;;;;;;5024164;28;20025;-88
2023/03/31 05:06:15;;;;;;;4.07;0.30;;;10.00;99.90;;;;;;5039507;28;20029;-89
2023/03/31 05:08:41;;;;;;;3.83;0.17;;;10.00;99.90;;;;;;5023281;28;20037;-90
2023/03/31 05:11:06;;;;;;;2.88;0.38;;;10.00;99.90;;;;;;5028453;28;20084;-89
2023/03/31 05:13:32;;;;;;;2.78;0.30;;;10.00;99.90;;;;;;5039377;28;20075;-89
2023/03/31 05:15:58;;;;;;;2.95;0.20;;;10.00;99.90;;;;;;5039454;28;20037;-85
2023/03/31 05:18:23;;;;;;;2.38;0.30;;;10.00;99.90;;;;;;5041325;28;20087;-89
2023/03/31 05:20:49;;;;;;;4.10;0.35;;;10.00;99.90;;;;;;5036717;28;20030;-89
2023/03/31 05:23:15;;;;;;;3.80;0.22;;;10.00;99.90;;;;;;5037353;28;20059;-89
2023/03/31 05:25:41;;;;;;;3.92;0.30;;;10.00;99.90;;;;;;5040652;28;20084;-89
2023/03/31 05:28:08;;;;;;;3.15;0.20;;;10.00;99.90;;;;;;5029326;28;20096;-89
2023/03/31 05:30:34;;;;;;;1.60;0.30;;;10.00;99.90;;;;;;5036576;28;20393;-89
2023/03/31 05:33:00;;;;;;;3.55;0.22;;;10.00;99.90;;;;;;5033230;28;20025;-91
2023/03/31 05:35:25;;;;;;;3.72;0.30;;;10.00;99.90;;;;;;5038426;28;20055;-89
2023/03/31 05:37:51;;;;;;;2.35;0.25;;;10.00;99.90;;;;;;5033642;28;20029;-88
2023/03/31 05:40:17;;;;;;;3.30;0.30;;;10.10;99.90;;;;;;5014137;28;20521;-85
2023/03/31 05:42:42;;;;;;;2.03;0.30;;;10.00;99.90;;;;;;5017767;28;20029;-91
2023/03/31 05:45:08;;;;;;;2.28;0.30;;;10.10;99.90;;;;;;5018821;28;20447;-89
2023/03/31 05:47:34;;;;;;;2.42;0.38;;;10.10;99.90;;;;;;5017635;28;20088;-90
2023/03/31 05:50:00;;;;;;;1.92;0.30;;;10.00;99.90;;;;;;5028334;28;20462;-89
2023/03/31 05:52:26;;;;;;;3.15;0.30;;;10.00;99.90;;;;;;5016887;28;20033;-85
2023/03/31 05:54:52;;;;;;;2.13;0.20;;;10.00;99.90;;;;;;5029316;28;20085;-86
2023/03/31 05:57:17;;;;;;;1.73;0.20;;;10.10;99.90;;;;;;5034104;28;20123;-84
2023/03/31 05:59:43;;;;;;;2.53;0.20;;;10.00;99.90;;;;;;5023052;28;20098;-84
2023/03/31 06:02:12;;;;;;;2.20;0.28;;;10.10;99.90;;;;;;5029784;28;20021;-84
2023/03/31 06:04:38;;;;;;;2.95;0.20;;;10.10;99.90;;;;;;5032765;28;20394;-84
2023/03/31 06:07:04;;;;;;;2.42;0.20;;;10.10;99.90;;;;;;5037849;28;20037;-85
2023/03/31 06:09:30;;;;;;;2.42;0.30;;;10.20;99.90;;;;;;5020885;28;20394;-82
2023/03/31 06:11:55;;;;;;;2.15;0.20;;;10.10;99.90;;;;;;5040166;28;20175;-84
2023/03/31 06:14:21;;;;;;;1.25;0.20;;;10.10;99.90;;;;;;5016936;28;20079;-84
2023/03/31 06:16:48;;;;;;;3.13;0.20;;;10.20;99.90;;;;;;5025173;28;20033;-83
2023/03/31 06:19:13;;;;;;;3.28;0.40;;;10.20;99.90;;;;;;5024583;28;20036;-83
2023/03/31 06:21:39;;;;;;;0.70;0.20;;;10.20;99.90;;;;;;5032713;28;20033;-83
2023/03/31 06:24:05;;;;;;;3.42;0.20;;;10.20;99.90;;;;;;5038498;28;20025;-87
2023/03/31 06:26:31;;;;;;;3.10;0.20;;;10.30;99.90;;;;;;5017628;28;20091;-84
2023/03/31 06:28:56;;;;;;;3.13;0.20;;;10.30;99.90;;;;;;5018733;28;20398;-83
2023/03/31 06:31:25;;;;;;;4.28;0.20;;;10.30;99.90;;;;;;5020683;28;20033;-84
2023/03/31 06:33:51;;;;;;;3.35;0.20;;;10.30;99.90;;;;;;5034379;28;20064;-83
2023/03/31 06:36:20;;;;;;;2.85;0.20;;;10.40;99.90;;;;;;5029119;28;20029;-84
2023/03/31 06:38:46;;;;;;;2.38;0.43;;;10.40;99.90;;;;;;5009882;28;20544;-82
2023/03/31 06:41:14;;;;;;;2.90;0.10;;;10.40;99.90;;;;;;5033663;28;20342;-83
2023/03/31 06:43:40;;;;;;;2.67;0.40;;;10.40;99.90;;;;;;5035030;28;20626;-85
2023/03/31 06:46:06;;;;;;;2.88;0.40;;;10.50;99.90;;;;;;5037903;28;20048;-83
2023/03/31 06:48:32;;;;;;;1.23;0.20;;;10.50;99.90;;;;;;5022910;28;20486;-83
2023/03/31 06:51:00;;;;;;;2.15;0.20;;;10.50;99.90;;;;;;5033692;28;20119;-84
2023/03/31 06:53:26;;;;;;;7.47;0.50;;;10.40;99.90;;;;;;5050872;28;20059;-83
2023/03/31 06:55:52;;;;;;;2.90;0.30;;;10.40;99.90;;;;;;5019079;28;20040;-82
2023/03/31 06:58:17;;;;;;;1.40;0.20;;;10.40;99.90;;;;;;5022421;28;20034;-86
2023/03/31 07:00:45;;;;;;;1.77;0.20;;;10.40;99.90;;;;;;5019628;28;21060;-82
2023/03/31 07:03:11;;;;;;;1.48;0.22;;;10.40;99.90;;;;;;5028796;28;20025;-84
2023/03/31 07:05:37;;;;;;;1.17;0.10;;;10.40;99.90;;;;;;5019646;28;20021;-83
2023/03/31 07:08:04;;;;;;;1.85;0.10;;;10.40;99.90;;;;;;5034820;28;20017;-83
2023/03/31 07:10:32;;;;;;;1.52;0.20;;;10.40;99.90;;;;;;5024754;28;20037;-84
2023/03/31 07:12:58;;;;;;;1.20;0.10;;;10.40;99.90;;;;;;5018567;28;20050;-82
2023/03/31 07:15:27;;;;;;;2.70;0.10;;;10.40;99.90;;;;;;5032564;28;20086;-84
2023/03/31 07:18:01;;;;;;;3.13;0.20;;;10.40;99.90;;;;;;5020599;28;20039;-83
2023/03/31 07:20:27;;;;;;;1.10;0.17;;;10.30;99.90;;;;;;5006282;28;20029;-83
2023/03/31 07:22:56;;;;;;;1.30;0.17;;;10.30;99.90;;;;;;5034683;28;20460;-82
2023/03/31 07:25:22;;;;;;;3.05;0.10;;;10.30;99.90;;;;;;5032401;28;20033;-84
2023/03/31 07:27:48;;;;;;;1.75;0.15;;;10.20;99.90;;;;;;5002715;28;20055;-84
2023/03/31 07:30:16;;;;;;;1.23;0.10;;;10.30;99.90;;;;;;5013644;28;20090;-83
2023/03/31 07:32:45;;;;;;;1.65;0.10;;;10.30;99.90;;;;;;5033705;28;20060;-83
2023/03/31 07:35:10;;;;;;;1.67;0.10;;;10.30;99.90;;;;;;5033002;28;20029;-84
2023/03/31 07:37:38;;;;;;;0.80;0.10;;;10.30;99.90;;;;;;5034134;28;20124;-84
2023/03/31 07:40:05;;;;;;;1.92;0.20;;;10.20;99.90;;;;;;5013889;28;20035;-83
2023/03/31 07:42:32;;;;;;;1.20;0.10;;;10.20;99.90;;;;;;5021884;28;20066;-83
2023/03/31 07:44:58;;;;;;;1.45;0.10;;;10.20;99.90;;;;;;5030676;28;20030;-84
2023/03/31 07:47:24;;;;;;;1.60;0.10;;;10.20;99.90;;;;;;5034226;28;20135;-83
2023/03/31 07:49:50;;;;;;;0.43;0.03;;;10.20;99.90;;;;;;5032185;28;20072;-83
2023/03/31 07:52:18;;;;;;;1.00;0.10;;;10.20;99.90;;;;;;5045562;28;20061;-83
2023/03/31 07:54:45;;;;;;;0.90;0.10;;;10.20;99.90;;;;;;5021177;28;20021;-83
2023/03/31 07:57:11;;;;;;;0.88;0.10;;;10.20;99.90;;;;;;5045850;28;20092;-84
2023/03/31 07:59:36;;;;;;;1.40;0.03;;;10.20;99.90;;;;;;5043792;28;20477;-90
2023/03/31 08:02:02;;;;;;;2.15;0.10;;;10.20;99.90;;;;;;5026695;28;20035;-89
2023/03/31 08:04:28;;;;;;;0.73;0.03;;;10.20;99.90;;;;;;5008202;28;20040;-83
2023/03/31 08:06:55;;;;;;;1.00;0.10;;;10.20;99.90;;;;;;5013673;28;20029;-84
2023/03/31 08:09:21;;;;;;;0.80;0.10;;;10.20;99.90;;;;;;5028648;28;20402;-87
2023/03/31 08:11:47;;;;;;;0.52;0.00;;;10.20;99.90;;;;;;4990486;28;1145380;-84
2023/03/31 08:14:13;;;;;;;1.10;0.03;;;10.20;99.90;;;;;;5017120;28;20037;-89
2023/03/31 08:16:39;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;5018112;28;20026;-86
2023/03/31 08:19:05;;;;;;;1.42;0.10;;;10.20;99.90;;;;;;5027086;28;20115;-89
2023/03/31 08:21:31;;;;;;;2.03;0.40;;;10.30;99.90;;;;;;5019480;28;20033;-86
2023/03/31 08:23:57;;;;;;;0.85;0.10;;;10.30;99.90;;;;;;5043855;28;20047;-86
2023/03/31 08:26:24;;;;;;;0.98;0.10;;;10.40;99.90;;;;;;5026714;28;20052;-89
2023/03/31 08:28:50;;;;;;;1.30;0.10;;;10.50;99.90;;;;;;5031716;28;20091;-83
2023/03/31 08:31:18;;;;;;;0.70;0.00;;;10.60;99.90;;;;;;5035679;28;20557;-83
2023/03/31 08:33:45;;;;;;;0.90;0.10;;;10.70;99.90;;;;;;5037635;28;20052;-83
2023/03/31 08:36:12;;;;;;;1.35;0.65;;;10.80;99.90;;;;;;5037163;28;20123;-83
2023/03/31 08:38:40;;;;;;;3.00;0.20;;;10.80;99.90;;;;;;5022551;28;20098;-83
2023/03/31 08:41:17;;;;;;;3.13;0.30;;;10.90;99.90;;;;;;5021854;28;20437;-84
2023/03/31 08:43:46;;;;;;;1.48;0.20;;;11.00;99.90;;;;;;5022063;28;20390;-84
2023/03/31 08:46:16;;;;;;;4.38;0.40;;;11.10;99.90;;;;;;5030159;28;20339;-83
2023/03/31 08:48:48;;;;;;;3.63;0.30;;;11.10;99.90;;;;;;5038364;28;20029;-83
2023/03/31 08:51:20;;;;;;;1.55;0.20;;;11.20;99.90;;;;;;5054575;28;20086;-83
2023/03/31 08:53:54;;;;;;;3.72;0.50;;;11.40;99.90;;;;;;5032031;28;20033;-82
2023/03/31 08:56:22;;;;;;;2.78;0.30;;;11.60;99.90;;;;;;5029865;28;20710;-83
2023/03/31 08:58:50;;;;;;;4.65;0.40;;;11.50;99.90;;;;;;5041444;28;20076;-83
2023/03/31 09:01:36;;;;;;;3.05;0.52;;;11.60;99.90;;;;;;5022916;28;20025;-84
2023/03/31 09:04:20;;;;;;;3.15;0.40;;;11.50;99.90;;;;;;5033778;28;20025;-83
2023/03/31 09:07:07;;;;;;;4.13;0.40;;;11.60;99.90;;;;;;5016624;28;20075;-83
2023/03/31 09:09:57;;;;;;;3.70;0.30;;;11.70;99.90;;;;;;5012574;28;20033;-84
2023/03/31 09:12:47;;;;;;;3.60;0.40;;;11.90;99.90;;;;;;5038648;28;20148;-87
2023/03/31 09:15:31;;;;;;;4.18;0.40;;;12.10;99.90;;;;;;5012207;28;20041;-82
2023/03/31 09:18:02;;;;;;;3.72;0.57;;;12.10;99.90;;;;;;5017473;28;20041;-83
2023/03/31 09:20:33;;;;;;;3.33;0.50;;;12.00;99.90;;;;;;5010999;28;20036;-84
2023/03/31 09:23:31;;;;;;;7.05;0.60;;;11.90;99.90;;;;;;5013815;28;20055;-82
2023/03/31 09:25:58;;;;;;;4.05;0.40;;;11.90;99.90;;;;;;4980654;28;20041;-83
2023/03/31 09:28:36;;;;;;;5.63;0.40;;;12.00;99.90;;;;;;5007492;28;20075;-83
2023/03/31 09:31:21;;;;;;;5.25;0.43;;;12.00;99.90;;;;;;5036935;28;20029;-90
2023/03/31 09:33:50;;;;;;;5.15;0.50;;;12.00;99.90;;;;;;5017771;28;20138;-86
2023/03/31 09:36:18;;;;;;;6.53;0.90;;;11.80;99.90;;;;;;5031315;28;20075;-84
2023/03/31 09:38:46;;;;;;;4.43;0.40;;;11.90;99.90;;;;;;5036341;28;20509;-83
2023/03/31 09:41:14;;;;;;;5.82;1.02;;;11.90;99.90;;;;;;5030526;28;20024;-86
2023/03/31 09:43:41;;;;;;;6.93;0.60;;;11.90;99.90;;;;;;5036370;28;20033;-84
2023/03/31 09:46:24;;;;;;;4.85;0.60;;;12.00;99.90;;;;;;5036363;28;20073;-84
2023/03/31 09:49:13;;;;;;;4.35;1.10;;;12.10;99.90;;;;;;5031830;28;20030;-84
2023/03/31 09:51:43;;;;;;;5.30;0.60;;;12.20;99.90;;;;;;5010491;28;20044;-84
2023/03/31 09:54:20;;;;;;;;;;;12.30;99.90;;;;;;5034058;28;20025;-84
2023/03/31 09:56:53;;;;;;;8.75;0.60;;;12.30;99.90;;;;;;5022535;28;19921;-84
2023/03/31 09:59:30;;;;;;;8.27;0.50;;;12.50;99.90;;;;;;5008394;28;20034;-85
2023/03/31 10:01:58;;;;;;;5.88;0.93;;;12.70;99.90;;;;;;5006869;28;20033;-83
2023/03/31 10:04:31;;;;;;;6.82;0.40;;;12.70;99.90;;;;;;5031141;28;20138;-81
2023/03/31 10:06:58;;;;;;;5.57;0.70;;;12.60;99.90;;;;;;5034538;28;20018;-83
2023/03/31 10:09:31;;;;;;;3.95;0.43;;;12.70;99.90;;;;;;5024969;28;20025;-82
2023/03/31 10:12:01;;;;;;;8.15;1.25;;;12.70;99.90;;;;;;5032744;28;20037;-84
2023/03/31 10:14:45;;;;;;;6.38;0.70;;;12.70;99.90;;;;;;5046007;28;20406;-84
2023/03/31 10:17:23;;;;;;;7.28;0.60;;;12.90;99.90;;;;;;5027692;28;20335;-84
2023/03/31 10:19:50;;;;;;;7.88;1.17;;;13.10;99.90;;;;;;5008399;28;20477;-84
2023/03/31 10:22:22;;;;;;;4.43;0.60;;;13.20;99.90;;;;;;5007657;28;20032;-84
2023/03/31 10:24:50;;;;;;;5.63;0.57;;;13.30;99.90;;;;;;5015363;28;20052;-85
2023/03/31 10:27:31;;;;;;;5.13;0.50;;;13.20;99.90;;;;;;5026095;28;20531;-83
2023/03/31 10:29:59;;;;;;;7.07;0.50;;;13.10;99.90;;;;;;5034228;28;20025;-83
2023/03/31 10:32:33;;;;;;;7.72;0.60;;;12.90;99.90;;;;;;5034329;28;20037;-83
2023/03/31 10:35:05;;;;;;;9.55;0.60;;;12.80;99.90;;;;;;5043471;28;20091;-85
2023/03/31 10:37:34;;;;;;;4.93;0.68;;;12.60;99.90;;;;;;5032750;28;20148;-86
2023/03/31 10:40:13;;;;;;;8.32;0.63;;;12.70;99.90;;;;;;5021867;28;20116;-87
2023/03/31 10:42:39;;;;;;;8.02;0.52;;;12.80;99.90;;;;;;5016435;28;20025;-84
2023/03/31 10:45:20;;;;;;;9.57;0.70;;;12.80;99.90;;;;;;5038277;28;20041;-86
2023/03/31 10:47:48;;;;;;;7.68;0.50;;;12.70;99.90;;;;;;5034046;28;20090;-89
2023/03/31 10:50:15;;;;;;;5.78;0.70;;;12.70;99.90;;;;;;5042646;28;20025;-91
2023/03/31 10:52:47;;;;;;;5.05;0.50;;;12.70;99.90;;;;;;5043222;28;20037;-86
2023/03/31 10:55:20;;;;;;;8.48;1.15;;;12.70;99.90;;;;;;5009006;28;20485;-85
2023/03/31 10:57:54;;;;;;;6.05;0.60;;;12.80;99.90;;;;;;5019987;28;20077;-88
2023/03/31 11:00:37;;;;;;;6.25;0.50;;;12.90;99.90;;;;;;5032800;28;20029;-85
2023/03/31 11:03:52;;;;;;;4.93;0.40;;;13.00;99.90;;;;;;5035305;28;20037;-85
2023/03/31 11:06:46;;;;;;;5.05;0.50;;;13.20;99.90;;;;;;5035688;28;20028;-87
2023/03/31 11:09:34;;;;;;;6.65;0.60;;;13.30;99.90;;;;;;5026784;28;20076;-86
2023/03/31 11:12:19;;;;;;;4.95;0.60;;;13.50;99.90;;;;;;5018181;28;20068;-84
2023/03/31 11:15:01;;;;;;;5.43;0.40;;;13.50;99.90;;;;;;5034063;28;20429;-87
2023/03/31 11:17:52;;;;;;;10.55;0.80;;;13.70;99.90;;;;;;5036846;28;20543;-86
2023/03/31 11:20:29;;;;;;;6.22;0.40;;;14.00;99.90;;;;;;5035632;28;20065;-85
2023/03/31 11:23:13;;;;;;;5.28;0.50;;;13.90;99.90;;;;;;5044039;28;20083;-88
2023/03/31 11:25:52;;;;;;;6.90;0.85;;;13.80;99.90;;;;;;5005909;28;20026;-84
2023/03/31 11:28:20;;;;;;;6.32;0.40;;;13.80;99.90;;;;;;5027494;28;20026;-85
2023/03/31 11:31:16;;;;;;;4.80;0.30;;;13.80;99.90;;;;;;5019809;28;20045;-86
2023/03/31 11:33:44;;;;;;;4.63;0.45;;;14.00;99.90;;;;;;5047700;28;20083;-83
2023/03/31 11:36:35;;;;;;;6.65;0.50;;;14.00;99.90;;;;;;5032681;28;20049;-83
2023/03/31 11:39:39;;;;;;;3.53;0.38;;;13.90;99.90;;;;;;5018528;28;20064;-84
2023/03/31 11:42:09;;;;;;;4.10;0.40;;;13.90;99.90;;;;;;5029233;28;20046;-85
2023/03/31 11:45:12;;;;;;;4.00;0.50;;;13.90;99.90;;;;;;5033542;28;20378;-85
2023/03/31 11:47:40;;;;;;;4.10;0.30;;;14.10;99.90;;;;;;5028765;28;20107;-85
2023/03/31 11:50:11;;;;;;;3.35;0.40;;;14.20;99.90;;;;;;5019565;28;20549;-85
2023/03/31 11:52:42;;;;;;;4.50;0.30;;;14.40;99.90;;;;;;5025696;28;20120;-84
2023/03/31 11:55:15;;;;;;;4.45;0.30;;;14.50;99.90;;;;;;5019475;28;20048;-85
2023/03/31 11:57:48;;;;;;;6.32;0.57;;;14.50;99.90;;;;;;5025522;28;20040;-85
2023/03/31 12:00:26;;;;;;;5.75;0.38;;;14.50;99.90;;;;;;5022202;28;20031;-87
2023/03/31 12:03:11;;;;;;;3.53;0.30;;;14.60;99.90;;;;;;5008641;28;20140;-84
2023/03/31 12:05:45;;;;;;;5.32;0.40;;;14.40;99.90;;;;;;5008076;28;20054;-88
2023/03/31 12:08:25;;;;;;;3.53;0.30;;;14.30;99.90;;;;;;5032626;28;20017;-82
2023/03/31 12:11:01;;;;;;;3.35;0.30;;;14.20;99.90;;;;;;5026148;28;20030;-86
2023/03/31 12:13:38;;;;;;;4.70;0.40;;;14.20;99.90;;;;;;5007748;28;20080;-85
2023/03/31 12:16:20;;;;;;;5.05;0.40;;;14.50;99.90;;;;;;5035220;28;20150;-88
2023/03/31 12:19:13;;;;;;;4.60;0.60;;;14.40;99.90;;;;;;5016353;28;20508;-87
2023/03/31 12:21:46;;;;;;;2.50;0.30;;;14.50;99.90;;;;;;5022613;28;20363;-85
2023/03/31 12:24:12;;;;;;;5.72;0.30;;;14.60;99.90;;;;;;5011276;28;20124;-88
2023/03/31 12:26:56;;;;;;;3.40;0.43;;;14.60;99.90;;;;;;5007651;28;20053;-88
2023/03/31 12:29:28;;;;;;;5.18;0.40;;;14.80;99.90;;;;;;5030168;28;20057;-87
2023/03/31 12:31:57;;;;;;;4.30;0.40;;;14.90;99.90;;;;;;5036409;28;20044;-84
2023/03/31 12:34:25;;;;;;;5.78;0.40;;;14.80;99.90;;;;;;5008996;28;20128;-85
2023/03/31 12:37:22;;;;;;;2.65;0.30;;;14.60;99.90;;;;;;5015919;28;20044;-88
2023/03/31 12:39:51;;;;;;;3.42;0.60;;;14.80;99.90;;;;;;5017079;28;20029;-87
2023/03/31 12:42:37;;;;;;;7.43;0.40;;;14.40;99.90;;;;;;5037084;28;20033;-85
2023/03/31 12:45:26;;;;;;;4.80;0.50;;;14.30;99.90;;;;;;5028257;28;20095;-86
2023/03/31 12:48:10;;;;;;;1.50;0.20;;;14.20;99.90;;;;;;5024388;28;20095;-84
2023/03/31 12:51:04;;;;;;;7.50;0.50;;;14.20;99.90;;;;;;5026580;28;20036;-84
2023/03/31 12:53:33;;;;;;;6.75;0.50;;;13.80;99.90;;;;;;5043291;28;20124;-85
2023/03/31 12:55:58;;;;;;;5.88;0.50;;;13.70;99.90;;;;;;5031186;28;20461;-85
2023/03/31 12:58:25;;;;;;;4.57;0.50;;;13.80;99.90;;;;;;5033100;28;20048;-86
2023/03/31 13:01:10;;;;;;;7.10;0.75;;;14.10;99.90;;;;;;5040108;28;20029;-85
2023/03/31 13:03:46;;;;;;;5.00;0.40;;;13.90;99.90;;;;;;5034691;28;20217;-85
2023/03/31 13:06:24;;;;;;;6.13;0.40;;;14.00;99.90;;;;;;5022040;28;20053;-85
2023/03/31 13:08:57;;;;;;;7.35;0.40;;;13.90;99.90;;;;;;5027729;28;20034;-84
2023/03/31 13:11:32;;;;;;;7.45;0.63;;;13.70;99.90;;;;;;5025095;28;20049;-83
2023/03/31 13:14:01;;;;;;;8.50;0.70;;;13.70;99.90;;;;;;5028524;28;20506;-82