Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 07:55:12;;;;;;;4.75;1.58;;;17.20;48.70;;;;;;5152286;27;20972;-70
2023/01/10 07:57:39;;;;;;;4.28;1.63;;;17.20;48.60;;;;;;5132665;27;20196;-69
2023/01/10 08:00:08;;;;;;;3.15;1.55;;;17.30;48.70;;;;;;5109751;28;20227;-71
2023/01/10 08:02:35;;;;;;;5.32;1.75;;;17.30;49.00;;;;;;5130294;28;20233;-72
2023/01/10 08:05:02;;;;;;;4.55;1.45;;;17.30;49.00;;;;;;5130555;28;20220;-72
2023/01/10 08:07:30;;;;;;;13.20;2.38;;;17.40;49.10;;;;;;5123454;27;20201;-75
2023/01/10 08:09:57;;;;;;;4.15;1.60;;;17.40;49.10;;;;;;5113558;27;20219;-76
2023/01/10 08:12:28;;;;;;;4.38;1.55;;;17.50;49.20;;;;;;5126521;27;20240;-72
2023/01/10 08:14:55;;;;;;;7.15;1.52;;;17.50;49.20;;;;;;5125108;27;20228;-73
2023/01/10 08:17:23;;;;;;;2.47;1.45;;;17.60;49.90;;;;;;5122413;28;20197;-74
2023/01/10 08:19:50;;;;;;;9.00;1.52;;;17.60;49.30;;;;;;5129650;27;20701;-72
2023/01/10 08:22:17;;;;;;;4.22;1.67;;;17.60;49.30;;;;;;5129734;28;20246;-74
2023/01/10 08:24:44;;;;;;;4.68;1.40;;;17.60;49.30;;;;;;5129564;28;20220;-73
2023/01/10 08:27:11;;;;;;;4.25;1.30;;;17.70;49.40;;;;;;5127529;28;20211;-75
2023/01/10 08:29:41;;;;;;;6.45;1.80;;;17.70;49.40;;;;;;5093502;28;20224;-74
2023/01/10 08:32:08;;;;;;;11.55;1.67;;;17.80;49.40;;;;;;5127104;28;20236;-73
2023/01/10 08:34:35;;;;;;;5.10;1.30;;;17.80;49.40;;;;;;5123699;28;20296;-73
2023/01/10 08:37:03;;;;;;;2.85;1.42;;;17.80;49.40;;;;;;5094850;28;22138;-73
2023/01/10 08:39:31;;;;;;;5.05;1.40;;;17.90;49.20;;;;;;5107842;27;20227;-73
2023/01/10 08:41:58;;;;;;;3.60;1.25;;;17.90;49.30;;;;;;5112518;28;20193;-72
2023/01/10 08:44:25;;;;;;;4.30;1.55;;;17.90;49.30;;;;;;5107655;28;20223;-72
2023/01/10 08:46:55;;;;;;;5.68;1.63;;;18.00;49.30;;;;;;5113683;28;20221;-73
2023/01/10 08:49:23;;;;;;;4.88;1.30;;;18.00;49.20;;;;;;5110807;28;20946;-73
2023/01/10 08:51:50;;;;;;;5.53;1.50;;;18.00;49.30;;;;;;5105404;28;20685;-72
2023/01/10 08:54:17;;;;;;;6.13;1.30;;;18.00;49.30;;;;;;5112478;28;20237;-72
2023/01/10 08:56:44;;;;;;;2.58;1.40;;;18.00;49.30;;;;;;5107704;28;20262;-72
2023/01/10 08:59:12;;;;;;;3.55;1.40;;;18.10;49.30;;;;;;5112251;28;20268;-73
2023/01/10 09:01:39;;;;;;;3.15;1.30;;;18.10;49.30;;;;;;5108129;28;20196;-73
2023/01/10 09:04:08;;;;;;;4.82;1.27;;;18.10;49.30;;;;;;5109951;27;20221;-76
2023/01/10 09:06:36;;;;;;;5.70;1.27;;;18.10;49.30;;;;;;5081865;28;20246;-76
2023/01/10 09:09:03;;;;;;;2.88;1.58;;;18.20;49.40;;;;;;5099161;28;20804;-73
2023/01/10 09:11:30;;;;;;;12.27;1.42;;;18.20;49.50;;;;;;5098842;28;20202;-73
2023/01/10 09:13:58;;;;;;;4.50;1.20;;;18.20;49.40;;;;;;5099676;28;20217;-75
2023/01/10 09:16:25;;;;;;;4.97;1.35;;;18.20;49.40;;;;;;5081593;28;20201;-73
2023/01/10 09:18:53;;;;;;;5.95;1.20;;;18.20;49.40;;;;;;5093820;28;20748;-73
2023/01/10 09:21:22;;;;;;;9.27;1.55;;;18.30;49.50;;;;;;5106018;28;21376;-73
2023/01/10 09:23:49;;;;;;;4.88;1.40;;;18.30;49.50;;;;;;5074356;28;20939;-74
2023/01/10 09:26:16;;;;;;;11.52;1.45;;;18.30;49.50;;;;;;5094561;28;20683;-72
2023/01/10 09:28:43;;;;;;;3.67;1.65;;;18.40;49.60;;;;;;5095260;28;20240;-73
2023/01/10 09:31:11;;;;;;;5.55;1.15;;;18.40;49.60;;;;;;5093899;28;21273;-76
2023/01/10 09:33:40;;;;;;;6.43;1.42;;;18.40;49.60;;;;;;5099100;28;20210;-74
2023/01/10 09:36:09;;;;;;;7.25;1.63;;;18.40;49.60;;;;;;5097269;28;20721;-73
2023/01/10 09:38:38;;;;;;;4.60;1.35;;;18.40;49.60;;;;;;5099372;28;20250;-72
2023/01/10 09:41:27;;;;;;;6.68;1.60;;;18.40;49.50;;;;;;5095654;28;21022;-73
2023/01/10 09:44:02;;;;;;;4.95;1.60;;;18.50;49.70;;;;;;5094699;28;20193;-75
2023/01/10 09:46:42;;;;;;;7.63;1.35;;;18.50;49.30;;;;;;5099284;28;20193;-73
2023/01/10 09:49:20;;;;;;;7.30;1.80;;;18.50;49.30;;;;;;5098344;28;20270;-73
2023/01/10 09:51:50;;;;;;;7.63;1.88;;;18.50;49.30;;;;;;5092491;28;20239;-72
2023/01/10 09:54:25;;;;;;;4.53;1.75;;;18.50;49.30;;;;;;5093562;28;20977;-73
2023/01/10 09:56:54;;;;;;;8.45;2.00;;;18.50;49.30;;;;;;5093076;28;20231;-72
2023/01/10 09:59:25;;;;;;;11.77;1.83;;;18.50;49.20;;;;;;5096041;28;20201;-73
2023/01/10 10:01:57;;;;;;;9.30;1.80;;;18.50;49.20;;;;;;5096932;28;20208;-73
2023/01/10 10:04:32;;;;;;;3.95;1.50;;;18.50;49.10;;;;;;5098150;28;20195;-74
2023/01/10 10:06:59;;;;;;;7.60;1.73;;;18.50;49.00;;;;;;5092920;28;20618;-76
2023/01/10 10:09:31;;;;;;;5.18;1.70;;;18.50;48.90;;;;;;5092447;28;20190;-74
2023/01/10 10:12:10;;;;;;;5.10;1.40;;;18.50;48.90;;;;;;5097358;28;20194;-75
2023/01/10 10:14:53;;;;;;;5.20;1.73;;;18.50;49.00;;;;;;5099206;28;20302;-72
2023/01/10 10:17:35;;;;;;;3.95;1.48;;;18.60;48.90;;;;;;5099652;28;20685;-73
2023/01/10 10:20:17;;;;;;;4.25;1.50;;;18.60;49.00;;;;;;5097495;28;20262;-74
2023/01/10 10:22:54;;;;;;;8.77;1.88;;;18.60;49.00;;;;;;5097131;28;20189;-74
2023/01/10 10:25:53;;;;;;;3.75;1.13;;;18.60;49.00;;;;;;5097223;28;20212;-75
2023/01/10 10:28:37;;;;;;;5.93;1.50;;;18.60;49.00;;;;;;5092759;28;20220;-74
2023/01/10 10:31:15;;;;;;;4.18;1.45;;;18.60;49.00;;;;;;5090224;28;20222;-73
2023/01/10 10:33:52;;;;;;;6.03;2.00;;;18.60;49.10;;;;;;5092072;28;20197;-76
2023/01/10 10:36:23;;;;;;;4.72;2.00;;;18.70;49.20;;;;;;5088889;28;20225;-70
2023/01/10 10:38:54;;;;;;;5.25;1.65;;;18.70;49.80;;;;;;5091164;28;20208;-70
2023/01/10 10:41:32;;;;;;;3.47;1.30;;;18.70;49.20;;;;;;5075279;28;20222;-77
2023/01/10 10:44:03;;;;;;;4.00;1.58;;;18.70;49.10;;;;;;5094547;28;20206;-70
2023/01/10 10:46:32;;;;;;;6.70;1.77;;;18.80;49.30;;;;;;5093496;28;20216;-70
2023/01/10 10:49:03;;;;;;;5.53;1.70;;;18.80;49.30;;;;;;5095510;28;20201;-71
2023/01/10 10:51:42;;;;;;;4.95;1.58;;;18.70;49.30;;;;;;5096169;28;20220;-70
2023/01/10 10:54:12;;;;;;;3.70;1.55;;;18.70;49.30;;;;;;5095765;28;20274;-71
2023/01/10 10:56:42;;;;;;;4.97;1.27;;;18.70;49.60;;;;;;5095907;28;20602;-70
2023/01/10 10:59:12;;;;;;;6.10;2.08;;;18.70;49.70;;;;;;5095895;28;20290;-69
2023/01/10 11:01:42;;;;;;;7.80;1.88;;;18.70;49.80;;;;;;5095996;28;20456;-71
2023/01/10 11:04:13;;;;;;;11.35;1.95;;;18.70;49.70;;;;;;5095716;28;20681;-70
2023/01/10 11:06:47;;;;;;;3.45;1.92;;;18.70;49.80;;;;;;5096068;28;20243;-70
2023/01/10 11:09:17;;;;;;;3.60;1.70;;;18.80;49.90;;;;;;5096013;28;20208;-71
2023/01/10 11:11:51;;;;;;;5.55;1.83;;;18.80;49.90;;;;;;5096449;28;20225;-70
2023/01/10 11:14:42;;;;;;;3.53;1.50;;;18.80;49.90;;;;;;5095774;28;20213;-71
2023/01/10 11:17:21;;;;;;;4.72;2.05;;;18.80;49.90;;;;;;5096439;28;20747;-71
2023/01/10 11:19:56;;;;;;;5.68;1.88;;;18.80;49.90;;;;;;5095266;28;20190;-70
2023/01/10 11:22:25;;;;;;;10.32;2.00;;;18.80;49.90;;;;;;5095611;28;20189;-70
2023/01/10 11:24:55;;;;;;;9.80;2.13;;;18.80;49.90;;;;;;5095683;28;20563;-70
2023/01/10 11:27:26;;;;;;;4.43;1.70;;;18.80;49.90;;;;;;5095473;28;20266;-70
2023/01/10 11:29:57;;;;;;;4.38;1.88;;;18.80;49.90;;;;;;5095125;28;20185;-71
2023/01/10 11:32:34;;;;;;;5.22;1.70;;;18.90;50.00;;;;;;5095229;28;20204;-71
2023/01/10 11:35:06;;;;;;;8.45;2.30;;;18.90;50.00;;;;;;5096401;28;20239;-72
2023/01/10 11:37:35;;;;;;;9.82;1.80;;;18.90;50.10;;;;;;5095413;28;20189;-70
2023/01/10 11:40:23;;;;;;;4.38;1.50;;;18.90;50.60;;;;;;5096047;28;20217;-71
2023/01/10 11:42:54;;;;;;;11.07;1.92;;;18.90;50.10;;;;;;5095605;28;20197;-70
2023/01/10 11:45:30;;;;;;;7.00;1.90;;;18.90;50.10;;;;;;5095742;28;20707;-70
2023/01/10 11:48:09;;;;;;;8.95;2.00;;;18.90;50.10;;;;;;5095898;28;20351;-71
2023/01/10 11:50:39;;;;;;;5.25;1.80;;;18.90;50.00;;;;;;5095788;28;20216;-71
2023/01/10 11:53:08;;;;;;;6.70;2.00;;;18.90;50.00;;;;;;5095601;28;20232;-71
2023/01/10 11:55:37;;;;;;;7.45;1.98;;;18.90;50.00;;;;;;5095224;28;21017;-70
2023/01/10 11:58:09;;;;;;;8.10;2.00;;;18.80;49.90;;;;;;5095740;28;20570;-70
2023/01/10 12:00:40;;;;;;;6.88;1.50;;;18.80;49.90;;;;;;5076853;28;20242;-75
2023/01/10 12:03:28;;;;;;;7.30;1.92;;;18.80;50.40;;;;;;5095867;28;20194;-74
2023/01/10 12:05:58;;;;;;;5.72;2.00;;;18.90;50.20;;;;;;5095464;28;20225;-72
2023/01/10 12:08:31;;;;;;;5.05;1.67;;;18.90;50.00;;;;;;5089576;28;20666;-72
2023/01/10 12:11:02;;;;;;;9.02;2.30;;;19.00;50.10;;;;;;5096340;28;20221;-72
2023/01/10 12:13:43;;;;;;;5.70;1.73;;;19.00;50.10;;;;;;5095541;28;20210;-73
2023/01/10 12:16:22;;;;;;;5.57;1.70;;;19.00;50.00;;;;;;5095387;28;20237;-73
2023/01/10 12:18:51;;;;;;;7.68;1.80;;;19.00;50.00;;;;;;5094968;28;20341;-73
2023/01/10 12:21:26;;;;;;;5.10;1.77;;;19.00;50.00;;;;;;5095388;28;20217;-72
2023/01/10 12:23:57;;;;;;;10.82;2.10;;;19.00;49.90;;;;;;5095456;28;20265;-72
2023/01/10 12:26:27;;;;;;;5.50;1.90;;;19.00;49.90;;;;;;5095576;28;20217;-72
2023/01/10 12:29:00;;;;;;;7.82;1.92;;;19.10;50.10;;;;;;5095140;28;20654;-72
2023/01/10 12:31:30;;;;;;;6.68;2.22;;;19.00;50.00;;;;;;5095119;28;20217;-72
2023/01/10 12:34:01;;;;;;;7.50;2.00;;;19.00;50.00;;;;;;5095349;28;20194;-73
2023/01/10 12:36:39;;;;;;;5.65;1.88;;;19.00;50.00;;;;;;5094777;28;20660;-72
2023/01/10 12:39:15;;;;;;;5.80;1.95;;;19.00;50.00;;;;;;5095267;28;20664;-73
2023/01/10 12:44:52;;;;;;;6.00;2.10;;;19.00;50.10;;;;;;5098757;27;20204;-73
2023/01/10 12:47:30;;;;;;;5.20;2.20;;;19.00;50.10;;;;;;5098996;28;20196;-72
2023/01/10 12:50:01;;;;;;;7.03;2.08;;;19.00;50.10;;;;;;5095803;28;20784;-72
2023/01/10 12:52:34;;;;;;;6.50;2.20;;;19.00;50.10;;;;;;5098008;28;20202;-72
2023/01/10 12:55:02;;;;;;;7.03;2.00;;;19.00;50.10;;;;;;5098435;28;20357;-73
2023/01/10 12:57:33;;;;;;;7.20;2.08;;;19.00;50.10;;;;;;5098031;28;20198;-71
2023/01/10 13:00:06;;;;;;;5.88;2.22;;;19.00;50.10;;;;;;5095430;27;20354;-72
2023/01/10 13:02:42;;;;;;;9.43;2.25;;;19.00;50.10;;;;;;5097027;28;20194;-73
2023/01/10 13:05:17;;;;;;;10.05;2.30;;;19.00;50.10;;;;;;5097733;28;20224;-73
2023/01/10 13:07:47;;;;;;;7.28;2.03;;;19.00;50.20;;;;;;5098437;28;20694;-72
2023/01/10 13:10:17;;;;;;;6.25;1.85;;;19.00;50.40;;;;;;5094557;28;20570;-72
2023/01/10 13:12:48;;;;;;;8.27;2.28;;;19.10;50.40;;;;;;5097996;28;20193;-72
2023/01/10 13:15:21;;;;;;;6.88;2.30;;;19.10;50.50;;;;;;5078322;28;20233;-72
2023/01/10 13:17:52;;;;;;;8.50;2.20;;;19.10;50.70;;;;;;5097437;28;20190;-72
2023/01/10 13:20:27;;;;;;;6.55;1.80;;;19.00;50.60;;;;;;5098226;28;20216;-72
2023/01/10 13:22:57;;;;;;;5.40;1.85;;;19.10;50.90;;;;;;5080275;28;20726;-73
2023/01/10 13:25:26;;;;;;;5.28;2.13;;;19.10;50.70;;;;;;5097466;28;20990;-71
2023/01/10 13:27:57;;;;;;;7.00;2.10;;;19.10;50.60;;;;;;5097806;28;20194;-73
2023/01/10 13:30:40;;;;;;;7.38;2.28;;;19.10;50.60;;;;;;5097782;28;20728;-74
2023/01/10 13:33:19;;;;;;;5.53;2.15;;;19.20;50.70;;;;;;5097204;28;20185;-72
2023/01/10 13:35:48;;;;;;;7.68;2.53;;;19.10;50.50;;;;;;5097844;28;20240;-71
2023/01/10 13:38:20;;;;;;;10.18;2.40;;;19.20;50.90;;;;;;5097064;28;20196;-72
2023/01/10 13:41:00;;;;;;;6.22;2.20;;;19.20;50.90;;;;;;5078619;28;20230;-73
2023/01/10 13:43:33;;;;;;;10.05;2.20;;;19.20;50.80;;;;;;5097443;28;20182;-73
2023/01/10 13:46:40;;;;;;;6.28;2.08;;;19.20;50.80;;;;;;5078471;28;20222;-73
2023/01/10 13:49:42;;;;;;;9.57;2.03;;;19.20;50.90;;;;;;5078401;28;20200;-71
2023/01/10 13:52:30;;;;;;;11.02;2.50;;;19.20;51.00;;;;;;5094584;28;20629;-73
2023/01/10 13:54:59;;;;;;;7.35;1.90;;;19.20;51.10;;;;;;5096040;28;20713;-72
2023/01/10 13:57:49;;;;;;;9.38;2.28;;;19.20;51.20;;;;;;5096831;28;20285;-73
2023/01/10 14:03:42;;;;;;;10.60;2.25;;;19.30;51.20;;;;;;5096539;28;20197;-72
2023/01/10 14:06:15;;;;;;;7.47;2.17;;;19.20;51.20;;;;;;5096332;28;20278;-72
2023/01/10 14:08:49;;;;;;;10.15;2.58;;;19.20;51.60;;;;;;5098213;28;20269;-73
2023/01/10 14:11:17;;;;;;;9.70;2.50;;;19.30;51.50;;;;;;5096326;28;20221;-72
2023/01/10 14:13:50;;;;;;;8.85;2.50;;;19.30;51.60;;;;;;5096786;28;20246;-73
2023/01/10 14:16:35;;;;;;;6.90;2.10;;;19.30;51.50;;;;;;5095345;28;20894;-73
2023/01/10 14:19:08;;;;;;;8.57;2.30;;;19.30;51.50;;;;;;5093936;28;20208;-73
2023/01/10 14:21:41;;;;;;;9.23;2.35;;;19.30;51.50;;;;;;5096009;28;20353;-73
2023/01/10 14:24:23;;;;;;;9.43;2.47;;;19.30;51.40;;;;;;5096200;28;20826;-72
2023/01/10 14:26:52;;;;;;;7.72;2.80;;;19.30;51.70;;;;;;5077329;28;20245;-73
2023/01/10 14:29:21;;;;;;;10.02;2.47;;;19.30;51.50;;;;;;5095624;28;20189;-73
2023/01/10 14:31:51;;;;;;;10.00;2.55;;;19.40;51.80;;;;;;5095289;28;20220;-72
2023/01/10 14:34:23;;;;;;;9.25;2.53;;;19.40;51.80;;;;;;5095996;28;20190;-69
2023/01/10 14:36:58;;;;;;;8.25;2.75;;;19.40;51.80;;;;;;5096020;28;20615;-71
2023/01/10 14:39:26;;;;;;;7.03;2.05;;;19.40;51.70;;;;;;5095172;28;20871;-68
2023/01/10 14:41:58;;;;;;;7.15;2.33;;;19.40;51.70;;;;;;5095622;28;20706;-71
2023/01/10 14:44:32;;;;;;;8.55;2.42;;;19.50;51.90;;;;;;5095393;28;20248;-74
2023/01/10 14:47:03;;;;;;;10.40;2.70;;;19.40;51.90;;;;;;5095167;28;20270;-72
2023/01/10 14:49:35;;;;;;;11.57;2.92;;;19.50;52.10;;;;;;5095229;28;20185;-73
2023/01/10 14:52:18;;;;;;;11.18;2.83;;;19.50;52.00;;;;;;5076838;28;21049;-74
2023/01/10 14:54:45;;;;;;;6.35;1.88;;;19.50;52.00;;;;;;5093306;28;20245;-73
2023/01/10 14:57:19;;;;;;;11.05;2.60;;;19.50;52.00;;;;;;5093607;28;20228;-73
2023/01/10 14:59:47;;;;;;;7.72;2.40;;;19.50;52.00;;;;;;5094733;28;21503;-71
2023/01/10 15:02:24;;;;;;;10.75;2.78;;;19.50;51.90;;;;;;5094255;28;20210;-74
2023/01/10 15:04:57;;;;;;;9.95;2.40;;;19.50;52.00;;;;;;5093539;28;20186;-73
2023/01/10 15:07:26;;;;;;;10.27;2.47;;;19.50;52.00;;;;;;5093501;28;20222;-70
2023/01/10 15:09:56;;;;;;;9.77;2.38;;;19.50;52.00;;;;;;5094169;28;20242;-72
2023/01/10 15:12:25;;;;;;;9.55;2.50;;;19.50;52.00;;;;;;5094350;28;20214;-74
2023/01/10 15:14:59;;;;;;;11.20;2.45;;;19.50;52.00;;;;;;5094121;28;20181;-74
2023/01/10 15:17:27;;;;;;;10.88;2.78;;;19.50;52.00;;;;;;5091227;28;20220;-74
2023/01/10 15:19:56;;;;;;;11.20;2.75;;;19.50;52.00;;;;;;5095062;28;20209;-73
2023/01/10 15:22:29;;;;;;;7.68;2.00;;;19.50;52.00;;;;;;5095340;28;20282;-73
2023/01/10 15:25:01;;;;;;;10.05;2.80;;;19.50;51.90;;;;;;5094791;28;20206;-74
2023/01/10 15:27:30;;;;;;;9.20;2.33;;;19.40;51.70;;;;;;5094483;28;20277;-74
2023/01/10 15:29:57;;;;;;;10.20;2.15;;;19.40;51.70;;;;;;5094099;28;20190;-74
2023/01/10 15:32:29;;;;;;;10.90;3.22;;;19.40;51.80;;;;;;5094705;28;20218;-74
2023/01/10 15:34:58;;;;;;;9.95;2.90;;;19.40;51.90;;;;;;5094246;28;20249;-73
2023/01/10 15:37:32;;;;;;;8.27;2.42;;;19.50;52.10;;;;;;5094069;28;20222;-74
2023/01/10 15:40:00;;;;;;;9.93;2.47;;;19.40;52.00;;;;;;5094443;28;20197;-72
2023/01/10 15:42:28;;;;;;;11.85;2.40;;;19.40;52.00;;;;;;5094043;28;20713;-74
2023/01/10 15:44:55;;;;;;;11.60;2.80;;;19.40;52.00;;;;;;5093115;28;20193;-73
2023/01/10 15:47:37;;;;;;;9.40;2.47;;;19.40;52.00;;;;;;5093771;28;20256;-73
2023/01/10 15:50:21;;;;;;;10.25;2.50;;;19.40;52.00;;;;;;5094749;28;20220;-71
2023/01/10 15:52:49;;;;;;;12.30;2.40;;;19.40;52.10;;;;;;5093081;28;20231;-72
2023/01/10 15:55:38;;;;;;;11.77;2.70;;;19.50;52.20;;;;;;5092618;28;20219;-74
2023/01/10 15:58:13;;;;;;;7.68;2.38;;;19.40;52.00;;;;;;5087976;28;20213;-75
2023/01/10 16:00:43;;;;;;;10.90;2.50;;;19.40;52.00;;;;;;5093439;28;20188;-73
2023/01/10 16:03:18;;;;;;;6.40;2.38;;;19.40;52.00;;;;;;5091723;28;20194;-74
2023/01/10 16:05:53;;;;;;;9.68;2.53;;;19.50;52.10;;;;;;5092216;28;20198;-75
2023/01/10 16:08:24;;;;;;;9.10;2.45;;;19.40;52.00;;;;;;5091814;28;20206;-74
2023/01/10 16:10:53;;;;;;;8.85;2.40;;;19.40;52.00;;;;;;5091026;28;20266;-74
2023/01/10 16:13:25;;;;;;;6.47;2.20;;;19.40;52.00;;;;;;5093165;28;20205;-74
2023/01/10 16:15:53;;;;;;;6.80;2.28;;;19.50;52.20;;;;;;5094907;28;20224;-74
2023/01/10 16:18:20;;;;;;;7.60;1.85;;;19.40;52.10;;;;;;5096832;28;20204;-74
2023/01/10 16:20:49;;;;;;;6.10;2.20;;;19.40;52.10;;;;;;5096513;28;20553;-73
2023/01/10 16:23:20;;;;;;;7.47;2.33;;;19.40;52.80;;;;;;5097157;28;20194;-74
2023/01/10 16:25:50;;;;;;;7.40;2.35;;;19.40;52.20;;;;;;5079298;28;20250;-75
2023/01/10 16:28:20;;;;;;;9.43;2.22;;;19.40;52.20;;;;;;5080265;28;20194;-74
2023/01/10 16:30:48;;;;;;;8.30;2.42;;;19.40;52.20;;;;;;5097226;28;20252;-74
2023/01/10 16:33:17;;;;;;;7.13;2.53;;;19.40;52.20;;;;;;5097669;28;20186;-74
2023/01/10 16:35:44;;;;;;;9.80;2.28;;;19.40;52.20;;;;;;5096830;28;20217;-73
2023/01/10 16:38:12;;;;;;;10.00;2.60;;;19.40;52.20;;;;;;5097053;28;20337;-73
2023/01/10 16:40:44;;;;;;;7.63;2.22;;;19.40;52.20;;;;;;5096722;28;20250;-74
2023/01/10 16:43:20;;;;;;;8.15;2.25;;;19.40;52.30;;;;;;5097702;28;20185;-75
2023/01/10 16:45:49;;;;;;;15.45;2.67;;;19.40;52.30;;;;;;5097268;28;20572;-74
2023/01/10 16:48:17;;;;;;;7.70;2.42;;;19.40;52.30;;;;;;5097587;28;20194;-74
2023/01/10 16:50:45;;;;;;;9.00;2.80;;;19.40;52.50;;;;;;5106476;28;20278;-73
2023/01/10 16:53:12;;;;;;;9.00;2.40;;;19.40;52.40;;;;;;5110254;28;20714;-74
2023/01/10 16:55:43;;;;;;;9.70;2.30;;;19.40;52.50;;;;;;5082105;28;20198;-73
2023/01/10 16:58:12;;;;;;;7.60;2.38;;;19.40;52.40;;;;;;5077486;28;20200;-74
2023/01/10 17:00:40;;;;;;;11.85;3.50;;;19.40;52.40;;;;;;5106447;28;20624;-73
2023/01/10 17:03:12;;;;;;;9.77;2.38;;;19.40;52.40;;;;;;5111213;28;20607;-73
2023/01/10 17:05:40;;;;;;;9.48;2.35;;;19.40;52.50;;;;;;5110596;28;20254;-74
2023/01/10 17:08:15;;;;;;;6.53;2.50;;;19.40;52.50;;;;;;5080203;28;20209;-73
2023/01/10 17:10:46;;;;;;;8.88;2.50;;;19.40;52.60;;;;;;5089790;28;20747;-73
2023/01/10 17:13:22;;;;;;;12.85;2.45;;;19.40;52.50;;;;;;5093907;27;20638;-74
2023/01/10 17:15:49;;;;;;;8.88;2.60;;;19.40;53.10;;;;;;5110401;28;20203;-74
2023/01/10 17:18:16;;;;;;;8.95;2.58;;;19.40;52.50;;;;;;5111066;28;20250;-73
2023/01/10 17:20:44;;;;;;;8.73;2.20;;;19.40;52.50;;;;;;5110361;28;20650;-75
2023/01/10 17:23:13;;;;;;;7.38;2.03;;;19.40;52.50;;;;;;5110782;28;20203;-75
2023/01/10 17:25:41;;;;;;;9.75;2.35;;;19.50;52.60;;;;;;5092266;28;20193;-74
2023/01/10 17:28:11;;;;;;;7.53;2.70;;;19.40;52.50;;;;;;5110442;28;20189;-73
2023/01/10 17:30:39;;;;;;;8.70;2.63;;;19.40;52.50;;;;;;5109534;28;20737;-74
2023/01/10 17:33:09;;;;;;;10.40;2.60;;;19.40;52.50;;;;;;5103154;28;20286;-74
2023/01/10 17:35:39;;;;;;;8.02;2.70;;;19.40;52.40;;;;;;5110348;28;20197;-74
2023/01/10 17:38:08;;;;;;;6.80;2.40;;;19.40;52.50;;;;;;5110192;28;20713;-73
2023/01/10 17:40:39;;;;;;;10.15;2.53;;;19.40;52.40;;;;;;5110094;28;20189;-74
2023/01/10 17:43:06;;;;;;;5.88;2.08;;;19.40;52.50;;;;;;5110008;28;20221;-75
2023/01/10 17:45:38;;;;;;;8.95;2.20;;;19.40;52.40;;;;;;5097401;27;20197;-74
2023/01/10 17:48:06;;;;;;;8.02;2.72;;;19.40;53.00;;;;;;5109372;28;20220;-74
2023/01/10 17:50:33;;;;;;;9.40;2.65;;;19.40;52.40;;;;;;5108154;27;20722;-74
2023/01/10 17:53:00;;;;;;;8.02;2.42;;;19.40;52.40;;;;;;5109583;28;20278;-74
2023/01/10 17:55:27;;;;;;;8.70;2.50;;;19.40;52.50;;;;;;5091064;28;20683;-74
2023/01/10 17:57:55;;;;;;;7.88;2.20;;;19.40;52.40;;;;;;5109698;28;20790;-74
2023/01/10 18:00:22;;;;;;;8.95;2.30;;;19.40;52.40;;;;;;5110140;28;20196;-75
2023/01/10 18:02:51;;;;;;;6.40;1.92;;;19.40;52.40;;;;;;5109711;28;20217;-76
2023/01/10 18:05:19;;;;;;;10.02;2.45;;;19.50;52.40;;;;;;5099535;28;20267;-75
2023/01/10 18:07:46;;;;;;;13.23;2.50;;;19.40;52.40;;;;;;5098101;28;20353;-76
2023/01/10 18:10:13;;;;;;;8.68;2.50;;;19.40;52.40;;;;;;5108790;28;20189;-76
2023/01/10 18:12:40;;;;;;;7.28;2.13;;;19.40;52.50;;;;;;5094574;28;20217;-76
2023/01/10 18:15:09;;;;;;;5.03;1.75;;;19.40;52.40;;;;;;5109568;28;20222;-75
2023/01/10 18:17:37;;;;;;;8.82;2.45;;;19.40;52.40;;;;;;5112596;28;20233;-74
2023/01/10 18:20:09;;;;;;;6.85;2.33;;;19.40;52.40;;;;;;5112811;28;20186;-74
2023/01/10 18:25:22;;;;;;;9.82;2.55;;;19.40;52.50;;;;;;5113442;28;20188;-74
2023/01/10 18:27:51;;;;;;;8.45;2.45;;;19.50;52.60;;;;;;5113088;28;20635;-74
2023/01/10 18:30:21;;;;;;;9.60;2.60;;;19.50;52.50;;;;;;5113150;28;20211;-70
2023/01/10 18:32:48;;;;;;;8.30;2.63;;;19.50;52.40;;;;;;5112796;28;20216;-70
2023/01/10 18:35:17;;;;;;;5.32;1.67;;;19.60;52.30;;;;;;5113228;28;20211;-72
2023/01/10 18:37:45;;;;;;;6.45;2.47;;;19.60;52.40;;;;;;5111740;28;20236;-72
2023/01/10 18:40:13;;;;;;;8.00;2.30;;;19.60;52.40;;;;;;5111434;28;20604;-72
2023/01/10 18:42:40;;;;;;;8.68;2.28;;;19.50;52.20;;;;;;5108096;28;20243;-72
2023/01/10 18:45:09;;;;;;;9.07;2.25;;;19.50;52.20;;;;;;5113142;28;20194;-73
2023/01/10 18:47:36;;;;;;;8.63;2.63;;;19.50;52.20;;;;;;5095518;28;20221;-72
2023/01/10 18:50:04;;;;;;;7.70;2.20;;;19.50;52.20;;;;;;5113391;28;20186;-72
2023/01/10 18:52:34;;;;;;;8.40;2.17;;;19.50;52.20;;;;;;5113277;28;20220;-72
2023/01/10 18:55:01;;;;;;;9.23;1.90;;;19.50;52.20;;;;;;5111878;28;20689;-72
2023/01/10 18:57:31;;;;;;;8.18;2.00;;;19.50;52.40;;;;;;5113829;28;20646;-72
2023/01/10 18:59:58;;;;;;;6.90;2.40;;;19.50;52.40;;;;;;5113334;28;20182;-73
2023/01/10 19:02:25;;;;;;;8.20;2.72;;;19.50;53.10;;;;;;5095620;28;20219;-73
2023/01/10 19:04:52;;;;;;;8.65;2.08;;;19.50;52.40;;;;;;5113427;28;20688;-72
2023/01/10 19:07:20;;;;;;;8.43;2.20;;;19.50;52.40;;;;;;5113615;28;20617;-72
2023/01/10 19:09:48;;;;;;;7.22;2.40;;;19.50;52.40;;;;;;5113509;28;20186;-73
2023/01/10 19:12:15;;;;;;;8.38;2.25;;;19.40;52.30;;;;;;5113668;28;20221;-72
2023/01/10 19:14:43;;;;;;;6.88;1.95;;;19.50;52.40;;;;;;5113476;28;20234;-72
2023/01/10 19:17:10;;;;;;;5.70;2.25;;;19.40;52.30;;;;;;5108772;28;20278;-72
2023/01/10 19:19:37;;;;;;;11.00;2.60;;;19.40;52.30;;;;;;5113427;28;20243;-72
2023/01/10 19:22:04;;;;;;;8.13;2.35;;;19.40;52.30;;;;;;5113499;28;20274;-73
2023/01/10 19:24:36;;;;;;;7.80;2.30;;;19.40;52.30;;;;;;5113256;28;20189;-73
2023/01/10 19:27:05;;;;;;;6.05;1.88;;;19.40;52.40;;;;;;5094705;28;20273;-72
2023/01/10 19:29:33;;;;;;;8.23;2.17;;;19.40;52.40;;;;;;5096208;28;20186;-73
2023/01/10 19:32:02;;;;;;;5.95;2.10;;;19.30;52.30;;;;;;5112716;28;20299;-73
2023/01/10 19:34:30;;;;;;;7.78;2.35;;;19.30;52.30;;;;;;5113153;28;20272;-72
2023/01/10 19:36:57;;;;;;;10.48;2.45;;;19.30;52.30;;;;;;5113103;28;20225;-72
2023/01/10 19:39:24;;;;;;;8.75;2.30;;;19.30;52.30;;;;;;5094502;28;20193;-73
2023/01/10 19:41:51;;;;;;;7.85;2.20;;;19.30;52.40;;;;;;5095042;28;20213;-72
2023/01/10 19:44:20;;;;;;;7.65;2.22;;;19.30;52.40;;;;;;5094777;28;20646;-73
2023/01/10 19:46:48;;;;;;;9.02;2.22;;;19.30;52.40;;;;;;5113074;28;20228;-72
2023/01/10 19:49:18;;;;;;;7.25;2.13;;;19.20;52.40;;;;;;5078176;28;20186;-72
2023/01/10 19:51:48;;;;;;;5.10;1.85;;;19.20;52.40;;;;;;5112641;28;20581;-72
2023/01/10 19:54:15;;;;;;;7.93;2.28;;;19.20;52.40;;;;;;5112358;28;20311;-72
2023/01/10 19:56:42;;;;;;;5.53;2.10;;;19.20;52.50;;;;;;5094804;28;20213;-74
2023/01/10 19:59:12;;;;;;;6.93;2.05;;;19.20;52.50;;;;;;5112557;28;20238;-72
2023/01/10 20:01:41;;;;;;;5.78;2.38;;;19.10;52.50;;;;;;5112492;28;20217;-73
2023/01/10 20:04:08;;;;;;;8.38;2.38;;;19.10;52.50;;;;;;5112381;28;20246;-74
2023/01/10 20:06:37;;;;;;;7.07;2.03;;;19.10;52.50;;;;;;5112580;28;20212;-72
2023/01/10 20:09:05;;;;;;;6.20;2.08;;;19.10;52.50;;;;;;5112760;28;20185;-73
2023/01/10 20:11:36;;;;;;;5.50;1.85;;;19.10;52.50;;;;;;5112490;28;20217;-72
2023/01/10 20:14:04;;;;;;;6.30;1.90;;;19.10;52.50;;;;;;5112594;28;20185;-73
2023/01/10 20:16:31;;;;;;;5.85;2.15;;;19.00;52.50;;;;;;5112712;28;20221;-72
2023/01/10 20:19:00;;;;;;;7.53;1.95;;;19.00;52.50;;;;;;5112688;28;20190;-72
2023/01/10 20:21:27;;;;;;;8.50;2.13;;;19.00;52.50;;;;;;5094711;28;20274;-74
2023/01/10 20:23:54;;;;;;;7.60;2.20;;;19.00;52.60;;;;;;5112554;28;20189;-74
2023/01/10 20:26:24;;;;;;;7.38;2.00;;;19.00;52.60;;;;;;5112279;28;20197;-73
2023/01/10 20:28:52;;;;;;;5.03;1.90;;;18.90;52.50;;;;;;5094117;28;20551;-72
2023/01/10 20:31:21;;;;;;;6.22;2.10;;;18.90;52.60;;;;;;5112537;28;20635;-72
2023/01/10 20:33:49;;;;;;;7.97;1.95;;;18.90;52.70;;;;;;5112240;28;20186;-73
2023/01/10 20:36:20;;;;;;;6.38;1.80;;;18.90;52.70;;;;;;5112335;28;20190;-73
2023/01/10 20:38:48;;;;;;;3.47;1.50;;;18.90;52.70;;;;;;5112127;28;20701;-73
2023/01/10 20:41:17;;;;;;;4.93;1.90;;;18.90;52.80;;;;;;5112124;28;20190;-72
2023/01/10 20:43:45;;;;;;;5.95;1.83;;;18.90;52.80;;;;;;5108591;28;20234;-73
2023/01/10 20:46:14;;;;;;;4.63;1.70;;;18.90;52.80;;;;;;5112404;28;20235;-72
2023/01/10 20:48:42;;;;;;;5.03;1.92;;;18.80;52.80;;;;;;5093968;28;20201;-72
2023/01/10 20:51:12;;;;;;;3.90;1.75;;;18.80;52.80;;;;;;5093984;28;20189;-72
2023/01/10 20:53:41;;;;;;;5.60;1.85;;;18.80;52.80;;;;;;5111853;28;20229;-73
2023/01/10 20:56:12;;;;;;;6.30;1.95;;;18.80;52.80;;;;;;5112436;28;20250;-72
2023/01/10 20:58:39;;;;;;;7.05;2.13;;;18.80;52.90;;;;;;5112040;28;20217;-72
2023/01/10 21:01:08;;;;;;;4.10;1.58;;;18.80;52.90;;;;;;5113069;28;20190;-73
2023/01/10 21:03:35;;;;;;;5.55;1.95;;;18.80;52.90;;;;;;5115828;28;20217;-72
2023/01/10 21:06:03;;;;;;;3.88;1.73;;;18.70;52.90;;;;;;5115992;28;20193;-72
2023/01/10 21:08:30;;;;;;;5.38;1.75;;;18.70;52.90;;;;;;5097286;28;20266;-73