Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 05:03:26;;;;;;;3.03;1.15;;;20.20;53.90;;;;;;4858651;29;20056;-54
2021/01/30 05:05:57;;;;;;;2.67;1.20;;;20.10;53.90;;;;;;4849752;29;20040;-60
2021/01/30 05:08:37;;;;;;;2.45;1.60;;;20.10;53.80;;;;;;4863506;29;20025;-59
2021/01/30 05:11:08;;;;;;;2.25;1.30;;;20.10;53.80;;;;;;4863503;29;20112;-59
2021/01/30 05:13:38;;;;;;;2.45;1.10;;;20.10;53.70;;;;;;4863383;29;20053;-60
2021/01/30 05:16:21;;;;;;;2.17;1.20;;;20.10;53.60;;;;;;4863398;29;20037;-59
2021/01/30 05:18:54;;;;;;;2.25;1.17;;;20.10;53.70;;;;;;4863701;29;20067;-59
2021/01/30 05:21:47;;;;;;;2.28;1.27;;;20.20;53.60;;;;;;4862211;29;20030;-59
2021/01/30 05:24:15;;;;;;;3.63;1.85;;;20.10;53.60;;;;;;4863518;29;20025;-59
2021/01/30 05:27:11;;;;;;;2.80;1.05;;;20.20;53.60;;;;;;4864251;29;20072;-59
2021/01/30 05:29:58;;;;;;;2.22;1.10;;;20.10;53.60;;;;;;4867290;29;20038;-60
2021/01/30 05:32:51;;;;;;;4.25;1.33;;;20.10;53.50;;;;;;4863265;29;20490;-59
2021/01/30 05:35:24;;;;;;;3.28;1.42;;;20.10;53.50;;;;;;4845319;29;20045;-59
2021/01/30 05:37:58;;;;;;;3.70;1.50;;;20.10;53.50;;;;;;4862985;29;20121;-59
2021/01/30 05:40:47;;;;;;;2.33;1.45;;;20.10;53.50;;;;;;4862993;29;20051;-59
2021/01/30 05:43:31;;;;;;;3.55;1.33;;;20.10;53.50;;;;;;4862735;29;20040;-60
2021/01/30 05:45:59;;;;;;;2.60;1.30;;;20.10;53.50;;;;;;4863012;29;20511;-59
2021/01/30 05:48:29;;;;;;;3.63;1.60;;;20.10;53.50;;;;;;4862996;29;20406;-60
2021/01/30 05:50:58;;;;;;;6.45;2.30;;;20.10;53.50;;;;;;4862863;29;20195;-59
2021/01/30 05:53:27;;;;;;;5.53;1.60;;;20.10;53.50;;;;;;4862656;29;20532;-59
2021/01/30 05:55:55;;;;;;;4.50;2.00;;;20.10;53.50;;;;;;4862543;29;20082;-59
2021/01/30 05:58:23;;;;;;;2.85;1.30;;;20.10;53.50;;;;;;4862239;29;20093;-59
2021/01/30 06:00:50;;;;;;;3.45;1.50;;;20.10;53.50;;;;;;4862128;29;20054;-58
2021/01/30 06:03:23;;;;;;;2.78;1.60;;;20.10;53.50;;;;;;4862202;29;20041;-59
2021/01/30 06:06:06;;;;;;;2.72;1.38;;;20.10;53.40;;;;;;4862509;29;20098;-57
2021/01/30 06:08:32;;;;;;;3.80;1.52;;;20.10;53.40;;;;;;4862583;29;20041;-59
2021/01/30 06:11:11;;;;;;;3.72;1.50;;;20.10;53.40;;;;;;4862237;29;20041;-59
2021/01/30 06:13:52;;;;;;;6.45;1.48;;;20.00;53.40;;;;;;4862479;29;20030;-59
2021/01/30 06:16:35;;;;;;;3.33;1.58;;;20.10;53.40;;;;;;4861746;29;20120;-59
2021/01/30 06:19:12;;;;;;;5.53;1.70;;;20.10;53.40;;;;;;4862279;29;20398;-59
2021/01/30 06:21:38;;;;;;;3.00;1.50;;;20.10;53.40;;;;;;4862241;29;20029;-59
2021/01/30 06:24:13;;;;;;;3.53;1.50;;;20.10;53.40;;;;;;4861969;29;20044;-59
2021/01/30 06:26:45;;;;;;;4.43;1.50;;;20.00;53.40;;;;;;4861669;29;20073;-59
2021/01/30 06:29:36;;;;;;;3.25;1.40;;;20.00;53.40;;;;;;4864001;29;20026;-59
2021/01/30 06:32:24;;;;;;;3.42;1.65;;;20.00;53.40;;;;;;4861903;29;20022;-59
2021/01/30 06:35:19;;;;;;;3.83;1.30;;;20.00;53.40;;;;;;4861768;29;20030;-58
2021/01/30 06:38:08;;;;;;;4.55;2.47;;;20.00;53.40;;;;;;4875991;29;20061;-59
2021/01/30 06:40:50;;;;;;;3.25;1.52;;;20.00;53.40;;;;;;4860716;29;20045;-59
2021/01/30 06:43:29;;;;;;;3.80;1.63;;;20.00;53.40;;;;;;4861691;29;20030;-60
2021/01/30 06:46:08;;;;;;;2.90;1.42;;;20.00;53.40;;;;;;4860454;29;20116;-59
2021/01/30 06:48:45;;;;;;;3.42;1.40;;;20.00;53.40;;;;;;4861432;29;20036;-60
2021/01/30 06:51:35;;;;;;;2.88;1.35;;;20.00;53.40;;;;;;4861241;29;20038;-59
2021/01/30 06:54:19;;;;;;;4.22;1.73;;;20.00;53.40;;;;;;4861365;29;20036;-59
2021/01/30 06:56:53;;;;;;;3.20;1.73;;;20.00;53.40;;;;;;4861283;29;20174;-59
2021/01/30 06:59:26;;;;;;;6.10;1.80;;;20.00;53.40;;;;;;4861106;29;20108;-59
2021/01/30 07:01:53;;;;;;;4.20;1.85;;;20.00;53.40;;;;;;4861134;29;20129;-59
2021/01/30 07:04:28;;;;;;;2.90;1.58;;;20.00;53.40;;;;;;4861108;29;20033;-59
2021/01/30 07:07:00;;;;;;;4.13;1.70;;;20.00;53.40;;;;;;4861233;29;20116;-59
2021/01/30 07:09:58;;;;;;;4.50;1.90;;;20.00;53.40;;;;;;4875190;29;20045;-59
2021/01/30 07:12:36;;;;;;;3.28;1.60;;;20.00;53.40;;;;;;4861672;29;20133;-59
2021/01/30 07:15:27;;;;;;;4.32;1.60;;;20.00;53.40;;;;;;4861071;29;20036;-59
2021/01/30 07:18:15;;;;;;;3.85;1.80;;;20.00;53.40;;;;;;4860999;29;20391;-59
2021/01/30 07:20:55;;;;;;;3.25;1.67;;;19.90;53.30;;;;;;4857391;29;20029;-55
2021/01/30 07:23:45;;;;;;;3.30;1.60;;;20.00;53.30;;;;;;4871209;29;20406;-54
2021/01/30 07:26:23;;;;;;;4.63;2.10;;;19.90;53.30;;;;;;4858506;29;20034;-59
2021/01/30 07:29:17;;;;;;;5.20;1.90;;;19.90;53.30;;;;;;4860181;29;20798;-59
2021/01/30 07:31:53;;;;;;;4.00;1.90;;;20.00;53.40;;;;;;4859319;29;20064;-59
2021/01/30 07:34:55;;;;;;;3.40;1.67;;;19.90;53.40;;;;;;4857030;29;20461;-55
2021/01/30 07:37:28;;;;;;;5.05;2.25;;;19.90;53.40;;;;;;4859380;29;20050;-55
2021/01/30 07:40:11;;;;;;;4.43;2.10;;;19.90;53.40;;;;;;4858866;29;20044;-58
2021/01/30 07:42:56;;;;;;;6.50;2.13;;;19.90;53.40;;;;;;4859083;29;21242;-56
2021/01/30 07:45:35;;;;;;;3.77;2.23;;;19.90;53.40;;;;;;4873251;29;20500;-59
2021/01/30 07:48:19;;;;;;;5.25;2.33;;;19.90;53.50;;;;;;4856906;29;20113;-55
2021/01/30 07:50:54;;;;;;;3.67;1.88;;;19.90;53.50;;;;;;4857929;29;20037;-58
2021/01/30 07:53:26;;;;;;;5.10;1.98;;;19.90;53.50;;;;;;4855377;29;20041;-58
2021/01/30 07:56:17;;;;;;;6.25;2.20;;;19.90;53.50;;;;;;4858908;29;20562;-54
2021/01/30 07:59:21;;;;;;;6.00;2.00;;;19.90;53.40;;;;;;4856619;29;20034;-56
2021/01/30 08:02:01;;;;;;;5.45;2.65;;;19.90;53.50;;;;;;4856753;29;20052;-55
2021/01/30 08:04:48;;;;;;;4.15;2.00;;;19.90;53.40;;;;;;4857827;29;20044;-60
2021/01/30 08:07:35;;;;;;;5.28;2.13;;;19.90;53.50;;;;;;4858472;29;20530;-54
2021/01/30 08:10:17;;;;;;;3.08;1.95;;;19.90;53.60;;;;;;4858627;29;20041;-55
2021/01/30 08:13:05;;;;;;;5.85;2.17;;;19.90;53.50;;;;;;4840333;29;20135;-55
2021/01/30 08:15:38;;;;;;;5.75;2.17;;;19.90;53.60;;;;;;4858422;29;20388;-56
2021/01/30 08:18:33;;;;;;;4.53;2.17;;;19.90;53.60;;;;;;4858048;29;20533;-53
2021/01/30 08:21:38;;;;;;;5.97;2.67;;;19.90;53.70;;;;;;4859446;29;20052;-52
2021/01/30 08:24:47;;;;;;;5.95;2.20;;;19.90;53.80;;;;;;4858347;29;20037;-59
2021/01/30 08:27:28;;;;;;;7.68;2.47;;;19.90;53.80;;;;;;4858848;29;20381;-54
2021/01/30 08:30:02;;;;;;;7.72;2.35;;;19.90;53.70;;;;;;4868159;29;20618;-59
2021/01/30 08:32:28;;;;;;;4.68;2.08;;;19.90;53.80;;;;;;4860200;29;20064;-59
2021/01/30 08:35:18;;;;;;;6.32;1.98;;;19.90;53.70;;;;;;4858589;29;20037;-58
2021/01/30 08:38:04;;;;;;;5.47;2.28;;;19.90;53.70;;;;;;4841266;29;20133;-58
2021/01/30 08:40:42;;;;;;;7.18;2.63;;;19.90;53.70;;;;;;4862790;29;20150;-58
2021/01/30 08:43:20;;;;;;;5.45;2.08;;;19.90;53.60;;;;;;4864148;29;20069;-58
2021/01/30 08:45:46;;;;;;;4.00;1.65;;;19.90;53.80;;;;;;4863811;29;20029;-58
2021/01/30 08:48:31;;;;;;;6.07;2.20;;;19.90;53.90;;;;;;4863942;29;20504;-58
2021/01/30 08:50:58;;;;;;;6.72;2.10;;;20.00;53.90;;;;;;4863149;29;20041;-58
2021/01/30 08:53:24;;;;;;;6.78;2.53;;;20.00;53.80;;;;;;4863579;29;20038;-58
2021/01/30 08:56:00;;;;;;;5.35;2.50;;;20.00;53.70;;;;;;4863430;29;20113;-58
2021/01/30 08:58:35;;;;;;;4.30;2.50;;;20.00;53.60;;;;;;4863023;29;20041;-58
2021/01/30 09:01:05;;;;;;;7.07;2.05;;;20.00;53.80;;;;;;4863406;29;20049;-58
2021/01/30 09:03:51;;;;;;;5.88;2.42;;;20.00;53.90;;;;;;4862102;29;20055;-58
2021/01/30 09:06:41;;;;;;;5.82;2.63;;;20.00;53.90;;;;;;4861882;29;20399;-58
2021/01/30 09:09:22;;;;;;;5.28;2.45;;;20.00;53.70;;;;;;4862485;29;20037;-59
2021/01/30 09:12:02;;;;;;;4.90;2.40;;;20.00;53.90;;;;;;4862654;29;20174;-57
2021/01/30 09:14:28;;;;;;;7.63;2.53;;;20.00;53.90;;;;;;4861838;29;20125;-54
2021/01/30 09:16:59;;;;;;;10.80;2.60;;;20.00;54.10;;;;;;4872447;29;20136;-55
2021/01/30 09:19:43;;;;;;;9.38;2.72;;;20.00;54.40;;;;;;4862892;29;20029;-57
2021/01/30 09:22:26;;;;;;;7.05;2.45;;;20.00;54.10;;;;;;4857815;29;20033;-59
2021/01/30 09:25:11;;;;;;;8.77;2.20;;;20.00;54.10;;;;;;4858181;29;20029;-57
2021/01/30 09:27:48;;;;;;;9.05;2.25;;;20.00;53.90;;;;;;4858739;29;20071;-57
2021/01/30 09:30:31;;;;;;;9.43;2.67;;;20.00;54.60;;;;;;4863663;29;20033;-57
2021/01/30 09:33:00;;;;;;;8.50;2.75;;;20.00;54.00;;;;;;4858330;29;20034;-57
2021/01/30 09:35:34;;;;;;;6.88;2.45;;;20.00;53.90;;;;;;4857789;29;20058;-57
2021/01/30 09:38:27;;;;;;;8.70;2.70;;;20.00;53.80;;;;;;4858111;29;20142;-57
2021/01/30 09:41:13;;;;;;;6.30;2.00;;;20.00;53.80;;;;;;4858105;29;20491;-54
2021/01/30 09:43:39;;;;;;;;;;;20.00;53.80;;;;;;4857975;29;20120;-58
2021/01/30 09:46:09;;;;;;;8.07;2.88;;;20.00;53.80;;;;;;4858497;29;19939;-57
2021/01/30 09:48:36;;;;;;;5.00;2.30;;;20.00;53.70;;;;;;4861461;29;20048;-57
2021/01/30 09:51:04;;;;;;;7.18;2.30;;;20.00;53.90;;;;;;4861574;29;20399;-57
2021/01/30 09:53:44;;;;;;;7.68;2.25;;;20.00;53.90;;;;;;4861743;29;20041;-56
2021/01/30 09:56:15;;;;;;;7.28;2.88;;;20.00;54.00;;;;;;4861937;29;20033;-56
2021/01/30 09:58:44;;;;;;;7.25;2.78;;;20.00;53.90;;;;;;4862218;29;20033;-57
2021/01/30 10:01:23;;;;;;;9.30;2.60;;;20.00;53.80;;;;;;4876637;29;20078;-56
2021/01/30 10:03:49;;;;;;;7.18;3.03;;;20.00;53.80;;;;;;4862505;29;20121;-56
2021/01/30 10:06:33;;;;;;;8.07;2.83;;;20.00;53.80;;;;;;4862271;29;20025;-57
2021/01/30 10:09:13;;;;;;;8.93;2.70;;;20.00;53.80;;;;;;4876557;29;20426;-56
2021/01/30 10:11:42;;;;;;;7.03;2.88;;;20.00;53.70;;;;;;4861947;29;20395;-56
2021/01/30 10:14:09;;;;;;;11.15;3.13;;;20.00;53.70;;;;;;4862397;29;20033;-56
2021/01/30 10:16:35;;;;;;;8.63;2.90;;;20.00;53.80;;;;;;4862274;29;20033;-57
2021/01/30 10:19:19;;;;;;;6.88;2.22;;;20.00;53.70;;;;;;4861765;29;20041;-56
2021/01/30 10:21:45;;;;;;;8.98;2.92;;;20.00;53.70;;;;;;4861983;29;20038;-56
2021/01/30 10:24:24;;;;;;;7.65;2.90;;;20.00;53.70;;;;;;4862147;29;20124;-56
2021/01/30 10:26:52;;;;;;;8.25;3.03;;;20.00;53.70;;;;;;4861928;29;20113;-57
2021/01/30 10:29:22;;;;;;;9.38;2.90;;;20.00;53.70;;;;;;4861920;29;20232;-56
2021/01/30 10:31:57;;;;;;;7.53;3.08;;;20.00;53.70;;;;;;4870710;29;20029;-56
2021/01/30 10:34:26;;;;;;;;;;;20.00;53.70;;;;;;4881041;29;20041;-56
2021/01/30 10:36:59;;;;;;;8.90;2.80;;;20.00;53.80;;;;;;4860668;29;20023;-56
2021/01/30 10:39:27;;;;;;;6.95;2.65;;;20.00;53.80;;;;;;4861916;29;20494;-57
2021/01/30 10:42:00;;;;;;;5.60;2.35;;;19.90;53.70;;;;;;4862031;29;20041;-56
2021/01/30 10:44:29;;;;;;;7.97;3.30;;;19.90;53.80;;;;;;4860608;29;20026;-56
2021/01/30 10:46:59;;;;;;;5.13;2.40;;;19.90;53.70;;;;;;4861272;29;20065;-56
2021/01/30 10:49:29;;;;;;;6.75;2.78;;;19.90;53.70;;;;;;4861834;29;20113;-56
2021/01/30 10:52:03;;;;;;;8.40;3.28;;;19.90;53.70;;;;;;4861445;29;20041;-57
2021/01/30 10:54:30;;;;;;;8.10;3.00;;;19.90;53.60;;;;;;4861373;29;20481;-56
2021/01/30 10:57:11;;;;;;;8.18;2.80;;;19.90;53.60;;;;;;4861346;29;20041;-57
2021/01/30 11:00:10;;;;;;;5.63;2.70;;;19.90;53.60;;;;;;4861161;29;20080;-56
2021/01/30 11:02:41;;;;;;;7.03;2.75;;;19.90;53.60;;;;;;4867066;29;20407;-56
2021/01/30 11:05:19;;;;;;;4.95;2.67;;;19.90;53.60;;;;;;4859987;29;20033;-56
2021/01/30 11:07:46;;;;;;;6.68;2.78;;;19.90;53.70;;;;;;4859719;29;20033;-56
2021/01/30 11:10:41;;;;;;;8.98;3.30;;;19.90;53.70;;;;;;4860778;29;20060;-56
2021/01/30 11:13:19;;;;;;;12.07;3.40;;;19.90;53.70;;;;;;4861112;29;20025;-56
2021/01/30 11:15:46;;;;;;;5.20;2.53;;;19.90;53.70;;;;;;4860582;29;20093;-55
2021/01/30 11:18:26;;;;;;;6.72;2.45;;;19.90;53.80;;;;;;4860693;29;20033;-56
2021/01/30 11:20:52;;;;;;;9.55;3.05;;;19.90;53.80;;;;;;4860321;29;20033;-57
2021/01/30 11:23:38;;;;;;;7.93;2.97;;;19.80;53.70;;;;;;4860926;29;20035;-56
2021/01/30 11:26:16;;;;;;;14.20;3.30;;;19.90;53.80;;;;;;4860848;29;20474;-57
2021/01/30 11:28:43;;;;;;;6.50;2.40;;;19.90;53.80;;;;;;4860926;29;20089;-57
2021/01/30 11:31:11;;;;;;;6.40;2.72;;;19.80;53.80;;;;;;4864064;29;20033;-57
2021/01/30 11:33:37;;;;;;;7.55;3.10;;;19.90;53.90;;;;;;4864182;29;20032;-57
2021/01/30 11:36:06;;;;;;;7.40;2.72;;;19.90;53.90;;;;;;4860403;29;20034;-57
2021/01/30 11:38:32;;;;;;;6.10;2.50;;;19.90;53.90;;;;;;4860523;29;20108;-56
2021/01/30 11:40:59;;;;;;;7.18;3.15;;;19.90;53.90;;;;;;4860815;29;20113;-56
2021/01/30 11:43:26;;;;;;;6.57;2.90;;;19.90;53.80;;;;;;4860551;29;20480;-57
2021/01/30 11:45:52;;;;;;;10.18;3.25;;;19.90;53.80;;;;;;4860678;29;20125;-57
2021/01/30 11:48:20;;;;;;;8.27;3.28;;;19.90;53.80;;;;;;4860375;29;20033;-57
2021/01/30 11:50:46;;;;;;;9.80;3.33;;;19.90;53.80;;;;;;4860178;29;20032;-57
2021/01/30 11:53:18;;;;;;;8.60;3.08;;;19.80;53.80;;;;;;4860484;29;20033;-56
2021/01/30 11:55:45;;;;;;;6.90;2.83;;;19.90;53.80;;;;;;4874494;29;20491;-57
2021/01/30 11:58:11;;;;;;;6.43;3.03;;;19.90;53.80;;;;;;4860416;29;20029;-57
2021/01/30 12:00:37;;;;;;;6.32;2.38;;;19.80;53.80;;;;;;4859991;29;20122;-57
2021/01/30 12:03:04;;;;;;;5.53;2.72;;;19.80;54.30;;;;;;4859484;29;20117;-56
2021/01/30 12:05:31;;;;;;;6.00;2.72;;;19.90;53.80;;;;;;4860430;29;20124;-57
2021/01/30 12:07:57;;;;;;;11.52;3.47;;;19.90;53.80;;;;;;4860276;29;20026;-57
2021/01/30 12:10:23;;;;;;;6.32;2.92;;;19.90;53.80;;;;;;4860648;29;20499;-57
2021/01/30 12:12:49;;;;;;;6.00;3.00;;;19.90;53.90;;;;;;4860812;29;20026;-57
2021/01/30 12:15:15;;;;;;;5.18;2.40;;;19.90;53.90;;;;;;4864289;29;20040;-57
2021/01/30 12:17:46;;;;;;;8.40;3.45;;;19.80;53.80;;;;;;4864355;29;20030;-57
2021/01/30 12:20:22;;;;;;;7.53;2.90;;;19.80;53.80;;;;;;4863746;29;20104;-56
2021/01/30 12:22:48;;;;;;;7.88;2.58;;;19.80;53.80;;;;;;4864467;29;20033;-57
2021/01/30 12:25:15;;;;;;;7.00;3.00;;;19.80;53.80;;;;;;4863831;29;20037;-57
2021/01/30 12:27:43;;;;;;;5.53;2.30;;;19.80;53.70;;;;;;4863682;29;20033;-57
2021/01/30 12:30:09;;;;;;;6.72;3.15;;;19.80;53.70;;;;;;4863733;29;20101;-56
2021/01/30 12:32:35;;;;;;;6.25;2.65;;;19.80;53.80;;;;;;4865493;29;20040;-57
2021/01/30 12:35:06;;;;;;;5.38;2.90;;;19.80;53.80;;;;;;4863766;29;20033;-56
2021/01/30 12:37:32;;;;;;;9.23;2.70;;;19.80;53.80;;;;;;4863721;29;20033;-57
2021/01/30 12:39:58;;;;;;;8.07;2.53;;;19.80;53.80;;;;;;4863696;29;20029;-57
2021/01/30 12:42:24;;;;;;;9.77;3.25;;;19.80;53.80;;;;;;4863497;29;20583;-56
2021/01/30 12:44:49;;;;;;;6.00;2.38;;;19.80;53.80;;;;;;4863630;29;20093;-56
2021/01/30 12:47:25;;;;;;;5.88;2.67;;;19.80;53.80;;;;;;4863800;29;20033;-57
2021/01/30 12:49:50;;;;;;;6.32;2.80;;;19.80;53.80;;;;;;4863261;29;20101;-57
2021/01/30 12:52:16;;;;;;;8.60;3.25;;;19.90;53.80;;;;;;4863549;29;20042;-57
2021/01/30 12:54:42;;;;;;;5.60;2.53;;;19.80;53.70;;;;;;4863254;29;20061;-57
2021/01/30 12:57:08;;;;;;;6.57;3.35;;;19.80;53.70;;;;;;4862940;29;20026;-57
2021/01/30 12:59:34;;;;;;;6.57;2.10;;;19.80;53.80;;;;;;4863439;29;20041;-56
2021/01/30 13:01:59;;;;;;;6.57;2.85;;;19.80;53.80;;;;;;4863308;29;20046;-57
2021/01/30 13:04:25;;;;;;;6.07;2.60;;;19.90;53.80;;;;;;4862282;29;20033;-57
2021/01/30 13:06:51;;;;;;;7.60;3.40;;;19.90;53.70;;;;;;4863071;29;20029;-56
2021/01/30 13:09:20;;;;;;;39.05;18.10;;;19.90;53.80;;;;;;4863347;29;20033;-56
2021/01/30 13:11:46;;;;;;;54.28;29.35;;;19.90;53.70;;;;;;4863302;29;20029;-56
2021/01/30 13:14:12;;;;;;;37.72;21.50;;;19.80;53.80;;;;;;4863426;29;20056;-56
2021/01/30 13:16:38;;;;;;;27.63;15.88;;;19.90;53.80;;;;;;4863059;29;20060;-57
2021/01/30 13:19:04;;;;;;;28.48;17.30;;;19.90;53.80;;;;;;4862996;29;20452;-57
2021/01/30 13:21:32;;;;;;;29.98;17.20;;;19.90;53.90;;;;;;4862285;29;20463;-56
2021/01/30 13:23:58;;;;;;;41.33;22.70;;;19.90;53.70;;;;;;4862998;29;20041;-57
2021/01/30 13:26:25;;;;;;;39.13;21.50;;;19.90;53.60;;;;;;4861840;29;20026;-57
2021/01/30 13:28:50;;;;;;;36.13;20.90;;;19.90;53.50;;;;;;4862900;29;20100;-56
2021/01/30 13:31:16;;;;;;;29.27;14.88;;;19.90;53.50;;;;;;4862658;29;20034;-57
2021/01/30 13:33:42;;;;;;;27.38;14.63;;;19.90;53.60;;;;;;4872259;29;20037;-57
2021/01/30 13:36:08;;;;;;;30.73;17.08;;;19.90;53.70;;;;;;4863042;29;20041;-57
2021/01/30 13:38:33;;;;;;;36.05;16.90;;;19.90;53.50;;;;;;4862485;29;20033;-56
2021/01/30 13:40:59;;;;;;;24.50;14.45;;;19.90;53.60;;;;;;4862694;29;20521;-57
2021/01/30 13:43:25;;;;;;;26.90;13.57;;;19.90;53.50;;;;;;4862665;29;20029;-56
2021/01/30 13:45:51;;;;;;;33.40;15.48;;;19.90;53.60;;;;;;4862693;29;20025;-57
2021/01/30 13:48:18;;;;;;;32.05;13.88;;;19.90;53.90;;;;;;4862592;29;20041;-56
2021/01/30 13:50:44;;;;;;;26.17;13.73;;;19.90;54.00;;;;;;4862684;29;20033;-56
2021/01/30 13:53:10;;;;;;;24.98;13.95;;;19.90;53.90;;;;;;4862440;29;20507;-56
2021/01/30 13:55:36;;;;;;;26.00;13.18;;;19.90;53.80;;;;;;4861983;29;20029;-56
2021/01/30 13:58:02;;;;;;;27.77;13.32;;;19.90;53.90;;;;;;4862389;29;20091;-57
2021/01/30 14:00:28;;;;;;;24.05;12.68;;;19.90;53.70;;;;;;4861728;29;20091;-56
2021/01/30 14:02:54;;;;;;;26.50;13.63;;;19.90;54.00;;;;;;4862444;29;20495;-56
2021/01/30 14:05:27;;;;;;;24.85;11.73;;;19.90;53.80;;;;;;4859696;29;20384;-56
2021/01/30 14:07:58;;;;;;;23.02;11.75;;;19.90;54.00;;;;;;4861136;29;20101;-56
2021/01/30 14:10:25;;;;;;;25.75;13.10;;;19.90;53.80;;;;;;4858365;29;20034;-54
2021/01/30 14:12:52;;;;;;;24.23;11.10;;;19.90;53.90;;;;;;4881543;29;20568;-57
2021/01/30 14:15:18;;;;;;;22.17;10.88;;;19.90;54.10;;;;;;4858644;29;20044;-57
2021/01/30 14:17:44;;;;;;;20.98;10.35;;;19.90;54.20;;;;;;4857235;29;20034;-56
2021/01/30 14:20:10;;;;;;;19.92;10.57;;;19.90;54.00;;;;;;4858140;29;20109;-57
2021/01/30 14:22:35;;;;;;;19.85;9.63;;;19.90;53.90;;;;;;4857209;29;20068;-57
2021/01/30 14:25:04;;;;;;;17.95;9.63;;;19.90;53.90;;;;;;4857489;29;20128;-56
2021/01/30 14:27:30;;;;;;;19.33;10.25;;;19.90;53.80;;;;;;4858032;29;20030;-54
2021/01/30 14:29:57;;;;;;;19.13;8.68;;;19.90;53.80;;;;;;4856681;29;20034;-55
2021/01/30 14:32:23;;;;;;;15.40;8.52;;;19.90;53.80;;;;;;4860546;29;20068;-56
2021/01/30 14:34:49;;;;;;;17.45;9.55;;;19.90;53.80;;;;;;4857210;29;20089;-56
2021/01/30 14:37:15;;;;;;;14.43;8.18;;;19.90;53.80;;;;;;4856932;29;20029;-56
2021/01/30 14:39:40;;;;;;;17.00;7.93;;;19.90;54.00;;;;;;4857253;29;20026;-58
2021/01/30 14:42:06;;;;;;;14.70;7.63;;;19.90;54.10;;;;;;4857099;29;20182;-58
2021/01/30 14:44:32;;;;;;;15.20;7.30;;;19.90;54.00;;;;;;4858215;29;20373;-57
2021/01/30 14:46:58;;;;;;;15.93;6.85;;;19.90;54.00;;;;;;4860516;29;20029;-56
2021/01/30 14:49:26;;;;;;;14.68;7.43;;;19.90;53.90;;;;;;4860498;29;20037;-56
2021/01/30 14:51:52;;;;;;;14.98;8.00;;;19.90;53.80;;;;;;4860227;29;20028;-56
2021/01/30 14:54:17;;;;;;;12.38;7.20;;;19.90;53.80;;;;;;4860431;29;20445;-55
2021/01/30 14:56:43;;;;;;;15.50;7.95;;;19.90;53.70;;;;;;4860490;29;20036;-57
2021/01/30 14:59:12;;;;;;;19.75;7.05;;;19.90;53.70;;;;;;4860242;29;20041;-56
2021/01/30 15:01:38;;;;;;;16.13;7.15;;;19.90;53.90;;;;;;4860107;29;20169;-56
2021/01/30 15:04:04;;;;;;;15.68;7.70;;;19.90;54.10;;;;;;4860438;29;20058;-57
2021/01/30 15:06:29;;;;;;;13.20;6.80;;;19.90;54.10;;;;;;4860434;29;20038;-56
2021/01/30 15:08:55;;;;;;;15.63;6.47;;;19.90;54.10;;;;;;4859972;29;20064;-56
2021/01/30 15:11:21;;;;;;;18.38;7.07;;;19.90;54.30;;;;;;4860161;29;20102;-56
2021/01/30 15:13:47;;;;;;;21.17;7.97;;;19.90;54.10;;;;;;4860198;29;20037;-57
2021/01/30 15:16:12;;;;;;;13.80;6.20;;;19.90;54.00;;;;;;4860158;29;20041;-56
2021/01/30 15:18:38;;;;;;;15.90;7.25;;;19.80;53.90;;;;;;4859870;29;20033;-56
2021/01/30 15:21:05;;;;;;;19.15;8.05;;;19.90;53.90;;;;;;4859839;29;20064;-56
2021/01/30 15:23:32;;;;;;;14.68;5.95;;;19.90;54.20;;;;;;4860127;29;20029;-56
2021/01/30 15:25:58;;;;;;;11.93;5.47;;;19.90;54.40;;;;;;4859546;29;20033;-57
2021/01/30 15:28:24;;;;;;;10.70;6.15;;;19.90;54.60;;;;;;4859878;29;20132;-54
2021/01/30 15:30:51;;;;;;;12.00;5.68;;;19.90;54.30;;;;;;4858440;29;20114;-56
2021/01/30 15:33:17;;;;;;;13.77;5.72;;;19.90;54.20;;;;;;4866143;29;20037;-56
2021/01/30 15:35:43;;;;;;;14.43;5.18;;;19.80;54.30;;;;;;4871628;29;20034;-56
2021/01/30 15:38:10;;;;;;;12.50;5.13;;;19.90;54.30;;;;;;4861462;29;20047;-68
2021/01/30 15:40:35;;;;;;;13.93;5.95;;;19.90;54.50;;;;;;4855240;29;20066;-57
2021/01/30 15:43:02;;;;;;;13.43;5.70;;;19.90;54.40;;;;;;4860411;29;20064;-56
2021/01/30 15:45:28;;;;;;;14.48;5.80;;;19.90;54.30;;;;;;4852104;29;20053;-57
2021/01/30 15:47:54;;;;;;;11.02;5.00;;;19.90;54.20;;;;;;4855500;29;20085;-57
2021/01/30 15:50:20;;;;;;;10.27;5.55;;;19.90;54.10;;;;;;4850269;29;20108;-56
2021/01/30 15:52:46;;;;;;;11.55;5.20;;;19.80;54.10;;;;;;4856028;29;20057;-56
2021/01/30 15:55:22;;;;;;;13.43;5.53;;;19.90;54.10;;;;;;4855314;29;20399;-56
2021/01/30 15:57:48;;;;;;;9.43;4.85;;;19.80;53.90;;;;;;4855347;29;20057;-56
2021/01/30 16:00:19;;;;;;;11.18;4.63;;;19.90;54.00;;;;;;4855045;29;20822;-56
2021/01/30 16:02:45;;;;;;;10.25;4.07;;;19.90;54.10;;;;;;4853506;29;20053;-54
2021/01/30 16:05:11;;;;;;;11.63;5.50;;;19.90;54.00;;;;;;4855736;29;20025;-57
2021/01/30 16:07:37;;;;;;;8.05;4.55;;;19.90;54.00;;;;;;4855226;29;20040;-56
2021/01/30 16:10:05;;;;;;;8.35;4.32;;;19.90;54.10;;;;;;4855528;29;20029;-56
2021/01/30 16:12:30;;;;;;;7.97;4.25;;;19.90;54.10;;;;;;4856413;29;20068;-56
2021/01/30 16:14:56;;;;;;;8.77;4.35;;;19.90;54.10;;;;;;4855501;29;20065;-58
2021/01/30 16:17:22;;;;;;;8.75;5.07;;;19.90;54.00;;;;;;4855952;29;20045;-57
2021/01/30 16:19:49;;;;;;;9.20;4.45;;;19.90;54.00;;;;;;4848064;29;20030;-57
2021/01/30 16:22:15;;;;;;;7.47;4.47;;;19.90;54.00;;;;;;4855531;29;20030;-57
2021/01/30 16:24:44;;;;;;;8.18;3.88;;;19.90;54.00;;;;;;4855876;29;20057;-55
2021/01/30 16:27:13;;;;;;;6.03;3.22;;;19.90;54.00;;;;;;4856136;29;20053;-54
2021/01/30 16:29:40;;;;;;;7.00;3.40;;;19.90;54.30;;;;;;4869723;29;20037;-57
2021/01/30 16:32:08;;;;;;;7.60;3.75;;;19.90;54.10;;;;;;4855939;29;20030;-57
2021/01/30 16:34:34;;;;;;;6.53;3.63;;;19.80;54.10;;;;;;4871706;29;20043;-57
2021/01/30 16:37:00;;;;;;;7.53;4.15;;;19.90;54.10;;;;;;4857488;29;20026;-57
2021/01/30 16:39:27;;;;;;;6.85;4.38;;;19.80;54.10;;;;;;4856155;29;20061;-57
2021/01/30 16:41:53;;;;;;;7.65;4.25;;;19.90;54.10;;;;;;4855718;29;20029;-56
2021/01/30 16:44:19;;;;;;;8.98;4.22;;;19.80;54.10;;;;;;4855261;29;20088;-57
2021/01/30 16:46:45;;;;;;;5.97;3.70;;;19.80;54.20;;;;;;4855900;29;20032;-57
2021/01/30 16:49:10;;;;;;;7.15;3.70;;;19.80;54.20;;;;;;4854886;29;20524;-56
2021/01/30 16:51:37;;;;;;;7.38;4.65;;;19.80;54.20;;;;;;4856208;29;20025;-56
2021/01/30 16:54:04;;;;;;;13.10;6.50;;;19.80;54.20;;;;;;4855462;29;20070;-55
2021/01/30 16:56:30;;;;;;;7.50;5.57;;;19.80;54.40;;;;;;4855663;29;20026;-56
2021/01/30 16:58:55;;;;;;;7.82;5.63;;;19.90;54.40;;;;;;4856398;29;20037;-55
2021/01/30 17:01:21;;;;;;;10.65;7.18;;;19.90;54.50;;;;;;4858331;29;20080;-57
2021/01/30 17:03:47;;;;;;;10.18;5.80;;;19.90;54.50;;;;;;4859052;29;20038;-57
2021/01/30 17:06:13;;;;;;;10.07;5.60;;;19.90;54.60;;;;;;4859882;29;20029;-58
2021/01/30 17:08:40;;;;;;;9.30;5.85;;;19.90;54.50;;;;;;4859361;29;20110;-57
2021/01/30 17:11:07;;;;;;;7.80;5.80;;;19.90;54.50;;;;;;4859479;29;20022;-49
2021/01/30 17:13:36;;;;;;;10.43;5.80;;;19.90;54.60;;;;;;4858804;29;20033;-57
2021/01/30 17:16:05;;;;;;;11.05;6.25;;;19.90;54.60;;;;;;4863251;29;20021;-57
2021/01/30 17:18:32;;;;;;;7.13;4.68;;;19.90;54.80;;;;;;4862817;29;20170;-57
2021/01/30 17:21:00;;;;;;;9.38;5.57;;;19.90;54.80;;;;;;4863128;29;20026;-56
2021/01/30 17:23:26;;;;;;;6.93;4.88;;;19.90;55.40;;;;;;4862855;29;20033;-56
2021/01/30 17:25:52;;;;;;;6.07;4.65;;;20.00;54.90;;;;;;4863012;29;20029;-57
2021/01/30 17:28:18;;;;;;;8.52;5.15;;;20.00;55.00;;;;;;4862537;29;20044;-56
2021/01/30 17:30:44;;;;;;;7.25;4.82;;;19.90;55.20;;;;;;4862761;29;20025;-50
2021/01/30 17:33:11;;;;;;;7.30;4.65;;;20.00;55.30;;;;;;4862404;29;20045;-52
2021/01/30 17:35:37;;;;;;;8.88;4.85;;;19.90;55.30;;;;;;4863212;29;20117;-51
2021/01/30 17:38:06;;;;;;;8.77;4.75;;;20.00;55.50;;;;;;4863018;29;20048;-56
2021/01/30 17:40:34;;;;;;;9.23;5.07;;;20.00;55.60;;;;;;4862466;29;20373;-55
2021/01/30 17:43:01;;;;;;;7.38;4.78;;;19.90;55.70;;;;;;4848096;29;20034;-56
2021/01/30 17:45:28;;;;;;;8.55;4.50;;;20.00;55.90;;;;;;4862432;29;20017;-57
2021/01/30 17:47:54;;;;;;;9.73;4.55;;;20.00;56.00;;;;;;4876455;29;20392;-56
2021/01/30 17:50:20;;;;;;;7.32;4.55;;;20.00;56.10;;;;;;4862565;29;20025;-56
2021/01/30 17:52:46;;;;;;;6.93;4.18;;;20.00;56.20;;;;;;4862394;29;20029;-56
2021/01/30 17:55:12;;;;;;;9.13;4.30;;;20.00;56.30;;;;;;4862449;29;20061;-56
2021/01/30 17:57:39;;;;;;;8.55;4.35;;;20.00;56.40;;;;;;4862246;29;20037;-54
2021/01/30 18:00:17;;;;;;;7.55;4.70;;;20.00;56.50;;;;;;4861808;29;20038;-56
2021/01/30 18:02:43;;;;;;;6.40;4.10;;;20.00;56.50;;;;;;4861889;29;20037;-52
2021/01/30 18:05:09;;;;;;;9.30;4.13;;;20.00;56.60;;;;;;4862400;29;20039;-56
2021/01/30 18:07:35;;;;;;;8.15;4.18;;;20.00;56.60;;;;;;4862413;29;20025;-56
2021/01/30 18:10:01;;;;;;;6.40;3.97;;;20.10;56.90;;;;;;4862123;29;20040;-57