Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:07;;;;;;;5.87;1.03;;;;;;;;;;5033143;28;20849;-69
2022/01/05 00:03:33;;;;;;;6.17;1.20;;;;;;;;;;5034661;28;20292;-69
2022/01/05 00:05:59;;;;;;;4.57;1.27;;;;;;;;;;5035794;28;20265;-69
2022/01/05 00:08:27;;;;;;;7.03;1.53;;;;;;;;;;5033803;28;20289;-70
2022/01/05 00:10:54;;;;;;;5.70;2.17;;;;;;;;;;5033295;28;20697;-69
2022/01/05 00:13:21;;;;;;;4.47;1.23;;;;;;;;;;5035348;28;20657;-69
2022/01/05 00:15:47;;;;;;;9.77;1.87;;;;;;;;;;5033372;28;20242;-70
2022/01/05 00:18:14;;;;;;;6.10;1.53;;;;;;;;;;5032847;28;20348;-69
2022/01/05 00:20:42;;;;;;;5.13;1.70;;;;;;;;;;5034436;28;20227;-70
2022/01/05 00:23:09;;;;;;;4.97;1.03;;;;;;;;;;5032745;28;20774;-70
2022/01/05 00:25:36;;;;;;;6.67;1.30;;;;;;;;;;5031177;28;20647;-69
2022/01/05 00:28:03;;;;;;;9.83;1.37;;;;;;;;;;5032790;28;20218;-70
2022/01/05 00:30:29;;;;;;;6.10;1.20;;;;;;;;;;5034122;28;20207;-70
2022/01/05 00:32:56;;;;;;;9.93;1.50;;;;;;;;;;5032587;28;20237;-69
2022/01/05 00:35:22;;;;;;;8.77;1.77;;;;;;;;;;5034209;28;20260;-70
2022/01/05 00:37:48;;;;;;;6.23;1.60;;;;;;;;;;5032994;28;20235;-70
2022/01/05 00:40:15;;;;;;;8.73;1.60;;;;;;;;;;5032485;28;21069;-70
2022/01/05 00:42:43;;;;;;;10.03;1.57;;;;;;;;;;5034600;28;20214;-69
2022/01/05 00:45:09;;;;;;;8.73;2.40;;;;;;;;;;5032786;28;20629;-70
2022/01/05 00:47:35;;;;;;;6.50;2.23;;;;;;;;;;5032436;28;20343;-70
2022/01/05 00:50:02;;;;;;;9.90;1.90;;;;;;;;;;5030492;28;20266;-70
2022/01/05 00:52:28;;;;;;;8.53;1.83;;;;;;;;;;5033518;28;20217;-69
2022/01/05 00:54:55;;;;;;;9.63;1.97;;;;;;;;;;5031269;28;20291;-69
2022/01/05 00:57:21;;;;;;;9.93;1.77;;;;;;;;;;5033150;28;20722;-69
2022/01/05 00:59:49;;;;;;;7.40;2.17;;;;;;;;;;5032447;28;20248;-69
2022/01/05 01:02:15;;;;;;;8.73;1.77;;;;;;;;;;5029646;28;20275;-69
2022/01/05 01:04:42;;;;;;;6.00;1.93;;;;;;;;;;5033127;28;20695;-69
2022/01/05 01:07:08;;;;;;;8.37;1.63;;;;;;;;;;5032229;28;20673;-69
2022/01/05 01:09:35;;;;;;;7.67;1.77;;;;;;;;;;5030277;28;20246;-69
2022/01/05 01:12:01;;;;;;;7.70;2.10;;;;;;;;;;5031119;28;20235;-70
2022/01/05 01:14:27;;;;;;;6.77;1.90;;;;;;;;;;5034435;28;20264;-69
2022/01/05 01:16:55;;;;;;;8.37;1.97;;;;;;;;;;5029012;28;20239;-69
2022/01/05 01:19:22;;;;;;;6.00;1.73;;;;;;;;;;5033151;28;20231;-69
2022/01/05 01:21:48;;;;;;;10.83;2.83;;;;;;;;;;5031961;28;20268;-68
2022/01/05 01:24:15;;;;;;;6.67;1.97;;;;;;;;;;5029602;28;20663;-69
2022/01/05 01:26:41;;;;;;;6.13;1.93;;;;;;;;;;5031263;28;20253;-68
2022/01/05 01:29:07;;;;;;;10.00;2.20;;;;;;;;;;5033136;28;20256;-68
2022/01/05 01:31:34;;;;;;;6.53;2.00;;;;;;;;;;5030055;28;20658;-68
2022/01/05 01:34:02;;;;;;;6.60;1.93;;;;;;;;;;5032049;28;20276;-68
2022/01/05 01:36:28;;;;;;;9.67;2.70;;;;;;;;;;5032564;28;20281;-69
2022/01/05 01:38:55;;;;;;;7.97;2.37;;;;;;;;;;5031363;28;20559;-68
2022/01/05 01:41:21;;;;;;;7.60;1.80;;;;;;;;;;5033319;28;20231;-69
2022/01/05 01:43:48;;;;;;;7.27;2.70;;;;;;;;;;5031765;28;20264;-68
2022/01/05 01:46:14;;;;;;;6.77;2.07;;;;;;;;;;5030755;28;20289;-68
2022/01/05 01:48:41;;;;;;;6.90;2.47;;;;;;;;;;5030488;28;20310;-68
2022/01/05 01:51:09;;;;;;;10.30;2.57;;;;;;;;;;5031457;28;20208;-68
2022/01/05 01:53:36;;;;;;;10.83;2.33;;;;;;;;;;5030793;28;20218;-68
2022/01/05 01:56:05;;;;;;;7.80;2.47;;;;;;;;;;5032641;28;20223;-67
2022/01/05 01:58:34;;;;;;;7.60;2.27;;;;;;;;;;5033906;28;20203;-68
2022/01/05 02:01:01;;;;;;;6.53;2.47;;;;;;;;;;5031674;28;20305;-68
2022/01/05 02:03:28;;;;;;;11.37;2.57;;;;;;;;;;5030095;28;20231;-68
2022/01/05 02:05:54;;;;;;;9.53;2.53;;;;;;;;;;5032826;28;21124;-68
2022/01/05 02:08:22;;;;;;;8.20;1.93;;;;;;;;;;5031600;28;20214;-68
2022/01/05 02:10:49;;;;;;;7.43;2.30;;;;;;;;;;5030648;28;20742;-67
2022/01/05 02:13:15;;;;;;;11.83;2.27;;;;;;;;;;5032645;28;20214;-67
2022/01/05 02:15:42;;;;;;;9.77;2.23;;;;;;;;;;5031358;28;20242;-68
2022/01/05 02:18:57;;;;;;;10.00;3.10;;;;;;;;;;5029718;28;20300;-68
2022/01/05 02:21:00;;;;;;;11.60;3.33;;;;;;;;;;5031957;28;20313;-68
2022/01/05 02:23:27;;;;;;;7.67;2.30;;;;;;;;;;5031470;28;20287;-68
2022/01/05 02:25:54;;;;;;;8.30;2.07;;;;;;;;;;5029614;28;20301;-68
2022/01/05 02:28:20;;;;;;;7.13;2.30;;;;;;;;;;5031005;28;20225;-68
2022/01/05 02:30:46;;;;;;;7.13;2.50;;;;;;;;;;5031631;28;20288;-68
2022/01/05 02:33:13;;;;;;;8.57;2.10;;;;;;;;;;5029484;28;20246;-68
2022/01/05 02:35:39;;;;;;;11.13;2.57;;;;;;;;;;5029335;28;20214;-68
2022/01/05 02:38:07;;;;;;;10.10;2.57;;;;;;;;;;5033627;28;20218;-68
2022/01/05 02:40:33;;;;;;;12.40;2.30;;;;;;;;;;5029899;28;20238;-67
2022/01/05 02:43:00;;;;;;;10.83;2.73;;;;;;;;;;5031648;28;20215;-68
2022/01/05 02:45:26;;;;;;;9.47;2.57;;;;;;;;;;5030920;28;20211;-67
2022/01/05 02:47:53;;;;;;;8.30;2.67;;;;;;;;;;5031521;28;20238;-67
2022/01/05 02:50:20;;;;;;;8.77;2.30;;;;;;;;;;5030922;28;20199;-68
2022/01/05 02:52:46;;;;;;;8.63;2.60;;;;;;;;;;5031132;28;20209;-68
2022/01/05 02:55:14;;;;;;;11.13;3.27;;;;;;;;;;5029866;28;20222;-68
2022/01/05 02:57:40;;;;;;;10.83;2.10;;;;;;;;;;5030910;28;21009;-67
2022/01/05 03:00:09;;;;;;;13.80;2.80;;;;;;;;;;5034366;28;20796;-67
2022/01/05 03:02:35;;;;;;;11.90;2.87;;;;;;;;;;5034850;28;20296;-67
2022/01/05 03:05:02;;;;;;;8.43;2.20;;;;;;;;;;5033928;28;20630;-68
2022/01/05 03:07:28;;;;;;;11.67;3.30;;;;;;;;;;5036244;28;20238;-68
2022/01/05 03:09:55;;;;;;;12.57;2.80;;;;;;;;;;5034434;28;20237;-68
2022/01/05 03:12:23;;;;;;;14.03;2.97;;;;;;;;;;5035644;28;20207;-68
2022/01/05 03:14:49;;;;;;;13.27;3.37;;;;;;;;;;5036351;28;20415;-69
2022/01/05 03:17:15;;;;;;;9.20;2.93;;;;;;;;;;5034299;28;20647;-68
2022/01/05 03:19:42;;;;;;;12.23;2.97;;;;;;;;;;5035790;28;20660;-69
2022/01/05 03:22:08;;;;;;;9.80;2.50;;;;;;;;;;5034331;28;20248;-68
2022/01/05 03:24:35;;;;;;;6.47;2.57;;;;;;;;;;5033168;28;20211;-68
2022/01/05 03:27:01;;;;;;;9.83;2.17;;;;;;;;;;5032976;28;20210;-68
2022/01/05 03:29:29;;;;;;;9.60;2.70;;;;;;;;;;5036531;28;20244;-68
2022/01/05 03:31:55;;;;;;;13.50;2.93;;;;;;;;;;5033562;28;20234;-68
2022/01/05 03:34:22;;;;;;;10.30;2.63;;;;;;;;;;5032893;28;20277;-68
2022/01/05 03:36:48;;;;;;;11.47;2.57;;;;;;;;;;5033266;28;20211;-68
2022/01/05 03:39:15;;;;;;;11.37;2.70;;;;;;;;;;5035046;28;20324;-67
2022/01/05 03:41:42;;;;;;;12.63;3.00;;;;;;;;;;5032468;28;20934;-69
2022/01/05 03:44:09;;;;;;;10.47;2.77;;;;;;;;;;5035511;28;20337;-68
2022/01/05 03:46:37;;;;;;;12.97;2.53;;;;;;;;;;5033596;28;20296;-68
2022/01/05 03:49:03;;;;;;;11.50;2.97;;;;;;;;;;5032391;28;20268;-67
2022/01/05 03:51:30;;;;;;;9.63;2.20;;;;;;;;;;5036065;28;20757;-68
2022/01/05 03:53:56;;;;;;;11.27;2.87;;;;;;;;;;5033449;28;20218;-68
2022/01/05 03:56:23;;;;;;;7.07;2.30;;;;;;;;;;5032737;28;20804;-67
2022/01/05 03:58:49;;;;;;;9.93;2.93;;;;;;;;;;5034046;28;20274;-67
2022/01/05 04:01:16;;;;;;;7.77;2.47;;;;;;;;;;5033314;28;20279;-67
2022/01/05 04:03:44;;;;;;;7.43;1.80;;;;;;;;;;5032290;28;20215;-67
2022/01/05 04:06:10;;;;;;;10.00;3.13;;;;;;;;;;5034389;28;20264;-68
2022/01/05 04:08:37;;;;;;;8.60;2.10;;;;;;;;;;5034083;28;20207;-68
2022/01/05 04:11:03;;;;;;;7.40;2.17;;;;;;;;;;5032738;28;20219;-67
2022/01/05 04:13:30;;;;;;;7.40;1.77;;;;;;;;;;5034141;28;20233;-67
2022/01/05 04:15:56;;;;;;;11.30;2.40;;;;;;;;;;5033889;28;20644;-68
2022/01/05 04:18:22;;;;;;;11.73;2.43;;;;;;;;;;5033098;28;20700;-67
2022/01/05 04:20:50;;;;;;;7.33;2.40;;;;;;;;;;5033779;28;20235;-67
2022/01/05 04:23:16;;;;;;;8.83;2.30;;;;;;;;;;5034461;28;20211;-67
2022/01/05 04:25:43;;;;;;;7.37;2.50;;;;;;;;;;5031681;28;20272;-67
2022/01/05 04:28:09;;;;;;;9.67;1.70;;;;;;;;;;5032992;28;20634;-67
2022/01/05 04:30:36;;;;;;;7.70;2.13;;;;;;;;;;5033386;28;20222;-67
2022/01/05 04:33:02;;;;;;;9.17;2.83;;;;;;;;;;5030738;28;20222;-67
2022/01/05 04:35:28;;;;;;;11.07;2.50;;;;;;;;;;5034314;28;20211;-68
2022/01/05 04:37:56;;;;;;;7.70;2.30;;;;;;;;;;5034960;28;20214;-67
2022/01/05 04:40:22;;;;;;;9.93;2.23;;;;;;;;;;5032262;28;20628;-67
2022/01/05 04:42:49;;;;;;;9.33;2.67;;;;;;;;;;5031692;28;20283;-68
2022/01/05 04:45:15;;;;;;;9.10;1.83;;;;;;;;;;5034761;28;20261;-68
2022/01/05 04:47:42;;;;;;;9.63;2.67;;;;;;;;;;5033608;28;20270;-67
2022/01/05 04:50:09;;;;;;;7.27;2.50;;;;;;;;;;5031568;28;20212;-67
2022/01/05 04:52:36;;;;;;;8.00;2.27;;;;;;;;;;5032728;28;20207;-67
2022/01/05 04:55:04;;;;;;;10.67;2.70;;;;;;;;;;5032429;28;21409;-67
2022/01/05 04:57:30;;;;;;;10.27;3.07;;;;;;;;;;5032758;28;20212;-68
2022/01/05 04:59:57;;;;;;;9.53;2.53;;;;;;;;;;5035635;28;20206;-67
2022/01/05 05:02:23;;;;;;;9.37;2.30;;;;;;;;;;5030574;28;20573;-68
2022/01/05 05:04:50;;;;;;;10.00;3.07;;;;;;;;;;5031986;28;20997;-68
2022/01/05 05:07:16;;;;;;;7.93;2.10;;;;;;;;;;5033495;28;20217;-68
2022/01/05 05:09:42;;;;;;;11.30;2.30;;;;;;;;;;5032697;28;20220;-68
2022/01/05 05:12:11;;;;;;;8.53;2.47;;;;;;;;;;5030925;28;20203;-68
2022/01/05 05:14:38;;;;;;;9.17;2.47;;;;;;;;;;5032613;28;20210;-68
2022/01/05 05:17:04;;;;;;;6.57;1.87;;;;;;;;;;5032283;28;20231;-68
2022/01/05 05:19:31;;;;;;;5.20;1.90;;;;;;;;;;5033054;28;20210;-68
2022/01/05 05:21:57;;;;;;;8.30;2.40;;;;;;;;;;5031530;28;20776;-68
2022/01/05 05:24:24;;;;;;;12.33;2.80;;;;;;;;;;5031875;28;20218;-68
2022/01/05 05:26:50;;;;;;;10.10;2.77;;;;;;;;;;5030995;28;20226;-68
2022/01/05 05:29:18;;;;;;;9.97;2.10;;;;;;;;;;5033565;28;20697;-68
2022/01/05 05:31:44;;;;;;;12.23;3.10;;;;;;;;;;5030870;28;21418;-72
2022/01/05 05:34:10;;;;;;;11.40;2.77;;;;;;;;;;5031464;28;20740;-72
2022/01/05 05:36:37;;;;;;;10.37;2.70;;;;;;;;;;5034576;28;20626;-72
2022/01/05 05:39:04;;;;;;;11.10;2.60;;;;;;;;;;5032051;28;20210;-72
2022/01/05 05:41:30;;;;;;;10.60;2.83;;;;;;;;;;5031293;28;20236;-72
2022/01/05 05:43:56;;;;;;;9.50;2.67;;;;;;;;;;5032598;28;20218;-73
2022/01/05 05:46:24;;;;;;;13.57;2.37;;;;;;;;;;5031911;28;20254;-73
2022/01/05 05:48:50;;;;;;;6.97;2.07;;;;;;;;;;5029897;28;20215;-73
2022/01/05 05:51:17;;;;;;;15.37;2.80;;;;;;;;;;5033030;28;20207;-73
2022/01/05 05:53:43;;;;;;;14.97;2.60;;;;;;;;;;5030987;28;20241;-73
2022/01/05 05:56:10;;;;;;;12.53;2.27;;;;;;;;;;5032215;28;21126;-72
2022/01/05 05:58:36;;;;;;;9.97;2.67;;;;;;;;;;5033261;28;20264;-72
2022/01/05 06:01:03;;;;;;;9.90;2.33;;;;;;;;;;5031405;28;20289;-72
2022/01/05 06:14:13;;;;;;;12.93;3.67;;;;;;;;;;5027930;28;20301;-73
2022/01/05 06:16:39;;;;;;;15.80;2.80;;;;;;;;;;5031220;28;20295;-74
2022/01/05 06:19:05;;;;;;;8.10;2.37;;;;;;;;;;5028345;28;20677;-74
2022/01/05 06:21:32;;;;;;;11.43;2.20;;;;;;;;;;5027573;28;20755;-74
2022/01/05 06:23:58;;;;;;;14.63;3.13;;;;;;;;;;5027347;28;20693;-74
2022/01/05 06:26:24;;;;;;;9.83;2.60;;;;;;;;;;5027598;28;20329;-74
2022/01/05 06:28:51;;;;;;;9.57;2.47;;;;;;;;;;5028491;28;20496;-74
2022/01/05 06:31:19;;;;;;;11.00;1.97;;;;;;;;;;5025719;28;20206;-74
2022/01/05 06:33:45;;;;;;;7.90;2.23;;;;;;;;;;5032338;28;20569;-74
2022/01/05 06:36:12;;;;;;;8.50;2.60;;;;;;;;;;5031743;28;20210;-73
2022/01/05 06:38:38;;;;;;;9.57;2.47;;;;;;;;;;5031955;28;20211;-74
2022/01/05 06:41:04;;;;;;;13.60;2.60;;;;;;;;;;5031887;28;20284;-74
2022/01/05 06:43:31;;;;;;;7.90;2.43;;;;;;;;;;5032358;28;20550;-73
2022/01/05 06:45:58;;;;;;;10.57;2.93;;;;;;;;;;5032353;28;20237;-73
2022/01/05 06:48:26;;;;;;;6.47;2.13;;;;;;;;;;5031655;28;20222;-73
2022/01/05 06:50:52;;;;;;;12.07;2.20;;;;;;;;;;5031419;28;20670;-74
2022/01/05 06:53:18;;;;;;;9.87;2.40;;;;;;;;;;5031433;28;20215;-73
2022/01/05 06:55:45;;;;;;;10.60;2.73;;;;;;;;;;5032378;28;20269;-72
2022/01/05 06:58:11;;;;;;;12.10;2.50;;;;;;;;;;5030373;28;20383;-71
2022/01/05 07:00:38;;;;;;;13.47;2.50;;;;;;;;;;5031427;28;20217;-72
2022/01/05 07:03:04;;;;;;;12.30;2.97;;;;;;;;;;5031683;28;20300;-72
2022/01/05 07:05:32;;;;;;;12.17;2.43;;;;;;;;;;5029841;28;20395;-72
2022/01/05 07:07:59;;;;;;;11.63;2.90;;;;;;;;;;5032861;28;20250;-73
2022/01/05 07:10:25;;;;;;;14.33;2.80;;;;;;;;;;5029451;28;21159;-72
2022/01/05 07:12:51;;;;;;;10.30;2.30;;;;;;;;;;5030399;28;20752;-73
2022/01/05 07:15:18;;;;;;;13.13;2.53;;;;;;;;;;5029994;28;20673;-74
2022/01/05 07:17:45;;;;;;;11.20;3.47;;;;;;;;;;5029403;28;20802;-72
2022/01/05 07:20:12;;;;;;;11.37;3.43;;;;;;;;;;5029196;28;20211;-72
2022/01/05 07:22:40;;;;;;;8.40;2.43;;;;;;;;;;5029607;28;20233;-72
2022/01/05 07:25:08;;;;;;;13.57;2.77;;;;;;;;;;5028384;28;20336;-72
2022/01/05 07:27:34;;;;;;;16.03;2.83;;;;;;;;;;5029873;28;20260;-73
2022/01/05 07:30:01;;;;;;;10.77;2.77;;;;;;;;;;5027981;28;20214;-73
2022/01/05 07:32:28;;;;;;;11.10;3.20;;;;;;;;;;5028400;28;20811;-73
2022/01/05 07:34:55;;;;;;;10.57;2.20;;;;;;;;;;5027002;28;20219;-73
2022/01/05 07:37:21;;;;;;;11.00;2.40;;;;;;;;;;5029874;28;20215;-74
2022/01/05 07:39:49;;;;;;;11.07;2.40;;;;;;;;;;5028762;28;20270;-73
2022/01/05 07:42:16;;;;;;;6.60;1.90;;;;;;;;;;5029186;28;20327;-73
2022/01/05 07:44:42;;;;;;;8.37;2.17;;;;;;;;;;5028134;28;20521;-73
2022/01/05 07:47:09;;;;;;;4.80;1.17;;;;;;;;;;5026890;28;20568;-73
2022/01/05 07:49:37;;;;;;;9.80;2.30;;;;;;;;;;5026207;28;20210;-72
2022/01/05 07:52:04;;;;;;;5.57;1.77;;;;;;;;;;5027190;28;20207;-71
2022/01/05 07:54:32;;;;;;;6.83;2.03;;;;;;;;;;5026521;28;20628;-71
2022/01/05 07:57:00;;;;;;;7.93;2.00;;;;;;;;;;5027735;28;20218;-71
2022/01/05 07:59:26;;;;;;;8.97;1.90;;;;;;;;;;5025210;28;20764;-73
2022/01/05 08:01:52;;;;;;;9.93;1.70;;;;;;;;;;5028842;28;20747;-73
2022/01/05 08:04:19;;;;;;;6.60;2.30;;;;;;;;;;5025781;28;20212;-73
2022/01/05 08:06:45;;;;;;;9.47;2.10;;;;;;;;;;5029151;28;20214;-73
2022/01/05 08:09:12;;;;;;;9.90;2.43;;;;;;;;;;5025842;28;20713;-76
2022/01/05 08:11:39;;;;;;;13.63;2.77;;;;;;;;;;5025692;28;20223;-73
2022/01/05 08:14:06;;;;;;;15.10;2.57;;;;;;;;;;5021536;28;20669;-73
2022/01/05 08:16:33;;;;;;;9.43;3.03;;;;;;;;;;5023009;28;20241;-74
2022/01/05 08:18:59;;;;;;;12.67;3.70;;;;;;;;;;5021613;28;20735;-74
2022/01/05 08:21:26;;;;;;;11.93;2.90;;;;;;;;;;5020201;28;20217;-74
2022/01/05 08:23:53;;;;;;;9.70;2.80;;;;;;;;;;5023704;28;20234;-75
2022/01/05 08:26:19;;;;;;;7.10;3.03;;;;;;;;;;5021834;28;20223;-73
2022/01/05 08:28:45;;;;;;;9.13;2.23;;;;;;;;;;5024411;28;20211;-72
2022/01/05 08:31:13;;;;;;;9.47;2.80;;;;;;;;;;5020108;28;20246;-73
2022/01/05 08:33:40;;;;;;;13.83;3.23;;;;;;;;;;5022323;28;20207;-73
2022/01/05 08:36:07;;;;;;;11.40;3.50;;;;;;;;;;5021488;28;20252;-74
2022/01/05 08:38:35;;;;;;;13.57;3.20;;;;;;;;;;5021462;28;20511;-73
2022/01/05 08:41:01;;;;;;;11.00;3.27;;;;;;;;;;5020727;28;20669;-73
2022/01/05 08:43:28;;;;;;;14.97;3.40;;;;;;;;;;5024802;28;20235;-73
2022/01/05 08:45:55;;;;;;;15.03;3.37;;;;;;;;;;5023273;28;20283;-73
2022/01/05 08:48:22;;;;;;;14.77;3.67;;;;;;;;;;5021032;28;20222;-74
2022/01/05 08:50:51;;;;;;;21.50;4.40;;;;;;;;;;5019432;28;20554;-73
2022/01/05 08:53:17;;;;;;;17.90;3.67;;;;;;;;;;5018930;28;20237;-73
2022/01/05 08:55:47;;;;;;;13.67;3.00;;;;;;;;;;5019516;28;20342;-73
2022/01/05 08:58:16;;;;;;;10.23;2.40;;;;;;;;;;5018834;28;20512;-72
2022/01/05 09:00:42;;;;;;;8.57;2.70;;;;;;;;;;5019276;28;20597;-73
2022/01/05 09:03:09;;;;;;;7.63;2.20;;;;;;;;;;5015560;28;20243;-72
2022/01/05 09:05:37;;;;;;;10.50;2.87;;;;;;;;;;5017162;28;20460;-72
2022/01/05 09:08:04;;;;;;;11.37;2.80;;;;;;;;;;5018169;28;20588;-72
2022/01/05 09:10:30;;;;;;;9.00;2.97;;;;;;;;;;5014445;28;20246;-72
2022/01/05 09:12:57;;;;;;;13.97;3.00;;;;;;;;;;5017335;28;20242;-73
2022/01/05 09:15:24;;;;;;;10.67;2.63;;;;;;;;;;5015933;28;20634;-73
2022/01/05 09:17:51;;;;;;;12.23;2.90;;;;;;;;;;5017537;28;20308;-73
2022/01/05 09:20:17;;;;;;;12.10;3.07;;;;;;;;;;5015500;28;20583;-73
2022/01/05 09:22:45;;;;;;;13.37;3.00;;;;;;;;;;5017281;28;20631;-72
2022/01/05 09:25:14;;;;;;;13.00;3.30;;;;;;;;;;5016229;28;20281;-72
2022/01/05 09:27:41;;;;;;;6.80;2.20;;;;;;;;;;5016575;28;20222;-72
2022/01/05 09:30:10;;;;;;;6.23;1.70;;;;;;;;;;5014944;28;20230;-72
2022/01/05 09:32:37;;;;;;;9.07;1.37;;;;;;;;;;5015757;28;20657;-72
2022/01/05 09:35:05;;;;;;;5.37;1.10;;;;;;;;;;5016625;28;21228;-73
2022/01/05 09:37:35;;;;;;;7.63;1.30;;;;;;;;;;5016225;28;20218;-73
2022/01/05 09:42:48;;;;;;;5.47;1.50;;;;;;;;;;5018092;28;20647;-73
2022/01/05 09:45:22;;;;;;;4.43;1.57;;;;;;;;;;5016413;28;20709;-73
2022/01/05 09:48:17;;;;;;;6.20;1.33;;;;;;;;;;5016922;28;20229;-73
2022/01/05 09:50:49;;;;;;;9.40;2.37;;;;;;;;;;5017265;28;20198;-73
2022/01/05 09:53:16;;;;;;;11.47;2.77;;;;;;;;;;5015620;28;20215;-73
2022/01/05 09:55:45;;;;;;;9.67;1.90;;;;;;;;;;5016203;28;20677;-74
2022/01/05 09:58:12;;;;;;;7.73;2.20;;;;;;;;;;5016703;28;20218;-76
2022/01/05 10:00:39;;;;;;;15.70;3.30;;;;;;;;;;5014474;28;20284;-76
2022/01/05 10:03:07;;;;;;;8.30;2.00;;;;;;;;;;5016036;28;20254;-76
2022/01/05 10:05:34;;;;;;;7.03;1.90;;;;;;;;;;5015369;28;20700;-76
2022/01/05 10:08:00;;;;;;;7.37;1.50;;;;;;;;;;5014728;28;20679;-76
2022/01/05 10:10:27;;;;;;;5.47;1.63;;;;;;;;;;5012696;28;20504;-77
2022/01/05 10:12:55;;;;;;;5.67;1.40;;;;;;;;;;5014024;28;20246;-76
2022/01/05 10:15:23;;;;;;;6.00;1.57;;;;;;;;;;5016243;28;20218;-76
2022/01/05 10:17:51;;;;;;;7.57;1.73;;;;;;;;;;5016954;28;20222;-75
2022/01/05 10:20:22;;;;;;;9.17;2.23;;;;;;;;;;5014308;28;20775;-75
2022/01/05 10:22:49;;;;;;;9.50;2.20;;;;;;;;;;5016063;28;20698;-74
2022/01/05 10:25:18;;;;;;;5.97;2.20;;;;;;;;;;5014731;28;20246;-73
2022/01/05 10:27:57;;;;;;;12.53;2.50;;;;;;;;;;5018943;28;20222;-73
2022/01/05 10:30:34;;;;;;;8.47;2.40;;;;;;;;;;5015378;28;20523;-72
2022/01/05 10:33:01;;;;;;;12.17;2.37;;;;;;;;;;5016649;28;20300;-72
2022/01/05 10:35:28;;;;;;;10.67;2.37;;;;;;;;;;5015460;28;20743;-72
2022/01/05 10:37:58;;;;;;;15.23;3.43;;;;;;;;;;5012138;28;20246;-71
2022/01/05 10:40:25;;;;;;;11.97;2.97;;;;;;;;;;5015324;28;20288;-74
2022/01/05 10:42:54;;;;;;;12.60;2.97;;;;;;;;;;5016897;28;20738;-73
2022/01/05 10:45:24;;;;;;;5.23;2.00;;;;;;;;;;5016591;28;20207;-74
2022/01/05 10:48:04;;;;;;;10.00;2.67;;;;;;;;;;5017026;28;20357;-73
2022/01/05 10:50:32;;;;;;;7.10;2.33;;;;;;;;;;5015391;28;20218;-73
2022/01/05 10:52:59;;;;;;;11.17;2.20;;;;;;;;;;5016279;28;20665;-73
2022/01/05 10:55:28;;;;;;;12.20;2.23;;;;;;;;;;5013130;28;20239;-74
2022/01/05 10:57:57;;;;;;;11.47;2.30;;;;;;;;;;5019458;28;20906;-75
2022/01/05 11:00:34;;;;;;;9.93;3.30;;;;;;;;;;5024427;28;20218;-73
2022/01/05 11:03:01;;;;;;;10.80;2.93;;;;;;;;;;5023717;28;20241;-73
2022/01/05 11:05:28;;;;;;;15.53;3.30;;;;;;;;;;5023433;28;20208;-75
2022/01/05 11:08:07;;;;;;;9.53;2.83;;;;;;;;;;5024739;28;20595;-75
2022/01/05 11:10:34;;;;;;;9.73;2.17;;;;;;;;;;5024296;28;21088;-75
2022/01/05 11:13:00;;;;;;;7.13;2.23;;;;;;;;;;5023844;28;20712;-75
2022/01/05 11:15:30;;;;;;;5.60;1.67;;;;;;;;;;5024608;28;20314;-75
2022/01/05 11:18:22;;;;;;;6.67;1.83;;;;;;;;;;5024942;28;20223;-74
2022/01/05 11:20:51;;;;;;;14.53;2.60;;;;;;;;;;5007505;28;20285;-74
2022/01/05 11:23:19;;;;;;;11.07;2.47;;;;;;;;;;5028794;28;20225;-74
2022/01/05 11:25:47;;;;;;;14.20;3.70;;;;;;;;;;5029828;28;20226;-72
2022/01/05 11:28:16;;;;;;;20.13;3.73;;;;;;;;;;5026910;28;20289;-71
2022/01/05 11:30:43;;;;;;;18.87;3.30;;;;;;;;;;5029662;28;20665;-74
2022/01/05 11:33:10;;;;;;;19.77;3.83;;;;;;;;;;5027773;28;20680;-74
2022/01/05 11:35:39;;;;;;;20.30;3.43;;;;;;;;;;5029351;28;20281;-74
2022/01/05 11:38:06;;;;;;;11.53;3.53;;;;;;;;;;5027514;28;20213;-73
2022/01/05 11:40:35;;;;;;;13.67;3.77;;;;;;;;;;5027734;28;20238;-75
2022/01/05 11:43:09;;;;;;;11.80;3.60;;;;;;;;;;5026596;28;20304;-73
2022/01/05 11:45:44;;;;;;;8.03;2.53;;;;;;;;;;5027771;28;20214;-73
2022/01/05 11:48:14;;;;;;;9.33;2.67;;;;;;;;;;5027876;28;20218;-73
2022/01/05 11:50:47;;;;;;;7.53;1.93;;;;;;;;;;5027759;28;20661;-73
2022/01/05 11:53:14;;;;;;;8.17;1.90;;;;;;;;;;5028773;28;20658;-73
2022/01/05 11:56:06;;;;;;;9.13;2.47;;;;;;;;;;5028076;28;20651;-73
2022/01/05 11:58:33;;;;;;;12.87;2.57;;;;;;;;;;5029368;28;20233;-73
2022/01/05 12:01:23;;;;;;;12.60;2.90;;;;;;;;;;5027949;28;20211;-73
2022/01/05 12:04:09;;;;;;;12.13;3.00;;;;;;;;;;5027717;28;20231;-72
2022/01/05 12:07:02;;;;;;;13.37;2.17;;;;;;;;;;5030185;28;20246;-73
2022/01/05 12:09:30;;;;;;;10.03;2.70;;;;;;;;;;5026791;28;20641;-72
2022/01/05 12:12:00;;;;;;;8.73;2.57;;;;;;;;;;5028934;28;20206;-72
2022/01/05 12:14:46;;;;;;;10.10;2.40;;;;;;;;;;5030623;28;20215;-72
2022/01/05 12:17:14;;;;;;;12.50;2.60;;;;;;;;;;5030420;28;20237;-72
2022/01/05 12:20:16;;;;;;;15.70;3.30;;;;;;;;;;5028613;28;20751;-72
2022/01/05 12:22:44;;;;;;;11.03;2.53;;;;;;;;;;5024198;28;20210;-71
2022/01/05 12:25:17;;;;;;;14.00;3.20;;;;;;;;;;5027548;28;20262;-72
2022/01/05 12:28:07;;;;;;;10.87;3.73;;;;;;;;;;5028442;28;20690;-72
2022/01/05 12:30:39;;;;;;;14.17;3.23;;;;;;;;;;5026535;28;20741;-72
2022/01/05 12:33:12;;;;;;;15.03;3.40;;;;;;;;;;5029268;28;20227;-72
2022/01/05 12:36:01;;;;;;;12.60;2.73;;;;;;;;;;5028731;28;20215;-72
2022/01/05 12:38:41;;;;;;;13.40;3.13;;;;;;;;;;5023726;28;20206;-72
2022/01/05 12:41:35;;;;;;;13.40;3.63;;;;;;;;;;5028801;28;20577;-72
2022/01/05 12:44:28;;;;;;;16.17;4.13;;;;;;;;;;5030319;28;20718;-73
2022/01/05 12:46:54;;;;;;;18.10;3.43;;;;;;;;;;5027405;28;20243;-73
2022/01/05 12:49:26;;;;;;;14.03;3.90;;;;;;;;;;5029658;28;20270;-72
2022/01/05 12:51:56;;;;;;;10.33;3.10;;;;;;;;;;5031564;28;20215;-72
2022/01/05 12:54:26;;;;;;;17.17;2.93;;;;;;;;;;5028497;28;20226;-72
2022/01/05 12:56:55;;;;;;;10.53;2.50;;;;;;;;;;5028498;28;20233;-72
2022/01/05 12:59:24;;;;;;;11.23;2.80;;;;;;;;;;5027027;28;20813;-73
2022/01/05 13:01:55;;;;;;;14.77;2.50;;;;;;;;;;5025746;28;20228;-73
2022/01/05 13:04:24;;;;;;;13.03;3.27;;;;;;;;;;5026947;28;20227;-72
2022/01/05 13:06:53;;;;;;;11.90;2.67;;;;;;;;;;5027098;28;20225;-73
2022/01/05 13:09:26;;;;;;;13.13;3.50;;;;;;;;;;5026655;28;21167;-73
2022/01/05 13:11:57;;;;;;;19.47;3.50;;;;;;;;;;5026629;28;20849;-73
2022/01/05 13:14:26;;;;;;;17.23;2.60;;;;;;;;;;5026255;28;20553;-72
2022/01/05 13:16:54;;;;;;;13.67;3.67;;;;;;;;;;5026512;28;20241;-73
2022/01/05 13:19:32;;;;;;;19.47;3.63;;;;;;;;;;5026594;28;20697;-73
2022/01/05 13:22:01;;;;;;;12.13;3.13;;;;;;;;;;5026600;28;20636;-73
2022/01/05 13:24:43;;;;;;;19.43;3.30;;;;;;;;;;5027045;28;20612;-73
2022/01/05 13:27:10;;;;;;;14.87;2.83;;;;;;;;;;5024310;28;20212;-74
2022/01/05 13:29:37;;;;;;;11.70;2.87;;;;;;;;;;5026814;28;20206;-74
2022/01/05 13:32:06;;;;;;;7.77;2.00;;;;;;;;;;5025089;28;20226;-75
2022/01/05 13:34:35;;;;;;;8.43;1.83;;;;;;;;;;5026324;28;20207;-75
2022/01/05 13:37:02;;;;;;;9.53;2.30;;;;;;;;;;5025424;28;20666;-74
2022/01/05 13:39:36;;;;;;;8.60;2.00;;;;;;;;;;5025448;28;20603;-75
2022/01/05 13:42:05;;;;;;;7.63;1.50;;;;;;;;;;5026141;28;20267;-74
2022/01/05 13:44:31;;;;;;;6.90;1.50;;;;;;;;;;5025869;28;20270;-74
2022/01/05 13:46:58;;;;;;;10.67;1.83;;;;;;;;;;5025240;28;20258;-73
2022/01/05 13:49:25;;;;;;;6.43;1.53;;;;;;;;;;5025926;28;20244;-73
2022/01/05 13:52:06;;;;;;;9.13;1.73;;;;;;;;;;5025499;28;20211;-74
2022/01/05 13:54:34;;;;;;;6.43;1.87;;;;;;;;;;5025319;28;20598;-73
2022/01/05 13:57:01;;;;;;;13.50;2.67;;;;;;;;;;5024139;28;20595;-73
2022/01/05 13:59:42;;;;;;;15.23;2.63;;;;;;;;;;5026034;28;20268;-74
2022/01/05 14:02:09;;;;;;;12.70;2.03;;;;;;;;;;5025357;28;20685;-73
2022/01/05 14:04:53;;;;;;;11.30;2.77;;;;;;;;;;5025708;28;20231;-73
2022/01/05 14:07:22;;;;;;;16.33;3.37;;;;;;;;;;5026959;28;20633;-73
2022/01/05 14:10:18;;;;;;;12.47;3.47;;;;;;;;;;5025767;28;20239;-72
2022/01/05 14:12:47;;;;;;;13.47;3.50;;;;;;;;;;4945841;28;20245;-72
2022/01/05 14:15:17;;;;;;;15.33;4.20;;;;;;;;;;5000103;28;20244;-72
2022/01/05 14:18:06;;;;;;;10.63;3.07;;;;;;;;;;5021943;28;20236;-72
2022/01/05 14:20:34;;;;;;;13.23;2.90;;;;;;;;;;5024521;28;20831;-72
2022/01/05 14:23:03;;;;;;;14.80;3.13;;;;;;;;;;5029646;28;20293;-72
2022/01/05 14:25:38;;;;;;;11.47;3.03;;;;;;;;;;5026340;28;20596;-72
2022/01/05 14:28:18;;;;;;;11.83;2.77;;;;;;;;;;5026300;28;20214;-72
2022/01/05 14:30:58;;;;;;;18.53;2.57;;;;;;;;;;5025133;28;20579;-72
2022/01/05 14:33:40;;;;;;;10.23;2.77;;;;;;;;;;5026233;28;20264;-72
2022/01/05 14:36:16;;;;;;;16.33;3.10;;;;;;;;;;5026780;28;20556;-72
2022/01/05 14:38:57;;;;;;;11.97;2.67;;;;;;;;;;5025164;28;20572;-72
2022/01/05 14:41:31;;;;;;;14.73;3.10;;;;;;;;;;5027234;28;20681;-72
2022/01/05 14:44:06;;;;;;;12.67;3.03;;;;;;;;;;5024924;28;20230;-72
2022/01/05 14:46:35;;;;;;;10.87;2.60;;;;;;;;;;5023646;28;20289;-72
2022/01/05 14:49:01;;;;;;;19.17;3.37;;;;;;;;;;5024890;28;20219;-72
2022/01/05 14:51:28;;;;;;;20.00;4.07;;;;;;;;;;5024088;28;20269;-72
2022/01/05 14:53:55;;;;;;;13.00;3.70;;;;;;;;;;5025730;28;20211;-72
2022/01/05 14:56:21;;;;;;;19.17;3.83;;;;;;;;;;5029015;28;20772;-72
2022/01/05 14:58:48;;;;;;;22.37;4.40;;;;;;;;;;5029761;28;20644;-72