Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:40;;;;;;;30.60;23.83;;;-1.70;99.90;;;-0.71;84.78;98044.72;5212761;28;20226;-81
2021/01/17 00:03:12;;;;;;;30.93;23.13;;;-1.70;99.90;;;-0.74;84.64;98041.00;5216086;28;20212;-81
2021/01/17 00:05:45;;;;;;;27.23;22.10;;;-1.70;99.90;;;-0.77;84.89;98040.69;5197749;28;20282;-81
2021/01/17 00:08:23;;;;;;;34.30;26.07;;;-1.70;99.90;;;-0.80;84.26;98041.25;5202134;28;20237;-81
2021/01/17 00:10:55;;;;;;;31.53;23.37;;;-1.70;99.90;;;-0.83;84.33;98040.03;5213468;28;20198;-80
2021/01/17 00:13:28;;;;;;;28.60;22.17;;;-1.70;99.90;;;-0.88;84.28;98031.16;5212629;28;20198;-81
2021/01/17 00:16:00;;;;;;;27.47;21.20;;;-1.70;99.90;;;-0.91;85.18;98032.63;5210088;28;20219;-81
2021/01/17 00:18:32;;;;;;;28.30;20.23;;;-1.80;99.90;;;-0.87;84.75;98026.28;5210852;28;20660;-81
2021/01/17 00:21:13;;;;;;;26.77;19.70;;;-1.70;99.90;;;-0.88;84.44;98023.66;5209825;28;20591;-80
2021/01/17 00:23:45;;;;;;;26.87;19.57;;;-1.80;99.90;;;-0.87;82.44;98022.91;5207866;28;20202;-81
2021/01/17 00:26:17;;;;;;;24.87;18.57;;;-1.80;99.90;;;-0.91;83.13;98007.53;5211060;28;20325;-81
2021/01/17 00:28:50;;;;;;;26.43;20.33;;;-1.70;99.90;;;-0.93;83.41;98006.47;5217078;28;20208;-80
2021/01/17 00:31:22;;;;;;;26.57;20.53;;;-1.70;99.90;;;-0.94;82.94;97992.16;5217587;28;20198;-81
2021/01/17 00:33:54;;;;;;;25.10;19.63;;;-1.80;99.90;;;-0.99;83.07;97984.91;5214485;28;20234;-82
2021/01/17 00:36:26;;;;;;;25.10;20.40;;;-1.80;99.90;;;-0.88;82.28;97991.91;5210930;28;20230;-82
2021/01/17 00:38:58;;;;;;;27.70;19.37;;;-1.80;99.90;;;-0.85;81.50;97984.69;5210712;28;20205;-81
2021/01/17 00:41:30;;;;;;;27.23;20.83;;;-1.80;99.90;;;-0.83;82.31;97975.72;5201064;28;20357;-81
2021/01/17 00:44:04;;;;;;;25.07;19.70;;;-1.80;99.90;;;-0.86;81.21;97974.50;5216565;28;20304;-82
2021/01/17 00:46:38;;;;;;;25.73;19.77;;;-1.80;99.90;;;-0.91;81.83;97969.03;5217309;28;20282;-80
2021/01/17 00:49:11;;;;;;;29.77;21.30;;;-1.80;99.90;;;-0.83;81.70;97969.78;5240691;22;20839;-80
2021/01/17 00:51:45;;;;;;;27.43;20.00;;;-1.80;99.90;;;-0.88;81.61;97965.94;5241957;28;20656;-77
2021/01/17 00:54:17;;;;;;;25.23;19.77;;;-1.70;99.90;;;-0.94;81.55;97957.06;5248674;28;20198;-78
2021/01/17 00:56:49;;;;;;;25.30;19.67;;;-1.80;99.90;;;-0.92;82.46;97957.19;5246864;28;20224;-78
2021/01/17 00:59:22;;;;;;;27.33;20.73;;;-1.80;99.90;;;-0.98;82.91;97956.56;5241850;28;20703;-80
2021/01/17 01:01:55;;;;;;;29.23;20.73;;;-1.80;99.90;;;-1.03;83.46;97951.09;5228002;28;20249;-78
2021/01/17 01:04:28;;;;;;;27.73;20.80;;;-1.80;99.90;;;-1.04;82.91;97948.44;5229464;28;20202;-78
2021/01/17 01:07:00;;;;;;;25.23;19.63;;;-1.80;99.90;;;-1.05;82.44;97942.53;5217535;28;20616;-79
2021/01/17 01:09:32;;;;;;;25.87;19.33;;;-1.80;99.90;;;-1.07;82.66;97943.97;5225002;28;20310;-78
2021/01/17 01:12:05;;;;;;;27.37;20.03;;;-1.80;99.90;;;-1.03;82.41;97941.06;5226904;28;20201;-79
2021/01/17 01:14:38;;;;;;;25.23;19.57;;;-1.80;99.90;;;-1.05;83.55;97935.00;5230017;28;20198;-80
2021/01/17 01:17:10;;;;;;;24.23;19.17;;;-1.80;99.90;;;-1.08;83.21;97939.72;5229851;28;20205;-79
2021/01/17 01:19:42;;;;;;;26.00;18.67;;;-1.90;99.90;;;-1.22;83.13;97933.28;5226995;28;20266;-79
2021/01/17 01:22:15;;;;;;;27.53;20.77;;;-1.90;99.90;;;-1.11;82.20;97936.88;5227899;28;20270;-78
2021/01/17 01:24:47;;;;;;;25.37;19.53;;;-1.80;99.90;;;-1.07;83.33;97933.94;5227345;28;20200;-80
2021/01/17 01:27:19;;;;;;;28.80;20.17;;;-1.80;99.90;;;-1.06;82.62;97929.81;5227860;28;20582;-79
2021/01/17 01:29:52;;;;;;;28.23;19.70;;;-1.90;99.90;;;-1.12;82.50;97925.06;5228672;28;20228;-79
2021/01/17 01:32:25;;;;;;;29.37;20.53;;;-2.00;99.90;;;-1.12;83.21;97925.06;5227942;28;20197;-79
2021/01/17 01:34:57;;;;;;;28.27;20.23;;;-2.00;99.90;;;-1.16;83.14;97915.47;5221480;28;20212;-79
2021/01/17 01:37:29;;;;;;;27.73;19.37;;;-2.00;99.90;;;-1.14;83.47;97916.50;5223832;28;20205;-79
2021/01/17 01:40:01;;;;;;;27.10;19.57;;;-1.90;99.90;;;-1.16;83.51;97918.84;5228281;28;20221;-79
2021/01/17 01:42:33;;;;;;;24.73;18.40;;;-1.90;99.90;;;-1.15;83.69;97910.59;5223091;28;20222;-79
2021/01/17 01:45:09;;;;;;;28.80;21.10;;;-1.90;99.90;;;-1.25;83.27;97907.00;5208424;28;20203;-79
2021/01/17 01:47:41;;;;;;;28.90;19.87;;;-1.90;99.90;;;-1.21;83.18;97906.56;5224787;28;20189;-79
2021/01/17 01:50:14;;;;;;;26.83;19.47;;;-2.00;99.90;;;-1.13;83.90;97904.13;5227088;28;20240;-79
2021/01/17 01:52:47;;;;;;;24.47;18.73;;;-1.90;99.90;;;-1.15;83.69;97902.19;5218362;28;20200;-80
2021/01/17 01:55:19;;;;;;;30.20;20.30;;;-1.90;99.90;;;-1.18;83.83;97902.75;5226379;28;20203;-79
2021/01/17 01:57:51;;;;;;;31.97;19.93;;;-1.90;99.90;;;-1.13;83.11;97903.22;5227394;28;20232;-80
2021/01/17 02:00:24;;;;;;;27.73;19.03;;;-1.90;99.90;;;-1.09;83.50;97907.81;5228624;28;20308;-79
2021/01/17 02:02:56;;;;;;;26.53;19.80;;;-1.90;99.90;;;-1.17;83.56;97903.66;5228422;28;20217;-79
2021/01/17 02:05:28;;;;;;;29.83;20.57;;;-1.90;99.90;;;-1.20;82.13;97901.72;5227696;28;20201;-79
2021/01/17 02:08:43;;;;;;;28.53;20.90;;;-2.00;99.90;;;-1.25;82.71;97892.84;5228163;28;20261;-79
2021/01/17 02:11:30;;;;;;;30.17;21.30;;;-2.00;99.90;;;-1.22;82.78;97887.25;5219402;28;20229;-78
2021/01/17 02:14:13;;;;;;;30.10;20.43;;;-2.00;99.90;;;-1.08;82.87;97881.16;5228270;28;20182;-79
2021/01/17 02:16:47;;;;;;;30.47;19.87;;;-1.90;99.90;;;-1.23;84.36;97877.94;5228816;28;20181;-79
2021/01/17 02:19:21;;;;;;;29.67;21.00;;;-2.00;99.90;;;-1.28;83.44;97887.53;5227707;28;20235;-79
2021/01/17 02:21:57;;;;;;;30.30;20.47;;;-2.00;99.90;;;-1.38;84.16;97879.78;5216537;28;20221;-79
2021/01/17 02:24:46;;;;;;;28.60;20.20;;;-2.10;99.90;;;-1.24;83.37;97879.56;5219166;28;20201;-79
2021/01/17 02:27:18;;;;;;;27.83;20.53;;;-2.10;99.90;;;-1.25;83.69;97871.91;5225618;28;20687;-79
2021/01/17 02:29:51;;;;;;;26.50;18.53;;;-2.10;99.90;;;-1.27;84.01;97860.81;5228414;28;20241;-79
2021/01/17 02:32:24;;;;;;;30.00;21.73;;;-2.10;99.90;;;-1.26;84.33;97853.47;5227475;28;20197;-79
2021/01/17 02:34:57;;;;;;;31.53;21.17;;;-2.00;99.90;;;-1.28;85.06;97861.56;5228032;28;20283;-79
2021/01/17 02:37:35;;;;;;;29.13;20.97;;;-2.10;99.90;;;-1.31;83.99;97846.22;5216667;28;20285;-79
2021/01/17 02:40:17;;;;;;;31.07;22.10;;;-2.20;99.90;;;-1.32;84.07;97844.41;5223725;28;20709;-79
2021/01/17 02:42:49;;;;;;;29.23;20.27;;;-2.10;99.90;;;-1.29;85.10;97848.13;5227161;28;20215;-79
2021/01/17 02:45:21;;;;;;;28.13;20.37;;;-2.10;99.90;;;-1.24;85.02;97839.44;5227766;28;20204;-79
2021/01/17 02:47:53;;;;;;;28.57;20.23;;;-2.10;99.90;;;-1.24;85.44;97838.56;5227835;28;20199;-79
2021/01/17 02:50:26;;;;;;;29.83;21.93;;;-2.10;99.90;;;-1.23;83.97;97835.31;5224534;28;20620;-81
2021/01/17 02:53:04;;;;;;;29.40;21.33;;;-2.10;99.90;;;-1.26;84.25;97837.53;5219610;28;20197;-81
2021/01/17 02:55:39;;;;;;;28.37;20.80;;;-2.10;99.90;;;-1.35;85.66;97839.97;5219403;28;20196;-79
2021/01/17 02:58:15;;;;;;;28.40;20.23;;;-2.10;99.90;;;-1.31;85.55;97836.19;5226510;28;20196;-79
2021/01/17 03:00:50;;;;;;;32.50;21.13;;;-2.10;99.90;;;-1.28;85.30;97849.03;5223536;28;20231;-81
2021/01/17 03:03:31;;;;;;;29.97;21.50;;;-2.10;99.90;;;-1.26;85.04;97845.03;5224654;28;20280;-79
2021/01/17 03:06:07;;;;;;;30.97;21.93;;;-2.10;99.90;;;-1.22;86.08;97842.13;5217984;28;20189;-78
2021/01/17 03:08:41;;;;;;;32.93;22.83;;;-2.00;99.90;;;-1.26;86.06;97840.03;5232891;28;20232;-80
2021/01/17 03:11:14;;;;;;;32.00;21.70;;;-2.10;99.90;;;-1.23;86.19;97840.34;5224914;28;20216;-79
2021/01/17 03:13:48;;;;;;;28.27;20.50;;;-2.00;99.90;;;-1.15;85.88;97837.00;5226153;28;20193;-80
2021/01/17 03:16:20;;;;;;;31.50;21.70;;;-2.10;99.90;;;-1.08;83.99;97831.88;5217394;28;20210;-80
2021/01/17 03:18:52;;;;;;;30.57;21.63;;;-1.90;99.90;;;-1.20;84.66;97835.66;5226356;28;20241;-80
2021/01/17 03:21:24;;;;;;;34.13;21.17;;;-2.00;99.90;;;-1.27;84.90;97834.13;5226202;28;20221;-79
2021/01/17 03:23:56;;;;;;;27.57;20.43;;;-2.10;99.90;;;-1.25;84.68;97834.31;5225978;28;20208;-79
2021/01/17 03:26:29;;;;;;;31.90;22.23;;;-2.00;99.90;;;-1.21;85.88;97828.84;5225128;28;20202;-79
2021/01/17 03:29:01;;;;;;;33.57;23.03;;;-2.00;99.90;;;-1.20;84.98;97830.66;5226618;28;20224;-79
2021/01/17 03:31:33;;;;;;;31.53;22.30;;;-2.00;99.90;;;-1.18;86.50;97835.06;5226426;28;20186;-80
2021/01/17 03:34:05;;;;;;;33.73;22.97;;;-2.00;99.90;;;-1.16;85.02;97835.22;5227237;28;20235;-79
2021/01/17 03:36:37;;;;;;;31.63;22.67;;;-2.00;99.90;;;-1.18;85.29;97829.16;5222864;28;20198;-79
2021/01/17 03:39:09;;;;;;;34.97;23.90;;;-2.00;99.90;;;-1.21;85.55;97828.84;5221921;28;20218;-80
2021/01/17 03:41:42;;;;;;;33.57;23.67;;;-2.00;99.90;;;-1.17;86.07;97825.94;5223309;28;20228;-79
2021/01/17 03:44:17;;;;;;;33.20;23.17;;;-2.10;99.90;;;-1.24;85.50;97829.44;5226887;28;20267;-79
2021/01/17 03:46:49;;;;;;;32.77;23.00;;;-2.10;99.90;;;-1.25;85.10;97821.78;5225338;28;20197;-81
2021/01/17 03:49:21;;;;;;;37.10;23.70;;;-2.10;99.90;;;-1.21;84.99;97819.69;5227306;28;20291;-80
2021/01/17 03:51:53;;;;;;;33.60;23.80;;;-2.10;99.90;;;-1.25;85.76;97830.16;5229388;28;20284;-80
2021/01/17 03:54:25;;;;;;;35.20;23.50;;;-2.10;99.90;;;-1.13;85.00;97828.91;5229304;28;20197;-81
2021/01/17 03:56:58;;;;;;;32.73;22.33;;;-2.10;99.90;;;-1.08;84.21;97826.84;5227587;28;20194;-80
2021/01/17 03:59:30;;;;;;;31.63;23.13;;;-2.10;99.90;;;-1.18;85.04;97825.03;5229970;28;20709;-79
2021/01/17 04:02:02;;;;;;;35.03;23.03;;;-2.10;99.90;;;-1.16;85.04;97823.56;5229908;28;20811;-79
2021/01/17 04:04:35;;;;;;;31.50;22.40;;;-2.10;99.90;;;-1.21;86.02;97819.69;5227176;28;20211;-80
2021/01/17 04:07:06;;;;;;;32.10;21.83;;;-2.10;99.90;;;-1.16;85.41;97815.16;5229806;28;20212;-79
2021/01/17 04:09:38;;;;;;;32.73;23.37;;;-2.00;99.90;;;-1.26;85.29;97818.38;5227540;28;20234;-79
2021/01/17 04:12:11;;;;;;;29.03;21.50;;;-2.10;99.90;;;-1.28;85.58;97811.44;5227339;28;20197;-80
2021/01/17 04:14:43;;;;;;;29.63;22.47;;;-2.10;99.90;;;-1.24;86.35;97809.38;5230452;28;20201;-79
2021/01/17 04:17:15;;;;;;;28.10;20.53;;;-2.10;99.90;;;-1.26;86.25;97814.97;5227337;28;20212;-80
2021/01/17 04:19:47;;;;;;;32.07;21.80;;;-2.10;99.90;;;-1.23;85.44;97815.25;5230408;28;20217;-80
2021/01/17 04:22:19;;;;;;;29.17;21.37;;;-2.10;99.90;;;-1.29;86.19;97810.50;5228214;28;20221;-79
2021/01/17 04:24:51;;;;;;;30.40;22.17;;;-2.10;99.90;;;-1.27;86.72;97813.19;5229645;28;20309;-79
2021/01/17 04:27:24;;;;;;;31.03;22.07;;;-2.10;99.90;;;-1.27;86.27;97818.22;5228560;28;20262;-80
2021/01/17 04:29:59;;;;;;;32.10;22.33;;;-2.10;99.90;;;-1.25;86.10;97826.78;5229552;28;20228;-79
2021/01/17 04:32:31;;;;;;;29.47;21.53;;;-2.10;99.90;;;-1.23;86.51;97826.22;5230245;28;20204;-79
2021/01/17 04:35:04;;;;;;;38.40;24.10;;;-2.10;99.90;;;-1.25;86.15;97821.78;5229528;28;20288;-81
2021/01/17 04:37:36;;;;;;;33.40;24.10;;;-2.10;99.90;;;-1.22;86.57;97827.09;5228565;28;20296;-80
2021/01/17 04:40:09;;;;;;;33.40;24.20;;;-2.10;99.90;;;-1.21;85.38;97822.22;5228321;28;20217;-81
2021/01/17 04:42:48;;;;;;;34.50;23.10;;;-2.00;99.90;;;-1.22;85.88;97832.97;5222843;28;20217;-80
2021/01/17 04:45:24;;;;;;;37.53;24.83;;;-2.10;99.90;;;-1.25;85.47;97831.78;5220004;28;20288;-80
2021/01/17 04:47:56;;;;;;;33.10;23.53;;;-2.10;99.90;;;-1.33;85.25;97837.66;5229827;28;20193;-79
2021/01/17 04:50:31;;;;;;;32.57;24.53;;;-2.30;99.90;;;-1.31;85.63;97844.59;5226926;28;20724;-78
2021/01/17 04:53:05;;;;;;;38.90;25.47;;;-2.20;99.90;;;-1.33;86.21;97827.63;5229056;28;20199;-80
2021/01/17 04:55:39;;;;;;;33.53;23.03;;;-2.20;99.90;;;-1.29;85.75;97840.59;5227093;28;20591;-80
2021/01/17 04:58:18;;;;;;;34.20;24.40;;;-2.20;99.90;;;-1.26;85.82;97830.00;5229129;28;20241;-79
2021/01/17 05:00:57;;;;;;;36.70;25.37;;;-2.20;99.90;;;-1.38;85.77;97833.03;5224803;28;20304;-80
2021/01/17 05:03:51;;;;;;;32.13;23.47;;;-2.30;99.90;;;-1.32;86.72;97834.41;5226834;28;20284;-80
2021/01/17 05:06:27;;;;;;;35.20;24.20;;;-2.20;99.90;;;-1.42;86.83;97852.63;5209740;28;20202;-80
2021/01/17 05:09:02;;;;;;;32.07;22.40;;;-2.30;99.90;;;-1.38;87.37;97852.19;5228201;28;20213;-80
2021/01/17 05:11:38;;;;;;;35.60;23.33;;;-2.30;99.90;;;-1.34;86.88;97853.41;5227351;28;20579;-80
2021/01/17 05:14:16;;;;;;;33.50;23.03;;;-2.20;99.90;;;-1.28;86.65;97857.44;5225697;28;20452;-81
2021/01/17 05:16:48;;;;;;;36.93;24.37;;;-2.10;99.90;;;-1.23;86.15;97855.38;5228833;28;20697;-79
2021/01/17 05:19:20;;;;;;;31.87;23.27;;;-2.20;99.90;;;-1.31;86.06;97847.09;5228532;28;20671;-79
2021/01/17 05:21:54;;;;;;;32.33;23.57;;;-2.20;99.90;;;-1.28;85.88;97857.44;5227381;28;20261;-79
2021/01/17 05:24:26;;;;;;;31.33;23.83;;;-2.20;99.90;;;-1.25;86.01;97849.34;5225989;28;20287;-79
2021/01/17 05:27:01;;;;;;;33.33;22.60;;;-2.20;99.90;;;-1.25;87.42;97866.91;5228349;28;20233;-79
2021/01/17 05:29:34;;;;;;;33.67;24.17;;;-2.20;99.90;;;-1.25;87.27;97866.91;5228680;28;20599;-79
2021/01/17 05:32:06;;;;;;;35.17;24.53;;;-2.10;99.90;;;-1.28;86.86;97861.56;5228031;28;20193;-79
2021/01/17 05:34:39;;;;;;;35.93;23.50;;;-2.10;99.90;;;-1.32;86.33;97861.97;5227676;28;20198;-80
2021/01/17 05:37:13;;;;;;;33.33;24.60;;;-2.30;99.90;;;-1.30;86.27;97860.50;5225879;28;20240;-79
2021/01/17 05:39:57;;;;;;;32.70;24.80;;;-2.20;99.90;;;-1.30;86.36;97860.50;5227892;28;20229;-79
2021/01/17 05:42:31;;;;;;;34.60;24.07;;;-2.10;99.90;;;-1.34;86.74;97869.34;5227535;28;20224;-80
2021/01/17 05:45:14;;;;;;;38.37;25.10;;;-2.30;99.90;;;-1.39;86.15;97871.38;5228173;28;20184;-79
2021/01/17 05:47:54;;;;;;;37.30;23.80;;;-2.30;99.90;;;-1.39;86.38;97866.34;5228821;28;20583;-79
2021/01/17 05:50:29;;;;;;;36.77;24.70;;;-2.30;99.90;;;-1.37;86.88;97872.44;5227699;28;20621;-79
2021/01/17 05:53:03;;;;;;;32.83;24.27;;;-2.30;99.90;;;-1.34;87.00;97871.84;5227023;28;20296;-81
2021/01/17 05:55:38;;;;;;;37.27;24.70;;;-2.20;99.90;;;-1.34;86.23;97875.94;5210954;28;20234;-81
2021/01/17 05:58:26;;;;;;;38.90;25.63;;;-2.20;99.90;;;-1.29;87.20;97885.72;5228006;28;20613;-78
2021/01/17 06:01:01;;;;;;;35.53;24.60;;;-2.20;99.90;;;-1.28;85.98;97884.13;5228145;28;20197;-79
2021/01/17 06:03:36;;;;;;;33.60;24.00;;;-2.10;99.90;;;-1.26;86.25;97885.16;5227119;28;20225;-79
2021/01/17 06:06:08;;;;;;;34.73;23.37;;;-2.20;99.90;;;-1.31;87.31;97884.69;5227847;28;20200;-78
2021/01/17 06:08:44;;;;;;;33.73;24.93;;;-2.20;99.90;;;-1.13;85.79;97885.69;5225553;28;20194;-79
2021/01/17 06:11:20;;;;;;;32.67;23.67;;;-2.10;99.90;;;-1.20;86.04;97885.81;5225309;28;20216;-77
2021/01/17 06:13:57;;;;;;;35.97;23.50;;;-2.20;99.90;;;-1.15;86.34;97887.13;5212747;28;20212;-78
2021/01/17 06:16:37;;;;;;;35.07;24.30;;;-2.20;99.90;;;-1.21;85.59;97889.91;5213857;28;20203;-80
2021/01/17 06:19:12;;;;;;;33.80;24.00;;;-2.10;99.90;;;-1.28;85.98;97889.16;5227462;28;20225;-79
2021/01/17 06:21:48;;;;;;;33.27;24.23;;;-2.10;99.90;;;-1.19;86.16;97885.94;5226675;28;20220;-80
2021/01/17 06:24:34;;;;;;;33.77;23.70;;;-2.10;99.90;;;-1.18;86.17;97892.72;5226411;28;20203;-79
2021/01/17 06:27:08;;;;;;;32.00;24.53;;;-2.10;99.90;;;-1.20;85.79;97886.69;5225540;28;20247;-78
2021/01/17 06:29:42;;;;;;;36.23;26.03;;;-2.10;99.90;;;-1.20;86.34;97886.69;5226992;28;20597;-79
2021/01/17 06:32:17;;;;;;;36.53;24.17;;;-2.10;99.90;;;-1.21;86.21;97886.50;5226906;28;20203;-79
2021/01/17 06:34:52;;;;;;;35.73;25.07;;;-2.00;99.90;;;-1.20;85.99;97890.81;5227595;28;20223;-79
2021/01/17 06:37:28;;;;;;;35.83;24.80;;;-2.00;99.90;;;-1.07;85.29;97878.78;5225375;28;20217;-80
2021/01/17 06:40:00;;;;;;;35.20;24.67;;;-2.00;99.90;;;-1.10;85.87;97888.50;5227053;28;20222;-79
2021/01/17 06:42:32;;;;;;;33.17;24.20;;;-2.00;99.90;;;-1.06;85.49;97878.06;5224517;28;20230;-79
2021/01/17 06:45:15;;;;;;;36.27;24.80;;;-2.00;99.90;;;-1.07;86.50;97883.78;5226220;28;20568;-78
2021/01/17 06:48:02;;;;;;;35.57;24.40;;;-2.00;99.90;;;-1.14;86.13;97887.31;5225714;28;20224;-80
2021/01/17 06:50:35;;;;;;;35.30;24.13;;;-2.00;99.90;;;-1.08;85.33;97897.06;5225856;28;20235;-79
2021/01/17 06:53:07;;;;;;;39.67;26.30;;;-1.90;99.90;;;-1.10;85.92;97892.63;5222453;28;20190;-79
2021/01/17 06:55:39;;;;;;;36.43;24.93;;;-2.00;99.90;;;-1.22;86.46;97888.13;5224873;28;20193;-79
2021/01/17 06:58:15;;;;;;;39.30;26.73;;;-2.00;99.90;;;-1.14;85.80;97892.31;5230647;28;20201;-78
2021/01/17 07:00:49;;;;;;;36.93;25.97;;;-2.00;99.90;;;-1.04;86.67;97881.59;5227423;28;20227;-78
2021/01/17 07:03:38;;;;;;;35.30;25.13;;;-2.00;99.90;;;-1.07;86.49;97885.41;5227924;28;20711;-78
2021/01/17 07:06:29;;;;;;;41.60;26.73;;;-1.90;99.90;;;-1.03;85.31;97885.91;5217491;28;20434;-78
2021/01/17 07:09:09;;;;;;;38.63;25.60;;;-1.90;99.90;;;-1.11;86.23;97881.72;5209790;28;20218;-80
2021/01/17 07:11:59;;;;;;;37.30;25.77;;;-1.90;99.90;;;-1.14;85.28;97891.44;5225643;28;20275;-78
2021/01/17 07:14:34;;;;;;;38.37;24.87;;;-2.00;99.90;;;-1.14;86.41;97896.47;5226472;28;20197;-80
2021/01/17 07:17:09;;;;;;;39.30;26.33;;;-2.00;99.90;;;-1.13;86.36;97894.09;5219487;28;20201;-79
2021/01/17 07:19:50;;;;;;;40.77;26.23;;;-2.00;99.90;;;-1.09;85.39;97895.28;5217428;28;20429;-81
2021/01/17 07:22:24;;;;;;;35.40;24.73;;;-2.00;99.90;;;-1.09;86.40;97895.28;5223704;28;20244;-81
2021/01/17 07:24:59;;;;;;;35.93;24.47;;;-1.90;99.90;;;-1.05;86.09;97891.50;5225530;28;20304;-80
2021/01/17 07:28:18;;;;;;;37.57;25.03;;;-1.90;99.90;;;-1.11;86.26;97901.78;5228591;28;20208;-80
2021/01/17 07:30:55;;;;;;;36.43;25.17;;;-1.90;99.90;;;-1.06;86.34;97888.09;5230440;28;20217;-81
2021/01/17 07:33:29;;;;;;;36.97;25.27;;;-1.90;99.90;;;-1.07;85.61;97893.81;5215242;28;20224;-80
2021/01/17 07:36:04;;;;;;;31.73;23.70;;;-1.90;99.90;;;-1.05;85.31;97899.91;5218744;28;20208;-79
2021/01/17 07:38:41;;;;;;;35.13;23.70;;;-1.90;99.90;;;-0.96;86.09;97893.28;5227850;28;20193;-78
2021/01/17 07:41:14;;;;;;;32.93;23.00;;;-1.80;99.90;;;-0.94;85.56;97894.34;5230137;28;20206;-78
2021/01/17 07:43:48;;;;;;;35.40;24.00;;;-1.80;99.90;;;-0.89;84.53;97891.41;5230437;28;20226;-79
2021/01/17 07:46:20;;;;;;;33.07;23.63;;;-1.80;99.90;;;-1.02;85.78;97892.69;5232673;28;20248;-80
2021/01/17 07:48:55;;;;;;;37.00;24.77;;;-1.90;99.90;;;-0.98;85.93;97902.28;5230704;28;20229;-79
2021/01/17 07:51:28;;;;;;;36.13;24.47;;;-1.80;99.90;;;-0.94;85.29;97901.00;5228673;28;20206;-79
2021/01/17 07:54:10;;;;;;;31.70;24.03;;;-1.80;99.90;;;-0.85;86.12;97908.56;5229930;28;20191;-79
2021/01/17 07:56:43;;;;;;;34.53;23.73;;;-1.70;99.90;;;-0.89;85.51;97919.00;5229237;28;20201;-80
2021/01/17 07:59:25;;;;;;;33.97;25.13;;;-1.80;99.90;;;-0.86;84.89;97920.19;5229064;28;20597;-80
2021/01/17 08:01:57;;;;;;;35.13;24.53;;;-1.80;99.90;;;-0.90;85.30;97933.16;5229400;28;20669;-80
2021/01/17 08:04:30;;;;;;;36.97;24.57;;;-1.80;99.90;;;-0.94;84.77;97929.47;5229984;28;20243;-80
2021/01/17 08:07:03;;;;;;;36.17;25.07;;;-1.80;99.90;;;-0.94;86.38;97931.97;5229823;28;20205;-80
2021/01/17 08:09:48;;;;;;;36.20;25.50;;;-1.70;99.90;;;-0.87;85.83;97927.56;5230211;28;20702;-79
2021/01/17 08:12:44;;;;;;;33.73;23.83;;;-1.70;99.90;;;-0.86;85.82;97936.88;5222888;28;20207;-79
2021/01/17 08:15:28;;;;;;;36.53;24.43;;;-1.70;99.90;;;-0.93;85.65;97936.25;5210060;28;20689;-79
2021/01/17 08:18:01;;;;;;;37.13;25.40;;;-1.70;99.90;;;-0.80;85.45;97937.47;5229809;28;20194;-79
2021/01/17 08:20:33;;;;;;;32.27;25.20;;;-1.60;99.90;;;-0.71;85.50;97939.31;5230739;28;20256;-80
2021/01/17 08:23:12;;;;;;;36.77;26.07;;;-1.60;99.90;;;-0.70;85.56;97937.69;5229770;28;20220;-80
2021/01/17 08:26:03;;;;;;;34.43;25.60;;;-1.60;99.90;;;-0.72;85.79;97936.63;5229838;28;20222;-79
2021/01/17 08:28:41;;;;;;;34.00;24.73;;;-1.60;99.90;;;-0.69;86.09;97936.94;5229215;28;20206;-80
2021/01/17 08:31:47;;;;;;;34.83;24.83;;;-1.50;99.90;;;-0.74;85.61;97940.63;5224731;28;20198;-78
2021/01/17 08:34:26;;;;;;;38.77;25.17;;;-1.50;99.90;;;-0.77;86.11;97947.84;5165169;28;20619;-80
2021/01/17 08:36:58;;;;;;;38.97;26.97;;;-1.60;99.90;;;-0.75;85.64;97941.34;5164933;28;20204;-79
2021/01/17 08:39:44;;;;;;;39.10;25.60;;;-1.50;99.90;;;-0.67;85.85;97948.03;5202264;28;20601;-79
2021/01/17 08:42:28;;;;;;;33.07;24.00;;;-1.60;99.90;;;-0.61;86.01;97948.66;5227394;28;20227;-79
2021/01/17 08:45:02;;;;;;;34.33;24.60;;;-1.50;99.90;;;-0.66;85.12;97948.91;5229335;28;20210;-80
2021/01/17 08:47:36;;;;;;;39.43;26.13;;;-1.50;99.90;;;-0.63;85.80;97954.25;5229473;28;20206;-80
2021/01/17 08:50:27;;;;;;;38.20;26.00;;;-1.50;99.90;;;-0.43;85.55;97956.25;5228668;28;20230;-81
2021/01/17 08:53:07;;;;;;;36.20;25.37;;;-1.50;99.90;;;-0.48;85.66;97953.31;5228427;28;20724;-81
2021/01/17 08:55:41;;;;;;;37.00;25.00;;;-1.50;99.90;;;-0.52;85.51;97954.59;5228248;28;20200;-80
2021/01/17 08:58:16;;;;;;;38.00;24.50;;;-1.50;99.90;;;-0.48;86.39;97963.34;5223122;28;20222;-81
2021/01/17 09:01:05;;;;;;;36.13;26.57;;;-1.40;99.90;;;-0.42;86.17;97963.06;5228919;28;20321;-80
2021/01/17 09:03:49;;;;;;;39.80;26.10;;;-1.40;99.90;;;-0.39;85.47;97961.75;5229323;28;20215;-80
2021/01/17 09:06:33;;;;;;;39.40;27.03;;;-1.30;99.90;;;-0.33;85.71;97969.88;5228477;28;20207;-79
2021/01/17 09:09:09;;;;;;;38.70;27.17;;;-1.30;99.90;;;-0.38;84.93;97967.66;5228525;28;20216;-80
2021/01/17 09:11:42;;;;;;;35.80;25.77;;;-1.30;99.90;;;-0.32;85.31;97968.25;5227930;28;20224;-79
2021/01/17 09:14:28;;;;;;;38.60;27.07;;;-1.30;99.90;;;-0.28;85.20;97970.38;5228112;28;20680;-79
2021/01/17 09:17:01;;;;;;;35.27;25.93;;;-1.20;99.90;;;-0.21;85.82;97965.19;5227331;28;20198;-80
2021/01/17 09:19:35;;;;;;;40.40;26.17;;;-1.10;99.90;;;-0.10;85.64;97966.28;5228982;28;20231;-80
2021/01/17 09:22:09;;;;;;;35.07;25.73;;;-1.00;99.90;;;-0.02;86.05;97970.44;5228061;28;20267;-80
2021/01/17 09:24:41;;;;;;;35.83;24.67;;;-0.80;99.90;;;0.04;85.78;97977.69;5227814;28;20203;-79
2021/01/17 09:27:14;;;;;;;37.07;25.57;;;-0.90;99.90;;;0.01;84.28;97970.75;5228970;28;20289;-80
2021/01/17 09:29:46;;;;;;;37.40;25.63;;;-0.90;99.90;;;0.12;84.75;97980.22;5228299;28;20591;-78
2021/01/17 09:32:18;;;;;;;34.37;24.60;;;-0.80;99.90;;;0.18;84.95;97980.81;5228843;28;20291;-79
2021/01/17 09:34:50;;;;;;;37.40;25.83;;;-0.70;99.90;;;0.27;84.91;97993.41;5228550;28;20711;-79
2021/01/17 09:37:23;;;;;;;35.03;25.40;;;-0.70;99.90;;;0.37;83.89;97983.53;5228215;28;20208;-79
2021/01/17 09:39:57;;;;;;;37.07;24.90;;;-0.60;99.90;;;0.47;82.98;97994.47;5227273;28;20220;-79
2021/01/17 09:42:32;;;;;;;39.13;25.77;;;-0.60;99.90;;;0.41;83.98;97997.28;5226935;28;20227;-80
2021/01/17 09:45:07;;;;;;;37.23;26.67;;;-0.60;99.90;;;0.54;83.13;97999.34;5228702;28;20234;-79
2021/01/17 09:47:40;;;;;;;33.73;25.00;;;-0.50;99.90;;;0.58;83.34;97993.91;5228419;28;20677;-80
2021/01/17 09:50:13;;;;;;;39.17;28.23;;;-0.50;99.90;;;0.67;83.00;98000.69;5228119;28;20731;-80
2021/01/17 09:52:45;;;;;;;39.83;28.17;;;-0.40;99.90;;;0.73;82.90;98005.44;5228224;28;20658;-79
2021/01/17 09:55:17;;;;;;;37.93;25.97;;;-0.50;99.90;;;0.60;83.38;98002.44;5228025;28;20576;-79
2021/01/17 09:57:49;;;;;;;40.00;26.73;;;-0.50;99.90;;;0.57;82.83;98007.19;5228282;28;20205;-80
2021/01/17 10:00:22;;;;;;;38.47;26.40;;;-0.50;99.90;;;0.61;83.26;98006.75;5228030;28;20220;-79
2021/01/17 10:02:56;;;;;;;40.67;26.77;;;-0.40;99.90;;;0.67;82.93;98014.91;5227055;28;20209;-80
2021/01/17 10:05:29;;;;;;;39.87;27.87;;;-0.40;99.90;;;0.64;83.08;98014.59;5226552;28;20193;-78
2021/01/17 10:08:03;;;;;;;38.70;28.33;;;-0.30;99.90;;;0.69;83.75;98010.91;5227300;28;20195;-80
2021/01/17 10:10:38;;;;;;;51.53;35.10;;;-0.20;99.90;;;0.73;83.53;98009.56;5228202;28;20217;-78
2021/01/17 10:13:12;;;;;;;47.47;32.93;;;-0.20;99.90;;;0.74;83.70;98016.38;5226915;28;20199;-78
2021/01/17 10:15:44;;;;;;;41.90;29.87;;;-0.10;99.90;;;0.72;82.94;98016.25;5226746;28;20196;-80
2021/01/17 10:18:23;;;;;;;41.63;29.90;;;-0.10;99.90;;;0.81;83.60;98016.25;5226904;28;20208;-80
2021/01/17 10:20:56;;;;;;;41.80;28.00;;;0.00;99.90;;;0.82;83.19;98015.50;5227024;28;20199;-79
2021/01/17 10:23:30;;;;;;;37.43;26.63;;;0.00;99.90;;;0.80;82.18;98017.88;5220974;28;20213;-78
2021/01/17 10:26:02;;;;;;;37.90;26.97;;;0.00;99.90;;;0.85;83.21;98014.16;5227974;28;20201;-80
2021/01/17 10:28:36;;;;;;;36.50;26.60;;;0.10;99.90;;;0.87;82.92;98019.34;5226314;28;20197;-79
2021/01/17 10:31:09;;;;;;;40.70;29.70;;;0.10;99.90;;;0.80;82.91;98022.00;5226343;28;20203;-79
2021/01/17 10:33:42;;;;;;;35.80;26.00;;;0.00;99.90;;;0.91;81.93;98026.44;5227914;28;20240;-79
2021/01/17 10:36:17;;;;;;;39.30;28.47;;;-0.10;99.90;;;0.84;82.18;98021.56;5226744;28;20194;-79
2021/01/17 10:38:50;;;;;;;42.87;31.93;;;-0.10;99.90;;;0.80;83.03;98022.91;5221074;28;20300;-79
2021/01/17 10:41:27;;;;;;;41.90;29.10;;;-0.10;99.90;;;0.79;83.03;98023.63;5216284;28;20194;-79