Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:50;;;;;;;8.75;3.50;;;;;;;0.65;100.00;97686.06;5031176;28;20534;-63
2024/02/14 00:03:17;;;;;;;10.02;3.97;;;;;;;0.72;100.00;97680.84;5024010;28;20045;-63
2024/02/14 00:05:44;;;;;;;12.20;4.15;;;;;;;0.77;100.00;97678.44;5021323;28;20041;-62
2024/02/14 00:08:13;;;;;;;8.55;4.18;;;;;;;0.88;100.00;97672.69;5020797;28;20037;-62
2024/02/14 00:10:39;;;;;;;8.65;4.18;;;;;;;1.11;100.00;97685.09;5027773;28;20120;-63
2024/02/14 00:13:08;;;;;;;5.70;3.70;;;;;;;1.32;100.00;97686.22;5020436;28;20624;-63
2024/02/14 00:15:34;;;;;;;10.52;4.13;;;;;;;1.46;100.00;97681.88;5023911;28;20042;-63
2024/02/14 00:18:01;;;;;;;6.13;3.90;;;;;;;1.50;100.00;97680.50;5018072;28;20151;-63
2024/02/14 00:20:28;;;;;;;7.32;3.33;;;;;;;1.72;100.00;97688.56;5020683;28;20037;-63
2024/02/14 00:22:54;;;;;;;6.72;3.72;;;;;;;1.85;100.00;97687.91;5020973;28;20517;-63
2024/02/14 00:25:21;;;;;;;6.75;3.65;;;;;;;1.96;100.00;97683.91;5028634;28;20049;-62
2024/02/14 00:27:47;;;;;;;6.03;2.58;;;;;;;2.13;100.00;97687.16;5026875;28;20064;-63
2024/02/14 00:30:14;;;;;;;7.88;3.30;;;;;;;2.17;100.00;97684.94;5025763;28;20041;-63
2024/02/14 00:32:41;;;;;;;7.15;3.35;;;;;;;1.99;100.00;97685.38;5026366;28;20055;-63
2024/02/14 00:35:08;;;;;;;5.47;3.03;;;;;;;1.92;100.00;97682.63;5024057;28;20044;-62
2024/02/14 00:37:35;;;;;;;6.18;3.08;;;;;;;1.97;100.00;97693.59;5018026;28;20493;-62
2024/02/14 00:40:02;;;;;;;6.30;3.10;;;;;;;2.27;100.00;97689.97;5026851;28;20574;-63
2024/02/14 00:42:29;;;;;;;6.00;3.22;;;;;;;2.36;100.00;97694.16;5023065;28;20056;-63
2024/02/14 00:44:55;;;;;;;5.55;2.60;;;;;;;2.44;100.00;97696.72;5019977;28;20077;-63
2024/02/14 00:47:22;;;;;;;6.53;2.83;;;;;;;2.59;100.00;97701.97;5028646;28;20047;-63
2024/02/14 00:49:48;;;;;;;7.57;2.90;;;;;;;2.75;100.00;97694.72;5023677;28;20056;-62
2024/02/14 00:52:16;;;;;;;8.00;2.92;;;;;;;2.81;100.00;97693.13;5017188;28;20045;-64
2024/02/14 00:54:43;;;;;;;8.15;3.13;;;;;;;2.73;100.00;97702.13;5019659;28;20110;-63
2024/02/14 00:57:09;;;;;;;6.72;2.80;;;;;;;2.76;100.00;97704.38;5026746;28;20056;-63
2024/02/14 00:59:36;;;;;;;5.82;3.00;;;;;;;2.72;100.00;97695.94;5027906;28;20591;-63
2024/02/14 01:02:02;;;;;;;7.93;3.67;;;;;;;2.68;100.00;97702.69;5024682;28;20572;-63
2024/02/14 01:04:29;;;;;;;6.32;3.10;;;;;;;2.69;100.00;97704.34;5021859;28;20037;-63
2024/02/14 01:06:55;;;;;;;7.07;3.30;;;;;;;2.70;100.00;97699.81;5017692;28;20585;-63
2024/02/14 01:09:22;;;;;;;5.63;2.90;;;;;;;2.71;100.00;97710.34;5024677;28;20037;-63
2024/02/14 01:11:49;;;;;;;5.75;2.90;;;;;;;2.85;100.00;97713.13;5019168;28;20037;-63
2024/02/14 01:14:15;;;;;;;4.50;2.42;;;;;;;2.96;100.00;97706.41;5022373;28;20125;-63
2024/02/14 01:16:43;;;;;;;5.53;2.90;;;;;;;3.06;100.00;97712.22;5019128;28;20041;-63
2024/02/14 01:19:11;;;;;;;4.78;2.58;;;;;;;3.10;100.00;97701.97;5018023;28;20497;-63
2024/02/14 01:21:38;;;;;;;6.03;2.72;;;;;;;3.25;100.00;97707.22;5016998;28;20034;-63
2024/02/14 01:24:10;;;;;;;5.32;2.60;;;;;;;3.32;100.00;97702.72;5014512;28;20128;-64
2024/02/14 01:26:37;;;;;;;6.70;2.97;;;;;;;3.32;100.00;97697.34;5026415;28;20064;-63
2024/02/14 01:29:05;;;;;;;5.80;2.58;;;;;;;3.41;100.00;97690.00;5023805;28;20060;-63
2024/02/14 01:31:34;;;;;;;6.45;2.58;;;;;;;3.21;100.00;97681.88;5017078;28;20050;-64
2024/02/14 01:34:04;;;;;;;7.47;2.97;;;;;;;3.24;100.00;97684.97;5017416;28;20689;-63
2024/02/14 01:36:31;;;;;;;9.90;2.80;;;;;;;3.27;100.00;97677.59;5017633;28;20034;-63
2024/02/14 01:38:57;;;;;;;6.85;3.05;;;;;;;3.25;100.00;97673.25;5013928;28;20041;-63
2024/02/14 01:41:24;;;;;;;6.45;2.35;;;;;;;3.33;100.00;97682.13;5009073;28;20034;-63
2024/02/14 01:43:50;;;;;;;8.35;2.95;;;;;;;3.52;100.00;97677.91;5022301;28;20068;-63
2024/02/14 01:46:18;;;;;;;5.88;2.70;;;;;;;3.59;100.00;97677.94;5029091;28;20657;-63
2024/02/14 01:48:45;;;;;;;7.15;2.70;;;;;;;3.60;100.00;97674.22;5017637;28;20451;-63
2024/02/14 01:51:14;;;;;;;4.90;2.45;;;;;;;3.69;100.00;97666.88;5022747;28;20042;-63
2024/02/14 01:53:40;;;;;;;5.78;2.70;;;;;;;3.59;100.00;97665.38;5018533;28;20428;-63
2024/02/14 01:56:07;;;;;;;6.38;2.85;;;;;;;3.43;100.00;97666.53;5023963;28;20059;-63
2024/02/14 01:58:34;;;;;;;4.38;2.17;;;;;;;3.54;100.00;97665.13;5022038;28;20203;-64
2024/02/14 02:01:00;;;;;;;7.65;2.60;;;;;;;3.56;100.00;97657.75;5018900;28;20038;-63
2024/02/14 02:03:27;;;;;;;7.50;2.35;;;;;;;3.67;100.00;97659.03;5019819;28;20433;-62
2024/02/14 02:05:55;;;;;;;5.40;2.60;;;;;;;3.59;100.00;97667.22;5014348;28;20045;-63
2024/02/14 02:08:22;;;;;;;6.03;2.50;;;;;;;3.43;100.00;97655.00;5026845;28;20041;-63
2024/02/14 02:10:49;;;;;;;4.88;2.38;;;;;;;3.24;100.00;97662.72;5031039;28;20044;-64
2024/02/14 02:13:16;;;;;;;5.55;2.63;;;;;;;3.03;100.00;97660.97;5027018;28;20037;-64
2024/02/14 02:15:45;;;;;;;6.65;2.80;;;;;;;2.97;100.00;97658.06;4997176;28;20046;-64
2024/02/14 02:18:12;;;;;;;5.85;2.50;;;;;;;2.91;100.00;97658.03;5020914;28;20045;-64
2024/02/14 02:20:42;;;;;;;5.45;2.30;;;;;;;2.69;100.00;97656.22;5022767;28;20041;-64
2024/02/14 02:23:15;;;;;;;6.85;2.67;;;;;;;2.50;100.00;97652.34;5026536;28;20054;-64
2024/02/14 02:25:42;;;;;;;6.50;2.83;;;;;;;2.36;100.00;97658.63;5025586;28;20042;-64
2024/02/14 02:28:09;;;;;;;7.03;2.42;;;;;;;2.20;100.00;97642.66;5023284;28;20121;-63
2024/02/14 02:30:36;;;;;;;5.30;2.72;;;;;;;2.05;100.00;97645.38;5022561;28;20037;-64
2024/02/14 02:33:04;;;;;;;10.23;2.92;;;;;;;1.88;100.00;97639.44;5018151;28;20515;-63
2024/02/14 02:35:31;;;;;;;5.07;2.45;;;;;;;1.69;100.00;97633.72;5029948;28;20052;-64
2024/02/14 02:37:58;;;;;;;3.95;2.45;;;;;;;1.68;100.00;97633.91;5024739;28;20424;-63
2024/02/14 02:40:25;;;;;;;8.00;2.92;;;;;;;1.60;100.00;97634.00;5025089;28;20115;-63
2024/02/14 02:42:52;;;;;;;6.25;2.55;;;;;;;1.53;100.00;97624.09;5027683;28;20079;-64
2024/02/14 02:45:18;;;;;;;8.65;3.08;;;;;;;1.34;100.00;97616.66;5022462;28;20116;-64
2024/02/14 02:47:45;;;;;;;6.50;2.85;;;;;;;1.21;100.00;97612.00;5025470;28;20048;-64
2024/02/14 02:50:12;;;;;;;5.07;2.22;;;;;;;1.14;100.00;97606.59;5026812;28;20099;-63
2024/02/14 02:52:38;;;;;;;6.38;2.70;;;;;;;1.13;100.00;97612.91;5025121;28;20029;-64
2024/02/14 02:55:05;;;;;;;5.25;2.88;;;;;;;0.98;100.00;97616.44;5030480;28;20441;-63
2024/02/14 02:57:33;;;;;;;7.15;3.05;;;;;;;0.96;100.00;97614.97;5016446;28;20053;-64
2024/02/14 03:00:00;;;;;;;4.80;2.60;;;;;;;0.90;100.00;97624.50;5024257;28;20121;-64
2024/02/14 03:02:27;;;;;;;7.75;2.63;;;;;;;0.73;100.00;97623.84;5026099;28;20034;-63
2024/02/14 03:04:53;;;;;;;6.38;3.30;;;;;;;0.77;100.00;97627.81;5024146;28;20103;-63
2024/02/14 03:07:20;;;;;;;9.73;4.88;;;;;;;0.78;100.00;97626.81;5025110;28;20497;-63
2024/02/14 03:09:47;;;;;;;5.70;3.08;;;;;;;0.75;100.00;97632.50;5031324;28;20048;-63
2024/02/14 03:12:16;;;;;;;6.25;3.25;;;;;;;0.82;100.00;97635.25;5028559;28;20037;-63
2024/02/14 03:14:43;;;;;;;5.68;2.85;;;;;;;1.04;100.00;97639.66;5019493;28;20067;-64
2024/02/14 03:17:11;;;;;;;5.57;3.03;;;;;;;0.78;100.00;97630.28;5020669;28;20663;-63
2024/02/14 03:19:38;;;;;;;8.20;3.60;;;;;;;0.74;100.00;97636.19;5025028;28;20059;-63
2024/02/14 03:22:08;;;;;;;8.57;3.63;;;;;;;0.80;100.00;97635.44;5020287;28;20536;-63
2024/02/14 03:24:36;;;;;;;6.45;2.92;;;;;;;0.92;100.00;97637.66;5030076;28;20051;-63
2024/02/14 03:27:07;;;;;;;6.75;2.83;;;;;;;0.90;100.00;97636.00;5028319;28;20604;-64
2024/02/14 03:29:35;;;;;;;7.80;3.13;;;;;;;0.95;100.00;97642.63;5023376;28;20047;-64
2024/02/14 03:32:04;;;;;;;6.10;2.80;;;;;;;1.13;100.00;97644.91;5017067;28;20075;-63
2024/02/14 03:34:35;;;;;;;9.15;3.03;;;;;;;1.18;100.00;97647.84;5018965;28;20079;-63
2024/02/14 03:37:02;;;;;;;5.53;3.05;;;;;;;1.24;100.00;97649.78;5028084;28;20045;-63
2024/02/14 03:39:30;;;;;;;7.65;2.58;;;;;;;1.06;100.00;97652.81;5027902;28;20069;-63
2024/02/14 03:41:58;;;;;;;8.35;3.03;;;;;;;1.06;100.00;97650.16;5022560;28;20052;-63
2024/02/14 03:44:25;;;;;;;6.07;2.80;;;;;;;1.14;100.00;97643.94;5022860;28;20730;-63
2024/02/14 03:46:53;;;;;;;7.70;2.60;;;;;;;1.17;100.00;97646.19;5024246;28;20047;-63
2024/02/14 03:49:20;;;;;;;7.20;3.58;;;;;;;1.25;100.00;97647.97;5028849;28;20069;-63
2024/02/14 03:51:49;;;;;;;6.68;2.72;;;;;;;1.29;100.00;97647.41;5024562;28;20120;-64
2024/02/14 03:54:15;;;;;;;5.63;3.13;;;;;;;1.27;100.00;97640.59;5028891;28;20037;-63
2024/02/14 03:56:44;;;;;;;7.32;3.38;;;;;;;1.30;100.00;97642.91;5022545;28;20630;-64
2024/02/14 03:59:11;;;;;;;5.30;2.75;;;;;;;1.22;100.00;97646.47;5024489;28;20045;-64
2024/02/14 04:01:38;;;;;;;6.63;3.05;;;;;;;1.00;100.00;97648.25;5022110;28;20041;-63
2024/02/14 04:04:05;;;;;;;6.40;3.13;;;;;;;0.79;100.00;97649.78;5019587;28;20049;-63
2024/02/14 04:06:32;;;;;;;6.43;2.85;;;;;;;0.80;100.00;97648.78;5032980;28;20045;-63
2024/02/14 04:08:59;;;;;;;6.30;3.05;;;;;;;0.88;100.00;97653.19;5017907;28;20132;-64
2024/02/14 04:11:26;;;;;;;7.50;3.25;;;;;;;0.84;100.00;97659.88;5018105;28;20041;-64
2024/02/14 04:13:53;;;;;;;8.85;3.50;;;;;;;0.78;100.00;97658.81;5020367;28;20048;-64
2024/02/14 04:16:21;;;;;;;6.75;3.00;;;;;;;0.55;100.00;97653.53;5017974;28;20041;-64
2024/02/14 04:18:47;;;;;;;7.07;3.15;;;;;;;0.52;100.00;97665.38;5030272;28;20091;-64
2024/02/14 04:21:14;;;;;;;6.68;2.92;;;;;;;0.54;100.00;97670.50;5029875;28;20048;-63
2024/02/14 04:23:41;;;;;;;7.78;3.22;;;;;;;0.60;100.00;97667.13;5019208;28;20124;-64
2024/02/14 04:26:08;;;;;;;9.35;3.88;;;;;;;0.69;100.00;97668.69;5017768;28;20061;-64
2024/02/14 04:28:35;;;;;;;7.88;2.70;;;;;;;0.64;100.00;97665.75;5018215;28;20056;-64
2024/02/14 04:31:01;;;;;;;6.97;2.80;;;;;;;0.69;100.00;97670.53;5021860;28;20041;-64
2024/02/14 04:33:30;;;;;;;6.03;2.60;;;;;;;0.95;100.00;97664.78;5023091;28;20528;-64
2024/02/14 04:35:56;;;;;;;6.25;2.42;;;;;;;1.12;100.00;97670.78;5024124;28;20119;-64
2024/02/14 04:38:23;;;;;;;5.90;2.55;;;;;;;1.15;100.00;97673.06;5027140;28;20103;-64
2024/02/14 04:40:50;;;;;;;8.38;3.35;;;;;;;1.21;100.00;97671.50;5020670;28;20121;-64
2024/02/14 04:43:16;;;;;;;9.60;3.38;;;;;;;1.35;100.00;97672.50;5020395;28;20048;-64
2024/02/14 04:45:43;;;;;;;5.70;3.17;;;;;;;1.42;100.00;97668.09;5023881;28;20045;-63
2024/02/14 04:48:09;;;;;;;6.57;2.85;;;;;;;1.42;100.00;97665.44;5022241;28;20045;-63
2024/02/14 04:50:37;;;;;;;5.72;2.67;;;;;;;1.27;100.00;97669.94;5028925;28;20060;-64
2024/02/14 04:53:04;;;;;;;6.50;2.97;;;;;;;1.18;100.00;97674.53;5025757;28;20037;-64
2024/02/14 04:55:30;;;;;;;4.20;2.22;;;;;;;1.16;100.00;97672.06;5026973;28;20045;-63
2024/02/14 04:57:57;;;;;;;5.88;2.53;;;;;;;1.19;100.00;97670.03;5027699;28;20688;-63
2024/02/14 05:00:23;;;;;;;7.80;3.00;;;;;;;1.16;100.00;97671.22;5028111;28;20045;-63
2024/02/14 05:02:50;;;;;;;5.18;3.00;;;;;;;1.14;100.00;97670.59;5019900;28;20037;-63
2024/02/14 05:05:17;;;;;;;6.47;2.90;;;;;;;1.25;100.00;97670.13;5021152;28;20041;-63
2024/02/14 05:07:44;;;;;;;8.50;2.65;;;;;;;1.45;100.00;97671.41;5023976;28;20091;-63
2024/02/14 05:10:10;;;;;;;7.97;3.10;;;;;;;1.54;100.00;97662.25;5022104;28;20120;-63
2024/02/14 05:12:37;;;;;;;6.95;2.88;;;;;;;1.56;100.00;97661.06;5024319;28;20064;-63
2024/02/14 05:15:04;;;;;;;5.63;3.20;;;;;;;1.54;100.00;97664.94;5020204;28;20041;-63
2024/02/14 05:17:31;;;;;;;4.97;2.70;;;;;;;1.57;100.00;97669.91;5023122;28;20046;-63
2024/02/14 05:19:57;;;;;;;5.63;2.63;;;;;;;1.58;100.00;97668.06;5025128;28;20045;-64
2024/02/14 05:22:24;;;;;;;9.10;2.70;;;;;;;1.63;100.00;97663.84;5020369;28;20045;-63
2024/02/14 05:24:51;;;;;;;10.10;2.80;;;;;;;1.67;100.00;97665.09;5016336;28;20037;-63
2024/02/14 05:27:17;;;;;;;3.72;2.22;;;;;;;1.67;100.00;97659.75;5015905;28;20132;-62
2024/02/14 05:29:44;;;;;;;4.82;2.60;;;;;;;1.68;100.00;97663.25;5023673;28;20047;-63
2024/02/14 05:32:10;;;;;;;6.10;2.95;;;;;;;1.65;100.00;97655.63;5024945;28;20037;-63
2024/02/14 05:34:37;;;;;;;9.02;3.17;;;;;;;1.60;100.00;97652.69;5030150;28;20155;-63
2024/02/14 05:37:05;;;;;;;8.50;3.50;;;;;;;1.56;100.00;97657.59;5023774;28;20122;-63
2024/02/14 05:39:32;;;;;;;6.45;3.35;;;;;;;1.52;100.00;97650.97;5035032;28;20693;-64
2024/02/14 05:41:58;;;;;;;6.38;3.03;;;;;;;1.47;100.00;97650.69;5025444;28;20057;-63
2024/02/14 05:44:27;;;;;;;11.85;4.40;;;;;;;1.56;100.00;97655.72;5025686;28;20041;-62
2024/02/14 05:46:53;;;;;;;10.00;3.25;;;;;;;1.64;100.00;97664.66;5024716;28;20473;-64
2024/02/14 05:49:21;;;;;;;8.07;3.17;;;;;;;1.50;100.00;97653.81;5017253;28;20046;-63
2024/02/14 05:51:48;;;;;;;9.13;3.38;;;;;;;1.56;100.00;97653.06;5019560;28;20408;-63
2024/02/14 05:54:15;;;;;;;8.32;3.10;;;;;;;1.70;100.00;97658.56;5026409;28;20052;-63
2024/02/14 05:56:41;;;;;;;7.53;3.13;;;;;;;1.80;100.00;97663.59;5031274;28;20120;-63
2024/02/14 05:59:08;;;;;;;6.25;2.67;;;;;;;1.93;100.00;97660.25;5029345;28;20089;-63
2024/02/14 06:01:35;;;;;;;11.80;3.85;;;;;;;1.90;100.00;97657.94;5023218;28;20045;-63
2024/02/14 06:04:02;;;;;;;8.15;3.67;;;;;;;1.83;100.00;97657.88;5030629;28;20037;-63
2024/02/14 06:06:28;;;;;;;6.45;2.70;;;;;;;1.86;100.00;97654.84;5018428;28;20095;-63
2024/02/14 06:08:57;;;;;;;6.40;2.65;;;;;;;1.93;100.00;97654.91;5027209;28;20044;-63
2024/02/14 06:11:24;;;;;;;9.10;2.83;;;;;;;1.95;100.00;97656.38;5033406;28;20059;-63
2024/02/14 06:13:51;;;;;;;6.18;2.50;;;;;;;1.87;100.00;97653.81;5031201;28;20597;-63
2024/02/14 06:16:17;;;;;;;4.75;2.30;;;;;;;2.00;100.00;97663.00;5029756;28;20691;-64
2024/02/14 06:18:45;;;;;;;5.05;2.67;;;;;;;1.88;100.00;97660.00;5022689;28;20056;-64
2024/02/14 06:21:11;;;;;;;6.60;2.22;;;;;;;1.88;100.00;97660.00;5028956;28;20528;-65
2024/02/14 06:23:39;;;;;;;5.55;2.20;;;;;;;1.94;100.00;97668.09;5026298;28;20072;-65
2024/02/14 06:26:06;;;;;;;8.65;2.50;;;;;;;1.99;100.00;97666.69;5029411;28;20068;-66
2024/02/14 06:28:33;;;;;;;9.55;2.30;;;;;;;2.06;100.00;97672.91;5023020;28;20124;-66
2024/02/14 06:31:00;;;;;;;7.85;2.40;;;;;;;2.12;100.00;97677.50;5018104;28;20050;-65
2024/02/14 06:33:27;;;;;;;5.95;2.42;;;;;;;2.10;100.00;97676.84;5024346;28;20122;-65
2024/02/14 06:35:54;;;;;;;10.07;5.00;;;;;;;2.10;100.00;97673.38;5027409;28;20102;-65
2024/02/14 06:38:20;;;;;;;11.82;5.60;;;;;;;2.18;100.00;97683.94;5024404;28;20119;-65
2024/02/14 06:40:47;;;;;;;5.07;2.58;;;;;;;2.35;100.00;97684.50;5022750;28;20532;-65
2024/02/14 06:43:13;;;;;;;6.35;3.10;;;;;;;2.52;100.00;97687.75;5021607;28;20094;-65
2024/02/14 06:45:40;;;;;;;8.32;2.60;;;;;;;2.58;100.00;97684.28;5026066;28;20064;-65
2024/02/14 06:48:08;;;;;;;5.75;2.28;;;;;;;2.67;100.00;97694.84;5031133;28;20390;-65
2024/02/14 06:50:35;;;;;;;6.28;2.20;;;;;;;2.78;100.00;97694.34;5024020;28;20069;-65
2024/02/14 06:53:02;;;;;;;4.53;1.80;;;;;;;2.92;100.00;97703.31;5023753;28;20044;-64
2024/02/14 06:55:31;;;;;;;4.80;2.08;;;;;;;3.01;100.00;97700.44;5030930;28;20131;-65
2024/02/14 06:57:59;;;;;;;7.43;2.17;;;;;;;3.14;100.00;97703.25;5033325;28;20107;-65
2024/02/14 07:00:26;;;;;;;4.88;2.03;;;;;;;3.25;100.00;97701.88;5024886;28;20045;-65
2024/02/14 07:02:52;;;;;;;3.05;1.58;;;;;;;3.36;100.00;97692.47;5017947;28;20393;-65
2024/02/14 07:05:19;;;;;;;6.78;2.15;;;;;;;3.44;100.00;97696.81;5025298;28;20049;-65
2024/02/14 07:07:46;;;;;;;3.50;1.60;;;;;;;3.55;100.00;97696.28;5024673;28;20115;-65
2024/02/14 07:10:12;;;;;;;4.70;1.77;;;;;;;3.68;100.00;97695.47;5022870;28;20103;-65
2024/02/14 07:12:39;;;;;;;3.67;1.67;;;;;;;3.82;100.00;97706.25;5029219;28;20041;-65
2024/02/14 07:15:06;;;;;;;3.47;1.67;;;;;;;3.89;100.00;97704.44;5021677;28;20045;-64
2024/02/14 07:17:32;;;;;;;2.85;1.30;;;;;;;3.97;100.00;97706.09;5026397;28;20642;-65
2024/02/14 07:20:00;;;;;;;4.72;1.40;;;;;;;4.08;100.00;97697.47;5019131;28;20646;-64
2024/02/14 07:22:27;;;;;;;5.22;1.52;;;;;;;4.21;100.00;97701.22;5022633;28;20527;-64
2024/02/14 07:24:54;;;;;;;4.43;1.45;;;;;;;4.32;100.00;97700.66;5023261;28;20056;-64
2024/02/14 07:27:20;;;;;;;4.63;1.52;;;;;;;4.42;100.00;97702.91;5021577;28;20049;-65
2024/02/14 07:29:47;;;;;;;4.32;1.55;;;;;;;4.57;100.00;97710.75;5016605;28;20041;-65
2024/02/14 07:32:14;;;;;;;4.97;1.65;;;;;;;4.67;100.00;97716.56;5014026;28;20041;-65
2024/02/14 07:34:41;;;;;;;4.90;1.60;;;;;;;4.84;100.00;97712.66;5017118;28;20285;-66
2024/02/14 07:37:08;;;;;;;3.88;1.55;;;;;;;5.04;100.00;97718.84;5025419;28;20124;-64
2024/02/14 07:39:34;;;;;;;5.50;1.58;;;;;;;5.29;100.00;97725.41;5018507;28;20061;-66
2024/02/14 07:42:04;;;;;;;4.82;1.50;;;;;;;5.43;100.00;97724.38;5021466;28;20052;-66
2024/02/14 07:44:32;;;;;;;7.15;1.50;;;;;;;5.52;100.00;97714.22;5015586;28;20044;-66
2024/02/14 07:46:58;;;;;;;5.07;1.30;;;;;;;5.64;100.00;97724.31;5025979;28;20130;-66
2024/02/14 07:49:29;;;;;;;4.38;1.42;;;;;;;5.77;100.00;97732.34;5027688;28;20038;-65
2024/02/14 07:51:56;;;;;;;3.20;1.35;;;;;;;5.76;100.00;97735.22;5023735;28;20424;-67
2024/02/14 07:54:22;;;;;;;7.65;1.73;;;;;;;5.71;100.00;97734.00;5026890;28;20099;-65
2024/02/14 07:56:49;;;;;;;6.38;1.80;;;;;;;5.86;100.00;97736.44;5021503;28;20051;-65
2024/02/14 07:59:16;;;;;;;5.53;1.23;;;;;;;5.86;100.00;97738.28;5018621;28;20842;-65
2024/02/14 08:01:43;;;;;;;7.03;2.20;;;;;;;5.91;100.00;97740.34;5016845;28;20436;-66
2024/02/14 08:04:10;;;;;;;3.08;1.35;;;;;;;5.94;100.00;97745.31;5020100;28;20037;-66
2024/02/14 08:06:37;;;;;;;2.95;1.40;;;;;;;5.92;100.00;97750.06;5026293;28;20567;-66
2024/02/14 08:09:06;;;;;;;4.30;1.42;;;;;;;5.97;100.00;97742.19;5017705;28;20152;-67
2024/02/14 08:11:33;;;;;;;3.28;1.02;;;;;;;6.03;100.00;97738.66;5026849;28;20056;-66
2024/02/14 08:13:59;;;;;;;4.40;1.40;;;;;;;6.17;100.00;97744.81;5022194;28;20033;-68
2024/02/14 08:16:26;;;;;;;4.05;1.45;;;;;;;6.18;100.00;97740.25;5022487;28;20127;-66
2024/02/14 08:18:58;;;;;;;4.00;1.48;;;;;;;6.35;100.00;97735.22;5018583;28;20049;-67
2024/02/14 08:21:26;;;;;;;4.40;1.75;;;;;;;6.36;100.00;97739.53;5018478;28;20041;-66
2024/02/14 08:23:58;;;;;;;6.65;1.58;;;;;;;6.61;100.00;97741.47;5020252;28;20136;-68
2024/02/14 08:26:26;;;;;;;8.43;1.90;;;;;;;6.72;100.00;97748.84;5026309;28;20037;-66
2024/02/14 08:28:53;;;;;;;3.45;1.40;;;;;;;6.70;100.00;97756.31;5020606;28;20077;-67
2024/02/14 08:31:20;;;;;;;3.92;1.33;;;;;;;6.93;100.00;97757.59;5017274;28;20041;-68
2024/02/14 08:33:47;;;;;;;5.22;1.45;;;;;;;6.90;100.00;97764.25;5018973;28;20045;-68
2024/02/14 08:36:14;;;;;;;4.82;1.40;;;;;;;6.82;100.00;97763.69;5016093;28;20037;-67
2024/02/14 08:38:40;;;;;;;7.95;1.80;;;;;;;6.90;100.00;97763.44;5022033;28;20120;-66
2024/02/14 08:41:07;;;;;;;3.65;1.13;;;;;;;6.80;100.00;97758.53;5026327;28;20053;-67
2024/02/14 08:43:34;;;;;;;4.43;1.60;;;;;;;6.77;100.00;97758.94;5022574;28;20048;-68
2024/02/14 08:46:01;;;;;;;4.50;1.85;;;;;;;6.90;100.00;97758.84;5031176;28;20057;-67
2024/02/14 08:48:29;;;;;;;2.78;1.40;;;;;;;6.93;100.00;97764.84;5025484;28;20052;-66
2024/02/14 08:50:55;;;;;;;4.13;1.27;;;;;;;7.05;100.00;97759.59;5021139;28;20046;-67
2024/02/14 08:53:22;;;;;;;4.00;1.40;;;;;;;7.08;100.00;97757.25;5021527;28;20081;-68
2024/02/14 08:55:49;;;;;;;2.90;1.15;;;;;;;7.16;100.00;97764.25;5028353;28;20420;-66
2024/02/14 08:58:15;;;;;;;7.80;1.60;;;;;;;7.33;100.00;97766.41;5033094;28;20043;-68
2024/02/14 09:00:42;;;;;;;7.65;2.60;;;;;;;7.32;100.00;97764.72;5024449;28;20449;-67
2024/02/14 09:03:08;;;;;;;5.05;1.40;;;;;;;7.23;100.00;97766.91;5024870;28;20124;-68
2024/02/14 09:05:37;;;;;;;4.88;1.35;;;;;;;7.14;100.00;97769.88;5016121;28;20072;-67
2024/02/14 09:08:04;;;;;;;3.63;1.40;;;;;;;7.03;100.00;97771.41;5020053;28;20077;-65
2024/02/14 09:10:30;;;;;;;5.20;1.58;;;;;;;7.09;100.00;97772.41;5020789;28;20114;-64
2024/02/14 09:12:57;;;;;;;4.22;1.73;;;;;;;7.19;100.00;97776.47;5025455;28;20045;-65
2024/02/14 09:15:23;;;;;;;4.18;1.40;;;;;;;7.34;100.00;97773.44;5028338;28;20543;-66
2024/02/14 09:17:52;;;;;;;3.75;1.75;;;;;;;7.40;100.00;97776.06;5017806;28;20049;-66
2024/02/14 09:20:18;;;;;;;3.67;1.35;;;;;;;7.53;100.00;97772.41;5011010;28;20179;-66
2024/02/14 09:22:45;;;;;;;2.15;1.20;;;;;;;7.62;100.00;97772.13;5027218;28;20041;-65
2024/02/14 09:25:12;;;;;;;3.85;1.40;;;;;;;7.58;100.00;97766.38;5036084;28;20404;-66
2024/02/14 09:27:39;;;;;;;2.40;1.20;;;;;;;7.71;100.00;97767.28;5021645;28;20508;-64
2024/02/14 09:30:07;;;;;;;6.13;1.77;;;;;;;7.85;100.00;97768.78;5021773;28;20049;-67
2024/02/14 09:32:34;;;;;;;4.20;1.38;;;;;;;7.72;100.00;97763.53;5016403;28;20037;-66
2024/02/14 09:35:00;;;;;;;5.07;1.40;;;;;;;7.66;100.00;97755.28;5019414;28;20041;-66
2024/02/14 09:37:28;;;;;;;4.03;1.17;;;;;;;7.77;100.00;97761.81;5019038;28;20056;-67
2024/02/14 09:39:54;;;;;;;3.20;1.38;;;;;;;7.93;100.00;97759.56;5018630;28;20057;-65
2024/02/14 09:42:33;;;;;;;3.83;1.48;;;;;;;8.06;100.00;97762.13;5029965;28;20053;-66
2024/02/14 09:45:00;;;;;;;2.65;1.10;;;;;;;8.26;100.00;97765.63;5013772;28;20064;-66
2024/02/14 09:47:30;;;;;;;2.88;1.15;;;;;;;8.31;100.00;97771.16;5025616;28;20092;-66
2024/02/14 09:49:57;;;;;;;5.03;1.55;;;;;;;8.48;100.00;97765.13;5024549;28;20069;-66
2024/02/14 09:52:24;;;;;;;3.45;1.05;;;;;;;8.58;100.00;97757.31;5024147;28;20445;-67
2024/02/14 09:54:52;;;;;;;4.10;1.67;;;;;;;8.67;100.00;97755.94;5023841;28;20042;-66
2024/02/14 09:57:20;;;;;;;3.50;1.17;;;;;;;8.83;100.00;97759.03;5012543;28;20116;-66
2024/02/14 09:59:48;;;;;;;3.33;1.10;;;;;;;9.00;100.00;97753.81;5019945;28;20045;-66
2024/02/14 10:02:16;;;;;;;5.00;1.13;;;;;;;8.96;100.00;97749.91;5021792;28;20446;-66
2024/02/14 10:04:42;;;;;;;2.10;0.95;;;;;;;8.82;100.00;97746.59;5023512;28;20436;-67
2024/02/14 10:07:09;;;;;;;4.03;1.75;;;;;;;8.76;100.00;97734.00;5018788;28;20045;-68
2024/02/14 10:09:43;;;;;;;4.93;1.35;;;;;;;8.83;100.00;97742.84;5029495;28;20049;-67
2024/02/14 10:12:09;;;;;;;4.25;1.27;;;;;;;8.97;100.00;97743.47;5016080;28;20110;-67
2024/02/14 10:14:37;;;;;;;2.85;1.42;;;;;;;9.01;100.00;97744.63;5024718;28;20044;-66
2024/02/14 10:17:04;;;;;;;4.60;1.10;;;;;;;9.16;100.00;97757.69;5020905;28;20611;-66
2024/02/14 10:19:31;;;;;;;5.25;1.45;;;;;;;9.28;100.00;97748.78;5014869;28;20041;-66
2024/02/14 10:21:59;;;;;;;4.88;1.20;;;;;;;9.38;100.00;97743.59;5026120;28;20048;-68
2024/02/14 10:24:30;;;;;;;6.47;1.65;;;;;;;9.44;100.00;97741.84;5020804;28;20073;-67
2024/02/14 10:27:00;;;;;;;4.95;1.50;;;;;;;9.60;100.00;97732.19;5024288;28;20050;-65
2024/02/14 10:29:27;;;;;;;4.13;1.35;;;;;;;9.69;100.00;97740.78;5018747;28;20607;-65
2024/02/14 10:31:54;;;;;;;2.72;0.93;;;;;;;9.87;100.00;97735.22;5034829;28;20075;-67
2024/02/14 10:34:25;;;;;;;2.15;1.00;;;;;;;10.11;100.00;97731.63;5027602;28;20046;-66
2024/02/14 10:36:57;;;;;;;2.92;1.00;;;;;;;10.28;100.00;97734.38;5017018;28;20053;-66
2024/02/14 10:39:25;;;;;;;2.72;0.80;;;;;;;10.28;100.00;97731.69;5020617;28;20532;-66
2024/02/14 10:41:52;;;;;;;3.25;0.73;;;;;;;10.50;100.00;97737.28;5025175;28;20044;-66
2024/02/14 10:44:19;;;;;;;2.03;0.70;;;;;;;10.52;100.00;97740.56;5021299;28;20037;-65
2024/02/14 10:46:46;;;;;;;1.83;0.80;;;;;;;10.43;100.00;97735.75;5025929;28;20568;-66
2024/02/14 10:49:15;;;;;;;1.58;0.70;;;;;;;10.79;100.00;97742.66;5022047;28;20049;-67
2024/02/14 10:51:48;;;;;;;2.35;0.80;;;;;;;11.01;100.00;97741.94;5022193;28;20053;-66
2024/02/14 10:54:19;;;;;;;1.00;0.60;;;;;;;11.37;100.00;97743.56;5022465;28;20071;-67
2024/02/14 10:56:50;;;;;;;1.80;0.85;;;;;;;11.34;100.00;97750.31;5028681;28;20477;-67
2024/02/14 10:59:20;;;;;;;1.45;0.47;;;;;;;11.22;100.00;97746.88;5017518;28;20068;-66
2024/02/14 11:01:47;;;;;;;0.63;0.45;;;;;;;11.13;100.00;97755.41;5020184;28;20045;-66
2024/02/14 11:04:15;;;;;;;3.03;0.68;;;;;;;11.12;100.00;97761.06;5021805;28;20041;-67
2024/02/14 11:06:52;;;;;;;2.70;0.55;;;;;;;11.10;100.00;97758.63;5021814;28;20053;-67
2024/02/14 11:09:19;;;;;;;1.75;0.60;;;;;;;11.02;100.00;97767.97;5026580;28;20038;-67
2024/02/14 11:11:46;;;;;;;2.83;0.70;;;;;;;11.20;100.00;97771.50;5030237;28;20564;-67
2024/02/14 11:14:22;;;;;;;1.58;0.45;;;;;;;11.14;100.00;97764.38;5030493;28;20056;-66
2024/02/14 11:16:51;;;;;;;2.33;0.68;;;;;;;10.94;100.00;97771.06;5024518;28;20048;-67
2024/02/14 11:19:19;;;;;;;0.85;0.50;;;;;;;11.10;100.00;97766.75;5022593;28;20615;-66
2024/02/14 11:21:48;;;;;;;1.40;0.55;;;;;;;10.91;100.00;97775.09;5026210;28;20060;-66
2024/02/14 11:24:15;;;;;;;1.05;0.40;;;;;;;10.76;100.00;97778.34;5028416;28;20685;-66
2024/02/14 11:26:51;;;;;;;1.63;0.55;;;;;;;10.80;100.00;97781.44;5026532;28;20132;-67
2024/02/14 11:29:18;;;;;;;0.88;0.47;;;;;;;10.90;100.00;97776.19;5025183;28;20357;-65
2024/02/14 11:31:58;;;;;;;1.35;0.40;;;;;;;10.90;100.00;97789.72;5029029;28;20558;-66