Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:38;;;;;;;5.80;2.78;;;;;;;18.11;64.90;100178.41;4498186;31;33892;-62
2023/05/19 00:03:07;;;;;;;4.65;2.83;;;;;;;18.09;64.85;100173.13;4499027;31;33380;-62
2023/05/19 00:05:44;;;;;;;6.68;3.45;;;;;;;18.07;64.84;100168.84;4488448;31;34463;-62
2023/05/19 00:08:15;;;;;;;5.57;2.35;;;;;;;18.12;64.50;100177.38;4486394;31;34193;-62
2023/05/19 00:10:43;;;;;;;3.65;1.90;;;;;;;18.14;64.30;100169.97;4488989;31;32928;-62
2023/05/19 00:13:11;;;;;;;6.78;2.67;;;;;;;18.04;64.33;100166.44;4493346;31;34345;-63
2023/05/19 00:15:39;;;;;;;4.00;2.00;;;;;;;18.06;63.76;100170.72;4498998;31;33807;-63
2023/05/19 00:18:07;;;;;;;2.70;1.52;;;;;;;17.98;63.30;100161.63;4497808;31;34961;-63
2023/05/19 00:20:36;;;;;;;3.40;2.17;;;;;;;17.84;63.06;100160.31;4496434;31;33652;-64
2023/05/19 00:23:04;;;;;;;3.55;2.17;;;;;;;17.84;62.88;100165.72;4491291;31;33289;-63
2023/05/19 00:25:32;;;;;;;3.37;2.37;;;;;;;17.86;62.72;100169.97;4497606;31;34943;-62
2023/05/19 00:28:01;;;;;;;2.22;1.58;;;;;;;17.95;61.95;100160.09;4489720;31;33989;-62
2023/05/19 00:30:29;;;;;;;3.35;1.85;;;;;;;17.75;62.04;100158.47;4495582;31;32919;-62
2023/05/19 00:32:57;;;;;;;2.80;1.65;;;;;;;17.84;61.02;100165.72;4490531;31;33690;-61
2023/05/19 00:35:25;;;;;;;6.40;1.95;;;;;;;17.87;60.89;100163.56;4486653;31;33750;-62
2023/05/19 00:37:53;;;;;;;3.90;2.08;;;;;;;17.92;60.58;100161.25;4495166;31;33751;-62
2023/05/19 00:40:21;;;;;;;5.40;1.73;;;;;;;17.55;61.07;100163.97;4483848;31;33975;-62
2023/05/19 00:42:49;;;;;;;4.40;1.75;;;;;;;17.63;60.42;100155.97;4496765;31;32044;-62
2023/05/19 00:45:16;;;;;;;2.65;1.48;;;;;;;17.74;59.76;100164.88;4484426;31;34670;-62
2023/05/19 00:47:44;;;;;;;3.75;1.90;;;;;;;17.78;59.66;100164.47;4486140;31;33887;-62
2023/05/19 00:50:12;;;;;;;2.47;1.35;;;;;;;17.77;59.60;100165.47;4497249;31;33713;-63
2023/05/19 00:52:40;;;;;;;3.67;1.80;;;;;;;17.76;59.77;100163.75;4491705;31;33414;-62
2023/05/19 00:55:08;;;;;;;3.53;1.98;;;;;;;17.79;59.57;100162.63;4492913;31;35467;-62
2023/05/19 00:57:37;;;;;;;4.95;1.92;;;;;;;17.67;60.03;100161.94;4496111;31;34757;-62
2023/05/19 01:00:06;;;;;;;3.53;1.87;;;;;;;17.76;59.79;100160.19;4484713;31;33335;-62
2023/05/19 01:02:33;;;;;;;4.30;2.33;;;;;;;17.80;59.63;100161.63;4495424;31;34261;-63
2023/05/19 01:05:01;;;;;;;3.00;2.30;;;;;;;17.75;59.71;100153.91;4487861;31;33824;-62
2023/05/19 01:07:29;;;;;;;4.07;2.20;;;;;;;17.75;59.72;100158.47;4493465;31;34001;-63
2023/05/19 01:09:57;;;;;;;4.18;2.62;;;;;;;17.70;60.00;100158.94;4499569;31;33829;-62
2023/05/19 01:12:25;;;;;;;3.08;1.67;;;;;;;17.69;59.74;100155.37;4496591;31;33123;-62
2023/05/19 01:14:52;;;;;;;3.45;1.67;;;;;;;17.70;59.61;100159.78;4495091;31;33609;-63
2023/05/19 01:17:28;;;;;;;1.95;1.40;;;;;;;17.65;59.57;100156.66;4497883;31;33711;-62
2023/05/19 01:20:05;;;;;;;4.62;1.33;;;;;;;17.64;59.38;100159.53;4493707;31;34844;-62
2023/05/19 01:22:53;;;;;;;4.00;2.40;;;;;;;17.64;59.29;100152.25;4497929;31;33719;-62
2023/05/19 01:25:36;;;;;;;5.35;2.28;;;;;;;17.61;59.10;100152.56;4492493;31;33989;-62
2023/05/19 01:28:28;;;;;;;3.33;1.92;;;;;;;17.51;59.19;100168.00;4481762;31;33963;-62
2023/05/19 01:30:58;;;;;;;3.83;1.37;;;;;;;17.53;59.34;100168.69;4490085;31;32969;-62
2023/05/19 01:33:28;;;;;;;2.35;1.85;;;;;;;17.44;59.48;100173.16;4493163;31;33460;-63
2023/05/19 01:35:56;;;;;;;5.35;1.98;;;;;;;17.41;59.62;100169.88;4498917;31;35017;-62
2023/05/19 01:38:27;;;;;;;3.25;1.65;;;;;;;17.29;60.09;100173.78;4481809;31;33648;-62
2023/05/19 01:40:55;;;;;;;2.33;1.45;;;;;;;17.25;60.31;100165.09;4500011;31;34126;-62
2023/05/19 01:43:24;;;;;;;3.17;1.42;;;;;;;17.30;60.12;100160.09;4494040;31;33310;-63
2023/05/19 01:45:52;;;;;;;4.85;2.28;;;;;;;17.35;60.51;100159.66;4496654;31;33896;-62
2023/05/19 01:48:21;;;;;;;3.40;1.62;;;;;;;17.39;60.27;100158.34;4481417;31;32761;-62
2023/05/19 01:50:49;;;;;;;2.85;1.77;;;;;;;17.36;60.07;100161.34;4497046;31;35723;-62
2023/05/19 01:53:17;;;;;;;3.22;1.95;;;;;;;17.39;59.98;100158.34;4498758;31;34557;-62
2023/05/19 01:55:54;;;;;;;6.80;1.58;;;;;;;17.35;59.82;100162.37;4496362;31;34498;-62
2023/05/19 01:58:41;;;;;;;2.05;1.58;;;;;;;17.34;59.74;100161.50;4494055;31;33554;-62
2023/05/19 02:01:45;;;;;;;4.18;2.25;;;;;;;17.29;59.86;100158.38;4497846;31;32591;-62
2023/05/19 02:04:13;;;;;;;1.45;1.20;;;;;;;17.22;59.86;100158.13;4462841;31;34232;-62
2023/05/19 02:06:48;;;;;;;4.50;1.05;;;;;;;17.23;59.82;100158.97;4494661;31;35043;-62
2023/05/19 02:09:19;;;;;;;;;;;;;;;17.22;59.72;100171.66;4489425;31;35308;-62
2023/05/19 02:11:53;;;;;;;5.10;2.45;;;;;;;17.12;59.78;100172.69;4497819;31;34214;-63
2023/05/19 02:14:37;;;;;;;2.92;1.60;;;;;;;17.13;59.59;100164.41;4499818;31;34504;-63
2023/05/19 02:17:05;;;;;;;2.62;1.77;;;;;;;17.12;60.04;100161.88;4499558;31;33712;-62
2023/05/19 02:19:38;;;;;;;3.05;1.75;;;;;;;17.13;60.33;100160.88;4498759;31;32634;-62
2023/05/19 02:22:05;;;;;;;3.20;1.62;;;;;;;17.17;60.04;100162.25;4499680;31;33756;-63
2023/05/19 02:24:33;;;;;;;4.75;2.75;;;;;;;17.17;60.40;100160.44;4498181;31;34075;-62
2023/05/19 02:27:01;;;;;;;2.20;1.77;;;;;;;17.21;60.45;100158.28;4499202;31;33508;-62
2023/05/19 02:29:29;;;;;;;3.87;1.60;;;;;;;17.20;60.40;100157.41;4498907;31;35233;-63
2023/05/19 02:31:57;;;;;;;3.20;1.90;;;;;;;17.21;60.18;100156.44;4497337;31;32727;-62
2023/05/19 02:34:25;;;;;;;3.70;1.92;;;;;;;17.15;60.53;100157.00;4496485;31;34026;-63
2023/05/19 02:36:53;;;;;;;3.12;1.80;;;;;;;17.08;60.85;100155.03;4500324;31;33653;-63
2023/05/19 02:39:22;;;;;;;3.15;2.00;;;;;;;17.11;60.96;100157.44;4500339;31;35150;-62
2023/05/19 02:41:49;;;;;;;5.93;1.92;;;;;;;17.17;60.83;100160.44;4500288;31;34963;-62
2023/05/19 02:44:17;;;;;;;4.90;1.92;;;;;;;17.16;60.78;100156.00;4498832;31;33495;-62
2023/05/19 02:46:44;;;;;;;4.78;1.77;;;;;;;17.25;60.44;100150.72;4498975;31;33662;-62
2023/05/19 02:49:12;;;;;;;3.35;1.85;;;;;;;17.25;60.40;100157.00;4498980;31;35275;-63
2023/05/19 02:51:40;;;;;;;3.12;1.62;;;;;;;17.26;60.27;100152.44;4500209;31;32770;-63
2023/05/19 02:54:08;;;;;;;3.53;1.52;;;;;;;17.14;60.29;100155.31;4501391;31;33541;-64
2023/05/19 02:56:35;;;;;;;3.33;2.08;;;;;;;17.10;60.33;100153.88;4500480;31;34700;-62
2023/05/19 02:59:03;;;;;;;2.30;1.45;;;;;;;17.11;60.14;100161.03;4499694;31;33908;-62
2023/05/19 03:01:31;;;;;;;2.28;1.37;;;;;;;17.09;60.28;100156.75;4496685;31;32825;-62
2023/05/19 03:03:59;;;;;;;2.55;1.50;;;;;;;17.10;60.16;100155.75;4490694;31;34699;-62
2023/05/19 03:06:28;;;;;;;4.62;1.42;;;;;;;17.10;60.24;100163.84;4499657;31;34963;-62
2023/05/19 03:08:55;;;;;;;2.00;1.37;;;;;;;17.11;60.36;100158.31;4496555;31;35101;-62
2023/05/19 03:11:23;;;;;;;2.00;1.67;;;;;;;17.11;60.37;100170.97;4493674;31;32617;-62
2023/05/19 03:13:50;;;;;;;3.70;1.80;;;;;;;17.09;60.31;100167.56;4490926;31;33053;-62
2023/05/19 03:16:18;;;;;;;4.72;2.22;;;;;;;17.11;60.09;100170.97;4486205;31;34552;-62
2023/05/19 03:18:46;;;;;;;5.40;1.80;;;;;;;17.06;60.13;100176.81;4490708;31;33717;-63
2023/05/19 03:21:13;;;;;;;2.58;1.55;;;;;;;17.02;60.12;100177.28;4488698;31;33821;-63
2023/05/19 03:23:41;;;;;;;2.30;1.37;;;;;;;17.04;60.03;100170.69;4498962;31;33040;-62
2023/05/19 03:26:09;;;;;;;3.50;1.85;;;;;;;17.03;60.20;100169.00;4497413;31;35410;-62
2023/05/19 03:28:37;;;;;;;3.33;1.33;;;;;;;17.05;60.57;100175.13;4488500;31;33762;-62
2023/05/19 03:31:04;;;;;;;2.33;1.62;;;;;;;17.01;60.91;100176.41;4497786;31;32320;-62
2023/05/19 03:33:32;;;;;;;3.90;2.42;;;;;;;16.98;61.10;100166.75;4497412;31;34696;-64
2023/05/19 03:36:01;;;;;;;3.80;2.20;;;;;;;16.83;61.39;100173.59;4499755;31;34947;-63
2023/05/19 03:38:30;;;;;;;2.72;1.90;;;;;;;16.91;60.96;100173.72;4497651;31;35182;-64
2023/05/19 03:40:57;;;;;;;2.85;1.77;;;;;;;16.93;60.97;100177.13;4494914;31;33879;-63
2023/05/19 03:43:25;;;;;;;3.78;1.80;;;;;;;16.94;61.04;100170.72;4498958;31;33206;-63
2023/05/19 03:45:53;;;;;;;6.53;2.17;;;;;;;16.91;61.21;100162.03;4495813;31;34718;-63
2023/05/19 03:48:22;;;;;;;2.37;1.65;;;;;;;16.94;61.23;100167.16;4483767;31;33848;-63
2023/05/19 03:51:00;;;;;;;3.35;1.92;;;;;;;16.93;61.19;100160.06;4487091;31;33840;-62
2023/05/19 03:53:29;;;;;;;3.12;2.10;;;;;;;16.92;61.24;100161.91;4498565;31;34607;-62
2023/05/19 03:55:57;;;;;;;6.28;2.80;;;;;;;16.94;61.22;100162.59;4494747;31;33781;-63
2023/05/19 03:58:25;;;;;;;3.62;2.20;;;;;;;16.99;61.20;100167.59;4496599;31;35145;-63
2023/05/19 04:00:53;;;;;;;3.60;1.95;;;;;;;16.99;61.21;100168.44;4494825;31;34928;-62
2023/05/19 04:03:21;;;;;;;3.33;2.10;;;;;;;17.02;61.20;100171.88;4493656;31;34090;-62
2023/05/19 04:05:48;;;;;;;5.95;2.05;;;;;;;17.04;61.29;100175.25;4484229;31;32692;-63
2023/05/19 04:08:16;;;;;;;3.90;2.45;;;;;;;17.04;61.16;100176.09;4494190;31;32708;-63
2023/05/19 04:10:44;;;;;;;4.62;2.20;;;;;;;17.07;61.11;100178.53;4495955;31;33602;-62
2023/05/19 04:13:13;;;;;;;2.95;1.75;;;;;;;17.10;60.97;100182.78;4498700;31;34310;-63
2023/05/19 04:15:41;;;;;;;1.65;1.37;;;;;;;17.11;60.72;100179.97;4489737;31;33692;-63
2023/05/19 04:18:09;;;;;;;1.92;1.40;;;;;;;17.07;60.86;100177.66;4480761;31;33621;-64
2023/05/19 04:20:39;;;;;;;4.45;2.60;;;;;;;16.99;61.14;100179.25;4484069;31;33901;-63
2023/05/19 04:23:07;;;;;;;7.30;3.05;;;;;;;17.03;60.91;100176.25;4496991;31;33175;-62
2023/05/19 04:25:35;;;;;;;4.03;1.90;;;;;;;17.09;60.82;100191.91;4498410;31;33367;-63
2023/05/19 04:28:03;;;;;;;5.93;3.05;;;;;;;17.13;60.73;100198.72;4496017;31;35240;-63
2023/05/19 04:30:30;;;;;;;4.22;2.60;;;;;;;17.15;60.85;100186.78;4487378;31;34800;-65
2023/05/19 04:32:59;;;;;;;3.08;1.92;;;;;;;17.19;60.90;100190.88;4486037;31;33419;-62
2023/05/19 04:35:27;;;;;;;3.72;2.53;;;;;;;17.25;60.87;100184.03;4488371;31;33708;-65
2023/05/19 04:37:55;;;;;;;3.08;2.05;;;;;;;17.33;60.92;100194.97;4493797;31;33908;-62
2023/05/19 04:40:23;;;;;;;3.00;2.03;;;;;;;17.39;60.75;100194.38;4490191;31;33677;-63
2023/05/19 04:42:51;;;;;;;3.15;1.73;;;;;;;17.42;60.73;100204.91;4499553;31;33490;-62
2023/05/19 04:45:19;;;;;;;19.17;2.03;;;;;;;17.52;60.35;100201.31;4488206;31;33913;-63
2023/05/19 04:47:47;;;;;;;2.47;1.60;;;;;;;17.60;60.16;100207.69;4485564;31;34018;-65
2023/05/19 04:50:15;;;;;;;4.20;2.67;;;;;;;17.65;60.24;100209.94;4492325;31;32776;-62
2023/05/19 04:52:46;;;;;;;4.05;2.60;;;;;;;17.69;60.32;100208.66;4483381;31;33563;-64
2023/05/19 04:55:14;;;;;;;7.85;3.28;;;;;;;17.74;60.30;100205.50;4493722;31;33771;-63
2023/05/19 04:57:42;;;;;;;3.40;1.50;;;;;;;17.80;60.22;100215.75;4483708;31;35192;-63
2023/05/19 05:00:12;;;;;;;5.22;2.92;;;;;;;17.86;60.30;100210.59;4496020;31;33410;-63
2023/05/19 05:02:42;;;;;;;4.25;2.20;;;;;;;17.76;60.94;100211.62;4485832;31;33814;-63
2023/05/19 05:05:10;;;;;;;9.30;3.17;;;;;;;18.02;60.46;100212.66;4482858;31;34782;-63
2023/05/19 05:07:37;;;;;;;7.97;3.15;;;;;;;18.02;61.12;100206.37;4487266;31;33878;-64
2023/05/19 05:10:06;;;;;;;3.45;2.47;;;;;;;18.18;61.09;100206.56;4494994;31;33815;-63
2023/05/19 05:12:34;;;;;;;5.28;2.62;;;;;;;18.24;61.06;100210.53;4495883;31;34521;-63
2023/05/19 05:15:02;;;;;;;5.53;2.33;;;;;;;18.27;60.88;100208.38;4487338;31;34864;-63
2023/05/19 05:17:30;;;;;;;7.30;3.58;;;;;;;18.36;59.83;100210.16;4487866;31;32706;-66
2023/05/19 05:19:58;;;;;;;3.45;2.53;;;;;;;18.01;60.80;100213.66;4498670;31;33578;-62
2023/05/19 05:22:26;;;;;;;4.40;2.25;;;;;;;17.65;62.52;100223.47;4496567;31;33316;-61
2023/05/19 05:24:54;;;;;;;5.53;3.35;;;;;;;18.18;60.60;100227.41;4486317;31;33980;-62
2023/05/19 05:27:22;;;;;;;4.18;2.40;;;;;;;18.24;60.12;100226.78;4484650;31;33511;-62
2023/05/19 05:29:49;;;;;;;3.10;2.05;;;;;;;18.19;60.40;100218.25;4496714;31;33921;-63
2023/05/19 05:32:19;;;;;;;5.47;3.17;;;;;;;18.43;59.80;100218.53;4498115;31;33397;-63
2023/05/19 05:34:46;;;;;;;4.85;2.95;;;;;;;17.89;60.96;100221.13;4490615;31;34723;-63
2023/05/19 05:37:14;;;;;;;4.60;2.55;;;;;;;18.25;60.33;100221.22;4485440;31;35281;-64
2023/05/19 05:39:42;;;;;;;5.25;2.80;;;;;;;18.39;60.24;100225.25;4482894;31;34123;-64
2023/05/19 05:42:09;;;;;;;4.28;2.45;;;;;;;18.34;59.96;100225.72;4483874;31;33126;-64
2023/05/19 05:44:38;;;;;;;3.67;2.47;;;;;;;18.49;59.38;100225.16;4497394;31;34690;-65
2023/05/19 05:47:06;;;;;;;6.12;3.35;;;;;;;18.47;59.48;100229.91;4489134;31;33885;-64
2023/05/19 05:49:37;;;;;;;5.82;2.92;;;;;;;18.54;59.19;100222.88;4484253;31;32679;-64
2023/05/19 05:52:05;;;;;;;7.18;2.78;;;;;;;18.67;59.27;100230.63;4489309;31;32654;-64
2023/05/19 05:54:34;;;;;;;4.18;2.83;;;;;;;18.31;60.53;100230.59;4483328;31;34636;-65
2023/05/19 05:57:02;;;;;;;8.43;3.08;;;;;;;18.36;60.32;100229.12;4492602;31;34634;-64
2023/05/19 05:59:32;;;;;;;4.12;2.28;;;;;;;18.37;59.57;100225.41;4494982;31;33735;-65
2023/05/19 06:02:00;;;;;;;5.30;2.67;;;;;;;18.60;58.65;100224.97;4497038;31;33504;-65
2023/05/19 06:04:28;;;;;;;3.85;2.00;;;;;;;18.54;58.32;100231.84;4487226;31;33973;-65
2023/05/19 06:06:59;;;;;;;6.57;2.15;;;;;;;18.71;57.59;100232.84;4494784;31;34132;-64
2023/05/19 06:09:29;;;;;;;9.43;3.87;;;;;;;18.61;58.69;100238.34;4492348;31;33705;-65
2023/05/19 06:11:57;;;;;;;5.00;2.72;;;;;;;18.22;60.25;100228.78;4495446;31;32190;-65
2023/05/19 06:14:25;;;;;;;8.13;2.28;;;;;;;18.73;58.88;100241.72;4496024;31;33920;-65
2023/05/19 06:16:53;;;;;;;5.90;2.35;;;;;;;18.80;58.90;100241.94;4492177;31;34752;-65
2023/05/19 06:19:21;;;;;;;8.93;3.20;;;;;;;18.90;58.58;100244.56;4481600;31;33721;-65
2023/05/19 06:21:49;;;;;;;5.47;3.08;;;;;;;18.79;58.70;100235.69;4486950;31;32837;-66
2023/05/19 06:24:17;;;;;;;4.97;2.45;;;;;;;18.71;59.43;100234.72;4487504;31;33924;-65
2023/05/19 06:26:44;;;;;;;4.43;2.55;;;;;;;18.74;59.73;100239.84;4495638;31;34899;-65
2023/05/19 06:29:12;;;;;;;4.75;2.45;;;;;;;19.20;58.76;100254.16;4487340;31;34560;-65
2023/05/19 06:31:39;;;;;;;5.18;2.47;;;;;;;19.27;58.12;100245.22;4487253;31;31669;-64
2023/05/19 06:34:11;;;;;;;4.10;2.33;;;;;;;18.77;59.43;100243.09;4493344;31;33725;-65
2023/05/19 06:36:40;;;;;;;5.07;2.85;;;;;;;19.16;58.70;100248.16;4491103;31;33736;-65
2023/05/19 06:39:08;;;;;;;5.65;3.12;;;;;;;19.51;56.39;100244.50;4488440;31;34645;-65
2023/05/19 06:41:36;;;;;;;6.90;3.62;;;;;;;19.76;56.60;100250.13;4484592;31;33124;-64
2023/05/19 06:44:05;;;;;;;5.62;2.75;;;;;;;19.59;56.48;100246.44;4486928;31;34739;-65
2023/05/19 06:46:34;;;;;;;6.62;3.22;;;;;;;19.33;57.34;100259.19;4488561;31;32670;-64
2023/05/19 06:49:01;;;;;;;3.75;2.35;;;;;;;19.38;56.62;100256.81;4497875;31;33576;-64
2023/05/19 06:51:30;;;;;;;4.22;2.17;;;;;;;19.21;57.55;100266.72;4491543;31;33479;-64
2023/05/19 06:53:59;;;;;;;4.18;2.53;;;;;;;18.66;58.39;100272.28;4495713;31;33654;-65
2023/05/19 06:56:27;;;;;;;4.82;2.50;;;;;;;19.26;57.15;100272.50;4494692;31;33680;-64
2023/05/19 06:58:55;;;;;;;5.00;2.35;;;;;;;19.96;54.71;100278.75;4498236;31;34965;-65
2023/05/19 07:01:26;;;;;;;3.92;1.98;;;;;;;20.18;54.57;100279.19;4489743;31;33286;-64
2023/05/19 07:03:54;;;;;;;4.87;3.22;;;;;;;20.18;54.47;100285.47;4491161;31;33166;-65
2023/05/19 07:06:22;;;;;;;4.20;2.35;;;;;;;19.97;55.04;100275.03;4488210;31;32695;-66
2023/05/19 07:08:51;;;;;;;6.43;3.00;;;;;;;20.18;53.91;100277.31;4487599;31;33944;-64
2023/05/19 07:11:20;;;;;;;5.43;2.55;;;;;;;19.53;55.78;100272.38;4485966;31;35252;-65
2023/05/19 07:13:48;;;;;;;3.70;2.55;;;;;;;19.39;56.43;100266.66;4497903;31;33825;-65
2023/05/19 07:16:16;;;;;;;4.12;2.58;;;;;;;19.88;55.37;100267.84;4490918;31;35044;-62
2023/05/19 07:18:44;;;;;;;4.50;2.80;;;;;;;20.20;54.23;100275.28;4493698;31;33472;-62
2023/05/19 07:21:11;;;;;;;6.57;2.45;;;;;;;20.16;54.68;100278.50;4487344;31;33338;-63
2023/05/19 07:23:39;;;;;;;4.80;2.65;;;;;;;19.67;56.08;100261.97;4495416;31;34881;-63
2023/05/19 07:26:07;;;;;;;6.57;2.97;;;;;;;19.73;55.99;100270.31;4492536;31;33916;-65
2023/05/19 07:28:34;;;;;;;9.18;2.90;;;;;;;19.58;57.38;100265.59;4495658;31;34661;-64
2023/05/19 07:31:02;;;;;;;5.50;2.75;;;;;;;19.55;56.68;100266.78;4493588;31;33343;-65
2023/05/19 07:33:30;;;;;;;4.07;2.30;;;;;;;20.00;56.72;100260.28;4484439;31;34699;-66
2023/05/19 07:35:57;;;;;;;5.12;2.22;;;;;;;20.14;56.72;100265.09;4488447;31;33950;-65
2023/05/19 07:38:25;;;;;;;6.03;2.83;;;;;;;20.00;56.52;100260.28;4492460;31;34912;-62
2023/05/19 07:40:53;;;;;;;5.90;3.45;;;;;;;19.68;57.18;100258.25;4495970;31;33159;-63
2023/05/19 07:43:20;;;;;;;4.75;2.50;;;;;;;19.97;56.61;100260.59;4491946;31;33868;-62
2023/05/19 07:45:48;;;;;;;3.87;2.22;;;;;;;20.37;55.27;100261.75;4496323;31;35433;-62
2023/05/19 07:48:17;;;;;;;4.25;2.65;;;;;;;19.95;56.72;100258.03;4495987;31;33707;-63
2023/05/19 07:50:45;;;;;;;5.65;2.67;;;;;;;20.25;54.47;100261.19;4499957;31;34132;-63
2023/05/19 07:53:13;;;;;;;4.43;1.95;;;;;;;20.23;53.52;100258.66;4490420;31;34711;-63
2023/05/19 07:55:40;;;;;;;4.07;2.28;;;;;;;20.54;53.40;100266.25;4497480;31;33796;-64
2023/05/19 07:58:08;;;;;;;4.80;2.72;;;;;;;20.11;55.07;100259.97;4495526;31;33661;-63
2023/05/19 08:00:36;;;;;;;5.47;2.70;;;;;;;20.37;53.53;100253.59;4489925;31;33592;-63
2023/05/19 08:03:04;;;;;;;4.07;2.35;;;;;;;20.55;53.66;100250.81;4496544;31;33934;-64
2023/05/19 08:05:33;;;;;;;5.15;2.75;;;;;;;19.93;54.92;100253.78;4490980;31;33408;-63
2023/05/19 08:08:01;;;;;;;3.70;2.20;;;;;;;20.61;52.96;100248.25;4500264;31;33868;-63
2023/05/19 08:10:29;;;;;;;5.65;3.05;;;;;;;20.47;55.20;100249.72;4497484;31;34345;-64
2023/05/19 08:12:57;;;;;;;6.82;3.70;;;;;;;20.33;54.81;100244.94;4498663;31;33806;-63
2023/05/19 08:15:25;;;;;;;8.00;3.53;;;;;;;20.59;54.53;100244.00;4496409;31;33975;-63
2023/05/19 08:17:52;;;;;;;5.10;3.30;;;;;;;20.81;53.78;100243.34;4493688;31;33489;-62
2023/05/19 08:20:21;;;;;;;4.72;2.60;;;;;;;19.87;54.93;100236.28;4486089;31;33189;-62
2023/05/19 08:22:49;;;;;;;4.68;2.58;;;;;;;20.12;55.60;100239.06;4492098;31;33438;-64
2023/05/19 08:25:18;;;;;;;6.87;3.65;;;;;;;19.71;54.08;100247.03;4498991;31;33990;-63
2023/05/19 08:27:46;;;;;;;4.50;2.67;;;;;;;20.49;54.02;100246.84;4502114;31;33785;-63
2023/05/19 08:30:13;;;;;;;9.35;3.30;;;;;;;20.47;54.74;100240.72;4504310;31;33249;-63
2023/05/19 08:32:41;;;;;;;5.65;3.03;;;;;;;21.02;52.75;100242.84;4488251;31;33760;-62
2023/05/19 08:35:10;;;;;;;4.43;2.92;;;;;;;21.14;52.64;100241.47;4489488;31;35053;-64
2023/05/19 08:37:38;;;;;;;4.90;2.45;;;;;;;21.12;51.87;100243.53;4494865;31;34499;-64
2023/05/19 08:40:07;;;;;;;4.22;2.37;;;;;;;21.04;50.93;100242.69;4485382;31;33410;-63
2023/05/19 08:42:35;;;;;;;4.97;2.80;;;;;;;20.44;53.96;100236.44;4489319;31;33938;-64
2023/05/19 08:45:03;;;;;;;4.78;2.45;;;;;;;20.99;52.58;100231.44;4483837;32;34066;-63
2023/05/19 08:47:31;;;;;;;3.72;2.30;;;;;;;21.09;52.49;100238.44;4489173;31;34072;-63
2023/05/19 08:50:09;;;;;;;4.43;2.67;;;;;;;21.18;52.01;100231.94;4489841;31;33090;-63
2023/05/19 08:52:48;;;;;;;6.03;3.55;;;;;;;21.22;53.67;100235.19;4498737;31;34000;-63
2023/05/19 08:55:34;;;;;;;6.82;3.78;;;;;;;20.81;54.39;100247.94;4500214;31;34979;-66
2023/05/19 08:58:02;;;;;;;6.78;3.17;;;;;;;21.57;51.52;100247.59;4502537;31;35279;-65
2023/05/19 09:00:31;;;;;;;6.00;3.72;;;;;;;21.60;51.25;100239.06;4490507;31;33021;-62
2023/05/19 09:02:59;;;;;;;13.55;3.20;;;;;;;21.20;52.40;100231.78;4495505;31;33529;-64
2023/05/19 09:05:47;;;;;;;4.70;2.65;;;;;;;21.23;53.38;100231.44;4490439;31;33848;-62
2023/05/19 09:08:15;;;;;;;6.80;3.35;;;;;;;21.18;53.57;100233.81;4494501;31;36892;-64
2023/05/19 09:10:43;;;;;;;10.70;3.45;;;;;;;21.27;52.58;100237.37;4499347;31;34554;-64
2023/05/19 09:13:10;;;;;;;5.35;3.10;;;;;;;21.63;51.00;100235.12;4498408;31;35054;-63
2023/05/19 09:15:38;;;;;;;7.55;3.33;;;;;;;21.37;51.55;100227.19;4497877;31;33825;-63
2023/05/19 09:18:13;;;;;;;8.35;4.75;;;;;;;21.67;52.66;100233.78;4489666;31;34012;-64
2023/05/19 09:20:43;;;;;;;6.93;4.07;;;;;;;21.60;51.85;100232.75;4491437;31;33244;-64
2023/05/19 09:23:15;;;;;;;21.90;7.15;;;;;;;20.92;52.93;100228.56;4494154;31;33715;-64
2023/05/19 09:25:50;;;;;;;5.25;3.00;;;;;;;21.99;50.43;100230.09;4499375;31;33662;-65
2023/05/19 09:28:29;;;;;;;8.40;4.05;;;;;;;22.37;49.42;100219.34;4495961;31;34582;-64
2023/05/19 09:31:10;;;;;;;12.98;4.68;;;;;;;22.24;50.76;100217.19;4496890;31;33233;-64
2023/05/19 09:33:41;;;;;;;6.55;3.75;;;;;;;22.23;51.08;100220.13;4498805;31;35095;-65
2023/05/19 09:36:12;;;;;;;9.18;3.65;;;;;;;22.64;50.65;100220.72;4497680;31;34269;-64
2023/05/19 09:38:40;;;;;;;8.05;3.87;;;;;;;22.53;50.44;100224.69;4490130;31;32549;-64
2023/05/19 09:41:08;;;;;;;8.55;3.30;;;;;;;22.76;48.82;100215.66;4492707;31;33670;-64
2023/05/19 09:43:36;;;;;;;7.22;3.37;;;;;;;22.71;48.80;100215.38;4484113;31;33650;-64
2023/05/19 09:46:08;;;;;;;8.65;5.10;;;;;;;22.16;50.88;100213.69;4491260;31;34227;-64
2023/05/19 09:48:39;;;;;;;4.43;2.72;;;;;;;22.70;48.52;100211.81;4490800;31;33953;-64
2023/05/19 09:51:09;;;;;;;9.20;3.53;;;;;;;22.65;49.31;100210.63;4494593;31;33501;-64
2023/05/19 09:53:37;;;;;;;4.30;2.37;;;;;;;22.27;50.40;100200.47;4483833;31;34082;-64
2023/05/19 09:56:07;;;;;;;4.90;3.55;;;;;;;22.24;50.65;100205.44;4489047;31;34038;-65
2023/05/19 09:58:36;;;;;;;5.68;3.50;;;;;;;23.10;49.28;100196.13;4497258;31;33343;-65
2023/05/19 10:01:03;;;;;;;6.60;3.97;;;;;;;22.56;50.45;100204.38;4496128;31;34367;-65
2023/05/19 10:03:32;;;;;;;8.32;2.95;;;;;;;23.39;47.40;100189.03;4498263;31;34704;-63
2023/05/19 10:06:01;;;;;;;6.28;2.95;;;;;;;23.70;46.63;100188.88;4490477;31;33713;-65
2023/05/19 10:08:29;;;;;;;5.65;3.08;;;;;;;23.59;47.17;100190.16;4496899;31;33784;-65
2023/05/19 10:10:58;;;;;;;4.37;2.78;;;;;;;23.77;46.85;100186.22;4486954;31;33262;-64
2023/05/19 10:13:26;;;;;;;5.07;3.00;;;;;;;23.44;47.41;100179.22;4492315;31;33891;-64
2023/05/19 10:15:54;;;;;;;6.25;2.45;;;;;;;23.74;48.81;100187.44;4495325;31;33906;-65
2023/05/19 10:18:28;;;;;;;6.72;3.10;;;;;;;24.21;46.64;100186.16;4497924;31;34175;-65
2023/05/19 10:20:56;;;;;;;5.97;3.22;;;;;;;23.75;46.36;100183.66;4499531;31;34891;-65
2023/05/19 10:23:25;;;;;;;4.72;2.45;;;;;;;23.82;46.91;100181.91;4496815;31;33920;-65
2023/05/19 10:25:55;;;;;;;5.57;3.10;;;;;;;23.94;46.24;100176.78;4497761;31;34138;-65
2023/05/19 10:28:26;;;;;;;5.62;2.75;;;;;;;23.97;47.39;100181.00;4491597;31;35579;-63
2023/05/19 10:30:57;;;;;;;4.55;3.05;;;;;;;23.61;47.35;100177.16;4490772;31;33607;-65
2023/05/19 10:33:52;;;;;;;6.00;3.60;;;;;;;23.93;47.03;100170.47;4489617;31;32914;-65
2023/05/19 10:36:31;;;;;;;5.10;2.83;;;;;;;23.47;47.73;100172.56;4488606;31;33916;-65
2023/05/19 10:39:16;;;;;;;6.12;3.33;;;;;;;23.69;46.82;100171.63;4494881;31;34082;-65
2023/05/19 10:41:52;;;;;;;;;;;;;;;23.81;46.22;100174.72;4498713;31;34423;-65
2023/05/19 10:44:45;;;;;;;7.12;2.97;;;;;;;24.34;46.32;100169.91;4486856;31;33899;-65
2023/05/19 10:47:13;;;;;;;7.40;2.87;;;;;;;24.34;43.80;100161.69;4493265;31;33338;-65
2023/05/19 10:49:41;;;;;;;4.45;2.25;;;;;;;24.47;44.17;100165.66;4498186;31;34745;-66
2023/05/19 10:52:24;;;;;;;4.82;3.25;;;;;;;24.45;43.96;100162.25;4489249;31;33129;-63
2023/05/19 10:54:53;;;;;;;7.32;4.12;;;;;;;24.68;44.80;100151.94;4491081;31;35048;-63
2023/05/19 10:57:26;;;;;;;7.60;3.95;;;;;;;24.67;42.04;100160.34;4497193;31;33976;-63
2023/05/19 10:59:55;;;;;;;6.25;4.07;;;;;;;24.58;42.29;100151.44;4490038;31;34008;-63
2023/05/19 11:02:42;;;;;;;5.95;4.10;;;;;;;24.29;42.70;100153.19;4493737;31;32817;-63
2023/05/19 11:05:17;;;;;;;6.00;3.90;;;;;;;24.66;42.84;100153.19;4494441;31;33779;-63
2023/05/19 11:08:07;;;;;;;8.25;4.10;;;;;;;24.51;41.07;100148.63;4495731;31;34269;-63
2023/05/19 11:10:35;;;;;;;8.60;4.03;;;;;;;24.69;41.08;100152.78;4499261;31;33607;-64
2023/05/19 11:13:04;;;;;;;6.53;4.47;;;;;;;24.58;41.50;100145.94;4496451;31;33300;-64
2023/05/19 11:15:35;;;;;;;6.75;5.12;;;;;;;24.69;41.11;100141.81;4494343;31;34966;-66
2023/05/19 11:18:03;;;;;;;8.57;4.78;;;;;;;24.91;40.26;100142.66;4496826;31;33645;-64
2023/05/19 11:20:33;;;;;;;8.10;4.32;;;;;;;24.89;40.22;100137.38;4496102;31;34100;-64
2023/05/19 11:23:17;;;;;;;7.07;4.50;;;;;;;25.37;39.02;100134.81;4490282;31;32790;-64
2023/05/19 11:25:50;;;;;;;6.22;3.62;;;;;;;25.24;41.05;100135.56;4500907;31;33868;-64
2023/05/19 11:28:19;;;;;;;4.70;3.08;;;;;;;25.34;40.93;100140.69;4494281;31;34071;-64
2023/05/19 11:30:49;;;;;;;6.22;3.80;;;;;;;25.23;39.86;100139.38;4492933;31;33298;-64
2023/05/19 11:33:19;;;;;;;7.32;4.25;;;;;;;25.13;39.58;100138.84;4496011;31;33231;-64
2023/05/19 11:35:49;;;;;;;8.57;5.00;;;;;;;25.16;40.11;100135.72;4501605;31;33051;-64
2023/05/19 11:38:17;;;;;;;8.23;4.07;;;;;;;24.91;40.16;100126.22;4496425;31;33861;-64