Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:12;;;;;;;1.85;1.70;;;1.80;99.90;;;;;;5106762;28;20413;-75
2021/01/27 00:02:38;;;;;;;2.70;2.00;;;1.50;99.90;;;;;;5089523;28;20396;-75
2021/01/27 00:05:06;;;;;;;3.00;2.03;;;3.50;99.90;;;;;;5106282;28;20386;-75
2021/01/27 00:07:32;;;;;;;3.03;2.40;;;1.00;99.90;;;;;;5074207;28;20408;-75
2021/01/27 00:09:57;;;;;;;2.55;2.35;;;1.70;99.90;;;;;;5076684;28;20750;-75
2021/01/27 00:12:23;;;;;;;3.70;2.27;;;3.60;99.90;;;;;;5093594;28;20957;-75
2021/01/27 00:14:49;;;;;;;2.90;2.60;;;2.30;99.90;;;;;;5094432;28;20406;-75
2021/01/27 00:17:15;;;;;;;2.47;2.13;;;1.40;99.90;;;;;;5094166;28;20966;-75
2021/01/27 00:19:40;;;;;;;4.07;2.13;;;1.30;99.90;;;;;;5093692;28;20362;-75
2021/01/27 00:22:06;;;;;;;2.80;2.50;;;4.00;99.90;;;;;;5093961;28;20401;-75
2021/01/27 00:24:31;;;;;;;5.07;1.90;;;3.50;99.90;;;;;;5075387;28;20386;-75
2021/01/27 00:26:57;;;;;;;3.10;2.23;;;1.60;99.90;;;;;;5094144;28;20468;-75
2021/01/27 00:29:23;;;;;;;3.50;2.20;;;1.10;99.90;;;;;;5093538;28;20455;-75
2021/01/27 00:31:48;;;;;;;2.67;1.92;;;2.20;99.90;;;;;;5094106;28;20378;-75
2021/01/27 00:34:14;;;;;;;3.88;2.00;;;3.50;99.90;;;;;;5075422;28;20430;-74
2021/01/27 00:36:40;;;;;;;2.88;2.40;;;2.30;99.90;;;;;;5093271;28;20473;-76
2021/01/27 00:39:05;;;;;;;3.00;1.93;;;3.70;99.90;;;;;;5093535;28;20397;-76
2021/01/27 00:41:31;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5093479;28;20389;-75
2021/01/27 00:43:56;;;;;;;2.20;2.00;;;1.50;99.90;;;;;;5093812;28;20912;-75
2021/01/27 00:46:22;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5108927;28;20484;-76
2021/01/27 00:48:48;;;;;;;2.83;2.58;;;3.20;99.90;;;;;;5093882;28;20463;-76
2021/01/27 00:51:15;;;;;;;2.58;2.35;;;3.60;99.90;;;;;;5093888;28;20819;-76
2021/01/27 00:53:42;;;;;;;2.97;2.00;;;1.60;99.90;;;;;;5092812;28;20453;-76
2021/01/27 00:56:07;;;;;;;4.50;2.55;;;3.80;99.90;;;;;;5093604;28;20726;-76
2021/01/27 00:58:33;;;;;;;2.30;1.85;;;;;;;;;;5092756;28;20461;-76
2021/01/27 01:00:59;;;;;;;2.70;2.20;;;1.80;99.90;;;;;;5093133;28;20420;-76
2021/01/27 01:03:25;;;;;;;3.35;2.25;;;1.50;99.90;;;;;;5092422;28;20508;-76
2021/01/27 01:05:51;;;;;;;3.50;2.10;;;2.60;99.90;;;;;;5093252;28;20399;-76
2021/01/27 01:08:18;;;;;;;2.53;2.20;;;1.10;99.90;;;;;;5093330;28;20385;-76
2021/01/27 01:10:53;;;;;;;3.10;2.20;;;1.90;99.90;;;;;;5092941;28;20370;-76
2021/01/27 01:13:23;;;;;;;4.07;2.67;;;1.90;99.90;;;;;;5093058;28;20877;-76
2021/01/27 01:15:50;;;;;;;3.00;2.20;;;1.30;99.90;;;;;;5075113;28;20423;-75
2021/01/27 01:18:15;;;;;;;2.90;2.30;;;1.30;99.90;;;;;;5074189;28;20386;-76
2021/01/27 01:20:41;;;;;;;3.00;2.30;;;1.20;99.90;;;;;;5092194;28;20396;-75
2021/01/27 01:23:07;;;;;;;2.35;1.95;;;1.40;99.90;;;;;;5093049;28;20818;-76
2021/01/27 01:25:34;;;;;;;3.80;2.00;;;2.20;99.90;;;;;;5092142;28;20386;-76
2021/01/27 01:28:01;;;;;;;4.35;2.05;;;2.10;99.90;;;;;;5092961;28;20382;-76
2021/01/27 01:30:29;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;5092249;28;20362;-76
2021/01/27 01:33:09;;;;;;;2.50;2.10;;;2.10;99.90;;;;;;5093008;28;20846;-75
2021/01/27 01:35:35;;;;;;;3.60;2.20;;;3.10;99.90;;;;;;5092049;28;20467;-76
2021/01/27 01:38:01;;;;;;;2.25;2.03;;;2.80;99.90;;;;;;5093216;28;20386;-76
2021/01/27 01:40:30;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;5092013;28;20807;-76
2021/01/27 01:43:13;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;5092565;28;20398;-75
2021/01/27 01:45:42;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5091999;28;20374;-76
2021/01/27 01:48:20;;;;;;;2.90;2.30;;;1.50;99.90;;;;;;5092560;28;20390;-76
2021/01/27 01:50:48;;;;;;;3.00;2.70;;;1.20;99.90;;;;;;5092189;28;20854;-75
2021/01/27 01:53:14;;;;;;;2.38;2.13;;;1.40;99.90;;;;;;5092248;28;20439;-76
2021/01/27 01:55:41;;;;;;;3.00;2.20;;;2.50;99.90;;;;;;5091444;28;20406;-76
2021/01/27 01:58:09;;;;;;;4.28;2.40;;;1.10;99.90;;;;;;5092595;28;20379;-76
2021/01/27 02:00:36;;;;;;;4.18;2.47;;;2.40;99.90;;;;;;5091663;28;20382;-76
2021/01/27 02:03:02;;;;;;;3.00;2.00;;;3.10;99.90;;;;;;5092375;28;20821;-76
2021/01/27 02:05:28;;;;;;;5.20;1.90;;;0.80;99.90;;;;;;5073399;28;20466;-76
2021/01/27 02:07:55;;;;;;;2.13;1.92;;;1.50;99.90;;;;;;5092153;28;20382;-75
2021/01/27 02:10:21;;;;;;;3.05;2.67;;;2.10;99.90;;;;;;5074105;28;20382;-76
2021/01/27 02:13:23;;;;;;;3.90;2.17;;;1.90;99.90;;;;;;5091543;28;20465;-76
2021/01/27 02:16:19;;;;;;;2.40;2.10;;;1.00;99.90;;;;;;5091268;28;20496;-76
2021/01/27 02:19:02;;;;;;;2.75;2.08;;;2.60;99.90;;;;;;5090852;28;20420;-75
2021/01/27 02:21:39;;;;;;;2.60;2.15;;;0.90;99.90;;;;;;5091375;28;20397;-76
2021/01/27 02:24:27;;;;;;;3.65;2.60;;;2.80;99.90;;;;;;5073971;28;20469;-76
2021/01/27 02:27:04;;;;;;;2.65;2.20;;;0.50;99.90;;;;;;5091705;28;20382;-76
2021/01/27 02:29:45;;;;;;;2.97;2.10;;;0.60;99.90;;;;;;5090744;28;20378;-76
2021/01/27 02:32:13;;;;;;;2.28;2.08;;;0.60;99.90;;;;;;5091598;28;20996;-76
2021/01/27 02:35:06;;;;;;;2.63;2.20;;;2.60;99.90;;;;;;5090625;28;20421;-76
2021/01/27 02:37:40;;;;;;;3.22;2.00;;;0.80;99.90;;;;;;5073030;28;20783;-76
2021/01/27 02:40:21;;;;;;;3.60;2.25;;;0.50;99.90;;;;;;5091440;28;20847;-76
2021/01/27 02:43:21;;;;;;;2.30;2.10;;;0.60;99.90;;;;;;5090885;28;20422;-76
2021/01/27 02:45:52;;;;;;;3.60;2.38;;;0.40;99.90;;;;;;5090590;28;20889;-76
2021/01/27 02:48:26;;;;;;;2.15;1.95;;;0.20;99.90;;;;;;5091641;28;20386;-76
2021/01/27 02:51:03;;;;;;;2.30;2.10;;;0.80;99.90;;;;;;5091072;28;20389;-76
2021/01/27 02:53:33;;;;;;;2.30;2.10;;;0.70;99.90;;;;;;5090829;28;20431;-76
2021/01/27 02:56:07;;;;;;;2.67;2.08;;;0.40;99.90;;;;;;5091109;28;20505;-76
2021/01/27 02:58:59;;;;;;;2.00;1.80;;;1.30;99.90;;;;;;5090920;28;20386;-76
2021/01/27 03:01:51;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;5091264;28;20843;-76
2021/01/27 03:04:22;;;;;;;2.85;2.05;;;0.60;99.90;;;;;;5091630;28;20393;-76
2021/01/27 03:06:50;;;;;;;4.07;2.30;;;0.40;99.90;;;;;;5090343;28;20381;-76
2021/01/27 03:09:29;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5090868;28;20393;-76
2021/01/27 03:11:55;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5072652;28;20971;-76
2021/01/27 03:14:20;;;;;;;1.92;1.73;;;2.60;99.90;;;;;;5091015;28;20504;-75
2021/01/27 03:16:57;;;;;;;1.93;1.70;;;1.00;99.90;;;;;;5090149;28;20475;-76
2021/01/27 03:19:34;;;;;;;3.45;1.80;;;1.00;99.90;;;;;;5091037;28;20381;-76
2021/01/27 03:22:05;;;;;;;2.20;1.90;;;0.90;99.90;;;;;;5090923;28;20457;-75
2021/01/27 03:24:49;;;;;;;1.97;1.80;;;1.60;99.90;;;;;;5090299;28;20389;-76
2021/01/27 03:27:20;;;;;;;1.70;1.30;;;3.50;99.90;;;;;;5090908;28;20384;-76
2021/01/27 03:29:58;;;;;;;2.57;1.80;;;1.10;99.90;;;;;;5090502;28;20766;-76
2021/01/27 03:32:33;;;;;;;3.33;1.73;;;2.10;99.90;;;;;;5090577;28;20422;-76
2021/01/27 03:35:07;;;;;;;1.48;1.38;;;1.30;99.90;;;;;;5090675;28;20425;-76
2021/01/27 03:37:58;;;;;;;1.98;1.52;;;0.90;99.90;;;;;;5090260;28;20377;-76
2021/01/27 03:40:25;;;;;;;2.10;1.73;;;0.80;99.90;;;;;;5090555;28;20862;-76
2021/01/27 03:43:00;;;;;;;2.15;1.73;;;0.90;99.90;;;;;;5089579;28;20378;-76
2021/01/27 03:45:28;;;;;;;3.60;1.65;;;1.20;99.90;;;;;;5072631;28;20386;-75
2021/01/27 03:48:03;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5089869;28;20986;-76
2021/01/27 03:50:29;;;;;;;2.22;1.73;;;2.50;99.90;;;;;;5090356;28;20508;-76
2021/01/27 03:53:10;;;;;;;1.90;1.60;;;0.90;99.90;;;;;;5089739;28;20406;-76
2021/01/27 03:56:02;;;;;;;2.30;1.60;;;2.00;99.90;;;;;;5089430;28;20882;-76
2021/01/27 03:58:41;;;;;;;1.65;1.50;;;1.20;99.90;;;;;;5089003;28;20410;-76
2021/01/27 04:01:42;;;;;;;1.63;1.42;;;2.60;99.90;;;;;;5090517;28;20378;-76
2021/01/27 04:04:08;;;;;;;1.73;1.50;;;0.80;99.90;;;;;;5090359;28;20394;-75
2021/01/27 04:06:34;;;;;;;2.70;1.47;;;1.70;99.90;;;;;;5090008;28;20375;-76
2021/01/27 04:08:59;;;;;;;1.90;1.40;;;0.80;99.90;;;;;;5090261;28;20389;-76
2021/01/27 04:11:25;;;;;;;1.63;1.40;;;2.50;99.90;;;;;;5090423;28;20371;-76
2021/01/27 04:13:50;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5089608;28;20370;-76
2021/01/27 04:16:16;;;;;;;2.67;1.60;;;1.00;99.90;;;;;;5090045;28;20455;-76
2021/01/27 04:18:42;;;;;;;1.80;1.40;;;1.20;99.90;;;;;;5089648;28;20374;-76
2021/01/27 04:21:07;;;;;;;2.50;1.70;;;1.30;99.90;;;;;;5090376;28;20416;-76
2021/01/27 04:23:33;;;;;;;1.80;1.60;;;1.10;99.90;;;;;;5089801;28;20916;-76
2021/01/27 04:25:58;;;;;;;2.40;1.13;;;2.70;99.90;;;;;;5071447;28;20390;-76
2021/01/27 04:28:24;;;;;;;2.13;1.80;;;2.70;99.90;;;;;;5090023;28;20469;-76
2021/01/27 04:30:50;;;;;;;2.57;1.77;;;0.70;99.90;;;;;;5089707;28;20377;-75
2021/01/27 04:33:15;;;;;;;1.58;1.45;;;2.30;99.90;;;;;;5090065;28;20393;-76
2021/01/27 04:35:41;;;;;;;1.70;1.15;;;0.70;99.90;;;;;;5089433;28;20525;-76
2021/01/27 04:38:07;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;5090443;28;20374;-76
2021/01/27 04:40:35;;;;;;;2.25;1.60;;;1.30;99.90;;;;;;5090031;28;20717;-76
2021/01/27 04:43:03;;;;;;;1.67;1.23;;;1.00;99.90;;;;;;5090030;28;20383;-75
2021/01/27 04:45:29;;;;;;;2.28;1.50;;;1.80;99.90;;;;;;5090237;28;20420;-76
2021/01/27 04:48:05;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;5082446;28;20433;-76
2021/01/27 04:50:38;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5079985;28;20383;-76
2021/01/27 04:53:12;;;;;;;1.70;1.33;;;1.30;99.90;;;;;;5079876;28;20443;-76
2021/01/27 04:56:07;;;;;;;1.48;1.38;;;1.70;99.90;;;;;;5083346;28;20451;-77
2021/01/27 04:58:45;;;;;;;2.70;1.30;;;1.40;99.90;;;;;;5080541;28;20885;-77
2021/01/27 05:01:49;;;;;;;1.63;1.30;;;1.50;99.90;;;;;;5083870;28;20420;-77
2021/01/27 05:04:21;;;;;;;1.88;1.50;;;1.00;99.90;;;;;;5045323;28;20443;-76
2021/01/27 05:06:53;;;;;;;2.00;1.60;;;1.20;99.90;;;;;;5083669;28;20406;-76
2021/01/27 05:09:33;;;;;;;3.30;1.20;;;2.50;99.90;;;;;;5080906;28;20795;-76
2021/01/27 05:12:02;;;;;;;1.80;1.30;;;1.20;99.90;;;;;;5081714;28;20438;-77
2021/01/27 05:14:29;;;;;;;1.70;1.20;;;2.50;99.90;;;;;;5082818;28;20409;-77
2021/01/27 05:16:58;;;;;;;1.30;1.10;;;0.90;99.90;;;;;;5083198;28;20378;-76
2021/01/27 05:19:23;;;;;;;1.83;1.67;;;0.90;99.90;;;;;;5080583;28;20394;-76
2021/01/27 05:21:57;;;;;;;2.07;1.60;;;1.50;99.90;;;;;;5081477;28;20445;-76
2021/01/27 05:24:23;;;;;;;3.90;1.40;;;2.50;99.90;;;;;;5084154;28;20664;-77
2021/01/27 05:26:58;;;;;;;2.40;1.50;;;1.00;99.90;;;;;;5082923;28;21590;-76
2021/01/27 05:29:30;;;;;;;1.90;1.17;;;1.30;99.90;;;;;;5079164;28;20389;-77
2021/01/27 05:32:17;;;;;;;1.50;1.30;;;0.70;99.90;;;;;;5081299;28;20494;-76
2021/01/27 05:34:57;;;;;;;2.20;1.80;;;0.80;99.90;;;;;;5079064;28;20475;-76
2021/01/27 05:37:29;;;;;;;3.45;1.63;;;1.40;99.90;;;;;;5082990;28;20450;-76
2021/01/27 05:40:32;;;;;;;5.28;2.20;;;3.30;99.90;;;;;;5082259;28;20501;-76
2021/01/27 05:42:59;;;;;;;4.60;1.80;;;1.30;99.90;;;;;;5082539;28;20417;-76
2021/01/27 05:45:43;;;;;;;2.47;1.80;;;1.20;99.90;;;;;;5081652;28;20398;-77
2021/01/27 05:48:32;;;;;;;1.85;1.50;;;3.20;99.90;;;;;;5077651;28;20386;-76
2021/01/27 05:51:12;;;;;;;3.65;2.00;;;1.20;99.90;;;;;;5077900;28;20445;-75
2021/01/27 05:53:38;;;;;;;2.05;1.67;;;0.80;99.90;;;;;;5107221;28;20755;-76
2021/01/27 05:56:17;;;;;;;2.30;2.00;;;1.70;99.90;;;;;;5092432;28;20446;-76
2021/01/27 05:59:07;;;;;;;2.55;1.98;;;1.20;99.90;;;;;;5091234;28;20843;-76
2021/01/27 06:01:49;;;;;;;3.15;2.60;;;1.70;99.90;;;;;;5092162;28;20374;-75
2021/01/27 06:04:23;;;;;;;2.90;1.50;;;0.90;99.90;;;;;;5091840;28;20492;-76
2021/01/27 06:06:49;;;;;;;2.30;1.13;;;1.20;99.90;;;;;;5090986;28;20543;-76
2021/01/27 06:09:27;;;;;;;1.80;1.30;;;3.10;99.90;;;;;;5073821;28;20449;-76
2021/01/27 06:12:06;;;;;;;1.75;1.45;;;4.50;99.90;;;;;;5091041;28;20866;-76
2021/01/27 06:14:32;;;;;;;2.63;1.30;;;1.40;99.90;;;;;;5073633;28;20413;-76
2021/01/27 06:17:26;;;;;;;1.80;1.27;;;1.10;99.90;;;;;;5091005;28;20423;-77
2021/01/27 06:20:14;;;;;;;2.38;1.20;;;1.30;99.90;;;;;;5091025;28;20382;-77
2021/01/27 06:23:25;;;;;;;2.60;1.10;;;1.70;99.90;;;;;;5091899;28;20374;-77
2021/01/27 06:26:28;;;;;;;2.13;1.10;;;2.20;99.90;;;;;;5091529;28;20401;-76
2021/01/27 06:28:56;;;;;;;1.77;1.27;;;1.80;99.90;;;;;;5072983;28;20439;-77
2021/01/27 06:31:25;;;;;;;2.28;1.20;;;1.60;99.90;;;;;;5092016;28;20393;-77
2021/01/27 06:34:13;;;;;;;1.83;1.45;;;1.70;99.90;;;;;;5091100;28;20865;-76
2021/01/27 06:36:56;;;;;;;1.43;1.20;;;1.90;99.90;;;;;;5091575;28;20487;-77
2021/01/27 06:39:57;;;;;;;2.38;1.23;;;1.90;99.90;;;;;;5092109;28;20477;-77
2021/01/27 06:42:37;;;;;;;2.28;0.82;;;2.20;99.90;;;;;;5092077;28;20473;-76
2021/01/27 06:45:21;;;;;;;1.50;1.30;;;2.30;98.90;;;;;;5090776;28;20403;-76
2021/01/27 06:48:28;;;;;;;1.00;0.90;;;2.30;98.30;;;;;;5090579;28;20369;-76
2021/01/27 06:51:28;;;;;;;0.98;0.70;;;2.40;99.10;;;;;;5090483;28;20491;-75
2021/01/27 06:54:08;;;;;;;1.38;0.98;;;2.00;99.80;;;;;;5091077;28;20469;-76
2021/01/27 06:57:04;;;;;;;1.00;0.80;;;3.50;99.90;;;;;;5092034;28;20829;-75
2021/01/27 07:00:05;;;;;;;1.77;0.80;;;4.10;99.90;;;;;;5074067;28;20394;-76
2021/01/27 07:03:06;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;5060637;28;20467;-75
2021/01/27 07:05:42;;;;;;;0.90;0.60;;;2.10;96.90;;;;;;5091502;28;20469;-75
2021/01/27 07:08:38;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5090551;28;20390;-75
2021/01/27 07:11:27;;;;;;;1.20;0.70;;;2.30;97.30;;;;;;5090166;28;20370;-75
2021/01/27 07:14:13;;;;;;;1.00;0.70;;;2.50;97.10;;;;;;5080398;28;21769;-76
2021/01/27 07:17:00;;;;;;;1.20;0.70;;;2.20;96.30;;;;;;5082376;28;20497;-75
2021/01/27 07:19:47;;;;;;;0.85;0.60;;;3.10;99.90;;;;;;5080345;28;20390;-77
2021/01/27 07:22:22;;;;;;;0.80;0.70;;;2.40;97.00;;;;;;5081672;28;20862;-77
2021/01/27 07:25:05;;;;;;;0.70;0.55;;;2.20;99.40;;;;;;5076182;28;20530;-77
2021/01/27 07:27:39;;;;;;;0.93;0.60;;;2.40;99.90;;;;;;5080754;28;21266;-77
2021/01/27 07:30:13;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5079328;28;20850;-76
2021/01/27 07:32:59;;;;;;;1.30;0.80;;;2.20;99.90;;;;;;5081675;28;20374;-76
2021/01/27 07:35:31;;;;;;;1.77;0.90;;;2.30;99.90;;;;;;5062409;28;20461;-76
2021/01/27 07:38:04;;;;;;;1.25;0.88;;;2.30;99.90;;;;;;5062934;28;20462;-76
2021/01/27 07:40:42;;;;;;;0.80;0.60;;;2.80;99.90;;;;;;5081836;28;20405;-76
2021/01/27 07:43:16;;;;;;;0.95;0.60;;;2.90;99.90;;;;;;5078557;28;20370;-76
2021/01/27 07:45:48;;;;;;;1.42;0.60;;;4.00;99.90;;;;;;5082976;28;20720;-77
2021/01/27 07:48:32;;;;;;;0.75;0.52;;;2.20;99.90;;;;;;5081198;28;20394;-77
2021/01/27 07:51:04;;;;;;;2.20;0.80;;;2.20;99.90;;;;;;5079892;28;21176;-77
2021/01/27 07:53:37;;;;;;;1.00;0.50;;;1.80;99.90;;;;;;5061997;28;20439;-77
2021/01/27 07:56:02;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;5081605;28;20402;-77
2021/01/27 07:58:49;;;;;;;0.80;0.77;;;4.20;99.90;;;;;;5081817;28;20394;-76
2021/01/27 08:01:22;;;;;;;0.90;0.80;;;2.10;99.90;;;;;;5080667;28;20386;-76
2021/01/27 08:03:55;;;;;;;2.00;0.60;;;2.00;99.90;;;;;;5078070;28;20401;-76
2021/01/27 08:06:24;;;;;;;1.10;0.70;;;1.40;99.90;;;;;;5081834;28;20413;-77
2021/01/27 08:09:00;;;;;;;0.85;0.60;;;1.60;99.90;;;;;;5080442;28;20393;-77
2021/01/27 08:11:37;;;;;;;1.50;0.70;;;1.80;99.90;;;;;;5080235;28;20374;-77
2021/01/27 08:14:05;;;;;;;1.90;0.90;;;1.60;99.90;;;;;;5076836;28;20390;-77
2021/01/27 08:16:36;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5081737;28;20513;-77
2021/01/27 08:19:11;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5061690;28;20403;-77
2021/01/27 08:21:58;;;;;;;0.90;0.77;;;1.50;99.90;;;;;;5081090;28;20390;-78
2021/01/27 08:24:36;;;;;;;1.90;1.00;;;1.00;99.90;;;;;;5078686;28;20397;-79
2021/01/27 08:27:17;;;;;;;1.80;0.90;;;1.50;99.90;;;;;;5082115;28;20386;-80
2021/01/27 08:29:46;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5085621;28;20942;-80
2021/01/27 08:32:25;;;;;;;2.50;1.17;;;0.90;99.90;;;;;;5082135;28;20474;-80
2021/01/27 08:34:59;;;;;;;1.10;0.90;;;1.10;99.90;;;;;;5077707;28;20517;-79
2021/01/27 08:37:28;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;5082801;28;20402;-80
2021/01/27 08:40:12;;;;;;;1.90;1.38;;;1.00;99.90;;;;;;5067477;28;20390;-78
2021/01/27 08:42:43;;;;;;;2.60;2.40;;;1.00;99.90;;;;;;5066834;28;20452;-77
2021/01/27 08:45:36;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;5080450;28;20995;-77
2021/01/27 08:48:04;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5078809;28;21037;-77
2021/01/27 08:50:48;;;;;;;2.05;1.50;;;1.20;99.90;;;;;;5085551;28;20398;-77
2021/01/27 08:53:25;;;;;;;2.10;1.23;;;1.10;99.90;;;;;;5082472;28;20489;-77
2021/01/27 08:55:51;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5083967;28;20410;-77
2021/01/27 08:58:27;;;;;;;2.60;1.13;;;1.30;99.90;;;;;;5083904;28;20401;-77
2021/01/27 09:00:59;;;;;;;2.08;1.23;;;1.10;99.90;;;;;;5084784;28;20394;-78
2021/01/27 09:03:37;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5083710;28;20397;-76
2021/01/27 09:06:25;;;;;;;1.13;1.02;;;1.90;99.90;;;;;;5083176;28;20448;-76
2021/01/27 09:08:54;;;;;;;2.10;1.30;;;1.10;99.90;;;;;;5080980;28;20386;-77
2021/01/27 09:11:21;;;;;;;1.60;1.17;;;1.50;99.90;;;;;;5081785;28;20471;-77
2021/01/27 09:13:47;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5061285;28;20785;-79
2021/01/27 09:16:19;;;;;;;2.28;1.10;;;1.40;99.90;;;;;;5067420;28;20412;-77
2021/01/27 09:18:54;;;;;;;2.20;1.40;;;1.30;99.90;;;;;;5067673;28;20394;-77
2021/01/27 09:21:21;;;;;;;1.90;1.60;;;1.30;99.90;;;;;;5072163;28;20390;-77
2021/01/27 09:23:57;;;;;;;2.60;1.75;;;1.20;99.90;;;;;;5068389;28;20409;-77
2021/01/27 09:26:37;;;;;;;2.25;1.80;;;3.40;99.90;;;;;;5069103;28;20413;-78
2021/01/27 09:29:28;;;;;;;1.67;1.20;;;1.20;99.90;;;;;;5067112;28;20394;-78
2021/01/27 09:31:56;;;;;;;2.00;1.40;;;2.70;99.90;;;;;;5057515;28;20485;-78
2021/01/27 09:34:31;;;;;;;2.70;1.52;;;2.70;99.90;;;;;;5067898;28;20414;-78
2021/01/27 09:37:04;;;;;;;3.38;1.60;;;1.00;99.90;;;;;;5071771;28;20385;-78
2021/01/27 09:39:32;;;;;;;2.00;1.80;;;0.80;99.90;;;;;;5068882;28;20390;-76
2021/01/27 09:42:08;;;;;;;1.83;1.30;;;1.00;99.90;;;;;;5068452;28;20449;-79
2021/01/27 09:44:38;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5065245;28;20393;-77
2021/01/27 09:47:12;;;;;;;4.68;1.75;;;1.20;99.90;;;;;;5068653;28;20389;-75
2021/01/27 09:49:45;;;;;;;3.40;1.70;;;1.80;99.90;;;;;;5066326;28;20445;-75
2021/01/27 09:52:12;;;;;;;0.93;0.88;;;1.90;99.90;;;;;;5049223;28;20401;-76
2021/01/27 09:54:42;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5049553;28;20934;-77
2021/01/27 09:57:11;;;;;;;2.08;0.90;;;1.80;99.90;;;;;;5069626;28;20390;-78
2021/01/27 09:59:41;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5069061;28;20501;-78
2021/01/27 10:02:11;;;;;;;1.08;0.98;;;1.60;99.90;;;;;;5069782;28;20393;-78
2021/01/27 10:04:39;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5069697;28;20425;-78
2021/01/27 10:07:19;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5069251;28;20496;-78
2021/01/27 10:09:52;;;;;;;1.20;0.93;;;2.00;99.90;;;;;;5052154;28;20519;-79
2021/01/27 10:12:29;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5070528;28;21244;-78
2021/01/27 10:15:27;;;;;;;1.60;0.98;;;2.10;99.90;;;;;;5063897;28;20496;-77
2021/01/27 10:18:06;;;;;;;1.42;1.00;;;2.20;99.90;;;;;;5069476;28;20382;-77
2021/01/27 10:20:35;;;;;;;1.17;0.90;;;1.90;99.90;;;;;;5068988;28;20424;-76
2021/01/27 10:23:04;;;;;;;1.13;1.02;;;2.10;99.90;;;;;;5067313;28;20386;-78
2021/01/27 10:25:34;;;;;;;2.92;1.02;;;2.10;99.90;;;;;;5066804;28;20382;-79
2021/01/27 10:28:05;;;;;;;1.10;0.80;;;2.40;99.90;;;;;;5069609;28;20470;-76
2021/01/27 10:30:33;;;;;;;0.82;0.70;;;2.10;99.90;;;;;;5070000;28;20475;-76
2021/01/27 10:32:59;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5068491;28;20402;-77
2021/01/27 10:35:24;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5049768;28;20449;-77
2021/01/27 10:38:12;;;;;;;1.73;1.08;;;2.20;99.90;;;;;;5070228;28;20498;-77
2021/01/27 10:40:38;;;;;;;1.30;1.10;;;2.10;99.90;;;;;;5056054;28;20405;-77
2021/01/27 10:43:10;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5066689;28;20386;-77
2021/01/27 10:45:41;;;;;;;2.35;1.00;;;2.30;99.90;;;;;;5065879;28;20397;-76
2021/01/27 10:48:18;;;;;;;0.60;0.40;;;2.10;99.90;;;;;;5068323;28;20397;-77
2021/01/27 10:50:45;;;;;;;0.93;0.40;;;3.00;99.90;;;;;;5069686;28;20390;-77
2021/01/27 10:53:14;;;;;;;2.20;0.60;;;3.30;99.90;;;;;;5068883;28;20576;-77
2021/01/27 10:55:46;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;5070809;28;20909;-77
2021/01/27 10:58:15;;;;;;;0.40;0.30;;;3.30;96.90;;;;;;5070464;28;20380;-76
2021/01/27 11:00:42;;;;;;;0.57;0.50;;;3.50;97.70;;;;;;5072434;28;20473;-77
2021/01/27 11:03:09;;;;;;;1.60;0.38;;;3.40;98.50;;;;;;5068909;28;20398;-77
2021/01/27 11:05:36;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;5070373;28;20402;-77
2021/01/27 11:08:04;;;;;;;1.20;0.50;;;3.60;99.90;;;;;;5070583;28;20440;-75
2021/01/27 11:10:31;;;;;;;0.50;0.40;;;3.30;99.10;;;;;;5072420;28;20454;-75
2021/01/27 11:12:57;;;;;;;0.60;0.40;;;3.40;98.40;;;;;;5068138;28;20465;-76
2021/01/27 11:15:23;;;;;;;0.40;0.40;;;3.50;98.70;;;;;;5065796;28;20414;-76
2021/01/27 11:17:50;;;;;;;0.65;0.40;;;3.90;98.20;;;;;;5070238;28;20409;-77
2021/01/27 11:20:22;;;;;;;1.52;0.60;;;3.70;97.50;;;;;;5084884;28;20948;-79
2021/01/27 11:22:52;;;;;;;1.25;0.57;;;3.20;96.40;;;;;;5085510;28;20795;-76
2021/01/27 11:25:23;;;;;;;0.50;0.40;;;3.80;98.30;;;;;;5088134;28;20385;-76
2021/01/27 11:27:50;;;;;;;0.90;0.30;;;3.60;99.90;;;;;;5089007;28;20595;-82
2021/01/27 11:30:19;;;;;;;1.20;1.00;;;3.00;99.90;;;;;;5088746;28;20452;-83
2021/01/27 11:32:45;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;5087541;28;20396;-78
2021/01/27 11:35:12;;;;;;;1.00;0.60;;;2.80;99.90;;;;;;5097209;28;20507;-76
2021/01/27 11:37:38;;;;;;;1.60;0.50;;;2.80;99.90;;;;;;5089545;28;20389;-77
2021/01/27 11:40:05;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5088409;28;20379;-78
2021/01/27 11:42:31;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5087933;28;20390;-80
2021/01/27 11:44:56;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;5082950;28;20385;-78
2021/01/27 11:47:22;;;;;;;1.00;0.80;;;2.20;99.90;;;;;;5087962;28;20375;-79
2021/01/27 11:49:49;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5088486;28;20512;-79
2021/01/27 11:52:15;;;;;;;1.08;0.60;;;4.40;99.90;;;;;;5087990;28;20394;-79
2021/01/27 11:54:42;;;;;;;2.53;1.40;;;2.00;99.90;;;;;;5087907;28;20406;-77
2021/01/27 11:57:08;;;;;;;0.73;0.60;;;2.20;99.90;;;;;;5067594;28;20507;-78
2021/01/27 11:59:34;;;;;;;0.80;0.50;;;3.10;99.90;;;;;;5078185;28;20750;-77
2021/01/27 12:02:01;;;;;;;0.90;0.63;;;1.80;99.90;;;;;;5073202;28;20381;-77
2021/01/27 12:04:26;;;;;;;1.05;0.70;;;3.10;99.90;;;;;;5074389;28;21008;-80
2021/01/27 12:06:52;;;;;;;1.00;0.47;;;2.70;99.90;;;;;;5078122;28;20370;-80
2021/01/27 12:09:18;;;;;;;1.10;0.60;;;3.40;99.90;;;;;;5073424;28;20497;-78
2021/01/27 12:11:44;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5079903;28;20382;-78
2021/01/27 12:14:09;;;;;;;1.60;0.50;;;1.50;99.90;;;;;;5083866;28;20969;-78
2021/01/27 12:16:35;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5085186;28;20817;-79
2021/01/27 12:19:01;;;;;;;1.00;0.50;;;2.80;99.90;;;;;;5089600;28;20383;-79
2021/01/27 12:21:26;;;;;;;0.98;0.68;;;4.00;99.90;;;;;;5086042;28;20386;-79
2021/01/27 12:23:52;;;;;;;0.88;0.60;;;3.70;99.90;;;;;;5053253;28;21557;-80
2021/01/27 12:26:18;;;;;;;1.25;0.70;;;2.30;99.90;;;;;;5077054;28;21718;-79
2021/01/27 12:28:44;;;;;;;0.70;0.63;;;2.50;99.90;;;;;;5077202;28;20378;-79
2021/01/27 12:31:10;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5070861;28;20603;-79
2021/01/27 12:33:36;;;;;;;0.52;0.43;;;4.10;99.90;;;;;;5072020;28;20401;-79
2021/01/27 12:36:03;;;;;;;0.80;0.60;;;0.90;99.90;;;;;;5073552;28;20456;-78
2021/01/27 12:38:28;;;;;;;1.70;0.70;;;2.90;99.90;;;;;;5067087;28;20503;-78
2021/01/27 12:40:54;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073640;28;20400;-78
2021/01/27 12:43:20;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5067074;28;20393;-79
2021/01/27 12:45:46;;;;;;;2.50;0.60;;;2.60;99.90;;;;;;5063973;28;20385;-81
2021/01/27 12:48:11;;;;;;;1.00;0.60;;;2.80;99.90;;;;;;5070694;28;20378;-78
2021/01/27 12:50:37;;;;;;;0.93;0.50;;;2.80;99.90;;;;;;5071741;28;20374;-79
2021/01/27 12:53:03;;;;;;;0.70;0.47;;;2.80;99.90;;;;;;5066506;28;20393;-78
2021/01/27 12:55:28;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5071831;28;21292;-79
2021/01/27 12:57:54;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5071740;28;20506;-78
2021/01/27 13:00:23;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5068208;28;20413;-79
2021/01/27 13:02:50;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5069012;28;20493;-79
2021/01/27 13:05:17;;;;;;;1.20;0.60;;;2.70;99.90;;;;;;5070644;28;21186;-77
2021/01/27 13:07:43;;;;;;;1.10;0.50;;;2.90;99.90;;;;;;5069471;28;20802;-78
2021/01/27 13:10:09;;;;;;;2.50;0.50;;;3.00;99.90;;;;;;5068658;28;20394;-77
2021/01/27 13:12:39;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5070664;28;20386;-78
2021/01/27 13:15:10;;;;;;;2.20;0.60;;;3.60;99.90;;;;;;5062130;28;20446;-77
2021/01/27 13:17:36;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;5067541;28;20410;-76
2021/01/27 13:20:03;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5070481;28;20480;-78
2021/01/27 13:22:29;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5069858;28;21081;-79
2021/01/27 13:24:55;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5067127;28;20390;-77
2021/01/27 13:27:21;;;;;;;0.50;0.45;;;2.70;99.90;;;;;;5052527;28;20398;-78