Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 04:42:29;;;;;;;77.57;36.13;;;3.40;98.30;;;;;;5019653;23;20544;-80
2020/12/09 04:45:37;;;;;;;72.70;37.90;;;3.40;98.30;;;;;;5019657;23;20216;-80
2020/12/09 05:48:51;;;;;;;71.07;38.53;;;3.70;98.30;;;;;;4703882;25;20909;-81
2020/12/09 06:15:59;;;;;;;76.18;38.17;;;3.70;98.30;;;;;;4733888;24;20246;-82
2020/12/09 06:22:36;;;;;;;75.03;39.88;;;3.60;98.30;;;;;;4772196;24;20217;-82
2020/12/09 06:31:57;;;;;;;82.18;42.35;;;3.90;98.30;;;;;;4754212;24;20283;-82
2020/12/09 06:37:13;;;;;;;81.70;35.83;;;4.00;98.30;;;;;;4775807;24;20226;-82
2020/12/09 06:39:32;;;;;;;70.93;37.03;;;3.90;98.30;;;;;;4768548;24;20224;-81
2020/12/09 06:41:36;;;;;;;84.63;37.45;;;4.00;98.30;;;;;;4794514;24;20239;-82
2020/12/09 06:44:02;;;;;;;77.45;38.90;;;4.00;98.30;;;;;;4818252;24;20237;-82
2020/12/09 06:46:05;;;;;;;78.20;38.85;;;3.90;98.30;;;;;;4864106;24;20302;-82
2020/12/09 06:48:12;;;;;;;76.45;38.13;;;3.80;98.30;;;;;;4877972;24;20283;-82
2020/12/09 06:50:29;;;;;;;81.40;40.50;;;3.80;98.30;;;;;;4894093;24;20686;-81
2020/12/09 06:52:32;;;;;;;78.20;41.72;;;3.80;98.30;;;;;;4932062;24;20204;-82
2020/12/09 06:54:40;;;;;;;74.57;33.13;;;3.90;98.30;;;;;;4932276;24;20214;-82
2020/12/09 06:56:44;;;;;;;77.20;40.63;;;3.80;98.30;;;;;;4932937;24;20223;-79
2020/12/09 06:58:46;;;;;;;68.60;34.33;;;3.80;98.30;;;;;;4932465;24;20482;-81
2020/12/09 07:00:58;;;;;;;90.63;39.08;;;3.80;98.30;;;;;;4931988;24;20249;-81
2020/12/09 07:03:24;;;;;;;89.20;39.45;;;3.90;98.30;;;;;;4933211;24;20365;-81
2020/12/09 07:05:30;;;;;;;85.68;36.22;;;4.10;98.30;;;;;;4933032;24;20257;-82
2020/12/09 07:07:35;;;;;;;76.53;33.75;;;4.00;98.30;;;;;;4932515;24;20669;-83
2020/12/09 07:09:49;;;;;;;83.35;41.60;;;3.90;98.30;;;;;;4924645;24;20228;-83
2020/12/09 07:11:58;;;;;;;83.43;39.27;;;3.90;98.30;;;;;;4932830;24;20710;-82
2020/12/09 07:14:05;;;;;;;81.53;32.20;;;3.90;98.30;;;;;;4932443;24;20459;-81
2020/12/09 07:16:36;;;;;;;81.45;33.85;;;3.80;98.30;;;;;;5019911;23;20206;-80
2020/12/09 07:18:41;;;;;;;74.77;36.10;;;3.90;98.30;;;;;;5028961;23;20209;-81
2020/12/09 07:20:52;;;;;;;78.13;32.00;;;3.90;98.30;;;;;;5029451;23;20946;-81
2020/12/09 07:23:07;;;;;;;87.87;36.33;;;3.80;98.30;;;;;;5021443;23;20468;-81
2020/12/09 07:25:17;;;;;;;85.23;33.33;;;3.80;98.30;;;;;;5029501;23;20455;-82
2020/12/09 07:27:43;;;;;;;72.88;33.55;;;3.70;98.30;;;;;;5018391;23;20528;-81
2020/12/09 07:29:54;;;;;;;66.55;33.08;;;3.70;98.30;;;;;;5029125;23;20257;-82
2020/12/09 07:32:01;;;;;;;75.43;32.85;;;3.70;98.30;;;;;;5028998;23;20212;-81
2020/12/09 07:34:06;;;;;;;67.88;33.25;;;3.70;98.30;;;;;;5029578;23;20202;-82
2020/12/09 07:36:18;;;;;;;79.73;31.17;;;3.70;98.30;;;;;;5029294;23;20683;-83
2020/12/09 07:38:30;;;;;;;76.00;30.57;;;3.80;98.30;;;;;;5020306;23;20458;-81
2020/12/09 07:40:45;;;;;;;71.27;38.27;;;3.90;98.30;;;;;;5028970;23;20455;-82
2020/12/09 07:43:05;;;;;;;74.90;34.20;;;3.90;98.30;;;;;;5028937;23;20941;-82
2020/12/09 07:45:19;;;;;;;75.05;31.38;;;3.90;98.30;;;;;;5028582;23;20470;-81
2020/12/09 07:47:31;;;;;;;79.82;36.75;;;3.90;98.30;;;;;;5021484;23;20271;-82
2020/12/09 07:50:03;;;;;;;77.27;39.27;;;3.90;98.30;;;;;;5027477;23;20206;-82
2020/12/09 07:52:23;;;;;;;72.20;31.70;;;4.00;98.30;;;;;;5027209;23;20481;-80
2020/12/09 07:58:20;;;;;;;75.07;36.95;;;3.90;98.30;;;;;;4995057;23;20447;-82
2020/12/09 08:00:40;;;;;;;73.10;38.80;;;3.80;98.30;;;;;;5027929;23;20210;-80
2020/12/09 08:02:48;;;;;;;76.07;37.03;;;3.90;98.30;;;;;;5027840;23;20462;-81
2020/12/09 08:05:34;;;;;;;76.87;38.43;;;3.90;98.30;;;;;;5028137;23;20213;-80
2020/12/09 08:08:12;;;;;;;81.63;37.57;;;3.90;98.30;;;;;;5028178;23;20454;-81
2020/12/09 08:10:44;;;;;;;89.07;44.20;;;4.00;98.30;;;;;;4966081;23;20773;-82
2020/12/09 08:13:26;;;;;;;70.00;35.08;;;4.10;98.30;;;;;;5028282;23;20421;-82
2020/12/09 08:16:16;;;;;;;69.55;35.63;;;4.10;98.30;;;;;;5029046;23;20734;-83
2020/12/09 08:18:26;;;;;;;61.07;27.53;;;4.00;98.30;;;;;;5029406;23;20207;-82
2020/12/09 08:20:30;;;;;;;73.13;33.70;;;4.10;98.30;;;;;;5029685;23;20454;-80
2020/12/09 08:33:31;;;;;;;69.17;30.47;;;4.20;98.30;;;;;;4898972;24;20616;-82
2020/12/09 08:45:01;;;;;;;76.87;37.53;;;4.00;98.30;;;;;;4820263;24;20519;-81
2020/12/09 08:54:36;;;;;;;;;;;;;;;;;;;;;
2020/12/09 08:57:02;;;;;;;74.17;38.60;;;4.10;98.30;;;;;;4762341;24;20474;-81
2020/12/09 08:59:44;;;;;;;;;;;;;;;;;;;;;
2020/12/09 09:01:54;;;;;;;74.90;31.60;;;4.00;98.30;;;;;;4954441;23;20591;-78
2020/12/09 09:04:53;;;;;;;62.80;29.47;;;4.00;98.30;;;;;;4878759;24;20524;-81
2020/12/09 09:07:32;;;;;;;71.20;32.40;;;4.00;98.30;;;;;;4841734;24;20439;-81
2020/12/09 09:09:49;;;;;;;;;;;;;;;;;;;;;
2020/12/09 09:12:20;;;;;;;;;;;;;;;;;;;;;
2020/12/09 09:14:44;;;;;;;70.30;35.00;;;4.10;98.30;;;;;;4954552;23;20459;-80
2020/12/09 09:17:10;;;;;;;66.65;30.17;;;4.00;98.30;;;;;;4955593;23;20491;-80
2020/12/09 09:19:42;;;;;;;76.63;36.38;;;3.90;98.30;;;;;;4954908;23;20208;-81
2020/12/09 09:22:11;;;;;;;76.63;35.43;;;3.90;98.30;;;;;;4969623;23;20203;-80
2020/12/09 09:24:44;;;;;;;64.18;33.35;;;3.90;98.30;;;;;;5018337;23;20472;-81
2020/12/09 09:26:57;;;;;;;62.30;35.67;;;3.90;98.30;;;;;;5028560;23;20237;-81
2020/12/09 09:29:39;;;;;;;73.70;36.50;;;4.00;98.30;;;;;;4990412;23;20569;-81
2020/12/09 09:31:58;;;;;;;;;;;;;;;;;;;;;
2020/12/09 09:34:33;;;;;;;69.10;36.27;;;4.10;98.30;;;;;;5006067;23;20859;-81
2020/12/09 09:37:00;;;;;;;59.37;28.73;;;4.10;98.30;;;;;;5028468;23;20432;-80
2020/12/09 09:39:28;;;;;;;64.73;28.87;;;4.00;98.30;;;;;;5027915;23;20811;-80
2020/12/09 09:41:54;;;;;;;61.60;27.05;;;4.20;98.30;;;;;;5028067;23;20919;-81
2020/12/09 09:44:09;;;;;;;59.95;27.92;;;4.10;98.30;;;;;;5027744;23;20210;-81
2020/12/09 09:46:45;;;;;;;68.97;27.40;;;4.00;98.30;;;;;;5028185;23;20207;-80
2020/12/09 09:49:22;;;;;;;70.47;35.15;;;3.90;98.30;;;;;;5017724;23;20606;-79
2020/12/09 09:51:36;;;;;;;68.60;34.30;;;3.90;98.30;;;;;;5028176;23;20203;-80
2020/12/09 09:54:22;;;;;;;61.37;32.63;;;4.10;98.30;;;;;;5028298;23;20514;-81
2020/12/09 09:56:54;;;;;;;69.93;32.60;;;4.10;98.30;;;;;;5027955;23;20456;-80
2020/12/09 09:59:20;;;;;;;57.70;27.53;;;4.00;98.30;;;;;;5027846;23;20846;-81
2020/12/09 10:01:46;;;;;;;60.07;26.50;;;4.10;98.30;;;;;;5027870;23;20425;-79
2020/12/09 10:04:53;;;;;;;63.73;32.10;;;4.00;98.30;;;;;;5018850;23;20455;-80
2020/12/09 10:07:10;;;;;;;;;;;;;;;;;;;;;
2020/12/09 10:10:10;;;;;;;80.30;38.75;;;4.00;98.30;;;;;;5014598;23;20519;-81
2020/12/09 10:12:36;;;;;;;66.43;33.45;;;4.10;98.30;;;;;;4977958;23;20216;-81
2020/12/09 10:14:55;;;;;;;71.65;32.78;;;4.20;98.30;;;;;;4991118;23;20209;-81
2020/12/09 10:22:55;;;;;;;53.92;31.33;;;4.10;98.30;;;;;;5028435;23;20285;-81
2020/12/09 10:28:11;;;;;;;67.13;37.40;;;4.00;98.30;;;;;;5020365;23;20457;-80
2020/12/09 10:30:50;;;;;;;61.10;29.80;;;4.10;98.30;;;;;;4997395;23;20946;-80
2020/12/09 10:33:23;;;;;;;58.40;30.90;;;4.10;98.30;;;;;;5021529;23;20465;-81
2020/12/09 10:39:02;;;;;;;;;;;;;;;;;;;;;
2020/12/09 10:44:32;;;;;;;56.63;30.40;;;4.20;98.30;;;;;;4949282;23;20471;-80
2020/12/09 10:47:04;;;;;;;;;;;;;;;;;;;;;
2020/12/09 10:49:15;;;;;;;50.13;28.70;;;4.10;98.30;;;;;;4978663;23;20542;-79
2020/12/09 10:51:38;;;;;;;54.47;24.70;;;4.00;98.30;;;;;;5021574;23;20793;-79
2020/12/09 10:54:13;;;;;;;55.55;27.13;;;4.00;98.30;;;;;;5029247;23;20429;-80
2020/12/09 10:56:46;;;;;;;63.90;32.25;;;4.00;98.30;;;;;;5019615;23;20704;-83
2020/12/09 11:03:24;;;;;;;58.07;31.33;;;4.10;98.30;;;;;;4993915;23;20218;-80
2020/12/09 11:08:22;;;;;;;64.93;32.73;;;4.10;98.30;;;;;;4988538;23;20212;-80
2020/12/09 11:17:30;;;;;;;54.87;26.57;;;4.20;98.30;;;;;;4789911;24;20468;-80
2020/12/09 11:33:21;;;;;;;;;;;;;;;;;;;;;
2020/12/09 11:43:09;;;;;;;56.50;26.17;;;4.40;98.30;;;;;;4823742;24;20553;-80
