Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:05;;;;;;;59.17;28.13;;;4.40;78.10;;;;;;5081411;28;20190;-70
2022/12/23 00:02:31;;;;;;;55.70;25.03;;;4.40;78.00;;;;;;5080528;28;20221;-70
2022/12/23 00:04:56;;;;;;;51.30;25.07;;;4.40;77.90;;;;;;5078899;28;20206;-69
2022/12/23 00:07:22;;;;;;;50.50;25.87;;;4.40;77.90;;;;;;5082577;28;20183;-69
2022/12/23 00:09:47;;;;;;;52.53;24.63;;;4.40;78.30;;;;;;5082223;28;20574;-69
2022/12/23 00:15:06;;;;;;;50.33;21.73;;;4.40;78.30;;;;;;5082050;28;20717;-69
2022/12/23 00:17:34;;;;;;;42.43;21.37;;;4.40;78.10;;;;;;5081071;28;20182;-69
2022/12/23 00:20:00;;;;;;;45.63;22.13;;;4.40;78.60;;;;;;5080783;28;20609;-69
2022/12/23 00:25:12;;;;;;;54.77;21.67;;;4.40;78.70;;;;;;5082707;28;20197;-69
2022/12/23 00:27:38;;;;;;;64.83;24.20;;;4.40;78.60;;;;;;5081413;28;20197;-69
2022/12/23 00:30:06;;;;;;;48.43;22.87;;;4.40;79.00;;;;;;5081447;28;20201;-69
2022/12/23 00:32:31;;;;;;;47.30;24.13;;;4.40;79.10;;;;;;5081724;28;20210;-69
2022/12/23 00:34:57;;;;;;;53.93;24.17;;;4.40;79.50;;;;;;5080584;28;20193;-69
2022/12/23 00:37:23;;;;;;;58.60;23.93;;;4.40;79.40;;;;;;5081718;28;20253;-69
2022/12/23 00:45:17;;;;;;;59.57;25.53;;;4.20;78.60;;;;;;5081662;28;21584;-69
2022/12/23 00:50:30;;;;;;;37.53;18.73;;;4.20;79.30;;;;;;5080765;28;20629;-70
2022/12/23 00:52:56;;;;;;;48.90;21.83;;;4.20;79.60;;;;;;5082236;28;20233;-69
2022/12/23 00:55:22;;;;;;;41.00;22.17;;;4.20;79.90;;;;;;5081929;28;20178;-69
2022/12/23 00:57:48;;;;;;;41.70;22.37;;;4.20;80.30;;;;;;5081610;28;20186;-69
2022/12/23 01:00:14;;;;;;;50.70;22.10;;;4.20;79.90;;;;;;5079920;28;20182;-68
2022/12/23 01:05:36;;;;;;;50.93;22.40;;;4.20;80.50;;;;;;5080491;28;20192;-69
2022/12/23 01:08:09;;;;;;;45.23;20.70;;;4.20;80.00;;;;;;5078932;28;20186;-69
2022/12/23 01:10:36;;;;;;;46.87;21.03;;;4.10;79.70;;;;;;5079666;28;20190;-70
2022/12/23 01:13:04;;;;;;;43.90;21.50;;;4.10;79.40;;;;;;5079793;28;20210;-70
2022/12/23 01:15:30;;;;;;;46.90;23.20;;;4.10;79.70;;;;;;5080089;28;20193;-70
2022/12/23 01:17:55;;;;;;;52.30;24.83;;;4.20;80.80;;;;;;5079344;28;20186;-70
2022/12/23 01:20:23;;;;;;;58.30;22.07;;;4.20;80.80;;;;;;5081830;28;20239;-69
2022/12/23 01:22:48;;;;;;;48.40;25.37;;;4.10;80.80;;;;;;5079551;28;20618;-71
2022/12/23 01:25:15;;;;;;;43.77;22.03;;;4.10;80.80;;;;;;5080673;28;20257;-69
2022/12/23 01:27:40;;;;;;;49.90;24.60;;;4.10;80.60;;;;;;5081372;28;20186;-69
2022/12/23 01:30:07;;;;;;;44.47;23.13;;;4.10;81.40;;;;;;5080272;28;20178;-70
2022/12/23 01:32:32;;;;;;;44.00;21.43;;;4.10;81.50;;;;;;5079283;28;20206;-69
2022/12/23 01:34:58;;;;;;;49.33;23.13;;;;;;;;;;5080582;28;20604;-69
2022/12/23 01:37:24;;;;;;;38.97;21.67;;;4.00;80.60;;;;;;5081751;28;20651;-69
2022/12/23 01:39:50;;;;;;;47.43;22.50;;;;;;;;;;5081591;28;20185;-69
2022/12/23 01:45:18;;;;;;;46.50;22.40;;;4.00;79.30;;;;;;5080423;28;20228;-70
2022/12/23 01:48:13;;;;;;;43.83;22.17;;;4.00;79.80;;;;;;5081030;28;20182;-69
2022/12/23 01:50:47;;;;;;;43.87;22.73;;;4.10;80.10;;;;;;5081368;28;20206;-69
2022/12/23 01:53:19;;;;;;;45.03;22.53;;;4.10;79.50;;;;;;5080801;28;21080;-70
2022/12/23 01:56:06;;;;;;;43.43;21.63;;;4.10;79.70;;;;;;5081060;28;20617;-70
2022/12/23 01:58:36;;;;;;;45.00;24.13;;;4.20;80.00;;;;;;5085092;28;20196;-70
2022/12/23 02:03:49;;;;;;;87.17;36.60;;;4.20;80.80;;;;;;5084857;28;20197;-70
2022/12/23 02:09:20;;;;;;;80.30;33.57;;;4.20;80.50;;;;;;5083643;28;20267;-70
2022/12/23 02:12:06;;;;;;;86.60;35.73;;;4.20;79.80;;;;;;5084271;28;20206;-70
2022/12/23 02:17:31;;;;;;;83.80;35.73;;;4.20;80.10;;;;;;5084132;28;20291;-69
2022/12/23 02:20:20;;;;;;;77.37;36.97;;;4.30;79.80;;;;;;5084363;28;20189;-70
2022/12/23 02:23:01;;;;;;;83.77;35.67;;;4.30;80.10;;;;;;5084008;28;20269;-69
2022/12/23 02:25:41;;;;;;;72.57;34.17;;;4.30;78.70;;;;;;5084300;28;20190;-70
2022/12/23 02:28:35;;;;;;;88.80;35.33;;;4.40;80.40;;;;;;5083728;28;20233;-70
2022/12/23 02:31:22;;;;;;;90.30;34.97;;;4.30;80.30;;;;;;5082137;28;20243;-69
2022/12/23 02:33:56;;;;;;;86.53;35.93;;;4.40;79.30;;;;;;5084091;28;20289;-70
2022/12/23 02:36:34;;;;;;;79.33;38.00;;;4.40;78.50;;;;;;5083049;28;20181;-70
2022/12/23 02:39:29;;;;;;;90.67;37.10;;;4.40;78.10;;;;;;5082390;28;21644;-70
2022/12/23 02:42:05;;;;;;;80.53;34.23;;;4.40;78.50;;;;;;5083017;28;20189;-70
2022/12/23 02:44:43;;;;;;;81.43;36.47;;;4.40;78.60;;;;;;5081415;28;20193;-70
2022/12/23 02:47:18;;;;;;;80.50;35.67;;;4.40;80.00;;;;;;5084535;28;20186;-69
2022/12/23 02:49:52;;;;;;;86.33;36.73;;;4.50;79.60;;;;;;5082719;28;20261;-69
2022/12/23 02:52:22;;;;;;;87.13;34.93;;;4.50;79.90;;;;;;5083996;28;20206;-70
2022/12/23 02:55:03;;;;;;;72.30;35.63;;;4.50;80.00;;;;;;5081778;28;20239;-70
2022/12/23 02:57:37;;;;;;;84.77;34.03;;;4.40;79.00;;;;;;5084265;28;20611;-70
2022/12/23 03:00:05;;;;;;;73.73;34.83;;;4.40;79.00;;;;;;5083360;28;20186;-69
2022/12/23 03:02:34;;;;;;;68.07;32.47;;;4.50;78.70;;;;;;5081852;28;20206;-69
2022/12/23 03:05:00;;;;;;;79.70;33.40;;;4.50;80.30;;;;;;5083589;28;20253;-69
2022/12/23 03:07:37;;;;;;;78.67;32.67;;;4.50;79.20;;;;;;5082305;28;20332;-69
2022/12/23 03:10:09;;;;;;;82.23;32.97;;;4.50;78.80;;;;;;5082652;28;20190;-70
2022/12/23 03:12:49;;;;;;;70.47;30.13;;;4.50;78.80;;;;;;5079461;28;20202;-69
2022/12/23 03:15:20;;;;;;;61.70;29.93;;;4.50;80.00;;;;;;5082645;28;20322;-69
2022/12/23 03:18:10;;;;;;;51.73;26.20;;;4.50;79.40;;;;;;5083127;28;20316;-68
2022/12/23 03:20:51;;;;;;;51.47;26.20;;;4.50;80.40;;;;;;5080375;28;20186;-69
2022/12/23 03:23:29;;;;;;;49.07;23.90;;;4.40;79.20;;;;;;5083686;28;20178;-70
2022/12/23 03:26:13;;;;;;;49.10;23.37;;;4.40;79.90;;;;;;5082658;28;20193;-69
2022/12/23 03:29:23;;;;;;;40.23;21.13;;;4.40;79.40;;;;;;5082605;28;20758;-69
2022/12/23 03:31:50;;;;;;;38.40;18.63;;;4.40;79.90;;;;;;5069124;28;20285;-69
2022/12/23 03:34:21;;;;;;;47.47;21.80;;;4.30;79.40;;;;;;5067309;28;20654;-70
2022/12/23 03:36:51;;;;;;;47.33;23.37;;;4.30;79.30;;;;;;5073157;28;20201;-69
2022/12/23 03:39:20;;;;;;;42.87;20.40;;;4.30;78.50;;;;;;5069369;28;20210;-69
2022/12/23 03:41:59;;;;;;;46.63;21.10;;;4.30;79.50;;;;;;5069654;28;20187;-69
2022/12/23 03:44:33;;;;;;;41.83;20.30;;;4.30;79.90;;;;;;5071442;28;20252;-69
2022/12/23 03:47:17;;;;;;;38.80;20.63;;;4.20;79.10;;;;;;5065200;28;20194;-70
2022/12/23 03:50:14;;;;;;;50.27;24.63;;;4.30;79.80;;;;;;5067701;28;20239;-70
2022/12/23 03:52:42;;;;;;;41.30;21.10;;;4.20;79.30;;;;;;5068802;28;20214;-71
2022/12/23 03:55:17;;;;;;;50.57;22.73;;;4.20;80.10;;;;;;5063551;28;20187;-68
2022/12/23 03:58:29;;;;;;;67.93;30.10;;;4.20;79.90;;;;;;5062007;28;20194;-69
2022/12/23 04:01:11;;;;;;;55.17;24.33;;;4.00;80.90;;;;;;5007974;28;20705;-69
2022/12/23 04:03:47;;;;;;;49.60;26.37;;;4.00;81.20;;;;;;5011319;28;20199;-69
2022/12/23 04:06:16;;;;;;;55.87;26.97;;;4.00;81.20;;;;;;4975740;28;20264;-69
2022/12/23 04:08:44;;;;;;;70.80;29.83;;;4.00;81.40;;;;;;4961888;28;20190;-70
2022/12/23 04:11:11;;;;;;;75.10;28.43;;;3.90;81.80;;;;;;4961476;28;20194;-69
2022/12/23 04:13:37;;;;;;;70.17;31.73;;;3.80;82.20;;;;;;4961398;28;20186;-70
2022/12/23 04:16:04;;;;;;;62.20;30.27;;;3.70;82.90;;;;;;4960582;28;20200;-70
2022/12/23 04:18:29;;;;;;;59.23;28.53;;;3.80;82.30;;;;;;4957915;28;20195;-70
2022/12/23 04:20:55;;;;;;;72.30;32.77;;;3.80;82.40;;;;;;4957529;28;20197;-71
2022/12/23 04:23:21;;;;;;;65.57;31.50;;;3.80;82.60;;;;;;4960467;28;20221;-70
2022/12/23 04:25:47;;;;;;;77.67;32.47;;;3.80;82.30;;;;;;4968315;28;20240;-70
2022/12/23 04:28:12;;;;;;;73.77;32.67;;;3.90;82.80;;;;;;4960115;28;20255;-70
2022/12/23 04:30:38;;;;;;;77.53;34.67;;;3.90;82.60;;;;;;4959818;28;20205;-70
2022/12/23 04:33:03;;;;;;;93.13;35.97;;;3.90;82.70;;;;;;4964669;28;20238;-70
2022/12/23 04:35:29;;;;;;;70.50;32.60;;;3.90;83.10;;;;;;4961624;28;20214;-70
2022/12/23 04:37:55;;;;;;;73.03;33.93;;;3.90;83.20;;;;;;5032807;28;20229;-70
2022/12/23 04:40:21;;;;;;;76.70;33.23;;;3.90;83.10;;;;;;5083079;28;20178;-70
2022/12/23 04:42:46;;;;;;;79.57;34.43;;;3.90;82.20;;;;;;5081168;28;20683;-69
2022/12/23 04:45:12;;;;;;;69.80;30.50;;;3.90;81.50;;;;;;5082222;28;20202;-70
2022/12/23 04:47:39;;;;;;;76.83;33.63;;;3.90;80.60;;;;;;5081890;28;20192;-70
2022/12/23 04:50:05;;;;;;;69.57;31.27;;;3.90;80.40;;;;;;5082005;28;20761;-69
2022/12/23 04:52:33;;;;;;;76.40;32.67;;;4.00;81.30;;;;;;5082543;28;21135;-70
2022/12/23 04:54:58;;;;;;;77.93;32.63;;;4.00;80.80;;;;;;5082375;28;20276;-69
2022/12/23 04:57:24;;;;;;;71.70;31.57;;;4.00;81.10;;;;;;5081490;28;20642;-70
2022/12/23 04:59:49;;;;;;;65.57;29.93;;;4.10;80.50;;;;;;5081579;28;20691;-70
2022/12/23 05:02:15;;;;;;;73.47;31.03;;;4.10;80.30;;;;;;5081889;28;20182;-70
2022/12/23 05:04:41;;;;;;;65.37;31.27;;;4.20;80.50;;;;;;5082114;28;20295;-70
2022/12/23 05:07:07;;;;;;;76.40;31.40;;;4.20;81.40;;;;;;5082159;28;20182;-71
2022/12/23 05:09:32;;;;;;;71.80;32.47;;;4.30;80.90;;;;;;5082263;28;21823;-70
2022/12/23 05:11:58;;;;;;;72.93;31.07;;;4.30;80.50;;;;;;5081845;28;20292;-70
2022/12/23 05:14:23;;;;;;;79.03;30.77;;;4.40;80.60;;;;;;5081856;28;20578;-70
2022/12/23 05:16:49;;;;;;;62.13;29.90;;;4.40;81.00;;;;;;5080672;28;20864;-70
2022/12/23 05:19:15;;;;;;;65.80;29.97;;;4.40;80.90;;;;;;5080292;28;20213;-70
2022/12/23 05:21:41;;;;;;;65.73;30.13;;;4.50;82.00;;;;;;5081947;28;20271;-70
2022/12/23 05:24:06;;;;;;;70.37;31.20;;;4.60;82.30;;;;;;5080496;28;20186;-70
2022/12/23 05:26:32;;;;;;;78.27;33.93;;;4.60;82.20;;;;;;5079495;28;20257;-70
2022/12/23 05:28:57;;;;;;;66.57;32.97;;;4.50;81.70;;;;;;5082415;28;20274;-70
2022/12/23 05:31:24;;;;;;;68.97;30.77;;;4.50;81.60;;;;;;5085357;28;20213;-70
2022/12/23 05:33:50;;;;;;;71.67;32.37;;;4.50;81.90;;;;;;5085200;28;20197;-69
2022/12/23 05:36:15;;;;;;;63.53;31.40;;;4.50;81.40;;;;;;5084085;28;20174;-70
2022/12/23 05:38:41;;;;;;;72.07;31.07;;;4.50;81.20;;;;;;5085363;28;20178;-70
2022/12/23 05:41:07;;;;;;;72.30;32.63;;;4.50;81.50;;;;;;5085458;28;20178;-70
2022/12/23 05:43:34;;;;;;;67.10;33.47;;;4.40;82.00;;;;;;5085302;28;20182;-69
2022/12/23 05:45:59;;;;;;;66.37;32.87;;;4.50;81.60;;;;;;5086031;28;20201;-70
2022/12/23 05:48:25;;;;;;;86.23;34.63;;;4.50;81.90;;;;;;5084834;28;20222;-69
2022/12/23 05:50:53;;;;;;;72.23;32.40;;;4.50;81.60;;;;;;5085874;28;20199;-69
2022/12/23 05:53:20;;;;;;;60.57;32.83;;;4.60;81.10;;;;;;5083571;28;20245;-70
2022/12/23 05:55:46;;;;;;;67.30;32.50;;;4.60;82.20;;;;;;5083426;28;20597;-70
2022/12/23 05:58:12;;;;;;;70.53;34.30;;;4.70;82.20;;;;;;5083704;28;20647;-70
2022/12/23 06:00:37;;;;;;;78.73;33.43;;;4.70;82.00;;;;;;5082653;28;20183;-70
2022/12/23 06:03:03;;;;;;;72.70;33.23;;;4.70;81.40;;;;;;5085130;28;20185;-70
2022/12/23 06:05:29;;;;;;;71.63;32.03;;;4.70;81.90;;;;;;5085385;28;20186;-70
2022/12/23 06:07:54;;;;;;;77.73;34.97;;;4.80;82.50;;;;;;5084903;28;20182;-69
2022/12/23 06:10:20;;;;;;;74.97;34.07;;;4.90;82.80;;;;;;5083038;28;21032;-70
2022/12/23 06:12:45;;;;;;;79.40;36.47;;;4.90;82.80;;;;;;5082379;28;20222;-71
2022/12/23 06:15:11;;;;;;;84.93;34.50;;;4.90;82.90;;;;;;5084213;28;20265;-69
2022/12/23 06:17:37;;;;;;;87.77;36.53;;;4.90;82.80;;;;;;5084992;28;20183;-71
2022/12/23 06:20:03;;;;;;;68.40;33.70;;;4.90;82.20;;;;;;5083205;28;20653;-71
2022/12/23 06:22:30;;;;;;;68.30;32.77;;;4.90;81.80;;;;;;5083364;28;20185;-71
2022/12/23 06:24:56;;;;;;;69.17;33.27;;;4.80;82.00;;;;;;5080255;28;20623;-71
2022/12/23 06:27:21;;;;;;;75.40;34.37;;;4.90;81.50;;;;;;5083161;28;20182;-71
2022/12/23 06:29:47;;;;;;;76.93;34.53;;;4.90;82.00;;;;;;5082788;28;20186;-71
2022/12/23 06:32:13;;;;;;;66.27;32.53;;;4.90;81.50;;;;;;5082263;28;20805;-71
2022/12/23 06:34:38;;;;;;;75.23;33.77;;;4.90;82.30;;;;;;5082726;28;20186;-71
2022/12/23 06:37:04;;;;;;;83.60;34.23;;;5.00;81.40;;;;;;5080378;28;20179;-71
2022/12/23 06:39:30;;;;;;;68.70;29.10;;;5.00;81.70;;;;;;5083555;28;20182;-72
2022/12/23 06:41:55;;;;;;;47.30;23.33;;;5.00;82.30;;;;;;5076655;28;20645;-71
2022/12/23 06:44:21;;;;;;;49.20;23.07;;;5.10;82.50;;;;;;5079632;28;20740;-71
2022/12/23 06:46:46;;;;;;;38.60;21.70;;;5.00;81.80;;;;;;5082343;28;20194;-70
2022/12/23 06:49:12;;;;;;;42.13;21.33;;;5.00;81.80;;;;;;5081062;28;20239;-71
2022/12/23 06:51:38;;;;;;;38.87;21.10;;;5.10;82.20;;;;;;5080819;28;20259;-70
2022/12/23 06:54:03;;;;;;;44.93;21.40;;;5.10;81.80;;;;;;5081805;28;20290;-70
2022/12/23 06:56:29;;;;;;;47.17;22.27;;;5.10;81.70;;;;;;5083054;28;20187;-70
2022/12/23 06:58:55;;;;;;;47.37;22.10;;;5.10;81.70;;;;;;5082509;28;20179;-69
2022/12/23 07:01:21;;;;;;;41.63;20.90;;;5.10;82.30;;;;;;5083334;28;20194;-70
2022/12/23 07:03:48;;;;;;;40.80;20.17;;;5.10;81.90;;;;;;5082525;28;20298;-69
2022/12/23 07:06:14;;;;;;;38.20;19.73;;;5.10;81.90;;;;;;5083855;28;20208;-69
2022/12/23 07:08:40;;;;;;;42.73;20.80;;;5.20;81.70;;;;;;5085158;28;20223;-69
2022/12/23 07:11:05;;;;;;;32.37;19.43;;;5.10;81.10;;;;;;5081080;28;20199;-70
2022/12/23 07:13:32;;;;;;;40.70;19.60;;;5.10;80.90;;;;;;5081272;28;20267;-70
2022/12/23 07:16:03;;;;;;;42.27;19.67;;;5.20;81.10;;;;;;5082835;28;20202;-69
2022/12/23 07:18:28;;;;;;;36.80;18.93;;;5.20;81.60;;;;;;5083749;28;20190;-69
2022/12/23 07:20:58;;;;;;;40.57;18.67;;;5.20;81.10;;;;;;5079451;28;20573;-70
2022/12/23 07:23:24;;;;;;;33.60;18.47;;;5.20;80.90;;;;;;5079262;28;20175;-70
2022/12/23 07:25:50;;;;;;;36.80;18.57;;;5.20;81.10;;;;;;5083020;28;20186;-70
2022/12/23 07:28:16;;;;;;;36.20;18.73;;;5.20;81.10;;;;;;5082053;28;20581;-70
2022/12/23 07:30:41;;;;;;;44.73;20.03;;;5.30;81.30;;;;;;5081140;28;20262;-69
2022/12/23 07:33:07;;;;;;;39.57;18.43;;;5.30;81.00;;;;;;5080516;28;20255;-69
2022/12/23 07:35:33;;;;;;;31.90;18.77;;;5.30;81.30;;;;;;5083816;28;20189;-69
2022/12/23 07:37:58;;;;;;;40.90;20.23;;;5.40;81.60;;;;;;5082233;28;20228;-69
2022/12/23 07:40:25;;;;;;;40.13;21.77;;;5.60;82.10;;;;;;5082737;28;20640;-69
2022/12/23 07:42:57;;;;;;;44.47;22.57;;;5.80;82.60;;;;;;5082904;28;20211;-70
2022/12/23 07:45:27;;;;;;;41.30;22.53;;;6.20;83.10;;;;;;5082620;28;20819;-70
2022/12/23 07:47:56;;;;;;;56.03;25.60;;;6.60;82.60;;;;;;5082398;28;20186;-70
2022/12/23 07:50:22;;;;;;;54.97;24.93;;;7.10;82.40;;;;;;5081854;28;20217;-69
2022/12/23 07:52:48;;;;;;;44.10;24.33;;;7.50;81.80;;;;;;5080291;28;21046;-69
2022/12/23 07:55:14;;;;;;;53.33;26.83;;;8.10;81.50;;;;;;5077478;28;20183;-70
2022/12/23 07:57:40;;;;;;;50.77;28.50;;;8.60;81.10;;;;;;5082368;28;20181;-69
2022/12/23 08:00:09;;;;;;;57.27;29.43;;;9.20;78.70;;;;;;5082492;28;20183;-70
2022/12/23 08:02:34;;;;;;;62.03;31.97;;;9.60;76.90;;;;;;5081107;28;20580;-69
2022/12/23 08:05:00;;;;;;;59.92;32.10;;;10.00;76.70;;;;;;5082464;28;20183;-70
2022/12/23 08:07:26;;;;;;;68.90;33.25;;;10.50;76.10;;;;;;5080373;28;20185;-69
2022/12/23 08:09:52;;;;;;;66.10;35.42;;;11.00;75.30;;;;;;5082235;28;20193;-69
2022/12/23 08:12:17;;;;;;;68.43;35.78;;;11.60;74.30;;;;;;5082132;28;20231;-70
2022/12/23 08:14:44;;;;;;;75.88;37.30;;;12.00;73.20;;;;;;5080670;28;20437;-70
2022/12/23 08:17:10;;;;;;;62.53;33.70;;;12.50;73.00;;;;;;5082474;28;20200;-69
2022/12/23 08:19:36;;;;;;;77.93;36.03;;;13.10;71.80;;;;;;5080649;28;20186;-69
2022/12/23 08:22:02;;;;;;;65.43;35.15;;;13.60;69.80;;;;;;5079853;28;20555;-70
2022/12/23 08:24:27;;;;;;;64.22;36.38;;;14.10;68.00;;;;;;5081978;28;20185;-70
2022/12/23 08:26:53;;;;;;;73.45;36.78;;;14.40;65.80;;;;;;5082302;28;20177;-71
2022/12/23 08:29:19;;;;;;;75.25;37.95;;;14.50;66.10;;;;;;5080326;28;20259;-70
2022/12/23 08:31:45;;;;;;;75.63;37.78;;;14.80;66.20;;;;;;5079494;28;20230;-70
2022/12/23 08:34:11;;;;;;;71.13;37.15;;;15.10;66.20;;;;;;5081193;28;20187;-71
2022/12/23 08:36:38;;;;;;;60.15;34.35;;;15.40;65.30;;;;;;5080853;28;20182;-71
2022/12/23 08:39:07;;;;;;;70.70;38.47;;;15.80;65.80;;;;;;5080061;28;20178;-71
2022/12/23 08:41:37;;;;;;;71.47;38.38;;;16.30;65.50;;;;;;5081500;28;20182;-71
2022/12/23 08:44:05;;;;;;;69.68;39.17;;;16.70;65.10;;;;;;5085001;28;20201;-71
2022/12/23 08:46:31;;;;;;;76.28;38.90;;;17.00;62.70;;;;;;5085499;28;20315;-71
2022/12/23 08:48:57;;;;;;;64.00;35.80;;;17.30;62.70;;;;;;5083408;28;20269;-70
2022/12/23 08:51:24;;;;;;;58.58;34.47;;;17.70;60.10;;;;;;5081313;28;20651;-72
2022/12/23 08:53:51;;;;;;;56.55;34.00;;;17.90;60.70;;;;;;5081063;28;20197;-70
2022/12/23 08:56:20;;;;;;;56.75;34.78;;;18.10;61.10;;;;;;5086196;28;20212;-71
2022/12/23 08:58:49;;;;;;;49.95;31.98;;;18.50;60.40;;;;;;5079474;28;20208;-70
2022/12/23 09:01:17;;;;;;;56.65;31.48;;;18.70;60.00;;;;;;5081152;28;20442;-72
2022/12/23 09:03:43;;;;;;;50.38;30.02;;;18.90;59.20;;;;;;5083338;28;20246;-71
2022/12/23 09:06:15;;;;;;;46.00;27.27;;;19.10;57.70;;;;;;5081726;28;20179;-71
2022/12/23 09:08:42;;;;;;;44.50;27.23;;;18.70;56.80;;;;;;5081449;28;20667;-71
2022/12/23 09:11:09;;;;;;;47.55;29.52;;;18.20;55.60;;;;;;5080702;28;20220;-70
2022/12/23 09:13:34;;;;;;;49.40;28.85;;;18.00;57.20;;;;;;5079808;28;20326;-71
2022/12/23 09:16:00;;;;;;;52.25;30.77;;;17.80;57.60;;;;;;5081352;28;20194;-71
2022/12/23 09:18:26;;;;;;;48.92;31.20;;;17.70;57.50;;;;;;5080305;28;20186;-71
2022/12/23 09:20:59;;;;;;;53.05;33.10;;;17.70;58.20;;;;;;5081491;28;20190;-72
2022/12/23 09:23:25;;;;;;;58.75;33.72;;;17.60;57.80;;;;;;5080299;28;20197;-71
2022/12/23 09:25:50;;;;;;;55.35;34.38;;;17.50;58.40;;;;;;5081094;28;20174;-70
2022/12/23 09:28:16;;;;;;;52.75;32.95;;;17.40;58.60;;;;;;5081415;28;20178;-71
2022/12/23 09:30:42;;;;;;;60.95;36.75;;;17.30;58.40;;;;;;5077109;28;20209;-71
2022/12/23 09:33:07;;;;;;;61.50;35.53;;;17.10;56.00;;;;;;5080076;28;20761;-71
2022/12/23 09:35:33;;;;;;;66.68;35.88;;;16.80;57.20;;;;;;5081245;28;20213;-72
2022/12/23 09:38:00;;;;;;;70.10;38.17;;;16.50;55.60;;;;;;5080365;28;20184;-71
2022/12/23 09:40:29;;;;;;;73.20;37.55;;;16.20;56.90;;;;;;5078001;28;20214;-72
2022/12/23 09:43:13;;;;;;;75.60;40.13;;;15.80;58.70;;;;;;5081166;28;20190;-71
2022/12/23 09:45:38;;;;;;;78.22;40.22;;;15.40;59.40;;;;;;5080544;28;20198;-71
2022/12/23 09:48:12;;;;;;;83.25;42.17;;;15.00;58.70;;;;;;5079992;28;20182;-71
2022/12/23 09:50:38;;;;;;;81.25;41.42;;;14.70;58.50;;;;;;5080400;28;20190;-71
2022/12/23 09:53:13;;;;;;;71.50;40.35;;;14.40;59.10;;;;;;5081731;28;20224;-72
2022/12/23 09:55:48;;;;;;;73.63;38.88;;;14.20;61.40;;;;;;5077206;28;20186;-71
2022/12/23 09:58:17;;;;;;;76.03;39.97;;;14.00;61.00;;;;;;5079331;28;20284;-71
2022/12/23 10:01:03;;;;;;;73.00;38.17;;;13.80;60.40;;;;;;5080275;28;20189;-71
2022/12/23 10:03:39;;;;;;;77.50;40.00;;;13.60;62.50;;;;;;5079044;28;20178;-72
2022/12/23 10:06:21;;;;;;;67.05;38.25;;;13.30;62.00;;;;;;5078595;28;20228;-71
2022/12/23 10:08:50;;;;;;;66.25;38.85;;;13.00;62.90;;;;;;5078610;28;20194;-72
2022/12/23 10:11:21;;;;;;;73.95;39.15;;;12.90;63.10;;;;;;5076303;28;20279;-71
2022/12/23 10:14:19;;;;;;;81.80;38.00;;;12.80;62.50;;;;;;5077204;28;20281;-70
2022/12/23 10:16:56;;;;;;;75.68;37.80;;;12.50;63.60;;;;;;5036943;28;20210;-71
2022/12/23 10:19:27;;;;;;;69.60;38.15;;;12.50;63.60;;;;;;5042515;28;20225;-70
2022/12/23 10:22:37;;;;;;;68.00;36.80;;;12.30;64.20;;;;;;5041971;28;20199;-71
2022/12/23 10:25:11;;;;;;;68.35;37.13;;;12.30;64.50;;;;;;4962059;28;20646;-71
2022/12/23 10:27:41;;;;;;;67.88;35.95;;;12.20;64.50;;;;;;4961579;28;20208;-70
2022/12/23 10:30:11;;;;;;;65.20;35.85;;;12.20;64.60;;;;;;4962407;28;20186;-72
2022/12/23 10:33:05;;;;;;;63.05;36.08;;;12.10;65.30;;;;;;4961950;28;21363;-71
2022/12/23 10:36:04;;;;;;;66.60;36.17;;;12.10;65.50;;;;;;4961364;28;20206;-71
2022/12/23 10:38:37;;;;;;;65.57;35.65;;;12.10;65.20;;;;;;4960000;28;20317;-71
2022/12/23 10:41:09;;;;;;;77.95;37.55;;;12.10;65.60;;;;;;4960161;28;20194;-71
2022/12/23 10:43:50;;;;;;;74.50;36.33;;;12.20;66.20;;;;;;4962539;28;20258;-71
2022/12/23 10:46:22;;;;;;;60.75;33.63;;;12.40;66.40;;;;;;4962203;28;20205;-72
2022/12/23 10:49:24;;;;;;;75.55;36.03;;;12.60;65.90;;;;;;4961682;28;20351;-71
2022/12/23 10:51:58;;;;;;;75.30;37.10;;;13.00;64.80;;;;;;4958670;28;20218;-71
2022/12/23 10:54:33;;;;;;;69.20;35.67;;;13.30;65.40;;;;;;4992868;28;20236;-71
2022/12/23 10:57:00;;;;;;;65.65;35.10;;;13.80;65.40;;;;;;5000706;28;20319;-71
2022/12/23 10:59:32;;;;;;;65.32;36.60;;;14.20;65.10;;;;;;4983078;28;20766;-71
2022/12/23 11:02:13;;;;;;;80.15;38.63;;;14.70;64.90;;;;;;5043391;28;20285;-71
2022/12/23 11:04:42;;;;;;;70.00;37.95;;;15.00;63.90;;;;;;5080284;28;20270;-70
2022/12/23 11:07:16;;;;;;;76.45;40.25;;;15.20;62.80;;;;;;5082065;28;20174;-71
2022/12/23 11:10:01;;;;;;;69.30;40.15;;;15.30;62.70;;;;;;5082630;28;20175;-73
2022/12/23 11:12:40;;;;;;;66.80;39.50;;;15.30;62.30;;;;;;5082284;28;20213;-71
2022/12/23 11:15:27;;;;;;;70.88;38.75;;;15.30;61.60;;;;;;5082651;28;20186;-71
2022/12/23 11:18:03;;;;;;;84.50;40.38;;;15.10;61.10;;;;;;5082617;28;20186;-70
2022/12/23 11:20:30;;;;;;;71.28;39.88;;;14.90;60.80;;;;;;5080523;28;20285;-71
2022/12/23 11:23:00;;;;;;;88.90;41.80;;;14.90;61.40;;;;;;5083859;28;20182;-71
2022/12/23 11:25:35;;;;;;;81.30;41.50;;;14.70;62.00;;;;;;5081112;28;20170;-71
2022/12/23 11:28:09;;;;;;;78.35;40.92;;;14.70;62.10;;;;;;5079855;28;20178;-70
2022/12/23 11:30:56;;;;;;;68.95;39.35;;;14.70;62.70;;;;;;5080598;28;20173;-71
2022/12/23 11:33:26;;;;;;;76.00;39.13;;;14.50;61.70;;;;;;5080356;28;20232;-70
2022/12/23 11:36:11;;;;;;;84.53;41.30;;;14.40;62.80;;;;;;5077925;28;20193;-71
2022/12/23 11:38:50;;;;;;;91.40;43.25;;;14.30;62.40;;;;;;5081183;28;20259;-71
2022/12/23 11:41:43;;;;;;;91.93;43.47;;;14.20;63.10;;;;;;5079669;28;20178;-69
2022/12/23 11:44:27;;;;;;;87.45;42.13;;;14.10;62.80;;;;;;5058768;28;20993;-70
2022/12/23 11:46:54;;;;;;;80.53;40.28;;;14.00;62.80;;;;;;5058941;28;20191;-70
2022/12/23 11:49:25;;;;;;;74.22;37.60;;;13.80;63.10;;;;;;5059774;28;20191;-71
2022/12/23 11:52:11;;;;;;;65.18;35.28;;;13.60;63.30;;;;;;5057928;28;20648;-72
2022/12/23 11:54:37;;;;;;;68.53;35.92;;;13.40;64.00;;;;;;5056098;28;20314;-72
2022/12/23 11:57:07;;;;;;;63.42;33.95;;;13.30;63.40;;;;;;5058938;28;20183;-72
2022/12/23 11:59:35;;;;;;;64.45;34.25;;;13.10;64.30;;;;;;5057565;28;20179;-71
2022/12/23 12:02:10;;;;;;;64.68;32.17;;;13.00;64.50;;;;;;5057305;28;20195;-72
2022/12/23 12:04:36;;;;;;;55.47;29.63;;;13.00;64.90;;;;;;5058180;28;20186;-70
2022/12/23 12:07:04;;;;;;;48.05;27.45;;;13.00;65.30;;;;;;5057471;28;22082;-70
2022/12/23 12:09:31;;;;;;;40.10;22.70;;;13.00;65.40;;;;;;5057303;28;20234;-70
2022/12/23 12:12:06;;;;;;;33.40;19.60;;;13.00;65.80;;;;;;5058327;28;20211;-70
2022/12/23 12:14:48;;;;;;;36.70;20.42;;;13.00;66.00;;;;;;5058496;28;20210;-70
2022/12/23 12:17:40;;;;;;;35.45;19.30;;;12.90;66.60;;;;;;5057587;28;20198;-70
2022/12/23 12:20:25;;;;;;;35.80;19.70;;;12.90;67.00;;;;;;5058978;28;20190;-70
2022/12/23 12:23:05;;;;;;;35.45;19.35;;;12.90;66.90;;;;;;5079121;28;20237;-70
2022/12/23 12:25:43;;;;;;;37.95;20.40;;;12.90;67.20;;;;;;5084075;28;20181;-70
2022/12/23 12:28:45;;;;;;;34.30;17.05;;;12.90;67.30;;;;;;5080687;28;20473;-69
2022/12/23 12:31:22;;;;;;;33.97;17.60;;;13.00;67.20;;;;;;5076407;28;20954;-70
2022/12/23 12:34:04;;;;;;;32.00;17.13;;;13.10;67.70;;;;;;5081453;28;20213;-70
2022/12/23 12:36:45;;;;;;;28.45;16.55;;;13.20;67.30;;;;;;5078106;28;20277;-71
2022/12/23 12:39:32;;;;;;;26.02;15.50;;;13.30;67.20;;;;;;5077479;28;20212;-70
2022/12/23 12:42:16;;;;;;;27.25;15.43;;;13.30;67.40;;;;;;5081036;28;20752;-70
2022/12/23 12:44:50;;;;;;;25.92;15.82;;;13.40;67.20;;;;;;5084316;28;20580;-70
2022/12/23 12:47:57;;;;;;;28.27;16.10;;;13.40;66.90;;;;;;5083610;28;20189;-71
2022/12/23 12:50:29;;;;;;;24.65;14.93;;;13.40;67.10;;;;;;5038714;28;21692;-71
2022/12/23 12:53:02;;;;;;;25.23;13.93;;;13.40;67.40;;;;;;5057727;28;20206;-70
2022/12/23 12:55:33;;;;;;;26.50;13.07;;;13.40;67.50;;;;;;5054800;28;20195;-70
2022/12/23 12:58:01;;;;;;;23.70;11.90;;;13.40;67.70;;;;;;5055609;28;20213;-70
2022/12/23 13:00:28;;;;;;;22.25;12.70;;;13.30;67.50;;;;;;5049342;28;20191;-71
2022/12/23 13:02:59;;;;;;;26.27;15.07;;;13.40;67.80;;;;;;5050770;28;20778;-70
2022/12/23 13:05:30;;;;;;;44.72;22.20;;;13.50;67.50;;;;;;5050494;28;20280;-70
2022/12/23 13:08:13;;;;;;;52.00;25.45;;;13.50;67.30;;;;;;5057812;28;20194;-70
2022/12/23 13:10:53;;;;;;;44.03;25.70;;;13.40;67.00;;;;;;5051099;28;20225;-70
2022/12/23 13:13:39;;;;;;;55.22;26.15;;;13.50;67.90;;;;;;5052102;28;20305;-70
2022/12/23 13:16:24;;;;;;;45.92;22.60;;;13.80;67.70;;;;;;5057668;28;20684;-70
2022/12/23 13:19:05;;;;;;;37.08;22.05;;;14.10;67.80;;;;;;5052755;28;20232;-69
2022/12/23 13:21:45;;;;;;;42.70;22.80;;;14.40;67.10;;;;;;5056835;28;20198;-73