Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:00;;;;;;;17.80;13.50;;;13.90;99.90;;;;;;5088671;28;20454;-78
2022/10/14 00:04:47;;;;;;;16.77;12.30;;;13.90;99.90;;;;;;5091962;28;20449;-77
2022/10/14 00:07:33;;;;;;;24.93;13.20;;;14.00;99.90;;;;;;5089955;28;20485;-79
2022/10/14 00:10:19;;;;;;;17.10;12.90;;;14.00;99.90;;;;;;5091232;28;20421;-78
2022/10/14 00:13:04;;;;;;;17.00;12.47;;;13.90;99.90;;;;;;5089130;28;20547;-78
2022/10/14 00:15:50;;;;;;;20.00;13.03;;;13.90;99.90;;;;;;5080985;28;20509;-77
2022/10/14 00:18:36;;;;;;;19.20;12.80;;;14.00;99.90;;;;;;5086528;28;20424;-77
2022/10/14 00:21:24;;;;;;;17.77;12.07;;;13.90;99.90;;;;;;5085215;28;20437;-77
2022/10/14 00:24:11;;;;;;;17.73;11.77;;;14.00;99.90;;;;;;5080001;28;20526;-78
2022/10/14 00:26:56;;;;;;;18.53;12.83;;;13.90;99.90;;;;;;5091963;28;20488;-79
2022/10/14 00:29:42;;;;;;;16.07;12.50;;;13.80;99.90;;;;;;5088809;28;20408;-77
2022/10/14 00:32:27;;;;;;;19.73;11.30;;;13.70;99.90;;;;;;5092827;28;20404;-79
2022/10/14 00:35:13;;;;;;;18.30;12.20;;;13.70;99.90;;;;;;5092082;28;20497;-79
2022/10/14 00:38:01;;;;;;;21.60;12.33;;;13.70;99.90;;;;;;5097091;28;20451;-78
2022/10/14 00:40:46;;;;;;;15.40;11.73;;;13.70;99.90;;;;;;5092113;28;20619;-78
2022/10/14 00:43:52;;;;;;;22.80;11.30;;;13.60;99.90;;;;;;5092138;28;20409;-78
2022/10/14 00:46:40;;;;;;;19.13;10.87;;;13.70;99.90;;;;;;5087897;28;20465;-78
2022/10/14 00:49:31;;;;;;;18.33;11.90;;;13.70;99.90;;;;;;5092497;28;20431;-78
2022/10/14 00:52:19;;;;;;;14.53;10.70;;;13.60;99.90;;;;;;5086195;28;20442;-78
2022/10/14 00:55:12;;;;;;;19.10;10.70;;;13.60;99.90;;;;;;5086946;28;20878;-79
2022/10/14 00:57:57;;;;;;;14.57;10.70;;;13.50;99.90;;;;;;5088286;28;20483;-78
2022/10/14 01:00:43;;;;;;;18.13;11.43;;;13.60;99.90;;;;;;5095469;28;20492;-79
2022/10/14 01:03:29;;;;;;;14.00;11.77;;;13.50;99.90;;;;;;5088944;28;20426;-78
2022/10/14 01:06:22;;;;;;;22.97;10.90;;;13.50;99.90;;;;;;5089428;28;20462;-78
2022/10/14 01:09:20;;;;;;;17.87;10.93;;;13.60;99.90;;;;;;5093555;28;20473;-79
2022/10/14 01:12:13;;;;;;;19.27;14.40;;;13.60;99.90;;;;;;5091555;28;20438;-78
2022/10/14 01:15:07;;;;;;;17.27;10.53;;;13.50;99.90;;;;;;5082939;28;20420;-78
2022/10/14 01:18:02;;;;;;;17.70;11.50;;;13.50;99.90;;;;;;5092224;28;20426;-78
2022/10/14 01:21:03;;;;;;;16.93;11.30;;;13.30;99.90;;;;;;5089425;28;20929;-79
2022/10/14 01:24:24;;;;;;;18.20;10.80;;;13.40;99.90;;;;;;5088997;28;20468;-79
2022/10/14 01:27:36;;;;;;;17.93;13.27;;;13.30;99.90;;;;;;5093549;28;20438;-78
2022/10/14 01:30:25;;;;;;;14.10;10.90;;;13.40;99.90;;;;;;5090168;28;20425;-79
2022/10/14 01:33:14;;;;;;;18.70;12.57;;;13.40;99.90;;;;;;5086677;28;20552;-79
2022/10/14 01:36:06;;;;;;;19.43;10.03;;;13.40;99.90;;;;;;5092528;28;20468;-78
2022/10/14 01:38:56;;;;;;;16.93;12.07;;;13.40;99.90;;;;;;5090020;28;20529;-78
2022/10/14 01:41:47;;;;;;;14.87;11.40;;;13.40;99.90;;;;;;5088850;28;20466;-78
2022/10/14 01:44:38;;;;;;;19.50;12.63;;;13.40;99.90;;;;;;5081387;28;20574;-78
2022/10/14 01:47:28;;;;;;;13.30;11.60;;;13.40;99.90;;;;;;5091570;28;20804;-78
2022/10/14 01:50:17;;;;;;;17.00;12.53;;;13.40;99.90;;;;;;5090898;28;20423;-78
2022/10/14 01:53:06;;;;;;;19.10;11.23;;;13.50;99.90;;;;;;5091315;28;20483;-78
2022/10/14 01:55:55;;;;;;;18.90;12.87;;;13.50;99.90;;;;;;5089321;28;20482;-77
2022/10/14 01:58:42;;;;;;;17.63;10.80;;;13.60;99.90;;;;;;5089941;28;20422;-78
2022/10/14 02:01:27;;;;;;;23.70;10.90;;;13.60;99.90;;;;;;5094467;28;20449;-78
2022/10/14 02:04:20;;;;;;;20.60;13.70;;;13.60;99.90;;;;;;5091375;28;20412;-78
2022/10/14 02:07:09;;;;;;;16.60;12.10;;;13.60;99.90;;;;;;5091020;28;20445;-78
2022/10/14 02:10:03;;;;;;;14.60;11.97;;;13.60;99.90;;;;;;5083431;28;20435;-78
2022/10/14 02:13:01;;;;;;;13.50;10.80;;;13.50;99.90;;;;;;5090781;28;20472;-78
2022/10/14 02:15:58;;;;;;;17.47;11.97;;;13.50;99.90;;;;;;5087013;28;20952;-77
2022/10/14 02:18:51;;;;;;;21.90;11.93;;;13.60;99.90;;;;;;5081097;28;20492;-78
2022/10/14 02:21:41;;;;;;;15.90;11.43;;;13.60;99.90;;;;;;5089273;28;20484;-77
2022/10/14 02:24:32;;;;;;;15.90;11.30;;;13.70;99.90;;;;;;5087941;28;20449;-78
2022/10/14 02:27:20;;;;;;;16.63;11.90;;;13.80;99.90;;;;;;5087816;28;20478;-78
2022/10/14 02:30:06;;;;;;;24.40;11.07;;;13.80;99.90;;;;;;5089500;28;20798;-78
2022/10/14 02:32:53;;;;;;;13.33;10.73;;;13.80;99.90;;;;;;5087945;28;20447;-78
2022/10/14 02:35:41;;;;;;;13.47;10.93;;;13.80;99.90;;;;;;5091265;28;20464;-78
2022/10/14 02:38:30;;;;;;;13.13;11.33;;;13.70;99.90;;;;;;5093161;28;20453;-78
2022/10/14 02:41:19;;;;;;;21.33;11.40;;;13.80;99.90;;;;;;5084327;28;20844;-78
2022/10/14 02:44:05;;;;;;;16.27;11.57;;;13.80;99.90;;;;;;5090652;28;20461;-79
2022/10/14 02:46:51;;;;;;;18.13;11.10;;;13.80;99.90;;;;;;5086700;28;20465;-78
2022/10/14 02:49:37;;;;;;;18.83;11.53;;;13.80;99.90;;;;;;5091009;28;20568;-77
2022/10/14 02:52:23;;;;;;;17.60;10.90;;;13.80;99.90;;;;;;5088426;28;20808;-78
2022/10/14 02:55:10;;;;;;;19.20;12.23;;;13.80;99.90;;;;;;5089976;28;20432;-78
2022/10/14 02:57:56;;;;;;;18.37;10.77;;;13.80;99.90;;;;;;5094847;28;20442;-77
2022/10/14 03:00:41;;;;;;;16.43;11.63;;;13.80;99.90;;;;;;5089533;28;20528;-78
2022/10/14 03:03:26;;;;;;;19.33;12.13;;;13.80;99.90;;;;;;5085775;28;20449;-78
2022/10/14 03:06:12;;;;;;;18.70;10.70;;;13.90;99.90;;;;;;5091779;28;20448;-78
2022/10/14 03:08:58;;;;;;;13.00;10.80;;;13.80;99.90;;;;;;5087426;28;20497;-78
2022/10/14 03:11:45;;;;;;;17.40;11.40;;;13.80;99.90;;;;;;5092703;28;20551;-78
2022/10/14 03:14:31;;;;;;;15.73;11.10;;;13.80;99.90;;;;;;5086890;28;20433;-79
2022/10/14 03:17:17;;;;;;;14.73;11.00;;;13.80;99.90;;;;;;5095463;28;20440;-78
2022/10/14 03:20:03;;;;;;;12.50;10.87;;;13.80;99.90;;;;;;5090988;28;20511;-79
2022/10/14 03:22:48;;;;;;;16.43;10.00;;;13.90;99.90;;;;;;5091120;28;20511;-78
2022/10/14 03:25:34;;;;;;;11.27;10.07;;;13.90;99.90;;;;;;5087549;28;20435;-77
2022/10/14 03:28:21;;;;;;;18.00;11.33;;;13.90;99.90;;;;;;5084682;28;20900;-79
2022/10/14 03:31:06;;;;;;;16.77;11.20;;;13.90;99.90;;;;;;5091015;28;20419;-79
2022/10/14 03:33:52;;;;;;;17.10;11.00;;;13.90;99.90;;;;;;5092301;28;20462;-78
2022/10/14 03:36:38;;;;;;;20.20;11.70;;;13.90;99.90;;;;;;5090917;28;20477;-78
2022/10/14 03:39:24;;;;;;;18.73;11.47;;;13.90;99.90;;;;;;5097089;28;20434;-79
2022/10/14 03:42:10;;;;;;;19.30;11.77;;;13.90;99.90;;;;;;5090259;28;20445;-78
2022/10/14 03:44:56;;;;;;;21.57;11.17;;;13.80;99.90;;;;;;5092983;28;20419;-79
2022/10/14 03:47:42;;;;;;;18.90;10.70;;;13.90;99.90;;;;;;5087474;28;20404;-78
2022/10/14 03:50:28;;;;;;;18.50;11.57;;;13.80;99.90;;;;;;5081207;28;20563;-78
2022/10/14 03:53:14;;;;;;;12.73;10.20;;;13.90;99.90;;;;;;5088420;28;20480;-79
2022/10/14 03:56:00;;;;;;;18.63;11.13;;;13.90;99.90;;;;;;5092544;28;20562;-77
2022/10/14 03:58:46;;;;;;;16.33;11.73;;;13.90;99.90;;;;;;5090386;28;20454;-79
2022/10/14 04:01:33;;;;;;;15.50;11.53;;;13.80;99.90;;;;;;5086888;28;20424;-78
2022/10/14 04:04:19;;;;;;;16.77;11.03;;;13.90;99.90;;;;;;5087887;28;20796;-78
2022/10/14 04:07:04;;;;;;;16.03;12.50;;;14.00;99.90;;;;;;5092320;28;20978;-78
2022/10/14 04:09:50;;;;;;;13.00;10.80;;;14.00;99.90;;;;;;5087741;28;20453;-77
2022/10/14 04:12:36;;;;;;;14.77;10.70;;;13.90;99.90;;;;;;5084062;28;20415;-77
2022/10/14 04:15:22;;;;;;;16.70;11.10;;;14.00;99.90;;;;;;5087947;28;20420;-77
2022/10/14 04:18:09;;;;;;;28.60;11.90;;;13.90;99.90;;;;;;5082554;28;20474;-77
2022/10/14 04:20:54;;;;;;;18.20;11.30;;;14.00;99.90;;;;;;5087716;28;20428;-77
2022/10/14 04:23:40;;;;;;;22.17;10.73;;;14.00;99.90;;;;;;5079786;28;20445;-76
2022/10/14 04:26:25;;;;;;;18.10;10.47;;;14.00;99.90;;;;;;5082464;28;20449;-78
2022/10/14 04:29:11;;;;;;;16.23;10.90;;;14.00;99.90;;;;;;5093994;28;20512;-79
2022/10/14 04:31:57;;;;;;;13.47;11.00;;;14.00;99.90;;;;;;5088774;28;20421;-78
2022/10/14 04:34:44;;;;;;;13.40;11.33;;;14.00;99.90;;;;;;5084795;28;20461;-78
2022/10/14 04:37:30;;;;;;;19.87;10.07;;;14.00;99.90;;;;;;5085012;28;20444;-78
2022/10/14 04:40:16;;;;;;;10.70;9.60;;;13.90;99.90;;;;;;5094385;28;20531;-77
2022/10/14 04:43:01;;;;;;;14.40;11.10;;;14.00;99.90;;;;;;5090141;28;20479;-78
2022/10/14 04:45:47;;;;;;;15.53;10.97;;;14.00;99.90;;;;;;5088429;28;20948;-78
2022/10/14 04:48:33;;;;;;;14.90;10.40;;;14.00;99.90;;;;;;5088559;28;20535;-78
2022/10/14 04:51:20;;;;;;;16.60;10.03;;;14.00;99.90;;;;;;5082848;28;20457;-78
2022/10/14 04:54:06;;;;;;;17.17;11.33;;;14.00;99.90;;;;;;5089037;28;20802;-78
2022/10/14 04:56:52;;;;;;;19.13;11.53;;;13.90;99.90;;;;;;5090194;28;20447;-78
2022/10/14 04:59:37;;;;;;;21.23;11.60;;;14.00;99.90;;;;;;5087401;28;20850;-78
2022/10/14 05:02:23;;;;;;;14.03;10.10;;;14.00;99.90;;;;;;5086688;28;20419;-78
2022/10/14 05:05:09;;;;;;;12.47;10.50;;;13.90;99.90;;;;;;5091003;28;20785;-78
2022/10/14 05:07:57;;;;;;;14.97;10.40;;;13.90;99.90;;;;;;5091091;28;20454;-78
2022/10/14 05:10:42;;;;;;;20.20;10.47;;;14.00;99.90;;;;;;5088199;28;20519;-78
2022/10/14 05:13:28;;;;;;;18.80;11.67;;;14.00;99.90;;;;;;5083229;28;20404;-78
2022/10/14 05:16:14;;;;;;;17.20;11.17;;;13.90;99.90;;;;;;5091462;28;20435;-77
2022/10/14 05:19:00;;;;;;;14.83;10.30;;;13.90;99.90;;;;;;5083598;28;20445;-78
2022/10/14 05:21:46;;;;;;;14.60;11.20;;;13.80;99.90;;;;;;5083550;28;21040;-78
2022/10/14 05:24:33;;;;;;;18.90;11.40;;;13.80;99.90;;;;;;5086172;28;20444;-78
2022/10/14 05:27:18;;;;;;;15.90;12.03;;;13.80;99.90;;;;;;5092654;28;20469;-78
2022/10/14 05:30:04;;;;;;;17.27;11.30;;;13.70;99.90;;;;;;5093974;28;20425;-78
2022/10/14 05:32:49;;;;;;;19.50;11.83;;;13.80;99.90;;;;;;5087622;28;20467;-78
2022/10/14 05:35:36;;;;;;;14.30;11.17;;;13.90;99.90;;;;;;5091510;28;20450;-78
2022/10/14 05:38:21;;;;;;;15.30;11.30;;;13.90;99.90;;;;;;5091810;28;20511;-78
2022/10/14 05:41:09;;;;;;;16.77;11.10;;;13.90;99.90;;;;;;5081745;28;20458;-79
2022/10/14 05:43:55;;;;;;;14.53;10.53;;;14.00;99.90;;;;;;5091255;28;20427;-78
2022/10/14 05:46:40;;;;;;;21.43;11.53;;;14.00;99.90;;;;;;5085312;28;20938;-78
2022/10/14 05:49:26;;;;;;;18.60;11.87;;;14.00;99.90;;;;;;5086059;28;20418;-78
2022/10/14 05:52:11;;;;;;;14.80;11.10;;;14.00;99.90;;;;;;5090572;28;20429;-77
2022/10/14 05:54:57;;;;;;;19.50;11.93;;;14.00;99.90;;;;;;5086450;28;20392;-78
2022/10/14 05:57:44;;;;;;;16.30;11.20;;;14.00;99.90;;;;;;5090129;28;20440;-77
2022/10/14 06:00:30;;;;;;;13.63;11.60;;;14.00;99.90;;;;;;5089954;28;20524;-76
2022/10/14 06:03:16;;;;;;;12.13;10.83;;;14.00;99.90;;;;;;5082237;28;20796;-77
2022/10/14 06:06:01;;;;;;;15.20;11.23;;;14.10;99.90;;;;;;5092746;28;20449;-78
2022/10/14 06:08:47;;;;;;;23.23;11.43;;;14.10;99.90;;;;;;5088603;28;20510;-76
2022/10/14 06:11:33;;;;;;;12.50;11.03;;;14.10;99.90;;;;;;5086602;28;20490;-77
2022/10/14 06:14:20;;;;;;;13.60;10.23;;;14.10;99.90;;;;;;5085054;28;20399;-76
2022/10/14 06:17:06;;;;;;;11.83;10.47;;;14.00;99.90;;;;;;5091275;28;20554;-77
2022/10/14 06:19:52;;;;;;;16.53;9.70;;;14.10;99.90;;;;;;5090002;28;20459;-77
2022/10/14 06:22:37;;;;;;;13.60;10.70;;;14.00;99.90;;;;;;5082720;28;20451;-76
2022/10/14 06:25:23;;;;;;;15.67;10.50;;;14.00;99.90;;;;;;5085009;28;21039;-76
2022/10/14 06:28:09;;;;;;;15.37;10.47;;;14.10;99.90;;;;;;5087778;28;20447;-76
2022/10/14 06:30:57;;;;;;;14.03;11.57;;;14.10;99.90;;;;;;5083643;28;20462;-76
2022/10/14 06:33:43;;;;;;;16.80;11.17;;;14.10;99.90;;;;;;5088724;28;20419;-77
2022/10/14 06:36:29;;;;;;;13.47;10.20;;;14.10;99.90;;;;;;5085412;28;20575;-76
2022/10/14 06:39:15;;;;;;;15.80;11.57;;;14.10;99.90;;;;;;5092253;28;20445;-78
2022/10/14 06:42:02;;;;;;;17.80;11.40;;;14.20;99.90;;;;;;5093203;28;20420;-77
2022/10/14 06:44:48;;;;;;;13.93;11.10;;;14.20;99.90;;;;;;5084603;28;20517;-77
2022/10/14 06:47:35;;;;;;;17.23;12.43;;;14.20;99.90;;;;;;5088946;28;20555;-78
2022/10/14 06:50:21;;;;;;;22.30;10.87;;;14.20;99.90;;;;;;5089081;28;20482;-77
2022/10/14 06:53:07;;;;;;;17.13;11.03;;;14.20;99.90;;;;;;5090009;28;20466;-77
2022/10/14 06:55:58;;;;;;;14.97;11.50;;;14.20;99.90;;;;;;5087569;28;20435;-77
2022/10/14 06:58:44;;;;;;;21.30;13.13;;;14.20;99.90;;;;;;5086041;28;20509;-77
2022/10/14 07:01:30;;;;;;;20.23;11.80;;;14.30;99.90;;;;;;5088650;28;20596;-78
2022/10/14 07:04:17;;;;;;;15.47;11.43;;;14.30;99.90;;;;;;5082833;28;20504;-77
2022/10/14 07:07:02;;;;;;;14.63;11.73;;;14.30;99.90;;;;;;5091823;28;20523;-77
2022/10/14 07:09:48;;;;;;;18.70;12.97;;;14.40;99.90;;;;;;5078212;28;20889;-77
2022/10/14 07:12:34;;;;;;;16.30;12.47;;;14.30;99.90;;;;;;5085624;28;20412;-77
2022/10/14 07:15:20;;;;;;;18.83;12.37;;;14.40;99.90;;;;;;5089438;28;20807;-77
2022/10/14 07:18:06;;;;;;;21.27;13.60;;;14.40;99.90;;;;;;5087083;28;20591;-78
2022/10/14 07:20:53;;;;;;;25.53;11.83;;;14.40;99.90;;;;;;5089121;28;20882;-77
2022/10/14 07:23:39;;;;;;;21.20;14.00;;;14.50;99.90;;;;;;5084856;28;21224;-76
2022/10/14 07:26:25;;;;;;;15.20;12.57;;;14.50;99.90;;;;;;5085457;28;21006;-77
2022/10/14 07:29:10;;;;;;;17.77;12.73;;;14.60;99.90;;;;;;5091236;28;20907;-76
2022/10/14 07:31:56;;;;;;;18.00;13.53;;;14.50;99.90;;;;;;5092504;28;20396;-78
2022/10/14 07:34:41;;;;;;;22.87;12.60;;;14.60;99.90;;;;;;5088061;28;20400;-77
2022/10/14 07:37:29;;;;;;;18.77;14.00;;;14.60;99.90;;;;;;5087638;28;20533;-77
2022/10/14 07:40:14;;;;;;;17.60;15.00;;;14.60;99.90;;;;;;5087719;28;20523;-77
2022/10/14 07:43:00;;;;;;;27.60;14.93;;;14.60;99.90;;;;;;5091611;28;20797;-77
2022/10/14 07:45:46;;;;;;;19.00;14.40;;;14.60;99.90;;;;;;5083883;28;20477;-76
2022/10/14 07:48:33;;;;;;;22.17;14.40;;;14.60;99.90;;;;;;5089728;28;20419;-77
2022/10/14 07:51:19;;;;;;;20.33;13.67;;;14.60;99.90;;;;;;5086911;28;20461;-77
2022/10/14 07:54:09;;;;;;;20.30;15.43;;;14.70;99.90;;;;;;5085143;28;20417;-77
2022/10/14 07:56:56;;;;;;;19.50;15.77;;;14.60;99.90;;;;;;5082975;28;21175;-77
2022/10/14 07:59:42;;;;;;;26.43;14.30;;;14.60;99.90;;;;;;5087935;28;21089;-78
2022/10/14 08:02:28;;;;;;;20.43;14.90;;;14.60;99.90;;;;;;5091931;28;20443;-77
2022/10/14 08:05:13;;;;;;;23.40;14.47;;;14.60;99.90;;;;;;5087345;28;20444;-77
2022/10/14 08:07:59;;;;;;;21.83;14.73;;;14.70;99.90;;;;;;5082876;28;20929;-77
2022/10/14 08:10:46;;;;;;;22.10;14.60;;;14.70;99.90;;;;;;5083056;28;20810;-78
2022/10/14 08:13:32;;;;;;;26.50;15.00;;;14.80;99.90;;;;;;5090810;28;20524;-77
2022/10/14 08:16:21;;;;;;;22.07;14.70;;;14.80;99.90;;;;;;5091182;28;20451;-77
2022/10/14 08:19:09;;;;;;;20.33;14.27;;;14.90;99.90;;;;;;5085417;28;20448;-77
2022/10/14 08:21:55;;;;;;;27.20;15.17;;;14.90;99.90;;;;;;5082907;28;20451;-76
2022/10/14 08:24:40;;;;;;;21.43;15.27;;;14.90;99.90;;;;;;5085382;28;20424;-77
2022/10/14 08:27:28;;;;;;;25.33;15.47;;;14.80;99.90;;;;;;5082725;28;20460;-77
2022/10/14 08:30:13;;;;;;;25.13;15.60;;;14.80;99.90;;;;;;5087398;28;20578;-76
2022/10/14 08:32:59;;;;;;;23.70;15.57;;;14.80;99.90;;;;;;5086685;28;20495;-76
2022/10/14 08:35:44;;;;;;;21.97;15.90;;;14.80;99.90;;;;;;5079271;28;20437;-78
2022/10/14 08:38:30;;;;;;;25.70;16.97;;;14.80;99.90;;;;;;5085416;28;20481;-77
2022/10/14 08:41:35;;;;;;;20.90;16.17;;;14.80;99.90;;;;;;5083087;28;20419;-77
2022/10/14 08:44:25;;;;;;;20.47;14.50;;;14.70;99.90;;;;;;5085732;28;20436;-76
2022/10/14 08:47:14;;;;;;;23.97;15.83;;;14.80;99.90;;;;;;5087284;28;20936;-77
2022/10/14 08:50:04;;;;;;;26.53;15.10;;;14.80;99.90;;;;;;5081789;28;20462;-77
2022/10/14 08:52:53;;;;;;;23.00;14.70;;;14.90;99.90;;;;;;5089039;28;20567;-77
2022/10/14 08:55:43;;;;;;;29.53;15.70;;;14.90;99.90;;;;;;5083271;28;20437;-77
2022/10/14 08:58:33;;;;;;;20.87;15.83;;;14.90;99.90;;;;;;5084616;28;20465;-76
2022/10/14 09:01:25;;;;;;;20.50;15.03;;;14.90;99.90;;;;;;5087615;28;21150;-77
2022/10/14 09:04:14;;;;;;;21.50;14.63;;;15.00;99.90;;;;;;5084430;28;20888;-76
2022/10/14 09:07:00;;;;;;;20.63;14.20;;;15.00;99.90;;;;;;5084971;28;20480;-76
2022/10/14 09:09:48;;;;;;;24.80;13.90;;;15.10;99.90;;;;;;5082081;28;20967;-77
2022/10/14 09:12:35;;;;;;;22.93;14.90;;;15.10;99.90;;;;;;5080188;28;20445;-77
2022/10/14 09:15:30;;;;;;;20.23;14.40;;;15.10;99.90;;;;;;5084123;28;20572;-77
2022/10/14 09:18:33;;;;;;;16.83;13.20;;;15.10;99.90;;;;;;5083139;28;20488;-78
2022/10/14 09:21:28;;;;;;;16.40;13.93;;;15.10;99.90;;;;;;5085267;28;20413;-77
2022/10/14 09:24:16;;;;;;;22.00;15.13;;;15.10;99.90;;;;;;5087565;28;20784;-77
2022/10/14 09:27:05;;;;;;;17.97;13.80;;;15.10;99.90;;;;;;5083950;28;20526;-76
2022/10/14 09:29:53;;;;;;;17.23;13.43;;;15.10;99.90;;;;;;5087370;28;20531;-76
2022/10/14 09:32:43;;;;;;;22.07;13.77;;;15.20;99.90;;;;;;5084453;28;20935;-77
2022/10/14 09:35:35;;;;;;;15.77;13.10;;;15.20;99.90;;;;;;5079411;28;20424;-77
2022/10/14 09:38:21;;;;;;;16.30;12.97;;;15.30;99.90;;;;;;5084507;28;20507;-76
2022/10/14 09:41:12;;;;;;;20.60;12.73;;;15.30;99.90;;;;;;5084472;28;20495;-77
2022/10/14 09:44:20;;;;;;;20.37;14.20;;;15.30;99.90;;;;;;5077247;28;20951;-76
2022/10/14 09:47:10;;;;;;;20.73;13.37;;;15.40;99.90;;;;;;5083537;28;20478;-76
2022/10/14 09:49:58;;;;;;;18.63;12.63;;;15.40;99.90;;;;;;5080752;28;20474;-77
2022/10/14 09:52:52;;;;;;;15.00;10.20;;;15.50;99.90;;;;;;5084575;28;20422;-76
2022/10/14 09:55:39;;;;;;;17.67;10.90;;;15.50;99.90;;;;;;5082895;28;20492;-76
2022/10/14 09:58:31;;;;;;;11.90;9.77;;;15.60;99.90;;;;;;5083223;28;20462;-76
2022/10/14 10:01:19;;;;;;;20.27;8.27;;;15.60;99.90;;;;;;5089496;28;20391;-76
2022/10/14 10:04:26;;;;;;;12.03;7.80;;;15.60;99.90;;;;;;5087701;28;20987;-77
2022/10/14 10:07:27;;;;;;;17.57;8.93;;;15.50;99.90;;;;;;5079154;28;20469;-77
2022/10/14 10:10:22;;;;;;;8.90;6.60;;;15.50;99.90;;;;;;5080349;28;20466;-76
2022/10/14 10:13:22;;;;;;;11.57;6.90;;;15.60;99.90;;;;;;5085474;28;20425;-76
2022/10/14 10:16:18;;;;;;;11.70;7.03;;;15.70;99.90;;;;;;5082569;28;20459;-76
2022/10/14 10:19:26;;;;;;;9.10;7.07;;;15.80;99.90;;;;;;5080933;28;20470;-76
2022/10/14 10:22:21;;;;;;;12.90;6.87;;;15.90;99.90;;;;;;5088836;28;20419;-76
2022/10/14 10:25:27;;;;;;;11.43;6.90;;;15.90;99.90;;;;;;5087367;28;20920;-77
2022/10/14 10:28:19;;;;;;;11.23;7.67;;;16.00;99.90;;;;;;5086149;28;20433;-77
2022/10/14 10:31:12;;;;;;;10.30;6.10;;;16.00;99.90;;;;;;5083434;28;20775;-76
2022/10/14 10:34:06;;;;;;;7.53;6.17;;;15.90;99.90;;;;;;5084963;28;20451;-76
2022/10/14 10:36:57;;;;;;;14.20;6.50;;;16.00;99.90;;;;;;5087814;28;20857;-77
2022/10/14 10:39:52;;;;;;;10.20;5.97;;;16.10;99.90;;;;;;5082141;28;20485;-76
2022/10/14 10:42:51;;;;;;;9.60;5.77;;;16.00;99.90;;;;;;5088567;28;20416;-76
2022/10/14 10:45:51;;;;;;;8.53;4.80;;;16.10;99.90;;;;;;5089325;28;20808;-76
2022/10/14 10:48:44;;;;;;;8.87;5.70;;;16.10;99.90;;;;;;5085777;28;20449;-76
2022/10/14 10:51:37;;;;;;;16.77;6.87;;;16.10;99.90;;;;;;5089999;28;21054;-77
2022/10/14 10:54:31;;;;;;;17.10;7.10;;;16.10;99.90;;;;;;5083112;28;20467;-77
2022/10/14 10:57:30;;;;;;;11.13;5.97;;;16.20;99.90;;;;;;5090085;28;20436;-76
2022/10/14 11:00:22;;;;;;;10.30;5.77;;;16.20;99.90;;;;;;5091369;28;20448;-76
2022/10/14 11:03:30;;;;;;;8.23;5.10;;;16.10;99.90;;;;;;5085306;28;20421;-76
2022/10/14 11:12:45;;;;;;;9.33;5.23;;;15.90;99.90;;;;;;5088988;28;20418;-75
2022/10/14 11:15:43;;;;;;;10.60;5.70;;;15.80;99.90;;;;;;5083118;28;20478;-75
2022/10/14 11:18:44;;;;;;;9.10;5.17;;;15.80;99.90;;;;;;5088961;28;20951;-75
2022/10/14 11:21:40;;;;;;;8.83;5.37;;;15.80;99.90;;;;;;5087100;28;20445;-75
2022/10/14 11:24:30;;;;;;;11.67;6.07;;;15.70;99.90;;;;;;5086479;28;20454;-75
2022/10/14 11:27:22;;;;;;;9.37;5.00;;;15.80;99.90;;;;;;5084436;28;20528;-75
2022/10/14 11:30:16;;;;;;;7.97;4.67;;;15.80;99.90;;;;;;5085826;28;20793;-75
2022/10/14 11:33:24;;;;;;;9.33;4.97;;;15.80;99.90;;;;;;5087880;28;20425;-75
2022/10/14 11:36:22;;;;;;;5.83;5.20;;;15.80;99.90;;;;;;5084391;28;20829;-75
2022/10/14 11:39:25;;;;;;;10.43;4.73;;;15.80;99.90;;;;;;5082930;28;20518;-75
2022/10/14 11:42:38;;;;;;;10.33;4.77;;;15.80;99.90;;;;;;5089242;28;21031;-75
2022/10/14 11:45:41;;;;;;;23.80;5.30;;;15.80;99.90;;;;;;5090494;28;20917;-74
2022/10/14 11:48:33;;;;;;;10.13;5.13;;;15.90;99.90;;;;;;5080933;28;20489;-75
2022/10/14 11:51:24;;;;;;;7.07;5.30;;;15.90;99.90;;;;;;5089859;28;20534;-74
2022/10/14 11:54:13;;;;;;;7.70;4.50;;;15.90;99.90;;;;;;5085571;28;20494;-75
2022/10/14 11:57:03;;;;;;;7.20;5.00;;;15.80;99.90;;;;;;5085877;28;20445;-76
2022/10/14 12:00:09;;;;;;;6.10;4.90;;;15.80;99.90;;;;;;5081335;28;20444;-76
2022/10/14 12:03:01;;;;;;;6.90;4.87;;;15.90;99.90;;;;;;5084114;28;20450;-75
2022/10/14 12:05:58;;;;;;;9.67;5.27;;;15.80;99.90;;;;;;5083324;28;20461;-76
2022/10/14 12:08:49;;;;;;;7.50;5.17;;;15.80;99.90;;;;;;5080923;28;20413;-75
2022/10/14 12:11:38;;;;;;;8.00;4.63;;;15.80;99.90;;;;;;5083385;28;20445;-75
2022/10/14 12:14:31;;;;;;;8.13;4.87;;;15.80;99.90;;;;;;5090062;28;20457;-75
2022/10/14 12:17:22;;;;;;;12.67;5.87;;;15.80;99.90;;;;;;5086365;28;20942;-75
2022/10/14 12:20:21;;;;;;;8.93;5.30;;;15.70;99.90;;;;;;5081743;28;20878;-75
2022/10/14 12:23:15;;;;;;;6.00;4.50;;;15.70;99.90;;;;;;5086527;28;20811;-75
2022/10/14 12:26:06;;;;;;;5.77;5.17;;;15.70;99.90;;;;;;5082272;28;20999;-75
2022/10/14 12:28:53;;;;;;;13.10;5.20;;;15.80;99.90;;;;;;5086440;28;20449;-75
2022/10/14 12:31:39;;;;;;;6.53;5.17;;;15.80;99.90;;;;;;5089269;28;20425;-76
2022/10/14 12:34:33;;;;;;;8.73;5.77;;;15.80;99.90;;;;;;5083055;28;20503;-76
2022/10/14 12:37:50;;;;;;;9.53;5.77;;;15.80;99.90;;;;;;5089224;28;20463;-76
2022/10/14 12:40:38;;;;;;;7.30;5.97;;;15.80;99.90;;;;;;5085448;28;20514;-76
2022/10/14 12:43:26;;;;;;;12.47;6.90;;;15.80;99.90;;;;;;5078940;28;20934;-76
2022/10/14 12:46:14;;;;;;;10.43;6.33;;;15.80;99.90;;;;;;5084801;28;20485;-76
2022/10/14 12:49:00;;;;;;;9.47;5.40;;;15.80;99.90;;;;;;5087078;28;20527;-76
2022/10/14 12:51:54;;;;;;;6.30;4.83;;;15.80;99.90;;;;;;5079730;28;20574;-76
2022/10/14 12:54:48;;;;;;;9.20;5.83;;;15.80;99.90;;;;;;5086429;28;20804;-76
2022/10/14 12:57:37;;;;;;;7.90;5.40;;;15.80;99.90;;;;;;5079733;28;20470;-76
2022/10/14 13:00:39;;;;;;;8.40;5.80;;;15.70;99.90;;;;;;5079439;28;20437;-76
2022/10/14 13:03:27;;;;;;;6.90;5.53;;;15.80;99.90;;;;;;5086575;28;20429;-76
2022/10/14 13:06:37;;;;;;;9.10;6.23;;;15.70;99.90;;;;;;5087302;28;20889;-76
2022/10/14 13:09:41;;;;;;;8.40;5.40;;;15.70;99.90;;;;;;5088051;28;20426;-76
2022/10/14 13:12:43;;;;;;;9.73;6.37;;;15.70;99.90;;;;;;5086227;28;21089;-75
2022/10/14 13:15:56;;;;;;;10.63;5.97;;;15.80;99.90;;;;;;5080266;28;20424;-76
2022/10/14 13:18:59;;;;;;;7.37;5.30;;;15.80;99.90;;;;;;5085625;28;20443;-76
2022/10/14 13:21:53;;;;;;;10.57;5.13;;;15.80;99.90;;;;;;5087141;28;20418;-76
2022/10/14 13:24:40;;;;;;;12.83;7.73;;;15.90;99.90;;;;;;5081746;28;20417;-76
2022/10/14 13:27:34;;;;;;;8.60;5.10;;;15.90;99.90;;;;;;5089459;28;20446;-76
2022/10/14 13:30:29;;;;;;;6.57;5.23;;;15.90;99.90;;;;;;5078269;28;20463;-76
2022/10/14 13:33:22;;;;;;;8.47;5.20;;;15.90;99.90;;;;;;5080509;28;21021;-76
2022/10/14 13:36:15;;;;;;;9.97;5.23;;;15.80;99.90;;;;;;5082910;28;20577;-76
2022/10/14 13:39:01;;;;;;;9.97;5.30;;;15.90;99.90;;;;;;5082255;28;20495;-76
2022/10/14 13:41:49;;;;;;;8.37;5.27;;;15.80;99.90;;;;;;5088336;28;20425;-76
2022/10/14 13:44:34;;;;;;;7.90;5.70;;;15.80;99.90;;;;;;5085883;28;20885;-76
2022/10/14 13:47:23;;;;;;;9.40;5.33;;;15.80;99.90;;;;;;5082247;28;20469;-75
2022/10/14 13:50:12;;;;;;;8.27;5.20;;;15.90;99.90;;;;;;5088377;28;20441;-76
2022/10/14 13:53:01;;;;;;;12.00;5.80;;;15.90;99.90;;;;;;5085107;28;20940;-76
2022/10/14 13:55:50;;;;;;;10.83;6.17;;;15.80;99.90;;;;;;5086169;28;20420;-76
2022/10/14 13:58:41;;;;;;;14.90;7.00;;;15.90;99.90;;;;;;5085573;28;20401;-76
2022/10/14 14:01:32;;;;;;;9.53;6.73;;;15.80;99.90;;;;;;5076066;28;20955;-76
2022/10/14 14:04:24;;;;;;;7.00;5.80;;;15.90;99.90;;;;;;5084640;28;20397;-76
2022/10/14 14:07:17;;;;;;;11.10;5.50;;;15.90;99.90;;;;;;5084407;28;20412;-76
2022/10/14 14:10:07;;;;;;;9.83;6.10;;;15.90;99.90;;;;;;5087825;28;20931;-76
2022/10/14 14:12:53;;;;;;;15.70;5.20;;;16.00;99.90;;;;;;5090480;28;20411;-76
2022/10/14 14:15:39;;;;;;;10.73;5.60;;;16.10;99.90;;;;;;5086649;28;20966;-76
2022/10/14 14:18:27;;;;;;;8.53;5.70;;;16.20;99.90;;;;;;5081734;28;20475;-76
2022/10/14 14:21:14;;;;;;;7.77;5.20;;;16.20;99.90;;;;;;5087495;28;20408;-76
2022/10/14 14:24:01;;;;;;;9.43;5.03;;;16.10;99.90;;;;;;5085649;28;20422;-76
2022/10/14 14:26:46;;;;;;;8.07;5.03;;;16.00;99.90;;;;;;5090468;28;20496;-76
2022/10/14 14:29:34;;;;;;;9.60;5.17;;;16.10;99.90;;;;;;5085703;28;20441;-76
2022/10/14 14:32:23;;;;;;;18.90;4.37;;;16.00;99.90;;;;;;5081248;28;20445;-76