Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 07:35:52;;;;;;;;;8.00;3.67;;;;;-149.69;100.00;58464.25;6167667;22;46325;-87
2022/01/03 07:38:17;;;;;;;;;5.00;4.00;;;;;-149.69;100.00;58464.25;6239999;22;45320;-86
2022/01/03 07:40:43;;;;;;;;;1.33;1.33;;;;;-149.69;100.00;58464.25;6239543;22;45295;-85
2022/01/03 07:43:08;;;;;;;;;5.67;4.67;;;;;-149.69;100.00;58464.25;6238059;22;45771;-85
2022/01/03 07:45:35;;;;;;;;;3.33;2.00;;;;;-149.69;100.00;58464.25;6239948;22;45329;-87
2022/01/03 07:48:00;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6211235;22;45503;-89
2022/01/03 07:50:26;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6237797;22;45348;-87
2022/01/03 07:52:51;;;;;;;;;3.33;2.33;;;;;-149.69;100.00;58464.25;6239128;22;45520;-88
2022/01/03 07:55:17;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6211775;22;45271;-89
2022/01/03 07:57:44;;;;;;;;;5.33;2.00;;;;;-149.69;100.00;58464.25;6238240;22;45290;-90
2022/01/03 08:00:13;;;;;;;;;3.00;1.67;;;;;-149.69;100.00;58464.25;6240313;22;45420;-90
2022/01/03 08:02:40;;;;;;;;;9.00;2.67;;;;;-149.69;100.00;58464.25;6236999;22;45377;-89
2022/01/03 08:05:08;;;;;;;;;2.33;1.00;;;;;-149.69;100.00;58464.25;6211166;22;45482;-89
2022/01/03 08:07:33;;;;;;;;;6.67;1.33;;;;;-149.69;100.00;58464.25;6238965;22;45307;-89
2022/01/03 08:09:58;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6240103;22;49639;-88
2022/01/03 08:12:23;;;;;;;;;3.00;1.33;;;;;-149.69;100.00;58464.25;6236857;22;45506;-89
2022/01/03 08:14:49;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6239999;22;45275;-90
2022/01/03 08:17:14;;;;;;;;;1.00;0.67;;;;;-149.69;100.00;58464.25;6237628;22;45997;-90
2022/01/03 08:19:39;;;;;;;;;7.00;2.00;;;;;-149.69;100.00;58464.25;6237133;22;48441;-89
2022/01/03 08:22:05;;;;;;;;;8.00;3.00;;;;;-149.69;100.00;58464.25;6237612;22;46038;-89
2022/01/03 08:24:30;;;;;;;;;5.33;2.67;;;;;-149.69;100.00;58464.25;6239993;22;45290;-89
2022/01/03 08:26:55;;;;;;;;;2.00;1.00;;;;;-149.69;100.00;58464.25;6236603;22;45514;-89
2022/01/03 08:29:21;;;;;;;;;9.00;3.00;;;;;-149.69;100.00;58464.25;6241430;22;46649;-90
2022/01/03 08:31:47;;;;;;;;;10.00;3.33;;;;;-149.69;100.00;58464.25;6240861;22;45297;-89
2022/01/03 08:34:13;;;;;;;;;9.00;2.67;;;;;-149.69;100.00;58464.25;6238778;22;45357;-89
2022/01/03 08:36:38;;;;;;;;;7.00;4.00;;;;;-149.69;100.00;58464.25;6241574;22;45470;-89
2022/01/03 08:39:05;;;;;;;;;9.00;2.67;;;;;-149.69;100.00;58464.25;6238525;22;46961;-89
2022/01/03 08:41:30;;;;;;;;;2.67;2.67;;;;;-149.69;100.00;58464.25;6208003;22;45773;-90
2022/01/03 08:43:56;;;;;;;;;3.33;2.00;;;;;-149.69;100.00;58464.25;6237132;22;45542;-89
2022/01/03 08:46:23;;;;;;;;;2.67;2.33;;;;;-149.69;100.00;58464.25;6239391;22;45325;-89
2022/01/03 08:48:52;;;;;;;;;5.00;4.00;;;;;-149.69;100.00;58464.25;6237127;22;47170;-89
2022/01/03 08:51:18;;;;;;;;;2.33;2.00;;;;;-149.69;100.00;58464.25;6240166;22;45384;-88
2022/01/03 08:53:43;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6236078;22;45390;-89
2022/01/03 08:56:09;;;;;;;;;5.00;4.00;;;;;-149.69;100.00;58464.25;6234206;22;45430;-89
2022/01/03 08:58:35;;;;;;;;;3.33;1.00;;;;;-149.69;100.00;58464.25;6242050;22;45439;-89
2022/01/03 09:01:01;;;;;;;;;4.00;2.33;;;;;-149.69;100.00;58464.25;6217343;22;45302;-89
2022/01/03 09:03:26;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6244572;22;45374;-90
2022/01/03 09:05:54;;;;;;;;;4.33;3.00;;;;;-149.69;100.00;58464.25;6235461;22;45705;-90
2022/01/03 09:08:21;;;;;;;;;3.00;2.00;;;;;-149.69;100.00;58464.25;6238357;22;45452;-89
2022/01/03 09:10:47;;;;;;;;;4.67;2.67;;;;;-149.69;100.00;58464.25;6210828;22;45513;-90
2022/01/03 09:13:12;;;;;;;;;6.67;3.00;;;;;-149.69;100.00;58464.25;6236843;22;45548;-90
2022/01/03 09:15:37;;;;;;;;;3.67;2.67;;;;;-149.69;100.00;58464.25;6239596;22;46128;-90
2022/01/03 09:18:03;;;;;;;;;4.67;2.67;;;;;-149.69;100.00;58464.25;6238628;22;45369;-89
2022/01/03 09:20:29;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6211539;22;45824;-90
2022/01/03 09:23:01;;;;;;;;;2.00;1.67;;;;;-149.69;100.00;58464.25;6240350;22;45398;-89
2022/01/03 09:30:45;;;;;;;;;3.33;1.00;;;;;-149.69;100.00;58464.25;6238721;22;45256;-88
2022/01/03 09:33:10;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6236438;22;45512;-89
2022/01/03 09:35:36;;;;;;;;;7.67;2.00;;;;;-149.69;100.00;58464.25;6238872;22;45257;-89
2022/01/03 09:38:01;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6239153;22;45963;-89
2022/01/03 09:40:27;;;;;;;;;2.67;2.00;;;;;-149.69;100.00;58464.25;6211390;22;45713;-89
2022/01/03 09:42:57;;;;;;;;;6.67;3.67;;;;;-149.69;100.00;58464.25;6235952;22;45330;-89
2022/01/03 09:45:26;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6238459;22;45250;-89
2022/01/03 09:47:54;;;;;;;;;4.33;2.67;;;;;-149.69;100.00;58464.25;6220215;22;47536;-89
2022/01/03 09:50:21;;;;;;;;;6.00;2.00;;;;;-149.69;100.00;58464.25;6224236;22;45349;-89
2022/01/03 09:52:47;;;;;;;;;5.33;3.00;;;;;-149.69;100.00;58464.25;6244301;22;45492;-90
2022/01/03 09:55:16;;;;;;;;;1.33;1.00;;;;;-149.69;100.00;58464.25;6209679;22;45476;-90
2022/01/03 09:57:44;;;;;;;;;6.00;2.00;;;;;-149.69;100.00;58464.25;6208601;22;46048;-88
2022/01/03 10:00:10;;;;;;;;;9.67;4.00;;;;;-149.69;100.00;58464.25;6212321;22;45660;-89
2022/01/03 10:02:36;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6210020;22;45362;-89
2022/01/03 10:05:02;;;;;;;;;3.67;1.00;;;;;-149.69;100.00;58464.25;6239325;22;45346;-90
2022/01/03 10:07:28;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6211875;22;46065;-89
2022/01/03 10:09:54;;;;;;;;;4.67;2.00;;;;;-149.69;100.00;58464.25;6210952;22;45705;-90
2022/01/03 10:12:19;;;;;;;;;3.00;2.33;;;;;-149.69;100.00;58464.25;6239809;22;45455;-90
2022/01/03 10:14:45;;;;;;;;;4.67;2.00;;;;;-149.69;100.00;58464.25;6239508;22;45271;-90
2022/01/03 10:17:11;;;;;;;;;4.00;3.00;;;;;-149.69;100.00;58464.25;6236298;22;49387;-90
2022/01/03 10:19:56;;;;;;;;;4.00;3.00;;;;;-149.69;100.00;58464.25;6238399;22;45343;-90
2022/01/03 10:22:25;;;;;;;;;7.67;3.00;;;;;-149.69;100.00;58464.25;6238803;22;45701;-90
2022/01/03 10:24:52;;;;;;;;;4.33;2.67;;;;;-149.69;100.00;58464.25;6239186;22;45501;-90
2022/01/03 10:27:18;;;;;;;;;6.00;3.33;;;;;-149.69;100.00;58464.25;6235529;22;47980;-90
2022/01/03 10:29:54;;;;;;;;;4.00;1.00;;;;;-149.69;100.00;58464.25;6237088;22;45889;-90
2022/01/03 10:32:27;;;;;;;;;1.33;0.33;;;;;-149.69;100.00;58464.25;6211231;22;45348;-90
2022/01/03 10:34:52;;;;;;;;;7.67;3.00;;;;;-149.69;100.00;58464.25;6238378;22;45263;-90
2022/01/03 10:37:18;;;;;;;;;6.33;2.67;;;;;-149.69;100.00;58464.25;6238687;22;46071;-90
2022/01/03 10:39:44;;;;;;;;;3.33;2.67;;;;;-149.69;100.00;58464.25;6211612;22;45434;-90
2022/01/03 10:42:20;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6237489;22;45440;-90
2022/01/03 10:44:47;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6210354;22;45156;-91
2022/01/03 10:47:34;;;;;;;;;4.67;2.00;;;;;-149.69;100.00;58464.25;6238254;22;45372;-90
2022/01/03 10:50:13;;;;;;;;;2.33;2.00;;;;;-149.69;100.00;58464.25;6236792;22;45478;-90
2022/01/03 10:52:43;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6211468;22;45228;-90
2022/01/03 10:55:12;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6211434;22;45417;-88
2022/01/03 10:57:54;;;;;;;;;5.67;3.00;;;;;-149.69;100.00;58464.25;6209385;22;47379;-91
2022/01/03 11:00:29;;;;;;;;;6.33;3.33;;;;;-149.69;100.00;58464.25;6236309;22;45381;-90
2022/01/03 11:03:30;;;;;;;;;1.67;1.67;;;;;-149.69;100.00;58464.25;6211616;22;45485;-90
2022/01/03 11:06:07;;;;;;;;;2.67;2.00;;;;;-149.69;100.00;58464.25;6239265;22;45472;-90
2022/01/03 11:11:33;;;;;;;;;9.00;2.00;;;;;-149.69;100.00;58464.25;6238006;22;45264;-89
2022/01/03 11:13:59;;;;;;;;;3.67;3.00;;;;;-149.69;100.00;58464.25;6235288;22;45252;-89
2022/01/03 11:16:31;;;;;;;;;6.00;4.00;;;;;-149.69;100.00;58464.25;6238864;22;45235;-89
2022/01/03 11:18:56;;;;;;;;;4.00;3.67;;;;;-149.69;100.00;58464.25;6211050;22;48410;-89
2022/01/03 11:21:26;;;;;;;;;4.00;2.00;;;;;-149.69;100.00;58464.25;6238537;22;45374;-88
2022/01/03 11:24:13;;;;;;;;;5.00;2.67;;;;;-149.69;100.00;58464.25;6237728;22;45370;-87
2022/01/03 11:26:46;;;;;;;;;1.67;1.33;;;;;-149.69;100.00;58464.25;6236212;22;45347;-88
2022/01/03 11:29:12;;;;;;;;;4.33;4.33;;;;;-149.69;100.00;58464.25;6234703;22;47138;-88
2022/01/03 11:31:39;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6211201;22;45613;-88
2022/01/03 11:34:07;;;;;;;;;21.33;20.33;;;;;-149.69;100.00;58464.25;6240896;22;45310;-94
2022/01/03 11:36:33;;;;;;;;;10.67;6.67;;;;;-149.69;100.00;58464.25;6211685;22;45278;-93
2022/01/03 11:39:11;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6213133;22;48358;-93
2022/01/03 11:41:42;;;;;;;;;13.33;12.67;;;;;-149.69;100.00;58464.25;6212137;22;45301;-95
2022/01/03 11:44:11;;;;;;;;;5.67;5.33;;;;;-149.69;100.00;58464.25;6213461;22;45367;-93
2022/01/03 11:46:36;;;;;;;;;6.00;3.00;;;;;-149.69;100.00;58464.25;6213833;22;45272;-93
2022/01/03 11:49:02;;;;;;;;;4.33;4.33;;;;;-149.69;100.00;58464.25;6238403;22;47240;-95
2022/01/03 11:51:29;;;;;;;;;5.00;4.00;;;;;-149.69;100.00;58464.25;6212274;22;45357;-89
2022/01/03 11:53:56;;;;;;;;;3.00;1.00;;;;;-149.69;100.00;58464.25;6211718;22;45363;-90
2022/01/03 11:56:23;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6237639;22;45363;-93
2022/01/03 11:59:21;;;;;;;;;4.00;3.00;;;;;-149.69;100.00;58464.25;6210850;22;46927;-93
2022/01/03 12:04:41;;;;;;;;;3.00;2.33;;;;;-149.69;100.00;58464.25;6239188;22;45395;-93
2022/01/03 12:07:15;;;;;;;;;5.00;2.00;;;;;-149.69;100.00;58464.25;6212808;22;45358;-94
2022/01/03 12:09:44;;;;;;;;;4.00;2.67;;;;;-149.69;100.00;58464.25;6211736;22;48471;-92
2022/01/03 12:12:32;;;;;;;;;4.00;2.00;;;;;-149.69;100.00;58464.25;6210328;22;45373;-92
2022/01/03 12:14:59;;;;;;;;;3.33;2.00;;;;;-149.69;100.00;58464.25;6241133;22;45240;-93
2022/01/03 12:17:45;;;;;;;;;9.67;4.00;;;;;-149.69;100.00;58464.25;6212729;22;45465;-94
2022/01/03 12:20:11;;;;;;;;;4.33;1.00;;;;;-149.69;100.00;58464.25;6212356;22;47040;-93
2022/01/03 12:22:51;;;;;;;;;3.67;2.33;;;;;-149.69;100.00;58464.25;6239463;22;45567;-92
2022/01/03 12:25:25;;;;;;;;;4.00;2.67;;;;;-149.69;100.00;58464.25;6240642;22;45333;-91
2022/01/03 12:27:56;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6234761;22;45314;-91
2022/01/03 12:30:23;;;;;;;;;1.33;1.00;;;;;-149.69;100.00;58464.25;6212977;22;47111;-92
2022/01/03 12:33:07;;;;;;;;;4.00;2.33;;;;;-149.69;100.00;58464.25;6211565;22;45851;-91
2022/01/03 12:35:41;;;;;;;;;4.00;3.00;;;;;-149.69;100.00;58464.25;6235633;22;45399;-90
2022/01/03 12:38:08;;;;;;;;;5.00;2.00;;;;;-149.69;100.00;58464.25;6212925;22;45388;-90
2022/01/03 12:40:37;;;;;;;;;3.00;2.00;;;;;-149.69;100.00;58464.25;6242856;22;46148;-92
2022/01/03 12:43:11;;;;;;;;;7.33;3.00;;;;;-149.69;100.00;58464.25;6213700;22;45975;-91
2022/01/03 12:45:37;;;;;;;;;3.00;2.00;;;;;-149.69;100.00;58464.25;6212449;22;45275;-91
2022/01/03 12:48:08;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6243457;22;45509;-93
2022/01/03 12:50:36;;;;;;;;;5.33;2.00;;;;;-149.69;100.00;58464.25;6248057;22;47499;-91
2022/01/03 12:53:03;;;;;;;;;3.67;1.67;;;;;-149.69;100.00;58464.25;6247581;22;45311;-90
2022/01/03 12:55:37;;;;;;;;;2.33;1.67;;;;;-149.69;100.00;58464.25;6213592;22;45286;-91
2022/01/03 12:58:03;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6237568;22;45555;-89
2022/01/03 13:00:39;;;;;;;;;2.67;2.00;;;;;-149.69;100.00;58464.25;6234057;22;47477;-91
2022/01/03 13:03:23;;;;;;;;;4.00;2.33;;;;;-149.69;100.00;58464.25;6240097;22;45363;-91
2022/01/03 13:06:19;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6238336;22;45386;-91
2022/01/03 13:08:48;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6238057;22;45568;-90
2022/01/03 13:11:26;;;;;;;;;4.33;3.00;;;;;-149.69;100.00;58464.25;6236784;22;46995;-91
2022/01/03 13:13:54;;;;;;;;;3.00;2.00;;;;;-149.69;100.00;58464.25;6207954;22;45702;-90
2022/01/03 13:16:25;;;;;;;;;3.67;2.67;;;;;-149.69;100.00;58464.25;6212833;22;45304;-94
2022/01/03 13:18:59;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6238028;22;45250;-93
2022/01/03 13:21:27;;;;;;;;;5.33;3.33;;;;;-149.69;100.00;58464.25;6237608;22;47066;-92
2022/01/03 13:23:57;;;;;;;;;4.33;2.33;;;;;-149.69;100.00;58464.25;6211444;22;45332;-93
2022/01/03 13:26:24;;;;;;;;;6.33;2.33;;;;;-149.69;100.00;58464.25;6237555;22;45324;-93
2022/01/03 13:28:56;;;;;;;;;4.33;1.33;;;;;-149.69;100.00;58464.25;6237854;22;45322;-93
2022/01/03 13:31:23;;;;;;;;;2.33;2.33;;;;;-149.69;100.00;58464.25;6212125;22;48140;-92
2022/01/03 13:34:02;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6239406;22;45457;-92
2022/01/03 13:36:38;;;;;;;;;8.33;5.33;;;;;-149.69;100.00;58464.25;6237491;22;45377;-93
2022/01/03 13:39:14;;;;;;;;;5.33;2.00;;;;;-149.69;100.00;58464.25;6239580;22;45261;-93
2022/01/03 13:41:46;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6213229;22;47047;-94
2022/01/03 13:44:36;;;;;;;;;3.33;1.67;;;;;-149.69;100.00;58464.25;6212017;22;45567;-89
2022/01/03 13:49:46;;;;;;;;;5.00;2.00;;;;;-149.69;100.00;58464.25;6238395;22;45649;-92
2022/01/03 13:52:12;;;;;;;;;2.67;1.67;;;;;-149.69;100.00;58464.25;6238943;22;46154;-90
2022/01/03 13:54:38;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6212373;22;45788;-91
2022/01/03 13:57:07;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6236543;22;45413;-90
2022/01/03 13:59:36;;;;;;;;;4.00;3.00;;;;;-149.69;100.00;58464.25;6239533;22;45401;-90
2022/01/03 14:02:04;;;;;;;;;1.67;1.33;;;;;-149.69;100.00;58464.25;6210973;22;47223;-89
2022/01/03 14:04:31;;;;;;;;;2.67;0.67;;;;;-149.69;100.00;58464.25;6237912;22;45328;-91
2022/01/03 14:07:10;;;;;;;;;3.00;1.67;;;;;-149.69;100.00;58464.25;6212668;22;45308;-90
2022/01/03 14:09:59;;;;;;;;;3.00;1.00;;;;;-149.69;100.00;58464.25;6213672;22;45595;-91
2022/01/03 14:12:29;;;;;;;;;1.33;1.33;;;;;-149.69;100.00;58464.25;6237466;22;48268;-92
2022/01/03 14:14:58;;;;;;;;;4.33;1.33;;;;;-149.69;100.00;58464.25;6210580;22;45298;-92
2022/01/03 14:17:25;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6236279;22;45647;-92
2022/01/03 14:20:08;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6211028;22;45481;-93
2022/01/03 14:22:36;;;;;;;;;4.00;1.00;;;;;-149.69;100.00;58464.25;6211988;22;47269;-91
2022/01/03 14:25:05;;;;;;;;;9.33;4.33;;;;;-149.69;100.00;58464.25;6212062;22;45371;-93
2022/01/03 14:27:36;;;;;;;;;1.33;1.33;;;;;-149.69;100.00;58464.25;6211425;22;45420;-91
2022/01/03 14:30:19;;;;;;;;;5.67;2.67;;;;;-149.69;100.00;58464.25;6219278;22;45452;-94
2022/01/03 14:32:58;;;;;;;;;1.50;1.50;;;;;-149.69;100.00;58464.25;4793381;22;23931366;-94
2022/01/03 14:36:14;;;;;;;;;4.00;2.00;;;;;-149.69;100.00;58464.25;281004;22;120436938;-95
2022/01/03 14:38:41;;;;;;;;;8.67;5.33;;;;;-149.69;100.00;58464.25;6215413;22;47559;-94
2022/01/03 14:41:20;;;;;;;;;2.33;1.00;;;;;-149.69;100.00;58464.25;6216895;22;45331;-95
2022/01/03 14:43:54;;;;;;;;;3.33;2.33;;;;;-149.69;100.00;58464.25;6243285;22;45208;-94
2022/01/03 14:46:35;;;;;;;;;3.67;3.00;;;;;-149.69;100.00;58464.25;6218230;22;45338;-95
2022/01/03 14:49:03;;;;;;;;;4.00;2.00;;;;;-149.69;100.00;58464.25;6241444;22;48026;-96
2022/01/03 14:51:34;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6243324;22;45319;-96
2022/01/03 14:54:20;;;;;;;;;1.67;1.67;;;;;-149.69;100.00;58464.25;6241552;22;45197;-96
2022/01/03 14:56:49;;;;;;;;;9.00;2.00;;;;;-149.69;100.00;58464.25;6215832;22;45400;-96
2022/01/03 14:59:18;;;;;;;;;8.33;2.00;;;;;-149.69;100.00;58464.25;6215367;22;47322;-96
2022/01/03 15:01:53;;;;;;;;;4.00;4.00;;;;;-149.69;100.00;58464.25;6240243;22;45300;-96
2022/01/03 15:04:22;;;;;;;;;0.67;0.67;;;;;-149.69;100.00;58464.25;6214530;22;45306;-96
2022/01/03 15:06:48;;;;;;;;;3.33;2.33;;;;;-149.69;100.00;58464.25;6214657;22;45425;-96
2022/01/03 15:09:14;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6240775;22;47189;-96
2022/01/03 15:11:39;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6239601;22;45625;-96
2022/01/03 15:14:05;;;;;;;;;2.67;2.67;;;;;-149.69;100.00;58464.25;6214803;22;45294;-95
2022/01/03 15:16:31;;;;;;;;;4.00;1.33;;;;;-149.69;100.00;58464.25;6213872;22;45331;-95
2022/01/03 15:18:56;;;;;;;;;3.67;3.00;;;;;-149.69;100.00;58464.25;6214521;22;47251;-95
2022/01/03 15:21:22;;;;;;;;;1.67;1.00;;;;;-149.69;100.00;58464.25;6214737;22;45935;-96
2022/01/03 15:23:47;;;;;;;;;3.00;2.67;;;;;-149.69;100.00;58464.25;6215532;22;45412;-93
2022/01/03 15:26:12;;;;;;;;;1.00;1.00;;;;;-149.69;100.00;58464.25;6240227;22;45497;-95
2022/01/03 15:28:38;;;;;;;;;3.00;1.67;;;;;-149.69;100.00;58464.25;6214687;22;47686;-94
2022/01/03 15:31:04;;;;;;;;;3.67;2.67;;;;;-149.69;100.00;58464.25;6212986;22;45260;-94
2022/01/03 15:33:30;;;;;;;;;4.33;1.00;;;;;-149.69;100.00;58464.25;6212035;22;45628;-94
2022/01/03 15:35:58;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6213061;22;45302;-93
2022/01/03 15:38:25;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6214302;22;47079;-94
2022/01/03 15:40:51;;;;;;;;;2.67;1.33;;;;;-149.69;100.00;58464.25;6238993;22;45648;-94
2022/01/03 15:43:16;;;;;;;;;7.67;3.33;;;;;-149.69;100.00;58464.25;6214203;22;45277;-95
2022/01/03 15:45:43;;;;;;;;;4.00;4.00;;;;;-149.69;100.00;58464.25;6241159;22;45538;-95
2022/01/03 15:48:09;;;;;;;;;7.33;4.00;;;;;-149.69;100.00;58464.25;6216154;22;46981;-95
2022/01/03 15:50:35;;;;;;;;;4.67;2.67;;;;;-149.69;100.00;58464.25;6214271;22;45794;-93
2022/01/03 15:53:03;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6214784;22;45482;-94
2022/01/03 15:55:30;;;;;;;;;4.33;2.00;;;;;-149.69;100.00;58464.25;6215128;22;45508;-94
2022/01/03 15:57:55;;;;;;;;;4.33;3.00;;;;;-149.69;100.00;58464.25;6214454;22;48099;-94
2022/01/03 16:00:23;;;;;;;;;2.67;2.67;;;;;-149.69;100.00;58464.25;6215312;22;45297;-96
2022/01/03 16:02:48;;;;;;;;;5.33;2.00;;;;;-149.69;100.00;58464.25;6214648;22;45712;-94
2022/01/03 16:05:13;;;;;;;;;3.00;2.00;;;;;-149.69;100.00;58464.25;6213831;22;45715;-95
2022/01/03 16:07:39;;;;;;;;;3.67;2.00;;;;;-149.69;100.00;58464.25;6214572;22;47025;-94
2022/01/03 16:10:05;;;;;;;;;3.00;2.67;;;;;-149.69;100.00;58464.25;6240936;22;45362;-94
2022/01/03 16:12:30;;;;;;;;;3.33;2.33;;;;;-149.69;100.00;58464.25;6215370;22;45344;-95
2022/01/03 16:14:56;;;;;;;;;2.67;2.67;;;;;-149.69;100.00;58464.25;6215471;22;45395;-94
2022/01/03 16:17:21;;;;;;;;;6.67;3.00;;;;;-149.69;100.00;58464.25;6214030;22;47790;-94
2022/01/03 16:19:46;;;;;;;;;7.33;3.33;;;;;-149.69;100.00;58464.25;6214109;22;45703;-95
2022/01/03 16:22:13;;;;;;;;;4.00;3.67;;;;;-149.69;100.00;58464.25;6215191;22;45354;-94
2022/01/03 16:24:39;;;;;;;;;4.67;3.00;;;;;-149.69;100.00;58464.25;6214880;22;45650;-93
2022/01/03 16:27:04;;;;;;;;;5.67;2.00;;;;;-149.69;100.00;58464.25;6213901;22;48041;-94
2022/01/03 16:29:29;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6239021;22;45410;-92
2022/01/03 16:31:55;;;;;;;;;4.00;2.33;;;;;-149.69;100.00;58464.25;6212751;22;45677;-91
2022/01/03 16:34:21;;;;;;;;;4.33;3.67;;;;;-149.69;100.00;58464.25;6241139;22;45331;-91
2022/01/03 16:36:46;;;;;;;;;4.67;3.00;;;;;-149.69;100.00;58464.25;6239258;22;47144;-92
2022/01/03 16:39:11;;;;;;;;;4.67;3.33;;;;;-149.69;100.00;58464.25;6246912;22;45425;-92
2022/01/03 18:03:04;;;;;;;;;3.33;3.00;;;;;-149.69;100.00;58464.25;6258407;22;44986;-96
2022/01/03 18:05:33;;;;;;;;;3.33;2.00;;;;;-149.69;100.00;58464.25;6255332;22;44766;-96
2022/01/03 18:07:58;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6245221;22;45131;-96
2022/01/03 18:10:24;;;;;;;;;2.33;2.33;;;;;-149.69;100.00;58464.25;6241430;22;45369;-95
2022/01/03 18:12:54;;;;;;;;;5.00;3.67;;;;;-149.69;100.00;58464.25;6243885;22;46797;-95
2022/01/03 18:15:20;;;;;;;;;5.67;3.00;;;;;-149.69;100.00;58464.25;6240540;22;45339;-94
2022/01/03 18:17:45;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6240757;22;45365;-93
2022/01/03 18:20:11;;;;;;;;;2.33;2.33;;;;;-149.69;100.00;58464.25;6242488;22;45361;-94
2022/01/03 18:22:38;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6241070;22;47072;-94
2022/01/03 18:25:04;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6240541;22;45288;-91
2022/01/03 18:27:29;;;;;;;;;2.00;2.00;;;;;-149.69;100.00;58464.25;6241049;22;45312;-91
2022/01/03 18:29:55;;;;;;;;;2.67;2.33;;;;;-149.69;100.00;58464.25;6240911;22;45165;-90
2022/01/03 18:32:20;;;;;;;;;3.00;2.33;;;;;-149.69;100.00;58464.25;6242347;22;47202;-92
2022/01/03 18:34:46;;;;;;;;;4.00;3.67;;;;;-149.69;100.00;58464.25;6243892;22;45205;-92
2022/01/03 18:37:13;;;;;;;;;4.00;4.00;;;;;-149.69;100.00;58464.25;6241352;22;45243;-91
2022/01/03 18:39:39;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6240481;22;45367;-94
2022/01/03 18:42:04;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6240279;22;46978;-94
2022/01/03 18:44:30;;;;;;;;;4.00;4.00;;;;;-149.69;100.00;58464.25;6239887;22;45745;-93
2022/01/03 18:46:56;;;;;;;;;6.33;5.00;;;;;-149.69;100.00;58464.25;6240232;22;45377;-94
2022/01/03 18:49:22;;;;;;;;;6.00;5.00;;;;;-149.69;100.00;58464.25;6240965;22;45204;-94
2022/01/03 18:51:47;;;;;;;;;4.00;4.00;;;;;-149.69;100.00;58464.25;6239627;22;47003;-91
2022/01/03 18:54:14;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6234367;22;45375;-92
2022/01/03 18:56:40;;;;;;;;;5.00;3.00;;;;;-149.69;100.00;58464.25;6237216;22;45277;-96
2022/01/03 18:59:05;;;;;;;;;3.00;3.00;;;;;-149.69;100.00;58464.25;6236945;22;45208;-96
2022/01/03 19:01:32;;;;;;;;;7.33;4.33;;;;;-149.69;100.00;58464.25;6237084;22;47016;-96
2022/01/03 19:03:57;;;;;;;;;5.00;3.67;;;;;-149.69;100.00;58464.25;6238097;22;44769;-96
2022/01/03 19:06:22;;;;;;;;;6.33;3.33;;;;;-149.69;100.00;58464.25;6241319;22;44763;-96
2022/01/03 19:08:48;;;;;;;;;5.00;4.00;;;;;-149.69;100.00;58464.25;6240883;22;45156;-96
2022/01/03 19:11:14;;;;;;;;;5.33;4.67;;;;;-149.69;100.00;58464.25;6214730;22;45755;-96
2022/01/03 19:13:39;;;;;;;;;4.67;4.67;;;;;-149.69;100.00;58464.25;6236629;22;45321;-94
2022/01/03 19:16:04;;;;;;;;;6.33;6.33;;;;;-149.69;100.00;58464.25;6235507;22;45389;-96
2022/01/03 19:18:30;;;;;;;;;8.00;5.00;;;;;-149.69;100.00;58464.25;6236415;22;45259;-95
2022/01/03 19:20:55;;;;;;;;;5.67;5.67;;;;;-149.69;100.00;58464.25;6235238;22;47825;-92
2022/01/03 19:23:20;;;;;;;;;5.67;5.67;;;;;-149.69;100.00;58464.25;6234378;22;45554;-91
2022/01/03 19:25:46;;;;;;;;;9.67;6.00;;;;;-149.69;100.00;58464.25;6235232;22;45353;-91
2022/01/03 19:28:11;;;;;;;;;8.33;4.67;;;;;-149.69;100.00;58464.25;6233916;22;45383;-91
2022/01/03 19:30:39;;;;;;;;;3.33;3.33;;;;;-149.69;100.00;58464.25;6235609;22;47889;-91
2022/01/03 19:38:23;;;;;;;;;6.33;5.33;;;;;-149.69;100.00;58464.25;6210871;22;45381;-92
2022/01/03 19:40:49;;;;;;;;;8.33;8.33;;;;;-149.69;100.00;58464.25;6208154;22;47096;-91
2022/01/03 19:43:15;;;;;;;;;9.00;7.00;;;;;-149.69;100.00;58464.25;6234733;22;46095;-91
2022/01/03 19:45:41;;;;;;;;;9.33;4.33;;;;;-149.69;100.00;58464.25;6235524;22;45463;-91
2022/01/03 19:48:11;;;;;;;;;6.00;6.00;;;;;-149.69;100.00;58464.25;6235369;22;45354;-92
2022/01/03 19:50:36;;;;;;;;;9.67;7.67;;;;;-149.69;100.00;58464.25;6234766;22;48138;-92
2022/01/03 19:53:02;;;;;;;;;5.00;5.00;;;;;-149.69;100.00;58464.25;6236970;22;45291;-92
2022/01/03 19:55:27;;;;;;;;;9.00;5.33;;;;;-149.69;100.00;58464.25;6234724;22;45187;-92
2022/01/03 19:57:52;;;;;;;;;10.00;6.33;;;;;-149.69;100.00;58464.25;6236597;22;45252;-92
2022/01/03 20:00:18;;;;;;;;;8.00;5.33;;;;;-149.69;100.00;58464.25;6237463;22;47147;-92
2022/01/03 20:02:44;;;;;;;;;9.67;9.67;;;;;-149.69;100.00;58464.25;6236282;22;45742;-92
2022/01/03 20:05:10;;;;;;;;;5.33;5.00;;;;;-149.69;100.00;58464.25;6213365;22;45226;-92
2022/01/03 20:07:37;;;;;;;;;8.00;7.67;;;;;-149.69;100.00;58464.25;6233823;22;45413;-92
2022/01/03 20:10:08;;;;;;;;;8.00;8.00;;;;;-149.69;100.00;58464.25;6235092;22;48157;-93
2022/01/03 20:15:25;;;;;;;;;8.33;6.67;;;;;-149.69;100.00;58464.25;6213624;22;44807;-96
2022/01/03 20:17:51;;;;;;;;;7.00;6.33;;;;;-149.69;100.00;58464.25;6236542;22;44729;-96
2022/01/03 20:20:21;;;;;;;;;10.00;8.00;;;;;-149.69;100.00;58464.25;6239771;22;46235;-96
2022/01/03 20:22:58;;;;;;;;;6.00;6.00;;;;;-149.69;100.00;58464.25;6240069;22;44813;-96
2022/01/03 20:25:36;;;;;;;;;8.00;7.00;;;;;-149.69;100.00;58464.25;6212834;22;44858;-96
2022/01/03 20:28:22;;;;;;;;;8.00;6.00;;;;;-149.69;100.00;58464.25;6237277;22;46472;-96
2022/01/03 20:41:50;;;;;;;;;5.67;5.00;;;;;-149.69;100.00;58464.25;6205239;22;46335;-96
2022/01/03 20:44:15;;;;;;;;;6.33;5.67;;;;;-149.69;100.00;58464.25;6224655;22;44733;-96
2022/01/03 20:46:42;;;;;;;;;8.33;7.67;;;;;-149.69;100.00;58464.25;6196447;22;45341;-96