Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:35;;;;;;;5.30;1.98;;;;;12.70;94088.00;;;;7391046;19;20137;-75
2022/10/26 00:04:19;;;;;;;8.35;2.00;;;;;12.70;94092.00;;;;7390406;19;20155;-75
2022/10/26 00:06:48;;;;;;;5.00;1.70;;;;;12.90;94089.00;;;;7392056;19;20155;-75
2022/10/26 00:09:22;;;;;;;6.43;2.13;;;;;12.90;94086.00;;;;7393281;19;20133;-74
2022/10/26 00:11:50;;;;;;;2.30;1.55;;;;;12.90;94092.00;;;;7389372;19;20151;-74
2022/10/26 00:14:18;;;;;;;4.40;1.75;;;;;13.00;94084.00;;;;7391233;19;20144;-75
2022/10/26 00:16:52;;;;;;;3.58;1.83;;;;;13.00;94089.00;;;;7394007;19;20620;-74
2022/10/26 00:19:22;;;;;;;4.78;2.17;;;;;13.10;94080.00;;;;7391101;19;20143;-75
2022/10/26 00:21:49;;;;;;;4.53;1.90;;;;;13.20;94083.00;;;;7391585;19;20141;-75
2022/10/26 00:24:23;;;;;;;5.18;1.63;;;;;13.20;94081.00;;;;7392165;19;20196;-75
2022/10/26 00:26:53;;;;;;;4.40;1.80;;;;;13.10;94090.00;;;;7390547;19;20152;-75
2022/10/26 00:29:20;;;;;;;4.55;1.85;;;;;13.30;94091.00;;;;7392959;19;20124;-75
2022/10/26 00:31:54;;;;;;;5.60;1.85;;;;;13.20;94085.00;;;;7390516;19;20151;-74
2022/10/26 00:34:22;;;;;;;3.17;1.67;;;;;13.30;94082.00;;;;7391822;19;20745;-75
2022/10/26 00:36:49;;;;;;;4.63;1.80;;;;;13.30;94089.00;;;;7393875;19;20152;-75
2022/10/26 00:39:23;;;;;;;2.88;1.75;;;;;13.20;94093.00;;;;7392857;19;20154;-75
2022/10/26 00:41:53;;;;;;;4.57;1.65;;;;;13.30;94093.00;;;;7393615;19;20128;-75
2022/10/26 00:44:42;;;;;;;6.75;2.00;;;;;13.30;94096.00;;;;7392975;19;20161;-75
2022/10/26 00:47:23;;;;;;;6.65;1.92;;;;;13.20;94086.00;;;;7394883;19;20217;-75
2022/10/26 00:49:53;;;;;;;6.82;1.92;;;;;13.30;94094.00;;;;7394135;19;20162;-75
2022/10/26 00:52:35;;;;;;;2.53;1.77;;;;;13.40;94087.00;;;;7391716;19;20184;-74
2022/10/26 00:55:04;;;;;;;7.05;2.22;;;;;13.40;94084.00;;;;7390351;19;20144;-74
2022/10/26 00:57:38;;;;;;;3.40;1.92;;;;;13.40;94085.00;;;;7391846;19;20131;-74
2022/10/26 01:00:07;;;;;;;8.07;1.73;;;;;13.40;94077.00;;;;7392192;19;20200;-75
2022/10/26 01:02:35;;;;;;;5.13;1.80;;;;;13.30;94082.00;;;;7391943;19;20155;-76
2022/10/26 01:05:16;;;;;;;3.88;1.58;;;;;13.30;94079.00;;;;7394284;19;20619;-75
2022/10/26 01:07:45;;;;;;;4.68;1.60;;;;;13.20;94066.00;;;;7394105;19;20609;-75
2022/10/26 01:10:20;;;;;;;2.28;1.50;;;;;13.40;94073.00;;;;7392369;19;20128;-76
2022/10/26 01:12:51;;;;;;;4.68;1.75;;;;;13.40;94068.00;;;;7391577;19;20172;-75
2022/10/26 01:15:22;;;;;;;7.03;2.03;;;;;13.40;94069.00;;;;7395145;19;20129;-75
2022/10/26 01:18:15;;;;;;;3.22;2.00;;;;;13.40;94057.00;;;;7393098;19;20128;-75
2022/10/26 01:21:11;;;;;;;2.47;1.83;;;;;13.00;94064.00;;;;7390216;19;20140;-76
2022/10/26 01:24:10;;;;;;;2.25;1.70;;;;;12.70;94061.00;;;;7402475;19;20175;-75
2022/10/26 01:27:00;;;;;;;3.97;1.77;;;;;12.50;94066.00;;;;7402419;19;20128;-75
2022/10/26 01:29:57;;;;;;;2.90;1.90;;;;;12.30;94058.00;;;;7403350;19;20127;-75
2022/10/26 01:32:31;;;;;;;6.50;2.03;;;;;12.50;94062.00;;;;7402458;19;20129;-75
2022/10/26 01:35:34;;;;;;;5.63;2.22;;;;;12.60;94061.00;;;;7404867;19;20169;-75
2022/10/26 01:38:12;;;;;;;4.22;1.88;;;;;12.50;94048.00;;;;7403723;19;20200;-76
2022/10/26 01:41:01;;;;;;;8.02;2.10;;;;;12.30;94045.00;;;;7404933;19;20208;-76
2022/10/26 01:43:34;;;;;;;5.30;1.98;;;;;12.50;94043.00;;;;7405437;19;20131;-75
2022/10/26 01:46:16;;;;;;;2.42;1.70;;;;;12.40;94034.00;;;;7404525;19;20141;-75
2022/10/26 01:48:46;;;;;;;4.50;1.70;;;;;12.40;94038.00;;;;7405964;19;20132;-77
2022/10/26 01:51:22;;;;;;;3.38;2.08;;;;;12.40;94029.00;;;;7405077;19;20168;-77
2022/10/26 01:53:52;;;;;;;3.00;1.85;;;;;12.50;94042.00;;;;7404852;19;20893;-76
2022/10/26 01:56:28;;;;;;;5.80;1.90;;;;;12.50;94048.00;;;;7406502;19;20151;-76
2022/10/26 01:59:08;;;;;;;4.18;1.95;;;;;12.60;94053.00;;;;7403604;19;20140;-75
2022/10/26 02:01:50;;;;;;;5.95;2.15;;;;;12.50;94053.00;;;;7405462;19;20131;-75
2022/10/26 02:05:05;;;;;;;8.32;2.00;;;;;12.70;94054.00;;;;7401682;19;20172;-76
2022/10/26 02:07:40;;;;;;;4.38;1.70;;;;;12.70;94057.00;;;;7405235;19;20611;-76
2022/10/26 02:10:26;;;;;;;7.80;2.00;;;;;12.80;94055.00;;;;7405892;19;20148;-75
2022/10/26 02:13:08;;;;;;;2.10;1.65;;;;;12.80;94054.00;;;;7403977;19;20148;-75
2022/10/26 02:15:55;;;;;;;4.30;1.98;;;;;12.80;94058.00;;;;7407636;19;20592;-75
2022/10/26 02:19:01;;;;;;;5.50;1.60;;;;;12.90;94061.00;;;;7406724;19;20140;-75
2022/10/26 02:21:38;;;;;;;4.90;1.50;;;;;12.80;94077.00;;;;7402753;19;20157;-75
2022/10/26 02:24:11;;;;;;;6.68;1.58;;;;;12.80;94068.00;;;;7403865;19;20893;-76
2022/10/26 02:26:48;;;;;;;2.92;1.70;;;;;12.90;94069.00;;;;7401450;19;20141;-75
2022/10/26 02:29:18;;;;;;;2.95;1.50;;;;;12.80;94066.00;;;;7401287;19;20203;-74
2022/10/26 02:31:50;;;;;;;3.20;1.75;;;;;12.70;94058.00;;;;7403284;19;20129;-76
2022/10/26 02:34:27;;;;;;;3.13;1.50;;;;;12.70;94066.00;;;;7396568;19;20152;-76
2022/10/26 02:36:59;;;;;;;3.35;1.40;;;;;12.80;94066.00;;;;7396482;19;20139;-76
2022/10/26 02:39:35;;;;;;;2.80;1.40;;;;;12.90;94063.00;;;;7395725;19;20157;-76
2022/10/26 02:42:05;;;;;;;2.70;1.58;;;;;12.90;94067.00;;;;7398931;19;20524;-75
2022/10/26 02:44:48;;;;;;;3.22;1.40;;;;;12.80;94067.00;;;;7397932;19;20139;-74
2022/10/26 02:47:25;;;;;;;2.05;1.35;;;;;12.80;94072.00;;;;7395097;19;20125;-76
2022/10/26 02:49:53;;;;;;;4.95;1.55;;;;;12.70;94076.00;;;;7396753;19;20156;-75
2022/10/26 02:53:03;;;;;;;2.78;1.40;;;;;12.70;94079.00;;;;7395967;19;20600;-76
2022/10/26 02:55:45;;;;;;;2.53;1.55;;;;;12.80;94075.00;;;;7393211;19;20186;-75
2022/10/26 02:58:26;;;;;;;3.75;1.38;;;;;12.90;94069.00;;;;7396290;19;20156;-74
2022/10/26 03:01:00;;;;;;;4.30;1.50;;;;;12.90;94081.00;;;;7396957;19;20484;-75
2022/10/26 03:03:34;;;;;;;6.50;1.75;;;;;13.00;94074.00;;;;7396045;19;20642;-75
2022/10/26 03:06:08;;;;;;;5.20;1.33;;;;;12.90;94075.00;;;;7395940;19;20153;-76
2022/10/26 03:08:35;;;;;;;3.42;1.80;;;;;13.00;94079.00;;;;7396725;19;20155;-75
2022/10/26 03:11:03;;;;;;;3.60;1.48;;;;;13.00;94072.00;;;;7396430;19;20175;-75
2022/10/26 03:13:37;;;;;;;5.75;1.52;;;;;12.90;94081.00;;;;7398882;19;20546;-74
2022/10/26 03:16:05;;;;;;;1.75;1.40;;;;;12.80;94080.00;;;;7396459;19;20154;-75
2022/10/26 03:18:35;;;;;;;3.53;1.60;;;;;12.80;94086.00;;;;7394075;19;20533;-76
2022/10/26 03:21:09;;;;;;;5.50;1.60;;;;;12.70;94090.00;;;;7394412;19;20500;-76
2022/10/26 03:23:37;;;;;;;1.35;1.08;;;;;12.70;94098.00;;;;7396323;19;20620;-76
2022/10/26 03:26:05;;;;;;;4.72;1.70;;;;;12.40;94089.00;;;;7394423;19;20164;-74
2022/10/26 03:28:41;;;;;;;4.78;1.70;;;;;12.40;94091.00;;;;7395292;19;20159;-75
2022/10/26 03:31:11;;;;;;;4.95;1.58;;;;;12.70;94091.00;;;;7396014;19;20189;-73
2022/10/26 03:33:41;;;;;;;2.33;1.30;;;;;12.90;94087.00;;;;7395304;19;20153;-75
2022/10/26 03:36:16;;;;;;;5.25;1.40;;;;;12.90;94079.00;;;;7396294;19;20121;-76
2022/10/26 03:38:43;;;;;;;2.40;1.38;;;;;13.10;94077.00;;;;7393720;19;20129;-75
2022/10/26 03:41:13;;;;;;;1.52;1.27;;;;;13.20;94074.00;;;;7396497;19;20170;-75
2022/10/26 03:43:47;;;;;;;2.50;1.40;;;;;13.40;94076.00;;;;7393526;19;20643;-75
2022/10/26 03:46:17;;;;;;;2.90;1.10;;;;;13.50;94065.00;;;;7394002;19;20488;-75
2022/10/26 03:48:45;;;;;;;6.35;1.60;;;;;13.50;94073.00;;;;7397028;19;20162;-75
2022/10/26 03:51:19;;;;;;;3.33;1.35;;;;;13.50;94066.00;;;;7392398;19;20208;-75
2022/10/26 03:53:46;;;;;;;3.72;1.10;;;;;13.50;94066.00;;;;7394550;19;20149;-75
2022/10/26 03:56:13;;;;;;;4.07;1.33;;;;;13.50;94072.00;;;;7391531;19;20133;-75
2022/10/26 03:58:50;;;;;;;4.00;1.20;;;;;13.50;94061.00;;;;7394287;19;20599;-74
2022/10/26 04:01:18;;;;;;;7.15;1.45;;;;;13.50;94061.00;;;;7395938;19;20152;-75
2022/10/26 04:03:45;;;;;;;1.67;1.20;;;;;13.40;94069.00;;;;7395329;19;20145;-74
2022/10/26 04:06:28;;;;;;;3.30;1.33;;;;;13.40;94074.00;;;;7393263;19;20152;-75
2022/10/26 04:09:01;;;;;;;5.22;1.95;;;;;13.50;94069.00;;;;7394552;19;20203;-74
2022/10/26 04:11:42;;;;;;;5.75;1.50;;;;;13.50;94069.00;;;;7395035;19;20141;-74
2022/10/26 04:14:10;;;;;;;4.72;1.40;;;;;13.70;94069.00;;;;7394804;19;20128;-74
2022/10/26 04:16:40;;;;;;;5.60;1.80;;;;;13.60;94062.00;;;;7395094;19;20736;-75
2022/10/26 04:19:14;;;;;;;3.53;1.50;;;;;13.50;94058.00;;;;7392750;19;20135;-75
2022/10/26 04:21:41;;;;;;;2.00;1.30;;;;;13.30;94058.00;;;;7391429;19;20141;-74
2022/10/26 04:24:10;;;;;;;5.68;1.60;;;;;13.10;94046.00;;;;7395911;19;20133;-74
2022/10/26 04:26:44;;;;;;;3.80;1.48;;;;;13.00;94046.00;;;;7392678;19;20124;-75
2022/10/26 04:29:12;;;;;;;9.18;1.20;;;;;13.00;94054.00;;;;7391204;19;20145;-75
2022/10/26 04:31:42;;;;;;;6.60;1.77;;;;;12.80;94060.00;;;;7392770;19;20234;-74
2022/10/26 04:34:16;;;;;;;4.40;1.42;;;;;12.60;94067.00;;;;7392685;19;20196;-75
2022/10/26 04:36:44;;;;;;;5.40;1.30;;;;;12.70;94061.00;;;;7390983;19;20144;-75
2022/10/26 04:39:11;;;;;;;6.38;1.60;;;;;12.60;94061.00;;;;7393569;19;20129;-74
2022/10/26 04:41:45;;;;;;;3.17;1.40;;;;;12.50;94063.00;;;;7390768;19;20133;-75
2022/10/26 04:44:13;;;;;;;9.10;2.35;;;;;12.30;94063.00;;;;7392168;19;20144;-75
2022/10/26 04:46:40;;;;;;;3.28;1.55;;;;;12.20;94072.00;;;;7391693;19;20125;-75
2022/10/26 04:49:19;;;;;;;2.17;1.52;;;;;12.30;94083.00;;;;7392522;19;20124;-74
2022/10/26 04:51:46;;;;;;;4.28;1.80;;;;;12.30;94078.00;;;;7390929;19;20136;-75
2022/10/26 04:54:14;;;;;;;5.47;1.83;;;;;12.40;94079.00;;;;7390530;19;20167;-75
2022/10/26 04:56:50;;;;;;;2.63;1.70;;;;;12.40;94062.00;;;;7392254;19;20196;-76
2022/10/26 04:59:20;;;;;;;3.92;1.98;;;;;12.30;94065.00;;;;7392136;19;20143;-75
2022/10/26 05:01:48;;;;;;;4.55;1.67;;;;;12.20;94071.00;;;;7392768;19;20172;-73
2022/10/26 05:04:29;;;;;;;3.38;1.73;;;;;12.10;94076.00;;;;7392603;19;20144;-74
2022/10/26 05:06:57;;;;;;;3.90;1.70;;;;;12.50;94081.00;;;;7391105;19;20222;-74
2022/10/26 05:09:31;;;;;;;3.63;1.90;;;;;12.70;94081.00;;;;7392371;19;20135;-74
2022/10/26 05:12:00;;;;;;;5.40;1.50;;;;;12.90;94085.00;;;;7389413;19;20543;-74
2022/10/26 05:14:28;;;;;;;2.70;1.70;;;;;13.00;94093.00;;;;7392106;19;20128;-72
2022/10/26 05:17:04;;;;;;;3.47;1.80;;;;;13.20;94095.00;;;;7392814;19;20148;-74
2022/10/26 05:19:32;;;;;;;5.35;1.80;;;;;13.40;94100.00;;;;7392558;19;20160;-74
2022/10/26 05:21:59;;;;;;;5.72;1.70;;;;;13.60;94100.00;;;;7389526;19;20147;-73
2022/10/26 05:24:33;;;;;;;5.30;1.70;;;;;13.70;94102.00;;;;7392441;19;20145;-74
2022/10/26 05:27:01;;;;;;;6.50;1.73;;;;;13.70;94106.00;;;;7392107;19;20682;-73
2022/10/26 05:29:33;;;;;;;6.30;2.05;;;;;13.50;94109.00;;;;7392193;19;20133;-73
2022/10/26 05:32:06;;;;;;;4.65;1.98;;;;;13.50;94107.00;;;;7391045;19;20133;-74
2022/10/26 05:34:34;;;;;;;4.22;1.77;;;;;13.50;94104.00;;;;7390548;19;20148;-73
2022/10/26 05:37:09;;;;;;;9.90;2.33;;;;;13.50;94110.00;;;;7394852;19;20136;-73
2022/10/26 05:39:44;;;;;;;4.95;2.00;;;;;13.60;94110.00;;;;7387518;19;20148;-73
2022/10/26 05:42:13;;;;;;;10.63;2.10;;;;;13.60;94110.00;;;;7387785;19;20145;-73
2022/10/26 05:44:41;;;;;;;7.68;1.80;;;;;13.80;94111.00;;;;7388117;19;20135;-74
2022/10/26 05:47:15;;;;;;;4.63;1.90;;;;;13.90;94116.00;;;;7392499;19;20496;-73
2022/10/26 05:49:42;;;;;;;5.90;1.77;;;;;14.10;94120.00;;;;7391411;19;20493;-73
2022/10/26 05:52:10;;;;;;;7.80;1.90;;;;;14.30;94135.00;;;;7388712;19;20665;-75
2022/10/26 05:54:46;;;;;;;4.22;2.13;;;;;14.20;94134.00;;;;7387364;19;20582;-73
2022/10/26 05:57:14;;;;;;;4.45;1.80;;;;;14.20;94145.00;;;;7388471;19;20168;-73
2022/10/26 05:59:42;;;;;;;5.00;2.00;;;;;14.10;94140.00;;;;7387993;19;20509;-73
2022/10/26 06:02:32;;;;;;;3.78;1.80;;;;;14.20;94146.00;;;;7388587;19;20140;-73
2022/10/26 06:05:10;;;;;;;6.22;2.17;;;;;14.30;94145.00;;;;7388043;19;20168;-74
2022/10/26 06:07:44;;;;;;;5.97;2.05;;;;;14.30;94149.00;;;;7389256;19;20129;-73
2022/10/26 06:10:15;;;;;;;5.75;1.55;;;;;14.30;94151.00;;;;7395435;19;20156;-74
2022/10/26 06:12:43;;;;;;;10.18;2.08;;;;;14.40;94155.00;;;;7395952;19;20156;-74
2022/10/26 06:15:23;;;;;;;9.45;2.20;;;;;14.50;94164.00;;;;7396916;19;20722;-73
2022/10/26 06:18:12;;;;;;;5.97;1.90;;;;;14.30;94165.00;;;;7395773;19;20152;-74
2022/10/26 06:21:12;;;;;;;8.18;2.30;;;;;14.40;94168.00;;;;7394344;19;20154;-74
2022/10/26 06:23:43;;;;;;;7.72;2.33;;;;;14.30;94177.00;;;;7398238;19;20149;-74
2022/10/26 06:26:35;;;;;;;6.10;2.13;;;;;14.30;94176.00;;;;7395389;19;20142;-73
2022/10/26 06:29:16;;;;;;;4.75;1.88;;;;;14.20;94184.00;;;;7397706;19;20133;-73
2022/10/26 06:31:50;;;;;;;7.15;2.40;;;;;14.30;94182.00;;;;7394574;19;20626;-73
2022/10/26 06:34:28;;;;;;;4.25;2.35;;;;;14.20;94172.00;;;;7396801;19;20485;-74
2022/10/26 06:37:06;;;;;;;4.72;2.10;;;;;14.30;94189.00;;;;7397271;19;20137;-74
2022/10/26 06:39:41;;;;;;;7.57;2.35;;;;;14.40;94193.00;;;;7395560;19;20212;-74
2022/10/26 06:42:20;;;;;;;9.18;2.75;;;;;14.40;94200.00;;;;7393702;19;20161;-73
2022/10/26 06:44:48;;;;;;;10.10;3.00;;;;;14.40;94202.00;;;;7395056;19;20144;-73
2022/10/26 06:47:32;;;;;;;8.50;2.60;;;;;14.40;94212.00;;;;7398617;19;20524;-73
2022/10/26 06:50:04;;;;;;;6.72;2.90;;;;;14.30;94214.00;;;;7394903;19;20127;-73
2022/10/26 06:53:11;;;;;;;10.80;2.83;;;;;14.40;94222.00;;;;7391193;19;20165;-73
2022/10/26 06:55:44;;;;;;;10.40;3.33;;;;;14.30;94224.00;;;;7392776;19;20208;-73
2022/10/26 06:58:27;;;;;;;8.27;2.67;;;;;14.50;94215.00;;;;7393204;19;20603;-74
2022/10/26 07:00:56;;;;;;;11.80;3.25;;;;;14.50;94225.00;;;;7392147;19;20490;-74
2022/10/26 07:03:43;;;;;;;7.47;2.72;;;;;14.40;94221.00;;;;7395112;19;20125;-74
2022/10/26 07:06:18;;;;;;;11.23;3.40;;;;;14.30;94227.00;;;;7393080;19;20141;-74
2022/10/26 07:08:52;;;;;;;10.13;3.13;;;;;14.50;94230.00;;;;7393344;19;20133;-73
2022/10/26 07:11:19;;;;;;;8.18;2.83;;;;;14.50;94232.00;;;;7393587;19;20155;-73
2022/10/26 07:13:49;;;;;;;8.55;2.70;;;;;14.60;94237.00;;;;7392325;19;20204;-72
2022/10/26 07:16:26;;;;;;;9.00;3.30;;;;;14.50;94230.00;;;;7393761;19;20612;-74
2022/10/26 07:18:56;;;;;;;9.35;2.97;;;;;14.60;94248.00;;;;7394353;19;20229;-73
2022/10/26 07:21:24;;;;;;;7.82;2.60;;;;;14.70;94244.00;;;;7392604;19;20207;-74
2022/10/26 07:23:58;;;;;;;8.35;3.53;;;;;14.70;94255.00;;;;7392257;19;20149;-73
2022/10/26 07:26:26;;;;;;;11.15;2.80;;;;;14.60;94255.00;;;;7393590;19;20140;-74
2022/10/26 07:28:58;;;;;;;9.63;3.55;;;;;14.70;94260.00;;;;7394084;19;20152;-74
2022/10/26 07:31:31;;;;;;;9.63;2.72;;;;;14.70;94261.00;;;;7392761;19;20193;-74
2022/10/26 07:33:59;;;;;;;10.00;2.90;;;;;14.70;94263.00;;;;7393077;19;20141;-73
2022/10/26 07:36:28;;;;;;;14.30;3.08;;;;;14.70;94256.00;;;;7392339;19;20144;-73
2022/10/26 07:39:07;;;;;;;10.23;2.80;;;;;14.70;94263.00;;;;7392356;19;20141;-73
2022/10/26 07:41:34;;;;;;;9.82;3.00;;;;;15.00;94256.00;;;;7391087;19;20147;-74
2022/10/26 07:44:02;;;;;;;9.60;3.13;;;;;15.00;94253.00;;;;7394468;19;20135;-73
2022/10/26 07:46:39;;;;;;;8.90;2.92;;;;;14.90;94268.00;;;;7391555;19;20130;-74
2022/10/26 07:49:09;;;;;;;6.93;3.05;;;;;15.00;94257.00;;;;7392951;19;20125;-73
2022/10/26 07:51:36;;;;;;;12.95;3.60;;;;;15.20;94258.00;;;;7393348;19;20137;-74
2022/10/26 07:54:10;;;;;;;13.10;3.10;;;;;15.20;94267.00;;;;7392718;19;20605;-74
2022/10/26 07:56:38;;;;;;;6.05;2.70;;;;;15.30;94269.00;;;;7390214;19;20308;-74
2022/10/26 07:59:05;;;;;;;14.70;3.47;;;;;15.30;94263.00;;;;7392542;19;20189;-74
2022/10/26 08:01:40;;;;;;;8.75;2.92;;;;;15.40;94268.00;;;;7391177;19;20592;-75
2022/10/26 08:04:21;;;;;;;10.25;2.97;;;;;15.40;94266.00;;;;7353508;19;20172;-75
2022/10/26 08:06:58;;;;;;;7.88;2.97;;;;;15.40;94268.00;;;;7326483;19;20563;-73
2022/10/26 08:09:25;;;;;;;7.50;2.95;;;;;15.50;94273.00;;;;7393012;19;20133;-73
2022/10/26 08:11:59;;;;;;;8.90;3.17;;;;;15.70;94268.00;;;;7390810;19;20129;-74
2022/10/26 08:14:32;;;;;;;6.93;2.83;;;;;15.80;94262.00;;;;7389431;19;20581;-74
2022/10/26 08:17:00;;;;;;;11.73;3.22;;;;;15.90;94268.00;;;;7392888;19;20753;-73
2022/10/26 08:19:27;;;;;;;10.93;3.15;;;;;16.00;94264.00;;;;7391342;19;20132;-74
2022/10/26 08:22:01;;;;;;;7.97;3.05;;;;;16.00;94262.00;;;;7390078;19;20151;-73
2022/10/26 08:24:32;;;;;;;6.00;3.05;;;;;16.10;94264.00;;;;7392019;19;20125;-74
2022/10/26 08:26:59;;;;;;;9.13;3.20;;;;;16.30;94261.00;;;;7391458;19;20189;-73
2022/10/26 08:29:33;;;;;;;8.43;3.30;;;;;16.30;94268.00;;;;7389516;19;20149;-74
2022/10/26 08:32:05;;;;;;;6.57;3.03;;;;;16.40;94270.00;;;;7388174;19;20132;-75
2022/10/26 08:34:32;;;;;;;8.40;2.83;;;;;16.40;94269.00;;;;7391610;19;20125;-74
2022/10/26 08:37:09;;;;;;;10.45;2.97;;;;;16.40;94275.00;;;;7390776;19;20144;-74
2022/10/26 08:39:36;;;;;;;7.78;2.78;;;;;16.50;94276.00;;;;7388897;19;20145;-75
2022/10/26 08:42:12;;;;;;;8.35;3.08;;;;;16.80;94275.00;;;;7393116;19;20204;-74
2022/10/26 08:44:49;;;;;;;6.32;2.78;;;;;16.60;94278.00;;;;7391192;19;20196;-74
2022/10/26 08:47:24;;;;;;;7.00;2.83;;;;;16.80;94284.00;;;;7389176;19;20141;-73
2022/10/26 08:50:01;;;;;;;9.10;3.38;;;;;17.00;94280.00;;;;7390591;19;20133;-74
2022/10/26 08:52:51;;;;;;;8.13;3.20;;;;;17.00;94280.00;;;;7389453;19;20192;-73
2022/10/26 08:55:52;;;;;;;8.20;2.83;;;;;17.20;94285.00;;;;7393494;19;20743;-75
2022/10/26 08:58:24;;;;;;;9.20;3.03;;;;;17.10;94293.00;;;;7391974;19;20151;-73
2022/10/26 09:00:58;;;;;;;13.25;3.72;;;;;17.20;94288.00;;;;7392545;19;20197;-74
2022/10/26 09:03:40;;;;;;;12.35;3.72;;;;;17.50;94300.00;;;;7392654;19;20147;-77
2022/10/26 09:06:43;;;;;;;10.88;3.13;;;;;18.10;94292.00;;;;7391551;19;20140;-74
2022/10/26 09:09:22;;;;;;;14.52;3.15;;;;;19.00;94290.00;;;;7389208;19;20615;-73
2022/10/26 09:12:24;;;;;;;11.30;2.80;;;;;19.60;94292.00;;;;7389918;19;20140;-75
2022/10/26 09:15:10;;;;;;;11.70;2.88;;;;;20.20;94291.00;;;;7389028;19;20141;-75
2022/10/26 09:18:15;;;;;;;6.63;2.67;;;;;20.30;94288.00;;;;7389930;19;20607;-72
2022/10/26 09:21:34;;;;;;;9.75;3.08;;;;;20.50;94298.00;;;;7393167;19;20166;-73
2022/10/26 09:24:27;;;;;;;11.38;2.45;;;;;19.30;94308.00;;;;7388147;19;20135;-74
2022/10/26 09:27:17;;;;;;;5.65;2.60;;;;;19.70;94297.00;;;;7389856;19;20255;-75
2022/10/26 09:29:58;;;;;;;7.55;2.78;;;;;20.50;94302.00;;;;7389149;19;20137;-74
2022/10/26 09:32:39;;;;;;;7.28;2.55;;;;;20.20;94288.00;;;;7386250;19;20142;-75
2022/10/26 09:35:20;;;;;;;6.90;2.40;;;;;20.80;94298.00;;;;7387334;19;20599;-74
2022/10/26 09:37:58;;;;;;;6.90;2.38;;;;;20.50;94310.00;;;;7388619;19;20161;-74
2022/10/26 09:40:54;;;;;;;5.85;2.38;;;;;20.90;94319.00;;;;7387750;19;20152;-75
2022/10/26 09:43:40;;;;;;;5.97;2.03;;;;;20.80;94322.00;;;;7391060;19;20193;-73
2022/10/26 09:46:30;;;;;;;6.60;2.35;;;;;21.70;94322.00;;;;7396124;19;20125;-74
2022/10/26 09:49:04;;;;;;;6.20;1.83;;;;;21.80;94318.00;;;;7395893;19;20129;-75
2022/10/26 09:51:41;;;;;;;5.13;2.10;;;;;20.90;94344.00;;;;7394711;19;20517;-74
2022/10/26 09:54:17;;;;;;;4.72;2.33;;;;;21.10;94346.00;;;;7395380;19;20160;-74
2022/10/26 09:56:55;;;;;;;5.38;1.80;;;;;20.30;94355.00;;;;7395664;19;20149;-73
2022/10/26 09:59:25;;;;;;;4.40;2.20;;;;;19.50;94363.00;;;;7395886;19;20129;-75
2022/10/26 10:02:22;;;;;;;2.28;1.60;;;;;18.80;94375.00;;;;7393129;19;20144;-75
2022/10/26 10:04:56;;;;;;;7.85;2.15;;;;;18.80;94377.00;;;;7393597;19;20205;-73
2022/10/26 10:07:31;;;;;;;3.72;1.50;;;;;18.70;94386.00;;;;7394890;19;20144;-73
2022/10/26 10:10:18;;;;;;;5.22;1.98;;;;;18.20;94383.00;;;;7395467;19;20193;-75
2022/10/26 10:12:52;;;;;;;4.95;1.90;;;;;18.00;94395.00;;;;7396670;19;20759;-75
2022/10/26 10:15:22;;;;;;;7.20;2.13;;;;;18.10;94385.00;;;;7394529;19;20587;-75
2022/10/26 10:17:52;;;;;;;3.42;1.52;;;;;18.30;94389.00;;;;7396081;19;20473;-75
2022/10/26 10:20:37;;;;;;;9.00;2.30;;;;;19.30;94368.00;;;;7395478;19;20632;-76
2022/10/26 10:23:20;;;;;;;4.93;1.88;;;;;21.10;94364.00;;;;7394788;19;20121;-75
2022/10/26 10:26:14;;;;;;;5.80;2.20;;;;;21.60;94362.00;;;;7395031;19;20148;-72
2022/10/26 10:28:54;;;;;;;5.25;2.00;;;;;20.50;94388.00;;;;7393302;19;20490;-74
2022/10/26 10:31:31;;;;;;;4.90;1.70;;;;;21.10;94368.00;;;;7393747;19;20507;-74
2022/10/26 10:33:59;;;;;;;3.90;2.08;;;;;22.30;94380.00;;;;7393848;19;20148;-74
2022/10/26 10:36:29;;;;;;;4.78;1.80;;;;;22.00;94378.00;;;;7393318;19;20192;-74
2022/10/26 10:39:30;;;;;;;7.93;2.30;;;;;21.70;94376.00;;;;7392949;19;20147;-76
2022/10/26 10:41:58;;;;;;;5.80;1.90;;;;;21.40;94387.00;;;;7393790;19;20193;-74
2022/10/26 10:44:33;;;;;;;5.65;1.65;;;;;21.00;94396.00;;;;7395681;19;20139;-75
2022/10/26 10:47:06;;;;;;;5.22;1.88;;;;;20.40;94409.00;;;;7394873;19;20592;-74
2022/10/26 10:49:43;;;;;;;5.57;1.80;;;;;19.80;94408.00;;;;7393184;19;20612;-75
2022/10/26 10:52:32;;;;;;;6.10;2.20;;;;;19.80;94419.00;;;;7392120;19;20644;-74
2022/10/26 10:55:21;;;;;;;6.60;1.80;;;;;19.60;94411.00;;;;7390918;19;20483;-74
2022/10/26 10:57:55;;;;;;;6.72;1.73;;;;;19.70;94422.00;;;;7394340;19;20185;-73
2022/10/26 11:00:34;;;;;;;7.30;1.90;;;;;20.80;94394.00;;;;7391911;19;20129;-74
2022/10/26 11:03:23;;;;;;;4.88;1.80;;;;;22.00;94413.00;;;;7392608;19;20236;-75
2022/10/26 11:06:21;;;;;;;3.15;1.65;;;;;22.00;94413.00;;;;7390700;19;20147;-74
2022/10/26 11:08:56;;;;;;;5.03;1.80;;;;;22.80;94398.00;;;;7392560;19;20145;-72
2022/10/26 11:11:46;;;;;;;5.97;1.77;;;;;24.50;94388.00;;;;7395646;19;20219;-74
2022/10/26 11:14:24;;;;;;;7.85;1.75;;;;;25.00;94399.00;;;;7394380;19;20599;-74
2022/10/26 11:17:07;;;;;;;5.90;2.00;;;;;24.20;94415.00;;;;7392460;19;20627;-74
2022/10/26 11:19:44;;;;;;;7.28;2.10;;;;;23.30;94410.00;;;;7393566;19;20124;-73
2022/10/26 11:22:39;;;;;;;4.38;1.77;;;;;22.90;94399.00;;;;7393358;19;20129;-75
2022/10/26 11:25:19;;;;;;;4.22;2.08;;;;;23.60;94399.00;;;;7391879;19;20125;-74
2022/10/26 11:27:59;;;;;;;5.00;1.50;;;;;24.10;94401.00;;;;7393187;19;20150;-75
2022/10/26 11:30:29;;;;;;;9.07;1.58;;;;;24.30;94405.00;;;;7388979;19;20596;-75
2022/10/26 11:33:18;;;;;;;5.00;1.52;;;;;23.90;94405.00;;;;7391487;19;20204;-73
2022/10/26 11:36:15;;;;;;;2.80;1.67;;;;;24.00;94413.00;;;;7390700;19;20124;-74
2022/10/26 11:39:03;;;;;;;8.48;1.60;;;;;24.10;94427.00;;;;7390882;19;20243;-74
2022/10/26 11:41:59;;;;;;;7.30;1.90;;;;;22.80;94423.00;;;;7394495;19;20155;-74
2022/10/26 11:44:43;;;;;;;2.72;1.60;;;;;22.40;94422.00;;;;7391518;19;20897;-75
2022/10/26 11:47:37;;;;;;;4.90;1.80;;;;;23.10;94418.00;;;;7393085;19;20149;-77
2022/10/26 11:50:22;;;;;;;6.18;1.90;;;;;23.90;94420.00;;;;7392452;19;20619;-76
2022/10/26 11:53:00;;;;;;;5.05;1.80;;;;;24.10;94420.00;;;;7389882;19;20168;-73
2022/10/26 11:55:39;;;;;;;5.07;1.63;;;;;24.20;94424.00;;;;7390507;19;20147;-74
2022/10/26 11:58:12;;;;;;;5.70;1.80;;;;;23.90;94421.00;;;;7392685;19;20125;-74
2022/10/26 12:00:51;;;;;;;4.93;1.77;;;;;24.30;94429.00;;;;7391001;19;20148;-73
2022/10/26 12:03:34;;;;;;;4.03;1.75;;;;;23.60;94434.00;;;;7391748;19;20161;-75
2022/10/26 12:06:14;;;;;;;7.22;1.80;;;;;23.90;94436.00;;;;7387458;19;20188;-74
2022/10/26 12:08:47;;;;;;;4.05;1.90;;;;;23.90;94439.00;;;;7391108;19;20144;-75
2022/10/26 12:11:42;;;;;;;5.70;1.95;;;;;24.40;94434.00;;;;7392106;19;20449;-75
2022/10/26 12:14:28;;;;;;;4.78;1.58;;;;;24.30;94435.00;;;;7392691;19;20205;-73
2022/10/26 12:17:17;;;;;;;5.38;1.90;;;;;24.30;94442.00;;;;7390161;19;20187;-74
2022/10/26 12:20:23;;;;;;;7.35;1.80;;;;;24.70;94441.00;;;;7391430;19;20600;-73
2022/10/26 12:22:58;;;;;;;6.82;2.22;;;;;24.50;94440.00;;;;7392773;19;20150;-75
2022/10/26 12:25:25;;;;;;;6.72;2.15;;;;;24.90;94441.00;;;;7391162;19;20113;-74
2022/10/26 12:28:01;;;;;;;6.25;1.85;;;;;23.90;94449.00;;;;7390060;19;20157;-76
2022/10/26 12:30:36;;;;;;;4.05;1.73;;;;;24.20;94452.00;;;;7390449;19;20144;-74
2022/10/26 12:33:27;;;;;;;7.10;1.98;;;;;23.70;94452.00;;;;7392032;19;20135;-74
2022/10/26 12:36:22;;;;;;;6.78;1.65;;;;;23.90;94468.00;;;;7388075;19;20201;-74
2022/10/26 12:38:56;;;;;;;5.22;1.92;;;;;22.80;94474.00;;;;7390827;19;20802;-75
2022/10/26 12:41:32;;;;;;;10.50;2.08;;;;;23.50;94476.00;;;;7390173;19;20148;-74
2022/10/26 12:44:23;;;;;;;6.10;1.90;;;;;23.30;94477.00;;;;7391346;19;20169;-74
2022/10/26 12:46:58;;;;;;;4.15;1.50;;;;;22.60;94481.00;;;;7390189;19;20113;-75
2022/10/26 12:50:02;;;;;;;8.30;2.10;;;;;22.40;94497.00;;;;7391385;19;20125;-73
2022/10/26 12:52:51;;;;;;;9.63;2.50;;;;;22.70;94483.00;;;;7388553;19;20179;-74
2022/10/26 12:56:14;;;;;;;10.02;1.90;;;;;22.40;94481.00;;;;7389668;19;20135;-74
2022/10/26 12:59:21;;;;;;;9.85;2.10;;;;;22.90;94481.00;;;;7390215;19;20531;-73
2022/10/26 13:02:21;;;;;;;7.38;2.00;;;;;22.40;94488.00;;;;7391284;19;20125;-74
2022/10/26 13:05:18;;;;;;;6.00;1.90;;;;;22.50;94501.00;;;;7389322;19;20191;-73
2022/10/26 13:07:46;;;;;;;6.60;1.88;;;;;22.70;94493.00;;;;7389985;19;20176;-73