Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:03:22;;;;;;;24.42;6.63;;;;;;;;;;12799716;19;20446;-68
2023/02/23 00:08:09;;;;;;;46.33;13.10;;;;;;;;;;12802808;19;20347;-67
2023/02/23 00:18:59;;;;;;;;;;;;;;;;;;12794489;19;20466;-68
2023/02/23 00:24:01;;;;;;;36.60;9.80;;;;;;;;;;12791041;19;20655;-68
2023/02/23 00:28:44;;;;;;;17.27;6.15;;;;;;;;;;12794191;19;20330;-67
2023/02/23 00:33:43;;;;;;;23.40;7.05;;;;;;;;;;12791707;19;20617;-68
2023/02/23 00:38:26;;;;;;;26.10;7.10;;;;;;;;;;12813960;19;20720;-69
2023/02/23 00:43:27;;;;;;;25.40;7.07;;;;;;;;;;12814145;19;20314;-68
2023/02/23 00:48:22;;;;;;;14.80;6.63;;;;;;;;;;12807153;19;20010;-68
2023/02/23 00:59:28;;;;;;;11.65;4.57;;;;;;;;;;12799644;19;20326;-67
2023/02/23 01:04:13;;;;;;;13.25;5.35;;;;;;;;;;12807110;19;20315;-69
2023/02/23 01:08:48;;;;;;;19.23;7.60;;;;;;;;;;12805025;19;20046;-68
2023/02/23 01:13:11;;;;;;;38.58;11.57;;;;;;;;;;12802097;19;20386;-68
2023/02/23 01:24:11;;;;;;;15.85;5.90;;;;;;;;;;12813663;19;20295;-69
2023/02/23 01:29:24;;;;;;;8.77;4.10;;;;;;;;;;12803211;19;20339;-69
2023/02/23 01:34:04;;;;;;;16.23;6.70;;;;;;;;;;12809564;19;20098;-68
2023/02/23 01:45:54;;;;;;;12.68;5.85;;;;;;;;;;12809283;19;20358;-68
2023/02/23 01:51:12;;;;;;;13.15;5.70;;;;;;;;;;12806114;19;20006;-68
2023/02/23 01:55:59;;;;;;;9.82;4.45;;;;;;;;;;12808007;19;20457;-68
2023/02/23 02:01:10;;;;;;;9.20;5.10;;;;;;;;;;12809871;19;20346;-68
2023/02/23 02:07:00;;;;;;;11.02;5.80;;;;;;;;;;12799540;19;20311;-68
2023/02/23 02:12:17;;;;;;;10.32;4.50;;;;;;;;;;12797990;19;20017;-68
2023/02/23 02:18:12;;;;;;;9.48;4.20;;;;;;;;;;12798459;19;20308;-68
2023/02/23 02:29:27;;;;;;;13.98;4.85;;;;;;;;;;12811445;19;20370;-68
2023/02/23 02:35:17;;;;;;;11.48;4.90;;;;;;;;;;12800379;19;20319;-68
2023/02/23 02:40:54;;;;;;;9.20;4.38;;;;;;;;;;12808889;19;20430;-68
2023/02/23 02:45:46;;;;;;;10.15;3.58;;;;;;;;;;12804137;19;20445;-68
2023/02/23 04:21:48;;;;;;;7.43;4.28;;;;;;;;;;12790367;19;20325;-68
2023/02/23 04:31:11;;;;;;;7.78;3.90;;;;;;;;;;12789654;19;20427;-68
2023/02/23 04:35:42;;;;;;;5.68;3.15;;;;;;;;;;12795376;19;20132;-68
2023/02/23 04:41:24;;;;;;;8.00;4.05;;;;;;;;;;12792014;19;20470;-68
2023/02/23 04:46:47;;;;;;;9.80;6.57;;;;;;;;;;12792424;19;20473;-68
2023/02/23 04:51:07;;;;;;;8.23;4.28;;;;;;;;;;12796203;19;20014;-69
2023/02/23 04:55:42;;;;;;;8.80;5.75;;;;;;;;;;12801346;19;20325;-67
2023/02/23 05:00:45;;;;;;;8.30;4.72;;;;;;;;;;12795290;19;20319;-68
2023/02/23 05:05:47;;;;;;;7.85;4.03;;;;;;;;;;12792702;19;20686;-68
2023/02/23 05:10:12;;;;;;;10.35;4.47;;;;;;;;;;12799949;19;20908;-68
2023/02/23 05:14:47;;;;;;;8.38;3.72;;;;;;;;;;12795733;19;20438;-68
2023/02/23 05:31:08;;;;;;;9.00;4.40;;;;;;;;;;12808690;19;20433;-67
2023/02/23 05:36:05;;;;;;;7.57;3.25;;;;;;;;;;12810984;19;20456;-68
2023/02/23 05:40:44;;;;;;;7.38;3.97;;;;;;;;;;12816456;19;20006;-67
2023/02/23 05:51:00;;;;;;;7.95;4.57;;;;;;;;;;12803317;19;20316;-67
2023/02/23 05:55:44;;;;;;;7.85;4.03;;;;;;;;;;12805550;19;20011;-68
2023/02/23 06:00:23;;;;;;;5.93;3.35;;;;;;;;;;12808296;19;20015;-68
2023/02/23 06:05:07;;;;;;;16.17;9.32;;;;;;;;;;12810518;19;20374;-67
2023/02/23 06:20:46;;;;;;;6.45;4.10;;;;;;;;;;12803622;19;20027;-68
2023/02/23 06:25:11;;;;;;;8.75;4.53;;;;;;;;;;12808683;19;20476;-67
2023/02/23 06:30:45;;;;;;;8.07;4.18;;;;;;;;;;12808217;19;20337;-68
2023/02/23 06:36:14;;;;;;;5.53;3.67;;;;;;;;;;12798745;19;20465;-68
2023/02/23 06:40:48;;;;;;;7.85;4.63;;;;;;;;;;12797866;19;20370;-67
2023/02/23 06:45:19;;;;;;;11.18;4.63;;;;;;;;;;12799334;19;20446;-68
2023/02/23 06:55:51;;;;;;;10.13;4.65;;;;;;;;;;12800383;19;20489;-67
2023/02/23 07:00:29;;;;;;;7.13;4.38;;;;;;;;;;12803464;19;20074;-67
2023/02/23 07:05:10;;;;;;;9.85;5.45;;;;;;;;;;12806323;19;20517;-67
2023/02/23 07:16:43;;;;;;;7.90;3.72;;;;;;;;;;12807487;19;20338;-68
2023/02/23 07:21:26;;;;;;;5.53;4.00;;;;;;;;;;12803261;19;20445;-68
2023/02/23 07:26:17;;;;;;;11.95;4.07;;;;;;;;;;12805561;19;20354;-68
2023/02/23 07:30:49;;;;;;;6.03;2.90;;;;;;;;;;12805465;19;20421;-68
2023/02/23 07:42:02;;;;;;;4.85;2.75;;;;;;;;;;12792572;19;20308;-68
2023/02/23 07:46:46;;;;;;;10.00;4.28;;;;;;;;;;12789184;19;20379;-68
2023/02/23 07:51:54;;;;;;;1.77;1.05;;;;;;;;;;12801833;19;20371;-68
2023/02/23 07:56:26;;;;;;;11.32;5.57;;;;;;;;;;12802744;19;20448;-68
2023/02/23 08:02:15;;;;;;;8.65;3.53;;;;;;;;;;12804343;19;20029;-68
2023/02/23 08:07:26;;;;;;;7.25;3.65;;;;;;;;;;12790311;19;20573;-68
2023/02/23 08:12:14;;;;;;;4.97;2.65;;;;;;;;;;12793812;19;20011;-68
2023/02/23 08:17:03;;;;;;;10.90;4.22;;;;;;;;;;12799811;19;20376;-70
2023/02/23 08:22:50;;;;;;;10.85;4.15;;;;;;;;;;12805088;19;20452;-69
2023/02/23 08:28:03;;;;;;;12.47;4.30;;;;;;;;;;12792635;19;20419;-68
2023/02/23 08:33:06;;;;;;;7.03;3.30;;;;;;;;;;12792334;19;20398;-69
2023/02/23 08:37:25;;;;;;;7.87;3.37;;;;;;;;;;12795490;19;20378;-70
2023/02/23 08:42:44;;;;;;;11.15;4.38;;;;;;;;;;12795276;19;20346;-69
2023/02/23 08:47:48;;;;;;;7.45;3.17;;;;;;;;;;12794432;19;20445;-68
2023/02/23 08:52:24;;;;;;;7.95;3.67;;;;;;;;;;12808730;19;20785;-70
2023/02/23 08:57:14;;;;;;;7.63;3.50;;;;;;;;;;12801146;19;20465;-69
2023/02/23 09:01:45;;;;;;;14.07;5.72;;;;;;;;;;12804630;19;20897;-68
2023/02/23 09:06:13;;;;;;;7.85;4.05;;;;;;;;;;12797485;19;20020;-69
2023/02/23 09:10:44;;;;;;;8.20;4.40;;;;;;;;;;12805103;19;20439;-69
2023/02/23 09:15:22;;;;;;;7.72;3.78;;;;;;;;;;12797942;19;20453;-69
2023/02/23 09:20:52;;;;;;;7.93;4.50;;;;;;;;;;12797226;19;20346;-69
2023/02/23 09:25:24;;;;;;;11.95;3.75;;;;;;;;;;12805360;19;20366;-68
2023/02/23 09:30:51;;;;;;;10.70;3.47;;;;;;;;;;12806232;19;20764;-69
2023/02/23 09:36:46;;;;;;;15.50;7.47;;;;;;;;;;12803456;19;20015;-69
2023/02/23 09:42:15;;;;;;;27.40;9.57;;;;;;;;;;12796112;19;21353;-68
2023/02/23 09:46:51;;;;;;;9.88;4.57;;;;;;;;;;12803768;19;20010;-68
2023/02/23 10:21:47;;;;;;;7.35;3.38;;;;;;;;;;12803715;19;20315;-68
2023/02/23 10:26:25;;;;;;;4.90;2.00;;;;;;;;;;12795516;19;20437;-71
2023/02/23 10:31:41;;;;;;;3.85;1.40;;;;;;;;;;12799034;19;20446;-68
2023/02/23 10:37:04;;;;;;;5.80;3.28;;;;;;;;;;12800062;19;20007;-69
2023/02/23 10:42:43;;;;;;;12.27;5.40;;;;;;;;;;12801324;19;20433;-68
2023/02/23 10:47:30;;;;;;;10.65;3.88;;;;;;;;;;12804332;19;20391;-68
2023/02/23 10:51:50;;;;;;;10.77;4.40;;;;;;;;;;12807692;19;20429;-69
2023/02/23 11:03:14;;;;;;;9.45;3.97;;;;;;;;;;12793094;19;20457;-68
2023/02/23 11:08:54;;;;;;;12.88;4.20;;;;;;;;;;12792613;19;20011;-69
2023/02/23 11:13:44;;;;;;;7.50;3.45;;;;;;;;;;12797160;19;20014;-69
2023/02/23 11:24:57;;;;;;;8.25;4.35;;;;;;;;;;12807189;19;20721;-69
2023/02/23 11:29:57;;;;;;;11.07;4.25;;;;;;;;;;12803622;19;20318;-69
2023/02/23 11:34:43;;;;;;;5.47;2.88;;;;;;;;;;12805646;19;20910;-69
2023/02/23 11:39:22;;;;;;;9.55;4.88;;;;;;;;;;12800914;19;20016;-69
2023/02/23 11:50:52;;;;;;;11.27;4.47;;;;;;;;;;12799602;19;20464;-72
2023/02/23 11:55:56;;;;;;;7.72;3.92;;;;;;;;;;12805909;19;20442;-69
2023/02/23 12:06:06;;;;;;;8.05;3.83;;;;;;;;;;12794449;19;20430;-69
2023/02/23 12:12:05;;;;;;;6.72;2.78;;;;;;;;;;12791601;19;20018;-69
2023/02/23 12:17:16;;;;;;;8.93;4.57;;;;;;;;;;12792979;19;20348;-68
2023/02/23 12:22:49;;;;;;;8.00;4.18;;;;;;;;;;12795807;19;20507;-69
2023/02/23 12:28:43;;;;;;;8.18;4.03;;;;;;;;;;12791968;19;20430;-70
2023/02/23 12:33:20;;;;;;;7.22;3.45;;;;;;;;;;12791442;19;20809;-69
2023/02/23 12:38:19;;;;;;;10.18;3.42;;;;;;;;;;12791667;19;20015;-69
2023/02/23 12:44:06;;;;;;;13.93;3.97;;;;;;;;;;12789965;19;20482;-69
2023/02/23 12:49:48;;;;;;;5.38;2.75;;;;;;;;;;12787681;19;20014;-70
2023/02/23 12:54:46;;;;;;;5.85;2.97;;;;;;;;;;12789647;19;20831;-69
2023/02/23 12:59:21;;;;;;;5.65;3.08;;;;;;;;;;12795281;19;20592;-69
2023/02/23 13:10:27;;;;;;;11.93;4.05;;;;;;;;;;12788008;19;20295;-69
2023/02/23 13:15:45;;;;;;;6.50;3.88;;;;;;;;;;12785889;19;20522;-69
2023/02/23 13:20:53;;;;;;;;;;;;;;;;;;12790415;19;20466;-69
2023/02/23 13:31:51;;;;;;;87.70;21.92;;;;;;;;;;12790158;19;20513;-69
2023/02/23 13:43:01;;;;;;;76.10;21.40;;;;;;;;;;12790461;19;20339;-69
2023/02/23 13:54:21;;;;;;;35.83;10.80;;;;;;;;;;12800291;19;20473;-69
2023/02/23 13:59:29;;;;;;;29.83;11.32;;;;;;;;;;12796956;19;20322;-69
2023/02/23 14:04:46;;;;;;;54.72;15.85;;;;;;;;;;12801819;19;20456;-69
2023/02/23 14:16:15;;;;;;;14.20;5.83;;;;;;;;;;12804604;19;20300;-69
2023/02/23 14:22:03;;;;;;;22.67;5.47;;;;;;;;;;12808129;19;20784;-69
2023/02/23 14:27:06;;;;;;;11.75;4.78;;;;;;;;;;12804999;19;20323;-69
2023/02/23 14:44:50;;;;;;;23.33;8.13;;;;;;;;;;12794231;19;20540;-69
2023/02/23 14:50:00;;;;;;;25.77;11.57;;;;;;;;;;12797863;19;20442;-69
2023/02/23 15:01:10;;;;;;;14.23;6.38;;;;;;;;;;12796923;19;20002;-69
2023/02/23 15:06:19;;;;;;;12.30;5.97;;;;;;;;;;12797295;19;20494;-69
2023/02/23 15:11:13;;;;;;;18.23;6.47;;;;;;;;;;12805053;19;20432;-71
2023/02/23 15:27:44;;;;;;;24.17;10.13;;;;;;;;;;12806891;19;20377;-69
2023/02/23 15:32:24;;;;;;;34.97;13.77;;;;;;;;;;12801696;19;20383;-69
2023/02/23 15:44:20;;;;;;;21.20;10.25;;;;;;;;;;12806608;19;20010;-69
2023/02/23 15:49:50;;;;;;;19.13;8.70;;;;;;;;;;12799282;19;20782;-69
2023/02/23 15:55:09;;;;;;;32.25;14.13;;;;;;;;;;12800203;19;20039;-69
2023/02/23 16:07:26;;;;;;;19.90;7.20;;;;;;;;;;12800349;19;20410;-69
2023/02/23 16:12:27;;;;;;;11.57;6.60;;;;;;;;;;12796137;19;20351;-69
2023/02/23 16:17:13;;;;;;;15.60;8.37;;;;;;;;;;12800391;19;20513;-69
2023/02/23 16:29:13;;;;;;;19.67;9.77;;;;;;;;;;12793199;19;20015;-70
2023/02/23 16:33:55;;;;;;;16.55;7.60;;;;;;;;;;12794768;19;20541;-69
2023/02/23 16:39:06;;;;;;;26.02;11.65;;;;;;;;;;12789525;19;20351;-69
2023/02/23 16:43:43;;;;;;;19.20;10.00;;;;;;;;;;12798379;19;20421;-69
2023/02/23 16:54:46;;;;;;;25.75;11.50;;;;;;;;;;12790965;19;20316;-69
2023/02/23 16:59:12;;;;;;;26.67;9.60;;;;;;;;;;12790853;19;20034;-70
2023/02/23 17:03:48;;;;;;;33.88;11.55;;;;;;;;;;12796313;19;20378;-69
2023/02/23 17:15:13;;;;;;;21.83;9.10;;;;;;;;;;12786493;19;20315;-69
2023/02/23 17:20:45;;;;;;;28.38;13.60;;;;;;;;;;12796716;19;20410;-69
2023/02/23 17:25:25;;;;;;;23.27;11.30;;;;;;;;;;12808600;19;20363;-70
2023/02/23 17:30:04;;;;;;;17.58;9.40;;;;;;;;;;12811179;19;20021;-69
2023/02/23 17:35:26;;;;;;;29.08;12.00;;;;;;;;;;12807681;19;20472;-69
2023/02/23 17:40:46;;;;;;;25.15;12.20;;;;;;;;;;12804881;19;20015;-69
2023/02/23 17:45:22;;;;;;;29.67;12.43;;;;;;;;;;12806015;19;20098;-69
2023/02/23 17:50:25;;;;;;;38.75;19.92;;;;;;;;;;12809960;19;20086;-69
2023/02/23 18:01:13;;;;;;;63.08;28.42;;;;;;;;;;12803849;19;20022;-69
2023/02/23 18:06:24;;;;;;;40.67;23.08;;;;;;;;;;12797064;19;20347;-69
2023/02/23 18:11:18;;;;;;;40.72;19.80;;;;;;;;;;12799285;19;20010;-69
2023/02/23 18:15:55;;;;;;;40.90;18.77;;;;;;;;;;12801628;19;21051;-71
2023/02/23 18:27:06;;;;;;;41.95;20.00;;;;;;;;;;12802325;19;20908;-69
2023/02/23 18:32:09;;;;;;;49.47;22.08;;;;;;;;;;12807528;19;20472;-69
2023/02/23 18:36:46;;;;;;;62.88;24.33;;;;;;;;;;12796562;19;20557;-70
2023/02/23 18:41:11;;;;;;;;;;;;;;;;;;12804229;19;20385;-70
2023/02/23 18:45:58;;;;;;;45.17;20.55;;;;;;;;;;12799215;19;20290;-71
2023/02/23 18:51:18;;;;;;;45.35;19.20;;;;;;;;;;12795248;19;20379;-69
2023/02/23 18:56:43;;;;;;;39.22;18.88;;;;;;;;;;12798870;19;20441;-69
2023/02/23 19:01:46;;;;;;;41.28;18.45;;;;;;;;;;12797905;19;20021;-69
2023/02/23 19:12:58;;;;;;;40.45;17.20;;;;;;;;;;12800158;19;20387;-69
2023/02/23 19:18:05;;;;;;;47.22;20.55;;;;;;;;;;12804849;19;20010;-69
2023/02/23 19:22:46;;;;;;;56.97;21.55;;;;;;;;;;12793056;19;20035;-69
2023/02/23 19:33:39;;;;;;;45.85;19.58;;;;;;;;;;12804116;19;20357;-69
2023/02/23 19:38:23;;;;;;;45.63;20.38;;;;;;;;;;12799926;19;20845;-70
2023/02/23 19:43:15;;;;;;;51.40;18.88;;;;;;;;;;12802614;19;20777;-70
2023/02/23 19:47:58;;;;;;;41.20;18.95;;;;;;;;;;12801515;19;20308;-71
2023/02/23 19:52:57;;;;;;;83.07;29.02;;;;;;;;;;12807115;19;20505;-71
2023/02/23 19:59:18;;;;;;;138.18;42.95;;;;;;;;;;12794619;19;20421;-69
2023/02/23 20:04:27;;;;;;;281.55;73.18;;;;;;;;;;12791829;19;20441;-69
2023/02/23 20:09:08;;;;;;;170.73;45.25;;;;;;;;;;12793619;19;20720;-70
2023/02/23 20:20:24;;;;;;;80.97;29.25;;;;;;;;;;12792720;19;20416;-69
2023/02/23 20:30:10;;;;;;;71.90;28.38;;;;;;;;;;12803852;19;20367;-69
2023/02/23 20:46:59;;;;;;;82.65;31.02;;;;;;;;;;12787027;19;20299;-70
2023/02/23 20:51:47;;;;;;;66.38;30.15;;;;;;;;;;12798123;19;20426;-69
2023/02/23 20:56:57;;;;;;;85.82;36.22;;;;;;;;;;12808250;19;20667;-69
2023/02/23 21:02:12;;;;;;;80.40;33.25;;;;;;;;;;12805287;19;20007;-69
2023/02/23 21:07:12;;;;;;;72.55;29.73;;;;;;;;;;12803933;19;20061;-69
2023/02/23 21:12:02;;;;;;;56.53;25.75;;;;;;;;;;12804228;19;20450;-69
2023/02/23 21:22:51;;;;;;;55.47;24.20;;;;;;;;;;12809168;19;20430;-70
2023/02/23 21:27:56;;;;;;;42.90;19.00;;;;;;;;;;12806663;19;20445;-69
2023/02/23 21:32:17;;;;;;;45.15;19.55;;;;;;;;;;12810636;19;20010;-69
2023/02/23 21:37:18;;;;;;;40.38;16.20;;;;;;;;;;12807647;19;20338;-69
2023/02/23 21:42:46;;;;;;;44.63;19.33;;;;;;;;;;12802064;19;20450;-69
2023/02/23 21:47:55;;;;;;;48.78;19.27;;;;;;;;;;12806024;19;20963;-71
2023/02/23 21:52:26;;;;;;;42.42;17.50;;;;;;;;;;12796882;19;20446;-69
2023/02/23 21:56:59;;;;;;;44.15;20.02;;;;;;;;;;12798528;19;20351;-69
2023/02/23 22:02:00;;;;;;;40.95;18.30;;;;;;;;;;12797034;19;20649;-70
2023/02/23 22:08:00;;;;;;;43.40;17.02;;;;;;;;;;12798707;19;20452;-71
2023/02/23 22:12:52;;;;;;;38.42;17.98;;;;;;;;;;12798134;19;20560;-69
2023/02/23 22:17:46;;;;;;;40.35;16.88;;;;;;;;;;12802536;19;20798;-71
2023/02/23 22:29:05;;;;;;;38.95;16.55;;;;;;;;;;12793783;19;20371;-69
2023/02/23 22:34:07;;;;;;;44.95;18.67;;;;;;;;;;12798121;19;20383;-69
2023/02/23 22:39:49;;;;;;;34.28;15.07;;;;;;;;;;12798515;19;20642;-69
2023/02/23 22:51:20;;;;;;;29.08;13.27;;;;;;;;;;12856405;19;20821;-68
2023/02/23 22:56:42;;;;;;;28.42;12.90;;;;;;;;;;12859993;19;20513;-69
2023/02/23 23:01:08;;;;;;;31.63;14.45;;;;;;;;;;12863989;19;20425;-69
2023/02/23 23:12:16;;;;;;;54.95;22.95;;;;;;;;;;12865827;19;20456;-68
2023/02/23 23:22:04;;;;;;;43.22;17.33;;;;;;;;;;12863750;19;20321;-69
2023/02/23 23:27:20;;;;;;;39.78;15.55;;;;;;;;;;12862267;19;20433;-69
2023/02/23 23:32:26;;;;;;;46.75;19.15;;;;;;;;;;12848495;19;20331;-68
2023/02/23 23:37:19;;;;;;;40.58;17.13;;;;;;;;;;12851739;19;20509;-69
2023/02/23 23:42:21;;;;;;;33.80;15.48;;;;;;;;;;12846463;19;20305;-68
2023/02/23 23:47:04;;;;;;;35.95;15.45;;;;;;;;;;12858374;19;20422;-68
2023/02/23 23:52:24;;;;;;;38.22;14.82;;;;;;;;;;12856938;19;20465;-69
