Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:31;;;;;;;6.20;4.32;;;;;;;12.18;100.00;101085.81;5062298;28;20133;-83
2022/10/17 00:03:57;;;;;;;8.15;2.25;;;;;;;12.17;100.00;101087.84;5052067;28;20045;-83
2022/10/17 00:06:22;;;;;;;3.40;3.10;;;;;;;12.21;100.00;101093.34;5044868;28;20453;-83
2022/10/17 00:08:48;;;;;;;5.00;4.50;;;;;;;12.15;100.00;101082.69;5048619;28;20400;-83
2022/10/17 00:11:22;;;;;;;6.15;1.88;;;;;;;12.18;100.00;101091.38;5028547;28;20445;-83
2022/10/17 00:13:49;;;;;;;4.03;3.63;;;;;;;12.18;100.00;101080.25;5046442;28;20128;-84
2022/10/17 00:16:22;;;;;;;3.90;3.47;;;;;;;12.17;100.00;101085.06;5045712;28;20055;-83
2022/10/17 00:18:47;;;;;;;4.38;2.63;;;;;;;12.11;100.00;101081.97;5045378;28;20049;-83
2022/10/17 00:21:17;;;;;;;2.70;2.45;;;;;;;12.10;100.00;101083.16;5048504;28;20044;-83
2022/10/17 00:23:43;;;;;;;3.55;3.30;;;;;;;12.08;100.00;101077.25;5026651;28;20029;-83
2022/10/17 00:26:08;;;;;;;2.10;1.95;;;;;;;12.05;100.00;101078.06;5031054;28;20578;-83
2022/10/17 00:28:34;;;;;;;3.38;3.08;;;;;;;12.03;100.00;101088.84;5045651;28;20445;-82
2022/10/17 00:31:02;;;;;;;3.78;3.15;;;;;;;12.01;100.00;101087.72;5047950;28;20045;-84
2022/10/17 00:33:29;;;;;;;5.63;3.25;;;;;;;11.97;100.00;101090.53;5032400;28;20045;-83
2022/10/17 00:36:04;;;;;;;5.38;4.90;;;;;;;11.98;100.00;101094.09;5047509;28;20379;-83
2022/10/17 00:38:30;;;;;;;6.57;3.60;;;;;;;11.95;100.00;101090.16;5033607;28;20371;-83
2022/10/17 00:40:55;;;;;;;1.38;1.33;;;;;;;11.91;100.00;101089.44;5048672;28;20044;-83
2022/10/17 00:43:21;;;;;;;3.88;3.25;;;;;;;11.94;100.00;101087.81;5028555;28;20048;-83
2022/10/17 00:45:46;;;;;;;7.95;3.90;;;;;;;11.90;100.00;101093.41;5032255;28;20075;-82
2022/10/17 00:48:13;;;;;;;2.25;2.10;;;;;;;11.86;100.00;101080.78;5028277;28;20067;-83
2022/10/17 00:50:41;;;;;;;9.77;3.08;;;;;;;11.86;100.00;101089.13;5010664;28;20068;-84
2022/10/17 00:53:07;;;;;;;4.15;3.75;;;;;;;11.95;100.00;101089.38;5048545;28;20122;-84
2022/10/17 00:55:36;;;;;;;4.95;3.25;;;;;;;11.95;100.00;101098.50;5031636;28;20537;-85
2022/10/17 00:58:03;;;;;;;2.65;2.50;;;;;;;11.93;100.00;101086.25;5034113;28;20040;-84
2022/10/17 01:00:28;;;;;;;2.92;2.22;;;;;;;11.95;100.00;101084.59;5048219;28;20048;-84
2022/10/17 01:02:54;;;;;;;5.90;4.38;;;;;;;11.93;100.00;101084.22;5033463;28;20604;-84
2022/10/17 01:05:20;;;;;;;2.08;1.95;;;;;;;11.95;100.00;101087.38;5064017;28;20091;-84
2022/10/17 01:07:47;;;;;;;4.85;3.10;;;;;;;11.93;100.00;101086.25;5057264;28;20442;-84
2022/10/17 01:10:13;;;;;;;4.63;2.50;;;;;;;11.92;100.00;101085.47;5043354;28;20826;-82
2022/10/17 01:13:17;;;;;;;3.22;3.03;;;;;;;11.93;100.00;101087.00;5064630;28;20132;-83
2022/10/17 01:15:55;;;;;;;2.47;2.08;;;;;;;11.94;100.00;101090.56;5013144;28;20065;-82
2022/10/17 01:18:36;;;;;;;13.98;2.25;;;;;;;11.94;100.00;101094.16;5041496;28;20056;-83
2022/10/17 01:21:08;;;;;;;3.03;2.72;;;;;;;11.91;100.00;101085.88;5055492;28;20040;-83
2022/10/17 01:23:52;;;;;;;1.48;1.35;;;;;;;11.91;100.00;101078.31;5061926;28;20047;-82
2022/10/17 01:26:23;;;;;;;;;;;;;;;11.92;100.00;101079.09;5031015;28;20214;-83
2022/10/17 01:29:29;;;;;;;1.27;1.23;;;;;;;11.91;100.00;101088.66;5060062;28;19920;-84
2022/10/17 01:31:59;;;;;;;1.30;1.20;;;;;;;11.88;100.00;101081.94;5055661;28;20478;-82
2022/10/17 01:34:43;;;;;;;12.70;3.90;;;;;;;11.85;100.00;101082.75;5057658;28;20406;-83
2022/10/17 01:37:42;;;;;;;3.28;3.00;;;;;;;11.80;100.00;101077.69;5030026;28;20494;-83
2022/10/17 01:40:10;;;;;;;3.28;2.17;;;;;;;11.77;100.00;101078.53;5038821;28;20580;-83
2022/10/17 01:42:58;;;;;;;3.65;2.30;;;;;;;11.75;100.00;101083.72;5034307;28;20106;-83
2022/10/17 01:45:27;;;;;;;2.10;1.95;;;;;;;11.69;100.00;101074.25;5036105;28;20559;-83
2022/10/17 01:47:53;;;;;;;7.00;4.82;;;;;;;11.63;100.00;101075.94;5044217;28;20048;-85
2022/10/17 01:50:23;;;;;;;2.80;2.60;;;;;;;11.63;100.00;101078.72;5040268;28;20370;-84
2022/10/17 01:52:54;;;;;;;5.63;2.78;;;;;;;11.63;100.00;101076.72;5039032;28;20346;-84
2022/10/17 01:55:24;;;;;;;8.65;3.40;;;;;;;11.60;100.00;101069.22;5026304;28;20064;-85
2022/10/17 01:58:30;;;;;;;2.30;2.10;;;;;;;11.66;100.00;101072.31;5014598;28;20056;-84
2022/10/17 02:00:57;;;;;;;2.63;2.42;;;;;;;11.65;100.00;101059.63;4971077;28;20046;-84
2022/10/17 02:03:23;;;;;;;3.05;2.85;;;;;;;11.68;100.00;101069.91;5009876;28;20120;-84
2022/10/17 02:05:48;;;;;;;1.67;1.48;;;;;;;11.70;100.00;101068.28;5014601;28;20613;-84
2022/10/17 02:08:27;;;;;;;4.47;4.15;;;;;;;11.74;100.00;101070.25;5049555;28;20044;-83
2022/10/17 02:10:52;;;;;;;2.38;2.17;;;;;;;11.73;100.00;101072.22;5048139;28;20052;-83
2022/10/17 02:13:59;;;;;;;4.55;3.58;;;;;;;11.73;100.00;101074.25;5051097;28;20037;-83
2022/10/17 02:16:24;;;;;;;2.55;2.22;;;;;;;11.75;100.00;101075.38;4947848;28;20063;-83
2022/10/17 02:19:27;;;;;;;2.78;2.58;;;;;;;11.75;100.00;101074.59;4949414;28;20121;-83
2022/10/17 02:21:54;;;;;;;3.03;2.72;;;;;;;11.73;100.00;101080.56;5017436;28;20514;-83
2022/10/17 02:24:34;;;;;;;2.03;1.85;;;;;;;11.64;100.00;101074.72;5032252;28;20039;-83
2022/10/17 02:27:03;;;;;;;2.72;2.53;;;;;;;11.62;100.00;101080.69;5031220;28;20044;-83
2022/10/17 02:29:33;;;;;;;2.50;2.13;;;;;;;11.57;100.00;101064.50;5029930;28;20075;-84
2022/10/17 02:32:07;;;;;;;3.30;3.05;;;;;;;11.57;100.00;101080.38;5031677;28;20040;-85
2022/10/17 02:34:40;;;;;;;3.75;2.03;;;;;;;11.56;100.00;101079.63;5013998;28;20045;-84
2022/10/17 02:37:07;;;;;;;3.78;2.35;;;;;;;11.56;100.00;101084.38;5009216;28;20570;-85
2022/10/17 02:39:33;;;;;;;3.70;3.33;;;;;;;11.57;100.00;101085.94;5008708;28;20040;-84
2022/10/17 02:42:01;;;;;;;1.63;1.52;;;;;;;11.56;100.00;101081.59;5031195;28;20045;-84
2022/10/17 02:44:28;;;;;;;5.25;2.83;;;;;;;11.57;100.00;101083.94;5030839;28;20037;-85
2022/10/17 02:47:06;;;;;;;3.22;2.97;;;;;;;11.53;100.00;101090.75;5010982;28;20795;-85
2022/10/17 02:49:36;;;;;;;2.63;1.88;;;;;;;11.52;100.00;101089.19;5012445;28;20065;-85
2022/10/17 02:52:26;;;;;;;2.85;2.03;;;;;;;11.48;100.00;101088.47;5043000;28;20046;-84
2022/10/17 02:55:00;;;;;;;6.80;2.35;;;;;;;11.40;100.00;101086.97;5030629;28;20360;-84
2022/10/17 02:57:36;;;;;;;2.40;2.05;;;;;;;11.41;100.00;101091.31;5013846;28;20406;-84
2022/10/17 03:00:04;;;;;;;3.00;2.67;;;;;;;11.39;100.00;101085.41;5044254;28;20118;-84
2022/10/17 03:02:47;;;;;;;4.75;2.70;;;;;;;11.38;100.00;101090.16;5014993;28;20562;-84
2022/10/17 03:05:16;;;;;;;2.38;2.17;;;;;;;11.37;100.00;101096.13;5065052;28;20124;-84
2022/10/17 03:07:43;;;;;;;2.65;2.47;;;;;;;11.31;100.00;101095.81;5065554;28;20505;-84
2022/10/17 03:10:08;;;;;;;3.42;2.28;;;;;;;11.31;100.00;101106.94;5050664;28;20055;-85
2022/10/17 03:12:34;;;;;;;4.68;3.55;;;;;;;11.29;100.00;101109.31;5031518;28;20048;-85
2022/10/17 03:15:00;;;;;;;3.67;2.60;;;;;;;11.24;100.00;101107.78;5033238;28;20053;-84
2022/10/17 03:17:27;;;;;;;2.33;2.13;;;;;;;11.26;100.00;101112.16;5063906;28;20033;-85
2022/10/17 03:19:53;;;;;;;2.30;1.92;;;;;;;11.17;100.00;101110.66;5048709;28;20230;-84
2022/10/17 03:22:18;;;;;;;2.72;2.53;;;;;;;11.18;100.00;101112.25;5048357;28;20082;-84
2022/10/17 03:24:45;;;;;;;3.00;1.95;;;;;;;11.20;100.00;101109.06;5042550;28;20041;-83
2022/10/17 03:27:11;;;;;;;3.45;3.15;;;;;;;11.19;100.00;101119.38;5064929;28;20559;-84
2022/10/17 03:29:37;;;;;;;1.30;1.08;;;;;;;11.19;100.00;101124.16;5048023;28;20029;-84
2022/10/17 03:32:04;;;;;;;2.47;2.28;;;;;;;11.13;100.00;101111.91;5050300;28;20043;-84
2022/10/17 03:34:30;;;;;;;1.65;1.55;;;;;;;11.12;100.00;101113.88;5068400;28;20537;-84
2022/10/17 03:36:55;;;;;;;3.03;2.78;;;;;;;11.14;100.00;101119.03;5046848;28;20112;-84
2022/10/17 03:39:22;;;;;;;1.92;1.65;;;;;;;11.08;100.00;101112.38;5049066;28;20127;-85
2022/10/17 03:41:48;;;;;;;2.78;2.53;;;;;;;11.04;100.00;101095.75;5047223;28;20075;-85
2022/10/17 03:44:14;;;;;;;3.92;2.28;;;;;;;11.05;100.00;101116.75;5048600;28;20072;-85
2022/10/17 03:46:40;;;;;;;3.70;2.30;;;;;;;11.03;100.00;101116.41;5066253;28;20036;-85
2022/10/17 03:49:08;;;;;;;4.00;3.70;;;;;;;11.06;100.00;101110.00;5069795;28;20044;-87
2022/10/17 03:51:35;;;;;;;2.47;1.83;;;;;;;11.07;100.00;101117.16;5041436;28;20068;-86
2022/10/17 03:54:05;;;;;;;4.78;2.17;;;;;;;11.07;100.00;101114.38;5050824;28;20037;-86
2022/10/17 03:56:30;;;;;;;2.92;2.58;;;;;;;11.08;100.00;101115.91;5070552;28;20040;-86
2022/10/17 03:59:01;;;;;;;2.38;2.20;;;;;;;11.08;100.00;101120.72;5052462;28;20494;-86
2022/10/17 04:01:28;;;;;;;4.10;2.25;;;;;;;11.07;100.00;101119.91;5051092;28;20036;-83
2022/10/17 04:03:55;;;;;;;4.40;3.65;;;;;;;11.10;100.00;101124.63;5050318;28;20045;-83
2022/10/17 04:06:21;;;;;;;6.55;4.13;;;;;;;11.11;100.00;101120.66;5068613;28;20402;-84
2022/10/17 04:08:47;;;;;;;2.80;2.58;;;;;;;11.10;100.00;101121.06;5035619;28;20048;-83
2022/10/17 04:11:20;;;;;;;1.55;1.23;;;;;;;11.08;100.00;101117.94;5052115;28;20402;-83
2022/10/17 04:13:50;;;;;;;3.67;3.40;;;;;;;11.10;100.00;101126.63;5015972;28;20215;-83
2022/10/17 04:16:16;;;;;;;3.25;3.05;;;;;;;11.09;100.00;101130.59;5031926;28;20471;-83
2022/10/17 04:18:54;;;;;;;2.22;2.13;;;;;;;11.08;100.00;101135.34;5050410;28;20189;-83
2022/10/17 04:21:21;;;;;;;3.22;2.92;;;;;;;11.08;100.00;101132.56;5041305;28;20509;-83
2022/10/17 04:23:47;;;;;;;1.63;1.52;;;;;;;11.04;100.00;101137.38;5035617;28;20039;-85
2022/10/17 04:26:27;;;;;;;3.38;2.13;;;;;;;10.98;100.00;101127.94;5045889;28;20037;-86
2022/10/17 04:28:52;;;;;;;5.57;2.17;;;;;;;10.98;100.00;101139.06;5038785;28;20064;-85
2022/10/17 04:31:18;;;;;;;2.70;1.63;;;;;;;10.93;100.00;101145.03;5027799;28;20041;-86
2022/10/17 04:34:04;;;;;;;2.97;2.58;;;;;;;10.88;100.00;101151.03;5064571;28;20140;-85
2022/10/17 04:36:29;;;;;;;2.70;2.45;;;;;;;10.80;100.00;101149.53;5046974;28;20051;-85
2022/10/17 04:38:55;;;;;;;3.58;3.30;;;;;;;10.78;100.00;101157.50;5070067;28;20045;-83
2022/10/17 04:41:21;;;;;;;2.17;2.03;;;;;;;10.71;100.00;101152.03;5048598;28;20068;-84
2022/10/17 04:43:46;;;;;;;3.70;2.13;;;;;;;10.63;100.00;101154.09;5043089;28;20067;-83
2022/10/17 04:46:13;;;;;;;2.95;2.28;;;;;;;10.65;100.00;101148.91;5046021;28;20055;-83
2022/10/17 04:48:40;;;;;;;2.83;2.40;;;;;;;10.68;100.00;101152.81;5042185;28;20048;-83
2022/10/17 04:51:09;;;;;;;2.75;2.50;;;;;;;10.68;100.00;101159.16;5025172;28;20053;-83
2022/10/17 04:53:41;;;;;;;4.22;2.72;;;;;;;10.66;100.00;101144.13;5029644;28;20040;-84
2022/10/17 04:56:13;;;;;;;4.47;3.60;;;;;;;10.66;100.00;101158.81;5024529;28;20044;-84
2022/10/17 04:58:40;;;;;;;1.70;1.60;;;;;;;10.65;100.00;101156.44;5045197;28;20059;-86
2022/10/17 05:01:08;;;;;;;1.63;1.20;;;;;;;10.62;100.00;101154.47;5041685;28;20041;-84
2022/10/17 05:03:35;;;;;;;2.35;2.15;;;;;;;10.59;100.00;101155.31;5046738;28;20063;-84
2022/10/17 05:06:08;;;;;;;2.70;2.08;;;;;;;10.58;100.00;101159.28;5044002;28;20041;-84
2022/10/17 05:08:34;;;;;;;2.55;1.63;;;;;;;10.57;100.00;101169.56;5045012;28;20048;-84
2022/10/17 05:11:01;;;;;;;4.35;2.10;;;;;;;10.49;100.00;101170.03;5047043;28;20037;-84
2022/10/17 05:13:27;;;;;;;4.32;2.85;;;;;;;10.50;100.00;101174.41;5040867;28;20056;-84
2022/10/17 05:15:52;;;;;;;1.42;1.33;;;;;;;10.41;100.00;101171.31;5041919;28;20144;-84
2022/10/17 05:18:18;;;;;;;3.13;1.73;;;;;;;10.41;100.00;101187.94;5027166;28;20277;-87
2022/10/17 05:20:43;;;;;;;3.05;2.67;;;;;;;10.45;100.00;101180.38;5061842;28;20540;-84
2022/10/17 05:23:09;;;;;;;3.38;2.45;;;;;;;10.39;100.00;101184.81;5078938;28;20044;-83
2022/10/17 05:25:39;;;;;;;8.98;2.80;;;;;;;10.40;100.00;101191.91;5056771;28;20037;-84
2022/10/17 05:28:04;;;;;;;2.22;2.05;;;;;;;10.36;100.00;101191.94;5045100;28;20106;-84
2022/10/17 05:30:30;;;;;;;2.60;2.40;;;;;;;10.35;100.00;101192.38;5050617;28;20617;-87
2022/10/17 05:32:59;;;;;;;10.38;3.47;;;;;;;10.38;100.00;101192.34;5043661;28;20352;-82
2022/10/17 05:35:24;;;;;;;2.80;2.60;;;;;;;10.37;100.00;101199.06;5044552;28;20037;-82
2022/10/17 05:37:51;;;;;;;2.28;2.05;;;;;;;10.33;100.00;101200.28;5043575;28;20080;-82
2022/10/17 05:40:19;;;;;;;1.85;1.75;;;;;;;10.36;100.00;101207.78;5032729;28;20462;-82
2022/10/17 05:42:47;;;;;;;2.22;2.03;;;;;;;10.38;100.00;101217.28;5071185;28;20033;-82
2022/10/17 05:45:15;;;;;;;1.40;1.30;;;;;;;10.36;100.00;101225.22;5051749;28;20523;-82
2022/10/17 05:47:41;;;;;;;4.07;2.95;;;;;;;10.40;100.00;101225.19;5052017;28;20035;-82
2022/10/17 05:50:08;;;;;;;1.13;1.13;;;;;;;10.49;100.00;101231.06;5054702;28;20493;-82
2022/10/17 05:52:54;;;;;;;3.08;2.22;;;;;;;10.51;100.00;101228.69;5046557;28;20045;-82
2022/10/17 05:55:21;;;;;;;4.63;2.17;;;;;;;10.60;100.00;101237.31;5035952;28;20048;-82
2022/10/17 05:57:49;;;;;;;4.97;2.67;;;;;;;10.69;100.00;101243.22;5054497;28;20048;-89
2022/10/17 06:00:17;;;;;;;5.03;2.17;;;;;;;10.76;100.00;101243.16;5055278;28;20413;-88
2022/10/17 06:02:50;;;;;;;2.88;2.08;;;;;;;10.86;100.00;101247.03;5050541;28;20049;-88
2022/10/17 06:05:17;;;;;;;1.52;1.42;;;;;;;10.86;100.00;101247.03;5033246;28;20044;-88
2022/10/17 06:07:43;;;;;;;1.73;1.23;;;;;;;10.95;100.00;101258.47;5032753;28;20049;-89
2022/10/17 06:10:11;;;;;;;2.22;0.80;;;;;;;11.02;100.00;101256.41;5029805;28;20063;-88
2022/10/17 06:12:38;;;;;;;1.65;1.27;;;;;;;11.06;100.00;101251.63;5032627;28;20065;-89
2022/10/17 06:15:04;;;;;;;2.15;1.85;;;;;;;11.10;100.00;101257.91;5014501;28;20430;-82
2022/10/17 06:17:29;;;;;;;3.03;1.80;;;;;;;11.26;100.00;101260.16;5031135;28;20534;-87
2022/10/17 06:19:56;;;;;;;1.38;1.27;;;;;;;11.43;100.00;101261.16;5032873;28;20044;-88
2022/10/17 06:22:22;;;;;;;1.75;1.58;;;;;;;11.60;100.00;101260.19;5033164;28;20033;-89
2022/10/17 06:24:48;;;;;;;4.15;2.40;;;;;;;11.81;100.00;101262.72;5031410;28;20037;-89
2022/10/17 06:27:14;;;;;;;2.08;1.85;;;;;;;11.94;100.00;101255.41;5047910;28;20099;-88
2022/10/17 06:29:40;;;;;;;2.38;1.98;;;;;;;12.09;100.00;101267.94;5017726;28;20036;-89
2022/10/17 06:32:06;;;;;;;2.22;2.00;;;;;;;12.18;100.00;101263.84;5034444;28;20037;-88
2022/10/17 06:34:32;;;;;;;2.67;2.47;;;;;;;12.27;100.00;101272.47;5034693;28;20048;-82
2022/10/17 06:36:59;;;;;;;1.48;1.40;;;;;;;12.36;100.00;101275.53;5034094;28;20134;-89
2022/10/17 06:39:25;;;;;;;2.05;1.95;;;;;;;12.49;100.00;101279.31;5032626;28;20095;-89
2022/10/17 06:42:03;;;;;;;5.63;2.08;;;;;;;12.57;100.00;101278.78;5032880;28;20041;-89
2022/10/17 06:44:43;;;;;;;2.33;2.05;;;;;;;12.73;100.00;101286.50;5052101;28;20037;-89
2022/10/17 06:47:20;;;;;;;1.67;1.45;;;;;;;12.87;100.00;101288.25;5030417;28;20060;-89
2022/10/17 06:49:45;;;;;;;1.50;1.17;;;;;;;12.94;100.00;101288.16;5020261;28;20380;-88
2022/10/17 06:52:29;;;;;;;1.20;1.10;;;;;;;13.13;100.00;101283.88;5015781;28;20042;-89
2022/10/17 06:55:13;;;;;;;3.33;2.95;;;;;;;13.26;100.00;101291.22;5031718;28;20052;-89
2022/10/17 06:57:46;;;;;;;;;;;;;;;13.36;100.00;101303.38;5014103;28;20076;-89
2022/10/17 07:00:30;;;;;;;1.80;1.58;;;;;;;13.44;100.00;101308.38;5039652;28;19975;-88
2022/10/17 07:02:56;;;;;;;4.75;1.30;;;;;;;13.50;100.00;101297.53;5035319;28;20036;-89
2022/10/17 07:05:22;;;;;;;0.75;0.75;;;;;;;13.57;100.00;101308.56;5054085;28;20401;-89
2022/10/17 07:07:48;;;;;;;1.40;1.33;;;;;;;13.67;100.00;101309.59;5053438;28;20028;-89
2022/10/17 07:10:13;;;;;;;2.05;1.73;;;;;;;13.80;100.00;101316.88;5071648;28;20033;-89
2022/10/17 07:12:40;;;;;;;3.50;2.17;;;;;;;14.03;100.00;101316.78;5053762;28;20037;-89
2022/10/17 07:15:05;;;;;;;1.10;0.88;;;;;;;14.24;100.00;101311.97;5071455;28;20035;-82
2022/10/17 07:17:31;;;;;;;3.03;2.00;;;;;;;14.38;100.00;101323.66;5051770;28;20135;-82
2022/10/17 07:19:57;;;;;;;2.63;2.22;;;;;;;14.61;100.00;101311.56;5053180;28;20078;-82
2022/10/17 07:22:23;;;;;;;2.83;1.48;;;;;;;14.71;100.00;101324.53;5053645;28;20409;-82
2022/10/17 07:24:52;;;;;;;3.03;1.45;;;;;;;14.92;100.00;101328.81;5053175;28;20048;-82
2022/10/17 07:27:24;;;;;;;1.88;1.77;;;;;;;14.98;100.00;101332.66;5053341;28;20413;-82
2022/10/17 07:29:50;;;;;;;2.60;1.73;;;;;;;14.98;100.00;101334.66;5053312;28;20527;-89
2022/10/17 07:32:45;;;;;;;5.05;2.20;;;;;;;15.11;100.00;101327.16;5047007;28;20045;-81
2022/10/17 07:35:14;;;;;;;1.48;1.25;;;;;;;15.15;100.00;101344.63;5071182;28;20186;-82
2022/10/17 07:37:40;;;;;;;1.58;1.48;;;;;;;15.36;100.00;101333.72;5053193;28;20101;-82
2022/10/17 07:40:07;;;;;;;1.92;1.33;;;;;;;15.44;100.00;101334.31;5052576;28;21099;-82
2022/10/17 07:42:35;;;;;;;2.75;1.83;;;;;;;15.45;100.00;101333.06;5053260;28;20088;-82
2022/10/17 07:45:01;;;;;;;2.03;1.30;;;;;;;15.61;100.00;101338.66;5035152;28;20047;-82
2022/10/17 07:47:29;;;;;;;0.52;0.52;;;;;;;15.71;100.00;101345.97;5044739;28;20035;-80
2022/10/17 07:49:56;;;;;;;2.92;1.75;;;;;;;15.76;100.00;101342.66;5069597;28;20041;-88
2022/10/17 07:52:22;;;;;;;2.80;2.30;;;;;;;15.75;100.00;101346.66;5066367;28;20497;-81
2022/10/17 07:54:47;;;;;;;1.38;1.27;;;;;;;15.93;100.00;101351.00;5050941;28;20478;-80
2022/10/17 07:57:13;;;;;;;2.08;1.92;;;;;;;16.09;100.00;101345.34;5070724;28;20032;-81
2022/10/17 07:59:38;;;;;;;7.57;1.65;;;;;;;16.21;100.00;101350.19;5070887;28;20048;-81
2022/10/17 08:02:04;;;;;;;1.23;1.13;;;;;;;16.29;100.00;101343.16;5070772;28;20028;-80
2022/10/17 08:04:29;;;;;;;3.45;3.00;;;;;;;16.40;100.00;101348.44;5070453;28;20127;-81
2022/10/17 08:06:55;;;;;;;5.47;3.05;;;;;;;16.42;100.00;101357.94;5070747;28;20538;-80
2022/10/17 08:09:21;;;;;;;1.75;1.65;;;;;;;16.44;100.00;101358.31;5067788;28;20478;-88
2022/10/17 08:11:46;;;;;;;4.05;1.83;;;;;;;16.48;100.00;101356.19;5070866;28;20517;-81
2022/10/17 08:14:12;;;;;;;1.98;1.17;;;;;;;16.58;100.00;101352.28;5070224;28;20055;-81
2022/10/17 08:16:39;;;;;;;0.65;0.65;;;;;;;16.68;100.00;101356.78;5070816;28;20048;-82
2022/10/17 08:19:05;;;;;;;3.63;1.75;;;;;;;16.52;100.00;101356.84;5070006;28;20043;-82
2022/10/17 08:21:31;;;;;;;1.45;1.35;;;;;;;16.53;100.00;101355.63;5050318;28;20422;-82
2022/10/17 08:23:56;;;;;;;3.42;1.98;;;;;;;16.58;100.00;101354.31;5070397;28;20128;-82
2022/10/17 08:26:22;;;;;;;1.80;1.65;;;;;;;16.72;100.00;101354.66;5070802;28;20090;-82
2022/10/17 08:28:48;;;;;;;1.92;1.77;;;;;;;16.81;100.00;101356.00;5070436;28;20513;-89
2022/10/17 08:31:17;;;;;;;2.58;2.38;;;;;;;16.92;100.00;101367.66;5070746;28;20048;-89
2022/10/17 08:33:43;;;;;;;2.00;1.85;;;;;;;16.84;100.00;101357.91;5070425;28;20041;-89
2022/10/17 08:36:09;;;;;;;3.38;2.17;;;;;;;17.04;100.00;101355.66;5046387;28;20044;-89
2022/10/17 08:38:36;;;;;;;2.58;1.95;;;;;;;17.25;100.00;101360.56;5035567;28;20524;-89
2022/10/17 08:41:04;;;;;;;9.35;2.03;;;;;;;17.12;100.00;101362.59;5070466;28;20048;-86
2022/10/17 08:43:36;;;;;;;2.85;2.00;;;;;;;17.09;100.00;101361.50;5070316;28;20522;-86
2022/10/17 08:46:04;;;;;;;0.90;0.90;;;;;;;17.36;100.00;101360.22;5069181;28;20040;-87
2022/10/17 08:48:38;;;;;;;1.85;1.73;;;;;;;17.48;100.00;101368.59;5070516;28;20390;-80
2022/10/17 08:51:05;;;;;;;2.40;1.48;;;;;;;17.37;100.00;101361.78;5051678;28;20502;-87
2022/10/17 08:53:43;;;;;;;1.85;1.75;;;;;;;17.53;100.00;101358.84;5056315;28;20068;-86
2022/10/17 08:56:20;;;;;;;3.70;2.60;;;;;;;17.21;100.00;101357.09;5056285;28;20054;-86
2022/10/17 08:58:46;;;;;;;1.48;1.15;;;;;;;17.08;100.00;101357.13;5056042;28;20044;-88
2022/10/17 09:01:35;;;;;;;1.13;0.93;;;;;;;17.34;100.00;101360.69;5056177;28;20547;-87
2022/10/17 09:04:38;;;;;;;2.22;1.65;;;;;;;17.22;100.00;101361.50;5055834;28;20071;-88
2022/10/17 09:07:28;;;;;;;3.53;1.85;;;;;;;17.43;100.00;101365.59;5072368;28;20032;-88
2022/10/17 09:10:08;;;;;;;1.83;1.73;;;;;;;17.39;99.99;101368.50;5073571;28;20194;-88
2022/10/17 09:12:45;;;;;;;1.25;1.17;;;;;;;17.39;100.00;101362.88;5056484;28;20044;-88
2022/10/17 09:15:29;;;;;;;1.92;1.73;;;;;;;17.22;100.00;101369.91;5073763;28;20132;-87
2022/10/17 09:18:02;;;;;;;1.88;1.50;;;;;;;17.43;100.00;101371.97;5073862;28;20493;-88
2022/10/17 09:20:33;;;;;;;1.42;1.27;;;;;;;17.61;100.00;101354.56;5070816;28;20383;-88
2022/10/17 09:23:01;;;;;;;1.30;1.05;;;;;;;17.94;98.80;101360.63;5050876;28;20040;-88
2022/10/17 09:25:27;;;;;;;4.68;2.08;;;;;;;18.03;96.76;101374.75;5073886;28;20434;-88
2022/10/17 09:28:13;;;;;;;3.38;2.60;;;;;;;18.25;97.69;101369.91;5051266;28;20041;-82
2022/10/17 09:30:43;;;;;;;5.20;1.67;;;;;;;18.58;95.99;101364.66;5073731;28;20482;-82
2022/10/17 09:33:20;;;;;;;2.72;1.33;;;;;;;18.42;92.79;101374.06;5073589;28;20770;-82
2022/10/17 09:35:46;;;;;;;1.23;1.13;;;;;;;18.15;92.36;101371.88;5056001;28;20049;-82
2022/10/17 09:38:20;;;;;;;2.45;2.25;;;;;;;18.16;93.93;101372.63;5053345;28;20124;-82
2022/10/17 09:40:53;;;;;;;2.72;2.05;;;;;;;18.32;93.58;101371.66;5049528;28;20036;-83
2022/10/17 09:43:19;;;;;;;2.38;1.90;;;;;;;18.45;92.71;101375.16;5055598;28;20102;-80
2022/10/17 09:45:59;;;;;;;2.50;1.83;;;;;;;18.51;92.38;101376.94;5072960;28;20098;-87
2022/10/17 09:48:30;;;;;;;3.20;2.28;;;;;;;18.66;90.30;101382.03;5035740;28;20111;-86
2022/10/17 09:50:56;;;;;;;1.73;1.40;;;;;;;18.77;89.02;101380.38;5035439;28;20474;-87
2022/10/17 09:53:40;;;;;;;2.67;1.98;;;;;;;18.73;91.66;101370.50;5025842;28;20041;-87
2022/10/17 09:56:16;;;;;;;1.77;1.63;;;;;;;18.86;89.94;101363.53;5052981;28;20051;-88
2022/10/17 09:58:46;;;;;;;1.05;0.90;;;;;;;19.16;88.34;101378.03;5070970;28;20052;-88
2022/10/17 10:01:18;;;;;;;1.58;1.48;;;;;;;19.04;89.02;101376.91;5069768;28;20425;-88
2022/10/17 10:03:43;;;;;;;0.65;0.65;;;;;;;19.39;87.58;101364.19;5072927;28;20045;-81
2022/10/17 10:06:18;;;;;;;1.88;1.30;;;;;;;19.57;85.58;101373.94;5055015;28;20052;-88
2022/10/17 10:08:57;;;;;;;2.25;1.92;;;;;;;19.86;83.84;101371.44;5071268;28;20041;-88
2022/10/17 10:11:46;;;;;;;1.38;1.27;;;;;;;19.97;84.87;101377.41;5055228;28;20045;-87
2022/10/17 10:14:33;;;;;;;1.38;1.27;;;;;;;20.05;81.75;101378.66;5071267;28;20072;-86
2022/10/17 10:17:00;;;;;;;2.15;1.85;;;;;;;20.26;82.21;101369.22;5072652;28;20231;-87
2022/10/17 10:19:35;;;;;;;1.65;1.13;;;;;;;20.56;79.36;101366.69;5054864;28;20040;-87
2022/10/17 10:22:13;;;;;;;22.10;3.67;;;;;;;20.28;80.08;101372.34;5072577;28;20051;-87
2022/10/17 10:24:39;;;;;;;3.75;2.70;;;;;;;20.29;81.10;101373.97;5070787;28;20078;-87
2022/10/17 10:27:04;;;;;;;0.82;0.80;;;;;;;20.17;81.28;101374.09;5054639;28;20115;-80
2022/10/17 10:29:33;;;;;;;3.30;2.33;;;;;;;20.46;80.90;101369.50;5072627;28;20512;-80
2022/10/17 10:32:32;;;;;;;0.60;0.57;;;;;;;20.79;80.63;101368.78;5054543;28;20055;-80
2022/10/17 10:35:06;;;;;;;2.22;1.55;;;;;;;20.94;76.73;101364.84;5034358;28;20049;-80
2022/10/17 10:37:38;;;;;;;2.95;1.90;;;;;;;20.80;77.58;101364.72;5052522;28;20106;-83
2022/10/17 10:40:06;;;;;;;1.77;1.50;;;;;;;20.60;77.67;101362.44;5051746;28;20413;-83
2022/10/17 10:42:35;;;;;;;7.60;2.22;;;;;;;20.45;80.02;101362.34;5054821;28;20036;-88
2022/10/17 10:45:17;;;;;;;3.65;1.98;;;;;;;20.68;80.05;101357.25;5054218;28;20172;-88
2022/10/17 10:47:51;;;;;;;0.95;0.90;;;;;;;20.83;78.28;101353.25;5037267;28;20417;-89
2022/10/17 10:50:35;;;;;;;3.45;3.15;;;;;;;20.86;78.13;101348.72;5072375;28;20286;-90
2022/10/17 10:53:38;;;;;;;0.85;0.80;;;;;;;21.27;78.04;101355.59;5052758;28;20299;-90
2022/10/17 10:56:28;;;;;;;2.07;1.20;;;;;;;21.29;75.75;101345.38;5072017;28;20044;-89
2022/10/17 10:58:57;;;;;;;2.05;1.60;;;;;;;21.29;75.26;101348.22;5071789;28;20297;-90
2022/10/17 11:01:28;;;;;;;0.77;0.75;;;;;;;21.08;74.90;101346.41;5054058;28;20295;-89
2022/10/17 11:03:57;;;;;;;2.88;2.13;;;;;;;20.95;75.18;101340.19;5060180;28;20045;-81
2022/10/17 11:06:27;;;;;;;2.17;1.65;;;;;;;20.96;75.59;101341.78;5071917;28;20118;-81
2022/10/17 11:09:14;;;;;;;1.15;0.98;;;;;;;21.07;76.39;101341.25;5055193;28;20054;-81
2022/10/17 11:11:43;;;;;;;3.08;2.03;;;;;;;21.13;75.68;101331.69;5070645;28;20066;-81
2022/10/17 11:14:20;;;;;;;1.90;1.63;;;;;;;21.42;75.84;101336.69;5070582;28;20133;-81
2022/10/17 11:17:10;;;;;;;1.95;1.63;;;;;;;21.43;74.99;101334.63;5071600;28;20048;-80
2022/10/17 11:19:42;;;;;;;2.50;2.10;;;;;;;21.64;74.46;101330.69;5051681;28;20509;-90
2022/10/17 11:22:25;;;;;;;3.15;1.98;;;;;;;21.75;71.49;101330.94;5034043;28;20045;-88
2022/10/17 11:25:03;;;;;;;1.60;1.50;;;;;;;21.67;72.76;101326.94;5033953;28;20052;-88
2022/10/17 11:27:29;;;;;;;2.60;1.50;;;;;;;21.83;75.12;101326.47;5044977;28;20482;-89
2022/10/17 11:29:56;;;;;;;4.07;3.00;;;;;;;22.05;70.56;101329.75;5050593;28;20123;-89
2022/10/17 11:32:38;;;;;;;1.75;1.65;;;;;;;21.85;71.56;101318.28;5053714;28;20564;-87
2022/10/17 11:35:16;;;;;;;1.35;1.23;;;;;;;21.91;71.41;101327.66;5053391;28;20057;-89
2022/10/17 11:37:47;;;;;;;2.25;1.13;;;;;;;22.13;71.38;101327.31;5053272;28;20045;-89