Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:43;;;;;;;11.50;1.60;;;;;;;;;;5027785;28;20210;-67
2023/02/02 00:03:09;;;;;;;14.13;1.40;;;;;;;;;;5026389;28;20185;-67
2023/02/02 00:05:35;;;;;;;13.80;1.80;;;;;;;;;;5035898;28;20189;-66
2023/02/02 00:08:00;;;;;;;16.03;2.70;;;;;;;;;;5041867;28;20200;-66
2023/02/02 00:10:26;;;;;;;12.23;1.70;;;;;;;;;;5042596;28;20204;-66
2023/02/02 00:12:52;;;;;;;13.43;1.80;;;;;;;;;;5040345;28;20296;-67
2023/02/02 00:15:18;;;;;;;12.00;1.70;;;;;;;;;;5037446;28;20186;-67
2023/02/02 00:17:43;;;;;;;11.50;2.60;;;;;;;;;;5046171;28;20204;-67
2023/02/02 00:20:09;;;;;;;15.13;2.17;;;;;;;;;;5042528;28;20308;-67
2023/02/02 00:22:34;;;;;;;15.98;2.53;;;;;;;;;;5043895;28;20193;-67
2023/02/02 00:25:00;;;;;;;14.00;2.30;;;;;;;;;;5041693;28;20185;-67
2023/02/02 00:27:25;;;;;;;12.10;2.30;;;;;;;;;;5034029;28;20242;-67
2023/02/02 00:29:52;;;;;;;16.08;2.17;;;;;;;;;;5040301;28;20194;-66
2023/02/02 00:32:18;;;;;;;11.27;1.90;;;;;;;;;;5045757;28;20313;-68
2023/02/02 00:34:44;;;;;;;15.17;1.73;;;;;;;;;;5039953;28;20205;-67
2023/02/02 00:37:09;;;;;;;22.10;2.20;;;;;;;;;;5028939;28;20291;-67
2023/02/02 00:39:34;;;;;;;15.17;2.30;;;;;;;;;;5031527;28;20732;-66
2023/02/02 00:42:00;;;;;;;22.80;2.17;;;;;;;;;;5030382;28;20217;-67
2023/02/02 00:47:09;;;;;;;18.87;2.00;;;;;;;;;;5019663;28;20190;-67
2023/02/02 00:49:34;;;;;;;18.27;2.10;;;;;;;;;;5030453;28;20189;-66
2023/02/02 00:52:00;;;;;;;16.37;2.47;;;;;;;;;;5030353;28;20237;-68
2023/02/02 00:54:26;;;;;;;14.47;2.20;;;;;;;;;;5028176;28;21217;-67
2023/02/02 00:56:51;;;;;;;14.67;2.90;;;;;;;;;;5036600;28;20201;-67
2023/02/02 00:59:17;;;;;;;14.13;2.27;;;;;;;;;;5033601;28;20216;-67
2023/02/02 01:01:42;;;;;;;17.00;2.93;;;;;;;;;;5026995;28;20760;-67
2023/02/02 01:04:07;;;;;;;17.50;2.43;;;;;;;;;;5025402;28;20202;-67
2023/02/02 01:06:33;;;;;;;14.67;2.23;;;;;;;;;;5023063;28;20221;-67
2023/02/02 01:08:59;;;;;;;20.33;3.37;;;;;;;;;;5026973;28;20669;-67
2023/02/02 01:11:24;;;;;;;16.67;2.57;;;;;;;;;;5038081;28;20185;-67
2023/02/02 01:13:50;;;;;;;17.43;3.07;;;;;;;;;;5044711;28;20197;-67
2023/02/02 01:16:15;;;;;;;19.05;2.95;;;;;;;;;;5039972;28;20202;-68
2023/02/02 01:18:41;;;;;;;24.10;3.50;;;;;;;;;;5042659;28;20218;-67
2023/02/02 01:21:08;;;;;;;13.33;2.80;;;;;;;;;;5021489;28;20479;-67
2023/02/02 01:23:35;;;;;;;25.42;4.03;;;;;;;;;;5029777;28;20602;-67
2023/02/02 01:26:03;;;;;;;21.80;3.57;;;;;;;;;;5033940;28;20269;-67
2023/02/02 01:28:29;;;;;;;29.87;4.20;;;;;;;;;;5027703;28;20577;-67
2023/02/02 01:30:55;;;;;;;24.97;4.37;;;;;;;;;;5028735;28;20201;-67
2023/02/02 01:33:21;;;;;;;21.10;3.47;;;;;;;;;;5030735;28;20286;-67
2023/02/02 01:35:53;;;;;;;21.77;4.03;;;;;;;;;;5023153;28;20190;-67
2023/02/02 01:38:19;;;;;;;21.17;3.30;;;;;;;;;;5024336;28;20206;-67
2023/02/02 01:40:55;;;;;;;26.43;3.50;;;;;;;;;;5019510;28;20551;-67
2023/02/02 01:43:22;;;;;;;21.90;3.47;;;;;;;;;;5034391;28;20339;-67
2023/02/02 01:45:48;;;;;;;23.27;2.95;;;;;;;;;;5020470;28;20195;-67
2023/02/02 01:48:14;;;;;;;26.20;3.97;;;;;;;;;;5028108;28;20196;-67
2023/02/02 01:50:40;;;;;;;18.83;3.22;;;;;;;;;;5028872;28;20190;-67
2023/02/02 01:53:06;;;;;;;19.65;2.90;;;;;;;;;;5028560;28;20628;-67
2023/02/02 01:55:34;;;;;;;25.60;3.40;;;;;;;;;;5025676;28;20836;-67
2023/02/02 01:58:04;;;;;;;23.03;3.00;;;;;;;;;;5045899;28;20637;-67
2023/02/02 02:00:30;;;;;;;19.48;2.90;;;;;;;;;;5028107;28;20244;-67
2023/02/02 02:03:00;;;;;;;19.95;3.05;;;;;;;;;;5026446;28;21287;-67
2023/02/02 02:05:35;;;;;;;31.07;3.40;;;;;;;;;;5025759;28;20201;-67
2023/02/02 02:08:14;;;;;;;19.25;2.90;;;;;;;;;;5031733;28;20263;-67
2023/02/02 02:10:39;;;;;;;20.70;3.67;;;;;;;;;;5014583;28;20270;-67
2023/02/02 02:13:05;;;;;;;18.30;3.17;;;;;;;;;;5015843;28;20281;-67
2023/02/02 02:18:43;;;;;;;26.98;3.42;;;;;;;;;;5028703;28;20198;-67
2023/02/02 02:27:27;;;;;;;17.80;3.10;;;;;;;;;;5019785;28;20209;-67
2023/02/02 02:30:07;;;;;;;24.90;3.80;;;;;;;;;;5031159;28;20190;-67
2023/02/02 02:32:33;;;;;;;29.90;3.45;;;;;;;;;;5016467;28;20847;-67
2023/02/02 02:35:09;;;;;;;24.23;2.93;;;;;;;;;;5017262;28;20194;-68
2023/02/02 02:37:45;;;;;;;20.10;3.60;;;;;;;;;;5037954;28;20178;-67
2023/02/02 02:40:41;;;;;;;20.27;3.00;;;;;;;;;;5029634;28;20214;-67
2023/02/02 02:43:17;;;;;;;18.60;2.80;;;;;;;;;;5027136;28;20194;-67
2023/02/02 02:45:43;;;;;;;15.95;2.72;;;;;;;;;;5029300;28;20280;-67
2023/02/02 02:48:09;;;;;;;19.98;3.42;;;;;;;;;;5026177;28;20534;-68
2023/02/02 02:50:35;;;;;;;16.33;2.50;;;;;;;;;;5023899;28;20222;-67
2023/02/02 02:53:06;;;;;;;21.33;3.10;;;;;;;;;;5025926;28;20255;-67
2023/02/02 02:55:45;;;;;;;18.45;2.63;;;;;;;;;;5025737;28;20194;-67
2023/02/02 02:58:18;;;;;;;17.02;2.47;;;;;;;;;;5016768;28;20200;-67
2023/02/02 03:01:20;;;;;;;21.58;3.03;;;;;;;;;;5030660;28;20215;-67
2023/02/02 03:04:07;;;;;;;20.23;3.25;;;;;;;;;;5037043;28;20568;-67
2023/02/02 03:06:58;;;;;;;22.02;2.60;;;;;;;;;;5034993;28;20186;-65
2023/02/02 03:09:31;;;;;;;23.03;2.60;;;;;;;;;;5037097;28;20681;-65
2023/02/02 03:11:57;;;;;;;19.08;2.90;;;;;;;;;;5016909;28;20192;-65
2023/02/02 03:14:22;;;;;;;17.75;2.67;;;;;;;;;;5034369;28;20517;-65
2023/02/02 03:16:50;;;;;;;17.90;2.47;;;;;;;;;;5036272;28;20194;-65
2023/02/02 03:19:15;;;;;;;21.33;2.72;;;;;;;;;;5027375;28;20284;-66
2023/02/02 03:21:40;;;;;;;25.00;2.65;;;;;;;;;;5023834;28;20284;-66
2023/02/02 03:24:06;;;;;;;16.23;2.75;;;;;;;;;;5035036;28;20187;-66
2023/02/02 03:26:31;;;;;;;24.45;3.67;;;;;;;;;;5022657;28;20190;-66
2023/02/02 03:28:57;;;;;;;17.48;2.13;;;;;;;;;;5028727;28;20202;-66
2023/02/02 03:31:25;;;;;;;21.50;3.42;;;;;;;;;;5035505;28;20458;-66
2023/02/02 03:33:51;;;;;;;17.80;2.00;;;;;;;;;;5040999;28;20247;-67
2023/02/02 03:36:16;;;;;;;18.48;2.70;;;;;;;;;;5029347;28;20190;-68
2023/02/02 03:38:41;;;;;;;20.42;3.00;;;;;;;;;;5026948;28;20283;-67
2023/02/02 03:41:07;;;;;;;18.65;2.17;;;;;;;;;;5016603;28;20503;-67
2023/02/02 03:43:32;;;;;;;16.40;3.30;;;;;;;;;;5028770;28;20654;-67
2023/02/02 03:46:00;;;;;;;15.00;2.40;;;;;;;;;;5032460;28;20191;-68
2023/02/02 03:48:26;;;;;;;17.13;2.50;;;;;;;;;;5032020;28;20190;-69
2023/02/02 03:50:51;;;;;;;20.77;2.30;;;;;;;;;;5022843;28;20195;-69
2023/02/02 03:53:17;;;;;;;15.85;2.53;;;;;;;;;;5030503;28;20213;-70
2023/02/02 03:55:42;;;;;;;14.48;2.70;;;;;;;;;;5027096;28;20186;-70
2023/02/02 03:58:08;;;;;;;17.00;2.88;;;;;;;;;;5031125;28;20190;-71
2023/02/02 04:00:33;;;;;;;17.35;3.03;;;;;;;;;;5030267;28;20218;-70
2023/02/02 04:02:59;;;;;;;15.85;2.53;;;;;;;;;;5028444;28;20193;-69
2023/02/02 04:05:24;;;;;;;16.40;2.90;;;;;;;;;;5030211;28;20185;-70
2023/02/02 04:07:49;;;;;;;14.67;2.83;;;;;;;;;;5029449;28;20233;-69
2023/02/02 04:10:16;;;;;;;15.55;3.42;;;;;;;;;;5035082;28;20696;-70
2023/02/02 04:12:41;;;;;;;19.88;3.30;;;;;;;;;;5020010;28;20190;-69
2023/02/02 04:15:07;;;;;;;19.23;3.17;;;;;;;;;;5028677;28;20573;-69
2023/02/02 04:17:34;;;;;;;14.55;3.50;;;;;;;;;;5030820;28;20192;-69
2023/02/02 04:19:59;;;;;;;17.70;3.40;;;;;;;;;;5025289;28;20214;-69
2023/02/02 04:22:25;;;;;;;11.80;2.67;;;;;;;;;;5028424;28;20491;-69
2023/02/02 04:24:50;;;;;;;15.77;2.70;;;;;;;;;;5030462;28;20198;-69
2023/02/02 04:27:16;;;;;;;18.03;3.43;;;;;;;;;;5029252;28;20198;-70
2023/02/02 04:29:41;;;;;;;16.73;3.13;;;;;;;;;;5027779;28;20670;-69
2023/02/02 04:32:07;;;;;;;12.83;2.87;;;;;;;;;;5018522;28;20356;-70
2023/02/02 04:34:32;;;;;;;11.67;3.17;;;;;;;;;;5030604;28;20190;-73
2023/02/02 04:36:57;;;;;;;12.10;2.70;;;;;;;;;;5023098;28;20190;-70
2023/02/02 04:39:23;;;;;;;11.30;2.40;;;;;;;;;;5022093;28;20348;-70
2023/02/02 04:41:48;;;;;;;9.73;2.47;;;;;;;;;;5019882;28;20566;-73
2023/02/02 04:44:15;;;;;;;10.20;2.27;;;;;;;;;;5025700;28;20209;-72
2023/02/02 04:46:41;;;;;;;9.20;2.40;;;;;;;;;;5032040;28;20192;-72
2023/02/02 04:49:09;;;;;;;16.23;2.83;;;;;;;;;;5028592;28;20539;-72
2023/02/02 04:51:34;;;;;;;12.27;2.70;;;;;;;;;;5020701;28;20193;-71
2023/02/02 04:53:59;;;;;;;10.60;2.75;;;;;;;;;;5029587;28;20692;-71
2023/02/02 04:56:25;;;;;;;8.98;2.35;;;;;;;;;;5027507;28;20202;-71
2023/02/02 04:58:52;;;;;;;8.90;1.98;;;;;;;;;;5030462;28;20644;-71
2023/02/02 05:01:19;;;;;;;5.78;2.25;;;;;;;;;;5022125;28;20641;-72
2023/02/02 05:03:45;;;;;;;7.23;1.87;;;;;;;;;;5029379;28;20555;-73
2023/02/02 05:06:11;;;;;;;5.85;1.85;;;;;;;;;;5029434;28;20192;-74
2023/02/02 05:08:37;;;;;;;6.55;1.50;;;;;;;;;;5029535;28;20865;-72
2023/02/02 05:11:10;;;;;;;7.73;2.37;;;;;;;;;;5032471;28;20191;-73
2023/02/02 05:13:36;;;;;;;8.02;1.80;;;;;;;;;;5020359;28;20253;-72
2023/02/02 05:16:01;;;;;;;4.57;2.00;;;;;;;;;;5028901;28;20217;-72
2023/02/02 05:18:27;;;;;;;6.22;1.58;;;;;;;;;;5030547;28;20194;-72
2023/02/02 05:20:53;;;;;;;7.38;2.50;;;;;;;;;;5047070;28;20217;-71
2023/02/02 05:23:19;;;;;;;8.13;2.08;;;;;;;;;;5038137;28;20273;-73
2023/02/02 05:25:51;;;;;;;6.90;2.30;;;;;;;;;;5044370;28;20304;-73
2023/02/02 05:28:16;;;;;;;11.10;2.40;;;;;;;;;;5041466;28;20190;-74
2023/02/02 05:30:41;;;;;;;6.35;1.95;;;;;;;;;;5032429;28;20213;-73
2023/02/02 05:33:07;;;;;;;8.40;2.70;;;;;;;;;;5025659;28;20192;-73
2023/02/02 05:35:32;;;;;;;5.60;2.85;;;;;;;;;;5042651;28;20239;-74
2023/02/02 05:37:57;;;;;;;8.23;2.67;;;;;;;;;;5037337;28;20203;-73
2023/02/02 05:40:24;;;;;;;10.33;2.87;;;;;;;;;;5024540;28;20220;-73
2023/02/02 05:42:49;;;;;;;12.05;3.90;;;;;;;;;;5023581;28;20191;-72
2023/02/02 05:45:15;;;;;;;8.55;3.70;;;;;;;;;;5024145;28;20947;-72
2023/02/02 05:47:40;;;;;;;11.82;4.65;;;;;;;;;;5028470;28;20201;-70
2023/02/02 05:50:06;;;;;;;10.53;4.33;;;;;;;;;;5016667;28;20195;-70
2023/02/02 05:52:33;;;;;;;15.57;5.18;;;;;;;;;;5023262;28;20179;-71
2023/02/02 05:54:58;;;;;;;15.57;5.85;;;;;;;;;;5026415;28;20186;-71
2023/02/02 05:57:24;;;;;;;20.67;6.57;;;;;;;;;;5024485;28;20262;-72
2023/02/02 05:59:49;;;;;;;12.52;5.85;;;;;;;;;;5025287;28;20228;-72
2023/02/02 06:02:15;;;;;;;20.77;6.65;;;;;;;;;;5017884;28;20392;-71
2023/02/02 06:04:40;;;;;;;19.00;6.88;;;;;;;;;;5023618;28;20669;-70
2023/02/02 06:07:05;;;;;;;16.10;6.97;;;;;;;;;;5025888;28;20277;-70
2023/02/02 06:09:31;;;;;;;21.95;7.30;;;;;;;;;;5009283;28;20193;-70
2023/02/02 06:11:56;;;;;;;17.55;6.03;;;;;;;;;;5020635;28;20190;-71
2023/02/02 06:14:21;;;;;;;25.33;7.20;;;;;;;;;;5019669;28;20661;-70
2023/02/02 06:16:47;;;;;;;22.08;7.47;;;;;;;;;;5022592;28;20190;-69
2023/02/02 06:19:12;;;;;;;20.90;7.13;;;;;;;;;;5023628;28;20691;-70
2023/02/02 06:21:38;;;;;;;27.85;6.97;;;;;;;;;;5013449;28;20190;-72
2023/02/02 06:24:03;;;;;;;22.15;6.75;;;;;;;;;;4991996;28;20183;-70
2023/02/02 06:26:29;;;;;;;18.70;7.55;;;;;;;;;;5023587;28;20279;-71
2023/02/02 06:28:54;;;;;;;29.83;7.50;;;;;;;;;;5035462;28;20228;-70
2023/02/02 06:31:21;;;;;;;20.20;6.85;;;;;;;;;;5040625;28;20758;-70
2023/02/02 06:33:51;;;;;;;19.10;6.60;;;;;;;;;;5026023;28;20213;-71
2023/02/02 06:36:17;;;;;;;27.73;6.68;;;;;;;;;;5032614;28;20322;-70
2023/02/02 06:38:43;;;;;;;23.52;7.13;;;;;;;;;;5030828;28;20223;-70
2023/02/02 06:41:08;;;;;;;21.90;7.13;;;;;;;;;;5029515;28;20248;-70
2023/02/02 06:43:33;;;;;;;21.10;6.78;;;;;;;;;;5026064;28;20570;-71
2023/02/02 06:45:59;;;;;;;15.40;5.72;;;;;;;;;;5030215;28;20187;-73
2023/02/02 06:48:25;;;;;;;14.63;6.45;;;;;;;;;;5039396;28;20679;-72
2023/02/02 06:50:52;;;;;;;8.77;4.97;;;;;;;;;;5030312;28;20611;-73
2023/02/02 06:53:21;;;;;;;9.93;4.90;;;;;;;;;;5027071;28;20268;-72
2023/02/02 06:55:59;;;;;;;7.28;4.75;;;;;;;;;;5040712;28;20424;-73
2023/02/02 06:58:24;;;;;;;7.82;4.88;;;;;;;;;;5016059;28;20189;-73
2023/02/02 07:00:50;;;;;;;7.93;4.90;;;;;;;;;;5031550;28;20234;-73
2023/02/02 07:03:16;;;;;;;11.20;4.63;;;;;;;;;;5029597;28;20466;-72
2023/02/02 07:05:41;;;;;;;13.65;5.68;;;;;;;;;;5040882;28;20247;-72
2023/02/02 07:08:06;;;;;;;16.55;5.60;;;;;;;;;;5040545;28;20200;-73
2023/02/02 07:10:32;;;;;;;10.15;5.20;;;;;;;;;;5045598;28;20185;-72
2023/02/02 07:12:57;;;;;;;9.38;4.43;;;;;;;;;;5028007;28;20270;-73
2023/02/02 07:15:22;;;;;;;8.95;4.80;;;;;;;;;;5037122;28;20194;-73
2023/02/02 07:17:48;;;;;;;6.93;4.43;;;;;;;;;;5039485;28;20197;-74
2023/02/02 07:20:13;;;;;;;7.63;4.50;;;;;;;;;;5031707;28;20684;-73
2023/02/02 07:22:39;;;;;;;7.53;4.47;;;;;;;;;;5032840;28;20190;-73
2023/02/02 07:25:07;;;;;;;9.05;4.65;;;;;;;;;;5038437;28;20189;-73
2023/02/02 07:27:32;;;;;;;7.28;4.38;;;;;;;;;;5033558;28;20190;-72
2023/02/02 07:29:58;;;;;;;8.15;4.40;;;;;;;;;;5044622;28;20276;-72
2023/02/02 07:32:23;;;;;;;7.20;4.25;;;;;;;;;;5032643;28;20272;-71
2023/02/02 07:34:49;;;;;;;8.88;4.50;;;;;;;;;;5041133;28;20561;-72
2023/02/02 07:37:15;;;;;;;8.32;4.22;;;;;;;;;;5039081;28;20284;-72
2023/02/02 07:39:42;;;;;;;8.57;4.43;;;;;;;;;;5034574;28;20214;-72
2023/02/02 07:42:10;;;;;;;8.43;4.20;;;;;;;;;;5037804;28;20194;-73
2023/02/02 07:44:35;;;;;;;10.27;4.15;;;;;;;;;;5031970;28;20619;-72
2023/02/02 07:47:00;;;;;;;6.38;4.20;;;;;;;;;;5028347;28;20284;-74
2023/02/02 07:49:26;;;;;;;7.05;4.35;;;;;;;;;;5024582;28;20201;-73
2023/02/02 07:51:51;;;;;;;7.07;4.15;;;;;;;;;;5024881;28;20666;-73
2023/02/02 07:54:17;;;;;;;6.35;3.60;;;;;;;;;;5035959;28;20193;-74
2023/02/02 07:56:42;;;;;;;6.15;3.75;;;;;;;;;;5028223;28;20673;-73
2023/02/02 07:59:10;;;;;;;7.47;3.95;;;;;;;;;;5007230;28;20207;-72
2023/02/02 08:01:35;;;;;;;7.22;4.03;;;;;;;;;;5037754;28;20329;-74
2023/02/02 08:04:02;;;;;;;6.68;3.58;;;;;;;;;;5041138;28;20328;-74
2023/02/02 08:06:31;;;;;;;6.68;3.50;;;;;;;;;;5041158;28;20385;-73
2023/02/02 08:08:57;;;;;;;7.50;3.97;;;;;;;;;;5022106;28;20196;-73
2023/02/02 08:11:24;;;;;;;9.82;4.05;;;;;;;;;;5037778;28;20200;-74
2023/02/02 08:13:56;;;;;;;8.57;4.00;;;;;;;;;;5034074;28;20200;-75
2023/02/02 08:16:22;;;;;;;6.45;3.35;;;;;;;;;;5036471;28;20477;-75
2023/02/02 08:18:48;;;;;;;5.00;3.17;;;;;;;;;;5034975;28;20198;-74
2023/02/02 08:21:15;;;;;;;11.43;3.55;;;;;;;;;;5023166;28;20186;-74
2023/02/02 08:23:41;;;;;;;8.38;3.78;;;;;;;;;;5038904;28;20202;-76
2023/02/02 08:26:13;;;;;;;7.25;3.60;;;;;;;;;;5027750;28;20200;-75
2023/02/02 08:28:42;;;;;;;8.20;4.00;;;;;;;;;;5027953;28;20293;-77
2023/02/02 08:31:10;;;;;;;6.38;3.53;;;;;;;;;;5046568;28;20257;-75
2023/02/02 08:33:36;;;;;;;6.10;3.78;;;;;;;;;;5038585;28;20205;-73
2023/02/02 08:36:03;;;;;;;9.10;4.30;;;;;;;;;;5047921;28;20215;-75
2023/02/02 08:38:28;;;;;;;7.23;4.40;;;;;;;;;;5041003;28;20642;-73
2023/02/02 08:40:54;;;;;;;9.63;4.38;;;;;;;;;;5042236;28;20245;-73
2023/02/02 08:43:19;;;;;;;10.38;4.47;;;;;;;;;;5040134;28;20512;-74
2023/02/02 08:45:45;;;;;;;7.60;4.20;;;;;;;;;;5029962;28;20219;-76
2023/02/02 08:48:11;;;;;;;9.57;4.53;;;;;;;;;;5045501;28;20690;-74
2023/02/02 08:50:37;;;;;;;8.25;4.45;;;;;;;;;;5032742;28;20242;-73
2023/02/02 08:53:02;;;;;;;14.43;5.03;;;;;;;;;;5032147;28;20603;-73
2023/02/02 08:55:28;;;;;;;8.50;4.72;;;;;;;;;;5015171;28;20583;-73
2023/02/02 08:57:53;;;;;;;8.25;4.82;;;;;;;;;;5043241;28;20262;-73
2023/02/02 09:00:19;;;;;;;13.32;5.70;;;;;;;;;;5042791;28;20697;-74
2023/02/02 09:02:49;;;;;;;17.83;6.37;;;;;;;;;;5045127;28;20252;-73
2023/02/02 09:05:14;;;;;;;13.23;6.40;;;;;;;;;;5043000;28;20813;-73
2023/02/02 09:07:40;;;;;;;16.93;6.90;;;;;;;;;;5041541;28;20246;-73
2023/02/02 09:10:05;;;;;;;18.07;7.43;;;;;;;;;;5046570;28;20204;-73
2023/02/02 09:12:31;;;;;;;16.50;7.27;;;;;;;;;;5042221;28;20243;-73
2023/02/02 09:14:56;;;;;;;18.50;8.00;;;;;;;;;;5012455;28;20247;-73
2023/02/02 09:17:23;;;;;;;18.23;8.07;;;;;;;;;;5012675;28;20198;-73
2023/02/02 09:19:48;;;;;;;20.40;8.03;;;;;;;;;;5035045;28;20201;-74
2023/02/02 09:22:14;;;;;;;20.53;7.40;;;;;;;;;;5043721;28;20189;-73
2023/02/02 09:24:39;;;;;;;18.97;7.13;;;;;;;;;;5047171;28;20184;-73
2023/02/02 09:27:04;;;;;;;18.57;8.00;;;;;;;;;;5033239;28;20191;-74
2023/02/02 09:29:30;;;;;;;15.43;7.73;;;;;;;;;;5027196;28;20214;-74
2023/02/02 09:31:55;;;;;;;21.87;7.63;;;;;;;;;;5038947;28;20286;-74
2023/02/02 09:34:21;;;;;;;19.80;7.53;;;;;;;;;;5029432;28;20198;-73
2023/02/02 09:36:46;;;;;;;19.70;7.70;;;;;;;;;;5045853;28;20212;-71
2023/02/02 09:39:13;;;;;;;19.93;7.47;;;;;;;;;;5027167;28;20604;-71
2023/02/02 09:41:39;;;;;;;20.30;7.90;;;;;;;;;;5041606;28;20189;-71
2023/02/02 09:44:29;;;;;;;18.77;7.28;;;;;;;;;;5044034;28;20523;-72
2023/02/02 09:47:19;;;;;;;17.67;6.57;;;;;;;;;;5038572;28;20680;-71
2023/02/02 09:49:50;;;;;;;28.25;8.23;;;;;;;;;;5039429;28;20178;-71
2023/02/02 09:52:23;;;;;;;26.05;8.07;;;;;;;;;;5031852;28;20218;-71
2023/02/02 09:54:54;;;;;;;28.80;8.65;;;;;;;;;;5035959;28;20200;-70
2023/02/02 09:57:24;;;;;;;24.98;8.52;;;;;;;;;;5031300;28;20200;-71
2023/02/02 09:59:52;;;;;;;31.00;8.18;;;;;;;;;;5034022;28;20225;-70
2023/02/02 10:02:26;;;;;;;33.13;8.32;;;;;;;;;;5038751;28;20270;-71
2023/02/02 10:04:59;;;;;;;22.23;7.70;;;;;;;;;;5042185;28;20724;-70
2023/02/02 10:07:40;;;;;;;31.65;8.70;;;;;;;;;;5044886;28;20189;-71
2023/02/02 10:10:16;;;;;;;29.83;9.32;;;;;;;;;;5040702;28;20201;-71
2023/02/02 10:13:24;;;;;;;29.80;8.70;;;;;;;;;;5061442;28;20189;-71
2023/02/02 10:16:10;;;;;;;36.78;8.57;;;;;;;;;;5046430;28;20231;-69
2023/02/02 10:18:47;;;;;;;31.55;8.88;;;;;;;;;;5040046;28;20651;-70
2023/02/02 10:21:26;;;;;;;32.33;9.00;;;;;;;;;;5046041;28;20674;-70
2023/02/02 10:23:53;;;;;;;43.63;9.68;;;;;;;;;;5040074;28;20245;-70
2023/02/02 10:26:28;;;;;;;35.00;8.57;;;;;;;;;;5046549;28;20258;-71
2023/02/02 10:29:17;;;;;;;29.67;8.25;;;;;;;;;;5037406;28;20208;-70
2023/02/02 10:32:01;;;;;;;31.30;8.70;;;;;;;;;;5038717;28;20219;-71
2023/02/02 10:34:50;;;;;;;39.42;8.05;;;;;;;;;;5034816;28;20232;-70
2023/02/02 10:37:15;;;;;;;34.50;7.18;;;;;;;;;;5041710;28;20182;-70
2023/02/02 10:39:51;;;;;;;23.85;6.28;;;;;;;;;;5027523;28;20759;-70
2023/02/02 10:42:23;;;;;;;31.83;6.88;;;;;;;;;;5040597;28;20570;-71
2023/02/02 10:44:56;;;;;;;28.73;6.57;;;;;;;;;;5035371;28;20602;-71
2023/02/02 10:47:25;;;;;;;20.85;6.68;;;;;;;;;;5033148;28;20248;-70
2023/02/02 10:50:16;;;;;;;21.95;6.90;;;;;;;;;;5029767;28;20705;-70
2023/02/02 10:52:59;;;;;;;24.70;6.22;;;;;;;;;;5028899;28;20312;-70
2023/02/02 10:55:30;;;;;;;20.52;6.72;;;;;;;;;;5027937;28;20174;-70
2023/02/02 10:58:24;;;;;;;26.58;7.20;;;;;;;;;;5015663;28;20190;-69
2023/02/02 11:00:53;;;;;;;24.67;6.80;;;;;;;;;;5042911;28;20478;-70
2023/02/02 11:03:22;;;;;;;20.58;7.07;;;;;;;;;;5045197;28;20184;-71
2023/02/02 11:08:38;;;;;;;22.13;6.65;;;;;;;;;;5030007;28;20731;-69
2023/02/02 11:11:24;;;;;;;20.73;6.43;;;;;;;;;;5041560;28;20177;-69
2023/02/02 11:14:08;;;;;;;19.17;6.38;;;;;;;;;;5043389;28;20708;-70
2023/02/02 11:16:42;;;;;;;26.73;6.72;;;;;;;;;;5038601;28;20187;-70
2023/02/02 11:19:16;;;;;;;21.45;6.10;;;;;;;;;;5024808;28;20314;-70
2023/02/02 11:21:45;;;;;;;22.55;6.60;;;;;;;;;;5035518;28;20207;-70
2023/02/02 11:24:27;;;;;;;22.38;7.07;;;;;;;;;;5043621;28;20265;-70
2023/02/02 11:27:01;;;;;;;20.88;5.95;;;;;;;;;;5040183;28;20190;-69
2023/02/02 11:29:38;;;;;;;25.27;7.13;;;;;;;;;;5017488;28;20645;-70
2023/02/02 11:32:29;;;;;;;18.67;5.40;;;;;;;;;;5042954;28;20222;-70
2023/02/02 11:35:00;;;;;;;26.20;5.70;;;;;;;;;;5043796;28;20197;-69
2023/02/02 11:37:26;;;;;;;16.60;5.35;;;;;;;;;;5041650;28;20185;-70
2023/02/02 11:39:51;;;;;;;17.35;6.10;;;;;;;;;;5043246;28;20214;-70
2023/02/02 11:42:22;;;;;;;24.92;5.28;;;;;;;;;;5043077;28;20264;-69
2023/02/02 11:44:58;;;;;;;20.13;6.30;;;;;;;;;;5041933;28;20213;-69
2023/02/02 11:47:30;;;;;;;23.20;5.82;;;;;;;;;;5036815;28;20190;-69
2023/02/02 11:49:57;;;;;;;19.58;5.93;;;;;;;;;;5035418;28;20186;-69
2023/02/02 11:52:25;;;;;;;24.25;6.40;;;;;;;;;;5032525;28;20182;-69
2023/02/02 11:54:57;;;;;;;15.32;5.25;;;;;;;;;;5039765;28;20398;-69
2023/02/02 11:57:25;;;;;;;21.40;5.50;;;;;;;;;;5026498;28;20191;-69
2023/02/02 12:00:07;;;;;;;19.48;6.05;;;;;;;;;;5018155;28;20241;-68
2023/02/02 12:02:32;;;;;;;23.52;5.80;;;;;;;;;;5025991;28;20256;-69
2023/02/02 12:05:10;;;;;;;27.17;6.40;;;;;;;;;;5028345;28;20226;-70
2023/02/02 12:07:36;;;;;;;23.05;6.25;;;;;;;;;;5041600;28;20598;-70
2023/02/02 12:10:18;;;;;;;22.38;6.43;;;;;;;;;;5028080;28;20186;-70
2023/02/02 12:13:08;;;;;;;21.13;5.60;;;;;;;;;;5024887;28;20186;-70
2023/02/02 12:15:50;;;;;;;20.50;5.97;;;;;;;;;;5034170;28;20247;-71
2023/02/02 12:18:37;;;;;;;17.55;5.65;;;;;;;;;;5041618;28;20185;-71
2023/02/02 12:21:13;;;;;;;21.80;6.25;;;;;;;;;;5045515;28;20488;-71
2023/02/02 12:23:53;;;;;;;19.92;6.53;;;;;;;;;;5047862;28;20185;-71
2023/02/02 12:26:26;;;;;;;17.83;6.68;;;;;;;;;;5029552;28;20532;-71
2023/02/02 12:29:06;;;;;;;28.23;7.50;;;;;;;;;;5048548;28;20268;-69
2023/02/02 12:32:06;;;;;;;22.33;6.60;;;;;;;;;;5020491;28;20709;-69
2023/02/02 12:34:47;;;;;;;24.08;6.90;;;;;;;;;;5024425;28;20248;-71
2023/02/02 12:37:44;;;;;;;22.65;7.85;;;;;;;;;;5035570;28;20197;-71
2023/02/02 12:40:40;;;;;;;21.25;7.47;;;;;;;;;;5029878;28;20218;-71
2023/02/02 12:43:42;;;;;;;23.75;8.55;;;;;;;;;;5031886;28;20293;-71
2023/02/02 12:46:25;;;;;;;24.25;7.07;;;;;;;;;;5028012;28;20217;-71
2023/02/02 12:49:01;;;;;;;24.15;7.57;;;;;;;;;;5032003;28;20276;-70
2023/02/02 12:51:53;;;;;;;31.52;8.00;;;;;;;;;;5028449;28;20584;-71
2023/02/02 12:54:29;;;;;;;22.00;7.47;;;;;;;;;;5030994;28;20186;-70
2023/02/02 12:57:31;;;;;;;23.20;8.10;;;;;;;;;;5037652;28;20223;-70
2023/02/02 13:00:26;;;;;;;22.95;7.18;;;;;;;;;;5026145;28;20222;-70
2023/02/02 13:02:57;;;;;;;23.58;8.30;;;;;;;;;;5032380;28;20205;-69
2023/02/02 13:05:41;;;;;;;21.38;7.65;;;;;;;;;;5029475;28;20194;-69
2023/02/02 13:08:20;;;;;;;27.20;8.10;;;;;;;;;;5031047;28;20190;-69
2023/02/02 13:10:50;;;;;;;22.23;8.00;;;;;;;;;;5030216;28;20264;-69
2023/02/02 13:13:19;;;;;;;30.20;7.88;;;;;;;;;;5033983;28;20255;-69
2023/02/02 13:15:53;;;;;;;27.50;8.20;;;;;;;;;;5029982;28;20185;-69
2023/02/02 13:18:51;;;;;;;25.08;8.27;;;;;;;;;;5030269;28;20198;-70
2023/02/02 13:21:19;;;;;;;30.48;7.78;;;;;;;;;;5021992;28;20202;-69
2023/02/02 13:23:50;;;;;;;31.13;7.35;;;;;;;;;;5028621;28;20200;-69
2023/02/02 13:26:23;;;;;;;32.85;9.48;;;;;;;;;;5034432;28;20224;-69
2023/02/02 13:29:00;;;;;;;31.98;8.18;;;;;;;;;;5032306;28;20593;-69
2023/02/02 13:31:34;;;;;;;35.65;8.00;;;;;;;;;;5028160;28;20265;-70
2023/02/02 13:34:37;;;;;;;30.98;8.60;;;;;;;;;;5029250;28;20189;-69
2023/02/02 13:37:26;;;;;;;34.55;8.75;;;;;;;;;;5029539;28;20285;-69
2023/02/02 13:39:57;;;;;;;31.58;8.98;;;;;;;;;;5027871;28;20218;-69
2023/02/02 13:42:35;;;;;;;30.40;8.30;;;;;;;;;;5037142;28;20205;-69
2023/02/02 13:45:18;;;;;;;30.23;8.65;;;;;;;;;;5025393;28;20183;-71
2023/02/02 13:47:51;;;;;;;30.08;9.63;;;;;;;;;;5016466;28;20595;-71
2023/02/02 13:50:21;;;;;;;36.42;9.38;;;;;;;;;;5030417;28;20186;-74
2023/02/02 13:53:12;;;;;;;26.42;8.52;;;;;;;;;;5028332;28;20265;-74
2023/02/02 13:56:13;;;;;;;29.23;8.82;;;;;;;;;;5029126;28;20205;-73
2023/02/02 13:58:52;;;;;;;25.48;8.98;;;;;;;;;;5022240;28;20686;-72
2023/02/02 14:01:19;;;;;;;28.08;10.20;;;;;;;;;;5021531;28;20240;-71
2023/02/02 14:03:54;;;;;;;30.52;9.95;;;;;;;;;;5030588;28;20225;-70
2023/02/02 14:06:22;;;;;;;40.10;10.45;;;;;;;;;;5025959;28;20192;-70
2023/02/02 14:08:59;;;;;;;34.72;10.65;;;;;;;;;;5022885;28;20189;-71
2023/02/02 14:11:34;;;;;;;31.75;9.88;;;;;;;;;;5024962;28;20280;-72
2023/02/02 14:16:54;;;;;;;23.52;10.18;;;;;;;;;;5036723;28;20554;-72
2023/02/02 14:19:32;;;;;;;30.38;10.57;;;;;;;;;;5040494;28;20205;-72
2023/02/02 14:22:04;;;;;;;22.33;9.82;;;;;;;;;;5014669;28;20208;-71
2023/02/02 14:24:37;;;;;;;16.92;9.02;;;;;;;;;;5046450;28;20335;-71
2023/02/02 14:27:05;;;;;;;25.60;9.00;;;;;;;;;;5043447;28;20181;-70
2023/02/02 14:29:31;;;;;;;23.02;8.68;;;;;;;;;;5043284;28;20182;-72
2023/02/02 14:32:00;;;;;;;21.90;9.85;;;;;;;;;;5040209;28;20229;-72
2023/02/02 14:34:32;;;;;;;20.13;8.60;;;;;;;;;;5036782;28;20193;-71
2023/02/02 14:37:12;;;;;;;22.52;8.98;;;;;;;;;;5042275;28;20209;-70
2023/02/02 14:40:01;;;;;;;15.40;9.05;;;;;;;;;;5043000;28;20213;-70
2023/02/02 14:45:39;;;;;;;18.63;9.02;;;;;;;;;;5042202;28;20221;-69
2023/02/02 14:48:14;;;;;;;23.42;9.30;;;;;;;;;;5040502;28;20265;-70
2023/02/02 14:50:45;;;;;;;23.25;9.10;;;;;;;;;;5034627;28;20190;-69
2023/02/02 14:53:11;;;;;;;21.65;9.43;;;;;;;;;;5042929;28;20220;-70
2023/02/02 14:56:08;;;;;;;17.00;9.57;;;;;;;;;;5041236;28;20562;-70
2023/02/02 14:58:50;;;;;;;21.08;8.73;;;;;;;;;;5035590;28;20626;-71
2023/02/02 15:01:15;;;;;;;20.23;9.20;;;;;;;;;;5039615;28;20718;-70
2023/02/02 15:03:48;;;;;;;23.13;8.95;;;;;;;;;;5038748;28;20181;-69
2023/02/02 15:06:35;;;;;;;19.58;8.65;;;;;;;;;;5032277;28;20190;-69
2023/02/02 15:09:19;;;;;;;23.08;9.60;;;;;;;;;;5034485;28;20268;-69
2023/02/02 15:12:07;;;;;;;23.25;9.57;;;;;;;;;;5039624;28;20193;-69