Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:35;;;;;;;4.07;2.87;;;19.80;55.90;;;;;;7370501;19;20439;-45
2022/08/22 00:03:18;;;;;;;4.13;3.00;;;20.00;55.40;;;;;;7376579;19;21194;-45
2022/08/22 00:05:57;;;;;;;5.30;3.17;;;19.80;55.20;;;;;;7376023;19;20412;-45
2022/08/22 00:08:33;;;;;;;5.00;2.57;;;19.90;55.70;;;;;;7379017;19;20914;-45
2022/08/22 00:11:14;;;;;;;5.93;3.47;;;19.50;56.60;;;;;;7380023;19;20383;-45
2022/08/22 00:13:55;;;;;;;6.50;3.07;;;19.40;56.90;;;;;;7378687;19;20957;-45
2022/08/22 00:16:30;;;;;;;3.63;2.93;;;19.60;56.60;;;;;;7378361;19;20416;-45
2022/08/22 00:19:11;;;;;;;5.83;2.93;;;19.20;57.00;;;;;;7380481;19;20820;-45
2022/08/22 00:21:48;;;;;;;7.40;3.27;;;19.30;57.40;;;;;;7379188;19;20383;-46
2022/08/22 00:24:24;;;;;;;4.67;2.80;;;19.40;57.50;;;;;;7374814;19;20381;-46
2022/08/22 00:27:02;;;;;;;4.40;2.80;;;19.20;58.20;;;;;;7376772;19;20733;-46
2022/08/22 00:29:44;;;;;;;7.77;3.03;;;18.90;59.30;;;;;;7379277;19;20392;-46
2022/08/22 00:32:20;;;;;;;6.67;4.07;;;18.90;59.50;;;;;;7380475;19;20395;-46
2022/08/22 00:35:04;;;;;;;4.93;3.13;;;19.00;59.50;;;;;;7370530;19;20914;-47
2022/08/22 00:37:38;;;;;;;4.27;3.33;;;19.20;59.20;;;;;;7379760;19;21633;-46
2022/08/22 00:40:21;;;;;;;4.80;3.40;;;19.10;59.20;;;;;;7375031;19;20376;-46
2022/08/22 00:43:09;;;;;;;4.00;3.60;;;19.30;58.60;;;;;;7380423;19;20393;-46
2022/08/22 00:45:54;;;;;;;7.30;3.10;;;19.30;58.50;;;;;;7375357;19;20416;-46
2022/08/22 00:48:56;;;;;;;4.40;2.60;;;19.30;59.20;;;;;;7380226;19;20364;-46
2022/08/22 00:51:56;;;;;;;3.40;3.07;;;19.60;57.80;;;;;;7381068;19;20411;-46
2022/08/22 00:54:36;;;;;;;5.03;3.10;;;19.50;58.00;;;;;;7376052;19;20396;-46
2022/08/22 00:57:24;;;;;;;4.60;2.90;;;19.30;58.80;;;;;;7381638;19;20376;-46
2022/08/22 01:00:11;;;;;;;5.10;2.63;;;19.10;59.40;;;;;;7374367;19;20941;-45
2022/08/22 01:03:13;;;;;;;8.00;3.10;;;19.00;60.30;;;;;;7380557;19;20379;-46
2022/08/22 01:05:54;;;;;;;5.97;3.10;;;19.40;58.80;;;;;;7376594;19;20436;-46
2022/08/22 01:08:43;;;;;;;7.10;3.00;;;19.30;59.00;;;;;;7380368;19;20917;-46
2022/08/22 01:11:31;;;;;;;3.83;2.90;;;19.30;59.30;;;;;;7376148;19;20394;-46
2022/08/22 01:14:16;;;;;;;4.80;2.80;;;19.20;59.60;;;;;;7379634;19;20372;-46
2022/08/22 01:17:05;;;;;;;4.27;3.37;;;19.40;58.80;;;;;;7379935;19;20368;-46
2022/08/22 01:20:10;;;;;;;4.90;2.90;;;19.60;59.70;;;;;;7382252;19;20391;-46
2022/08/22 01:23:15;;;;;;;6.50;3.90;;;19.20;59.80;;;;;;7387054;19;20388;-45
2022/08/22 01:26:17;;;;;;;5.40;4.13;;;19.10;60.20;;;;;;7381829;19;20921;-45
2022/08/22 01:29:17;;;;;;;4.50;3.10;;;19.20;59.50;;;;;;7379916;19;20813;-46
2022/08/22 01:32:43;;;;;;;3.60;2.90;;;18.60;61.40;;;;;;7375370;19;20835;-45
2022/08/22 01:36:02;;;;;;;5.83;3.47;;;18.30;62.60;;;;;;7377767;19;20883;-45
2022/08/22 01:39:01;;;;;;;4.80;3.00;;;18.40;62.90;;;;;;7377834;19;20799;-46
2022/08/22 01:42:04;;;;;;;3.43;2.63;;;18.50;62.50;;;;;;7385917;19;20372;-45
2022/08/22 01:45:00;;;;;;;4.20;2.70;;;18.30;63.50;;;;;;7385240;19;20455;-46
2022/08/22 01:47:38;;;;;;;6.10;3.07;;;18.00;64.70;;;;;;7383382;19;20376;-45
2022/08/22 01:50:19;;;;;;;7.17;3.23;;;17.80;65.30;;;;;;7382870;19;20368;-46
2022/08/22 01:52:55;;;;;;;4.33;2.70;;;17.80;65.40;;;;;;7381064;19;21335;-45
2022/08/22 01:55:31;;;;;;;4.90;3.37;;;18.00;65.00;;;;;;7386530;19;20379;-45
2022/08/22 01:58:04;;;;;;;5.63;3.53;;;17.90;65.30;;;;;;7389086;19;20384;-46
2022/08/22 02:00:52;;;;;;;4.93;3.27;;;17.80;65.60;;;;;;7380653;19;20443;-45
2022/08/22 02:03:28;;;;;;;4.50;3.17;;;17.60;66.80;;;;;;7384483;19;20415;-46
2022/08/22 02:06:04;;;;;;;3.90;2.87;;;17.70;67.20;;;;;;7382986;19;21047;-45
2022/08/22 02:08:48;;;;;;;5.03;2.67;;;17.90;66.50;;;;;;7377881;19;20808;-45
2022/08/22 02:11:40;;;;;;;3.80;2.73;;;17.80;66.50;;;;;;7382557;19;20420;-45
2022/08/22 02:14:22;;;;;;;4.10;2.80;;;17.70;67.50;;;;;;7381240;19;20380;-46
2022/08/22 02:16:55;;;;;;;2.60;2.40;;;17.80;67.30;;;;;;7383779;19;20416;-45
2022/08/22 02:19:40;;;;;;;4.70;3.67;;;18.10;65.90;;;;;;7382815;19;20395;-46
2022/08/22 02:22:32;;;;;;;4.40;3.03;;;18.40;64.80;;;;;;7380925;19;20384;-46
2022/08/22 02:25:10;;;;;;;4.10;2.80;;;18.70;63.40;;;;;;7379703;19;20887;-50
2022/08/22 02:27:50;;;;;;;3.40;2.73;;;18.80;61.70;;;;;;7382173;19;20860;-46
2022/08/22 02:30:22;;;;;;;4.70;3.07;;;19.00;61.30;;;;;;7381215;19;20367;-46
2022/08/22 02:33:04;;;;;;;3.60;2.97;;;19.10;60.80;;;;;;7379423;19;20841;-46
2022/08/22 02:35:38;;;;;;;5.00;3.13;;;19.20;60.20;;;;;;7380277;19;20399;-46
2022/08/22 02:38:16;;;;;;;4.70;3.47;;;19.10;60.40;;;;;;7383273;19;20929;-46
2022/08/22 02:41:01;;;;;;;4.33;3.50;;;18.70;62.10;;;;;;7377190;19;20368;-46
2022/08/22 02:43:41;;;;;;;4.17;3.23;;;18.40;63.40;;;;;;7380083;19;20376;-45
2022/08/22 02:46:19;;;;;;;5.43;3.70;;;17.90;65.80;;;;;;7379279;19;20376;-46
2022/08/22 02:48:58;;;;;;;5.23;3.87;;;17.70;67.50;;;;;;7380070;19;20459;-46
2022/08/22 02:51:36;;;;;;;4.90;3.47;;;17.60;68.40;;;;;;7379104;19;20385;-46
2022/08/22 02:54:15;;;;;;;5.17;3.33;;;17.50;69.00;;;;;;7380342;19;20417;-45
2022/08/22 02:56:53;;;;;;;5.37;3.60;;;17.50;69.30;;;;;;7384821;19;20399;-45
2022/08/22 02:59:33;;;;;;;5.33;3.40;;;17.70;68.10;;;;;;7383416;19;20924;-45
2022/08/22 03:02:27;;;;;;;6.63;3.60;;;17.50;68.30;;;;;;7380037;19;20424;-46
2022/08/22 03:04:59;;;;;;;4.93;3.27;;;17.70;68.10;;;;;;7378462;19;20394;-45
2022/08/22 03:07:40;;;;;;;6.50;3.57;;;17.80;67.30;;;;;;7379489;19;20412;-46
2022/08/22 03:10:19;;;;;;;3.53;2.93;;;17.90;67.10;;;;;;7378739;19;20931;-45
2022/08/22 03:13:08;;;;;;;5.30;3.60;;;18.00;66.90;;;;;;7375981;19;20361;-46
2022/08/22 03:15:44;;;;;;;5.40;3.23;;;17.90;66.80;;;;;;7376456;19;20357;-45
2022/08/22 03:18:24;;;;;;;4.50;3.00;;;17.90;67.00;;;;;;7382678;19;20368;-46
2022/08/22 03:20:59;;;;;;;4.63;3.00;;;17.80;67.10;;;;;;7378830;19;20376;-45
2022/08/22 03:23:42;;;;;;;4.83;3.23;;;17.60;68.40;;;;;;7382404;19;20364;-46
2022/08/22 03:26:18;;;;;;;5.20;3.40;;;17.50;69.40;;;;;;7381317;19;20376;-46
2022/08/22 03:28:55;;;;;;;3.40;3.10;;;17.70;68.10;;;;;;7382384;19;20389;-46
2022/08/22 03:31:26;;;;;;;4.80;3.07;;;17.80;67.80;;;;;;7377695;19;20372;-45
2022/08/22 03:34:19;;;;;;;4.40;3.80;;;17.60;68.80;;;;;;7378859;19;20460;-45
2022/08/22 03:36:59;;;;;;;5.33;3.40;;;17.30;71.00;;;;;;7381580;19;20384;-45
2022/08/22 03:39:46;;;;;;;5.37;3.80;;;16.90;73.60;;;;;;7378002;19;20389;-45
2022/08/22 03:42:46;;;;;;;5.60;3.53;;;16.80;75.20;;;;;;7379478;19;20372;-45
2022/08/22 03:45:47;;;;;;;3.60;3.23;;;17.00;74.80;;;;;;7379010;19;20372;-46
2022/08/22 03:48:58;;;;;;;6.20;3.07;;;17.30;73.30;;;;;;7369421;19;20384;-46
2022/08/22 03:51:42;;;;;;;5.00;3.60;;;17.40;72.60;;;;;;7382905;19;20406;-46
2022/08/22 03:54:40;;;;;;;3.90;3.17;;;17.10;74.70;;;;;;7379987;19;20395;-46
2022/08/22 03:57:47;;;;;;;7.27;3.90;;;17.00;75.90;;;;;;7368030;19;20852;-46
2022/08/22 04:00:53;;;;;;;5.57;3.03;;;17.10;76.60;;;;;;7376262;19;20435;-46
2022/08/22 04:03:54;;;;;;;6.30;3.67;;;17.30;75.70;;;;;;7375172;19;20751;-46
2022/08/22 04:06:50;;;;;;;8.80;3.67;;;17.20;75.50;;;;;;7380748;19;20372;-46
2022/08/22 04:09:51;;;;;;;4.10;3.00;;;17.00;77.40;;;;;;7377179;19;20960;-46
2022/08/22 04:12:49;;;;;;;5.83;3.30;;;16.80;80.40;;;;;;7381439;19;20420;-46
2022/08/22 04:15:49;;;;;;;7.10;3.40;;;16.70;80.40;;;;;;7379051;19;20493;-46
2022/08/22 04:19:02;;;;;;;3.97;3.23;;;16.90;79.10;;;;;;7385309;19;20398;-46
2022/08/22 04:21:55;;;;;;;6.80;3.50;;;16.90;78.70;;;;;;7374290;19;20444;-46
2022/08/22 04:24:47;;;;;;;6.80;3.73;;;17.10;77.50;;;;;;7380582;19;20372;-46
2022/08/22 04:27:22;;;;;;;5.50;3.20;;;17.10;77.20;;;;;;7362421;19;20378;-46
2022/08/22 04:29:59;;;;;;;4.70;3.07;;;17.20;77.20;;;;;;7370739;19;20787;-46
2022/08/22 04:32:36;;;;;;;4.53;3.50;;;17.40;75.70;;;;;;7379057;19;20376;-46
2022/08/22 04:35:12;;;;;;;5.00;3.73;;;17.10;77.50;;;;;;7372346;19;20388;-46
2022/08/22 04:37:51;;;;;;;6.70;3.27;;;16.80;79.90;;;;;;7374913;19;20515;-46
2022/08/22 04:40:26;;;;;;;3.50;3.10;;;17.00;78.60;;;;;;7375719;19;20376;-46
2022/08/22 04:43:04;;;;;;;5.00;3.70;;;17.10;78.30;;;;;;7379845;19;20367;-45
2022/08/22 04:45:39;;;;;;;6.90;2.93;;;16.90;79.10;;;;;;7372378;19;20368;-46
2022/08/22 04:48:19;;;;;;;7.07;3.80;;;16.80;80.00;;;;;;7379326;19;20421;-46
2022/08/22 04:50:56;;;;;;;4.43;3.53;;;16.90;79.60;;;;;;7386446;19;20906;-46
2022/08/22 04:53:41;;;;;;;4.10;3.50;;;16.90;79.80;;;;;;7386388;19;20821;-45
2022/08/22 04:56:25;;;;;;;6.63;3.37;;;17.10;78.30;;;;;;7387659;19;20725;-46
2022/08/22 04:58:59;;;;;;;5.53;3.90;;;17.00;78.60;;;;;;7391851;19;20402;-46
2022/08/22 05:01:40;;;;;;;5.40;3.87;;;16.90;79.30;;;;;;7382614;19;21154;-45
2022/08/22 05:04:16;;;;;;;6.37;4.20;;;16.60;82.90;;;;;;7382904;19;20971;-45
2022/08/22 05:06:52;;;;;;;6.67;4.10;;;16.60;84.60;;;;;;7383749;19;20379;-45
2022/08/22 05:09:28;;;;;;;5.23;3.30;;;16.70;84.30;;;;;;7384691;19;20391;-46
2022/08/22 05:12:01;;;;;;;6.80;4.03;;;16.80;83.60;;;;;;7383192;19;20417;-46
2022/08/22 05:14:37;;;;;;;5.47;4.00;;;17.10;81.90;;;;;;7379282;19;20375;-45
2022/08/22 05:17:10;;;;;;;9.43;5.07;;;17.10;82.50;;;;;;7383461;19;20422;-46
2022/08/22 05:19:49;;;;;;;7.53;4.00;;;17.10;82.70;;;;;;7383688;19;20431;-46
2022/08/22 05:22:22;;;;;;;6.13;4.10;;;17.30;81.70;;;;;;7385816;19;20386;-46
2022/08/22 05:24:56;;;;;;;6.77;4.10;;;17.50;80.20;;;;;;7381684;19;20447;-46
2022/08/22 05:27:30;;;;;;;7.40;4.40;;;17.50;80.80;;;;;;7379796;19;20380;-45
2022/08/22 05:30:04;;;;;;;5.27;4.40;;;17.30;82.10;;;;;;7376663;19;20388;-45
2022/08/22 05:32:42;;;;;;;4.73;3.83;;;17.60;80.90;;;;;;7375409;19;20375;-46
2022/08/22 05:35:16;;;;;;;5.00;4.13;;;17.50;80.80;;;;;;7371435;19;20364;-46
2022/08/22 05:37:50;;;;;;;5.60;5.00;;;17.30;83.20;;;;;;7381367;19;20375;-46
2022/08/22 05:40:23;;;;;;;7.30;4.50;;;17.20;84.80;;;;;;7381230;19;20725;-45
2022/08/22 05:42:53;;;;;;;10.23;4.93;;;17.30;85.50;;;;;;7386209;19;20390;-46
2022/08/22 05:45:25;;;;;;;6.30;4.17;;;17.60;82.90;;;;;;7385445;19;20484;-46
2022/08/22 05:47:59;;;;;;;6.57;4.60;;;17.50;83.30;;;;;;7386852;19;20371;-46
2022/08/22 05:50:37;;;;;;;6.77;4.23;;;17.50;83.60;;;;;;7386763;19;20380;-46
2022/08/22 05:53:13;;;;;;;5.87;4.13;;;17.40;84.80;;;;;;7386972;19;20696;-46
2022/08/22 05:55:56;;;;;;;8.10;4.40;;;17.40;83.70;;;;;;7385865;19;20392;-46
2022/08/22 05:58:43;;;;;;;5.63;4.60;;;17.70;82.20;;;;;;7384881;19;20376;-46
2022/08/22 06:01:23;;;;;;;5.27;4.73;;;17.90;81.50;;;;;;7384112;19;20472;-46
2022/08/22 06:04:03;;;;;;;6.27;4.03;;;17.90;80.50;;;;;;7384877;19;20384;-45
2022/08/22 06:06:42;;;;;;;8.03;4.83;;;18.10;77.90;;;;;;7385565;19;20435;-46
2022/08/22 06:09:20;;;;;;;9.80;4.43;;;18.10;77.50;;;;;;7384295;19;20413;-46
2022/08/22 06:12:02;;;;;;;7.10;5.07;;;18.10;76.60;;;;;;7382655;19;21070;-46
2022/08/22 06:14:39;;;;;;;8.33;5.70;;;18.10;75.80;;;;;;7386169;19;21530;-46
2022/08/22 06:17:13;;;;;;;7.77;4.80;;;18.40;75.90;;;;;;7384076;19;20364;-46
2022/08/22 06:19:47;;;;;;;8.80;5.50;;;18.50;74.40;;;;;;7383908;19;20372;-46
2022/08/22 06:22:23;;;;;;;7.23;4.83;;;18.70;73.90;;;;;;7380570;19;20397;-46
2022/08/22 06:24:54;;;;;;;9.07;4.90;;;19.00;75.50;;;;;;7380632;19;20518;-46
2022/08/22 06:27:27;;;;;;;7.23;4.97;;;19.20;75.00;;;;;;7380688;19;20395;-46
2022/08/22 06:29:59;;;;;;;6.57;5.03;;;19.30;75.50;;;;;;7382669;19;20412;-46
2022/08/22 06:32:31;;;;;;;6.80;4.70;;;19.50;75.40;;;;;;7383180;19;20895;-46
2022/08/22 06:35:05;;;;;;;6.20;4.73;;;19.80;73.30;;;;;;7377588;19;20384;-46
2022/08/22 06:37:41;;;;;;;7.33;4.33;;;20.10;72.50;;;;;;7385304;19;20495;-46
2022/08/22 06:40:16;;;;;;;12.40;4.70;;;20.20;70.80;;;;;;7385257;19;20368;-46
2022/08/22 06:42:50;;;;;;;5.83;4.53;;;20.40;69.00;;;;;;7381629;19;20738;-46
2022/08/22 06:45:23;;;;;;;8.13;5.17;;;20.50;68.60;;;;;;7383379;19;20908;-46
2022/08/22 06:47:58;;;;;;;8.53;5.43;;;20.60;65.30;;;;;;7383423;19;21140;-47
2022/08/22 06:50:34;;;;;;;6.40;5.00;;;20.70;65.20;;;;;;7382211;19;20384;-46
2022/08/22 06:53:09;;;;;;;6.30;4.60;;;20.90;64.00;;;;;;7381873;19;20406;-46
2022/08/22 06:55:42;;;;;;;7.10;4.33;;;21.20;63.90;;;;;;7385913;19;20411;-46
2022/08/22 06:58:17;;;;;;;6.80;5.17;;;21.30;62.40;;;;;;7383500;19;20368;-46
2022/08/22 07:00:53;;;;;;;7.17;4.20;;;21.50;62.60;;;;;;7383269;19;20431;-46
2022/08/22 07:03:33;;;;;;;5.93;4.20;;;21.60;62.00;;;;;;7383847;19;20386;-46
2022/08/22 07:06:04;;;;;;;7.60;4.57;;;21.80;60.60;;;;;;7380889;19;20391;-47
2022/08/22 07:08:37;;;;;;;6.67;5.00;;;22.00;59.70;;;;;;7380472;19;20416;-46
2022/08/22 07:11:12;;;;;;;6.20;4.00;;;22.10;59.40;;;;;;7384267;19;20794;-47
2022/08/22 07:13:45;;;;;;;7.03;3.90;;;22.20;59.00;;;;;;7380430;19;20411;-46
2022/08/22 07:16:17;;;;;;;4.30;3.90;;;22.10;58.80;;;;;;7379234;19;20637;-46
2022/08/22 07:18:52;;;;;;;4.50;3.33;;;22.00;59.00;;;;;;7377426;19;20388;-47
2022/08/22 07:21:28;;;;;;;4.70;3.80;;;22.20;58.90;;;;;;7378878;19;20376;-46
2022/08/22 07:24:02;;;;;;;5.30;3.77;;;22.40;58.40;;;;;;7380555;19;20372;-46
2022/08/22 07:26:40;;;;;;;4.73;3.40;;;22.60;57.50;;;;;;7383976;19;20378;-46
2022/08/22 07:29:23;;;;;;;4.00;3.60;;;22.80;56.70;;;;;;7380452;19;20488;-46
2022/08/22 07:31:57;;;;;;;4.30;3.63;;;22.80;55.80;;;;;;7381988;19;20395;-46
2022/08/22 07:34:40;;;;;;;6.00;4.13;;;22.90;55.80;;;;;;7380098;19;20380;-47
2022/08/22 07:37:22;;;;;;;4.50;2.90;;;23.10;55.40;;;;;;7378768;19;20906;-47
2022/08/22 07:39:57;;;;;;;5.50;3.13;;;23.10;55.10;;;;;;7384200;19;20387;-47
2022/08/22 07:42:38;;;;;;;5.63;3.30;;;23.00;55.40;;;;;;7373697;19;20420;-47
2022/08/22 07:45:12;;;;;;;6.43;3.77;;;23.20;55.50;;;;;;7376493;19;20954;-47
2022/08/22 07:47:57;;;;;;;4.73;3.33;;;23.40;54.80;;;;;;7379526;19;20379;-47
2022/08/22 07:50:33;;;;;;;3.83;3.40;;;23.50;54.50;;;;;;7376195;19;20922;-47
2022/08/22 07:53:12;;;;;;;4.60;2.90;;;23.60;54.70;;;;;;7382567;19;20372;-47
2022/08/22 07:55:46;;;;;;;4.77;3.27;;;23.80;54.40;;;;;;7381550;19;20386;-47
2022/08/22 07:58:16;;;;;;;6.50;3.70;;;23.70;54.10;;;;;;7381403;19;20492;-47
2022/08/22 08:00:50;;;;;;;3.93;2.93;;;23.60;54.50;;;;;;7377603;19;20958;-47
2022/08/22 08:03:24;;;;;;;3.97;3.27;;;23.60;54.40;;;;;;7380340;19;20368;-47
2022/08/22 08:05:55;;;;;;;5.53;3.53;;;23.70;54.20;;;;;;7376785;19;20935;-47
2022/08/22 08:08:28;;;;;;;5.37;3.83;;;23.90;54.30;;;;;;7378433;19;20376;-47
2022/08/22 08:11:01;;;;;;;4.27;3.13;;;24.10;54.10;;;;;;7382050;19;20364;-47
2022/08/22 08:13:40;;;;;;;4.40;3.20;;;24.40;53.80;;;;;;7380579;19;20464;-47
2022/08/22 08:16:18;;;;;;;5.93;3.23;;;24.60;53.40;;;;;;7380437;19;20388;-47
2022/08/22 08:18:49;;;;;;;5.50;2.70;;;24.90;52.70;;;;;;7379651;19;21027;-47
2022/08/22 08:21:29;;;;;;;6.43;4.13;;;25.10;52.20;;;;;;7379317;19;20401;-47
2022/08/22 08:24:03;;;;;;;4.73;3.20;;;25.40;52.30;;;;;;7378983;19;20387;-47
2022/08/22 08:28:32;;;;;;;4.20;3.40;;;25.70;51.40;;;;;;7382767;19;20372;-47
2022/08/22 08:29:27;;;;;;;4.90;3.73;;;26.00;50.60;;;;;;7382305;19;20393;-47
2022/08/22 08:31:58;;;;;;;3.50;3.10;;;26.20;49.80;;;;;;7381236;19;20388;-48
2022/08/22 08:34:30;;;;;;;4.03;3.07;;;26.20;49.80;;;;;;7380233;19;20920;-47
2022/08/22 08:37:04;;;;;;;3.27;2.97;;;26.30;49.90;;;;;;7379784;19;20375;-47
2022/08/22 08:39:37;;;;;;;3.40;2.97;;;26.50;49.20;;;;;;7377492;19;20372;-48
2022/08/22 08:43:25;;;;;;;3.87;3.20;;;26.70;49.10;;;;;;7377723;19;20375;-48
2022/08/22 08:45:41;;;;;;;6.17;3.63;;;26.90;49.00;;;;;;7380997;19;20384;-48
2022/08/22 08:48:49;;;;;;;4.00;3.60;;;27.30;48.00;;;;;;7378151;19;20387;-48
2022/08/22 08:51:42;;;;;;;3.43;3.13;;;27.60;48.00;;;;;;7380460;19;20939;-48
2022/08/22 08:54:42;;;;;;;4.93;3.23;;;27.90;46.90;;;;;;7379593;19;20385;-48
2022/08/22 08:57:21;;;;;;;3.07;2.77;;;28.10;46.70;;;;;;7377809;19;20453;-48
2022/08/22 09:00:06;;;;;;;3.83;3.40;;;28.30;46.50;;;;;;7378615;19;20408;-48
2022/08/22 09:02:50;;;;;;;3.47;3.17;;;28.80;45.30;;;;;;7378113;19;20380;-48
2022/08/22 09:06:02;;;;;;;4.10;3.63;;;29.00;44.90;;;;;;7376420;19;20379;-48
2022/08/22 09:09:07;;;;;;;3.43;3.13;;;29.40;44.40;;;;;;7379463;19;20382;-48
2022/08/22 09:12:09;;;;;;;3.43;3.13;;;29.70;44.40;;;;;;7378332;19;20384;-48
2022/08/22 09:14:58;;;;;;;3.90;3.60;;;30.10;43.50;;;;;;7379795;19;20437;-48
2022/08/22 09:17:44;;;;;;;3.30;3.00;;;30.40;43.20;;;;;;7379545;19;20515;-48
2022/08/22 09:21:04;;;;;;;4.70;3.83;;;30.60;42.10;;;;;;7377905;19;20918;-48
2022/08/22 09:24:09;;;;;;;4.07;3.50;;;30.90;41.80;;;;;;7376604;19;20997;-48
2022/08/22 09:26:49;;;;;;;3.67;3.27;;;31.30;40.70;;;;;;7380167;19;20368;-48
2022/08/22 09:29:37;;;;;;;3.37;2.97;;;31.60;39.50;;;;;;7380200;19;20368;-48
2022/08/22 09:32:19;;;;;;;3.87;3.47;;;31.60;40.40;;;;;;7377572;19;20372;-48
2022/08/22 09:35:03;;;;;;;3.70;3.07;;;31.80;39.80;;;;;;7377472;19;20380;-48
2022/08/22 09:37:45;;;;;;;3.50;3.20;;;31.90;40.20;;;;;;7386878;19;20384;-48
2022/08/22 09:40:23;;;;;;;3.70;2.90;;;32.10;39.10;;;;;;7386796;19;20364;-48
2022/08/22 09:43:02;;;;;;;4.70;3.30;;;32.20;38.30;;;;;;7384476;19;20380;-48
2022/08/22 09:45:49;;;;;;;5.53;4.07;;;32.70;38.30;;;;;;7383074;19;20375;-48
2022/08/22 09:48:37;;;;;;;4.53;3.67;;;33.30;37.80;;;;;;7382820;19;20379;-48
2022/08/22 09:51:17;;;;;;;3.57;3.27;;;33.80;37.40;;;;;;7385387;19;21009;-48
2022/08/22 09:54:03;;;;;;;3.83;3.43;;;34.40;37.00;;;;;;7386038;19;20388;-48
2022/08/22 09:56:39;;;;;;;3.70;3.40;;;34.60;36.40;;;;;;7382950;19;20443;-48
2022/08/22 09:59:15;;;;;;;4.30;3.37;;;34.60;36.70;;;;;;7385448;19;20405;-48
2022/08/22 10:01:52;;;;;;;3.67;3.33;;;35.00;34.80;;;;;;7379542;19;20453;-49
2022/08/22 10:04:46;;;;;;;5.60;3.80;;;35.50;33.60;;;;;;7385701;19;20392;-48
2022/08/22 10:07:34;;;;;;;3.70;3.23;;;34.80;34.20;;;;;;7383568;19;20387;-48
2022/08/22 10:10:17;;;;;;;3.50;3.20;;;34.50;33.60;;;;;;7386388;19;20380;-48
2022/08/22 10:12:53;;;;;;;3.23;2.80;;;34.60;33.20;;;;;;7385324;19;20372;-48
2022/08/22 10:15:34;;;;;;;3.43;3.13;;;35.40;32.20;;;;;;7382028;19;20366;-48
2022/08/22 10:18:16;;;;;;;3.63;2.90;;;36.10;31.20;;;;;;7385676;19;20395;-48
2022/08/22 10:21:04;;;;;;;3.30;3.00;;;36.50;31.20;;;;;;7384114;19;20419;-47
2022/08/22 10:23:42;;;;;;;2.57;2.37;;;37.30;31.00;;;;;;7382102;19;20759;-46
2022/08/22 10:26:30;;;;;;;3.50;3.20;;;37.60;30.70;;;;;;7384161;19;20365;-46
2022/08/22 10:29:12;;;;;;;2.63;2.43;;;38.50;29.40;;;;;;7381843;19;20447;-47
2022/08/22 10:31:50;;;;;;;3.17;2.87;;;38.10;28.70;;;;;;7385395;19;20400;-47
2022/08/22 10:34:23;;;;;;;3.30;3.00;;;38.50;29.20;;;;;;7385121;19;20372;-47
2022/08/22 10:37:05;;;;;;;2.80;2.50;;;39.10;28.40;;;;;;7383812;19;20458;-48
2022/08/22 10:39:57;;;;;;;2.60;2.40;;;39.80;27.80;;;;;;7379739;19;20419;-48
2022/08/22 10:42:30;;;;;;;3.23;2.20;;;40.30;26.80;;;;;;7384130;19;21415;-48
2022/08/22 10:45:18;;;;;;;4.10;2.87;;;40.00;27.50;;;;;;7379331;19;20436;-48
2022/08/22 10:48:31;;;;;;;3.00;2.73;;;40.60;26.50;;;;;;7382306;19;20383;-48
2022/08/22 10:51:26;;;;;;;4.27;2.87;;;41.00;25.40;;;;;;7386583;19;20388;-48
2022/08/22 10:54:25;;;;;;;4.27;3.27;;;40.10;26.70;;;;;;7380013;19;20408;-49
2022/08/22 10:57:06;;;;;;;4.27;3.20;;;40.60;26.30;;;;;;7384697;19;20406;-48
2022/08/22 10:59:45;;;;;;;2.83;2.63;;;40.30;26.70;;;;;;7384396;19;20391;-48
2022/08/22 11:02:33;;;;;;;3.50;3.20;;;40.00;27.50;;;;;;7381279;19;20663;-48
2022/08/22 11:05:24;;;;;;;6.60;3.00;;;39.80;26.10;;;;;;7380559;19;20407;-49
2022/08/22 11:08:18;;;;;;;4.07;3.63;;;39.80;26.40;;;;;;7382702;19;20376;-48
2022/08/22 11:11:08;;;;;;;3.90;2.70;;;38.90;26.40;;;;;;7383864;19;20376;-48
2022/08/22 11:14:00;;;;;;;3.90;3.00;;;39.20;26.50;;;;;;7381884;19;20416;-48
2022/08/22 11:16:44;;;;;;;7.90;3.67;;;39.70;26.30;;;;;;7382355;19;21085;-48
2022/08/22 11:19:29;;;;;;;3.10;2.70;;;40.20;26.20;;;;;;7383507;19;20387;-49
2022/08/22 11:22:09;;;;;;;4.23;3.17;;;41.00;26.40;;;;;;7384268;19;20369;-48
2022/08/22 11:25:14;;;;;;;3.33;3.00;;;41.30;25.40;;;;;;7381279;19;21124;-48
2022/08/22 11:28:05;;;;;;;3.33;3.03;;;41.10;25.50;;;;;;7376416;19;20412;-48
2022/08/22 11:30:47;;;;;;;2.70;2.50;;;41.60;25.20;;;;;;7384819;19;20388;-49
2022/08/22 11:33:28;;;;;;;3.57;3.20;;;41.70;25.50;;;;;;7382634;19;20420;-48
2022/08/22 11:36:10;;;;;;;3.57;3.17;;;41.80;25.10;;;;;;7384933;19;20369;-48
2022/08/22 11:38:44;;;;;;;3.00;2.80;;;41.80;24.90;;;;;;7376532;19;20368;-49
2022/08/22 11:41:18;;;;;;;3.03;2.73;;;41.50;24.90;;;;;;7378714;19;20453;-49
2022/08/22 11:44:00;;;;;;;3.50;3.00;;;42.00;24.80;;;;;;7378364;19;20997;-49
2022/08/22 11:46:32;;;;;;;3.30;2.50;;;42.70;24.00;;;;;;7380823;19;20384;-49
2022/08/22 11:49:17;;;;;;;3.33;2.53;;;42.70;24.00;;;;;;7373298;19;20442;-49
2022/08/22 11:52:04;;;;;;;4.73;3.07;;;43.50;23.90;;;;;;7380752;19;20372;-49
2022/08/22 11:54:56;;;;;;;3.00;2.80;;;43.50;23.70;;;;;;7380570;19;20388;-49
2022/08/22 11:57:33;;;;;;;3.27;2.77;;;43.90;23.70;;;;;;7375174;19;20553;-49
2022/08/22 12:00:30;;;;;;;3.50;3.20;;;44.00;23.20;;;;;;7381216;19;20392;-49
2022/08/22 12:03:22;;;;;;;2.83;2.53;;;43.70;22.70;;;;;;7383385;19;20895;-48
2022/08/22 12:05:56;;;;;;;6.53;3.43;;;41.80;23.90;;;;;;7377437;19;20412;-48
2022/08/22 12:08:58;;;;;;;4.80;2.90;;;40.10;26.00;;;;;;7381421;19;20765;-48
2022/08/22 12:11:37;;;;;;;3.03;2.60;;;38.50;26.60;;;;;;7378918;19;20391;-50
2022/08/22 12:14:17;;;;;;;3.93;3.10;;;37.20;28.40;;;;;;7381109;19;20380;-50
2022/08/22 12:17:12;;;;;;;5.50;3.77;;;36.10;29.20;;;;;;7379380;19;20424;-49
2022/08/22 12:19:54;;;;;;;3.73;3.43;;;35.30;30.80;;;;;;7378838;19;20375;-50
2022/08/22 12:22:48;;;;;;;7.27;3.83;;;34.90;30.70;;;;;;7373176;19;20974;-49
2022/08/22 12:25:34;;;;;;;4.30;3.00;;;34.30;31.70;;;;;;7379484;19;20475;-50
2022/08/22 12:28:25;;;;;;;3.80;3.47;;;34.70;31.70;;;;;;7377782;19;20423;-49
2022/08/22 12:31:06;;;;;;;3.90;2.90;;;36.90;29.20;;;;;;7377094;19;20384;-48
2022/08/22 12:34:08;;;;;;;3.30;3.00;;;38.80;27.90;;;;;;7382072;19;20364;-48
2022/08/22 12:37:00;;;;;;;3.43;3.10;;;39.90;26.60;;;;;;7378345;19;20502;-47
2022/08/22 12:39:56;;;;;;;3.33;2.90;;;40.50;26.10;;;;;;7378007;19;20401;-47
2022/08/22 12:42:50;;;;;;;4.30;3.23;;;41.00;25.80;;;;;;7376047;19;20389;-47
2022/08/22 12:45:40;;;;;;;3.30;3.00;;;40.20;26.10;;;;;;7378024;19;20413;-47
2022/08/22 12:48:25;;;;;;;3.03;2.73;;;38.80;27.40;;;;;;7380019;19;20427;-47
2022/08/22 12:51:03;;;;;;;2.97;2.67;;;38.90;27.30;;;;;;7374673;19;20746;-47
2022/08/22 12:54:05;;;;;;;3.40;3.10;;;38.20;28.10;;;;;;7376811;19;20388;-47
2022/08/22 12:56:44;;;;;;;2.60;2.40;;;38.40;28.10;;;;;;7382961;19;20390;-48
2022/08/22 12:59:24;;;;;;;2.60;2.40;;;39.70;26.70;;;;;;7380911;19;20384;-48
2022/08/22 13:01:56;;;;;;;2.90;2.70;;;41.20;25.90;;;;;;7376520;19;21480;-48
2022/08/22 13:04:28;;;;;;;2.57;2.37;;;41.80;25.30;;;;;;7379590;19;20425;-48
2022/08/22 13:07:24;;;;;;;2.63;2.43;;;42.40;24.50;;;;;;7377173;19;21037;-48
2022/08/22 13:09:56;;;;;;;3.63;2.47;;;42.60;24.60;;;;;;7379485;19;21358;-48
2022/08/22 13:12:34;;;;;;;2.73;2.53;;;42.40;24.10;;;;;;7386175;19;21660;-48
2022/08/22 13:15:27;;;;;;;3.37;2.80;;;43.00;24.40;;;;;;7385923;19;20388;-48
2022/08/22 13:18:02;;;;;;;2.90;2.70;;;43.50;23.40;;;;;;7361958;19;20833;-49
2022/08/22 13:20:37;;;;;;;3.17;2.50;;;43.40;23.60;;;;;;7386324;19;20395;-49
2022/08/22 13:23:15;;;;;;;3.30;2.70;;;43.30;23.60;;;;;;7386371;19;20752;-49
2022/08/22 13:26:06;;;;;;;2.90;2.70;;;42.70;23.40;;;;;;7388455;19;20404;-48
2022/08/22 13:28:43;;;;;;;3.60;3.00;;;40.60;24.60;;;;;;7384183;19;20379;-48
2022/08/22 13:31:24;;;;;;;3.80;2.77;;;38.80;26.60;;;;;;7384635;19;21761;-48
2022/08/22 13:34:01;;;;;;;4.73;3.33;;;37.10;27.60;;;;;;7384611;19;20375;-48
2022/08/22 13:36:35;;;;;;;2.60;2.40;;;36.00;28.90;;;;;;7385825;19;20384;-48
2022/08/22 13:39:10;;;;;;;3.43;3.13;;;35.20;29.30;;;;;;7385936;19;20475;-48
2022/08/22 13:41:47;;;;;;;2.87;2.33;;;34.60;29.50;;;;;;7386048;19;20383;-48
2022/08/22 13:44:22;;;;;;;3.23;2.93;;;34.20;31.40;;;;;;7382905;19;20451;-48
2022/08/22 13:46:52;;;;;;;3.90;2.60;;;34.10;31.00;;;;;;7384429;19;20387;-48
2022/08/22 13:49:35;;;;;;;4.07;3.17;;;33.70;31.30;;;;;;7386110;19;20379;-48
2022/08/22 13:52:20;;;;;;;3.70;3.30;;;33.60;31.30;;;;;;7382937;19;20933;-47
2022/08/22 13:54:57;;;;;;;3.13;2.83;;;33.30;32.00;;;;;;7386901;19;20938;-48
2022/08/22 13:57:30;;;;;;;5.20;3.07;;;33.00;33.20;;;;;;7387414;19;20936;-48
2022/08/22 14:00:09;;;;;;;6.23;3.53;;;32.80;32.40;;;;;;7384485;19;20372;-48
2022/08/22 14:02:57;;;;;;;3.90;2.80;;;32.50;32.60;;;;;;7388596;19;20372;-47
2022/08/22 14:05:34;;;;;;;3.00;2.80;;;32.50;33.20;;;;;;7384931;19;20391;-47
2022/08/22 14:08:15;;;;;;;3.13;2.83;;;32.40;33.50;;;;;;7385622;19;20386;-47