Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:54;;;;;;;4.07;2.70;;;;;;;11.69;100.00;101370.97;4914249;29;20456;-66
2024/04/07 00:03:20;;;;;;;7.07;3.75;;;;;;;11.77;100.00;101379.03;4912727;29;20040;-66
2024/04/07 00:05:52;;;;;;;7.57;3.67;;;;;;;11.83;100.00;101372.44;4913654;29;20052;-67
2024/04/07 00:08:18;;;;;;;6.63;3.47;;;;;;;11.86;100.00;101366.94;4913252;29;20040;-67
2024/04/07 00:10:43;;;;;;;5.18;2.50;;;;;;;11.88;100.00;101371.09;4913796;29;20043;-66
2024/04/07 00:13:09;;;;;;;6.22;3.58;;;;;;;11.92;100.00;101367.25;4913281;29;20092;-66
2024/04/07 00:15:34;;;;;;;7.75;2.80;;;;;;;11.99;100.00;101364.13;4913760;29;20032;-66
2024/04/07 00:18:02;;;;;;;4.20;2.58;;;;;;;12.02;100.00;101367.31;4911748;29;20040;-66
2024/04/07 00:20:27;;;;;;;8.05;3.40;;;;;;;12.05;100.00;101361.81;4916572;29;20040;-66
2024/04/07 00:22:53;;;;;;;8.98;3.03;;;;;;;12.08;100.00;101365.94;4899650;29;20032;-66
2024/04/07 00:25:19;;;;;;;10.65;3.28;;;;;;;12.11;100.00;101356.06;4911229;29;20032;-67
2024/04/07 00:27:44;;;;;;;6.55;2.80;;;;;;;12.09;100.00;101363.22;4911243;29;20040;-67
2024/04/07 00:30:10;;;;;;;8.77;3.40;;;;;;;12.06;100.00;101357.41;4910554;29;20119;-66
2024/04/07 00:32:35;;;;;;;8.27;2.35;;;;;;;12.04;100.00;101348.88;4913884;29;20523;-67
2024/04/07 00:35:01;;;;;;;5.70;2.63;;;;;;;12.10;100.00;101349.19;4913210;29;20044;-67
2024/04/07 00:37:28;;;;;;;3.95;2.03;;;;;;;12.15;100.00;101347.00;4913843;29;20074;-66
2024/04/07 00:39:56;;;;;;;6.55;1.75;;;;;;;12.14;100.00;101342.75;4913822;29;20127;-66
2024/04/07 00:42:21;;;;;;;5.20;2.15;;;;;;;12.19;100.00;101347.56;4913384;29;20171;-66
2024/04/07 00:44:47;;;;;;;4.43;2.08;;;;;;;12.22;100.00;101337.69;4897479;29;20130;-66
2024/04/07 00:47:13;;;;;;;8.80;2.47;;;;;;;12.21;100.00;101330.81;4912700;29;20035;-67
2024/04/07 00:49:41;;;;;;;5.88;2.17;;;;;;;12.15;100.00;101335.72;4912681;29;20035;-67
2024/04/07 00:52:06;;;;;;;3.85;2.08;;;;;;;12.15;100.00;101335.72;4897478;29;20043;-66
2024/04/07 00:54:32;;;;;;;6.55;2.13;;;;;;;12.14;100.00;101331.47;4913561;29;20732;-67
2024/04/07 00:56:58;;;;;;;5.93;2.33;;;;;;;12.17;100.00;101334.63;4911699;29;20047;-66
2024/04/07 00:59:24;;;;;;;5.15;2.10;;;;;;;12.24;100.00;101338.38;4912974;29;20036;-67
2024/04/07 01:01:50;;;;;;;8.07;2.72;;;;;;;12.27;100.00;101332.88;4911877;29;20032;-66
2024/04/07 01:04:15;;;;;;;4.90;2.60;;;;;;;12.32;100.00;101336.84;4912311;29;20055;-67
2024/04/07 01:06:41;;;;;;;8.05;2.28;;;;;;;12.32;100.00;101334.22;4912066;29;20060;-67
2024/04/07 01:09:08;;;;;;;4.88;2.10;;;;;;;12.32;100.00;101331.63;4911059;29;20485;-66
2024/04/07 01:11:34;;;;;;;4.00;1.60;;;;;;;12.34;100.00;101334.94;4911997;29;20038;-67
2024/04/07 01:13:59;;;;;;;4.65;2.03;;;;;;;12.35;100.00;101329.56;4912500;29;20028;-66
2024/04/07 01:16:25;;;;;;;6.30;2.33;;;;;;;12.34;100.00;101329.69;4910949;29;20054;-66
2024/04/07 01:18:50;;;;;;;6.10;2.22;;;;;;;12.33;100.00;101328.88;4912876;29;20031;-67
2024/04/07 01:21:15;;;;;;;3.45;2.05;;;;;;;12.38;100.00;101321.47;4911796;29;20050;-67
2024/04/07 01:23:41;;;;;;;4.30;1.92;;;;;;;12.46;100.00;101320.78;4912688;29;20036;-67
2024/04/07 01:26:07;;;;;;;2.83;2.08;;;;;;;12.52;100.00;101325.47;4912152;29;20050;-67
2024/04/07 01:28:33;;;;;;;3.83;1.90;;;;;;;12.55;100.00;101318.19;4912246;29;20028;-67
2024/04/07 01:30:58;;;;;;;4.38;2.03;;;;;;;12.55;100.00;101312.13;4911230;29;20079;-67
2024/04/07 01:33:24;;;;;;;9.18;2.28;;;;;;;12.54;100.00;101316.53;4911129;29;20096;-66
2024/04/07 01:35:49;;;;;;;5.47;1.88;;;;;;;12.56;100.00;101316.41;4912107;29;20038;-66
2024/04/07 01:38:15;;;;;;;5.57;2.53;;;;;;;12.53;100.00;101306.22;4910649;29;20123;-67
2024/04/07 01:40:41;;;;;;;7.63;1.75;;;;;;;12.53;100.00;101301.81;4912959;29;20043;-67
2024/04/07 01:43:07;;;;;;;6.18;2.20;;;;;;;12.52;100.00;101294.94;4910620;29;20040;-67
2024/04/07 01:45:32;;;;;;;4.20;1.70;;;;;;;12.54;100.00;101294.78;4911647;29;20036;-67
2024/04/07 01:47:58;;;;;;;8.75;2.05;;;;;;;12.56;100.00;101298.09;4912159;29;20040;-67
2024/04/07 01:50:23;;;;;;;4.00;2.13;;;;;;;12.55;100.00;101302.50;4910221;29;20036;-67
2024/04/07 01:52:49;;;;;;;3.65;1.75;;;;;;;12.57;100.00;101289.28;4911613;29;20481;-67
2024/04/07 01:55:14;;;;;;;4.82;2.40;;;;;;;12.59;100.00;101287.38;4911511;29;20103;-67
2024/04/07 01:57:40;;;;;;;6.57;2.13;;;;;;;12.59;100.00;101293.44;4911256;29;20040;-67
2024/04/07 02:00:10;;;;;;;6.30;2.00;;;;;;;12.59;100.00;101288.19;4910887;29;20040;-67
2024/04/07 02:02:35;;;;;;;8.02;2.67;;;;;;;12.56;100.00;101278.00;4917476;29;20028;-67
2024/04/07 02:05:01;;;;;;;4.40;1.95;;;;;;;12.51;100.00;101282.81;4911711;29;20041;-66
2024/04/07 02:07:27;;;;;;;4.97;2.33;;;;;;;12.46;100.00;101279.78;4910300;29;20043;-67
2024/04/07 02:09:53;;;;;;;3.97;1.75;;;;;;;12.51;100.00;101280.22;4910599;29;20488;-66
2024/04/07 02:12:18;;;;;;;4.95;1.83;;;;;;;12.57;100.00;101284.91;4910421;29;20100;-66
2024/04/07 02:14:43;;;;;;;4.43;1.95;;;;;;;12.57;100.00;101274.44;4912394;29;20028;-66
2024/04/07 02:17:11;;;;;;;6.03;2.60;;;;;;;12.54;100.00;101279.94;4911815;29;20388;-66
2024/04/07 02:19:37;;;;;;;6.03;1.50;;;;;;;12.60;100.00;101278.56;4911578;29;20120;-66
2024/04/07 02:22:04;;;;;;;11.75;2.25;;;;;;;12.61;100.00;101275.81;4908930;29;20071;-67
2024/04/07 02:24:29;;;;;;;5.50;1.65;;;;;;;12.57;100.00;101268.38;4911310;29;20112;-67
2024/04/07 02:26:55;;;;;;;5.07;2.22;;;;;;;12.53;100.00;101278.28;4917070;29;20467;-67
2024/04/07 02:29:21;;;;;;;8.48;1.83;;;;;;;12.58;100.00;101275.25;4909736;29;20386;-67
2024/04/07 02:31:47;;;;;;;8.88;1.95;;;;;;;12.63;100.00;101262.59;4912904;29;20398;-66
2024/04/07 02:34:13;;;;;;;5.47;2.28;;;;;;;12.63;100.00;101267.84;4911784;29;20107;-67
2024/04/07 02:36:39;;;;;;;5.10;2.10;;;;;;;12.61;100.00;101264.53;4908633;29;20040;-66
2024/04/07 02:39:09;;;;;;;9.98;2.33;;;;;;;12.53;100.00;101262.59;4908475;29;20039;-66
2024/04/07 02:41:37;;;;;;;3.78;1.98;;;;;;;12.45;100.00;101257.22;4909076;29;20441;-67
2024/04/07 02:44:03;;;;;;;5.45;2.38;;;;;;;12.38;100.00;101253.50;4911251;29;20032;-67
2024/04/07 02:49:13;;;;;;;5.35;2.28;;;;;;;12.10;100.00;101259.56;4911165;29;20050;-67
2024/04/07 02:51:39;;;;;;;4.25;1.73;;;;;;;11.98;100.00;101261.44;4911700;29;20036;-67
2024/04/07 02:54:04;;;;;;;4.95;2.38;;;;;;;11.89;100.00;101263.06;4911064;29;20055;-67
2024/04/07 02:56:30;;;;;;;3.65;1.98;;;;;;;11.84;100.00;101264.44;4909551;29;20036;-67
2024/04/07 02:58:55;;;;;;;9.77;2.17;;;;;;;11.74;100.00;101263.56;4911893;29;20460;-67
2024/04/07 03:01:21;;;;;;;9.40;2.33;;;;;;;11.67;100.00;101252.81;4913355;29;20127;-67
2024/04/07 03:03:48;;;;;;;4.70;1.95;;;;;;;11.62;100.00;101255.81;4911845;29;20028;-67
2024/04/07 03:06:14;;;;;;;4.68;1.75;;;;;;;11.58;100.00;101253.59;4913458;29;20423;-67
2024/04/07 03:08:40;;;;;;;2.75;1.98;;;;;;;11.58;100.00;101253.59;4914706;29;20484;-67
2024/04/07 03:11:07;;;;;;;6.15;2.25;;;;;;;11.57;100.00;101252.78;4912772;29;20445;-67
2024/04/07 03:13:34;;;;;;;4.50;1.85;;;;;;;11.50;100.00;101243.81;4913467;29;20044;-67
2024/04/07 03:15:59;;;;;;;5.95;2.13;;;;;;;11.47;100.00;101246.69;4914541;29;20501;-66
2024/04/07 03:18:25;;;;;;;5.20;2.15;;;;;;;11.45;100.00;101246.00;4913011;29;20119;-67
2024/04/07 03:20:51;;;;;;;6.72;2.13;;;;;;;11.42;100.00;101253.25;4916561;29;20024;-67
2024/04/07 03:23:16;;;;;;;5.47;2.83;;;;;;;11.37;100.00;101245.00;4914485;29;20032;-67
2024/04/07 03:25:42;;;;;;;4.65;1.88;;;;;;;11.34;100.00;101250.50;4913115;29;20507;-68
2024/04/07 03:28:08;;;;;;;6.63;2.97;;;;;;;11.32;100.00;101241.97;4912683;29;20024;-68
2024/04/07 03:30:35;;;;;;;4.53;2.13;;;;;;;11.29;100.00;101243.91;4913075;29;20035;-67
2024/04/07 03:33:01;;;;;;;7.40;2.10;;;;;;;11.31;100.00;101241.16;4912678;29;20028;-67
2024/04/07 03:35:27;;;;;;;4.80;2.35;;;;;;;11.30;100.00;101249.94;4912664;29;20086;-67
2024/04/07 03:37:52;;;;;;;11.25;2.33;;;;;;;11.25;100.00;101242.50;4914825;29;20453;-67
2024/04/07 03:40:18;;;;;;;6.35;1.60;;;;;;;11.22;100.00;101234.09;4912568;29;20032;-67
2024/04/07 03:42:44;;;;;;;4.05;2.03;;;;;;;11.24;100.00;101237.41;4913753;29;20040;-66
2024/04/07 03:45:10;;;;;;;4.10;1.17;;;;;;;11.23;100.00;101230.53;4910646;29;20044;-67
2024/04/07 03:47:39;;;;;;;5.10;1.77;;;;;;;11.18;100.00;101225.72;4912304;29;20397;-67
2024/04/07 03:50:05;;;;;;;7.07;1.90;;;;;;;11.17;100.00;101216.22;4912098;29;20036;-67
2024/04/07 03:52:31;;;;;;;4.35;0.75;;;;;;;11.13;100.00;101211.41;4913668;29;20186;-67
2024/04/07 03:54:57;;;;;;;4.88;1.45;;;;;;;11.10;100.00;101212.50;4912933;29;20063;-66
2024/04/07 03:57:22;;;;;;;7.60;1.70;;;;;;;11.06;100.00;101202.44;4911903;29;20511;-66
2024/04/07 03:59:48;;;;;;;3.45;1.15;;;;;;;11.02;100.00;101203.66;4913396;29;20046;-67
2024/04/07 04:02:20;;;;;;;5.57;1.20;;;;;;;10.98;100.00;101203.91;4913080;29;20035;-67
2024/04/07 04:05:01;;;;;;;2.30;0.90;;;;;;;10.95;100.00;101205.94;4908307;29;20139;-67
2024/04/07 04:07:27;;;;;;;3.42;0.88;;;;;;;10.91;100.00;101209.75;4911360;29;20042;-66
2024/04/07 04:09:54;;;;;;;5.70;1.10;;;;;;;10.87;100.00;101208.41;4913688;29;20028;-67
2024/04/07 04:12:24;;;;;;;2.97;1.00;;;;;;;10.83;100.00;101207.81;4911936;29;20139;-67
2024/04/07 04:14:56;;;;;;;8.60;1.10;;;;;;;10.76;100.00;101214.50;4914015;29;20039;-68
2024/04/07 04:17:22;;;;;;;5.00;1.40;;;;;;;10.73;100.00;101214.75;4913770;29;20035;-67
2024/04/07 04:19:48;;;;;;;5.30;1.27;;;;;;;10.68;100.00;101211.69;4912945;29;20032;-66
2024/04/07 04:22:14;;;;;;;2.47;1.00;;;;;;;10.60;100.00;101220.16;4912805;29;20060;-67
2024/04/07 04:24:40;;;;;;;6.90;1.40;;;;;;;10.58;100.00;101206.41;4911783;29;20031;-67
2024/04/07 04:27:06;;;;;;;6.40;1.63;;;;;;;10.57;100.00;101211.75;4910919;29;20044;-74
2024/04/07 04:29:36;;;;;;;2.60;1.38;;;;;;;10.55;100.00;101217.09;4912755;29;20127;-67
2024/04/07 04:32:02;;;;;;;2.70;1.25;;;;;;;10.50;100.00;101213.19;4912852;29;20446;-67
2024/04/07 04:34:28;;;;;;;3.60;1.20;;;;;;;10.48;100.00;101221.16;4911949;29;20396;-67
2024/04/07 04:36:53;;;;;;;3.42;2.17;;;;;;;10.49;100.00;101227.19;4912086;29;20028;-67
2024/04/07 04:39:19;;;;;;;6.65;1.40;;;;;;;10.48;100.00;101215.09;4913701;29;20461;-67
2024/04/07 04:41:48;;;;;;;5.05;1.55;;;;;;;10.46;100.00;101223.03;4912063;29;20039;-69
2024/04/07 04:44:15;;;;;;;4.85;1.83;;;;;;;10.48;100.00;101212.50;4911444;29;20108;-69
2024/04/07 04:46:41;;;;;;;3.72;1.25;;;;;;;10.52;100.00;101204.31;4913016;29;20482;-69
2024/04/07 04:49:09;;;;;;;4.13;1.88;;;;;;;10.52;100.00;101211.31;4912115;29;20036;-68
2024/04/07 04:51:34;;;;;;;3.10;0.90;;;;;;;10.56;100.00;101213.53;4911753;29;20039;-69
2024/04/07 04:54:00;;;;;;;4.80;1.17;;;;;;;10.56;100.00;101207.50;4911997;29;20028;-68
2024/04/07 04:56:25;;;;;;;4.85;1.73;;;;;;;10.60;100.00;101209.72;4912941;29;20040;-68
2024/04/07 04:58:53;;;;;;;3.47;2.00;;;;;;;10.64;100.00;101210.28;4911686;29;20040;-68
2024/04/07 05:01:19;;;;;;;3.85;1.65;;;;;;;10.70;100.00;101215.00;4913496;29;20497;-72
2024/04/07 05:03:44;;;;;;;4.03;2.17;;;;;;;10.71;100.00;101205.41;4912901;29;20107;-73
2024/04/07 05:06:12;;;;;;;2.25;1.58;;;;;;;10.76;100.00;101204.06;4911135;29;20056;-73
2024/04/07 05:08:41;;;;;;;4.30;1.50;;;;;;;10.82;100.00;101214.00;4909099;29;20459;-73
2024/04/07 05:11:07;;;;;;;5.10;1.65;;;;;;;10.91;100.00;101213.19;4893965;29;20481;-73
2024/04/07 05:13:33;;;;;;;4.82;2.00;;;;;;;11.00;100.00;101205.56;4893244;29;20045;-73
2024/04/07 05:16:00;;;;;;;2.70;1.83;;;;;;;11.06;100.00;101207.66;4907020;29;20060;-73
2024/04/07 05:18:26;;;;;;;5.40;1.35;;;;;;;11.11;100.00;101210.72;4893407;29;20044;-73
2024/04/07 05:20:53;;;;;;;7.18;1.63;;;;;;;11.23;100.00;101213.09;4894044;29;20028;-73
2024/04/07 05:23:18;;;;;;;3.92;2.25;;;;;;;11.31;100.00;101209.84;4891049;29;20123;-73
2024/04/07 05:25:44;;;;;;;3.10;1.83;;;;;;;11.36;100.00;101218.06;4893200;29;20115;-73
2024/04/07 05:28:11;;;;;;;3.47;2.10;;;;;;;11.39;100.00;101225.66;4892952;29;20085;-74
2024/04/07 05:30:37;;;;;;;3.97;1.88;;;;;;;11.39;100.00;101217.00;4908415;29;20111;-74
2024/04/07 05:33:03;;;;;;;8.95;2.25;;;;;;;11.36;100.00;101220.69;4893306;29;20469;-73
2024/04/07 05:35:28;;;;;;;5.63;2.00;;;;;;;11.37;100.00;101218.91;4893975;29;20044;-74
2024/04/07 05:37:54;;;;;;;9.20;1.90;;;;;;;11.44;100.00;101225.25;4892001;29;20044;-73
2024/04/07 05:40:19;;;;;;;4.05;2.10;;;;;;;11.52;100.00;101226.25;4892133;29;20033;-74
2024/04/07 05:42:45;;;;;;;9.25;2.25;;;;;;;11.64;100.00;101233.03;4893118;29;20032;-74
2024/04/07 05:45:10;;;;;;;11.00;2.35;;;;;;;11.78;100.00;101231.88;4894146;29;20025;-73
2024/04/07 05:47:36;;;;;;;5.05;2.75;;;;;;;11.95;100.00;101231.19;4894462;29;20029;-73
2024/04/07 05:50:01;;;;;;;7.28;1.50;;;;;;;12.08;100.00;101228.34;4894589;29;20535;-73
2024/04/07 05:52:27;;;;;;;3.97;1.95;;;;;;;12.13;100.00;101228.75;4893893;29;20404;-73
2024/04/07 05:54:52;;;;;;;4.03;1.73;;;;;;;12.10;100.00;101234.25;4893997;29;20108;-73
2024/04/07 05:57:18;;;;;;;6.80;1.92;;;;;;;12.14;100.00;101227.81;4893801;29;20065;-74
2024/04/07 05:59:46;;;;;;;3.35;2.00;;;;;;;12.23;100.00;101231.38;4894655;29;20060;-73
2024/04/07 06:02:12;;;;;;;2.97;2.08;;;;;;;12.37;100.00;101236.19;4893865;29;20477;-73
2024/04/07 06:04:37;;;;;;;4.20;1.77;;;;;;;12.48;100.00;101232.63;4894615;29;20037;-73
2024/04/07 06:07:03;;;;;;;7.88;2.35;;;;;;;12.59;100.00;101245.53;4911342;29;20512;-73
2024/04/07 06:09:28;;;;;;;7.70;2.45;;;;;;;12.66;100.00;101241.41;4912996;29;20044;-73
2024/04/07 06:11:54;;;;;;;7.40;2.47;;;;;;;12.75;100.00;101243.19;4913441;29;20127;-73
2024/04/07 06:14:19;;;;;;;7.38;2.88;;;;;;;12.79;100.00;101233.25;4921313;29;20072;-73
2024/04/07 06:16:45;;;;;;;7.45;2.55;;;;;;;12.80;100.00;101240.97;4913446;29;20059;-73
2024/04/07 06:19:10;;;;;;;4.88;2.70;;;;;;;12.89;100.00;101236.69;4912750;29;20036;-73
2024/04/07 06:21:36;;;;;;;6.35;3.47;;;;;;;12.96;100.00;101241.22;4913385;29;20067;-73
2024/04/07 06:24:01;;;;;;;5.80;2.40;;;;;;;13.09;100.00;101245.31;4913242;29;20036;-73
2024/04/07 06:26:27;;;;;;;8.85;3.20;;;;;;;13.29;100.00;101249.53;4912899;29;20051;-73
2024/04/07 06:28:52;;;;;;;4.75;2.88;;;;;;;13.48;100.00;101249.47;4913282;29;20146;-73
2024/04/07 06:31:18;;;;;;;5.75;2.88;;;;;;;13.66;100.00;101256.59;4910885;29;20040;-73
2024/04/07 06:33:43;;;;;;;6.05;3.40;;;;;;;13.76;100.00;101249.47;4914751;29;20044;-73
2024/04/07 06:36:09;;;;;;;7.00;2.92;;;;;;;13.93;100.00;101240.84;4915840;29;20031;-72
2024/04/07 06:38:34;;;;;;;7.65;2.95;;;;;;;14.14;100.00;101249.25;4916485;29;20484;-71
2024/04/07 06:41:00;;;;;;;7.28;3.22;;;;;;;14.34;100.00;101244.69;4915269;29;20044;-72
2024/04/07 06:43:25;;;;;;;10.82;3.92;;;;;;;14.18;100.00;101247.13;4915407;29;20036;-71
2024/04/07 06:45:51;;;;;;;9.10;4.50;;;;;;;14.26;100.00;101248.03;4916599;29;20031;-71
2024/04/07 06:48:16;;;;;;;9.48;4.90;;;;;;;14.42;100.00;101249.22;4915679;29;20036;-74
2024/04/07 06:50:42;;;;;;;5.93;3.78;;;;;;;14.57;100.00;101252.97;4916360;29;20500;-74
2024/04/07 06:53:07;;;;;;;6.95;4.00;;;;;;;14.63;100.00;101254.97;4915831;29;20035;-74
2024/04/07 06:55:33;;;;;;;9.88;4.72;;;;;;;14.60;100.00;101255.28;4916441;29;20040;-73
2024/04/07 06:57:58;;;;;;;7.43;4.40;;;;;;;14.68;100.00;101244.81;4916673;29;20123;-74
2024/04/07 07:00:24;;;;;;;9.45;4.93;;;;;;;14.84;100.00;101249.38;4915527;29;20531;-74
2024/04/07 07:02:49;;;;;;;10.02;4.50;;;;;;;14.95;100.00;101251.75;4916202;29;20043;-74
2024/04/07 07:05:16;;;;;;;10.02;4.35;;;;;;;15.06;100.00;101254.13;4914510;29;20737;-74
2024/04/07 07:07:42;;;;;;;11.30;4.72;;;;;;;15.22;100.00;101245.50;4915407;29;20104;-73
2024/04/07 07:10:08;;;;;;;7.20;5.32;;;;;;;15.18;100.00;101247.63;4915074;29;20115;-74
2024/04/07 07:12:34;;;;;;;12.07;5.50;;;;;;;15.25;100.00;101245.19;4914099;29;20032;-73
2024/04/07 07:14:59;;;;;;;12.65;6.03;;;;;;;15.23;100.00;101249.78;4915317;29;20115;-73
2024/04/07 07:17:25;;;;;;;9.43;6.18;;;;;;;15.44;100.00;101244.97;4912750;29;20056;-74
2024/04/07 07:19:50;;;;;;;17.98;5.68;;;;;;;15.80;100.00;101243.00;4915346;29;20044;-74
2024/04/07 07:22:16;;;;;;;9.50;5.20;;;;;;;15.99;100.00;101241.91;4914945;29;20610;-75
2024/04/07 07:24:41;;;;;;;10.52;5.80;;;;;;;16.07;100.00;101247.16;4915283;29;20025;-74
2024/04/07 07:27:07;;;;;;;11.05;6.45;;;;;;;16.18;100.00;101231.09;4914740;29;20032;-74
2024/04/07 07:29:32;;;;;;;16.08;6.25;;;;;;;16.34;100.00;101243.44;4912980;29;20039;-75
2024/04/07 07:31:58;;;;;;;13.50;6.43;;;;;;;16.54;100.00;101236.06;4915598;29;20028;-74
2024/04/07 07:34:24;;;;;;;17.75;6.35;;;;;;;16.64;100.00;101238.50;4912605;29;20036;-75
2024/04/07 07:36:50;;;;;;;12.95;6.03;;;;;;;16.69;100.00;101236.22;4913831;29;20563;-73
2024/04/07 07:39:16;;;;;;;14.60;6.53;;;;;;;16.60;99.80;101235.38;4914355;29;20036;-73
2024/04/07 07:41:42;;;;;;;12.48;6.03;;;;;;;16.88;100.00;101236.72;4914920;29;20039;-73
2024/04/07 07:44:07;;;;;;;13.32;6.22;;;;;;;16.94;95.24;101240.50;4899274;29;20091;-73
2024/04/07 07:46:33;;;;;;;8.98;5.75;;;;;;;17.12;97.60;101240.28;4915145;29;20028;-73
2024/04/07 07:48:58;;;;;;;8.40;6.05;;;;;;;17.43;97.64;101235.91;4914976;29;20103;-73
2024/04/07 07:51:24;;;;;;;10.80;5.72;;;;;;;17.77;96.67;101235.63;4914637;29;20036;-74
2024/04/07 07:53:50;;;;;;;17.95;5.75;;;;;;;18.06;94.67;101226.22;4914969;29;20036;-74
2024/04/07 07:56:16;;;;;;;10.68;5.55;;;;;;;18.16;91.66;101225.00;4914230;29;20051;-73
2024/04/07 07:58:41;;;;;;;12.52;5.22;;;;;;;18.67;90.52;101227.09;4915042;29;20115;-73
2024/04/07 08:01:07;;;;;;;15.05;5.32;;;;;;;18.93;89.76;101230.13;4915234;29;20024;-74
2024/04/07 08:03:35;;;;;;;9.45;4.03;;;;;;;19.33;86.11;101228.88;4915411;29;20051;-74
2024/04/07 08:06:00;;;;;;;8.13;3.95;;;;;;;19.67;82.89;101230.13;4914716;29;20353;-74
2024/04/07 08:08:26;;;;;;;9.23;3.40;;;;;;;20.44;82.29;101243.56;4914629;29;20047;-74
2024/04/07 08:10:52;;;;;;;7.18;3.20;;;;;;;20.72;79.99;101239.13;4914659;29;20032;-74
2024/04/07 08:13:17;;;;;;;7.75;3.13;;;;;;;20.90;76.63;101237.81;4914594;29;20032;-74
2024/04/07 08:15:44;;;;;;;4.72;2.70;;;;;;;21.13;77.44;101238.38;4910490;29;20429;-73
2024/04/07 08:18:11;;;;;;;6.38;2.78;;;;;;;21.37;75.51;101235.25;4909251;29;20042;-73
2024/04/07 08:20:36;;;;;;;4.45;2.33;;;;;;;21.85;75.61;101232.59;4915382;29;20135;-74
2024/04/07 08:23:02;;;;;;;7.05;2.30;;;;;;;23.15;71.94;101230.22;4914579;29;20084;-74
2024/04/07 08:25:28;;;;;;;8.85;3.58;;;;;;;24.02;67.40;101238.66;4914276;29;20539;-73
2024/04/07 08:27:53;;;;;;;7.22;2.70;;;;;;;23.79;69.64;101234.69;4914455;29;20024;-74
2024/04/07 08:30:19;;;;;;;10.20;2.95;;;;;;;23.40;70.72;101235.66;4914053;29;20484;-74
2024/04/07 08:32:44;;;;;;;7.40;3.25;;;;;;;22.49;74.72;101245.38;4914577;29;20038;-74
2024/04/07 08:35:10;;;;;;;9.77;4.03;;;;;;;21.75;78.53;101246.22;4913561;29;20051;-73
2024/04/07 08:37:40;;;;;;;5.20;3.03;;;;;;;21.26;81.91;101249.09;4914588;29;20043;-73
2024/04/07 08:40:08;;;;;;;5.50;3.25;;;;;;;20.98;83.59;101246.44;4914171;29;20122;-73
2024/04/07 08:42:33;;;;;;;7.03;3.13;;;;;;;20.69;84.46;101247.44;4914326;29;20083;-73
2024/04/07 08:45:03;;;;;;;6.30;3.75;;;;;;;20.92;82.37;101241.09;4914384;29;20036;-73
2024/04/07 08:47:29;;;;;;;5.90;2.75;;;;;;;21.19;82.72;101238.41;4913385;29;20035;-73
2024/04/07 08:49:59;;;;;;;7.65;3.60;;;;;;;21.23;84.49;101236.22;4914649;29;20028;-73
2024/04/07 08:52:27;;;;;;;7.80;4.03;;;;;;;21.17;85.34;101234.31;4913770;29;20040;-74
2024/04/07 08:54:53;;;;;;;5.68;3.88;;;;;;;21.31;85.03;101228.09;4914206;29;20032;-74
2024/04/07 08:57:21;;;;;;;7.25;3.92;;;;;;;21.49;84.45;101223.09;4909541;29;20028;-74
2024/04/07 08:59:48;;;;;;;8.35;4.32;;;;;;;21.43;83.33;101218.56;4912912;29;20477;-75
2024/04/07 09:02:15;;;;;;;8.20;4.18;;;;;;;21.20;81.63;101212.75;4912300;29;20472;-74
2024/04/07 09:04:41;;;;;;;6.97;4.53;;;;;;;21.01;85.25;101208.97;4907388;29;20108;-74
2024/04/07 09:07:07;;;;;;;5.72;4.47;;;;;;;20.41;81.09;101213.00;4911993;29;20067;-74
2024/04/07 09:09:33;;;;;;;7.88;4.60;;;;;;;19.85;85.98;101204.91;4913458;29;20093;-74
2024/04/07 09:12:00;;;;;;;8.18;4.55;;;;;;;19.76;86.29;101208.69;4913487;29;20050;-73
2024/04/07 09:14:26;;;;;;;13.80;4.72;;;;;;;19.71;85.77;101204.97;4912348;29;20119;-74
2024/04/07 09:17:05;;;;;;;8.35;3.67;;;;;;;19.57;85.85;101198.69;4913547;29;20067;-73
2024/04/07 09:19:35;;;;;;;8.18;4.47;;;;;;;19.50;80.87;101198.59;4912059;29;20039;-73
2024/04/07 09:22:04;;;;;;;10.05;4.80;;;;;;;19.52;85.49;101193.16;4913373;29;20127;-74
2024/04/07 09:24:31;;;;;;;9.70;3.70;;;;;;;19.66;85.60;101194.94;4912627;29;20034;-74
2024/04/07 09:27:01;;;;;;;10.73;4.70;;;;;;;19.75;85.57;101190.38;4911522;29;20691;-74
2024/04/07 09:29:30;;;;;;;11.10;4.07;;;;;;;19.71;84.41;101186.47;4911908;29;20448;-73
2024/04/07 09:31:58;;;;;;;8.88;4.10;;;;;;;19.48;81.56;101183.91;4913645;29;20369;-73
2024/04/07 09:34:24;;;;;;;6.72;4.05;;;;;;;19.34;84.52;101176.84;4913092;29;20115;-74
2024/04/07 09:36:50;;;;;;;9.15;3.90;;;;;;;19.49;85.57;101175.81;4913141;29;20040;-74
2024/04/07 09:39:16;;;;;;;10.80;4.15;;;;;;;19.72;85.21;101181.00;4912851;29;20528;-74
2024/04/07 09:41:42;;;;;;;6.60;4.63;;;;;;;19.69;83.54;101181.34;4911490;29;20028;-73
2024/04/07 09:44:09;;;;;;;7.70;3.72;;;;;;;19.55;85.11;101169.00;4911299;29;20774;-73
2024/04/07 09:46:39;;;;;;;5.93;3.92;;;;;;;19.71;85.17;101174.06;4911876;29;20036;-73
2024/04/07 09:49:09;;;;;;;6.28;4.03;;;;;;;19.75;84.16;101171.88;4911942;29;20119;-74
2024/04/07 09:51:53;;;;;;;8.75;3.78;;;;;;;19.79;81.15;101175.78;4909252;29;20067;-74
2024/04/07 09:54:42;;;;;;;12.52;3.95;;;;;;;19.70;80.53;101169.78;4911613;29;20366;-74
2024/04/07 09:57:09;;;;;;;9.27;4.40;;;;;;;19.66;84.28;101171.16;4912486;29;20453;-74
2024/04/07 09:59:38;;;;;;;7.63;4.10;;;;;;;19.45;79.98;101169.25;4912770;29;20032;-72
2024/04/07 10:02:05;;;;;;;10.02;3.55;;;;;;;19.55;85.10;101163.72;4911004;29;20032;-73
2024/04/07 10:04:36;;;;;;;10.10;4.07;;;;;;;19.65;85.33;101163.41;4912514;29;20033;-73
2024/04/07 10:07:05;;;;;;;5.75;2.83;;;;;;;19.64;85.16;101162.59;4912646;29;20079;-73
2024/04/07 10:09:31;;;;;;;9.88;3.60;;;;;;;19.66;86.23;101163.22;4915690;29;20025;-73
2024/04/07 10:11:57;;;;;;;9.85;4.25;;;;;;;19.67;85.33;101164.88;4915348;29;20043;-73
2024/04/07 10:14:35;;;;;;;8.75;5.15;;;;;;;19.41;84.34;101154.78;4913957;29;20049;-73
2024/04/07 10:17:00;;;;;;;6.90;4.55;;;;;;;19.25;79.50;101157.63;4915038;29;20092;-74
2024/04/07 10:19:26;;;;;;;8.68;4.22;;;;;;;19.29;84.39;101148.34;4915202;29;20032;-73
2024/04/07 10:21:52;;;;;;;7.60;4.30;;;;;;;19.22;84.95;101152.72;4915316;29;20032;-73
2024/04/07 10:24:18;;;;;;;10.43;4.78;;;;;;;19.29;76.89;101148.34;4915004;29;20034;-72
2024/04/07 10:26:58;;;;;;;9.00;4.65;;;;;;;19.31;78.52;101142.88;4915966;29;20096;-73
2024/04/07 10:29:32;;;;;;;6.22;4.20;;;;;;;19.41;80.95;101146.84;4914871;29;20091;-72
2024/04/07 10:31:58;;;;;;;9.20;4.15;;;;;;;19.47;84.01;101146.09;4916203;29;20036;-73
2024/04/07 10:34:23;;;;;;;8.52;4.40;;;;;;;19.39;84.41;101143.56;4910299;29;20063;-72
2024/04/07 10:36:53;;;;;;;7.05;4.15;;;;;;;19.39;85.28;101142.75;4915911;29;20040;-73
2024/04/07 10:39:29;;;;;;;10.57;4.38;;;;;;;19.42;84.77;101137.91;4915774;29;20040;-73
2024/04/07 10:41:54;;;;;;;4.47;3.05;;;;;;;19.51;81.72;101131.53;4915444;29;20040;-72
2024/04/07 10:44:20;;;;;;;7.18;3.03;;;;;;;19.61;83.52;101133.06;4919422;29;20035;-73
2024/04/07 10:46:46;;;;;;;9.95;3.13;;;;;;;19.68;84.41;101126.03;4926683;29;20448;-73
2024/04/07 10:49:13;;;;;;;3.88;3.00;;;;;;;19.66;83.98;101133.31;4921097;29;20032;-72
2024/04/07 10:51:38;;;;;;;4.15;2.63;;;;;;;19.69;83.80;101125.03;4930516;29;20027;-73
2024/04/07 10:54:06;;;;;;;9.63;3.47;;;;;;;19.68;84.22;101123.38;4926944;29;20043;-73
2024/04/07 10:56:32;;;;;;;10.00;3.83;;;;;;;19.84;78.56;101121.31;4928698;29;20158;-73
2024/04/07 10:58:58;;;;;;;5.25;3.17;;;;;;;19.94;80.93;101120.97;4921151;29;20043;-73
2024/04/07 11:01:24;;;;;;;6.20;3.10;;;;;;;19.92;83.14;101116.88;4927918;29;20083;-72
2024/04/07 11:03:51;;;;;;;6.90;3.47;;;;;;;19.94;84.07;101114.88;4930352;29;20035;-72
2024/04/07 11:06:19;;;;;;;7.97;3.65;;;;;;;19.80;75.79;101108.66;4921949;29;20397;-73
2024/04/07 11:08:45;;;;;;;8.15;3.70;;;;;;;19.74;82.10;101112.06;4917340;29;20067;-73
2024/04/07 11:11:10;;;;;;;9.23;3.78;;;;;;;19.76;83.51;101107.41;4920440;29;20044;-73
2024/04/07 11:13:36;;;;;;;6.80;3.33;;;;;;;19.74;83.81;101104.94;4921814;29;20080;-72
2024/04/07 11:16:02;;;;;;;8.68;3.10;;;;;;;19.69;83.54;101109.16;4915792;29;20433;-72
2024/04/07 11:18:27;;;;;;;8.60;3.67;;;;;;;19.71;81.50;101104.50;4928985;29;20048;-73