Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:55;;;;;;;;;7.00;6.00;;;;;20.49;54.84;97614.53;4882370;28;102381;-92
2021/08/07 00:04:23;;;;;;;;;6.00;3.67;;;;;20.49;54.80;97620.03;4877587;28;102469;-91
2021/08/07 00:06:50;;;;;;;;;5.00;5.00;;;;;20.48;54.73;97621.16;4872629;28;102343;-91
2021/08/07 00:09:21;;;;;;;;;4.33;3.67;;;;;20.39;54.80;97603.66;4863427;28;104149;-91
2021/08/07 00:11:55;;;;;;;;;7.00;5.33;;;;;20.46;54.84;97614.28;4884346;28;103462;-90
2021/08/07 00:14:32;;;;;;;;;5.00;4.67;;;;;20.45;55.14;97615.41;4874100;28;102932;-91
2021/08/07 00:17:08;;;;;;;;;4.67;4.67;;;;;20.45;55.18;97613.47;4886142;28;102842;-91
2021/08/07 00:19:46;;;;;;;;;5.00;4.67;;;;;20.44;54.78;97613.78;4888222;28;103349;-91
2021/08/07 00:22:19;;;;;;;;;4.00;3.67;;;;;20.45;54.87;97616.22;4881977;28;103052;-91
2021/08/07 00:24:55;;;;;;;;;4.67;4.00;;;;;20.43;55.21;97612.97;4888818;28;102779;-91
2021/08/07 00:27:29;;;;;;;;;4.00;2.67;;;;;20.42;55.09;97614.06;4807021;28;103378;-91
2021/08/07 00:30:05;;;;;;;;;4.33;4.33;;;;;20.43;54.87;97620.38;4892155;28;104203;-91
2021/08/07 00:32:41;;;;;;;;;4.00;4.00;;;;;20.40;54.88;97610.75;4878374;28;102526;-91
2021/08/07 00:35:14;;;;;;;;;4.33;4.33;;;;;20.39;54.74;97620.13;4894085;28;102217;-91
2021/08/07 00:37:47;;;;;;;;;6.67;5.67;;;;;20.39;55.14;97625.63;4892646;28;102564;-91
2021/08/07 00:40:21;;;;;;;;;3.67;3.67;;;;;20.34;55.04;97617.44;4896805;28;107945;-91
2021/08/07 00:42:56;;;;;;;;;5.00;4.67;;;;;20.36;54.81;97623.44;4891190;28;102456;-90
2021/08/07 00:45:27;;;;;;;;;3.67;3.67;;;;;20.37;55.08;97627.81;4901849;28;103617;-91
2021/08/07 00:47:54;;;;;;;;;6.33;5.67;;;;;20.36;54.59;97622.63;4895086;28;102922;-91
2021/08/07 00:50:21;;;;;;;;;3.00;3.00;;;;;20.34;54.64;97625.66;4902180;28;104978;-91
2021/08/07 00:52:48;;;;;;;;;5.00;4.67;;;;;20.32;54.74;97625.13;4900064;28;102797;-91
2021/08/07 00:55:16;;;;;;;;;5.00;4.00;;;;;20.32;54.50;97616.06;4897048;28;102721;-91
2021/08/07 00:57:43;;;;;;;;;3.67;3.33;;;;;20.32;54.96;97619.63;4887887;28;102548;-91
2021/08/07 01:00:11;;;;;;;;;4.33;4.00;;;;;20.30;54.44;97616.38;4894300;28;104406;-91
2021/08/07 01:02:39;;;;;;;;;5.00;4.67;;;;;20.30;54.75;97621.03;4887134;28;102611;-91
2021/08/07 01:05:19;;;;;;;;;5.00;4.00;;;;;20.28;54.60;97618.53;4881019;28;102338;-91
2021/08/07 01:07:58;;;;;;;;;4.00;3.33;;;;;20.29;54.83;97624.84;4857913;28;102693;-91
2021/08/07 01:10:53;;;;;;;;;4.67;4.67;;;;;20.27;54.35;97616.91;4857019;28;108936;-91
2021/08/07 01:13:27;;;;;;;;;3.67;3.67;;;;;20.27;54.84;97614.16;4859236;28;102448;-91
2021/08/07 01:16:08;;;;;;;;;4.33;4.00;;;;;20.24;54.42;97622.97;4879158;28;104100;-91
2021/08/07 01:18:42;;;;;;;;;3.00;3.00;;;;;20.20;54.55;97621.91;4867994;28;103575;-91
2021/08/07 01:21:26;;;;;;;;;3.00;3.00;;;;;20.25;54.29;97624.63;4907624;28;103505;-91
2021/08/07 01:24:12;;;;;;;;;3.33;3.33;;;;;20.25;54.42;97624.63;4923134;28;102514;-91
2021/08/07 01:26:56;;;;;;;;;5.00;4.00;;;;;20.25;54.37;97629.28;4820677;28;102574;-91
2021/08/07 01:29:29;;;;;;;;;4.00;3.67;;;;;20.23;54.28;97636.97;4890516;28;102705;-91
2021/08/07 01:32:01;;;;;;;;;3.67;3.00;;;;;20.22;54.38;97633.41;4906708;28;104382;-91
2021/08/07 01:34:36;;;;;;;;;3.67;3.67;;;;;20.23;54.66;97636.97;4873293;28;102273;-91
2021/08/07 01:37:08;;;;;;;;;5.00;4.00;;;;;20.21;54.42;97640.03;4904419;28;102537;-91
2021/08/07 01:39:36;;;;;;;;;4.00;4.00;;;;;20.20;54.54;97643.88;4913538;28;102622;-91
2021/08/07 01:42:09;;;;;;;;;4.33;3.33;;;;;20.18;54.47;97646.06;4906006;28;103862;-91
2021/08/07 01:44:48;;;;;;;;;2.67;2.67;;;;;20.18;54.31;97643.31;4893307;28;103861;-91
2021/08/07 01:47:36;;;;;;;;;5.67;5.67;;;;;20.18;53.93;97657.03;4902250;28;102232;-91
2021/08/07 01:50:26;;;;;;;;;3.67;2.67;;;;;20.17;54.21;97649.94;4842307;28;102617;-91
2021/08/07 01:53:06;;;;;;;;;5.00;4.00;;;;;20.16;54.06;97637.31;4894391;28;107728;-90
2021/08/07 01:56:12;;;;;;;;;3.67;3.00;;;;;20.15;54.17;97649.38;4887176;28;103474;-91
2021/08/07 01:58:40;;;;;;;;;4.67;3.67;;;;;20.15;54.46;97652.13;4849816;28;103570;-91
2021/08/07 02:01:08;;;;;;;;;5.00;5.00;;;;;20.13;54.26;97659.81;4898667;28;102416;-91
2021/08/07 02:03:35;;;;;;;;;3.67;3.33;;;;;20.13;54.21;97651.59;4890226;28;104194;-91
2021/08/07 02:06:03;;;;;;;;;3.67;3.67;;;;;20.14;54.20;97655.16;4910626;28;102509;-91
2021/08/07 02:08:32;;;;;;;;;2.67;2.67;;;;;20.13;54.13;97659.03;4897420;28;104938;-92
2021/08/07 02:11:00;;;;;;;;;3.00;3.00;;;;;20.12;53.99;97658.22;4905073;28;102725;-91
2021/08/07 02:13:27;;;;;;;;;3.00;3.00;;;;;20.12;53.84;97654.63;4898229;28;104316;-91
2021/08/07 02:15:54;;;;;;;;;4.67;4.00;;;;;20.08;53.93;97656.31;4899667;28;102495;-91
2021/08/07 02:18:22;;;;;;;;;4.00;4.00;;;;;20.10;54.04;97656.84;4902216;28;102663;-91
2021/08/07 02:20:52;;;;;;;;;5.00;4.00;;;;;20.08;54.07;97657.13;4907638;28;103759;-91
2021/08/07 02:23:19;;;;;;;;;4.00;3.33;;;;;20.08;53.71;97662.63;4909428;28;104053;-91
2021/08/07 02:25:53;;;;;;;;;4.33;3.33;;;;;20.07;53.62;97665.66;4894776;28;110351;-91
2021/08/07 02:28:21;;;;;;;;;3.67;2.67;;;;;20.06;53.94;97670.31;4900025;28;105259;-91
2021/08/07 02:30:48;;;;;;;;;3.00;3.00;;;;;20.06;54.00;97659.34;4914975;28;102722;-91
2021/08/07 02:33:16;;;;;;;;;3.67;3.67;;;;;20.06;53.93;97670.31;4896974;28;104262;-91
2021/08/07 02:35:43;;;;;;;;;3.00;3.00;;;;;20.05;53.89;97668.66;4905382;28;102265;-91
2021/08/07 02:38:10;;;;;;;;;3.67;3.67;;;;;20.03;54.04;97670.88;4890928;28;102463;-91
2021/08/07 02:40:37;;;;;;;;;4.00;3.00;;;;;20.04;53.84;97667.03;4899685;28;102660;-91
2021/08/07 02:43:05;;;;;;;;;4.00;4.00;;;;;20.02;53.71;97661.00;4923309;28;104300;-91
2021/08/07 02:45:32;;;;;;;;;5.67;5.00;;;;;20.00;53.80;97663.22;4901266;28;102535;-91
2021/08/07 02:47:59;;;;;;;;;3.00;3.00;;;;;20.00;53.88;97665.94;4899251;28;103248;-91
2021/08/07 02:50:27;;;;;;;;;3.00;3.00;;;;;20.01;53.60;97668.41;4919897;28;102732;-91
2021/08/07 02:52:55;;;;;;;;;4.00;4.00;;;;;20.01;53.63;97667.59;4917604;28;110013;-91
2021/08/07 02:55:23;;;;;;;;;2.67;2.67;;;;;20.00;53.72;97672.25;4874212;28;103744;-91
2021/08/07 02:57:51;;;;;;;;;4.67;4.00;;;;;19.98;53.43;97674.50;4921893;28;102999;-91
2021/08/07 03:00:21;;;;;;;;;2.67;2.67;;;;;19.97;53.66;97678.31;4917427;28;103403;-91
2021/08/07 03:02:48;;;;;;;;;3.33;3.33;;;;;19.97;53.82;97683.00;4902847;28;104247;-91
2021/08/07 03:05:18;;;;;;;;;3.67;3.00;;;;;19.96;53.55;97676.69;4911144;28;102270;-92
2021/08/07 03:07:45;;;;;;;;;2.67;2.67;;;;;19.96;53.32;97670.38;4899108;28;102229;-91
2021/08/07 03:10:13;;;;;;;;;3.67;3.67;;;;;19.95;53.31;97674.22;4918195;28;103740;-91
2021/08/07 03:12:42;;;;;;;;;5.00;4.00;;;;;19.93;53.37;97671.78;4920301;28;104243;-91
2021/08/07 03:15:11;;;;;;;;;3.67;3.33;;;;;19.94;53.74;97667.09;4894303;28;104318;-91
2021/08/07 03:17:39;;;;;;;;;3.00;3.00;;;;;19.94;53.26;97669.84;4902552;28;102732;-91
2021/08/07 03:20:07;;;;;;;;;4.00;3.00;;;;;19.92;53.38;97664.63;4901958;28;102505;-91
2021/08/07 03:22:34;;;;;;;;;4.00;3.00;;;;;19.92;53.21;97677.53;4900135;28;104386;-91
2021/08/07 03:25:02;;;;;;;;;4.00;3.67;;;;;19.91;53.32;97673.13;4901062;28;102489;-91
2021/08/07 03:27:29;;;;;;;;;3.00;3.00;;;;;19.90;53.37;97669.56;4905778;28;102566;-91
2021/08/07 03:29:56;;;;;;;;;4.33;4.33;;;;;19.90;53.22;97672.31;4905828;28;103474;-91
2021/08/07 03:32:24;;;;;;;;;3.00;3.00;;;;;19.91;53.37;97675.88;4907473;28;109241;-91
2021/08/07 03:34:51;;;;;;;;;3.00;3.00;;;;;19.89;53.15;97675.38;4904566;28;104050;-91
2021/08/07 03:37:18;;;;;;;;;3.00;3.00;;;;;19.88;53.30;97674.53;4892129;28;102692;-91
2021/08/07 03:39:45;;;;;;;;;4.00;3.33;;;;;19.88;53.39;97669.06;4901476;28;102128;-91
2021/08/07 03:42:12;;;;;;;;;4.33;4.00;;;;;19.87;53.03;97661.09;4900829;28;104133;-92
2021/08/07 03:44:39;;;;;;;;;3.33;3.00;;;;;19.87;53.13;97677.56;4906216;28;102665;-92
2021/08/07 03:47:07;;;;;;;;;3.00;3.00;;;;;19.86;53.24;97670.41;4898649;28;102664;-92
2021/08/07 03:49:34;;;;;;;;;4.00;4.00;;;;;19.85;53.24;97674.28;4897871;28;102586;-92
2021/08/07 03:52:01;;;;;;;;;3.00;3.00;;;;;19.83;52.96;97676.47;4901234;28;104155;-91
2021/08/07 03:54:28;;;;;;;;;5.67;4.00;;;;;19.83;53.38;97682.78;4908403;28;102566;-92
2021/08/07 03:56:55;;;;;;;;;2.33;2.00;;;;;19.82;53.15;97688.56;4896981;28;104144;-92
2021/08/07 03:59:22;;;;;;;;;4.00;4.00;;;;;19.82;53.24;97674.84;4904202;28;102269;-92
2021/08/07 04:01:50;;;;;;;;;2.67;2.67;;;;;19.81;53.34;97679.50;4904755;28;104468;-92
2021/08/07 04:04:17;;;;;;;;;2.33;2.33;;;;;19.80;53.36;97682.56;4901685;28;102480;-92
2021/08/07 04:06:44;;;;;;;;;3.00;3.00;;;;;19.79;53.16;97683.66;4867800;28;104444;-91
2021/08/07 04:09:13;;;;;;;;;3.00;2.00;;;;;19.78;53.09;97685.56;4895182;28;103544;-92
2021/08/07 04:11:40;;;;;;;;;4.67;4.00;;;;;19.80;53.07;97690.78;4890275;28;104080;-92
2021/08/07 04:14:07;;;;;;;;;4.33;3.67;;;;;19.79;53.03;97692.69;4883082;28;102672;-92
2021/08/07 04:16:35;;;;;;;;;3.67;3.67;;;;;19.78;53.08;97704.75;4903947;28;103014;-92
2021/08/07 04:19:02;;;;;;;;;3.67;3.33;;;;;19.79;53.26;97697.34;4882836;28;102342;-91
2021/08/07 04:21:29;;;;;;;;;4.00;4.00;;;;;19.78;53.04;97701.19;4898368;28;104327;-92
2021/08/07 04:23:56;;;;;;;;;3.67;3.00;;;;;19.78;53.17;97702.03;4900577;28;102857;-92
2021/08/07 04:26:23;;;;;;;;;3.33;3.33;;;;;19.79;53.18;97702.84;4860638;28;103042;-92
2021/08/07 04:28:51;;;;;;;;;2.67;2.67;;;;;19.78;53.17;97707.50;4920541;28;106226;-92
2021/08/07 04:31:18;;;;;;;;;3.67;3.67;;;;;19.78;53.11;97703.94;4904532;28;103840;-92
2021/08/07 04:33:45;;;;;;;;;5.00;4.33;;;;;19.77;53.33;97707.81;4901773;28;103969;-92
2021/08/07 04:36:12;;;;;;;;;3.00;3.00;;;;;19.76;53.40;97704.25;4915152;28;102522;-92
2021/08/07 04:38:40;;;;;;;;;4.00;3.33;;;;;19.66;53.38;97689.75;4899401;28;102227;-91
2021/08/07 04:41:07;;;;;;;;;4.33;4.33;;;;;19.75;53.08;97710.00;4911287;28;111833;-92
2021/08/07 04:43:34;;;;;;;;;3.33;3.00;;;;;19.74;53.21;97703.69;4913813;28;102331;-92
2021/08/07 04:46:01;;;;;;;;;3.67;3.67;;;;;19.74;53.30;97708.34;4911693;28;102586;-92
2021/08/07 04:48:29;;;;;;;;;4.00;4.00;;;;;19.73;53.22;97703.97;4899310;28;102286;-92
2021/08/07 04:50:56;;;;;;;;;3.00;2.00;;;;;19.74;53.32;97711.09;4898185;28;104343;-92
2021/08/07 04:53:23;;;;;;;;;4.67;4.00;;;;;19.72;53.16;97703.16;4900856;28;105010;-92
2021/08/07 04:55:50;;;;;;;;;4.33;4.00;;;;;19.71;53.47;97715.25;4911269;28;102248;-92
2021/08/07 04:58:17;;;;;;;;;4.00;3.00;;;;;19.72;53.52;97714.16;4918970;28;102612;-92
2021/08/07 05:00:44;;;;;;;;;3.00;3.00;;;;;19.72;53.27;97708.66;4909493;28;104049;-92
2021/08/07 05:03:12;;;;;;;;;4.00;4.00;;;;;19.72;53.58;97714.16;4912217;28;102495;-92
2021/08/07 05:05:39;;;;;;;;;3.67;3.67;;;;;19.73;53.48;97717.69;4912823;28;102345;-92
2021/08/07 05:08:07;;;;;;;;;2.00;2.00;;;;;19.73;53.52;97720.41;4906192;28;102414;-92
2021/08/07 05:10:34;;;;;;;;;2.00;2.00;;;;;19.72;53.44;97727.84;4915402;28;104310;-92
2021/08/07 05:13:01;;;;;;;;;4.00;3.00;;;;;19.73;53.45;97734.13;4915120;28;104347;-91
2021/08/07 05:15:28;;;;;;;;;3.00;2.67;;;;;19.73;53.81;97736.88;4897923;28;103453;-91
2021/08/07 05:17:56;;;;;;;;;4.33;3.00;;;;;19.71;53.77;97737.19;4904872;28;102325;-92
2021/08/07 05:20:23;;;;;;;;;3.33;3.33;;;;;19.72;53.54;97747.06;4897908;28;104139;-92
2021/08/07 05:22:50;;;;;;;;;5.33;4.33;;;;;19.72;53.87;97743.50;4906648;28;102410;-91
2021/08/07 05:25:17;;;;;;;;;2.33;2.00;;;;;19.72;53.87;97740.75;4900615;28;102206;-92
2021/08/07 05:27:44;;;;;;;;;3.00;3.00;;;;;19.73;54.17;97745.09;4901336;28;102580;-91
2021/08/07 05:30:12;;;;;;;;;3.00;3.00;;;;;19.70;54.05;97738.28;4905929;28;104121;-91
2021/08/07 05:32:39;;;;;;;;;4.00;3.00;;;;;19.72;54.00;97740.75;4911078;28;102427;-91
2021/08/07 05:35:07;;;;;;;;;2.67;2.67;;;;;19.72;54.06;97746.25;4899257;28;102590;-91
2021/08/07 05:37:39;;;;;;;;;3.33;3.33;;;;;19.71;53.79;97745.41;4903090;28;105123;-90
2021/08/07 05:40:08;;;;;;;;;2.67;2.67;;;;;19.73;53.90;97739.63;4900509;28;104433;-91
2021/08/07 05:42:35;;;;;;;;;3.00;2.00;;;;;19.73;54.37;97736.88;4920530;28;104051;-91
2021/08/07 05:45:03;;;;;;;;;2.00;2.00;;;;;19.72;54.18;97740.75;4894244;28;103366;-92
2021/08/07 05:47:30;;;;;;;;;3.00;2.00;;;;;19.73;54.15;97742.38;4917879;28;102412;-91
2021/08/07 05:49:57;;;;;;;;;3.00;2.00;;;;;19.73;54.33;97756.09;4897410;28;104036;-92
2021/08/07 05:52:26;;;;;;;;;2.00;2.00;;;;;19.73;54.22;97750.59;4913963;28;102321;-92
2021/08/07 05:54:54;;;;;;;;;2.00;2.00;;;;;19.72;54.39;97748.97;4899009;28;102789;-91
2021/08/07 05:57:21;;;;;;;;;2.67;2.67;;;;;19.74;54.38;97755.00;4907919;28;102586;-92
2021/08/07 05:59:48;;;;;;;;;3.00;2.67;;;;;19.74;54.43;97746.75;4921776;28;104178;-91
2021/08/07 06:02:16;;;;;;;;;2.33;2.00;;;;;19.75;54.51;97756.63;4909171;28;104647;-91
2021/08/07 06:04:43;;;;;;;;;3.33;3.00;;;;;19.74;54.75;97753.06;4909302;28;102755;-91
2021/08/07 06:07:10;;;;;;;;;3.00;2.00;;;;;19.73;54.78;97756.09;4905816;28;102803;-91
2021/08/07 06:09:37;;;;;;;;;3.00;3.00;;;;;19.75;54.69;97753.88;4885004;28;104222;-91
2021/08/07 06:12:05;;;;;;;;;3.00;3.00;;;;;19.74;54.66;97755.81;4902153;28;102846;-91
2021/08/07 06:14:32;;;;;;;;;2.00;2.00;;;;;19.76;54.83;97761.03;4913226;28;103118;-92
2021/08/07 06:16:59;;;;;;;;;3.00;2.67;;;;;19.76;55.06;97759.09;4886307;28;102255;-91
2021/08/07 06:19:26;;;;;;;;;3.67;3.67;;;;;19.77;54.91;97762.69;4890586;28;105025;-91
2021/08/07 06:21:53;;;;;;;;;2.00;2.00;;;;;19.77;55.13;97757.19;4895485;28;102288;-92
2021/08/07 06:24:21;;;;;;;;;3.00;3.00;;;;;19.75;55.26;97757.47;4891505;28;110538;-91
2021/08/07 06:26:48;;;;;;;;;2.00;2.00;;;;;19.76;55.34;97752.81;4892928;28;103344;-91
2021/08/07 06:29:15;;;;;;;;;3.33;3.00;;;;;19.77;55.21;97755.25;4898867;28;105306;-92
2021/08/07 06:31:42;;;;;;;;;3.00;3.00;;;;;19.77;55.49;97762.69;4896633;28;103347;-91
2021/08/07 06:34:09;;;;;;;;;3.33;3.00;;;;;19.78;55.43;97762.38;4882122;28;102087;-91
2021/08/07 06:36:36;;;;;;;;;2.00;2.00;;;;;19.78;55.38;97765.13;4885594;28;104683;-91
2021/08/07 06:39:04;;;;;;;;;2.00;2.00;;;;;19.78;55.65;97761.56;4881111;28;104143;-92
2021/08/07 06:41:31;;;;;;;;;2.33;2.33;;;;;19.79;55.63;97771.44;4877216;28;104528;-91
2021/08/07 06:43:58;;;;;;;;;2.00;2.00;;;;;19.80;55.54;97771.16;4891040;28;102191;-92
2021/08/07 06:46:25;;;;;;;;;3.00;3.00;;;;;19.80;55.83;97779.38;4876056;28;102646;-91
2021/08/07 06:48:55;;;;;;;;;3.00;2.00;;;;;19.80;55.93;97779.38;4884209;28;104162;-91
2021/08/07 06:51:22;;;;;;;;;2.00;2.00;;;;;19.80;55.76;97775.81;4883830;28;104256;-91
2021/08/07 06:53:49;;;;;;;;;3.67;2.00;;;;;19.81;56.07;97775.53;4883326;28;102270;-92
2021/08/07 06:56:16;;;;;;;;;2.00;2.00;;;;;19.82;55.87;97782.66;4891591;28;103199;-91
2021/08/07 06:58:43;;;;;;;;;2.00;2.00;;;;;19.85;56.06;97784.03;4880202;28;109924;-91
2021/08/07 07:01:11;;;;;;;;;2.00;1.33;;;;;19.84;55.88;97785.13;4888734;28;104822;-91
2021/08/07 07:03:39;;;;;;;;;2.00;2.00;;;;;19.84;56.13;97785.13;4893553;28;102279;-91
2021/08/07 07:06:06;;;;;;;;;2.33;2.33;;;;;19.84;56.29;97787.88;4900851;28;102563;-90
2021/08/07 07:08:33;;;;;;;;;2.00;2.00;;;;;19.84;56.29;97787.88;4880576;28;109057;-91
2021/08/07 07:11:01;;;;;;;;;3.00;2.00;;;;;19.85;56.33;97793.09;4892334;28;103703;-91
2021/08/07 07:13:28;;;;;;;;;2.00;2.00;;;;;19.86;56.22;97796.63;4880368;28;102235;-91
2021/08/07 07:15:55;;;;;;;;;3.00;2.00;;;;;19.87;56.34;97795.53;4897646;28;102226;-91
2021/08/07 07:18:23;;;;;;;;;1.00;1.00;;;;;19.88;56.55;97808.16;4874711;28;104279;-91
2021/08/07 07:20:50;;;;;;;;;2.00;2.00;;;;;19.89;56.13;97796.09;4893251;28;102586;-92
2021/08/07 07:23:17;;;;;;;;;1.00;1.00;;;;;19.92;56.16;97798.25;4871186;28;102750;-91
2021/08/07 07:25:44;;;;;;;;;1.67;1.67;;;;;19.94;56.01;97798.81;4896973;28;102540;-90
2021/08/07 07:28:12;;;;;;;;;1.67;1.67;;;;;19.96;56.07;97807.56;4893695;28;104818;-91
2021/08/07 07:30:40;;;;;;;;;2.00;2.00;;;;;19.97;56.38;97792.75;4900918;28;102490;-91
2021/08/07 07:33:07;;;;;;;;;3.00;2.00;;;;;19.98;56.33;97799.91;4893706;28;102605;-92
2021/08/07 07:35:34;;;;;;;;;2.00;2.00;;;;;20.00;56.38;97809.47;4893443;28;102334;-92
2021/08/07 07:38:01;;;;;;;;;1.00;1.00;;;;;20.01;56.55;97805.63;4886636;28;104668;-91
2021/08/07 07:40:28;;;;;;;;;2.00;2.00;;;;;20.00;56.42;97798.50;4879414;28;104621;-91
2021/08/07 07:42:56;;;;;;;;;2.33;2.33;;;;;20.02;56.05;97795.47;4892119;28;102423;-91
2021/08/07 07:45:23;;;;;;;;;1.67;1.67;;;;;20.05;55.98;97797.66;4854361;28;102665;-89
2021/08/07 07:47:50;;;;;;;;;2.00;2.00;;;;;20.05;55.94;97797.66;4895167;28;105905;-92
2021/08/07 07:50:18;;;;;;;;;3.00;3.00;;;;;20.08;56.09;97805.34;4884922;28;104883;-92
2021/08/07 07:52:45;;;;;;;;;2.00;2.00;;;;;20.10;56.42;97803.13;4867434;28;102518;-92
2021/08/07 07:55:13;;;;;;;;;2.33;2.33;;;;;20.10;56.45;97811.34;4896343;28;102286;-92
2021/08/07 07:57:40;;;;;;;;;2.00;2.00;;;;;20.12;56.51;97808.34;4883998;28;104769;-92
2021/08/07 08:00:08;;;;;;;;;1.00;1.00;;;;;20.13;56.47;97805.28;4898837;28;102243;-92
2021/08/07 08:02:35;;;;;;;;;2.00;2.00;;;;;20.14;56.23;97820.66;4892984;28;102299;-92
2021/08/07 08:05:02;;;;;;;;;2.33;2.00;;;;;20.15;56.66;97811.34;4891723;28;102473;-92
2021/08/07 08:07:30;;;;;;;;;1.33;1.00;;;;;20.15;56.39;97816.84;4885818;28;104052;-92
2021/08/07 08:09:57;;;;;;;;;2.00;2.00;;;;;20.17;56.64;97820.13;4895880;28;103766;-92
2021/08/07 08:12:24;;;;;;;;;2.00;2.00;;;;;20.17;56.58;97817.38;4881182;28;104266;-92
2021/08/07 08:14:51;;;;;;;;;3.00;2.00;;;;;20.19;56.64;97809.66;4881091;28;103758;-92
2021/08/07 08:17:18;;;;;;;;;3.00;3.00;;;;;20.20;56.50;97815.97;4900073;28;104281;-92
2021/08/07 08:19:45;;;;;;;;;2.00;2.00;;;;;20.22;56.32;97816.53;4897611;28;102403;-92
2021/08/07 08:22:13;;;;;;;;;4.00;4.00;;;;;20.22;57.20;97828.31;4898288;28;102072;-92
2021/08/07 08:24:40;;;;;;;;;3.67;2.67;;;;;20.23;57.68;97820.91;4909115;28;103641;-91
2021/08/07 08:27:08;;;;;;;;;2.67;2.67;;;;;20.24;58.46;97822.56;4893255;28;103096;-91
2021/08/07 08:29:38;;;;;;;;;7.00;5.00;;;;;20.26;58.86;97823.09;4901764;28;102545;-91
2021/08/07 08:32:06;;;;;;;;;4.67;4.67;;;;;20.24;58.96;97823.38;4894691;28;102628;-88
2021/08/07 08:34:33;;;;;;;;;5.33;4.67;;;;;20.27;59.11;97825.53;4897511;28;103296;-88
2021/08/07 08:37:00;;;;;;;;;6.33;6.33;;;;;20.29;59.51;97815.13;4900733;28;104248;-88
2021/08/07 08:39:27;;;;;;;;;4.00;4.00;;;;;20.31;59.68;97818.41;4886153;28;102737;-87
2021/08/07 08:41:55;;;;;;;;;7.33;6.00;;;;;20.44;60.28;97814.25;4899164;28;105206;-87
2021/08/07 08:44:22;;;;;;;;;6.33;6.00;;;;;20.56;61.29;97816.63;4897770;28;102327;-90
2021/08/07 08:46:50;;;;;;;;;7.00;6.67;;;;;20.65;61.76;97820.44;4892991;28;104094;-84
2021/08/07 08:49:18;;;;;;;;;7.33;6.00;;;;;20.71;61.14;97813.81;4894767;28;102483;-86
2021/08/07 08:51:46;;;;;;;;;5.00;4.33;;;;;20.86;61.01;97814.50;4909167;28;104096;-87
2021/08/07 08:54:15;;;;;;;;;5.00;4.67;;;;;20.98;60.60;97821.56;4892122;28;102287;-90
2021/08/07 08:56:48;;;;;;;;;6.33;5.00;;;;;21.06;59.87;97816.28;4899406;28;104214;-87
2021/08/07 08:59:19;;;;;;;;;5.33;5.33;;;;;21.18;60.12;97808.50;4898882;28;103026;-88
2021/08/07 09:01:47;;;;;;;;;5.67;5.33;;;;;21.30;59.80;97816.34;4877551;28;104087;-84
2021/08/07 09:04:15;;;;;;;;;5.00;3.67;;;;;21.39;60.25;97816.56;4885680;28;102680;-83
2021/08/07 09:06:42;;;;;;;;;6.00;4.67;;;;;21.41;59.76;97811.59;4899151;28;104179;-84
2021/08/07 09:09:11;;;;;;;;;5.67;4.67;;;;;21.41;59.15;97822.59;4911035;28;102287;-83
2021/08/07 09:11:52;;;;;;;;;5.33;3.67;;;;;21.39;59.24;97825.63;4902203;28;103460;-83
2021/08/07 09:14:33;;;;;;;;;6.67;5.33;;;;;21.36;59.62;97827.03;4836674;28;102412;-82
2021/08/07 09:17:05;;;;;;;;;6.33;6.00;;;;;21.22;59.87;97801.31;4916417;28;104089;-82
2021/08/07 09:19:41;;;;;;;;;4.67;4.00;;;;;21.29;59.81;97815.56;4920679;28;102228;-82
2021/08/07 09:22:19;;;;;;;;;5.00;4.67;;;;;21.28;60.27;97813.09;4903715;28;102204;-82
2021/08/07 09:25:09;;;;;;;;;5.67;5.00;;;;;21.25;59.58;97808.97;4848299;28;102665;-80
2021/08/07 09:27:41;;;;;;;;;5.67;5.67;;;;;21.27;59.32;97812.25;4913148;28;110241;-81
2021/08/07 09:30:25;;;;;;;;;6.67;4.67;;;;;21.27;59.33;97806.75;4904187;28;102393;-82
2021/08/07 09:32:59;;;;;;;;;5.67;5.67;;;;;21.28;59.71;97810.34;4846685;28;102482;-82
2021/08/07 09:35:33;;;;;;;;;5.67;5.67;;;;;21.28;59.95;97813.09;4903240;28;102433;-82
2021/08/07 09:38:11;;;;;;;;;5.67;5.67;;;;;21.26;60.64;97816.13;4913891;28;104203;-82
2021/08/07 09:40:54;;;;;;;;;5.67;5.33;;;;;21.26;60.66;97809.78;4897431;28;102801;-82
2021/08/07 09:43:33;;;;;;;;;8.00;7.33;;;;;21.26;60.21;97809.78;4845963;28;102590;-81
2021/08/07 09:46:08;;;;;;;;;7.33;6.67;;;;;21.26;60.02;97810.63;4920653;28;102538;-82
2021/08/07 09:48:38;;;;;;;;;7.67;7.00;;;;;21.28;59.99;97819.41;4910307;28;103988;-81
2021/08/07 09:51:27;;;;;;;;;6.67;5.67;;;;;21.30;59.01;97811.66;4904944;28;102784;-81
2021/08/07 09:54:18;;;;;;;;;5.67;5.67;;;;;21.33;58.93;97811.13;4844266;28;102628;-83
2021/08/07 09:56:58;;;;;;;;;6.00;5.67;;;;;21.34;59.72;97814.69;4900620;28;102621;-83
2021/08/07 09:59:26;;;;;;;;;5.67;5.67;;;;;21.36;59.84;97815.19;4908843;28;104245;-83
2021/08/07 10:01:54;;;;;;;;;6.00;5.67;;;;;21.37;60.07;97811.34;4903498;28;102566;-82
2021/08/07 10:04:21;;;;;;;;;6.00;5.00;;;;;21.35;60.17;97806.13;4911888;28;102418;-83
2021/08/07 10:07:10;;;;;;;;;4.00;4.00;;;;;21.36;60.22;97815.19;4907953;28;103452;-82
2021/08/07 10:09:38;;;;;;;;;6.33;5.33;;;;;21.35;60.55;97817.13;4909727;28;109682;-83
2021/08/07 10:12:07;;;;;;;;;6.00;6.00;;;;;21.30;60.16;97817.16;4904276;28;102504;-82
2021/08/07 10:14:38;;;;;;;;;4.67;4.67;;;;;21.36;59.60;97826.19;4894329;28;102614;-82
2021/08/07 10:17:07;;;;;;;;;3.67;3.67;;;;;21.39;59.35;97831.13;4925108;28;102653;-82
2021/08/07 10:19:34;;;;;;;;;5.67;5.00;;;;;21.41;60.05;97822.59;4911010;28;104201;-82
2021/08/07 10:22:06;;;;;;;;;4.67;4.67;;;;;21.42;59.87;97819.56;4892532;28;103031;-82
2021/08/07 10:24:34;;;;;;;;;4.67;4.67;;;;;21.42;60.23;97819.56;4926504;28;102537;-82
2021/08/07 10:27:02;;;;;;;;;5.00;5.00;;;;;21.41;59.99;97817.91;4922209;28;103479;-82
2021/08/07 10:29:32;;;;;;;;;5.67;3.67;;;;;21.43;60.45;97820.38;4903996;28;104111;-82
2021/08/07 10:32:02;;;;;;;;;4.33;4.00;;;;;21.43;59.63;97823.94;4913729;28;103459;-83
2021/08/07 10:34:29;;;;;;;;;4.33;4.33;;;;;21.47;59.23;97821.44;4915482;28;104451;-83
2021/08/07 10:36:56;;;;;;;;;3.67;3.67;;;;;21.49;59.61;97824.69;4896665;28;102330;-83
2021/08/07 10:39:23;;;;;;;;;5.67;5.33;;;;;21.50;59.94;97826.34;4910753;28;104161;-83
2021/08/07 10:41:50;;;;;;;;;5.00;4.67;;;;;21.50;59.83;97823.59;4909987;28;102460;-83
2021/08/07 10:44:17;;;;;;;;;5.33;5.33;;;;;21.50;60.48;97827.16;4886950;28;102389;-83
2021/08/07 10:46:44;;;;;;;;;5.00;4.67;;;;;21.52;59.95;97824.97;4911625;28;102567;-83
2021/08/07 10:49:12;;;;;;;;;6.33;5.00;;;;;21.53;60.28;97817.50;4918702;28;104233;-83
2021/08/07 10:51:40;;;;;;;;;5.00;5.00;;;;;21.52;60.21;97821.38;4907602;28;102342;-83
2021/08/07 10:54:27;;;;;;;;;6.67;5.67;;;;;21.53;60.16;97821.06;4903747;28;102408;-83
2021/08/07 10:56:54;;;;;;;;;6.67;6.33;;;;;21.54;60.27;97819.16;4862424;28;102332;-83
2021/08/07 10:59:24;;;;;;;;;4.00;4.00;;;;;21.56;60.01;97816.94;4907396;28;104169;-83
2021/08/07 11:01:57;;;;;;;;;3.67;3.67;;;;;21.55;59.67;97818.88;4913603;28;104434;-83
2021/08/07 11:04:29;;;;;;;;;3.67;3.67;;;;;21.56;60.03;97825.19;4908063;28;102614;-83
2021/08/07 11:07:00;;;;;;;;;3.67;3.67;;;;;21.57;59.86;97821.34;4898432;28;103012;-83
2021/08/07 11:09:40;;;;;;;;;4.67;4.67;;;;;21.56;59.74;97825.19;4932621;28;104246;-83
2021/08/07 11:12:10;;;;;;;;;5.33;4.67;;;;;21.60;59.34;97816.06;4891580;28;102321;-84
2021/08/07 11:14:42;;;;;;;;;4.00;4.00;;;;;21.56;59.49;97814.19;4904223;28;102395;-84
2021/08/07 11:17:12;;;;;;;;;5.00;5.00;;;;;21.63;59.91;97814.66;4918408;28;102204;-84
2021/08/07 11:20:03;;;;;;;;;3.67;3.67;;;;;21.62;59.71;97813.00;4905702;28;108856;-84
2021/08/07 11:22:36;;;;;;;;;3.67;3.67;;;;;21.63;59.90;97826.47;4839978;28;104138;-83
2021/08/07 11:25:09;;;;;;;;;3.67;3.67;;;;;21.63;59.71;97823.72;4907982;28;103263;-83
2021/08/07 11:27:45;;;;;;;;;5.33;4.67;;;;;21.64;59.99;97819.06;4897598;28;102648;-83
2021/08/07 11:30:34;;;;;;;;;4.00;3.33;;;;;21.64;59.57;97817.13;4900549;28;108566;-83
2021/08/07 11:33:02;;;;;;;;;4.33;4.33;;;;;21.66;59.34;97814.06;4855202;28;102561;-83
2021/08/07 11:35:32;;;;;;;;;5.00;3.67;;;;;21.55;59.73;97804.28;4911426;28;104764;-83
2021/08/07 11:38:05;;;;;;;;;4.00;3.67;;;;;21.68;59.53;97814.59;4909708;28;102564;-83