Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:18;;;;;;;6.10;5.50;;;5.60;85.30;;;;;;5075030;28;20191;-90
2022/11/17 00:02:44;;;;;;;6.20;5.27;;;5.60;85.30;;;;;;5074761;28;20674;-90
2022/11/17 00:05:10;;;;;;;4.33;3.93;;;5.60;85.60;;;;;;5075185;28;20251;-89
2022/11/17 00:07:35;;;;;;;6.77;5.20;;;5.60;85.10;;;;;;5076005;28;20178;-89
2022/11/17 00:10:01;;;;;;;5.50;5.00;;;5.60;85.00;;;;;;5074643;28;20183;-89
2022/11/17 00:15:10;;;;;;;7.10;5.23;;;5.60;85.00;;;;;;5075966;28;20244;-89
2022/11/17 00:17:36;;;;;;;6.10;5.50;;;5.60;85.10;;;;;;5074510;28;20186;-89
2022/11/17 00:22:47;;;;;;;6.80;5.43;;;5.60;85.10;;;;;;5075816;28;20198;-89
2022/11/17 00:25:13;;;;;;;4.90;3.57;;;5.60;85.10;;;;;;5074373;28;20203;-89
2022/11/17 00:27:38;;;;;;;5.33;4.83;;;5.50;84.80;;;;;;5074435;28;20266;-90
2022/11/17 00:30:05;;;;;;;4.13;3.83;;;5.60;84.80;;;;;;5074463;28;20191;-90
2022/11/17 00:35:15;;;;;;;4.00;3.63;;;5.60;84.80;;;;;;5075909;28;20737;-90
2022/11/17 00:38:14;;;;;;;5.77;5.00;;;5.50;84.90;;;;;;5074381;28;20190;-90
2022/11/17 00:40:26;;;;;;;6.47;5.53;;;5.50;84.50;;;;;;5076555;28;20207;-90
2022/11/17 00:42:52;;;;;;;7.30;6.43;;;5.60;84.70;;;;;;5074060;28;20244;-90
2022/11/17 00:45:17;;;;;;;5.67;5.10;;;5.60;84.90;;;;;;5074000;28;20198;-90
2022/11/17 00:47:43;;;;;;;7.83;6.37;;;5.50;84.80;;;;;;5073914;28;20660;-90
2022/11/17 00:50:09;;;;;;;9.87;5.77;;;5.60;84.70;;;;;;5074313;28;20586;-90
2022/11/17 00:52:35;;;;;;;6.73;5.80;;;5.50;84.70;;;;;;5073992;28;20668;-90
2022/11/17 00:55:00;;;;;;;7.67;6.70;;;5.50;84.80;;;;;;5073773;28;20191;-89
2022/11/17 00:57:26;;;;;;;9.13;5.90;;;5.50;84.70;;;;;;5073881;28;20230;-90
2022/11/17 00:59:51;;;;;;;6.37;5.77;;;5.50;84.80;;;;;;5074061;28;20212;-89
2022/11/17 01:02:17;;;;;;;8.37;6.27;;;5.50;84.60;;;;;;5074714;28;20194;-89
2022/11/17 01:04:42;;;;;;;9.33;6.23;;;5.50;84.80;;;;;;5073540;28;20197;-89
2022/11/17 01:07:08;;;;;;;7.93;6.43;;;5.50;84.70;;;;;;5073563;28;20185;-90
2022/11/17 01:09:33;;;;;;;5.93;5.30;;;5.50;84.90;;;;;;5073507;28;20585;-90
2022/11/17 01:11:59;;;;;;;10.43;6.67;;;5.50;85.00;;;;;;5073466;28;20668;-90
2022/11/17 01:14:27;;;;;;;5.77;4.83;;;5.50;84.80;;;;;;5073396;28;20208;-90
2022/11/17 01:16:53;;;;;;;7.43;6.57;;;5.50;84.50;;;;;;5073473;28;20228;-89
2022/11/17 01:19:19;;;;;;;7.67;6.17;;;5.50;84.40;;;;;;5073109;28;20182;-89
2022/11/17 01:21:45;;;;;;;7.33;5.13;;;5.50;84.60;;;;;;5073315;28;20202;-90
2022/11/17 01:24:14;;;;;;;9.47;6.17;;;5.40;84.50;;;;;;5073338;28;20175;-89
2022/11/17 01:26:40;;;;;;;6.40;5.47;;;5.40;84.70;;;;;;5073118;28;20184;-89
2022/11/17 01:29:07;;;;;;;8.03;5.93;;;5.40;84.70;;;;;;5073115;28;20174;-89
2022/11/17 01:31:36;;;;;;;5.90;5.07;;;5.40;84.60;;;;;;5073005;28;20185;-89
2022/11/17 01:34:02;;;;;;;7.37;6.03;;;5.40;84.50;;;;;;5073323;28;20178;-90
2022/11/17 01:39:25;;;;;;;6.27;5.47;;;5.40;84.40;;;;;;5074625;28;20216;-89
2022/11/17 01:41:51;;;;;;;7.67;5.67;;;5.40;84.80;;;;;;5073081;28;20195;-90
2022/11/17 01:44:51;;;;;;;6.77;5.67;;;5.40;84.60;;;;;;5074405;28;20218;-89
2022/11/17 01:47:22;;;;;;;9.60;6.97;;;5.40;84.40;;;;;;5073620;28;20188;-91
2022/11/17 01:49:53;;;;;;;5.80;4.17;;;5.40;84.70;;;;;;5074411;28;20163;-91
2022/11/17 01:52:18;;;;;;;7.67;5.40;;;5.40;84.50;;;;;;5073246;28;20265;-91
2022/11/17 01:54:47;;;;;;;8.20;6.63;;;5.40;84.50;;;;;;5074063;28;20228;-90
2022/11/17 01:57:20;;;;;;;7.70;6.90;;;5.40;84.80;;;;;;5072643;28;20190;-90
2022/11/17 01:59:50;;;;;;;5.80;4.77;;;5.30;84.80;;;;;;5073523;28;20622;-90
2022/11/17 02:02:16;;;;;;;7.13;5.57;;;5.30;84.80;;;;;;5072823;28;20692;-90
2022/11/17 02:05:09;;;;;;;10.93;7.57;;;5.30;84.70;;;;;;5073475;28;20200;-90
2022/11/17 02:07:38;;;;;;;8.17;7.27;;;5.30;84.50;;;;;;5070182;28;20317;-90
2022/11/17 02:10:05;;;;;;;9.50;7.57;;;5.30;84.80;;;;;;5072823;28;20659;-90
2022/11/17 02:12:32;;;;;;;11.27;7.23;;;5.30;84.70;;;;;;5072670;28;20181;-90
2022/11/17 02:14:59;;;;;;;6.00;5.50;;;5.30;84.80;;;;;;5072494;28;20236;-90
2022/11/17 02:17:36;;;;;;;8.13;6.70;;;5.30;84.80;;;;;;5073408;28;20186;-90
2022/11/17 02:20:12;;;;;;;8.63;7.40;;;5.30;84.60;;;;;;5073282;28;20177;-90
2022/11/17 02:23:05;;;;;;;7.17;6.33;;;5.30;84.70;;;;;;5072491;28;20216;-90
2022/11/17 02:25:56;;;;;;;10.03;7.13;;;5.30;84.50;;;;;;5072631;28;20660;-91
2022/11/17 02:28:29;;;;;;;7.00;5.47;;;5.30;84.70;;;;;;5073370;28;20183;-89
2022/11/17 02:31:04;;;;;;;8.53;6.80;;;5.30;84.60;;;;;;5072058;28;20182;-90
2022/11/17 02:33:41;;;;;;;6.83;6.17;;;5.30;84.80;;;;;;5072084;28;20189;-90
2022/11/17 02:36:17;;;;;;;4.73;4.30;;;5.20;84.40;;;;;;5073190;28;20212;-90
2022/11/17 02:39:03;;;;;;;9.73;7.67;;;5.20;84.10;;;;;;5072582;28;20185;-89
2022/11/17 02:41:40;;;;;;;8.20;6.83;;;5.20;84.30;;;;;;5072282;28;20202;-90
2022/11/17 02:44:09;;;;;;;6.83;5.73;;;5.30;84.50;;;;;;5072213;28;20169;-90
2022/11/17 02:46:40;;;;;;;7.67;6.30;;;5.20;84.60;;;;;;5072292;28;20182;-90
2022/11/17 02:49:12;;;;;;;7.47;6.53;;;5.20;84.50;;;;;;5072182;28;20174;-90
2022/11/17 02:51:40;;;;;;;8.70;6.10;;;5.20;84.60;;;;;;5073010;28;20178;-90
2022/11/17 02:54:07;;;;;;;5.07;4.63;;;5.20;84.70;;;;;;5072339;28;20185;-90
2022/11/17 02:56:32;;;;;;;7.47;5.70;;;5.20;84.50;;;;;;5072419;28;20628;-90
2022/11/17 02:59:02;;;;;;;7.80;6.93;;;5.20;84.50;;;;;;5073161;28;20181;-90
2022/11/17 03:02:24;;;;;;;7.23;6.37;;;5.20;84.60;;;;;;5072572;28;20251;-89
2022/11/17 03:05:09;;;;;;;8.17;7.27;;;5.10;84.20;;;;;;5057853;28;20627;-90
2022/11/17 03:07:59;;;;;;;7.30;5.03;;;5.10;84.20;;;;;;5072057;28;20180;-90
2022/11/17 03:10:24;;;;;;;6.80;6.20;;;5.10;84.20;;;;;;5072237;28;20169;-90
2022/11/17 03:13:15;;;;;;;4.77;4.27;;;5.10;84.00;;;;;;5072408;28;20554;-90
2022/11/17 03:15:54;;;;;;;8.17;7.37;;;5.10;83.80;;;;;;5072147;28;20202;-90
2022/11/17 03:18:28;;;;;;;6.23;5.63;;;5.10;84.20;;;;;;5072041;28;20176;-90
2022/11/17 03:20:57;;;;;;;8.77;7.87;;;5.00;84.20;;;;;;5071953;28;20201;-90
2022/11/17 03:23:37;;;;;;;9.37;7.43;;;5.10;84.10;;;;;;5071892;28;20555;-90
2022/11/17 03:26:08;;;;;;;7.20;5.63;;;5.00;84.00;;;;;;5071903;28;20191;-90
2022/11/17 03:28:35;;;;;;;5.10;4.60;;;5.00;84.30;;;;;;5072925;28;20613;-90
2022/11/17 03:31:03;;;;;;;9.17;5.80;;;5.00;83.50;;;;;;5072011;28;20182;-87
2022/11/17 03:33:30;;;;;;;3.67;3.47;;;5.00;83.80;;;;;;5072016;28;20337;-89
2022/11/17 03:36:08;;;;;;;4.27;3.97;;;5.00;83.40;;;;;;5071788;28;20205;-89
2022/11/17 03:38:39;;;;;;;6.40;5.80;;;5.00;83.30;;;;;;5071964;28;20170;-90
2022/11/17 03:41:07;;;;;;;7.50;4.87;;;4.90;83.50;;;;;;5071618;28;20202;-89
2022/11/17 03:43:34;;;;;;;8.00;5.63;;;4.90;83.50;;;;;;5073562;28;20633;-90
2022/11/17 03:46:08;;;;;;;5.00;4.57;;;4.90;83.40;;;;;;5075251;28;20699;-90
2022/11/17 03:48:36;;;;;;;6.03;5.17;;;4.90;83.20;;;;;;5075556;28;20167;-89
2022/11/17 03:51:15;;;;;;;5.30;4.57;;;4.90;83.20;;;;;;5075261;28;20230;-89
2022/11/17 03:53:41;;;;;;;9.63;6.43;;;4.90;83.40;;;;;;5076053;28;20197;-89
2022/11/17 03:56:41;;;;;;;7.93;7.17;;;4.90;83.20;;;;;;5075840;28;20203;-90
2022/11/17 03:59:30;;;;;;;4.17;3.77;;;4.90;83.60;;;;;;5075193;28;20179;-89
2022/11/17 04:01:56;;;;;;;6.40;5.63;;;4.80;83.30;;;;;;5075163;28;20198;-90
2022/11/17 04:04:22;;;;;;;7.97;7.17;;;4.80;83.10;;;;;;5075530;28;20179;-90
2022/11/17 04:06:50;;;;;;;6.70;5.70;;;4.80;83.40;;;;;;5075216;28;20171;-90
2022/11/17 04:09:16;;;;;;;8.40;7.60;;;4.80;83.30;;;;;;5075082;28;20198;-89
2022/11/17 04:17:09;;;;;;;4.73;4.40;;;4.80;83.00;;;;;;5076166;28;20185;-90
2022/11/17 04:19:35;;;;;;;6.03;5.43;;;4.80;83.00;;;;;;5075046;28;20179;-90
2022/11/17 04:22:00;;;;;;;7.03;5.90;;;4.70;83.20;;;;;;5074616;28;20245;-89
2022/11/17 04:24:26;;;;;;;4.90;4.50;;;4.70;83.30;;;;;;5074720;28;20531;-89
2022/11/17 04:29:35;;;;;;;6.80;6.10;;;4.70;83.10;;;;;;5076195;28;20164;-89
2022/11/17 04:32:01;;;;;;;7.80;6.97;;;4.70;83.30;;;;;;5074764;28;20571;-89
2022/11/17 04:34:26;;;;;;;8.27;7.47;;;4.70;83.20;;;;;;5075116;28;20222;-90
2022/11/17 04:36:52;;;;;;;5.00;4.57;;;4.60;83.20;;;;;;5074365;28;20637;-89
2022/11/17 04:39:17;;;;;;;4.83;4.50;;;4.60;83.10;;;;;;5074435;28;20256;-89
2022/11/17 04:41:53;;;;;;;4.53;3.97;;;4.60;83.20;;;;;;5074761;28;20206;-89
2022/11/17 04:44:23;;;;;;;6.53;5.90;;;4.60;83.00;;;;;;5074107;28;20612;-89
2022/11/17 04:46:49;;;;;;;6.20;5.60;;;4.60;83.00;;;;;;5075754;28;20163;-90
2022/11/17 04:49:16;;;;;;;7.20;6.50;;;4.60;83.10;;;;;;5074171;28;20273;-89
2022/11/17 04:51:42;;;;;;;7.47;6.70;;;4.60;83.40;;;;;;5074107;28;20277;-89
2022/11/17 04:54:10;;;;;;;13.33;5.83;;;4.60;83.00;;;;;;5073397;28;20213;-90
2022/11/17 04:56:37;;;;;;;7.33;6.13;;;4.60;82.80;;;;;;5073897;28;20183;-89
2022/11/17 04:59:02;;;;;;;8.60;7.70;;;4.60;82.90;;;;;;5074003;28;20191;-89
2022/11/17 05:01:28;;;;;;;10.63;7.37;;;4.60;83.10;;;;;;5073914;28;20202;-90
2022/11/17 05:03:57;;;;;;;7.07;6.37;;;4.60;83.00;;;;;;5074016;28;20172;-89
2022/11/17 05:06:28;;;;;;;8.70;7.63;;;4.60;83.10;;;;;;5073911;28;20197;-89
2022/11/17 05:08:55;;;;;;;7.70;6.90;;;4.50;83.10;;;;;;5073635;28;20185;-90
2022/11/17 05:14:07;;;;;;;4.77;4.00;;;4.50;83.10;;;;;;5075410;28;20265;-89
2022/11/17 05:19:22;;;;;;;4.77;4.27;;;4.50;83.00;;;;;;5075145;28;20169;-89
2022/11/17 05:21:48;;;;;;;6.73;6.07;;;4.50;83.00;;;;;;5073416;28;20196;-89
2022/11/17 05:24:13;;;;;;;12.30;7.33;;;4.50;83.00;;;;;;5073703;28;20226;-90
2022/11/17 05:26:40;;;;;;;9.80;7.20;;;4.50;83.20;;;;;;5073352;28;20185;-90
2022/11/17 05:29:07;;;;;;;4.50;4.10;;;4.50;83.20;;;;;;5073594;28;20178;-89
2022/11/17 05:31:33;;;;;;;6.77;4.60;;;4.50;83.00;;;;;;5073644;28;20271;-90
2022/11/17 05:33:59;;;;;;;7.13;6.23;;;4.50;83.30;;;;;;5073221;28;20220;-89
2022/11/17 05:36:26;;;;;;;12.77;4.40;;;4.50;83.20;;;;;;5073364;28;20238;-89
2022/11/17 05:38:52;;;;;;;7.93;6.73;;;4.50;83.10;;;;;;5073131;28;20561;-89
2022/11/17 05:41:18;;;;;;;6.57;5.30;;;4.40;83.30;;;;;;5073166;28;20200;-90
2022/11/17 05:43:45;;;;;;;4.83;4.43;;;4.40;83.40;;;;;;5073248;28;20183;-89
2022/11/17 05:46:11;;;;;;;6.93;6.33;;;4.50;83.20;;;;;;5072948;28;20290;-89
2022/11/17 05:48:37;;;;;;;5.30;4.80;;;4.50;83.50;;;;;;5073282;28;20267;-89
2022/11/17 05:51:03;;;;;;;6.80;6.13;;;4.40;83.30;;;;;;5073218;28;20188;-89
2022/11/17 05:53:29;;;;;;;5.77;5.27;;;4.40;83.10;;;;;;5072629;28;20175;-89
2022/11/17 05:56:08;;;;;;;8.43;7.53;;;4.40;83.20;;;;;;5073556;28;20204;-89
2022/11/17 05:58:38;;;;;;;6.13;5.43;;;4.40;83.30;;;;;;5072873;28;20210;-90
2022/11/17 06:01:06;;;;;;;10.23;8.23;;;4.40;83.30;;;;;;5072783;28;20188;-89
2022/11/17 06:03:38;;;;;;;10.70;8.77;;;4.40;83.60;;;;;;5072755;28;20711;-89
2022/11/17 06:06:05;;;;;;;4.77;4.17;;;4.40;83.70;;;;;;5072454;28;20256;-89
2022/11/17 06:08:30;;;;;;;8.30;7.50;;;4.30;83.40;;;;;;5072613;28;20570;-89
2022/11/17 06:10:56;;;;;;;6.53;5.93;;;4.30;83.20;;;;;;5072523;28;20264;-89
2022/11/17 06:13:27;;;;;;;11.20;6.83;;;4.40;83.20;;;;;;5072880;28;20181;-89
2022/11/17 06:15:55;;;;;;;4.30;4.00;;;4.30;83.30;;;;;;5073578;28;20191;-89
2022/11/17 06:18:25;;;;;;;7.57;6.47;;;4.30;83.40;;;;;;5072502;28;20173;-89
2022/11/17 06:20:52;;;;;;;10.60;7.80;;;4.30;83.20;;;;;;5072347;28;20171;-90
2022/11/17 06:23:20;;;;;;;9.87;8.53;;;4.30;83.30;;;;;;5072572;28;20657;-90
2022/11/17 06:25:47;;;;;;;9.43;8.43;;;4.30;83.50;;;;;;5072761;28;20674;-89
2022/11/17 06:28:16;;;;;;;8.97;7.33;;;4.30;83.70;;;;;;5072502;28;20242;-89
2022/11/17 06:30:42;;;;;;;7.43;6.53;;;4.30;83.50;;;;;;5072206;28;20208;-89
2022/11/17 06:33:10;;;;;;;8.87;7.73;;;4.30;83.20;;;;;;5072367;28;20189;-89
2022/11/17 06:35:37;;;;;;;8.13;7.13;;;4.30;83.50;;;;;;5073188;28;20201;-88
2022/11/17 06:38:03;;;;;;;11.20;9.10;;;4.30;83.30;;;;;;5072182;28;20179;-89
2022/11/17 06:40:28;;;;;;;5.57;5.07;;;4.30;83.50;;;;;;5072296;28;20174;-89
2022/11/17 06:45:49;;;;;;;9.40;7.90;;;4.30;83.60;;;;;;5077361;28;20218;-90
2022/11/17 06:48:17;;;;;;;7.87;7.07;;;4.30;83.50;;;;;;5072489;28;20641;-89
2022/11/17 06:50:43;;;;;;;12.50;10.00;;;4.30;83.40;;;;;;5072029;28;20208;-89
2022/11/17 06:53:10;;;;;;;11.90;8.83;;;4.30;83.20;;;;;;5072224;28;20180;-89
2022/11/17 06:55:37;;;;;;;7.43;6.40;;;4.30;83.30;;;;;;5072316;28;20704;-89
2022/11/17 06:58:07;;;;;;;9.23;7.70;;;4.30;83.30;;;;;;5071930;28;20197;-89
2022/11/17 07:00:35;;;;;;;10.00;7.73;;;4.30;83.40;;;;;;5073191;28;20178;-89
2022/11/17 07:03:09;;;;;;;9.10;7.80;;;4.30;83.30;;;;;;5072315;28;20670;-89
2022/11/17 07:05:36;;;;;;;11.37;9.20;;;4.30;83.40;;;;;;5072248;28;20287;-87
2022/11/17 07:08:07;;;;;;;7.73;6.93;;;4.30;83.30;;;;;;5072658;28;20213;-90
2022/11/17 07:10:34;;;;;;;9.10;8.17;;;4.30;83.10;;;;;;5072050;28;20229;-90
2022/11/17 07:12:59;;;;;;;9.83;8.83;;;4.30;83.30;;;;;;5072390;28;20652;-90
2022/11/17 07:15:26;;;;;;;10.27;7.73;;;4.30;83.40;;;;;;5072882;28;20297;-89
2022/11/17 07:17:51;;;;;;;7.73;6.93;;;4.30;83.40;;;;;;5072878;28;20186;-89
2022/11/17 07:20:17;;;;;;;10.83;8.63;;;4.20;83.70;;;;;;5076116;28;20283;-90
2022/11/17 07:22:43;;;;;;;10.30;8.23;;;4.20;83.80;;;;;;5075932;28;20200;-89
2022/11/17 07:25:09;;;;;;;12.27;9.23;;;4.20;83.80;;;;;;5075566;28;20203;-90
2022/11/17 07:27:35;;;;;;;9.40;8.50;;;4.20;83.40;;;;;;5075677;28;20267;-90
2022/11/17 07:30:01;;;;;;;6.67;5.97;;;4.20;83.40;;;;;;5075540;28;20211;-90
2022/11/17 07:32:26;;;;;;;5.93;5.37;;;4.20;83.40;;;;;;5075826;28;20189;-89
2022/11/17 07:34:52;;;;;;;9.53;5.97;;;4.20;83.50;;;;;;5076151;28;20284;-89
2022/11/17 07:37:18;;;;;;;6.73;5.53;;;4.20;83.50;;;;;;5076046;28;20187;-89
2022/11/17 07:39:43;;;;;;;7.80;6.73;;;4.20;83.40;;;;;;5075487;28;20182;-90
2022/11/17 07:42:09;;;;;;;6.77;5.97;;;4.20;83.40;;;;;;5076681;28;20194;-90
2022/11/17 07:44:34;;;;;;;11.20;8.87;;;4.30;83.20;;;;;;5075425;28;20200;-89
2022/11/17 07:47:00;;;;;;;6.70;6.10;;;4.30;83.40;;;;;;5075232;28;20176;-89
2022/11/17 07:49:27;;;;;;;11.70;9.77;;;4.20;83.20;;;;;;5075266;28;20175;-89
2022/11/17 07:51:52;;;;;;;12.37;8.07;;;4.20;83.30;;;;;;5075165;28;20239;-89
2022/11/17 07:54:18;;;;;;;7.23;6.17;;;4.30;83.40;;;;;;5075547;28;20701;-89
2022/11/17 07:56:44;;;;;;;9.30;5.93;;;4.20;83.30;;;;;;5074936;28;20277;-89
2022/11/17 07:59:10;;;;;;;6.83;5.67;;;4.20;83.60;;;;;;5074973;28;20182;-89
2022/11/17 08:01:35;;;;;;;5.97;5.13;;;4.20;83.80;;;;;;5074859;28;20349;-89
2022/11/17 08:04:01;;;;;;;7.10;5.73;;;4.20;83.70;;;;;;5076516;28;20255;-89
2022/11/17 08:06:26;;;;;;;5.93;5.20;;;4.20;83.50;;;;;;5074843;28;20191;-89
2022/11/17 08:08:53;;;;;;;11.97;8.13;;;4.20;83.60;;;;;;5075008;28;20175;-90
2022/11/17 08:11:18;;;;;;;7.33;4.77;;;4.20;83.60;;;;;;5075195;28;20183;-90
2022/11/17 08:13:44;;;;;;;4.77;4.33;;;4.20;83.60;;;;;;5075418;28;20229;-89
2022/11/17 08:16:11;;;;;;;5.30;4.80;;;4.20;83.60;;;;;;5074787;28;20249;-89
2022/11/17 08:18:38;;;;;;;5.17;4.77;;;4.30;83.40;;;;;;5074773;28;20273;-89
2022/11/17 08:21:13;;;;;;;7.67;6.07;;;4.20;83.60;;;;;;5074527;28;20180;-90
2022/11/17 08:23:40;;;;;;;5.67;4.03;;;4.20;83.40;;;;;;5074830;28;20167;-88
2022/11/17 08:26:08;;;;;;;8.17;5.93;;;4.20;83.10;;;;;;5074846;28;20195;-87
2022/11/17 08:28:34;;;;;;;8.77;7.83;;;4.20;83.50;;;;;;5074873;28;20191;-89
2022/11/17 08:31:01;;;;;;;5.00;4.50;;;4.30;83.50;;;;;;5074759;28;20184;-87
2022/11/17 08:33:27;;;;;;;8.27;6.67;;;4.30;83.50;;;;;;5074806;28;20184;-87
2022/11/17 08:35:59;;;;;;;7.43;5.77;;;4.30;83.80;;;;;;5074404;28;20736;-88
2022/11/17 08:38:27;;;;;;;7.90;6.40;;;4.30;83.80;;;;;;5074557;28;20172;-90
2022/11/17 08:41:04;;;;;;;9.17;7.07;;;4.20;83.70;;;;;;5075731;28;20178;-91
2022/11/17 08:43:30;;;;;;;10.73;6.20;;;4.30;83.70;;;;;;5075302;28;20226;-89
2022/11/17 08:45:56;;;;;;;8.73;6.33;;;4.20;83.60;;;;;;5074372;28;20288;-91
2022/11/17 08:48:22;;;;;;;5.60;5.13;;;4.30;83.80;;;;;;5075188;28;20261;-90
2022/11/17 08:50:48;;;;;;;4.73;4.33;;;4.20;83.40;;;;;;5074700;28;20179;-89
2022/11/17 08:53:15;;;;;;;5.50;4.97;;;4.20;83.50;;;;;;5075540;28;20186;-90
2022/11/17 08:55:40;;;;;;;4.70;4.30;;;4.30;83.60;;;;;;5074159;28;20567;-89
2022/11/17 08:58:06;;;;;;;10.23;7.13;;;4.30;83.80;;;;;;5074039;28;20206;-89
2022/11/17 09:00:31;;;;;;;13.40;9.30;;;4.30;83.70;;;;;;5074193;28;20645;-90
2022/11/17 09:02:57;;;;;;;10.93;9.33;;;4.20;83.90;;;;;;5073800;28;20209;-90
2022/11/17 09:05:23;;;;;;;8.07;6.57;;;4.30;84.00;;;;;;5073910;28;20195;-90
2022/11/17 09:07:50;;;;;;;10.57;7.83;;;4.30;83.90;;;;;;5074202;28;20181;-90
2022/11/17 09:10:16;;;;;;;10.27;7.57;;;4.30;84.00;;;;;;5074011;28;20181;-90
2022/11/17 09:12:42;;;;;;;11.37;7.13;;;4.30;84.10;;;;;;5073877;28;20530;-89
2022/11/17 09:15:08;;;;;;;5.93;5.37;;;4.30;84.20;;;;;;5073902;28;20214;-89
2022/11/17 09:17:33;;;;;;;5.40;4.70;;;4.30;83.90;;;;;;5074234;28;20183;-90
2022/11/17 09:19:59;;;;;;;15.47;9.60;;;4.30;84.10;;;;;;5074521;28;20186;-89
2022/11/17 09:22:25;;;;;;;9.07;7.37;;;4.30;84.10;;;;;;5074943;28;20227;-90
2022/11/17 09:24:50;;;;;;;7.50;6.57;;;4.30;84.30;;;;;;5073942;28;20217;-90
2022/11/17 09:27:16;;;;;;;10.70;7.67;;;4.30;84.50;;;;;;5073931;28;20173;-88
2022/11/17 09:29:41;;;;;;;9.10;6.67;;;4.30;84.10;;;;;;5073600;28;20231;-87
2022/11/17 09:32:07;;;;;;;11.30;9.07;;;4.30;84.40;;;;;;5073222;28;20180;-87
2022/11/17 09:34:32;;;;;;;5.57;5.03;;;4.40;84.30;;;;;;5074416;28;20220;-87
2022/11/17 09:36:58;;;;;;;9.60;6.80;;;4.40;84.30;;;;;;5073332;28;20672;-88
2022/11/17 09:39:24;;;;;;;10.03;7.03;;;4.40;84.30;;;;;;5073179;28;20717;-88
2022/11/17 09:41:52;;;;;;;11.37;5.83;;;4.40;84.60;;;;;;5074678;28;20221;-89
2022/11/17 09:44:33;;;;;;;6.37;5.70;;;4.50;84.50;;;;;;5073266;28;20182;-89
2022/11/17 09:47:23;;;;;;;9.27;7.67;;;4.40;84.30;;;;;;5074080;28;20254;-89
2022/11/17 09:50:12;;;;;;;5.37;4.87;;;4.50;84.50;;;;;;5072785;28;20181;-88
2022/11/17 09:52:46;;;;;;;6.17;5.47;;;4.50;84.10;;;;;;5073857;28;20639;-89
2022/11/17 09:55:35;;;;;;;17.17;7.17;;;4.50;84.30;;;;;;5073490;28;20198;-90
2022/11/17 09:58:13;;;;;;;10.07;6.20;;;4.50;83.90;;;;;;5073626;28;20198;-90
2022/11/17 10:00:42;;;;;;;10.80;8.53;;;4.50;83.80;;;;;;5073127;28;20173;-90
2022/11/17 10:03:20;;;;;;;12.90;8.93;;;4.60;84.20;;;;;;5074123;28;20614;-89
2022/11/17 10:05:46;;;;;;;6.80;5.77;;;4.50;84.30;;;;;;5072890;28;20550;-88
2022/11/17 10:08:23;;;;;;;9.23;7.30;;;4.60;84.40;;;;;;5073859;28;20554;-91
2022/11/17 10:10:50;;;;;;;7.13;6.37;;;4.60;84.30;;;;;;5075117;28;20176;-88
2022/11/17 10:13:31;;;;;;;7.37;6.60;;;4.60;84.40;;;;;;5072721;28;20173;-89
2022/11/17 10:16:03;;;;;;;10.57;9.00;;;4.60;84.20;;;;;;5073096;28;20195;-89
2022/11/17 10:18:36;;;;;;;9.17;6.53;;;4.60;84.40;;;;;;5073292;28;20717;-90
2022/11/17 10:21:04;;;;;;;9.90;8.17;;;4.60;84.40;;;;;;5072405;28;20182;-89
2022/11/17 10:23:35;;;;;;;6.90;6.23;;;4.60;84.50;;;;;;5072542;28;20231;-91
2022/11/17 10:26:07;;;;;;;8.30;5.40;;;4.60;84.60;;;;;;5073045;28;20201;-89
2022/11/17 10:28:32;;;;;;;13.70;9.43;;;4.60;84.60;;;;;;5072796;28;20216;-90
2022/11/17 10:31:01;;;;;;;7.57;6.53;;;4.60;85.40;;;;;;5072805;28;20178;-91
2022/11/17 10:33:39;;;;;;;8.13;7.03;;;4.60;86.00;;;;;;5072801;28;20177;-89
2022/11/17 10:36:30;;;;;;;9.93;6.03;;;4.50;86.20;;;;;;5072239;28;20572;-89
2022/11/17 10:38:57;;;;;;;11.00;7.03;;;4.50;86.20;;;;;;5072871;28;20172;-89
2022/11/17 10:41:35;;;;;;;9.27;6.83;;;4.50;86.60;;;;;;5072505;28;20695;-90
2022/11/17 10:44:04;;;;;;;13.77;10.50;;;4.50;86.70;;;;;;5072503;28;20222;-90
2022/11/17 10:46:30;;;;;;;10.63;6.83;;;4.50;87.20;;;;;;5072239;28;20198;-89
2022/11/17 10:49:04;;;;;;;10.93;7.53;;;4.50;87.20;;;;;;5072430;28;20180;-89
2022/11/17 10:51:32;;;;;;;12.33;9.40;;;4.50;87.10;;;;;;5073149;28;20223;-91
2022/11/17 10:54:02;;;;;;;8.83;7.70;;;4.50;87.00;;;;;;5075560;28;20269;-88
2022/11/17 10:56:28;;;;;;;8.83;6.23;;;4.50;87.30;;;;;;5076231;28;20214;-88
2022/11/17 10:59:20;;;;;;;9.40;7.13;;;4.50;87.20;;;;;;5076548;28;20188;-90
2022/11/17 11:01:49;;;;;;;11.43;6.70;;;4.50;87.70;;;;;;5072421;28;20201;-89
2022/11/17 11:04:40;;;;;;;10.40;6.50;;;4.40;87.80;;;;;;5076048;28;20552;-89
2022/11/17 11:07:10;;;;;;;12.00;9.73;;;4.40;88.10;;;;;;5078301;28;20144;-87
2022/11/17 11:09:43;;;;;;;7.77;6.70;;;4.40;88.30;;;;;;5076198;28;20174;-88
2022/11/17 11:12:14;;;;;;;7.77;6.97;;;4.40;88.50;;;;;;5076090;28;20171;-88
2022/11/17 11:14:50;;;;;;;11.60;7.77;;;4.50;88.10;;;;;;5076090;28;20200;-88
2022/11/17 11:17:16;;;;;;;10.50;8.90;;;4.50;88.10;;;;;;5076013;28;20176;-89
2022/11/17 11:19:52;;;;;;;12.70;10.53;;;4.50;88.30;;;;;;5076324;28;20199;-88
2022/11/17 11:22:24;;;;;;;11.47;8.33;;;4.50;88.60;;;;;;5076121;28;20202;-88
2022/11/17 11:25:09;;;;;;;11.53;7.13;;;4.50;88.50;;;;;;5076479;28;20195;-88
2022/11/17 11:27:35;;;;;;;13.10;10.20;;;4.40;88.40;;;;;;5076032;28;20167;-88
2022/11/17 11:30:11;;;;;;;9.27;6.77;;;4.50;88.40;;;;;;5076143;28;20194;-88
2022/11/17 11:32:48;;;;;;;12.83;9.60;;;4.50;88.70;;;;;;5075686;28;20176;-88
2022/11/17 11:35:39;;;;;;;11.53;8.57;;;4.50;88.60;;;;;;5075663;28;20253;-88
2022/11/17 11:38:18;;;;;;;7.80;6.93;;;4.40;88.80;;;;;;5077918;28;20164;-88
2022/11/17 11:41:10;;;;;;;7.43;5.57;;;4.40;88.60;;;;;;5075524;28;20221;-88
2022/11/17 11:43:58;;;;;;;7.93;7.13;;;4.40;88.60;;;;;;5076199;28;20179;-89
2022/11/17 11:46:53;;;;;;;6.93;6.00;;;4.40;88.70;;;;;;5075283;28;20192;-89
2022/11/17 11:49:47;;;;;;;10.47;7.03;;;4.40;88.80;;;;;;5075361;28;20169;-88
2022/11/17 11:52:30;;;;;;;7.27;5.77;;;4.40;89.00;;;;;;5075235;28;20656;-87
2022/11/17 11:55:00;;;;;;;6.93;6.23;;;4.50;89.20;;;;;;5075259;28;20631;-88
2022/11/17 11:57:39;;;;;;;9.00;5.87;;;4.50;89.30;;;;;;5075697;28;20192;-87
2022/11/17 12:00:12;;;;;;;9.33;7.53;;;4.50;89.00;;;;;;5075260;28;20172;-88
2022/11/17 12:02:54;;;;;;;13.77;9.90;;;4.50;88.80;;;;;;5075220;28;20266;-88
2022/11/17 12:05:22;;;;;;;11.13;8.83;;;4.50;89.30;;;;;;5076117;28;20197;-88
2022/11/17 12:07:54;;;;;;;8.67;6.97;;;4.60;89.40;;;;;;5075067;28;20262;-88
2022/11/17 12:10:40;;;;;;;6.53;5.30;;;4.60;89.60;;;;;;5075114;28;20634;-88
2022/11/17 12:13:12;;;;;;;12.43;5.33;;;4.50;89.30;;;;;;5074906;28;20179;-89
2022/11/17 12:15:38;;;;;;;5.73;5.23;;;4.50;89.20;;;;;;5075601;28;20202;-89
2022/11/17 12:18:22;;;;;;;11.33;7.50;;;4.60;89.70;;;;;;5075305;28;20249;-89
2022/11/17 12:20:57;;;;;;;5.97;5.43;;;4.60;89.80;;;;;;5074997;28;20362;-89
2022/11/17 12:23:26;;;;;;;7.23;4.83;;;4.50;89.90;;;;;;5075039;28;20207;-89
2022/11/17 12:25:55;;;;;;;10.53;8.40;;;4.50;89.90;;;;;;5074794;28;20237;-89
2022/11/17 12:28:30;;;;;;;10.40;8.20;;;4.50;89.80;;;;;;5074871;28;20175;-89
2022/11/17 12:30:59;;;;;;;13.53;9.80;;;4.50;90.00;;;;;;5075673;28;20181;-89
2022/11/17 12:33:50;;;;;;;11.30;7.60;;;4.50;89.90;;;;;;5075274;28;20319;-89
2022/11/17 12:36:36;;;;;;;8.67;6.10;;;4.50;90.10;;;;;;5074660;28;20282;-87
2022/11/17 12:39:05;;;;;;;17.07;12.00;;;4.40;90.00;;;;;;5074469;28;20188;-89
2022/11/17 12:41:49;;;;;;;6.50;5.57;;;4.40;90.10;;;;;;5074637;28;20290;-89
2022/11/17 12:44:42;;;;;;;7.47;4.60;;;4.40;90.20;;;;;;5074404;28;20171;-88
2022/11/17 12:47:11;;;;;;;11.40;9.17;;;4.50;90.30;;;;;;5074597;28;20176;-89
2022/11/17 12:50:01;;;;;;;6.30;5.63;;;4.40;90.20;;;;;;5074186;28;20177;-88
2022/11/17 12:52:37;;;;;;;8.83;6.97;;;4.40;90.30;;;;;;5074456;28;20168;-88
2022/11/17 12:55:15;;;;;;;7.23;4.73;;;4.40;90.40;;;;;;5074846;28;20218;-88
2022/11/17 12:57:44;;;;;;;6.67;5.30;;;4.30;90.10;;;;;;5074204;28;20195;-87
2022/11/17 13:00:19;;;;;;;10.07;6.80;;;4.40;90.50;;;;;;5074841;28;20200;-87
2022/11/17 13:03:17;;;;;;;7.67;6.83;;;4.30;90.40;;;;;;5074695;28;20193;-89
2022/11/17 13:05:43;;;;;;;12.13;7.93;;;4.40;90.50;;;;;;5074096;28;20195;-88
2022/11/17 13:08:17;;;;;;;8.47;6.37;;;4.40;90.60;;;;;;5073827;28;20645;-88
2022/11/17 13:10:42;;;;;;;16.13;7.67;;;4.40;90.50;;;;;;5073773;28;20170;-87
2022/11/17 13:13:23;;;;;;;11.17;6.80;;;4.40;90.50;;;;;;5075534;28;20181;-87
2022/11/17 13:15:55;;;;;;;7.13;5.20;;;4.40;90.50;;;;;;5072693;28;20213;-87
2022/11/17 13:18:31;;;;;;;7.37;5.40;;;4.40;90.30;;;;;;5075033;28;20166;-89
2022/11/17 13:20:57;;;;;;;9.67;6.43;;;4.40;90.30;;;;;;5074299;28;20647;-87
2022/11/17 13:23:25;;;;;;;10.40;7.47;;;4.40;90.20;;;;;;5073747;28;20219;-88
2022/11/17 13:26:08;;;;;;;12.60;9.57;;;4.40;90.30;;;;;;5073558;28;20344;-87
2022/11/17 13:28:34;;;;;;;11.20;7.50;;;4.50;90.50;;;;;;5074494;28;20169;-88
2022/11/17 13:31:00;;;;;;;14.80;10.53;;;4.50;90.70;;;;;;5073922;28;20660;-88
2022/11/17 13:33:27;;;;;;;5.77;4.90;;;4.50;90.70;;;;;;5073910;28;20182;-87
2022/11/17 13:36:32;;;;;;;11.23;6.87;;;4.40;90.60;;;;;;5073400;28;20274;-88
2022/11/17 13:39:01;;;;;;;12.07;8.50;;;4.40;90.60;;;;;;5071979;28;20191;-88
2022/11/17 13:41:36;;;;;;;7.50;6.10;;;4.30;90.50;;;;;;5073274;28;20196;-89