Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:20;;;;;;;38.65;25.98;;;;;;;-146.25;100.00;52652.06;2024568;29;21338;-62
2024/01/18 00:01:22;;;;;;;35.70;24.52;;;;;;;-146.25;100.00;52698.72;2023386;29;31735;-61
2024/01/18 00:02:26;;;;;;;37.42;25.70;;;;;;;-146.25;100.00;52690.59;2022451;29;33610;-62
2024/01/18 00:03:30;;;;;;;39.97;25.13;;;;;;;-146.25;100.00;52670.31;2023795;29;20095;-61
2024/01/18 00:04:34;;;;;;;35.83;24.80;;;;;;;-146.25;100.00;52680.47;2023523;29;35087;-62
2024/01/18 00:05:36;;;;;;;36.92;23.63;;;;;;;-146.25;100.00;52678.44;2023328;29;32523;-61
2024/01/18 00:06:38;;;;;;;39.05;24.50;;;;;;;-146.25;100.00;52723.03;2024245;29;20179;-62
2024/01/18 00:07:42;;;;;;;36.38;24.55;;;;;;;-146.25;100.00;52676.41;2023842;29;20049;-62
2024/01/18 00:08:46;;;;;;;38.92;23.17;;;;;;;-146.25;100.00;52702.75;2023558;29;32957;-62
2024/01/18 00:09:48;;;;;;;39.42;24.23;;;;;;;-146.25;100.00;52690.59;2023258;29;20049;-62
2024/01/18 00:10:52;;;;;;;35.25;22.70;;;;;;;-146.25;100.00;52688.56;2023851;29;20041;-61
2024/01/18 00:11:55;;;;;;;33.88;22.92;;;;;;;-146.25;100.00;52690.59;2024019;29;20045;-61
2024/01/18 00:12:57;;;;;;;33.60;22.42;;;;;;;-146.25;100.00;52692.63;2031315;29;20041;-62
2024/01/18 00:14:00;;;;;;;34.75;22.88;;;;;;;-146.25;100.00;52700.72;2030145;29;37053;-61
2024/01/18 00:15:04;;;;;;;35.08;22.45;;;;;;;-146.25;100.00;52688.56;2024152;29;20076;-62
2024/01/18 00:16:07;;;;;;;30.88;22.55;;;;;;;-146.25;100.00;52704.78;2022554;29;35951;-62
2024/01/18 00:17:08;;;;;;;37.53;23.30;;;;;;;-146.25;100.00;52731.16;2023546;29;34092;-62
2024/01/18 00:18:11;;;;;;;32.17;20.90;;;;;;;-146.25;100.00;52716.97;2023353;29;33185;-62
2024/01/18 00:19:12;;;;;;;28.50;19.23;;;;;;;-146.25;100.00;52690.59;2024129;29;21038;-61
2024/01/18 00:20:14;;;;;;;34.70;22.52;;;;;;;-146.25;100.00;52729.13;2023533;29;30146;-61
2024/01/18 00:21:16;;;;;;;38.20;22.92;;;;;;;-146.25;100.00;52737.22;2023162;29;37045;-61
2024/01/18 00:22:18;;;;;;;32.85;22.30;;;;;;;-146.25;100.00;52704.78;2023172;29;31847;-62
2024/01/18 00:23:20;;;;;;;35.85;22.30;;;;;;;-146.25;100.00;52686.53;2023540;29;31753;-62
2024/01/18 00:24:21;;;;;;;33.60;21.42;;;;;;;-146.25;100.00;52757.50;2023254;29;37268;-62
2024/01/18 00:25:23;;;;;;;34.88;22.13;;;;;;;-146.25;100.00;52716.97;2024024;29;20974;-61
2024/01/18 00:26:25;;;;;;;38.75;23.85;;;;;;;-146.25;100.00;52700.72;2023228;29;39382;-61
2024/01/18 00:27:27;;;;;;;37.63;24.58;;;;;;;-146.25;100.00;52710.88;2030898;29;33269;-62
2024/01/18 00:28:28;;;;;;;30.48;20.92;;;;;;;-146.25;100.00;52696.69;2030909;29;20048;-62
2024/01/18 00:29:31;;;;;;;35.85;23.50;;;;;;;-146.25;100.00;52725.06;2023504;29;37343;-62
2024/01/18 00:30:33;;;;;;;37.10;23.27;;;;;;;-146.25;100.00;52684.50;2023366;29;33972;-61
2024/01/18 00:31:34;;;;;;;32.28;20.50;;;;;;;-146.25;100.00;52692.63;2024954;29;20052;-62
2024/01/18 00:32:36;;;;;;;31.95;20.95;;;;;;;-146.25;100.00;52684.50;2024462;29;36247;-61
2024/01/18 00:33:39;;;;;;;28.95;19.98;;;;;;;-146.25;100.00;52678.44;2024772;29;31438;-62
2024/01/18 00:34:40;;;;;;;34.92;22.23;;;;;;;-146.25;100.00;52690.59;2025276;29;20045;-61
2024/01/18 00:35:42;;;;;;;38.70;24.05;;;;;;;-146.25;100.00;52676.41;2024813;29;31697;-61
2024/01/18 00:36:46;;;;;;;32.78;22.38;;;;;;;-146.25;100.00;52702.75;2024699;29;33189;-62
2024/01/18 00:37:48;;;;;;;35.60;22.75;;;;;;;-146.25;100.00;52684.50;2024750;29;36731;-62
2024/01/18 00:38:50;;;;;;;33.08;22.83;;;;;;;-146.25;100.00;52706.81;2024591;29;38529;-61
2024/01/18 00:39:51;;;;;;;32.63;22.05;;;;;;;-146.25;100.00;52704.78;2025440;29;20048;-62
2024/01/18 00:40:53;;;;;;;29.60;20.83;;;;;;;-146.25;100.00;52682.47;2024517;29;32253;-62
2024/01/18 00:41:55;;;;;;;35.05;21.60;;;;;;;-146.25;100.00;52674.38;2025050;29;27253;-62
2024/01/18 00:42:57;;;;;;;37.30;21.42;;;;;;;-146.25;100.00;52670.31;2025310;29;20048;-61
2024/01/18 00:43:59;;;;;;;32.97;23.17;;;;;;;-146.25;100.00;52718.97;2024412;29;31432;-62
2024/01/18 00:45:00;;;;;;;38.58;25.17;;;;;;;-146.25;100.00;52721.00;2024542;29;37346;-62
2024/01/18 00:46:04;;;;;;;37.95;24.80;;;;;;;-146.25;100.00;52727.09;2024558;29;32016;-61
2024/01/18 00:47:08;;;;;;;41.55;26.70;;;;;;;-146.25;100.00;52716.97;2024462;29;36713;-62
2024/01/18 00:48:10;;;;;;;37.28;23.80;;;;;;;-146.25;100.00;52688.56;2024186;29;35726;-62
2024/01/18 00:49:11;;;;;;;41.65;26.85;;;;;;;-146.25;100.00;52714.94;2024603;29;33354;-61
2024/01/18 00:50:14;;;;;;;39.55;25.85;;;;;;;-146.25;100.00;52696.69;2024504;29;39633;-62
2024/01/18 00:51:15;;;;;;;41.80;25.15;;;;;;;-146.25;100.00;52721.00;2025144;29;20042;-61
2024/01/18 00:52:17;;;;;;;37.10;25.23;;;;;;;-146.25;100.00;52733.19;2032348;29;20083;-62
2024/01/18 00:53:21;;;;;;;38.30;25.45;;;;;;;-146.25;100.00;52652.06;2031777;29;20049;-62
2024/01/18 00:54:27;;;;;;;39.20;25.13;;;;;;;-146.25;100.00;52745.34;2026434;29;20087;-62
2024/01/18 00:55:32;;;;;;;43.78;27.08;;;;;;;-146.25;100.00;52702.75;2024905;29;20147;-61
2024/01/18 00:56:34;;;;;;;36.70;24.65;;;;;;;-146.25;100.00;52696.69;2031869;29;37177;-62
2024/01/18 00:57:36;;;;;;;37.97;25.38;;;;;;;-146.25;100.00;52702.75;2031431;29;30703;-61
2024/01/18 00:58:40;;;;;;;36.03;25.50;;;;;;;-146.25;100.00;52692.63;2024600;29;33999;-62
2024/01/18 00:59:42;;;;;;;38.63;24.45;;;;;;;-146.25;100.00;52745.34;2024166;29;33586;-61
2024/01/18 01:00:44;;;;;;;43.15;26.67;;;;;;;-146.25;100.00;52690.59;2025131;29;21018;-62
2024/01/18 01:01:46;;;;;;;43.33;26.85;;;;;;;-146.25;100.00;52668.28;2024481;29;35772;-61
2024/01/18 01:02:48;;;;;;;40.42;25.75;;;;;;;-146.25;100.00;52682.47;2024641;29;33213;-61
2024/01/18 01:03:50;;;;;;;41.50;25.60;;;;;;;-146.25;100.00;52721.00;2024763;29;20083;-62
2024/01/18 01:04:51;;;;;;;41.75;26.13;;;;;;;-146.25;100.00;52700.72;2024750;29;32820;-62
2024/01/18 01:05:53;;;;;;;37.90;25.60;;;;;;;-146.25;100.00;52716.97;2024340;29;31677;-62
2024/01/18 01:06:58;;;;;;;37.70;24.52;;;;;;;-146.25;100.00;52680.47;2025441;29;20049;-61
2024/01/18 01:08:02;;;;;;;31.60;21.23;;;;;;;-146.25;100.00;52686.53;2023818;29;35815;-62
2024/01/18 01:09:06;;;;;;;40.22;25.52;;;;;;;-146.25;100.00;52729.13;2023873;29;37412;-61
2024/01/18 01:10:08;;;;;;;39.53;24.88;;;;;;;-146.25;100.00;52698.72;2024118;29;33457;-61
2024/01/18 01:11:10;;;;;;;33.17;22.98;;;;;;;-146.25;100.00;52714.94;2024316;29;35295;-61
2024/01/18 01:12:11;;;;;;;37.08;23.65;;;;;;;-146.25;100.00;52680.47;2031625;29;36364;-62
2024/01/18 01:13:13;;;;;;;36.03;23.08;;;;;;;-146.25;100.00;52721.00;2032041;29;20108;-61
2024/01/18 01:14:15;;;;;;;32.97;21.00;;;;;;;-146.25;100.00;52733.19;2024923;29;20097;-61
2024/01/18 01:15:17;;;;;;;33.53;21.88;;;;;;;-146.25;100.00;52645.97;2024361;29;31571;-62
2024/01/18 01:16:20;;;;;;;30.55;20.65;;;;;;;-146.25;100.00;52733.19;2024969;29;31731;-61
2024/01/18 01:17:22;;;;;;;32.25;20.35;;;;;;;-146.25;100.00;52698.72;2024390;29;33876;-62
2024/01/18 01:18:24;;;;;;;31.23;20.92;;;;;;;-146.25;100.00;52714.94;2023818;29;31553;-61
2024/01/18 01:19:26;;;;;;;32.45;21.35;;;;;;;-146.25;100.00;52706.81;2024550;29;33596;-61
2024/01/18 01:20:30;;;;;;;28.90;19.83;;;;;;;-146.25;100.00;52700.72;2024420;29;20171;-61
2024/01/18 01:21:31;;;;;;;35.92;20.25;;;;;;;-146.25;100.00;52676.41;2025198;29;20890;-62
2024/01/18 01:22:35;;;;;;;33.97;22.77;;;;;;;-146.25;100.00;52692.63;2024127;29;38777;-62
2024/01/18 01:23:41;;;;;;;37.03;23.50;;;;;;;-146.25;100.00;52718.97;2025264;29;20183;-62
2024/01/18 01:24:43;;;;;;;35.30;24.02;;;;;;;-146.25;100.00;52684.50;2023710;29;32664;-62
2024/01/18 01:25:47;;;;;;;38.58;24.45;;;;;;;-146.25;100.00;52680.47;2023725;29;37178;-62
2024/01/18 01:26:50;;;;;;;36.13;22.23;;;;;;;-146.25;100.00;52702.75;2024670;29;21194;-62
2024/01/18 01:27:52;;;;;;;30.90;21.67;;;;;;;-146.25;100.00;52721.00;2024218;29;39711;-62
2024/01/18 01:28:54;;;;;;;37.13;22.88;;;;;;;-146.25;100.00;52702.75;2024109;29;34241;-62
2024/01/18 01:29:56;;;;;;;30.98;21.30;;;;;;;-146.25;100.00;52739.25;2025165;29;20087;-62
2024/01/18 01:30:58;;;;;;;34.83;23.73;;;;;;;-146.25;100.00;52698.72;2024262;29;33320;-61
2024/01/18 01:32:00;;;;;;;33.63;22.35;;;;;;;-146.25;100.00;52680.47;2024412;29;31980;-62
2024/01/18 01:33:04;;;;;;;40.10;25.02;;;;;;;-146.25;100.00;52698.72;2024085;29;20048;-61
2024/01/18 01:34:06;;;;;;;32.70;21.25;;;;;;;-146.25;100.00;52727.09;2024511;29;36592;-62
2024/01/18 01:35:08;;;;;;;42.28;24.98;;;;;;;-146.25;100.00;52648.00;2024023;29;33003;-61
2024/01/18 01:36:10;;;;;;;36.05;23.00;;;;;;;-146.25;100.00;52737.22;2032457;29;20044;-62
2024/01/18 01:37:13;;;;;;;31.70;22.00;;;;;;;-146.25;100.00;52696.69;2031323;29;35251;-61
2024/01/18 01:38:18;;;;;;;33.72;23.13;;;;;;;-146.25;100.00;52680.47;2024454;29;32044;-61
2024/01/18 01:39:19;;;;;;;37.83;24.40;;;;;;;-146.25;100.00;52674.38;2025064;29;20044;-61
2024/01/18 01:40:21;;;;;;;41.97;25.38;;;;;;;-146.25;100.00;52684.50;2024375;29;36012;-62
2024/01/18 01:41:23;;;;;;;38.90;23.10;;;;;;;-146.25;100.00;52725.06;2031059;29;36934;-61
2024/01/18 01:42:27;;;;;;;34.10;23.50;;;;;;;-146.25;100.00;52737.22;2031046;29;35299;-61
2024/01/18 01:43:31;;;;;;;37.22;24.55;;;;;;;-146.25;100.00;52725.06;2024118;29;32096;-62
2024/01/18 01:44:33;;;;;;;37.55;24.42;;;;;;;-146.25;100.00;52692.63;2024159;29;37233;-61
2024/01/18 01:45:34;;;;;;;43.88;25.58;;;;;;;-146.25;100.00;52702.75;2024077;29;20059;-62
2024/01/18 01:46:36;;;;;;;40.63;26.15;;;;;;;-146.25;100.00;52714.94;2023687;29;37628;-62
2024/01/18 01:47:40;;;;;;;31.63;22.63;;;;;;;-146.25;100.00;52702.75;2024090;29;20033;-62
2024/01/18 01:48:42;;;;;;;40.90;26.15;;;;;;;-146.25;100.00;52654.09;2023974;29;37383;-62
2024/01/18 01:49:45;;;;;;;38.65;25.23;;;;;;;-146.25;100.00;52696.69;2023798;29;37684;-62
2024/01/18 01:50:49;;;;;;;31.83;21.77;;;;;;;-146.25;100.00;52721.00;2024283;29;32654;-62
2024/01/18 01:51:52;;;;;;;35.80;23.13;;;;;;;-146.25;100.00;52700.72;2031137;29;37023;-62
2024/01/18 01:52:54;;;;;;;36.83;24.30;;;;;;;-146.25;100.00;52706.81;2031368;29;20048;-61
2024/01/18 01:53:57;;;;;;;37.78;24.40;;;;;;;-146.25;100.00;52674.38;2023612;29;33838;-62
2024/01/18 01:54:59;;;;;;;33.70;22.40;;;;;;;-146.25;100.00;52739.25;2031362;29;37943;-62
2024/01/18 01:56:03;;;;;;;40.33;25.65;;;;;;;-146.25;100.00;52735.22;2031100;29;20151;-62
2024/01/18 01:57:08;;;;;;;33.88;23.67;;;;;;;-146.25;100.00;52678.44;2024254;29;20799;-62
2024/01/18 01:58:17;;;;;;;32.20;20.85;;;;;;;-146.25;100.00;52682.47;2023857;29;21052;-62
2024/01/18 01:59:20;;;;;;;39.13;22.85;;;;;;;-146.25;100.00;52729.13;2030226;29;28440;-62
2024/01/18 02:00:22;;;;;;;39.00;24.50;;;;;;;-146.25;100.00;52708.84;2038928;29;37636;-61
2024/01/18 02:01:25;;;;;;;37.20;24.00;;;;;;;-146.25;100.00;52727.09;2023574;29;32727;-61
2024/01/18 02:02:27;;;;;;;40.15;24.05;;;;;;;-146.25;100.00;52725.06;2023731;29;35119;-61
2024/01/18 02:03:29;;;;;;;34.35;22.40;;;;;;;-146.25;100.00;52692.63;2030881;29;35466;-61
2024/01/18 02:04:31;;;;;;;37.88;23.48;;;;;;;-146.25;100.00;52686.53;2031151;29;37889;-61
2024/01/18 02:05:33;;;;;;;38.13;24.70;;;;;;;-146.25;100.00;52725.06;2031615;29;20040;-61
2024/01/18 02:06:36;;;;;;;42.38;26.45;;;;;;;-146.25;100.00;52704.78;2024055;29;35702;-61
2024/01/18 02:07:39;;;;;;;37.75;24.38;;;;;;;-146.25;100.00;52684.50;2024563;29;34330;-61
2024/01/18 02:08:40;;;;;;;40.45;25.17;;;;;;;-146.25;100.00;52672.34;2024169;29;34400;-62
2024/01/18 02:09:43;;;;;;;41.13;26.33;;;;;;;-146.25;100.00;52688.56;2024138;29;36989;-61
2024/01/18 02:10:45;;;;;;;45.35;27.33;;;;;;;-146.25;100.00;52674.38;2023819;29;35442;-61
2024/01/18 02:11:49;;;;;;;43.55;25.23;;;;;;;-146.25;100.00;52662.22;2024342;29;35515;-62
2024/01/18 02:12:51;;;;;;;40.35;25.88;;;;;;;-146.25;100.00;52698.72;2023895;29;33216;-60
2024/01/18 02:13:55;;;;;;;39.92;26.30;;;;;;;-146.25;100.00;52702.75;2032155;29;37053;-62
2024/01/18 02:14:57;;;;;;;38.60;25.70;;;;;;;-146.25;100.00;52684.50;2030547;29;34818;-61
2024/01/18 02:15:59;;;;;;;39.15;25.58;;;;;;;-146.25;100.00;52672.34;2024805;29;20045;-61
2024/01/18 02:17:01;;;;;;;41.55;25.17;;;;;;;-146.25;100.00;52696.69;2023851;29;33983;-62
2024/01/18 02:18:06;;;;;;;39.72;24.17;;;;;;;-146.25;100.00;52702.75;2031988;29;20112;-62
2024/01/18 02:19:09;;;;;;;38.85;25.75;;;;;;;-146.25;100.00;52731.16;2030071;29;35016;-61
2024/01/18 02:20:11;;;;;;;36.67;22.88;;;;;;;-146.25;100.00;52729.13;2024332;29;36059;-61
2024/01/18 02:21:14;;;;;;;35.08;23.25;;;;;;;-146.25;100.00;52696.69;2024454;29;20164;-61
2024/01/18 02:22:19;;;;;;;39.45;25.27;;;;;;;-146.25;100.00;52676.41;2023481;29;35333;-61
2024/01/18 02:23:22;;;;;;;41.58;25.92;;;;;;;-146.25;100.00;52694.66;2023526;29;35704;-61
2024/01/18 02:24:33;;;;;;;36.75;24.63;;;;;;;-146.25;100.00;52700.72;2023639;29;33601;-61
2024/01/18 02:25:36;;;;;;;39.58;24.08;;;;;;;-146.25;100.00;52716.97;2030941;29;35466;-61
2024/01/18 02:26:38;;;;;;;36.53;24.23;;;;;;;-146.25;100.00;52700.72;2030963;29;20929;-61
2024/01/18 02:27:39;;;;;;;38.05;24.23;;;;;;;-146.25;100.00;52721.00;2023351;29;36462;-61
2024/01/18 02:28:56;;;;;;;38.88;22.35;;;;;;;-146.25;100.00;52721.00;2024286;29;34601;-62
2024/01/18 02:29:59;;;;;;;39.47;23.83;;;;;;;-146.25;100.00;52741.28;2030775;29;35796;-61
2024/01/18 02:31:01;;;;;;;38.70;23.75;;;;;;;-146.25;100.00;52725.06;2030529;29;33625;-61
2024/01/18 02:32:03;;;;;;;37.33;23.02;;;;;;;-146.25;100.00;52729.13;2023296;29;39047;-62
2024/01/18 02:33:04;;;;;;;38.78;23.85;;;;;;;-146.25;100.00;52737.22;2023906;29;36847;-62
2024/01/18 02:34:15;;;;;;;38.60;25.20;;;;;;;-146.25;100.00;52676.41;2023730;29;33363;-61
2024/01/18 02:35:18;;;;;;;43.53;26.27;;;;;;;-146.25;100.00;52712.91;2031295;29;35915;-61
2024/01/18 02:36:21;;;;;;;36.42;25.02;;;;;;;-146.25;100.00;52749.41;2030327;29;20036;-62
2024/01/18 02:37:23;;;;;;;46.35;27.00;;;;;;;-146.25;100.00;52670.31;2031103;29;37541;-61
2024/01/18 02:38:25;;;;;;;41.45;25.45;;;;;;;-146.25;100.00;52690.59;2031620;29;20045;-62
2024/01/18 02:39:29;;;;;;;41.75;26.55;;;;;;;-146.25;100.00;52688.56;2023959;29;35562;-62
2024/01/18 02:40:32;;;;;;;37.30;24.50;;;;;;;-146.25;100.00;52694.66;2024485;29;20124;-61
2024/01/18 02:41:35;;;;;;;38.72;24.08;;;;;;;-146.25;100.00;52686.53;2024769;29;20850;-61
2024/01/18 02:42:37;;;;;;;38.78;24.48;;;;;;;-146.25;100.00;52684.50;2023808;29;37046;-61
2024/01/18 02:43:41;;;;;;;39.78;24.27;;;;;;;-146.25;100.00;52690.59;2023700;29;35931;-62
2024/01/18 02:44:45;;;;;;;39.67;25.25;;;;;;;-146.25;100.00;52698.72;2023867;29;37410;-62
2024/01/18 02:45:47;;;;;;;40.47;25.42;;;;;;;-146.25;100.00;52708.84;2030902;29;36329;-61
2024/01/18 02:46:48;;;;;;;47.05;26.70;;;;;;;-146.25;100.00;52674.38;2031086;29;33328;-61
2024/01/18 02:47:50;;;;;;;38.08;24.63;;;;;;;-146.25;100.00;52686.53;2023627;29;35519;-61
2024/01/18 02:48:52;;;;;;;45.08;26.95;;;;;;;-146.25;100.00;52710.88;2024240;29;20041;-61
2024/01/18 02:49:56;;;;;;;44.53;26.65;;;;;;;-146.25;100.00;52694.66;2023819;29;35502;-61
2024/01/18 02:50:57;;;;;;;42.08;25.90;;;;;;;-146.25;100.00;52692.63;2023622;29;33148;-61
2024/01/18 02:52:00;;;;;;;45.22;27.10;;;;;;;-146.25;100.00;52686.53;2023523;29;34431;-61
2024/01/18 02:53:01;;;;;;;38.00;24.30;;;;;;;-146.25;100.00;52686.53;2023588;29;31464;-61
2024/01/18 02:54:03;;;;;;;38.55;24.60;;;;;;;-146.25;100.00;52696.69;2023963;29;20048;-60
2024/01/18 02:55:07;;;;;;;37.42;23.70;;;;;;;-146.25;100.00;52737.22;2023463;29;34447;-62
2024/01/18 02:56:09;;;;;;;38.47;24.65;;;;;;;-146.25;100.00;52686.53;2030941;29;34978;-61
2024/01/18 02:57:10;;;;;;;38.95;24.38;;;;;;;-146.25;100.00;52718.97;2030655;29;34908;-61
2024/01/18 02:58:12;;;;;;;39.72;26.05;;;;;;;-146.25;100.00;52718.97;2023910;29;36706;-61
2024/01/18 02:59:14;;;;;;;42.67;25.20;;;;;;;-146.25;100.00;52704.78;2023961;29;20045;-61
2024/01/18 03:00:16;;;;;;;39.15;23.55;;;;;;;-146.25;100.00;52688.56;2023513;29;33668;-64
2024/01/18 03:01:18;;;;;;;38.72;24.95;;;;;;;-146.25;100.00;52698.72;2023373;29;37033;-61
2024/01/18 03:02:20;;;;;;;35.42;23.15;;;;;;;-146.25;100.00;52733.19;2024579;29;20045;-61
2024/01/18 03:03:21;;;;;;;42.75;25.08;;;;;;;-146.25;100.00;52704.78;2023737;29;36740;-61
2024/01/18 03:04:23;;;;;;;38.15;22.55;;;;;;;-146.25;100.00;52729.13;2023825;29;34151;-62
2024/01/18 03:05:25;;;;;;;41.75;25.30;;;;;;;-146.25;100.00;52682.47;2023586;29;34070;-61
2024/01/18 03:06:31;;;;;;;42.33;25.48;;;;;;;-146.25;100.00;52686.53;2024128;29;20045;-61
2024/01/18 03:07:33;;;;;;;37.67;23.85;;;;;;;-146.25;100.00;52688.56;2024190;29;20045;-61
2024/01/18 03:08:36;;;;;;;40.22;25.42;;;;;;;-146.25;100.00;52700.72;2024205;29;37420;-61
2024/01/18 03:09:40;;;;;;;39.72;24.92;;;;;;;-146.25;100.00;52702.75;2023393;29;32633;-61
2024/01/18 03:10:41;;;;;;;36.55;23.33;;;;;;;-146.25;100.00;52698.72;2023977;29;34888;-61
2024/01/18 03:11:43;;;;;;;40.75;23.25;;;;;;;-146.25;100.00;52755.47;2023453;29;36435;-61
2024/01/18 03:12:45;;;;;;;35.20;22.83;;;;;;;-146.25;100.00;52704.78;2024199;29;20041;-61
2024/01/18 03:13:47;;;;;;;36.72;23.35;;;;;;;-146.25;100.00;52696.69;2030566;29;35058;-61
2024/01/18 03:14:48;;;;;;;35.72;23.30;;;;;;;-146.25;100.00;52696.69;2030851;29;35166;-62
2024/01/18 03:15:50;;;;;;;36.20;21.65;;;;;;;-146.25;100.00;52706.81;2023335;29;34116;-61
2024/01/18 03:16:52;;;;;;;38.10;23.42;;;;;;;-146.25;100.00;52668.28;2031187;29;34158;-61
2024/01/18 03:17:54;;;;;;;36.08;23.45;;;;;;;-146.25;100.00;52686.53;2030495;29;34182;-62
2024/01/18 03:18:56;;;;;;;39.67;23.67;;;;;;;-146.25;100.00;52723.03;2023768;29;33448;-61
2024/01/18 03:19:57;;;;;;;36.17;22.95;;;;;;;-146.25;100.00;52688.56;2023467;29;37092;-61
2024/01/18 03:20:59;;;;;;;40.10;23.92;;;;;;;-146.25;100.00;52682.47;2023646;29;35255;-61
2024/01/18 03:22:01;;;;;;;36.30;22.45;;;;;;;-146.25;100.00;52745.34;2023646;29;34542;-61
2024/01/18 03:23:03;;;;;;;38.35;23.80;;;;;;;-146.25;100.00;52684.50;2023903;29;37676;-61
2024/01/18 03:24:08;;;;;;;36.60;23.40;;;;;;;-146.25;100.00;52721.00;2023200;29;34233;-61
2024/01/18 03:25:12;;;;;;;37.03;22.40;;;;;;;-146.25;100.00;52712.91;2023366;29;34480;-61
2024/01/18 03:26:14;;;;;;;37.20;23.08;;;;;;;-146.25;100.00;52725.06;2024198;29;20095;-61
2024/01/18 03:27:19;;;;;;;38.20;21.40;;;;;;;-146.25;100.00;52704.78;2023788;29;36743;-61
2024/01/18 03:28:20;;;;;;;32.97;21.00;;;;;;;-146.25;100.00;52749.41;2022813;29;34589;-61
2024/01/18 03:29:22;;;;;;;33.60;21.85;;;;;;;-146.25;100.00;52696.69;2023374;29;32954;-61
2024/01/18 03:30:24;;;;;;;36.67;22.27;;;;;;;-146.25;100.00;52716.97;2023458;29;32596;-61
2024/01/18 03:31:26;;;;;;;42.15;22.98;;;;;;;-146.25;100.00;52729.13;2023694;29;34235;-61
2024/01/18 03:32:27;;;;;;;36.33;21.08;;;;;;;-146.25;100.00;52714.94;2023376;29;32423;-61
2024/01/18 03:33:30;;;;;;;35.67;22.27;;;;;;;-146.25;100.00;52666.25;2024359;29;20049;-61
2024/01/18 03:34:32;;;;;;;35.85;21.35;;;;;;;-146.25;100.00;52718.97;2023484;29;39401;-61
2024/01/18 03:35:36;;;;;;;38.45;22.38;;;;;;;-146.25;100.00;52721.00;2023589;29;33327;-61
2024/01/18 03:36:43;;;;;;;41.35;23.40;;;;;;;-146.25;100.00;52761.56;2023969;29;20045;-61
2024/01/18 03:37:46;;;;;;;35.67;21.73;;;;;;;-146.25;100.00;52710.88;2023568;29;37026;-61
2024/01/18 03:38:48;;;;;;;38.25;23.08;;;;;;;-146.25;100.00;52716.97;2023490;29;35872;-61
2024/01/18 03:39:50;;;;;;;38.17;23.10;;;;;;;-146.25;100.00;52684.50;2023583;29;36742;-61
2024/01/18 03:40:52;;;;;;;41.95;24.20;;;;;;;-146.25;100.00;52745.34;2023696;29;31918;-61
2024/01/18 03:41:55;;;;;;;40.05;23.60;;;;;;;-146.25;100.00;52718.97;2024206;29;20045;-61
2024/01/18 03:42:57;;;;;;;40.50;23.85;;;;;;;-146.25;100.00;52704.78;2023554;29;35938;-61
2024/01/18 03:44:02;;;;;;;36.85;22.90;;;;;;;-146.25;100.00;52662.22;2024255;29;20163;-61
2024/01/18 03:45:04;;;;;;;36.72;22.42;;;;;;;-146.25;100.00;52694.66;2023464;29;36512;-61
2024/01/18 03:46:06;;;;;;;39.35;23.80;;;;;;;-146.25;100.00;52676.41;2023631;29;36879;-62
2024/01/18 03:47:07;;;;;;;38.40;22.67;;;;;;;-146.25;100.00;52704.78;2023347;29;34969;-61
2024/01/18 03:48:09;;;;;;;35.47;22.77;;;;;;;-146.25;100.00;52716.97;2024149;29;21396;-61
2024/01/18 03:49:11;;;;;;;35.95;23.23;;;;;;;-146.25;100.00;52700.72;2022948;29;37513;-61
2024/01/18 03:50:13;;;;;;;41.20;23.35;;;;;;;-146.25;100.00;52716.97;2023949;29;35076;-61
2024/01/18 03:51:15;;;;;;;38.05;24.38;;;;;;;-146.25;100.00;52712.91;2023443;29;34827;-61
2024/01/18 03:52:17;;;;;;;36.13;23.05;;;;;;;-146.25;100.00;52690.59;2023746;29;32843;-61
2024/01/18 03:53:19;;;;;;;37.45;22.92;;;;;;;-146.25;100.00;52731.16;2023780;29;36219;-61
2024/01/18 03:54:20;;;;;;;35.90;23.40;;;;;;;-146.25;100.00;52686.53;2030986;29;35430;-61
2024/01/18 03:55:22;;;;;;;39.55;24.08;;;;;;;-146.25;100.00;52700.72;2029928;29;36004;-62
2024/01/18 03:56:24;;;;;;;34.45;21.90;;;;;;;-146.25;100.00;52700.72;2023881;29;32776;-61
2024/01/18 03:57:26;;;;;;;41.00;25.75;;;;;;;-146.25;100.00;52690.59;2023457;29;36649;-61
2024/01/18 03:58:27;;;;;;;39.42;23.05;;;;;;;-146.25;100.00;52731.16;2023648;29;34411;-61
2024/01/18 03:59:31;;;;;;;36.63;22.50;;;;;;;-146.25;100.00;52700.72;2023239;29;34059;-61
2024/01/18 04:00:35;;;;;;;35.90;22.30;;;;;;;-146.25;100.00;52688.56;2023492;29;38093;-61
2024/01/18 04:01:39;;;;;;;39.83;22.38;;;;;;;-146.25;100.00;52725.06;2023485;29;28544;-61
2024/01/18 04:02:40;;;;;;;40.95;23.92;;;;;;;-146.25;100.00;52692.63;2023412;29;36544;-61
2024/01/18 04:03:42;;;;;;;39.90;23.48;;;;;;;-146.25;100.00;52702.75;2023001;29;36527;-61
2024/01/18 04:04:44;;;;;;;36.88;22.35;;;;;;;-146.25;100.00;52684.50;2024141;29;29767;-61
2024/01/18 04:05:48;;;;;;;37.67;22.17;;;;;;;-146.25;100.00;52729.13;2024910;29;37775;-61
2024/01/18 04:06:55;;;;;;;45.00;23.95;;;;;;;-146.25;100.00;52700.72;2024844;29;35581;-61
2024/01/18 04:07:57;;;;;;;36.40;21.83;;;;;;;-146.25;100.00;52696.69;2025657;29;20045;-61
2024/01/18 04:08:58;;;;;;;41.45;24.90;;;;;;;-146.25;100.00;52672.34;2024947;29;36972;-61
2024/01/18 04:10:00;;;;;;;37.35;23.15;;;;;;;-146.25;100.00;52727.09;2024789;29;33689;-62
2024/01/18 04:11:02;;;;;;;38.10;22.90;;;;;;;-146.25;100.00;52696.69;2024948;29;35562;-61
2024/01/18 04:12:04;;;;;;;42.22;24.92;;;;;;;-146.25;100.00;52682.47;2024719;29;32946;-62
2024/01/18 04:13:06;;;;;;;42.60;25.25;;;;;;;-146.25;100.00;52694.66;2025037;29;30690;-61
2024/01/18 04:14:08;;;;;;;37.38;22.33;;;;;;;-146.25;100.00;52704.78;2024642;29;35076;-61
2024/01/18 04:15:12;;;;;;;45.20;25.45;;;;;;;-146.25;100.00;52700.72;2025481;29;36105;-61
2024/01/18 04:16:14;;;;;;;40.55;23.38;;;;;;;-146.25;100.00;52718.97;2024744;29;33454;-62
2024/01/18 04:17:16;;;;;;;38.78;23.90;;;;;;;-146.25;100.00;52712.91;2025106;29;37910;-61
2024/01/18 04:18:18;;;;;;;38.47;24.40;;;;;;;-146.25;100.00;52672.34;2024634;29;33307;-62
2024/01/18 04:19:20;;;;;;;45.50;26.05;;;;;;;-146.25;100.00;52688.56;2024341;29;36284;-61
2024/01/18 04:20:27;;;;;;;38.03;22.60;;;;;;;-146.25;100.00;52678.44;2024620;29;34352;-61
2024/01/18 04:21:31;;;;;;;39.33;22.20;;;;;;;-146.25;100.00;52731.16;2024768;29;33801;-61
2024/01/18 04:22:33;;;;;;;35.80;21.92;;;;;;;-146.25;100.00;52690.59;2024763;29;35045;-61
2024/01/18 04:23:35;;;;;;;48.70;26.10;;;;;;;-146.25;100.00;52714.94;2031147;29;38509;-61
2024/01/18 04:24:36;;;;;;;41.50;25.27;;;;;;;-146.25;100.00;52737.22;2031748;29;35550;-61
2024/01/18 04:25:38;;;;;;;47.20;26.35;;;;;;;-146.25;100.00;52721.00;2024870;29;34503;-61
2024/01/18 04:26:41;;;;;;;42.58;24.85;;;;;;;-146.25;100.00;52680.47;2024363;29;35657;-61
2024/01/18 04:27:43;;;;;;;41.15;25.83;;;;;;;-146.25;100.00;52710.88;2024693;29;34209;-61
2024/01/18 04:28:45;;;;;;;39.40;24.63;;;;;;;-146.25;100.00;52680.47;2025174;29;20044;-61
2024/01/18 04:29:46;;;;;;;44.25;25.15;;;;;;;-146.25;100.00;52700.72;2025049;29;27659;-61
2024/01/18 04:30:48;;;;;;;42.03;25.60;;;;;;;-146.25;100.00;52700.72;2024604;29;34393;-61
2024/01/18 04:31:50;;;;;;;49.30;27.23;;;;;;;-146.25;100.00;52678.44;2024616;29;36084;-61
2024/01/18 04:32:52;;;;;;;47.83;27.50;;;;;;;-146.25;100.00;52688.56;2024557;29;36110;-61
2024/01/18 04:33:55;;;;;;;51.08;27.20;;;;;;;-146.25;100.00;52696.69;2024615;29;34147;-61
2024/01/18 04:34:58;;;;;;;48.80;27.08;;;;;;;-146.25;100.00;52680.47;2032272;29;20072;-61
2024/01/18 04:35:59;;;;;;;52.30;27.63;;;;;;;-146.25;100.00;52702.75;2031634;29;36287;-61
2024/01/18 04:37:02;;;;;;;46.58;27.33;;;;;;;-146.25;100.00;52702.75;2025481;29;20196;-61
2024/01/18 04:38:04;;;;;;;43.25;26.38;;;;;;;-146.25;100.00;52714.94;2024820;29;35723;-61