Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:35;;;;;;;18.50;3.10;;;;;;;12.18;89.28;100940.19;4993396;28;20475;-71
2021/07/29 00:03:00;;;;;;;18.60;4.45;;;;;;;12.13;89.17;100943.28;4994026;28;20037;-71
2021/07/29 00:05:27;;;;;;;12.15;3.28;;;;;;;12.02;88.55;100945.28;4993666;28;20026;-71
2021/07/29 00:07:53;;;;;;;16.42;3.83;;;;;;;11.94;88.64;100949.56;4993895;28;20038;-70
2021/07/29 00:10:19;;;;;;;10.93;2.92;;;;;;;11.86;88.80;100938.72;4993815;28;20034;-71
2021/07/29 00:12:45;;;;;;;10.27;2.72;;;;;;;11.79;88.02;100938.47;4993428;28;20034;-71
2021/07/29 00:15:12;;;;;;;11.40;3.20;;;;;;;11.78;88.53;100930.63;4993021;28;20037;-71
2021/07/29 00:20:23;;;;;;;18.15;3.53;;;;;;;11.73;88.27;100931.03;4993800;28;20058;-70
2021/07/29 00:22:52;;;;;;;12.52;3.00;;;;;;;11.72;89.21;100921.38;4993016;28;20062;-70
2021/07/29 00:25:21;;;;;;;13.55;3.60;;;;;;;11.78;89.91;100915.47;4993626;28;20038;-70
2021/07/29 00:27:47;;;;;;;20.70;4.32;;;;;;;11.85;90.20;100917.56;4992840;28;20122;-70
2021/07/29 00:30:14;;;;;;;39.03;5.45;;;;;;;11.93;90.45;100915.88;4992258;28;20065;-70
2021/07/29 00:32:40;;;;;;;25.75;6.00;;;;;;;11.98;90.58;100910.09;4992975;28;20093;-70
2021/07/29 00:35:08;;;;;;;32.70;6.55;;;;;;;12.04;91.06;100909.50;4993381;28;20426;-70
2021/07/29 00:37:34;;;;;;;30.40;4.78;;;;;;;12.20;91.37;100918.72;4992661;28;20101;-71
2021/07/29 00:39:59;;;;;;;34.22;6.55;;;;;;;12.35;91.78;100909.22;4993432;28;20030;-70
2021/07/29 00:42:25;;;;;;;41.45;6.35;;;;;;;12.41;91.61;100916.63;4993707;28;20038;-70
2021/07/29 00:44:50;;;;;;;36.90;6.55;;;;;;;12.58;91.98;100911.47;4992859;28;20588;-71
2021/07/29 00:47:16;;;;;;;31.17;5.57;;;;;;;12.69;91.50;100906.75;4993174;28;20121;-70
2021/07/29 00:49:42;;;;;;;37.05;5.55;;;;;;;12.86;90.10;100901.59;4992545;28;20034;-71
2021/07/29 00:52:08;;;;;;;29.65;4.80;;;;;;;13.00;88.64;100905.53;4993130;28;20038;-70
2021/07/29 00:54:35;;;;;;;26.08;4.80;;;;;;;13.00;89.17;100903.72;4992391;28;20445;-71
2021/07/29 00:57:01;;;;;;;34.67;5.03;;;;;;;13.09;88.35;100893.94;4993071;28;20034;-71
2021/07/29 00:59:27;;;;;;;30.88;5.40;;;;;;;13.13;88.44;100907.84;4993150;28;20156;-71
2021/07/29 01:01:52;;;;;;;30.95;5.65;;;;;;;13.14;88.24;100917.53;4992716;28;20403;-70
2021/07/29 01:04:18;;;;;;;20.85;4.43;;;;;;;13.31;86.22;100902.47;4991796;28;20467;-71
2021/07/29 01:06:45;;;;;;;19.42;4.00;;;;;;;13.42;84.98;100912.94;4974661;28;20121;-70
2021/07/29 01:09:11;;;;;;;31.83;4.95;;;;;;;13.48;85.47;100943.53;4993102;28;20387;-71
2021/07/29 01:11:37;;;;;;;28.33;3.90;;;;;;;13.50;82.60;100950.41;4992494;28;20034;-71
2021/07/29 01:14:02;;;;;;;15.13;3.42;;;;;;;13.34;79.53;100947.59;4993151;28;20026;-72
2021/07/29 01:16:28;;;;;;;13.75;2.72;;;;;;;13.12;79.85;100938.19;4993150;28;20434;-71
2021/07/29 01:18:55;;;;;;;15.18;2.60;;;;;;;12.87;79.04;100937.97;4992079;28;20039;-71
2021/07/29 01:21:20;;;;;;;14.98;2.10;;;;;;;12.67;80.01;100927.44;4992655;28;20106;-71
2021/07/29 01:23:45;;;;;;;18.05;2.75;;;;;;;12.48;80.24;100933.72;4992190;28;20056;-71
2021/07/29 01:26:11;;;;;;;17.98;2.47;;;;;;;12.30;82.44;100943.50;4992685;28;20030;-71
2021/07/29 01:28:36;;;;;;;17.58;2.53;;;;;;;12.14;83.79;100944.97;4996979;28;20039;-71
2021/07/29 01:31:02;;;;;;;20.50;2.60;;;;;;;12.06;83.85;100938.69;4996962;28;20132;-71
2021/07/29 01:33:27;;;;;;;22.23;3.83;;;;;;;12.10;83.40;100940.91;4996686;28;20046;-71
2021/07/29 01:35:53;;;;;;;22.02;2.85;;;;;;;12.14;84.38;100938.81;4995887;28;20041;-71
2021/07/29 01:38:18;;;;;;;14.38;2.53;;;;;;;12.14;83.94;100933.47;4995967;28;20153;-71
2021/07/29 01:40:43;;;;;;;18.15;2.78;;;;;;;12.15;84.28;100932.47;4996136;28;20057;-71
2021/07/29 01:43:09;;;;;;;14.52;2.25;;;;;;;12.21;81.78;100926.56;4996491;28;20073;-71
2021/07/29 01:45:34;;;;;;;23.25;2.60;;;;;;;12.30;80.96;100927.50;4996586;28;20084;-71
2021/07/29 01:47:59;;;;;;;12.75;2.35;;;;;;;12.26;80.25;100929.63;4995859;28;20061;-71
2021/07/29 01:50:24;;;;;;;16.38;2.47;;;;;;;12.22;80.24;100930.06;4996272;28;20120;-71
2021/07/29 01:52:50;;;;;;;13.63;2.17;;;;;;;12.13;80.47;100926.47;4995966;28;20121;-70
2021/07/29 01:55:15;;;;;;;13.13;2.63;;;;;;;12.03;81.99;100931.81;4996236;28;20125;-70
2021/07/29 01:57:40;;;;;;;8.18;2.45;;;;;;;12.05;76.83;100923.69;4995867;28;20116;-72
2021/07/29 02:00:07;;;;;;;8.15;1.40;;;;;;;12.02;78.35;100911.50;4996319;28;20038;-71
2021/07/29 02:02:32;;;;;;;5.85;1.55;;;;;;;11.99;77.73;100922.44;4996200;28;20030;-69
2021/07/29 02:04:57;;;;;;;9.60;1.27;;;;;;;11.98;75.75;100923.44;4995491;28;20118;-71
2021/07/29 02:07:23;;;;;;;6.15;1.50;;;;;;;11.98;75.40;100923.44;4996178;28;20037;-71
2021/07/29 02:09:48;;;;;;;10.07;1.38;;;;;;;11.97;74.52;100927.06;4994163;28;20046;-71
2021/07/29 02:12:13;;;;;;;4.07;1.55;;;;;;;11.95;76.66;100934.38;4996122;28;20077;-70
2021/07/29 02:14:39;;;;;;;3.63;1.20;;;;;;;11.90;75.38;100931.31;4996386;28;20061;-70
2021/07/29 02:17:04;;;;;;;8.20;1.33;;;;;;;11.90;75.21;100934.78;4995467;28;20038;-71
2021/07/29 02:19:30;;;;;;;5.93;1.40;;;;;;;11.93;75.53;100931.88;4994734;28;20479;-71
2021/07/29 02:21:55;;;;;;;5.13;1.70;;;;;;;11.85;77.31;100930.88;4996138;28;20550;-70
2021/07/29 02:24:20;;;;;;;7.40;1.35;;;;;;;11.85;75.43;100937.03;4999137;28;20038;-69
2021/07/29 02:26:46;;;;;;;8.10;1.42;;;;;;;11.91;76.22;100944.50;4999499;28;20049;-71
2021/07/29 02:29:11;;;;;;;10.65;1.70;;;;;;;11.94;77.08;100941.56;4997336;28;20100;-70
2021/07/29 02:31:37;;;;;;;9.60;1.50;;;;;;;12.02;76.49;100942.63;4995926;28;20037;-70
2021/07/29 02:34:02;;;;;;;7.35;1.80;;;;;;;12.00;77.72;100942.78;4995026;28;20031;-71
2021/07/29 02:36:27;;;;;;;8.50;1.50;;;;;;;12.03;77.19;100939.81;4995524;28;20038;-71
2021/07/29 02:38:53;;;;;;;6.85;1.63;;;;;;;12.06;77.51;100949.38;4993903;28;20438;-71
2021/07/29 02:41:19;;;;;;;9.00;2.05;;;;;;;12.09;78.47;100944.59;4995562;28;20042;-71
2021/07/29 02:43:45;;;;;;;13.82;1.88;;;;;;;12.08;78.92;100950.06;4995584;28;20076;-71
2021/07/29 02:46:10;;;;;;;12.48;2.28;;;;;;;12.05;79.25;100950.38;4994620;28;20109;-70
2021/07/29 02:48:36;;;;;;;15.13;2.33;;;;;;;12.06;80.97;100941.34;4995327;28;20031;-71
2021/07/29 02:51:01;;;;;;;12.27;2.10;;;;;;;12.05;79.51;100937.88;4994536;28;20050;-70
2021/07/29 02:53:32;;;;;;;22.38;2.50;;;;;;;12.17;79.68;100944.69;4995489;28;20050;-71
2021/07/29 02:55:58;;;;;;;13.87;2.23;;;;;;;12.24;79.94;100947.63;4993708;28;20037;-71
2021/07/29 02:58:23;;;;;;;14.82;2.00;;;;;;;12.29;80.09;100944.50;4995132;28;20034;-70
2021/07/29 03:00:49;;;;;;;14.05;2.08;;;;;;;12.33;80.00;100945.88;4994769;28;20037;-73
2021/07/29 03:03:14;;;;;;;16.00;2.10;;;;;;;12.38;80.17;100950.78;4993796;28;20034;-71
2021/07/29 03:05:39;;;;;;;20.55;2.17;;;;;;;12.47;80.54;100942.72;4994954;28;20105;-70
2021/07/29 03:08:05;;;;;;;13.02;2.20;;;;;;;12.54;80.72;100948.31;4994207;28;20042;-71
2021/07/29 03:10:31;;;;;;;8.75;2.38;;;;;;;12.60;79.93;100944.19;4995011;28;20030;-70
2021/07/29 03:12:56;;;;;;;14.43;3.47;;;;;;;12.72;80.28;100940.34;4994279;28;20157;-70
2021/07/29 03:15:21;;;;;;;18.63;3.03;;;;;;;12.80;81.01;100945.75;4994696;28;20041;-70
2021/07/29 03:17:47;;;;;;;13.25;2.75;;;;;;;12.88;80.34;100948.50;4993468;28;20035;-70
2021/07/29 03:20:12;;;;;;;15.50;2.83;;;;;;;12.96;80.52;100947.75;4994009;28;20046;-70
2021/07/29 03:22:38;;;;;;;18.33;3.08;;;;;;;13.00;80.60;100953.63;4994561;28;20084;-70
2021/07/29 03:25:03;;;;;;;17.23;2.30;;;;;;;13.01;80.48;100941.94;4994228;28;20069;-71
2021/07/29 03:27:29;;;;;;;17.95;3.15;;;;;;;12.97;80.09;100948.56;4994511;28;20515;-71
2021/07/29 03:29:54;;;;;;;11.52;2.85;;;;;;;12.92;80.56;100942.88;4993963;28;20482;-71
2021/07/29 03:32:19;;;;;;;10.20;2.25;;;;;;;12.87;80.51;100954.00;4994481;28;20466;-70
2021/07/29 03:34:45;;;;;;;11.95;2.45;;;;;;;12.97;78.52;100949.44;4994384;28;20038;-70
2021/07/29 03:37:10;;;;;;;9.82;1.77;;;;;;;13.06;77.85;100953.00;4993843;28;20034;-70
2021/07/29 03:39:36;;;;;;;11.02;2.20;;;;;;;13.13;78.12;100955.91;4994425;28;20033;-71
2021/07/29 03:42:01;;;;;;;9.88;2.05;;;;;;;13.11;77.97;100957.91;4992490;28;20125;-70
2021/07/29 03:44:26;;;;;;;12.52;2.40;;;;;;;13.07;78.31;100953.84;4994260;28;20026;-71
2021/07/29 03:46:52;;;;;;;10.02;2.50;;;;;;;13.08;77.81;100951.03;4994091;28;20061;-70
2021/07/29 03:49:17;;;;;;;10.25;2.67;;;;;;;13.11;77.08;100969.44;4993284;28;20060;-70
2021/07/29 03:51:42;;;;;;;11.55;2.30;;;;;;;13.19;76.41;100960.63;4993214;28;20046;-70
2021/07/29 03:54:08;;;;;;;10.98;1.90;;;;;;;13.19;76.68;100958.81;4993639;28;20034;-71
2021/07/29 03:56:33;;;;;;;13.35;3.00;;;;;;;13.18;76.59;100966.97;4994368;28;20125;-71
2021/07/29 03:58:59;;;;;;;10.90;2.05;;;;;;;13.20;77.12;100952.47;4993283;28;20494;-71
2021/07/29 04:01:25;;;;;;;7.88;2.00;;;;;;;13.15;77.56;100953.91;4993905;28;20372;-71
2021/07/29 04:03:50;;;;;;;16.55;2.58;;;;;;;13.14;77.50;100963.78;4992574;28;20134;-71
2021/07/29 04:06:17;;;;;;;13.55;2.50;;;;;;;13.18;78.01;100964.28;4993293;28;20066;-70
2021/07/29 04:08:42;;;;;;;14.00;2.63;;;;;;;13.20;78.13;100967.66;4993939;28;20030;-71
2021/07/29 04:11:07;;;;;;;14.60;2.67;;;;;;;13.31;77.45;100961.25;4993298;28;20408;-70
2021/07/29 04:13:33;;;;;;;13.68;2.45;;;;;;;13.40;76.91;100971.03;4993785;28;20034;-70
2021/07/29 04:16:02;;;;;;;18.65;3.00;;;;;;;13.36;80.58;100969.66;4992164;28;20112;-73
2021/07/29 04:18:31;;;;;;;19.42;3.08;;;;;;;13.13;83.19;100975.44;4993720;28;20022;-71
2021/07/29 04:20:56;;;;;;;16.50;3.05;;;;;;;12.88;83.72;100974.34;4993821;28;20062;-71
2021/07/29 04:23:22;;;;;;;18.27;3.40;;;;;;;12.62;83.97;100975.09;4992972;28;20034;-71
2021/07/29 04:25:47;;;;;;;15.43;3.60;;;;;;;12.47;85.68;100977.41;4994097;28;20035;-71
2021/07/29 04:28:12;;;;;;;11.07;3.10;;;;;;;12.34;86.95;100971.56;4992911;28;20505;-70
2021/07/29 04:30:38;;;;;;;22.98;3.50;;;;;;;12.26;86.38;100974.16;4993946;28;20443;-71
2021/07/29 04:33:07;;;;;;;14.05;2.70;;;;;;;12.16;87.95;100980.34;4992832;28;20510;-71
2021/07/29 04:35:32;;;;;;;14.38;2.85;;;;;;;12.26;84.81;100982.97;4993536;28;20033;-71
2021/07/29 04:37:57;;;;;;;10.10;2.67;;;;;;;12.24;85.19;100981.44;4993676;28;20045;-71
2021/07/29 04:40:23;;;;;;;12.60;3.17;;;;;;;12.26;85.09;100980.31;4992766;28;20061;-70
2021/07/29 04:42:48;;;;;;;14.57;2.90;;;;;;;12.24;85.00;100984.09;4993366;28;20469;-71
2021/07/29 04:45:13;;;;;;;16.27;3.00;;;;;;;12.27;84.17;100986.47;4992596;28;20042;-71
2021/07/29 04:47:39;;;;;;;11.55;2.75;;;;;;;12.26;84.95;100982.97;4993090;28;20034;-70
2021/07/29 04:50:04;;;;;;;13.27;2.88;;;;;;;12.19;85.36;100987.22;4992740;28;20031;-72
2021/07/29 04:52:30;;;;;;;19.00;2.83;;;;;;;12.13;85.02;100988.63;4993213;28;20089;-71
2021/07/29 04:54:55;;;;;;;13.55;2.78;;;;;;;12.20;85.08;100988.91;4993132;28;20038;-70
2021/07/29 04:57:20;;;;;;;19.30;2.85;;;;;;;12.29;85.66;100982.69;4992351;28;20045;-71
2021/07/29 04:59:45;;;;;;;12.63;2.38;;;;;;;12.43;84.33;100989.34;4992963;28;20031;-70
2021/07/29 05:02:11;;;;;;;17.45;3.20;;;;;;;12.48;83.29;100986.25;4991813;28;20030;-71
2021/07/29 05:04:36;;;;;;;15.23;3.00;;;;;;;12.50;82.95;100990.44;4993143;28;20383;-71
2021/07/29 05:07:02;;;;;;;19.15;2.75;;;;;;;12.53;83.50;100987.47;4992841;28;20030;-71
2021/07/29 05:09:28;;;;;;;13.57;3.40;;;;;;;12.52;82.90;100993.84;4992422;28;20121;-71
2021/07/29 05:11:53;;;;;;;14.15;2.67;;;;;;;12.49;83.18;100987.94;4992953;28;20165;-71
2021/07/29 05:14:18;;;;;;;12.05;2.38;;;;;;;12.52;81.82;100987.63;4992285;28;20089;-70
2021/07/29 05:16:47;;;;;;;17.67;3.20;;;;;;;12.61;81.54;100989.41;4992605;28;20534;-70
2021/07/29 05:19:13;;;;;;;14.02;2.92;;;;;;;12.69;81.81;100989.53;4991732;28;20088;-70
2021/07/29 05:21:40;;;;;;;8.95;2.50;;;;;;;12.75;81.33;100988.09;4993154;28;20510;-70
2021/07/29 05:24:05;;;;;;;10.70;2.58;;;;;;;12.81;81.24;100990.16;4992667;28;20045;-70
2021/07/29 05:26:31;;;;;;;12.88;2.30;;;;;;;12.97;78.86;100997.50;4987984;28;20398;-70
2021/07/29 05:28:56;;;;;;;12.55;2.30;;;;;;;13.13;79.92;100999.47;4990001;28;20097;-69
2021/07/29 05:31:21;;;;;;;18.83;3.03;;;;;;;13.29;79.12;100992.63;4989217;28;20039;-69
2021/07/29 05:33:47;;;;;;;19.60;3.40;;;;;;;13.48;79.63;101000.53;4989839;28;20034;-70
2021/07/29 05:36:12;;;;;;;9.45;2.55;;;;;;;13.64;79.01;100998.97;4989857;28;20034;-69
2021/07/29 05:38:37;;;;;;;13.75;3.00;;;;;;;13.74;77.47;101010.41;4989738;28;20061;-70
2021/07/29 05:41:08;;;;;;;12.15;2.53;;;;;;;13.80;77.75;101006.28;4989994;28;20073;-69
2021/07/29 05:43:35;;;;;;;15.80;2.78;;;;;;;13.88;76.92;101006.31;4989242;28;20453;-70
2021/07/29 05:46:00;;;;;;;17.55;3.10;;;;;;;13.87;77.18;101010.00;4989729;28;20044;-70
2021/07/29 05:48:25;;;;;;;14.68;2.80;;;;;;;13.86;77.18;101011.00;4988840;28;20034;-71
2021/07/29 05:50:53;;;;;;;12.68;2.80;;;;;;;13.81;77.93;101010.63;4990078;28;20053;-70
2021/07/29 05:53:18;;;;;;;17.13;2.67;;;;;;;13.80;76.76;101017.81;4989349;28;20045;-71
2021/07/29 05:55:43;;;;;;;11.55;2.67;;;;;;;13.80;76.12;101014.31;4989833;28;20027;-70
2021/07/29 05:58:09;;;;;;;9.80;2.30;;;;;;;13.80;76.17;101015.13;4989715;28;20092;-71
2021/07/29 06:00:34;;;;;;;12.88;2.60;;;;;;;13.85;76.79;101020.00;4988737;28;20034;-70
2021/07/29 06:03:00;;;;;;;13.10;3.05;;;;;;;13.96;75.50;101024.25;4989771;28;20104;-69
2021/07/29 06:05:25;;;;;;;21.30;3.75;;;;;;;13.93;76.53;101028.09;4989476;28;20426;-72
2021/07/29 06:07:50;;;;;;;12.90;2.60;;;;;;;13.97;76.55;101025.94;4988398;28;20038;-72
2021/07/29 06:10:16;;;;;;;9.57;2.47;;;;;;;14.06;74.54;101027.69;4988020;28;20502;-70
2021/07/29 06:12:41;;;;;;;10.88;2.78;;;;;;;14.14;75.10;101029.56;4991136;28;20030;-68
2021/07/29 06:15:07;;;;;;;9.90;2.63;;;;;;;14.25;74.40;101031.97;4995339;28;20026;-71
2021/07/29 06:17:35;;;;;;;13.35;2.72;;;;;;;14.32;74.23;101033.03;4995162;28;20038;-71
2021/07/29 06:20:05;;;;;;;11.10;2.92;;;;;;;14.39;74.46;101042.09;4995661;28;20074;-70
2021/07/29 06:22:33;;;;;;;16.40;3.17;;;;;;;14.53;72.48;101039.84;4995527;28;20034;-71
2021/07/29 06:24:59;;;;;;;16.13;3.50;;;;;;;14.63;71.23;101040.59;4995897;28;20026;-70
2021/07/29 06:27:26;;;;;;;12.30;3.05;;;;;;;14.70;70.82;101044.28;4995919;28;20030;-70
2021/07/29 06:29:51;;;;;;;12.95;3.08;;;;;;;14.76;71.12;101038.28;4996565;28;20069;-71
2021/07/29 06:32:16;;;;;;;12.02;3.25;;;;;;;14.81;70.23;101043.16;4994294;28;20434;-72
2021/07/29 06:34:42;;;;;;;13.65;3.03;;;;;;;14.83;71.98;101046.50;4995079;28;20038;-68
2021/07/29 06:37:07;;;;;;;12.30;2.90;;;;;;;14.90;71.32;101044.00;4995875;28;20030;-68
2021/07/29 06:39:33;;;;;;;9.45;2.30;;;;;;;14.98;69.29;101057.44;4996014;28;20038;-70
2021/07/29 06:41:58;;;;;;;10.18;2.95;;;;;;;15.04;70.08;101056.78;4996071;28;20073;-71
2021/07/29 06:44:24;;;;;;;12.93;3.30;;;;;;;15.11;69.40;101063.16;4995053;28;20386;-71
2021/07/29 06:46:49;;;;;;;11.60;3.05;;;;;;;15.22;68.94;101062.03;4995119;28;20466;-71
2021/07/29 06:49:15;;;;;;;11.60;3.13;;;;;;;15.38;69.05;101055.03;4995527;28;20061;-70
2021/07/29 06:51:40;;;;;;;12.77;3.10;;;;;;;15.48;67.61;101059.22;4994710;28;20034;-70
2021/07/29 06:54:06;;;;;;;12.43;2.80;;;;;;;15.57;67.60;101065.44;4995241;28;20034;-70
2021/07/29 06:56:32;;;;;;;8.93;2.38;;;;;;;15.61;67.44;101061.41;4994504;28;20050;-70
2021/07/29 06:58:58;;;;;;;13.80;2.78;;;;;;;15.64;66.83;101065.59;4995066;28;20027;-70
2021/07/29 07:01:23;;;;;;;10.65;2.58;;;;;;;15.75;65.80;101070.66;4994423;28;20050;-70
2021/07/29 07:03:49;;;;;;;9.27;2.28;;;;;;;15.81;67.00;101077.22;4995278;28;20438;-70
2021/07/29 07:06:15;;;;;;;18.02;3.22;;;;;;;15.90;64.25;101078.03;4993532;28;20585;-69
2021/07/29 07:08:41;;;;;;;13.57;2.83;;;;;;;16.04;63.06;101078.19;4994208;28;20034;-69
2021/07/29 07:11:10;;;;;;;9.73;2.17;;;;;;;16.07;63.02;101078.88;4994959;28;20046;-70
2021/07/29 07:13:35;;;;;;;12.68;2.53;;;;;;;16.14;63.47;101078.03;4994128;28;20498;-70
2021/07/29 07:16:00;;;;;;;10.93;2.70;;;;;;;16.30;63.66;101093.28;4994624;28;20038;-70
2021/07/29 07:18:26;;;;;;;12.52;2.78;;;;;;;16.48;64.05;101078.78;4994315;28;20426;-71
2021/07/29 07:20:51;;;;;;;13.32;3.13;;;;;;;16.56;63.06;101092.22;4994432;28;20499;-70
2021/07/29 07:23:16;;;;;;;10.88;2.75;;;;;;;16.70;63.38;101099.53;4994555;28;20034;-70
2021/07/29 07:25:42;;;;;;;13.73;2.95;;;;;;;16.62;60.93;101099.56;4993437;28;20109;-70
2021/07/29 07:28:07;;;;;;;14.70;3.10;;;;;;;16.62;62.74;101096.06;4994452;28;20035;-71
2021/07/29 07:30:33;;;;;;;9.68;2.80;;;;;;;16.72;63.63;101097.53;4992528;28;20176;-71
2021/07/29 07:33:00;;;;;;;11.50;3.00;;;;;;;16.97;62.04;101097.44;4994536;28;20030;-70
2021/07/29 07:35:26;;;;;;;11.80;2.40;;;;;;;17.25;61.03;101113.94;4993908;28;20037;-73
2021/07/29 07:37:52;;;;;;;7.03;2.22;;;;;;;17.42;60.14;101103.94;4994290;28;20039;-72
2021/07/29 07:40:17;;;;;;;12.63;3.22;;;;;;;17.43;60.70;101100.22;4994451;28;20034;-71
2021/07/29 07:42:43;;;;;;;10.55;3.05;;;;;;;17.39;59.50;101116.88;4993805;28;20471;-71
2021/07/29 07:45:09;;;;;;;11.65;2.50;;;;;;;17.43;59.74;101108.28;4994138;28;20043;-71
2021/07/29 07:47:35;;;;;;;12.13;3.33;;;;;;;17.44;58.67;101101.91;4993819;28;20049;-70
2021/07/29 07:50:01;;;;;;;16.15;2.80;;;;;;;17.50;60.27;101108.44;4994383;28;20038;-70
2021/07/29 07:52:26;;;;;;;9.05;2.70;;;;;;;17.61;58.33;101110.69;4994107;28;20538;-70
2021/07/29 07:54:52;;;;;;;8.15;2.22;;;;;;;17.70;58.00;101099.88;4993484;28;20037;-71
2021/07/29 07:57:17;;;;;;;10.77;2.92;;;;;;;17.53;59.54;101110.75;4993995;28;20042;-71
2021/07/29 07:59:43;;;;;;;15.27;3.08;;;;;;;17.60;60.27;101121.63;4993158;28;20089;-71
2021/07/29 08:02:08;;;;;;;10.02;2.55;;;;;;;17.80;58.35;101111.25;4994037;28;20034;-70
2021/07/29 08:04:34;;;;;;;8.43;2.58;;;;;;;17.84;58.13;101114.41;4993457;28;20481;-71
2021/07/29 08:07:00;;;;;;;10.05;2.70;;;;;;;17.86;57.96;101120.47;4993806;28;20049;-71
2021/07/29 08:09:26;;;;;;;10.52;2.88;;;;;;;17.67;57.71;101119.09;4993763;28;20034;-70
2021/07/29 08:11:51;;;;;;;10.07;3.13;;;;;;;17.42;57.80;101117.41;4993080;28;20034;-71
2021/07/29 08:14:17;;;;;;;12.20;2.92;;;;;;;17.45;58.84;101121.56;4993531;28;20061;-70
2021/07/29 08:16:42;;;;;;;16.17;3.15;;;;;;;17.64;59.27;101120.25;4993162;28;20085;-71
2021/07/29 08:19:08;;;;;;;14.05;3.03;;;;;;;17.58;59.42;101129.06;4993541;28;20057;-70
2021/07/29 08:21:34;;;;;;;10.55;2.55;;;;;;;17.80;57.88;101133.59;4993063;28;20470;-71
2021/07/29 08:23:59;;;;;;;11.88;3.10;;;;;;;17.88;57.61;101130.00;4993575;28;20038;-70
2021/07/29 08:26:25;;;;;;;11.52;2.53;;;;;;;17.86;57.19;101140.13;4993427;28;20023;-70
2021/07/29 08:28:53;;;;;;;8.63;2.72;;;;;;;17.82;56.03;101136.13;4991670;28;20092;-71
2021/07/29 08:31:20;;;;;;;9.52;2.83;;;;;;;18.04;55.78;101144.41;4992463;28;20069;-70
2021/07/29 08:33:47;;;;;;;12.65;2.88;;;;;;;18.42;56.62;101145.25;4992903;28;20133;-71
2021/07/29 08:36:14;;;;;;;10.63;2.80;;;;;;;18.75;54.92;101155.69;4992432;28;20097;-71
2021/07/29 08:38:40;;;;;;;11.55;2.53;;;;;;;18.73;53.11;101132.63;4992714;28;20034;-72
2021/07/29 08:41:06;;;;;;;17.02;2.97;;;;;;;18.92;51.86;101137.47;4993220;28;20030;-71
2021/07/29 08:43:34;;;;;;;9.25;2.50;;;;;;;19.32;52.05;101146.06;4993142;28;20053;-70
2021/07/29 08:45:59;;;;;;;11.48;3.25;;;;;;;18.85;53.59;101153.56;4991338;28;20049;-70
2021/07/29 08:48:26;;;;;;;7.38;2.50;;;;;;;18.70;52.20;101141.91;4993028;28;20038;-70
2021/07/29 08:50:53;;;;;;;7.97;2.78;;;;;;;18.99;51.72;101138.41;4992401;28;20062;-71
2021/07/29 08:53:20;;;;;;;6.80;2.47;;;;;;;19.73;50.72;101142.78;4991770;28;20038;-70
2021/07/29 08:55:55;;;;;;;9.55;2.78;;;;;;;19.33;49.55;101136.97;4992379;28;20109;-71
2021/07/29 08:58:21;;;;;;;8.48;2.67;;;;;;;18.94;50.90;101146.22;4992854;28;20482;-71
2021/07/29 09:01:04;;;;;;;9.45;2.90;;;;;;;19.27;49.73;101161.16;4992509;28;20053;-71
2021/07/29 09:03:30;;;;;;;8.85;2.65;;;;;;;19.90;48.51;101139.88;4991955;28;20042;-71
2021/07/29 09:06:01;;;;;;;10.68;2.60;;;;;;;20.31;46.51;101149.97;4992223;28;20155;-70
2021/07/29 09:08:27;;;;;;;11.15;2.50;;;;;;;20.38;44.81;101150.88;4992658;28;20031;-69
2021/07/29 09:10:53;;;;;;;10.60;2.05;;;;;;;21.02;44.24;101151.69;4991164;28;20395;-70
2021/07/29 09:13:19;;;;;;;8.45;2.45;;;;;;;21.71;42.64;101154.47;4992771;28;20030;-71
2021/07/29 09:15:46;;;;;;;8.25;2.30;;;;;;;22.20;43.31;101158.69;5011629;28;20037;-71
2021/07/29 09:18:18;;;;;;;9.32;2.30;;;;;;;22.65;39.50;101155.34;5010932;28;20044;-70
2021/07/29 09:20:44;;;;;;;6.55;1.95;;;;;;;23.13;38.47;101146.88;5011639;28;20505;-71
2021/07/29 09:23:17;;;;;;;7.88;2.55;;;;;;;23.12;37.32;101139.75;5011995;28;20044;-70
2021/07/29 09:25:44;;;;;;;10.18;1.98;;;;;;;23.37;37.98;101147.19;5011647;28;20100;-71
2021/07/29 09:28:11;;;;;;;7.30;2.03;;;;;;;24.02;37.12;101167.88;5012139;28;20033;-70
2021/07/29 09:30:36;;;;;;;7.90;2.13;;;;;;;24.13;37.91;101150.88;5012002;28;20030;-69
2021/07/29 09:33:13;;;;;;;8.82;2.65;;;;;;;24.41;36.57;101152.31;5011485;28;20046;-71
2021/07/29 09:35:49;;;;;;;5.45;2.00;;;;;;;24.78;35.17;101155.09;5011774;28;20034;-71
2021/07/29 09:38:25;;;;;;;10.43;2.65;;;;;;;25.23;36.00;101160.22;5012307;28;20036;-71
2021/07/29 09:40:56;;;;;;;6.47;2.15;;;;;;;25.63;34.03;101157.00;5011449;28;20463;-71
2021/07/29 09:43:23;;;;;;;4.65;2.08;;;;;;;25.46;34.45;101173.13;5012223;28;20030;-71
2021/07/29 09:45:51;;;;;;;11.07;2.47;;;;;;;24.54;36.47;101163.06;5011632;28;20041;-72
2021/07/29 09:48:18;;;;;;;6.00;2.28;;;;;;;24.80;35.86;101167.41;5013804;28;20037;-71
2021/07/29 09:50:45;;;;;;;8.88;2.70;;;;;;;24.65;37.49;101156.09;5015993;28;20101;-73
2021/07/29 09:53:10;;;;;;;11.63;2.22;;;;;;;24.33;37.09;101168.91;5016006;28;20034;-72
2021/07/29 09:55:37;;;;;;;8.13;2.20;;;;;;;23.69;38.84;101172.50;5015896;28;20042;-72
2021/07/29 09:58:03;;;;;;;8.18;2.38;;;;;;;23.71;37.73;101166.84;5015063;28;20029;-72
2021/07/29 10:00:29;;;;;;;12.02;2.22;;;;;;;24.13;37.37;101177.25;5015688;28;20034;-72
2021/07/29 10:02:55;;;;;;;8.13;2.45;;;;;;;24.44;36.38;101173.63;5015003;28;20462;-72
2021/07/29 10:05:30;;;;;;;9.65;2.72;;;;;;;24.82;37.08;101164.47;5015966;28;20056;-71
2021/07/29 10:07:58;;;;;;;12.02;2.80;;;;;;;24.70;35.04;101156.22;5014947;28;20114;-72
2021/07/29 10:10:25;;;;;;;9.15;2.28;;;;;;;24.01;36.32;101158.91;5015758;28;20041;-72
2021/07/29 10:12:52;;;;;;;8.75;2.40;;;;;;;23.47;36.96;101173.84;5014728;28;20038;-73
2021/07/29 10:15:37;;;;;;;7.93;2.50;;;;;;;23.58;37.57;101184.03;5015098;28;20026;-72
2021/07/29 10:18:03;;;;;;;8.65;2.33;;;;;;;23.82;37.50;101178.88;5014872;28;20044;-72
2021/07/29 10:20:33;;;;;;;6.10;2.22;;;;;;;23.40;36.55;101176.59;5015450;28;20049;-72
2021/07/29 10:23:28;;;;;;;11.27;2.25;;;;;;;23.38;35.52;101170.56;5014830;28;20034;-72
2021/07/29 10:25:53;;;;;;;13.75;2.70;;;;;;;23.27;35.06;101176.66;5010156;28;20046;-73
2021/07/29 10:28:30;;;;;;;9.38;2.50;;;;;;;23.85;36.91;101173.00;5015147;28;20038;-72
2021/07/29 10:30:58;;;;;;;9.27;2.33;;;;;;;24.83;35.90;101174.31;5014553;28;20038;-72
2021/07/29 10:33:24;;;;;;;7.78;2.30;;;;;;;24.99;36.19;101168.25;5015320;28;20037;-73
2021/07/29 10:35:51;;;;;;;12.32;2.50;;;;;;;24.74;37.86;101176.50;5015135;28;20121;-73
2021/07/29 10:38:38;;;;;;;8.15;2.42;;;;;;;24.36;35.47;101185.59;5013617;28;20461;-72
2021/07/29 10:41:24;;;;;;;8.13;2.75;;;;;;;23.56;35.79;101184.25;5014610;28;20022;-72
2021/07/29 10:43:50;;;;;;;8.55;2.28;;;;;;;23.74;36.41;101186.22;4994076;28;20057;-72
2021/07/29 10:46:16;;;;;;;9.02;2.58;;;;;;;22.92;38.02;101161.53;5014509;28;20061;-73
2021/07/29 10:48:42;;;;;;;9.00;2.22;;;;;;;22.40;38.26;101177.66;5014857;28;20061;-72
2021/07/29 10:51:11;;;;;;;8.38;2.55;;;;;;;22.73;37.42;101167.84;5014175;28;20439;-72
2021/07/29 10:53:43;;;;;;;10.60;2.30;;;;;;;23.10;38.37;101177.16;5014908;28;20033;-72
2021/07/29 10:56:09;;;;;;;14.85;3.15;;;;;;;23.60;36.60;101184.63;4996581;28;20061;-72
2021/07/29 10:58:40;;;;;;;8.32;2.28;;;;;;;23.40;37.29;101174.72;5014449;28;20045;-72
2021/07/29 11:01:06;;;;;;;9.75;2.90;;;;;;;23.11;37.32;101180.69;5013277;28;20053;-73
2021/07/29 11:03:31;;;;;;;9.70;2.50;;;;;;;23.47;37.37;101182.00;5014642;28;20461;-72
2021/07/29 11:06:05;;;;;;;9.05;2.20;;;;;;;23.69;35.78;101191.50;5014010;28;20398;-72
2021/07/29 11:08:31;;;;;;;14.20;2.63;;;;;;;23.58;36.77;101195.72;5014460;28;20025;-72
2021/07/29 11:11:01;;;;;;;10.93;2.80;;;;;;;23.45;38.44;101189.53;5013813;28;20121;-73
2021/07/29 11:13:30;;;;;;;10.73;2.40;;;;;;;22.30;37.25;101198.91;5014394;28;20501;-72
2021/07/29 11:16:00;;;;;;;10.70;2.45;;;;;;;21.53;40.75;101201.03;5014726;28;20347;-73
2021/07/29 11:18:26;;;;;;;;;;;;;;;21.78;41.04;101196.78;5014832;28;20100;-73