Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:03;;;;;;;;;;;;;;;38.22;12.06;96995.31;172102;28;969;-49
2022/02/14 00:00:09;;;;;;;;;;;;;;;38.24;12.26;96992.44;172490;28;1725;-51
2022/02/14 00:00:15;;;;;;;;;;;;;;;38.23;11.98;96991.59;172735;28;1036;-51
2022/02/14 00:00:22;;;;;;;;;;;;;;;38.23;11.92;96991.59;171977;28;826;-51
2022/02/14 00:00:27;;;;;;;;;;;;;;;38.22;12.28;96994.47;172207;28;1222;-51
2022/02/14 00:00:33;;;;;;;;;;;;;;;38.22;12.19;96995.31;170417;29;826;-51
2022/02/14 00:00:38;;;;;;;;;;;;;;;38.23;12.09;96998.81;171318;28;1016;-51
2022/02/14 00:00:43;;;;;;;;;;;;;;;38.21;11.91;96988.25;171718;28;881;-52
2022/02/14 00:00:48;;;;;;;;;;;;;;;38.21;12.05;96990.13;171210;28;1075;-50
2022/02/14 00:00:54;;;;;;;;;;;;;;;38.22;11.95;96994.47;171774;28;830;-51
2022/02/14 00:00:59;;;;;;;;;;;;;;;38.22;12.19;96989.09;171804;28;1032;-51
2022/02/14 00:01:05;;;;;;;;;;;;;;;38.23;12.21;96990.72;170771;28;1271;-51
2022/02/14 00:01:11;;;;;;;;;;;;;;;38.23;12.05;96994.28;171180;28;1100;-51
2022/02/14 00:01:16;;;;;;;;;;;;;;;38.24;11.92;96995.13;172762;28;873;-51
2022/02/14 00:01:21;;;;;;;;;;;;;;;38.23;12.24;96996.13;171980;28;826;-52
2022/02/14 00:01:27;;;;;;;;;;;;;;;38.22;12.13;96998.00;171175;28;980;-50
2022/02/14 00:01:33;;;;;;;;;;;;;;;38.22;12.09;96992.59;171038;28;873;-50
2022/02/14 00:01:38;;;;;;;;;;;;;;;38.24;12.11;96993.28;171657;28;1103;-51
2022/02/14 00:01:43;;;;;;;;;;;;;;;38.25;11.81;96991.41;170427;28;842;-51
2022/02/14 00:01:49;;;;;;;;;;;;;;;38.24;12.05;96995.97;170535;28;1189;-51
2022/02/14 00:01:54;;;;;;;;;;;;;;;38.27;12.03;96989.31;169831;29;1063;-51
2022/02/14 00:02:00;;;;;;;;;;;;;;;38.26;12.04;96993.88;170215;28;942;-51
2022/02/14 00:02:05;;;;;;;;;;;;;;;38.29;12.08;96991.78;169934;29;854;-51
2022/02/14 00:02:11;;;;;;;;;;;;;;;38.30;11.88;96993.44;170988;28;877;-51
2022/02/14 00:02:16;;;;;;;;;;;;;;;38.30;11.82;96996.13;170541;29;775;-50
2022/02/14 00:02:21;;;;;;;;;;;;;;;38.31;12.13;96993.19;170677;28;1162;-51
2022/02/14 00:02:26;;;;;;;;;;;;;;;38.31;12.04;96989.69;171596;28;4307;-50
2022/02/14 00:02:31;;;;;;;;;;;;;;;38.29;11.85;96989.91;171350;28;849;-50
2022/02/14 00:02:37;;;;;;;;;;;;;;;38.24;12.22;96990.56;171886;28;1206;-51
2022/02/14 00:02:42;;;;;;;;;;;;;;;38.21;12.05;96988.25;170560;28;778;-52
2022/02/14 00:02:47;;;;;;;;;;;;;;;38.20;12.28;96988.47;170841;28;969;-51
2022/02/14 00:02:53;;;;;;;;;;;;;;;38.21;12.02;96987.44;171957;28;864;-53
2022/02/14 00:02:58;;;;;;;;;;;;;;;38.22;12.19;96986.41;171978;28;892;-50
2022/02/14 00:03:03;;;;;;;;;;;;;;;38.24;12.02;96989.75;171172;28;1054;-52
2022/02/14 00:03:09;;;;;;;;;;;;;;;38.21;11.95;96982.06;170608;28;1055;-53
2022/02/14 00:03:14;;;;;;;;;;;;;;;38.18;12.00;96982.50;170857;28;847;-49
2022/02/14 00:03:19;;;;;;;;;;;;;;;38.16;12.33;96995.38;171369;28;790;-51
2022/02/14 00:03:24;;;;;;;;;;;;;;;38.15;12.14;96985.59;171908;28;1261;-51
2022/02/14 00:03:30;;;;;;;;;;;;;;;38.15;12.11;96985.59;170825;28;881;-51
2022/02/14 00:03:35;;;;;;;;;;;;;;;38.15;12.17;96994.50;170753;28;1151;-51
2022/02/14 00:03:41;;;;;;;;;;;;;;;38.14;12.16;96984.78;170768;28;1311;-52
2022/02/14 00:03:46;;;;;;;;;;;;;;;38.15;12.06;96983.72;170900;28;1054;-51
2022/02/14 00:03:51;;;;;;;;;;;;;;;38.16;12.01;96989.97;170881;28;874;-53
2022/02/14 00:03:56;;;;;;;;;;;;;;;38.13;12.31;96990.38;170809;28;1163;-51
2022/02/14 00:04:01;;;;;;;;;;;;;;;38.11;12.24;96989.78;170865;28;1153;-51
2022/02/14 00:04:07;;;;;;;;;;;;;;;38.10;12.38;96985.44;171206;28;1032;-51
2022/02/14 00:04:12;;;;;;;;;;;;;;;38.09;12.33;96984.63;170991;28;830;-51
2022/02/14 00:04:17;;;;;;;;;;;;;;;38.11;12.16;96984.41;172645;28;881;-52
2022/02/14 00:04:22;;;;;;;;;;;;;;;38.13;12.16;96985.81;172422;28;971;-49
2022/02/14 00:04:28;;;;;;;;;;;;;;;38.15;12.38;96982.91;172015;28;861;-51
2022/02/14 00:04:33;;;;;;;;;;;;;;;38.16;12.31;96979.19;171617;28;1031;-51
2022/02/14 00:04:38;;;;;;;;;;;;;;;38.17;12.00;96984.38;171421;28;846;-51
2022/02/14 00:04:43;;;;;;;;;;;;;;;38.19;12.32;96989.53;171234;28;1043;-51
2022/02/14 00:04:48;;;;;;;;;;;;;;;38.20;12.22;96983.91;171965;28;782;-51
2022/02/14 00:04:54;;;;;;;;;;;;;;;38.21;11.94;96984.75;172008;28;833;-50
2022/02/14 00:05:02;;;;;;;;;;;;;;;38.22;12.14;96984.53;171152;28;1142;-53
2022/02/14 00:05:08;;;;;;;;;;;;;;;38.24;12.22;96984.38;170722;28;885;-50
2022/02/14 00:05:13;;;;;;;;;;;;;;;38.23;11.99;96985.34;170655;29;939;-50
2022/02/14 00:05:18;;;;;;;;;;;;;;;38.21;12.24;96985.56;170690;28;1225;-52
2022/02/14 00:05:23;;;;;;;;;;;;;;;38.18;12.29;96985.19;170937;28;1559;-51
2022/02/14 00:05:30;;;;;;;;;;;;;;;38.18;12.20;96987.88;170991;28;802;-52
2022/02/14 00:05:36;;;;;;;;;;;;;;;38.16;12.37;96982.72;171398;28;929;-49
2022/02/14 00:05:41;;;;;;;;;;;;;;;38.15;12.11;96991.00;171345;28;834;-51
2022/02/14 00:05:46;;;;;;;;;;;;;;;38.12;12.31;96981.47;171271;28;853;-51
2022/02/14 00:05:52;;;;;;;;;;;;;;;38.08;11.91;96980.28;170605;29;894;-51
2022/02/14 00:05:59;;;;;;;;;;;;;;;38.11;12.23;96979.84;170524;28;1143;-51
2022/02/14 00:06:04;;;;;;;;;;;;;;;38.14;12.14;96983.94;170621;29;1020;-51
2022/02/14 00:06:09;;;;;;;;;;;;;;;38.14;12.00;96982.09;170724;28;1341;-51
2022/02/14 00:06:15;;;;;;;;;;;;;;;38.13;12.28;96990.38;170644;29;881;-51
2022/02/14 00:06:20;;;;;;;;;;;;;;;38.11;12.43;96987.91;169953;29;1036;-50
2022/02/14 00:06:25;;;;;;;;;;;;;;;38.13;12.20;96985.00;169497;29;4482;-54
2022/02/14 00:06:30;;;;;;;;;;;;;;;38.12;12.29;96981.47;170529;28;1100;-51
2022/02/14 00:06:36;;;;;;;;;;;;;;;38.15;12.32;96986.44;171151;28;1009;-49
2022/02/14 00:06:41;;;;;;;;;;;;;;;38.16;12.15;96981.91;170830;28;1139;-51
2022/02/14 00:06:46;;;;;;;;;;;;;;;38.18;11.97;96977.09;171135;28;858;-51
2022/02/14 00:06:52;;;;;;;;;;;;;;;38.19;12.00;96984.97;170232;29;1064;-51
2022/02/14 00:06:57;;;;;;;;;;;;;;;38.21;12.30;96985.56;170981;28;807;-51
2022/02/14 00:07:02;;;;;;;;;;;;;;;38.22;12.11;96981.00;171539;28;1075;-52
2022/02/14 00:07:08;;;;;;;;;;;;;;;38.23;12.09;96985.34;172006;28;1143;-52
2022/02/14 00:07:13;;;;;;;;;;;;;;;38.19;11.81;96984.16;171316;28;830;-49
2022/02/14 00:07:18;;;;;;;;;;;;;;;38.20;12.26;96980.41;171617;28;1024;-51
2022/02/14 00:07:23;;;;;;;;;;;;;;;38.20;11.97;96988.47;171381;28;771;-51
2022/02/14 00:07:29;;;;;;;;;;;;;;;38.19;11.99;96981.44;171423;28;976;-49
2022/02/14 00:07:34;;;;;;;;;;;;;;;38.19;11.94;96981.44;171552;28;805;-51
2022/02/14 00:07:40;;;;;;;;;;;;;;;38.18;12.21;96977.09;171432;28;1047;-50
2022/02/14 00:07:45;;;;;;;;;;;;;;;38.18;12.06;96982.50;171434;28;888;-52
2022/02/14 00:07:50;;;;;;;;;;;;;;;38.19;11.99;96986.84;171188;28;862;-51
2022/02/14 00:07:55;;;;;;;;;;;;;;;38.21;12.17;96985.56;171450;28;1206;-51
2022/02/14 00:08:00;;;;;;;;;;;;;;;38.23;12.19;96991.59;171157;28;1107;-51
2022/02/14 00:08:06;;;;;;;;;;;;;;;38.23;12.16;96988.91;171981;28;1149;-50
2022/02/14 00:08:11;;;;;;;;;;;;;;;38.23;12.11;96983.50;172008;28;861;-51
2022/02/14 00:08:17;;;;;;;;;;;;;;;38.23;12.25;96988.03;171216;28;997;-50
2022/02/14 00:08:22;;;;;;;;;;;;;;;38.24;12.05;96982.50;171395;28;893;-50
2022/02/14 00:08:27;;;;;;;;;;;;;;;38.25;12.21;96983.31;170857;28;877;-51
2022/02/14 00:08:32;;;;;;;;;;;;;;;38.25;11.98;96981.44;171326;28;703;-51
2022/02/14 00:08:38;;;;;;;;;;;;;;;38.26;11.93;96984.97;171193;28;893;-51
2022/02/14 00:08:44;;;;;;;;;;;;;;;38.26;12.04;96983.09;170536;28;1345;-51
2022/02/14 00:08:50;;;;;;;;;;;;;;;38.25;12.25;96980.63;170615;28;1091;-51
2022/02/14 00:08:55;;;;;;;;;;;;;;;38.25;11.92;96984.16;171976;28;924;-51
2022/02/14 00:09:00;;;;;;;;;;;;;;;38.23;12.21;96985.34;172172;28;1008;-51
2022/02/14 00:09:05;;;;;;;;;;;;;;;38.23;12.08;96985.34;172535;28;1134;-50
2022/02/14 00:09:10;;;;;;;;;;;;;;;38.25;12.04;96980.63;172588;28;798;-51
2022/02/14 00:09:16;;;;;;;;;;;;;;;38.26;12.14;96982.28;171943;28;1022;-50
2022/02/14 00:09:21;;;;;;;;;;;;;;;38.28;11.99;96979.34;171333;28;1603;-50
2022/02/14 00:09:26;;;;;;;;;;;;;;;38.30;12.07;96980.78;171894;28;1039;-51
2022/02/14 00:09:31;;;;;;;;;;;;;;;38.31;12.04;96987.81;171879;28;933;-51
2022/02/14 00:09:37;;;;;;;;;;;;;;;38.32;11.99;96981.41;171372;28;980;-50
2022/02/14 00:09:42;;;;;;;;;;;;;;;38.32;12.15;96978.72;171089;28;933;-51
2022/02/14 00:09:47;;;;;;;;;;;;;;;38.32;12.05;96981.41;171231;28;775;-51
2022/02/14 00:09:52;;;;;;;;;;;;;;;38.32;11.97;96984.09;171121;28;1151;-51
2022/02/14 00:09:58;;;;;;;;;;;;;;;38.29;12.18;96975.63;170632;28;985;-51
2022/02/14 00:10:03;;;;;;;;;;;;;;;38.29;12.24;96983.69;170339;29;1103;-52
2022/02/14 00:10:09;;;;;;;;;;;;;;;38.29;12.25;96983.69;171210;28;985;-51
2022/02/14 00:10:14;;;;;;;;;;;;;;;38.30;11.76;96988.84;171073;28;1946;-53
2022/02/14 00:10:19;;;;;;;;;;;;;;;38.31;11.82;96984.28;172058;28;877;-51
2022/02/14 00:10:24;;;;;;;;;;;;;;;38.31;12.14;96982.44;172511;28;991;-51
2022/02/14 00:10:29;;;;;;;;;;;;;;;38.32;11.88;96978.72;172207;28;4467;-51
2022/02/14 00:10:35;;;;;;;;;;;;;;;38.33;11.90;96983.06;171983;28;920;-51
2022/02/14 00:10:40;;;;;;;;;;;;;;;38.32;11.88;96973.34;172154;28;1214;-51
2022/02/14 00:10:45;;;;;;;;;;;;;;;38.31;11.77;96987.81;172500;28;892;-52
2022/02/14 00:10:50;;;;;;;;;;;;;;;38.28;12.02;96990.94;172984;28;1236;-52
2022/02/14 00:10:56;;;;;;;;;;;;;;;38.27;12.21;96975.84;172507;28;1163;-51
2022/02/14 00:11:01;;;;;;;;;;;;;;;38.28;12.20;96982.06;172033;28;1201;-49
2022/02/14 00:11:06;;;;;;;;;;;;;;;38.24;12.20;96981.66;172026;28;865;-52
2022/02/14 00:11:12;;;;;;;;;;;;;;;38.21;12.36;96982.06;170971;28;997;-51
2022/02/14 00:11:17;;;;;;;;;;;;;;;38.17;12.09;96984.38;171959;28;1035;-51
2022/02/14 00:11:24;;;;;;;;;;;;;;;38.17;12.00;96980.84;171537;28;829;-51
2022/02/14 00:11:29;;;;;;;;;;;;;;;38.11;12.16;96984.41;170698;29;890;-50
2022/02/14 00:11:34;;;;;;;;;;;;;;;38.11;12.27;96981.69;170594;28;973;-52
2022/02/14 00:11:40;;;;;;;;;;;;;;;38.13;12.03;96988.53;171364;28;794;-53
2022/02/14 00:11:45;;;;;;;;;;;;;;;38.16;12.11;96977.34;170912;28;989;-52
2022/02/14 00:11:53;;;;;;;;;;;;;;;38.20;12.26;96985.78;171185;28;992;-51
2022/02/14 00:11:58;;;;;;;;;;;;;;;38.23;12.14;96980.81;170623;29;889;-51
2022/02/14 00:12:03;;;;;;;;;;;;;;;38.25;11.83;96984.16;170495;28;853;-51
2022/02/14 00:12:08;;;;;;;;;;;;;;;38.28;11.98;96984.75;170696;29;893;-52
2022/02/14 00:12:16;;;;;;;;;;;;;;;38.29;12.14;96987.22;171098;28;1171;-49
2022/02/14 00:12:21;;;;;;;;;;;;;;;38.32;12.18;96983.28;171057;28;805;-52
2022/02/14 00:12:26;;;;;;;;;;;;;;;38.32;12.14;96980.59;171300;28;1171;-52
2022/02/14 00:12:31;;;;;;;;;;;;;;;38.32;11.92;96981.41;171840;28;1102;-51
2022/02/14 00:12:41;;;;;;;;;;;;;;;38.33;12.06;96985.75;171811;28;1210;-50
2022/02/14 00:12:47;;;;;;;;;;;;;;;38.33;12.18;96982.25;170992;28;1155;-51
2022/02/14 00:12:52;;;;;;;;;;;;;;;38.30;11.83;96982.66;171162;28;865;-52
2022/02/14 00:12:58;;;;;;;;;;;;;;;38.29;12.04;96981.81;171282;28;968;-51
2022/02/14 00:13:03;;;;;;;;;;;;;;;38.26;12.04;96977.72;170662;28;1309;-51
2022/02/14 00:13:08;;;;;;;;;;;;;;;38.26;12.15;96983.09;171246;28;992;-51
2022/02/14 00:13:13;;;;;;;;;;;;;;;38.26;12.04;96983.09;171952;28;1268;-50
2022/02/14 00:13:18;;;;;;;;;;;;;;;38.27;11.82;96975.84;171809;28;1077;-51
2022/02/14 00:13:24;;;;;;;;;;;;;;;38.29;12.14;96976.44;170885;28;1063;-50
2022/02/14 00:13:30;;;;;;;;;;;;;;;38.30;12.07;96980.78;170640;29;866;-51
2022/02/14 00:13:35;;;;;;;;;;;;;;;38.32;12.23;96983.28;171568;28;1174;-50
2022/02/14 00:13:40;;;;;;;;;;;;;;;38.31;12.04;96968.97;171202;28;1316;-50
2022/02/14 00:13:46;;;;;;;;;;;;;;;38.30;12.03;96983.47;171338;28;1170;-49
2022/02/14 00:13:51;;;;;;;;;;;;;;;38.28;11.91;96976.66;171232;28;885;-51
2022/02/14 00:13:56;;;;;;;;;;;;;;;38.27;12.10;96973.16;171387;28;1031;-51
2022/02/14 00:14:01;;;;;;;;;;;;;;;38.30;11.99;96975.38;172114;28;1105;-51
2022/02/14 00:14:07;;;;;;;;;;;;;;;38.33;12.08;96974.16;171984;28;897;-50
2022/02/14 00:14:12;;;;;;;;;;;;;;;38.34;12.06;96976.63;171948;28;1202;-52
2022/02/14 00:14:17;;;;;;;;;;;;;;;38.34;11.98;96981.19;171976;28;865;-50
2022/02/14 00:14:23;;;;;;;;;;;;;;;38.34;12.01;96982.00;171874;28;972;-50
2022/02/14 00:14:28;;;;;;;;;;;;;;;38.36;11.97;96976.41;171240;28;4335;-52
2022/02/14 00:14:33;;;;;;;;;;;;;;;38.36;11.84;96977.22;172255;28;912;-50
2022/02/14 00:14:38;;;;;;;;;;;;;;;38.36;12.01;96977.22;172772;28;873;-51
2022/02/14 00:14:44;;;;;;;;;;;;;;;38.33;12.12;96980.38;171759;28;1081;-51
2022/02/14 00:14:49;;;;;;;;;;;;;;;38.28;11.88;96980.19;171197;28;850;-52
2022/02/14 00:14:54;;;;;;;;;;;;;;;38.22;12.15;96971.06;171303;28;843;-51
2022/02/14 00:15:00;;;;;;;;;;;;;;;38.19;12.16;96979.59;171274;28;952;-49
2022/02/14 00:15:06;;;;;;;;;;;;;;;38.21;12.24;96969.41;170614;29;1064;-50
2022/02/14 00:15:11;;;;;;;;;;;;;;;38.22;12.15;96976.44;171859;28;1107;-50
2022/02/14 00:15:16;;;;;;;;;;;;;;;38.23;11.88;96974.56;171248;28;782;-50
2022/02/14 00:15:21;;;;;;;;;;;;;;;38.24;12.04;96973.59;171450;28;973;-51
2022/02/14 00:15:27;;;;;;;;;;;;;;;38.23;11.84;96972.72;171331;28;1019;-52
2022/02/14 00:15:32;;;;;;;;;;;;;;;38.25;12.19;96977.94;171549;28;1174;-51
2022/02/14 00:15:37;;;;;;;;;;;;;;;38.27;12.11;96978.53;172012;28;798;-50
2022/02/14 00:15:43;;;;;;;;;;;;;;;38.26;12.04;96976.88;171666;28;916;-50
2022/02/14 00:15:51;;;;;;;;;;;;;;;38.26;11.97;96982.28;171374;28;845;-50
2022/02/14 00:15:56;;;;;;;;;;;;;;;38.26;12.18;96971.50;170868;28;1166;-52
2022/02/14 00:16:02;;;;;;;;;;;;;;;38.24;12.00;96974.41;170751;28;1181;-51
2022/02/14 00:16:07;;;;;;;;;;;;;;;38.23;12.06;96970.03;171625;28;968;-51
2022/02/14 00:16:13;;;;;;;;;;;;;;;38.25;12.08;96981.44;171978;28;1408;-51
2022/02/14 00:16:18;;;;;;;;;;;;;;;38.27;11.88;96978.53;171975;28;964;-50
2022/02/14 00:16:24;;;;;;;;;;;;;;;38.27;12.03;96975.84;170695;28;817;-51
2022/02/14 00:16:29;;;;;;;;;;;;;;;38.28;12.13;96963.19;170703;28;1135;-51
2022/02/14 00:16:34;;;;;;;;;;;;;;;38.29;12.08;96972.91;172077;28;810;-52
2022/02/14 00:16:39;;;;;;;;;;;;;;;38.29;12.02;96976.44;171344;28;881;-50
2022/02/14 00:16:45;;;;;;;;;;;;;;;38.28;12.15;96969.41;171255;28;1237;-51
2022/02/14 00:16:50;;;;;;;;;;;;;;;38.28;12.02;96976.66;170725;28;874;-52
2022/02/14 00:16:55;;;;;;;;;;;;;;;38.25;11.86;96969.84;171235;28;984;-51
2022/02/14 00:17:00;;;;;;;;;;;;;;;38.23;12.04;96967.34;171105;28;1185;-51
2022/02/14 00:17:06;;;;;;;;;;;;;;;38.20;12.06;96969.63;170641;29;1095;-51
2022/02/14 00:17:11;;;;;;;;;;;;;;;38.18;11.91;96969.03;170312;29;861;-51
2022/02/14 00:17:16;;;;;;;;;;;;;;;38.14;12.20;96968.63;170603;28;1020;-53
2022/02/14 00:17:21;;;;;;;;;;;;;;;38.15;12.11;96970.25;171016;28;1001;-51
2022/02/14 00:17:27;;;;;;;;;;;;;;;38.15;11.86;96969.44;170776;28;878;-49
2022/02/14 00:17:32;;;;;;;;;;;;;;;38.13;12.27;96966.16;171817;28;1198;-50
2022/02/14 00:17:37;;;;;;;;;;;;;;;38.13;12.22;96966.16;171733;28;828;-50
2022/02/14 00:17:43;;;;;;;;;;;;;;;38.13;12.13;96966.97;171808;28;1019;-52
2022/02/14 00:17:48;;;;;;;;;;;;;;;38.16;12.11;96965.72;171838;28;881;-50
2022/02/14 00:17:53;;;;;;;;;;;;;;;38.17;12.11;96965.50;171294;28;972;-50
2022/02/14 00:17:58;;;;;;;;;;;;;;;38.21;11.88;96976.66;172083;28;790;-50
2022/02/14 00:18:04;;;;;;;;;;;;;;;38.24;12.21;96966.34;171853;28;1216;-51
2022/02/14 00:18:09;;;;;;;;;;;;;;;38.26;11.92;96969.63;171306;28;869;-51
2022/02/14 00:18:14;;;;;;;;;;;;;;;38.28;12.19;96964.03;171541;28;770;-50
2022/02/14 00:18:20;;;;;;;;;;;;;;;38.30;11.92;96967.31;172329;28;579;-50
2022/02/14 00:18:25;;;;;;;;;;;;;;;38.30;11.91;96961.09;172071;28;825;-52
2022/02/14 00:18:30;;;;;;;;;;;;;;;38.32;12.20;96969.81;171857;28;4618;-53
2022/02/14 00:18:35;;;;;;;;;;;;;;;38.33;12.02;96966.06;171034;28;782;-51
2022/02/14 00:18:41;;;;;;;;;;;;;;;38.34;12.13;96967.72;171277;28;1262;-51
2022/02/14 00:18:46;;;;;;;;;;;;;;;38.34;12.09;96965.03;171924;28;885;-51
2022/02/14 00:18:51;;;;;;;;;;;;;;;38.34;11.79;96965.84;171661;28;996;-50
2022/02/14 00:18:56;;;;;;;;;;;;;;;38.36;11.96;96966.44;171327;28;936;-51
2022/02/14 00:19:01;;;;;;;;;;;;;;;38.38;11.96;96968.91;170807;28;1109;-51
2022/02/14 00:19:07;;;;;;;;;;;;;;;38.37;11.86;96964.56;170614;28;1194;-49
2022/02/14 00:19:12;;;;;;;;;;;;;;;38.34;11.73;96965.84;170689;29;941;-51
2022/02/14 00:19:17;;;;;;;;;;;;;;;38.31;12.04;96963.56;171061;28;1217;-50
2022/02/14 00:19:22;;;;;;;;;;;;;;;38.30;11.77;96963.78;171976;28;877;-51
2022/02/14 00:19:27;;;;;;;;;;;;;;;38.29;12.07;96964.84;171540;28;1178;-51
2022/02/14 00:19:33;;;;;;;;;;;;;;;38.27;12.09;96965.06;170302;28;798;-51
2022/02/14 00:19:39;;;;;;;;;;;;;;;38.28;11.96;96965.88;170882;28;1143;-51
2022/02/14 00:19:50;;;;;;;;;;;;;;;38.26;11.89;96961.53;171279;28;806;-51
2022/02/14 00:19:55;;;;;;;;;;;;;;;38.24;12.08;96973.59;170936;28;917;-51
2022/02/14 00:20:00;;;;;;;;;;;;;;;38.22;12.35;96968.38;171394;28;868;-50
2022/02/14 00:20:05;;;;;;;;;;;;;;;38.21;12.19;96964.03;171962;28;1261;-51
2022/02/14 00:20:11;;;;;;;;;;;;;;;38.23;12.08;96969.19;171357;28;908;-51
2022/02/14 00:20:16;;;;;;;;;;;;;;;38.23;11.86;96964.66;170847;28;1136;-52
2022/02/14 00:20:21;;;;;;;;;;;;;;;38.24;12.11;96963.63;170440;28;1495;-52
2022/02/14 00:20:26;;;;;;;;;;;;;;;38.23;12.17;96964.66;170621;28;969;-50
2022/02/14 00:20:32;;;;;;;;;;;;;;;38.22;12.20;96962.16;169800;29;776;-51
2022/02/14 00:20:37;;;;;;;;;;;;;;;38.21;12.17;96969.41;170264;28;1164;-52
2022/02/14 00:20:42;;;;;;;;;;;;;;;38.16;12.09;96963.03;171277;28;798;-51
2022/02/14 00:20:47;;;;;;;;;;;;;;;38.15;11.93;96964.88;171164;28;881;-51
2022/02/14 00:20:53;;;;;;;;;;;;;;;38.17;12.36;96967.38;170704;28;1367;-50
2022/02/14 00:20:58;;;;;;;;;;;;;;;38.20;11.93;96961.56;170718;28;882;-56
2022/02/14 00:21:03;;;;;;;;;;;;;;;38.22;12.11;96954.06;170436;29;1122;-52
2022/02/14 00:21:08;;;;;;;;;;;;;;;38.24;12.19;96966.34;171440;28;905;-50
2022/02/14 00:21:13;;;;;;;;;;;;;;;38.26;12.00;96968.81;171563;28;1177;-52
2022/02/14 00:21:19;;;;;;;;;;;;;;;38.28;11.91;96957.81;171254;28;900;-51
2022/02/14 00:21:24;;;;;;;;;;;;;;;38.28;12.18;96958.63;170680;28;960;-50
2022/02/14 00:21:29;;;;;;;;;;;;;;;38.30;12.01;96961.09;170749;28;854;-52
2022/02/14 00:21:34;;;;;;;;;;;;;;;38.31;11.97;96960.88;170859;28;874;-49
2022/02/14 00:21:40;;;;;;;;;;;;;;;38.32;11.88;96959.88;171996;28;1300;-49
2022/02/14 00:21:45;;;;;;;;;;;;;;;38.35;12.15;96963.97;171657;28;937;-51
2022/02/14 00:21:50;;;;;;;;;;;;;;;38.36;11.97;96961.06;170766;28;1042;-52
2022/02/14 00:21:57;;;;;;;;;;;;;;;38.37;12.06;96965.41;171055;28;799;-51
2022/02/14 00:22:03;;;;;;;;;;;;;;;38.38;12.14;96964.34;171032;28;1187;-51
2022/02/14 00:22:08;;;;;;;;;;;;;;;38.36;12.04;96961.06;171365;28;523;-49
2022/02/14 00:22:13;;;;;;;;;;;;;;;38.36;12.12;96961.06;171077;28;1206;-51
2022/02/14 00:22:21;;;;;;;;;;;;;;;38.37;12.06;96961.88;171369;28;872;-51
2022/02/14 00:22:28;;;;;;;;;;;;;;;38.38;11.79;96961.66;172047;28;972;-51
2022/02/14 00:22:34;;;;;;;;;;;;;;;38.39;11.90;96962.47;171608;28;4393;-50
2022/02/14 00:22:40;;;;;;;;;;;;;;;38.40;11.92;96961.47;171383;28;799;-52
2022/02/14 00:22:45;;;;;;;;;;;;;;;38.43;11.88;96969.09;171669;28;892;-51
2022/02/14 00:22:50;;;;;;;;;;;;;;;38.43;11.90;96961.03;171413;28;889;-52
2022/02/14 00:22:56;;;;;;;;;;;;;;;38.44;11.91;96965.34;171469;28;806;-51
2022/02/14 00:23:01;;;;;;;;;;;;;;;38.42;11.70;96957.50;171166;28;1150;-50
2022/02/14 00:23:06;;;;;;;;;;;;;;;38.42;11.76;96965.59;171296;28;774;-50
2022/02/14 00:23:12;;;;;;;;;;;;;;;38.42;11.87;96959.38;171364;28;1068;-51
2022/02/14 00:23:17;;;;;;;;;;;;;;;38.42;11.64;96962.88;170615;29;798;-51
2022/02/14 00:23:22;;;;;;;;;;;;;;;38.42;11.85;96964.75;170821;28;1063;-51
2022/02/14 00:23:27;;;;;;;;;;;;;;;38.41;12.03;96963.94;170658;29;854;-52
2022/02/14 00:23:33;;;;;;;;;;;;;;;38.39;11.98;96965.19;170504;29;957;-51
2022/02/14 00:23:38;;;;;;;;;;;;;;;38.37;11.95;96961.88;171386;28;898;-50
2022/02/14 00:23:43;;;;;;;;;;;;;;;38.35;11.97;96966.66;171925;28;1235;-51
2022/02/14 00:23:48;;;;;;;;;;;;;;;38.32;11.81;96961.72;171963;28;1244;-50
2022/02/14 00:23:53;;;;;;;;;;;;;;;38.30;11.72;96958.41;171949;28;912;-51
2022/02/14 00:23:59;;;;;;;;;;;;;;;38.31;11.97;96966.25;172321;28;1154;-51
2022/02/14 00:24:06;;;;;;;;;;;;;;;38.32;11.81;96964.44;171285;28;1110;-50
2022/02/14 00:24:12;;;;;;;;;;;;;;;38.33;12.09;96966.06;170475;28;1193;-50
2022/02/14 00:24:17;;;;;;;;;;;;;;;38.33;11.79;96963.38;170614;29;951;-51
2022/02/14 00:24:22;;;;;;;;;;;;;;;38.33;12.07;96961.50;171616;28;1038;-51
2022/02/14 00:24:27;;;;;;;;;;;;;;;38.34;11.96;96971.25;171842;28;817;-52
2022/02/14 00:24:32;;;;;;;;;;;;;;;38.35;12.07;96967.50;171407;28;1122;-51
2022/02/14 00:24:38;;;;;;;;;;;;;;;38.36;12.12;96962.94;171810;28;805;-50
2022/02/14 00:24:43;;;;;;;;;;;;;;;38.38;11.95;96958.13;171229;28;932;-50
2022/02/14 00:24:51;;;;;;;;;;;;;;;38.38;12.13;96958.97;171362;28;1245;-51
2022/02/14 00:24:57;;;;;;;;;;;;;;;38.39;11.73;96962.47;171254;28;999;-51
2022/02/14 00:25:02;;;;;;;;;;;;;;;38.39;12.13;96966.00;170243;29;1172;-51
2022/02/14 00:25:10;;;;;;;;;;;;;;;38.39;11.85;96966.00;170571;29;989;-50
2022/02/14 00:25:19;;;;;;;;;;;;;;;38.40;11.87;96964.97;170685;29;897;-51
2022/02/14 00:25:24;;;;;;;;;;;;;;;38.41;11.73;96963.13;170613;29;893;-51
2022/02/14 00:25:29;;;;;;;;;;;;;;;38.40;11.79;96964.16;170711;29;862;-51
2022/02/14 00:25:34;;;;;;;;;;;;;;;38.38;11.85;96960.84;171266;28;1217;-50
2022/02/14 00:25:39;;;;;;;;;;;;;;;38.37;11.70;96970.78;170977;28;864;-51
2022/02/14 00:25:45;;;;;;;;;;;;;;;38.37;12.08;96965.41;171447;28;1118;-51
2022/02/14 00:25:50;;;;;;;;;;;;;;;38.40;12.04;96958.78;170804;28;881;-51
2022/02/14 00:25:55;;;;;;;;;;;;;;;38.39;11.75;96967.88;170985;28;1197;-51
2022/02/14 00:26:00;;;;;;;;;;;;;;;38.39;11.90;96966.00;171638;28;1093;-51
2022/02/14 00:26:05;;;;;;;;;;;;;;;38.40;11.75;96970.38;171344;28;798;-51
2022/02/14 00:26:11;;;;;;;;;;;;;;;38.40;11.74;96959.59;170718;29;873;-49
2022/02/14 00:26:16;;;;;;;;;;;;;;;38.42;11.87;96970.16;170879;28;877;-52
2022/02/14 00:26:21;;;;;;;;;;;;;;;38.40;11.93;96958.78;171144;28;1171;-51
2022/02/14 00:26:26;;;;;;;;;;;;;;;38.35;11.81;96959.41;170638;29;805;-51
2022/02/14 00:26:31;;;;;;;;;;;;;;;38.31;11.98;96960.88;169622;29;4478;-51
2022/02/14 00:26:37;;;;;;;;;;;;;;;38.32;11.90;96961.72;170055;29;952;-50
2022/02/14 00:26:43;;;;;;;;;;;;;;;38.33;11.80;96964.19;169745;29;1001;-51
2022/02/14 00:26:53;;;;;;;;;;;;;;;38.36;11.82;96962.94;169875;29;913;-51
2022/02/14 00:26:58;;;;;;;;;;;;;;;38.33;11.77;96964.19;170460;29;853;-50
2022/02/14 00:27:05;;;;;;;;;;;;;;;38.31;12.12;96963.56;170297;29;1192;-52
2022/02/14 00:27:10;;;;;;;;;;;;;;;38.32;11.97;96962.56;171251;28;939;-51
2022/02/14 00:27:15;;;;;;;;;;;;;;;38.34;11.96;96960.47;170684;29;977;-51
2022/02/14 00:27:21;;;;;;;;;;;;;;;38.33;12.04;96953.44;170585;28;957;-51
2022/02/14 00:27:26;;;;;;;;;;;;;;;38.34;11.96;96959.63;170641;29;980;-51
2022/02/14 00:27:31;;;;;;;;;;;;;;;38.33;12.06;96961.50;170254;29;1016;-51
2022/02/14 00:27:36;;;;;;;;;;;;;;;38.32;12.07;96957.16;171322;28;864;-51
2022/02/14 00:27:41;;;;;;;;;;;;;;;38.32;11.83;96959.88;170854;28;986;-52
2022/02/14 00:27:47;;;;;;;;;;;;;;;38.32;11.81;96967.94;170830;28;880;-51
2022/02/14 00:27:52;;;;;;;;;;;;;;;38.34;11.98;96965.84;170450;28;1166;-51
2022/02/14 00:27:57;;;;;;;;;;;;;;;38.35;11.86;96962.09;170613;28;862;-51
2022/02/14 00:28:02;;;;;;;;;;;;;;;38.36;11.93;96958.38;169810;29;1360;-52
2022/02/14 00:28:08;;;;;;;;;;;;;;;38.37;11.92;96968.09;170025;28;1436;-51
2022/02/14 00:28:13;;;;;;;;;;;;;;;38.39;11.75;96959.78;170588;29;1052;-51
2022/02/14 00:28:18;;;;;;;;;;;;;;;38.38;12.03;96964.34;170509;28;976;-50
2022/02/14 00:28:24;;;;;;;;;;;;;;;38.37;12.12;96961.88;170363;29;818;-51
2022/02/14 00:28:29;;;;;;;;;;;;;;;38.37;11.97;96967.28;170525;28;1128;-51
2022/02/14 00:28:34;;;;;;;;;;;;;;;38.38;11.85;96964.34;170850;28;932;-50
2022/02/14 00:28:39;;;;;;;;;;;;;;;38.37;11.80;96954.63;170707;28;965;-52
2022/02/14 00:28:45;;;;;;;;;;;;;;;38.40;11.85;96956.91;171037;28;813;-51
2022/02/14 00:28:50;;;;;;;;;;;;;;;38.42;11.74;96960.19;170541;29;936;-51
2022/02/14 00:28:55;;;;;;;;;;;;;;;38.43;11.75;96961.84;170719;28;1301;-51
2022/02/14 00:29:00;;;;;;;;;;;;;;;38.44;11.86;96957.28;170342;29;1051;-51
2022/02/14 00:29:05;;;;;;;;;;;;;;;38.44;12.01;96966.19;170891;28;1107;-51
2022/02/14 00:29:13;;;;;;;;;;;;;;;38.45;11.75;96958.91;171095;28;1194;-51
2022/02/14 00:29:19;;;;;;;;;;;;;;;38.41;11.95;96950.47;171633;28;1043;-51
2022/02/14 00:29:24;;;;;;;;;;;;;;;38.38;11.85;96950.88;171191;28;806;-51