Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:37;;;;;;;686.03;650.03;;;;;;;25.13;53.38;98732.66;5057873;27;104721;-62
2023/10/03 00:04:07;;;;;;;673.42;638.80;;;;;;;25.24;53.10;98731.22;5059100;27;103080;-62
2023/10/03 00:06:38;;;;;;;637.95;604.97;;;;;;;25.35;52.50;98736.88;5060422;27;103758;-61
2023/10/03 00:09:08;;;;;;;642.07;608.80;;;;;;;25.35;52.49;98727.94;5058000;27;104046;-62
2023/10/03 00:11:37;;;;;;;624.88;593.15;;;;;;;25.35;52.49;98734.19;5056321;27;104163;-61
2023/10/03 00:14:07;;;;;;;655.85;622.28;;;;;;;25.34;52.11;98732.53;5077275;27;102627;-61
2023/10/03 00:16:35;;;;;;;635.45;604.13;;;;;;;25.54;51.77;98724.50;5078589;27;102684;-62
2023/10/03 00:19:03;;;;;;;640.53;608.28;;;;;;;25.35;51.95;98730.63;5057700;27;103066;-62
2023/10/03 00:21:33;;;;;;;638.08;605.58;;;;;;;25.38;51.97;98730.22;5058773;27;104128;-61
2023/10/03 00:24:03;;;;;;;642.97;610.63;;;;;;;25.18;52.44;98729.38;5077884;27;104507;-62
2023/10/03 00:26:32;;;;;;;708.00;671.08;;;;;;;24.91;53.31;98731.09;5073893;27;103977;-61
2023/10/03 00:29:00;;;;;;;656.78;623.95;;;;;;;25.39;52.62;98721.09;5075308;27;103383;-62
2023/10/03 00:31:29;;;;;;;673.10;638.47;;;;;;;25.21;52.73;98728.94;5078475;27;104985;-62
2023/10/03 00:33:59;;;;;;;623.55;592.38;;;;;;;25.60;51.83;98712.03;5079108;27;103312;-62
2023/10/03 00:36:31;;;;;;;654.92;621.92;;;;;;;25.41;51.86;98713.59;5056080;27;103878;-62
2023/10/03 00:38:59;;;;;;;606.42;577.35;;;;;;;25.61;51.17;98713.66;5072958;27;103736;-62
2023/10/03 00:41:29;;;;;;;602.72;573.20;;;;;;;25.66;51.03;98717.41;5074919;27;103319;-62
2023/10/03 00:44:01;;;;;;;641.65;609.38;;;;;;;25.40;51.69;98714.66;5060064;27;102745;-62
2023/10/03 00:46:30;;;;;;;647.43;614.67;;;;;;;25.24;52.49;98713.13;5078227;27;102899;-62
2023/10/03 00:49:03;;;;;;;641.87;610.00;;;;;;;25.37;51.77;98706.94;5076044;27;103610;-62
2023/10/03 00:51:32;;;;;;;669.13;634.73;;;;;;;25.21;52.02;98702.72;5055392;27;104139;-62
2023/10/03 00:54:02;;;;;;;692.05;655.80;;;;;;;25.14;52.49;98701.06;5060099;27;103317;-62
2023/10/03 00:56:31;;;;;;;707.57;670.80;;;;;;;25.01;52.88;98695.63;5077811;27;104089;-61
2023/10/03 00:59:03;;;;;;;686.65;651.60;;;;;;;25.05;53.06;98691.47;5076807;27;103523;-62
2023/10/03 01:01:33;;;;;;;650.80;618.50;;;;;;;25.45;51.39;98682.41;5079341;27;103495;-62
2023/10/03 01:04:02;;;;;;;687.28;652.80;;;;;;;25.28;52.40;98691.94;5081007;27;103676;-62
2023/10/03 01:06:30;;;;;;;707.30;671.25;;;;;;;24.84;53.28;98683.50;5061988;27;104089;-61
2023/10/03 01:09:00;;;;;;;790.78;748.92;;;;;;;24.88;53.92;98690.16;5078791;27;103420;-62
2023/10/03 01:11:32;;;;;;;825.97;780.47;;;;;;;24.50;54.96;98687.88;5077342;27;103266;-62
2023/10/03 01:14:00;;;;;;;687.67;653.00;;;;;;;25.10;52.86;98694.38;5081315;27;102679;-62
2023/10/03 01:16:29;;;;;;;844.83;798.50;;;;;;;24.30;55.68;98684.22;5062443;27;102783;-61
2023/10/03 01:19:07;;;;;;;851.45;804.03;;;;;;;23.85;56.67;98693.63;5060669;27;104050;-62
2023/10/03 01:21:35;;;;;;;893.37;842.77;;;;;;;23.73;57.99;98678.97;5079591;27;103193;-62
2023/10/03 01:24:07;;;;;;;877.37;827.57;;;;;;;24.07;56.71;98676.34;5082429;27;102966;-63
2023/10/03 01:26:34;;;;;;;888.20;837.63;;;;;;;23.71;57.97;98675.66;5076360;27;103659;-62
2023/10/03 01:29:03;;;;;;;913.90;860.90;;;;;;;23.38;58.93;98674.53;5077777;27;103719;-62
2023/10/03 01:31:31;;;;;;;904.88;853.33;;;;;;;23.64;58.83;98674.75;5059054;27;104318;-62
2023/10/03 01:34:01;;;;;;;917.93;867.30;;;;;;;22.97;60.67;98671.56;5062221;27;102844;-62
2023/10/03 01:36:29;;;;;;;907.47;859.97;;;;;;;23.16;59.79;98678.22;5058413;27;103185;-62
2023/10/03 01:38:57;;;;;;;864.55;819.85;;;;;;;23.37;58.88;98672.81;5078049;27;104324;-62
2023/10/03 01:41:26;;;;;;;996.22;937.08;;;;;;;23.09;61.84;98670.88;5061548;27;103382;-62
2023/10/03 01:43:54;;;;;;;881.63;835.10;;;;;;;23.79;58.59;98667.41;5060988;27;102933;-61
2023/10/03 01:46:22;;;;;;;887.28;839.72;;;;;;;23.34;59.29;98668.66;5062669;27;103776;-62
2023/10/03 01:48:50;;;;;;;889.58;842.65;;;;;;;23.78;58.66;98675.69;5059007;27;104233;-62
2023/10/03 01:51:19;;;;;;;946.15;893.90;;;;;;;22.62;62.60;98658.88;5061895;27;105154;-62
2023/10/03 01:53:47;;;;;;;909.00;860.97;;;;;;;22.99;60.63;98658.72;5061824;27;103145;-62
2023/10/03 01:56:16;;;;;;;945.45;892.53;;;;;;;22.86;61.74;98653.19;5062599;27;102873;-62
2023/10/03 01:58:47;;;;;;;911.25;862.20;;;;;;;23.34;59.91;98657.03;5058841;27;103888;-62
2023/10/03 02:01:15;;;;;;;927.92;877.97;;;;;;;22.86;60.98;98651.34;5059112;27;104154;-62
2023/10/03 02:03:45;;;;;;;911.58;861.85;;;;;;;23.25;60.96;98653.63;5076560;27;102818;-62
2023/10/03 02:06:13;;;;;;;930.35;879.15;;;;;;;22.96;61.10;98642.97;5057436;27;102901;-62
2023/10/03 02:08:41;;;;;;;905.42;856.63;;;;;;;22.48;63.71;98645.22;5059718;27;104322;-62
2023/10/03 02:11:11;;;;;;;919.75;868.08;;;;;;;22.88;61.87;98651.13;5061334;27;102987;-62
2023/10/03 02:13:40;;;;;;;998.90;940.25;;;;;;;22.56;63.85;98640.78;5059453;27;104663;-62
2023/10/03 02:16:10;;;;;;;1001.35;942.20;;;;;;;22.24;64.87;98639.31;5081104;27;103997;-62
2023/10/03 02:18:40;;;;;;;940.95;887.80;;;;;;;22.59;63.29;98640.41;5058423;27;103263;-62
2023/10/03 02:21:09;;;;;;;907.65;858.63;;;;;;;23.21;60.87;98629.94;5058605;27;103445;-62
2023/10/03 02:23:37;;;;;;;900.53;852.50;;;;;;;23.60;59.75;98636.56;5060080;27;103756;-62
2023/10/03 02:26:10;;;;;;;870.97;825.50;;;;;;;23.52;58.96;98631.28;5060697;27;103733;-62
2023/10/03 02:28:39;;;;;;;875.75;828.67;;;;;;;23.34;60.68;98627.38;5057049;27;103461;-62
2023/10/03 02:31:10;;;;;;;868.15;822.75;;;;;;;23.12;60.54;98626.56;5059919;27;103858;-62
2023/10/03 02:33:43;;;;;;;896.13;848.75;;;;;;;23.72;58.76;98622.56;5061163;27;102771;-62
2023/10/03 02:36:11;;;;;;;861.80;817.23;;;;;;;24.08;57.68;98617.81;5059535;27;104068;-62
2023/10/03 02:38:39;;;;;;;881.83;835.38;;;;;;;23.82;58.16;98618.47;5072426;27;103872;-62
2023/10/03 02:41:10;;;;;;;874.58;829.00;;;;;;;23.78;58.04;98616.34;5080081;27;103555;-63
2023/10/03 02:43:42;;;;;;;859.92;815.92;;;;;;;24.16;57.09;98610.44;5062307;27;102706;-61
2023/10/03 02:46:17;;;;;;;749.80;713.85;;;;;;;24.48;55.51;98608.91;5061618;27;102642;-62
2023/10/03 02:48:51;;;;;;;743.92;708.03;;;;;;;24.51;55.12;98607.69;5060495;27;103052;-62
2023/10/03 02:51:19;;;;;;;738.67;704.05;;;;;;;24.67;54.87;98613.56;5078454;27;103156;-61
2023/10/03 02:53:49;;;;;;;678.67;647.15;;;;;;;24.89;54.08;98605.34;5066369;27;102779;-62
2023/10/03 02:56:17;;;;;;;734.92;699.47;;;;;;;24.42;54.83;98598.91;5061792;27;102812;-62
2023/10/03 02:58:45;;;;;;;706.10;672.50;;;;;;;24.79;54.60;98595.78;5060204;27;103869;-61
2023/10/03 03:01:14;;;;;;;729.45;693.53;;;;;;;24.62;54.62;98597.13;5058099;27;105540;-62
2023/10/03 03:03:43;;;;;;;694.42;660.78;;;;;;;24.79;53.81;98594.91;5062380;27;104302;-62
2023/10/03 03:06:14;;;;;;;694.13;661.05;;;;;;;24.75;53.92;98597.19;5062368;27;107726;-61
2023/10/03 03:08:46;;;;;;;705.00;670.97;;;;;;;24.51;54.33;98592.31;5059313;27;104204;-62
2023/10/03 03:11:18;;;;;;;708.50;674.10;;;;;;;24.70;54.64;98590.75;5059751;27;105280;-61
2023/10/03 03:13:46;;;;;;;680.95;648.63;;;;;;;24.91;53.42;98603.28;5080902;27;102757;-62
2023/10/03 03:16:15;;;;;;;640.07;609.83;;;;;;;25.11;53.03;98593.34;5080104;27;102694;-62
2023/10/03 03:18:46;;;;;;;658.63;627.15;;;;;;;25.15;52.69;98600.81;5055591;27;104294;-62
2023/10/03 03:21:20;;;;;;;658.95;627.22;;;;;;;25.20;52.59;98600.22;5080732;27;103313;-62
2023/10/03 03:23:56;;;;;;;658.63;626.53;;;;;;;25.15;52.25;98595.41;5080162;27;103877;-63
2023/10/03 03:26:36;;;;;;;660.05;627.67;;;;;;;25.12;52.73;98601.22;5074834;27;103465;-62
2023/10/03 03:29:19;;;;;;;688.90;654.90;;;;;;;24.90;53.05;98601.63;5057785;27;104154;-62
2023/10/03 03:31:49;;;;;;;711.63;676.92;;;;;;;24.69;54.35;98600.69;5078042;27;103269;-62
2023/10/03 03:34:19;;;;;;;695.17;661.33;;;;;;;24.89;53.42;98610.75;5080536;27;103172;-62
2023/10/03 03:36:54;;;;;;;688.47;655.30;;;;;;;24.94;53.10;98597.47;5077069;27;104077;-62
2023/10/03 03:39:26;;;;;;;683.10;649.20;;;;;;;24.87;52.75;98588.53;5057004;27;104212;-62
2023/10/03 03:41:54;;;;;;;678.25;645.97;;;;;;;24.88;53.61;98595.56;5077321;27;102961;-61
2023/10/03 03:44:22;;;;;;;696.17;662.20;;;;;;;24.78;53.70;98598.66;5079372;27;102781;-62
2023/10/03 03:46:55;;;;;;;668.03;635.70;;;;;;;24.94;53.37;98597.47;5057975;27;103720;-62
2023/10/03 03:49:25;;;;;;;662.85;630.47;;;;;;;24.88;52.80;98603.69;5057531;27;104579;-62
2023/10/03 03:51:53;;;;;;;671.73;639.43;;;;;;;25.01;52.98;98604.53;5078536;27;103341;-62
2023/10/03 03:54:21;;;;;;;774.53;735.13;;;;;;;24.12;55.09;98602.91;5079683;27;103124;-61
2023/10/03 03:56:49;;;;;;;738.90;702.80;;;;;;;24.57;54.02;98596.91;5073724;27;104181;-62
2023/10/03 03:59:18;;;;;;;759.63;722.05;;;;;;;24.28;55.18;98601.78;5056680;27;104287;-62
2023/10/03 04:01:46;;;;;;;827.72;785.80;;;;;;;23.82;57.25;98596.06;5074681;27;103166;-61
2023/10/03 04:04:14;;;;;;;803.83;763.67;;;;;;;23.94;57.06;98589.09;5078979;27;103415;-60
2023/10/03 04:06:43;;;;;;;775.20;737.08;;;;;;;24.02;55.86;98591.63;5079213;27;103520;-61
2023/10/03 04:09:11;;;;;;;880.25;834.95;;;;;;;23.45;58.74;98578.34;5056940;27;104280;-61
2023/10/03 04:11:41;;;;;;;847.50;803.93;;;;;;;22.87;60.48;98584.84;5074231;27;104524;-60
2023/10/03 04:14:09;;;;;;;814.83;774.10;;;;;;;23.59;58.26;98583.66;5076051;27;102912;-61
2023/10/03 04:16:39;;;;;;;816.45;775.08;;;;;;;23.82;56.79;98577.19;5057364;27;103127;-60
2023/10/03 04:19:11;;;;;;;853.88;810.42;;;;;;;23.29;58.55;98576.75;5074801;27;104152;-61
2023/10/03 04:21:40;;;;;;;949.58;896.65;;;;;;;21.95;64.12;98576.41;5075885;27;104133;-61
2023/10/03 04:24:12;;;;;;;952.67;899.60;;;;;;;22.54;63.75;98574.50;5074523;27;102655;-61
2023/10/03 04:26:42;;;;;;;832.92;791.95;;;;;;;23.69;58.61;98571.72;5070928;27;104764;-61
2023/10/03 04:29:14;;;;;;;775.95;739.10;;;;;;;24.12;56.97;98581.31;5075849;27;104009;-61
2023/10/03 04:31:44;;;;;;;716.33;683.20;;;;;;;24.31;55.03;98574.38;5056603;27;103354;-62
2023/10/03 04:34:16;;;;;;;727.92;693.63;;;;;;;24.42;54.81;98576.50;5075424;27;102832;-61
2023/10/03 04:36:47;;;;;;;831.23;789.67;;;;;;;23.58;56.96;98584.69;5076529;27;103082;-61
2023/10/03 04:39:19;;;;;;;815.37;774.83;;;;;;;23.81;57.05;98570.09;5077012;27;104439;-61
2023/10/03 04:41:47;;;;;;;803.50;763.93;;;;;;;23.79;56.82;98580.28;5075403;27;104066;-61
2023/10/03 04:44:18;;;;;;;832.17;789.97;;;;;;;23.49;58.39;98577.78;5078824;27;102824;-61
2023/10/03 04:46:46;;;;;;;788.37;750.33;;;;;;;23.84;56.63;98577.81;5077697;27;104141;-61
2023/10/03 04:49:15;;;;;;;745.40;709.88;;;;;;;23.82;56.14;98575.31;5076452;27;103802;-60
2023/10/03 04:51:45;;;;;;;762.75;727.70;;;;;;;23.71;56.67;98577.72;5051299;27;103463;-60
2023/10/03 04:54:16;;;;;;;762.42;727.42;;;;;;;23.69;56.42;98571.72;5075960;27;102960;-60
2023/10/03 04:56:48;;;;;;;772.90;737.53;;;;;;;23.66;57.10;98572.94;5058926;27;103138;-60
2023/10/03 04:59:19;;;;;;;736.53;703.43;;;;;;;23.81;56.39;98567.41;5055813;27;103376;-61
2023/10/03 05:01:47;;;;;;;722.85;690.25;;;;;;;24.28;55.00;98567.50;5072286;27;102990;-61
2023/10/03 05:04:15;;;;;;;724.92;691.97;;;;;;;24.30;55.12;98568.16;5078318;27;103049;-61
2023/10/03 05:06:47;;;;;;;735.97;702.40;;;;;;;24.36;54.59;98569.22;5059371;27;103886;-61
2023/10/03 05:09:17;;;;;;;739.57;706.07;;;;;;;24.33;54.29;98570.44;5075411;27;103384;-62
2023/10/03 05:11:49;;;;;;;715.10;682.53;;;;;;;24.11;54.38;98563.50;5076049;27;103490;-61
2023/10/03 05:14:18;;;;;;;732.05;698.88;;;;;;;24.60;54.21;98557.88;5069920;27;103175;-62
2023/10/03 05:16:46;;;;;;;725.60;692.47;;;;;;;24.69;53.51;98568.28;5076741;27;103016;-61
2023/10/03 05:19:15;;;;;;;740.88;706.75;;;;;;;24.59;53.44;98559.72;5074136;27;104105;-62
2023/10/03 05:21:43;;;;;;;744.70;710.60;;;;;;;24.79;52.85;98568.75;5073235;27;103540;-61
2023/10/03 05:24:11;;;;;;;746.92;712.33;;;;;;;24.59;53.23;98578.63;5075785;27;102942;-61
2023/10/03 05:26:39;;;;;;;739.85;705.25;;;;;;;24.64;53.61;98573.47;5073021;27;103542;-61
2023/10/03 05:29:09;;;;;;;764.60;728.38;;;;;;;24.53;53.42;98567.81;5072418;27;103293;-61
2023/10/03 05:31:40;;;;;;;780.92;744.20;;;;;;;24.26;53.67;98583.06;5075691;27;103294;-61
2023/10/03 05:34:09;;;;;;;800.90;763.15;;;;;;;23.73;55.80;98581.06;5051478;27;102956;-61
2023/10/03 05:36:37;;;;;;;857.80;815.85;;;;;;;23.04;58.47;98564.72;5075317;27;103669;-62
2023/10/03 05:39:07;;;;;;;837.13;796.35;;;;;;;23.41;57.92;98575.22;5072421;27;103684;-61
2023/10/03 05:41:35;;;;;;;821.72;782.08;;;;;;;23.52;56.73;98585.47;5073930;27;102955;-61
2023/10/03 05:44:03;;;;;;;762.08;727.42;;;;;;;24.38;54.60;98581.47;5074448;27;103733;-62
2023/10/03 05:46:33;;;;;;;747.90;713.57;;;;;;;24.67;53.24;98581.16;5074836;27;103988;-61
2023/10/03 05:49:02;;;;;;;759.37;724.17;;;;;;;24.64;53.14;98586.13;5075105;27;103290;-61
2023/10/03 05:51:31;;;;;;;747.20;712.72;;;;;;;25.05;52.10;98583.34;5070640;27;103246;-61
2023/10/03 05:53:59;;;;;;;758.50;722.78;;;;;;;24.67;53.10;98586.53;5071352;27;103093;-62
2023/10/03 05:56:27;;;;;;;737.03;703.13;;;;;;;25.11;51.63;98588.78;5074696;27;102740;-61
2023/10/03 05:58:55;;;;;;;762.38;726.15;;;;;;;24.48;52.65;98587.31;5055809;27;103727;-61
2023/10/03 06:01:23;;;;;;;765.47;729.17;;;;;;;24.11;53.69;98587.78;5055789;27;104389;-62
2023/10/03 06:03:52;;;;;;;762.13;726.25;;;;;;;24.77;52.33;98596.97;5058073;27;105330;-62
2023/10/03 06:06:21;;;;;;;729.93;696.23;;;;;;;25.32;51.31;98595.84;5071309;27;104089;-62
2023/10/03 06:08:49;;;;;;;773.42;737.25;;;;;;;25.51;51.42;98588.84;5053875;27;103181;-63
2023/10/03 06:11:17;;;;;;;611.67;582.72;;;;;;;25.43;50.35;98602.53;5072031;27;103194;-62
2023/10/03 06:13:45;;;;;;;589.87;563.03;;;;;;;25.46;50.22;98605.63;5079362;27;103129;-62
2023/10/03 06:16:14;;;;;;;616.92;588.15;;;;;;;25.22;50.73;98606.25;5074595;27;102981;-62
2023/10/03 06:18:43;;;;;;;573.50;547.70;;;;;;;25.82;50.42;98603.41;5073548;27;103249;-62
2023/10/03 06:21:12;;;;;;;511.35;489.55;;;;;;;26.11;49.55;98595.81;5052878;27;104739;-63
2023/10/03 06:23:46;;;;;;;534.83;511.63;;;;;;;26.15;49.45;98594.41;5055513;27;102751;-62
2023/10/03 06:26:17;;;;;;;569.90;544.70;;;;;;;26.16;50.27;98593.38;5074388;27;103648;-62
2023/10/03 06:28:45;;;;;;;594.45;568.10;;;;;;;26.09;50.47;98597.91;5072032;27;103720;-62
2023/10/03 06:31:13;;;;;;;614.47;587.27;;;;;;;26.13;50.80;98600.00;5073993;27;103250;-62
2023/10/03 06:33:42;;;;;;;600.53;574.20;;;;;;;26.37;49.96;98606.63;5076315;27;102712;-62
2023/10/03 06:36:13;;;;;;;673.53;643.23;;;;;;;26.25;50.64;98605.59;5075914;27;102936;-62
2023/10/03 06:38:41;;;;;;;597.80;572.10;;;;;;;26.68;50.18;98606.72;5071233;27;104667;-63
2023/10/03 06:41:11;;;;;;;574.10;548.97;;;;;;;26.80;49.96;98607.72;5074926;27;103414;-62
2023/10/03 06:43:39;;;;;;;641.55;613.20;;;;;;;26.03;51.00;98615.00;5066912;27;103581;-62
2023/10/03 06:46:07;;;;;;;534.47;512.80;;;;;;;26.68;49.71;98606.72;5071713;27;104317;-63
2023/10/03 06:48:36;;;;;;;546.30;523.78;;;;;;;27.17;49.09;98605.22;5070540;27;103190;-62
2023/10/03 06:51:06;;;;;;;484.25;464.65;;;;;;;27.48;48.47;98613.38;5070244;27;103202;-62
2023/10/03 06:53:36;;;;;;;566.13;542.60;;;;;;;27.09;49.72;98616.31;5069016;27;104169;-62
2023/10/03 06:56:05;;;;;;;555.25;531.88;;;;;;;26.82;49.35;98618.34;5074910;27;103050;-62
2023/10/03 06:58:33;;;;;;;441.58;423.50;;;;;;;27.39;47.80;98611.94;5077744;27;103365;-62
2023/10/03 07:01:01;;;;;;;363.95;349.73;;;;;;;27.72;46.54;98611.69;5077938;27;103275;-62
2023/10/03 07:03:29;;;;;;;299.60;287.67;;;;;;;27.90;45.38;98614.47;5076903;27;103227;-63
2023/10/03 07:05:58;;;;;;;258.30;247.55;;;;;;;28.21;44.25;98622.53;5075904;27;103155;-62
2023/10/03 07:08:27;;;;;;;273.80;263.05;;;;;;;28.76;44.09;98617.94;5075119;27;103307;-62
2023/10/03 07:10:58;;;;;;;273.05;262.05;;;;;;;29.26;43.93;98615.81;5058821;27;103508;-62
2023/10/03 07:13:27;;;;;;;240.13;229.97;;;;;;;29.23;42.99;98617.09;5049338;27;104675;-62
2023/10/03 07:15:57;;;;;;;255.57;244.97;;;;;;;29.42;42.41;98611.59;5075500;27;103811;-62
2023/10/03 07:18:25;;;;;;;261.17;250.30;;;;;;;29.93;42.83;98617.25;5075225;27;103297;-62
2023/10/03 07:20:55;;;;;;;262.97;251.63;;;;;;;30.30;42.11;98615.94;5073113;27;103271;-62
2023/10/03 07:23:23;;;;;;;272.77;261.23;;;;;;;30.23;42.72;98611.69;5073905;27;103376;-63
2023/10/03 07:25:52;;;;;;;290.73;277.07;;;;;;;30.07;41.21;98610.50;5058230;27;103820;-62
2023/10/03 07:28:22;;;;;;;282.03;267.90;;;;;;;30.03;41.27;98612.03;5074299;27;104534;-62
2023/10/03 07:30:50;;;;;;;276.48;262.88;;;;;;;29.95;41.12;98609.69;5077360;27;104515;-60
2023/10/03 07:33:19;;;;;;;246.98;234.23;;;;;;;30.49;40.56;98607.63;5078878;27;102756;-60
2023/10/03 07:35:47;;;;;;;246.75;234.45;;;;;;;30.94;39.64;98597.66;5060091;27;104182;-61
2023/10/03 07:38:18;;;;;;;281.40;267.37;;;;;;;30.84;39.54;98609.19;5075318;27;103747;-61
2023/10/03 07:40:47;;;;;;;312.40;296.40;;;;;;;30.71;39.55;98611.38;5070581;27;103416;-61
2023/10/03 07:43:17;;;;;;;312.27;296.85;;;;;;;30.64;39.47;98602.50;5074389;27;103038;-61
2023/10/03 07:45:47;;;;;;;346.40;329.17;;;;;;;30.72;39.68;98605.66;5053812;27;104187;-62
2023/10/03 07:48:15;;;;;;;342.27;324.67;;;;;;;31.18;38.50;98612.88;5048621;27;104402;-62
2023/10/03 07:50:45;;;;;;;334.47;317.10;;;;;;;31.65;38.39;98616.19;5073270;27;103369;-63
2023/10/03 07:53:13;;;;;;;369.17;350.03;;;;;;;30.93;39.11;98613.19;5069628;27;104152;-62
2023/10/03 07:55:41;;;;;;;380.98;360.52;;;;;;;31.16;38.91;98617.72;5059256;27;104494;-63
2023/10/03 07:58:13;;;;;;;402.13;380.63;;;;;;;31.76;38.32;98608.97;5071094;27;103247;-62
2023/10/03 08:00:45;;;;;;;409.42;386.48;;;;;;;31.62;38.56;98624.03;5072302;27;103199;-62
2023/10/03 08:03:14;;;;;;;423.87;399.83;;;;;;;32.94;36.47;98613.94;5071117;27;102976;-63
2023/10/03 08:05:43;;;;;;;507.05;479.52;;;;;;;32.92;36.16;98621.56;5053412;27;103946;-62
2023/10/03 08:08:11;;;;;;;500.90;473.48;;;;;;;32.83;36.22;98623.09;5074358;27;103715;-62
2023/10/03 08:10:39;;;;;;;513.90;487.13;;;;;;;33.71;35.65;98609.00;5049998;27;103338;-62
2023/10/03 08:13:07;;;;;;;534.42;505.80;;;;;;;33.10;35.64;98623.97;5053057;27;103069;-62
2023/10/03 08:15:35;;;;;;;592.78;563.15;;;;;;;33.93;35.18;98617.13;5059644;27;103931;-62
2023/10/03 08:18:04;;;;;;;644.72;613.85;;;;;;;34.03;34.97;98615.25;5058055;27;103973;-62
2023/10/03 08:20:36;;;;;;;754.10;717.30;;;;;;;34.64;33.72;98608.25;5078834;27;103386;-62
2023/10/03 08:23:05;;;;;;;799.17;758.95;;;;;;;34.90;34.19;98611.91;5075905;27;102673;-61
2023/10/03 08:25:35;;;;;;;826.67;785.53;;;;;;;35.01;33.71;98607.28;5069413;27;102812;-62
2023/10/03 08:28:09;;;;;;;850.80;807.67;;;;;;;34.54;33.58;98608.19;5067625;27;105134;-62
2023/10/03 08:30:41;;;;;;;788.30;750.58;;;;;;;34.15;34.23;98612.38;5058100;27;104124;-62
2023/10/03 08:33:16;;;;;;;764.42;727.58;;;;;;;33.43;35.20;98607.38;5056810;27;103370;-62
2023/10/03 08:35:48;;;;;;;807.87;768.57;;;;;;;33.77;34.54;98603.28;5057800;27;103121;-62
2023/10/03 08:38:19;;;;;;;905.72;859.53;;;;;;;34.62;34.42;98596.72;5077716;27;103835;-60
2023/10/03 08:40:49;;;;;;;882.87;839.53;;;;;;;34.28;33.98;98603.66;5078412;27;103225;-60
2023/10/03 08:43:25;;;;;;;976.08;924.78;;;;;;;34.87;32.95;98606.97;5075011;27;102842;-60
2023/10/03 08:45:57;;;;;;;1030.93;974.33;;;;;;;35.77;33.36;98605.50;5056986;27;103155;-60
2023/10/03 08:48:30;;;;;;;1030.97;972.40;;;;;;;36.70;32.57;98612.22;5076199;27;104204;-60
2023/10/03 08:51:02;;;;;;;1006.10;951.60;;;;;;;36.10;32.10;98593.94;5074129;27;103210;-59
2023/10/03 08:53:31;;;;;;;1026.18;968.65;;;;;;;37.08;32.78;98595.00;5077605;27;102669;-60
2023/10/03 08:56:02;;;;;;;926.85;878.28;;;;;;;37.14;32.08;98599.34;5073882;27;104474;-60
2023/10/03 08:58:30;;;;;;;1061.90;999.60;;;;;;;36.41;31.43;98597.47;5073731;27;104087;-64
2023/10/03 09:01:02;;;;;;;1050.70;989.60;;;;;;;36.52;31.76;98593.63;5079819;27;103314;-64
2023/10/03 09:03:46;;;;;;;1038.53;979.43;;;;;;;37.26;31.25;98595.44;5059042;27;102874;-60
2023/10/03 09:06:20;;;;;;;1021.80;963.72;;;;;;;37.08;31.52;98589.47;5074497;27;102838;-60
2023/10/03 09:08:50;;;;;;;1045.47;984.72;;;;;;;36.32;31.98;98593.66;5076746;27;103713;-60
2023/10/03 09:11:19;;;;;;;1020.97;962.83;;;;;;;36.22;31.63;98591.72;5077375;27;103780;-60
2023/10/03 09:13:49;;;;;;;1042.43;982.80;;;;;;;35.86;32.49;98596.44;5056829;27;103531;-60
2023/10/03 09:16:19;;;;;;;1033.57;974.22;;;;;;;36.29;31.87;98589.53;5058936;27;103374;-64
2023/10/03 09:18:56;;;;;;;1045.03;984.55;;;;;;;35.70;32.46;98594.81;5077773;27;104316;-64
2023/10/03 09:21:27;;;;;;;1070.23;999.90;;;;;;;34.89;33.04;98591.09;5082026;27;103312;-64
2023/10/03 09:24:01;;;;;;;1060.68;998.90;;;;;;;35.35;32.88;98597.50;5065828;27;105334;-65
2023/10/03 09:26:45;;;;;;;1033.05;974.20;;;;;;;35.29;33.01;98588.44;5080752;27;102698;-64
2023/10/03 09:29:29;;;;;;;1046.87;987.33;;;;;;;35.52;32.37;98587.06;5082713;27;103218;-65
2023/10/03 09:32:07;;;;;;;1036.57;976.07;;;;;;;36.37;33.10;98596.38;5082843;27;103275;-60
2023/10/03 09:34:40;;;;;;;1061.72;999.55;;;;;;;35.96;32.71;98592.88;5079612;27;103119;-60
2023/10/03 09:37:11;;;;;;;1041.13;979.72;;;;;;;35.93;32.29;98588.72;5061926;27;104699;-60
2023/10/03 09:39:48;;;;;;;1045.15;984.33;;;;;;;36.57;32.46;98590.84;5057059;27;103859;-59
2023/10/03 09:42:18;;;;;;;1045.47;984.17;;;;;;;36.14;32.32;98585.97;5076894;27;103966;-60
2023/10/03 09:44:49;;;;;;;1040.57;981.05;;;;;;;36.56;31.51;98589.19;5075805;27;102666;-60
2023/10/03 09:47:27;;;;;;;1040.53;980.78;;;;;;;35.77;32.96;98584.34;5075576;27;104318;-60
2023/10/03 09:50:03;;;;;;;1033.38;975.17;;;;;;;36.16;32.22;98583.78;5076222;27;104234;-64
2023/10/03 09:52:33;;;;;;;1024.20;965.60;;;;;;;35.77;32.67;98584.34;5074660;27;103185;-65
2023/10/03 09:55:17;;;;;;;1016.07;958.07;;;;;;;35.92;32.34;98570.59;5081040;27;102966;-65
2023/10/03 09:57:46;;;;;;;1015.03;956.88;;;;;;;35.85;32.58;98559.06;5059712;27;103783;-65
2023/10/03 10:00:25;;;;;;;1016.67;957.92;;;;;;;36.11;32.07;98567.28;5074056;27;103291;-61
2023/10/03 10:02:55;;;;;;;1015.30;956.93;;;;;;;36.08;32.44;98560.44;5073146;27;103199;-61
2023/10/03 10:05:28;;;;;;;1003.05;945.80;;;;;;;36.89;32.06;98549.94;5052542;27;102967;-61
2023/10/03 10:08:25;;;;;;;1000.80;943.08;;;;;;;36.39;32.07;98541.91;5077201;27;103153;-60
2023/10/03 10:11:07;;;;;;;992.60;936.25;;;;;;;36.63;32.40;98553.94;5073968;27;103648;-60
2023/10/03 10:13:37;;;;;;;1020.80;961.53;;;;;;;36.32;33.26;98544.13;5073735;27;103481;-60
2023/10/03 10:16:11;;;;;;;1012.55;954.58;;;;;;;36.98;31.62;98551.00;5079328;27;102751;-62
2023/10/03 10:19:01;;;;;;;1032.32;972.88;;;;;;;36.42;32.78;98547.66;5077800;27;102959;-61
2023/10/03 10:21:32;;;;;;;1028.47;967.67;;;;;;;36.23;32.79;98554.06;5078652;27;103273;-61
2023/10/03 10:24:28;;;;;;;1053.95;991.72;;;;;;;36.01;33.03;98546.13;5073472;27;104314;-65
2023/10/03 10:26:59;;;;;;;1030.00;969.60;;;;;;;35.57;33.65;98556.88;5077384;27;102873;-66
2023/10/03 10:29:28;;;;;;;1061.25;999.78;;;;;;;35.31;33.77;98541.50;5071255;27;103163;-65
2023/10/03 10:32:17;;;;;;;1029.75;969.85;;;;;;;35.55;33.39;98545.38;5072792;27;103601;-60
2023/10/03 10:34:47;;;;;;;1053.10;991.27;;;;;;;35.97;32.83;98551.34;5051595;27;104427;-66
2023/10/03 10:37:18;;;;;;;1046.78;984.63;;;;;;;36.42;32.67;98546.84;5056186;27;103728;-65
2023/10/03 10:40:09;;;;;;;1028.28;968.13;;;;;;;35.93;32.72;98538.47;5072724;27;103513;-65
2023/10/03 10:42:59;;;;;;;1024.60;963.78;;;;;;;37.42;31.92;98553.75;5076597;27;104170;-65
2023/10/03 10:45:27;;;;;;;1030.60;970.00;;;;;;;36.81;31.89;98553.28;5080144;27;103270;-65
2023/10/03 10:47:56;;;;;;;1036.50;975.23;;;;;;;37.03;32.03;98541.88;5082256;27;102774;-65
2023/10/03 10:50:27;;;;;;;1056.40;992.90;;;;;;;36.83;32.23;98553.81;5080744;27;102884;-60
2023/10/03 10:52:57;;;;;;;1054.53;992.05;;;;;;;35.70;32.98;98542.63;5077569;27;104115;-60
2023/10/03 10:55:27;;;;;;;1044.10;982.72;;;;;;;36.85;32.28;98551.63;5073249;27;103355;-60
2023/10/03 10:58:07;;;;;;;1003.95;945.80;;;;;;;36.81;31.85;98544.19;5070592;27;103312;-60
2023/10/03 11:00:36;;;;;;;1033.88;972.10;;;;;;;36.43;31.97;98546.56;5051931;27;102980;-61
2023/10/03 11:03:06;;;;;;;1029.57;968.10;;;;;;;36.97;32.42;98549.34;5056507;27;103239;-60
2023/10/03 11:05:42;;;;;;;1028.30;966.97;;;;;;;36.76;32.53;98547.81;5049363;27;104680;-60
2023/10/03 11:08:11;;;;;;;1012.47;952.90;;;;;;;37.38;31.72;98551.84;5068734;27;104305;-60