Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:05;;;;;;;46.70;27.00;;;;;;;4.29;67.05;99110.16;126498;1314;108931;-80
2021/11/26 00:03:32;;;;;;;43.80;26.00;;;;;;;4.26;67.08;99107.41;128012;1312;111183;-79
2021/11/26 00:06:38;;;;;;;47.00;27.40;;;;;;;4.25;67.12;99112.45;127785;1313;107814;-89
2021/11/26 00:09:44;;;;;;;42.70;25.10;;;;;;;4.25;67.23;99114.92;126440;1312;108518;-82
2021/11/26 00:12:55;;;;;;;45.30;26.30;;;;;;;4.23;67.33;99117.20;126514;1313;109055;-82
2021/11/26 00:19:19;;;;;;;44.50;27.30;;;;;;;4.17;67.06;99116.17;126744;1312;108994;-80
2021/11/26 00:22:45;;;;;;;41.60;25.20;;;;;;;4.16;67.21;99118.26;126605;1313;108793;-81
2021/11/26 00:25:50;;;;;;;41.90;25.20;;;;;;;4.16;67.20;99115.62;125830;1318;109040;-79
2021/11/26 00:28:56;;;;;;;43.90;24.90;;;;;;;4.17;67.24;99116.50;125860;1315;108969;-80
2021/11/26 00:32:01;;;;;;;39.60;24.70;;;;;;;4.15;67.10;99114.62;125875;1316;107074;-79
2021/11/26 00:35:08;;;;;;;41.60;25.10;;;;;;;4.13;67.16;99111.62;125869;1315;108863;-82
2021/11/26 00:38:13;;;;;;;42.10;25.30;;;;;;;4.11;67.21;99110.23;126605;1315;108804;-81
2021/11/26 00:41:19;;;;;;;41.50;25.10;;;;;;;4.10;67.17;99108.20;125860;1318;108798;-82
2021/11/26 00:44:25;;;;;;;50.40;26.70;;;;;;;4.10;67.24;99099.90;126297;1314;109036;-82
2021/11/26 00:47:30;;;;;;;42.80;24.80;;;;;;;4.09;67.09;99095.84;127062;1313;107275;-81
2021/11/26 00:50:36;;;;;;;38.20;22.20;;;;;;;4.08;67.08;99095.84;126366;1314;107570;-82
2021/11/26 00:53:42;;;;;;;40.50;22.80;;;;;;;4.13;66.95;99093.14;126521;1314;108729;-78
2021/11/26 00:56:47;;;;;;;42.70;24.70;;;;;;;4.19;66.92;99089.63;126440;1312;108002;-80
2021/11/26 00:59:53;;;;;;;42.10;24.40;;;;;;;4.23;66.78;99099.40;126486;1314;108943;-80
2021/11/26 01:02:59;;;;;;;44.20;23.90;;;;;;;4.25;66.90;99103.46;126516;1312;109002;-81
2021/11/26 01:06:05;;;;;;;45.10;25.10;;;;;;;4.25;66.84;99096.60;126550;1313;108841;-81
2021/11/26 01:09:10;;;;;;;39.30;23.80;;;;;;;4.25;66.80;99095.79;126529;1313;107886;-81
2021/11/26 01:12:15;;;;;;;39.20;23.50;;;;;;;4.24;66.86;99090.23;126575;1312;109005;-81
2021/11/26 01:15:23;;;;;;;40.60;24.10;;;;;;;4.24;67.00;99097.41;126480;1312;109704;-84
2021/11/26 01:18:29;;;;;;;42.00;24.90;;;;;;;4.22;66.90;99091.73;127933;1312;107790;-84
2021/11/26 01:21:34;;;;;;;42.80;26.10;;;;;;;4.22;66.96;99096.67;126440;1312;107469;-83
2021/11/26 01:24:40;;;;;;;43.10;25.20;;;;;;;4.21;66.89;99099.97;126529;1312;109202;-80
2021/11/26 01:27:46;;;;;;;40.70;24.80;;;;;;;4.20;67.07;99098.27;126475;1313;108877;-80
2021/11/26 01:30:51;;;;;;;43.10;25.50;;;;;;;4.20;67.12;99095.83;126496;1312;108946;-79
2021/11/26 01:33:57;;;;;;;41.80;25.30;;;;;;;4.20;67.15;99084.77;126456;1312;108748;-82
2021/11/26 01:37:02;;;;;;;48.90;27.00;;;;;;;4.18;67.05;99075.04;126974;1312;106836;-83
2021/11/26 01:40:10;;;;;;;42.60;25.30;;;;;;;4.13;67.13;99077.36;128101;1313;108880;-83
2021/11/26 01:43:20;;;;;;;43.30;26.00;;;;;;;4.06;66.98;99070.03;126508;1312;107518;-83
2021/11/26 01:46:25;;;;;;;46.10;26.50;;;;;;;3.98;67.05;99066.35;126611;1314;108901;-81
2021/11/26 01:49:31;;;;;;;44.10;25.70;;;;;;;3.91;67.16;99059.77;126551;1313;108812;-81
2021/11/26 01:52:36;;;;;;;47.40;26.70;;;;;;;3.86;67.24;99061.13;126510;1312;108423;-85
2021/11/26 01:55:43;;;;;;;44.10;26.20;;;;;;;3.82;67.28;99051.23;126796;1316;108874;-83
2021/11/26 01:58:48;;;;;;;45.50;25.00;;;;;;;3.80;67.41;99045.14;126522;1312;108766;-83
2021/11/26 02:01:54;;;;;;;43.70;24.90;;;;;;;3.78;67.41;99042.83;126497;1313;108819;-82
2021/11/26 02:04:59;;;;;;;35.50;20.30;;;;;;;3.82;67.29;99034.05;126491;1313;108838;-83
2021/11/26 02:08:05;;;;;;;41.30;23.60;;;;;;;3.88;67.38;99042.08;126818;1314;108835;-81
2021/11/26 02:11:30;;;;;;;44.10;25.00;;;;;;;3.98;67.42;99047.04;126913;1316;107988;-85
2021/11/26 02:14:36;;;;;;;41.00;24.80;;;;;;;4.06;67.37;99033.96;126079;1318;109003;-81
2021/11/26 02:17:41;;;;;;;43.20;24.80;;;;;;;4.10;67.17;99034.33;125824;1317;108775;-82
2021/11/26 02:20:47;;;;;;;43.30;24.80;;;;;;;4.13;67.26;99027.70;125913;1321;108983;-81
2021/11/26 02:23:53;;;;;;;41.40;24.40;;;;;;;4.15;67.30;99027.00;125811;1318;108832;-81
2021/11/26 02:26:58;;;;;;;41.40;25.00;;;;;;;4.17;67.39;99027.30;125816;1317;109036;-80
2021/11/26 02:30:12;;;;;;;44.40;25.30;;;;;;;4.19;67.39;99029.91;125807;1318;108591;-80
2021/11/26 02:33:20;;;;;;;41.10;24.60;;;;;;;4.20;67.34;99033.41;126222;1313;108878;-82
2021/11/26 02:36:25;;;;;;;42.90;25.10;;;;;;;4.18;67.29;99030.75;126650;1313;108848;-80
2021/11/26 02:39:31;;;;;;;42.30;24.60;;;;;;;4.17;67.39;99023.08;126529;1312;107876;-80
2021/11/26 02:42:38;;;;;;;41.60;24.80;;;;;;;4.17;67.45;99022.23;126443;1313;108895;-81
2021/11/26 02:45:45;;;;;;;47.80;26.90;;;;;;;4.15;67.45;99021.48;126326;1312;108927;-78
2021/11/26 02:48:51;;;;;;;43.40;25.90;;;;;;;4.14;67.56;99017.02;126260;1312;108999;-80
2021/11/26 02:51:56;;;;;;;43.80;25.60;;;;;;;4.10;67.57;99013.65;126308;1313;108777;-80
2021/11/26 02:55:04;;;;;;;45.20;25.90;;;;;;;4.10;67.60;99010.38;126778;1313;108898;-78
2021/11/26 02:58:10;;;;;;;45.00;26.00;;;;;;;4.09;67.61;99005.54;127502;1312;108628;-82
2021/11/26 03:01:15;;;;;;;46.20;25.30;;;;;;;4.07;67.56;99003.09;126388;1313;108906;-83
2021/11/26 03:04:21;;;;;;;43.90;24.50;;;;;;;4.05;67.69;99000.07;126608;1312;109070;-83
2021/11/26 03:07:26;;;;;;;39.00;21.80;;;;;;;4.09;67.62;98990.95;126628;1316;107283;-83
2021/11/26 03:10:33;;;;;;;42.60;24.40;;;;;;;4.15;67.69;98988.80;127252;1312;106805;-84
2021/11/26 03:13:39;;;;;;;44.50;24.30;;;;;;;4.22;67.58;98987.18;127262;1312;108970;-84
2021/11/26 03:16:44;;;;;;;44.60;25.90;;;;;;;4.28;67.66;98978.92;126961;1312;105828;-86
2021/11/26 03:19:50;;;;;;;43.40;25.30;;;;;;;4.32;67.54;98979.09;126437;1313;107855;-84
2021/11/26 03:22:56;;;;;;;44.60;25.50;;;;;;;4.36;67.61;98982.84;126554;1312;107886;-84
2021/11/26 03:26:01;;;;;;;44.70;25.60;;;;;;;4.35;67.66;98975.80;126764;1312;108757;-84
2021/11/26 03:29:06;;;;;;;46.40;26.50;;;;;;;4.34;67.53;98966.61;126503;1312;108799;-85
2021/11/26 03:32:12;;;;;;;41.80;24.60;;;;;;;4.32;67.56;98970.31;126905;1313;108441;-83
2021/11/26 03:35:19;;;;;;;41.70;25.10;;;;;;;4.29;67.68;98980.28;127185;1312;108925;-85
2021/11/26 03:38:24;;;;;;;41.10;24.90;;;;;;;4.26;67.60;98989.88;128397;1313;108940;-82
2021/11/26 03:41:30;;;;;;;39.40;24.30;;;;;;;4.24;67.70;98992.49;128121;1312;108796;-83
2021/11/26 03:44:35;;;;;;;44.80;25.90;;;;;;;4.24;67.48;98994.09;127090;1312;108781;-84
2021/11/26 03:47:41;;;;;;;43.90;25.90;;;;;;;4.22;67.78;98995.30;127973;1312;106988;-82
2021/11/26 03:50:47;;;;;;;41.00;24.60;;;;;;;4.20;67.72;98998.02;127200;1312;107941;-82
2021/11/26 03:53:52;;;;;;;41.70;25.80;;;;;;;4.18;67.68;99003.95;126400;1312;108751;-78
2021/11/26 03:57:18;;;;;;;45.40;26.30;;;;;;;4.16;67.67;99009.76;126488;1313;108993;-79
2021/11/26 04:00:24;;;;;;;42.80;25.60;;;;;;;4.12;67.76;98999.46;125968;1314;108079;-79
2021/11/26 04:03:30;;;;;;;45.80;25.40;;;;;;;4.08;67.78;98998.00;125888;1315;108720;-78
2021/11/26 04:06:35;;;;;;;43.10;25.60;;;;;;;4.06;67.70;98994.34;126022;1315;107938;-80
2021/11/26 04:09:40;;;;;;;39.00;21.90;;;;;;;4.09;67.85;98984.20;125955;1315;108843;-81
2021/11/26 04:12:48;;;;;;;43.10;24.90;;;;;;;4.15;67.83;98981.70;125991;1315;109190;-81
2021/11/26 04:16:00;;;;;;;40.40;24.90;;;;;;;4.20;67.78;98973.48;126215;1315;107758;-81
2021/11/26 04:19:06;;;;;;;41.70;24.60;;;;;;;4.24;67.67;98972.75;126153;1313;108627;-81
2021/11/26 04:22:12;;;;;;;42.20;24.90;;;;;;;4.25;67.44;98971.80;126359;1313;108810;-80
2021/11/26 04:25:19;;;;;;;43.40;25.40;;;;;;;4.23;67.61;98966.20;126510;1314;108895;-82
2021/11/26 04:28:25;;;;;;;39.90;23.90;;;;;;;4.22;67.67;98956.75;126508;1313;108819;-81
2021/11/26 04:31:30;;;;;;;41.90;24.50;;;;;;;4.21;67.68;98954.39;126577;1312;108853;-82
2021/11/26 04:34:36;;;;;;;41.70;24.40;;;;;;;4.18;67.69;98949.05;126551;1312;108794;-80
2021/11/26 04:37:42;;;;;;;46.80;25.40;;;;;;;4.17;67.75;98951.10;126463;1312;108967;-83
2021/11/26 04:40:47;;;;;;;42.70;25.40;;;;;;;4.16;67.86;98949.80;126354;1312;108831;-82
2021/11/26 04:43:53;;;;;;;45.70;27.30;;;;;;;4.12;67.79;98939.89;126557;1314;108828;-89
2021/11/26 04:46:58;;;;;;;58.70;30.30;;;;;;;4.08;67.76;98936.08;126714;1316;107876;-84
2021/11/26 04:50:04;;;;;;;58.20;31.10;;;;;;;4.07;67.87;98933.85;127294;1312;109214;-85
2021/11/26 04:53:10;;;;;;;97.50;48.00;;;;;;;4.05;67.75;98941.27;126699;1312;108879;-81
2021/11/26 04:56:16;;;;;;;93.60;48.20;;;;;;;4.01;67.78;98940.32;126559;1312;108753;-81
2021/11/26 04:59:21;;;;;;;52.40;27.20;;;;;;;3.97;68.00;98942.95;126460;1315;108802;-82
2021/11/26 05:02:27;;;;;;;45.70;25.60;;;;;;;3.96;67.94;98937.02;126797;1313;108884;-80
2021/11/26 05:05:33;;;;;;;37.70;21.50;;;;;;;3.99;68.00;98929.40;126632;1316;108887;-81
2021/11/26 05:08:39;;;;;;;52.10;32.70;;;;;;;4.06;67.97;98928.77;126575;1312;107681;-81
2021/11/26 05:11:45;;;;;;;45.00;26.00;;;;;;;4.14;68.01;98929.08;126568;1312;107324;-80
2021/11/26 05:14:51;;;;;;;45.50;26.40;;;;;;;4.20;67.93;98932.86;126555;1312;108788;-81
2021/11/26 05:17:58;;;;;;;48.00;27.20;;;;;;;4.25;67.96;98936.79;126582;1314;108776;-82
2021/11/26 05:21:03;;;;;;;43.70;25.10;;;;;;;4.27;67.72;98931.45;126557;1312;109022;-81
2021/11/26 05:24:11;;;;;;;42.00;24.70;;;;;;;4.29;67.81;98926.53;126580;1312;108701;-81
2021/11/26 05:27:17;;;;;;;44.80;25.30;;;;;;;4.31;67.76;98929.70;126742;1312;108863;-81
2021/11/26 05:30:24;;;;;;;41.50;24.70;;;;;;;4.27;67.79;98921.24;126471;1319;107335;-82
2021/11/26 05:33:29;;;;;;;38.80;23.70;;;;;;;4.27;67.81;98923.58;126518;1312;107783;-81
2021/11/26 05:36:36;;;;;;;40.90;24.30;;;;;;;4.25;67.92;98932.71;126441;1313;109034;-82
2021/11/26 05:39:42;;;;;;;70.60;38.90;;;;;;;4.24;67.91;98936.17;126607;1315;108781;-82
2021/11/26 05:42:48;;;;;;;102.20;54.70;;;;;;;4.24;67.82;98933.51;126473;1316;107490;-81
2021/11/26 05:45:53;;;;;;;141.40;75.60;;;;;;;4.25;67.87;98926.27;126549;1313;108911;-80
2021/11/26 05:48:59;;;;;;;132.10;74.70;;;;;;;4.25;67.80;98932.06;126567;1313;108978;-81
2021/11/26 05:52:04;;;;;;;63.40;36.00;;;;;;;4.25;67.91;98934.88;126872;1312;108824;-81
2021/11/26 05:55:13;;;;;;;222.70;101.60;;;;;;;4.23;67.87;98935.70;126501;1317;108701;-82
2021/11/26 05:58:19;;;;;;;157.20;73.20;;;;;;;4.21;67.82;98934.18;126498;1313;109221;-84
2021/11/26 06:01:24;;;;;;;120.00;57.90;;;;;;;4.20;67.96;98933.55;126478;1312;107440;-82
2021/11/26 06:04:31;;;;;;;92.20;51.20;;;;;;;4.25;67.98;98936.45;126393;1313;107831;-82
2021/11/26 06:07:37;;;;;;;46.30;27.60;;;;;;;4.32;67.95;98934.93;126364;1314;108992;-81
2021/11/26 06:10:42;;;;;;;41.90;25.00;;;;;;;4.40;67.78;98936.14;126387;1313;108825;-81
2021/11/26 06:13:48;;;;;;;36.60;22.90;;;;;;;4.47;67.81;98934.89;126430;1312;108818;-82
2021/11/26 06:16:53;;;;;;;38.00;23.00;;;;;;;4.53;67.88;98927.11;126434;1312;109027;-81
2021/11/26 06:19:58;;;;;;;36.10;21.30;;;;;;;4.54;67.69;98917.66;126468;1313;108995;-82
2021/11/26 06:23:04;;;;;;;39.90;23.00;;;;;;;4.51;67.79;98922.19;126454;1313;109878;-81
2021/11/26 06:26:09;;;;;;;36.40;22.70;;;;;;;4.48;67.82;98919.45;126298;1318;106576;-79
2021/11/26 06:29:15;;;;;;;38.70;22.30;;;;;;;4.47;67.95;98917.45;126296;1318;108863;-85
2021/11/26 06:32:22;;;;;;;35.00;21.50;;;;;;;4.45;67.69;98911.82;126206;1314;107727;-82
2021/11/26 06:35:28;;;;;;;36.20;22.00;;;;;;;4.43;67.76;98911.89;126357;1316;108801;-79
2021/11/26 06:38:34;;;;;;;37.30;22.40;;;;;;;4.42;67.83;98903.71;126383;1320;107973;-82
2021/11/26 06:41:39;;;;;;;40.00;24.20;;;;;;;4.40;67.85;98917.09;126449;1314;108904;-82
2021/11/26 06:44:44;;;;;;;41.70;24.40;;;;;;;4.39;67.75;98916.35;126519;1315;107873;-83
2021/11/26 06:47:50;;;;;;;37.20;22.60;;;;;;;4.36;67.74;98917.16;126485;1314;108744;-82
2021/11/26 06:50:56;;;;;;;37.70;23.30;;;;;;;4.37;67.80;98921.59;126511;1316;107832;-82
2021/11/26 06:54:02;;;;;;;37.20;22.20;;;;;;;4.38;67.87;98928.86;126366;1316;108738;-82
2021/11/26 06:57:07;;;;;;;48.60;27.90;;;;;;;4.40;67.91;98934.89;126500;1318;108756;-82
2021/11/26 07:00:15;;;;;;;80.50;41.60;;;;;;;4.39;67.87;98936.38;126302;1316;107835;-82
2021/11/26 07:03:21;;;;;;;226.20;98.70;;;;;;;4.39;67.95;98939.70;126408;1314;107711;-82
2021/11/26 07:06:26;;;;;;;210.60;88.40;;;;;;;4.44;67.94;98939.80;126282;1312;168201;-82
2021/11/26 07:09:32;;;;;;;348.60;161.60;;;;;;;4.51;68.03;98938.06;126209;1314;108760;-83
2021/11/26 07:12:38;;;;;;;95.90;47.60;;;;;;;4.58;67.94;98936.36;126211;1318;106769;-83
2021/11/26 07:15:43;;;;;;;81.10;41.70;;;;;;;4.63;67.81;98934.94;126244;1316;108968;-83
2021/11/26 07:18:49;;;;;;;47.70;27.60;;;;;;;4.69;68.05;98925.39;126465;1314;107477;-81
2021/11/26 07:21:54;;;;;;;44.30;25.30;;;;;;;4.71;67.78;98922.88;126684;1313;108796;-80
2021/11/26 07:25:00;;;;;;;40.10;23.60;;;;;;;4.69;67.78;98919.85;126597;1312;108775;-80
2021/11/26 07:28:06;;;;;;;369.40;209.10;;;;;;;4.69;67.81;98911.80;126475;1316;108726;-78
2021/11/26 07:31:11;;;;;;;93.10;47.10;;;;;;;4.69;67.60;98909.90;126310;1312;108832;-79
2021/11/26 07:34:17;;;;;;;53.10;29.80;;;;;;;4.69;67.86;98907.59;126562;1316;107902;-81
2021/11/26 07:37:24;;;;;;;45.20;26.60;;;;;;;4.70;67.82;98904.16;126603;1314;108923;-80
2021/11/26 07:40:30;;;;;;;43.00;24.30;;;;;;;4.70;67.75;98899.75;126465;1316;107648;-80
2021/11/26 07:43:35;;;;;;;40.60;24.50;;;;;;;4.71;67.80;98897.90;126509;1312;108865;-80
2021/11/26 07:46:41;;;;;;;41.60;24.40;;;;;;;4.71;67.78;98895.07;126509;1318;108933;-84
2021/11/26 07:49:46;;;;;;;41.10;24.80;;;;;;;4.71;67.59;98896.63;126487;1319;108786;-82
2021/11/26 07:52:52;;;;;;;40.50;23.90;;;;;;;4.67;67.80;98901.06;126540;1313;109360;-83
2021/11/26 07:55:57;;;;;;;42.90;25.30;;;;;;;4.70;67.72;98909.79;126496;1312;108689;-78
2021/11/26 07:59:03;;;;;;;42.20;24.90;;;;;;;4.72;67.76;98915.02;126445;1319;108502;-77
2021/11/26 08:02:09;;;;;;;46.30;27.70;;;;;;;4.68;67.84;98917.83;126492;1312;108540;-78
2021/11/26 08:05:15;;;;;;;44.60;25.40;;;;;;;4.66;67.92;98913.33;126550;1315;109019;-79
2021/11/26 08:08:20;;;;;;;43.40;24.20;;;;;;;4.68;67.92;98911.52;126527;1316;108917;-78
2021/11/26 08:11:26;;;;;;;50.70;26.80;;;;;;;4.72;67.88;98909.41;126321;1312;108878;-77
2021/11/26 08:14:31;;;;;;;41.60;24.10;;;;;;;4.79;67.86;98907.17;126477;1317;107870;-80
2021/11/26 08:17:37;;;;;;;42.60;25.60;;;;;;;4.87;67.76;98909.84;126355;1313;108817;-78
2021/11/26 08:20:42;;;;;;;47.70;26.20;;;;;;;5.00;67.82;98896.88;126159;1315;108827;-78
2021/11/26 08:23:48;;;;;;;44.90;25.90;;;;;;;5.09;67.64;98891.38;126347;1315;108842;-77
2021/11/26 08:26:55;;;;;;;43.90;25.60;;;;;;;5.16;67.73;98891.59;126209;1316;109047;-78
2021/11/26 08:30:00;;;;;;;44.40;25.80;;;;;;;5.22;67.67;98887.42;126396;1317;108841;-79
2021/11/26 08:33:07;;;;;;;41.20;25.30;;;;;;;5.28;67.70;98893.36;126364;1312;108733;-78
2021/11/26 08:36:13;;;;;;;43.80;26.30;;;;;;;5.33;67.71;98894.81;126452;1317;106789;-79
2021/11/26 08:39:18;;;;;;;42.60;25.70;;;;;;;5.34;67.62;98893.11;126503;1317;108846;-78
2021/11/26 08:42:24;;;;;;;38.50;24.30;;;;;;;5.36;67.58;98891.48;126475;1313;108789;-78
2021/11/26 08:45:30;;;;;;;42.30;26.70;;;;;;;5.34;67.41;98892.38;126231;1315;108725;-78
2021/11/26 08:48:36;;;;;;;43.00;26.50;;;;;;;5.32;67.64;98883.63;126105;1313;108939;-78
2021/11/26 08:51:43;;;;;;;41.80;25.20;;;;;;;5.35;67.48;98876.84;126208;1313;108912;-78
2021/11/26 08:54:49;;;;;;;40.60;25.00;;;;;;;5.37;67.56;98878.19;126260;1315;107801;-78
2021/11/26 08:57:55;;;;;;;44.60;26.40;;;;;;;5.40;67.65;98881.95;126305;1312;108671;-78
2021/11/26 09:01:01;;;;;;;44.50;27.40;;;;;;;5.39;67.51;98882.39;126327;1317;108974;-78
2021/11/26 09:04:07;;;;;;;44.20;26.90;;;;;;;5.36;67.44;98885.69;126427;1318;108930;-78
2021/11/26 09:07:13;;;;;;;43.40;26.80;;;;;;;5.30;67.58;98878.86;126475;1317;109759;-78
2021/11/26 09:10:19;;;;;;;39.00;24.80;;;;;;;5.31;67.79;98872.43;126263;1315;108884;-78
2021/11/26 09:13:24;;;;;;;43.70;25.00;;;;;;;5.32;67.61;98869.81;125999;1319;108630;-78
2021/11/26 09:16:30;;;;;;;51.10;27.50;;;;;;;5.34;67.62;98867.92;126228;1319;108817;-78
2021/11/26 09:19:35;;;;;;;42.40;24.50;;;;;;;5.37;67.68;98861.75;126365;1314;108798;-78
2021/11/26 09:22:41;;;;;;;44.90;26.40;;;;;;;5.45;67.74;98855.46;126279;1318;108859;-77
2021/11/26 09:25:46;;;;;;;43.40;26.30;;;;;;;5.56;67.72;98852.46;126171;1314;109027;-78
2021/11/26 09:28:53;;;;;;;44.90;25.60;;;;;;;5.67;67.64;98841.84;126343;1312;107744;-77
2021/11/26 09:32:00;;;;;;;46.40;27.10;;;;;;;5.77;67.56;98834.48;126364;1313;107942;-80
2021/11/26 09:35:06;;;;;;;87.50;44.30;;;;;;;5.86;67.62;98826.48;126298;1316;108670;-78
2021/11/26 09:38:12;;;;;;;53.20;30.10;;;;;;;5.95;67.52;98819.81;126337;1319;108750;-80
2021/11/26 09:41:18;;;;;;;51.60;31.40;;;;;;;6.00;67.32;98816.23;126363;1316;108917;-79
2021/11/26 09:44:24;;;;;;;348.30;136.60;;;;;;;6.02;67.33;98817.09;126592;1319;108992;-80
2021/11/26 09:47:30;;;;;;;159.70;63.40;;;;;;;6.02;67.22;98814.29;126570;1312;107620;-80
2021/11/26 09:50:36;;;;;;;79.40;38.50;;;;;;;6.01;67.39;98810.88;126523;1318;108718;-78
2021/11/26 09:53:43;;;;;;;53.70;29.70;;;;;;;6.00;67.48;98806.57;126527;1317;108762;-80
2021/11/26 09:56:48;;;;;;;46.80;27.70;;;;;;;5.95;67.31;98794.89;126387;1317;108663;-77
2021/11/26 09:59:54;;;;;;;43.00;26.20;;;;;;;5.91;67.36;98791.41;126407;1317;107614;-78
2021/11/26 10:03:00;;;;;;;44.10;26.20;;;;;;;5.88;67.30;98785.14;126499;1313;109025;-79
2021/11/26 10:06:06;;;;;;;41.30;25.10;;;;;;;5.87;67.47;98784.90;126564;1312;108909;-78
2021/11/26 10:09:13;;;;;;;42.60;26.00;;;;;;;5.83;67.33;98789.85;126512;1313;108754;-78
2021/11/26 10:12:19;;;;;;;40.80;24.10;;;;;;;5.82;67.52;98787.00;126476;1317;108680;-77
2021/11/26 10:15:32;;;;;;;41.70;24.50;;;;;;;5.81;67.27;98782.48;126332;1319;108970;-79
2021/11/26 10:18:38;;;;;;;45.20;26.50;;;;;;;5.80;67.31;98777.66;126392;1313;107865;-78
2021/11/26 10:21:44;;;;;;;45.70;26.50;;;;;;;5.78;67.31;98774.58;126393;1320;109797;-79
2021/11/26 10:25:09;;;;;;;44.60;26.50;;;;;;;5.73;67.51;98769.91;126465;1312;108967;-79
2021/11/26 10:28:15;;;;;;;44.80;26.10;;;;;;;5.68;67.43;98761.99;126469;1319;108828;-79
2021/11/26 10:31:23;;;;;;;48.80;28.60;;;;;;;5.62;67.40;98760.86;126398;1318;109069;-78
2021/11/26 10:34:29;;;;;;;47.60;25.90;;;;;;;5.61;67.51;98755.34;126266;1314;108600;-78
2021/11/26 10:37:34;;;;;;;43.00;24.70;;;;;;;5.60;67.66;98752.27;126443;1319;108751;-78
2021/11/26 10:40:42;;;;;;;42.90;25.40;;;;;;;5.64;67.60;98751.33;126499;1318;106765;-79
2021/11/26 10:43:53;;;;;;;44.80;25.80;;;;;;;5.74;67.40;98745.86;126541;1319;107336;-78
2021/11/26 10:47:12;;;;;;;43.50;26.10;;;;;;;5.84;67.32;98741.21;126459;1315;108713;-78
2021/11/26 10:50:32;;;;;;;46.20;27.60;;;;;;;5.94;67.17;98733.75;126488;1312;109005;-79
2021/11/26 11:00:38;;;;;;;43.10;25.90;;;;;;;6.10;67.05;98718.79;126317;1319;108750;-78
2021/11/26 11:03:45;;;;;;;44.30;26.00;;;;;;;6.13;66.93;98714.66;126304;1313;108867;-79
2021/11/26 11:07:00;;;;;;;42.50;26.00;;;;;;;6.14;66.87;98702.38;126343;1320;108804;-77
2021/11/26 11:10:08;;;;;;;44.40;26.20;;;;;;;6.12;67.04;98698.49;126300;1317;108774;-78
2021/11/26 11:13:15;;;;;;;43.50;26.70;;;;;;;6.10;67.06;98698.98;126447;1312;108799;-80
2021/11/26 11:16:21;;;;;;;42.60;26.60;;;;;;;6.10;66.85;98688.63;126356;1312;109239;-79
2021/11/26 11:19:27;;;;;;;41.40;25.70;;;;;;;6.10;66.96;98683.48;126411;1314;108744;-77
2021/11/26 11:22:34;;;;;;;47.70;29.40;;;;;;;6.10;66.70;98675.05;126404;1317;108906;-77
2021/11/26 11:25:41;;;;;;;47.20;29.60;;;;;;;6.11;66.71;98665.73;126410;1319;108712;-81
2021/11/26 11:28:48;;;;;;;49.00;32.30;;;;;;;6.14;66.55;98660.21;126297;1317;108695;-77
2021/11/26 11:31:55;;;;;;;43.10;27.30;;;;;;;6.16;66.68;98663.85;126295;1319;109013;-77
2021/11/26 11:35:02;;;;;;;41.30;25.90;;;;;;;6.19;66.71;98659.75;126341;1314;108810;-77
2021/11/26 11:38:10;;;;;;;42.20;25.60;;;;;;;6.19;66.44;98661.53;126270;1319;107403;-77
2021/11/26 11:41:15;;;;;;;44.60;26.70;;;;;;;6.15;66.45;98663.02;126275;1312;105894;-77
2021/11/26 11:44:27;;;;;;;44.80;27.00;;;;;;;6.13;66.59;98662.23;126392;1313;108781;-80
2021/11/26 11:47:33;;;;;;;41.90;25.50;;;;;;;6.12;66.74;98660.39;126409;1311;108923;-79
2021/11/26 11:50:48;;;;;;;41.20;25.70;;;;;;;6.10;66.72;98651.71;126321;1314;108877;-79
2021/11/26 11:54:06;;;;;;;43.40;25.80;;;;;;;6.09;66.62;98652.18;126406;1317;108600;-80
2021/11/26 11:57:23;;;;;;;45.10;26.30;;;;;;;6.09;66.66;98643.34;126418;1314;108433;-77
2021/11/26 12:00:37;;;;;;;40.50;25.10;;;;;;;6.09;66.76;98640.04;126365;1314;108781;-77
2021/11/26 12:03:43;;;;;;;45.30;26.60;;;;;;;6.07;66.57;98633.52;126335;1312;108953;-78
2021/11/26 12:06:50;;;;;;;44.10;27.20;;;;;;;6.05;66.55;98622.23;126333;1317;107719;-77
2021/11/26 12:10:08;;;;;;;47.30;27.40;;;;;;;6.07;66.64;98616.56;126321;1317;108846;-79
2021/11/26 12:13:24;;;;;;;44.90;27.20;;;;;;;6.04;66.38;98619.67;126340;1312;108797;-76
2021/11/26 12:16:31;;;;;;;44.30;26.80;;;;;;;5.98;66.49;98613.67;126441;1314;109132;-79
2021/11/26 12:19:37;;;;;;;43.90;25.60;;;;;;;5.96;66.58;98608.05;126482;1313;108795;-78
2021/11/26 12:22:47;;;;;;;56.40;33.20;;;;;;;5.98;66.51;98613.45;126495;1312;108712;-78
2021/11/26 12:26:11;;;;;;;47.70;28.40;;;;;;;5.99;66.71;98591.80;126457;1313;108794;-79
2021/11/26 12:29:19;;;;;;;56.70;27.40;;;;;;;6.02;66.70;98594.66;126504;1313;107681;-78
2021/11/26 12:32:31;;;;;;;44.00;25.20;;;;;;;6.05;66.56;98592.94;126451;1313;109196;-80
2021/11/26 12:35:37;;;;;;;46.30;26.50;;;;;;;6.04;66.55;98585.62;126398;1313;108805;-78
2021/11/26 12:38:46;;;;;;;46.60;26.30;;;;;;;6.06;66.61;98584.86;126261;1317;108663;-77
2021/11/26 12:41:54;;;;;;;47.10;27.50;;;;;;;6.12;66.60;98577.94;126305;1313;109042;-78
2021/11/26 12:45:02;;;;;;;49.30;28.90;;;;;;;6.18;66.64;98570.89;126254;1312;108833;-78
2021/11/26 12:48:10;;;;;;;46.40;27.30;;;;;;;6.20;66.60;98559.05;126339;1319;109023;-78
2021/11/26 12:51:15;;;;;;;47.00;28.60;;;;;;;6.19;66.52;98553.84;126433;1314;109997;-77
2021/11/26 12:54:27;;;;;;;48.60;28.40;;;;;;;6.16;66.51;98557.82;126484;1314;107646;-78
2021/11/26 12:57:33;;;;;;;49.20;28.90;;;;;;;6.15;66.39;98548.29;126312;1314;108832;-79
2021/11/26 13:00:39;;;;;;;55.10;29.80;;;;;;;6.11;66.46;98544.85;126354;1314;108919;-78
2021/11/26 13:03:47;;;;;;;50.60;30.00;;;;;;;6.05;66.60;98543.45;126252;1313;108732;-79
2021/11/26 13:07:03;;;;;;;54.90;31.90;;;;;;;6.02;66.56;98531.34;126409;1312;108712;-78
2021/11/26 13:10:13;;;;;;;53.60;30.50;;;;;;;5.96;66.48;98528.42;126424;1314;108746;-79
2021/11/26 13:13:20;;;;;;;55.20;32.10;;;;;;;5.89;66.54;98523.70;126504;1314;108558;-78
2021/11/26 13:16:25;;;;;;;53.80;30.40;;;;;;;5.81;66.55;98522.20;126434;1313;108770;-77
2021/11/26 13:19:31;;;;;;;55.00;30.60;;;;;;;5.75;66.62;98521.66;126393;1312;109490;-77
2021/11/26 13:22:58;;;;;;;57.00;31.40;;;;;;;5.70;66.69;98518.48;126378;1313;107977;-76
2021/11/26 13:26:11;;;;;;;55.20;31.50;;;;;;;5.65;66.64;98513.45;125816;1313;108907;-77
2021/11/26 13:29:17;;;;;;;58.80;31.80;;;;;;;5.57;66.87;98506.09;126013;1314;106849;-77
2021/11/26 13:32:22;;;;;;;54.60;30.10;;;;;;;5.51;66.76;98492.08;126116;1313;108959;-78
2021/11/26 13:35:29;;;;;;;54.60;30.60;;;;;;;5.48;66.86;98489.05;126024;1315;108957;-78
2021/11/26 13:38:39;;;;;;;53.60;31.20;;;;;;;5.41;66.82;98490.33;126229;1313;107461;-79
2021/11/26 13:41:48;;;;;;;55.80;31.70;;;;;;;5.35;66.86;98483.98;126049;1313;107823;-78
2021/11/26 13:44:53;;;;;;;58.60;30.30;;;;;;;5.30;66.85;98479.87;126143;1314;108824;-78
2021/11/26 13:47:59;;;;;;;55.00;29.80;;;;;;;5.27;67.00;98466.33;125962;1313;107364;-79
2021/11/26 13:51:09;;;;;;;51.80;28.00;;;;;;;5.27;66.83;98465.03;125973;1319;109143;-78
2021/11/26 13:54:17;;;;;;;53.20;30.70;;;;;;;5.29;66.81;98451.94;125924;1314;108926;-77
2021/11/26 13:57:28;;;;;;;59.40;32.00;;;;;;;5.33;66.91;98448.93;125860;1313;108926;-77
2021/11/26 14:00:40;;;;;;;66.10;35.50;;;;;;;5.37;66.81;98443.55;125976;1314;108743;-79
2021/11/26 14:03:45;;;;;;;66.50;36.00;;;;;;;5.38;66.67;98439.88;126265;1316;108924;-79
2021/11/26 14:06:56;;;;;;;66.50;36.40;;;;;;;5.35;66.66;98435.33;126298;1313;108960;-78
2021/11/26 14:10:10;;;;;;;67.50;36.80;;;;;;;5.32;66.83;98431.67;126124;1314;108637;-82
2021/11/26 14:13:16;;;;;;;64.00;35.20;;;;;;;5.29;66.77;98431.54;125844;1313;108918;-78
2021/11/26 14:16:23;;;;;;;63.80;35.10;;;;;;;5.26;66.84;98428.88;125972;1317;108836;-81
2021/11/26 14:19:32;;;;;;;65.50;36.10;;;;;;;5.20;66.89;98426.39;125989;1314;109009;-80